1517254398.55,$M4.1 23515 911 639 -22153 -27315 0 0 *56
1517254399.68,$M4.1 23516 911 639 -22153 -27315 0 0 *55
1517254400.83,$M4.1 23517 911 651 -22153 -27315 0 0 *5A
1517254401.93,$M4.1 23518 913 653 -22153 -27315 0 0 *55
1517254403.08,$M4.1 23519 911 653 -22153 -27315 0 0 *56
1517254404.21,$M4.1 23520 911 653 -22153 -27315 0 0 *5C
1517254405.33,$M4.1 23521 913 651 -22153 -27315 0 0 *5D
1517254406.45,$M4.1 23522 913 651 -22153 -27315 0 0 *5E
1517254407.59,$M4.1 23523 911 651 -22153 -27315 0 0 *5D
1517254408.74,$M4.1 23524 911 657 -22153 -27315 0 0 *5C
1517254409.88,$M4.1 23525 911 657 -22153 -27315 0 0 *5D
1517254411.01,$M4.1 23526 911 657 -22153 -27315 0 0 *5E
1517254412.16,$M4.1 23527 911 665 -22153 -27315 0 0 *5E
1517254413.28,$M4.1 23528 913 661 -22153 -27315 0 0 *57
1517254414.41,$M4.1 23529 911 661 -22153 -27315 0 0 *54
1517254415.53,$M4.1 23530 911 675 -22153 -27315 0 0 *59
1517254416.66,$M4.1 23531 911 669 -22153 -27315 0 0 *55
1517254417.81,$M4.1 23532 911 673 -22153 -27315 0 0 *5D
1517254418.91,$M4.1 23533 911 701 -22153 -27315 0 0 *58
1517254420.03,$M4.1 23534 911 705 -22153 -27315 0 0 *5B
1517254421.14,$M4.1 23535 913 691 -22153 -27315 0 0 *54
1517254422.26,$M4.1 23536 913 661 -22153 -27315 0 0 *58
1517254423.38,$M4.1 23537 913 647 -22153 -27315 0 0 *5D
1517254424.5,$M4.1 23538 913 643 -22153 -27315 0 0 *56
1517254425.65,$M4.1 23539 911 643 -22153 -27315 0 0 *55
1517254426.78,$M4.1 23540 911 643 -22153 -27315 0 0 *5B
1517254427.9,$M4.1 23541 909 639 -22153 -27315 0 0 *5E
1517254429.05,$M4.1 23542 911 653 -22153 -27315 0 0 *58
1517254430.18,$M4.1 23543 911 653 -22153 -27315 0 0 *59
1517254431.3,$M4.1 23544 909 665 -22153 -27315 0 0 *52
1517254432.45,$M4.1 23545 911 661 -22153 -27315 0 0 *5E
1517254433.55,$M4.1 23546 913 657 -22153 -27315 0 0 *5A
1517254434.7,$M4.1 23547 911 657 -22153 -27315 0 0 *59
1517254435.84,$M4.1 23548 911 651 -22153 -27315 0 0 *50
1517254436.99,$M4.1 23549 911 673 -22153 -27315 0 0 *51
1517254438.11,$M4.1 23550 911 683 -22153 -27315 0 0 *56
1517254439.24,$M4.1 23551 911 669 -22153 -27315 0 0 *53
1517254440.38,$M4.1 23552 911 657 -22153 -27315 0 0 *5D
1517254441.53,$M4.1 23553 911 651 -22153 -27315 0 0 *5A
1517254442.68,$M4.1 23554 911 651 -22153 -27315 0 0 *5D
1517254443.82,$M4.1 23555 911 653 -22153 -27315 0 0 *5E
1517254444.93,$M4.1 23556 913 661 -22153 -27315 0 0 *5E
1517254446.08,$M4.1 23557 911 657 -22153 -27315 0 0 *58
1517254447.19,$M4.1 23558 909 651 -22153 -27315 0 0 *58
1517254448.31,$M4.1 23559 909 653 -22153 -27315 0 0 *5B
1517254449.43,$M4.1 23560 909 653 -22153 -27315 0 0 *51
1517254450.53,$M4.1 23561 909 661 -22153 -27315 0 0 *51
1517254451.68,$M4.1 23562 911 665 -22153 -27315 0 0 *5F
1517254452.79,$M4.1 23563 909 661 -22153 -27315 0 0 *53
1517254453.91,$M4.1 23564 909 661 -22153 -27315 0 0 *54
1517254455.03,$M4.1 23565 909 647 -22153 -27315 0 0 *51
1517254456.15,$M4.1 23566 909 647 -22153 -27315 0 0 *52
1517254457.26,$M4.1 23567 909 653 -22153 -27315 0 0 *56
1517254458.4,$M4.1 23568 911 653 -22153 -27315 0 0 *50
1517254459.51,$M4.1 23569 909 651 -22153 -27315 0 0 *5A
1517254460.66,$M4.1 23570 911 653 -22153 -27315 0 0 *59
1517254461.78,$M4.1 23571 909 657 -22153 -27315 0 0 *55
1517254462.88,$M4.1 23572 909 653 -22153 -27315 0 0 *52
1517254464.0,$M4.1 23573 909 657 -22153 -27315 0 0 *57
1517254465.12,$M4.1 23574 909 661 -22153 -27315 0 0 *55
1517254466.25,$M4.1 23575 911 661 -22153 -27315 0 0 *5D
1517254467.38,$M4.1 23576 909 651 -22153 -27315 0 0 *54
1517254468.48,$M4.1 23577 907 639 -22153 -27315 0 0 *55
1517254469.6,$M4.1 23578 907 635 -22153 -27315 0 0 *56
1517254470.72,$M4.1 23579 909 635 -22153 -27315 0 0 *59
1517254471.82,$M4.1 23580 907 643 -22153 -27315 0 0 *50
1517254472.95,$M4.1 23581 909 651 -22153 -27315 0 0 *5C
1517254474.05,$M4.1 23582 907 647 -22153 -27315 0 0 *56
1517254475.17,$M4.1 23583 909 639 -22153 -27315 0 0 *50
1517254476.29,$M4.1 23584 907 647 -22153 -27315 0 0 *50
1517254477.39,$M4.1 23585 907 647 -22153 -27315 0 0 *51
1517254478.51,$M4.1 23586 907 647 -22153 -27315 0 0 *52
1517254479.61,$M4.1 23587 907 661 -22153 -27315 0 0 *57
1517254480.71,$M4.1 23588 907 653 -22153 -27315 0 0 *59
1517254481.81,$M4.1 23589 907 653 -22153 -27315 0 0 *58
1517254482.93,$M4.1 23590 907 657 -22153 -27315 0 0 *54
1517254484.03,$M4.1 23591 907 653 -22153 -27315 0 0 *51
1517254485.13,$M4.1 23592 909 653 -22153 -27315 0 0 *5C
1517254486.25,$M4.1 23593 907 647 -22153 -27315 0 0 *56
1517254487.37,$M4.1 23594 909 647 -22153 -27315 0 0 *5F
1517254488.48,$M4.1 23595 907 661 -22153 -27315 0 0 *54
1517254489.58,$M4.1 23596 907 661 -22153 -27315 0 0 *57
1517254490.7,$M4.1 23597 909 647 -22153 -27315 0 0 *5C
1517254491.82,$M4.1 23598 907 647 -22153 -27315 0 0 *5D
1517254492.92,$M4.1 23599 907 643 -22153 -27315 0 0 *58
1517254494.05,$M4.1 23600 909 651 -22153 -27315 0 0 *56
1517254495.15,$M4.1 23601 907 647 -22153 -27315 0 0 *5E
1517254496.27,$M4.1 23602 907 651 -22153 -27315 0 0 *5A
1517254497.39,$M4.1 23603 907 651 -22153 -27315 0 0 *5B
1517254498.49,$M4.1 23604 907 647 -22153 -27315 0 0 *5B
1517254499.59,$M4.1 23605 907 653 -22153 -27315 0 0 *5F
1517254500.74,$M4.1 23606 905 651 -22153 -27315 0 0 *5C
1517254501.84,$M4.1 23607 907 647 -22153 -27315 0 0 *58
1517254502.96,$M4.1 23608 907 651 -22153 -27315 0 0 *50
1517254504.06,$M4.1 23609 907 657 -22153 -27315 0 0 *57
1517254505.18,$M4.1 23610 907 657 -22153 -27315 0 0 *5F
1517254506.29,$M4.1 23611 905 657 -22153 -27315 0 0 *5C
1517254507.43,$M4.1 23612 905 657 -22153 -27315 0 0 *5F
1517254508.56,$M4.1 23613 905 657 -22153 -27315 0 0 *5E
1517254509.69,$M4.1 23614 905 651 -22153 -27315 0 0 *5F
1517254510.81,$M4.1 23615 907 643 -22153 -27315 0 0 *5F
1517254511.91,$M4.1 23616 907 651 -22153 -27315 0 0 *5F
1517254513.03,$M4.1 23617 907 691 -22153 -27315 0 0 *52
1517254514.1,$M4.1 23618 907 697 -22153 -27315 0 0 *5B
1517254515.18,$M4.1 23619 907 693 -22153 -27315 0 0 *5E
1517254516.27,$M4.1 23620 907 701 -22153 -27315 0 0 *5E
1517254517.35,$M4.1 23621 909 693 -22153 -27315 0 0 *5B
1517254518.45,$M4.1 23622 907 687 -22153 -27315 0 0 *53
1517254519.57,$M4.1 23623 907 687 -22153 -27315 0 0 *52
1517254520.67,$M4.1 23624 907 687 -22153 -27315 0 0 *55
1517254521.76,$M4.1 23625 909 693 -22153 -27315 0 0 *5F
1517254522.88,$M4.1 23626 909 691 -22153 -27315 0 0 *5E
1517254523.96,$M4.1 23627 909 701 -22153 -27315 0 0 *57
1517254525.05,$M4.1 23628 909 701 -22153 -27315 0 0 *58
1517254526.15,$M4.1 23629 911 701 -22153 -27315 0 0 *50
1517254527.25,$M4.1 23630 913 693 -22153 -27315 0 0 *50
1517254528.37,$M4.1 23631 911 683 -22153 -27315 0 0 *52
1517254529.5,$M4.1 23632 911 691 -22153 -27315 0 0 *52
1517254530.63,$M4.1 23633 911 691 -22153 -27315 0 0 *53
1517254531.75,$M4.1 23634 911 683 -22153 -27315 0 0 *57
1517254532.87,$M4.1 23635 911 683 -22153 -27315 0 0 *56
1517254533.95,$M4.1 23636 913 683 -22153 -27315 0 0 *57
1517254535.07,$M4.1 23637 911 693 -22153 -27315 0 0 *55
1517254536.15,$M4.1 23638 913 693 -22153 -27315 0 0 *58
1517254537.26,$M4.1 23639 911 701 -22153 -27315 0 0 *51
1517254538.37,$M4.1 23640 911 693 -22153 -27315 0 0 *55
1517254539.49,$M4.1 23641 911 683 -22153 -27315 0 0 *55
1517254540.64,$M4.1 23642 911 673 -22153 -27315 0 0 *59
1517254541.72,$M4.1 23643 913 679 -22153 -27315 0 0 *50
1517254542.83,$M4.1 23644 911 679 -22153 -27315 0 0 *55
1517254543.94,$M4.1 23645 913 691 -22153 -27315 0 0 *50
1517254545.03,$M4.1 23646 913 683 -22153 -27315 0 0 *50
1517254546.15,$M4.1 23647 911 683 -22153 -27315 0 0 *53
1517254547.26,$M4.1 23648 911 675 -22153 -27315 0 0 *55
1517254548.35,$M4.1 23649 913 675 -22153 -27315 0 0 *56
1517254549.45,$M4.1 23650 911 675 -22153 -27315 0 0 *5C
1517254550.57,$M4.1 23651 911 675 -22153 -27315 0 0 *5D
1517254551.69,$M4.1 23652 913 673 -22153 -27315 0 0 *5A
1517254552.82,$M4.1 23653 911 673 -22153 -27315 0 0 *59
1517254553.94,$M4.1 23654 913 673 -22153 -27315 0 0 *5C
1517254555.05,$M4.1 23655 913 669 -22153 -27315 0 0 *56
1517254556.17,$M4.1 23656 913 669 -22153 -27315 0 0 *55
1517254557.3,$M4.1 23657 911 669 -22153 -27315 0 0 *56
1517254558.45,$M4.1 23658 911 665 -22153 -27315 0 0 *55
1517254559.55,$M4.1 23659 913 665 -22153 -27315 0 0 *56
1517254560.7,$M4.1 23660 911 661 -22153 -27315 0 0 *5A
1517254561.84,$M4.1 23661 911 661 -22153 -27315 0 0 *5B
1517254562.99,$M4.1 23662 911 653 -22153 -27315 0 0 *59
1517254564.12,$M4.1 23663 911 657 -22153 -27315 0 0 *5C
1517254565.25,$M4.1 23664 911 653 -22153 -27315 0 0 *5F
1517254566.39,$M4.1 23665 909 651 -22153 -27315 0 0 *55
1517254567.52,$M4.1 23666 911 653 -22153 -27315 0 0 *5D
1517254568.65,$M4.1 23667 911 653 -22153 -27315 0 0 *5C
1517254569.8,$M4.1 23668 911 653 -22153 -27315 0 0 *53
1517254570.9,$M4.1 23669 913 653 -22153 -27315 0 0 *50
1517254572.04,$M4.1 23670 911 653 -22153 -27315 0 0 *5A
1517254573.18,$M4.1 23671 911 653 -22153 -27315 0 0 *5B
1517254574.3,$M4.1 23672 909 661 -22153 -27315 0 0 *50
1517254575.42,$M4.1 23673 909 647 -22153 -27315 0 0 *55
1517254576.55,$M4.1 23674 911 665 -22153 -27315 0 0 *5B
1517254577.68,$M4.1 23675 909 651 -22153 -27315 0 0 *54
1517254578.82,$M4.1 23676 911 657 -22153 -27315 0 0 *58
1517254579.93,$M4.1 23677 909 651 -22153 -27315 0 0 *56
1517254581.05,$M4.1 23678 909 643 -22153 -27315 0 0 *5A
1517254582.17,$M4.1 23679 907 647 -22153 -27315 0 0 *51
1517254583.29,$M4.1 23680 909 643 -22153 -27315 0 0 *5D
1517254584.4,$M4.1 23681 909 651 -22153 -27315 0 0 *5F
1517254585.52,$M4.1 23682 909 643 -22153 -27315 0 0 *5F
1517254586.64,$M4.1 23683 909 643 -22153 -27315 0 0 *5E
1517254587.77,$M4.1 23684 909 651 -22153 -27315 0 0 *5A
1517254588.89,$M4.1 23685 909 651 -22153 -27315 0 0 *5B
1517254589.99,$M4.1 23686 907 657 -22153 -27315 0 0 *50
1517254591.11,$M4.1 23687 907 647 -22153 -27315 0 0 *50
1517254592.21,$M4.1 23688 907 647 -22153 -27315 0 0 *5F
1517254593.31,$M4.1 23689 907 653 -22153 -27315 0 0 *5B
1517254594.43,$M4.1 23690 907 651 -22153 -27315 0 0 *51
1517254595.53,$M4.1 23691 907 653 -22153 -27315 0 0 *52
1517254596.65,$M4.1 23692 907 647 -22153 -27315 0 0 *54
1517254597.75,$M4.1 23693 907 647 -22153 -27315 0 0 *55
1517254598.87,$M4.1 23694 907 643 -22153 -27315 0 0 *56
1517254599.97,$M4.1 23695 907 643 -22153 -27315 0 0 *57
1517254601.08,$M4.1 23696 907 651 -22153 -27315 0 0 *57
1517254602.2,$M4.1 23697 907 647 -22153 -27315 0 0 *51
1517254603.33,$M4.1 23698 905 647 -22153 -27315 0 0 *5C
1517254604.47,$M4.1 23699 905 651 -22153 -27315 0 0 *5A
1517254605.57,$M4.1 23700 907 653 -22153 -27315 0 0 *5B
1517254606.7,$M4.1 23701 905 657 -22153 -27315 0 0 *5C
1517254607.83,$M4.1 23702 905 653 -22153 -27315 0 0 *5B
1517254608.94,$M4.1 23703 907 661 -22153 -27315 0 0 *59
1517254610.07,$M4.1 23704 905 657 -22153 -27315 0 0 *59
1517254611.2,$M4.1 23705 905 657 -22153 -27315 0 0 *58
1517254612.34,$M4.1 23706 905 657 -22153 -27315 0 0 *5B
1517254613.47,$M4.1 23707 905 661 -22153 -27315 0 0 *5F
1517254614.6,$M4.1 23708 905 657 -22153 -27315 0 0 *55
1517254615.72,$M4.1 23709 907 665 -22153 -27315 0 0 *57
1517254616.82,$M4.1 23710 907 665 -22153 -27315 0 0 *5F
1517254617.95,$M4.1 23711 905 665 -22153 -27315 0 0 *5C
1517254619.07,$M4.1 23712 907 661 -22153 -27315 0 0 *59
1517254620.19,$M4.1 23713 907 665 -22153 -27315 0 0 *5C
1517254621.31,$M4.1 23714 905 669 -22153 -27315 0 0 *55
1517254622.39,$M4.1 23715 909 675 -22153 -27315 0 0 *55
1517254623.48,$M4.1 23716 907 683 -22153 -27315 0 0 *51
1517254624.56,$M4.1 23717 907 683 -22153 -27315 0 0 *50
1517254625.66,$M4.1 23718 907 687 -22153 -27315 0 0 *5B
1517254626.76,$M4.1 23719 907 669 -22153 -27315 0 0 *5A
1517254627.88,$M4.1 23720 907 661 -22153 -27315 0 0 *58
1517254628.98,$M4.1 23721 907 661 -22153 -27315 0 0 *59
1517254630.1,$M4.1 23722 909 665 -22153 -27315 0 0 *50
1517254631.2,$M4.1 23723 907 657 -22153 -27315 0 0 *5E
1517254632.32,$M4.1 23724 909 657 -22153 -27315 0 0 *57
1517254633.42,$M4.1 23725 907 661 -22153 -27315 0 0 *5D
1517254634.54,$M4.1 23726 907 665 -22153 -27315 0 0 *5A
1517254635.64,$M4.1 23727 907 665 -22153 -27315 0 0 *5B
1517254636.76,$M4.1 23728 907 673 -22153 -27315 0 0 *53
1517254637.84,$M4.1 23729 909 675 -22153 -27315 0 0 *5A
1517254638.93,$M4.1 23730 909 675 -22153 -27315 0 0 *52
1517254640.03,$M4.1 23731 907 669 -22153 -27315 0 0 *50
1517254641.15,$M4.1 23732 909 673 -22153 -27315 0 0 *56
1517254642.23,$M4.1 23733 909 675 -22153 -27315 0 0 *51
1517254643.33,$M4.1 23734 909 669 -22153 -27315 0 0 *5B
1517254644.45,$M4.1 23735 907 665 -22153 -27315 0 0 *58
1517254645.54,$M4.1 23736 909 675 -22153 -27315 0 0 *54
1517254646.62,$M4.1 23737 909 675 -22153 -27315 0 0 *55
1517254647.74,$M4.1 23738 907 673 -22153 -27315 0 0 *52
1517254648.81,$M4.1 23739 907 675 -22153 -27315 0 0 *55
1517254649.89,$M4.1 23740 907 675 -22153 -27315 0 0 *5B
1517254650.99,$M4.1 23741 907 673 -22153 -27315 0 0 *5C
1517254652.08,$M4.1 23742 909 679 -22153 -27315 0 0 *5B
1517254653.2,$M4.1 23743 909 687 -22153 -27315 0 0 *5B
1517254654.28,$M4.1 23744 909 683 -22153 -27315 0 0 *58
1517254655.4,$M4.1 23745 909 691 -22153 -27315 0 0 *5A
1517254656.5,$M4.1 23746 907 669 -22153 -27315 0 0 *50
1517254657.62,$M4.1 23747 909 665 -22153 -27315 0 0 *53
1517254658.72,$M4.1 23748 907 653 -22153 -27315 0 0 *57
1517254659.84,$M4.1 23749 909 657 -22153 -27315 0 0 *5C
1517254660.95,$M4.1 23750 909 657 -22153 -27315 0 0 *54
1517254662.05,$M4.1 23751 907 651 -22153 -27315 0 0 *5D
1517254663.17,$M4.1 23752 909 653 -22153 -27315 0 0 *52
1517254664.29,$M4.1 23753 909 657 -22153 -27315 0 0 *57
1517254665.41,$M4.1 23754 909 657 -22153 -27315 0 0 *50
1517254666.51,$M4.1 23755 909 661 -22153 -27315 0 0 *54
1517254667.64,$M4.1 23756 909 665 -22153 -27315 0 0 *53
1517254668.76,$M4.1 23757 909 665 -22153 -27315 0 0 *52
1517254669.86,$M4.1 23758 907 665 -22153 -27315 0 0 *53
1517254670.98,$M4.1 23759 909 661 -22153 -27315 0 0 *58
1517254672.09,$M4.1 23760 909 653 -22153 -27315 0 0 *53
1517254673.19,$M4.1 23761 907 653 -22153 -27315 0 0 *5C
1517254674.31,$M4.1 23762 909 657 -22153 -27315 0 0 *55
1517254675.41,$M4.1 23763 907 661 -22153 -27315 0 0 *5F
1517254676.53,$M4.1 23764 909 665 -22153 -27315 0 0 *52
1517254677.65,$M4.1 23765 909 665 -22153 -27315 0 0 *53
1517254678.75,$M4.1 23766 907 653 -22153 -27315 0 0 *5B
1517254679.85,$M4.1 23767 907 653 -22153 -27315 0 0 *5A
1517254680.97,$M4.1 23768 909 653 -22153 -27315 0 0 *5B
1517254682.07,$M4.1 23769 907 657 -22153 -27315 0 0 *50
1517254683.17,$M4.1 23770 907 653 -22153 -27315 0 0 *5C
1517254684.29,$M4.1 23771 909 661 -22153 -27315 0 0 *52
1517254685.43,$M4.1 23772 911 665 -22153 -27315 0 0 *5C
1517254686.55,$M4.1 23773 909 665 -22153 -27315 0 0 *54
1517254687.65,$M4.1 23774 907 657 -22153 -27315 0 0 *5C
1517254688.77,$M4.1 23775 907 665 -22153 -27315 0 0 *5C
1517254689.89,$M4.1 23776 907 665 -22153 -27315 0 0 *5F
1517254691.01,$M4.1 23777 905 669 -22153 -27315 0 0 *50
1517254692.12,$M4.1 23778 907 673 -22153 -27315 0 0 *56
1517254693.22,$M4.1 23779 907 673 -22153 -27315 0 0 *57
1517254694.34,$M4.1 23780 907 665 -22153 -27315 0 0 *56
1517254695.44,$M4.1 23781 907 665 -22153 -27315 0 0 *57
1517254696.54,$M4.1 23782 907 669 -22153 -27315 0 0 *58
1517254697.66,$M4.1 23783 907 673 -22153 -27315 0 0 *52
1517254698.73,$M4.1 23784 907 683 -22153 -27315 0 0 *5A
1517254699.85,$M4.1 23785 909 691 -22153 -27315 0 0 *56
1517254700.95,$M4.1 23786 907 669 -22153 -27315 0 0 *5C
1517254702.05,$M4.1 23787 907 669 -22153 -27315 0 0 *5D
1517254703.15,$M4.1 23788 909 697 -22153 -27315 0 0 *5D
1517254704.25,$M4.1 23789 907 669 -22153 -27315 0 0 *53
1517254705.35,$M4.1 23790 909 657 -22153 -27315 0 0 *58
1517254706.47,$M4.1 23791 907 653 -22153 -27315 0 0 *53
1517254707.57,$M4.1 23792 909 653 -22153 -27315 0 0 *5E
1517254708.67,$M4.1 23793 907 657 -22153 -27315 0 0 *55
1517254709.79,$M4.1 23794 907 665 -22153 -27315 0 0 *53
1517254710.89,$M4.1 23795 907 665 -22153 -27315 0 0 *52
1517254712.01,$M4.1 23796 907 665 -22153 -27315 0 0 *51
1517254713.11,$M4.1 23797 907 673 -22153 -27315 0 0 *57
1517254714.23,$M4.1 23798 909 673 -22153 -27315 0 0 *56
1517254715.33,$M4.1 23799 907 669 -22153 -27315 0 0 *52
1517254716.41,$M4.1 23800 907 679 -22153 -27315 0 0 *5C
1517254717.48,$M4.1 23801 907 683 -22153 -27315 0 0 *58
1517254718.57,$M4.1 23802 907 675 -22153 -27315 0 0 *52
1517254719.65,$M4.1 23803 907 683 -22153 -27315 0 0 *5A
1517254720.72,$M4.1 23804 907 675 -22153 -27315 0 0 *54
1517254721.84,$M4.1 23805 909 673 -22153 -27315 0 0 *5D
1517254722.96,$M4.1 23806 909 669 -22153 -27315 0 0 *55
1517254724.06,$M4.1 23807 907 661 -22153 -27315 0 0 *52
1517254725.18,$M4.1 23808 909 657 -22153 -27315 0 0 *56
1517254726.29,$M4.1 23809 909 657 -22153 -27315 0 0 *57
1517254727.4,$M4.1 23810 907 657 -22153 -27315 0 0 *51
1517254728.51,$M4.1 23811 909 661 -22153 -27315 0 0 *5B
1517254729.65,$M4.1 23812 905 657 -22153 -27315 0 0 *51
1517254730.78,$M4.1 23813 905 665 -22153 -27315 0 0 *51
1517254731.91,$M4.1 23814 905 647 -22153 -27315 0 0 *56
1517254733.01,$M4.1 23815 907 647 -22153 -27315 0 0 *55
1517254734.15,$M4.1 23816 905 647 -22153 -27315 0 0 *54
1517254735.26,$M4.1 23817 907 643 -22153 -27315 0 0 *53
1517254736.37,$M4.1 23818 907 643 -22153 -27315 0 0 *5C
1517254737.48,$M4.1 23819 903 639 -22153 -27315 0 0 *54
1517254738.62,$M4.1 23820 905 639 -22153 -27315 0 0 *58
1517254739.75,$M4.1 23821 905 639 -22153 -27315 0 0 *59
1517254740.85,$M4.1 23822 907 643 -22153 -27315 0 0 *55
1517254741.98,$M4.1 23823 905 651 -22153 -27315 0 0 *55
1517254743.13,$M4.1 23824 905 651 -22153 -27315 0 0 *52
1517254744.23,$M4.1 23825 903 647 -22153 -27315 0 0 *52
1517254745.37,$M4.1 23826 905 647 -22153 -27315 0 0 *57
1517254746.48,$M4.1 23827 903 651 -22153 -27315 0 0 *57
1517254747.59,$M4.1 23828 907 657 -22153 -27315 0 0 *5A
1517254748.7,$M4.1 23829 903 651 -22153 -27315 0 0 *59
1517254749.82,$M4.1 23830 903 657 -22153 -27315 0 0 *57
1517254750.94,$M4.1 23831 905 653 -22153 -27315 0 0 *54
1517254752.04,$M4.1 23832 907 653 -22153 -27315 0 0 *55
1517254753.16,$M4.1 23833 903 643 -22153 -27315 0 0 *51
1517254754.27,$M4.1 23834 903 635 -22153 -27315 0 0 *57
1517254755.37,$M4.1 23835 903 643 -22153 -27315 0 0 *57
1517254756.51,$M4.1 23836 905 643 -22153 -27315 0 0 *52
1517254757.64,$M4.1 23837 905 647 -22153 -27315 0 0 *57
1517254758.76,$M4.1 23838 903 651 -22153 -27315 0 0 *59
1517254759.87,$M4.1 23839 903 651 -22153 -27315 0 0 *58
1517254761.01,$M4.1 23840 905 657 -22153 -27315 0 0 *56
1517254762.14,$M4.1 23841 905 651 -22153 -27315 0 0 *51
1517254763.26,$M4.1 23842 903 651 -22153 -27315 0 0 *54
1517254764.36,$M4.1 23843 903 653 -22153 -27315 0 0 *57
1517254765.49,$M4.1 23844 905 661 -22153 -27315 0 0 *57
1517254766.63,$M4.1 23845 905 657 -22153 -27315 0 0 *53
1517254767.73,$M4.1 23846 903 651 -22153 -27315 0 0 *50
1517254768.86,$M4.1 23847 905 653 -22153 -27315 0 0 *55
1517254769.99,$M4.1 23848 905 647 -22153 -27315 0 0 *5F
1517254771.11,$M4.1 23849 903 639 -22153 -27315 0 0 *51
1517254772.21,$M4.1 23850 903 647 -22153 -27315 0 0 *50
1517254773.33,$M4.1 23851 903 647 -22153 -27315 0 0 *51
1517254774.43,$M4.1 23852 903 653 -22153 -27315 0 0 *57
1517254775.56,$M4.1 23853 905 643 -22153 -27315 0 0 *51
1517254776.68,$M4.1 23854 903 643 -22153 -27315 0 0 *50
1517254777.78,$M4.1 23855 903 639 -22153 -27315 0 0 *5C
1517254778.88,$M4.1 23856 903 639 -22153 -27315 0 0 *5F
1517254780.0,$M4.1 23857 899 635 -22153 -27315 0 0 *50
1517254781.12,$M4.1 23858 903 635 -22153 -27315 0 0 *5D
1517254782.24,$M4.1 23859 899 635 -22153 -27315 0 0 *5E
1517254783.34,$M4.1 23860 899 639 -22153 -27315 0 0 *58
1517254784.45,$M4.1 23861 903 647 -22153 -27315 0 0 *52
1517254785.56,$M4.1 23862 899 639 -22153 -27315 0 0 *5A
1517254786.67,$M4.1 23863 903 643 -22153 -27315 0 0 *54
1517254787.79,$M4.1 23864 899 647 -22153 -27315 0 0 *55
1517254788.89,$M4.1 23865 903 653 -22153 -27315 0 0 *53
1517254790.01,$M4.1 23866 899 651 -22153 -27315 0 0 *50
1517254791.14,$M4.1 23867 897 665 -22153 -27315 0 0 *58
1517254792.24,$M4.1 23868 899 661 -22153 -27315 0 0 *5D
1517254793.36,$M4.1 23869 899 665 -22153 -27315 0 0 *58
1517254794.46,$M4.1 23870 903 669 -22153 -27315 0 0 *5E
1517254795.58,$M4.1 23871 903 665 -22153 -27315 0 0 *53
1517254796.68,$M4.1 23872 903 665 -22153 -27315 0 0 *50
1517254797.8,$M4.1 23873 903 661 -22153 -27315 0 0 *55
1517254798.9,$M4.1 23874 903 653 -22153 -27315 0 0 *53
1517254800.0,$M4.1 23875 899 647 -22153 -27315 0 0 *55
1517254801.1,$M4.1 23876 899 633 -22153 -27315 0 0 *55
1517254802.19,$M4.1 23877 899 633 -22153 -27315 0 0 *54
1517254803.32,$M4.1 23878 897 639 -22153 -27315 0 0 *5F
1517254804.43,$M4.1 23879 903 643 -22153 -27315 0 0 *5F
1517254805.54,$M4.1 23880 899 639 -22153 -27315 0 0 *56
1517254806.64,$M4.1 23881 899 639 -22153 -27315 0 0 *57
1517254807.76,$M4.1 23882 899 643 -22153 -27315 0 0 *59
1517254808.87,$M4.1 23883 899 643 -22153 -27315 0 0 *58
1517254810.01,$M4.1 23884 897 643 -22153 -27315 0 0 *51
1517254811.12,$M4.1 23885 899 651 -22153 -27315 0 0 *5D
1517254812.23,$M4.1 23886 899 651 -22153 -27315 0 0 *5E
1517254813.34,$M4.1 23887 903 653 -22153 -27315 0 0 *5F
1517254814.44,$M4.1 23888 899 643 -22153 -27315 0 0 *53
1517254815.56,$M4.1 23889 899 639 -22153 -27315 0 0 *5F
1517254816.66,$M4.1 23890 899 643 -22153 -27315 0 0 *5A
1517254817.78,$M4.1 23891 899 639 -22153 -27315 0 0 *56
1517254818.86,$M4.1 23892 899 633 -22153 -27315 0 0 *5F
1517254820.0,$M4.1 23893 897 635 -22153 -27315 0 0 *56
1517254821.11,$M4.1 23894 897 633 -22153 -27315 0 0 *57
1517254822.23,$M4.1 23895 897 633 -22153 -27315 0 0 *56
1517254823.36,$M4.1 23896 897 639 -22153 -27315 0 0 *5F
1517254824.48,$M4.1 23897 897 633 -22153 -27315 0 0 *54
1517254825.6,$M4.1 23898 897 633 -22153 -27315 0 0 *5B
1517254826.75,$M4.1 23899 897 635 -22153 -27315 0 0 *5C
1517254827.85,$M4.1 23900 899 635 -22153 -27315 0 0 *53
1517254828.97,$M4.1 23901 897 633 -22153 -27315 0 0 *5A
1517254830.12,$M4.1 23902 897 635 -22153 -27315 0 0 *5F
1517254831.2,$M4.1 23903 895 633 -22153 -27315 0 0 *5A
1517254832.29,$M4.1 23904 899 633 -22153 -27315 0 0 *51
1517254833.4,$M4.1 23905 893 625 -22153 -27315 0 0 *5D
1517254834.49,$M4.1 23906 895 633 -22153 -27315 0 0 *5F
1517254835.64,$M4.1 23907 893 643 -22153 -27315 0 0 *5F
1517254836.74,$M4.1 23908 895 653 -22153 -27315 0 0 *57
1517254837.87,$M4.1 23909 897 639 -22153 -27315 0 0 *58
