1580465160.11,$M4.1 61736 287 289 -22153 -27315 0 0 *58
1580465161.26,$M4.1 61737 285 285 -22153 -27315 0 0 *57
1580465162.41,$M4.1 61738 285 289 -22153 -27315 0 0 *54
1580465163.58,$M4.1 61739 285 285 -22153 -27315 0 0 *59
1580465164.72,$M4.1 61740 285 285 -22153 -27315 0 0 *57
1580465165.89,$M4.1 61741 285 285 -22153 -27315 0 0 *56
1580465167.01,$M4.1 61742 287 289 -22153 -27315 0 0 *5B
1580465168.17,$M4.1 61743 285 281 -22153 -27315 0 0 *50
1580465169.3,$M4.1 61744 285 291 -22153 -27315 0 0 *56
1580465170.41,$M4.1 61745 287 299 -22153 -27315 0 0 *5D
1580465171.54,$M4.1 61746 285 295 -22153 -27315 0 0 *50
1580465172.7,$M4.1 61747 285 289 -22153 -27315 0 0 *5C
1580465173.81,$M4.1 61748 287 291 -22153 -27315 0 0 *58
1580465174.97,$M4.1 61749 285 289 -22153 -27315 0 0 *52
1580465176.12,$M4.1 61750 285 289 -22153 -27315 0 0 *5A
1580465177.29,$M4.1 61751 285 289 -22153 -27315 0 0 *5B
1580465178.42,$M4.1 61752 285 291 -22153 -27315 0 0 *51
1580465179.55,$M4.1 61753 285 291 -22153 -27315 0 0 *50
1580465180.65,$M4.1 61754 283 291 -22153 -27315 0 0 *51
1580465181.82,$M4.1 61755 285 285 -22153 -27315 0 0 *53
1580465182.95,$M4.1 61756 285 291 -22153 -27315 0 0 *55
1580465184.1,$M4.1 61757 285 289 -22153 -27315 0 0 *5D
1580465185.25,$M4.1 61758 285 289 -22153 -27315 0 0 *52
1580465186.38,$M4.1 61759 285 291 -22153 -27315 0 0 *5A
1580465187.52,$M4.1 61760 285 295 -22153 -27315 0 0 *54
1580465188.65,$M4.1 61761 285 299 -22153 -27315 0 0 *59
1580465189.81,$M4.1 61762 285 303 -22153 -27315 0 0 *58
1580465190.95,$M4.1 61763 285 299 -22153 -27315 0 0 *5B
1580465192.11,$M4.1 61764 285 303 -22153 -27315 0 0 *5E
1580465193.28,$M4.1 61765 285 303 -22153 -27315 0 0 *5F
1580465194.39,$M4.1 61766 285 299 -22153 -27315 0 0 *5E
1580465195.53,$M4.1 61767 285 299 -22153 -27315 0 0 *5F
1580465196.66,$M4.1 61768 285 299 -22153 -27315 0 0 *50
1580465197.79,$M4.1 61769 285 295 -22153 -27315 0 0 *5D
1580465198.93,$M4.1 61770 285 295 -22153 -27315 0 0 *55
1580465200.06,$M4.1 61771 285 295 -22153 -27315 0 0 *54
1580465201.19,$M4.1 61772 285 299 -22153 -27315 0 0 *5B
1580465202.33,$M4.1 61773 285 295 -22153 -27315 0 0 *56
1580465203.46,$M4.1 61774 285 295 -22153 -27315 0 0 *51
1580465204.59,$M4.1 61775 285 299 -22153 -27315 0 0 *5C
1580465205.74,$M4.1 61776 285 303 -22153 -27315 0 0 *5D
1580465206.88,$M4.1 61777 285 299 -22153 -27315 0 0 *5E
1580465208.01,$M4.1 61778 287 307 -22153 -27315 0 0 *55
1580465209.14,$M4.1 61779 285 299 -22153 -27315 0 0 *50
1580465210.31,$M4.1 61780 285 303 -22153 -27315 0 0 *54
1580465211.44,$M4.1 61781 287 315 -22153 -27315 0 0 *50
1580465212.61,$M4.1 61782 285 311 -22153 -27315 0 0 *55
1580465213.75,$M4.1 61783 285 319 -22153 -27315 0 0 *5C
1580465214.9,$M4.1 61784 285 319 -22153 -27315 0 0 *5B
1580465216.02,$M4.1 61785 291 329 -22153 -27315 0 0 *5C
1580465217.12,$M4.1 61786 287 325 -22153 -27315 0 0 *54
1580465218.22,$M4.1 61787 287 325 -22153 -27315 0 0 *55
1580465219.36,$M4.1 61788 287 323 -22153 -27315 0 0 *5C
1580465220.49,$M4.1 61789 287 323 -22153 -27315 0 0 *5D
1580465221.59,$M4.1 61790 287 329 -22153 -27315 0 0 *5F
1580465222.69,$M4.1 61791 287 325 -22153 -27315 0 0 *52
1580465223.83,$M4.1 61792 287 323 -22153 -27315 0 0 *57
1580465224.93,$M4.1 61793 291 325 -22153 -27315 0 0 *57
1580465226.04,$M4.1 61794 291 333 -22153 -27315 0 0 *57
1580465227.18,$M4.1 61795 291 333 -22153 -27315 0 0 *56
1580465228.31,$M4.1 61796 291 341 -22153 -27315 0 0 *50
1580465229.43,$M4.1 61797 291 337 -22153 -27315 0 0 *50
1580465230.56,$M4.1 61798 291 333 -22153 -27315 0 0 *5B
1580465231.68,$M4.1 61799 291 333 -22153 -27315 0 0 *5A
1580465232.8,$M4.1 61800 291 329 -22153 -27315 0 0 *5E
1580465233.9,$M4.1 61801 291 329 -22153 -27315 0 0 *5F
1580465235.01,$M4.1 61802 291 333 -22153 -27315 0 0 *57
1580465236.13,$M4.1 61803 291 325 -22153 -27315 0 0 *51
1580465237.23,$M4.1 61804 295 329 -22153 -27315 0 0 *5E
1580465238.35,$M4.1 61805 291 319 -22153 -27315 0 0 *58
1580465239.5,$M4.1 61806 293 319 -22153 -27315 0 0 *59
1580465240.66,$M4.1 61807 293 315 -22153 -27315 0 0 *54
1580465241.81,$M4.1 61808 293 311 -22153 -27315 0 0 *5F
1580465242.96,$M4.1 61809 293 311 -22153 -27315 0 0 *5E
1580465244.1,$M4.1 61810 291 311 -22153 -27315 0 0 *54
1580465245.23,$M4.1 61811 291 315 -22153 -27315 0 0 *51
1580465246.36,$M4.1 61812 291 311 -22153 -27315 0 0 *56
1580465247.51,$M4.1 61813 293 311 -22153 -27315 0 0 *55
1580465248.68,$M4.1 61814 293 311 -22153 -27315 0 0 *52
1580465249.81,$M4.1 61815 291 307 -22153 -27315 0 0 *56
1580465250.94,$M4.1 61816 291 303 -22153 -27315 0 0 *51
1580465252.09,$M4.1 61817 293 303 -22153 -27315 0 0 *52
1580465253.23,$M4.1 61818 291 303 -22153 -27315 0 0 *5F
1580465254.36,$M4.1 61819 291 303 -22153 -27315 0 0 *5E
1580465255.51,$M4.1 61820 293 307 -22153 -27315 0 0 *52
1580465256.64,$M4.1 61821 291 311 -22153 -27315 0 0 *56
1580465257.81,$M4.1 61822 293 315 -22153 -27315 0 0 *53
1580465258.95,$M4.1 61823 293 303 -22153 -27315 0 0 *55
1580465260.1,$M4.1 61824 291 315 -22153 -27315 0 0 *57
1580465261.25,$M4.1 61825 293 315 -22153 -27315 0 0 *54
1580465262.39,$M4.1 61826 291 319 -22153 -27315 0 0 *59
1580465263.5,$M4.1 61827 293 325 -22153 -27315 0 0 *55
1580465264.64,$M4.1 61828 291 323 -22153 -27315 0 0 *5E
1580465265.79,$M4.1 61829 293 333 -22153 -27315 0 0 *5C
1580465266.93,$M4.1 61830 293 349 -22153 -27315 0 0 *59
1580465268.08,$M4.1 61831 293 349 -22153 -27315 0 0 *58
1580465269.19,$M4.1 61832 291 329 -22153 -27315 0 0 *5F
1580465270.33,$M4.1 61833 293 315 -22153 -27315 0 0 *53
1580465271.47,$M4.1 61834 295 319 -22153 -27315 0 0 *5E
1580465272.62,$M4.1 61835 293 307 -22153 -27315 0 0 *56
1580465273.75,$M4.1 61836 291 311 -22153 -27315 0 0 *50
1580465274.88,$M4.1 61837 291 307 -22153 -27315 0 0 *56
1580465276.02,$M4.1 61838 291 311 -22153 -27315 0 0 *5E
1580465277.17,$M4.1 61839 291 315 -22153 -27315 0 0 *5B
1580465278.31,$M4.1 61840 293 311 -22153 -27315 0 0 *53
1580465279.45,$M4.1 61841 291 311 -22153 -27315 0 0 *50
1580465280.61,$M4.1 61842 293 307 -22153 -27315 0 0 *56
1580465281.75,$M4.1 61843 291 307 -22153 -27315 0 0 *55
1580465282.91,$M4.1 61844 293 311 -22153 -27315 0 0 *57
1580465284.06,$M4.1 61845 293 311 -22153 -27315 0 0 *56
1580465285.23,$M4.1 61846 293 311 -22153 -27315 0 0 *55
1580465286.36,$M4.1 61847 291 315 -22153 -27315 0 0 *52
1580465287.51,$M4.1 61848 293 315 -22153 -27315 0 0 *5F
1580465288.67,$M4.1 61849 293 307 -22153 -27315 0 0 *5D
1580465289.81,$M4.1 61850 291 311 -22153 -27315 0 0 *50
1580465290.94,$M4.1 61851 291 315 -22153 -27315 0 0 *55
1580465292.09,$M4.1 61852 293 319 -22153 -27315 0 0 *58
1580465293.24,$M4.1 61853 293 319 -22153 -27315 0 0 *59
1580465294.37,$M4.1 61854 291 319 -22153 -27315 0 0 *5C
1580465295.47,$M4.1 61855 295 325 -22153 -27315 0 0 *56
1580465296.62,$M4.1 61856 293 315 -22153 -27315 0 0 *50
1580465297.79,$M4.1 61857 293 307 -22153 -27315 0 0 *52
1580465298.92,$M4.1 61858 295 311 -22153 -27315 0 0 *5C
1580465300.05,$M4.1 61859 291 315 -22153 -27315 0 0 *5D
1580465301.22,$M4.1 61860 293 315 -22153 -27315 0 0 *55
1580465302.35,$M4.1 61861 291 315 -22153 -27315 0 0 *56
1580465303.5,$M4.1 61862 293 319 -22153 -27315 0 0 *5B
1580465304.67,$M4.1 61863 293 315 -22153 -27315 0 0 *56
1580465305.82,$M4.1 61864 293 315 -22153 -27315 0 0 *51
1580465306.96,$M4.1 61865 293 319 -22153 -27315 0 0 *5C
1580465308.1,$M4.1 61866 291 319 -22153 -27315 0 0 *5D
1580465309.25,$M4.1 61867 293 319 -22153 -27315 0 0 *5E
1580465310.4,$M4.1 61868 293 315 -22153 -27315 0 0 *5D
1580465311.5,$M4.1 61869 295 325 -22153 -27315 0 0 *59
1580465312.6,$M4.1 61870 295 325 -22153 -27315 0 0 *51
1580465313.73,$M4.1 61871 295 323 -22153 -27315 0 0 *56
1580465314.88,$M4.1 61872 293 319 -22153 -27315 0 0 *5A
1580465316.0,$M4.1 61873 293 325 -22153 -27315 0 0 *54
1580465317.1,$M4.1 61874 295 329 -22153 -27315 0 0 *59
1580465318.2,$M4.1 61875 295 325 -22153 -27315 0 0 *54
1580465319.3,$M4.1 61876 295 329 -22153 -27315 0 0 *5B
1580465320.42,$M4.1 61877 293 325 -22153 -27315 0 0 *50
1580465321.52,$M4.1 61878 295 325 -22153 -27315 0 0 *59
1580465322.62,$M4.1 61879 295 325 -22153 -27315 0 0 *58
1580465323.77,$M4.1 61880 293 323 -22153 -27315 0 0 *5E
1580465324.87,$M4.1 61881 295 329 -22153 -27315 0 0 *53
1580465325.97,$M4.1 61882 295 329 -22153 -27315 0 0 *50
1580465327.08,$M4.1 61883 295 329 -22153 -27315 0 0 *51
1580465328.18,$M4.1 61884 295 329 -22153 -27315 0 0 *56
1580465329.28,$M4.1 61885 295 329 -22153 -27315 0 0 *57
1580465330.38,$M4.1 61886 295 329 -22153 -27315 0 0 *54
1580465331.51,$M4.1 61887 297 325 -22153 -27315 0 0 *5B
1580465332.63,$M4.1 61888 297 325 -22153 -27315 0 0 *54
1580465333.76,$M4.1 61889 297 329 -22153 -27315 0 0 *59
1580465334.87,$M4.1 61890 295 329 -22153 -27315 0 0 *53
1580465335.97,$M4.1 61891 295 329 -22153 -27315 0 0 *52
1580465337.07,$M4.1 61892 295 329 -22153 -27315 0 0 *51
1580465338.2,$M4.1 61893 297 329 -22153 -27315 0 0 *52
1580465339.32,$M4.1 61894 295 337 -22153 -27315 0 0 *58
1580465340.45,$M4.1 61895 295 337 -22153 -27315 0 0 *59
1580465341.6,$M4.1 61896 297 333 -22153 -27315 0 0 *5C
1580465342.73,$M4.1 61897 297 325 -22153 -27315 0 0 *5A
1580465343.88,$M4.1 61898 297 319 -22153 -27315 0 0 *5A
1580465345.05,$M4.1 61899 297 315 -22153 -27315 0 0 *57
1580465346.2,$M4.1 61900 297 311 -22153 -27315 0 0 *52
1580465347.33,$M4.1 61901 295 311 -22153 -27315 0 0 *51
1580465348.45,$M4.1 61902 295 323 -22153 -27315 0 0 *53
1580465349.58,$M4.1 61903 295 323 -22153 -27315 0 0 *52
1580465350.73,$M4.1 61904 297 319 -22153 -27315 0 0 *5E
1580465351.85,$M4.1 61905 295 319 -22153 -27315 0 0 *5D
1580465353.01,$M4.1 61906 297 311 -22153 -27315 0 0 *54
1580465354.13,$M4.1 61907 295 303 -22153 -27315 0 0 *54
1580465355.3,$M4.1 61908 297 307 -22153 -27315 0 0 *5D
1580465356.46,$M4.1 61909 297 303 -22153 -27315 0 0 *58
1580465357.58,$M4.1 61910 295 303 -22153 -27315 0 0 *52
1580465358.74,$M4.1 61911 297 303 -22153 -27315 0 0 *51
1580465359.89,$M4.1 61912 297 303 -22153 -27315 0 0 *52
1580465361.02,$M4.1 61913 299 307 -22153 -27315 0 0 *59
1580465362.13,$M4.1 61914 295 295 -22153 -27315 0 0 *58
1580465363.23,$M4.1 61915 295 291 -22153 -27315 0 0 *5D
1580465364.36,$M4.1 61916 297 295 -22153 -27315 0 0 *58
1580465365.49,$M4.1 61917 297 291 -22153 -27315 0 0 *5D
1580465366.63,$M4.1 61918 297 295 -22153 -27315 0 0 *56
1580465367.76,$M4.1 61919 297 291 -22153 -27315 0 0 *53
1580465368.88,$M4.1 61920 297 295 -22153 -27315 0 0 *5D
1580465370.01,$M4.1 61921 297 291 -22153 -27315 0 0 *58
1580465371.11,$M4.1 61922 295 291 -22153 -27315 0 0 *59
1580465372.21,$M4.1 61923 295 291 -22153 -27315 0 0 *58
1580465373.31,$M4.1 61924 295 291 -22153 -27315 0 0 *5F
1580465374.42,$M4.1 61925 295 299 -22153 -27315 0 0 *56
1580465375.55,$M4.1 61926 297 295 -22153 -27315 0 0 *5B
1580465376.7,$M4.1 61927 297 303 -22153 -27315 0 0 *54
1580465377.8,$M4.1 61928 295 295 -22153 -27315 0 0 *57
1580465378.9,$M4.1 61929 295 291 -22153 -27315 0 0 *52
1580465380.02,$M4.1 61930 295 289 -22153 -27315 0 0 *53
1580465381.12,$M4.1 61931 295 291 -22153 -27315 0 0 *5B
1580465382.27,$M4.1 61932 297 289 -22153 -27315 0 0 *53
1580465383.43,$M4.1 61933 297 285 -22153 -27315 0 0 *5E
1580465384.58,$M4.1 61934 297 289 -22153 -27315 0 0 *55
1580465385.68,$M4.1 61935 295 299 -22153 -27315 0 0 *57
1580465386.78,$M4.1 61936 295 291 -22153 -27315 0 0 *5C
1580465387.9,$M4.1 61937 295 289 -22153 -27315 0 0 *54
1580465389.02,$M4.1 61938 295 289 -22153 -27315 0 0 *5B
1580465390.15,$M4.1 61939 293 291 -22153 -27315 0 0 *55
1580465391.25,$M4.1 61940 295 295 -22153 -27315 0 0 *59
1580465392.34,$M4.1 61941 295 299 -22153 -27315 0 0 *54
1580465393.44,$M4.1 61942 295 295 -22153 -27315 0 0 *5B
1580465394.57,$M4.1 61943 297 299 -22153 -27315 0 0 *54
1580465395.71,$M4.1 61944 297 299 -22153 -27315 0 0 *53
1580465396.86,$M4.1 61945 297 303 -22153 -27315 0 0 *50
1580465397.99,$M4.1 61946 295 303 -22153 -27315 0 0 *51
1580465399.12,$M4.1 61947 295 303 -22153 -27315 0 0 *50
1580465400.25,$M4.1 61948 295 303 -22153 -27315 0 0 *5F
1580465401.4,$M4.1 61949 297 307 -22153 -27315 0 0 *58
1580465402.54,$M4.1 61950 295 307 -22153 -27315 0 0 *52
1580465403.67,$M4.1 61951 295 315 -22153 -27315 0 0 *50
1580465404.8,$M4.1 61952 295 311 -22153 -27315 0 0 *57
1580465405.94,$M4.1 61953 295 311 -22153 -27315 0 0 *56
1580465407.09,$M4.1 61954 297 319 -22153 -27315 0 0 *5B
1580465408.25,$M4.1 61955 297 323 -22153 -27315 0 0 *53
1580465409.4,$M4.1 61956 297 323 -22153 -27315 0 0 *50
1580465410.53,$M4.1 61957 295 323 -22153 -27315 0 0 *53
1580465411.67,$M4.1 61958 297 325 -22153 -27315 0 0 *58
1580465412.83,$M4.1 61959 297 315 -22153 -27315 0 0 *5A
1580465414.0,$M4.1 61960 297 315 -22153 -27315 0 0 *50
1580465415.15,$M4.1 61961 297 315 -22153 -27315 0 0 *51
1580465416.31,$M4.1 61962 297 323 -22153 -27315 0 0 *57
1580465417.44,$M4.1 61963 297 325 -22153 -27315 0 0 *50
1580465418.58,$M4.1 61964 295 323 -22153 -27315 0 0 *53
1580465419.73,$M4.1 61965 297 323 -22153 -27315 0 0 *50
1580465420.84,$M4.1 61966 295 319 -22153 -27315 0 0 *58
1580465421.98,$M4.1 61967 295 323 -22153 -27315 0 0 *50
1580465423.08,$M4.1 61968 299 325 -22153 -27315 0 0 *55
1580465424.24,$M4.1 61969 297 323 -22153 -27315 0 0 *5C
1580465425.39,$M4.1 61970 297 323 -22153 -27315 0 0 *54
1580465426.54,$M4.1 61971 297 319 -22153 -27315 0 0 *5C
1580465427.67,$M4.1 61972 299 323 -22153 -27315 0 0 *58
1580465428.77,$M4.1 61973 299 325 -22153 -27315 0 0 *5F
1580465429.91,$M4.1 61974 295 323 -22153 -27315 0 0 *52
1580465431.03,$M4.1 61975 299 319 -22153 -27315 0 0 *56
1580465432.17,$M4.1 61976 297 319 -22153 -27315 0 0 *5B
1580465433.31,$M4.1 61977 297 325 -22153 -27315 0 0 *55
1580465434.41,$M4.1 61978 299 329 -22153 -27315 0 0 *58
1580465435.54,$M4.1 61979 299 337 -22153 -27315 0 0 *56
1580465436.66,$M4.1 61980 299 337 -22153 -27315 0 0 *50
1580465437.79,$M4.1 61981 299 337 -22153 -27315 0 0 *51
1580465438.93,$M4.1 61982 299 341 -22153 -27315 0 0 *53
1580465440.04,$M4.1 61983 299 345 -22153 -27315 0 0 *56
1580465441.17,$M4.1 61984 299 345 -22153 -27315 0 0 *51
1580465442.29,$M4.1 61985 299 337 -22153 -27315 0 0 *55
1580465443.46,$M4.1 61986 303 341 -22153 -27315 0 0 *55
1580465444.57,$M4.1 61987 301 333 -22153 -27315 0 0 *53
1580465445.71,$M4.1 61988 299 333 -22153 -27315 0 0 *5C
1580465446.83,$M4.1 61989 299 333 -22153 -27315 0 0 *5D
1580465447.93,$M4.1 61990 301 325 -22153 -27315 0 0 *52
1580465449.03,$M4.1 61991 301 325 -22153 -27315 0 0 *53
1580465450.15,$M4.1 61992 299 319 -22153 -27315 0 0 *5F
1580465451.28,$M4.1 61993 301 323 -22153 -27315 0 0 *57
1580465452.4,$M4.1 61994 299 319 -22153 -27315 0 0 *59
1580465453.5,$M4.1 61995 301 325 -22153 -27315 0 0 *57
1580465454.63,$M4.1 61996 301 323 -22153 -27315 0 0 *52
1580465455.76,$M4.1 61997 301 323 -22153 -27315 0 0 *53
1580465456.88,$M4.1 61998 299 319 -22153 -27315 0 0 *55
1580465458.01,$M4.1 61999 299 323 -22153 -27315 0 0 *5D
1580465459.15,$M4.1 62000 299 315 -22153 -27315 0 0 *52
1580465460.26,$M4.1 62001 299 319 -22153 -27315 0 0 *5F
1580465461.4,$M4.1 62002 301 315 -22153 -27315 0 0 *50
1580465462.53,$M4.1 62003 301 323 -22153 -27315 0 0 *54
1580465463.66,$M4.1 62004 301 323 -22153 -27315 0 0 *53
1580465464.78,$M4.1 62005 299 323 -22153 -27315 0 0 *52
1580465465.88,$M4.1 62006 299 325 -22153 -27315 0 0 *57
1580465466.98,$M4.1 62007 301 325 -22153 -27315 0 0 *56
1580465468.08,$M4.1 62008 301 329 -22153 -27315 0 0 *55
1580465469.18,$M4.1 62009 301 329 -22153 -27315 0 0 *54
1580465470.32,$M4.1 62010 299 319 -22153 -27315 0 0 *5F
1580465471.44,$M4.1 62011 301 323 -22153 -27315 0 0 *57
1580465472.54,$M4.1 62012 299 325 -22153 -27315 0 0 *52
1580465473.67,$M4.1 62013 299 315 -22153 -27315 0 0 *50
1580465474.8,$M4.1 62014 299 311 -22153 -27315 0 0 *53
1580465475.94,$M4.1 62015 299 315 -22153 -27315 0 0 *56
1580465477.06,$M4.1 62016 301 307 -22153 -27315 0 0 *56
1580465478.19,$M4.1 62017 301 307 -22153 -27315 0 0 *57
1580465479.29,$M4.1 62018 299 299 -22153 -27315 0 0 *5E
1580465480.39,$M4.1 62019 299 295 -22153 -27315 0 0 *53
1580465481.49,$M4.1 62020 301 295 -22153 -27315 0 0 *59
1580465482.63,$M4.1 62021 299 303 -22153 -27315 0 0 *56
1580465483.74,$M4.1 62022 299 311 -22153 -27315 0 0 *56
1580465484.88,$M4.1 62023 299 307 -22153 -27315 0 0 *50
1580465486.04,$M4.1 62024 297 303 -22153 -27315 0 0 *5D
1580465487.17,$M4.1 62025 299 311 -22153 -27315 0 0 *51
1580465488.29,$M4.1 62026 301 311 -22153 -27315 0 0 *52
1580465489.42,$M4.1 62027 301 315 -22153 -27315 0 0 *57
1580465490.56,$M4.1 62028 301 311 -22153 -27315 0 0 *5C
1580465491.72,$M4.1 62029 297 303 -22153 -27315 0 0 *50
1580465492.87,$M4.1 62030 297 307 -22153 -27315 0 0 *5C
1580465494.01,$M4.1 62031 299 311 -22153 -27315 0 0 *54
1580465495.14,$M4.1 62032 299 315 -22153 -27315 0 0 *53
1580465496.27,$M4.1 62033 301 319 -22153 -27315 0 0 *5E
1580465497.39,$M4.1 62034 299 311 -22153 -27315 0 0 *51
1580465498.52,$M4.1 62035 299 311 -22153 -27315 0 0 *50
1580465499.65,$M4.1 62036 299 311 -22153 -27315 0 0 *53
1580465500.79,$M4.1 62037 299 311 -22153 -27315 0 0 *52
1580465501.94,$M4.1 62038 297 307 -22153 -27315 0 0 *54
1580465503.1,$M4.1 62039 297 307 -22153 -27315 0 0 *55
1580465504.22,$M4.1 62040 299 319 -22153 -27315 0 0 *5A
1580465505.34,$M4.1 62041 299 319 -22153 -27315 0 0 *5B
1580465506.47,$M4.1 62042 299 319 -22153 -27315 0 0 *58
1580465507.59,$M4.1 62043 301 323 -22153 -27315 0 0 *50
1580465508.72,$M4.1 62044 299 319 -22153 -27315 0 0 *5E
1580465509.84,$M4.1 62045 299 319 -22153 -27315 0 0 *5F
1580465510.97,$M4.1 62046 299 311 -22153 -27315 0 0 *54
1580465512.14,$M4.1 62047 297 307 -22153 -27315 0 0 *5C
1580465513.27,$M4.1 62048 299 315 -22153 -27315 0 0 *5E
1580465514.4,$M4.1 62049 299 315 -22153 -27315 0 0 *5F
1580465515.55,$M4.1 62050 297 311 -22153 -27315 0 0 *5D
1580465516.72,$M4.1 62051 297 307 -22153 -27315 0 0 *5B
1580465517.85,$M4.1 62052 299 315 -22153 -27315 0 0 *55
1580465518.97,$M4.1 62053 299 319 -22153 -27315 0 0 *58
1580465520.1,$M4.1 62054 299 315 -22153 -27315 0 0 *53
1580465521.22,$M4.1 62055 299 319 -22153 -27315 0 0 *5E
1580465522.33,$M4.1 62056 301 325 -22153 -27315 0 0 *52
1580465523.44,$M4.1 62057 299 329 -22153 -27315 0 0 *5F
1580465524.59,$M4.1 62058 297 323 -22153 -27315 0 0 *54
1580465525.72,$M4.1 62059 299 323 -22153 -27315 0 0 *5B
1580465526.85,$M4.1 62060 299 315 -22153 -27315 0 0 *54
1580465528.02,$M4.1 62061 297 315 -22153 -27315 0 0 *5B
1580465529.14,$M4.1 62062 299 319 -22153 -27315 0 0 *5A
1580465530.24,$M4.1 62063 299 325 -22153 -27315 0 0 *54
1580465531.35,$M4.1 62064 299 323 -22153 -27315 0 0 *55
1580465532.49,$M4.1 62065 299 315 -22153 -27315 0 0 *51
1580465533.59,$M4.1 62066 299 325 -22153 -27315 0 0 *51
1580465534.69,$M4.1 62067 299 329 -22153 -27315 0 0 *5C
1580465535.81,$M4.1 62068 299 329 -22153 -27315 0 0 *53
1580465536.92,$M4.1 62069 297 325 -22153 -27315 0 0 *50
1580465538.06,$M4.1 62070 301 333 -22153 -27315 0 0 *51
1580465539.17,$M4.1 62071 299 323 -22153 -27315 0 0 *51
1580465540.28,$M4.1 62072 299 325 -22153 -27315 0 0 *54
1580465541.38,$M4.1 62073 299 329 -22153 -27315 0 0 *59
1580465542.51,$M4.1 62074 299 333 -22153 -27315 0 0 *55
1580465543.61,$M4.1 62075 299 325 -22153 -27315 0 0 *53
1580465544.71,$M4.1 62076 301 325 -22153 -27315 0 0 *50
1580465545.85,$M4.1 62077 299 323 -22153 -27315 0 0 *57
1580465546.95,$M4.1 62078 301 325 -22153 -27315 0 0 *5E
1580465548.08,$M4.1 62079 299 323 -22153 -27315 0 0 *59
1580465549.23,$M4.1 62080 303 323 -22153 -27315 0 0 *5D
1580465550.35,$M4.1 62081 299 319 -22153 -27315 0 0 *57
1580465551.48,$M4.1 62082 299 315 -22153 -27315 0 0 *58
1580465552.61,$M4.1 62083 299 319 -22153 -27315 0 0 *55
1580465553.73,$M4.1 62084 301 323 -22153 -27315 0 0 *5B
1580465554.86,$M4.1 62085 299 323 -22153 -27315 0 0 *5A
1580465556.0,$M4.1 62086 301 333 -22153 -27315 0 0 *58
1580465557.1,$M4.1 62087 299 329 -22153 -27315 0 0 *52
1580465558.21,$M4.1 62088 301 333 -22153 -27315 0 0 *56
1580465559.32,$M4.1 62089 301 329 -22153 -27315 0 0 *5C
1580465560.43,$M4.1 62090 301 329 -22153 -27315 0 0 *54
1580465561.53,$M4.1 62091 299 325 -22153 -27315 0 0 *59
1580465562.65,$M4.1 62092 299 333 -22153 -27315 0 0 *5D
1580465563.79,$M4.1 62093 299 341 -22153 -27315 0 0 *59
1580465564.9,$M4.1 62094 299 345 -22153 -27315 0 0 *5A
1580465566.04,$M4.1 62095 299 349 -22153 -27315 0 0 *57
1580465567.17,$M4.1 62096 301 341 -22153 -27315 0 0 *5C
1580465568.29,$M4.1 62097 301 333 -22153 -27315 0 0 *58
1580465569.39,$M4.1 62098 301 325 -22153 -27315 0 0 *50
1580465570.52,$M4.1 62099 303 329 -22153 -27315 0 0 *5F
1580465571.64,$M4.1 62100 303 325 -22153 -27315 0 0 *52
1580465572.77,$M4.1 62101 301 323 -22153 -27315 0 0 *57
1580465573.87,$M4.1 62102 301 325 -22153 -27315 0 0 *52
1580465575.01,$M4.1 62103 299 315 -22153 -27315 0 0 *50
1580465576.14,$M4.1 62104 301 323 -22153 -27315 0 0 *52
1580465577.27,$M4.1 62105 301 319 -22153 -27315 0 0 *5A
1580465578.39,$M4.1 62106 301 323 -22153 -27315 0 0 *50
1580465579.54,$M4.1 62107 303 319 -22153 -27315 0 0 *5A
1580465580.7,$M4.1 62108 303 323 -22153 -27315 0 0 *5C
1580465581.82,$M4.1 62109 301 319 -22153 -27315 0 0 *56
1580465582.95,$M4.1 62110 301 319 -22153 -27315 0 0 *5E
1580465584.07,$M4.1 62111 299 315 -22153 -27315 0 0 *53
1580465585.2,$M4.1 62112 299 315 -22153 -27315 0 0 *50
1580465586.34,$M4.1 62113 301 311 -22153 -27315 0 0 *55
1580465587.47,$M4.1 62114 301 315 -22153 -27315 0 0 *56
1580465588.6,$M4.1 62115 301 323 -22153 -27315 0 0 *52
1580465589.74,$M4.1 62116 301 319 -22153 -27315 0 0 *58
1580465590.87,$M4.1 62117 301 315 -22153 -27315 0 0 *55
1580465591.99,$M4.1 62118 299 311 -22153 -27315 0 0 *5E
1580465593.12,$M4.1 62119 301 311 -22153 -27315 0 0 *5F
1580465594.25,$M4.1 62120 301 311 -22153 -27315 0 0 *55
1580465595.39,$M4.1 62121 301 315 -22153 -27315 0 0 *50
1580465596.52,$M4.1 62122 301 311 -22153 -27315 0 0 *57
1580465597.65,$M4.1 62123 301 303 -22153 -27315 0 0 *55
1580465598.77,$M4.1 62124 299 303 -22153 -27315 0 0 *52
1580465599.87,$M4.1 62125 299 299 -22153 -27315 0 0 *51
1580465601.01,$M4.1 62126 299 307 -22153 -27315 0 0 *54
1580465602.14,$M4.1 62127 299 311 -22153 -27315 0 0 *52
1580465603.26,$M4.1 62128 299 307 -22153 -27315 0 0 *5A
1580465604.39,$M4.1 62129 301 315 -22153 -27315 0 0 *58
1580465605.52,$M4.1 62130 301 307 -22153 -27315 0 0 *53
1580465606.66,$M4.1 62131 299 307 -22153 -27315 0 0 *52
