1584456157.86,$M4.1 1564 853 841 -22155 -27315 0 0 *60
1584456158.96,$M4.1 1565 853 841 -22155 -27315 0 0 *61
1584456160.03,$M4.1 1566 855 845 -22155 -27315 0 0 *60
1584456161.13,$M4.1 1567 853 847 -22155 -27315 0 0 *65
1584456162.18,$M4.1 1568 853 845 -22155 -27315 0 0 *68
1584456163.3,$M4.1 1569 855 847 -22155 -27315 0 0 *6D
1584456164.37,$M4.1 1570 855 845 -22155 -27315 0 0 *67
1584456165.44,$M4.1 1571 853 845 -22155 -27315 0 0 *60
1584456166.54,$M4.1 1572 855 851 -22155 -27315 0 0 *60
1584456167.62,$M4.1 1573 853 847 -22155 -27315 0 0 *60
1584456168.72,$M4.1 1574 853 855 -22155 -27315 0 0 *64
1584456169.83,$M4.1 1575 855 855 -22155 -27315 0 0 *63
1584456170.94,$M4.1 1576 855 855 -22155 -27315 0 0 *60
1584456172.06,$M4.1 1577 855 855 -22155 -27315 0 0 *61
1584456173.16,$M4.1 1578 855 851 -22155 -27315 0 0 *6A
1584456174.26,$M4.1 1579 853 847 -22155 -27315 0 0 *6A
1584456175.35,$M4.1 1580 853 847 -22155 -27315 0 0 *6C
1584456176.45,$M4.1 1581 855 851 -22155 -27315 0 0 *6C
1584456177.57,$M4.1 1582 855 841 -22155 -27315 0 0 *6E
1584456178.64,$M4.1 1583 855 845 -22155 -27315 0 0 *6B
1584456179.72,$M4.1 1584 857 847 -22155 -27315 0 0 *6C
1584456180.84,$M4.1 1585 855 851 -22155 -27315 0 0 *68
1584456181.94,$M4.1 1586 855 851 -22155 -27315 0 0 *6B
1584456183.04,$M4.1 1587 855 847 -22155 -27315 0 0 *6D
1584456184.16,$M4.1 1588 855 847 -22155 -27315 0 0 *62
1584456185.28,$M4.1 1589 855 847 -22155 -27315 0 0 *63
1584456186.36,$M4.1 1590 853 841 -22155 -27315 0 0 *6B
1584456187.46,$M4.1 1591 855 847 -22155 -27315 0 0 *6A
1584456188.58,$M4.1 1592 855 847 -22155 -27315 0 0 *69
1584456189.7,$M4.1 1593 855 847 -22155 -27315 0 0 *68
1584456190.8,$M4.1 1594 855 847 -22155 -27315 0 0 *6F
1584456191.88,$M4.1 1595 857 847 -22155 -27315 0 0 *6C
1584456192.97,$M4.1 1596 857 851 -22155 -27315 0 0 *68
1584456194.05,$M4.1 1597 857 855 -22155 -27315 0 0 *6D
1584456195.17,$M4.1 1598 855 855 -22155 -27315 0 0 *60
1584456196.29,$M4.1 1599 855 851 -22155 -27315 0 0 *65
1584456197.34,$M4.1 1600 857 845 -22155 -27315 0 0 *61
1584456198.43,$M4.1 1601 857 851 -22155 -27315 0 0 *65
1584456199.53,$M4.1 1602 855 851 -22155 -27315 0 0 *64
1584456200.61,$M4.1 1603 857 847 -22155 -27315 0 0 *60
1584456201.73,$M4.1 1604 859 855 -22155 -27315 0 0 *6A
1584456202.83,$M4.1 1605 857 855 -22155 -27315 0 0 *65
1584456203.92,$M4.1 1606 857 855 -22155 -27315 0 0 *66
1584456205.02,$M4.1 1607 855 847 -22155 -27315 0 0 *66
1584456206.14,$M4.1 1608 855 841 -22155 -27315 0 0 *6F
1584456207.19,$M4.1 1609 857 845 -22155 -27315 0 0 *68
1584456208.27,$M4.1 1610 855 845 -22155 -27315 0 0 *62
1584456209.39,$M4.1 1611 859 847 -22155 -27315 0 0 *6D
1584456210.48,$M4.1 1612 857 851 -22155 -27315 0 0 *67
1584456211.53,$M4.1 1613 857 845 -22155 -27315 0 0 *63
1584456212.59,$M4.1 1614 857 845 -22155 -27315 0 0 *64
1584456213.7,$M4.1 1615 859 847 -22155 -27315 0 0 *69
1584456214.79,$M4.1 1616 857 847 -22155 -27315 0 0 *64
1584456215.87,$M4.1 1617 857 847 -22155 -27315 0 0 *65
1584456216.96,$M4.1 1618 857 841 -22155 -27315 0 0 *6C
1584456218.04,$M4.1 1619 859 845 -22155 -27315 0 0 *67
1584456219.16,$M4.1 1620 855 841 -22155 -27315 0 0 *65
1584456220.28,$M4.1 1621 859 841 -22155 -27315 0 0 *68
1584456221.36,$M4.1 1622 857 837 -22155 -27315 0 0 *64
1584456222.45,$M4.1 1623 857 847 -22155 -27315 0 0 *62
1584456223.5,$M4.1 1624 857 845 -22155 -27315 0 0 *67
1584456224.59,$M4.1 1625 857 837 -22155 -27315 0 0 *63
1584456225.67,$M4.1 1626 857 833 -22155 -27315 0 0 *64
1584456226.76,$M4.1 1627 857 837 -22155 -27315 0 0 *61
1584456227.84,$M4.1 1628 857 841 -22155 -27315 0 0 *6F
1584456228.93,$M4.1 1629 857 841 -22155 -27315 0 0 *6E
1584456230.01,$M4.1 1630 855 845 -22155 -27315 0 0 *60
1584456231.13,$M4.1 1631 859 837 -22155 -27315 0 0 *68
1584456232.22,$M4.1 1632 857 841 -22155 -27315 0 0 *64
1584456233.3,$M4.1 1633 857 837 -22155 -27315 0 0 *64
1584456234.39,$M4.1 1634 857 847 -22155 -27315 0 0 *64
1584456235.47,$M4.1 1635 857 841 -22155 -27315 0 0 *63
1584456236.56,$M4.1 1636 857 833 -22155 -27315 0 0 *65
1584456237.64,$M4.1 1637 857 837 -22155 -27315 0 0 *60
1584456238.74,$M4.1 1638 857 833 -22155 -27315 0 0 *6B
1584456239.83,$M4.1 1639 857 837 -22155 -27315 0 0 *6E
1584456240.92,$M4.1 1640 857 837 -22155 -27315 0 0 *60
1584456242.0,$M4.1 1641 857 837 -22155 -27315 0 0 *61
1584456243.1,$M4.1 1642 855 841 -22155 -27315 0 0 *61
1584456244.19,$M4.1 1643 859 845 -22155 -27315 0 0 *68
1584456245.27,$M4.1 1644 859 845 -22155 -27315 0 0 *6F
1584456246.36,$M4.1 1645 857 851 -22155 -27315 0 0 *65
1584456247.44,$M4.1 1646 857 851 -22155 -27315 0 0 *66
1584456248.53,$M4.1 1647 857 847 -22155 -27315 0 0 *60
1584456249.61,$M4.1 1648 857 847 -22155 -27315 0 0 *6F
1584456250.71,$M4.1 1649 857 847 -22155 -27315 0 0 *6E
1584456251.77,$M4.1 1650 857 845 -22155 -27315 0 0 *64
1584456252.85,$M4.1 1651 857 847 -22155 -27315 0 0 *67
1584456253.94,$M4.1 1652 857 851 -22155 -27315 0 0 *63
1584456255.04,$M4.1 1653 857 847 -22155 -27315 0 0 *65
1584456256.13,$M4.1 1654 857 851 -22155 -27315 0 0 *65
1584456257.21,$M4.1 1655 857 847 -22155 -27315 0 0 *63
1584456258.3,$M4.1 1656 857 847 -22155 -27315 0 0 *60
1584456259.35,$M4.1 1657 857 845 -22155 -27315 0 0 *63
1584456260.47,$M4.1 1658 859 847 -22155 -27315 0 0 *60
1584456261.52,$M4.1 1659 857 845 -22155 -27315 0 0 *6D
1584456262.59,$M4.1 1660 857 845 -22155 -27315 0 0 *67
1584456263.68,$M4.1 1661 859 845 -22155 -27315 0 0 *68
1584456264.76,$M4.1 1662 857 841 -22155 -27315 0 0 *61
1584456265.88,$M4.1 1663 859 847 -22155 -27315 0 0 *68
1584456266.96,$M4.1 1664 859 845 -22155 -27315 0 0 *6D
1584456268.07,$M4.1 1665 859 837 -22155 -27315 0 0 *69
1584456269.18,$M4.1 1666 859 841 -22155 -27315 0 0 *6B
1584456270.27,$M4.1 1667 857 837 -22155 -27315 0 0 *65
1584456271.37,$M4.1 1668 857 847 -22155 -27315 0 0 *6D
1584456272.47,$M4.1 1669 859 851 -22155 -27315 0 0 *65
1584456273.59,$M4.1 1670 859 847 -22155 -27315 0 0 *6A
1584456274.71,$M4.1 1671 859 847 -22155 -27315 0 0 *6B
1584456275.79,$M4.1 1672 861 851 -22155 -27315 0 0 *64
1584456276.89,$M4.1 1673 859 837 -22155 -27315 0 0 *6E
1584456277.98,$M4.1 1674 857 837 -22155 -27315 0 0 *67
1584456279.08,$M4.1 1675 857 841 -22155 -27315 0 0 *67
1584456280.16,$M4.1 1676 861 847 -22155 -27315 0 0 *67
1584456281.28,$M4.1 1677 859 841 -22155 -27315 0 0 *6B
1584456282.38,$M4.1 1678 859 841 -22155 -27315 0 0 *64
1584456283.5,$M4.1 1679 859 841 -22155 -27315 0 0 *65
1584456284.62,$M4.1 1680 859 841 -22155 -27315 0 0 *63
1584456285.7,$M4.1 1681 859 845 -22155 -27315 0 0 *66
1584456286.79,$M4.1 1682 859 845 -22155 -27315 0 0 *65
1584456287.9,$M4.1 1683 859 847 -22155 -27315 0 0 *66
1584456289.02,$M4.1 1684 859 847 -22155 -27315 0 0 *61
1584456290.12,$M4.1 1685 859 847 -22155 -27315 0 0 *60
1584456291.21,$M4.1 1686 861 851 -22155 -27315 0 0 *6F
1584456292.33,$M4.1 1687 859 851 -22155 -27315 0 0 *65
1584456293.41,$M4.1 1688 857 847 -22155 -27315 0 0 *63
1584456294.5,$M4.1 1689 857 837 -22155 -27315 0 0 *65
1584456295.58,$M4.1 1690 857 837 -22155 -27315 0 0 *6D
1584456296.64,$M4.1 1691 861 845 -22155 -27315 0 0 *6C
1584456297.72,$M4.1 1692 857 833 -22155 -27315 0 0 *6B
1584456298.84,$M4.1 1693 859 837 -22155 -27315 0 0 *60
1584456299.92,$M4.1 1694 857 833 -22155 -27315 0 0 *6D
1584456301.01,$M4.1 1695 857 837 -22155 -27315 0 0 *68
1584456302.11,$M4.1 1696 859 841 -22155 -27315 0 0 *64
1584456303.23,$M4.1 1697 859 837 -22155 -27315 0 0 *64
1584456304.34,$M4.1 1698 859 841 -22155 -27315 0 0 *6A
1584456305.43,$M4.1 1699 857 837 -22155 -27315 0 0 *64
1584456306.53,$M4.1 1700 859 837 -22155 -27315 0 0 *6B
1584456307.62,$M4.1 1701 859 845 -22155 -27315 0 0 *6F
1584456308.7,$M4.1 1702 859 845 -22155 -27315 0 0 *6C
1584456309.82,$M4.1 1703 859 841 -22155 -27315 0 0 *69
1584456310.9,$M4.1 1704 857 829 -22155 -27315 0 0 *6E
1584456311.96,$M4.1 1705 857 823 -22155 -27315 0 0 *65
1584456313.04,$M4.1 1706 857 829 -22155 -27315 0 0 *6C
1584456314.11,$M4.1 1707 857 827 -22155 -27315 0 0 *63
1584456315.21,$M4.1 1708 859 829 -22155 -27315 0 0 *6C
1584456316.3,$M4.1 1709 857 833 -22155 -27315 0 0 *68
1584456317.39,$M4.1 1710 859 845 -22155 -27315 0 0 *6F
1584456318.5,$M4.1 1711 859 837 -22155 -27315 0 0 *6B
1584456319.59,$M4.1 1712 857 837 -22155 -27315 0 0 *66
1584456320.67,$M4.1 1713 859 845 -22155 -27315 0 0 *6C
1584456321.79,$M4.1 1714 859 841 -22155 -27315 0 0 *6F
1584456322.87,$M4.1 1715 857 837 -22155 -27315 0 0 *61
1584456323.99,$M4.1 1716 859 837 -22155 -27315 0 0 *6C
1584456325.09,$M4.1 1717 859 829 -22155 -27315 0 0 *62
1584456326.18,$M4.1 1718 857 829 -22155 -27315 0 0 *63
1584456327.26,$M4.1 1719 857 833 -22155 -27315 0 0 *69
1584456328.35,$M4.1 1720 857 833 -22155 -27315 0 0 *63
1584456329.43,$M4.1 1721 859 827 -22155 -27315 0 0 *69
1584456330.55,$M4.1 1722 859 833 -22155 -27315 0 0 *6F
1584456331.65,$M4.1 1723 859 837 -22155 -27315 0 0 *6A
1584456332.72,$M4.1 1724 857 827 -22155 -27315 0 0 *62
1584456333.81,$M4.1 1725 857 837 -22155 -27315 0 0 *62
1584456334.89,$M4.1 1726 857 829 -22155 -27315 0 0 *6E
1584456335.98,$M4.1 1727 857 833 -22155 -27315 0 0 *64
1584456337.1,$M4.1 1728 859 837 -22155 -27315 0 0 *61
1584456338.18,$M4.1 1729 857 837 -22155 -27315 0 0 *6E
1584456339.27,$M4.1 1730 857 833 -22155 -27315 0 0 *62
1584456340.35,$M4.1 1731 857 829 -22155 -27315 0 0 *68
1584456341.42,$M4.1 1732 857 829 -22155 -27315 0 0 *6B
1584456342.51,$M4.1 1733 857 833 -22155 -27315 0 0 *61
1584456343.62,$M4.1 1734 859 837 -22155 -27315 0 0 *6C
1584456344.71,$M4.1 1735 857 829 -22155 -27315 0 0 *6C
1584456345.83,$M4.1 1736 859 841 -22155 -27315 0 0 *6F
1584456346.91,$M4.1 1737 857 837 -22155 -27315 0 0 *61
1584456348.0,$M4.1 1738 857 837 -22155 -27315 0 0 *6E
1584456349.08,$M4.1 1739 859 827 -22155 -27315 0 0 *60
1584456350.17,$M4.1 1740 857 829 -22155 -27315 0 0 *6E
1584456351.25,$M4.1 1741 857 829 -22155 -27315 0 0 *6F
1584456352.31,$M4.1 1742 857 827 -22155 -27315 0 0 *62
1584456353.38,$M4.1 1743 857 827 -22155 -27315 0 0 *63
1584456354.46,$M4.1 1744 857 829 -22155 -27315 0 0 *6A
1584456355.58,$M4.1 1745 859 841 -22155 -27315 0 0 *6B
1584456356.66,$M4.1 1746 857 829 -22155 -27315 0 0 *68
1584456357.76,$M4.1 1747 859 829 -22155 -27315 0 0 *67
1584456358.85,$M4.1 1748 857 829 -22155 -27315 0 0 *66
1584456359.92,$M4.1 1749 857 827 -22155 -27315 0 0 *69
1584456361.02,$M4.1 1750 859 833 -22155 -27315 0 0 *6A
1584456362.09,$M4.1 1751 857 827 -22155 -27315 0 0 *60
1584456363.21,$M4.1 1752 859 837 -22155 -27315 0 0 *6C
1584456364.28,$M4.1 1753 857 823 -22155 -27315 0 0 *66
1584456365.36,$M4.1 1754 855 815 -22155 -27315 0 0 *66
1584456366.43,$M4.1 1755 857 829 -22155 -27315 0 0 *6A
1584456367.52,$M4.1 1756 857 833 -22155 -27315 0 0 *62
1584456368.6,$M4.1 1757 857 833 -22155 -27315 0 0 *63
1584456369.72,$M4.1 1758 855 829 -22155 -27315 0 0 *65
1584456370.8,$M4.1 1759 857 837 -22155 -27315 0 0 *69
1584456371.91,$M4.1 1760 859 837 -22155 -27315 0 0 *6D
1584456372.99,$M4.1 1761 857 833 -22155 -27315 0 0 *66
1584456374.11,$M4.1 1762 855 837 -22155 -27315 0 0 *63
1584456375.19,$M4.1 1763 857 841 -22155 -27315 0 0 *61
1584456376.28,$M4.1 1764 857 837 -22155 -27315 0 0 *67
1584456377.36,$M4.1 1765 857 833 -22155 -27315 0 0 *62
1584456378.48,$M4.1 1766 859 837 -22155 -27315 0 0 *6B
1584456379.57,$M4.1 1767 857 837 -22155 -27315 0 0 *64
1584456380.62,$M4.1 1768 857 845 -22155 -27315 0 0 *6E
1584456381.71,$M4.1 1769 857 841 -22155 -27315 0 0 *6B
1584456382.82,$M4.1 1770 855 829 -22155 -27315 0 0 *6F
1584456383.93,$M4.1 1771 859 833 -22155 -27315 0 0 *69
1584456385.01,$M4.1 1772 857 829 -22155 -27315 0 0 *6F
1584456386.1,$M4.1 1773 857 829 -22155 -27315 0 0 *6E
1584456387.18,$M4.1 1774 857 841 -22155 -27315 0 0 *67
1584456388.27,$M4.1 1775 859 845 -22155 -27315 0 0 *6C
1584456389.33,$M4.1 1776 857 823 -22155 -27315 0 0 *61
1584456390.4,$M4.1 1777 857 823 -22155 -27315 0 0 *60
1584456391.52,$M4.1 1778 859 841 -22155 -27315 0 0 *65
1584456392.61,$M4.1 1779 857 841 -22155 -27315 0 0 *6A
1584456393.69,$M4.1 1780 857 837 -22155 -27315 0 0 *6D
1584456394.81,$M4.1 1781 859 837 -22155 -27315 0 0 *62
1584456395.9,$M4.1 1782 859 845 -22155 -27315 0 0 *64
1584456396.98,$M4.1 1783 861 847 -22155 -27315 0 0 *6C
1584456398.07,$M4.1 1784 857 841 -22155 -27315 0 0 *68
1584456399.15,$M4.1 1785 857 837 -22155 -27315 0 0 *68
1584456400.24,$M4.1 1786 857 829 -22155 -27315 0 0 *64
1584456401.32,$M4.1 1787 857 833 -22155 -27315 0 0 *6E
1584456402.41,$M4.1 1788 857 829 -22155 -27315 0 0 *6A
1584456403.49,$M4.1 1789 857 833 -22155 -27315 0 0 *60
1584456404.58,$M4.1 1790 857 833 -22155 -27315 0 0 *68
1584456405.68,$M4.1 1791 859 823 -22155 -27315 0 0 *66
1584456406.75,$M4.1 1792 857 827 -22155 -27315 0 0 *6F
1584456407.8,$M4.1 1793 857 827 -22155 -27315 0 0 *6E
1584456408.89,$M4.1 1794 857 829 -22155 -27315 0 0 *67
1584456409.97,$M4.1 1795 857 833 -22155 -27315 0 0 *6D
1584456411.08,$M4.1 1796 857 837 -22155 -27315 0 0 *6A
1584456412.18,$M4.1 1797 859 837 -22155 -27315 0 0 *65
1584456413.26,$M4.1 1798 857 837 -22155 -27315 0 0 *64
1584456414.36,$M4.1 1799 857 837 -22155 -27315 0 0 *65
1584456415.43,$M4.1 1800 859 845 -22155 -27315 0 0 *61
1584456416.5,$M4.1 1801 857 845 -22155 -27315 0 0 *6E
1584456417.62,$M4.1 1802 859 841 -22155 -27315 0 0 *67
1584456418.74,$M4.1 1803 859 841 -22155 -27315 0 0 *66
1584456419.82,$M4.1 1804 861 847 -22155 -27315 0 0 *6C
1584456420.91,$M4.1 1805 857 837 -22155 -27315 0 0 *6F
1584456421.99,$M4.1 1806 857 837 -22155 -27315 0 0 *6C
1584456423.06,$M4.1 1807 857 827 -22155 -27315 0 0 *6C
1584456424.15,$M4.1 1808 857 837 -22155 -27315 0 0 *62
1584456425.26,$M4.1 1809 859 841 -22155 -27315 0 0 *6C
1584456426.35,$M4.1 1810 857 833 -22155 -27315 0 0 *6F
1584456427.47,$M4.1 1811 859 841 -22155 -27315 0 0 *65
1584456428.55,$M4.1 1812 859 845 -22155 -27315 0 0 *62
1584456429.64,$M4.1 1813 857 841 -22155 -27315 0 0 *69
1584456430.76,$M4.1 1814 859 841 -22155 -27315 0 0 *60
1584456431.87,$M4.1 1815 859 837 -22155 -27315 0 0 *60
1584456432.96,$M4.1 1816 857 787 -22155 -27315 0 0 *69
1584456434.04,$M4.1 1817 859 805 -22155 -27315 0 0 *63
1584456435.1,$M4.1 1818 857 819 -22155 -27315 0 0 *6F
1584456436.17,$M4.1 1819 857 823 -22155 -27315 0 0 *67
1584456437.24,$M4.1 1820 857 827 -22155 -27315 0 0 *69
1584456438.31,$M4.1 1821 857 827 -22155 -27315 0 0 *68
1584456439.39,$M4.1 1822 857 833 -22155 -27315 0 0 *6E
1584456440.51,$M4.1 1823 859 841 -22155 -27315 0 0 *64
1584456441.61,$M4.1 1824 859 847 -22155 -27315 0 0 *65
1584456442.73,$M4.1 1825 859 847 -22155 -27315 0 0 *64
1584456443.78,$M4.1 1826 857 845 -22155 -27315 0 0 *6B
1584456444.85,$M4.1 1827 857 845 -22155 -27315 0 0 *6A
1584456445.9,$M4.1 1828 857 845 -22155 -27315 0 0 *65
1584456446.96,$M4.1 1829 857 845 -22155 -27315 0 0 *64
1584456448.04,$M4.1 1830 857 841 -22155 -27315 0 0 *68
1584456449.13,$M4.1 1831 859 845 -22155 -27315 0 0 *63
1584456450.24,$M4.1 1832 859 847 -22155 -27315 0 0 *62
1584456451.33,$M4.1 1833 857 841 -22155 -27315 0 0 *6B
1584456452.45,$M4.1 1834 859 847 -22155 -27315 0 0 *64
1584456453.53,$M4.1 1835 861 851 -22155 -27315 0 0 *69
1584456454.62,$M4.1 1836 859 845 -22155 -27315 0 0 *64
1584456455.7,$M4.1 1837 861 847 -22155 -27315 0 0 *6C
1584456456.82,$M4.1 1838 859 837 -22155 -27315 0 0 *6F
1584456457.94,$M4.1 1839 859 841 -22155 -27315 0 0 *6F
1584456459.04,$M4.1 1840 859 837 -22155 -27315 0 0 *60
1584456460.12,$M4.1 1841 857 833 -22155 -27315 0 0 *6B
1584456461.21,$M4.1 1842 857 829 -22155 -27315 0 0 *63
1584456462.33,$M4.1 1843 859 837 -22155 -27315 0 0 *63
1584456463.43,$M4.1 1844 859 841 -22155 -27315 0 0 *65
1584456464.54,$M4.1 1845 859 833 -22155 -27315 0 0 *61
1584456465.63,$M4.1 1846 857 833 -22155 -27315 0 0 *6C
1584456466.75,$M4.1 1847 859 841 -22155 -27315 0 0 *66
1584456467.83,$M4.1 1848 857 833 -22155 -27315 0 0 *62
1584456468.95,$M4.1 1849 859 841 -22155 -27315 0 0 *68
1584456470.04,$M4.1 1850 857 837 -22155 -27315 0 0 *6F
1584456471.12,$M4.1 1851 859 845 -22155 -27315 0 0 *65
1584456472.21,$M4.1 1852 857 841 -22155 -27315 0 0 *6C
1584456473.32,$M4.1 1853 859 841 -22155 -27315 0 0 *63
1584456474.42,$M4.1 1854 859 837 -22155 -27315 0 0 *65
1584456475.49,$M4.1 1855 861 845 -22155 -27315 0 0 *6A
1584456476.58,$M4.1 1856 857 841 -22155 -27315 0 0 *68
1584456477.67,$M4.1 1857 857 837 -22155 -27315 0 0 *68
1584456478.77,$M4.1 1858 859 837 -22155 -27315 0 0 *69
1584456479.88,$M4.1 1859 859 841 -22155 -27315 0 0 *69
1584456480.97,$M4.1 1860 859 845 -22155 -27315 0 0 *67
1584456482.05,$M4.1 1861 859 845 -22155 -27315 0 0 *66
1584456483.12,$M4.1 1862 857 827 -22155 -27315 0 0 *6F
1584456484.21,$M4.1 1863 859 823 -22155 -27315 0 0 *64
1584456485.31,$M4.1 1864 859 829 -22155 -27315 0 0 *69
1584456486.43,$M4.1 1865 859 829 -22155 -27315 0 0 *68
1584456487.53,$M4.1 1866 859 837 -22155 -27315 0 0 *64
1584456488.62,$M4.1 1867 857 833 -22155 -27315 0 0 *6F
1584456489.73,$M4.1 1868 859 841 -22155 -27315 0 0 *6B
1584456490.82,$M4.1 1869 861 841 -22155 -27315 0 0 *61
1584456491.92,$M4.1 1870 861 841 -22155 -27315 0 0 *69
1584456493.04,$M4.1 1871 859 837 -22155 -27315 0 0 *62
1584456494.14,$M4.1 1872 859 841 -22155 -27315 0 0 *60
1584456495.22,$M4.1 1873 859 845 -22155 -27315 0 0 *65
1584456496.31,$M4.1 1874 857 833 -22155 -27315 0 0 *6D
1584456497.39,$M4.1 1875 857 829 -22155 -27315 0 0 *67
1584456498.48,$M4.1 1876 857 829 -22155 -27315 0 0 *64
1584456499.55,$M4.1 1877 857 827 -22155 -27315 0 0 *6B
1584456500.63,$M4.1 1878 857 833 -22155 -27315 0 0 *61
1584456501.72,$M4.1 1879 857 837 -22155 -27315 0 0 *64
1584456502.8,$M4.1 1880 861 841 -22155 -27315 0 0 *66
1584456503.92,$M4.1 1881 859 833 -22155 -27315 0 0 *69
1584456505.02,$M4.1 1882 859 829 -22155 -27315 0 0 *61
1584456506.11,$M4.1 1883 857 829 -22155 -27315 0 0 *6E
1584456507.22,$M4.1 1884 859 837 -22155 -27315 0 0 *68
1584456508.31,$M4.1 1885 857 829 -22155 -27315 0 0 *68
1584456509.36,$M4.1 1886 857 827 -22155 -27315 0 0 *65
1584456510.46,$M4.1 1887 859 827 -22155 -27315 0 0 *6A
1584456511.58,$M4.1 1888 859 833 -22155 -27315 0 0 *60
1584456512.67,$M4.1 1889 857 833 -22155 -27315 0 0 *6F
1584456513.77,$M4.1 1890 859 837 -22155 -27315 0 0 *6D
1584456514.88,$M4.1 1891 859 833 -22155 -27315 0 0 *68
1584456515.96,$M4.1 1892 857 827 -22155 -27315 0 0 *60
1584456517.06,$M4.1 1893 859 829 -22155 -27315 0 0 *61
1584456518.14,$M4.1 1894 857 829 -22155 -27315 0 0 *68
1584456519.24,$M4.1 1895 859 829 -22155 -27315 0 0 *67
1584456520.36,$M4.1 1896 859 833 -22155 -27315 0 0 *6F
1584456521.46,$M4.1 1897 859 841 -22155 -27315 0 0 *6B
1584456522.56,$M4.1 1898 861 851 -22155 -27315 0 0 *6E
1584456523.65,$M4.1 1899 857 841 -22155 -27315 0 0 *6B
1584456524.75,$M4.1 1900 859 851 -22155 -27315 0 0 *65
1584456525.85,$M4.1 1901 857 841 -22155 -27315 0 0 *6B
1584456526.95,$M4.1 1902 859 837 -22155 -27315 0 0 *67
1584456528.07,$M4.1 1903 859 841 -22155 -27315 0 0 *67
1584456529.15,$M4.1 1904 857 833 -22155 -27315 0 0 *6B
1584456530.27,$M4.1 1905 859 833 -22155 -27315 0 0 *64
1584456531.37,$M4.1 1906 859 837 -22155 -27315 0 0 *63
1584456532.46,$M4.1 1907 857 833 -22155 -27315 0 0 *68
1584456533.53,$M4.1 1908 857 827 -22155 -27315 0 0 *62
1584456534.65,$M4.1 1909 859 841 -22155 -27315 0 0 *6D
1584456535.73,$M4.1 1910 857 829 -22155 -27315 0 0 *65
1584456536.83,$M4.1 1911 859 833 -22155 -27315 0 0 *61
1584456537.95,$M4.1 1912 859 833 -22155 -27315 0 0 *62
1584456539.07,$M4.1 1913 859 833 -22155 -27315 0 0 *63
1584456540.14,$M4.1 1914 857 829 -22155 -27315 0 0 *61
1584456541.22,$M4.1 1915 857 829 -22155 -27315 0 0 *60
1584456542.31,$M4.1 1916 857 837 -22155 -27315 0 0 *6C
1584456543.39,$M4.1 1917 857 833 -22155 -27315 0 0 *69
1584456544.48,$M4.1 1918 857 829 -22155 -27315 0 0 *6D
1584456545.56,$M4.1 1919 857 829 -22155 -27315 0 0 *6C
1584456546.65,$M4.1 1920 857 833 -22155 -27315 0 0 *6D
1584456547.75,$M4.1 1921 859 841 -22155 -27315 0 0 *67
1584456548.85,$M4.1 1922 861 847 -22155 -27315 0 0 *69
1584456549.9,$M4.1 1923 857 845 -22155 -27315 0 0 *6F
1584456550.99,$M4.1 1924 859 845 -22155 -27315 0 0 *66
1584456552.07,$M4.1 1925 857 833 -22155 -27315 0 0 *68
1584456553.16,$M4.1 1926 857 833 -22155 -27315 0 0 *6B
1584456554.25,$M4.1 1927 861 841 -22155 -27315 0 0 *6A
1584456555.36,$M4.1 1928 859 837 -22155 -27315 0 0 *6F
1584456556.46,$M4.1 1929 859 829 -22155 -27315 0 0 *61
1584456557.57,$M4.1 1930 859 833 -22155 -27315 0 0 *62
1584456558.63,$M4.1 1931 857 827 -22155 -27315 0 0 *68
1584456559.74,$M4.1 1932 859 827 -22155 -27315 0 0 *65
1584456560.79,$M4.1 1933 857 827 -22155 -27315 0 0 *6A
1584456561.88,$M4.1 1934 857 833 -22155 -27315 0 0 *68
1584456562.96,$M4.1 1935 857 829 -22155 -27315 0 0 *62
1584456564.08,$M4.1 1936 859 833 -22155 -27315 0 0 *64
1584456565.18,$M4.1 1937 859 833 -22155 -27315 0 0 *65
1584456566.25,$M4.1 1938 857 823 -22155 -27315 0 0 *65
1584456567.32,$M4.1 1939 857 819 -22155 -27315 0 0 *6D
1584456568.37,$M4.1 1940 857 823 -22155 -27315 0 0 *6A
1584456569.49,$M4.1 1941 859 829 -22155 -27315 0 0 *6F
1584456570.57,$M4.1 1942 857 829 -22155 -27315 0 0 *62
1584456571.66,$M4.1 1943 857 833 -22155 -27315 0 0 *68
1584456572.71,$M4.1 1944 857 827 -22155 -27315 0 0 *6A
1584456573.8,$M4.1 1945 857 829 -22155 -27315 0 0 *65
1584456574.88,$M4.1 1946 857 829 -22155 -27315 0 0 *66
1584456575.95,$M4.1 1947 857 827 -22155 -27315 0 0 *69
1584456577.01,$M4.1 1948 857 823 -22155 -27315 0 0 *62
1584456578.07,$M4.1 1949 857 823 -22155 -27315 0 0 *63
1584456579.16,$M4.1 1950 857 829 -22155 -27315 0 0 *61
1584456580.25,$M4.1 1951 857 833 -22155 -27315 0 0 *6B
1584456581.36,$M4.1 1952 859 833 -22155 -27315 0 0 *66
1584456582.43,$M4.1 1953 857 829 -22155 -27315 0 0 *62
1584456583.55,$M4.1 1954 859 829 -22155 -27315 0 0 *6B
1584456584.63,$M4.1 1955 857 833 -22155 -27315 0 0 *6F
1584456585.72,$M4.1 1956 857 833 -22155 -27315 0 0 *6C
1584456586.81,$M4.1 1957 857 833 -22155 -27315 0 0 *6D
1584456587.91,$M4.1 1958 859 837 -22155 -27315 0 0 *68
1584456588.99,$M4.1 1959 857 833 -22155 -27315 0 0 *63
