1583268145.48,$M4.1 30927 965 737 -22155 -27315 0 0 *53
1583268146.58,$M4.1 30928 969 729 -22155 -27315 0 0 *5F
1583268147.67,$M4.1 30929 969 729 -22155 -27315 0 0 *5E
1583268148.79,$M4.1 30930 965 727 -22155 -27315 0 0 *54
1583268149.9,$M4.1 30931 965 719 -22155 -27315 0 0 *58
1583268150.99,$M4.1 30932 963 715 -22155 -27315 0 0 *51
1583268152.11,$M4.1 30933 969 727 -22155 -27315 0 0 *5B
1583268153.22,$M4.1 30934 965 727 -22155 -27315 0 0 *50
1583268154.31,$M4.1 30935 965 733 -22155 -27315 0 0 *54
1583268155.41,$M4.1 30936 965 729 -22155 -27315 0 0 *5C
1583268156.49,$M4.1 30937 965 733 -22155 -27315 0 0 *56
1583268157.58,$M4.1 30938 965 729 -22155 -27315 0 0 *52
1583268158.67,$M4.1 30939 963 723 -22155 -27315 0 0 *5F
1583268159.78,$M4.1 30940 965 727 -22155 -27315 0 0 *53
1583268160.88,$M4.1 30941 963 727 -22155 -27315 0 0 *54
1583268161.97,$M4.1 30942 963 727 -22155 -27315 0 0 *57
1583268163.05,$M4.1 30943 963 727 -22155 -27315 0 0 *56
1583268164.14,$M4.1 30944 963 727 -22155 -27315 0 0 *51
1583268165.21,$M4.1 30945 963 729 -22155 -27315 0 0 *5E
1583268166.33,$M4.1 30946 961 761 -22155 -27315 0 0 *53
1583268167.41,$M4.1 30947 963 761 -22155 -27315 0 0 *50
1583268168.5,$M4.1 30948 963 769 -22155 -27315 0 0 *57
1583268169.57,$M4.1 30949 963 755 -22155 -27315 0 0 *59
1583268170.65,$M4.1 30950 965 755 -22155 -27315 0 0 *57
1583268171.77,$M4.1 30951 965 773 -22155 -27315 0 0 *52
1583268172.89,$M4.1 30952 969 777 -22155 -27315 0 0 *59
1583268173.99,$M4.1 30953 969 761 -22155 -27315 0 0 *5F
1583268175.09,$M4.1 30954 969 751 -22155 -27315 0 0 *5B
1583268176.17,$M4.1 30955 965 729 -22155 -27315 0 0 *59
1583268177.28,$M4.1 30956 965 729 -22155 -27315 0 0 *5A
1583268178.36,$M4.1 30957 969 741 -22155 -27315 0 0 *59
1583268179.46,$M4.1 30958 965 747 -22155 -27315 0 0 *5C
1583268180.56,$M4.1 30959 965 755 -22155 -27315 0 0 *5E
1583268181.68,$M4.1 30960 965 747 -22155 -27315 0 0 *57
1583268182.77,$M4.1 30961 965 745 -22155 -27315 0 0 *54
1583268183.85,$M4.1 30962 965 737 -22155 -27315 0 0 *52
1583268184.94,$M4.1 30963 965 733 -22155 -27315 0 0 *57
1583268186.02,$M4.1 30964 969 737 -22155 -27315 0 0 *58
1583268187.14,$M4.1 30965 969 747 -22155 -27315 0 0 *5E
1583268188.26,$M4.1 30966 969 747 -22155 -27315 0 0 *5D
1583268189.34,$M4.1 30967 969 751 -22155 -27315 0 0 *5B
1583268190.43,$M4.1 30968 969 759 -22155 -27315 0 0 *5C
1583268191.51,$M4.1 30969 965 759 -22155 -27315 0 0 *51
1583268192.6,$M4.1 30970 965 759 -22155 -27315 0 0 *59
1583268193.7,$M4.1 30971 965 751 -22155 -27315 0 0 *50
1583268194.82,$M4.1 30972 965 747 -22155 -27315 0 0 *54
1583268195.93,$M4.1 30973 965 747 -22155 -27315 0 0 *55
1583268197.03,$M4.1 30974 969 747 -22155 -27315 0 0 *5E
1583268198.12,$M4.1 30975 969 741 -22155 -27315 0 0 *59
1583268199.21,$M4.1 30976 965 751 -22155 -27315 0 0 *57
1583268200.31,$M4.1 30977 969 755 -22155 -27315 0 0 *5E
1583268201.42,$M4.1 30978 965 761 -22155 -27315 0 0 *5A
1583268202.51,$M4.1 30979 969 759 -22155 -27315 0 0 *5C
1583268203.63,$M4.1 30980 969 761 -22155 -27315 0 0 *51
1583268204.73,$M4.1 30981 969 765 -22155 -27315 0 0 *54
1583268205.81,$M4.1 30982 971 765 -22155 -27315 0 0 *5E
1583268206.91,$M4.1 30983 969 765 -22155 -27315 0 0 *56
1583268208.02,$M4.1 30984 965 759 -22155 -27315 0 0 *52
1583268209.1,$M4.1 30985 965 759 -22155 -27315 0 0 *53
1583268210.22,$M4.1 30986 969 769 -22155 -27315 0 0 *5F
1583268211.32,$M4.1 30987 969 761 -22155 -27315 0 0 *56
1583268212.44,$M4.1 30988 969 777 -22155 -27315 0 0 *5E
1583268213.52,$M4.1 30989 971 769 -22155 -27315 0 0 *59
1583268214.59,$M4.1 30990 971 759 -22155 -27315 0 0 *52
1583268215.68,$M4.1 30991 971 747 -22155 -27315 0 0 *5C
1583268216.78,$M4.1 30992 969 747 -22155 -27315 0 0 *56
1583268217.86,$M4.1 30993 969 759 -22155 -27315 0 0 *58
1583268218.96,$M4.1 30994 969 759 -22155 -27315 0 0 *5F
1583268220.07,$M4.1 30995 969 761 -22155 -27315 0 0 *55
1583268221.17,$M4.1 30996 965 755 -22155 -27315 0 0 *5D
1583268222.28,$M4.1 30997 969 761 -22155 -27315 0 0 *57
1583268223.39,$M4.1 30998 969 765 -22155 -27315 0 0 *5C
1583268224.47,$M4.1 30999 969 751 -22155 -27315 0 0 *5A
1583268225.54,$M4.1 31000 971 733 -22155 -27315 0 0 *5F
1583268226.59,$M4.1 31001 971 737 -22155 -27315 0 0 *5A
1583268227.68,$M4.1 31002 969 737 -22155 -27315 0 0 *50
1583268228.73,$M4.1 31003 971 741 -22155 -27315 0 0 *59
1583268229.82,$M4.1 31004 969 741 -22155 -27315 0 0 *57
1583268230.87,$M4.1 31005 971 737 -22155 -27315 0 0 *5E
1583268231.96,$M4.1 31006 969 737 -22155 -27315 0 0 *54
1583268233.06,$M4.1 31007 965 745 -22155 -27315 0 0 *5C
1583268234.14,$M4.1 31008 965 745 -22155 -27315 0 0 *53
1583268235.24,$M4.1 31009 969 747 -22155 -27315 0 0 *5C
1583268236.36,$M4.1 31010 969 747 -22155 -27315 0 0 *54
1583268237.44,$M4.1 31011 969 741 -22155 -27315 0 0 *53
1583268238.53,$M4.1 31012 969 755 -22155 -27315 0 0 *55
1583268239.65,$M4.1 31013 969 761 -22155 -27315 0 0 *53
1583268240.76,$M4.1 31014 969 773 -22155 -27315 0 0 *57
1583268241.88,$M4.1 31015 969 761 -22155 -27315 0 0 *55
1583268242.98,$M4.1 31016 969 747 -22155 -27315 0 0 *52
1583268244.07,$M4.1 31017 969 741 -22155 -27315 0 0 *55
1583268245.12,$M4.1 31018 971 741 -22155 -27315 0 0 *53
1583268246.21,$M4.1 31019 971 747 -22155 -27315 0 0 *54
1583268247.29,$M4.1 31020 969 751 -22155 -27315 0 0 *50
1583268248.41,$M4.1 31021 969 761 -22155 -27315 0 0 *52
1583268249.49,$M4.1 31022 969 759 -22155 -27315 0 0 *5A
1583268250.61,$M4.1 31023 969 761 -22155 -27315 0 0 *50
1583268251.7,$M4.1 31024 969 759 -22155 -27315 0 0 *5C
1583268252.78,$M4.1 31025 971 761 -22155 -27315 0 0 *5F
1583268253.87,$M4.1 31026 969 755 -22155 -27315 0 0 *52
1583268254.95,$M4.1 31027 971 747 -22155 -27315 0 0 *59
1583268256.05,$M4.1 31028 971 747 -22155 -27315 0 0 *56
1583268257.14,$M4.1 31029 973 745 -22155 -27315 0 0 *57
1583268258.23,$M4.1 31030 969 741 -22155 -27315 0 0 *50
1583268259.31,$M4.1 31031 969 741 -22155 -27315 0 0 *51
1583268260.36,$M4.1 31032 971 741 -22155 -27315 0 0 *5B
1583268261.42,$M4.1 31033 971 741 -22155 -27315 0 0 *5A
1583268262.5,$M4.1 31034 969 733 -22155 -27315 0 0 *51
1583268263.59,$M4.1 31035 969 733 -22155 -27315 0 0 *50
1583268264.67,$M4.1 31036 969 733 -22155 -27315 0 0 *53
1583268265.76,$M4.1 31037 969 737 -22155 -27315 0 0 *56
1583268266.85,$M4.1 31038 965 737 -22155 -27315 0 0 *55
1583268267.93,$M4.1 31039 969 741 -22155 -27315 0 0 *59
1583268269.02,$M4.1 31040 965 737 -22155 -27315 0 0 *5A
1583268270.1,$M4.1 31041 969 741 -22155 -27315 0 0 *56
1583268271.19,$M4.1 31042 971 747 -22155 -27315 0 0 *5A
1583268272.29,$M4.1 31043 969 747 -22155 -27315 0 0 *52
1583268273.37,$M4.1 31044 969 741 -22155 -27315 0 0 *53
1583268274.46,$M4.1 31045 969 751 -22155 -27315 0 0 *53
1583268275.56,$M4.1 31046 969 755 -22155 -27315 0 0 *54
1583268276.64,$M4.1 31047 969 751 -22155 -27315 0 0 *51
1583268277.73,$M4.1 31048 969 759 -22155 -27315 0 0 *56
1583268278.82,$M4.1 31049 969 755 -22155 -27315 0 0 *5B
1583268279.92,$M4.1 31050 965 755 -22155 -27315 0 0 *5F
1583268281.0,$M4.1 31051 969 755 -22155 -27315 0 0 *52
1583268282.09,$M4.1 31052 969 751 -22155 -27315 0 0 *55
1583268283.17,$M4.1 31053 971 747 -22155 -27315 0 0 *5A
1583268284.26,$M4.1 31054 969 737 -22155 -27315 0 0 *53
1583268285.34,$M4.1 31055 965 745 -22155 -27315 0 0 *5B
1583268286.46,$M4.1 31056 969 747 -22155 -27315 0 0 *56
1583268287.55,$M4.1 31057 969 751 -22155 -27315 0 0 *50
1583268288.65,$M4.1 31058 969 747 -22155 -27315 0 0 *58
1583268289.73,$M4.1 31059 969 741 -22155 -27315 0 0 *5F
1583268290.82,$M4.1 31060 969 751 -22155 -27315 0 0 *54
1583268291.89,$M4.1 31061 971 755 -22155 -27315 0 0 *58
1583268292.97,$M4.1 31062 969 755 -22155 -27315 0 0 *52
1583268294.06,$M4.1 31063 969 741 -22155 -27315 0 0 *56
1583268295.16,$M4.1 31064 969 755 -22155 -27315 0 0 *54
1583268296.24,$M4.1 31065 969 741 -22155 -27315 0 0 *50
1583268297.36,$M4.1 31066 969 727 -22155 -27315 0 0 *53
1583268298.45,$M4.1 31067 969 733 -22155 -27315 0 0 *57
1583268299.52,$M4.1 31068 969 733 -22155 -27315 0 0 *58
1583268300.6,$M4.1 31069 969 737 -22155 -27315 0 0 *5D
1583268301.7,$M4.1 31070 969 737 -22155 -27315 0 0 *55
1583268302.79,$M4.1 31071 965 737 -22155 -27315 0 0 *58
1583268303.87,$M4.1 31072 965 745 -22155 -27315 0 0 *5E
1583268304.96,$M4.1 31073 969 755 -22155 -27315 0 0 *52
1583268306.08,$M4.1 31074 969 761 -22155 -27315 0 0 *52
1583268307.19,$M4.1 31075 969 747 -22155 -27315 0 0 *57
1583268308.28,$M4.1 31076 965 737 -22155 -27315 0 0 *5F
1583268309.36,$M4.1 31077 965 745 -22155 -27315 0 0 *5B
1583268310.45,$M4.1 31078 965 737 -22155 -27315 0 0 *51
1583268311.53,$M4.1 31079 969 741 -22155 -27315 0 0 *5D
1583268312.62,$M4.1 31080 965 737 -22155 -27315 0 0 *56
1583268313.7,$M4.1 31081 969 741 -22155 -27315 0 0 *5A
1583268314.81,$M4.1 31082 965 733 -22155 -27315 0 0 *50
1583268315.87,$M4.1 31083 969 737 -22155 -27315 0 0 *59
1583268316.98,$M4.1 31084 965 733 -22155 -27315 0 0 *56
1583268318.06,$M4.1 31085 965 733 -22155 -27315 0 0 *57
1583268319.15,$M4.1 31086 969 733 -22155 -27315 0 0 *58
1583268320.23,$M4.1 31087 965 759 -22155 -27315 0 0 *59
1583268321.35,$M4.1 31088 965 787 -22155 -27315 0 0 *55
1583268322.47,$M4.1 31089 969 791 -22155 -27315 0 0 *5F
1583268323.57,$M4.1 31090 969 795 -22155 -27315 0 0 *53
1583268324.69,$M4.1 31091 969 783 -22155 -27315 0 0 *55
1583268325.77,$M4.1 31092 971 791 -22155 -27315 0 0 *5C
1583268326.86,$M4.1 31093 971 795 -22155 -27315 0 0 *59
1583268327.94,$M4.1 31094 971 769 -22155 -27315 0 0 *5D
1583268328.99,$M4.1 31095 971 741 -22155 -27315 0 0 *56
1583268330.08,$M4.1 31096 973 741 -22155 -27315 0 0 *57
1583268331.16,$M4.1 31097 969 737 -22155 -27315 0 0 *5C
1583268332.22,$M4.1 31098 971 737 -22155 -27315 0 0 *5A
1583268333.29,$M4.1 31099 971 737 -22155 -27315 0 0 *5B
1583268334.34,$M4.1 31100 971 733 -22155 -27315 0 0 *5E
1583268335.39,$M4.1 31101 971 737 -22155 -27315 0 0 *5B
1583268336.48,$M4.1 31102 969 741 -22155 -27315 0 0 *50
1583268337.6,$M4.1 31103 969 747 -22155 -27315 0 0 *57
1583268338.67,$M4.1 31104 971 747 -22155 -27315 0 0 *59
1583268339.75,$M4.1 31105 969 741 -22155 -27315 0 0 *57
1583268340.84,$M4.1 31106 971 747 -22155 -27315 0 0 *5B
1583268341.96,$M4.1 31107 969 747 -22155 -27315 0 0 *53
1583268343.04,$M4.1 31108 965 755 -22155 -27315 0 0 *53
1583268344.16,$M4.1 31109 969 765 -22155 -27315 0 0 *5D
1583268345.24,$M4.1 31110 971 769 -22155 -27315 0 0 *50
1583268346.34,$M4.1 31111 969 773 -22155 -27315 0 0 *53
1583268347.41,$M4.1 31112 971 779 -22155 -27315 0 0 *53
1583268348.5,$M4.1 31113 971 773 -22155 -27315 0 0 *58
1583268349.62,$M4.1 31114 973 769 -22155 -27315 0 0 *56
1583268350.72,$M4.1 31115 969 761 -22155 -27315 0 0 *54
1583268351.82,$M4.1 31116 969 755 -22155 -27315 0 0 *50
1583268352.87,$M4.1 31117 971 741 -22155 -27315 0 0 *5D
1583268353.93,$M4.1 31118 971 751 -22155 -27315 0 0 *53
1583268355.0,$M4.1 31119 971 751 -22155 -27315 0 0 *52
1583268356.05,$M4.1 31120 971 755 -22155 -27315 0 0 *5C
1583268357.12,$M4.1 31121 971 755 -22155 -27315 0 0 *5D
1583268358.19,$M4.1 31122 971 751 -22155 -27315 0 0 *5A
1583268359.29,$M4.1 31123 969 747 -22155 -27315 0 0 *55
1583268360.37,$M4.1 31124 969 737 -22155 -27315 0 0 *55
1583268361.43,$M4.1 31125 971 737 -22155 -27315 0 0 *5D
1583268362.51,$M4.1 31126 969 733 -22155 -27315 0 0 *53
1583268363.58,$M4.1 31127 971 741 -22155 -27315 0 0 *5E
1583268364.68,$M4.1 31128 969 747 -22155 -27315 0 0 *5E
1583268365.75,$M4.1 31129 971 751 -22155 -27315 0 0 *51
1583268366.84,$M4.1 31130 965 751 -22155 -27315 0 0 *5C
1583268367.92,$M4.1 31131 965 755 -22155 -27315 0 0 *59
1583268369.04,$M4.1 31132 969 761 -22155 -27315 0 0 *51
1583268370.16,$M4.1 31133 969 761 -22155 -27315 0 0 *50
1583268371.23,$M4.1 31134 971 751 -22155 -27315 0 0 *5D
1583268372.31,$M4.1 31135 969 751 -22155 -27315 0 0 *55
1583268373.37,$M4.1 31136 971 751 -22155 -27315 0 0 *5F
1583268374.45,$M4.1 31137 969 755 -22155 -27315 0 0 *53
1583268375.54,$M4.1 31138 971 747 -22155 -27315 0 0 *56
1583268376.61,$M4.1 31139 971 755 -22155 -27315 0 0 *54
1583268377.69,$M4.1 31140 971 747 -22155 -27315 0 0 *59
1583268378.74,$M4.1 31141 971 751 -22155 -27315 0 0 *5F
1583268379.81,$M4.1 31142 971 755 -22155 -27315 0 0 *58
1583268380.87,$M4.1 31143 971 741 -22155 -27315 0 0 *5C
1583268381.94,$M4.1 31144 971 741 -22155 -27315 0 0 *5B
1583268383.02,$M4.1 31145 969 733 -22155 -27315 0 0 *56
1583268384.11,$M4.1 31146 969 733 -22155 -27315 0 0 *55
1583268385.19,$M4.1 31147 969 737 -22155 -27315 0 0 *50
1583268386.28,$M4.1 31148 969 741 -22155 -27315 0 0 *5E
1583268387.36,$M4.1 31149 969 751 -22155 -27315 0 0 *5E
1583268388.46,$M4.1 31150 969 747 -22155 -27315 0 0 *51
1583268389.55,$M4.1 31151 965 751 -22155 -27315 0 0 *5B
1583268390.63,$M4.1 31152 971 765 -22155 -27315 0 0 *5A
1583268391.7,$M4.1 31153 971 759 -22155 -27315 0 0 *54
1583268392.81,$M4.1 31154 969 769 -22155 -27315 0 0 *59
1583268393.92,$M4.1 31155 969 765 -22155 -27315 0 0 *54
1583268395.04,$M4.1 31156 969 761 -22155 -27315 0 0 *53
1583268396.13,$M4.1 31157 971 761 -22155 -27315 0 0 *5B
1583268397.23,$M4.1 31158 969 765 -22155 -27315 0 0 *59
1583268398.34,$M4.1 31159 969 765 -22155 -27315 0 0 *58
1583268399.46,$M4.1 31160 973 777 -22155 -27315 0 0 *5A
1583268400.51,$M4.1 31161 971 759 -22155 -27315 0 0 *55
1583268401.6,$M4.1 31162 969 751 -22155 -27315 0 0 *57
1583268402.67,$M4.1 31163 971 751 -22155 -27315 0 0 *5F
1583268403.75,$M4.1 31164 969 741 -22155 -27315 0 0 *50
1583268404.84,$M4.1 31165 971 747 -22155 -27315 0 0 *5E
1583268405.93,$M4.1 31166 969 741 -22155 -27315 0 0 *52
1583268407.01,$M4.1 31167 965 751 -22155 -27315 0 0 *5E
1583268408.1,$M4.1 31168 971 777 -22155 -27315 0 0 *50
1583268409.18,$M4.1 31169 969 759 -22155 -27315 0 0 *54
1583268410.27,$M4.1 31170 969 755 -22155 -27315 0 0 *50
1583268411.37,$M4.1 31171 969 759 -22155 -27315 0 0 *5D
1583268412.45,$M4.1 31172 969 759 -22155 -27315 0 0 *5E
1583268413.57,$M4.1 31173 969 761 -22155 -27315 0 0 *54
1583268414.66,$M4.1 31174 971 761 -22155 -27315 0 0 *5A
1583268415.74,$M4.1 31175 969 759 -22155 -27315 0 0 *59
1583268416.86,$M4.1 31176 969 761 -22155 -27315 0 0 *51
1583268417.94,$M4.1 31177 965 755 -22155 -27315 0 0 *5B
1583268419.01,$M4.1 31178 971 755 -22155 -27315 0 0 *51
1583268420.07,$M4.1 31179 971 759 -22155 -27315 0 0 *5C
1583268421.14,$M4.1 31180 971 751 -22155 -27315 0 0 *52
1583268422.19,$M4.1 31181 971 741 -22155 -27315 0 0 *52
1583268423.27,$M4.1 31182 969 737 -22155 -27315 0 0 *59
1583268424.36,$M4.1 31183 969 729 -22155 -27315 0 0 *57
1583268425.45,$M4.1 31184 969 733 -22155 -27315 0 0 *5B
1583268426.53,$M4.1 31185 969 737 -22155 -27315 0 0 *5E
1583268427.61,$M4.1 31186 969 737 -22155 -27315 0 0 *5D
1583268428.7,$M4.1 31187 969 737 -22155 -27315 0 0 *5C
1583268429.79,$M4.1 31188 969 737 -22155 -27315 0 0 *53
1583268430.87,$M4.1 31189 969 741 -22155 -27315 0 0 *53
1583268431.96,$M4.1 31190 965 737 -22155 -27315 0 0 *56
1583268433.04,$M4.1 31191 969 741 -22155 -27315 0 0 *5A
1583268434.14,$M4.1 31192 965 729 -22155 -27315 0 0 *5B
1583268435.23,$M4.1 31193 965 729 -22155 -27315 0 0 *5A
1583268436.31,$M4.1 31194 965 741 -22155 -27315 0 0 *53
1583268437.42,$M4.1 31195 965 737 -22155 -27315 0 0 *53
1583268438.52,$M4.1 31196 969 747 -22155 -27315 0 0 *5B
1583268439.6,$M4.1 31197 969 741 -22155 -27315 0 0 *5C
1583268440.72,$M4.1 31198 969 747 -22155 -27315 0 0 *55
1583268441.84,$M4.1 31199 969 747 -22155 -27315 0 0 *54
1583268442.94,$M4.1 31200 965 747 -22155 -27315 0 0 *5B
1583268444.04,$M4.1 31201 965 737 -22155 -27315 0 0 *5D
1583268445.12,$M4.1 31202 969 741 -22155 -27315 0 0 *53
1583268446.21,$M4.1 31203 965 737 -22155 -27315 0 0 *5F
1583268447.29,$M4.1 31204 965 737 -22155 -27315 0 0 *58
1583268448.38,$M4.1 31205 969 751 -22155 -27315 0 0 *55
1583268449.47,$M4.1 31206 965 745 -22155 -27315 0 0 *5F
1583268450.55,$M4.1 31207 965 745 -22155 -27315 0 0 *5E
1583268451.62,$M4.1 31208 963 745 -22155 -27315 0 0 *57
1583268452.71,$M4.1 31209 965 737 -22155 -27315 0 0 *55
1583268453.79,$M4.1 31210 965 745 -22155 -27315 0 0 *58
1583268454.88,$M4.1 31211 965 737 -22155 -27315 0 0 *5C
1583268455.95,$M4.1 31212 963 733 -22155 -27315 0 0 *5D
1583268457.02,$M4.1 31213 969 741 -22155 -27315 0 0 *53
1583268458.12,$M4.1 31214 965 745 -22155 -27315 0 0 *5C
1583268459.17,$M4.1 31215 963 733 -22155 -27315 0 0 *5A
1583268460.22,$M4.1 31216 963 741 -22155 -27315 0 0 *5C
1583268461.28,$M4.1 31217 963 733 -22155 -27315 0 0 *58
1583268462.35,$M4.1 31218 963 741 -22155 -27315 0 0 *52
1583268463.4,$M4.1 31219 963 741 -22155 -27315 0 0 *53
1583268464.52,$M4.1 31220 965 747 -22155 -27315 0 0 *59
1583268465.6,$M4.1 31221 965 737 -22155 -27315 0 0 *5F
1583268466.69,$M4.1 31222 965 745 -22155 -27315 0 0 *59
1583268467.77,$M4.1 31223 965 737 -22155 -27315 0 0 *5D
1583268468.83,$M4.1 31224 963 733 -22155 -27315 0 0 *58
1583268469.91,$M4.1 31225 961 741 -22155 -27315 0 0 *5E
1583268470.98,$M4.1 31226 963 741 -22155 -27315 0 0 *5F
1583268472.07,$M4.1 31227 961 741 -22155 -27315 0 0 *5C
1583268473.12,$M4.1 31228 963 733 -22155 -27315 0 0 *54
1583268474.17,$M4.1 31229 963 745 -22155 -27315 0 0 *54
1583268475.24,$M4.1 31230 963 741 -22155 -27315 0 0 *58
1583268476.34,$M4.1 31231 961 747 -22155 -27315 0 0 *5D
1583268477.41,$M4.1 31232 963 733 -22155 -27315 0 0 *5F
1583268478.5,$M4.1 31233 961 745 -22155 -27315 0 0 *5D
1583268479.61,$M4.1 31234 965 769 -22155 -27315 0 0 *50
1583268480.68,$M4.1 31235 963 769 -22155 -27315 0 0 *57
1583268481.77,$M4.1 31236 963 765 -22155 -27315 0 0 *58
1583268482.84,$M4.1 31237 963 751 -22155 -27315 0 0 *5E
1583268483.89,$M4.1 31238 963 751 -22155 -27315 0 0 *51
1583268484.98,$M4.1 31239 963 747 -22155 -27315 0 0 *57
1583268486.08,$M4.1 31240 961 751 -22155 -27315 0 0 *5C
1583268487.17,$M4.1 31241 963 747 -22155 -27315 0 0 *58
1583268488.25,$M4.1 31242 961 745 -22155 -27315 0 0 *5B
1583268489.3,$M4.1 31243 963 733 -22155 -27315 0 0 *59
1583268490.36,$M4.1 31244 963 733 -22155 -27315 0 0 *5E
1583268491.43,$M4.1 31245 963 741 -22155 -27315 0 0 *5A
1583268492.48,$M4.1 31246 963 741 -22155 -27315 0 0 *59
1583268493.56,$M4.1 31247 961 733 -22155 -27315 0 0 *5F
1583268494.62,$M4.1 31248 963 741 -22155 -27315 0 0 *57
1583268495.69,$M4.1 31249 963 745 -22155 -27315 0 0 *52
1583268496.77,$M4.1 31250 961 755 -22155 -27315 0 0 *59
1583268497.86,$M4.1 31251 963 761 -22155 -27315 0 0 *5D
1583268498.94,$M4.1 31252 963 773 -22155 -27315 0 0 *5D
1583268500.05,$M4.1 31253 963 773 -22155 -27315 0 0 *5C
1583268501.11,$M4.1 31254 963 765 -22155 -27315 0 0 *5C
1583268502.22,$M4.1 31255 961 733 -22155 -27315 0 0 *5C
1583268503.27,$M4.1 31256 963 751 -22155 -27315 0 0 *59
1583268504.37,$M4.1 31257 961 755 -22155 -27315 0 0 *5E
1583268505.42,$M4.1 31258 963 755 -22155 -27315 0 0 *53
1583268506.49,$M4.1 31259 963 745 -22155 -27315 0 0 *53
1583268507.58,$M4.1 31260 963 747 -22155 -27315 0 0 *5B
1583268508.7,$M4.1 31261 961 747 -22155 -27315 0 0 *58
1583268509.78,$M4.1 31262 961 745 -22155 -27315 0 0 *59
1583268510.87,$M4.1 31263 961 745 -22155 -27315 0 0 *58
1583268511.98,$M4.1 31264 961 747 -22155 -27315 0 0 *5D
1583268513.1,$M4.1 31265 961 747 -22155 -27315 0 0 *5C
1583268514.16,$M4.1 31266 963 751 -22155 -27315 0 0 *5A
1583268515.22,$M4.1 31267 963 755 -22155 -27315 0 0 *5F
1583268516.31,$M4.1 31268 963 761 -22155 -27315 0 0 *57
1583268517.39,$M4.1 31269 963 761 -22155 -27315 0 0 *56
1583268518.46,$M4.1 31270 963 755 -22155 -27315 0 0 *59
1583268519.57,$M4.1 31271 961 755 -22155 -27315 0 0 *5A
1583268520.65,$M4.1 31272 961 759 -22155 -27315 0 0 *55
1583268521.74,$M4.1 31273 963 761 -22155 -27315 0 0 *5D
1583268522.85,$M4.1 31274 961 761 -22155 -27315 0 0 *58
1583268523.94,$M4.1 31275 961 751 -22155 -27315 0 0 *5A
1583268525.02,$M4.1 31276 963 747 -22155 -27315 0 0 *5C
1583268526.13,$M4.1 31277 961 755 -22155 -27315 0 0 *5C
1583268527.19,$M4.1 31278 963 751 -22155 -27315 0 0 *55
1583268528.3,$M4.1 31279 961 747 -22155 -27315 0 0 *51
1583268529.36,$M4.1 31280 963 751 -22155 -27315 0 0 *52
1583268530.48,$M4.1 31281 961 761 -22155 -27315 0 0 *52
1583268531.57,$M4.1 31282 963 773 -22155 -27315 0 0 *50
1583268532.62,$M4.1 31283 963 779 -22155 -27315 0 0 *5B
1583268533.72,$M4.1 31284 963 777 -22155 -27315 0 0 *52
1583268534.81,$M4.1 31285 963 777 -22155 -27315 0 0 *53
1583268535.89,$M4.1 31286 963 791 -22155 -27315 0 0 *58
1583268537.01,$M4.1 31287 965 795 -22155 -27315 0 0 *5B
1583268538.08,$M4.1 31288 963 783 -22155 -27315 0 0 *55
1583268539.18,$M4.1 31289 963 777 -22155 -27315 0 0 *5F
1583268540.27,$M4.1 31290 963 773 -22155 -27315 0 0 *53
1583268541.37,$M4.1 31291 965 783 -22155 -27315 0 0 *5B
1583268542.48,$M4.1 31292 965 795 -22155 -27315 0 0 *5F
1583268543.6,$M4.1 31293 965 777 -22155 -27315 0 0 *52
1583268544.72,$M4.1 31294 965 769 -22155 -27315 0 0 *5A
1583268545.84,$M4.1 31295 965 761 -22155 -27315 0 0 *53
1583268546.89,$M4.1 31296 963 759 -22155 -27315 0 0 *5D
1583268548.01,$M4.1 31297 965 765 -22155 -27315 0 0 *55
1583268549.12,$M4.1 31298 965 761 -22155 -27315 0 0 *5E
1583268550.23,$M4.1 31299 965 769 -22155 -27315 0 0 *57
1583268551.31,$M4.1 31300 963 761 -22155 -27315 0 0 *58
1583268552.38,$M4.1 31301 963 755 -22155 -27315 0 0 *5E
1583268553.45,$M4.1 31302 963 759 -22155 -27315 0 0 *51
1583268554.55,$M4.1 31303 965 765 -22155 -27315 0 0 *59
1583268555.67,$M4.1 31304 965 765 -22155 -27315 0 0 *5E
1583268556.75,$M4.1 31305 963 773 -22155 -27315 0 0 *5E
1583268557.87,$M4.1 31306 965 761 -22155 -27315 0 0 *58
1583268558.96,$M4.1 31307 963 761 -22155 -27315 0 0 *5F
1583268560.04,$M4.1 31308 963 761 -22155 -27315 0 0 *50
1583268561.16,$M4.1 31309 965 765 -22155 -27315 0 0 *53
1583268562.24,$M4.1 31310 965 759 -22155 -27315 0 0 *54
1583268563.36,$M4.1 31311 965 765 -22155 -27315 0 0 *5A
1583268564.45,$M4.1 31312 963 773 -22155 -27315 0 0 *58
1583268565.53,$M4.1 31313 965 779 -22155 -27315 0 0 *55
1583268566.65,$M4.1 31314 969 783 -22155 -27315 0 0 *5B
1583268567.76,$M4.1 31315 965 777 -22155 -27315 0 0 *5D
1583268568.85,$M4.1 31316 963 773 -22155 -27315 0 0 *5C
1583268569.97,$M4.1 31317 965 773 -22155 -27315 0 0 *5B
1583268571.08,$M4.1 31318 965 773 -22155 -27315 0 0 *54
1583268572.2,$M4.1 31319 965 773 -22155 -27315 0 0 *55
1583268573.32,$M4.1 31320 965 761 -22155 -27315 0 0 *5C
1583268574.4,$M4.1 31321 965 759 -22155 -27315 0 0 *56
