1582447340.01,$M4.1 962 625 481 -22155 -27315 0 0 *54
1582447341.11,$M4.1 963 625 479 -22155 -27315 0 0 *52
1582447342.19,$M4.1 964 625 463 -22155 -27315 0 0 *5E
1582447343.31,$M4.1 965 623 467 -22155 -27315 0 0 *5D
1582447344.41,$M4.1 966 623 467 -22155 -27315 0 0 *5E
1582447345.51,$M4.1 967 625 459 -22155 -27315 0 0 *54
1582447346.6,$M4.1 968 623 445 -22155 -27315 0 0 *50
1582447347.69,$M4.1 969 623 441 -22155 -27315 0 0 *55
1582447348.77,$M4.1 970 623 415 -22155 -27315 0 0 *5C
1582447349.84,$M4.1 971 625 423 -22155 -27315 0 0 *5E
1582447350.92,$M4.1 972 623 419 -22155 -27315 0 0 *52
1582447352.01,$M4.1 973 621 401 -22155 -27315 0 0 *58
1582447353.1,$M4.1 974 621 397 -22155 -27315 0 0 *57
1582447354.18,$M4.1 975 617 407 -22155 -27315 0 0 *5D
1582447355.27,$M4.1 976 617 433 -22155 -27315 0 0 *59
1582447356.35,$M4.1 977 617 433 -22155 -27315 0 0 *58
1582447357.44,$M4.1 978 617 449 -22155 -27315 0 0 *5A
1582447358.55,$M4.1 979 617 463 -22155 -27315 0 0 *53
1582447359.64,$M4.1 980 621 467 -22155 -27315 0 0 *54
1582447360.69,$M4.1 981 621 457 -22155 -27315 0 0 *56
1582447361.75,$M4.1 982 615 453 -22155 -27315 0 0 *56
1582447362.82,$M4.1 983 615 453 -22155 -27315 0 0 *57
1582447363.92,$M4.1 984 617 467 -22155 -27315 0 0 *55
1582447365.03,$M4.1 985 617 475 -22155 -27315 0 0 *57
1582447366.12,$M4.1 986 617 485 -22155 -27315 0 0 *5B
1582447367.24,$M4.1 987 617 467 -22155 -27315 0 0 *56
1582447368.32,$M4.1 988 617 457 -22155 -27315 0 0 *5A
1582447369.38,$M4.1 989 615 449 -22155 -27315 0 0 *56
1582447370.43,$M4.1 990 615 449 -22155 -27315 0 0 *5E
1582447371.48,$M4.1 991 615 433 -22155 -27315 0 0 *52
1582447372.55,$M4.1 992 615 423 -22155 -27315 0 0 *50
1582447373.64,$M4.1 993 613 419 -22155 -27315 0 0 *5E
1582447374.72,$M4.1 994 613 423 -22155 -27315 0 0 *50
1582447375.81,$M4.1 995 609 423 -22155 -27315 0 0 *5A
1582447376.91,$M4.1 996 611 431 -22155 -27315 0 0 *53
1582447377.96,$M4.1 997 611 427 -22155 -27315 0 0 *55
1582447379.03,$M4.1 998 611 423 -22155 -27315 0 0 *5E
1582447380.1,$M4.1 999 611 427 -22155 -27315 0 0 *5B
1582447381.22,$M4.1 1000 609 431 -22155 -27315 0 0 *6D
1582447382.32,$M4.1 1001 609 423 -22155 -27315 0 0 *6F
1582447383.41,$M4.1 1002 609 355 -22155 -27315 0 0 *6A
1582447384.49,$M4.1 1003 607 385 -22155 -27315 0 0 *68
1582447385.58,$M4.1 1004 607 401 -22155 -27315 0 0 *64
1582447386.68,$M4.1 1005 607 405 -22155 -27315 0 0 *61
1582447387.78,$M4.1 1006 605 381 -22155 -27315 0 0 *6B
1582447388.86,$M4.1 1007 605 381 -22155 -27315 0 0 *6A
1582447389.96,$M4.1 1008 601 407 -22155 -27315 0 0 *68
1582447391.07,$M4.1 1009 601 437 -22155 -27315 0 0 *6A
1582447392.17,$M4.1 1010 605 437 -22155 -27315 0 0 *66
1582447393.24,$M4.1 1011 607 433 -22155 -27315 0 0 *61
1582447394.32,$M4.1 1012 605 441 -22155 -27315 0 0 *65
1582447395.42,$M4.1 1013 601 445 -22155 -27315 0 0 *64
1582447396.48,$M4.1 1014 599 445 -22155 -27315 0 0 *61
1582447397.58,$M4.1 1015 601 457 -22155 -27315 0 0 *61
1582447398.66,$M4.1 1016 601 441 -22155 -27315 0 0 *65
1582447399.76,$M4.1 1017 601 427 -22155 -27315 0 0 *64
1582447400.83,$M4.1 1018 599 433 -22155 -27315 0 0 *6C
1582447401.92,$M4.1 1019 601 449 -22155 -27315 0 0 *62
1582447403.01,$M4.1 1020 599 463 -22155 -27315 0 0 *62
1582447404.12,$M4.1 1021 601 467 -22155 -27315 0 0 *65
1582447405.22,$M4.1 1022 599 463 -22155 -27315 0 0 *60
1582447406.29,$M4.1 1023 599 437 -22155 -27315 0 0 *60
1582447407.39,$M4.1 1024 601 433 -22155 -27315 0 0 *61
1582447408.46,$M4.1 1025 599 433 -22155 -27315 0 0 *62
1582447409.55,$M4.1 1026 601 437 -22155 -27315 0 0 *67
1582447410.68,$M4.1 1027 597 431 -22155 -27315 0 0 *6C
1582447411.77,$M4.1 1028 601 437 -22155 -27315 0 0 *69
1582447412.87,$M4.1 1029 597 433 -22155 -27315 0 0 *60
1582447413.94,$M4.1 1030 595 419 -22155 -27315 0 0 *62
1582447415.05,$M4.1 1031 597 401 -22155 -27315 0 0 *68
1582447416.16,$M4.1 1032 597 389 -22155 -27315 0 0 *6C
1582447417.26,$M4.1 1033 595 371 -22155 -27315 0 0 *68
1582447418.34,$M4.1 1034 595 371 -22155 -27315 0 0 *6F
1582447419.44,$M4.1 1035 593 363 -22155 -27315 0 0 *6B
1582447420.58,$M4.1 1036 593 367 -22155 -27315 0 0 *6C
1582447421.68,$M4.1 1037 591 371 -22155 -27315 0 0 *68
1582447422.75,$M4.1 1038 591 381 -22155 -27315 0 0 *68
1582447423.83,$M4.1 1039 591 401 -22155 -27315 0 0 *66
1582447424.9,$M4.1 1040 591 423 -22155 -27315 0 0 *68
1582447425.97,$M4.1 1041 591 433 -22155 -27315 0 0 *68
1582447427.04,$M4.1 1042 591 441 -22155 -27315 0 0 *6E
1582447428.14,$M4.1 1043 589 441 -22155 -27315 0 0 *66
1582447429.23,$M4.1 1044 589 433 -22155 -27315 0 0 *64
1582447430.33,$M4.1 1045 589 427 -22155 -27315 0 0 *60
1582447431.41,$M4.1 1046 589 415 -22155 -27315 0 0 *62
1582447432.52,$M4.1 1047 589 441 -22155 -27315 0 0 *62
1582447433.59,$M4.1 1048 585 441 -22155 -27315 0 0 *61
1582447434.7,$M4.1 1049 589 475 -22155 -27315 0 0 *6B
1582447435.84,$M4.1 1050 589 459 -22155 -27315 0 0 *6D
1582447436.95,$M4.1 1051 589 405 -22155 -27315 0 0 *65
1582447438.04,$M4.1 1052 589 389 -22155 -27315 0 0 *65
1582447439.12,$M4.1 1053 585 381 -22155 -27315 0 0 *60
1582447440.22,$M4.1 1054 589 407 -22155 -27315 0 0 *62
1582447441.31,$M4.1 1055 585 411 -22155 -27315 0 0 *68
1582447442.4,$M4.1 1056 585 427 -22155 -27315 0 0 *6E
1582447443.45,$M4.1 1057 583 445 -22155 -27315 0 0 *6D
1582447444.57,$M4.1 1058 581 459 -22155 -27315 0 0 *6D
1582447445.65,$M4.1 1059 585 453 -22155 -27315 0 0 *62
1582447446.74,$M4.1 1060 585 423 -22155 -27315 0 0 *6F
1582447447.79,$M4.1 1061 583 407 -22155 -27315 0 0 *6E
1582447448.86,$M4.1 1062 583 411 -22155 -27315 0 0 *6A
1582447449.95,$M4.1 1063 585 419 -22155 -27315 0 0 *65
1582447451.03,$M4.1 1064 581 411 -22155 -27315 0 0 *6E
1582447452.12,$M4.1 1065 581 411 -22155 -27315 0 0 *6F
1582447453.17,$M4.1 1066 583 411 -22155 -27315 0 0 *6E
1582447454.26,$M4.1 1067 583 405 -22155 -27315 0 0 *6A
1582447455.37,$M4.1 1068 581 405 -22155 -27315 0 0 *67
1582447456.49,$M4.1 1069 581 405 -22155 -27315 0 0 *66
1582447457.56,$M4.1 1070 581 381 -22155 -27315 0 0 *65
1582447458.64,$M4.1 1071 581 381 -22155 -27315 0 0 *64
1582447459.71,$M4.1 1072 579 381 -22155 -27315 0 0 *60
1582447460.82,$M4.1 1073 577 379 -22155 -27315 0 0 *68
1582447461.93,$M4.1 1074 577 371 -22155 -27315 0 0 *67
1582447463.03,$M4.1 1075 577 371 -22155 -27315 0 0 *66
1582447464.15,$M4.1 1076 577 367 -22155 -27315 0 0 *62
1582447465.22,$M4.1 1077 577 363 -22155 -27315 0 0 *67
1582447466.34,$M4.1 1078 573 367 -22155 -27315 0 0 *68
1582447467.41,$M4.1 1079 575 363 -22155 -27315 0 0 *6B
1582447468.48,$M4.1 1080 573 355 -22155 -27315 0 0 *6E
1582447469.59,$M4.1 1081 573 367 -22155 -27315 0 0 *6E
1582447470.66,$M4.1 1082 573 363 -22155 -27315 0 0 *69
1582447471.78,$M4.1 1083 573 371 -22155 -27315 0 0 *6B
1582447472.87,$M4.1 1084 573 385 -22155 -27315 0 0 *67
1582447473.95,$M4.1 1085 573 407 -22155 -27315 0 0 *6B
1582447475.04,$M4.1 1086 573 411 -22155 -27315 0 0 *6F
1582447476.12,$M4.1 1087 571 371 -22155 -27315 0 0 *6D
1582447477.17,$M4.1 1088 571 359 -22155 -27315 0 0 *68
1582447478.23,$M4.1 1089 571 363 -22155 -27315 0 0 *60
1582447479.28,$M4.1 1090 571 381 -22155 -27315 0 0 *64
1582447480.34,$M4.1 1091 571 385 -22155 -27315 0 0 *61
1582447481.4,$M4.1 1092 567 381 -22155 -27315 0 0 *61
1582447482.46,$M4.1 1093 567 389 -22155 -27315 0 0 *68
1582447483.53,$M4.1 1094 571 393 -22155 -27315 0 0 *63
1582447484.6,$M4.1 1095 567 401 -22155 -27315 0 0 *69
1582447485.7,$M4.1 1096 567 405 -22155 -27315 0 0 *6E
1582447486.8,$M4.1 1097 565 397 -22155 -27315 0 0 *61
1582447487.9,$M4.1 1098 565 401 -22155 -27315 0 0 *66
1582447488.99,$M4.1 1099 567 405 -22155 -27315 0 0 *61
1582447490.05,$M4.1 1100 567 411 -22155 -27315 0 0 *65
1582447491.11,$M4.1 1101 567 415 -22155 -27315 0 0 *60
1582447492.18,$M4.1 1102 567 411 -22155 -27315 0 0 *67
1582447493.28,$M4.1 1103 565 405 -22155 -27315 0 0 *61
1582447494.36,$M4.1 1104 565 393 -22155 -27315 0 0 *6E
1582447495.43,$M4.1 1105 563 381 -22155 -27315 0 0 *6A
1582447496.5,$M4.1 1106 565 359 -22155 -27315 0 0 *6A
1582447497.6,$M4.1 1107 563 367 -22155 -27315 0 0 *60
1582447498.66,$M4.1 1108 563 389 -22155 -27315 0 0 *6F
1582447499.76,$M4.1 1109 565 401 -22155 -27315 0 0 *6F
1582447500.84,$M4.1 1110 563 397 -22155 -27315 0 0 *69
1582447501.93,$M4.1 1111 563 397 -22155 -27315 0 0 *68
1582447503.0,$M4.1 1112 563 389 -22155 -27315 0 0 *64
1582447504.05,$M4.1 1113 563 385 -22155 -27315 0 0 *69
1582447505.11,$M4.1 1114 563 381 -22155 -27315 0 0 *6A
1582447506.19,$M4.1 1115 561 385 -22155 -27315 0 0 *6D
1582447507.31,$M4.1 1116 561 401 -22155 -27315 0 0 *65
1582447508.36,$M4.1 1117 563 407 -22155 -27315 0 0 *60
1582447509.48,$M4.1 1118 561 405 -22155 -27315 0 0 *6F
1582447510.56,$M4.1 1119 561 381 -22155 -27315 0 0 *65
1582447511.65,$M4.1 1120 559 349 -22155 -27315 0 0 *60
1582447512.73,$M4.1 1121 559 337 -22155 -27315 0 0 *68
1582447513.82,$M4.1 1122 559 353 -22155 -27315 0 0 *69
1582447514.94,$M4.1 1123 561 379 -22155 -27315 0 0 *6B
1582447516.02,$M4.1 1124 561 393 -22155 -27315 0 0 *68
1582447517.12,$M4.1 1125 555 401 -22155 -27315 0 0 *62
1582447518.21,$M4.1 1126 557 419 -22155 -27315 0 0 *6A
1582447519.28,$M4.1 1127 559 407 -22155 -27315 0 0 *6A
1582447520.36,$M4.1 1128 559 401 -22155 -27315 0 0 *63
1582447521.46,$M4.1 1129 555 401 -22155 -27315 0 0 *6E
1582447522.57,$M4.1 1130 557 407 -22155 -27315 0 0 *62
1582447523.67,$M4.1 1131 557 397 -22155 -27315 0 0 *6D
1582447524.78,$M4.1 1132 557 405 -22155 -27315 0 0 *62
1582447525.87,$M4.1 1133 555 411 -22155 -27315 0 0 *64
1582447526.95,$M4.1 1134 555 427 -22155 -27315 0 0 *66
1582447528.04,$M4.1 1135 557 441 -22155 -27315 0 0 *65
1582447529.13,$M4.1 1136 557 453 -22155 -27315 0 0 *65
1582447530.24,$M4.1 1137 555 467 -22155 -27315 0 0 *61
1582447531.34,$M4.1 1138 557 479 -22155 -27315 0 0 *63
1582447532.43,$M4.1 1139 559 493 -22155 -27315 0 0 *68
1582447533.5,$M4.1 1140 559 511 -22155 -27315 0 0 *6D
1582447534.62,$M4.1 1141 561 501 -22155 -27315 0 0 *66
1582447535.7,$M4.1 1142 559 479 -22155 -27315 0 0 *60
1582447536.76,$M4.1 1143 559 457 -22155 -27315 0 0 *6D
1582447537.84,$M4.1 1144 561 445 -22155 -27315 0 0 *62
1582447538.93,$M4.1 1145 561 437 -22155 -27315 0 0 *66
1582447540.0,$M4.1 1146 559 437 -22155 -27315 0 0 *6E
1582447541.08,$M4.1 1147 561 441 -22155 -27315 0 0 *65
1582447542.2,$M4.1 1148 561 431 -22155 -27315 0 0 *6D
1582447543.27,$M4.1 1149 559 419 -22155 -27315 0 0 *6D
1582447544.32,$M4.1 1150 559 423 -22155 -27315 0 0 *6C
1582447545.42,$M4.1 1151 559 431 -22155 -27315 0 0 *6E
1582447546.51,$M4.1 1152 559 431 -22155 -27315 0 0 *6D
1582447547.59,$M4.1 1153 557 445 -22155 -27315 0 0 *61
1582447548.68,$M4.1 1154 557 449 -22155 -27315 0 0 *6A
1582447549.76,$M4.1 1155 557 441 -22155 -27315 0 0 *63
1582447550.86,$M4.1 1156 557 427 -22155 -27315 0 0 *60
1582447551.95,$M4.1 1157 557 411 -22155 -27315 0 0 *64
1582447553.03,$M4.1 1158 555 415 -22155 -27315 0 0 *6D
1582447554.15,$M4.1 1159 557 431 -22155 -27315 0 0 *68
1582447555.24,$M4.1 1160 557 437 -22155 -27315 0 0 *64
1582447556.34,$M4.1 1161 557 437 -22155 -27315 0 0 *65
1582447557.43,$M4.1 1162 557 445 -22155 -27315 0 0 *63
1582447558.49,$M4.1 1163 555 445 -22155 -27315 0 0 *60
1582447559.58,$M4.1 1164 557 449 -22155 -27315 0 0 *69
1582447560.66,$M4.1 1165 557 445 -22155 -27315 0 0 *64
1582447561.77,$M4.1 1166 557 453 -22155 -27315 0 0 *60
1582447562.85,$M4.1 1167 557 457 -22155 -27315 0 0 *65
1582447563.92,$M4.1 1168 555 445 -22155 -27315 0 0 *6B
1582447565.04,$M4.1 1169 555 459 -22155 -27315 0 0 *67
1582447566.16,$M4.1 1170 557 467 -22155 -27315 0 0 *60
1582447567.24,$M4.1 1171 559 479 -22155 -27315 0 0 *60
1582447568.34,$M4.1 1172 557 479 -22155 -27315 0 0 *6D
1582447569.44,$M4.1 1173 559 475 -22155 -27315 0 0 *6E
1582447570.53,$M4.1 1174 559 479 -22155 -27315 0 0 *65
1582447571.61,$M4.1 1175 559 497 -22155 -27315 0 0 *64
1582447572.71,$M4.1 1176 559 471 -22155 -27315 0 0 *6F
1582447573.8,$M4.1 1177 559 459 -22155 -27315 0 0 *64
1582447574.87,$M4.1 1178 559 453 -22155 -27315 0 0 *61
1582447575.95,$M4.1 1179 561 453 -22155 -27315 0 0 *6B
1582447577.04,$M4.1 1180 557 433 -22155 -27315 0 0 *6E
1582447578.13,$M4.1 1181 557 411 -22155 -27315 0 0 *6F
1582447579.23,$M4.1 1182 557 407 -22155 -27315 0 0 *6B
1582447580.31,$M4.1 1183 557 419 -22155 -27315 0 0 *65
1582447581.4,$M4.1 1184 555 423 -22155 -27315 0 0 *69
1582447582.48,$M4.1 1185 557 427 -22155 -27315 0 0 *6E
1582447583.57,$M4.1 1186 557 419 -22155 -27315 0 0 *60
1582447584.65,$M4.1 1187 557 407 -22155 -27315 0 0 *6E
1582447585.74,$M4.1 1188 555 407 -22155 -27315 0 0 *63
1582447586.82,$M4.1 1189 555 415 -22155 -27315 0 0 *61
1582447587.91,$M4.1 1190 555 423 -22155 -27315 0 0 *6C
1582447589.0,$M4.1 1191 555 427 -22155 -27315 0 0 *69
1582447590.08,$M4.1 1192 555 427 -22155 -27315 0 0 *6A
1582447591.17,$M4.1 1193 551 415 -22155 -27315 0 0 *6E
1582447592.25,$M4.1 1194 555 427 -22155 -27315 0 0 *6C
1582447593.34,$M4.1 1195 551 423 -22155 -27315 0 0 *6D
1582447594.45,$M4.1 1196 551 431 -22155 -27315 0 0 *6D
1582447595.55,$M4.1 1197 551 427 -22155 -27315 0 0 *6B
1582447596.66,$M4.1 1198 551 401 -22155 -27315 0 0 *60
1582447597.73,$M4.1 1199 549 389 -22155 -27315 0 0 *6F
1582447598.84,$M4.1 1200 551 405 -22155 -27315 0 0 *66
1582447599.93,$M4.1 1201 549 397 -22155 -27315 0 0 *62
1582447601.01,$M4.1 1202 549 401 -22155 -27315 0 0 *69
1582447602.07,$M4.1 1203 549 415 -22155 -27315 0 0 *6D
1582447603.14,$M4.1 1204 549 427 -22155 -27315 0 0 *6B
1582447604.25,$M4.1 1205 547 431 -22155 -27315 0 0 *63
1582447605.34,$M4.1 1206 547 423 -22155 -27315 0 0 *63
1582447606.39,$M4.1 1207 549 449 -22155 -27315 0 0 *60
1582447607.51,$M4.1 1208 547 463 -22155 -27315 0 0 *69
1582447608.6,$M4.1 1209 549 467 -22155 -27315 0 0 *62
1582447609.68,$M4.1 1210 549 463 -22155 -27315 0 0 *6E
1582447610.77,$M4.1 1211 549 463 -22155 -27315 0 0 *6F
1582447611.82,$M4.1 1212 549 453 -22155 -27315 0 0 *6F
1582447612.9,$M4.1 1213 551 453 -22155 -27315 0 0 *67
1582447613.97,$M4.1 1214 549 453 -22155 -27315 0 0 *69
1582447615.03,$M4.1 1215 549 445 -22155 -27315 0 0 *6F
1582447616.08,$M4.1 1216 549 441 -22155 -27315 0 0 *68
1582447617.18,$M4.1 1217 551 437 -22155 -27315 0 0 *61
1582447618.23,$M4.1 1218 549 449 -22155 -27315 0 0 *6E
1582447619.29,$M4.1 1219 549 453 -22155 -27315 0 0 *64
1582447620.36,$M4.1 1220 549 457 -22155 -27315 0 0 *6A
1582447621.44,$M4.1 1221 549 463 -22155 -27315 0 0 *6C
1582447622.53,$M4.1 1222 549 459 -22155 -27315 0 0 *66
1582447623.61,$M4.1 1223 549 467 -22155 -27315 0 0 *6A
1582447624.7,$M4.1 1224 549 463 -22155 -27315 0 0 *69
1582447625.8,$M4.1 1225 551 459 -22155 -27315 0 0 *68
1582447626.92,$M4.1 1226 551 463 -22155 -27315 0 0 *62
1582447628.0,$M4.1 1227 549 459 -22155 -27315 0 0 *63
1582447629.06,$M4.1 1228 549 449 -22155 -27315 0 0 *6D
1582447630.14,$M4.1 1229 551 449 -22155 -27315 0 0 *65
1582447631.21,$M4.1 1230 549 453 -22155 -27315 0 0 *6F
1582447632.33,$M4.1 1231 551 471 -22155 -27315 0 0 *67
1582447633.41,$M4.1 1232 549 467 -22155 -27315 0 0 *6A
1582447634.53,$M4.1 1233 551 467 -22155 -27315 0 0 *62
1582447635.6,$M4.1 1234 549 463 -22155 -27315 0 0 *68
1582447636.68,$M4.1 1235 549 463 -22155 -27315 0 0 *69
1582447637.77,$M4.1 1236 549 459 -22155 -27315 0 0 *63
1582447638.82,$M4.1 1237 549 449 -22155 -27315 0 0 *63
1582447639.89,$M4.1 1238 549 433 -22155 -27315 0 0 *61
1582447640.95,$M4.1 1239 549 433 -22155 -27315 0 0 *60
1582447642.01,$M4.1 1240 549 423 -22155 -27315 0 0 *6F
1582447643.12,$M4.1 1241 547 401 -22155 -27315 0 0 *60
1582447644.2,$M4.1 1242 549 397 -22155 -27315 0 0 *65
1582447645.29,$M4.1 1243 547 385 -22155 -27315 0 0 *69
1582447646.4,$M4.1 1244 547 375 -22155 -27315 0 0 *61
1582447647.52,$M4.1 1245 547 371 -22155 -27315 0 0 *64
1582447648.62,$M4.1 1246 545 371 -22155 -27315 0 0 *65
1582447649.71,$M4.1 1247 545 379 -22155 -27315 0 0 *6C
1582447650.79,$M4.1 1248 543 385 -22155 -27315 0 0 *66
1582447651.89,$M4.1 1249 543 393 -22155 -27315 0 0 *60
1582447652.98,$M4.1 1250 541 397 -22155 -27315 0 0 *6E
1582447654.06,$M4.1 1251 543 407 -22155 -27315 0 0 *63
1582447655.17,$M4.1 1252 543 423 -22155 -27315 0 0 *66
1582447656.22,$M4.1 1253 541 427 -22155 -27315 0 0 *61
1582447657.32,$M4.1 1254 543 437 -22155 -27315 0 0 *65
1582447658.41,$M4.1 1255 543 445 -22155 -27315 0 0 *61
1582447659.49,$M4.1 1256 543 449 -22155 -27315 0 0 *6E
1582447660.56,$M4.1 1257 541 437 -22155 -27315 0 0 *64
1582447661.65,$M4.1 1258 543 453 -22155 -27315 0 0 *6B
1582447662.71,$M4.1 1259 541 445 -22155 -27315 0 0 *6F
1582447663.8,$M4.1 1260 543 445 -22155 -27315 0 0 *67
1582447664.89,$M4.1 1261 543 449 -22155 -27315 0 0 *6A
1582447665.97,$M4.1 1262 543 449 -22155 -27315 0 0 *69
1582447667.07,$M4.1 1263 543 437 -22155 -27315 0 0 *61
1582447668.16,$M4.1 1264 543 441 -22155 -27315 0 0 *67
1582447669.24,$M4.1 1265 543 437 -22155 -27315 0 0 *67
1582447670.34,$M4.1 1266 543 433 -22155 -27315 0 0 *60
1582447671.4,$M4.1 1267 541 419 -22155 -27315 0 0 *6B
1582447672.5,$M4.1 1268 543 423 -22155 -27315 0 0 *6F
1582447673.57,$M4.1 1269 541 427 -22155 -27315 0 0 *68
1582447674.62,$M4.1 1270 541 427 -22155 -27315 0 0 *60
1582447675.72,$M4.1 1271 543 433 -22155 -27315 0 0 *66
1582447676.79,$M4.1 1272 541 437 -22155 -27315 0 0 *63
1582447677.88,$M4.1 1273 543 445 -22155 -27315 0 0 *65
1582447678.96,$M4.1 1274 543 445 -22155 -27315 0 0 *62
1582447680.05,$M4.1 1275 543 449 -22155 -27315 0 0 *6F
1582447681.13,$M4.1 1276 543 457 -22155 -27315 0 0 *63
1582447682.2,$M4.1 1277 541 437 -22155 -27315 0 0 *66
1582447683.32,$M4.1 1278 543 431 -22155 -27315 0 0 *6D
1582447684.42,$M4.1 1279 543 437 -22155 -27315 0 0 *6A
1582447685.51,$M4.1 1280 543 441 -22155 -27315 0 0 *6D
1582447686.58,$M4.1 1281 541 433 -22155 -27315 0 0 *6B
1582447687.65,$M4.1 1282 541 423 -22155 -27315 0 0 *69
1582447688.73,$M4.1 1283 543 419 -22155 -27315 0 0 *63
1582447689.8,$M4.1 1284 541 415 -22155 -27315 0 0 *6A
1582447690.85,$M4.1 1285 541 423 -22155 -27315 0 0 *6E
1582447691.92,$M4.1 1286 541 427 -22155 -27315 0 0 *69
1582447693.01,$M4.1 1287 541 431 -22155 -27315 0 0 *6F
1582447694.09,$M4.1 1288 541 431 -22155 -27315 0 0 *60
1582447695.19,$M4.1 1289 539 437 -22155 -27315 0 0 *68
1582447696.28,$M4.1 1290 539 445 -22155 -27315 0 0 *65
1582447697.38,$M4.1 1291 539 445 -22155 -27315 0 0 *64
1582447698.47,$M4.1 1292 539 449 -22155 -27315 0 0 *6B
1582447699.55,$M4.1 1293 539 457 -22155 -27315 0 0 *65
1582447700.64,$M4.1 1294 539 453 -22155 -27315 0 0 *66
1582447701.72,$M4.1 1295 539 445 -22155 -27315 0 0 *60
1582447702.82,$M4.1 1296 539 433 -22155 -27315 0 0 *62
1582447703.91,$M4.1 1297 539 415 -22155 -27315 0 0 *67
1582447705.03,$M4.1 1298 535 401 -22155 -27315 0 0 *61
1582447706.14,$M4.1 1299 539 401 -22155 -27315 0 0 *6C
1582447707.23,$M4.1 1300 539 423 -22155 -27315 0 0 *6D
1582447708.33,$M4.1 1301 539 453 -22155 -27315 0 0 *6B
1582447709.45,$M4.1 1302 535 431 -22155 -27315 0 0 *60
1582447710.55,$M4.1 1303 535 433 -22155 -27315 0 0 *63
1582447711.67,$M4.1 1304 539 431 -22155 -27315 0 0 *6A
1582447712.75,$M4.1 1305 539 423 -22155 -27315 0 0 *68
1582447713.84,$M4.1 1306 539 415 -22155 -27315 0 0 *6E
1582447714.94,$M4.1 1307 535 415 -22155 -27315 0 0 *63
1582447716.04,$M4.1 1308 535 419 -22155 -27315 0 0 *60
1582447717.12,$M4.1 1309 535 423 -22155 -27315 0 0 *68
1582447718.23,$M4.1 1310 535 423 -22155 -27315 0 0 *60
1582447719.34,$M4.1 1311 535 431 -22155 -27315 0 0 *62
1582447720.46,$M4.1 1312 535 431 -22155 -27315 0 0 *61
1582447721.56,$M4.1 1313 535 437 -22155 -27315 0 0 *66
1582447722.63,$M4.1 1314 533 437 -22155 -27315 0 0 *67
1582447723.7,$M4.1 1315 533 437 -22155 -27315 0 0 *66
1582447724.79,$M4.1 1316 539 441 -22155 -27315 0 0 *6E
1582447725.85,$M4.1 1317 533 453 -22155 -27315 0 0 *66
1582447726.94,$M4.1 1318 535 449 -22155 -27315 0 0 *64
1582447728.02,$M4.1 1319 535 453 -22155 -27315 0 0 *6E
1582447729.13,$M4.1 1320 535 453 -22155 -27315 0 0 *64
1582447730.21,$M4.1 1321 535 453 -22155 -27315 0 0 *65
1582447731.31,$M4.1 1322 539 457 -22155 -27315 0 0 *6E
1582447732.4,$M4.1 1323 535 445 -22155 -27315 0 0 *60
1582447733.5,$M4.1 1324 535 427 -22155 -27315 0 0 *63
1582447734.59,$M4.1 1325 535 415 -22155 -27315 0 0 *63
1582447735.69,$M4.1 1326 535 441 -22155 -27315 0 0 *61
1582447736.74,$M4.1 1327 533 445 -22155 -27315 0 0 *62
1582447737.83,$M4.1 1328 535 457 -22155 -27315 0 0 *68
1582447738.93,$M4.1 1329 535 453 -22155 -27315 0 0 *6D
1582447740.03,$M4.1 1330 535 453 -22155 -27315 0 0 *65
1582447741.11,$M4.1 1331 535 441 -22155 -27315 0 0 *67
1582447742.21,$M4.1 1332 535 415 -22155 -27315 0 0 *65
1582447743.28,$M4.1 1333 533 407 -22155 -27315 0 0 *61
1582447744.37,$M4.1 1334 535 407 -22155 -27315 0 0 *60
1582447745.47,$M4.1 1335 535 407 -22155 -27315 0 0 *61
1582447746.56,$M4.1 1336 533 405 -22155 -27315 0 0 *66
1582447747.63,$M4.1 1337 533 393 -22155 -27315 0 0 *6F
1582447748.71,$M4.1 1338 533 397 -22155 -27315 0 0 *64
1582447749.78,$M4.1 1339 533 427 -22155 -27315 0 0 *69
1582447750.88,$M4.1 1340 531 437 -22155 -27315 0 0 *64
1582447751.94,$M4.1 1341 533 423 -22155 -27315 0 0 *62
1582447753.04,$M4.1 1342 533 405 -22155 -27315 0 0 *65
1582447754.12,$M4.1 1343 533 401 -22155 -27315 0 0 *60
1582447755.21,$M4.1 1344 533 397 -22155 -27315 0 0 *6F
1582447756.31,$M4.1 1345 531 393 -22155 -27315 0 0 *68
1582447757.41,$M4.1 1346 531 397 -22155 -27315 0 0 *6F
1582447758.51,$M4.1 1347 531 381 -22155 -27315 0 0 *69
1582447759.6,$M4.1 1348 529 371 -22155 -27315 0 0 *60
1582447760.7,$M4.1 1349 529 375 -22155 -27315 0 0 *65
1582447761.81,$M4.1 1350 527 375 -22155 -27315 0 0 *63
1582447762.91,$M4.1 1351 529 375 -22155 -27315 0 0 *6C
1582447764.03,$M4.1 1352 527 379 -22155 -27315 0 0 *6D
1582447765.1,$M4.1 1353 529 381 -22155 -27315 0 0 *65
1582447766.19,$M4.1 1354 527 385 -22155 -27315 0 0 *68
1582447767.29,$M4.1 1355 527 381 -22155 -27315 0 0 *6D
1582447768.37,$M4.1 1356 527 385 -22155 -27315 0 0 *6A
1582447769.46,$M4.1 1357 527 385 -22155 -27315 0 0 *6B
1582447770.53,$M4.1 1358 525 385 -22155 -27315 0 0 *66
