1583865747.16,$M4.1 52487 887 851 -22155 -27315 0 0 *52
1583865748.22,$M4.1 52488 883 845 -22155 -27315 0 0 *5C
1583865749.32,$M4.1 52489 883 841 -22155 -27315 0 0 *59
1583865750.4,$M4.1 52490 883 847 -22155 -27315 0 0 *57
1583865751.49,$M4.1 52491 887 859 -22155 -27315 0 0 *5D
1583865752.57,$M4.1 52492 887 859 -22155 -27315 0 0 *5E
1583865753.66,$M4.1 52493 883 851 -22155 -27315 0 0 *53
1583865754.71,$M4.1 52494 883 861 -22155 -27315 0 0 *57
1583865755.8,$M4.1 52495 883 871 -22155 -27315 0 0 *57
1583865756.87,$M4.1 52496 883 879 -22155 -27315 0 0 *5C
1583865757.93,$M4.1 52497 887 883 -22155 -27315 0 0 *5C
1583865759.02,$M4.1 52498 883 889 -22155 -27315 0 0 *5D
1583865760.11,$M4.1 52499 887 893 -22155 -27315 0 0 *53
1583865761.21,$M4.1 52500 889 893 -22155 -27315 0 0 *5C
1583865762.28,$M4.1 52501 891 869 -22155 -27315 0 0 *51
1583865763.33,$M4.1 52502 887 845 -22155 -27315 0 0 *5B
1583865764.42,$M4.1 52503 889 819 -22155 -27315 0 0 *5D
1583865765.48,$M4.1 52504 887 823 -22155 -27315 0 0 *5D
1583865766.55,$M4.1 52505 883 827 -22155 -27315 0 0 *5C
1583865767.62,$M4.1 52506 883 827 -22155 -27315 0 0 *5F
1583865768.71,$M4.1 52507 883 829 -22155 -27315 0 0 *50
1583865769.79,$M4.1 52508 887 833 -22155 -27315 0 0 *50
1583865770.9,$M4.1 52509 889 841 -22155 -27315 0 0 *5A
1583865771.96,$M4.1 52510 883 823 -22155 -27315 0 0 *5C
1583865773.02,$M4.1 52511 887 805 -22155 -27315 0 0 *5D
1583865774.07,$M4.1 52512 887 805 -22155 -27315 0 0 *5E
1583865775.14,$M4.1 52513 883 809 -22155 -27315 0 0 *57
1583865776.21,$M4.1 52514 883 815 -22155 -27315 0 0 *5D
1583865777.29,$M4.1 52515 881 823 -22155 -27315 0 0 *5B
1583865778.4,$M4.1 52516 881 827 -22155 -27315 0 0 *5C
1583865779.51,$M4.1 52517 881 837 -22155 -27315 0 0 *5C
1583865780.63,$M4.1 52518 881 841 -22155 -27315 0 0 *52
1583865781.68,$M4.1 52519 883 845 -22155 -27315 0 0 *55
1583865782.8,$M4.1 52520 881 841 -22155 -27315 0 0 *59
1583865783.92,$M4.1 52521 881 841 -22155 -27315 0 0 *58
1583865784.99,$M4.1 52522 883 823 -22155 -27315 0 0 *5D
1583865786.09,$M4.1 52523 881 819 -22155 -27315 0 0 *57
1583865787.16,$M4.1 52524 879 823 -22155 -27315 0 0 *5E
1583865788.24,$M4.1 52525 881 815 -22155 -27315 0 0 *5D
1583865789.31,$M4.1 52526 879 815 -22155 -27315 0 0 *59
1583865790.38,$M4.1 52527 883 819 -22155 -27315 0 0 *51
1583865791.45,$M4.1 52528 879 823 -22155 -27315 0 0 *52
1583865792.57,$M4.1 52529 881 829 -22155 -27315 0 0 *5E
1583865793.65,$M4.1 52530 879 829 -22155 -27315 0 0 *51
1583865794.72,$M4.1 52531 879 823 -22155 -27315 0 0 *5A
1583865795.79,$M4.1 52532 879 827 -22155 -27315 0 0 *5D
1583865796.91,$M4.1 52533 881 833 -22155 -27315 0 0 *5E
1583865798.03,$M4.1 52534 881 829 -22155 -27315 0 0 *52
1583865799.14,$M4.1 52535 881 841 -22155 -27315 0 0 *5D
1583865800.23,$M4.1 52536 879 841 -22155 -27315 0 0 *59
1583865801.33,$M4.1 52537 879 837 -22155 -27315 0 0 *59
1583865802.42,$M4.1 52538 879 841 -22155 -27315 0 0 *57
1583865803.53,$M4.1 52539 881 841 -22155 -27315 0 0 *51
1583865804.63,$M4.1 52540 879 841 -22155 -27315 0 0 *58
1583865805.75,$M4.1 52541 881 841 -22155 -27315 0 0 *5E
1583865806.87,$M4.1 52542 881 837 -22155 -27315 0 0 *5C
1583865807.95,$M4.1 52543 879 829 -22155 -27315 0 0 *55
1583865809.02,$M4.1 52544 879 823 -22155 -27315 0 0 *58
1583865810.09,$M4.1 52545 879 815 -22155 -27315 0 0 *5C
1583865811.16,$M4.1 52546 879 819 -22155 -27315 0 0 *53
1583865812.25,$M4.1 52547 879 813 -22155 -27315 0 0 *58
1583865813.35,$M4.1 52548 879 813 -22155 -27315 0 0 *57
1583865814.47,$M4.1 52549 877 813 -22155 -27315 0 0 *58
1583865815.54,$M4.1 52550 879 815 -22155 -27315 0 0 *58
1583865816.62,$M4.1 52551 877 801 -22155 -27315 0 0 *52
1583865817.74,$M4.1 52552 877 791 -22155 -27315 0 0 *57
1583865818.84,$M4.1 52553 879 791 -22155 -27315 0 0 *58
1583865819.96,$M4.1 52554 877 795 -22155 -27315 0 0 *55
1583865821.07,$M4.1 52555 877 795 -22155 -27315 0 0 *54
1583865822.16,$M4.1 52556 877 801 -22155 -27315 0 0 *55
1583865823.26,$M4.1 52557 877 801 -22155 -27315 0 0 *54
1583865824.33,$M4.1 52558 879 823 -22155 -27315 0 0 *55
1583865825.43,$M4.1 52559 877 823 -22155 -27315 0 0 *5A
1583865826.52,$M4.1 52560 877 819 -22155 -27315 0 0 *59
1583865827.65,$M4.1 52561 877 813 -22155 -27315 0 0 *52
1583865828.74,$M4.1 52562 875 815 -22155 -27315 0 0 *55
1583865829.84,$M4.1 52563 877 815 -22155 -27315 0 0 *56
1583865830.92,$M4.1 52564 875 805 -22155 -27315 0 0 *52
1583865832.01,$M4.1 52565 877 797 -22155 -27315 0 0 *55
1583865833.12,$M4.1 52566 877 791 -22155 -27315 0 0 *50
1583865834.21,$M4.1 52567 873 787 -22155 -27315 0 0 *52
1583865835.3,$M4.1 52568 877 797 -22155 -27315 0 0 *58
1583865836.38,$M4.1 52569 875 805 -22155 -27315 0 0 *5F
1583865837.47,$M4.1 52570 875 805 -22155 -27315 0 0 *57
1583865838.58,$M4.1 52571 877 813 -22155 -27315 0 0 *53
1583865839.67,$M4.1 52572 875 809 -22155 -27315 0 0 *59
1583865840.79,$M4.1 52573 875 813 -22155 -27315 0 0 *53
1583865841.87,$M4.1 52574 875 797 -22155 -27315 0 0 *57
1583865842.99,$M4.1 52575 877 813 -22155 -27315 0 0 *57
1583865844.07,$M4.1 52576 875 797 -22155 -27315 0 0 *55
1583865845.13,$M4.1 52577 873 805 -22155 -27315 0 0 *56
1583865846.18,$M4.1 52578 873 805 -22155 -27315 0 0 *59
1583865847.23,$M4.1 52579 873 805 -22155 -27315 0 0 *58
1583865848.32,$M4.1 52580 875 797 -22155 -27315 0 0 *5C
1583865849.39,$M4.1 52581 873 809 -22155 -27315 0 0 *53
1583865850.47,$M4.1 52582 875 819 -22155 -27315 0 0 *57
1583865851.57,$M4.1 52583 875 827 -22155 -27315 0 0 *5B
1583865852.69,$M4.1 52584 877 837 -22155 -27315 0 0 *5F
1583865853.79,$M4.1 52585 875 829 -22155 -27315 0 0 *53
1583865854.91,$M4.1 52586 875 813 -22155 -27315 0 0 *59
1583865856.0,$M4.1 52587 873 813 -22155 -27315 0 0 *5E
1583865857.1,$M4.1 52588 877 823 -22155 -27315 0 0 *56
1583865858.17,$M4.1 52589 873 827 -22155 -27315 0 0 *57
1583865859.24,$M4.1 52590 873 827 -22155 -27315 0 0 *5F
1583865860.32,$M4.1 52591 875 815 -22155 -27315 0 0 *59
1583865861.41,$M4.1 52592 875 815 -22155 -27315 0 0 *5A
1583865862.48,$M4.1 52593 873 809 -22155 -27315 0 0 *50
1583865863.56,$M4.1 52594 875 809 -22155 -27315 0 0 *51
1583865864.65,$M4.1 52595 875 815 -22155 -27315 0 0 *5D
1583865865.75,$M4.1 52596 875 815 -22155 -27315 0 0 *5E
1583865866.83,$M4.1 52597 873 813 -22155 -27315 0 0 *5F
1583865867.9,$M4.1 52598 873 815 -22155 -27315 0 0 *56
1583865868.99,$M4.1 52599 873 813 -22155 -27315 0 0 *51
1583865870.06,$M4.1 52600 873 819 -22155 -27315 0 0 *58
1583865871.14,$M4.1 52601 873 813 -22155 -27315 0 0 *53
1583865872.21,$M4.1 52602 873 809 -22155 -27315 0 0 *5B
1583865873.27,$M4.1 52603 873 797 -22155 -27315 0 0 *52
1583865874.35,$M4.1 52604 875 797 -22155 -27315 0 0 *53
1583865875.44,$M4.1 52605 873 791 -22155 -27315 0 0 *52
1583865876.55,$M4.1 52606 871 773 -22155 -27315 0 0 *5F
1583865877.64,$M4.1 52607 873 773 -22155 -27315 0 0 *5C
1583865878.72,$M4.1 52608 873 769 -22155 -27315 0 0 *58
1583865879.84,$M4.1 52609 871 783 -22155 -27315 0 0 *5F
1583865880.94,$M4.1 52610 871 787 -22155 -27315 0 0 *53
1583865882.06,$M4.1 52611 871 795 -22155 -27315 0 0 *51
1583865883.15,$M4.1 52612 871 805 -22155 -27315 0 0 *54
1583865884.26,$M4.1 52613 867 813 -22155 -27315 0 0 *55
1583865885.36,$M4.1 52614 871 819 -22155 -27315 0 0 *5F
1583865886.45,$M4.1 52615 873 833 -22155 -27315 0 0 *54
1583865887.55,$M4.1 52616 871 829 -22155 -27315 0 0 *5E
1583865888.65,$M4.1 52617 871 827 -22155 -27315 0 0 *51
1583865889.74,$M4.1 52618 871 823 -22155 -27315 0 0 *5A
1583865890.85,$M4.1 52619 871 829 -22155 -27315 0 0 *51
1583865891.96,$M4.1 52620 871 829 -22155 -27315 0 0 *5B
1583865893.02,$M4.1 52621 873 827 -22155 -27315 0 0 *56
1583865894.13,$M4.1 52622 871 819 -22155 -27315 0 0 *5A
1583865895.18,$M4.1 52623 873 823 -22155 -27315 0 0 *50
1583865896.25,$M4.1 52624 873 827 -22155 -27315 0 0 *53
1583865897.32,$M4.1 52625 873 827 -22155 -27315 0 0 *52
1583865898.42,$M4.1 52626 875 815 -22155 -27315 0 0 *56
1583865899.5,$M4.1 52627 871 809 -22155 -27315 0 0 *5E
1583865900.59,$M4.1 52628 873 813 -22155 -27315 0 0 *58
1583865901.68,$M4.1 52629 871 809 -22155 -27315 0 0 *50
1583865902.76,$M4.1 52630 871 805 -22155 -27315 0 0 *54
1583865903.85,$M4.1 52631 871 805 -22155 -27315 0 0 *55
1583865904.93,$M4.1 52632 871 801 -22155 -27315 0 0 *52
1583865905.99,$M4.1 52633 873 797 -22155 -27315 0 0 *51
1583865907.05,$M4.1 52634 873 805 -22155 -27315 0 0 *52
1583865908.11,$M4.1 52635 873 809 -22155 -27315 0 0 *5F
1583865909.18,$M4.1 52636 873 815 -22155 -27315 0 0 *51
1583865910.26,$M4.1 52637 871 815 -22155 -27315 0 0 *52
1583865911.36,$M4.1 52638 871 819 -22155 -27315 0 0 *51
1583865912.45,$M4.1 52639 871 823 -22155 -27315 0 0 *59
1583865913.55,$M4.1 52640 871 827 -22155 -27315 0 0 *53
1583865914.64,$M4.1 52641 871 823 -22155 -27315 0 0 *56
1583865915.75,$M4.1 52642 871 829 -22155 -27315 0 0 *5F
1583865916.84,$M4.1 52643 871 823 -22155 -27315 0 0 *54
1583865917.94,$M4.1 52644 871 819 -22155 -27315 0 0 *5A
1583865919.01,$M4.1 52645 873 827 -22155 -27315 0 0 *54
1583865920.09,$M4.1 52646 871 823 -22155 -27315 0 0 *51
1583865921.19,$M4.1 52647 871 823 -22155 -27315 0 0 *50
1583865922.28,$M4.1 52648 871 819 -22155 -27315 0 0 *56
1583865923.38,$M4.1 52649 871 827 -22155 -27315 0 0 *5A
1583865924.48,$M4.1 52650 871 829 -22155 -27315 0 0 *5C
1583865925.6,$M4.1 52651 871 829 -22155 -27315 0 0 *5D
1583865926.69,$M4.1 52652 871 827 -22155 -27315 0 0 *50
1583865927.8,$M4.1 52653 871 829 -22155 -27315 0 0 *5F
1583865928.89,$M4.1 52654 873 829 -22155 -27315 0 0 *5A
1583865929.97,$M4.1 52655 871 823 -22155 -27315 0 0 *53
1583865931.04,$M4.1 52656 873 823 -22155 -27315 0 0 *52
1583865932.11,$M4.1 52657 873 827 -22155 -27315 0 0 *57
1583865933.2,$M4.1 52658 871 823 -22155 -27315 0 0 *5E
1583865934.3,$M4.1 52659 871 827 -22155 -27315 0 0 *5B
1583865935.4,$M4.1 52660 871 829 -22155 -27315 0 0 *5F
1583865936.52,$M4.1 52661 871 833 -22155 -27315 0 0 *55
1583865937.6,$M4.1 52662 873 841 -22155 -27315 0 0 *51
1583865938.69,$M4.1 52663 871 845 -22155 -27315 0 0 *56
1583865939.77,$M4.1 52664 873 847 -22155 -27315 0 0 *51
1583865940.86,$M4.1 52665 871 845 -22155 -27315 0 0 *50
1583865941.95,$M4.1 52666 871 845 -22155 -27315 0 0 *53
1583865943.06,$M4.1 52667 871 847 -22155 -27315 0 0 *50
1583865944.15,$M4.1 52668 873 855 -22155 -27315 0 0 *5E
1583865945.27,$M4.1 52669 871 851 -22155 -27315 0 0 *59
1583865946.35,$M4.1 52670 873 847 -22155 -27315 0 0 *54
1583865947.44,$M4.1 52671 873 847 -22155 -27315 0 0 *55
1583865948.55,$M4.1 52672 871 841 -22155 -27315 0 0 *52
1583865949.64,$M4.1 52673 873 841 -22155 -27315 0 0 *51
1583865950.76,$M4.1 52674 871 837 -22155 -27315 0 0 *55
1583865951.84,$M4.1 52675 873 829 -22155 -27315 0 0 *59
1583865952.94,$M4.1 52676 871 829 -22155 -27315 0 0 *58
1583865954.04,$M4.1 52677 871 823 -22155 -27315 0 0 *53
1583865955.11,$M4.1 52678 873 827 -22155 -27315 0 0 *5A
1583865956.2,$M4.1 52679 875 819 -22155 -27315 0 0 *50
1583865957.28,$M4.1 52680 873 813 -22155 -27315 0 0 *5A
1583865958.4,$M4.1 52681 871 813 -22155 -27315 0 0 *59
1583865959.48,$M4.1 52682 873 813 -22155 -27315 0 0 *58
1583865960.59,$M4.1 52683 873 813 -22155 -27315 0 0 *59
1583865961.67,$M4.1 52684 871 815 -22155 -27315 0 0 *5A
1583865962.74,$M4.1 52685 873 815 -22155 -27315 0 0 *59
1583865963.83,$M4.1 52686 873 813 -22155 -27315 0 0 *5C
1583865964.91,$M4.1 52687 871 809 -22155 -27315 0 0 *54
1583865965.98,$M4.1 52688 873 815 -22155 -27315 0 0 *54
1583865967.05,$M4.1 52689 873 819 -22155 -27315 0 0 *59
1583865968.15,$M4.1 52690 871 819 -22155 -27315 0 0 *53
1583865969.21,$M4.1 52691 873 827 -22155 -27315 0 0 *5D
1583865970.29,$M4.1 52692 873 829 -22155 -27315 0 0 *50
1583865971.38,$M4.1 52693 873 829 -22155 -27315 0 0 *51
1583865972.49,$M4.1 52694 871 829 -22155 -27315 0 0 *54
1583865973.6,$M4.1 52695 871 833 -22155 -27315 0 0 *5E
1583865974.68,$M4.1 52696 873 837 -22155 -27315 0 0 *5B
1583865975.8,$M4.1 52697 871 833 -22155 -27315 0 0 *5C
1583865976.88,$M4.1 52698 873 837 -22155 -27315 0 0 *55
1583865977.97,$M4.1 52699 873 829 -22155 -27315 0 0 *5B
1583865979.04,$M4.1 52700 873 827 -22155 -27315 0 0 *54
1583865980.09,$M4.1 52701 873 819 -22155 -27315 0 0 *58
1583865981.19,$M4.1 52702 871 819 -22155 -27315 0 0 *59
1583865982.26,$M4.1 52703 873 823 -22155 -27315 0 0 *53
1583865983.35,$M4.1 52704 871 815 -22155 -27315 0 0 *53
1583865984.45,$M4.1 52705 871 819 -22155 -27315 0 0 *5E
1583865985.5,$M4.1 52706 873 823 -22155 -27315 0 0 *56
1583865986.57,$M4.1 52707 873 827 -22155 -27315 0 0 *53
1583865987.66,$M4.1 52708 873 833 -22155 -27315 0 0 *59
1583865988.74,$M4.1 52709 873 833 -22155 -27315 0 0 *58
1583865989.84,$M4.1 52710 871 823 -22155 -27315 0 0 *53
1583865990.93,$M4.1 52711 871 827 -22155 -27315 0 0 *56
1583865992.01,$M4.1 52712 873 829 -22155 -27315 0 0 *59
1583865993.13,$M4.1 52713 871 829 -22155 -27315 0 0 *5A
1583865994.22,$M4.1 52714 871 827 -22155 -27315 0 0 *53
1583865995.32,$M4.1 52715 871 827 -22155 -27315 0 0 *52
1583865996.4,$M4.1 52716 871 823 -22155 -27315 0 0 *55
1583865997.49,$M4.1 52717 871 819 -22155 -27315 0 0 *5D
1583865998.59,$M4.1 52718 871 823 -22155 -27315 0 0 *5B
1583865999.68,$M4.1 52719 871 827 -22155 -27315 0 0 *5E
1583866000.79,$M4.1 52720 871 829 -22155 -27315 0 0 *5A
1583866001.88,$M4.1 52721 873 841 -22155 -27315 0 0 *57
1583866002.96,$M4.1 52722 873 841 -22155 -27315 0 0 *54
1583866004.05,$M4.1 52723 873 829 -22155 -27315 0 0 *5B
1583866005.13,$M4.1 52724 873 829 -22155 -27315 0 0 *5C
1583866006.23,$M4.1 52725 871 829 -22155 -27315 0 0 *5F
1583866007.3,$M4.1 52726 873 823 -22155 -27315 0 0 *54
1583866008.41,$M4.1 52727 871 823 -22155 -27315 0 0 *57
1583866009.46,$M4.1 52728 873 823 -22155 -27315 0 0 *5A
1583866010.56,$M4.1 52729 871 827 -22155 -27315 0 0 *5D
1583866011.65,$M4.1 52730 873 833 -22155 -27315 0 0 *52
1583866012.73,$M4.1 52731 873 833 -22155 -27315 0 0 *53
1583866013.82,$M4.1 52732 871 819 -22155 -27315 0 0 *5A
1583866014.92,$M4.1 52733 871 815 -22155 -27315 0 0 *57
1583866015.99,$M4.1 52734 873 815 -22155 -27315 0 0 *52
1583866017.04,$M4.1 52735 873 815 -22155 -27315 0 0 *53
1583866018.11,$M4.1 52736 873 815 -22155 -27315 0 0 *50
1583866019.18,$M4.1 52737 873 819 -22155 -27315 0 0 *5D
1583866020.26,$M4.1 52738 871 823 -22155 -27315 0 0 *59
1583866021.36,$M4.1 52739 871 827 -22155 -27315 0 0 *5C
1583866022.45,$M4.1 52740 873 833 -22155 -27315 0 0 *55
1583866023.55,$M4.1 52741 871 829 -22155 -27315 0 0 *5D
1583866024.67,$M4.1 52742 871 829 -22155 -27315 0 0 *5E
1583866025.77,$M4.1 52743 871 837 -22155 -27315 0 0 *50
1583866026.87,$M4.1 52744 873 841 -22155 -27315 0 0 *54
1583866027.96,$M4.1 52745 873 837 -22155 -27315 0 0 *54
1583866029.06,$M4.1 52746 871 833 -22155 -27315 0 0 *51
1583866030.18,$M4.1 52747 871 837 -22155 -27315 0 0 *54
1583866031.26,$M4.1 52748 873 841 -22155 -27315 0 0 *58
1583866032.31,$M4.1 52749 873 845 -22155 -27315 0 0 *5D
1583866033.4,$M4.1 52750 873 837 -22155 -27315 0 0 *50
1583866034.47,$M4.1 52751 873 819 -22155 -27315 0 0 *5D
1583866035.54,$M4.1 52752 873 815 -22155 -27315 0 0 *52
1583866036.59,$M4.1 52753 873 809 -22155 -27315 0 0 *5E
1583866037.68,$M4.1 52754 871 809 -22155 -27315 0 0 *5B
1583866038.78,$M4.1 52755 871 819 -22155 -27315 0 0 *5B
1583866039.86,$M4.1 52756 871 819 -22155 -27315 0 0 *58
1583866040.96,$M4.1 52757 871 827 -22155 -27315 0 0 *54
1583866042.05,$M4.1 52758 871 827 -22155 -27315 0 0 *5B
1583866043.17,$M4.1 52759 871 829 -22155 -27315 0 0 *54
1583866044.27,$M4.1 52760 871 837 -22155 -27315 0 0 *51
1583866045.39,$M4.1 52761 871 837 -22155 -27315 0 0 *50
1583866046.47,$M4.1 52762 873 847 -22155 -27315 0 0 *56
1583866047.56,$M4.1 52763 873 847 -22155 -27315 0 0 *57
1583866048.67,$M4.1 52764 871 851 -22155 -27315 0 0 *55
1583866049.76,$M4.1 52765 873 851 -22155 -27315 0 0 *56
1583866050.84,$M4.1 52766 873 847 -22155 -27315 0 0 *52
1583866051.9,$M4.1 52767 873 845 -22155 -27315 0 0 *51
1583866052.98,$M4.1 52768 873 847 -22155 -27315 0 0 *5C
1583866054.07,$M4.1 52769 873 851 -22155 -27315 0 0 *5A
1583866055.15,$M4.1 52770 873 841 -22155 -27315 0 0 *53
1583866056.24,$M4.1 52771 873 833 -22155 -27315 0 0 *57
1583866057.34,$M4.1 52772 871 827 -22155 -27315 0 0 *53
1583866058.44,$M4.1 52773 871 829 -22155 -27315 0 0 *5C
1583866059.53,$M4.1 52774 873 833 -22155 -27315 0 0 *52
1583866060.63,$M4.1 52775 871 829 -22155 -27315 0 0 *5A
1583866061.75,$M4.1 52776 871 833 -22155 -27315 0 0 *52
1583866062.83,$M4.1 52777 873 837 -22155 -27315 0 0 *55
1583866063.95,$M4.1 52778 871 829 -22155 -27315 0 0 *57
1583866065.03,$M4.1 52779 873 837 -22155 -27315 0 0 *5B
1583866066.12,$M4.1 52780 873 833 -22155 -27315 0 0 *59
1583866067.22,$M4.1 52781 871 829 -22155 -27315 0 0 *51
1583866068.3,$M4.1 52782 873 833 -22155 -27315 0 0 *5B
1583866069.39,$M4.1 52783 873 837 -22155 -27315 0 0 *5E
1583866070.49,$M4.1 52784 873 841 -22155 -27315 0 0 *58
1583866071.59,$M4.1 52785 871 837 -22155 -27315 0 0 *5A
1583866072.68,$M4.1 52786 873 837 -22155 -27315 0 0 *5B
1583866073.76,$M4.1 52787 873 837 -22155 -27315 0 0 *5A
1583866074.87,$M4.1 52788 873 841 -22155 -27315 0 0 *54
1583866075.92,$M4.1 52789 873 845 -22155 -27315 0 0 *51
1583866077.0,$M4.1 52790 873 841 -22155 -27315 0 0 *5D
1583866078.09,$M4.1 52791 873 841 -22155 -27315 0 0 *5C
1583866079.17,$M4.1 52792 873 837 -22155 -27315 0 0 *5E
1583866080.26,$M4.1 52793 873 833 -22155 -27315 0 0 *5B
1583866081.36,$M4.1 52794 871 827 -22155 -27315 0 0 *5B
1583866082.45,$M4.1 52795 873 833 -22155 -27315 0 0 *5D
1583866083.53,$M4.1 52796 873 833 -22155 -27315 0 0 *5E
1583866084.62,$M4.1 52797 873 833 -22155 -27315 0 0 *5F
1583866085.7,$M4.1 52798 875 823 -22155 -27315 0 0 *57
1583866086.79,$M4.1 52799 873 829 -22155 -27315 0 0 *5A
1583866087.87,$M4.1 52800 873 833 -22155 -27315 0 0 *5E
1583866088.96,$M4.1 52801 873 837 -22155 -27315 0 0 *5B
1583866090.04,$M4.1 52802 873 833 -22155 -27315 0 0 *5C
1583866091.13,$M4.1 52803 873 833 -22155 -27315 0 0 *5D
1583866092.21,$M4.1 52804 873 833 -22155 -27315 0 0 *5A
1583866093.32,$M4.1 52805 875 829 -22155 -27315 0 0 *56
1583866094.43,$M4.1 52806 875 829 -22155 -27315 0 0 *55
1583866095.52,$M4.1 52807 871 819 -22155 -27315 0 0 *53
1583866096.6,$M4.1 52808 875 823 -22155 -27315 0 0 *51
1583866097.67,$M4.1 52809 873 823 -22155 -27315 0 0 *56
1583866098.74,$M4.1 52810 873 819 -22155 -27315 0 0 *57
1583866099.81,$M4.1 52811 873 819 -22155 -27315 0 0 *56
1583866100.87,$M4.1 52812 873 815 -22155 -27315 0 0 *59
1583866101.94,$M4.1 52813 873 815 -22155 -27315 0 0 *58
1583866103.02,$M4.1 52814 873 813 -22155 -27315 0 0 *59
1583866104.09,$M4.1 52815 873 809 -22155 -27315 0 0 *53
1583866105.16,$M4.1 52816 871 805 -22155 -27315 0 0 *5E
1583866106.26,$M4.1 52817 873 813 -22155 -27315 0 0 *5A
1583866107.36,$M4.1 52818 871 813 -22155 -27315 0 0 *57
1583866108.43,$M4.1 52819 873 819 -22155 -27315 0 0 *5E
1583866109.55,$M4.1 52820 871 813 -22155 -27315 0 0 *5C
1583866110.63,$M4.1 52821 873 813 -22155 -27315 0 0 *5F
1583866111.7,$M4.1 52822 873 815 -22155 -27315 0 0 *5A
1583866112.79,$M4.1 52823 871 815 -22155 -27315 0 0 *59
1583866113.91,$M4.1 52824 871 813 -22155 -27315 0 0 *58
1583866114.99,$M4.1 52825 871 809 -22155 -27315 0 0 *52
1583866116.09,$M4.1 52826 871 815 -22155 -27315 0 0 *5C
1583866117.15,$M4.1 52827 873 815 -22155 -27315 0 0 *5F
1583866118.21,$M4.1 52828 873 815 -22155 -27315 0 0 *50
1583866119.33,$M4.1 52829 871 813 -22155 -27315 0 0 *55
1583866120.43,$M4.1 52830 871 819 -22155 -27315 0 0 *57
1583866121.52,$M4.1 52831 871 815 -22155 -27315 0 0 *5A
1583866122.62,$M4.1 52832 867 827 -22155 -27315 0 0 *5F
1583866123.71,$M4.1 52833 871 827 -22155 -27315 0 0 *59
1583866124.79,$M4.1 52834 871 823 -22155 -27315 0 0 *5A
1583866125.89,$M4.1 52835 871 815 -22155 -27315 0 0 *5E
1583866126.96,$M4.1 52836 873 819 -22155 -27315 0 0 *53
1583866128.05,$M4.1 52837 871 815 -22155 -27315 0 0 *5C
1583866129.12,$M4.1 52838 873 815 -22155 -27315 0 0 *51
1583866130.23,$M4.1 52839 871 813 -22155 -27315 0 0 *54
1583866131.29,$M4.1 52840 873 809 -22155 -27315 0 0 *53
1583866132.37,$M4.1 52841 871 805 -22155 -27315 0 0 *5C
1583866133.46,$M4.1 52842 871 809 -22155 -27315 0 0 *53
1583866134.57,$M4.1 52843 871 795 -22155 -27315 0 0 *58
1583866135.63,$M4.1 52844 873 797 -22155 -27315 0 0 *5F
1583866136.71,$M4.1 52845 871 809 -22155 -27315 0 0 *54
1583866137.8,$M4.1 52846 867 809 -22155 -27315 0 0 *50
1583866138.88,$M4.1 52847 871 823 -22155 -27315 0 0 *5E
1583866139.99,$M4.1 52848 871 823 -22155 -27315 0 0 *51
1583866141.04,$M4.1 52849 873 827 -22155 -27315 0 0 *56
1583866142.14,$M4.1 52850 871 823 -22155 -27315 0 0 *58
1583866143.23,$M4.1 52851 871 823 -22155 -27315 0 0 *59
1583866144.29,$M4.1 52852 873 819 -22155 -27315 0 0 *51
1583866145.41,$M4.1 52853 871 813 -22155 -27315 0 0 *58
1583866146.5,$M4.1 52854 871 801 -22155 -27315 0 0 *5C
1583866147.57,$M4.1 52855 871 805 -22155 -27315 0 0 *59
1583866148.62,$M4.1 52856 873 805 -22155 -27315 0 0 *58
1583866149.7,$M4.1 52857 867 805 -22155 -27315 0 0 *5C
1583866150.82,$M4.1 52858 867 813 -22155 -27315 0 0 *54
1583866151.92,$M4.1 52859 867 815 -22155 -27315 0 0 *53
1583866153.01,$M4.1 52860 867 823 -22155 -27315 0 0 *5C
1583866154.13,$M4.1 52861 871 829 -22155 -27315 0 0 *50
1583866155.21,$M4.1 52862 867 827 -22155 -27315 0 0 *5A
1583866156.33,$M4.1 52863 871 829 -22155 -27315 0 0 *52
1583866157.41,$M4.1 52864 871 823 -22155 -27315 0 0 *5F
1583866158.48,$M4.1 52865 865 809 -22155 -27315 0 0 *53
1583866159.6,$M4.1 52866 867 813 -22155 -27315 0 0 *59
1583866160.69,$M4.1 52867 871 815 -22155 -27315 0 0 *59
1583866161.79,$M4.1 52868 871 827 -22155 -27315 0 0 *57
1583866162.87,$M4.1 52869 871 827 -22155 -27315 0 0 *56
1583866163.97,$M4.1 52870 871 827 -22155 -27315 0 0 *5E
1583866165.07,$M4.1 52871 871 829 -22155 -27315 0 0 *51
1583866166.18,$M4.1 52872 867 827 -22155 -27315 0 0 *5B
1583866167.26,$M4.1 52873 867 827 -22155 -27315 0 0 *5A
1583866168.36,$M4.1 52874 867 823 -22155 -27315 0 0 *59
1583866169.45,$M4.1 52875 871 827 -22155 -27315 0 0 *5B
1583866170.53,$M4.1 52876 871 805 -22155 -27315 0 0 *58
1583866171.62,$M4.1 52877 867 797 -22155 -27315 0 0 *5A
1583866172.74,$M4.1 52878 867 813 -22155 -27315 0 0 *56
1583866173.85,$M4.1 52879 867 813 -22155 -27315 0 0 *57
1583866174.95,$M4.1 52880 867 815 -22155 -27315 0 0 *57
1583866176.02,$M4.1 52881 873 823 -22155 -27315 0 0 *56
