1580252740.4,$M4.1 2806 997 963 -22153 -27315 0 0 *64
1580252741.5,$M4.1 2807 997 963 -22153 -27315 0 0 *65
1580252742.61,$M4.1 2808 1001 967 -22153 -27315 0 0 *59
1580252743.72,$M4.1 2809 997 961 -22153 -27315 0 0 *69
1580252744.84,$M4.1 2810 997 961 -22153 -27315 0 0 *61
1580252745.96,$M4.1 2811 997 961 -22153 -27315 0 0 *60
1580252747.06,$M4.1 2812 1001 967 -22153 -27315 0 0 *52
1580252748.16,$M4.1 2813 1001 963 -22153 -27315 0 0 *57
1580252749.29,$M4.1 2814 997 961 -22153 -27315 0 0 *65
1580252750.38,$M4.1 2815 1001 963 -22153 -27315 0 0 *51
1580252751.51,$M4.1 2816 997 961 -22153 -27315 0 0 *67
1580252752.6,$M4.1 2817 1001 963 -22153 -27315 0 0 *53
1580252753.73,$M4.1 2818 997 961 -22153 -27315 0 0 *69
1580252754.85,$M4.1 2819 997 961 -22153 -27315 0 0 *68
1580252755.96,$M4.1 2820 997 961 -22153 -27315 0 0 *62
1580252757.07,$M4.1 2821 1001 963 -22153 -27315 0 0 *56
1580252758.18,$M4.1 2822 1001 961 -22153 -27315 0 0 *57
1580252759.28,$M4.1 2823 997 963 -22153 -27315 0 0 *63
1580252760.37,$M4.1 2824 997 963 -22153 -27315 0 0 *64
1580252761.47,$M4.1 2825 997 963 -22153 -27315 0 0 *65
1580252762.57,$M4.1 2826 997 967 -22153 -27315 0 0 *62
1580252763.67,$M4.1 2827 1001 963 -22153 -27315 0 0 *50
1580252764.78,$M4.1 2828 997 963 -22153 -27315 0 0 *68
1580252765.88,$M4.1 2829 997 967 -22153 -27315 0 0 *6D
1580252766.98,$M4.1 2830 1001 975 -22153 -27315 0 0 *51
1580252768.08,$M4.1 2831 1001 967 -22153 -27315 0 0 *53
1580252769.18,$M4.1 2832 1001 971 -22153 -27315 0 0 *57
1580252770.28,$M4.1 2833 1001 967 -22153 -27315 0 0 *51
1580252771.38,$M4.1 2834 1001 963 -22153 -27315 0 0 *52
1580252772.48,$M4.1 2835 997 963 -22153 -27315 0 0 *64
1580252773.6,$M4.1 2836 997 961 -22153 -27315 0 0 *65
1580252774.7,$M4.1 2837 997 971 -22153 -27315 0 0 *65
1580252775.82,$M4.1 2838 1001 971 -22153 -27315 0 0 *5D
1580252776.92,$M4.1 2839 1001 971 -22153 -27315 0 0 *5C
1580252778.02,$M4.1 2840 1001 963 -22153 -27315 0 0 *51
1580252779.14,$M4.1 2841 997 961 -22153 -27315 0 0 *65
1580252780.26,$M4.1 2842 997 961 -22153 -27315 0 0 *66
1580252781.39,$M4.1 2843 997 953 -22153 -27315 0 0 *66
1580252782.51,$M4.1 2844 1001 957 -22153 -27315 0 0 *52
1580252783.64,$M4.1 2845 997 949 -22153 -27315 0 0 *6B
1580252784.76,$M4.1 2846 1001 953 -22153 -27315 0 0 *54
1580252785.89,$M4.1 2847 997 953 -22153 -27315 0 0 *62
1580252787.01,$M4.1 2848 1001 957 -22153 -27315 0 0 *5E
1580252788.14,$M4.1 2849 1001 961 -22153 -27315 0 0 *5A
1580252789.26,$M4.1 2850 997 957 -22153 -27315 0 0 *60
1580252790.39,$M4.1 2851 997 949 -22153 -27315 0 0 *6E
1580252791.51,$M4.1 2852 997 957 -22153 -27315 0 0 *62
1580252792.63,$M4.1 2853 997 957 -22153 -27315 0 0 *63
1580252793.76,$M4.1 2854 1001 961 -22153 -27315 0 0 *56
1580252794.88,$M4.1 2855 997 957 -22153 -27315 0 0 *65
1580252796.01,$M4.1 2856 997 953 -22153 -27315 0 0 *62
1580252797.13,$M4.1 2857 1001 957 -22153 -27315 0 0 *50
1580252798.24,$M4.1 2858 1001 961 -22153 -27315 0 0 *5A
1580252799.38,$M4.1 2859 997 961 -22153 -27315 0 0 *6C
1580252800.49,$M4.1 2860 997 961 -22153 -27315 0 0 *66
1580252801.61,$M4.1 2861 997 961 -22153 -27315 0 0 *67
1580252802.71,$M4.1 2862 1001 963 -22153 -27315 0 0 *51
1580252803.81,$M4.1 2863 1001 967 -22153 -27315 0 0 *54
1580252804.92,$M4.1 2864 997 963 -22153 -27315 0 0 *60
1580252806.02,$M4.1 2865 1001 967 -22153 -27315 0 0 *52
1580252807.12,$M4.1 2866 997 963 -22153 -27315 0 0 *62
1580252808.22,$M4.1 2867 997 967 -22153 -27315 0 0 *67
1580252809.32,$M4.1 2868 997 967 -22153 -27315 0 0 *68
1580252810.42,$M4.1 2869 997 967 -22153 -27315 0 0 *69
1580252811.51,$M4.1 2870 997 967 -22153 -27315 0 0 *61
1580252812.62,$M4.1 2871 1001 967 -22153 -27315 0 0 *57
1580252813.72,$M4.1 2872 1001 975 -22153 -27315 0 0 *57
1580252814.83,$M4.1 2873 997 967 -22153 -27315 0 0 *62
1580252815.93,$M4.1 2874 1001 967 -22153 -27315 0 0 *52
1580252817.03,$M4.1 2875 1001 963 -22153 -27315 0 0 *57
1580252818.15,$M4.1 2876 997 957 -22153 -27315 0 0 *64
1580252819.26,$M4.1 2877 1001 961 -22153 -27315 0 0 *57
1580252820.4,$M4.1 2878 1001 957 -22153 -27315 0 0 *5D
1580252821.51,$M4.1 2879 997 957 -22153 -27315 0 0 *6B
1580252822.63,$M4.1 2880 1001 961 -22153 -27315 0 0 *5F
1580252823.77,$M4.1 2881 997 957 -22153 -27315 0 0 *6C
1580252824.88,$M4.1 2882 997 961 -22153 -27315 0 0 *6A
1580252826.0,$M4.1 2883 1001 957 -22153 -27315 0 0 *59
1580252827.13,$M4.1 2884 1001 961 -22153 -27315 0 0 *5B
1580252828.25,$M4.1 2885 997 961 -22153 -27315 0 0 *6D
1580252829.37,$M4.1 2886 997 961 -22153 -27315 0 0 *6E
1580252830.48,$M4.1 2887 997 961 -22153 -27315 0 0 *6F
1580252831.6,$M4.1 2888 997 961 -22153 -27315 0 0 *60
1580252832.72,$M4.1 2889 1001 961 -22153 -27315 0 0 *56
1580252833.82,$M4.1 2890 1001 963 -22153 -27315 0 0 *5C
1580252834.94,$M4.1 2891 997 961 -22153 -27315 0 0 *68
1580252836.07,$M4.1 2892 997 961 -22153 -27315 0 0 *6B
1580252837.15,$M4.1 2893 997 963 -22153 -27315 0 0 *68
1580252838.25,$M4.1 2894 1001 963 -22153 -27315 0 0 *58
1580252839.36,$M4.1 2895 1001 971 -22153 -27315 0 0 *5A
1580252840.46,$M4.1 2896 997 967 -22153 -27315 0 0 *69
1580252841.56,$M4.1 2897 997 971 -22153 -27315 0 0 *6F
1580252842.66,$M4.1 2898 997 971 -22153 -27315 0 0 *60
1580252843.76,$M4.1 2899 1001 975 -22153 -27315 0 0 *52
1580252844.89,$M4.1 2900 1001 977 -22153 -27315 0 0 *51
1580252846.03,$M4.1 2901 1001 977 -22153 -27315 0 0 *50
1580252847.15,$M4.1 2902 1001 977 -22153 -27315 0 0 *53
1580252848.25,$M4.1 2903 1001 975 -22153 -27315 0 0 *50
1580252849.33,$M4.1 2904 1003 975 -22153 -27315 0 0 *55
1580252850.43,$M4.1 2905 1001 971 -22153 -27315 0 0 *52
1580252851.53,$M4.1 2906 1001 971 -22153 -27315 0 0 *51
1580252852.65,$M4.1 2907 1001 975 -22153 -27315 0 0 *54
1580252853.72,$M4.1 2908 1003 975 -22153 -27315 0 0 *59
1580252854.82,$M4.1 2909 1001 967 -22153 -27315 0 0 *59
1580252855.92,$M4.1 2910 1001 967 -22153 -27315 0 0 *51
1580252857.02,$M4.1 2911 1001 971 -22153 -27315 0 0 *57
1580252858.14,$M4.1 2912 1001 971 -22153 -27315 0 0 *54
1580252859.24,$M4.1 2913 997 967 -22153 -27315 0 0 *65
1580252860.34,$M4.1 2914 1001 971 -22153 -27315 0 0 *52
1580252861.44,$M4.1 2915 1001 975 -22153 -27315 0 0 *57
1580252862.55,$M4.1 2916 1001 971 -22153 -27315 0 0 *50
1580252863.65,$M4.1 2917 1001 975 -22153 -27315 0 0 *55
1580252864.75,$M4.1 2918 1001 963 -22153 -27315 0 0 *5D
1580252865.85,$M4.1 2919 1001 967 -22153 -27315 0 0 *58
1580252866.95,$M4.1 2920 1001 967 -22153 -27315 0 0 *52
1580252868.02,$M4.1 2921 1003 967 -22153 -27315 0 0 *51
1580252869.12,$M4.1 2922 1001 963 -22153 -27315 0 0 *54
1580252870.22,$M4.1 2923 1001 963 -22153 -27315 0 0 *55
1580252871.33,$M4.1 2924 997 963 -22153 -27315 0 0 *65
1580252872.41,$M4.1 2925 1001 963 -22153 -27315 0 0 *53
1580252873.51,$M4.1 2926 1001 963 -22153 -27315 0 0 *50
1580252874.61,$M4.1 2927 1001 967 -22153 -27315 0 0 *55
1580252875.71,$M4.1 2928 997 963 -22153 -27315 0 0 *69
1580252876.82,$M4.1 2929 1001 967 -22153 -27315 0 0 *5B
1580252877.93,$M4.1 2930 997 961 -22153 -27315 0 0 *62
1580252879.03,$M4.1 2931 997 963 -22153 -27315 0 0 *61
1580252880.12,$M4.1 2932 1001 963 -22153 -27315 0 0 *55
1580252881.25,$M4.1 2933 997 961 -22153 -27315 0 0 *61
1580252882.37,$M4.1 2934 997 961 -22153 -27315 0 0 *66
1580252883.46,$M4.1 2935 1001 963 -22153 -27315 0 0 *52
1580252884.56,$M4.1 2936 1001 963 -22153 -27315 0 0 *51
1580252885.66,$M4.1 2937 1001 963 -22153 -27315 0 0 *50
1580252886.78,$M4.1 2938 1001 961 -22153 -27315 0 0 *5D
1580252887.91,$M4.1 2939 1001 961 -22153 -27315 0 0 *5C
1580252889.03,$M4.1 2940 1001 957 -22153 -27315 0 0 *57
1580252890.16,$M4.1 2941 1001 949 -22153 -27315 0 0 *59
1580252891.29,$M4.1 2942 997 949 -22153 -27315 0 0 *6D
1580252892.41,$M4.1 2943 1001 953 -22153 -27315 0 0 *50
1580252893.54,$M4.1 2944 1001 957 -22153 -27315 0 0 *53
1580252894.68,$M4.1 2945 1001 949 -22153 -27315 0 0 *5D
1580252895.79,$M4.1 2946 1001 953 -22153 -27315 0 0 *55
1580252896.93,$M4.1 2947 1001 953 -22153 -27315 0 0 *54
1580252898.06,$M4.1 2948 1001 949 -22153 -27315 0 0 *50
1580252899.18,$M4.1 2949 1001 957 -22153 -27315 0 0 *5E
1580252900.31,$M4.1 2950 1001 957 -22153 -27315 0 0 *56
1580252901.43,$M4.1 2951 997 953 -22153 -27315 0 0 *64
1580252902.55,$M4.1 2952 997 957 -22153 -27315 0 0 *63
1580252903.68,$M4.1 2953 997 957 -22153 -27315 0 0 *62
1580252904.8,$M4.1 2954 997 957 -22153 -27315 0 0 *65
1580252905.91,$M4.1 2955 997 957 -22153 -27315 0 0 *64
1580252907.05,$M4.1 2956 997 957 -22153 -27315 0 0 *67
1580252908.16,$M4.1 2957 997 953 -22153 -27315 0 0 *62
1580252909.3,$M4.1 2958 1001 961 -22153 -27315 0 0 *5B
1580252910.41,$M4.1 2959 997 957 -22153 -27315 0 0 *68
1580252911.53,$M4.1 2960 997 957 -22153 -27315 0 0 *62
1580252912.65,$M4.1 2961 997 957 -22153 -27315 0 0 *63
1580252913.76,$M4.1 2962 997 947 -22153 -27315 0 0 *61
1580252914.87,$M4.1 2963 997 947 -22153 -27315 0 0 *60
1580252915.98,$M4.1 2964 997 957 -22153 -27315 0 0 *66
1580252917.1,$M4.1 2965 1001 961 -22153 -27315 0 0 *55
1580252918.22,$M4.1 2966 997 957 -22153 -27315 0 0 *64
1580252919.35,$M4.1 2967 997 957 -22153 -27315 0 0 *65
1580252920.47,$M4.1 2968 997 953 -22153 -27315 0 0 *6E
1580252921.6,$M4.1 2969 1001 953 -22153 -27315 0 0 *58
1580252922.72,$M4.1 2970 997 949 -22153 -27315 0 0 *6C
1580252923.82,$M4.1 2971 997 947 -22153 -27315 0 0 *63
1580252924.95,$M4.1 2972 997 949 -22153 -27315 0 0 *6E
1580252926.07,$M4.1 2973 997 953 -22153 -27315 0 0 *64
1580252927.19,$M4.1 2974 995 953 -22153 -27315 0 0 *61
1580252928.29,$M4.1 2975 995 957 -22153 -27315 0 0 *64
1580252929.41,$M4.1 2976 993 953 -22153 -27315 0 0 *65
1580252930.52,$M4.1 2977 1001 957 -22153 -27315 0 0 *53
1580252931.66,$M4.1 2978 993 953 -22153 -27315 0 0 *6B
1580252932.77,$M4.1 2979 997 957 -22153 -27315 0 0 *6A
1580252933.88,$M4.1 2980 995 953 -22153 -27315 0 0 *6A
1580252935.01,$M4.1 2981 993 949 -22153 -27315 0 0 *66
1580252936.13,$M4.1 2982 997 957 -22153 -27315 0 0 *6E
1580252937.23,$M4.1 2983 995 961 -22153 -27315 0 0 *68
1580252938.33,$M4.1 2984 995 961 -22153 -27315 0 0 *6F
1580252939.41,$M4.1 2985 995 963 -22153 -27315 0 0 *6C
1580252940.48,$M4.1 2986 995 967 -22153 -27315 0 0 *6B
1580252941.58,$M4.1 2987 997 967 -22153 -27315 0 0 *68
1580252942.67,$M4.1 2988 995 967 -22153 -27315 0 0 *65
1580252943.77,$M4.1 2989 997 967 -22153 -27315 0 0 *66
1580252944.86,$M4.1 2990 995 967 -22153 -27315 0 0 *6C
1580252945.96,$M4.1 2991 997 971 -22153 -27315 0 0 *68
1580252947.06,$M4.1 2992 1001 971 -22153 -27315 0 0 *5C
1580252948.16,$M4.1 2993 997 967 -22153 -27315 0 0 *6D
1580252949.26,$M4.1 2994 997 967 -22153 -27315 0 0 *6A
1580252950.36,$M4.1 2995 997 963 -22153 -27315 0 0 *6F
1580252951.46,$M4.1 2996 1001 975 -22153 -27315 0 0 *5C
1580252952.56,$M4.1 2997 997 967 -22153 -27315 0 0 *69
1580252953.67,$M4.1 2998 997 967 -22153 -27315 0 0 *66
1580252954.77,$M4.1 2999 1001 967 -22153 -27315 0 0 *50
1580252955.88,$M4.1 3000 997 961 -22153 -27315 0 0 *69
1580252956.98,$M4.1 3001 1001 963 -22153 -27315 0 0 *5D
1580252958.09,$M4.1 3002 997 963 -22153 -27315 0 0 *69
1580252959.2,$M4.1 3003 997 961 -22153 -27315 0 0 *6A
1580252960.3,$M4.1 3004 997 963 -22153 -27315 0 0 *6F
1580252961.42,$M4.1 3005 997 961 -22153 -27315 0 0 *6C
1580252962.54,$M4.1 3006 997 961 -22153 -27315 0 0 *6F
1580252963.66,$M4.1 3007 997 957 -22153 -27315 0 0 *6B
1580252964.79,$M4.1 3008 997 953 -22153 -27315 0 0 *60
1580252965.92,$M4.1 3009 997 949 -22153 -27315 0 0 *6A
1580252967.04,$M4.1 3010 1001 953 -22153 -27315 0 0 *5E
1580252968.17,$M4.1 3011 997 949 -22153 -27315 0 0 *63
1580252969.27,$M4.1 3012 995 953 -22153 -27315 0 0 *69
1580252970.39,$M4.1 3013 997 957 -22153 -27315 0 0 *6E
1580252971.52,$M4.1 3014 1001 957 -22153 -27315 0 0 *5E
1580252972.64,$M4.1 3015 997 957 -22153 -27315 0 0 *68
1580252973.77,$M4.1 3016 997 957 -22153 -27315 0 0 *6B
1580252974.86,$M4.1 3017 997 963 -22153 -27315 0 0 *6D
1580252975.98,$M4.1 3018 997 961 -22153 -27315 0 0 *60
1580252977.11,$M4.1 3019 997 957 -22153 -27315 0 0 *64
1580252978.23,$M4.1 3020 997 957 -22153 -27315 0 0 *6E
1580252979.35,$M4.1 3021 997 957 -22153 -27315 0 0 *6F
1580252980.48,$M4.1 3022 997 957 -22153 -27315 0 0 *6C
1580252981.58,$M4.1 3023 995 953 -22153 -27315 0 0 *6B
1580252982.71,$M4.1 3024 993 949 -22153 -27315 0 0 *61
1580252983.83,$M4.1 3025 997 949 -22153 -27315 0 0 *64
1580252984.95,$M4.1 3026 997 943 -22153 -27315 0 0 *6D
1580252986.05,$M4.1 3027 995 949 -22153 -27315 0 0 *64
1580252987.17,$M4.1 3028 995 949 -22153 -27315 0 0 *6B
1580252988.27,$M4.1 3029 995 949 -22153 -27315 0 0 *6A
1580252989.37,$M4.1 3030 995 953 -22153 -27315 0 0 *69
1580252990.5,$M4.1 3031 993 949 -22153 -27315 0 0 *65
1580252991.6,$M4.1 3032 995 957 -22153 -27315 0 0 *6F
1580252992.7,$M4.1 3033 995 953 -22153 -27315 0 0 *6A
1580252993.79,$M4.1 3034 995 947 -22153 -27315 0 0 *68
1580252994.87,$M4.1 3035 995 947 -22153 -27315 0 0 *69
1580252995.98,$M4.1 3036 995 961 -22153 -27315 0 0 *6E
1580252997.04,$M4.1 3037 995 963 -22153 -27315 0 0 *6D
1580252998.15,$M4.1 3038 993 967 -22153 -27315 0 0 *60
1580252999.23,$M4.1 3039 995 971 -22153 -27315 0 0 *60
1580253000.33,$M4.1 3040 997 963 -22153 -27315 0 0 *6F
1580253001.45,$M4.1 3041 997 977 -22153 -27315 0 0 *6B
1580253002.55,$M4.1 3042 997 971 -22153 -27315 0 0 *6E
1580253003.65,$M4.1 3043 997 1003 -22153 -27315 0 0 *52
1580253004.75,$M4.1 3044 997 995 -22153 -27315 0 0 *62
1580253005.89,$M4.1 3045 997 981 -22153 -27315 0 0 *66
1580253007.0,$M4.1 3046 1001 977 -22153 -27315 0 0 *5B
1580253008.14,$M4.1 3047 997 977 -22153 -27315 0 0 *6D
1580253009.24,$M4.1 3048 997 975 -22153 -27315 0 0 *60
1580253010.34,$M4.1 3049 1001 971 -22153 -27315 0 0 *52
1580253011.44,$M4.1 3050 1001 971 -22153 -27315 0 0 *5A
1580253012.54,$M4.1 3051 1001 975 -22153 -27315 0 0 *5F
1580253013.67,$M4.1 3052 1001 977 -22153 -27315 0 0 *5E
1580253014.78,$M4.1 3053 997 975 -22153 -27315 0 0 *6A
1580253015.91,$M4.1 3054 1001 977 -22153 -27315 0 0 *58
1580253017.01,$M4.1 3055 1001 975 -22153 -27315 0 0 *5B
1580253018.13,$M4.1 3056 1001 977 -22153 -27315 0 0 *5A
1580253019.26,$M4.1 3057 1001 981 -22153 -27315 0 0 *52
1580253020.36,$M4.1 3058 997 975 -22153 -27315 0 0 *61
1580253021.5,$M4.1 3059 1001 981 -22153 -27315 0 0 *5C
1580253022.61,$M4.1 3060 1003 981 -22153 -27315 0 0 *54
1580253023.71,$M4.1 3061 1003 977 -22153 -27315 0 0 *5C
1580253024.81,$M4.1 3062 1003 981 -22153 -27315 0 0 *56
1580253025.92,$M4.1 3063 1003 977 -22153 -27315 0 0 *5E
1580253027.03,$M4.1 3064 1003 981 -22153 -27315 0 0 *50
1580253028.12,$M4.1 3065 1003 971 -22153 -27315 0 0 *5E
1580253029.22,$M4.1 3066 1003 977 -22153 -27315 0 0 *5B
1580253030.31,$M4.1 3067 1003 975 -22153 -27315 0 0 *58
1580253031.39,$M4.1 3068 1005 975 -22153 -27315 0 0 *51
1580253032.49,$M4.1 3069 1003 981 -22153 -27315 0 0 *5D
1580253033.59,$M4.1 3070 1003 985 -22153 -27315 0 0 *51
1580253034.71,$M4.1 3071 1005 981 -22153 -27315 0 0 *52
1580253035.83,$M4.1 3072 1003 981 -22153 -27315 0 0 *57
1580253036.94,$M4.1 3073 1005 981 -22153 -27315 0 0 *50
1580253038.05,$M4.1 3074 1005 977 -22153 -27315 0 0 *5E
1580253039.16,$M4.1 3075 1003 985 -22153 -27315 0 0 *54
1580253040.26,$M4.1 3076 1003 985 -22153 -27315 0 0 *57
1580253041.38,$M4.1 3077 1005 981 -22153 -27315 0 0 *54
1580253042.5,$M4.1 3078 1005 977 -22153 -27315 0 0 *52
1580253043.62,$M4.1 3079 1005 981 -22153 -27315 0 0 *5A
1580253044.7,$M4.1 3080 1005 975 -22153 -27315 0 0 *57
1580253045.84,$M4.1 3081 1007 977 -22153 -27315 0 0 *56
1580253046.94,$M4.1 3082 1003 985 -22153 -27315 0 0 *5C
1580253048.05,$M4.1 3083 1003 981 -22153 -27315 0 0 *59
1580253049.17,$M4.1 3084 1005 985 -22153 -27315 0 0 *5C
1580253050.27,$M4.1 3085 1003 981 -22153 -27315 0 0 *5F
1580253051.39,$M4.1 3086 1005 981 -22153 -27315 0 0 *5A
1580253052.51,$M4.1 3087 1005 985 -22153 -27315 0 0 *5F
1580253053.62,$M4.1 3088 1003 981 -22153 -27315 0 0 *52
1580253054.74,$M4.1 3089 1005 981 -22153 -27315 0 0 *55
1580253055.86,$M4.1 3090 1005 981 -22153 -27315 0 0 *5D
1580253056.98,$M4.1 3091 1005 981 -22153 -27315 0 0 *5C
1580253058.08,$M4.1 3092 1005 977 -22153 -27315 0 0 *56
1580253059.2,$M4.1 3093 1005 977 -22153 -27315 0 0 *57
1580253060.31,$M4.1 3094 1005 977 -22153 -27315 0 0 *50
1580253061.43,$M4.1 3095 1005 981 -22153 -27315 0 0 *58
1580253062.55,$M4.1 3096 1005 981 -22153 -27315 0 0 *5B
1580253063.66,$M4.1 3097 1005 981 -22153 -27315 0 0 *5A
1580253064.78,$M4.1 3098 1005 981 -22153 -27315 0 0 *55
1580253065.9,$M4.1 3099 1005 981 -22153 -27315 0 0 *54
1580253067.0,$M4.1 3100 1005 977 -22153 -27315 0 0 *5C
1580253068.1,$M4.1 3101 1005 971 -22153 -27315 0 0 *5B
1580253069.19,$M4.1 3102 1005 975 -22153 -27315 0 0 *5C
1580253070.27,$M4.1 3103 1005 971 -22153 -27315 0 0 *59
1580253071.36,$M4.1 3104 1005 971 -22153 -27315 0 0 *5E
1580253072.44,$M4.1 3105 1005 975 -22153 -27315 0 0 *5B
1580253073.53,$M4.1 3106 1003 975 -22153 -27315 0 0 *5E
1580253074.61,$M4.1 3107 1005 967 -22153 -27315 0 0 *5A
1580253075.7,$M4.1 3108 1005 975 -22153 -27315 0 0 *56
1580253076.81,$M4.1 3109 1005 977 -22153 -27315 0 0 *55
1580253077.9,$M4.1 3110 1005 975 -22153 -27315 0 0 *5F
1580253079.0,$M4.1 3111 1005 977 -22153 -27315 0 0 *5C
1580253080.13,$M4.1 3112 1007 977 -22153 -27315 0 0 *5D
1580253081.22,$M4.1 3113 1005 975 -22153 -27315 0 0 *5C
1580253082.37,$M4.1 3114 1007 977 -22153 -27315 0 0 *5B
1580253083.45,$M4.1 3115 1005 975 -22153 -27315 0 0 *5A
1580253084.54,$M4.1 3116 1005 975 -22153 -27315 0 0 *59
1580253085.63,$M4.1 3117 1005 975 -22153 -27315 0 0 *58
1580253086.71,$M4.1 3118 1005 975 -22153 -27315 0 0 *57
1580253087.81,$M4.1 3119 1003 977 -22153 -27315 0 0 *52
1580253088.9,$M4.1 3120 1003 975 -22153 -27315 0 0 *5A
1580253090.03,$M4.1 3121 1007 977 -22153 -27315 0 0 *5D
1580253091.12,$M4.1 3122 1005 975 -22153 -27315 0 0 *5E
1580253092.22,$M4.1 3123 1007 975 -22153 -27315 0 0 *5D
1580253093.3,$M4.1 3124 1005 975 -22153 -27315 0 0 *58
1580253094.42,$M4.1 3125 1005 977 -22153 -27315 0 0 *5B
1580253095.54,$M4.1 3126 1007 971 -22153 -27315 0 0 *5C
1580253096.62,$M4.1 3127 1005 975 -22153 -27315 0 0 *5B
1580253097.76,$M4.1 3128 1007 981 -22153 -27315 0 0 *5D
1580253098.89,$M4.1 3129 1007 977 -22153 -27315 0 0 *55
1580253099.99,$M4.1 3130 1005 975 -22153 -27315 0 0 *5D
1580253101.12,$M4.1 3131 1007 981 -22153 -27315 0 0 *55
1580253102.26,$M4.1 3132 1007 989 -22153 -27315 0 0 *5E
1580253103.41,$M4.1 3133 1007 985 -22153 -27315 0 0 *53
1580253104.54,$M4.1 3134 1007 989 -22153 -27315 0 0 *58
1580253105.61,$M4.1 3135 1009 991 -22153 -27315 0 0 *5E
1580253106.76,$M4.1 3136 1007 989 -22153 -27315 0 0 *5A
1580253107.89,$M4.1 3137 1007 977 -22153 -27315 0 0 *5A
1580253109.01,$M4.1 3138 1007 971 -22153 -27315 0 0 *53
1580253110.11,$M4.1 3139 1007 971 -22153 -27315 0 0 *52
1580253111.21,$M4.1 3140 1005 971 -22153 -27315 0 0 *5E
1580253112.31,$M4.1 3141 1007 975 -22153 -27315 0 0 *59
1580253113.4,$M4.1 3142 1005 975 -22153 -27315 0 0 *58
1580253114.48,$M4.1 3143 1005 975 -22153 -27315 0 0 *59
1580253115.57,$M4.1 3144 1003 975 -22153 -27315 0 0 *58
1580253116.65,$M4.1 3145 1005 971 -22153 -27315 0 0 *5B
1580253117.77,$M4.1 3146 1007 971 -22153 -27315 0 0 *5A
1580253118.89,$M4.1 3147 1007 971 -22153 -27315 0 0 *5B
1580253119.97,$M4.1 3148 1005 967 -22153 -27315 0 0 *51
1580253121.09,$M4.1 3149 1007 971 -22153 -27315 0 0 *55
1580253122.22,$M4.1 3150 1007 957 -22153 -27315 0 0 *59
1580253123.34,$M4.1 3151 1005 949 -22153 -27315 0 0 *55
1580253124.46,$M4.1 3152 1005 949 -22153 -27315 0 0 *56
1580253125.56,$M4.1 3153 1005 953 -22153 -27315 0 0 *5C
1580253126.69,$M4.1 3154 1007 961 -22153 -27315 0 0 *58
1580253127.81,$M4.1 3155 1007 963 -22153 -27315 0 0 *5B
1580253128.89,$M4.1 3156 1005 963 -22153 -27315 0 0 *5A
1580253129.98,$M4.1 3157 1005 963 -22153 -27315 0 0 *5B
1580253131.05,$M4.1 3158 1005 963 -22153 -27315 0 0 *54
1580253132.13,$M4.1 3159 1005 963 -22153 -27315 0 0 *55
1580253133.22,$M4.1 3160 1005 963 -22153 -27315 0 0 *5F
1580253134.3,$M4.1 3161 1005 963 -22153 -27315 0 0 *5E
1580253135.39,$M4.1 3162 1005 963 -22153 -27315 0 0 *5D
1580253136.49,$M4.1 3163 1005 961 -22153 -27315 0 0 *5E
1580253137.62,$M4.1 3164 1005 949 -22153 -27315 0 0 *53
1580253138.73,$M4.1 3165 1003 953 -22153 -27315 0 0 *5F
1580253139.81,$M4.1 3166 1005 963 -22153 -27315 0 0 *59
1580253140.91,$M4.1 3167 1005 961 -22153 -27315 0 0 *5A
1580253142.01,$M4.1 3168 1005 957 -22153 -27315 0 0 *50
1580253143.13,$M4.1 3169 1005 957 -22153 -27315 0 0 *51
1580253144.25,$M4.1 3170 1005 957 -22153 -27315 0 0 *59
1580253145.35,$M4.1 3171 1003 957 -22153 -27315 0 0 *5E
1580253146.45,$M4.1 3172 1003 953 -22153 -27315 0 0 *59
1580253147.55,$M4.1 3173 1005 953 -22153 -27315 0 0 *5E
1580253148.67,$M4.1 3174 1003 953 -22153 -27315 0 0 *5F
1580253149.77,$M4.1 3175 1005 953 -22153 -27315 0 0 *58
1580253150.87,$M4.1 3176 1003 953 -22153 -27315 0 0 *5D
1580253151.97,$M4.1 3177 1003 957 -22153 -27315 0 0 *58
1580253153.09,$M4.1 3178 1003 949 -22153 -27315 0 0 *58
1580253154.19,$M4.1 3179 1003 949 -22153 -27315 0 0 *59
1580253155.29,$M4.1 3180 1003 953 -22153 -27315 0 0 *54
1580253156.39,$M4.1 3181 1005 947 -22153 -27315 0 0 *56
1580253157.51,$M4.1 3182 1005 949 -22153 -27315 0 0 *5B
1580253158.6,$M4.1 3183 1003 947 -22153 -27315 0 0 *52
1580253159.68,$M4.1 3184 1005 947 -22153 -27315 0 0 *53
1580253160.8,$M4.1 3185 1005 953 -22153 -27315 0 0 *57
1580253161.9,$M4.1 3186 1003 953 -22153 -27315 0 0 *52
1580253163.0,$M4.1 3187 1003 957 -22153 -27315 0 0 *57
1580253164.1,$M4.1 3188 1005 957 -22153 -27315 0 0 *5E
1580253165.24,$M4.1 3189 1001 953 -22153 -27315 0 0 *5F
1580253166.34,$M4.1 3190 1003 961 -22153 -27315 0 0 *54
1580253167.41,$M4.1 3191 1003 963 -22153 -27315 0 0 *57
1580253168.48,$M4.1 3192 1003 963 -22153 -27315 0 0 *54
1580253169.56,$M4.1 3193 1003 963 -22153 -27315 0 0 *55
1580253170.65,$M4.1 3194 1005 963 -22153 -27315 0 0 *54
