1517175206.74,$M4.1 18045 1147 1095 -22153 -27315 0 0 *55
1517175207.85,$M4.1 18046 1147 1095 -22153 -27315 0 0 *56
1517175208.97,$M4.1 18047 1147 1099 -22153 -27315 0 0 *5B
1517175210.09,$M4.1 18048 1147 1095 -22153 -27315 0 0 *58
1517175211.21,$M4.1 18049 1147 1095 -22153 -27315 0 0 *59
1517175212.34,$M4.1 18050 1147 1103 -22153 -27315 0 0 *5F
1517175213.46,$M4.1 18051 1147 1099 -22153 -27315 0 0 *5C
1517175214.56,$M4.1 18052 1147 1093 -22153 -27315 0 0 *55
1517175215.64,$M4.1 18053 1147 1089 -22153 -27315 0 0 *5F
1517175216.76,$M4.1 18054 1151 1095 -22153 -27315 0 0 *52
1517175217.85,$M4.1 18055 1147 1089 -22153 -27315 0 0 *59
1517175218.95,$M4.1 18056 1147 1093 -22153 -27315 0 0 *51
1517175220.06,$M4.1 18057 1147 1095 -22153 -27315 0 0 *56
1517175221.18,$M4.1 18058 1147 1099 -22153 -27315 0 0 *55
1517175222.3,$M4.1 18059 1151 1099 -22153 -27315 0 0 *53
1517175223.42,$M4.1 18060 1147 1099 -22153 -27315 0 0 *5E
1517175224.53,$M4.1 18061 1151 1099 -22153 -27315 0 0 *58
1517175225.65,$M4.1 18062 1151 1103 -22153 -27315 0 0 *59
1517175226.77,$M4.1 18063 1147 1095 -22153 -27315 0 0 *51
1517175227.89,$M4.1 18064 1151 1099 -22153 -27315 0 0 *5D
1517175229.0,$M4.1 18065 1151 1095 -22153 -27315 0 0 *50
1517175230.1,$M4.1 18066 1151 1093 -22153 -27315 0 0 *55
1517175231.22,$M4.1 18067 1151 1095 -22153 -27315 0 0 *52
1517175232.34,$M4.1 18068 1151 1095 -22153 -27315 0 0 *5D
1517175233.45,$M4.1 18069 1151 1099 -22153 -27315 0 0 *50
1517175234.54,$M4.1 18070 1151 1093 -22153 -27315 0 0 *52
1517175235.67,$M4.1 18071 1151 1095 -22153 -27315 0 0 *55
1517175236.76,$M4.1 18072 1151 1093 -22153 -27315 0 0 *50
1517175237.86,$M4.1 18073 1147 1093 -22153 -27315 0 0 *56
1517175238.95,$M4.1 18074 1151 1093 -22153 -27315 0 0 *56
1517175240.06,$M4.1 18075 1151 1095 -22153 -27315 0 0 *51
1517175241.18,$M4.1 18076 1151 1095 -22153 -27315 0 0 *52
1517175242.33,$M4.1 18077 1153 1099 -22153 -27315 0 0 *5D
1517175243.43,$M4.1 18078 1147 1093 -22153 -27315 0 0 *5D
1517175244.55,$M4.1 18079 1151 1103 -22153 -27315 0 0 *53
1517175245.66,$M4.1 18080 1151 1107 -22153 -27315 0 0 *51
1517175246.8,$M4.1 18081 1147 1099 -22153 -27315 0 0 *51
1517175247.88,$M4.1 18082 1151 1089 -22153 -27315 0 0 *54
1517175248.97,$M4.1 18083 1151 1093 -22153 -27315 0 0 *5E
1517175250.1,$M4.1 18084 1151 1095 -22153 -27315 0 0 *5F
1517175251.22,$M4.1 18085 1151 1103 -22153 -27315 0 0 *50
1517175252.34,$M4.1 18086 1151 1095 -22153 -27315 0 0 *5D
1517175253.45,$M4.1 18087 1147 1099 -22153 -27315 0 0 *57
1517175254.57,$M4.1 18088 1151 1099 -22153 -27315 0 0 *5F
1517175255.69,$M4.1 18089 1151 1103 -22153 -27315 0 0 *5C
1517175256.81,$M4.1 18090 1151 1099 -22153 -27315 0 0 *56
1517175257.92,$M4.1 18091 1151 1099 -22153 -27315 0 0 *57
1517175259.02,$M4.1 18092 1151 1093 -22153 -27315 0 0 *5E
1517175260.13,$M4.1 18093 1151 1093 -22153 -27315 0 0 *5F
1517175261.24,$M4.1 18094 1151 1095 -22153 -27315 0 0 *5E
1517175262.33,$M4.1 18095 1151 1093 -22153 -27315 0 0 *59
1517175263.48,$M4.1 18096 1153 1099 -22153 -27315 0 0 *52
1517175264.56,$M4.1 18097 1151 1093 -22153 -27315 0 0 *5B
1517175265.66,$M4.1 18098 1151 1085 -22153 -27315 0 0 *53
1517175266.75,$M4.1 18099 1151 1085 -22153 -27315 0 0 *52
1517175267.85,$M4.1 18100 1151 1093 -22153 -27315 0 0 *54
1517175268.94,$M4.1 18101 1147 1089 -22153 -27315 0 0 *59
1517175270.04,$M4.1 18102 1151 1093 -22153 -27315 0 0 *56
1517175271.14,$M4.1 18103 1151 1093 -22153 -27315 0 0 *57
1517175272.22,$M4.1 18104 1151 1093 -22153 -27315 0 0 *50
1517175273.34,$M4.1 18105 1151 1099 -22153 -27315 0 0 *5B
1517175274.47,$M4.1 18106 1151 1103 -22153 -27315 0 0 *5A
1517175275.59,$M4.1 18107 1147 1095 -22153 -27315 0 0 *52
1517175276.71,$M4.1 18108 1151 1095 -22153 -27315 0 0 *5A
1517175277.83,$M4.1 18109 1151 1095 -22153 -27315 0 0 *5B
1517175278.94,$M4.1 18110 1151 1095 -22153 -27315 0 0 *53
1517175280.06,$M4.1 18111 1147 1099 -22153 -27315 0 0 *59
1517175281.18,$M4.1 18112 1151 1099 -22153 -27315 0 0 *5D
1517175282.33,$M4.1 18113 1153 1107 -22153 -27315 0 0 *58
1517175283.44,$M4.1 18114 1151 1099 -22153 -27315 0 0 *5B
1517175284.56,$M4.1 18115 1151 1107 -22153 -27315 0 0 *5C
1517175285.69,$M4.1 18116 1151 1103 -22153 -27315 0 0 *5B
1517175286.81,$M4.1 18117 1151 1099 -22153 -27315 0 0 *58
1517175287.93,$M4.1 18118 1151 1099 -22153 -27315 0 0 *57
1517175289.05,$M4.1 18119 1151 1103 -22153 -27315 0 0 *54
1517175290.16,$M4.1 18120 1151 1099 -22153 -27315 0 0 *5C
1517175291.28,$M4.1 18121 1155 1103 -22153 -27315 0 0 *5B
1517175292.41,$M4.1 18122 1153 1099 -22153 -27315 0 0 *5C
1517175293.56,$M4.1 18123 1153 1099 -22153 -27315 0 0 *5D
1517175294.7,$M4.1 18124 1153 1095 -22153 -27315 0 0 *56
1517175295.84,$M4.1 18125 1153 1095 -22153 -27315 0 0 *57
1517175296.98,$M4.1 18126 1153 1099 -22153 -27315 0 0 *58
1517175298.13,$M4.1 18127 1153 1095 -22153 -27315 0 0 *55
1517175299.26,$M4.1 18128 1153 1099 -22153 -27315 0 0 *56
1517175300.36,$M4.1 18129 1151 1093 -22153 -27315 0 0 *5F
1517175301.48,$M4.1 18130 1151 1099 -22153 -27315 0 0 *5D
1517175302.61,$M4.1 18131 1153 1103 -22153 -27315 0 0 *5C
1517175303.76,$M4.1 18132 1153 1095 -22153 -27315 0 0 *51
1517175304.89,$M4.1 18133 1153 1099 -22153 -27315 0 0 *5C
1517175306.04,$M4.1 18134 1153 1095 -22153 -27315 0 0 *57
1517175307.14,$M4.1 18135 1155 1099 -22153 -27315 0 0 *5C
1517175308.25,$M4.1 18136 1155 1093 -22153 -27315 0 0 *55
1517175309.36,$M4.1 18137 1151 1083 -22153 -27315 0 0 *51
1517175310.45,$M4.1 18138 1155 1093 -22153 -27315 0 0 *5B
1517175311.57,$M4.1 18139 1153 1089 -22153 -27315 0 0 *57
1517175312.65,$M4.1 18140 1155 1093 -22153 -27315 0 0 *54
1517175313.77,$M4.1 18141 1153 1089 -22153 -27315 0 0 *58
1517175314.87,$M4.1 18142 1153 1089 -22153 -27315 0 0 *5B
1517175315.99,$M4.1 18143 1153 1089 -22153 -27315 0 0 *5A
1517175317.1,$M4.1 18144 1153 1085 -22153 -27315 0 0 *51
1517175318.22,$M4.1 18145 1153 1089 -22153 -27315 0 0 *5C
1517175319.35,$M4.1 18146 1153 1095 -22153 -27315 0 0 *52
1517175320.47,$M4.1 18147 1153 1085 -22153 -27315 0 0 *52
1517175321.57,$M4.1 18148 1153 1089 -22153 -27315 0 0 *51
1517175322.69,$M4.1 18149 1153 1085 -22153 -27315 0 0 *5C
1517175323.81,$M4.1 18150 1153 1093 -22153 -27315 0 0 *53
1517175324.92,$M4.1 18151 1151 1075 -22153 -27315 0 0 *58
1517175326.04,$M4.1 18152 1153 1085 -22153 -27315 0 0 *56
1517175327.19,$M4.1 18153 1153 1079 -22153 -27315 0 0 *54
1517175328.31,$M4.1 18154 1153 1085 -22153 -27315 0 0 *50
1517175329.43,$M4.1 18155 1155 1095 -22153 -27315 0 0 *56
1517175330.54,$M4.1 18156 1151 1083 -22153 -27315 0 0 *56
1517175331.63,$M4.1 18157 1151 1085 -22153 -27315 0 0 *51
1517175332.73,$M4.1 18158 1151 1085 -22153 -27315 0 0 *5E
1517175333.85,$M4.1 18159 1151 1083 -22153 -27315 0 0 *59
1517175334.92,$M4.1 18160 1155 1089 -22153 -27315 0 0 *5D
1517175336.03,$M4.1 18161 1151 1083 -22153 -27315 0 0 *52
1517175337.18,$M4.1 18162 1153 1079 -22153 -27315 0 0 *56
1517175338.3,$M4.1 18163 1153 1089 -22153 -27315 0 0 *58
1517175339.38,$M4.1 18164 1155 1089 -22153 -27315 0 0 *59
1517175340.5,$M4.1 18165 1153 1085 -22153 -27315 0 0 *52
1517175341.59,$M4.1 18166 1155 1089 -22153 -27315 0 0 *5B
1517175342.66,$M4.1 18167 1155 1089 -22153 -27315 0 0 *5A
1517175343.76,$M4.1 18168 1151 1085 -22153 -27315 0 0 *5D
1517175344.84,$M4.1 18169 1151 1085 -22153 -27315 0 0 *5C
1517175345.96,$M4.1 18170 1153 1093 -22153 -27315 0 0 *51
1517175347.11,$M4.1 18171 1153 1103 -22153 -27315 0 0 *58
1517175348.26,$M4.1 18172 1153 1107 -22153 -27315 0 0 *5F
1517175349.41,$M4.1 18173 1153 1103 -22153 -27315 0 0 *5A
1517175350.54,$M4.1 18174 1153 1103 -22153 -27315 0 0 *5D
1517175351.69,$M4.1 18175 1153 1095 -22153 -27315 0 0 *52
1517175352.82,$M4.1 18176 1153 1095 -22153 -27315 0 0 *51
1517175353.94,$M4.1 18177 1153 1089 -22153 -27315 0 0 *5D
1517175355.06,$M4.1 18178 1153 1093 -22153 -27315 0 0 *59
1517175356.17,$M4.1 18179 1153 1085 -22153 -27315 0 0 *5F
1517175357.29,$M4.1 18180 1155 1095 -22153 -27315 0 0 *5E
1517175358.39,$M4.1 18181 1151 1095 -22153 -27315 0 0 *5B
1517175359.54,$M4.1 18182 1153 1103 -22153 -27315 0 0 *54
1517175360.69,$M4.1 18183 1153 1099 -22153 -27315 0 0 *57
1517175361.83,$M4.1 18184 1153 1099 -22153 -27315 0 0 *50
1517175362.93,$M4.1 18185 1155 1109 -22153 -27315 0 0 *5F
1517175364.08,$M4.1 18186 1153 1103 -22153 -27315 0 0 *50
1517175365.21,$M4.1 18187 1153 1107 -22153 -27315 0 0 *55
1517175366.36,$M4.1 18188 1153 1103 -22153 -27315 0 0 *5E
1517175367.46,$M4.1 18189 1155 1113 -22153 -27315 0 0 *58
1517175368.58,$M4.1 18190 1155 1107 -22153 -27315 0 0 *55
1517175369.69,$M4.1 18191 1155 1107 -22153 -27315 0 0 *54
1517175370.84,$M4.1 18192 1153 1099 -22153 -27315 0 0 *57
1517175371.96,$M4.1 18193 1155 1103 -22153 -27315 0 0 *52
1517175373.08,$M4.1 18194 1155 1103 -22153 -27315 0 0 *55
1517175374.19,$M4.1 18195 1155 1103 -22153 -27315 0 0 *54
1517175375.31,$M4.1 18196 1155 1107 -22153 -27315 0 0 *53
1517175376.43,$M4.1 18197 1155 1107 -22153 -27315 0 0 *52
1517175377.55,$M4.1 18198 1155 1107 -22153 -27315 0 0 *5D
1517175378.68,$M4.1 18199 1155 1107 -22153 -27315 0 0 *5C
1517175379.8,$M4.1 18200 1155 1107 -22153 -27315 0 0 *5F
1517175380.91,$M4.1 18201 1155 1107 -22153 -27315 0 0 *5E
1517175382.03,$M4.1 18202 1155 1107 -22153 -27315 0 0 *5D
1517175383.15,$M4.1 18203 1155 1103 -22153 -27315 0 0 *58
1517175384.27,$M4.1 18204 1155 1099 -22153 -27315 0 0 *5D
1517175385.38,$M4.1 18205 1155 1099 -22153 -27315 0 0 *5C
1517175386.5,$M4.1 18206 1155 1099 -22153 -27315 0 0 *5F
1517175387.63,$M4.1 18207 1153 1099 -22153 -27315 0 0 *58
1517175388.77,$M4.1 18208 1155 1107 -22153 -27315 0 0 *57
1517175389.88,$M4.1 18209 1155 1107 -22153 -27315 0 0 *56
1517175390.98,$M4.1 18210 1155 1109 -22153 -27315 0 0 *50
1517175392.1,$M4.1 18211 1155 1107 -22153 -27315 0 0 *5F
1517175393.22,$M4.1 18212 1155 1107 -22153 -27315 0 0 *5C
1517175394.35,$M4.1 18213 1157 1103 -22153 -27315 0 0 *5B
1517175395.5,$M4.1 18214 1157 1103 -22153 -27315 0 0 *5C
1517175396.6,$M4.1 18215 1155 1099 -22153 -27315 0 0 *5D
1517175397.74,$M4.1 18216 1155 1107 -22153 -27315 0 0 *58
1517175398.86,$M4.1 18217 1155 1107 -22153 -27315 0 0 *59
1517175399.99,$M4.1 18218 1157 1103 -22153 -27315 0 0 *50
1517175401.1,$M4.1 18219 1155 1103 -22153 -27315 0 0 *53
1517175402.25,$M4.1 18220 1157 1107 -22153 -27315 0 0 *5F
1517175403.36,$M4.1 18221 1155 1109 -22153 -27315 0 0 *52
1517175404.47,$M4.1 18222 1157 1109 -22153 -27315 0 0 *53
1517175405.59,$M4.1 18223 1155 1103 -22153 -27315 0 0 *5A
1517175406.71,$M4.1 18224 1155 1099 -22153 -27315 0 0 *5F
1517175407.84,$M4.1 18225 1157 1099 -22153 -27315 0 0 *5C
1517175408.99,$M4.1 18226 1157 1107 -22153 -27315 0 0 *59
1517175410.12,$M4.1 18227 1157 1107 -22153 -27315 0 0 *58
1517175411.27,$M4.1 18228 1157 1107 -22153 -27315 0 0 *57
1517175412.4,$M4.1 18229 1157 1099 -22153 -27315 0 0 *50
1517175413.55,$M4.1 18230 1157 1103 -22153 -27315 0 0 *5A
1517175414.69,$M4.1 18231 1157 1095 -22153 -27315 0 0 *55
1517175415.82,$M4.1 18232 1157 1099 -22153 -27315 0 0 *5A
1517175416.95,$M4.1 18233 1157 1095 -22153 -27315 0 0 *57
1517175418.1,$M4.1 18234 1157 1103 -22153 -27315 0 0 *5E
1517175419.24,$M4.1 18235 1157 1103 -22153 -27315 0 0 *5F
1517175420.39,$M4.1 18236 1157 1095 -22153 -27315 0 0 *52
1517175421.52,$M4.1 18237 1157 1103 -22153 -27315 0 0 *5D
1517175422.62,$M4.1 18238 1159 1109 -22153 -27315 0 0 *56
1517175423.74,$M4.1 18239 1159 1107 -22153 -27315 0 0 *59
1517175424.85,$M4.1 18240 1157 1109 -22153 -27315 0 0 *57
1517175426.0,$M4.1 18241 1157 1099 -22153 -27315 0 0 *5E
1517175427.14,$M4.1 18242 1157 1103 -22153 -27315 0 0 *5F
1517175428.27,$M4.1 18243 1157 1103 -22153 -27315 0 0 *5E
1517175429.37,$M4.1 18244 1159 1109 -22153 -27315 0 0 *5D
1517175430.49,$M4.1 18245 1157 1117 -22153 -27315 0 0 *5D
1517175431.61,$M4.1 18246 1157 1113 -22153 -27315 0 0 *5A
1517175432.74,$M4.1 18247 1157 1109 -22153 -27315 0 0 *50
1517175433.87,$M4.1 18248 1157 1107 -22153 -27315 0 0 *51
1517175434.97,$M4.1 18249 1159 1117 -22153 -27315 0 0 *5F
1517175436.09,$M4.1 18250 1157 1109 -22153 -27315 0 0 *56
1517175437.22,$M4.1 18251 1157 1107 -22153 -27315 0 0 *59
1517175438.33,$M4.1 18252 1159 1109 -22153 -27315 0 0 *5A
1517175439.47,$M4.1 18253 1157 1107 -22153 -27315 0 0 *5B
1517175440.58,$M4.1 18254 1159 1113 -22153 -27315 0 0 *57
1517175441.68,$M4.1 18255 1159 1109 -22153 -27315 0 0 *5D
1517175442.79,$M4.1 18256 1159 1103 -22153 -27315 0 0 *54
1517175443.91,$M4.1 18257 1157 1109 -22153 -27315 0 0 *51
1517175445.0,$M4.1 18258 1159 1117 -22153 -27315 0 0 *5F
1517175446.13,$M4.1 18259 1157 1113 -22153 -27315 0 0 *54
1517175447.25,$M4.1 18260 1161 1109 -22153 -27315 0 0 *50
1517175448.38,$M4.1 18261 1157 1095 -22153 -27315 0 0 *50
1517175449.53,$M4.1 18262 1157 1099 -22153 -27315 0 0 *5F
1517175450.65,$M4.1 18263 1159 1107 -22153 -27315 0 0 *56
1517175451.76,$M4.1 18264 1157 1109 -22153 -27315 0 0 *51
1517175452.88,$M4.1 18265 1157 1109 -22153 -27315 0 0 *50
1517175453.98,$M4.1 18266 1159 1109 -22153 -27315 0 0 *5D
1517175455.1,$M4.1 18267 1159 1107 -22153 -27315 0 0 *52
1517175456.22,$M4.1 18268 1159 1099 -22153 -27315 0 0 *5B
1517175457.33,$M4.1 18269 1157 1093 -22153 -27315 0 0 *5E
1517175458.45,$M4.1 18270 1159 1103 -22153 -27315 0 0 *50
1517175459.55,$M4.1 18271 1159 1109 -22153 -27315 0 0 *5B
1517175460.67,$M4.1 18272 1159 1107 -22153 -27315 0 0 *56
1517175461.79,$M4.1 18273 1159 1107 -22153 -27315 0 0 *57
1517175462.92,$M4.1 18274 1157 1099 -22153 -27315 0 0 *58
1517175464.04,$M4.1 18275 1159 1107 -22153 -27315 0 0 *51
1517175465.14,$M4.1 18276 1159 1109 -22153 -27315 0 0 *5C
1517175466.27,$M4.1 18277 1157 1107 -22153 -27315 0 0 *5D
1517175467.41,$M4.1 18278 1159 1107 -22153 -27315 0 0 *5C
1517175468.52,$M4.1 18279 1159 1107 -22153 -27315 0 0 *5D
1517175469.64,$M4.1 18280 1159 1107 -22153 -27315 0 0 *5B
1517175470.77,$M4.1 18281 1157 1099 -22153 -27315 0 0 *52
1517175471.89,$M4.1 18282 1159 1103 -22153 -27315 0 0 *5D
1517175473.01,$M4.1 18283 1159 1103 -22153 -27315 0 0 *5C
1517175474.13,$M4.1 18284 1159 1107 -22153 -27315 0 0 *5F
1517175475.24,$M4.1 18285 1159 1107 -22153 -27315 0 0 *5E
1517175476.39,$M4.1 18286 1157 1107 -22153 -27315 0 0 *53
1517175477.51,$M4.1 18287 1159 1103 -22153 -27315 0 0 *58
1517175478.63,$M4.1 18288 1159 1107 -22153 -27315 0 0 *53
1517175479.74,$M4.1 18289 1159 1107 -22153 -27315 0 0 *52
1517175480.86,$M4.1 18290 1159 1103 -22153 -27315 0 0 *5E
1517175481.98,$M4.1 18291 1159 1103 -22153 -27315 0 0 *5F
1517175483.09,$M4.1 18292 1159 1107 -22153 -27315 0 0 *58
1517175484.2,$M4.1 18293 1159 1109 -22153 -27315 0 0 *57
1517175485.33,$M4.1 18294 1157 1103 -22153 -27315 0 0 *54
1517175486.45,$M4.1 18295 1159 1107 -22153 -27315 0 0 *5F
1517175487.56,$M4.1 18296 1159 1107 -22153 -27315 0 0 *5C
1517175488.7,$M4.1 18297 1159 1103 -22153 -27315 0 0 *59
1517175489.81,$M4.1 18298 1159 1107 -22153 -27315 0 0 *52
1517175490.93,$M4.1 18299 1159 1107 -22153 -27315 0 0 *53
1517175492.05,$M4.1 18300 1159 1107 -22153 -27315 0 0 *52
1517175493.17,$M4.1 18301 1159 1107 -22153 -27315 0 0 *53
1517175494.3,$M4.1 18302 1157 1099 -22153 -27315 0 0 *58
1517175495.42,$M4.1 18303 1161 1109 -22153 -27315 0 0 *54
1517175496.53,$M4.1 18304 1159 1107 -22153 -27315 0 0 *56
1517175497.65,$M4.1 18305 1159 1103 -22153 -27315 0 0 *53
1517175498.75,$M4.1 18306 1159 1109 -22153 -27315 0 0 *5A
1517175499.87,$M4.1 18307 1159 1103 -22153 -27315 0 0 *51
1517175500.97,$M4.1 18308 1159 1109 -22153 -27315 0 0 *54
1517175502.09,$M4.1 18309 1161 1113 -22153 -27315 0 0 *55
1517175503.22,$M4.1 18310 1161 1113 -22153 -27315 0 0 *5D
1517175504.34,$M4.1 18311 1161 1113 -22153 -27315 0 0 *5C
1517175505.47,$M4.1 18312 1161 1113 -22153 -27315 0 0 *5F
1517175506.59,$M4.1 18313 1159 1103 -22153 -27315 0 0 *54
1517175507.72,$M4.1 18314 1161 1107 -22153 -27315 0 0 *5C
1517175508.82,$M4.1 18315 1163 1109 -22153 -27315 0 0 *51
1517175509.94,$M4.1 18316 1161 1109 -22153 -27315 0 0 *50
1517175511.06,$M4.1 18317 1159 1103 -22153 -27315 0 0 *50
1517175512.19,$M4.1 18318 1161 1109 -22153 -27315 0 0 *5E
1517175513.33,$M4.1 18319 1161 1103 -22153 -27315 0 0 *55
1517175514.47,$M4.1 18320 1161 1103 -22153 -27315 0 0 *5F
1517175515.62,$M4.1 18321 1161 1095 -22153 -27315 0 0 *50
1517175516.76,$M4.1 18322 1161 1107 -22153 -27315 0 0 *59
1517175517.89,$M4.1 18323 1161 1109 -22153 -27315 0 0 *56
1517175519.01,$M4.1 18324 1159 1103 -22153 -27315 0 0 *50
1517175520.12,$M4.1 18325 1163 1099 -22153 -27315 0 0 *5A
1517175521.24,$M4.1 18326 1163 1107 -22153 -27315 0 0 *5F
1517175522.36,$M4.1 18327 1163 1107 -22153 -27315 0 0 *5E
1517175523.51,$M4.1 18328 1161 1107 -22153 -27315 0 0 *53
1517175524.64,$M4.1 18329 1161 1099 -22153 -27315 0 0 *54
1517175525.79,$M4.1 18330 1161 1103 -22153 -27315 0 0 *5E
1517175526.92,$M4.1 18331 1161 1103 -22153 -27315 0 0 *5F
1517175528.07,$M4.1 18332 1161 1099 -22153 -27315 0 0 *5E
1517175529.21,$M4.1 18333 1157 1095 -22153 -27315 0 0 *56
1517175530.32,$M4.1 18334 1159 1095 -22153 -27315 0 0 *5F
1517175531.46,$M4.1 18335 1161 1103 -22153 -27315 0 0 *5B
1517175532.59,$M4.1 18336 1163 1107 -22153 -27315 0 0 *5E
1517175533.72,$M4.1 18337 1161 1099 -22153 -27315 0 0 *5B
1517175534.86,$M4.1 18338 1161 1095 -22153 -27315 0 0 *58
1517175536.01,$M4.1 18339 1161 1095 -22153 -27315 0 0 *59
1517175537.14,$M4.1 18340 1161 1095 -22153 -27315 0 0 *57
1517175538.24,$M4.1 18341 1161 1089 -22153 -27315 0 0 *5B
1517175539.39,$M4.1 18342 1161 1095 -22153 -27315 0 0 *55
1517175540.52,$M4.1 18343 1161 1095 -22153 -27315 0 0 *54
1517175541.67,$M4.1 18344 1161 1103 -22153 -27315 0 0 *5D
1517175542.82,$M4.1 18345 1161 1107 -22153 -27315 0 0 *58
1517175543.95,$M4.1 18346 1161 1107 -22153 -27315 0 0 *5B
1517175545.09,$M4.1 18347 1163 1107 -22153 -27315 0 0 *58
1517175546.22,$M4.1 18348 1161 1107 -22153 -27315 0 0 *55
1517175547.35,$M4.1 18349 1161 1109 -22153 -27315 0 0 *5A
1517175548.45,$M4.1 18350 1163 1113 -22153 -27315 0 0 *5B
1517175549.59,$M4.1 18351 1161 1107 -22153 -27315 0 0 *5D
1517175550.74,$M4.1 18352 1161 1107 -22153 -27315 0 0 *5E
1517175551.89,$M4.1 18353 1161 1103 -22153 -27315 0 0 *5B
1517175553.02,$M4.1 18354 1161 1107 -22153 -27315 0 0 *58
1517175554.17,$M4.1 18355 1161 1107 -22153 -27315 0 0 *59
1517175555.29,$M4.1 18356 1163 1107 -22153 -27315 0 0 *58
1517175556.43,$M4.1 18357 1161 1103 -22153 -27315 0 0 *5F
1517175557.55,$M4.1 18358 1163 1103 -22153 -27315 0 0 *52
1517175558.69,$M4.1 18359 1161 1109 -22153 -27315 0 0 *5B
1517175559.8,$M4.1 18360 1161 1109 -22153 -27315 0 0 *51
1517175560.95,$M4.1 18361 1161 1107 -22153 -27315 0 0 *5E
1517175562.08,$M4.1 18362 1161 1103 -22153 -27315 0 0 *59
1517175563.22,$M4.1 18363 1163 1103 -22153 -27315 0 0 *5A
1517175564.33,$M4.1 18364 1163 1099 -22153 -27315 0 0 *5F
1517175565.45,$M4.1 18365 1163 1103 -22153 -27315 0 0 *5C
1517175566.58,$M4.1 18366 1161 1099 -22153 -27315 0 0 *5F
1517175567.73,$M4.1 18367 1161 1099 -22153 -27315 0 0 *5E
1517175568.85,$M4.1 18368 1163 1095 -22153 -27315 0 0 *5F
1517175569.98,$M4.1 18369 1161 1095 -22153 -27315 0 0 *5C
1517175571.1,$M4.1 18370 1163 1103 -22153 -27315 0 0 *58
1517175572.23,$M4.1 18371 1163 1107 -22153 -27315 0 0 *5D
1517175573.34,$M4.1 18372 1163 1099 -22153 -27315 0 0 *58
1517175574.47,$M4.1 18373 1163 1103 -22153 -27315 0 0 *5B
1517175575.6,$M4.1 18374 1161 1095 -22153 -27315 0 0 *50
1517175576.69,$M4.1 18375 1163 1089 -22153 -27315 0 0 *5E
1517175577.84,$M4.1 18376 1161 1095 -22153 -27315 0 0 *52
1517175578.92,$M4.1 18377 1163 1089 -22153 -27315 0 0 *5C
1517175580.02,$M4.1 18378 1161 1089 -22153 -27315 0 0 *51
1517175581.14,$M4.1 18379 1161 1089 -22153 -27315 0 0 *50
1517175582.26,$M4.1 18380 1161 1085 -22153 -27315 0 0 *5A
1517175583.36,$M4.1 18381 1161 1089 -22153 -27315 0 0 *57
1517175584.47,$M4.1 18382 1161 1085 -22153 -27315 0 0 *58
1517175585.59,$M4.1 18383 1161 1085 -22153 -27315 0 0 *59
1517175586.73,$M4.1 18384 1161 1095 -22153 -27315 0 0 *5F
1517175587.87,$M4.1 18385 1161 1095 -22153 -27315 0 0 *5E
1517175588.99,$M4.1 18386 1161 1085 -22153 -27315 0 0 *5C
1517175590.08,$M4.1 18387 1163 1085 -22153 -27315 0 0 *5F
1517175591.19,$M4.1 18388 1161 1085 -22153 -27315 0 0 *52
1517175592.31,$M4.1 18389 1161 1085 -22153 -27315 0 0 *53
1517175593.41,$M4.1 18390 1161 1089 -22153 -27315 0 0 *57
1517175594.56,$M4.1 18391 1161 1095 -22153 -27315 0 0 *5B
1517175595.66,$M4.1 18392 1161 1089 -22153 -27315 0 0 *55
1517175596.78,$M4.1 18393 1161 1085 -22153 -27315 0 0 *58
1517175597.9,$M4.1 18394 1161 1089 -22153 -27315 0 0 *53
1517175599.0,$M4.1 18395 1161 1089 -22153 -27315 0 0 *52
1517175600.08,$M4.1 18396 1163 1089 -22153 -27315 0 0 *53
1517175601.2,$M4.1 18397 1161 1089 -22153 -27315 0 0 *50
1517175602.29,$M4.1 18398 1163 1089 -22153 -27315 0 0 *5D
1517175603.4,$M4.1 18399 1163 1095 -22153 -27315 0 0 *51
1517175604.5,$M4.1 18400 1161 1089 -22153 -27315 0 0 *59
1517175605.62,$M4.1 18401 1161 1085 -22153 -27315 0 0 *54
1517175606.74,$M4.1 18402 1161 1085 -22153 -27315 0 0 *57
1517175607.82,$M4.1 18403 1163 1089 -22153 -27315 0 0 *58
1517175608.94,$M4.1 18404 1161 1085 -22153 -27315 0 0 *51
1517175610.06,$M4.1 18405 1161 1085 -22153 -27315 0 0 *50
1517175611.18,$M4.1 18406 1161 1089 -22153 -27315 0 0 *5F
1517175612.31,$M4.1 18407 1161 1095 -22153 -27315 0 0 *53
1517175613.43,$M4.1 18408 1161 1089 -22153 -27315 0 0 *51
1517175614.51,$M4.1 18409 1163 1089 -22153 -27315 0 0 *52
1517175615.63,$M4.1 18410 1161 1085 -22153 -27315 0 0 *54
1517175616.73,$M4.1 18411 1161 1089 -22153 -27315 0 0 *59
1517175617.88,$M4.1 18412 1161 1083 -22153 -27315 0 0 *50
1517175619.0,$M4.1 18413 1161 1085 -22153 -27315 0 0 *57
1517175620.13,$M4.1 18414 1157 1079 -22153 -27315 0 0 *56
1517175621.25,$M4.1 18415 1161 1089 -22153 -27315 0 0 *5D
1517175622.36,$M4.1 18416 1161 1089 -22153 -27315 0 0 *5E
1517175623.5,$M4.1 18417 1161 1095 -22153 -27315 0 0 *52
1517175624.63,$M4.1 18418 1161 1095 -22153 -27315 0 0 *5D
