1583995378.39,$M4.1 40041 1235 1013 -22155 -27315 0 0 *52
1583995379.46,$M4.1 40042 1235 1013 -22155 -27315 0 0 *51
1583995380.56,$M4.1 40043 1235 1019 -22155 -27315 0 0 *5A
1583995381.66,$M4.1 40044 1237 1027 -22155 -27315 0 0 *52
1583995382.76,$M4.1 40045 1235 1031 -22155 -27315 0 0 *56
1583995383.89,$M4.1 40046 1237 1031 -22155 -27315 0 0 *57
1583995385.01,$M4.1 40047 1237 1031 -22155 -27315 0 0 *56
1583995386.08,$M4.1 40048 1235 1033 -22155 -27315 0 0 *59
1583995387.2,$M4.1 40049 1237 1037 -22155 -27315 0 0 *5E
1583995388.3,$M4.1 40050 1237 1033 -22155 -27315 0 0 *52
1583995389.42,$M4.1 40051 1237 1037 -22155 -27315 0 0 *57
1583995390.52,$M4.1 40052 1237 1033 -22155 -27315 0 0 *50
1583995391.63,$M4.1 40053 1237 1031 -22155 -27315 0 0 *53
1583995392.75,$M4.1 40054 1237 1027 -22155 -27315 0 0 *53
1583995393.87,$M4.1 40055 1237 1031 -22155 -27315 0 0 *55
1583995394.97,$M4.1 40056 1235 1027 -22155 -27315 0 0 *53
1583995396.07,$M4.1 40057 1237 1027 -22155 -27315 0 0 *50
1583995397.19,$M4.1 40058 1237 1027 -22155 -27315 0 0 *5F
1583995398.32,$M4.1 40059 1241 1031 -22155 -27315 0 0 *58
1583995399.44,$M4.1 40060 1241 1031 -22155 -27315 0 0 *52
1583995400.56,$M4.1 40061 1237 1027 -22155 -27315 0 0 *55
1583995401.66,$M4.1 40062 1239 1027 -22155 -27315 0 0 *58
1583995402.74,$M4.1 40063 1239 1031 -22155 -27315 0 0 *5E
1583995403.88,$M4.1 40064 1241 1031 -22155 -27315 0 0 *56
1583995404.96,$M4.1 40065 1239 1027 -22155 -27315 0 0 *5F
1583995406.06,$M4.1 40066 1239 1031 -22155 -27315 0 0 *5B
1583995407.16,$M4.1 40067 1239 1023 -22155 -27315 0 0 *59
1583995408.23,$M4.1 40068 1239 1017 -22155 -27315 0 0 *51
1583995409.33,$M4.1 40069 1239 1031 -22155 -27315 0 0 *54
1583995410.45,$M4.1 40070 1241 1031 -22155 -27315 0 0 *53
1583995411.55,$M4.1 40071 1239 1031 -22155 -27315 0 0 *5D
1583995412.65,$M4.1 40072 1239 1031 -22155 -27315 0 0 *5E
1583995413.77,$M4.1 40073 1241 1031 -22155 -27315 0 0 *50
1583995414.87,$M4.1 40074 1239 1031 -22155 -27315 0 0 *58
1583995415.94,$M4.1 40075 1239 1033 -22155 -27315 0 0 *5B
1583995417.04,$M4.1 40076 1239 1031 -22155 -27315 0 0 *5A
1583995418.11,$M4.1 40077 1239 1033 -22155 -27315 0 0 *59
1583995419.18,$M4.1 40078 1239 1033 -22155 -27315 0 0 *56
1583995420.28,$M4.1 40079 1239 1037 -22155 -27315 0 0 *53
1583995421.37,$M4.1 40080 1239 1037 -22155 -27315 0 0 *55
1583995422.49,$M4.1 40081 1241 1041 -22155 -27315 0 0 *5A
1583995423.6,$M4.1 40082 1241 1037 -22155 -27315 0 0 *58
1583995424.69,$M4.1 40083 1239 1041 -22155 -27315 0 0 *57
1583995425.81,$M4.1 40084 1241 1037 -22155 -27315 0 0 *5E
1583995426.92,$M4.1 40085 1241 1037 -22155 -27315 0 0 *5F
1583995428.04,$M4.1 40086 1241 1041 -22155 -27315 0 0 *5D
1583995429.09,$M4.1 40087 1243 1043 -22155 -27315 0 0 *5C
1583995430.21,$M4.1 40088 1241 1037 -22155 -27315 0 0 *52
1583995431.33,$M4.1 40089 1241 1041 -22155 -27315 0 0 *52
1583995432.41,$M4.1 40090 1243 1041 -22155 -27315 0 0 *58
1583995433.55,$M4.1 40091 1241 1031 -22155 -27315 0 0 *5C
1583995434.67,$M4.1 40092 1241 1019 -22155 -27315 0 0 *55
1583995435.77,$M4.1 40093 1243 1031 -22155 -27315 0 0 *5C
1583995436.85,$M4.1 40094 1243 1031 -22155 -27315 0 0 *5B
1583995437.97,$M4.1 40095 1241 1019 -22155 -27315 0 0 *52
1583995439.1,$M4.1 40096 1241 1031 -22155 -27315 0 0 *5B
1583995440.22,$M4.1 40097 1241 1037 -22155 -27315 0 0 *5C
1583995441.27,$M4.1 40098 1243 1043 -22155 -27315 0 0 *52
1583995442.37,$M4.1 40099 1243 1037 -22155 -27315 0 0 *50
1583995443.46,$M4.1 40100 1243 1041 -22155 -27315 0 0 *50
1583995444.54,$M4.1 40101 1243 1041 -22155 -27315 0 0 *51
1583995445.61,$M4.1 40102 1243 1047 -22155 -27315 0 0 *54
1583995446.67,$M4.1 40103 1243 1047 -22155 -27315 0 0 *55
1583995447.74,$M4.1 40104 1243 1047 -22155 -27315 0 0 *52
1583995448.85,$M4.1 40105 1245 1041 -22155 -27315 0 0 *53
1583995449.91,$M4.1 40106 1243 1051 -22155 -27315 0 0 *57
1583995451.01,$M4.1 40107 1245 1055 -22155 -27315 0 0 *54
1583995452.09,$M4.1 40108 1245 1047 -22155 -27315 0 0 *58
1583995453.16,$M4.1 40109 1243 1047 -22155 -27315 0 0 *5F
1583995454.22,$M4.1 40110 1243 1043 -22155 -27315 0 0 *53
1583995455.32,$M4.1 40111 1245 1047 -22155 -27315 0 0 *50
1583995456.39,$M4.1 40112 1243 1047 -22155 -27315 0 0 *55
1583995457.5,$M4.1 40113 1245 1057 -22155 -27315 0 0 *53
1583995458.56,$M4.1 40114 1243 1055 -22155 -27315 0 0 *50
1583995459.64,$M4.1 40115 1245 1051 -22155 -27315 0 0 *53
1583995460.76,$M4.1 40116 1249 1041 -22155 -27315 0 0 *5D
1583995461.85,$M4.1 40117 1243 1041 -22155 -27315 0 0 *56
1583995462.95,$M4.1 40118 1245 1005 -22155 -27315 0 0 *5F
1583995464.02,$M4.1 40119 1243 999 -22155 -27315 0 0 *65
1583995465.07,$M4.1 40120 1243 1003 -22155 -27315 0 0 *54
1583995466.14,$M4.1 40121 1243 999 -22155 -27315 0 0 *6E
1583995467.21,$M4.1 40122 1243 999 -22155 -27315 0 0 *6D
1583995468.29,$M4.1 40123 1245 1003 -22155 -27315 0 0 *51
1583995469.36,$M4.1 40124 1243 1005 -22155 -27315 0 0 *56
1583995470.46,$M4.1 40125 1241 1003 -22155 -27315 0 0 *53
1583995471.55,$M4.1 40126 1245 1009 -22155 -27315 0 0 *5E
1583995472.63,$M4.1 40127 1243 1017 -22155 -27315 0 0 *56
1583995473.72,$M4.1 40128 1245 1005 -22155 -27315 0 0 *5C
1583995474.79,$M4.1 40129 1243 1005 -22155 -27315 0 0 *5B
1583995475.86,$M4.1 40130 1243 1003 -22155 -27315 0 0 *55
1583995476.93,$M4.1 40131 1243 1009 -22155 -27315 0 0 *5E
1583995478.0,$M4.1 40132 1243 1013 -22155 -27315 0 0 *56
1583995479.07,$M4.1 40133 1243 1013 -22155 -27315 0 0 *57
1583995480.14,$M4.1 40134 1243 1009 -22155 -27315 0 0 *5B
1583995481.21,$M4.1 40135 1243 1009 -22155 -27315 0 0 *5A
1583995482.27,$M4.1 40136 1243 1005 -22155 -27315 0 0 *55
1583995483.34,$M4.1 40137 1243 1013 -22155 -27315 0 0 *53
1583995484.41,$M4.1 40138 1243 1017 -22155 -27315 0 0 *58
1583995485.53,$M4.1 40139 1245 1019 -22155 -27315 0 0 *51
1583995486.63,$M4.1 40140 1243 1019 -22155 -27315 0 0 *59
1583995487.72,$M4.1 40141 1243 1019 -22155 -27315 0 0 *58
1583995488.79,$M4.1 40142 1243 1017 -22155 -27315 0 0 *55
1583995489.86,$M4.1 40143 1243 1013 -22155 -27315 0 0 *50
1583995490.96,$M4.1 40144 1245 1013 -22155 -27315 0 0 *51
1583995492.03,$M4.1 40145 1243 1013 -22155 -27315 0 0 *56
1583995493.13,$M4.1 40146 1241 1005 -22155 -27315 0 0 *50
1583995494.23,$M4.1 40147 1241 1005 -22155 -27315 0 0 *51
1583995495.3,$M4.1 40148 1243 1005 -22155 -27315 0 0 *5C
1583995496.35,$M4.1 40149 1243 995 -22155 -27315 0 0 *6C
1583995497.44,$M4.1 40150 1243 977 -22155 -27315 0 0 *68
1583995498.51,$M4.1 40151 1239 971 -22155 -27315 0 0 *62
1583995499.59,$M4.1 40152 1243 981 -22155 -27315 0 0 *63
1583995500.72,$M4.1 40153 1241 985 -22155 -27315 0 0 *64
1583995501.84,$M4.1 40154 1241 981 -22155 -27315 0 0 *67
1583995502.96,$M4.1 40155 1241 977 -22155 -27315 0 0 *6F
1583995504.04,$M4.1 40156 1239 989 -22155 -27315 0 0 *62
1583995505.11,$M4.1 40157 1239 991 -22155 -27315 0 0 *6A
1583995506.17,$M4.1 40158 1239 995 -22155 -27315 0 0 *61
1583995507.24,$M4.1 40159 1239 1009 -22155 -27315 0 0 *5D
1583995508.31,$M4.1 40160 1239 1003 -22155 -27315 0 0 *5D
1583995509.38,$M4.1 40161 1239 1009 -22155 -27315 0 0 *56
1583995510.48,$M4.1 40162 1241 1009 -22155 -27315 0 0 *5A
1583995511.55,$M4.1 40163 1239 1017 -22155 -27315 0 0 *5B
1583995512.65,$M4.1 40164 1241 1013 -22155 -27315 0 0 *57
1583995513.76,$M4.1 40165 1241 1019 -22155 -27315 0 0 *5C
1583995514.87,$M4.1 40166 1241 1013 -22155 -27315 0 0 *55
1583995515.93,$M4.1 40167 1239 1005 -22155 -27315 0 0 *5C
1583995517.04,$M4.1 40168 1241 1009 -22155 -27315 0 0 *50
1583995518.11,$M4.1 40169 1239 1013 -22155 -27315 0 0 *55
1583995519.17,$M4.1 40170 1239 1013 -22155 -27315 0 0 *5D
1583995520.26,$M4.1 40171 1239 1005 -22155 -27315 0 0 *5B
1583995521.36,$M4.1 40172 1241 1013 -22155 -27315 0 0 *50
1583995522.45,$M4.1 40173 1241 995 -22155 -27315 0 0 *67
1583995523.53,$M4.1 40174 1239 989 -22155 -27315 0 0 *62
1583995524.65,$M4.1 40175 1241 989 -22155 -27315 0 0 *6C
1583995525.77,$M4.1 40176 1241 977 -22155 -27315 0 0 *6E
1583995526.83,$M4.1 40177 1239 971 -22155 -27315 0 0 *66
1583995527.9,$M4.1 40178 1239 971 -22155 -27315 0 0 *69
1583995528.96,$M4.1 40179 1239 963 -22155 -27315 0 0 *6B
1583995530.06,$M4.1 40180 1239 949 -22155 -27315 0 0 *65
1583995531.16,$M4.1 40181 1237 953 -22155 -27315 0 0 *61
1583995532.25,$M4.1 40182 1237 963 -22155 -27315 0 0 *61
1583995533.36,$M4.1 40183 1237 953 -22155 -27315 0 0 *63
1583995534.43,$M4.1 40184 1235 933 -22155 -27315 0 0 *60
1583995535.55,$M4.1 40185 1237 935 -22155 -27315 0 0 *65
1583995536.62,$M4.1 40186 1235 961 -22155 -27315 0 0 *65
1583995537.72,$M4.1 40187 1233 971 -22155 -27315 0 0 *63
1583995538.84,$M4.1 40188 1233 977 -22155 -27315 0 0 *6A
1583995539.95,$M4.1 40189 1233 977 -22155 -27315 0 0 *6B
1583995541.07,$M4.1 40190 1233 977 -22155 -27315 0 0 *63
1583995542.2,$M4.1 40191 1233 981 -22155 -27315 0 0 *6B
1583995543.26,$M4.1 40192 1235 995 -22155 -27315 0 0 *6B
1583995544.33,$M4.1 40193 1235 991 -22155 -27315 0 0 *6E
1583995545.41,$M4.1 40194 1237 995 -22155 -27315 0 0 *6F
1583995546.53,$M4.1 40195 1233 981 -22155 -27315 0 0 *6F
1583995547.65,$M4.1 40196 1233 989 -22155 -27315 0 0 *64
1583995548.73,$M4.1 40197 1233 991 -22155 -27315 0 0 *6C
1583995549.83,$M4.1 40198 1233 991 -22155 -27315 0 0 *63
1583995550.95,$M4.1 40199 1233 989 -22155 -27315 0 0 *6B
1583995552.07,$M4.1 40200 1233 981 -22155 -27315 0 0 *60
1583995553.17,$M4.1 40201 1235 981 -22155 -27315 0 0 *67
1583995554.29,$M4.1 40202 1233 977 -22155 -27315 0 0 *6B
1583995555.4,$M4.1 40203 1233 981 -22155 -27315 0 0 *63
1583995556.52,$M4.1 40204 1233 981 -22155 -27315 0 0 *64
1583995557.59,$M4.1 40205 1235 991 -22155 -27315 0 0 *62
1583995558.71,$M4.1 40206 1233 989 -22155 -27315 0 0 *6E
1583995559.79,$M4.1 40207 1229 975 -22155 -27315 0 0 *67
1583995560.91,$M4.1 40208 1233 985 -22155 -27315 0 0 *6C
1583995562.03,$M4.1 40209 1229 981 -22155 -27315 0 0 *62
1583995563.15,$M4.1 40210 1233 977 -22155 -27315 0 0 *68
1583995564.26,$M4.1 40211 1233 977 -22155 -27315 0 0 *69
1583995565.38,$M4.1 40212 1233 977 -22155 -27315 0 0 *6A
1583995566.5,$M4.1 40213 1229 977 -22155 -27315 0 0 *60
1583995567.61,$M4.1 40214 1229 981 -22155 -27315 0 0 *6E
1583995568.73,$M4.1 40215 1233 977 -22155 -27315 0 0 *6D
1583995569.82,$M4.1 40216 1229 975 -22155 -27315 0 0 *67
1583995570.93,$M4.1 40217 1229 953 -22155 -27315 0 0 *62
1583995572.0,$M4.1 40218 1229 963 -22155 -27315 0 0 *6E
1583995573.1,$M4.1 40219 1229 971 -22155 -27315 0 0 *6C
1583995574.19,$M4.1 40220 1229 971 -22155 -27315 0 0 *66
1583995575.31,$M4.1 40221 1233 989 -22155 -27315 0 0 *6B
1583995576.39,$M4.1 40222 1229 995 -22155 -27315 0 0 *6E
1583995577.48,$M4.1 40223 1233 999 -22155 -27315 0 0 *68
1583995578.56,$M4.1 40224 1229 995 -22155 -27315 0 0 *68
1583995579.66,$M4.1 40225 1233 1003 -22155 -27315 0 0 *55
1583995580.75,$M4.1 40226 1233 1009 -22155 -27315 0 0 *5C
1583995581.85,$M4.1 40227 1233 1003 -22155 -27315 0 0 *57
1583995582.94,$M4.1 40228 1233 999 -22155 -27315 0 0 *63
1583995584.04,$M4.1 40229 1233 1005 -22155 -27315 0 0 *5F
1583995585.12,$M4.1 40230 1229 1003 -22155 -27315 0 0 *5A
1583995586.22,$M4.1 40231 1233 1005 -22155 -27315 0 0 *56
1583995587.32,$M4.1 40232 1233 1005 -22155 -27315 0 0 *55
1583995588.43,$M4.1 40233 1233 1003 -22155 -27315 0 0 *52
1583995589.54,$M4.1 40234 1233 989 -22155 -27315 0 0 *6F
1583995590.66,$M4.1 40235 1233 977 -22155 -27315 0 0 *6F
1583995591.75,$M4.1 40236 1233 967 -22155 -27315 0 0 *6D
1583995592.83,$M4.1 40237 1229 963 -22155 -27315 0 0 *63
1583995593.93,$M4.1 40238 1233 971 -22155 -27315 0 0 *64
1583995595.02,$M4.1 40239 1233 975 -22155 -27315 0 0 *61
1583995596.1,$M4.1 40240 1229 963 -22155 -27315 0 0 *63
1583995597.22,$M4.1 40241 1229 957 -22155 -27315 0 0 *65
1583995598.34,$M4.1 40242 1233 949 -22155 -27315 0 0 *62
1583995599.45,$M4.1 40243 1229 957 -22155 -27315 0 0 *67
1583995600.56,$M4.1 40244 1229 961 -22155 -27315 0 0 *65
1583995601.66,$M4.1 40245 1233 971 -22155 -27315 0 0 *6E
1583995602.74,$M4.1 40246 1229 971 -22155 -27315 0 0 *66
1583995603.84,$M4.1 40247 1229 967 -22155 -27315 0 0 *60
1583995604.91,$M4.1 40248 1229 963 -22155 -27315 0 0 *6B
1583995605.98,$M4.1 40249 1227 975 -22155 -27315 0 0 *63
1583995607.1,$M4.1 40250 1229 981 -22155 -27315 0 0 *6E
1583995608.23,$M4.1 40251 1229 981 -22155 -27315 0 0 *6F
1583995609.34,$M4.1 40252 1229 989 -22155 -27315 0 0 *64
1583995610.45,$M4.1 40253 1229 985 -22155 -27315 0 0 *69
1583995611.58,$M4.1 40254 1229 985 -22155 -27315 0 0 *6E
1583995612.67,$M4.1 40255 1229 991 -22155 -27315 0 0 *6A
1583995613.76,$M4.1 40256 1233 999 -22155 -27315 0 0 *6A
1583995614.84,$M4.1 40257 1229 995 -22155 -27315 0 0 *6C
1583995615.93,$M4.1 40258 1229 995 -22155 -27315 0 0 *63
1583995617.01,$M4.1 40259 1229 991 -22155 -27315 0 0 *66
1583995618.13,$M4.1 40260 1229 989 -22155 -27315 0 0 *65
1583995619.21,$M4.1 40261 1229 991 -22155 -27315 0 0 *6D
1583995620.3,$M4.1 40262 1229 991 -22155 -27315 0 0 *6E
1583995621.42,$M4.1 40263 1229 989 -22155 -27315 0 0 *66
1583995622.53,$M4.1 40264 1229 977 -22155 -27315 0 0 *60
1583995623.65,$M4.1 40265 1229 957 -22155 -27315 0 0 *63
1583995624.75,$M4.1 40266 1229 961 -22155 -27315 0 0 *65
1583995625.82,$M4.1 40267 1227 967 -22155 -27315 0 0 *6C
1583995626.89,$M4.1 40268 1227 967 -22155 -27315 0 0 *63
1583995628.01,$M4.1 40269 1225 977 -22155 -27315 0 0 *61
1583995629.09,$M4.1 40270 1227 985 -22155 -27315 0 0 *66
1583995630.2,$M4.1 40271 1227 977 -22155 -27315 0 0 *6A
1583995631.28,$M4.1 40272 1227 977 -22155 -27315 0 0 *69
1583995632.38,$M4.1 40273 1227 977 -22155 -27315 0 0 *68
1583995633.47,$M4.1 40274 1227 985 -22155 -27315 0 0 *62
1583995634.57,$M4.1 40275 1227 985 -22155 -27315 0 0 *63
1583995635.67,$M4.1 40276 1227 989 -22155 -27315 0 0 *6C
1583995636.76,$M4.1 40277 1227 989 -22155 -27315 0 0 *6D
1583995637.82,$M4.1 40278 1227 999 -22155 -27315 0 0 *63
1583995638.89,$M4.1 40279 1227 999 -22155 -27315 0 0 *62
1583995639.98,$M4.1 40280 1227 985 -22155 -27315 0 0 *69
1583995641.08,$M4.1 40281 1227 985 -22155 -27315 0 0 *68
1583995642.2,$M4.1 40282 1229 989 -22155 -27315 0 0 *69
1583995643.3,$M4.1 40283 1229 989 -22155 -27315 0 0 *68
1583995644.39,$M4.1 40284 1229 991 -22155 -27315 0 0 *66
1583995645.49,$M4.1 40285 1229 991 -22155 -27315 0 0 *67
1583995646.57,$M4.1 40286 1229 999 -22155 -27315 0 0 *6C
1583995647.66,$M4.1 40287 1229 999 -22155 -27315 0 0 *6D
1583995648.73,$M4.1 40288 1227 999 -22155 -27315 0 0 *6C
1583995649.81,$M4.1 40289 1229 995 -22155 -27315 0 0 *6F
1583995650.9,$M4.1 40290 1229 1003 -22155 -27315 0 0 *50
1583995651.98,$M4.1 40291 1229 1003 -22155 -27315 0 0 *51
1583995653.08,$M4.1 40292 1229 1003 -22155 -27315 0 0 *52
1583995654.17,$M4.1 40293 1229 1003 -22155 -27315 0 0 *53
1583995655.27,$M4.1 40294 1229 1005 -22155 -27315 0 0 *52
1583995656.36,$M4.1 40295 1229 1005 -22155 -27315 0 0 *53
1583995657.46,$M4.1 40296 1229 1017 -22155 -27315 0 0 *53
1583995658.54,$M4.1 40297 1229 1013 -22155 -27315 0 0 *56
1583995659.66,$M4.1 40298 1233 1019 -22155 -27315 0 0 *58
1583995660.79,$M4.1 40299 1233 1023 -22155 -27315 0 0 *50
1583995661.89,$M4.1 40300 1233 1017 -22155 -27315 0 0 *56
1583995663.01,$M4.1 40301 1233 1019 -22155 -27315 0 0 *59
1583995664.1,$M4.1 40302 1235 1023 -22155 -27315 0 0 *55
1583995665.2,$M4.1 40303 1235 1023 -22155 -27315 0 0 *54
1583995666.32,$M4.1 40304 1233 1019 -22155 -27315 0 0 *5C
1583995667.38,$M4.1 40305 1235 1013 -22155 -27315 0 0 *51
1583995668.46,$M4.1 40306 1235 999 -22155 -27315 0 0 *68
1583995669.51,$M4.1 40307 1235 995 -22155 -27315 0 0 *65
1583995670.61,$M4.1 40308 1233 999 -22155 -27315 0 0 *60
1583995671.71,$M4.1 40309 1233 1005 -22155 -27315 0 0 *5C
1583995672.8,$M4.1 40310 1233 1005 -22155 -27315 0 0 *54
1583995673.9,$M4.1 40311 1233 1003 -22155 -27315 0 0 *53
1583995674.98,$M4.1 40312 1233 991 -22155 -27315 0 0 *63
1583995676.08,$M4.1 40313 1235 985 -22155 -27315 0 0 *61
1583995677.2,$M4.1 40314 1233 985 -22155 -27315 0 0 *60
1583995678.29,$M4.1 40315 1235 989 -22155 -27315 0 0 *6B
1583995679.36,$M4.1 40316 1235 1003 -22155 -27315 0 0 *52
1583995680.46,$M4.1 40317 1229 1003 -22155 -27315 0 0 *5E
1583995681.56,$M4.1 40318 1233 1005 -22155 -27315 0 0 *5C
1583995682.64,$M4.1 40319 1233 1005 -22155 -27315 0 0 *5D
1583995683.74,$M4.1 40320 1233 1003 -22155 -27315 0 0 *51
1583995684.83,$M4.1 40321 1233 999 -22155 -27315 0 0 *6B
1583995685.93,$M4.1 40322 1233 999 -22155 -27315 0 0 *68
1583995687.02,$M4.1 40323 1233 995 -22155 -27315 0 0 *65
1583995688.09,$M4.1 40324 1235 1005 -22155 -27315 0 0 *55
1583995689.16,$M4.1 40325 1235 1005 -22155 -27315 0 0 *54
1583995690.22,$M4.1 40326 1235 1005 -22155 -27315 0 0 *57
1583995691.31,$M4.1 40327 1235 1005 -22155 -27315 0 0 *56
1583995692.38,$M4.1 40328 1235 1009 -22155 -27315 0 0 *55
1583995693.46,$M4.1 40329 1233 999 -22155 -27315 0 0 *63
1583995694.55,$M4.1 40330 1233 995 -22155 -27315 0 0 *67
1583995695.65,$M4.1 40331 1229 991 -22155 -27315 0 0 *69
1583995696.77,$M4.1 40332 1233 985 -22155 -27315 0 0 *64
1583995697.85,$M4.1 40333 1235 977 -22155 -27315 0 0 *6E
1583995698.95,$M4.1 40334 1235 985 -22155 -27315 0 0 *64
1583995700.04,$M4.1 40335 1235 981 -22155 -27315 0 0 *61
1583995701.14,$M4.1 40336 1233 975 -22155 -27315 0 0 *6F
1583995702.23,$M4.1 40337 1233 975 -22155 -27315 0 0 *6E
1583995703.31,$M4.1 40338 1229 967 -22155 -27315 0 0 *69
1583995704.41,$M4.1 40339 1233 975 -22155 -27315 0 0 *60
1583995705.5,$M4.1 40340 1233 971 -22155 -27315 0 0 *6A
1583995706.62,$M4.1 40341 1233 977 -22155 -27315 0 0 *6D
1583995707.73,$M4.1 40342 1233 989 -22155 -27315 0 0 *6F
1583995708.84,$M4.1 40343 1233 999 -22155 -27315 0 0 *6F
1583995709.92,$M4.1 40344 1229 991 -22155 -27315 0 0 *6B
1583995711.04,$M4.1 40345 1229 989 -22155 -27315 0 0 *63
1583995712.12,$M4.1 40346 1233 995 -22155 -27315 0 0 *66
1583995713.21,$M4.1 40347 1229 999 -22155 -27315 0 0 *60
1583995714.28,$M4.1 40348 1235 1003 -22155 -27315 0 0 *59
1583995715.36,$M4.1 40349 1233 999 -22155 -27315 0 0 *65
1583995716.46,$M4.1 40350 1233 999 -22155 -27315 0 0 *6D
1583995717.55,$M4.1 40351 1233 999 -22155 -27315 0 0 *6C
1583995718.63,$M4.1 40352 1233 995 -22155 -27315 0 0 *63
1583995719.72,$M4.1 40353 1233 999 -22155 -27315 0 0 *6E
1583995720.82,$M4.1 40354 1233 995 -22155 -27315 0 0 *65
1583995721.94,$M4.1 40355 1233 985 -22155 -27315 0 0 *65
1583995723.02,$M4.1 40356 1233 991 -22155 -27315 0 0 *63
1583995724.11,$M4.1 40357 1233 999 -22155 -27315 0 0 *6A
1583995725.21,$M4.1 40358 1233 995 -22155 -27315 0 0 *69
1583995726.3,$M4.1 40359 1233 999 -22155 -27315 0 0 *64
1583995727.4,$M4.1 40360 1233 1005 -22155 -27315 0 0 *53
1583995728.48,$M4.1 40361 1233 1003 -22155 -27315 0 0 *54
1583995729.58,$M4.1 40362 1233 1005 -22155 -27315 0 0 *51
1583995730.65,$M4.1 40363 1235 1003 -22155 -27315 0 0 *50
1583995731.76,$M4.1 40364 1233 1003 -22155 -27315 0 0 *51
1583995732.84,$M4.1 40365 1233 995 -22155 -27315 0 0 *67
1583995733.91,$M4.1 40366 1235 1003 -22155 -27315 0 0 *55
1583995735.0,$M4.1 40367 1237 1009 -22155 -27315 0 0 *5C
1583995736.1,$M4.1 40368 1233 999 -22155 -27315 0 0 *66
1583995737.18,$M4.1 40369 1233 995 -22155 -27315 0 0 *6B
1583995738.25,$M4.1 40370 1235 1003 -22155 -27315 0 0 *52
1583995739.37,$M4.1 40371 1233 985 -22155 -27315 0 0 *63
1583995740.45,$M4.1 40372 1235 989 -22155 -27315 0 0 *6A
1583995741.55,$M4.1 40373 1235 981 -22155 -27315 0 0 *63
1583995742.67,$M4.1 40374 1233 977 -22155 -27315 0 0 *6B
1583995743.79,$M4.1 40375 1233 977 -22155 -27315 0 0 *6A
1583995744.91,$M4.1 40376 1233 985 -22155 -27315 0 0 *64
1583995746.01,$M4.1 40377 1235 985 -22155 -27315 0 0 *63
1583995747.13,$M4.1 40378 1233 981 -22155 -27315 0 0 *6E
1583995748.21,$M4.1 40379 1229 967 -22155 -27315 0 0 *6C
1583995749.31,$M4.1 40380 1233 971 -22155 -27315 0 0 *66
1583995750.4,$M4.1 40381 1233 971 -22155 -27315 0 0 *67
1583995751.48,$M4.1 40382 1233 963 -22155 -27315 0 0 *67
1583995752.6,$M4.1 40383 1229 961 -22155 -27315 0 0 *6F
1583995753.68,$M4.1 40384 1233 967 -22155 -27315 0 0 *65
1583995754.77,$M4.1 40385 1229 963 -22155 -27315 0 0 *6B
1583995755.89,$M4.1 40386 1233 977 -22155 -27315 0 0 *66
1583995756.97,$M4.1 40387 1229 975 -22155 -27315 0 0 *6E
1583995758.09,$M4.1 40388 1229 981 -22155 -27315 0 0 *6A
1583995759.21,$M4.1 40389 1229 985 -22155 -27315 0 0 *6F
1583995760.32,$M4.1 40390 1229 985 -22155 -27315 0 0 *67
1583995761.44,$M4.1 40391 1229 981 -22155 -27315 0 0 *62
1583995762.56,$M4.1 40392 1229 985 -22155 -27315 0 0 *65
1583995763.69,$M4.1 40393 1229 981 -22155 -27315 0 0 *60
1583995764.78,$M4.1 40394 1229 975 -22155 -27315 0 0 *6C
1583995765.86,$M4.1 40395 1229 963 -22155 -27315 0 0 *6A
1583995766.95,$M4.1 40396 1229 967 -22155 -27315 0 0 *6D
1583995768.03,$M4.1 40397 1229 967 -22155 -27315 0 0 *6C
1583995769.12,$M4.1 40398 1229 963 -22155 -27315 0 0 *67
1583995770.24,$M4.1 40399 1229 977 -22155 -27315 0 0 *63
1583995771.34,$M4.1 40400 1227 985 -22155 -27315 0 0 *67
1583995772.42,$M4.1 40401 1229 991 -22155 -27315 0 0 *6D
1583995773.49,$M4.1 40402 1227 991 -22155 -27315 0 0 *60
1583995774.54,$M4.1 40403 1227 991 -22155 -27315 0 0 *61
1583995775.61,$M4.1 40404 1227 991 -22155 -27315 0 0 *66
1583995776.68,$M4.1 40405 1227 991 -22155 -27315 0 0 *67
1583995777.75,$M4.1 40406 1227 991 -22155 -27315 0 0 *64
1583995778.87,$M4.1 40407 1229 989 -22155 -27315 0 0 *62
1583995779.96,$M4.1 40408 1233 991 -22155 -27315 0 0 *6F
1583995781.07,$M4.1 40409 1229 985 -22155 -27315 0 0 *60
1583995782.17,$M4.1 40410 1229 971 -22155 -27315 0 0 *63
1583995783.28,$M4.1 40411 1229 961 -22155 -27315 0 0 *63
1583995784.36,$M4.1 40412 1227 953 -22155 -27315 0 0 *6F
1583995785.46,$M4.1 40413 1227 939 -22155 -27315 0 0 *62
1583995786.53,$M4.1 40414 1227 947 -22155 -27315 0 0 *6C
1583995787.62,$M4.1 40415 1227 961 -22155 -27315 0 0 *69
1583995788.73,$M4.1 40416 1225 953 -22155 -27315 0 0 *69
1583995789.84,$M4.1 40417 1227 949 -22155 -27315 0 0 *61
1583995790.92,$M4.1 40418 1225 963 -22155 -27315 0 0 *64
1583995792.01,$M4.1 40419 1225 967 -22155 -27315 0 0 *61
1583995793.09,$M4.1 40420 1225 967 -22155 -27315 0 0 *6B
