1584495791.12,$M4.1 37794 1233 1351 -22155 -27315 0 0 *5E
1584495792.24,$M4.1 37795 1229 1351 -22155 -27315 0 0 *54
1584495793.38,$M4.1 37796 1233 1355 -22155 -27315 0 0 *58
1584495794.49,$M4.1 37797 1229 1351 -22155 -27315 0 0 *56
1584495795.61,$M4.1 37798 1233 1351 -22155 -27315 0 0 *52
1584495796.71,$M4.1 37799 1229 1349 -22155 -27315 0 0 *51
1584495797.83,$M4.1 37800 1233 1351 -22155 -27315 0 0 *5C
1584495798.95,$M4.1 37801 1233 1355 -22155 -27315 0 0 *59
1584495800.06,$M4.1 37802 1233 1361 -22155 -27315 0 0 *5D
1584495801.16,$M4.1 37803 1233 1359 -22155 -27315 0 0 *57
1584495802.28,$M4.1 37804 1233 1361 -22155 -27315 0 0 *5B
1584495803.4,$M4.1 37805 1233 1355 -22155 -27315 0 0 *5D
1584495804.52,$M4.1 37806 1229 1351 -22155 -27315 0 0 *51
1584495805.63,$M4.1 37807 1233 1365 -22155 -27315 0 0 *5C
1584495806.73,$M4.1 37808 1229 1359 -22155 -27315 0 0 *57
1584495807.85,$M4.1 37809 1233 1361 -22155 -27315 0 0 *56
1584495808.97,$M4.1 37810 1229 1355 -22155 -27315 0 0 *52
1584495810.05,$M4.1 37811 1235 1361 -22155 -27315 0 0 *59
1584495811.14,$M4.1 37812 1233 1349 -22155 -27315 0 0 *56
1584495812.24,$M4.1 37813 1229 1341 -22155 -27315 0 0 *54
1584495813.33,$M4.1 37814 1233 1345 -22155 -27315 0 0 *5C
1584495814.41,$M4.1 37815 1233 1341 -22155 -27315 0 0 *59
1584495815.51,$M4.1 37816 1235 1351 -22155 -27315 0 0 *5D
1584495816.63,$M4.1 37817 1229 1351 -22155 -27315 0 0 *51
1584495817.73,$M4.1 37818 1233 1359 -22155 -27315 0 0 *5D
1584495818.85,$M4.1 37819 1233 1355 -22155 -27315 0 0 *50
1584495819.98,$M4.1 37820 1233 1355 -22155 -27315 0 0 *5A
1584495821.07,$M4.1 37821 1235 1351 -22155 -27315 0 0 *59
1584495822.17,$M4.1 37822 1229 1345 -22155 -27315 0 0 *52
1584495823.25,$M4.1 37823 1233 1349 -22155 -27315 0 0 *54
1584495824.37,$M4.1 37824 1229 1351 -22155 -27315 0 0 *51
1584495825.5,$M4.1 37825 1233 1351 -22155 -27315 0 0 *5B
1584495826.62,$M4.1 37826 1233 1355 -22155 -27315 0 0 *5C
1584495827.71,$M4.1 37827 1229 1349 -22155 -27315 0 0 *5B
1584495828.81,$M4.1 37828 1229 1349 -22155 -27315 0 0 *54
1584495829.89,$M4.1 37829 1229 1349 -22155 -27315 0 0 *55
1584495830.99,$M4.1 37830 1233 1359 -22155 -27315 0 0 *57
1584495832.08,$M4.1 37831 1229 1349 -22155 -27315 0 0 *5C
1584495833.2,$M4.1 37832 1229 1355 -22155 -27315 0 0 *52
1584495834.3,$M4.1 37833 1235 1369 -22155 -27315 0 0 *51
1584495835.4,$M4.1 37834 1229 1365 -22155 -27315 0 0 *57
1584495836.47,$M4.1 37835 1235 1379 -22155 -27315 0 0 *56
1584495837.57,$M4.1 37836 1235 1381 -22155 -27315 0 0 *52
1584495838.66,$M4.1 37837 1235 1369 -22155 -27315 0 0 *55
1584495839.73,$M4.1 37838 1235 1359 -22155 -27315 0 0 *59
1584495840.81,$M4.1 37839 1235 1355 -22155 -27315 0 0 *54
1584495841.94,$M4.1 37840 1233 1351 -22155 -27315 0 0 *58
1584495843.03,$M4.1 37841 1235 1351 -22155 -27315 0 0 *5F
1584495844.13,$M4.1 37842 1233 1345 -22155 -27315 0 0 *5F
1584495845.23,$M4.1 37843 1235 1351 -22155 -27315 0 0 *5D
1584495846.32,$M4.1 37844 1233 1345 -22155 -27315 0 0 *59
1584495847.39,$M4.1 37845 1235 1349 -22155 -27315 0 0 *52
1584495848.46,$M4.1 37846 1235 1345 -22155 -27315 0 0 *5D
1584495849.54,$M4.1 37847 1235 1351 -22155 -27315 0 0 *59
1584495850.68,$M4.1 37848 1237 1355 -22155 -27315 0 0 *50
1584495851.76,$M4.1 37849 1233 1345 -22155 -27315 0 0 *54
1584495852.86,$M4.1 37850 1233 1345 -22155 -27315 0 0 *5C
1584495853.95,$M4.1 37851 1233 1345 -22155 -27315 0 0 *5D
1584495855.03,$M4.1 37852 1237 1359 -22155 -27315 0 0 *57
1584495856.17,$M4.1 37853 1233 1355 -22155 -27315 0 0 *5E
1584495857.25,$M4.1 37854 1233 1349 -22155 -27315 0 0 *54
1584495858.32,$M4.1 37855 1235 1359 -22155 -27315 0 0 *52
1584495859.44,$M4.1 37856 1237 1355 -22155 -27315 0 0 *5F
1584495860.54,$M4.1 37857 1235 1351 -22155 -27315 0 0 *58
1584495861.61,$M4.1 37858 1235 1349 -22155 -27315 0 0 *5E
1584495862.7,$M4.1 37859 1237 1341 -22155 -27315 0 0 *55
1584495863.81,$M4.1 37860 1237 1335 -22155 -27315 0 0 *5C
1584495864.91,$M4.1 37861 1235 1335 -22155 -27315 0 0 *5F
1584495866.01,$M4.1 37862 1235 1339 -22155 -27315 0 0 *50
1584495867.1,$M4.1 37863 1235 1335 -22155 -27315 0 0 *5D
1584495868.17,$M4.1 37864 1235 1325 -22155 -27315 0 0 *5B
1584495869.27,$M4.1 37865 1235 1331 -22155 -27315 0 0 *5F
1584495870.37,$M4.1 37866 1235 1331 -22155 -27315 0 0 *5C
1584495871.47,$M4.1 37867 1235 1331 -22155 -27315 0 0 *5D
1584495872.56,$M4.1 37868 1235 1339 -22155 -27315 0 0 *5A
1584495873.66,$M4.1 37869 1235 1339 -22155 -27315 0 0 *5B
1584495874.76,$M4.1 37870 1235 1339 -22155 -27315 0 0 *53
1584495875.89,$M4.1 37871 1233 1335 -22155 -27315 0 0 *58
1584495876.98,$M4.1 37872 1235 1335 -22155 -27315 0 0 *5D
1584495878.08,$M4.1 37873 1235 1335 -22155 -27315 0 0 *5C
1584495879.18,$M4.1 37874 1235 1335 -22155 -27315 0 0 *5B
1584495880.3,$M4.1 37875 1233 1331 -22155 -27315 0 0 *58
1584495881.42,$M4.1 37876 1233 1335 -22155 -27315 0 0 *5F
1584495882.52,$M4.1 37877 1233 1325 -22155 -27315 0 0 *5F
1584495883.64,$M4.1 37878 1233 1321 -22155 -27315 0 0 *54
1584495884.74,$M4.1 37879 1229 1325 -22155 -27315 0 0 *5A
1584495885.82,$M4.1 37880 1233 1325 -22155 -27315 0 0 *57
1584495886.94,$M4.1 37881 1229 1317 -22155 -27315 0 0 *5C
1584495888.07,$M4.1 37882 1233 1327 -22155 -27315 0 0 *57
1584495889.19,$M4.1 37883 1229 1331 -22155 -27315 0 0 *5A
1584495890.31,$M4.1 37884 1233 1335 -22155 -27315 0 0 *52
1584495891.42,$M4.1 37885 1229 1327 -22155 -27315 0 0 *5B
1584495892.56,$M4.1 37886 1233 1335 -22155 -27315 0 0 *50
1584495893.68,$M4.1 37887 1233 1339 -22155 -27315 0 0 *5D
1584495894.81,$M4.1 37888 1229 1327 -22155 -27315 0 0 *56
1584495895.93,$M4.1 37889 1233 1331 -22155 -27315 0 0 *5B
1584495897.01,$M4.1 37890 1229 1325 -22155 -27315 0 0 *5D
1584495898.11,$M4.1 37891 1229 1325 -22155 -27315 0 0 *5C
1584495899.2,$M4.1 37892 1229 1325 -22155 -27315 0 0 *5F
1584495900.33,$M4.1 37893 1233 1327 -22155 -27315 0 0 *57
1584495901.42,$M4.1 37894 1229 1325 -22155 -27315 0 0 *59
1584495902.55,$M4.1 37895 1233 1327 -22155 -27315 0 0 *51
1584495903.63,$M4.1 37896 1233 1325 -22155 -27315 0 0 *50
1584495904.74,$M4.1 37897 1229 1325 -22155 -27315 0 0 *5A
1584495905.84,$M4.1 37898 1229 1325 -22155 -27315 0 0 *55
1584495906.95,$M4.1 37899 1229 1327 -22155 -27315 0 0 *56
1584495908.02,$M4.1 37900 1227 1325 -22155 -27315 0 0 *5B
1584495909.11,$M4.1 37901 1229 1325 -22155 -27315 0 0 *54
1584495910.21,$M4.1 37902 1233 1325 -22155 -27315 0 0 *5C
1584495911.31,$M4.1 37903 1233 1325 -22155 -27315 0 0 *5D
1584495912.4,$M4.1 37904 1229 1307 -22155 -27315 0 0 *51
1584495913.51,$M4.1 37905 1229 1305 -22155 -27315 0 0 *52
1584495914.63,$M4.1 37906 1229 1305 -22155 -27315 0 0 *51
1584495915.73,$M4.1 37907 1229 1295 -22155 -27315 0 0 *58
1584495916.83,$M4.1 37908 1229 1297 -22155 -27315 0 0 *55
1584495917.9,$M4.1 37909 1227 1295 -22155 -27315 0 0 *58
1584495919.0,$M4.1 37910 1227 1301 -22155 -27315 0 0 *5C
1584495920.07,$M4.1 37911 1227 1307 -22155 -27315 0 0 *5B
1584495921.16,$M4.1 37912 1227 1301 -22155 -27315 0 0 *5E
1584495922.26,$M4.1 37913 1227 1305 -22155 -27315 0 0 *5B
1584495923.35,$M4.1 37914 1225 1311 -22155 -27315 0 0 *5B
1584495924.46,$M4.1 37915 1225 1317 -22155 -27315 0 0 *5C
1584495925.55,$M4.1 37916 1225 1315 -22155 -27315 0 0 *5D
1584495926.62,$M4.1 37917 1227 1311 -22155 -27315 0 0 *5A
1584495927.7,$M4.1 37918 1225 1311 -22155 -27315 0 0 *57
1584495928.77,$M4.1 37919 1227 1307 -22155 -27315 0 0 *53
1584495929.87,$M4.1 37920 1227 1317 -22155 -27315 0 0 *58
1584495930.96,$M4.1 37921 1225 1307 -22155 -27315 0 0 *5A
1584495932.05,$M4.1 37922 1225 1315 -22155 -27315 0 0 *5A
1584495933.15,$M4.1 37923 1225 1311 -22155 -27315 0 0 *5F
1584495934.23,$M4.1 37924 1225 1311 -22155 -27315 0 0 *58
1584495935.32,$M4.1 37925 1225 1315 -22155 -27315 0 0 *5D
1584495936.39,$M4.1 37926 1227 1311 -22155 -27315 0 0 *58
1584495937.5,$M4.1 37927 1225 1305 -22155 -27315 0 0 *5E
1584495938.62,$M4.1 37928 1225 1305 -22155 -27315 0 0 *51
1584495939.72,$M4.1 37929 1225 1315 -22155 -27315 0 0 *51
1584495940.81,$M4.1 37930 1225 1315 -22155 -27315 0 0 *59
1584495941.91,$M4.1 37931 1225 1307 -22155 -27315 0 0 *5B
1584495943.03,$M4.1 37932 1225 1305 -22155 -27315 0 0 *5A
1584495944.14,$M4.1 37933 1225 1305 -22155 -27315 0 0 *5B
1584495945.23,$M4.1 37934 1223 1301 -22155 -27315 0 0 *5E
1584495946.31,$M4.1 37935 1225 1295 -22155 -27315 0 0 *55
1584495947.4,$M4.1 37936 1223 1301 -22155 -27315 0 0 *5C
1584495948.49,$M4.1 37937 1223 1301 -22155 -27315 0 0 *5D
1584495949.57,$M4.1 37938 1223 1301 -22155 -27315 0 0 *52
1584495950.64,$M4.1 37939 1223 1307 -22155 -27315 0 0 *55
1584495951.71,$M4.1 37940 1223 1307 -22155 -27315 0 0 *5B
1584495952.8,$M4.1 37941 1223 1305 -22155 -27315 0 0 *58
1584495953.9,$M4.1 37942 1223 1305 -22155 -27315 0 0 *5B
1584495955.0,$M4.1 37943 1221 1301 -22155 -27315 0 0 *5C
1584495956.12,$M4.1 37944 1221 1301 -22155 -27315 0 0 *5B
1584495957.18,$M4.1 37945 1223 1307 -22155 -27315 0 0 *5E
1584495958.27,$M4.1 37946 1221 1315 -22155 -27315 0 0 *5C
1584495959.39,$M4.1 37947 1221 1317 -22155 -27315 0 0 *5F
1584495960.47,$M4.1 37948 1221 1307 -22155 -27315 0 0 *51
1584495961.53,$M4.1 37949 1223 1311 -22155 -27315 0 0 *55
1584495962.64,$M4.1 37950 1221 1301 -22155 -27315 0 0 *5E
1584495963.76,$M4.1 37951 1221 1305 -22155 -27315 0 0 *5B
1584495964.83,$M4.1 37952 1223 1307 -22155 -27315 0 0 *58
1584495965.93,$M4.1 37953 1221 1301 -22155 -27315 0 0 *5D
1584495967.05,$M4.1 37954 1221 1301 -22155 -27315 0 0 *5A
1584495968.13,$M4.1 37955 1223 1305 -22155 -27315 0 0 *5D
1584495969.25,$M4.1 37956 1221 1301 -22155 -27315 0 0 *58
1584495970.37,$M4.1 37957 1221 1305 -22155 -27315 0 0 *5D
1584495971.45,$M4.1 37958 1221 1307 -22155 -27315 0 0 *50
1584495972.54,$M4.1 37959 1223 1317 -22155 -27315 0 0 *52
1584495973.61,$M4.1 37960 1223 1311 -22155 -27315 0 0 *5E
1584495974.69,$M4.1 37961 1221 1307 -22155 -27315 0 0 *5A
1584495975.81,$M4.1 37962 1221 1301 -22155 -27315 0 0 *5F
1584495976.91,$M4.1 37963 1221 1301 -22155 -27315 0 0 *5E
1584495978.03,$M4.1 37964 1221 1301 -22155 -27315 0 0 *59
1584495979.14,$M4.1 37965 1221 1305 -22155 -27315 0 0 *5C
1584495980.26,$M4.1 37966 1221 1305 -22155 -27315 0 0 *5F
1584495981.36,$M4.1 37967 1221 1301 -22155 -27315 0 0 *5A
1584495982.48,$M4.1 37968 1221 1291 -22155 -27315 0 0 *5D
1584495983.6,$M4.1 37969 1221 1297 -22155 -27315 0 0 *5A
1584495984.7,$M4.1 37970 1221 1301 -22155 -27315 0 0 *5C
1584495985.8,$M4.1 37971 1221 1307 -22155 -27315 0 0 *5B
1584495986.89,$M4.1 37972 1221 1311 -22155 -27315 0 0 *5F
1584495987.97,$M4.1 37973 1221 1311 -22155 -27315 0 0 *5E
1584495989.09,$M4.1 37974 1221 1305 -22155 -27315 0 0 *5C
1584495990.21,$M4.1 37975 1221 1305 -22155 -27315 0 0 *5D
1584495991.29,$M4.1 37976 1219 1297 -22155 -27315 0 0 *5F
1584495992.39,$M4.1 37977 1221 1301 -22155 -27315 0 0 *5B
1584495993.51,$M4.1 37978 1221 1305 -22155 -27315 0 0 *50
1584495994.58,$M4.1 37979 1219 1311 -22155 -27315 0 0 *5F
1584495995.68,$M4.1 37980 1219 1305 -22155 -27315 0 0 *5C
1584495996.77,$M4.1 37981 1219 1305 -22155 -27315 0 0 *5D
1584495997.88,$M4.1 37982 1217 1305 -22155 -27315 0 0 *50
1584495998.95,$M4.1 37983 1219 1307 -22155 -27315 0 0 *5D
1584496000.04,$M4.1 37984 1219 1301 -22155 -27315 0 0 *5C
1584496001.16,$M4.1 37985 1221 1301 -22155 -27315 0 0 *56
1584496002.27,$M4.1 37986 1221 1301 -22155 -27315 0 0 *55
1584496003.36,$M4.1 37987 1221 1307 -22155 -27315 0 0 *52
1584496004.44,$M4.1 37988 1221 1307 -22155 -27315 0 0 *5D
1584496005.54,$M4.1 37989 1221 1307 -22155 -27315 0 0 *5C
1584496006.63,$M4.1 37990 1219 1301 -22155 -27315 0 0 *59
1584496007.72,$M4.1 37991 1221 1315 -22155 -27315 0 0 *56
1584496008.83,$M4.1 37992 1221 1317 -22155 -27315 0 0 *57
1584496009.92,$M4.1 37993 1221 1311 -22155 -27315 0 0 *50
1584496011.0,$M4.1 37994 1221 1307 -22155 -27315 0 0 *50
1584496012.09,$M4.1 37995 1219 1301 -22155 -27315 0 0 *5C
1584496013.21,$M4.1 37996 1221 1301 -22155 -27315 0 0 *54
1584496014.31,$M4.1 37997 1219 1305 -22155 -27315 0 0 *5A
1584496015.41,$M4.1 37998 1221 1301 -22155 -27315 0 0 *5A
1584496016.53,$M4.1 37999 1221 1301 -22155 -27315 0 0 *5B
1584496017.63,$M4.1 38000 1221 1301 -22155 -27315 0 0 *5D
1584496018.75,$M4.1 38001 1221 1301 -22155 -27315 0 0 *5C
1584496019.86,$M4.1 38002 1221 1305 -22155 -27315 0 0 *5B
1584496020.95,$M4.1 38003 1219 1301 -22155 -27315 0 0 *55
1584496022.03,$M4.1 38004 1219 1297 -22155 -27315 0 0 *5C
1584496023.15,$M4.1 38005 1217 1297 -22155 -27315 0 0 *53
1584496024.24,$M4.1 38006 1219 1297 -22155 -27315 0 0 *5E
1584496025.34,$M4.1 38007 1219 1305 -22155 -27315 0 0 *55
1584496026.44,$M4.1 38008 1217 1307 -22155 -27315 0 0 *56
1584496027.51,$M4.1 38009 1219 1307 -22155 -27315 0 0 *59
1584496028.59,$M4.1 38010 1221 1307 -22155 -27315 0 0 *5A
1584496029.66,$M4.1 38011 1219 1311 -22155 -27315 0 0 *57
1584496030.73,$M4.1 38012 1219 1311 -22155 -27315 0 0 *54
1584496031.8,$M4.1 38013 1219 1315 -22155 -27315 0 0 *51
1584496032.89,$M4.1 38014 1219 1317 -22155 -27315 0 0 *54
1584496033.96,$M4.1 38015 1219 1311 -22155 -27315 0 0 *53
1584496035.01,$M4.1 38016 1219 1311 -22155 -27315 0 0 *50
1584496036.13,$M4.1 38017 1217 1321 -22155 -27315 0 0 *5C
1584496037.2,$M4.1 38018 1219 1325 -22155 -27315 0 0 *59
1584496038.31,$M4.1 38019 1221 1327 -22155 -27315 0 0 *51
1584496039.41,$M4.1 38020 1219 1327 -22155 -27315 0 0 *50
1584496040.52,$M4.1 38021 1219 1331 -22155 -27315 0 0 *56
1584496041.58,$M4.1 38022 1219 1315 -22155 -27315 0 0 *53
1584496042.67,$M4.1 38023 1219 1317 -22155 -27315 0 0 *50
1584496043.77,$M4.1 38024 1221 1317 -22155 -27315 0 0 *5C
1584496044.84,$M4.1 38025 1219 1307 -22155 -27315 0 0 *57
1584496045.91,$M4.1 38026 1219 1311 -22155 -27315 0 0 *53
1584496047.0,$M4.1 38027 1219 1317 -22155 -27315 0 0 *54
1584496048.1,$M4.1 38028 1219 1321 -22155 -27315 0 0 *5E
1584496049.21,$M4.1 38029 1221 1327 -22155 -27315 0 0 *52
1584496050.32,$M4.1 38030 1219 1327 -22155 -27315 0 0 *51
1584496051.43,$M4.1 38031 1221 1327 -22155 -27315 0 0 *5B
1584496052.55,$M4.1 38032 1221 1321 -22155 -27315 0 0 *5E
1584496053.65,$M4.1 38033 1221 1317 -22155 -27315 0 0 *5A
1584496054.74,$M4.1 38034 1221 1315 -22155 -27315 0 0 *5F
1584496055.84,$M4.1 38035 1221 1307 -22155 -27315 0 0 *5D
1584496056.91,$M4.1 38036 1219 1307 -22155 -27315 0 0 *55
1584496057.98,$M4.1 38037 1219 1311 -22155 -27315 0 0 *53
1584496059.05,$M4.1 38038 1219 1315 -22155 -27315 0 0 *58
1584496060.13,$M4.1 38039 1221 1307 -22155 -27315 0 0 *51
1584496061.22,$M4.1 38040 1221 1315 -22155 -27315 0 0 *5C
1584496062.29,$M4.1 38041 1223 1307 -22155 -27315 0 0 *5C
1584496063.37,$M4.1 38042 1219 1297 -22155 -27315 0 0 *5E
1584496064.49,$M4.1 38043 1221 1305 -22155 -27315 0 0 *5E
1584496065.59,$M4.1 38044 1221 1307 -22155 -27315 0 0 *5B
1584496066.68,$M4.1 38045 1221 1311 -22155 -27315 0 0 *5D
1584496067.76,$M4.1 38046 1219 1301 -22155 -27315 0 0 *54
1584496068.86,$M4.1 38047 1217 1301 -22155 -27315 0 0 *5B
1584496069.97,$M4.1 38048 1219 1301 -22155 -27315 0 0 *5A
1584496071.05,$M4.1 38049 1217 1307 -22155 -27315 0 0 *53
1584496072.12,$M4.1 38050 1219 1307 -22155 -27315 0 0 *55
1584496073.24,$M4.1 38051 1217 1301 -22155 -27315 0 0 *5C
1584496074.32,$M4.1 38052 1217 1307 -22155 -27315 0 0 *59
1584496075.42,$M4.1 38053 1217 1315 -22155 -27315 0 0 *5B
1584496076.51,$M4.1 38054 1217 1315 -22155 -27315 0 0 *5C
1584496077.6,$M4.1 38055 1217 1311 -22155 -27315 0 0 *59
1584496078.71,$M4.1 38056 1217 1317 -22155 -27315 0 0 *5C
1584496079.8,$M4.1 38057 1219 1317 -22155 -27315 0 0 *53
1584496080.88,$M4.1 38058 1217 1325 -22155 -27315 0 0 *53
1584496081.98,$M4.1 38059 1217 1325 -22155 -27315 0 0 *52
1584496083.07,$M4.1 38060 1217 1325 -22155 -27315 0 0 *58
1584496084.17,$M4.1 38061 1213 1325 -22155 -27315 0 0 *5D
1584496085.29,$M4.1 38062 1217 1327 -22155 -27315 0 0 *58
1584496086.41,$M4.1 38063 1213 1317 -22155 -27315 0 0 *5E
1584496087.51,$M4.1 38064 1213 1317 -22155 -27315 0 0 *59
1584496088.61,$M4.1 38065 1217 1315 -22155 -27315 0 0 *5E
1584496089.73,$M4.1 38066 1217 1317 -22155 -27315 0 0 *5F
1584496090.83,$M4.1 38067 1213 1321 -22155 -27315 0 0 *5F
1584496091.93,$M4.1 38068 1211 1317 -22155 -27315 0 0 *57
1584496093.03,$M4.1 38069 1217 1321 -22155 -27315 0 0 *55
1584496094.13,$M4.1 38070 1213 1315 -22155 -27315 0 0 *5E
1584496095.2,$M4.1 38071 1211 1315 -22155 -27315 0 0 *5D
1584496096.29,$M4.1 38072 1213 1315 -22155 -27315 0 0 *5C
1584496097.37,$M4.1 38073 1213 1311 -22155 -27315 0 0 *59
1584496098.47,$M4.1 38074 1211 1305 -22155 -27315 0 0 *59
1584496099.56,$M4.1 38075 1213 1311 -22155 -27315 0 0 *5F
1584496100.67,$M4.1 38076 1217 1317 -22155 -27315 0 0 *5E
1584496101.76,$M4.1 38077 1213 1315 -22155 -27315 0 0 *59
1584496102.85,$M4.1 38078 1213 1315 -22155 -27315 0 0 *56
1584496103.92,$M4.1 38079 1211 1315 -22155 -27315 0 0 *55
1584496105.03,$M4.1 38080 1217 1317 -22155 -27315 0 0 *57
1584496106.1,$M4.1 38081 1211 1311 -22155 -27315 0 0 *56
1584496107.19,$M4.1 38082 1213 1325 -22155 -27315 0 0 *50
1584496108.32,$M4.1 38083 1213 1335 -22155 -27315 0 0 *50
1584496109.42,$M4.1 38084 1211 1335 -22155 -27315 0 0 *55
1584496110.51,$M4.1 38085 1211 1339 -22155 -27315 0 0 *58
1584496111.59,$M4.1 38086 1213 1341 -22155 -27315 0 0 *56
1584496112.73,$M4.1 38087 1213 1339 -22155 -27315 0 0 *58
1584496113.84,$M4.1 38088 1213 1331 -22155 -27315 0 0 *5F
1584496114.96,$M4.1 38089 1213 1331 -22155 -27315 0 0 *5E
1584496116.08,$M4.1 38090 1213 1327 -22155 -27315 0 0 *51
1584496117.18,$M4.1 38091 1213 1325 -22155 -27315 0 0 *52
1584496118.3,$M4.1 38092 1213 1331 -22155 -27315 0 0 *54
1584496119.41,$M4.1 38093 1213 1331 -22155 -27315 0 0 *55
1584496120.53,$M4.1 38094 1213 1327 -22155 -27315 0 0 *55
1584496121.65,$M4.1 38095 1213 1327 -22155 -27315 0 0 *54
1584496122.77,$M4.1 38096 1217 1327 -22155 -27315 0 0 *53
1584496123.88,$M4.1 38097 1213 1317 -22155 -27315 0 0 *55
1584496124.98,$M4.1 38098 1217 1307 -22155 -27315 0 0 *5F
1584496126.09,$M4.1 38099 1213 1317 -22155 -27315 0 0 *5B
1584496127.2,$M4.1 38100 1213 1321 -22155 -27315 0 0 *5F
1584496128.29,$M4.1 38101 1213 1325 -22155 -27315 0 0 *5A
1584496129.39,$M4.1 38102 1213 1325 -22155 -27315 0 0 *59
1584496130.51,$M4.1 38103 1217 1327 -22155 -27315 0 0 *5E
1584496131.62,$M4.1 38104 1217 1327 -22155 -27315 0 0 *59
1584496132.73,$M4.1 38105 1219 1335 -22155 -27315 0 0 *55
1584496133.84,$M4.1 38106 1217 1331 -22155 -27315 0 0 *5C
1584496134.94,$M4.1 38107 1217 1325 -22155 -27315 0 0 *58
1584496136.03,$M4.1 38108 1217 1315 -22155 -27315 0 0 *54
1584496137.1,$M4.1 38109 1211 1311 -22155 -27315 0 0 *57
1584496138.2,$M4.1 38110 1213 1317 -22155 -27315 0 0 *5B
1584496139.3,$M4.1 38111 1213 1325 -22155 -27315 0 0 *5B
1584496140.4,$M4.1 38112 1217 1325 -22155 -27315 0 0 *5C
1584496141.49,$M4.1 38113 1217 1325 -22155 -27315 0 0 *5D
1584496142.61,$M4.1 38114 1217 1327 -22155 -27315 0 0 *58
1584496143.74,$M4.1 38115 1217 1327 -22155 -27315 0 0 *59
1584496144.86,$M4.1 38116 1217 1327 -22155 -27315 0 0 *5A
1584496145.96,$M4.1 38117 1217 1321 -22155 -27315 0 0 *5D
1584496147.06,$M4.1 38118 1217 1315 -22155 -27315 0 0 *55
1584496148.18,$M4.1 38119 1217 1317 -22155 -27315 0 0 *56
1584496149.28,$M4.1 38120 1217 1317 -22155 -27315 0 0 *5C
1584496150.4,$M4.1 38121 1217 1327 -22155 -27315 0 0 *5E
1584496151.53,$M4.1 38122 1217 1327 -22155 -27315 0 0 *5D
1584496152.6,$M4.1 38123 1219 1325 -22155 -27315 0 0 *50
1584496153.72,$M4.1 38124 1217 1321 -22155 -27315 0 0 *5D
1584496154.82,$M4.1 38125 1217 1317 -22155 -27315 0 0 *59
1584496155.89,$M4.1 38126 1219 1325 -22155 -27315 0 0 *55
1584496157.0,$M4.1 38127 1217 1327 -22155 -27315 0 0 *58
1584496158.14,$M4.1 38128 1217 1327 -22155 -27315 0 0 *57
1584496159.25,$M4.1 38129 1217 1339 -22155 -27315 0 0 *59
1584496160.37,$M4.1 38130 1217 1339 -22155 -27315 0 0 *51
1584496161.5,$M4.1 38131 1217 1339 -22155 -27315 0 0 *50
1584496162.59,$M4.1 38132 1217 1341 -22155 -27315 0 0 *5C
1584496163.71,$M4.1 38133 1217 1339 -22155 -27315 0 0 *52
1584496164.79,$M4.1 38134 1217 1349 -22155 -27315 0 0 *52
1584496165.89,$M4.1 38135 1219 1351 -22155 -27315 0 0 *54
1584496166.98,$M4.1 38136 1219 1355 -22155 -27315 0 0 *53
1584496168.08,$M4.1 38137 1219 1365 -22155 -27315 0 0 *51
1584496169.2,$M4.1 38138 1221 1365 -22155 -27315 0 0 *55
1584496170.3,$M4.1 38139 1221 1361 -22155 -27315 0 0 *50
1584496171.4,$M4.1 38140 1223 1369 -22155 -27315 0 0 *54
1584496172.52,$M4.1 38141 1221 1355 -22155 -27315 0 0 *58
1584496173.6,$M4.1 38142 1223 1355 -22155 -27315 0 0 *59
1584496174.72,$M4.1 38143 1225 1355 -22155 -27315 0 0 *5E
1584496175.84,$M4.1 38144 1225 1355 -22155 -27315 0 0 *59
1584496176.91,$M4.1 38145 1227 1349 -22155 -27315 0 0 *57
1584496177.98,$M4.1 38146 1223 1349 -22155 -27315 0 0 *50
1584496179.09,$M4.1 38147 1221 1339 -22155 -27315 0 0 *54
1584496180.18,$M4.1 38148 1223 1339 -22155 -27315 0 0 *59
1584496181.28,$M4.1 38149 1223 1339 -22155 -27315 0 0 *58
1584496182.33,$M4.1 38150 1223 1341 -22155 -27315 0 0 *5F
1584496183.4,$M4.1 38151 1223 1345 -22155 -27315 0 0 *5A
1584496184.49,$M4.1 38152 1225 1341 -22155 -27315 0 0 *5B
1584496185.57,$M4.1 38153 1225 1345 -22155 -27315 0 0 *5E
1584496186.66,$M4.1 38154 1225 1345 -22155 -27315 0 0 *59
1584496187.79,$M4.1 38155 1225 1339 -22155 -27315 0 0 *53
1584496188.91,$M4.1 38156 1225 1339 -22155 -27315 0 0 *50
1584496190.03,$M4.1 38157 1225 1339 -22155 -27315 0 0 *51
1584496191.14,$M4.1 38158 1225 1331 -22155 -27315 0 0 *56
1584496192.25,$M4.1 38159 1227 1339 -22155 -27315 0 0 *5D
1584496193.35,$M4.1 38160 1227 1339 -22155 -27315 0 0 *57
1584496194.45,$M4.1 38161 1227 1335 -22155 -27315 0 0 *5A
1584496195.55,$M4.1 38162 1227 1335 -22155 -27315 0 0 *59
1584496196.65,$M4.1 38163 1227 1339 -22155 -27315 0 0 *54
1584496197.75,$M4.1 38164 1227 1335 -22155 -27315 0 0 *5F
1584496198.85,$M4.1 38165 1227 1339 -22155 -27315 0 0 *52
1584496199.95,$M4.1 38166 1227 1331 -22155 -27315 0 0 *59
