1583998951.17,$M4.1 43319 1257 995 -22155 -27315 0 0 *6D
1583998952.25,$M4.1 43320 1257 995 -22155 -27315 0 0 *67
1583998953.34,$M4.1 43321 1257 991 -22155 -27315 0 0 *62
1583998954.44,$M4.1 43322 1257 991 -22155 -27315 0 0 *61
1583998955.53,$M4.1 43323 1257 991 -22155 -27315 0 0 *60
1583998956.58,$M4.1 43324 1255 995 -22155 -27315 0 0 *61
1583998957.66,$M4.1 43325 1257 999 -22155 -27315 0 0 *6E
1583998958.77,$M4.1 43326 1257 1005 -22155 -27315 0 0 *50
1583998959.85,$M4.1 43327 1257 1003 -22155 -27315 0 0 *57
1583998960.95,$M4.1 43328 1257 1003 -22155 -27315 0 0 *58
1583998962.05,$M4.1 43329 1257 1005 -22155 -27315 0 0 *5F
1583998963.14,$M4.1 43330 1257 1009 -22155 -27315 0 0 *5B
1583998964.24,$M4.1 43331 1257 1013 -22155 -27315 0 0 *51
1583998965.34,$M4.1 43332 1257 1009 -22155 -27315 0 0 *59
1583998966.41,$M4.1 43333 1259 1009 -22155 -27315 0 0 *56
1583998967.48,$M4.1 43334 1259 1009 -22155 -27315 0 0 *51
1583998968.57,$M4.1 43335 1257 1009 -22155 -27315 0 0 *5E
1583998969.67,$M4.1 43336 1257 1005 -22155 -27315 0 0 *51
1583998970.74,$M4.1 43337 1259 1005 -22155 -27315 0 0 *5E
1583998971.81,$M4.1 43338 1259 1005 -22155 -27315 0 0 *51
1583998972.91,$M4.1 43339 1257 1013 -22155 -27315 0 0 *59
1583998973.99,$M4.1 43340 1259 1019 -22155 -27315 0 0 *53
1583998975.11,$M4.1 43341 1257 1019 -22155 -27315 0 0 *5C
1583998976.2,$M4.1 43342 1259 1019 -22155 -27315 0 0 *51
1583998977.31,$M4.1 43343 1257 1027 -22155 -27315 0 0 *53
1583998978.4,$M4.1 43344 1259 1023 -22155 -27315 0 0 *5E
1583998979.47,$M4.1 43345 1259 1017 -22155 -27315 0 0 *58
1583998980.54,$M4.1 43346 1259 1017 -22155 -27315 0 0 *5B
1583998981.61,$M4.1 43347 1259 1013 -22155 -27315 0 0 *5E
1583998982.69,$M4.1 43348 1257 1009 -22155 -27315 0 0 *54
1583998983.81,$M4.1 43349 1257 1019 -22155 -27315 0 0 *54
1583998984.89,$M4.1 43350 1259 1033 -22155 -27315 0 0 *5A
1583998985.96,$M4.1 43351 1259 1033 -22155 -27315 0 0 *5B
1583998987.05,$M4.1 43352 1261 1037 -22155 -27315 0 0 *57
1583998988.13,$M4.1 43353 1259 1023 -22155 -27315 0 0 *58
1583998989.24,$M4.1 43354 1261 1023 -22155 -27315 0 0 *54
1583998990.32,$M4.1 43355 1261 1019 -22155 -27315 0 0 *5C
1583998991.42,$M4.1 43356 1261 1019 -22155 -27315 0 0 *5F
1583998992.51,$M4.1 43357 1265 1027 -22155 -27315 0 0 *57
1583998993.59,$M4.1 43358 1265 1033 -22155 -27315 0 0 *5D
1583998994.69,$M4.1 43359 1265 1031 -22155 -27315 0 0 *5E
1583998995.78,$M4.1 43360 1261 1027 -22155 -27315 0 0 *57
1583998996.88,$M4.1 43361 1261 1019 -22155 -27315 0 0 *5B
1583998997.95,$M4.1 43362 1261 1013 -22155 -27315 0 0 *52
1583998999.02,$M4.1 43363 1265 1013 -22155 -27315 0 0 *57
1583999000.09,$M4.1 43364 1261 1003 -22155 -27315 0 0 *55
1583999001.16,$M4.1 43365 1265 1003 -22155 -27315 0 0 *50
1583999002.23,$M4.1 43366 1265 1003 -22155 -27315 0 0 *53
1583999003.3,$M4.1 43367 1265 1003 -22155 -27315 0 0 *52
1583999004.37,$M4.1 43368 1261 999 -22155 -27315 0 0 *62
1583999005.43,$M4.1 43369 1261 999 -22155 -27315 0 0 *63
1583999006.49,$M4.1 43370 1261 995 -22155 -27315 0 0 *67
1583999007.57,$M4.1 43371 1261 989 -22155 -27315 0 0 *6B
1583999008.68,$M4.1 43372 1259 981 -22155 -27315 0 0 *6B
1583999009.73,$M4.1 43373 1259 975 -22155 -27315 0 0 *61
1583999010.81,$M4.1 43374 1259 961 -22155 -27315 0 0 *63
1583999011.93,$M4.1 43375 1257 949 -22155 -27315 0 0 *66
1583999013.05,$M4.1 43376 1257 935 -22155 -27315 0 0 *6E
1583999014.13,$M4.1 43377 1257 943 -22155 -27315 0 0 *6E
1583999015.25,$M4.1 43378 1257 957 -22155 -27315 0 0 *64
1583999016.35,$M4.1 43379 1257 961 -22155 -27315 0 0 *60
1583999017.44,$M4.1 43380 1255 961 -22155 -27315 0 0 *64
1583999018.52,$M4.1 43381 1257 967 -22155 -27315 0 0 *61
1583999019.61,$M4.1 43382 1255 981 -22155 -27315 0 0 *68
1583999020.69,$M4.1 43383 1255 977 -22155 -27315 0 0 *60
1583999021.78,$M4.1 43384 1253 971 -22155 -27315 0 0 *67
1583999022.86,$M4.1 43385 1253 967 -22155 -27315 0 0 *61
1583999023.95,$M4.1 43386 1255 957 -22155 -27315 0 0 *67
1583999025.07,$M4.1 43387 1253 957 -22155 -27315 0 0 *60
1583999026.14,$M4.1 43388 1255 961 -22155 -27315 0 0 *6C
1583999027.22,$M4.1 43389 1255 953 -22155 -27315 0 0 *6C
1583999028.31,$M4.1 43390 1255 957 -22155 -27315 0 0 *60
1583999029.39,$M4.1 43391 1253 963 -22155 -27315 0 0 *60
1583999030.48,$M4.1 43392 1253 967 -22155 -27315 0 0 *67
1583999031.53,$M4.1 43393 1255 975 -22155 -27315 0 0 *63
1583999032.62,$M4.1 43394 1253 971 -22155 -27315 0 0 *66
1583999033.7,$M4.1 43395 1253 975 -22155 -27315 0 0 *63
1583999034.82,$M4.1 43396 1253 977 -22155 -27315 0 0 *62
1583999035.92,$M4.1 43397 1253 985 -22155 -27315 0 0 *6E
1583999037.04,$M4.1 43398 1253 981 -22155 -27315 0 0 *65
1583999038.14,$M4.1 43399 1251 985 -22155 -27315 0 0 *62
1583999039.24,$M4.1 43400 1253 985 -22155 -27315 0 0 *67
1583999040.36,$M4.1 43401 1253 985 -22155 -27315 0 0 *66
1583999041.47,$M4.1 43402 1253 985 -22155 -27315 0 0 *65
1583999042.59,$M4.1 43403 1253 985 -22155 -27315 0 0 *64
1583999043.69,$M4.1 43404 1253 985 -22155 -27315 0 0 *63
1583999044.79,$M4.1 43405 1251 985 -22155 -27315 0 0 *60
1583999045.85,$M4.1 43406 1251 975 -22155 -27315 0 0 *6C
1583999046.93,$M4.1 43407 1251 977 -22155 -27315 0 0 *6F
1583999048.03,$M4.1 43408 1249 975 -22155 -27315 0 0 *6B
1583999049.12,$M4.1 43409 1251 981 -22155 -27315 0 0 *68
1583999050.21,$M4.1 43410 1251 977 -22155 -27315 0 0 *69
1583999051.32,$M4.1 43411 1253 981 -22155 -27315 0 0 *63
1583999052.44,$M4.1 43412 1249 985 -22155 -27315 0 0 *6F
1583999053.53,$M4.1 43413 1251 989 -22155 -27315 0 0 *6B
1583999054.61,$M4.1 43414 1253 991 -22155 -27315 0 0 *67
1583999055.68,$M4.1 43415 1251 995 -22155 -27315 0 0 *60
1583999056.73,$M4.1 43416 1251 991 -22155 -27315 0 0 *67
1583999057.82,$M4.1 43417 1251 989 -22155 -27315 0 0 *6F
1583999058.92,$M4.1 43418 1251 989 -22155 -27315 0 0 *60
1583999059.97,$M4.1 43419 1251 991 -22155 -27315 0 0 *68
1583999061.06,$M4.1 43420 1253 999 -22155 -27315 0 0 *68
1583999062.18,$M4.1 43421 1253 989 -22155 -27315 0 0 *68
1583999063.26,$M4.1 43422 1253 991 -22155 -27315 0 0 *62
1583999064.35,$M4.1 43423 1253 991 -22155 -27315 0 0 *63
1583999065.4,$M4.1 43424 1251 995 -22155 -27315 0 0 *62
1583999066.49,$M4.1 43425 1249 991 -22155 -27315 0 0 *6E
1583999067.59,$M4.1 43426 1249 991 -22155 -27315 0 0 *6D
1583999068.64,$M4.1 43427 1251 991 -22155 -27315 0 0 *65
1583999069.71,$M4.1 43428 1251 991 -22155 -27315 0 0 *6A
1583999070.83,$M4.1 43429 1249 989 -22155 -27315 0 0 *6B
1583999071.88,$M4.1 43430 1251 991 -22155 -27315 0 0 *63
1583999072.95,$M4.1 43431 1251 999 -22155 -27315 0 0 *6A
1583999074.02,$M4.1 43432 1251 999 -22155 -27315 0 0 *69
1583999075.1,$M4.1 43433 1253 1003 -22155 -27315 0 0 *51
1583999076.17,$M4.1 43434 1251 1003 -22155 -27315 0 0 *54
1583999077.23,$M4.1 43435 1251 1003 -22155 -27315 0 0 *55
1583999078.31,$M4.1 43436 1253 999 -22155 -27315 0 0 *6F
1583999079.38,$M4.1 43437 1255 1005 -22155 -27315 0 0 *55
1583999080.48,$M4.1 43438 1253 1005 -22155 -27315 0 0 *5C
1583999081.55,$M4.1 43439 1253 999 -22155 -27315 0 0 *60
1583999082.62,$M4.1 43440 1255 1013 -22155 -27315 0 0 *52
1583999083.69,$M4.1 43441 1251 1009 -22155 -27315 0 0 *5C
1583999084.76,$M4.1 43442 1255 1017 -22155 -27315 0 0 *54
1583999085.85,$M4.1 43443 1253 1003 -22155 -27315 0 0 *56
1583999086.93,$M4.1 43444 1253 1003 -22155 -27315 0 0 *51
1583999088.02,$M4.1 43445 1253 1003 -22155 -27315 0 0 *50
1583999089.1,$M4.1 43446 1253 1003 -22155 -27315 0 0 *53
1583999090.19,$M4.1 43447 1253 1003 -22155 -27315 0 0 *52
1583999091.27,$M4.1 43448 1253 1005 -22155 -27315 0 0 *5B
1583999092.34,$M4.1 43449 1255 1003 -22155 -27315 0 0 *5A
1583999093.43,$M4.1 43450 1253 1003 -22155 -27315 0 0 *54
1583999094.51,$M4.1 43451 1253 1005 -22155 -27315 0 0 *53
1583999095.61,$M4.1 43452 1253 1005 -22155 -27315 0 0 *50
1583999096.68,$M4.1 43453 1255 1009 -22155 -27315 0 0 *5B
1583999097.74,$M4.1 43454 1255 1013 -22155 -27315 0 0 *57
1583999098.81,$M4.1 43455 1255 1017 -22155 -27315 0 0 *52
1583999099.89,$M4.1 43456 1255 1019 -22155 -27315 0 0 *5F
1583999100.99,$M4.1 43457 1255 1023 -22155 -27315 0 0 *57
1583999102.1,$M4.1 43458 1253 1019 -22155 -27315 0 0 *57
1583999103.18,$M4.1 43459 1255 1027 -22155 -27315 0 0 *5D
1583999104.26,$M4.1 43460 1255 1027 -22155 -27315 0 0 *57
1583999105.35,$M4.1 43461 1255 1041 -22155 -27315 0 0 *56
1583999106.44,$M4.1 43462 1255 1041 -22155 -27315 0 0 *55
1583999107.52,$M4.1 43463 1255 1041 -22155 -27315 0 0 *54
1583999108.59,$M4.1 43464 1255 1033 -22155 -27315 0 0 *56
1583999109.68,$M4.1 43465 1255 1027 -22155 -27315 0 0 *52
1583999110.76,$M4.1 43466 1255 1023 -22155 -27315 0 0 *55
1583999111.86,$M4.1 43467 1259 1023 -22155 -27315 0 0 *58
1583999112.98,$M4.1 43468 1257 1023 -22155 -27315 0 0 *59
1583999114.05,$M4.1 43469 1255 1013 -22155 -27315 0 0 *59
1583999115.17,$M4.1 43470 1257 1019 -22155 -27315 0 0 *59
1583999116.25,$M4.1 43471 1259 1019 -22155 -27315 0 0 *56
1583999117.34,$M4.1 43472 1257 1003 -22155 -27315 0 0 *50
1583999118.44,$M4.1 43473 1257 1013 -22155 -27315 0 0 *50
1583999119.54,$M4.1 43474 1257 1013 -22155 -27315 0 0 *57
1583999120.66,$M4.1 43475 1257 1019 -22155 -27315 0 0 *5C
1583999121.77,$M4.1 43476 1257 1019 -22155 -27315 0 0 *5F
1583999122.87,$M4.1 43477 1257 1017 -22155 -27315 0 0 *50
1583999123.99,$M4.1 43478 1257 1019 -22155 -27315 0 0 *51
1583999125.11,$M4.1 43479 1257 1019 -22155 -27315 0 0 *50
1583999126.23,$M4.1 43480 1257 1023 -22155 -27315 0 0 *5F
1583999127.33,$M4.1 43481 1259 1023 -22155 -27315 0 0 *50
1583999128.41,$M4.1 43482 1259 1027 -22155 -27315 0 0 *57
1583999129.53,$M4.1 43483 1257 1027 -22155 -27315 0 0 *58
1583999130.61,$M4.1 43484 1259 1027 -22155 -27315 0 0 *51
1583999131.7,$M4.1 43485 1259 1027 -22155 -27315 0 0 *50
1583999132.79,$M4.1 43486 1259 1027 -22155 -27315 0 0 *53
1583999133.89,$M4.1 43487 1259 1023 -22155 -27315 0 0 *56
1583999134.97,$M4.1 43488 1259 1023 -22155 -27315 0 0 *59
1583999136.06,$M4.1 43489 1259 1027 -22155 -27315 0 0 *5C
1583999137.14,$M4.1 43490 1259 1027 -22155 -27315 0 0 *54
1583999138.24,$M4.1 43491 1259 1023 -22155 -27315 0 0 *51
1583999139.33,$M4.1 43492 1259 1027 -22155 -27315 0 0 *56
1583999140.42,$M4.1 43493 1259 1023 -22155 -27315 0 0 *53
1583999141.48,$M4.1 43494 1259 1017 -22155 -27315 0 0 *53
1583999142.57,$M4.1 43495 1259 1019 -22155 -27315 0 0 *5C
1583999143.65,$M4.1 43496 1259 1019 -22155 -27315 0 0 *5F
1583999144.72,$M4.1 43497 1259 1013 -22155 -27315 0 0 *54
1583999145.79,$M4.1 43498 1259 1009 -22155 -27315 0 0 *50
1583999146.86,$M4.1 43499 1259 1009 -22155 -27315 0 0 *51
1583999147.93,$M4.1 43500 1259 1009 -22155 -27315 0 0 *50
1583999149.0,$M4.1 43501 1259 1017 -22155 -27315 0 0 *5E
1583999150.09,$M4.1 43502 1259 1027 -22155 -27315 0 0 *5E
1583999151.19,$M4.1 43503 1259 1023 -22155 -27315 0 0 *5B
1583999152.27,$M4.1 43504 1259 1027 -22155 -27315 0 0 *58
1583999153.36,$M4.1 43505 1259 1023 -22155 -27315 0 0 *5D
1583999154.44,$M4.1 43506 1259 1027 -22155 -27315 0 0 *5A
1583999155.54,$M4.1 43507 1259 1023 -22155 -27315 0 0 *5F
1583999156.63,$M4.1 43508 1259 1023 -22155 -27315 0 0 *50
1583999157.73,$M4.1 43509 1261 1023 -22155 -27315 0 0 *5A
1583999158.82,$M4.1 43510 1261 1019 -22155 -27315 0 0 *5B
1583999159.89,$M4.1 43511 1261 1017 -22155 -27315 0 0 *54
1583999160.99,$M4.1 43512 1261 1023 -22155 -27315 0 0 *50
1583999162.09,$M4.1 43513 1261 1023 -22155 -27315 0 0 *51
1583999163.18,$M4.1 43514 1261 1023 -22155 -27315 0 0 *56
1583999164.26,$M4.1 43515 1261 1017 -22155 -27315 0 0 *50
1583999165.34,$M4.1 43516 1261 1023 -22155 -27315 0 0 *54
1583999166.45,$M4.1 43517 1261 1027 -22155 -27315 0 0 *51
1583999167.52,$M4.1 43518 1261 1033 -22155 -27315 0 0 *5B
1583999168.58,$M4.1 43519 1261 1033 -22155 -27315 0 0 *5A
1583999169.69,$M4.1 43520 1261 1031 -22155 -27315 0 0 *52
1583999170.79,$M4.1 43521 1265 1023 -22155 -27315 0 0 *54
1583999171.89,$M4.1 43522 1261 1019 -22155 -27315 0 0 *5A
1583999172.97,$M4.1 43523 1261 1027 -22155 -27315 0 0 *56
1583999174.04,$M4.1 43524 1261 1033 -22155 -27315 0 0 *54
1583999175.15,$M4.1 43525 1265 1041 -22155 -27315 0 0 *54
1583999176.23,$M4.1 43526 1265 1037 -22155 -27315 0 0 *56
1583999177.32,$M4.1 43527 1261 1041 -22155 -27315 0 0 *52
1583999178.42,$M4.1 43528 1261 1037 -22155 -27315 0 0 *5C
1583999179.5,$M4.1 43529 1265 1041 -22155 -27315 0 0 *58
1583999180.59,$M4.1 43530 1265 1041 -22155 -27315 0 0 *50
1583999181.69,$M4.1 43531 1265 1041 -22155 -27315 0 0 *51
1583999182.74,$M4.1 43532 1265 1043 -22155 -27315 0 0 *50
1583999183.84,$M4.1 43533 1265 1041 -22155 -27315 0 0 *53
1583999184.96,$M4.1 43534 1267 1037 -22155 -27315 0 0 *57
1583999186.06,$M4.1 43535 1267 1033 -22155 -27315 0 0 *52
1583999187.18,$M4.1 43536 1267 1037 -22155 -27315 0 0 *55
1583999188.25,$M4.1 43537 1265 1033 -22155 -27315 0 0 *52
1583999189.35,$M4.1 43538 1265 1023 -22155 -27315 0 0 *5C
1583999190.45,$M4.1 43539 1265 1031 -22155 -27315 0 0 *5E
1583999191.55,$M4.1 43540 1265 1023 -22155 -27315 0 0 *53
1583999192.62,$M4.1 43541 1265 1017 -22155 -27315 0 0 *55
1583999193.71,$M4.1 43542 1265 1017 -22155 -27315 0 0 *56
1583999194.78,$M4.1 43543 1265 1005 -22155 -27315 0 0 *54
1583999195.85,$M4.1 43544 1265 999 -22155 -27315 0 0 *6E
1583999196.92,$M4.1 43545 1265 995 -22155 -27315 0 0 *63
1583999197.98,$M4.1 43546 1265 999 -22155 -27315 0 0 *6C
1583999199.05,$M4.1 43547 1265 1005 -22155 -27315 0 0 *50
1583999200.12,$M4.1 43548 1261 1009 -22155 -27315 0 0 *57
1583999201.21,$M4.1 43549 1265 1013 -22155 -27315 0 0 *59
1583999202.29,$M4.1 43550 1265 1027 -22155 -27315 0 0 *56
1583999203.4,$M4.1 43551 1265 1023 -22155 -27315 0 0 *53
1583999204.5,$M4.1 43552 1265 1023 -22155 -27315 0 0 *50
1583999205.6,$M4.1 43553 1265 1031 -22155 -27315 0 0 *52
1583999206.67,$M4.1 43554 1265 1033 -22155 -27315 0 0 *57
1583999207.79,$M4.1 43555 1265 1031 -22155 -27315 0 0 *54
1583999208.89,$M4.1 43556 1265 1031 -22155 -27315 0 0 *57
1583999209.97,$M4.1 43557 1261 1027 -22155 -27315 0 0 *55
1583999211.07,$M4.1 43558 1265 1031 -22155 -27315 0 0 *59
1583999212.18,$M4.1 43559 1265 1031 -22155 -27315 0 0 *58
1583999213.28,$M4.1 43560 1261 1027 -22155 -27315 0 0 *51
1583999214.38,$M4.1 43561 1265 1031 -22155 -27315 0 0 *53
1583999215.48,$M4.1 43562 1267 1033 -22155 -27315 0 0 *50
1583999216.56,$M4.1 43563 1265 1033 -22155 -27315 0 0 *53
1583999217.67,$M4.1 43564 1261 1031 -22155 -27315 0 0 *52
1583999218.75,$M4.1 43565 1265 1027 -22155 -27315 0 0 *50
1583999219.88,$M4.1 43566 1267 1031 -22155 -27315 0 0 *56
1583999220.98,$M4.1 43567 1267 1033 -22155 -27315 0 0 *55
1583999222.12,$M4.1 43568 1267 1031 -22155 -27315 0 0 *58
1583999223.24,$M4.1 43569 1267 1027 -22155 -27315 0 0 *5E
1583999224.34,$M4.1 43570 1265 1027 -22155 -27315 0 0 *54
1583999225.42,$M4.1 43571 1265 1027 -22155 -27315 0 0 *55
1583999226.52,$M4.1 43572 1265 1031 -22155 -27315 0 0 *51
1583999227.63,$M4.1 43573 1265 1023 -22155 -27315 0 0 *53
1583999228.73,$M4.1 43574 1265 1031 -22155 -27315 0 0 *57
1583999229.83,$M4.1 43575 1265 1031 -22155 -27315 0 0 *56
1583999230.96,$M4.1 43576 1267 1031 -22155 -27315 0 0 *57
1583999232.06,$M4.1 43577 1265 1027 -22155 -27315 0 0 *53
1583999233.18,$M4.1 43578 1267 1031 -22155 -27315 0 0 *59
1583999234.3,$M4.1 43579 1267 1037 -22155 -27315 0 0 *5E
1583999235.41,$M4.1 43580 1267 1037 -22155 -27315 0 0 *58
1583999236.51,$M4.1 43581 1267 1033 -22155 -27315 0 0 *5D
1583999237.6,$M4.1 43582 1269 1041 -22155 -27315 0 0 *55
1583999238.73,$M4.1 43583 1267 1037 -22155 -27315 0 0 *5B
1583999239.85,$M4.1 43584 1267 1037 -22155 -27315 0 0 *5C
1583999240.94,$M4.1 43585 1267 1051 -22155 -27315 0 0 *5D
1583999242.02,$M4.1 43586 1269 1057 -22155 -27315 0 0 *56
1583999243.11,$M4.1 43587 1267 1043 -22155 -27315 0 0 *5C
1583999244.18,$M4.1 43588 1269 1055 -22155 -27315 0 0 *5A
1583999245.28,$M4.1 43589 1267 1055 -22155 -27315 0 0 *55
1583999246.39,$M4.1 43590 1267 1065 -22155 -27315 0 0 *5E
1583999247.46,$M4.1 43591 1269 1069 -22155 -27315 0 0 *5D
1583999248.55,$M4.1 43592 1269 1065 -22155 -27315 0 0 *52
1583999249.63,$M4.1 43593 1269 1057 -22155 -27315 0 0 *52
1583999250.75,$M4.1 43594 1271 1061 -22155 -27315 0 0 *59
1583999251.87,$M4.1 43595 1271 1061 -22155 -27315 0 0 *58
1583999252.95,$M4.1 43596 1271 1051 -22155 -27315 0 0 *58
1583999254.07,$M4.1 43597 1271 1065 -22155 -27315 0 0 *5E
1583999255.17,$M4.1 43598 1271 1057 -22155 -27315 0 0 *50
1583999256.27,$M4.1 43599 1271 1051 -22155 -27315 0 0 *57
1583999257.36,$M4.1 43600 1269 1041 -22155 -27315 0 0 *5C
1583999258.44,$M4.1 43601 1273 1027 -22155 -27315 0 0 *56
1583999259.56,$M4.1 43602 1271 1027 -22155 -27315 0 0 *57
1583999260.68,$M4.1 43603 1271 1019 -22155 -27315 0 0 *5B
1583999261.78,$M4.1 43604 1273 1019 -22155 -27315 0 0 *5E
1583999262.85,$M4.1 43605 1273 1013 -22155 -27315 0 0 *55
1583999263.92,$M4.1 43606 1269 1003 -22155 -27315 0 0 *5C
1583999264.97,$M4.1 43607 1269 995 -22155 -27315 0 0 *6A
1583999266.06,$M4.1 43608 1271 995 -22155 -27315 0 0 *6C
1583999267.14,$M4.1 43609 1269 977 -22155 -27315 0 0 *68
1583999268.24,$M4.1 43610 1267 963 -22155 -27315 0 0 *6B
1583999269.33,$M4.1 43611 1267 963 -22155 -27315 0 0 *6A
1583999270.42,$M4.1 43612 1267 963 -22155 -27315 0 0 *69
1583999271.53,$M4.1 43613 1267 977 -22155 -27315 0 0 *6D
1583999272.67,$M4.1 43614 1267 977 -22155 -27315 0 0 *6A
1583999273.72,$M4.1 43615 1265 967 -22155 -27315 0 0 *68
1583999274.8,$M4.1 43616 1265 967 -22155 -27315 0 0 *6B
1583999275.86,$M4.1 43617 1261 963 -22155 -27315 0 0 *6A
1583999276.96,$M4.1 43618 1265 977 -22155 -27315 0 0 *64
1583999278.03,$M4.1 43619 1261 975 -22155 -27315 0 0 *63
1583999279.11,$M4.1 43620 1261 981 -22155 -27315 0 0 *62
1583999280.22,$M4.1 43621 1261 985 -22155 -27315 0 0 *67
1583999281.32,$M4.1 43622 1261 985 -22155 -27315 0 0 *64
1583999282.4,$M4.1 43623 1261 985 -22155 -27315 0 0 *65
1583999283.47,$M4.1 43624 1259 975 -22155 -27315 0 0 *66
1583999284.52,$M4.1 43625 1259 967 -22155 -27315 0 0 *64
1583999285.6,$M4.1 43626 1259 971 -22155 -27315 0 0 *60
1583999286.7,$M4.1 43627 1261 985 -22155 -27315 0 0 *61
1583999287.78,$M4.1 43628 1261 985 -22155 -27315 0 0 *6E
1583999288.9,$M4.1 43629 1257 989 -22155 -27315 0 0 *66
1583999289.97,$M4.1 43630 1259 991 -22155 -27315 0 0 *69
1583999291.05,$M4.1 43631 1259 989 -22155 -27315 0 0 *61
1583999292.11,$M4.1 43632 1259 991 -22155 -27315 0 0 *6B
1583999293.18,$M4.1 43633 1259 991 -22155 -27315 0 0 *6A
1583999294.26,$M4.1 43634 1257 999 -22155 -27315 0 0 *6B
1583999295.33,$M4.1 43635 1259 1003 -22155 -27315 0 0 *5F
1583999296.4,$M4.1 43636 1259 1005 -22155 -27315 0 0 *5A
1583999297.47,$M4.1 43637 1259 1005 -22155 -27315 0 0 *5B
1583999298.54,$M4.1 43638 1261 1009 -22155 -27315 0 0 *53
1583999299.59,$M4.1 43639 1259 995 -22155 -27315 0 0 *64
1583999300.66,$M4.1 43640 1259 995 -22155 -27315 0 0 *6A
1583999301.75,$M4.1 43641 1259 985 -22155 -27315 0 0 *6A
1583999302.83,$M4.1 43642 1259 985 -22155 -27315 0 0 *69
1583999303.9,$M4.1 43643 1259 991 -22155 -27315 0 0 *6D
1583999304.96,$M4.1 43644 1259 991 -22155 -27315 0 0 *6A
1583999306.06,$M4.1 43645 1257 991 -22155 -27315 0 0 *65
1583999307.14,$M4.1 43646 1257 995 -22155 -27315 0 0 *62
1583999308.2,$M4.1 43647 1259 995 -22155 -27315 0 0 *6D
1583999309.28,$M4.1 43648 1257 999 -22155 -27315 0 0 *60
1583999310.38,$M4.1 43649 1257 999 -22155 -27315 0 0 *61
1583999311.44,$M4.1 43650 1259 995 -22155 -27315 0 0 *6B
1583999312.51,$M4.1 43651 1259 999 -22155 -27315 0 0 *66
1583999313.56,$M4.1 43652 1259 995 -22155 -27315 0 0 *69
1583999314.61,$M4.1 43653 1259 991 -22155 -27315 0 0 *6C
1583999315.71,$M4.1 43654 1257 999 -22155 -27315 0 0 *6D
1583999316.78,$M4.1 43655 1259 1005 -22155 -27315 0 0 *5F
1583999317.87,$M4.1 43656 1257 1003 -22155 -27315 0 0 *54
1583999318.92,$M4.1 43657 1259 995 -22155 -27315 0 0 *6C
1583999319.99,$M4.1 43658 1259 999 -22155 -27315 0 0 *6F
1583999321.08,$M4.1 43659 1257 999 -22155 -27315 0 0 *60
1583999322.13,$M4.1 43660 1259 999 -22155 -27315 0 0 *64
1583999323.2,$M4.1 43661 1259 999 -22155 -27315 0 0 *65
1583999324.25,$M4.1 43662 1259 1003 -22155 -27315 0 0 *5D
1583999325.35,$M4.1 43663 1257 1005 -22155 -27315 0 0 *54
1583999326.46,$M4.1 43664 1257 1005 -22155 -27315 0 0 *53
1583999327.51,$M4.1 43665 1259 999 -22155 -27315 0 0 *61
1583999328.59,$M4.1 43666 1257 995 -22155 -27315 0 0 *60
1583999329.66,$M4.1 43667 1259 1005 -22155 -27315 0 0 *5E
1583999330.72,$M4.1 43668 1259 995 -22155 -27315 0 0 *60
1583999331.82,$M4.1 43669 1257 991 -22155 -27315 0 0 *6B
1583999332.87,$M4.1 43670 1259 995 -22155 -27315 0 0 *69
1583999333.96,$M4.1 43671 1257 995 -22155 -27315 0 0 *66
1583999335.04,$M4.1 43672 1257 999 -22155 -27315 0 0 *69
1583999336.1,$M4.1 43673 1259 995 -22155 -27315 0 0 *6A
1583999337.18,$M4.1 43674 1257 995 -22155 -27315 0 0 *63
1583999338.28,$M4.1 43675 1257 999 -22155 -27315 0 0 *6E
1583999339.37,$M4.1 43676 1257 999 -22155 -27315 0 0 *6D
1583999340.47,$M4.1 43677 1257 1005 -22155 -27315 0 0 *51
1583999341.54,$M4.1 43678 1259 1005 -22155 -27315 0 0 *50
1583999342.62,$M4.1 43679 1257 1005 -22155 -27315 0 0 *5F
1583999343.69,$M4.1 43680 1259 991 -22155 -27315 0 0 *62
1583999344.78,$M4.1 43681 1257 991 -22155 -27315 0 0 *6D
1583999345.86,$M4.1 43682 1257 1003 -22155 -27315 0 0 *5D
1583999346.95,$M4.1 43683 1257 995 -22155 -27315 0 0 *6B
1583999348.05,$M4.1 43684 1257 991 -22155 -27315 0 0 *68
1583999349.14,$M4.1 43685 1257 971 -22155 -27315 0 0 *67
1583999350.25,$M4.1 43686 1257 961 -22155 -27315 0 0 *65
1583999351.35,$M4.1 43687 1257 957 -22155 -27315 0 0 *61
1583999352.47,$M4.1 43688 1253 949 -22155 -27315 0 0 *65
1583999353.56,$M4.1 43689 1255 953 -22155 -27315 0 0 *69
1583999354.64,$M4.1 43690 1255 953 -22155 -27315 0 0 *61
1583999355.7,$M4.1 43691 1255 963 -22155 -27315 0 0 *63
1583999356.78,$M4.1 43692 1253 967 -22155 -27315 0 0 *62
1583999357.87,$M4.1 43693 1253 971 -22155 -27315 0 0 *64
1583999358.98,$M4.1 43694 1253 977 -22155 -27315 0 0 *65
1583999360.09,$M4.1 43695 1253 981 -22155 -27315 0 0 *6D
1583999361.2,$M4.1 43696 1253 989 -22155 -27315 0 0 *66
1583999362.29,$M4.1 43697 1253 999 -22155 -27315 0 0 *66
