1581473180.21,$M4.1 40739 1163 953 -22153 -27315 0 0 *60
1581473181.33,$M4.1 40740 1163 981 -22153 -27315 0 0 *61
1581473182.48,$M4.1 40741 1161 981 -22153 -27315 0 0 *62
1581473183.56,$M4.1 40742 1163 971 -22153 -27315 0 0 *6C
1581473184.69,$M4.1 40743 1161 949 -22153 -27315 0 0 *64
1581473185.8,$M4.1 40744 1163 947 -22153 -27315 0 0 *6F
1581473186.93,$M4.1 40745 1161 953 -22153 -27315 0 0 *69
1581473188.03,$M4.1 40746 1163 957 -22153 -27315 0 0 *6C
1581473189.16,$M4.1 40747 1161 961 -22153 -27315 0 0 *6A
1581473190.3,$M4.1 40748 1161 957 -22153 -27315 0 0 *60
1581473191.41,$M4.1 40749 1163 957 -22153 -27315 0 0 *63
1581473192.5,$M4.1 40750 1163 947 -22153 -27315 0 0 *6A
1581473193.62,$M4.1 40751 1163 949 -22153 -27315 0 0 *65
1581473194.73,$M4.1 40752 1163 949 -22153 -27315 0 0 *66
1581473195.88,$M4.1 40753 1161 935 -22153 -27315 0 0 *6E
1581473196.98,$M4.1 40754 1161 947 -22153 -27315 0 0 *6C
1581473198.13,$M4.1 40755 1161 949 -22153 -27315 0 0 *63
1581473199.22,$M4.1 40756 1163 947 -22153 -27315 0 0 *6C
1581473200.35,$M4.1 40757 1161 939 -22153 -27315 0 0 *66
1581473201.45,$M4.1 40758 1163 947 -22153 -27315 0 0 *62
1581473202.57,$M4.1 40759 1161 961 -22153 -27315 0 0 *65
1581473203.69,$M4.1 40760 1163 939 -22153 -27315 0 0 *60
1581473204.84,$M4.1 40761 1161 949 -22153 -27315 0 0 *64
1581473205.97,$M4.1 40762 1161 939 -22153 -27315 0 0 *60
1581473207.1,$M4.1 40763 1161 939 -22153 -27315 0 0 *61
1581473208.22,$M4.1 40764 1159 935 -22153 -27315 0 0 *61
1581473209.34,$M4.1 40765 1161 947 -22153 -27315 0 0 *6E
1581473210.44,$M4.1 40766 1161 947 -22153 -27315 0 0 *6D
1581473211.59,$M4.1 40767 1161 939 -22153 -27315 0 0 *65
1581473212.71,$M4.1 40768 1163 939 -22153 -27315 0 0 *68
1581473213.84,$M4.1 40769 1161 949 -22153 -27315 0 0 *6C
1581473214.93,$M4.1 40770 1159 947 -22153 -27315 0 0 *61
1581473216.07,$M4.1 40771 1161 949 -22153 -27315 0 0 *65
1581473217.18,$M4.1 40772 1161 947 -22153 -27315 0 0 *68
1581473218.29,$M4.1 40773 1159 949 -22153 -27315 0 0 *6C
1581473219.38,$M4.1 40774 1159 971 -22153 -27315 0 0 *60
1581473220.5,$M4.1 40775 1157 967 -22153 -27315 0 0 *68
1581473221.63,$M4.1 40776 1161 977 -22153 -27315 0 0 *6F
1581473222.72,$M4.1 40777 1159 963 -22153 -27315 0 0 *60
1581473223.82,$M4.1 40778 1161 963 -22153 -27315 0 0 *64
1581473224.93,$M4.1 40779 1161 963 -22153 -27315 0 0 *65
1581473226.05,$M4.1 40780 1161 961 -22153 -27315 0 0 *61
1581473227.2,$M4.1 40781 1161 953 -22153 -27315 0 0 *61
1581473228.33,$M4.1 40782 1161 953 -22153 -27315 0 0 *62
1581473229.43,$M4.1 40783 1159 957 -22153 -27315 0 0 *6C
1581473230.57,$M4.1 40784 1161 957 -22153 -27315 0 0 *60
1581473231.67,$M4.1 40785 1161 963 -22153 -27315 0 0 *66
1581473232.79,$M4.1 40786 1163 961 -22153 -27315 0 0 *65
1581473233.89,$M4.1 40787 1163 961 -22153 -27315 0 0 *64
1581473235.01,$M4.1 40788 1161 967 -22153 -27315 0 0 *6F
1581473236.09,$M4.1 40789 1163 971 -22153 -27315 0 0 *6B
1581473237.21,$M4.1 40790 1161 967 -22153 -27315 0 0 *66
1581473238.31,$M4.1 40791 1161 963 -22153 -27315 0 0 *63
1581473239.43,$M4.1 40792 1161 967 -22153 -27315 0 0 *64
1581473240.53,$M4.1 40793 1159 957 -22153 -27315 0 0 *6D
1581473241.64,$M4.1 40794 1161 963 -22153 -27315 0 0 *66
1581473242.75,$M4.1 40795 1161 967 -22153 -27315 0 0 *63
1581473243.83,$M4.1 40796 1163 967 -22153 -27315 0 0 *62
1581473244.92,$M4.1 40797 1159 963 -22153 -27315 0 0 *6E
1581473246.03,$M4.1 40798 1161 963 -22153 -27315 0 0 *6A
1581473247.15,$M4.1 40799 1161 961 -22153 -27315 0 0 *69
1581473248.27,$M4.1 40800 1161 967 -22153 -27315 0 0 *60
1581473249.39,$M4.1 40801 1161 971 -22153 -27315 0 0 *66
1581473250.5,$M4.1 40802 1163 977 -22153 -27315 0 0 *61
1581473251.64,$M4.1 40803 1161 977 -22153 -27315 0 0 *62
1581473252.74,$M4.1 40804 1161 967 -22153 -27315 0 0 *64
1581473253.84,$M4.1 40805 1163 975 -22153 -27315 0 0 *64
1581473254.97,$M4.1 40806 1161 977 -22153 -27315 0 0 *67
1581473256.11,$M4.1 40807 1161 957 -22153 -27315 0 0 *64
1581473257.22,$M4.1 40808 1163 957 -22153 -27315 0 0 *69
1581473258.32,$M4.1 40809 1161 963 -22153 -27315 0 0 *6D
1581473259.44,$M4.1 40810 1163 957 -22153 -27315 0 0 *60
1581473260.56,$M4.1 40811 1163 949 -22153 -27315 0 0 *6E
1581473261.69,$M4.1 40812 1161 949 -22153 -27315 0 0 *6F
1581473262.81,$M4.1 40813 1163 953 -22153 -27315 0 0 *67
1581473263.91,$M4.1 40814 1163 953 -22153 -27315 0 0 *60
1581473265.03,$M4.1 40815 1163 957 -22153 -27315 0 0 *65
1581473266.16,$M4.1 40816 1161 961 -22153 -27315 0 0 *61
1581473267.3,$M4.1 40817 1161 957 -22153 -27315 0 0 *65
1581473268.43,$M4.1 40818 1161 957 -22153 -27315 0 0 *6A
1581473269.56,$M4.1 40819 1161 957 -22153 -27315 0 0 *6B
1581473270.7,$M4.1 40820 1161 949 -22153 -27315 0 0 *6E
1581473271.81,$M4.1 40821 1161 947 -22153 -27315 0 0 *61
1581473272.93,$M4.1 40822 1161 947 -22153 -27315 0 0 *62
1581473274.05,$M4.1 40823 1163 939 -22153 -27315 0 0 *68
1581473275.15,$M4.1 40824 1161 947 -22153 -27315 0 0 *64
1581473276.28,$M4.1 40825 1161 953 -22153 -27315 0 0 *60
1581473277.41,$M4.1 40826 1161 957 -22153 -27315 0 0 *67
1581473278.53,$M4.1 40827 1161 963 -22153 -27315 0 0 *61
1581473279.67,$M4.1 40828 1161 957 -22153 -27315 0 0 *69
1581473280.8,$M4.1 40829 1161 961 -22153 -27315 0 0 *6D
1581473281.93,$M4.1 40830 1157 949 -22153 -27315 0 0 *6A
1581473283.07,$M4.1 40831 1161 953 -22153 -27315 0 0 *65
1581473284.2,$M4.1 40832 1161 953 -22153 -27315 0 0 *66
1581473285.3,$M4.1 40833 1161 947 -22153 -27315 0 0 *62
1581473286.45,$M4.1 40834 1161 939 -22153 -27315 0 0 *6C
1581473287.53,$M4.1 40835 1159 933 -22153 -27315 0 0 *6C
1581473288.67,$M4.1 40836 1161 935 -22153 -27315 0 0 *62
1581473289.75,$M4.1 40837 1159 947 -22153 -27315 0 0 *6D
1581473290.89,$M4.1 40838 1157 939 -22153 -27315 0 0 *65
1581473292.02,$M4.1 40839 1161 949 -22153 -27315 0 0 *66
1581473293.15,$M4.1 40840 1161 953 -22153 -27315 0 0 *63
1581473294.24,$M4.1 40841 1159 947 -22153 -27315 0 0 *6C
1581473295.36,$M4.1 40842 1159 949 -22153 -27315 0 0 *61
1581473296.47,$M4.1 40843 1161 947 -22153 -27315 0 0 *65
1581473297.61,$M4.1 40844 1161 939 -22153 -27315 0 0 *6B
1581473298.74,$M4.1 40845 1161 935 -22153 -27315 0 0 *66
1581473299.86,$M4.1 40846 1161 933 -22153 -27315 0 0 *63
1581473300.94,$M4.1 40847 1159 933 -22153 -27315 0 0 *69
1581473302.04,$M4.1 40848 1157 925 -22153 -27315 0 0 *6F
1581473303.13,$M4.1 40849 1159 929 -22153 -27315 0 0 *6C
1581473304.25,$M4.1 40850 1159 935 -22153 -27315 0 0 *69
1581473305.35,$M4.1 40851 1159 935 -22153 -27315 0 0 *68
1581473306.46,$M4.1 40852 1157 947 -22153 -27315 0 0 *60
1581473307.58,$M4.1 40853 1159 949 -22153 -27315 0 0 *61
1581473308.67,$M4.1 40854 1159 943 -22153 -27315 0 0 *6C
1581473309.75,$M4.1 40855 1159 943 -22153 -27315 0 0 *6D
1581473310.87,$M4.1 40856 1159 939 -22153 -27315 0 0 *63
1581473311.96,$M4.1 40857 1159 943 -22153 -27315 0 0 *6F
1581473313.07,$M4.1 40858 1159 949 -22153 -27315 0 0 *6A
1581473314.17,$M4.1 40859 1159 949 -22153 -27315 0 0 *6B
1581473315.32,$M4.1 40860 1157 949 -22153 -27315 0 0 *6F
1581473316.42,$M4.1 40861 1157 933 -22153 -27315 0 0 *63
1581473317.56,$M4.1 40862 1157 939 -22153 -27315 0 0 *6A
1581473318.67,$M4.1 40863 1159 935 -22153 -27315 0 0 *69
1581473319.76,$M4.1 40864 1159 947 -22153 -27315 0 0 *6B
1581473320.86,$M4.1 40865 1157 943 -22153 -27315 0 0 *60
1581473321.96,$M4.1 40866 1159 943 -22153 -27315 0 0 *6D
1581473323.05,$M4.1 40867 1159 947 -22153 -27315 0 0 *68
1581473324.13,$M4.1 40868 1159 947 -22153 -27315 0 0 *67
1581473325.22,$M4.1 40869 1159 943 -22153 -27315 0 0 *62
1581473326.35,$M4.1 40870 1157 939 -22153 -27315 0 0 *69
1581473327.44,$M4.1 40871 1159 947 -22153 -27315 0 0 *6F
1581473328.55,$M4.1 40872 1159 949 -22153 -27315 0 0 *62
1581473329.67,$M4.1 40873 1159 949 -22153 -27315 0 0 *63
1581473330.79,$M4.1 40874 1161 947 -22153 -27315 0 0 *61
1581473331.89,$M4.1 40875 1159 949 -22153 -27315 0 0 *65
1581473332.98,$M4.1 40876 1159 947 -22153 -27315 0 0 *68
1581473334.08,$M4.1 40877 1159 943 -22153 -27315 0 0 *6D
1581473335.18,$M4.1 40878 1159 935 -22153 -27315 0 0 *63
1581473336.26,$M4.1 40879 1159 933 -22153 -27315 0 0 *64
1581473337.35,$M4.1 40880 1159 929 -22153 -27315 0 0 *69
1581473338.45,$M4.1 40881 1157 925 -22153 -27315 0 0 *6A
1581473339.57,$M4.1 40882 1157 921 -22153 -27315 0 0 *6D
1581473340.64,$M4.1 40883 1159 929 -22153 -27315 0 0 *6A
1581473341.75,$M4.1 40884 1157 929 -22153 -27315 0 0 *63
1581473342.82,$M4.1 40885 1159 929 -22153 -27315 0 0 *6C
1581473343.91,$M4.1 40886 1159 933 -22153 -27315 0 0 *64
1581473345.06,$M4.1 40887 1157 939 -22153 -27315 0 0 *61
1581473346.19,$M4.1 40888 1157 939 -22153 -27315 0 0 *6E
1581473347.28,$M4.1 40889 1159 943 -22153 -27315 0 0 *6C
1581473348.39,$M4.1 40890 1159 949 -22153 -27315 0 0 *6E
1581473349.48,$M4.1 40891 1159 947 -22153 -27315 0 0 *61
1581473350.6,$M4.1 40892 1159 949 -22153 -27315 0 0 *6C
1581473351.68,$M4.1 40893 1159 943 -22153 -27315 0 0 *67
1581473352.82,$M4.1 40894 1157 953 -22153 -27315 0 0 *6F
1581473353.92,$M4.1 40895 1157 943 -22153 -27315 0 0 *6F
1581473355.03,$M4.1 40896 1159 949 -22153 -27315 0 0 *68
1581473356.15,$M4.1 40897 1159 949 -22153 -27315 0 0 *69
1581473357.28,$M4.1 40898 1157 939 -22153 -27315 0 0 *6F
1581473358.37,$M4.1 40899 1159 943 -22153 -27315 0 0 *6D
1581473359.5,$M4.1 40900 1157 939 -22153 -27315 0 0 *6F
1581473360.62,$M4.1 40901 1157 943 -22153 -27315 0 0 *63
1581473361.71,$M4.1 40902 1159 947 -22153 -27315 0 0 *6A
1581473362.84,$M4.1 40903 1157 939 -22153 -27315 0 0 *6C
1581473363.96,$M4.1 40904 1157 947 -22153 -27315 0 0 *62
1581473365.06,$M4.1 40905 1157 933 -22153 -27315 0 0 *60
1581473366.19,$M4.1 40906 1157 957 -22153 -27315 0 0 *61
1581473367.31,$M4.1 40907 1157 933 -22153 -27315 0 0 *62
1581473368.41,$M4.1 40908 1159 935 -22153 -27315 0 0 *65
1581473369.53,$M4.1 40909 1159 935 -22153 -27315 0 0 *64
1581473370.61,$M4.1 40910 1159 943 -22153 -27315 0 0 *6D
1581473371.7,$M4.1 40911 1159 947 -22153 -27315 0 0 *68
1581473372.78,$M4.1 40912 1159 943 -22153 -27315 0 0 *6F
1581473373.92,$M4.1 40913 1157 939 -22153 -27315 0 0 *6D
1581473375.03,$M4.1 40914 1157 943 -22153 -27315 0 0 *67
1581473376.12,$M4.1 40915 1159 947 -22153 -27315 0 0 *6C
1581473377.24,$M4.1 40916 1159 949 -22153 -27315 0 0 *61
1581473378.32,$M4.1 40917 1159 947 -22153 -27315 0 0 *6E
1581473379.41,$M4.1 40918 1159 943 -22153 -27315 0 0 *65
1581473380.51,$M4.1 40919 1159 943 -22153 -27315 0 0 *64
1581473381.61,$M4.1 40920 1159 935 -22153 -27315 0 0 *6F
1581473382.74,$M4.1 40921 1157 939 -22153 -27315 0 0 *6C
1581473383.83,$M4.1 40922 1159 943 -22153 -27315 0 0 *6C
1581473384.95,$M4.1 40923 1157 943 -22153 -27315 0 0 *63
1581473386.08,$M4.1 40924 1157 949 -22153 -27315 0 0 *6E
1581473387.16,$M4.1 40925 1159 947 -22153 -27315 0 0 *6F
1581473388.28,$M4.1 40926 1159 935 -22153 -27315 0 0 *69
1581473389.38,$M4.1 40927 1157 933 -22153 -27315 0 0 *60
1581473390.47,$M4.1 40928 1159 943 -22153 -27315 0 0 *66
1581473391.58,$M4.1 40929 1159 935 -22153 -27315 0 0 *66
1581473392.69,$M4.1 40930 1157 933 -22153 -27315 0 0 *66
1581473393.77,$M4.1 40931 1159 933 -22153 -27315 0 0 *69
1581473394.86,$M4.1 40932 1159 921 -22153 -27315 0 0 *69
1581473395.97,$M4.1 40933 1159 915 -22153 -27315 0 0 *6F
1581473397.06,$M4.1 40934 1159 921 -22153 -27315 0 0 *6F
1581473398.14,$M4.1 40935 1159 933 -22153 -27315 0 0 *6D
1581473399.25,$M4.1 40936 1159 953 -22153 -27315 0 0 *68
1581473400.36,$M4.1 40937 1159 935 -22153 -27315 0 0 *69
1581473401.46,$M4.1 40938 1159 935 -22153 -27315 0 0 *66
1581473402.57,$M4.1 40939 1157 929 -22153 -27315 0 0 *64
1581473403.65,$M4.1 40940 1159 933 -22153 -27315 0 0 *6F
1581473404.74,$M4.1 40941 1159 933 -22153 -27315 0 0 *6E
1581473405.84,$M4.1 40942 1159 933 -22153 -27315 0 0 *6D
1581473406.92,$M4.1 40943 1159 943 -22153 -27315 0 0 *6B
1581473408.01,$M4.1 40944 1159 943 -22153 -27315 0 0 *6C
1581473409.14,$M4.1 40945 1157 939 -22153 -27315 0 0 *6E
1581473410.28,$M4.1 40946 1157 939 -22153 -27315 0 0 *6D
1581473411.36,$M4.1 40947 1159 943 -22153 -27315 0 0 *6F
1581473412.48,$M4.1 40948 1159 935 -22153 -27315 0 0 *61
1581473413.59,$M4.1 40949 1159 935 -22153 -27315 0 0 *60
1581473414.68,$M4.1 40950 1159 933 -22153 -27315 0 0 *6E
1581473415.78,$M4.1 40951 1157 933 -22153 -27315 0 0 *61
1581473416.91,$M4.1 40952 1157 939 -22153 -27315 0 0 *68
1581473418.0,$M4.1 40953 1159 943 -22153 -27315 0 0 *6A
1581473419.12,$M4.1 40954 1159 935 -22153 -27315 0 0 *6C
1581473420.25,$M4.1 40955 1157 939 -22153 -27315 0 0 *6F
1581473421.33,$M4.1 40956 1159 947 -22153 -27315 0 0 *6B
1581473422.42,$M4.1 40957 1159 947 -22153 -27315 0 0 *6A
1581473423.54,$M4.1 40958 1159 949 -22153 -27315 0 0 *6B
1581473424.66,$M4.1 40959 1157 947 -22153 -27315 0 0 *6A
1581473425.77,$M4.1 40960 1157 947 -22153 -27315 0 0 *60
1581473426.87,$M4.1 40961 1157 943 -22153 -27315 0 0 *65
1581473427.98,$M4.1 40962 1159 943 -22153 -27315 0 0 *68
1581473429.06,$M4.1 40963 1159 943 -22153 -27315 0 0 *69
1581473430.16,$M4.1 40964 1159 935 -22153 -27315 0 0 *6F
1581473431.25,$M4.1 40965 1159 933 -22153 -27315 0 0 *68
1581473432.33,$M4.1 40966 1159 929 -22153 -27315 0 0 *60
1581473433.45,$M4.1 40967 1157 921 -22153 -27315 0 0 *67
1581473434.53,$M4.1 40968 1159 943 -22153 -27315 0 0 *62
1581473435.64,$M4.1 40969 1159 957 -22153 -27315 0 0 *66
1581473436.72,$M4.1 40970 1159 947 -22153 -27315 0 0 *6F
1581473437.84,$M4.1 40971 1159 957 -22153 -27315 0 0 *6F
1581473438.92,$M4.1 40972 1159 971 -22153 -27315 0 0 *68
1581473440.04,$M4.1 40973 1159 949 -22153 -27315 0 0 *62
1581473441.13,$M4.1 40974 1159 943 -22153 -27315 0 0 *6F
1581473442.21,$M4.1 40975 1159 947 -22153 -27315 0 0 *6A
1581473443.31,$M4.1 40976 1159 961 -22153 -27315 0 0 *6D
1581473444.45,$M4.1 40977 1161 961 -22153 -27315 0 0 *67
1581473445.56,$M4.1 40978 1159 953 -22153 -27315 0 0 *62
1581473446.67,$M4.1 40979 1157 943 -22153 -27315 0 0 *6C
1581473447.77,$M4.1 40980 1159 943 -22153 -27315 0 0 *64
1581473448.85,$M4.1 40981 1159 943 -22153 -27315 0 0 *65
1581473449.94,$M4.1 40982 1159 933 -22153 -27315 0 0 *61
1581473451.04,$M4.1 40983 1157 925 -22153 -27315 0 0 *69
1581473452.14,$M4.1 40984 1159 933 -22153 -27315 0 0 *67
1581473453.24,$M4.1 40985 1161 933 -22153 -27315 0 0 *6D
1581473454.36,$M4.1 40986 1157 929 -22153 -27315 0 0 *60
1581473455.44,$M4.1 40987 1159 933 -22153 -27315 0 0 *64
1581473456.53,$M4.1 40988 1159 933 -22153 -27315 0 0 *6B
1581473457.63,$M4.1 40989 1157 929 -22153 -27315 0 0 *6F
1581473458.71,$M4.1 40990 1159 933 -22153 -27315 0 0 *62
1581473459.8,$M4.1 40991 1159 963 -22153 -27315 0 0 *66
1581473460.89,$M4.1 40992 1159 967 -22153 -27315 0 0 *61
1581473461.99,$M4.1 40993 1159 989 -22153 -27315 0 0 *60
1581473463.14,$M4.1 40994 1161 977 -22153 -27315 0 0 *6D
1581473464.24,$M4.1 40995 1161 963 -22153 -27315 0 0 *69
1581473465.37,$M4.1 40996 1161 961 -22153 -27315 0 0 *68
1581473466.5,$M4.1 40997 1161 961 -22153 -27315 0 0 *69
1581473467.62,$M4.1 40998 1161 961 -22153 -27315 0 0 *66
1581473468.75,$M4.1 40999 1161 961 -22153 -27315 0 0 *67
1581473469.87,$M4.1 41000 1161 963 -22153 -27315 0 0 *6D
1581473470.96,$M4.1 41001 1163 963 -22153 -27315 0 0 *6E
1581473472.04,$M4.1 41002 1163 971 -22153 -27315 0 0 *6E
1581473473.13,$M4.1 41003 1163 971 -22153 -27315 0 0 *6F
1581473474.25,$M4.1 41004 1163 949 -22153 -27315 0 0 *63
1581473475.4,$M4.1 41005 1161 949 -22153 -27315 0 0 *60
1581473476.53,$M4.1 41006 1161 949 -22153 -27315 0 0 *63
1581473477.64,$M4.1 41007 1163 939 -22153 -27315 0 0 *67
1581473478.78,$M4.1 41008 1161 939 -22153 -27315 0 0 *6A
1581473479.93,$M4.1 41009 1161 939 -22153 -27315 0 0 *6B
1581473481.01,$M4.1 41010 1163 947 -22153 -27315 0 0 *68
1581473482.13,$M4.1 41011 1163 953 -22153 -27315 0 0 *6C
1581473483.23,$M4.1 41012 1163 953 -22153 -27315 0 0 *6F
1581473484.35,$M4.1 41013 1161 947 -22153 -27315 0 0 *69
1581473485.45,$M4.1 41014 1161 933 -22153 -27315 0 0 *6D
1581473486.57,$M4.1 41015 1163 939 -22153 -27315 0 0 *64
1581473487.67,$M4.1 41016 1163 947 -22153 -27315 0 0 *6E
1581473488.8,$M4.1 41017 1161 939 -22153 -27315 0 0 *64
1581473489.93,$M4.1 41018 1161 935 -22153 -27315 0 0 *67
1581473491.07,$M4.1 41019 1161 935 -22153 -27315 0 0 *66
1581473492.19,$M4.1 41020 1163 935 -22153 -27315 0 0 *6E
1581473493.27,$M4.1 41021 1159 933 -22153 -27315 0 0 *60
1581473494.36,$M4.1 41022 1159 933 -22153 -27315 0 0 *63
1581473495.49,$M4.1 41023 1161 935 -22153 -27315 0 0 *6F
1581473496.62,$M4.1 41024 1161 935 -22153 -27315 0 0 *68
1581473497.74,$M4.1 41025 1161 947 -22153 -27315 0 0 *6C
1581473498.83,$M4.1 41026 1159 943 -22153 -27315 0 0 *60
1581473499.97,$M4.1 41027 1161 949 -22153 -27315 0 0 *60
1581473501.11,$M4.1 41028 1161 949 -22153 -27315 0 0 *6F
1581473502.22,$M4.1 41029 1161 947 -22153 -27315 0 0 *60
1581473503.34,$M4.1 41030 1163 953 -22153 -27315 0 0 *6F
1581473504.44,$M4.1 41031 1161 947 -22153 -27315 0 0 *69
1581473505.58,$M4.1 41032 1161 953 -22153 -27315 0 0 *6F
1581473506.73,$M4.1 41033 1161 949 -22153 -27315 0 0 *65
1581473507.81,$M4.1 41034 1163 947 -22153 -27315 0 0 *6E
1581473508.96,$M4.1 41035 1161 939 -22153 -27315 0 0 *64
1581473510.09,$M4.1 41036 1161 935 -22153 -27315 0 0 *6B
1581473511.23,$M4.1 41037 1161 935 -22153 -27315 0 0 *6A
1581473512.36,$M4.1 41038 1161 935 -22153 -27315 0 0 *65
1581473513.48,$M4.1 41039 1161 929 -22153 -27315 0 0 *69
1581473514.61,$M4.1 41040 1161 949 -22153 -27315 0 0 *61
1581473515.73,$M4.1 41041 1161 947 -22153 -27315 0 0 *6E
1581473516.84,$M4.1 41042 1163 939 -22153 -27315 0 0 *66
1581473517.93,$M4.1 41043 1163 947 -22153 -27315 0 0 *6E
1581473519.05,$M4.1 41044 1161 947 -22153 -27315 0 0 *6B
1581473520.15,$M4.1 41045 1161 933 -22153 -27315 0 0 *69
1581473521.27,$M4.1 41046 1161 929 -22153 -27315 0 0 *61
1581473522.38,$M4.1 41047 1161 925 -22153 -27315 0 0 *6C
1581473523.48,$M4.1 41048 1159 919 -22153 -27315 0 0 *67
1581473524.57,$M4.1 41049 1159 921 -22153 -27315 0 0 *6D
1581473525.67,$M4.1 41050 1157 925 -22153 -27315 0 0 *6F
1581473526.76,$M4.1 41051 1159 921 -22153 -27315 0 0 *64
1581473527.84,$M4.1 41052 1159 921 -22153 -27315 0 0 *67
1581473528.96,$M4.1 41053 1159 919 -22153 -27315 0 0 *6D
1581473530.04,$M4.1 41054 1159 925 -22153 -27315 0 0 *65
1581473531.13,$M4.1 41055 1159 921 -22153 -27315 0 0 *60
1581473532.22,$M4.1 41056 1159 925 -22153 -27315 0 0 *67
1581473533.28,$M4.1 41057 1159 933 -22153 -27315 0 0 *61
1581473534.4,$M4.1 41058 1157 933 -22153 -27315 0 0 *60
1581473535.49,$M4.1 41059 1159 943 -22153 -27315 0 0 *68
1581473536.57,$M4.1 41060 1159 947 -22153 -27315 0 0 *66
1581473537.66,$M4.1 41061 1159 943 -22153 -27315 0 0 *63
1581473538.74,$M4.1 41062 1159 947 -22153 -27315 0 0 *64
1581473539.86,$M4.1 41063 1159 953 -22153 -27315 0 0 *60
1581473540.95,$M4.1 41064 1159 947 -22153 -27315 0 0 *62
1581473542.03,$M4.1 41065 1159 943 -22153 -27315 0 0 *67
1581473543.12,$M4.1 41066 1159 947 -22153 -27315 0 0 *60
1581473544.23,$M4.1 41067 1159 949 -22153 -27315 0 0 *6F
1581473545.34,$M4.1 41068 1159 953 -22153 -27315 0 0 *6B
1581473546.45,$M4.1 41069 1159 949 -22153 -27315 0 0 *61
1581473547.59,$M4.1 41070 1161 949 -22153 -27315 0 0 *62
1581473548.67,$M4.1 41071 1159 947 -22153 -27315 0 0 *66
1581473549.8,$M4.1 41072 1161 957 -22153 -27315 0 0 *6F
1581473550.94,$M4.1 41073 1161 953 -22153 -27315 0 0 *6A
1581473552.02,$M4.1 41074 1159 947 -22153 -27315 0 0 *63
1581473553.14,$M4.1 41075 1159 935 -22153 -27315 0 0 *67
1581473554.24,$M4.1 41076 1159 935 -22153 -27315 0 0 *64
1581473555.33,$M4.1 41077 1159 925 -22153 -27315 0 0 *64
1581473556.41,$M4.1 41078 1159 933 -22153 -27315 0 0 *6C
1581473557.5,$M4.1 41079 1159 929 -22153 -27315 0 0 *66
1581473558.63,$M4.1 41080 1157 919 -22153 -27315 0 0 *6D
1581473559.73,$M4.1 41081 1157 925 -22153 -27315 0 0 *63
1581473560.84,$M4.1 41082 1157 929 -22153 -27315 0 0 *6C
1581473561.95,$M4.1 41083 1157 933 -22153 -27315 0 0 *66
1581473563.05,$M4.1 41084 1159 935 -22153 -27315 0 0 *69
1581473564.17,$M4.1 41085 1157 933 -22153 -27315 0 0 *60
1581473565.27,$M4.1 41086 1157 929 -22153 -27315 0 0 *68
1581473566.36,$M4.1 41087 1159 933 -22153 -27315 0 0 *6C
1581473567.48,$M4.1 41088 1159 935 -22153 -27315 0 0 *65
1581473568.56,$M4.1 41089 1159 933 -22153 -27315 0 0 *62
1581473569.69,$M4.1 41090 1161 939 -22153 -27315 0 0 *6B
1581473570.78,$M4.1 41091 1159 943 -22153 -27315 0 0 *6C
1581473571.88,$M4.1 41092 1157 933 -22153 -27315 0 0 *66
1581473572.96,$M4.1 41093 1159 933 -22153 -27315 0 0 *69
1581473574.05,$M4.1 41094 1159 933 -22153 -27315 0 0 *6E
1581473575.14,$M4.1 41095 1159 929 -22153 -27315 0 0 *64
1581473576.24,$M4.1 41096 1157 921 -22153 -27315 0 0 *61
1581473577.34,$M4.1 41097 1159 933 -22153 -27315 0 0 *6D
1581473578.44,$M4.1 41098 1157 933 -22153 -27315 0 0 *6C
1581473579.54,$M4.1 41099 1157 933 -22153 -27315 0 0 *6D
1581473580.66,$M4.1 41100 1159 935 -22153 -27315 0 0 *64
1581473581.76,$M4.1 41101 1157 933 -22153 -27315 0 0 *6D
1581473582.88,$M4.1 41102 1157 921 -22153 -27315 0 0 *6D
1581473584.01,$M4.1 41103 1157 919 -22153 -27315 0 0 *67
1581473585.11,$M4.1 41104 1157 933 -22153 -27315 0 0 *68
1581473586.24,$M4.1 41105 1157 957 -22153 -27315 0 0 *6B
1581473587.36,$M4.1 41106 1157 933 -22153 -27315 0 0 *6A
1581473588.46,$M4.1 41107 1157 929 -22153 -27315 0 0 *60
1581473589.55,$M4.1 41108 1159 933 -22153 -27315 0 0 *6A
1581473590.63,$M4.1 41109 1159 925 -22153 -27315 0 0 *6C
1581473591.72,$M4.1 41110 1159 929 -22153 -27315 0 0 *68
1581473592.82,$M4.1 41111 1157 925 -22153 -27315 0 0 *6B
1581473593.92,$M4.1 41112 1157 929 -22153 -27315 0 0 *64
1581473595.04,$M4.1 41113 1157 933 -22153 -27315 0 0 *6E
1581473596.17,$M4.1 41114 1157 939 -22153 -27315 0 0 *63
1581473597.26,$M4.1 41115 1159 947 -22153 -27315 0 0 *65
1581473598.34,$M4.1 41116 1159 947 -22153 -27315 0 0 *66
1581473599.46,$M4.1 41117 1157 947 -22153 -27315 0 0 *69
1581473600.56,$M4.1 41118 1157 943 -22153 -27315 0 0 *62
1581473601.68,$M4.1 41119 1157 943 -22153 -27315 0 0 *63
1581473602.78,$M4.1 41120 1157 943 -22153 -27315 0 0 *69
1581473603.88,$M4.1 41121 1159 947 -22153 -27315 0 0 *62
1581473604.98,$M4.1 41122 1157 943 -22153 -27315 0 0 *6B
