1583516547.11,$M4.1 60767 249 1 -22155 -27315 0 0 *5B
1583516548.21,$M4.1 60768 251 1 -22155 -27315 0 0 *5D
1583516549.33,$M4.1 60769 251 -3 -22155 -27315 0 0 *73
1583516550.41,$M4.1 60770 253 5 -22155 -27315 0 0 *52
1583516551.5,$M4.1 60771 251 1 -22155 -27315 0 0 *55
1583516552.62,$M4.1 60772 255 5 -22155 -27315 0 0 *56
1583516553.68,$M4.1 60773 253 1 -22155 -27315 0 0 *55
1583516554.77,$M4.1 60774 253 -3 -22155 -27315 0 0 *7D
1583516555.89,$M4.1 60775 251 -7 -22155 -27315 0 0 *7A
1583516556.99,$M4.1 60776 251 -7 -22155 -27315 0 0 *79
1583516558.11,$M4.1 60777 251 -3 -22155 -27315 0 0 *7C
1583516559.18,$M4.1 60778 253 1 -22155 -27315 0 0 *5E
1583516560.28,$M4.1 60779 251 1 -22155 -27315 0 0 *5D
1583516561.38,$M4.1 60780 251 1 -22155 -27315 0 0 *5B
1583516562.48,$M4.1 60781 251 -7 -22155 -27315 0 0 *71
1583516563.6,$M4.1 60782 251 -3 -22155 -27315 0 0 *76
1583516564.68,$M4.1 60783 253 -3 -22155 -27315 0 0 *75
1583516565.78,$M4.1 60784 253 -15 -22155 -27315 0 0 *45
1583516566.87,$M4.1 60785 253 -15 -22155 -27315 0 0 *44
1583516567.97,$M4.1 60786 253 -15 -22155 -27315 0 0 *47
1583516569.09,$M4.1 60787 251 -11 -22155 -27315 0 0 *40
1583516570.17,$M4.1 60788 253 -7 -22155 -27315 0 0 *7A
1583516571.26,$M4.1 60789 253 -7 -22155 -27315 0 0 *7B
1583516572.37,$M4.1 60790 251 -15 -22155 -27315 0 0 *42
1583516573.49,$M4.1 60791 251 -11 -22155 -27315 0 0 *47
1583516574.61,$M4.1 60792 251 -15 -22155 -27315 0 0 *40
1583516575.71,$M4.1 60793 251 -15 -22155 -27315 0 0 *41
1583516576.84,$M4.1 60794 251 -11 -22155 -27315 0 0 *42
1583516577.93,$M4.1 60795 253 -3 -22155 -27315 0 0 *72
1583516579.03,$M4.1 60796 251 -7 -22155 -27315 0 0 *77
1583516580.15,$M4.1 60797 251 -7 -22155 -27315 0 0 *76
1583516581.23,$M4.1 60798 253 -7 -22155 -27315 0 0 *7B
1583516582.35,$M4.1 60799 251 -15 -22155 -27315 0 0 *4B
1583516583.47,$M4.1 60800 251 -11 -22155 -27315 0 0 *40
1583516584.57,$M4.1 60801 253 -11 -22155 -27315 0 0 *43
1583516585.67,$M4.1 60802 251 -3 -22155 -27315 0 0 *71
1583516586.77,$M4.1 60803 251 1 -22155 -27315 0 0 *5F
1583516587.86,$M4.1 60804 253 5 -22155 -27315 0 0 *5E
1583516588.96,$M4.1 60805 251 1 -22155 -27315 0 0 *59
1583516590.03,$M4.1 60806 253 1 -22155 -27315 0 0 *58
1583516591.14,$M4.1 60807 251 -3 -22155 -27315 0 0 *74
1583516592.25,$M4.1 60808 251 -7 -22155 -27315 0 0 *7F
1583516593.35,$M4.1 60809 253 -11 -22155 -27315 0 0 *4B
1583516594.46,$M4.1 60810 251 -11 -22155 -27315 0 0 *41
1583516595.58,$M4.1 60811 251 -11 -22155 -27315 0 0 *40
1583516596.7,$M4.1 60812 251 -11 -22155 -27315 0 0 *43
1583516597.78,$M4.1 60813 249 -7 -22155 -27315 0 0 *7C
1583516598.9,$M4.1 60814 251 -7 -22155 -27315 0 0 *72
1583516600.0,$M4.1 60815 251 1 -22155 -27315 0 0 *58
1583516601.1,$M4.1 60816 251 1 -22155 -27315 0 0 *5B
1583516602.19,$M4.1 60817 253 -7 -22155 -27315 0 0 *73
1583516603.28,$M4.1 60818 253 -7 -22155 -27315 0 0 *7C
1583516604.39,$M4.1 60819 251 -11 -22155 -27315 0 0 *48
1583516605.48,$M4.1 60820 249 -11 -22155 -27315 0 0 *4B
1583516606.59,$M4.1 60821 251 -15 -22155 -27315 0 0 *47
1583516607.71,$M4.1 60822 251 -7 -22155 -27315 0 0 *77
1583516608.81,$M4.1 60823 251 -7 -22155 -27315 0 0 *76
1583516609.93,$M4.1 60824 251 -7 -22155 -27315 0 0 *71
1583516611.02,$M4.1 60825 249 -7 -22155 -27315 0 0 *79
1583516612.12,$M4.1 60826 251 -7 -22155 -27315 0 0 *73
1583516613.23,$M4.1 60827 251 -7 -22155 -27315 0 0 *72
1583516614.34,$M4.1 60828 251 -7 -22155 -27315 0 0 *7D
1583516615.45,$M4.1 60829 251 -7 -22155 -27315 0 0 *7C
1583516616.55,$M4.1 60830 251 -7 -22155 -27315 0 0 *74
1583516617.67,$M4.1 60831 251 -7 -22155 -27315 0 0 *75
1583516618.76,$M4.1 60832 249 -11 -22155 -27315 0 0 *48
1583516619.86,$M4.1 60833 249 -11 -22155 -27315 0 0 *49
1583516620.94,$M4.1 60834 249 -11 -22155 -27315 0 0 *4E
1583516622.03,$M4.1 60835 249 -7 -22155 -27315 0 0 *78
1583516623.15,$M4.1 60836 251 -3 -22155 -27315 0 0 *76
1583516624.25,$M4.1 60837 251 -7 -22155 -27315 0 0 *73
1583516625.35,$M4.1 60838 249 -11 -22155 -27315 0 0 *42
1583516626.45,$M4.1 60839 251 -7 -22155 -27315 0 0 *7D
1583516627.55,$M4.1 60840 249 -15 -22155 -27315 0 0 *49
1583516628.65,$M4.1 60841 251 -7 -22155 -27315 0 0 *72
1583516629.77,$M4.1 60842 251 -3 -22155 -27315 0 0 *75
1583516630.87,$M4.1 60843 251 -3 -22155 -27315 0 0 *74
1583516632.0,$M4.1 60844 251 13 -22155 -27315 0 0 *6F
1583516633.14,$M4.1 60845 251 17 -22155 -27315 0 0 *6A
1583516634.26,$M4.1 60846 251 17 -22155 -27315 0 0 *69
1583516635.37,$M4.1 60847 251 9 -22155 -27315 0 0 *57
1583516636.47,$M4.1 60848 251 9 -22155 -27315 0 0 *58
1583516637.56,$M4.1 60849 253 5 -22155 -27315 0 0 *57
1583516638.66,$M4.1 60850 251 -3 -22155 -27315 0 0 *76
1583516639.78,$M4.1 60851 251 -7 -22155 -27315 0 0 *73
1583516640.88,$M4.1 60852 253 13 -22155 -27315 0 0 *6A
1583516641.98,$M4.1 60853 251 1 -22155 -27315 0 0 *5A
1583516643.08,$M4.1 60854 251 1 -22155 -27315 0 0 *5D
1583516644.18,$M4.1 60855 251 -7 -22155 -27315 0 0 *77
1583516645.3,$M4.1 60856 251 -7 -22155 -27315 0 0 *74
1583516646.39,$M4.1 60857 253 -7 -22155 -27315 0 0 *77
1583516647.5,$M4.1 60858 251 -7 -22155 -27315 0 0 *7A
1583516648.59,$M4.1 60859 253 -3 -22155 -27315 0 0 *7D
1583516649.66,$M4.1 60860 253 1 -22155 -27315 0 0 *58
1583516650.77,$M4.1 60861 251 -3 -22155 -27315 0 0 *74
1583516651.86,$M4.1 60862 253 -3 -22155 -27315 0 0 *75
1583516652.98,$M4.1 60863 251 -7 -22155 -27315 0 0 *72
1583516654.05,$M4.1 60864 253 1 -22155 -27315 0 0 *5C
1583516655.13,$M4.1 60865 253 5 -22155 -27315 0 0 *59
1583516656.23,$M4.1 60866 251 -7 -22155 -27315 0 0 *77
1583516657.33,$M4.1 60867 251 1 -22155 -27315 0 0 *5D
1583516658.45,$M4.1 60868 251 9 -22155 -27315 0 0 *5A
1583516659.57,$M4.1 60869 251 13 -22155 -27315 0 0 *60
1583516660.67,$M4.1 60870 251 9 -22155 -27315 0 0 *53
1583516661.76,$M4.1 60871 253 9 -22155 -27315 0 0 *50
1583516662.86,$M4.1 60872 253 17 -22155 -27315 0 0 *6C
1583516663.96,$M4.1 60873 251 1 -22155 -27315 0 0 *58
1583516665.06,$M4.1 60874 251 1 -22155 -27315 0 0 *5F
1583516666.18,$M4.1 60875 253 13 -22155 -27315 0 0 *6F
1583516667.25,$M4.1 60876 253 5 -22155 -27315 0 0 *5B
1583516668.36,$M4.1 60877 251 9 -22155 -27315 0 0 *54
1583516669.46,$M4.1 60878 253 13 -22155 -27315 0 0 *62
1583516670.55,$M4.1 60879 253 5 -22155 -27315 0 0 *54
1583516671.65,$M4.1 60880 253 13 -22155 -27315 0 0 *65
1583516672.74,$M4.1 60881 253 5 -22155 -27315 0 0 *53
1583516673.81,$M4.1 60882 253 1 -22155 -27315 0 0 *54
1583516674.89,$M4.1 60883 253 5 -22155 -27315 0 0 *51
1583516675.96,$M4.1 60884 253 1 -22155 -27315 0 0 *52
1583516677.06,$M4.1 60885 255 5 -22155 -27315 0 0 *51
1583516678.15,$M4.1 60886 253 5 -22155 -27315 0 0 *54
1583516679.23,$M4.1 60887 253 -3 -22155 -27315 0 0 *7E
1583516680.33,$M4.1 60888 253 -3 -22155 -27315 0 0 *71
1583516681.42,$M4.1 60889 253 -7 -22155 -27315 0 0 *74
1583516682.5,$M4.1 60890 253 -11 -22155 -27315 0 0 *4B
1583516683.62,$M4.1 60891 251 -15 -22155 -27315 0 0 *4C
1583516684.71,$M4.1 60892 253 -7 -22155 -27315 0 0 *7E
1583516685.79,$M4.1 60893 253 -7 -22155 -27315 0 0 *7F
1583516686.88,$M4.1 60894 253 -7 -22155 -27315 0 0 *78
1583516687.99,$M4.1 60895 251 -15 -22155 -27315 0 0 *48
1583516689.11,$M4.1 60896 251 -11 -22155 -27315 0 0 *4F
1583516690.21,$M4.1 60897 253 -11 -22155 -27315 0 0 *4C
1583516691.28,$M4.1 60898 253 1 -22155 -27315 0 0 *5F
1583516692.37,$M4.1 60899 253 -3 -22155 -27315 0 0 *71
1583516693.45,$M4.1 60900 253 -3 -22155 -27315 0 0 *70
1583516694.54,$M4.1 60901 253 -7 -22155 -27315 0 0 *75
1583516695.62,$M4.1 60902 253 -3 -22155 -27315 0 0 *72
1583516696.74,$M4.1 60903 251 -7 -22155 -27315 0 0 *75
1583516697.84,$M4.1 60904 251 -7 -22155 -27315 0 0 *72
1583516698.96,$M4.1 60905 251 -15 -22155 -27315 0 0 *40
1583516700.08,$M4.1 60906 251 -11 -22155 -27315 0 0 *47
1583516701.19,$M4.1 60907 251 -11 -22155 -27315 0 0 *46
1583516702.31,$M4.1 60908 251 -11 -22155 -27315 0 0 *49
1583516703.41,$M4.1 60909 253 -11 -22155 -27315 0 0 *4A
1583516704.51,$M4.1 60910 253 -11 -22155 -27315 0 0 *42
1583516705.62,$M4.1 60911 251 -7 -22155 -27315 0 0 *76
1583516706.68,$M4.1 60912 253 1 -22155 -27315 0 0 *5C
1583516707.8,$M4.1 60913 251 -3 -22155 -27315 0 0 *70
1583516708.89,$M4.1 60914 253 -3 -22155 -27315 0 0 *75
1583516709.97,$M4.1 60915 249 1 -22155 -27315 0 0 *50
1583516711.07,$M4.1 60916 251 9 -22155 -27315 0 0 *52
1583516712.18,$M4.1 60917 253 13 -22155 -27315 0 0 *6A
1583516713.28,$M4.1 60918 253 13 -22155 -27315 0 0 *65
1583516714.39,$M4.1 60919 251 9 -22155 -27315 0 0 *5D
1583516715.49,$M4.1 60920 251 1 -22155 -27315 0 0 *5F
1583516716.6,$M4.1 60921 251 -3 -22155 -27315 0 0 *71
1583516717.71,$M4.1 60922 251 -7 -22155 -27315 0 0 *76
1583516718.83,$M4.1 60923 251 -7 -22155 -27315 0 0 *77
1583516719.93,$M4.1 60924 251 -3 -22155 -27315 0 0 *74
1583516721.05,$M4.1 60925 251 -7 -22155 -27315 0 0 *71
1583516722.14,$M4.1 60926 253 -3 -22155 -27315 0 0 *74
1583516723.22,$M4.1 60927 253 -7 -22155 -27315 0 0 *71
1583516724.31,$M4.1 60928 253 -7 -22155 -27315 0 0 *7E
1583516725.42,$M4.1 60929 251 -11 -22155 -27315 0 0 *4A
1583516726.51,$M4.1 60930 253 -11 -22155 -27315 0 0 *40
1583516727.61,$M4.1 60931 253 -11 -22155 -27315 0 0 *41
1583516728.73,$M4.1 60932 251 -11 -22155 -27315 0 0 *40
1583516729.83,$M4.1 60933 253 -11 -22155 -27315 0 0 *43
1583516730.93,$M4.1 60934 251 -15 -22155 -27315 0 0 *42
1583516732.02,$M4.1 60935 253 -7 -22155 -27315 0 0 *72
1583516733.12,$M4.1 60936 253 -11 -22155 -27315 0 0 *46
1583516734.2,$M4.1 60937 253 -11 -22155 -27315 0 0 *47
1583516735.3,$M4.1 60938 253 -11 -22155 -27315 0 0 *48
1583516736.42,$M4.1 60939 251 -15 -22155 -27315 0 0 *4F
1583516737.54,$M4.1 60940 251 -11 -22155 -27315 0 0 *45
1583516738.66,$M4.1 60941 251 -11 -22155 -27315 0 0 *44
1583516739.77,$M4.1 60942 251 -11 -22155 -27315 0 0 *47
1583516740.86,$M4.1 60943 253 -15 -22155 -27315 0 0 *40
1583516742.01,$M4.1 60944 251 -23 -22155 -27315 0 0 *40
1583516743.14,$M4.1 60945 251 -23 -22155 -27315 0 0 *41
1583516744.26,$M4.1 60946 253 -23 -22155 -27315 0 0 *40
1583516745.41,$M4.1 60947 251 -27 -22155 -27315 0 0 *47
1583516746.54,$M4.1 60948 251 -23 -22155 -27315 0 0 *4C
1583516747.66,$M4.1 60949 251 -15 -22155 -27315 0 0 *48
1583516748.78,$M4.1 60950 251 -11 -22155 -27315 0 0 *44
1583516749.89,$M4.1 60951 251 -11 -22155 -27315 0 0 *45
1583516751.01,$M4.1 60952 251 -11 -22155 -27315 0 0 *46
1583516752.13,$M4.1 60953 251 -11 -22155 -27315 0 0 *47
1583516753.24,$M4.1 60954 251 -7 -22155 -27315 0 0 *77
1583516754.36,$M4.1 60955 251 -3 -22155 -27315 0 0 *72
1583516755.46,$M4.1 60956 251 -7 -22155 -27315 0 0 *75
1583516756.58,$M4.1 60957 251 -7 -22155 -27315 0 0 *74
1583516757.68,$M4.1 60958 251 -3 -22155 -27315 0 0 *7F
1583516758.77,$M4.1 60959 253 -3 -22155 -27315 0 0 *7C
1583516759.88,$M4.1 60960 251 -7 -22155 -27315 0 0 *70
1583516761.0,$M4.1 60961 251 -15 -22155 -27315 0 0 *42
1583516762.09,$M4.1 60962 249 -11 -22155 -27315 0 0 *4C
1583516763.2,$M4.1 60963 251 -7 -22155 -27315 0 0 *73
1583516764.31,$M4.1 60964 251 1 -22155 -27315 0 0 *5F
1583516765.41,$M4.1 60965 251 1 -22155 -27315 0 0 *5E
1583516766.51,$M4.1 60966 251 -3 -22155 -27315 0 0 *72
1583516767.59,$M4.1 60967 253 1 -22155 -27315 0 0 *5E
1583516768.69,$M4.1 60968 253 17 -22155 -27315 0 0 *66
1583516769.8,$M4.1 60969 253 17 -22155 -27315 0 0 *67
1583516770.91,$M4.1 60970 251 9 -22155 -27315 0 0 *52
1583516772.05,$M4.1 60971 251 13 -22155 -27315 0 0 *68
1583516773.12,$M4.1 60972 253 5 -22155 -27315 0 0 *5E
1583516774.2,$M4.1 60973 253 1 -22155 -27315 0 0 *5B
1583516775.3,$M4.1 60974 251 9 -22155 -27315 0 0 *56
1583516776.42,$M4.1 60975 253 17 -22155 -27315 0 0 *6A
1583516777.54,$M4.1 60976 251 13 -22155 -27315 0 0 *6F
1583516778.65,$M4.1 60977 253 29 -22155 -27315 0 0 *65
1583516779.75,$M4.1 60978 253 29 -22155 -27315 0 0 *6A
1583516780.84,$M4.1 60979 253 5 -22155 -27315 0 0 *55
1583516781.92,$M4.1 60980 253 1 -22155 -27315 0 0 *57
1583516783.01,$M4.1 60981 253 -3 -22155 -27315 0 0 *79
1583516784.11,$M4.1 60982 253 -11 -22155 -27315 0 0 *49
1583516785.2,$M4.1 60983 253 -7 -22155 -27315 0 0 *7F
1583516786.28,$M4.1 60984 253 -11 -22155 -27315 0 0 *4F
1583516787.38,$M4.1 60985 253 -11 -22155 -27315 0 0 *4E
1583516788.47,$M4.1 60986 253 -7 -22155 -27315 0 0 *7A
1583516789.55,$M4.1 60987 253 -7 -22155 -27315 0 0 *7B
1583516790.67,$M4.1 60988 251 -15 -22155 -27315 0 0 *45
1583516791.79,$M4.1 60989 251 -11 -22155 -27315 0 0 *40
1583516792.86,$M4.1 60990 253 1 -22155 -27315 0 0 *56
1583516793.97,$M4.1 60991 253 17 -22155 -27315 0 0 *60
1583516795.04,$M4.1 60992 253 5 -22155 -27315 0 0 *50
1583516796.16,$M4.1 60993 253 13 -22155 -27315 0 0 *66
1583516797.25,$M4.1 60994 253 5 -22155 -27315 0 0 *56
1583516798.36,$M4.1 60995 255 13 -22155 -27315 0 0 *66
1583516799.48,$M4.1 60996 253 17 -22155 -27315 0 0 *67
1583516800.57,$M4.1 60997 253 -3 -22155 -27315 0 0 *7E
1583516801.67,$M4.1 60998 255 -3 -22155 -27315 0 0 *77
1583516802.78,$M4.1 60999 255 -7 -22155 -27315 0 0 *72
1583516803.87,$M4.1 61000 253 -7 -22155 -27315 0 0 *7C
1583516804.95,$M4.1 61001 253 -7 -22155 -27315 0 0 *7D
1583516806.06,$M4.1 61002 253 13 -22155 -27315 0 0 *66
1583516807.14,$M4.1 61003 253 -3 -22155 -27315 0 0 *7B
1583516808.24,$M4.1 61004 251 1 -22155 -27315 0 0 *51
1583516809.33,$M4.1 61005 253 -3 -22155 -27315 0 0 *7D
1583516810.41,$M4.1 61006 253 1 -22155 -27315 0 0 *51
1583516811.51,$M4.1 61007 255 1 -22155 -27315 0 0 *56
1583516812.6,$M4.1 61008 253 -3 -22155 -27315 0 0 *70
1583516813.68,$M4.1 61009 253 -3 -22155 -27315 0 0 *71
1583516814.79,$M4.1 61010 255 5 -22155 -27315 0 0 *54
1583516815.9,$M4.1 61011 253 17 -22155 -27315 0 0 *60
1583516816.97,$M4.1 61012 253 5 -22155 -27315 0 0 *50
1583516818.07,$M4.1 61013 253 -3 -22155 -27315 0 0 *7A
1583516819.16,$M4.1 61014 255 1 -22155 -27315 0 0 *54
1583516820.28,$M4.1 61015 253 17 -22155 -27315 0 0 *64
1583516821.38,$M4.1 61016 253 21 -22155 -27315 0 0 *62
1583516822.5,$M4.1 61017 253 21 -22155 -27315 0 0 *63
1583516823.6,$M4.1 61018 253 29 -22155 -27315 0 0 *64
1583516824.73,$M4.1 61019 255 33 -22155 -27315 0 0 *68
1583516825.83,$M4.1 61020 257 29 -22155 -27315 0 0 *6B
1583516826.96,$M4.1 61021 255 21 -22155 -27315 0 0 *60
1583516828.1,$M4.1 61022 255 25 -22155 -27315 0 0 *67
1583516829.23,$M4.1 61023 255 13 -22155 -27315 0 0 *63
1583516830.33,$M4.1 61024 255 1 -22155 -27315 0 0 *57
1583516831.43,$M4.1 61025 257 17 -22155 -27315 0 0 *63
1583516832.57,$M4.1 61026 255 17 -22155 -27315 0 0 *62
1583516833.67,$M4.1 61027 255 5 -22155 -27315 0 0 *50
1583516834.79,$M4.1 61028 255 -3 -22155 -27315 0 0 *74
1583516835.87,$M4.1 61029 257 5 -22155 -27315 0 0 *5C
1583516836.97,$M4.1 61030 255 1 -22155 -27315 0 0 *52
1583516838.09,$M4.1 61031 255 -3 -22155 -27315 0 0 *7C
1583516839.19,$M4.1 61032 255 -3 -22155 -27315 0 0 *7F
1583516840.29,$M4.1 61033 255 1 -22155 -27315 0 0 *51
1583516841.41,$M4.1 61034 255 -3 -22155 -27315 0 0 *79
1583516842.53,$M4.1 61035 255 -3 -22155 -27315 0 0 *78
1583516843.63,$M4.1 61036 255 1 -22155 -27315 0 0 *54
1583516844.73,$M4.1 61037 257 17 -22155 -27315 0 0 *60
1583516845.83,$M4.1 61038 255 1 -22155 -27315 0 0 *5A
1583516846.93,$M4.1 61039 255 -3 -22155 -27315 0 0 *74
1583516848.03,$M4.1 61040 257 -11 -22155 -27315 0 0 *4B
1583516849.15,$M4.1 61041 255 -7 -22155 -27315 0 0 *7F
1583516850.23,$M4.1 61042 257 -3 -22155 -27315 0 0 *7A
1583516851.34,$M4.1 61043 255 -7 -22155 -27315 0 0 *7D
1583516852.45,$M4.1 61044 255 -7 -22155 -27315 0 0 *7A
1583516853.54,$M4.1 61045 257 9 -22155 -27315 0 0 *5A
1583516854.64,$M4.1 61046 255 5 -22155 -27315 0 0 *57
1583516855.72,$M4.1 61047 257 -3 -22155 -27315 0 0 *7F
1583516856.84,$M4.1 61048 255 -3 -22155 -27315 0 0 *72
1583516857.94,$M4.1 61049 255 5 -22155 -27315 0 0 *58
1583516859.04,$M4.1 61050 255 1 -22155 -27315 0 0 *54
1583516860.15,$M4.1 61051 255 1 -22155 -27315 0 0 *55
1583516861.28,$M4.1 61052 255 25 -22155 -27315 0 0 *60
1583516862.38,$M4.1 61053 257 29 -22155 -27315 0 0 *6F
1583516863.5,$M4.1 61054 257 17 -22155 -27315 0 0 *65
1583516864.6,$M4.1 61055 255 5 -22155 -27315 0 0 *55
1583516865.68,$M4.1 61056 257 5 -22155 -27315 0 0 *54
1583516866.8,$M4.1 61057 259 -3 -22155 -27315 0 0 *70
1583516867.89,$M4.1 61058 257 -7 -22155 -27315 0 0 *75
1583516868.97,$M4.1 61059 257 5 -22155 -27315 0 0 *5B
1583516870.04,$M4.1 61060 257 1 -22155 -27315 0 0 *55
1583516871.13,$M4.1 61061 257 1 -22155 -27315 0 0 *54
1583516872.23,$M4.1 61062 255 -3 -22155 -27315 0 0 *7A
1583516873.31,$M4.1 61063 257 1 -22155 -27315 0 0 *56
1583516874.38,$M4.1 61064 257 1 -22155 -27315 0 0 *51
1583516875.5,$M4.1 61065 255 -3 -22155 -27315 0 0 *7D
1583516876.57,$M4.1 61066 257 1 -22155 -27315 0 0 *53
1583516877.66,$M4.1 61067 257 1 -22155 -27315 0 0 *52
1583516878.74,$M4.1 61068 257 -3 -22155 -27315 0 0 *72
1583516879.84,$M4.1 61069 255 -7 -22155 -27315 0 0 *75
1583516880.94,$M4.1 61070 257 -7 -22155 -27315 0 0 *7F
1583516882.04,$M4.1 61071 255 -7 -22155 -27315 0 0 *7C
1583516883.16,$M4.1 61072 255 -11 -22155 -27315 0 0 *48
1583516884.28,$M4.1 61073 255 -15 -22155 -27315 0 0 *4D
1583516885.36,$M4.1 61074 257 -15 -22155 -27315 0 0 *48
1583516886.45,$M4.1 61075 257 -7 -22155 -27315 0 0 *7A
1583516887.57,$M4.1 61076 255 -11 -22155 -27315 0 0 *4C
1583516888.72,$M4.1 61077 255 -23 -22155 -27315 0 0 *4C
1583516889.8,$M4.1 61078 257 -11 -22155 -27315 0 0 *40
1583516890.92,$M4.1 61079 255 -7 -22155 -27315 0 0 *74
1583516892.02,$M4.1 61080 255 -7 -22155 -27315 0 0 *72
1583516893.14,$M4.1 61081 255 -7 -22155 -27315 0 0 *73
1583516894.24,$M4.1 61082 255 -7 -22155 -27315 0 0 *70
1583516895.36,$M4.1 61083 255 -11 -22155 -27315 0 0 *46
1583516896.44,$M4.1 61084 257 -7 -22155 -27315 0 0 *74
1583516897.56,$M4.1 61085 255 -19 -22155 -27315 0 0 *48
1583516898.68,$M4.1 61086 255 -19 -22155 -27315 0 0 *4B
1583516899.79,$M4.1 61087 255 -15 -22155 -27315 0 0 *46
1583516900.91,$M4.1 61088 255 -7 -22155 -27315 0 0 *7A
1583516902.01,$M4.1 61089 255 -7 -22155 -27315 0 0 *7B
1583516903.13,$M4.1 61090 255 -7 -22155 -27315 0 0 *73
1583516904.23,$M4.1 61091 255 -7 -22155 -27315 0 0 *72
1583516905.33,$M4.1 61092 255 -7 -22155 -27315 0 0 *71
1583516906.45,$M4.1 61093 255 -7 -22155 -27315 0 0 *70
1583516907.53,$M4.1 61094 257 -3 -22155 -27315 0 0 *71
1583516908.63,$M4.1 61095 255 -7 -22155 -27315 0 0 *76
1583516909.75,$M4.1 61096 255 -7 -22155 -27315 0 0 *75
1583516910.84,$M4.1 61097 257 5 -22155 -27315 0 0 *59
1583516911.91,$M4.1 61098 257 1 -22155 -27315 0 0 *52
1583516912.99,$M4.1 61099 257 -3 -22155 -27315 0 0 *7C
1583516914.08,$M4.1 61100 257 -3 -22155 -27315 0 0 *7D
1583516915.19,$M4.1 61101 255 -3 -22155 -27315 0 0 *7E
1583516916.3,$M4.1 61102 255 -3 -22155 -27315 0 0 *7D
1583516917.41,$M4.1 61103 255 -7 -22155 -27315 0 0 *78
1583516918.48,$M4.1 61104 257 1 -22155 -27315 0 0 *56
1583516919.6,$M4.1 61105 255 -7 -22155 -27315 0 0 *7E
1583516920.7,$M4.1 61106 255 -7 -22155 -27315 0 0 *7D
1583516921.79,$M4.1 61107 257 -3 -22155 -27315 0 0 *7A
1583516922.89,$M4.1 61108 255 1 -22155 -27315 0 0 *58
1583516923.99,$M4.1 61109 255 1 -22155 -27315 0 0 *59
1583516925.1,$M4.1 61110 255 -3 -22155 -27315 0 0 *7E
1583516926.21,$M4.1 61111 255 -3 -22155 -27315 0 0 *7F
1583516927.32,$M4.1 61112 255 -7 -22155 -27315 0 0 *78
1583516928.44,$M4.1 61113 255 -7 -22155 -27315 0 0 *79
1583516929.51,$M4.1 61114 257 1 -22155 -27315 0 0 *57
1583516930.63,$M4.1 61115 255 -3 -22155 -27315 0 0 *7B
1583516931.73,$M4.1 61116 255 1 -22155 -27315 0 0 *57
1583516932.83,$M4.1 61117 257 17 -22155 -27315 0 0 *63
1583516933.93,$M4.1 61118 257 17 -22155 -27315 0 0 *6C
1583516935.03,$M4.1 61119 255 1 -22155 -27315 0 0 *58
1583516936.12,$M4.1 61120 257 5 -22155 -27315 0 0 *54
1583516937.22,$M4.1 61121 259 9 -22155 -27315 0 0 *57
1583516938.3,$M4.1 61122 257 5 -22155 -27315 0 0 *56
1583516939.39,$M4.1 61123 257 1 -22155 -27315 0 0 *53
1583516940.49,$M4.1 61124 257 21 -22155 -27315 0 0 *66
1583516941.59,$M4.1 61125 255 1 -22155 -27315 0 0 *57
1583516942.68,$M4.1 61126 257 1 -22155 -27315 0 0 *56
1583516943.76,$M4.1 61127 255 1 -22155 -27315 0 0 *55
1583516944.88,$M4.1 61128 255 5 -22155 -27315 0 0 *5E
1583516946.01,$M4.1 61129 255 17 -22155 -27315 0 0 *6C
1583516947.11,$M4.1 61130 257 25 -22155 -27315 0 0 *67
1583516948.22,$M4.1 61131 257 21 -22155 -27315 0 0 *62
1583516949.32,$M4.1 61132 255 1 -22155 -27315 0 0 *51
1583516950.4,$M4.1 61133 257 1 -22155 -27315 0 0 *52
1583516951.5,$M4.1 61134 259 5 -22155 -27315 0 0 *5F
1583516952.59,$M4.1 61135 257 -3 -22155 -27315 0 0 *7B
1583516953.69,$M4.1 61136 257 -11 -22155 -27315 0 0 *4B
1583516954.81,$M4.1 61137 255 -15 -22155 -27315 0 0 *4C
1583516955.91,$M4.1 61138 255 -7 -22155 -27315 0 0 *70
1583516956.99,$M4.1 61139 257 5 -22155 -27315 0 0 *5C
1583516958.09,$M4.1 61140 255 5 -22155 -27315 0 0 *50
1583516959.18,$M4.1 61141 257 5 -22155 -27315 0 0 *53
1583516960.3,$M4.1 61142 255 5 -22155 -27315 0 0 *52
1583516961.38,$M4.1 61143 257 5 -22155 -27315 0 0 *51
1583516962.45,$M4.1 61144 257 5 -22155 -27315 0 0 *56
1583516963.55,$M4.1 61145 255 1 -22155 -27315 0 0 *51
1583516964.67,$M4.1 61146 255 -7 -22155 -27315 0 0 *79
1583516965.75,$M4.1 61147 257 -3 -22155 -27315 0 0 *7E
1583516966.84,$M4.1 61148 257 -3 -22155 -27315 0 0 *71
1583516967.96,$M4.1 61149 259 -3 -22155 -27315 0 0 *7E
1583516969.04,$M4.1 61150 257 -3 -22155 -27315 0 0 *78
1583516970.13,$M4.1 61151 257 -7 -22155 -27315 0 0 *7D
1583516971.24,$M4.1 61152 255 -11 -22155 -27315 0 0 *4B
1583516972.36,$M4.1 61153 255 -11 -22155 -27315 0 0 *4A
1583516973.45,$M4.1 61154 257 -3 -22155 -27315 0 0 *7C
1583516974.53,$M4.1 61155 257 -3 -22155 -27315 0 0 *7D
