1580353557.28,$M4.1 27856 693 697 -22153 -27315 0 0 *59
1580353558.39,$M4.1 27857 695 705 -22153 -27315 0 0 *54
1580353559.46,$M4.1 27858 693 701 -22153 -27315 0 0 *59
1580353560.58,$M4.1 27859 695 709 -22153 -27315 0 0 *56
1580353561.68,$M4.1 27860 693 709 -22153 -27315 0 0 *5A
1580353562.81,$M4.1 27861 695 711 -22153 -27315 0 0 *54
1580353563.9,$M4.1 27862 693 709 -22153 -27315 0 0 *58
1580353565.0,$M4.1 27863 693 709 -22153 -27315 0 0 *59
1580353566.09,$M4.1 27864 693 709 -22153 -27315 0 0 *5E
1580353567.2,$M4.1 27865 695 709 -22153 -27315 0 0 *59
1580353568.29,$M4.1 27866 697 679 -22153 -27315 0 0 *5E
1580353569.42,$M4.1 27867 695 691 -22153 -27315 0 0 *5B
1580353570.54,$M4.1 27868 695 701 -22153 -27315 0 0 *5C
1580353571.63,$M4.1 27869 693 701 -22153 -27315 0 0 *5B
1580353572.69,$M4.1 27870 693 701 -22153 -27315 0 0 *53
1580353573.8,$M4.1 27871 693 705 -22153 -27315 0 0 *56
1580353574.93,$M4.1 27872 695 711 -22153 -27315 0 0 *56
1580353576.05,$M4.1 27873 695 709 -22153 -27315 0 0 *5E
1580353577.16,$M4.1 27874 695 693 -22153 -27315 0 0 *5B
1580353578.26,$M4.1 27875 695 683 -22153 -27315 0 0 *5B
1580353579.42,$M4.1 27876 695 691 -22153 -27315 0 0 *5B
1580353580.5,$M4.1 27877 697 697 -22153 -27315 0 0 *5E
1580353581.62,$M4.1 27878 695 697 -22153 -27315 0 0 *53
1580353582.73,$M4.1 27879 695 701 -22153 -27315 0 0 *5C
1580353583.84,$M4.1 27880 695 705 -22153 -27315 0 0 *5E
1580353584.94,$M4.1 27881 697 709 -22153 -27315 0 0 *51
1580353586.07,$M4.1 27882 695 711 -22153 -27315 0 0 *59
1580353587.16,$M4.1 27883 693 705 -22153 -27315 0 0 *5B
1580353588.26,$M4.1 27884 693 709 -22153 -27315 0 0 *50
1580353589.34,$M4.1 27885 693 705 -22153 -27315 0 0 *5D
1580353590.48,$M4.1 27886 695 711 -22153 -27315 0 0 *5D
1580353591.61,$M4.1 27887 695 715 -22153 -27315 0 0 *58
1580353592.76,$M4.1 27888 695 711 -22153 -27315 0 0 *53
1580353593.86,$M4.1 27889 695 705 -22153 -27315 0 0 *57
1580353594.98,$M4.1 27890 695 701 -22153 -27315 0 0 *5B
1580353596.09,$M4.1 27891 695 705 -22153 -27315 0 0 *5E
1580353597.19,$M4.1 27892 695 709 -22153 -27315 0 0 *51
1580353598.28,$M4.1 27893 693 701 -22153 -27315 0 0 *5E
1580353599.37,$M4.1 27894 693 693 -22153 -27315 0 0 *53
1580353600.47,$M4.1 27895 693 697 -22153 -27315 0 0 *56
1580353601.55,$M4.1 27896 693 693 -22153 -27315 0 0 *51
1580353602.67,$M4.1 27897 693 691 -22153 -27315 0 0 *52
1580353603.79,$M4.1 27898 695 697 -22153 -27315 0 0 *5D
1580353604.94,$M4.1 27899 691 691 -22153 -27315 0 0 *5E
1580353606.02,$M4.1 27900 693 697 -22153 -27315 0 0 *5B
1580353607.17,$M4.1 27901 691 687 -22153 -27315 0 0 *59
1580353608.29,$M4.1 27902 695 693 -22153 -27315 0 0 *5B
1580353609.4,$M4.1 27903 693 665 -22153 -27315 0 0 *55
1580353610.52,$M4.1 27904 693 657 -22153 -27315 0 0 *53
1580353611.62,$M4.1 27905 693 669 -22153 -27315 0 0 *5F
1580353612.77,$M4.1 27906 691 669 -22153 -27315 0 0 *5E
1580353613.92,$M4.1 27907 691 673 -22153 -27315 0 0 *54
1580353615.07,$M4.1 27908 691 673 -22153 -27315 0 0 *5B
1580353616.2,$M4.1 27909 691 653 -22153 -27315 0 0 *58
1580353617.35,$M4.1 27910 691 661 -22153 -27315 0 0 *51
1580353618.5,$M4.1 27911 691 647 -22153 -27315 0 0 *54
1580353619.65,$M4.1 27912 691 651 -22153 -27315 0 0 *50
1580353620.8,$M4.1 27913 691 669 -22153 -27315 0 0 *5A
1580353621.89,$M4.1 27914 689 675 -22153 -27315 0 0 *59
1580353623.04,$M4.1 27915 691 673 -22153 -27315 0 0 *57
1580353624.15,$M4.1 27916 691 675 -22153 -27315 0 0 *52
1580353625.3,$M4.1 27917 687 673 -22153 -27315 0 0 *52
1580353626.39,$M4.1 27918 689 679 -22153 -27315 0 0 *59
1580353627.5,$M4.1 27919 691 683 -22153 -27315 0 0 *54
1580353628.64,$M4.1 27920 689 687 -22153 -27315 0 0 *53
1580353629.76,$M4.1 27921 691 683 -22153 -27315 0 0 *5F
1580353630.84,$M4.1 27922 689 683 -22153 -27315 0 0 *55
1580353631.92,$M4.1 27923 689 679 -22153 -27315 0 0 *51
1580353633.03,$M4.1 27924 689 683 -22153 -27315 0 0 *53
1580353634.14,$M4.1 27925 689 673 -22153 -27315 0 0 *5D
1580353635.26,$M4.1 27926 689 673 -22153 -27315 0 0 *5E
1580353636.38,$M4.1 27927 691 683 -22153 -27315 0 0 *59
1580353637.51,$M4.1 27928 689 687 -22153 -27315 0 0 *5B
1580353638.63,$M4.1 27929 689 687 -22153 -27315 0 0 *5A
1580353639.75,$M4.1 27930 689 691 -22153 -27315 0 0 *55
1580353640.9,$M4.1 27931 691 687 -22153 -27315 0 0 *5A
1580353642.01,$M4.1 27932 689 687 -22153 -27315 0 0 *50
1580353643.16,$M4.1 27933 691 687 -22153 -27315 0 0 *58
1580353644.3,$M4.1 27934 687 687 -22153 -27315 0 0 *58
1580353645.4,$M4.1 27935 689 693 -22153 -27315 0 0 *52
1580353646.51,$M4.1 27936 687 683 -22153 -27315 0 0 *5E
1580353647.6,$M4.1 27937 689 683 -22153 -27315 0 0 *51
1580353648.7,$M4.1 27938 689 683 -22153 -27315 0 0 *5E
1580353649.82,$M4.1 27939 689 687 -22153 -27315 0 0 *5B
1580353650.9,$M4.1 27940 689 697 -22153 -27315 0 0 *54
1580353652.01,$M4.1 27941 689 697 -22153 -27315 0 0 *55
1580353653.12,$M4.1 27942 687 693 -22153 -27315 0 0 *5C
1580353654.24,$M4.1 27943 691 701 -22153 -27315 0 0 *50
1580353655.34,$M4.1 27944 689 697 -22153 -27315 0 0 *50
1580353656.43,$M4.1 27945 689 701 -22153 -27315 0 0 *5F
1580353657.51,$M4.1 27946 689 701 -22153 -27315 0 0 *5C
1580353658.6,$M4.1 27947 689 701 -22153 -27315 0 0 *5D
1580353659.7,$M4.1 27948 689 705 -22153 -27315 0 0 *56
1580353660.78,$M4.1 27949 689 693 -22153 -27315 0 0 *59
1580353661.9,$M4.1 27950 689 691 -22153 -27315 0 0 *53
1580353663.02,$M4.1 27951 689 687 -22153 -27315 0 0 *55
1580353664.12,$M4.1 27952 689 683 -22153 -27315 0 0 *52
1580353665.24,$M4.1 27953 691 679 -22153 -27315 0 0 *5F
1580353666.35,$M4.1 27954 691 683 -22153 -27315 0 0 *5D
1580353667.44,$M4.1 27955 689 683 -22153 -27315 0 0 *55
1580353668.54,$M4.1 27956 689 683 -22153 -27315 0 0 *56
1580353669.66,$M4.1 27957 687 675 -22153 -27315 0 0 *50
1580353670.74,$M4.1 27958 689 679 -22153 -27315 0 0 *5D
1580353671.88,$M4.1 27959 687 673 -22153 -27315 0 0 *58
1580353672.98,$M4.1 27960 689 679 -22153 -27315 0 0 *56
1580353674.09,$M4.1 27961 687 679 -22153 -27315 0 0 *59
1580353675.21,$M4.1 27962 687 679 -22153 -27315 0 0 *5A
1580353676.31,$M4.1 27963 687 679 -22153 -27315 0 0 *5B
1580353677.43,$M4.1 27964 687 679 -22153 -27315 0 0 *5C
1580353678.55,$M4.1 27965 687 679 -22153 -27315 0 0 *5D
1580353679.66,$M4.1 27966 687 683 -22153 -27315 0 0 *5B
1580353680.78,$M4.1 27967 689 687 -22153 -27315 0 0 *50
1580353681.87,$M4.1 27968 689 675 -22153 -27315 0 0 *52
1580353683.02,$M4.1 27969 687 643 -22153 -27315 0 0 *58
1580353684.15,$M4.1 27970 687 653 -22153 -27315 0 0 *51
1580353685.3,$M4.1 27971 687 653 -22153 -27315 0 0 *50
1580353686.42,$M4.1 27972 689 665 -22153 -27315 0 0 *58
1580353687.53,$M4.1 27973 689 669 -22153 -27315 0 0 *55
1580353688.67,$M4.1 27974 687 669 -22153 -27315 0 0 *5C
1580353689.82,$M4.1 27975 687 673 -22153 -27315 0 0 *56
1580353690.93,$M4.1 27976 689 669 -22153 -27315 0 0 *50
1580353692.07,$M4.1 27977 687 665 -22153 -27315 0 0 *53
1580353693.2,$M4.1 27978 689 665 -22153 -27315 0 0 *52
1580353694.33,$M4.1 27979 687 657 -22153 -27315 0 0 *5C
1580353695.47,$M4.1 27980 689 665 -22153 -27315 0 0 *55
1580353696.58,$M4.1 27981 689 665 -22153 -27315 0 0 *54
1580353697.72,$M4.1 27982 687 661 -22153 -27315 0 0 *5D
1580353698.85,$M4.1 27983 689 661 -22153 -27315 0 0 *52
1580353699.98,$M4.1 27984 687 657 -22153 -27315 0 0 *5E
1580353701.13,$M4.1 27985 687 657 -22153 -27315 0 0 *5F
1580353702.25,$M4.1 27986 689 669 -22153 -27315 0 0 *5F
1580353703.38,$M4.1 27987 687 665 -22153 -27315 0 0 *5C
1580353704.53,$M4.1 27988 687 673 -22153 -27315 0 0 *54
1580353705.68,$M4.1 27989 687 673 -22153 -27315 0 0 *55
1580353706.77,$M4.1 27990 689 675 -22153 -27315 0 0 *55
1580353707.85,$M4.1 27991 689 675 -22153 -27315 0 0 *54
1580353708.97,$M4.1 27992 687 675 -22153 -27315 0 0 *59
1580353710.08,$M4.1 27993 687 675 -22153 -27315 0 0 *58
1580353711.19,$M4.1 27994 689 679 -22153 -27315 0 0 *5D
1580353712.29,$M4.1 27995 687 675 -22153 -27315 0 0 *5E
1580353713.39,$M4.1 27996 689 679 -22153 -27315 0 0 *5F
1580353714.47,$M4.1 27997 689 679 -22153 -27315 0 0 *5E
1580353715.59,$M4.1 27998 687 675 -22153 -27315 0 0 *53
1580353716.69,$M4.1 27999 689 683 -22153 -27315 0 0 *55
1580353717.78,$M4.1 28000 689 683 -22153 -27315 0 0 *53
1580353718.9,$M4.1 28001 689 687 -22153 -27315 0 0 *56
1580353720.0,$M4.1 28002 689 683 -22153 -27315 0 0 *51
1580353721.1,$M4.1 28003 687 683 -22153 -27315 0 0 *5E
1580353722.23,$M4.1 28004 689 691 -22153 -27315 0 0 *54
1580353723.32,$M4.1 28005 689 683 -22153 -27315 0 0 *56
1580353724.43,$M4.1 28006 687 679 -22153 -27315 0 0 *5E
1580353725.55,$M4.1 28007 689 687 -22153 -27315 0 0 *50
1580353726.67,$M4.1 28008 689 687 -22153 -27315 0 0 *5F
1580353727.79,$M4.1 28009 689 687 -22153 -27315 0 0 *5E
1580353728.92,$M4.1 28010 689 687 -22153 -27315 0 0 *56
1580353730.04,$M4.1 28011 689 687 -22153 -27315 0 0 *57
1580353731.12,$M4.1 28012 689 693 -22153 -27315 0 0 *51
1580353732.27,$M4.1 28013 691 687 -22153 -27315 0 0 *5C
1580353733.39,$M4.1 28014 689 687 -22153 -27315 0 0 *52
1580353734.51,$M4.1 28015 687 683 -22153 -27315 0 0 *59
1580353735.64,$M4.1 28016 689 687 -22153 -27315 0 0 *50
1580353736.75,$M4.1 28017 689 687 -22153 -27315 0 0 *51
1580353737.84,$M4.1 28018 689 683 -22153 -27315 0 0 *5A
1580353738.93,$M4.1 28019 689 683 -22153 -27315 0 0 *5B
1580353740.03,$M4.1 28020 689 683 -22153 -27315 0 0 *51
1580353741.11,$M4.1 28021 689 683 -22153 -27315 0 0 *50
1580353742.23,$M4.1 28022 687 679 -22153 -27315 0 0 *58
1580353743.31,$M4.1 28023 689 683 -22153 -27315 0 0 *52
1580353744.43,$M4.1 28024 687 679 -22153 -27315 0 0 *5E
1580353745.53,$M4.1 28025 689 683 -22153 -27315 0 0 *54
1580353746.63,$M4.1 28026 687 679 -22153 -27315 0 0 *5C
1580353747.74,$M4.1 28027 689 683 -22153 -27315 0 0 *56
1580353748.82,$M4.1 28028 689 683 -22153 -27315 0 0 *59
1580353749.92,$M4.1 28029 689 683 -22153 -27315 0 0 *58
1580353751.04,$M4.1 28030 691 683 -22153 -27315 0 0 *59
1580353752.12,$M4.1 28031 689 683 -22153 -27315 0 0 *51
1580353753.23,$M4.1 28032 689 683 -22153 -27315 0 0 *52
1580353754.31,$M4.1 28033 689 683 -22153 -27315 0 0 *53
1580353755.43,$M4.1 28034 691 683 -22153 -27315 0 0 *5D
1580353756.55,$M4.1 28035 687 679 -22153 -27315 0 0 *5E
1580353757.66,$M4.1 28036 689 687 -22153 -27315 0 0 *52
1580353758.8,$M4.1 28037 689 687 -22153 -27315 0 0 *53
1580353759.94,$M4.1 28038 691 687 -22153 -27315 0 0 *55
1580353761.06,$M4.1 28039 689 687 -22153 -27315 0 0 *5D
1580353762.18,$M4.1 28040 687 683 -22153 -27315 0 0 *59
1580353763.3,$M4.1 28041 689 687 -22153 -27315 0 0 *52
1580353764.41,$M4.1 28042 689 687 -22153 -27315 0 0 *51
1580353765.53,$M4.1 28043 693 691 -22153 -27315 0 0 *5C
1580353766.65,$M4.1 28044 689 687 -22153 -27315 0 0 *57
1580353767.8,$M4.1 28045 691 687 -22153 -27315 0 0 *5F
1580353768.92,$M4.1 28046 687 683 -22153 -27315 0 0 *5F
1580353770.06,$M4.1 28047 691 687 -22153 -27315 0 0 *5D
1580353771.21,$M4.1 28048 691 687 -22153 -27315 0 0 *52
1580353772.3,$M4.1 28049 689 679 -22153 -27315 0 0 *5B
1580353773.42,$M4.1 28050 691 683 -22153 -27315 0 0 *5F
1580353774.52,$M4.1 28051 689 679 -22153 -27315 0 0 *52
1580353775.6,$M4.1 28052 689 679 -22153 -27315 0 0 *51
1580353776.72,$M4.1 28053 691 683 -22153 -27315 0 0 *5C
1580353777.82,$M4.1 28054 689 683 -22153 -27315 0 0 *52
1580353778.91,$M4.1 28055 689 679 -22153 -27315 0 0 *56
1580353780.02,$M4.1 28056 691 683 -22153 -27315 0 0 *59
1580353781.14,$M4.1 28057 691 679 -22153 -27315 0 0 *5D
1580353782.27,$M4.1 28058 689 673 -22153 -27315 0 0 *51
1580353783.39,$M4.1 28059 689 673 -22153 -27315 0 0 *50
1580353784.54,$M4.1 28060 691 673 -22153 -27315 0 0 *53
1580353785.67,$M4.1 28061 691 669 -22153 -27315 0 0 *59
1580353786.81,$M4.1 28062 691 675 -22153 -27315 0 0 *57
1580353787.93,$M4.1 28063 689 673 -22153 -27315 0 0 *59
1580353789.04,$M4.1 28064 689 669 -22153 -27315 0 0 *55
1580353790.13,$M4.1 28065 689 675 -22153 -27315 0 0 *59
1580353791.21,$M4.1 28066 689 675 -22153 -27315 0 0 *5A
1580353792.36,$M4.1 28067 687 673 -22153 -27315 0 0 *53
1580353793.46,$M4.1 28068 689 679 -22153 -27315 0 0 *58
1580353794.58,$M4.1 28069 691 683 -22153 -27315 0 0 *55
1580353795.67,$M4.1 28070 689 683 -22153 -27315 0 0 *54
1580353796.75,$M4.1 28071 689 679 -22153 -27315 0 0 *50
1580353797.85,$M4.1 28072 689 683 -22153 -27315 0 0 *56
1580353798.94,$M4.1 28073 689 683 -22153 -27315 0 0 *57
1580353800.04,$M4.1 28074 689 679 -22153 -27315 0 0 *55
1580353801.12,$M4.1 28075 689 675 -22153 -27315 0 0 *58
1580353802.24,$M4.1 28076 691 679 -22153 -27315 0 0 *5E
1580353803.34,$M4.1 28077 689 683 -22153 -27315 0 0 *53
1580353804.43,$M4.1 28078 689 675 -22153 -27315 0 0 *55
1580353805.51,$M4.1 28079 689 679 -22153 -27315 0 0 *58
1580353806.61,$M4.1 28080 689 679 -22153 -27315 0 0 *5E
1580353807.7,$M4.1 28081 689 683 -22153 -27315 0 0 *5A
1580353808.8,$M4.1 28082 689 683 -22153 -27315 0 0 *59
1580353809.89,$M4.1 28083 689 683 -22153 -27315 0 0 *58
1580353810.99,$M4.1 28084 689 679 -22153 -27315 0 0 *5A
1580353812.11,$M4.1 28085 689 687 -22153 -27315 0 0 *5A
1580353813.22,$M4.1 28086 689 687 -22153 -27315 0 0 *59
1580353814.34,$M4.1 28087 687 683 -22153 -27315 0 0 *52
1580353815.46,$M4.1 28088 687 683 -22153 -27315 0 0 *5D
1580353816.57,$M4.1 28089 689 687 -22153 -27315 0 0 *56
1580353817.69,$M4.1 28090 689 687 -22153 -27315 0 0 *5E
1580353818.84,$M4.1 28091 691 687 -22153 -27315 0 0 *56
1580353819.96,$M4.1 28092 689 687 -22153 -27315 0 0 *5C
1580353821.07,$M4.1 28093 687 683 -22153 -27315 0 0 *57
1580353822.19,$M4.1 28094 689 687 -22153 -27315 0 0 *5A
1580353823.31,$M4.1 28095 689 687 -22153 -27315 0 0 *5B
1580353824.41,$M4.1 28096 689 683 -22153 -27315 0 0 *5C
1580353825.53,$M4.1 28097 689 687 -22153 -27315 0 0 *59
1580353826.64,$M4.1 28098 689 687 -22153 -27315 0 0 *56
1580353827.76,$M4.1 28099 691 679 -22153 -27315 0 0 *5F
1580353828.91,$M4.1 28100 691 687 -22153 -27315 0 0 *5F
1580353830.06,$M4.1 28101 691 687 -22153 -27315 0 0 *5E
1580353831.16,$M4.1 28102 689 693 -22153 -27315 0 0 *51
1580353832.25,$M4.1 28103 689 693 -22153 -27315 0 0 *50
1580353833.35,$M4.1 28104 689 697 -22153 -27315 0 0 *53
1580353834.43,$M4.1 28105 689 701 -22153 -27315 0 0 *5C
1580353835.55,$M4.1 28106 691 701 -22153 -27315 0 0 *56
1580353836.67,$M4.1 28107 691 705 -22153 -27315 0 0 *53
1580353837.82,$M4.1 28108 691 715 -22153 -27315 0 0 *5D
1580353838.94,$M4.1 28109 693 715 -22153 -27315 0 0 *5E
1580353840.05,$M4.1 28110 693 715 -22153 -27315 0 0 *56
1580353841.17,$M4.1 28111 691 709 -22153 -27315 0 0 *58
1580353842.29,$M4.1 28112 693 719 -22153 -27315 0 0 *58
1580353843.37,$M4.1 28113 693 709 -22153 -27315 0 0 *58
1580353844.49,$M4.1 28114 693 711 -22153 -27315 0 0 *56
1580353845.61,$M4.1 28115 691 709 -22153 -27315 0 0 *5C
1580353846.72,$M4.1 28116 691 701 -22153 -27315 0 0 *57
1580353847.81,$M4.1 28117 693 709 -22153 -27315 0 0 *5C
1580353848.96,$M4.1 28118 691 711 -22153 -27315 0 0 *58
1580353850.07,$M4.1 28119 693 723 -22153 -27315 0 0 *5A
1580353851.19,$M4.1 28120 693 711 -22153 -27315 0 0 *51
1580353852.31,$M4.1 28121 693 711 -22153 -27315 0 0 *50
1580353853.41,$M4.1 28122 693 715 -22153 -27315 0 0 *57
1580353854.53,$M4.1 28123 693 715 -22153 -27315 0 0 *56
1580353855.65,$M4.1 28124 693 719 -22153 -27315 0 0 *5D
1580353856.76,$M4.1 28125 693 719 -22153 -27315 0 0 *5C
1580353857.91,$M4.1 28126 691 715 -22153 -27315 0 0 *51
1580353859.05,$M4.1 28127 695 723 -22153 -27315 0 0 *51
1580353860.15,$M4.1 28128 697 729 -22153 -27315 0 0 *56
1580353861.28,$M4.1 28129 695 727 -22153 -27315 0 0 *5B
1580353862.43,$M4.1 28130 695 727 -22153 -27315 0 0 *53
1580353863.51,$M4.1 28131 697 729 -22153 -27315 0 0 *5E
1580353864.63,$M4.1 28132 695 733 -22153 -27315 0 0 *54
1580353865.72,$M4.1 28133 697 733 -22153 -27315 0 0 *57
1580353866.83,$M4.1 28134 695 729 -22153 -27315 0 0 *59
1580353867.92,$M4.1 28135 697 729 -22153 -27315 0 0 *5A
1580353869.04,$M4.1 28136 697 723 -22153 -27315 0 0 *53
1580353870.15,$M4.1 28137 697 723 -22153 -27315 0 0 *52
1580353871.3,$M4.1 28138 695 719 -22153 -27315 0 0 *56
1580353872.4,$M4.1 28139 697 719 -22153 -27315 0 0 *55
1580353873.52,$M4.1 28140 697 719 -22153 -27315 0 0 *5B
1580353874.64,$M4.1 28141 697 719 -22153 -27315 0 0 *5A
1580353875.79,$M4.1 28142 699 723 -22153 -27315 0 0 *5E
1580353876.92,$M4.1 28143 699 727 -22153 -27315 0 0 *5B
1580353878.07,$M4.1 28144 699 727 -22153 -27315 0 0 *5C
1580353879.22,$M4.1 28145 699 723 -22153 -27315 0 0 *59
1580353880.34,$M4.1 28146 697 723 -22153 -27315 0 0 *54
1580353881.45,$M4.1 28147 699 729 -22153 -27315 0 0 *51
1580353882.59,$M4.1 28148 703 729 -22153 -27315 0 0 *5C
1580353883.7,$M4.1 28149 699 729 -22153 -27315 0 0 *5F
1580353884.82,$M4.1 28150 703 737 -22153 -27315 0 0 *5A
1580353885.92,$M4.1 28151 699 733 -22153 -27315 0 0 *5D
1580353887.04,$M4.1 28152 703 737 -22153 -27315 0 0 *58
1580353888.16,$M4.1 28153 703 733 -22153 -27315 0 0 *5D
1580353889.27,$M4.1 28154 703 729 -22153 -27315 0 0 *51
1580353890.39,$M4.1 28155 699 733 -22153 -27315 0 0 *59
1580353891.51,$M4.1 28156 699 737 -22153 -27315 0 0 *5E
1580353892.59,$M4.1 28157 705 737 -22153 -27315 0 0 *5B
1580353893.68,$M4.1 28158 705 733 -22153 -27315 0 0 *50
1580353894.8,$M4.1 28159 703 737 -22153 -27315 0 0 *53
1580353895.88,$M4.1 28160 705 733 -22153 -27315 0 0 *5B
1580353897.0,$M4.1 28161 705 723 -22153 -27315 0 0 *5B
1580353898.08,$M4.1 28162 705 729 -22153 -27315 0 0 *52
1580353899.2,$M4.1 28163 705 723 -22153 -27315 0 0 *59
1580353900.35,$M4.1 28164 703 723 -22153 -27315 0 0 *58
1580353901.47,$M4.1 28165 705 727 -22153 -27315 0 0 *5B
1580353902.59,$M4.1 28166 703 733 -22153 -27315 0 0 *5B
1580353903.7,$M4.1 28167 703 729 -22153 -27315 0 0 *51
1580353904.79,$M4.1 28168 705 733 -22153 -27315 0 0 *53
1580353905.87,$M4.1 28169 705 729 -22153 -27315 0 0 *59
1580353906.97,$M4.1 28170 705 729 -22153 -27315 0 0 *51
1580353908.06,$M4.1 28171 705 729 -22153 -27315 0 0 *50
1580353909.16,$M4.1 28172 705 733 -22153 -27315 0 0 *58
1580353910.25,$M4.1 28173 705 737 -22153 -27315 0 0 *5D
1580353911.33,$M4.1 28174 705 737 -22153 -27315 0 0 *5A
1580353912.45,$M4.1 28175 707 737 -22153 -27315 0 0 *59
1580353913.55,$M4.1 28176 707 741 -22153 -27315 0 0 *5B
1580353914.67,$M4.1 28177 707 737 -22153 -27315 0 0 *5B
1580353915.78,$M4.1 28178 707 737 -22153 -27315 0 0 *54
1580353916.9,$M4.1 28179 707 741 -22153 -27315 0 0 *54
1580353917.99,$M4.1 28180 705 741 -22153 -27315 0 0 *50
1580353919.11,$M4.1 28181 707 741 -22153 -27315 0 0 *53
1580353920.21,$M4.1 28182 707 737 -22153 -27315 0 0 *51
1580353921.32,$M4.1 28183 707 737 -22153 -27315 0 0 *50
1580353922.41,$M4.1 28184 705 737 -22153 -27315 0 0 *55
1580353923.53,$M4.1 28185 707 733 -22153 -27315 0 0 *52
1580353924.64,$M4.1 28186 707 737 -22153 -27315 0 0 *55
1580353925.73,$M4.1 28187 709 737 -22153 -27315 0 0 *5A
1580353926.85,$M4.1 28188 707 737 -22153 -27315 0 0 *5B
1580353927.93,$M4.1 28189 709 737 -22153 -27315 0 0 *54
1580353929.02,$M4.1 28190 709 741 -22153 -27315 0 0 *5D
1580353930.1,$M4.1 28191 709 737 -22153 -27315 0 0 *5D
1580353931.19,$M4.1 28192 709 737 -22153 -27315 0 0 *5E
1580353932.3,$M4.1 28193 711 745 -22153 -27315 0 0 *53
1580353933.41,$M4.1 28194 711 745 -22153 -27315 0 0 *54
1580353934.54,$M4.1 28195 711 747 -22153 -27315 0 0 *57
1580353935.66,$M4.1 28196 711 751 -22153 -27315 0 0 *53
1580353936.79,$M4.1 28197 711 747 -22153 -27315 0 0 *55
1580353937.91,$M4.1 28198 709 747 -22153 -27315 0 0 *53
1580353939.02,$M4.1 28199 711 751 -22153 -27315 0 0 *5C
1580353940.14,$M4.1 28200 711 759 -22153 -27315 0 0 *57
1580353941.24,$M4.1 28201 711 751 -22153 -27315 0 0 *5E
1580353942.36,$M4.1 28202 711 751 -22153 -27315 0 0 *5D
1580353943.44,$M4.1 28203 713 759 -22153 -27315 0 0 *56
1580353944.56,$M4.1 28204 711 755 -22153 -27315 0 0 *5F
1580353945.65,$M4.1 28205 713 755 -22153 -27315 0 0 *5C
1580353946.75,$M4.1 28206 713 759 -22153 -27315 0 0 *53
1580353947.83,$M4.1 28207 713 759 -22153 -27315 0 0 *52
1580353948.95,$M4.1 28208 715 755 -22153 -27315 0 0 *57
1580353950.07,$M4.1 28209 713 761 -22153 -27315 0 0 *57
1580353951.19,$M4.1 28210 715 759 -22153 -27315 0 0 *52
1580353952.34,$M4.1 28211 715 761 -22153 -27315 0 0 *58
1580353953.45,$M4.1 28212 715 759 -22153 -27315 0 0 *50
1580353954.54,$M4.1 28213 713 759 -22153 -27315 0 0 *57
1580353955.67,$M4.1 28214 715 759 -22153 -27315 0 0 *56
1580353956.79,$M4.1 28215 717 761 -22153 -27315 0 0 *5E
1580353957.9,$M4.1 28216 717 761 -22153 -27315 0 0 *5D
1580353959.02,$M4.1 28217 717 761 -22153 -27315 0 0 *5C
1580353960.12,$M4.1 28218 717 761 -22153 -27315 0 0 *53
1580353961.24,$M4.1 28219 717 765 -22153 -27315 0 0 *56
1580353962.36,$M4.1 28220 717 765 -22153 -27315 0 0 *5C
1580353963.48,$M4.1 28221 717 765 -22153 -27315 0 0 *5D
1580353964.59,$M4.1 28222 717 761 -22153 -27315 0 0 *5A
1580353965.73,$M4.1 28223 723 765 -22153 -27315 0 0 *58
1580353966.86,$M4.1 28224 723 765 -22153 -27315 0 0 *5F
1580353968.01,$M4.1 28225 723 765 -22153 -27315 0 0 *5E
1580353969.13,$M4.1 28226 717 761 -22153 -27315 0 0 *5E
1580353970.24,$M4.1 28227 723 759 -22153 -27315 0 0 *53
1580353971.36,$M4.1 28228 723 759 -22153 -27315 0 0 *5C
1580353972.45,$M4.1 28229 717 759 -22153 -27315 0 0 *5A
1580353973.56,$M4.1 28230 723 759 -22153 -27315 0 0 *55
1580353974.68,$M4.1 28231 723 755 -22153 -27315 0 0 *58
1580353975.83,$M4.1 28232 727 761 -22153 -27315 0 0 *58
1580353976.91,$M4.1 28233 725 759 -22153 -27315 0 0 *50
1580353978.0,$M4.1 28234 725 759 -22153 -27315 0 0 *57
1580353979.09,$M4.1 28235 725 759 -22153 -27315 0 0 *56
1580353980.2,$M4.1 28236 727 759 -22153 -27315 0 0 *57
1580353981.32,$M4.1 28237 727 755 -22153 -27315 0 0 *5A
1580353982.4,$M4.1 28238 725 751 -22153 -27315 0 0 *53
1580353983.52,$M4.1 28239 727 755 -22153 -27315 0 0 *54
1580353984.64,$M4.1 28240 727 755 -22153 -27315 0 0 *5A
1580353985.76,$M4.1 28241 727 755 -22153 -27315 0 0 *5B
1580353986.87,$M4.1 28242 727 755 -22153 -27315 0 0 *58
1580353988.01,$M4.1 28243 727 747 -22153 -27315 0 0 *5A
1580353989.16,$M4.1 28244 727 747 -22153 -27315 0 0 *5D
1580353990.27,$M4.1 28245 727 751 -22153 -27315 0 0 *5B
1580353991.38,$M4.1 28246 725 747 -22153 -27315 0 0 *5D
1580353992.49,$M4.1 28247 727 745 -22153 -27315 0 0 *5C
1580353993.61,$M4.1 28248 727 741 -22153 -27315 0 0 *57
1580353994.71,$M4.1 28249 727 745 -22153 -27315 0 0 *52
1580353995.83,$M4.1 28250 725 747 -22153 -27315 0 0 *5A
