1582230407.34,$M4.1 64847 285 67 -22155 -27315 0 0 *62
1582230408.47,$M4.1 64848 285 71 -22155 -27315 0 0 *6A
1582230409.6,$M4.1 64849 285 75 -22155 -27315 0 0 *6F
1582230410.7,$M4.1 64850 283 71 -22155 -27315 0 0 *65
1582230411.84,$M4.1 64851 285 75 -22155 -27315 0 0 *66
1582230412.94,$M4.1 64852 283 75 -22155 -27315 0 0 *63
1582230414.05,$M4.1 64853 283 63 -22155 -27315 0 0 *65
1582230415.16,$M4.1 64854 283 67 -22155 -27315 0 0 *66
1582230416.26,$M4.1 64855 283 71 -22155 -27315 0 0 *60
1582230417.37,$M4.1 64856 283 71 -22155 -27315 0 0 *63
1582230418.49,$M4.1 64857 285 75 -22155 -27315 0 0 *60
1582230419.61,$M4.1 64858 283 71 -22155 -27315 0 0 *6D
1582230420.71,$M4.1 64859 283 75 -22155 -27315 0 0 *68
1582230421.81,$M4.1 64860 283 75 -22155 -27315 0 0 *62
1582230422.93,$M4.1 64861 283 75 -22155 -27315 0 0 *63
1582230424.03,$M4.1 64862 283 79 -22155 -27315 0 0 *6C
1582230425.16,$M4.1 64863 285 83 -22155 -27315 0 0 *6E
1582230426.28,$M4.1 64864 283 79 -22155 -27315 0 0 *6A
1582230427.4,$M4.1 64865 283 83 -22155 -27315 0 0 *6E
1582230428.5,$M4.1 64866 283 79 -22155 -27315 0 0 *68
1582230429.62,$M4.1 64867 283 75 -22155 -27315 0 0 *65
1582230430.72,$M4.1 64868 283 71 -22155 -27315 0 0 *6E
1582230431.82,$M4.1 64869 283 71 -22155 -27315 0 0 *6F
1582230432.94,$M4.1 64870 283 75 -22155 -27315 0 0 *63
1582230434.04,$M4.1 64871 283 71 -22155 -27315 0 0 *66
1582230435.14,$M4.1 64872 283 75 -22155 -27315 0 0 *61
1582230436.26,$M4.1 64873 283 71 -22155 -27315 0 0 *64
1582230437.37,$M4.1 64874 283 79 -22155 -27315 0 0 *6B
1582230438.47,$M4.1 64875 287 75 -22155 -27315 0 0 *62
1582230439.61,$M4.1 64876 285 79 -22155 -27315 0 0 *6F
1582230440.74,$M4.1 64877 285 83 -22155 -27315 0 0 *6B
1582230441.89,$M4.1 64878 285 83 -22155 -27315 0 0 *64
1582230443.02,$M4.1 64879 285 83 -22155 -27315 0 0 *65
1582230444.16,$M4.1 64880 285 87 -22155 -27315 0 0 *67
1582230445.3,$M4.1 64881 285 83 -22155 -27315 0 0 *62
1582230446.44,$M4.1 64882 285 83 -22155 -27315 0 0 *61
1582230447.57,$M4.1 64883 285 83 -22155 -27315 0 0 *60
1582230448.7,$M4.1 64884 285 83 -22155 -27315 0 0 *67
1582230449.85,$M4.1 64885 285 87 -22155 -27315 0 0 *62
1582230450.99,$M4.1 64886 285 83 -22155 -27315 0 0 *65
1582230452.12,$M4.1 64887 285 75 -22155 -27315 0 0 *6D
1582230453.25,$M4.1 64888 285 71 -22155 -27315 0 0 *66
1582230454.39,$M4.1 64889 285 67 -22155 -27315 0 0 *60
1582230455.52,$M4.1 64890 285 75 -22155 -27315 0 0 *6B
1582230456.62,$M4.1 64891 287 87 -22155 -27315 0 0 *65
1582230457.77,$M4.1 64892 285 79 -22155 -27315 0 0 *65
1582230458.9,$M4.1 64893 285 83 -22155 -27315 0 0 *61
1582230460.04,$M4.1 64894 285 75 -22155 -27315 0 0 *6F
1582230461.17,$M4.1 64895 285 71 -22155 -27315 0 0 *6A
1582230462.29,$M4.1 64896 287 79 -22155 -27315 0 0 *63
1582230463.42,$M4.1 64897 285 83 -22155 -27315 0 0 *65
1582230464.54,$M4.1 64898 285 97 -22155 -27315 0 0 *6F
1582230465.67,$M4.1 64899 285 83 -22155 -27315 0 0 *6B
1582230466.79,$M4.1 64900 287 83 -22155 -27315 0 0 *68
1582230467.92,$M4.1 64901 285 75 -22155 -27315 0 0 *62
1582230469.05,$M4.1 64902 285 79 -22155 -27315 0 0 *6D
1582230470.17,$M4.1 64903 283 91 -22155 -27315 0 0 *6C
1582230471.29,$M4.1 64904 283 83 -22155 -27315 0 0 *68
1582230472.42,$M4.1 64905 285 83 -22155 -27315 0 0 *6F
1582230473.57,$M4.1 64906 285 87 -22155 -27315 0 0 *68
1582230474.7,$M4.1 64907 285 95 -22155 -27315 0 0 *6A
1582230475.84,$M4.1 64908 285 91 -22155 -27315 0 0 *61
1582230476.99,$M4.1 64909 285 95 -22155 -27315 0 0 *64
1582230478.09,$M4.1 64910 287 95 -22155 -27315 0 0 *6E
1582230479.24,$M4.1 64911 285 87 -22155 -27315 0 0 *6E
1582230480.37,$M4.1 64912 285 91 -22155 -27315 0 0 *6A
1582230481.49,$M4.1 64913 287 87 -22155 -27315 0 0 *6E
1582230482.6,$M4.1 64914 287 87 -22155 -27315 0 0 *69
1582230483.74,$M4.1 64915 285 83 -22155 -27315 0 0 *6E
1582230484.89,$M4.1 64916 285 91 -22155 -27315 0 0 *6E
1582230485.99,$M4.1 64917 287 95 -22155 -27315 0 0 *69
1582230487.12,$M4.1 64918 285 83 -22155 -27315 0 0 *63
1582230488.24,$M4.1 64919 287 83 -22155 -27315 0 0 *60
1582230489.37,$M4.1 64920 285 75 -22155 -27315 0 0 *61
1582230490.47,$M4.1 64921 287 83 -22155 -27315 0 0 *6B
1582230491.59,$M4.1 64922 287 79 -22155 -27315 0 0 *6D
1582230492.71,$M4.1 64923 287 83 -22155 -27315 0 0 *69
1582230493.81,$M4.1 64924 287 83 -22155 -27315 0 0 *6E
1582230494.93,$M4.1 64925 287 83 -22155 -27315 0 0 *6F
1582230496.03,$M4.1 64926 287 83 -22155 -27315 0 0 *6C
1582230497.16,$M4.1 64927 285 75 -22155 -27315 0 0 *66
1582230498.28,$M4.1 64928 287 79 -22155 -27315 0 0 *67
1582230499.38,$M4.1 64929 287 79 -22155 -27315 0 0 *66
1582230500.5,$M4.1 64930 287 87 -22155 -27315 0 0 *6F
1582230501.61,$M4.1 64931 287 87 -22155 -27315 0 0 *6E
1582230502.75,$M4.1 64932 285 79 -22155 -27315 0 0 *6E
1582230503.85,$M4.1 64933 287 83 -22155 -27315 0 0 *68
1582230505.0,$M4.1 64934 285 87 -22155 -27315 0 0 *69
1582230506.11,$M4.1 64935 287 87 -22155 -27315 0 0 *6A
1582230507.22,$M4.1 64936 287 83 -22155 -27315 0 0 *6D
1582230508.33,$M4.1 64937 287 87 -22155 -27315 0 0 *68
1582230509.43,$M4.1 64938 291 87 -22155 -27315 0 0 *60
1582230510.58,$M4.1 64939 285 79 -22155 -27315 0 0 *65
1582230511.72,$M4.1 64940 285 83 -22155 -27315 0 0 *6E
1582230512.83,$M4.1 64941 287 91 -22155 -27315 0 0 *6E
1582230513.94,$M4.1 64942 287 95 -22155 -27315 0 0 *69
1582230515.04,$M4.1 64943 287 97 -22155 -27315 0 0 *6A
1582230516.14,$M4.1 64944 285 97 -22155 -27315 0 0 *6F
1582230517.25,$M4.1 64945 293 97 -22155 -27315 0 0 *69
1582230518.37,$M4.1 64946 287 91 -22155 -27315 0 0 *69
1582230519.47,$M4.1 64947 287 95 -22155 -27315 0 0 *6C
1582230520.59,$M4.1 64948 287 91 -22155 -27315 0 0 *67
1582230521.71,$M4.1 64949 291 87 -22155 -27315 0 0 *66
1582230522.86,$M4.1 64950 285 79 -22155 -27315 0 0 *6A
1582230523.96,$M4.1 64951 287 83 -22155 -27315 0 0 *6C
1582230525.07,$M4.1 64952 291 95 -22155 -27315 0 0 *6F
1582230526.19,$M4.1 64953 291 91 -22155 -27315 0 0 *6A
1582230527.29,$M4.1 64954 287 83 -22155 -27315 0 0 *69
1582230528.41,$M4.1 64955 287 83 -22155 -27315 0 0 *68
1582230529.51,$M4.1 64956 291 87 -22155 -27315 0 0 *68
1582230530.65,$M4.1 64957 291 91 -22155 -27315 0 0 *6E
1582230531.75,$M4.1 64958 287 87 -22155 -27315 0 0 *61
1582230532.86,$M4.1 64959 287 91 -22155 -27315 0 0 *67
1582230533.98,$M4.1 64960 291 95 -22155 -27315 0 0 *6E
1582230535.1,$M4.1 64961 291 91 -22155 -27315 0 0 *6B
1582230536.2,$M4.1 64962 291 87 -22155 -27315 0 0 *6F
1582230537.32,$M4.1 64963 291 95 -22155 -27315 0 0 *6D
1582230538.43,$M4.1 64964 287 91 -22155 -27315 0 0 *69
1582230539.52,$M4.1 64965 291 97 -22155 -27315 0 0 *69
1582230540.64,$M4.1 64966 291 95 -22155 -27315 0 0 *68
1582230541.75,$M4.1 64967 287 91 -22155 -27315 0 0 *6A
1582230542.89,$M4.1 64968 293 91 -22155 -27315 0 0 *60
1582230544.0,$M4.1 64969 287 91 -22155 -27315 0 0 *64
1582230545.12,$M4.1 64970 291 91 -22155 -27315 0 0 *6B
1582230546.24,$M4.1 64971 291 91 -22155 -27315 0 0 *6A
1582230547.34,$M4.1 64972 291 87 -22155 -27315 0 0 *6E
1582230548.46,$M4.1 64973 287 83 -22155 -27315 0 0 *6C
1582230549.58,$M4.1 64974 291 87 -22155 -27315 0 0 *68
1582230550.68,$M4.1 64975 291 83 -22155 -27315 0 0 *6D
1582230551.79,$M4.1 64976 291 83 -22155 -27315 0 0 *6E
1582230552.89,$M4.1 64977 291 83 -22155 -27315 0 0 *6F
1582230554.01,$M4.1 64978 287 79 -22155 -27315 0 0 *62
1582230555.13,$M4.1 64979 291 79 -22155 -27315 0 0 *64
1582230556.23,$M4.1 64980 287 79 -22155 -27315 0 0 *65
1582230557.35,$M4.1 64981 287 83 -22155 -27315 0 0 *61
1582230558.43,$M4.1 64982 291 97 -22155 -27315 0 0 *60
1582230559.53,$M4.1 64983 293 97 -22155 -27315 0 0 *63
1582230560.65,$M4.1 64984 291 109 -22155 -27315 0 0 *50
1582230561.74,$M4.1 64985 291 101 -22155 -27315 0 0 *59
1582230562.85,$M4.1 64986 287 83 -22155 -27315 0 0 *66
1582230563.95,$M4.1 64987 291 79 -22155 -27315 0 0 *65
1582230565.07,$M4.1 64988 291 83 -22155 -27315 0 0 *6F
1582230566.19,$M4.1 64989 291 79 -22155 -27315 0 0 *6B
1582230567.32,$M4.1 64990 285 79 -22155 -27315 0 0 *66
1582230568.44,$M4.1 64991 291 87 -22155 -27315 0 0 *63
1582230569.54,$M4.1 64992 291 83 -22155 -27315 0 0 *64
1582230570.66,$M4.1 64993 291 79 -22155 -27315 0 0 *60
1582230571.79,$M4.1 64994 285 71 -22155 -27315 0 0 *6A
1582230572.89,$M4.1 64995 287 79 -22155 -27315 0 0 *61
1582230574.01,$M4.1 64996 291 91 -22155 -27315 0 0 *63
1582230575.13,$M4.1 64997 291 95 -22155 -27315 0 0 *66
1582230576.23,$M4.1 64998 291 95 -22155 -27315 0 0 *69
1582230577.35,$M4.1 64999 291 95 -22155 -27315 0 0 *68
1582230578.45,$M4.1 65000 291 95 -22155 -27315 0 0 *60
1582230579.56,$M4.1 65001 291 91 -22155 -27315 0 0 *65
1582230580.7,$M4.1 65002 293 91 -22155 -27315 0 0 *64
1582230581.82,$M4.1 65003 291 87 -22155 -27315 0 0 *60
1582230582.92,$M4.1 65004 295 87 -22155 -27315 0 0 *63
1582230584.03,$M4.1 65005 291 87 -22155 -27315 0 0 *66
1582230585.14,$M4.1 65006 291 87 -22155 -27315 0 0 *65
1582230586.25,$M4.1 65007 287 83 -22155 -27315 0 0 *67
1582230587.37,$M4.1 65008 291 87 -22155 -27315 0 0 *6B
1582230588.47,$M4.1 65009 291 83 -22155 -27315 0 0 *6E
1582230589.59,$M4.1 65010 291 79 -22155 -27315 0 0 *63
1582230590.69,$M4.1 65011 291 75 -22155 -27315 0 0 *6E
1582230591.81,$M4.1 65012 291 79 -22155 -27315 0 0 *61
1582230592.91,$M4.1 65013 291 83 -22155 -27315 0 0 *65
1582230594.03,$M4.1 65014 291 79 -22155 -27315 0 0 *67
1582230595.13,$M4.1 65015 291 83 -22155 -27315 0 0 *63
1582230596.24,$M4.1 65016 291 91 -22155 -27315 0 0 *63
1582230597.36,$M4.1 65017 291 91 -22155 -27315 0 0 *62
1582230598.49,$M4.1 65018 293 91 -22155 -27315 0 0 *6F
1582230599.61,$M4.1 65019 291 87 -22155 -27315 0 0 *6B
1582230600.71,$M4.1 65020 291 83 -22155 -27315 0 0 *65
1582230601.83,$M4.1 65021 291 83 -22155 -27315 0 0 *64
1582230602.95,$M4.1 65022 291 87 -22155 -27315 0 0 *63
1582230604.06,$M4.1 65023 291 91 -22155 -27315 0 0 *65
1582230605.2,$M4.1 65024 293 91 -22155 -27315 0 0 *60
1582230606.3,$M4.1 65025 291 83 -22155 -27315 0 0 *60
1582230607.42,$M4.1 65026 287 79 -22155 -27315 0 0 *61
1582230608.52,$M4.1 65027 287 79 -22155 -27315 0 0 *60
1582230609.63,$M4.1 65028 291 87 -22155 -27315 0 0 *69
1582230610.75,$M4.1 65029 291 83 -22155 -27315 0 0 *6C
1582230611.88,$M4.1 65030 293 87 -22155 -27315 0 0 *62
1582230613.02,$M4.1 65031 293 87 -22155 -27315 0 0 *63
1582230614.12,$M4.1 65032 291 87 -22155 -27315 0 0 *62
1582230615.24,$M4.1 65033 291 83 -22155 -27315 0 0 *67
1582230616.34,$M4.1 65034 291 79 -22155 -27315 0 0 *65
1582230617.45,$M4.1 65035 287 79 -22155 -27315 0 0 *63
1582230618.57,$M4.1 65036 291 91 -22155 -27315 0 0 *61
1582230619.69,$M4.1 65037 291 87 -22155 -27315 0 0 *67
1582230620.81,$M4.1 65038 291 87 -22155 -27315 0 0 *68
1582230621.91,$M4.1 65039 291 87 -22155 -27315 0 0 *69
1582230623.02,$M4.1 65040 291 91 -22155 -27315 0 0 *60
1582230624.16,$M4.1 65041 293 91 -22155 -27315 0 0 *63
1582230625.27,$M4.1 65042 291 95 -22155 -27315 0 0 *66
1582230626.38,$M4.1 65043 291 87 -22155 -27315 0 0 *64
1582230627.49,$M4.1 65044 291 79 -22155 -27315 0 0 *62
1582230628.59,$M4.1 65045 291 83 -22155 -27315 0 0 *66
1582230629.71,$M4.1 65046 291 79 -22155 -27315 0 0 *60
1582230630.83,$M4.1 65047 291 79 -22155 -27315 0 0 *61
1582230631.93,$M4.1 65048 291 83 -22155 -27315 0 0 *6B
1582230633.05,$M4.1 65049 291 83 -22155 -27315 0 0 *6A
1582230634.15,$M4.1 65050 291 83 -22155 -27315 0 0 *62
1582230635.27,$M4.1 65051 291 83 -22155 -27315 0 0 *63
1582230636.37,$M4.1 65052 291 83 -22155 -27315 0 0 *60
1582230637.5,$M4.1 65053 293 83 -22155 -27315 0 0 *63
1582230638.6,$M4.1 65054 291 83 -22155 -27315 0 0 *66
1582230639.72,$M4.1 65055 291 87 -22155 -27315 0 0 *63
1582230640.84,$M4.1 65056 291 83 -22155 -27315 0 0 *64
1582230641.94,$M4.1 65057 291 83 -22155 -27315 0 0 *65
1582230643.05,$M4.1 65058 291 79 -22155 -27315 0 0 *6F
1582230644.17,$M4.1 65059 291 83 -22155 -27315 0 0 *6B
1582230645.27,$M4.1 65060 287 83 -22155 -27315 0 0 *66
1582230646.37,$M4.1 65061 287 75 -22155 -27315 0 0 *6E
1582230647.49,$M4.1 65062 291 83 -22155 -27315 0 0 *63
1582230648.61,$M4.1 65063 291 79 -22155 -27315 0 0 *67
1582230649.71,$M4.1 65064 291 79 -22155 -27315 0 0 *60
1582230650.83,$M4.1 65065 291 83 -22155 -27315 0 0 *64
1582230651.93,$M4.1 65066 291 83 -22155 -27315 0 0 *67
1582230653.04,$M4.1 65067 287 83 -22155 -27315 0 0 *61
1582230654.15,$M4.1 65068 287 83 -22155 -27315 0 0 *6E
1582230655.28,$M4.1 65069 293 87 -22155 -27315 0 0 *6E
1582230656.4,$M4.1 65070 291 87 -22155 -27315 0 0 *64
1582230657.51,$M4.1 65071 291 87 -22155 -27315 0 0 *65
1582230658.62,$M4.1 65072 287 83 -22155 -27315 0 0 *65
1582230659.73,$M4.1 65073 291 91 -22155 -27315 0 0 *60
1582230660.85,$M4.1 65074 293 97 -22155 -27315 0 0 *63
1582230661.97,$M4.1 65075 293 95 -22155 -27315 0 0 *60
1582230663.08,$M4.1 65076 291 95 -22155 -27315 0 0 *61
1582230664.22,$M4.1 65077 293 83 -22155 -27315 0 0 *65
1582230665.32,$M4.1 65078 291 75 -22155 -27315 0 0 *61
1582230666.45,$M4.1 65079 293 79 -22155 -27315 0 0 *6E
1582230667.58,$M4.1 65080 293 83 -22155 -27315 0 0 *6D
1582230668.69,$M4.1 65081 291 79 -22155 -27315 0 0 *6B
1582230669.8,$M4.1 65082 291 79 -22155 -27315 0 0 *68
1582230670.94,$M4.1 65083 293 79 -22155 -27315 0 0 *6B
1582230672.04,$M4.1 65084 287 75 -22155 -27315 0 0 *65
1582230673.14,$M4.1 65085 287 79 -22155 -27315 0 0 *68
1582230674.26,$M4.1 65086 291 87 -22155 -27315 0 0 *6D
1582230675.37,$M4.1 65087 291 83 -22155 -27315 0 0 *68
1582230676.51,$M4.1 65088 293 91 -22155 -27315 0 0 *66
1582230677.61,$M4.1 65089 291 95 -22155 -27315 0 0 *61
1582230678.73,$M4.1 65090 291 91 -22155 -27315 0 0 *6D
1582230679.86,$M4.1 65091 293 91 -22155 -27315 0 0 *6E
1582230680.98,$M4.1 65092 287 91 -22155 -27315 0 0 *68
1582230682.09,$M4.1 65093 291 83 -22155 -27315 0 0 *6D
1582230683.23,$M4.1 65094 293 79 -22155 -27315 0 0 *6D
1582230684.33,$M4.1 65095 291 83 -22155 -27315 0 0 *6B
1582230685.44,$M4.1 65096 291 83 -22155 -27315 0 0 *68
1582230686.56,$M4.1 65097 291 87 -22155 -27315 0 0 *6D
1582230687.66,$M4.1 65098 291 79 -22155 -27315 0 0 *63
1582230688.78,$M4.1 65099 291 91 -22155 -27315 0 0 *64
1582230689.9,$M4.1 65100 291 87 -22155 -27315 0 0 *62
1582230691.0,$M4.1 65101 287 83 -22155 -27315 0 0 *60
1582230692.12,$M4.1 65102 291 87 -22155 -27315 0 0 *60
1582230693.23,$M4.1 65103 291 91 -22155 -27315 0 0 *66
1582230694.35,$M4.1 65104 291 91 -22155 -27315 0 0 *61
1582230695.48,$M4.1 65105 293 95 -22155 -27315 0 0 *66
1582230696.58,$M4.1 65106 291 95 -22155 -27315 0 0 *67
1582230697.7,$M4.1 65107 291 91 -22155 -27315 0 0 *62
1582230698.85,$M4.1 65108 293 91 -22155 -27315 0 0 *6F
1582230699.95,$M4.1 65109 291 87 -22155 -27315 0 0 *6B
1582230701.1,$M4.1 65110 293 91 -22155 -27315 0 0 *66
1582230702.23,$M4.1 65111 293 91 -22155 -27315 0 0 *67
1582230703.37,$M4.1 65112 293 83 -22155 -27315 0 0 *67
1582230704.5,$M4.1 65113 293 79 -22155 -27315 0 0 *63
1582230705.62,$M4.1 65114 293 71 -22155 -27315 0 0 *6C
1582230706.75,$M4.1 65115 293 71 -22155 -27315 0 0 *6D
1582230707.88,$M4.1 65116 293 71 -22155 -27315 0 0 *6E
1582230708.99,$M4.1 65117 291 71 -22155 -27315 0 0 *6D
1582230710.12,$M4.1 65118 293 71 -22155 -27315 0 0 *60
1582230711.22,$M4.1 65119 291 67 -22155 -27315 0 0 *64
1582230712.32,$M4.1 65120 291 71 -22155 -27315 0 0 *69
1582230713.42,$M4.1 65121 291 75 -22155 -27315 0 0 *6C
1582230714.54,$M4.1 65122 287 71 -22155 -27315 0 0 *6C
1582230715.64,$M4.1 65123 291 79 -22155 -27315 0 0 *62
1582230716.76,$M4.1 65124 291 75 -22155 -27315 0 0 *69
1582230717.86,$M4.1 65125 291 75 -22155 -27315 0 0 *68
1582230718.96,$M4.1 65126 291 75 -22155 -27315 0 0 *6B
1582230720.06,$M4.1 65127 291 75 -22155 -27315 0 0 *6A
1582230721.18,$M4.1 65128 287 71 -22155 -27315 0 0 *66
1582230722.28,$M4.1 65129 287 75 -22155 -27315 0 0 *63
1582230723.38,$M4.1 65130 287 75 -22155 -27315 0 0 *6B
1582230724.48,$M4.1 65131 287 75 -22155 -27315 0 0 *6A
1582230725.6,$M4.1 65132 291 83 -22155 -27315 0 0 *67
1582230726.7,$M4.1 65133 287 71 -22155 -27315 0 0 *6C
1582230727.82,$M4.1 65134 287 71 -22155 -27315 0 0 *6B
1582230728.92,$M4.1 65135 287 79 -22155 -27315 0 0 *62
1582230730.02,$M4.1 65136 287 75 -22155 -27315 0 0 *6D
1582230731.12,$M4.1 65137 291 75 -22155 -27315 0 0 *6B
1582230732.24,$M4.1 65138 287 71 -22155 -27315 0 0 *67
1582230733.34,$M4.1 65139 291 75 -22155 -27315 0 0 *65
1582230734.44,$M4.1 65140 287 71 -22155 -27315 0 0 *68
1582230735.56,$M4.1 65141 287 79 -22155 -27315 0 0 *61
1582230736.69,$M4.1 65142 285 75 -22155 -27315 0 0 *6C
1582230737.79,$M4.1 65143 287 79 -22155 -27315 0 0 *63
1582230738.91,$M4.1 65144 291 83 -22155 -27315 0 0 *66
1582230740.01,$M4.1 65145 291 71 -22155 -27315 0 0 *6A
1582230741.13,$M4.1 65146 291 75 -22155 -27315 0 0 *6D
1582230742.26,$M4.1 65147 285 71 -22155 -27315 0 0 *6D
1582230743.36,$M4.1 65148 291 79 -22155 -27315 0 0 *6F
1582230744.48,$M4.1 65149 287 71 -22155 -27315 0 0 *61
1582230745.58,$M4.1 65150 287 71 -22155 -27315 0 0 *69
1582230746.68,$M4.1 65151 287 75 -22155 -27315 0 0 *6C
1582230747.79,$M4.1 65152 287 75 -22155 -27315 0 0 *6F
1582230748.9,$M4.1 65153 287 75 -22155 -27315 0 0 *6E
1582230750.0,$M4.1 65154 291 79 -22155 -27315 0 0 *62
1582230751.12,$M4.1 65155 287 71 -22155 -27315 0 0 *6C
1582230752.22,$M4.1 65156 287 75 -22155 -27315 0 0 *6B
1582230753.32,$M4.1 65157 287 75 -22155 -27315 0 0 *6A
1582230754.44,$M4.1 65158 287 79 -22155 -27315 0 0 *69
1582230755.54,$M4.1 65159 287 67 -22155 -27315 0 0 *67
1582230756.64,$M4.1 65160 287 63 -22155 -27315 0 0 *69
1582230757.75,$M4.1 65161 287 71 -22155 -27315 0 0 *6B
1582230758.86,$M4.1 65162 287 71 -22155 -27315 0 0 *68
1582230759.98,$M4.1 65163 285 67 -22155 -27315 0 0 *6C
1582230761.11,$M4.1 65164 285 67 -22155 -27315 0 0 *6B
1582230762.21,$M4.1 65165 287 71 -22155 -27315 0 0 *6F
1582230763.35,$M4.1 65166 285 71 -22155 -27315 0 0 *6E
1582230764.48,$M4.1 65167 285 71 -22155 -27315 0 0 *6F
1582230765.6,$M4.1 65168 287 71 -22155 -27315 0 0 *62
1582230766.7,$M4.1 65169 287 79 -22155 -27315 0 0 *6B
1582230767.83,$M4.1 65170 285 71 -22155 -27315 0 0 *69
1582230768.95,$M4.1 65171 287 75 -22155 -27315 0 0 *6E
1582230770.05,$M4.1 65172 287 71 -22155 -27315 0 0 *69
1582230771.15,$M4.1 65173 287 71 -22155 -27315 0 0 *68
1582230772.27,$M4.1 65174 287 75 -22155 -27315 0 0 *6B
1582230773.37,$M4.1 65175 287 71 -22155 -27315 0 0 *6E
1582230774.47,$M4.1 65176 287 67 -22155 -27315 0 0 *6A
1582230775.57,$M4.1 65177 287 63 -22155 -27315 0 0 *6F
1582230776.67,$M4.1 65178 287 67 -22155 -27315 0 0 *64
1582230777.78,$M4.1 65179 287 71 -22155 -27315 0 0 *62
1582230778.91,$M4.1 65180 285 67 -22155 -27315 0 0 *61
1582230780.01,$M4.1 65181 287 75 -22155 -27315 0 0 *61
1582230781.13,$M4.1 65182 287 75 -22155 -27315 0 0 *62
1582230782.26,$M4.1 65183 285 71 -22155 -27315 0 0 *65
1582230783.36,$M4.1 65184 287 75 -22155 -27315 0 0 *64
1582230784.46,$M4.1 65185 287 71 -22155 -27315 0 0 *61
1582230785.58,$M4.1 65186 287 71 -22155 -27315 0 0 *62
1582230786.71,$M4.1 65187 285 71 -22155 -27315 0 0 *61
1582230787.85,$M4.1 65188 285 71 -22155 -27315 0 0 *6E
1582230788.98,$M4.1 65189 285 71 -22155 -27315 0 0 *6F
1582230790.11,$M4.1 65190 285 71 -22155 -27315 0 0 *67
1582230791.22,$M4.1 65191 287 75 -22155 -27315 0 0 *60
1582230792.35,$M4.1 65192 285 71 -22155 -27315 0 0 *65
1582230793.5,$M4.1 65193 285 71 -22155 -27315 0 0 *64
1582230794.6,$M4.1 65194 287 75 -22155 -27315 0 0 *65
1582230795.7,$M4.1 65195 287 67 -22155 -27315 0 0 *67
1582230796.8,$M4.1 65196 287 71 -22155 -27315 0 0 *63
1582230797.9,$M4.1 65197 287 75 -22155 -27315 0 0 *66
1582230799.0,$M4.1 65198 287 75 -22155 -27315 0 0 *69
1582230800.12,$M4.1 65199 291 79 -22155 -27315 0 0 *63
1582230801.25,$M4.1 65200 285 71 -22155 -27315 0 0 *6D
1582230802.39,$M4.1 65201 285 75 -22155 -27315 0 0 *68
1582230803.52,$M4.1 65202 285 75 -22155 -27315 0 0 *6B
1582230804.62,$M4.1 65203 287 79 -22155 -27315 0 0 *64
1582230805.77,$M4.1 65204 285 79 -22155 -27315 0 0 *61
1582230806.9,$M4.1 65205 285 75 -22155 -27315 0 0 *6C
1582230808.01,$M4.1 65206 287 75 -22155 -27315 0 0 *6D
1582230809.11,$M4.1 65207 287 75 -22155 -27315 0 0 *6C
1582230810.24,$M4.1 65208 285 71 -22155 -27315 0 0 *65
1582230811.39,$M4.1 65209 285 79 -22155 -27315 0 0 *6C
1582230812.52,$M4.1 65210 285 83 -22155 -27315 0 0 *61
1582230813.62,$M4.1 65211 287 83 -22155 -27315 0 0 *62
1582230814.74,$M4.1 65212 287 87 -22155 -27315 0 0 *65
1582230815.86,$M4.1 65213 287 83 -22155 -27315 0 0 *60
1582230816.99,$M4.1 65214 285 83 -22155 -27315 0 0 *65
1582230818.12,$M4.1 65215 285 87 -22155 -27315 0 0 *60
1582230819.27,$M4.1 65216 285 91 -22155 -27315 0 0 *64
1582230820.37,$M4.1 65217 287 95 -22155 -27315 0 0 *63
1582230821.49,$M4.1 65218 287 91 -22155 -27315 0 0 *68
1582230822.61,$M4.1 65219 287 87 -22155 -27315 0 0 *6E
1582230823.73,$M4.1 65220 291 95 -22155 -27315 0 0 *60
1582230824.83,$M4.1 65221 287 91 -22155 -27315 0 0 *62
1582230825.95,$M4.1 65222 287 91 -22155 -27315 0 0 *61
1582230827.06,$M4.1 65223 291 95 -22155 -27315 0 0 *63
1582230828.15,$M4.1 65224 291 97 -22155 -27315 0 0 *66
1582230829.28,$M4.1 65225 293 87 -22155 -27315 0 0 *64
1582230830.4,$M4.1 65226 287 87 -22155 -27315 0 0 *62
1582230831.52,$M4.1 65227 287 91 -22155 -27315 0 0 *64
1582230832.63,$M4.1 65228 291 91 -22155 -27315 0 0 *6C
1582230833.75,$M4.1 65229 291 91 -22155 -27315 0 0 *6D
1582230834.85,$M4.1 65230 291 91 -22155 -27315 0 0 *65
1582230836.0,$M4.1 65231 293 91 -22155 -27315 0 0 *66
1582230837.12,$M4.1 65232 291 91 -22155 -27315 0 0 *67
1582230838.22,$M4.1 65233 291 91 -22155 -27315 0 0 *66
1582230839.34,$M4.1 65234 287 83 -22155 -27315 0 0 *65
1582230840.45,$M4.1 65235 291 91 -22155 -27315 0 0 *60
1582230841.59,$M4.1 65236 293 83 -22155 -27315 0 0 *62
1582230842.69,$M4.1 65237 291 87 -22155 -27315 0 0 *65
1582230843.81,$M4.1 65238 291 87 -22155 -27315 0 0 *6A
1582230844.94,$M4.1 65239 293 91 -22155 -27315 0 0 *6E
1582230846.04,$M4.1 65240 291 87 -22155 -27315 0 0 *65
1582230847.16,$M4.1 65241 291 91 -22155 -27315 0 0 *63
1582230848.27,$M4.1 65242 291 87 -22155 -27315 0 0 *67
