1580407560.68,$M4.1 10568 367 325 -22153 -27315 0 0 *5F
1580407561.82,$M4.1 10569 367 329 -22153 -27315 0 0 *52
1580407562.97,$M4.1 10570 367 341 -22153 -27315 0 0 *54
1580407564.1,$M4.1 10571 367 325 -22153 -27315 0 0 *57
1580407565.23,$M4.1 10572 367 325 -22153 -27315 0 0 *54
1580407566.37,$M4.1 10573 367 325 -22153 -27315 0 0 *55
1580407567.5,$M4.1 10574 367 325 -22153 -27315 0 0 *52
1580407568.63,$M4.1 10575 369 333 -22153 -27315 0 0 *5A
1580407569.77,$M4.1 10576 367 325 -22153 -27315 0 0 *50
1580407570.88,$M4.1 10577 369 337 -22153 -27315 0 0 *5C
1580407572.02,$M4.1 10578 367 329 -22153 -27315 0 0 *52
1580407573.15,$M4.1 10579 367 325 -22153 -27315 0 0 *5F
1580407574.28,$M4.1 10580 367 329 -22153 -27315 0 0 *55
1580407575.38,$M4.1 10581 369 329 -22153 -27315 0 0 *5A
1580407576.52,$M4.1 10582 367 329 -22153 -27315 0 0 *57
1580407577.67,$M4.1 10583 367 341 -22153 -27315 0 0 *58
1580407578.82,$M4.1 10584 367 333 -22153 -27315 0 0 *5A
1580407579.96,$M4.1 10585 367 353 -22153 -27315 0 0 *5D
1580407581.1,$M4.1 10586 367 363 -22153 -27315 0 0 *5D
1580407582.25,$M4.1 10587 367 349 -22153 -27315 0 0 *54
1580407583.38,$M4.1 10588 367 355 -22153 -27315 0 0 *56
1580407584.5,$M4.1 10589 369 353 -22153 -27315 0 0 *5F
1580407585.65,$M4.1 10590 367 337 -22153 -27315 0 0 *5B
1580407586.78,$M4.1 10591 369 341 -22153 -27315 0 0 *55
1580407587.94,$M4.1 10592 367 341 -22153 -27315 0 0 *58
1580407589.06,$M4.1 10593 369 345 -22153 -27315 0 0 *53
1580407590.2,$M4.1 10594 369 345 -22153 -27315 0 0 *54
1580407591.33,$M4.1 10595 369 337 -22153 -27315 0 0 *50
1580407592.45,$M4.1 10596 369 337 -22153 -27315 0 0 *53
1580407593.55,$M4.1 10597 369 329 -22153 -27315 0 0 *5D
1580407594.68,$M4.1 10598 369 319 -22153 -27315 0 0 *51
1580407595.8,$M4.1 10599 369 319 -22153 -27315 0 0 *50
1580407596.96,$M4.1 10600 367 323 -22153 -27315 0 0 *54
1580407598.11,$M4.1 10601 367 323 -22153 -27315 0 0 *55
1580407599.28,$M4.1 10602 367 323 -22153 -27315 0 0 *56
1580407600.43,$M4.1 10603 367 319 -22153 -27315 0 0 *5E
1580407601.58,$M4.1 10604 367 319 -22153 -27315 0 0 *59
1580407602.72,$M4.1 10605 367 319 -22153 -27315 0 0 *58
1580407603.86,$M4.1 10606 369 323 -22153 -27315 0 0 *5C
1580407605.01,$M4.1 10607 367 319 -22153 -27315 0 0 *5A
1580407606.17,$M4.1 10608 367 323 -22153 -27315 0 0 *5C
1580407607.3,$M4.1 10609 365 315 -22153 -27315 0 0 *5A
1580407608.44,$M4.1 10610 365 323 -22153 -27315 0 0 *57
1580407609.6,$M4.1 10611 367 323 -22153 -27315 0 0 *54
1580407610.75,$M4.1 10612 367 323 -22153 -27315 0 0 *57
1580407611.88,$M4.1 10613 367 325 -22153 -27315 0 0 *50
1580407613.0,$M4.1 10614 365 329 -22153 -27315 0 0 *59
1580407614.12,$M4.1 10615 363 333 -22153 -27315 0 0 *55
1580407615.25,$M4.1 10616 365 337 -22153 -27315 0 0 *54
1580407616.39,$M4.1 10617 365 333 -22153 -27315 0 0 *51
1580407617.49,$M4.1 10618 365 325 -22153 -27315 0 0 *59
1580407618.6,$M4.1 10619 363 333 -22153 -27315 0 0 *59
1580407619.74,$M4.1 10620 365 333 -22153 -27315 0 0 *55
1580407620.84,$M4.1 10621 365 325 -22153 -27315 0 0 *53
1580407621.97,$M4.1 10622 365 319 -22153 -27315 0 0 *5F
1580407623.1,$M4.1 10623 365 323 -22153 -27315 0 0 *57
1580407624.24,$M4.1 10624 365 323 -22153 -27315 0 0 *50
1580407625.37,$M4.1 10625 367 329 -22153 -27315 0 0 *59
1580407626.47,$M4.1 10626 363 325 -22153 -27315 0 0 *52
1580407627.57,$M4.1 10627 365 325 -22153 -27315 0 0 *55
1580407628.71,$M4.1 10628 365 333 -22153 -27315 0 0 *5D
1580407629.81,$M4.1 10629 363 329 -22153 -27315 0 0 *51
1580407630.94,$M4.1 10630 365 333 -22153 -27315 0 0 *54
1580407632.07,$M4.1 10631 367 325 -22153 -27315 0 0 *50
1580407633.21,$M4.1 10632 367 325 -22153 -27315 0 0 *53
1580407634.32,$M4.1 10633 367 325 -22153 -27315 0 0 *52
1580407635.46,$M4.1 10634 363 323 -22153 -27315 0 0 *57
1580407636.58,$M4.1 10635 365 325 -22153 -27315 0 0 *56
1580407637.68,$M4.1 10636 363 325 -22153 -27315 0 0 *53
1580407638.81,$M4.1 10637 365 323 -22153 -27315 0 0 *52
1580407639.93,$M4.1 10638 365 319 -22153 -27315 0 0 *54
1580407641.06,$M4.1 10639 365 323 -22153 -27315 0 0 *5C
1580407642.19,$M4.1 10640 363 319 -22153 -27315 0 0 *5D
1580407643.29,$M4.1 10641 365 325 -22153 -27315 0 0 *55
1580407644.4,$M4.1 10642 363 325 -22153 -27315 0 0 *50
1580407645.5,$M4.1 10643 363 329 -22153 -27315 0 0 *5D
1580407646.6,$M4.1 10644 363 329 -22153 -27315 0 0 *5A
1580407647.7,$M4.1 10645 363 325 -22153 -27315 0 0 *57
1580407648.82,$M4.1 10646 365 325 -22153 -27315 0 0 *52
1580407649.92,$M4.1 10647 363 329 -22153 -27315 0 0 *59
1580407651.02,$M4.1 10648 363 329 -22153 -27315 0 0 *56
1580407652.15,$M4.1 10649 365 337 -22153 -27315 0 0 *5E
1580407653.27,$M4.1 10650 363 333 -22153 -27315 0 0 *54
1580407654.37,$M4.1 10651 365 329 -22153 -27315 0 0 *58
1580407655.49,$M4.1 10652 363 329 -22153 -27315 0 0 *5D
1580407656.61,$M4.1 10653 365 337 -22153 -27315 0 0 *55
1580407657.74,$M4.1 10654 365 333 -22153 -27315 0 0 *56
1580407658.89,$M4.1 10655 367 337 -22153 -27315 0 0 *51
1580407660.02,$M4.1 10656 365 337 -22153 -27315 0 0 *50
1580407661.15,$M4.1 10657 365 345 -22153 -27315 0 0 *54
1580407662.29,$M4.1 10658 365 341 -22153 -27315 0 0 *5F
1580407663.42,$M4.1 10659 365 337 -22153 -27315 0 0 *5F
1580407664.55,$M4.1 10660 365 345 -22153 -27315 0 0 *50
1580407665.67,$M4.1 10661 363 353 -22153 -27315 0 0 *50
1580407666.8,$M4.1 10662 365 345 -22153 -27315 0 0 *52
1580407667.92,$M4.1 10663 365 337 -22153 -27315 0 0 *56
1580407669.05,$M4.1 10664 365 337 -22153 -27315 0 0 *51
1580407670.19,$M4.1 10665 365 345 -22153 -27315 0 0 *55
1580407671.34,$M4.1 10666 367 345 -22153 -27315 0 0 *54
1580407672.5,$M4.1 10667 367 341 -22153 -27315 0 0 *51
1580407673.64,$M4.1 10668 365 333 -22153 -27315 0 0 *59
1580407674.75,$M4.1 10669 369 337 -22153 -27315 0 0 *50
1580407675.89,$M4.1 10670 363 333 -22153 -27315 0 0 *56
1580407677.02,$M4.1 10671 365 337 -22153 -27315 0 0 *55
1580407678.15,$M4.1 10672 365 341 -22153 -27315 0 0 *57
1580407679.27,$M4.1 10673 365 337 -22153 -27315 0 0 *57
1580407680.4,$M4.1 10674 367 329 -22153 -27315 0 0 *5D
1580407681.52,$M4.1 10675 365 329 -22153 -27315 0 0 *5E
1580407682.62,$M4.1 10676 365 329 -22153 -27315 0 0 *5D
1580407683.72,$M4.1 10677 363 329 -22153 -27315 0 0 *5A
1580407684.86,$M4.1 10678 365 337 -22153 -27315 0 0 *5C
1580407686.01,$M4.1 10679 367 333 -22153 -27315 0 0 *5B
1580407687.14,$M4.1 10680 365 333 -22153 -27315 0 0 *5F
1580407688.27,$M4.1 10681 365 323 -22153 -27315 0 0 *5F
1580407689.39,$M4.1 10682 363 323 -22153 -27315 0 0 *5A
1580407690.49,$M4.1 10683 365 325 -22153 -27315 0 0 *5B
1580407691.61,$M4.1 10684 365 325 -22153 -27315 0 0 *5C
1580407692.71,$M4.1 10685 365 325 -22153 -27315 0 0 *5D
1580407693.81,$M4.1 10686 365 325 -22153 -27315 0 0 *5E
1580407694.94,$M4.1 10687 363 323 -22153 -27315 0 0 *5F
1580407696.05,$M4.1 10688 365 325 -22153 -27315 0 0 *50
1580407697.18,$M4.1 10689 363 323 -22153 -27315 0 0 *51
1580407698.28,$M4.1 10690 365 325 -22153 -27315 0 0 *59
1580407699.4,$M4.1 10691 365 325 -22153 -27315 0 0 *58
1580407700.53,$M4.1 10692 365 323 -22153 -27315 0 0 *5D
1580407701.66,$M4.1 10693 365 323 -22153 -27315 0 0 *5C
1580407702.78,$M4.1 10694 363 319 -22153 -27315 0 0 *54
1580407703.9,$M4.1 10695 365 325 -22153 -27315 0 0 *5C
1580407705.01,$M4.1 10696 363 323 -22153 -27315 0 0 *5F
1580407706.15,$M4.1 10697 363 333 -22153 -27315 0 0 *5F
1580407707.25,$M4.1 10698 363 329 -22153 -27315 0 0 *5B
1580407708.37,$M4.1 10699 363 333 -22153 -27315 0 0 *51
1580407709.47,$M4.1 10700 363 329 -22153 -27315 0 0 *5B
1580407710.6,$M4.1 10701 363 337 -22153 -27315 0 0 *55
1580407711.72,$M4.1 10702 365 349 -22153 -27315 0 0 *59
1580407712.85,$M4.1 10703 363 353 -22153 -27315 0 0 *55
1580407713.97,$M4.1 10704 365 349 -22153 -27315 0 0 *5F
1580407715.1,$M4.1 10705 365 341 -22153 -27315 0 0 *56
1580407716.24,$M4.1 10706 365 341 -22153 -27315 0 0 *55
1580407717.37,$M4.1 10707 365 345 -22153 -27315 0 0 *50
1580407718.5,$M4.1 10708 363 337 -22153 -27315 0 0 *5C
1580407719.64,$M4.1 10709 365 345 -22153 -27315 0 0 *5E
1580407720.75,$M4.1 10710 365 345 -22153 -27315 0 0 *56
1580407721.89,$M4.1 10711 365 345 -22153 -27315 0 0 *57
1580407723.02,$M4.1 10712 365 349 -22153 -27315 0 0 *58
1580407724.17,$M4.1 10713 367 349 -22153 -27315 0 0 *5B
1580407725.3,$M4.1 10714 365 337 -22153 -27315 0 0 *57
1580407726.43,$M4.1 10715 365 333 -22153 -27315 0 0 *52
1580407727.54,$M4.1 10716 365 325 -22153 -27315 0 0 *56
1580407728.64,$M4.1 10717 365 325 -22153 -27315 0 0 *57
1580407729.75,$M4.1 10718 365 329 -22153 -27315 0 0 *54
1580407730.86,$M4.1 10719 365 325 -22153 -27315 0 0 *59
1580407731.97,$M4.1 10720 365 325 -22153 -27315 0 0 *53
1580407733.07,$M4.1 10721 365 329 -22153 -27315 0 0 *5E
1580407734.18,$M4.1 10722 365 329 -22153 -27315 0 0 *5D
1580407735.31,$M4.1 10723 365 333 -22153 -27315 0 0 *57
1580407736.41,$M4.1 10724 363 329 -22153 -27315 0 0 *5D
1580407737.54,$M4.1 10725 363 337 -22153 -27315 0 0 *53
1580407738.66,$M4.1 10726 363 337 -22153 -27315 0 0 *50
1580407739.79,$M4.1 10727 363 341 -22153 -27315 0 0 *50
1580407740.89,$M4.1 10728 363 359 -22153 -27315 0 0 *56
1580407742.01,$M4.1 10729 365 349 -22153 -27315 0 0 *50
1580407743.15,$M4.1 10730 365 345 -22153 -27315 0 0 *54
1580407744.28,$M4.1 10731 365 341 -22153 -27315 0 0 *51
1580407745.43,$M4.1 10732 365 341 -22153 -27315 0 0 *52
1580407746.56,$M4.1 10733 365 341 -22153 -27315 0 0 *53
1580407747.69,$M4.1 10734 365 341 -22153 -27315 0 0 *54
1580407748.81,$M4.1 10735 363 337 -22153 -27315 0 0 *52
1580407749.95,$M4.1 10736 365 341 -22153 -27315 0 0 *56
1580407751.09,$M4.1 10737 365 341 -22153 -27315 0 0 *57
1580407752.23,$M4.1 10738 365 341 -22153 -27315 0 0 *58
1580407753.36,$M4.1 10739 365 341 -22153 -27315 0 0 *59
1580407754.49,$M4.1 10740 365 341 -22153 -27315 0 0 *57
1580407755.63,$M4.1 10741 365 341 -22153 -27315 0 0 *56
1580407756.74,$M4.1 10742 363 337 -22153 -27315 0 0 *52
1580407757.91,$M4.1 10743 367 349 -22153 -27315 0 0 *5E
1580407759.03,$M4.1 10744 365 349 -22153 -27315 0 0 *5B
1580407760.16,$M4.1 10745 365 341 -22153 -27315 0 0 *52
1580407761.32,$M4.1 10746 367 337 -22153 -27315 0 0 *52
1580407762.46,$M4.1 10747 365 337 -22153 -27315 0 0 *51
1580407763.57,$M4.1 10748 367 329 -22153 -27315 0 0 *53
1580407764.69,$M4.1 10749 365 329 -22153 -27315 0 0 *50
1580407765.83,$M4.1 10750 365 333 -22153 -27315 0 0 *53
1580407766.93,$M4.1 10751 365 329 -22153 -27315 0 0 *59
1580407768.03,$M4.1 10752 365 329 -22153 -27315 0 0 *5A
1580407769.14,$M4.1 10753 363 329 -22153 -27315 0 0 *5D
1580407770.26,$M4.1 10754 365 337 -22153 -27315 0 0 *53
1580407771.4,$M4.1 10755 365 333 -22153 -27315 0 0 *56
1580407772.53,$M4.1 10756 365 333 -22153 -27315 0 0 *55
1580407773.66,$M4.1 10757 365 333 -22153 -27315 0 0 *54
1580407774.78,$M4.1 10758 365 333 -22153 -27315 0 0 *5B
1580407775.91,$M4.1 10759 365 333 -22153 -27315 0 0 *5A
1580407777.04,$M4.1 10760 365 333 -22153 -27315 0 0 *50
1580407778.18,$M4.1 10761 365 341 -22153 -27315 0 0 *54
1580407779.3,$M4.1 10762 365 349 -22153 -27315 0 0 *5F
1580407780.43,$M4.1 10763 365 353 -22153 -27315 0 0 *55
1580407781.53,$M4.1 10764 365 355 -22153 -27315 0 0 *54
1580407782.63,$M4.1 10765 365 355 -22153 -27315 0 0 *55
1580407783.78,$M4.1 10766 367 349 -22153 -27315 0 0 *59
1580407784.91,$M4.1 10767 365 341 -22153 -27315 0 0 *52
1580407786.05,$M4.1 10768 365 341 -22153 -27315 0 0 *5D
1580407787.2,$M4.1 10769 367 337 -22153 -27315 0 0 *5F
1580407788.34,$M4.1 10770 367 333 -22153 -27315 0 0 *53
1580407789.51,$M4.1 10771 367 333 -22153 -27315 0 0 *52
1580407790.63,$M4.1 10772 365 337 -22153 -27315 0 0 *57
1580407791.76,$M4.1 10773 365 333 -22153 -27315 0 0 *52
1580407792.86,$M4.1 10774 365 325 -22153 -27315 0 0 *52
1580407793.98,$M4.1 10775 365 329 -22153 -27315 0 0 *5F
1580407795.08,$M4.1 10776 365 329 -22153 -27315 0 0 *5C
1580407796.21,$M4.1 10777 365 333 -22153 -27315 0 0 *56
1580407797.33,$M4.1 10778 365 337 -22153 -27315 0 0 *5D
1580407798.46,$M4.1 10779 365 333 -22153 -27315 0 0 *58
1580407799.56,$M4.1 10780 365 329 -22153 -27315 0 0 *55
1580407800.68,$M4.1 10781 365 325 -22153 -27315 0 0 *58
1580407801.77,$M4.1 10782 363 325 -22153 -27315 0 0 *5D
1580407802.9,$M4.1 10783 365 337 -22153 -27315 0 0 *59
1580407804.03,$M4.1 10784 365 341 -22153 -27315 0 0 *5F
1580407805.14,$M4.1 10785 365 355 -22153 -27315 0 0 *5B
1580407806.27,$M4.1 10786 365 345 -22153 -27315 0 0 *59
1580407807.39,$M4.1 10787 365 333 -22153 -27315 0 0 *59
1580407808.5,$M4.1 10788 365 325 -22153 -27315 0 0 *51
1580407809.64,$M4.1 10789 365 341 -22153 -27315 0 0 *52
1580407810.75,$M4.1 10790 365 345 -22153 -27315 0 0 *5E
1580407811.92,$M4.1 10791 367 341 -22153 -27315 0 0 *59
1580407813.05,$M4.1 10792 365 345 -22153 -27315 0 0 *5C
1580407814.17,$M4.1 10793 365 333 -22153 -27315 0 0 *5C
1580407815.3,$M4.1 10794 365 337 -22153 -27315 0 0 *5F
1580407816.44,$M4.1 10795 365 333 -22153 -27315 0 0 *5A
1580407817.55,$M4.1 10796 365 333 -22153 -27315 0 0 *59
1580407818.72,$M4.1 10797 367 341 -22153 -27315 0 0 *5F
1580407819.87,$M4.1 10798 367 371 -22153 -27315 0 0 *53
1580407821.0,$M4.1 10799 369 367 -22153 -27315 0 0 *5B
1580407822.13,$M4.1 10800 367 355 -22153 -27315 0 0 *5B
1580407823.28,$M4.1 10801 367 349 -22153 -27315 0 0 *57
1580407824.4,$M4.1 10802 369 349 -22153 -27315 0 0 *5A
1580407825.57,$M4.1 10803 367 341 -22153 -27315 0 0 *5D
1580407826.71,$M4.1 10804 367 333 -22153 -27315 0 0 *5F
1580407827.85,$M4.1 10805 369 341 -22153 -27315 0 0 *55
1580407828.97,$M4.1 10806 369 337 -22153 -27315 0 0 *57
1580407830.1,$M4.1 10807 367 325 -22153 -27315 0 0 *5B
1580407831.23,$M4.1 10808 367 329 -22153 -27315 0 0 *58
1580407832.38,$M4.1 10809 367 323 -22153 -27315 0 0 *53
1580407833.51,$M4.1 10810 367 329 -22153 -27315 0 0 *51
1580407834.66,$M4.1 10811 367 337 -22153 -27315 0 0 *5F
1580407835.8,$M4.1 10812 369 345 -22153 -27315 0 0 *57
1580407836.95,$M4.1 10813 367 333 -22153 -27315 0 0 *59
1580407838.09,$M4.1 10814 367 337 -22153 -27315 0 0 *5A
1580407839.24,$M4.1 10815 367 333 -22153 -27315 0 0 *5F
1580407840.41,$M4.1 10816 367 337 -22153 -27315 0 0 *58
1580407841.56,$M4.1 10817 367 333 -22153 -27315 0 0 *5D
1580407842.71,$M4.1 10818 367 345 -22153 -27315 0 0 *53
1580407843.86,$M4.1 10819 367 353 -22153 -27315 0 0 *55
1580407844.96,$M4.1 10820 369 359 -22153 -27315 0 0 *5B
1580407846.09,$M4.1 10821 369 345 -22153 -27315 0 0 *57
1580407847.19,$M4.1 10822 369 329 -22153 -27315 0 0 *5E
1580407848.32,$M4.1 10823 369 337 -22153 -27315 0 0 *50
1580407849.47,$M4.1 10824 367 341 -22153 -27315 0 0 *58
1580407850.61,$M4.1 10825 369 333 -22153 -27315 0 0 *52
1580407851.76,$M4.1 10826 367 333 -22153 -27315 0 0 *5F
1580407852.87,$M4.1 10827 369 345 -22153 -27315 0 0 *51
1580407854.01,$M4.1 10828 369 345 -22153 -27315 0 0 *5E
1580407855.11,$M4.1 10829 369 363 -22153 -27315 0 0 *5B
1580407856.24,$M4.1 10830 369 367 -22153 -27315 0 0 *57
1580407857.39,$M4.1 10831 371 379 -22153 -27315 0 0 *50
1580407858.49,$M4.1 10832 369 389 -22153 -27315 0 0 *55
1580407859.61,$M4.1 10833 369 385 -22153 -27315 0 0 *58
1580407860.74,$M4.1 10834 369 375 -22153 -27315 0 0 *50
1580407861.89,$M4.1 10835 371 367 -22153 -27315 0 0 *5B
1580407863.02,$M4.1 10836 371 363 -22153 -27315 0 0 *5C
1580407864.14,$M4.1 10837 375 363 -22153 -27315 0 0 *59
1580407865.26,$M4.1 10838 375 359 -22153 -27315 0 0 *5F
1580407866.38,$M4.1 10839 375 355 -22153 -27315 0 0 *52
1580407867.49,$M4.1 10840 375 355 -22153 -27315 0 0 *5C
1580407868.64,$M4.1 10841 371 353 -22153 -27315 0 0 *5F
1580407869.76,$M4.1 10842 375 359 -22153 -27315 0 0 *52
1580407870.87,$M4.1 10843 375 355 -22153 -27315 0 0 *5F
1580407872.02,$M4.1 10844 371 353 -22153 -27315 0 0 *5A
1580407873.17,$M4.1 10845 371 353 -22153 -27315 0 0 *5B
1580407874.29,$M4.1 10846 375 363 -22153 -27315 0 0 *5F
1580407875.41,$M4.1 10847 375 359 -22153 -27315 0 0 *57
1580407876.56,$M4.1 10848 371 349 -22153 -27315 0 0 *5D
1580407877.67,$M4.1 10849 375 359 -22153 -27315 0 0 *59
1580407878.79,$M4.1 10850 375 355 -22153 -27315 0 0 *5D
1580407879.91,$M4.1 10851 375 363 -22153 -27315 0 0 *59
1580407881.04,$M4.1 10852 375 359 -22153 -27315 0 0 *53
1580407882.16,$M4.1 10853 375 359 -22153 -27315 0 0 *52
1580407883.28,$M4.1 10854 375 363 -22153 -27315 0 0 *5C
1580407884.39,$M4.1 10855 375 359 -22153 -27315 0 0 *54
1580407885.5,$M4.1 10856 377 359 -22153 -27315 0 0 *55
1580407886.6,$M4.1 10857 375 355 -22153 -27315 0 0 *5A
1580407887.76,$M4.1 10858 375 367 -22153 -27315 0 0 *54
1580407888.88,$M4.1 10859 375 359 -22153 -27315 0 0 *58
1580407890.0,$M4.1 10860 375 355 -22153 -27315 0 0 *5E
1580407891.11,$M4.1 10861 375 363 -22153 -27315 0 0 *5A
1580407892.23,$M4.1 10862 375 363 -22153 -27315 0 0 *59
1580407893.36,$M4.1 10863 377 367 -22153 -27315 0 0 *5E
1580407894.5,$M4.1 10864 377 367 -22153 -27315 0 0 *59
1580407895.61,$M4.1 10865 377 371 -22153 -27315 0 0 *5F
1580407896.76,$M4.1 10866 375 367 -22153 -27315 0 0 *59
1580407897.9,$M4.1 10867 377 375 -22153 -27315 0 0 *59
1580407899.0,$M4.1 10868 377 381 -22153 -27315 0 0 *5D
1580407900.08,$M4.1 10869 377 381 -22153 -27315 0 0 *5C
1580407901.25,$M4.1 10870 379 375 -22153 -27315 0 0 *51
1580407902.37,$M4.1 10871 377 375 -22153 -27315 0 0 *5E
1580407903.53,$M4.1 10872 379 367 -22153 -27315 0 0 *50
1580407904.65,$M4.1 10873 379 363 -22153 -27315 0 0 *55
1580407905.75,$M4.1 10874 377 359 -22153 -27315 0 0 *55
1580407906.87,$M4.1 10875 379 363 -22153 -27315 0 0 *53
1580407908.0,$M4.1 10876 377 367 -22153 -27315 0 0 *5A
1580407909.12,$M4.1 10877 379 363 -22153 -27315 0 0 *51
1580407910.22,$M4.1 10878 377 363 -22153 -27315 0 0 *50
1580407911.34,$M4.1 10879 379 359 -22153 -27315 0 0 *56
1580407912.47,$M4.1 10880 379 359 -22153 -27315 0 0 *50
1580407913.59,$M4.1 10881 379 359 -22153 -27315 0 0 *51
1580407914.7,$M4.1 10882 379 363 -22153 -27315 0 0 *5B
1580407915.84,$M4.1 10883 379 359 -22153 -27315 0 0 *53
1580407916.95,$M4.1 10884 379 359 -22153 -27315 0 0 *54
1580407918.07,$M4.1 10885 379 359 -22153 -27315 0 0 *55
1580407919.2,$M4.1 10886 377 367 -22153 -27315 0 0 *55
1580407920.35,$M4.1 10887 379 367 -22153 -27315 0 0 *5A
1580407921.49,$M4.1 10888 379 363 -22153 -27315 0 0 *51
1580407922.6,$M4.1 10889 379 363 -22153 -27315 0 0 *50
1580407923.72,$M4.1 10890 379 363 -22153 -27315 0 0 *58
1580407924.87,$M4.1 10891 379 371 -22153 -27315 0 0 *5A
1580407926.02,$M4.1 10892 379 371 -22153 -27315 0 0 *59
1580407927.18,$M4.1 10893 379 379 -22153 -27315 0 0 *50
1580407928.3,$M4.1 10894 379 381 -22153 -27315 0 0 *50
1580407929.42,$M4.1 10895 379 381 -22153 -27315 0 0 *51
1580407930.52,$M4.1 10896 381 385 -22153 -27315 0 0 *51
1580407931.62,$M4.1 10897 381 381 -22153 -27315 0 0 *54
1580407932.72,$M4.1 10898 381 385 -22153 -27315 0 0 *5F
1580407933.86,$M4.1 10899 381 375 -22153 -27315 0 0 *51
1580407934.99,$M4.1 10900 381 375 -22153 -27315 0 0 *50
1580407936.11,$M4.1 10901 381 371 -22153 -27315 0 0 *55
1580407937.27,$M4.1 10902 383 375 -22153 -27315 0 0 *50
1580407938.42,$M4.1 10903 383 371 -22153 -27315 0 0 *55
1580407939.57,$M4.1 10904 383 371 -22153 -27315 0 0 *52
1580407940.72,$M4.1 10905 383 371 -22153 -27315 0 0 *53
1580407941.87,$M4.1 10906 383 371 -22153 -27315 0 0 *50
1580407943.02,$M4.1 10907 383 367 -22153 -27315 0 0 *56
1580407944.12,$M4.1 10908 381 363 -22153 -27315 0 0 *5F
1580407945.22,$M4.1 10909 381 363 -22153 -27315 0 0 *5E
1580407946.35,$M4.1 10910 381 367 -22153 -27315 0 0 *52
1580407947.44,$M4.1 10911 381 363 -22153 -27315 0 0 *57
1580407948.54,$M4.1 10912 381 363 -22153 -27315 0 0 *54
1580407949.64,$M4.1 10913 381 363 -22153 -27315 0 0 *55
1580407950.74,$M4.1 10914 381 363 -22153 -27315 0 0 *52
1580407951.86,$M4.1 10915 381 367 -22153 -27315 0 0 *57
1580407952.96,$M4.1 10916 381 363 -22153 -27315 0 0 *50
1580407954.11,$M4.1 10917 383 371 -22153 -27315 0 0 *50
1580407955.24,$M4.1 10918 381 367 -22153 -27315 0 0 *5A
1580407956.34,$M4.1 10919 381 363 -22153 -27315 0 0 *5F
1580407957.43,$M4.1 10920 381 363 -22153 -27315 0 0 *55
1580407958.53,$M4.1 10921 381 363 -22153 -27315 0 0 *54
1580407959.66,$M4.1 10922 381 367 -22153 -27315 0 0 *53
1580407960.81,$M4.1 10923 383 371 -22153 -27315 0 0 *57
1580407961.96,$M4.1 10924 383 367 -22153 -27315 0 0 *57
1580407963.06,$M4.1 10925 381 363 -22153 -27315 0 0 *50
1580407964.18,$M4.1 10926 383 359 -22153 -27315 0 0 *58
1580407965.3,$M4.1 10927 383 355 -22153 -27315 0 0 *55
1580407966.42,$M4.1 10928 381 349 -22153 -27315 0 0 *55
1580407967.53,$M4.1 10929 381 349 -22153 -27315 0 0 *54
1580407968.65,$M4.1 10930 381 353 -22153 -27315 0 0 *57
1580407969.78,$M4.1 10931 381 345 -22153 -27315 0 0 *51
1580407970.9,$M4.1 10932 381 353 -22153 -27315 0 0 *55
1580407972.02,$M4.1 10933 381 349 -22153 -27315 0 0 *5F
1580407973.14,$M4.1 10934 383 359 -22153 -27315 0 0 *5B
1580407974.24,$M4.1 10935 381 355 -22153 -27315 0 0 *54
1580407975.35,$M4.1 10936 381 353 -22153 -27315 0 0 *51
1580407976.44,$M4.1 10937 381 355 -22153 -27315 0 0 *56
1580407977.59,$M4.1 10938 379 353 -22153 -27315 0 0 *58
1580407978.7,$M4.1 10939 383 363 -22153 -27315 0 0 *5F
1580407979.84,$M4.1 10940 383 363 -22153 -27315 0 0 *51
1580407980.96,$M4.1 10941 381 353 -22153 -27315 0 0 *51
1580407982.04,$M4.1 10942 381 355 -22153 -27315 0 0 *54
1580407983.16,$M4.1 10943 381 349 -22153 -27315 0 0 *58
1580407984.29,$M4.1 10944 381 353 -22153 -27315 0 0 *54
1580407985.42,$M4.1 10945 379 349 -22153 -27315 0 0 *59
1580407986.56,$M4.1 10946 379 355 -22153 -27315 0 0 *57
1580407987.67,$M4.1 10947 381 353 -22153 -27315 0 0 *57
1580407988.76,$M4.1 10948 381 359 -22153 -27315 0 0 *52
1580407989.86,$M4.1 10949 381 363 -22153 -27315 0 0 *5A
1580407990.99,$M4.1 10950 379 359 -22153 -27315 0 0 *5C
1580407992.13,$M4.1 10951 379 353 -22153 -27315 0 0 *57
1580407993.23,$M4.1 10952 381 363 -22153 -27315 0 0 *50
1580407994.38,$M4.1 10953 383 367 -22153 -27315 0 0 *57
1580407995.51,$M4.1 10954 381 367 -22153 -27315 0 0 *52
1580407996.61,$M4.1 10955 381 363 -22153 -27315 0 0 *57
1580407997.75,$M4.1 10956 381 367 -22153 -27315 0 0 *50
1580407998.86,$M4.1 10957 381 367 -22153 -27315 0 0 *51
1580408000.0,$M4.1 10958 381 367 -22153 -27315 0 0 *5E
1580408001.1,$M4.1 10959 381 359 -22153 -27315 0 0 *52
1580408002.22,$M4.1 10960 383 359 -22153 -27315 0 0 *5A
1580408003.3,$M4.1 10961 381 355 -22153 -27315 0 0 *55
1580408004.4,$M4.1 10962 381 359 -22153 -27315 0 0 *5A
1580408005.52,$M4.1 10963 383 359 -22153 -27315 0 0 *59
