1582641721.27,$M4.1 47612 867 845 -22155 -27315 0 0 *53
1582641722.37,$M4.1 47613 871 851 -22155 -27315 0 0 *50
1582641723.51,$M4.1 47614 871 855 -22155 -27315 0 0 *53
1582641724.62,$M4.1 47615 871 855 -22155 -27315 0 0 *52
1582641725.74,$M4.1 47616 871 855 -22155 -27315 0 0 *51
1582641726.86,$M4.1 47617 871 855 -22155 -27315 0 0 *50
1582641727.97,$M4.1 47618 871 859 -22155 -27315 0 0 *53
1582641729.09,$M4.1 47619 871 855 -22155 -27315 0 0 *5E
1582641730.21,$M4.1 47620 871 837 -22155 -27315 0 0 *50
1582641731.33,$M4.1 47621 871 841 -22155 -27315 0 0 *50
1582641732.41,$M4.1 47622 873 851 -22155 -27315 0 0 *50
1582641733.5,$M4.1 47623 873 859 -22155 -27315 0 0 *59
1582641734.57,$M4.1 47624 873 865 -22155 -27315 0 0 *51
1582641735.65,$M4.1 47625 871 865 -22155 -27315 0 0 *52
1582641736.71,$M4.1 47626 873 869 -22155 -27315 0 0 *5F
1582641737.79,$M4.1 47627 871 861 -22155 -27315 0 0 *54
1582641738.88,$M4.1 47628 871 861 -22155 -27315 0 0 *5B
1582641739.96,$M4.1 47629 871 861 -22155 -27315 0 0 *5A
1582641741.05,$M4.1 47630 871 861 -22155 -27315 0 0 *52
1582641742.12,$M4.1 47631 873 869 -22155 -27315 0 0 *59
1582641743.2,$M4.1 47632 873 859 -22155 -27315 0 0 *59
1582641744.27,$M4.1 47633 873 861 -22155 -27315 0 0 *53
1582641745.36,$M4.1 47634 873 855 -22155 -27315 0 0 *53
1582641746.47,$M4.1 47635 875 859 -22155 -27315 0 0 *58
1582641747.59,$M4.1 47636 871 859 -22155 -27315 0 0 *5F
1582641748.64,$M4.1 47637 873 865 -22155 -27315 0 0 *53
1582641749.75,$M4.1 47638 873 859 -22155 -27315 0 0 *53
1582641750.86,$M4.1 47639 875 859 -22155 -27315 0 0 *54
1582641751.92,$M4.1 47640 873 861 -22155 -27315 0 0 *57
1582641752.99,$M4.1 47641 873 869 -22155 -27315 0 0 *5E
1582641754.04,$M4.1 47642 873 861 -22155 -27315 0 0 *55
1582641755.16,$M4.1 47643 875 859 -22155 -27315 0 0 *59
1582641756.24,$M4.1 47644 873 859 -22155 -27315 0 0 *58
1582641757.34,$M4.1 47645 873 859 -22155 -27315 0 0 *59
1582641758.43,$M4.1 47646 873 851 -22155 -27315 0 0 *52
1582641759.51,$M4.1 47647 873 855 -22155 -27315 0 0 *57
1582641760.63,$M4.1 47648 871 851 -22155 -27315 0 0 *5E
1582641761.72,$M4.1 47649 873 847 -22155 -27315 0 0 *5A
1582641762.82,$M4.1 47650 873 851 -22155 -27315 0 0 *55
1582641763.9,$M4.1 47651 873 855 -22155 -27315 0 0 *50
1582641765.02,$M4.1 47652 871 847 -22155 -27315 0 0 *52
1582641766.1,$M4.1 47653 873 855 -22155 -27315 0 0 *52
1582641767.24,$M4.1 47654 875 855 -22155 -27315 0 0 *53
1582641768.32,$M4.1 47655 873 855 -22155 -27315 0 0 *54
1582641769.41,$M4.1 47656 871 845 -22155 -27315 0 0 *54
1582641770.49,$M4.1 47657 873 851 -22155 -27315 0 0 *52
1582641771.58,$M4.1 47658 873 851 -22155 -27315 0 0 *5D
1582641772.68,$M4.1 47659 873 855 -22155 -27315 0 0 *58
1582641773.77,$M4.1 47660 873 851 -22155 -27315 0 0 *56
1582641774.85,$M4.1 47661 873 851 -22155 -27315 0 0 *57
1582641775.97,$M4.1 47662 871 847 -22155 -27315 0 0 *51
1582641777.05,$M4.1 47663 873 851 -22155 -27315 0 0 *55
1582641778.14,$M4.1 47664 873 847 -22155 -27315 0 0 *55
1582641779.24,$M4.1 47665 873 847 -22155 -27315 0 0 *54
1582641780.33,$M4.1 47666 873 847 -22155 -27315 0 0 *57
1582641781.41,$M4.1 47667 873 855 -22155 -27315 0 0 *55
1582641782.51,$M4.1 47668 873 851 -22155 -27315 0 0 *5E
1582641783.63,$M4.1 47669 871 855 -22155 -27315 0 0 *59
1582641784.75,$M4.1 47670 875 859 -22155 -27315 0 0 *59
1582641785.83,$M4.1 47671 873 855 -22155 -27315 0 0 *52
1582641786.95,$M4.1 47672 875 859 -22155 -27315 0 0 *5B
1582641788.02,$M4.1 47673 873 865 -22155 -27315 0 0 *53
1582641789.14,$M4.1 47674 871 859 -22155 -27315 0 0 *59
1582641790.19,$M4.1 47675 873 861 -22155 -27315 0 0 *51
1582641791.27,$M4.1 47676 873 859 -22155 -27315 0 0 *59
1582641792.38,$M4.1 47677 873 855 -22155 -27315 0 0 *54
1582641793.46,$M4.1 47678 873 859 -22155 -27315 0 0 *57
1582641794.55,$M4.1 47679 875 861 -22155 -27315 0 0 *5B
1582641795.63,$M4.1 47680 875 861 -22155 -27315 0 0 *5D
1582641796.72,$M4.1 47681 875 861 -22155 -27315 0 0 *5C
1582641797.8,$M4.1 47682 875 865 -22155 -27315 0 0 *5B
1582641798.89,$M4.1 47683 875 861 -22155 -27315 0 0 *5E
1582641799.99,$M4.1 47684 877 865 -22155 -27315 0 0 *5F
1582641801.04,$M4.1 47685 873 861 -22155 -27315 0 0 *5E
1582641802.13,$M4.1 47686 875 861 -22155 -27315 0 0 *5B
1582641803.21,$M4.1 47687 875 861 -22155 -27315 0 0 *5A
1582641804.33,$M4.1 47688 875 859 -22155 -27315 0 0 *5E
1582641805.42,$M4.1 47689 875 861 -22155 -27315 0 0 *54
1582641806.53,$M4.1 47690 875 859 -22155 -27315 0 0 *57
1582641807.62,$M4.1 47691 875 861 -22155 -27315 0 0 *5D
1582641808.74,$M4.1 47692 877 871 -22155 -27315 0 0 *5D
1582641809.82,$M4.1 47693 875 861 -22155 -27315 0 0 *5F
1582641810.91,$M4.1 47694 875 865 -22155 -27315 0 0 *5C
1582641812.02,$M4.1 47695 875 859 -22155 -27315 0 0 *52
1582641813.14,$M4.1 47696 875 855 -22155 -27315 0 0 *5D
1582641814.23,$M4.1 47697 875 861 -22155 -27315 0 0 *5B
1582641815.34,$M4.1 47698 875 859 -22155 -27315 0 0 *5F
1582641816.41,$M4.1 47699 879 861 -22155 -27315 0 0 *59
1582641817.5,$M4.1 47700 877 865 -22155 -27315 0 0 *52
1582641818.58,$M4.1 47701 875 865 -22155 -27315 0 0 *51
1582641819.67,$M4.1 47702 875 865 -22155 -27315 0 0 *52
1582641820.76,$M4.1 47703 875 861 -22155 -27315 0 0 *57
1582641821.87,$M4.1 47704 875 859 -22155 -27315 0 0 *5B
1582641822.96,$M4.1 47705 875 861 -22155 -27315 0 0 *51
1582641824.06,$M4.1 47706 877 861 -22155 -27315 0 0 *50
1582641825.14,$M4.1 47707 877 865 -22155 -27315 0 0 *55
1582641826.23,$M4.1 47708 875 861 -22155 -27315 0 0 *5C
1582641827.32,$M4.1 47709 875 861 -22155 -27315 0 0 *5D
1582641828.4,$M4.1 47710 877 865 -22155 -27315 0 0 *53
1582641829.49,$M4.1 47711 875 861 -22155 -27315 0 0 *54
1582641830.57,$M4.1 47712 875 869 -22155 -27315 0 0 *5F
1582641831.66,$M4.1 47713 875 869 -22155 -27315 0 0 *5E
1582641832.76,$M4.1 47714 877 865 -22155 -27315 0 0 *57
1582641833.84,$M4.1 47715 875 865 -22155 -27315 0 0 *54
1582641834.93,$M4.1 47716 875 869 -22155 -27315 0 0 *5B
1582641836.01,$M4.1 47717 877 869 -22155 -27315 0 0 *58
1582641837.1,$M4.1 47718 877 865 -22155 -27315 0 0 *5B
1582641838.2,$M4.1 47719 877 869 -22155 -27315 0 0 *56
1582641839.29,$M4.1 47720 875 861 -22155 -27315 0 0 *56
1582641840.37,$M4.1 47721 877 861 -22155 -27315 0 0 *55
1582641841.46,$M4.1 47722 875 865 -22155 -27315 0 0 *50
1582641842.54,$M4.1 47723 875 865 -22155 -27315 0 0 *51
1582641843.63,$M4.1 47724 877 865 -22155 -27315 0 0 *54
1582641844.73,$M4.1 47725 877 865 -22155 -27315 0 0 *55
1582641845.81,$M4.1 47726 877 869 -22155 -27315 0 0 *5A
1582641846.91,$M4.1 47727 877 861 -22155 -27315 0 0 *53
1582641848.0,$M4.1 47728 875 861 -22155 -27315 0 0 *5E
1582641849.07,$M4.1 47729 879 869 -22155 -27315 0 0 *5B
1582641850.19,$M4.1 47730 877 871 -22155 -27315 0 0 *54
1582641851.27,$M4.1 47731 877 869 -22155 -27315 0 0 *5C
1582641852.36,$M4.1 47732 877 865 -22155 -27315 0 0 *53
1582641853.46,$M4.1 47733 877 865 -22155 -27315 0 0 *52
1582641854.54,$M4.1 47734 879 859 -22155 -27315 0 0 *54
1582641855.64,$M4.1 47735 877 861 -22155 -27315 0 0 *50
1582641856.71,$M4.1 47736 879 861 -22155 -27315 0 0 *5D
1582641857.8,$M4.1 47737 879 859 -22155 -27315 0 0 *57
1582641858.9,$M4.1 47738 879 855 -22155 -27315 0 0 *54
1582641860.0,$M4.1 47739 879 859 -22155 -27315 0 0 *59
1582641861.09,$M4.1 47740 877 861 -22155 -27315 0 0 *52
1582641862.17,$M4.1 47741 879 871 -22155 -27315 0 0 *5C
1582641863.27,$M4.1 47742 879 875 -22155 -27315 0 0 *5B
1582641864.36,$M4.1 47743 877 869 -22155 -27315 0 0 *59
1582641865.43,$M4.1 47744 879 869 -22155 -27315 0 0 *50
1582641866.51,$M4.1 47745 877 865 -22155 -27315 0 0 *53
1582641867.58,$M4.1 47746 879 869 -22155 -27315 0 0 *52
1582641868.65,$M4.1 47747 879 869 -22155 -27315 0 0 *53
1582641869.74,$M4.1 47748 881 861 -22155 -27315 0 0 *53
1582641870.82,$M4.1 47749 877 865 -22155 -27315 0 0 *5F
1582641871.89,$M4.1 47750 879 865 -22155 -27315 0 0 *59
1582641872.96,$M4.1 47751 879 865 -22155 -27315 0 0 *58
1582641874.05,$M4.1 47752 879 871 -22155 -27315 0 0 *5E
1582641875.13,$M4.1 47753 877 865 -22155 -27315 0 0 *54
1582641876.2,$M4.1 47754 879 869 -22155 -27315 0 0 *51
1582641877.29,$M4.1 47755 879 871 -22155 -27315 0 0 *59
1582641878.39,$M4.1 47756 877 869 -22155 -27315 0 0 *5D
1582641879.47,$M4.1 47757 877 869 -22155 -27315 0 0 *5C
1582641880.56,$M4.1 47758 879 875 -22155 -27315 0 0 *50
1582641881.63,$M4.1 47759 879 865 -22155 -27315 0 0 *50
1582641882.7,$M4.1 47760 879 869 -22155 -27315 0 0 *56
1582641883.78,$M4.1 47761 879 871 -22155 -27315 0 0 *5E
1582641884.85,$M4.1 47762 879 869 -22155 -27315 0 0 *54
1582641885.91,$M4.1 47763 879 865 -22155 -27315 0 0 *59
1582641886.98,$M4.1 47764 879 869 -22155 -27315 0 0 *52
1582641888.04,$M4.1 47765 879 865 -22155 -27315 0 0 *5F
1582641889.1,$M4.1 47766 879 865 -22155 -27315 0 0 *5C
1582641890.17,$M4.1 47767 879 865 -22155 -27315 0 0 *5D
1582641891.24,$M4.1 47768 879 861 -22155 -27315 0 0 *56
1582641892.32,$M4.1 47769 879 871 -22155 -27315 0 0 *56
1582641893.39,$M4.1 47770 879 869 -22155 -27315 0 0 *57
1582641894.49,$M4.1 47771 881 871 -22155 -27315 0 0 *58
1582641895.56,$M4.1 47772 879 869 -22155 -27315 0 0 *55
1582641896.62,$M4.1 47773 879 865 -22155 -27315 0 0 *58
1582641897.75,$M4.1 47774 881 859 -22155 -27315 0 0 *57
1582641898.83,$M4.1 47775 879 859 -22155 -27315 0 0 *51
1582641899.9,$M4.1 47776 879 861 -22155 -27315 0 0 *59
1582641900.99,$M4.1 47777 881 865 -22155 -27315 0 0 *5B
1582641902.07,$M4.1 47778 879 871 -22155 -27315 0 0 *56
1582641903.16,$M4.1 47779 879 871 -22155 -27315 0 0 *57
1582641904.26,$M4.1 47780 879 871 -22155 -27315 0 0 *51
1582641905.35,$M4.1 47781 881 865 -22155 -27315 0 0 *52
1582641906.43,$M4.1 47782 881 869 -22155 -27315 0 0 *5D
1582641907.55,$M4.1 47783 881 871 -22155 -27315 0 0 *55
1582641908.6,$M4.1 47784 879 861 -22155 -27315 0 0 *54
1582641909.69,$M4.1 47785 881 861 -22155 -27315 0 0 *52
1582641910.77,$M4.1 47786 881 861 -22155 -27315 0 0 *51
1582641911.89,$M4.1 47787 881 859 -22155 -27315 0 0 *5B
1582641913.02,$M4.1 47788 881 855 -22155 -27315 0 0 *58
1582641914.08,$M4.1 47789 879 861 -22155 -27315 0 0 *59
1582641915.18,$M4.1 47790 879 855 -22155 -27315 0 0 *56
1582641916.29,$M4.1 47791 881 851 -22155 -27315 0 0 *54
1582641917.35,$M4.1 47792 879 861 -22155 -27315 0 0 *53
1582641918.43,$M4.1 47793 881 861 -22155 -27315 0 0 *55
1582641919.52,$M4.1 47794 881 865 -22155 -27315 0 0 *56
1582641920.62,$M4.1 47795 881 865 -22155 -27315 0 0 *57
1582641921.67,$M4.1 47796 879 869 -22155 -27315 0 0 *5F
1582641922.74,$M4.1 47797 879 865 -22155 -27315 0 0 *52
1582641923.8,$M4.1 47798 879 861 -22155 -27315 0 0 *59
1582641924.86,$M4.1 47799 879 861 -22155 -27315 0 0 *58
1582641925.93,$M4.1 47800 879 861 -22155 -27315 0 0 *57
1582641927.02,$M4.1 47801 881 869 -22155 -27315 0 0 *59
1582641928.07,$M4.1 47802 879 869 -22155 -27315 0 0 *5D
1582641929.19,$M4.1 47803 881 859 -22155 -27315 0 0 *58
1582641930.26,$M4.1 47804 879 869 -22155 -27315 0 0 *5B
1582641931.33,$M4.1 47805 879 865 -22155 -27315 0 0 *56
1582641932.41,$M4.1 47806 879 859 -22155 -27315 0 0 *5A
1582641933.48,$M4.1 47807 879 869 -22155 -27315 0 0 *58
1582641934.57,$M4.1 47808 881 869 -22155 -27315 0 0 *50
1582641935.62,$M4.1 47809 879 861 -22155 -27315 0 0 *5E
1582641936.72,$M4.1 47810 881 865 -22155 -27315 0 0 *55
1582641937.78,$M4.1 47811 879 865 -22155 -27315 0 0 *53
1582641938.86,$M4.1 47812 881 861 -22155 -27315 0 0 *53
1582641939.96,$M4.1 47813 879 859 -22155 -27315 0 0 *5E
1582641941.02,$M4.1 47814 879 865 -22155 -27315 0 0 *56
1582641942.09,$M4.1 47815 879 865 -22155 -27315 0 0 *57
1582641943.15,$M4.1 47816 879 827 -22155 -27315 0 0 *52
1582641944.26,$M4.1 47817 879 841 -22155 -27315 0 0 *53
1582641945.34,$M4.1 47818 879 851 -22155 -27315 0 0 *5D
1582641946.44,$M4.1 47819 879 859 -22155 -27315 0 0 *54
1582641947.56,$M4.1 47820 881 855 -22155 -27315 0 0 *55
1582641948.63,$M4.1 47821 879 861 -22155 -27315 0 0 *54
1582641949.71,$M4.1 47822 881 861 -22155 -27315 0 0 *50
1582641950.78,$M4.1 47823 879 861 -22155 -27315 0 0 *56
1582641951.87,$M4.1 47824 881 869 -22155 -27315 0 0 *5E
1582641952.99,$M4.1 47825 877 859 -22155 -27315 0 0 *55
1582641954.07,$M4.1 47826 881 865 -22155 -27315 0 0 *50
1582641955.14,$M4.1 47827 879 861 -22155 -27315 0 0 *52
1582641956.23,$M4.1 47828 879 859 -22155 -27315 0 0 *56
1582641957.33,$M4.1 47829 879 859 -22155 -27315 0 0 *57
1582641958.38,$M4.1 47830 879 861 -22155 -27315 0 0 *54
1582641959.47,$M4.1 47831 881 861 -22155 -27315 0 0 *52
1582641960.58,$M4.1 47832 881 855 -22155 -27315 0 0 *56
1582641961.69,$M4.1 47833 879 859 -22155 -27315 0 0 *5C
1582641962.77,$M4.1 47834 879 859 -22155 -27315 0 0 *5B
1582641963.84,$M4.1 47835 879 861 -22155 -27315 0 0 *51
1582641964.91,$M4.1 47836 879 865 -22155 -27315 0 0 *56
1582641965.99,$M4.1 47837 881 869 -22155 -27315 0 0 *5C
1582641967.08,$M4.1 47838 879 871 -22155 -27315 0 0 *5D
1582641968.17,$M4.1 47839 881 869 -22155 -27315 0 0 *52
1582641969.23,$M4.1 47840 879 865 -22155 -27315 0 0 *57
1582641970.32,$M4.1 47841 881 865 -22155 -27315 0 0 *51
1582641971.44,$M4.1 47842 881 859 -22155 -27315 0 0 *5D
1582641972.55,$M4.1 47843 881 855 -22155 -27315 0 0 *50
1582641973.66,$M4.1 47844 879 855 -22155 -27315 0 0 *50
1582641974.77,$M4.1 47845 881 859 -22155 -27315 0 0 *5A
1582641975.86,$M4.1 47846 881 861 -22155 -27315 0 0 *52
1582641976.93,$M4.1 47847 879 869 -22155 -27315 0 0 *5C
1582641977.98,$M4.1 47848 879 865 -22155 -27315 0 0 *5F
1582641979.05,$M4.1 47849 879 861 -22155 -27315 0 0 *5A
1582641980.14,$M4.1 47850 881 865 -22155 -27315 0 0 *51
1582641981.19,$M4.1 47851 879 861 -22155 -27315 0 0 *53
1582641982.26,$M4.1 47852 879 869 -22155 -27315 0 0 *58
1582641983.34,$M4.1 47853 881 865 -22155 -27315 0 0 *52
1582641984.43,$M4.1 47854 881 869 -22155 -27315 0 0 *59
1582641985.51,$M4.1 47855 881 865 -22155 -27315 0 0 *54
1582641986.58,$M4.1 47856 879 861 -22155 -27315 0 0 *54
1582641987.65,$M4.1 47857 879 861 -22155 -27315 0 0 *55
1582641988.74,$M4.1 47858 881 861 -22155 -27315 0 0 *5D
1582641989.81,$M4.1 47859 879 861 -22155 -27315 0 0 *5B
1582641990.89,$M4.1 47860 881 865 -22155 -27315 0 0 *52
1582641991.98,$M4.1 47861 881 865 -22155 -27315 0 0 *53
1582641993.06,$M4.1 47862 881 869 -22155 -27315 0 0 *5C
1582641994.15,$M4.1 47863 881 865 -22155 -27315 0 0 *51
1582641995.24,$M4.1 47864 881 865 -22155 -27315 0 0 *56
1582641996.29,$M4.1 47865 883 861 -22155 -27315 0 0 *51
1582641997.39,$M4.1 47866 881 865 -22155 -27315 0 0 *54
1582641998.47,$M4.1 47867 881 865 -22155 -27315 0 0 *55
1582641999.56,$M4.1 47868 881 861 -22155 -27315 0 0 *5E
1582642000.65,$M4.1 47869 881 865 -22155 -27315 0 0 *5B
1582642001.73,$M4.1 47870 881 865 -22155 -27315 0 0 *53
1582642002.82,$M4.1 47871 881 869 -22155 -27315 0 0 *5E
1582642003.9,$M4.1 47872 881 865 -22155 -27315 0 0 *51
1582642004.99,$M4.1 47873 881 861 -22155 -27315 0 0 *54
1582642006.09,$M4.1 47874 879 859 -22155 -27315 0 0 *5F
1582642007.17,$M4.1 47875 881 865 -22155 -27315 0 0 *56
1582642008.26,$M4.1 47876 881 865 -22155 -27315 0 0 *55
1582642009.33,$M4.1 47877 883 869 -22155 -27315 0 0 *5A
1582642010.38,$M4.1 47878 883 869 -22155 -27315 0 0 *55
1582642011.45,$M4.1 47879 883 869 -22155 -27315 0 0 *54
1582642012.54,$M4.1 47880 881 869 -22155 -27315 0 0 *50
1582642013.61,$M4.1 47881 879 861 -22155 -27315 0 0 *5E
1582642014.72,$M4.1 47882 881 859 -22155 -27315 0 0 *51
1582642015.84,$M4.1 47883 881 859 -22155 -27315 0 0 *50
1582642016.93,$M4.1 47884 881 861 -22155 -27315 0 0 *5C
1582642018.01,$M4.1 47885 881 869 -22155 -27315 0 0 *55
1582642019.08,$M4.1 47886 879 869 -22155 -27315 0 0 *51
1582642020.17,$M4.1 47887 881 869 -22155 -27315 0 0 *57
1582642021.25,$M4.1 47888 881 865 -22155 -27315 0 0 *54
1582642022.35,$M4.1 47889 881 869 -22155 -27315 0 0 *59
1582642023.45,$M4.1 47890 881 871 -22155 -27315 0 0 *58
1582642024.54,$M4.1 47891 881 865 -22155 -27315 0 0 *5C
1582642025.64,$M4.1 47892 881 869 -22155 -27315 0 0 *53
1582642026.73,$M4.1 47893 881 865 -22155 -27315 0 0 *5E
1582642027.78,$M4.1 47894 883 865 -22155 -27315 0 0 *5B
1582642028.86,$M4.1 47895 881 869 -22155 -27315 0 0 *54
1582642029.97,$M4.1 47896 881 865 -22155 -27315 0 0 *5B
1582642031.05,$M4.1 47897 881 861 -22155 -27315 0 0 *5E
1582642032.17,$M4.1 47898 881 859 -22155 -27315 0 0 *5A
1582642033.25,$M4.1 47899 883 871 -22155 -27315 0 0 *53
1582642034.34,$M4.1 47900 881 865 -22155 -27315 0 0 *55
1582642035.41,$M4.1 47901 883 869 -22155 -27315 0 0 *5A
1582642036.48,$M4.1 47902 879 869 -22155 -27315 0 0 *5C
1582642037.56,$M4.1 47903 881 869 -22155 -27315 0 0 *5A
1582642038.65,$M4.1 47904 881 865 -22155 -27315 0 0 *51
1582642039.73,$M4.1 47905 881 861 -22155 -27315 0 0 *54
1582642040.85,$M4.1 47906 881 859 -22155 -27315 0 0 *5C
1582642041.94,$M4.1 47907 881 861 -22155 -27315 0 0 *56
1582642043.04,$M4.1 47908 881 861 -22155 -27315 0 0 *59
1582642044.15,$M4.1 47909 881 859 -22155 -27315 0 0 *53
1582642045.24,$M4.1 47910 881 861 -22155 -27315 0 0 *50
1582642046.36,$M4.1 47911 881 859 -22155 -27315 0 0 *5A
1582642047.44,$M4.1 47912 881 865 -22155 -27315 0 0 *56
1582642048.53,$M4.1 47913 881 861 -22155 -27315 0 0 *53
1582642049.61,$M4.1 47914 881 865 -22155 -27315 0 0 *50
1582642050.7,$M4.1 47915 881 865 -22155 -27315 0 0 *51
1582642051.77,$M4.1 47916 883 861 -22155 -27315 0 0 *54
1582642052.85,$M4.1 47917 883 859 -22155 -27315 0 0 *5E
1582642053.97,$M4.1 47918 881 851 -22155 -27315 0 0 *5B
1582642055.1,$M4.1 47919 881 855 -22155 -27315 0 0 *5E
1582642056.22,$M4.1 47920 881 859 -22155 -27315 0 0 *58
1582642057.31,$M4.1 47921 881 861 -22155 -27315 0 0 *52
1582642058.42,$M4.1 47922 881 859 -22155 -27315 0 0 *5A
1582642059.54,$M4.1 47923 881 859 -22155 -27315 0 0 *5B
1582642060.61,$M4.1 47924 883 865 -22155 -27315 0 0 *51
1582642061.73,$M4.1 47925 881 859 -22155 -27315 0 0 *5D
1582642062.85,$M4.1 47926 881 859 -22155 -27315 0 0 *5E
1582642063.96,$M4.1 47927 881 855 -22155 -27315 0 0 *53
1582642065.08,$M4.1 47928 881 851 -22155 -27315 0 0 *58
1582642066.18,$M4.1 47929 879 855 -22155 -27315 0 0 *5A
1582642067.3,$M4.1 47930 881 851 -22155 -27315 0 0 *51
1582642068.41,$M4.1 47931 881 855 -22155 -27315 0 0 *54
1582642069.5,$M4.1 47932 881 861 -22155 -27315 0 0 *50
1582642070.62,$M4.1 47933 881 859 -22155 -27315 0 0 *5A
1582642071.7,$M4.1 47934 881 865 -22155 -27315 0 0 *52
1582642072.77,$M4.1 47935 883 865 -22155 -27315 0 0 *51
1582642073.86,$M4.1 47936 881 865 -22155 -27315 0 0 *50
1582642074.94,$M4.1 47937 881 865 -22155 -27315 0 0 *51
1582642076.04,$M4.1 47938 879 859 -22155 -27315 0 0 *56
1582642077.16,$M4.1 47939 881 859 -22155 -27315 0 0 *50
1582642078.28,$M4.1 47940 881 859 -22155 -27315 0 0 *5E
1582642079.4,$M4.1 47941 881 859 -22155 -27315 0 0 *5F
1582642080.48,$M4.1 47942 883 859 -22155 -27315 0 0 *5E
1582642081.58,$M4.1 47943 881 861 -22155 -27315 0 0 *56
1582642082.67,$M4.1 47944 881 865 -22155 -27315 0 0 *55
1582642083.74,$M4.1 47945 879 869 -22155 -27315 0 0 *5F
1582642084.82,$M4.1 47946 881 865 -22155 -27315 0 0 *57
1582642085.91,$M4.1 47947 881 861 -22155 -27315 0 0 *52
1582642086.99,$M4.1 47948 881 865 -22155 -27315 0 0 *59
1582642088.09,$M4.1 47949 881 861 -22155 -27315 0 0 *5C
1582642089.18,$M4.1 47950 881 861 -22155 -27315 0 0 *54
1582642090.23,$M4.1 47951 883 861 -22155 -27315 0 0 *57
1582642091.34,$M4.1 47952 883 855 -22155 -27315 0 0 *53
1582642092.45,$M4.1 47953 881 855 -22155 -27315 0 0 *50
1582642093.59,$M4.1 47954 881 855 -22155 -27315 0 0 *57
1582642094.7,$M4.1 47955 881 855 -22155 -27315 0 0 *56
1582642095.82,$M4.1 47956 881 855 -22155 -27315 0 0 *55
1582642096.95,$M4.1 47957 881 859 -22155 -27315 0 0 *58
1582642098.04,$M4.1 47958 881 861 -22155 -27315 0 0 *5C
1582642099.16,$M4.1 47959 881 859 -22155 -27315 0 0 *56
1582642100.24,$M4.1 47960 883 859 -22155 -27315 0 0 *5E
1582642101.36,$M4.1 47961 881 859 -22155 -27315 0 0 *5D
1582642102.49,$M4.1 47962 881 859 -22155 -27315 0 0 *5E
1582642103.59,$M4.1 47963 881 851 -22155 -27315 0 0 *57
1582642104.73,$M4.1 47964 881 859 -22155 -27315 0 0 *58
1582642105.78,$M4.1 47965 879 861 -22155 -27315 0 0 *55
1582642106.88,$M4.1 47966 879 859 -22155 -27315 0 0 *5D
1582642107.93,$M4.1 47967 883 865 -22155 -27315 0 0 *56
1582642109.05,$M4.1 47968 881 859 -22155 -27315 0 0 *54
1582642110.15,$M4.1 47969 881 861 -22155 -27315 0 0 *5E
1582642111.21,$M4.1 47970 883 861 -22155 -27315 0 0 *54
1582642112.32,$M4.1 47971 881 851 -22155 -27315 0 0 *54
1582642113.44,$M4.1 47972 881 847 -22155 -27315 0 0 *50
1582642114.56,$M4.1 47973 881 855 -22155 -27315 0 0 *52
1582642115.68,$M4.1 47974 881 851 -22155 -27315 0 0 *51
1582642116.79,$M4.1 47975 881 855 -22155 -27315 0 0 *54
1582642117.93,$M4.1 47976 881 855 -22155 -27315 0 0 *57
1582642119.03,$M4.1 47977 881 851 -22155 -27315 0 0 *52
1582642120.13,$M4.1 47978 879 859 -22155 -27315 0 0 *52
1582642121.23,$M4.1 47979 879 859 -22155 -27315 0 0 *53
1582642122.35,$M4.1 47980 881 859 -22155 -27315 0 0 *52
1582642123.43,$M4.1 47981 879 847 -22155 -27315 0 0 *5B
1582642124.55,$M4.1 47982 881 851 -22155 -27315 0 0 *58
1582642125.67,$M4.1 47983 881 855 -22155 -27315 0 0 *5D
1582642126.77,$M4.1 47984 883 859 -22155 -27315 0 0 *54
1582642127.89,$M4.1 47985 881 855 -22155 -27315 0 0 *5B
1582642129.0,$M4.1 47986 881 851 -22155 -27315 0 0 *5C
1582642130.1,$M4.1 47987 881 851 -22155 -27315 0 0 *5D
1582642131.22,$M4.1 47988 881 851 -22155 -27315 0 0 *52
1582642132.34,$M4.1 47989 881 855 -22155 -27315 0 0 *57
1582642133.41,$M4.1 47990 879 865 -22155 -27315 0 0 *5B
1582642134.49,$M4.1 47991 881 869 -22155 -27315 0 0 *51
1582642135.58,$M4.1 47992 881 869 -22155 -27315 0 0 *52
1582642136.65,$M4.1 47993 879 865 -22155 -27315 0 0 *58
1582642137.76,$M4.1 47994 881 871 -22155 -27315 0 0 *5D
1582642138.85,$M4.1 47995 881 869 -22155 -27315 0 0 *55
1582642139.93,$M4.1 47996 881 865 -22155 -27315 0 0 *5A
1582642141.02,$M4.1 47997 881 861 -22155 -27315 0 0 *5F
1582642142.11,$M4.1 47998 881 865 -22155 -27315 0 0 *54
1582642143.17,$M4.1 47999 883 869 -22155 -27315 0 0 *5B
1582642144.29,$M4.1 48000 881 859 -22155 -27315 0 0 *5C
1582642145.38,$M4.1 48001 881 861 -22155 -27315 0 0 *56
1582642146.49,$M4.1 48002 881 859 -22155 -27315 0 0 *5E
1582642147.58,$M4.1 48003 881 861 -22155 -27315 0 0 *54
1582642148.65,$M4.1 48004 883 869 -22155 -27315 0 0 *59
1582642149.7,$M4.1 48005 883 865 -22155 -27315 0 0 *54
1582642150.79,$M4.1 48006 881 861 -22155 -27315 0 0 *51
1582642151.86,$M4.1 48007 883 861 -22155 -27315 0 0 *52
