1583026966.76,$M4.1 6453 1037 815 -22155 -27315 0 0 *58
1583026967.85,$M4.1 6454 1035 809 -22155 -27315 0 0 *50
1583026968.93,$M4.1 6455 1035 809 -22155 -27315 0 0 *51
1583026970.02,$M4.1 6456 1035 805 -22155 -27315 0 0 *5E
1583026971.1,$M4.1 6457 1037 809 -22155 -27315 0 0 *51
1583026972.19,$M4.1 6458 1037 815 -22155 -27315 0 0 *53
1583026973.29,$M4.1 6459 1035 815 -22155 -27315 0 0 *50
1583026974.37,$M4.1 6460 1037 819 -22155 -27315 0 0 *54
1583026975.48,$M4.1 6461 1037 815 -22155 -27315 0 0 *59
1583026976.56,$M4.1 6462 1035 819 -22155 -27315 0 0 *54
1583026977.66,$M4.1 6463 1037 829 -22155 -27315 0 0 *54
1583026978.76,$M4.1 6464 1035 819 -22155 -27315 0 0 *52
1583026979.85,$M4.1 6465 1037 823 -22155 -27315 0 0 *58
1583026980.95,$M4.1 6466 1037 819 -22155 -27315 0 0 *52
1583026982.04,$M4.1 6467 1037 823 -22155 -27315 0 0 *5A
1583026983.14,$M4.1 6468 1037 827 -22155 -27315 0 0 *51
1583026984.22,$M4.1 6469 1035 823 -22155 -27315 0 0 *56
1583026985.32,$M4.1 6470 1037 815 -22155 -27315 0 0 *59
1583026986.41,$M4.1 6471 1037 809 -22155 -27315 0 0 *55
1583026987.49,$M4.1 6472 1037 819 -22155 -27315 0 0 *57
1583026988.6,$M4.1 6473 1037 815 -22155 -27315 0 0 *5A
1583026989.68,$M4.1 6474 1035 819 -22155 -27315 0 0 *53
1583026990.75,$M4.1 6475 1039 827 -22155 -27315 0 0 *53
1583026991.85,$M4.1 6476 1037 827 -22155 -27315 0 0 *5E
1583026992.94,$M4.1 6477 1037 823 -22155 -27315 0 0 *5B
1583026994.01,$M4.1 6478 1039 827 -22155 -27315 0 0 *5E
1583026995.09,$M4.1 6479 1039 829 -22155 -27315 0 0 *51
1583026996.19,$M4.1 6480 1037 823 -22155 -27315 0 0 *53
1583026997.28,$M4.1 6481 1039 837 -22155 -27315 0 0 *59
1583026998.36,$M4.1 6482 1039 829 -22155 -27315 0 0 *55
1583026999.43,$M4.1 6483 1039 823 -22155 -27315 0 0 *5E
1583027000.5,$M4.1 6484 1039 827 -22155 -27315 0 0 *5D
1583027001.6,$M4.1 6485 1037 815 -22155 -27315 0 0 *53
1583027002.66,$M4.1 6486 1039 819 -22155 -27315 0 0 *52
1583027003.74,$M4.1 6487 1039 819 -22155 -27315 0 0 *53
1583027004.81,$M4.1 6488 1039 819 -22155 -27315 0 0 *5C
1583027005.88,$M4.1 6489 1039 819 -22155 -27315 0 0 *5D
1583027006.97,$M4.1 6490 1039 813 -22155 -27315 0 0 *5F
1583027008.05,$M4.1 6491 1041 815 -22155 -27315 0 0 *57
1583027009.15,$M4.1 6492 1039 813 -22155 -27315 0 0 *5D
1583027010.24,$M4.1 6493 1039 813 -22155 -27315 0 0 *5C
1583027011.36,$M4.1 6494 1041 813 -22155 -27315 0 0 *54
1583027012.44,$M4.1 6495 1037 805 -22155 -27315 0 0 *53
1583027013.5,$M4.1 6496 1039 809 -22155 -27315 0 0 *52
1583027014.57,$M4.1 6497 1039 809 -22155 -27315 0 0 *53
1583027015.63,$M4.1 6498 1039 809 -22155 -27315 0 0 *5C
1583027016.69,$M4.1 6499 1039 805 -22155 -27315 0 0 *51
1583027017.76,$M4.1 6500 1039 805 -22155 -27315 0 0 *50
1583027018.83,$M4.1 6501 1039 805 -22155 -27315 0 0 *51
1583027019.88,$M4.1 6502 1039 801 -22155 -27315 0 0 *56
1583027020.95,$M4.1 6503 1039 797 -22155 -27315 0 0 *57
1583027022.02,$M4.1 6504 1039 801 -22155 -27315 0 0 *50
1583027023.1,$M4.1 6505 1037 801 -22155 -27315 0 0 *5F
1583027024.19,$M4.1 6506 1037 805 -22155 -27315 0 0 *58
1583027025.28,$M4.1 6507 1037 805 -22155 -27315 0 0 *59
1583027026.36,$M4.1 6508 1037 805 -22155 -27315 0 0 *56
1583027027.45,$M4.1 6509 1039 813 -22155 -27315 0 0 *5E
1583027028.53,$M4.1 6510 1037 805 -22155 -27315 0 0 *5F
1583027029.62,$M4.1 6511 1035 797 -22155 -27315 0 0 *58
1583027030.73,$M4.1 6512 1037 795 -22155 -27315 0 0 *5B
1583027031.8,$M4.1 6513 1037 797 -22155 -27315 0 0 *58
1583027032.92,$M4.1 6514 1037 791 -22155 -27315 0 0 *59
1583027034.04,$M4.1 6515 1037 795 -22155 -27315 0 0 *5C
1583027035.12,$M4.1 6516 1037 801 -22155 -27315 0 0 *5D
1583027036.21,$M4.1 6517 1035 801 -22155 -27315 0 0 *5E
1583027037.33,$M4.1 6518 1037 795 -22155 -27315 0 0 *51
1583027038.41,$M4.1 6519 1037 805 -22155 -27315 0 0 *56
1583027039.5,$M4.1 6520 1037 809 -22155 -27315 0 0 *50
1583027040.58,$M4.1 6521 1037 809 -22155 -27315 0 0 *51
1583027041.68,$M4.1 6522 1037 809 -22155 -27315 0 0 *52
1583027042.77,$M4.1 6523 1037 809 -22155 -27315 0 0 *53
1583027043.85,$M4.1 6524 1037 815 -22155 -27315 0 0 *59
1583027044.96,$M4.1 6525 1037 819 -22155 -27315 0 0 *54
1583027046.04,$M4.1 6526 1037 823 -22155 -27315 0 0 *5E
1583027047.11,$M4.1 6527 1039 827 -22155 -27315 0 0 *55
1583027048.2,$M4.1 6528 1037 809 -22155 -27315 0 0 *58
1583027049.3,$M4.1 6529 1039 813 -22155 -27315 0 0 *5C
1583027050.38,$M4.1 6530 1037 805 -22155 -27315 0 0 *5D
1583027051.44,$M4.1 6531 1039 809 -22155 -27315 0 0 *5E
1583027052.55,$M4.1 6532 1041 813 -22155 -27315 0 0 *59
1583027053.64,$M4.1 6533 1039 829 -22155 -27315 0 0 *5E
1583027054.72,$M4.1 6534 1039 833 -22155 -27315 0 0 *52
1583027055.83,$M4.1 6535 1039 833 -22155 -27315 0 0 *53
1583027056.89,$M4.1 6536 1041 845 -22155 -27315 0 0 *5E
1583027058.0,$M4.1 6537 1039 813 -22155 -27315 0 0 *53
1583027059.05,$M4.1 6538 1039 805 -22155 -27315 0 0 *5B
1583027060.12,$M4.1 6539 1039 797 -22155 -27315 0 0 *5E
1583027061.19,$M4.1 6540 1039 809 -22155 -27315 0 0 *58
1583027062.24,$M4.1 6541 1039 805 -22155 -27315 0 0 *55
1583027063.36,$M4.1 6542 1037 795 -22155 -27315 0 0 *5E
1583027064.48,$M4.1 6543 1037 791 -22155 -27315 0 0 *5B
1583027065.53,$M4.1 6544 1039 797 -22155 -27315 0 0 *54
1583027066.62,$M4.1 6545 1037 805 -22155 -27315 0 0 *5F
1583027067.7,$M4.1 6546 1037 797 -22155 -27315 0 0 *58
1583027068.75,$M4.1 6547 1039 801 -22155 -27315 0 0 *57
1583027069.82,$M4.1 6548 1039 801 -22155 -27315 0 0 *58
1583027070.94,$M4.1 6549 1037 795 -22155 -27315 0 0 *55
1583027072.03,$M4.1 6550 1037 805 -22155 -27315 0 0 *5B
1583027073.14,$M4.1 6551 1037 795 -22155 -27315 0 0 *5C
1583027074.25,$M4.1 6552 1037 787 -22155 -27315 0 0 *5C
1583027075.33,$M4.1 6553 1037 797 -22155 -27315 0 0 *5C
1583027076.42,$M4.1 6554 1041 809 -22155 -27315 0 0 *52
1583027077.48,$M4.1 6555 1039 805 -22155 -27315 0 0 *50
1583027078.54,$M4.1 6556 1039 809 -22155 -27315 0 0 *5F
1583027079.61,$M4.1 6557 1039 809 -22155 -27315 0 0 *5E
1583027080.66,$M4.1 6558 1039 805 -22155 -27315 0 0 *5D
1583027081.73,$M4.1 6559 1039 805 -22155 -27315 0 0 *5C
1583027082.82,$M4.1 6560 1037 805 -22155 -27315 0 0 *58
1583027083.9,$M4.1 6561 1037 809 -22155 -27315 0 0 *55
1583027084.99,$M4.1 6562 1039 813 -22155 -27315 0 0 *53
1583027086.07,$M4.1 6563 1039 813 -22155 -27315 0 0 *52
1583027087.14,$M4.1 6564 1039 801 -22155 -27315 0 0 *56
1583027088.21,$M4.1 6565 1039 809 -22155 -27315 0 0 *5F
1583027089.26,$M4.1 6566 1039 809 -22155 -27315 0 0 *5C
1583027090.35,$M4.1 6567 1041 805 -22155 -27315 0 0 *5E
1583027091.4,$M4.1 6568 1039 797 -22155 -27315 0 0 *5A
1583027092.52,$M4.1 6569 1037 795 -22155 -27315 0 0 *57
1583027093.61,$M4.1 6570 1037 801 -22155 -27315 0 0 *5D
1583027094.69,$M4.1 6571 1037 797 -22155 -27315 0 0 *5C
1583027095.81,$M4.1 6572 1037 795 -22155 -27315 0 0 *5D
1583027096.88,$M4.1 6573 1039 805 -22155 -27315 0 0 *54
1583027097.95,$M4.1 6574 1035 801 -22155 -27315 0 0 *5B
1583027099.03,$M4.1 6575 1037 801 -22155 -27315 0 0 *58
1583027100.12,$M4.1 6576 1037 805 -22155 -27315 0 0 *5F
1583027101.24,$M4.1 6577 1041 813 -22155 -27315 0 0 *58
1583027102.31,$M4.1 6578 1039 809 -22155 -27315 0 0 *53
1583027103.39,$M4.1 6579 1037 805 -22155 -27315 0 0 *50
1583027104.49,$M4.1 6580 1041 813 -22155 -27315 0 0 *50
1583027105.59,$M4.1 6581 1039 813 -22155 -27315 0 0 *5E
1583027106.68,$M4.1 6582 1039 813 -22155 -27315 0 0 *5D
1583027107.78,$M4.1 6583 1037 815 -22155 -27315 0 0 *54
1583027108.83,$M4.1 6584 1039 809 -22155 -27315 0 0 *50
1583027109.92,$M4.1 6585 1037 805 -22155 -27315 0 0 *53
1583027111.02,$M4.1 6586 1039 813 -22155 -27315 0 0 *59
1583027112.11,$M4.1 6587 1039 813 -22155 -27315 0 0 *58
1583027113.17,$M4.1 6588 1039 823 -22155 -27315 0 0 *54
1583027114.28,$M4.1 6589 1039 813 -22155 -27315 0 0 *56
1583027115.36,$M4.1 6590 1041 823 -22155 -27315 0 0 *52
1583027116.43,$M4.1 6591 1039 823 -22155 -27315 0 0 *5C
1583027117.5,$M4.1 6592 1039 827 -22155 -27315 0 0 *5B
1583027118.59,$M4.1 6593 1039 833 -22155 -27315 0 0 *5F
1583027119.66,$M4.1 6594 1039 827 -22155 -27315 0 0 *5D
1583027120.72,$M4.1 6595 1039 823 -22155 -27315 0 0 *58
1583027121.84,$M4.1 6596 1041 829 -22155 -27315 0 0 *5E
1583027122.93,$M4.1 6597 1039 829 -22155 -27315 0 0 *50
1583027124.01,$M4.1 6598 1041 827 -22155 -27315 0 0 *5E
1583027125.1,$M4.1 6599 1041 823 -22155 -27315 0 0 *5B
1583027126.2,$M4.1 6600 1041 815 -22155 -27315 0 0 *5D
1583027127.29,$M4.1 6601 1041 823 -22155 -27315 0 0 *59
1583027128.37,$M4.1 6602 1041 827 -22155 -27315 0 0 *5E
1583027129.46,$M4.1 6603 1041 827 -22155 -27315 0 0 *5F
1583027130.56,$M4.1 6604 1041 827 -22155 -27315 0 0 *58
1583027131.64,$M4.1 6605 1041 827 -22155 -27315 0 0 *59
1583027132.75,$M4.1 6606 1041 837 -22155 -27315 0 0 *5B
1583027133.86,$M4.1 6607 1041 837 -22155 -27315 0 0 *5A
1583027134.98,$M4.1 6608 1045 841 -22155 -27315 0 0 *50
1583027136.06,$M4.1 6609 1043 837 -22155 -27315 0 0 *56
1583027137.15,$M4.1 6610 1043 841 -22155 -27315 0 0 *5F
1583027138.24,$M4.1 6611 1043 841 -22155 -27315 0 0 *5E
1583027139.34,$M4.1 6612 1043 841 -22155 -27315 0 0 *5D
1583027140.42,$M4.1 6613 1043 841 -22155 -27315 0 0 *5C
1583027141.51,$M4.1 6614 1043 841 -22155 -27315 0 0 *5B
1583027142.56,$M4.1 6615 1043 845 -22155 -27315 0 0 *5E
1583027143.68,$M4.1 6616 1045 847 -22155 -27315 0 0 *59
1583027144.76,$M4.1 6617 1045 845 -22155 -27315 0 0 *5A
1583027145.82,$M4.1 6618 1043 845 -22155 -27315 0 0 *53
1583027146.9,$M4.1 6619 1043 833 -22155 -27315 0 0 *53
1583027147.97,$M4.1 6620 1047 845 -22155 -27315 0 0 *5C
1583027149.09,$M4.1 6621 1045 841 -22155 -27315 0 0 *5B
1583027150.19,$M4.1 6622 1045 829 -22155 -27315 0 0 *56
1583027151.28,$M4.1 6623 1045 819 -22155 -27315 0 0 *54
1583027152.36,$M4.1 6624 1045 819 -22155 -27315 0 0 *53
1583027153.46,$M4.1 6625 1045 819 -22155 -27315 0 0 *52
1583027154.55,$M4.1 6626 1045 819 -22155 -27315 0 0 *51
1583027155.63,$M4.1 6627 1045 819 -22155 -27315 0 0 *50
1583027156.73,$M4.1 6628 1045 827 -22155 -27315 0 0 *52
1583027157.82,$M4.1 6629 1045 827 -22155 -27315 0 0 *53
1583027158.94,$M4.1 6630 1045 833 -22155 -27315 0 0 *5E
1583027160.04,$M4.1 6631 1045 837 -22155 -27315 0 0 *5B
1583027161.14,$M4.1 6632 1045 829 -22155 -27315 0 0 *57
1583027162.24,$M4.1 6633 1045 819 -22155 -27315 0 0 *55
1583027163.34,$M4.1 6634 1045 813 -22155 -27315 0 0 *58
1583027164.41,$M4.1 6635 1047 809 -22155 -27315 0 0 *50
1583027165.48,$M4.1 6636 1047 805 -22155 -27315 0 0 *5F
1583027166.53,$M4.1 6637 1043 797 -22155 -27315 0 0 *5E
1583027167.62,$M4.1 6638 1045 805 -22155 -27315 0 0 *53
1583027168.69,$M4.1 6639 1045 805 -22155 -27315 0 0 *52
1583027169.79,$M4.1 6640 1047 813 -22155 -27315 0 0 *59
1583027170.84,$M4.1 6641 1043 809 -22155 -27315 0 0 *57
1583027171.91,$M4.1 6642 1043 801 -22155 -27315 0 0 *5C
1583027173.0,$M4.1 6643 1043 787 -22155 -27315 0 0 *5C
1583027174.1,$M4.1 6644 1045 791 -22155 -27315 0 0 *5A
1583027175.18,$M4.1 6645 1043 791 -22155 -27315 0 0 *5D
1583027176.25,$M4.1 6646 1043 797 -22155 -27315 0 0 *58
1583027177.31,$M4.1 6647 1043 801 -22155 -27315 0 0 *59
1583027178.36,$M4.1 6648 1043 797 -22155 -27315 0 0 *56
1583027179.41,$M4.1 6649 1043 797 -22155 -27315 0 0 *57
1583027180.5,$M4.1 6650 1045 809 -22155 -27315 0 0 *51
1583027181.57,$M4.1 6651 1043 801 -22155 -27315 0 0 *5E
1583027182.64,$M4.1 6652 1045 797 -22155 -27315 0 0 *5B
1583027183.71,$M4.1 6653 1043 797 -22155 -27315 0 0 *5C
1583027184.76,$M4.1 6654 1043 797 -22155 -27315 0 0 *5B
1583027185.81,$M4.1 6655 1043 797 -22155 -27315 0 0 *5A
1583027186.9,$M4.1 6656 1041 797 -22155 -27315 0 0 *5B
1583027187.99,$M4.1 6657 1045 805 -22155 -27315 0 0 *5A
1583027189.04,$M4.1 6658 1043 805 -22155 -27315 0 0 *53
1583027190.09,$M4.1 6659 1043 809 -22155 -27315 0 0 *5E
1583027191.19,$M4.1 6660 1043 813 -22155 -27315 0 0 *5F
1583027192.28,$M4.1 6661 1043 813 -22155 -27315 0 0 *5E
1583027193.36,$M4.1 6662 1043 813 -22155 -27315 0 0 *5D
1583027194.45,$M4.1 6663 1043 813 -22155 -27315 0 0 *5C
1583027195.52,$M4.1 6664 1043 809 -22155 -27315 0 0 *50
1583027196.57,$M4.1 6665 1043 809 -22155 -27315 0 0 *51
1583027197.64,$M4.1 6666 1043 801 -22155 -27315 0 0 *5A
1583027198.7,$M4.1 6667 1043 801 -22155 -27315 0 0 *5B
1583027199.76,$M4.1 6668 1043 801 -22155 -27315 0 0 *54
1583027200.82,$M4.1 6669 1043 809 -22155 -27315 0 0 *5D
1583027201.89,$M4.1 6670 1043 815 -22155 -27315 0 0 *58
1583027202.96,$M4.1 6671 1043 815 -22155 -27315 0 0 *59
1583027204.03,$M4.1 6672 1043 815 -22155 -27315 0 0 *5A
1583027205.08,$M4.1 6673 1043 815 -22155 -27315 0 0 *5B
1583027206.15,$M4.1 6674 1043 827 -22155 -27315 0 0 *5D
1583027207.24,$M4.1 6675 1043 829 -22155 -27315 0 0 *52
1583027208.35,$M4.1 6676 1045 833 -22155 -27315 0 0 *5C
1583027209.45,$M4.1 6677 1045 841 -22155 -27315 0 0 *58
1583027210.57,$M4.1 6678 1045 851 -22155 -27315 0 0 *56
1583027211.69,$M4.1 6679 1045 855 -22155 -27315 0 0 *53
1583027212.79,$M4.1 6680 1045 855 -22155 -27315 0 0 *55
1583027213.91,$M4.1 6681 1045 851 -22155 -27315 0 0 *50
1583027215.02,$M4.1 6682 1045 855 -22155 -27315 0 0 *57
1583027216.11,$M4.1 6683 1047 855 -22155 -27315 0 0 *54
1583027217.19,$M4.1 6684 1051 847 -22155 -27315 0 0 *57
1583027218.28,$M4.1 6685 1047 851 -22155 -27315 0 0 *56
1583027219.37,$M4.1 6686 1047 837 -22155 -27315 0 0 *55
1583027220.45,$M4.1 6687 1051 829 -22155 -27315 0 0 *5C
1583027221.52,$M4.1 6688 1047 823 -22155 -27315 0 0 *5E
1583027222.61,$M4.1 6689 1047 829 -22155 -27315 0 0 *55
1583027223.68,$M4.1 6690 1047 823 -22155 -27315 0 0 *57
1583027224.74,$M4.1 6691 1047 819 -22155 -27315 0 0 *5F
1583027225.8,$M4.1 6692 1051 819 -22155 -27315 0 0 *5B
1583027226.87,$M4.1 6693 1051 823 -22155 -27315 0 0 *53
1583027227.94,$M4.1 6694 1051 827 -22155 -27315 0 0 *50
1583027229.01,$M4.1 6695 1047 819 -22155 -27315 0 0 *5B
1583027230.08,$M4.1 6696 1047 819 -22155 -27315 0 0 *58
1583027231.15,$M4.1 6697 1047 819 -22155 -27315 0 0 *59
1583027232.21,$M4.1 6698 1051 819 -22155 -27315 0 0 *51
1583027233.27,$M4.1 6699 1047 815 -22155 -27315 0 0 *5B
1583027234.34,$M4.1 6700 1047 815 -22155 -27315 0 0 *5A
1583027235.41,$M4.1 6701 1047 815 -22155 -27315 0 0 *5B
1583027236.48,$M4.1 6702 1047 819 -22155 -27315 0 0 *54
1583027237.56,$M4.1 6703 1045 815 -22155 -27315 0 0 *5B
1583027238.63,$M4.1 6704 1051 823 -22155 -27315 0 0 *5C
1583027239.7,$M4.1 6705 1047 823 -22155 -27315 0 0 *5A
1583027240.77,$M4.1 6706 1051 823 -22155 -27315 0 0 *5E
1583027241.85,$M4.1 6707 1047 829 -22155 -27315 0 0 *52
1583027242.94,$M4.1 6708 1047 829 -22155 -27315 0 0 *5D
1583027244.01,$M4.1 6709 1047 823 -22155 -27315 0 0 *56
1583027245.09,$M4.1 6710 1051 833 -22155 -27315 0 0 *58
1583027246.18,$M4.1 6711 1051 837 -22155 -27315 0 0 *5D
1583027247.3,$M4.1 6712 1053 841 -22155 -27315 0 0 *5D
1583027248.4,$M4.1 6713 1053 837 -22155 -27315 0 0 *5D
1583027249.48,$M4.1 6714 1051 837 -22155 -27315 0 0 *58
1583027250.57,$M4.1 6715 1051 841 -22155 -27315 0 0 *58
1583027251.64,$M4.1 6716 1051 845 -22155 -27315 0 0 *5F
1583027252.72,$M4.1 6717 1047 841 -22155 -27315 0 0 *5D
1583027253.81,$M4.1 6718 1051 837 -22155 -27315 0 0 *54
1583027254.93,$M4.1 6719 1053 841 -22155 -27315 0 0 *56
1583027256.03,$M4.1 6720 1053 841 -22155 -27315 0 0 *5C
1583027257.14,$M4.1 6721 1053 837 -22155 -27315 0 0 *5C
1583027258.23,$M4.1 6722 1051 829 -22155 -27315 0 0 *52
1583027259.32,$M4.1 6723 1051 837 -22155 -27315 0 0 *5C
1583027260.4,$M4.1 6724 1051 833 -22155 -27315 0 0 *5F
1583027261.5,$M4.1 6725 1053 847 -22155 -27315 0 0 *5F
1583027262.59,$M4.1 6726 1053 845 -22155 -27315 0 0 *5E
1583027263.7,$M4.1 6727 1053 833 -22155 -27315 0 0 *5E
1583027264.79,$M4.1 6728 1053 827 -22155 -27315 0 0 *54
1583027265.88,$M4.1 6729 1053 827 -22155 -27315 0 0 *55
1583027266.96,$M4.1 6730 1055 829 -22155 -27315 0 0 *55
1583027268.05,$M4.1 6731 1053 827 -22155 -27315 0 0 *5C
1583027269.13,$M4.1 6732 1053 823 -22155 -27315 0 0 *5B
1583027270.23,$M4.1 6733 1053 823 -22155 -27315 0 0 *5A
1583027271.3,$M4.1 6734 1055 823 -22155 -27315 0 0 *5B
1583027272.36,$M4.1 6735 1051 815 -22155 -27315 0 0 *5B
1583027273.44,$M4.1 6736 1051 813 -22155 -27315 0 0 *5E
1583027274.56,$M4.1 6737 1053 813 -22155 -27315 0 0 *5D
1583027275.67,$M4.1 6738 1053 813 -22155 -27315 0 0 *52
1583027276.76,$M4.1 6739 1053 809 -22155 -27315 0 0 *58
1583027277.81,$M4.1 6740 1051 801 -22155 -27315 0 0 *5C
1583027278.88,$M4.1 6741 1051 809 -22155 -27315 0 0 *55
1583027279.94,$M4.1 6742 1051 809 -22155 -27315 0 0 *56
1583027281.02,$M4.1 6743 1051 813 -22155 -27315 0 0 *5C
1583027282.09,$M4.1 6744 1051 819 -22155 -27315 0 0 *51
1583027283.16,$M4.1 6745 1051 819 -22155 -27315 0 0 *50
1583027284.23,$M4.1 6746 1051 815 -22155 -27315 0 0 *5F
1583027285.3,$M4.1 6747 1051 815 -22155 -27315 0 0 *5E
1583027286.35,$M4.1 6748 1051 815 -22155 -27315 0 0 *51
1583027287.42,$M4.1 6749 1051 819 -22155 -27315 0 0 *5C
1583027288.51,$M4.1 6750 1051 813 -22155 -27315 0 0 *5E
1583027289.58,$M4.1 6751 1047 809 -22155 -27315 0 0 *53
1583027290.65,$M4.1 6752 1051 815 -22155 -27315 0 0 *5A
1583027291.73,$M4.1 6753 1051 813 -22155 -27315 0 0 *5D
1583027292.8,$M4.1 6754 1051 815 -22155 -27315 0 0 *5C
1583027293.87,$M4.1 6755 1051 815 -22155 -27315 0 0 *5D
1583027294.94,$M4.1 6756 1051 819 -22155 -27315 0 0 *52
1583027295.99,$M4.1 6757 1051 823 -22155 -27315 0 0 *5A
1583027297.06,$M4.1 6758 1051 819 -22155 -27315 0 0 *5C
1583027298.18,$M4.1 6759 1053 833 -22155 -27315 0 0 *57
1583027299.23,$M4.1 6760 1051 823 -22155 -27315 0 0 *5E
1583027300.3,$M4.1 6761 1051 823 -22155 -27315 0 0 *5F
1583027301.39,$M4.1 6762 1055 829 -22155 -27315 0 0 *52
1583027302.47,$M4.1 6763 1053 827 -22155 -27315 0 0 *5B
1583027303.58,$M4.1 6764 1053 827 -22155 -27315 0 0 *5C
1583027304.68,$M4.1 6765 1053 833 -22155 -27315 0 0 *58
1583027305.76,$M4.1 6766 1053 827 -22155 -27315 0 0 *5E
1583027306.85,$M4.1 6767 1053 827 -22155 -27315 0 0 *5F
1583027307.95,$M4.1 6768 1053 827 -22155 -27315 0 0 *50
1583027309.05,$M4.1 6769 1053 833 -22155 -27315 0 0 *54
1583027310.17,$M4.1 6770 1053 837 -22155 -27315 0 0 *58
1583027311.27,$M4.1 6771 1053 833 -22155 -27315 0 0 *5D
1583027312.37,$M4.1 6772 1053 833 -22155 -27315 0 0 *5E
1583027313.49,$M4.1 6773 1053 833 -22155 -27315 0 0 *5F
1583027314.57,$M4.1 6774 1053 827 -22155 -27315 0 0 *5D
1583027315.69,$M4.1 6775 1053 833 -22155 -27315 0 0 *59
1583027316.78,$M4.1 6776 1053 827 -22155 -27315 0 0 *5F
1583027317.86,$M4.1 6777 1053 827 -22155 -27315 0 0 *5E
1583027318.93,$M4.1 6778 1055 827 -22155 -27315 0 0 *57
1583027320.02,$M4.1 6779 1053 823 -22155 -27315 0 0 *54
1583027321.09,$M4.1 6780 1055 827 -22155 -27315 0 0 *50
1583027322.17,$M4.1 6781 1053 823 -22155 -27315 0 0 *53
1583027323.27,$M4.1 6782 1053 827 -22155 -27315 0 0 *54
1583027324.36,$M4.1 6783 1055 837 -22155 -27315 0 0 *52
1583027325.44,$M4.1 6784 1055 837 -22155 -27315 0 0 *55
1583027326.55,$M4.1 6785 1053 833 -22155 -27315 0 0 *56
1583027327.63,$M4.1 6786 1053 827 -22155 -27315 0 0 *50
1583027328.7,$M4.1 6787 1055 827 -22155 -27315 0 0 *57
1583027329.82,$M4.1 6788 1053 833 -22155 -27315 0 0 *5B
1583027330.92,$M4.1 6789 1053 833 -22155 -27315 0 0 *5A
1583027332.0,$M4.1 6790 1055 829 -22155 -27315 0 0 *5F
1583027333.12,$M4.1 6791 1053 833 -22155 -27315 0 0 *53
1583027334.22,$M4.1 6792 1053 837 -22155 -27315 0 0 *54
1583027335.31,$M4.1 6793 1055 829 -22155 -27315 0 0 *5C
1583027336.39,$M4.1 6794 1055 841 -22155 -27315 0 0 *55
1583027337.48,$M4.1 6795 1055 841 -22155 -27315 0 0 *54
1583027338.56,$M4.1 6796 1055 841 -22155 -27315 0 0 *57
1583027339.67,$M4.1 6797 1055 841 -22155 -27315 0 0 *56
1583027340.75,$M4.1 6798 1055 841 -22155 -27315 0 0 *59
1583027341.84,$M4.1 6799 1055 833 -22155 -27315 0 0 *5D
1583027342.92,$M4.1 6800 1055 837 -22155 -27315 0 0 *56
1583027344.02,$M4.1 6801 1057 837 -22155 -27315 0 0 *55
1583027345.11,$M4.1 6802 1055 829 -22155 -27315 0 0 *5B
1583027346.19,$M4.1 6803 1055 829 -22155 -27315 0 0 *5A
1583027347.28,$M4.1 6804 1055 829 -22155 -27315 0 0 *5D
1583027348.36,$M4.1 6805 1055 829 -22155 -27315 0 0 *5C
1583027349.42,$M4.1 6806 1055 827 -22155 -27315 0 0 *51
1583027350.5,$M4.1 6807 1055 837 -22155 -27315 0 0 *51
1583027351.6,$M4.1 6808 1055 841 -22155 -27315 0 0 *5F
1583027352.69,$M4.1 6809 1055 841 -22155 -27315 0 0 *5E
1583027353.74,$M4.1 6810 1055 845 -22155 -27315 0 0 *52
1583027354.81,$M4.1 6811 1055 845 -22155 -27315 0 0 *53
1583027355.91,$M4.1 6812 1057 847 -22155 -27315 0 0 *50
1583027357.0,$M4.1 6813 1057 845 -22155 -27315 0 0 *53
1583027358.08,$M4.1 6814 1055 851 -22155 -27315 0 0 *53
1583027359.2,$M4.1 6815 1057 841 -22155 -27315 0 0 *51
1583027360.26,$M4.1 6816 1055 845 -22155 -27315 0 0 *54
1583027361.36,$M4.1 6817 1057 847 -22155 -27315 0 0 *55
1583027362.47,$M4.1 6818 1057 847 -22155 -27315 0 0 *5A
1583027363.56,$M4.1 6819 1057 845 -22155 -27315 0 0 *59
1583027364.65,$M4.1 6820 1055 841 -22155 -27315 0 0 *55
1583027365.76,$M4.1 6821 1057 841 -22155 -27315 0 0 *56
1583027366.82,$M4.1 6822 1059 865 -22155 -27315 0 0 *5D
1583027367.9,$M4.1 6823 1057 869 -22155 -27315 0 0 *5E
1583027369.0,$M4.1 6824 1057 855 -22155 -27315 0 0 *56
1583027370.12,$M4.1 6825 1057 841 -22155 -27315 0 0 *52
1583027371.17,$M4.1 6826 1059 845 -22155 -27315 0 0 *5B
1583027372.26,$M4.1 6827 1059 833 -22155 -27315 0 0 *5B
1583027373.38,$M4.1 6828 1057 829 -22155 -27315 0 0 *51
1583027374.45,$M4.1 6829 1059 829 -22155 -27315 0 0 *5E
1583027375.53,$M4.1 6830 1059 829 -22155 -27315 0 0 *56
1583027376.65,$M4.1 6831 1057 829 -22155 -27315 0 0 *59
1583027377.73,$M4.1 6832 1059 833 -22155 -27315 0 0 *5F
1583027378.82,$M4.1 6833 1059 833 -22155 -27315 0 0 *5E
1583027379.9,$M4.1 6834 1057 827 -22155 -27315 0 0 *52
1583027380.97,$M4.1 6835 1059 827 -22155 -27315 0 0 *5D
1583027382.06,$M4.1 6836 1057 823 -22155 -27315 0 0 *54
