1582771318.35,$M4.1 35150 783 529 -22155 -27315 0 0 *55
1582771319.45,$M4.1 35151 787 533 -22155 -27315 0 0 *5B
1582771320.52,$M4.1 35152 781 529 -22155 -27315 0 0 *55
1582771321.57,$M4.1 35153 781 537 -22155 -27315 0 0 *5B
1582771322.64,$M4.1 35154 779 533 -22155 -27315 0 0 *5F
1582771323.71,$M4.1 35155 779 533 -22155 -27315 0 0 *5E
1582771324.8,$M4.1 35156 787 541 -22155 -27315 0 0 *59
1582771325.88,$M4.1 35157 781 541 -22155 -27315 0 0 *5E
1582771326.95,$M4.1 35158 781 541 -22155 -27315 0 0 *51
1582771328.01,$M4.1 35159 779 541 -22155 -27315 0 0 *57
1582771329.09,$M4.1 35160 783 545 -22155 -27315 0 0 *5C
1582771330.18,$M4.1 35161 783 549 -22155 -27315 0 0 *51
1582771331.25,$M4.1 35162 781 559 -22155 -27315 0 0 *51
1582771332.33,$M4.1 35163 781 555 -22155 -27315 0 0 *5C
1582771333.4,$M4.1 35164 781 559 -22155 -27315 0 0 *57
1582771334.5,$M4.1 35165 783 563 -22155 -27315 0 0 *5D
1582771335.59,$M4.1 35166 783 563 -22155 -27315 0 0 *5E
1582771336.66,$M4.1 35167 789 571 -22155 -27315 0 0 *56
1582771337.73,$M4.1 35168 781 563 -22155 -27315 0 0 *52
1582771338.83,$M4.1 35169 783 567 -22155 -27315 0 0 *55
1582771339.91,$M4.1 35170 783 559 -22155 -27315 0 0 *50
1582771341.02,$M4.1 35171 783 563 -22155 -27315 0 0 *58
1582771342.1,$M4.1 35172 783 559 -22155 -27315 0 0 *52
1582771343.22,$M4.1 35173 783 581 -22155 -27315 0 0 *56
1582771344.3,$M4.1 35174 783 559 -22155 -27315 0 0 *54
1582771345.4,$M4.1 35175 787 545 -22155 -27315 0 0 *5C
1582771346.49,$M4.1 35176 787 529 -22155 -27315 0 0 *55
1582771347.57,$M4.1 35177 783 537 -22155 -27315 0 0 *5F
1582771348.66,$M4.1 35178 783 545 -22155 -27315 0 0 *55
1582771349.76,$M4.1 35179 783 563 -22155 -27315 0 0 *50
1582771350.85,$M4.1 35180 783 571 -22155 -27315 0 0 *55
1582771351.96,$M4.1 35181 783 585 -22155 -27315 0 0 *5F
1582771353.08,$M4.1 35182 787 551 -22155 -27315 0 0 *51
1582771354.17,$M4.1 35183 783 541 -22155 -27315 0 0 *55
1582771355.28,$M4.1 35184 787 551 -22155 -27315 0 0 *57
1582771356.42,$M4.1 35185 787 581 -22155 -27315 0 0 *5B
1582771357.53,$M4.1 35186 787 551 -22155 -27315 0 0 *55
1582771358.65,$M4.1 35187 787 551 -22155 -27315 0 0 *54
1582771359.74,$M4.1 35188 783 529 -22155 -27315 0 0 *50
1582771360.82,$M4.1 35189 783 485 -22155 -27315 0 0 *56
1582771361.91,$M4.1 35190 783 485 -22155 -27315 0 0 *5E
1582771363.04,$M4.1 35191 783 505 -22155 -27315 0 0 *56
1582771364.13,$M4.1 35192 783 515 -22155 -27315 0 0 *54
1582771365.21,$M4.1 35193 783 519 -22155 -27315 0 0 *59
1582771366.3,$M4.1 35194 781 519 -22155 -27315 0 0 *5C
1582771367.36,$M4.1 35195 781 523 -22155 -27315 0 0 *54
1582771368.45,$M4.1 35196 783 541 -22155 -27315 0 0 *51
1582771369.52,$M4.1 35197 781 541 -22155 -27315 0 0 *52
1582771370.59,$M4.1 35198 781 559 -22155 -27315 0 0 *54
1582771371.66,$M4.1 35199 781 541 -22155 -27315 0 0 *5C
1582771372.71,$M4.1 35200 779 545 -22155 -27315 0 0 *5C
1582771373.8,$M4.1 35201 783 533 -22155 -27315 0 0 *59
1582771374.9,$M4.1 35202 783 533 -22155 -27315 0 0 *5A
1582771375.98,$M4.1 35203 783 515 -22155 -27315 0 0 *5F
1582771377.05,$M4.1 35204 781 519 -22155 -27315 0 0 *56
1582771378.14,$M4.1 35205 779 493 -22155 -27315 0 0 *53
1582771379.21,$M4.1 35206 781 481 -22155 -27315 0 0 *54
1582771380.31,$M4.1 35207 779 493 -22155 -27315 0 0 *51
1582771381.39,$M4.1 35208 779 497 -22155 -27315 0 0 *5A
1582771382.46,$M4.1 35209 781 507 -22155 -27315 0 0 *54
1582771383.53,$M4.1 35210 779 519 -22155 -27315 0 0 *54
1582771384.62,$M4.1 35211 779 527 -22155 -27315 0 0 *58
1582771385.67,$M4.1 35212 779 533 -22155 -27315 0 0 *5E
1582771386.74,$M4.1 35213 781 529 -22155 -27315 0 0 *53
1582771387.81,$M4.1 35214 779 533 -22155 -27315 0 0 *58
1582771388.86,$M4.1 35215 779 537 -22155 -27315 0 0 *5D
1582771389.92,$M4.1 35216 779 545 -22155 -27315 0 0 *5B
1582771391.02,$M4.1 35217 777 537 -22155 -27315 0 0 *51
1582771392.07,$M4.1 35218 781 545 -22155 -27315 0 0 *52
1582771393.16,$M4.1 35219 781 551 -22155 -27315 0 0 *56
1582771394.26,$M4.1 35220 777 541 -22155 -27315 0 0 *54
1582771395.34,$M4.1 35221 781 555 -22155 -27315 0 0 *59
1582771396.43,$M4.1 35222 779 555 -22155 -27315 0 0 *5D
1582771397.51,$M4.1 35223 781 585 -22155 -27315 0 0 *56
1582771398.61,$M4.1 35224 779 589 -22155 -27315 0 0 *5A
1582771399.7,$M4.1 35225 781 555 -22155 -27315 0 0 *5D
1582771400.77,$M4.1 35226 781 541 -22155 -27315 0 0 *5B
1582771401.84,$M4.1 35227 779 533 -22155 -27315 0 0 *58
1582771402.91,$M4.1 35228 779 541 -22155 -27315 0 0 *52
1582771403.96,$M4.1 35229 781 537 -22155 -27315 0 0 *55
1582771405.03,$M4.1 35230 781 523 -22155 -27315 0 0 *58
1582771406.1,$M4.1 35231 781 511 -22155 -27315 0 0 *58
1582771407.17,$M4.1 35232 779 515 -22155 -27315 0 0 *58
1582771408.24,$M4.1 35233 779 519 -22155 -27315 0 0 *55
1582771409.31,$M4.1 35234 781 523 -22155 -27315 0 0 *5C
1582771410.4,$M4.1 35235 781 527 -22155 -27315 0 0 *59
1582771411.46,$M4.1 35236 781 541 -22155 -27315 0 0 *5A
1582771412.53,$M4.1 35237 781 541 -22155 -27315 0 0 *5B
1582771413.6,$M4.1 35238 781 549 -22155 -27315 0 0 *5C
1582771414.67,$M4.1 35239 781 541 -22155 -27315 0 0 *55
1582771415.74,$M4.1 35240 781 529 -22155 -27315 0 0 *55
1582771416.79,$M4.1 35241 779 537 -22155 -27315 0 0 *5C
1582771417.86,$M4.1 35242 781 545 -22155 -27315 0 0 *5D
1582771418.92,$M4.1 35243 781 545 -22155 -27315 0 0 *5C
1582771419.99,$M4.1 35244 779 545 -22155 -27315 0 0 *5C
1582771421.04,$M4.1 35245 779 545 -22155 -27315 0 0 *5D
1582771422.11,$M4.1 35246 781 549 -22155 -27315 0 0 *55
1582771423.19,$M4.1 35247 781 555 -22155 -27315 0 0 *59
1582771424.26,$M4.1 35248 781 549 -22155 -27315 0 0 *5B
1582771425.32,$M4.1 35249 779 537 -22155 -27315 0 0 *54
1582771426.39,$M4.1 35250 781 537 -22155 -27315 0 0 *5B
1582771427.46,$M4.1 35251 781 559 -22155 -27315 0 0 *52
1582771428.56,$M4.1 35252 781 555 -22155 -27315 0 0 *5D
1582771429.63,$M4.1 35253 781 541 -22155 -27315 0 0 *59
1582771430.68,$M4.1 35254 779 537 -22155 -27315 0 0 *58
1582771431.75,$M4.1 35255 781 541 -22155 -27315 0 0 *5F
1582771432.82,$M4.1 35256 781 541 -22155 -27315 0 0 *5C
1582771433.89,$M4.1 35257 779 541 -22155 -27315 0 0 *5A
1582771434.94,$M4.1 35258 779 537 -22155 -27315 0 0 *54
1582771436.04,$M4.1 35259 783 541 -22155 -27315 0 0 *51
1582771437.1,$M4.1 35260 781 545 -22155 -27315 0 0 *5D
1582771438.16,$M4.1 35261 781 541 -22155 -27315 0 0 *58
1582771439.24,$M4.1 35262 781 541 -22155 -27315 0 0 *5B
1582771440.32,$M4.1 35263 781 533 -22155 -27315 0 0 *5F
1582771441.4,$M4.1 35264 783 537 -22155 -27315 0 0 *5E
1582771442.46,$M4.1 35265 779 533 -22155 -27315 0 0 *5E
1582771443.53,$M4.1 35266 779 559 -22155 -27315 0 0 *51
1582771444.6,$M4.1 35267 779 571 -22155 -27315 0 0 *5A
1582771445.67,$M4.1 35268 781 567 -22155 -27315 0 0 *55
1582771446.74,$M4.1 35269 781 571 -22155 -27315 0 0 *53
1582771447.81,$M4.1 35270 781 563 -22155 -27315 0 0 *58
1582771448.87,$M4.1 35271 781 537 -22155 -27315 0 0 *58
1582771449.96,$M4.1 35272 783 529 -22155 -27315 0 0 *56
1582771451.06,$M4.1 35273 783 519 -22155 -27315 0 0 *54
1582771452.11,$M4.1 35274 779 523 -22155 -27315 0 0 *5F
1582771453.18,$M4.1 35275 779 533 -22155 -27315 0 0 *5F
1582771454.27,$M4.1 35276 779 527 -22155 -27315 0 0 *59
1582771455.32,$M4.1 35277 779 529 -22155 -27315 0 0 *56
1582771456.39,$M4.1 35278 779 515 -22155 -27315 0 0 *56
1582771457.46,$M4.1 35279 779 523 -22155 -27315 0 0 *52
1582771458.53,$M4.1 35280 781 537 -22155 -27315 0 0 *56
1582771459.61,$M4.1 35281 777 529 -22155 -27315 0 0 *51
1582771460.67,$M4.1 35282 781 545 -22155 -27315 0 0 *51
1582771461.74,$M4.1 35283 779 545 -22155 -27315 0 0 *57
1582771462.81,$M4.1 35284 781 537 -22155 -27315 0 0 *52
1582771463.86,$M4.1 35285 779 545 -22155 -27315 0 0 *51
1582771464.93,$M4.1 35286 781 559 -22155 -27315 0 0 *58
1582771466.02,$M4.1 35287 781 555 -22155 -27315 0 0 *55
1582771467.08,$M4.1 35288 781 541 -22155 -27315 0 0 *5F
1582771468.15,$M4.1 35289 779 533 -22155 -27315 0 0 *5C
1582771469.22,$M4.1 35290 779 533 -22155 -27315 0 0 *54
1582771470.29,$M4.1 35291 779 533 -22155 -27315 0 0 *55
1582771471.36,$M4.1 35292 781 533 -22155 -27315 0 0 *51
1582771472.45,$M4.1 35293 779 527 -22155 -27315 0 0 *52
1582771473.53,$M4.1 35294 779 527 -22155 -27315 0 0 *55
1582771474.59,$M4.1 35295 779 541 -22155 -27315 0 0 *54
1582771475.66,$M4.1 35296 779 567 -22155 -27315 0 0 *53
1582771476.72,$M4.1 35297 779 567 -22155 -27315 0 0 *52
1582771477.78,$M4.1 35298 779 537 -22155 -27315 0 0 *58
1582771478.85,$M4.1 35299 779 533 -22155 -27315 0 0 *5D
1582771479.92,$M4.1 35300 781 549 -22155 -27315 0 0 *56
1582771480.97,$M4.1 35301 779 537 -22155 -27315 0 0 *59
1582771482.04,$M4.1 35302 779 537 -22155 -27315 0 0 *5A
1582771483.09,$M4.1 35303 779 541 -22155 -27315 0 0 *5A
1582771484.19,$M4.1 35304 777 541 -22155 -27315 0 0 *53
1582771485.26,$M4.1 35305 781 537 -22155 -27315 0 0 *5A
1582771486.32,$M4.1 35306 779 537 -22155 -27315 0 0 *5E
1582771487.39,$M4.1 35307 779 537 -22155 -27315 0 0 *5F
1582771488.44,$M4.1 35308 781 529 -22155 -27315 0 0 *58
1582771489.53,$M4.1 35309 779 527 -22155 -27315 0 0 *50
1582771490.61,$M4.1 35310 779 527 -22155 -27315 0 0 *58
1582771491.7,$M4.1 35311 775 527 -22155 -27315 0 0 *55
1582771492.75,$M4.1 35312 779 533 -22155 -27315 0 0 *5F
1582771493.82,$M4.1 35313 779 541 -22155 -27315 0 0 *5B
1582771494.87,$M4.1 35314 779 545 -22155 -27315 0 0 *58
1582771495.94,$M4.1 35315 779 563 -22155 -27315 0 0 *5D
1582771497.03,$M4.1 35316 779 573 -22155 -27315 0 0 *5F
1582771498.1,$M4.1 35317 779 571 -22155 -27315 0 0 *5C
1582771499.17,$M4.1 35318 779 567 -22155 -27315 0 0 *54
1582771500.25,$M4.1 35319 779 555 -22155 -27315 0 0 *54
1582771501.3,$M4.1 35320 779 537 -22155 -27315 0 0 *5A
1582771502.37,$M4.1 35321 781 529 -22155 -27315 0 0 *53
1582771503.43,$M4.1 35322 779 523 -22155 -27315 0 0 *5D
1582771504.5,$M4.1 35323 779 523 -22155 -27315 0 0 *5C
1582771505.55,$M4.1 35324 779 529 -22155 -27315 0 0 *51
1582771506.62,$M4.1 35325 781 537 -22155 -27315 0 0 *58
1582771507.69,$M4.1 35326 779 537 -22155 -27315 0 0 *5C
1582771508.76,$M4.1 35327 779 541 -22155 -27315 0 0 *5C
1582771509.81,$M4.1 35328 779 541 -22155 -27315 0 0 *53
1582771510.88,$M4.1 35329 779 541 -22155 -27315 0 0 *52
1582771511.97,$M4.1 35330 777 549 -22155 -27315 0 0 *5C
1582771513.03,$M4.1 35331 781 563 -22155 -27315 0 0 *5C
1582771514.12,$M4.1 35332 781 563 -22155 -27315 0 0 *5F
1582771515.17,$M4.1 35333 779 563 -22155 -27315 0 0 *59
1582771516.24,$M4.1 35334 779 571 -22155 -27315 0 0 *5D
1582771517.31,$M4.1 35335 779 563 -22155 -27315 0 0 *5F
1582771518.38,$M4.1 35336 781 567 -22155 -27315 0 0 *5F
1582771519.47,$M4.1 35337 781 555 -22155 -27315 0 0 *5F
1582771520.57,$M4.1 35338 783 541 -22155 -27315 0 0 *57
1582771521.64,$M4.1 35339 779 527 -22155 -27315 0 0 *53
1582771522.71,$M4.1 35340 781 529 -22155 -27315 0 0 *54
1582771523.79,$M4.1 35341 779 527 -22155 -27315 0 0 *5C
1582771524.85,$M4.1 35342 779 541 -22155 -27315 0 0 *5F
1582771525.91,$M4.1 35343 779 541 -22155 -27315 0 0 *5E
1582771526.97,$M4.1 35344 779 545 -22155 -27315 0 0 *5D
1582771528.05,$M4.1 35345 779 555 -22155 -27315 0 0 *5D
1582771529.14,$M4.1 35346 779 555 -22155 -27315 0 0 *5E
1582771530.19,$M4.1 35347 779 559 -22155 -27315 0 0 *53
1582771531.26,$M4.1 35348 779 563 -22155 -27315 0 0 *55
1582771532.33,$M4.1 35349 779 567 -22155 -27315 0 0 *50
1582771533.43,$M4.1 35350 783 563 -22155 -27315 0 0 *59
1582771534.49,$M4.1 35351 779 563 -22155 -27315 0 0 *5D
1582771535.59,$M4.1 35352 781 577 -22155 -27315 0 0 *5C
1582771536.67,$M4.1 35353 779 573 -22155 -27315 0 0 *5E
1582771537.77,$M4.1 35354 781 573 -22155 -27315 0 0 *5E
1582771538.86,$M4.1 35355 783 571 -22155 -27315 0 0 *5F
1582771539.96,$M4.1 35356 783 563 -22155 -27315 0 0 *5F
1582771541.03,$M4.1 35357 781 571 -22155 -27315 0 0 *5F
1582771542.11,$M4.1 35358 781 573 -22155 -27315 0 0 *52
1582771543.23,$M4.1 35359 783 573 -22155 -27315 0 0 *51
1582771544.33,$M4.1 35360 783 567 -22155 -27315 0 0 *5E
1582771545.43,$M4.1 35361 787 563 -22155 -27315 0 0 *5F
1582771546.54,$M4.1 35362 787 563 -22155 -27315 0 0 *5C
1582771547.6,$M4.1 35363 781 563 -22155 -27315 0 0 *5B
1582771548.67,$M4.1 35364 781 563 -22155 -27315 0 0 *5C
1582771549.74,$M4.1 35365 781 559 -22155 -27315 0 0 *54
1582771550.81,$M4.1 35366 781 559 -22155 -27315 0 0 *57
1582771551.9,$M4.1 35367 781 567 -22155 -27315 0 0 *5B
1582771552.98,$M4.1 35368 783 567 -22155 -27315 0 0 *56
1582771554.05,$M4.1 35369 781 571 -22155 -27315 0 0 *52
1582771555.15,$M4.1 35370 783 563 -22155 -27315 0 0 *5B
1582771556.26,$M4.1 35371 783 555 -22155 -27315 0 0 *5F
1582771557.34,$M4.1 35372 783 549 -22155 -27315 0 0 *51
1582771558.44,$M4.1 35373 787 559 -22155 -27315 0 0 *55
1582771559.54,$M4.1 35374 783 567 -22155 -27315 0 0 *5B
1582771560.66,$M4.1 35375 783 573 -22155 -27315 0 0 *5F
1582771561.78,$M4.1 35376 783 573 -22155 -27315 0 0 *5C
1582771562.9,$M4.1 35377 787 581 -22155 -27315 0 0 *54
1582771564.01,$M4.1 35378 783 577 -22155 -27315 0 0 *56
1582771565.13,$M4.1 35379 787 577 -22155 -27315 0 0 *53
1582771566.22,$M4.1 35380 783 571 -22155 -27315 0 0 *57
1582771567.32,$M4.1 35381 787 571 -22155 -27315 0 0 *52
1582771568.4,$M4.1 35382 783 567 -22155 -27315 0 0 *52
1582771569.5,$M4.1 35383 783 563 -22155 -27315 0 0 *57
1582771570.62,$M4.1 35384 787 573 -22155 -27315 0 0 *55
1582771571.75,$M4.1 35385 787 573 -22155 -27315 0 0 *54
1582771572.84,$M4.1 35386 783 571 -22155 -27315 0 0 *51
1582771573.94,$M4.1 35387 787 571 -22155 -27315 0 0 *54
1582771575.03,$M4.1 35388 787 559 -22155 -27315 0 0 *51
1582771576.13,$M4.1 35389 783 549 -22155 -27315 0 0 *55
1582771577.21,$M4.1 35390 783 541 -22155 -27315 0 0 *55
1582771578.31,$M4.1 35391 787 549 -22155 -27315 0 0 *58
1582771579.4,$M4.1 35392 787 545 -22155 -27315 0 0 *57
1582771580.52,$M4.1 35393 787 551 -22155 -27315 0 0 *53
1582771581.63,$M4.1 35394 783 555 -22155 -27315 0 0 *54
1582771582.73,$M4.1 35395 783 555 -22155 -27315 0 0 *55
1582771583.85,$M4.1 35396 783 555 -22155 -27315 0 0 *56
1582771584.95,$M4.1 35397 787 563 -22155 -27315 0 0 *56
1582771586.04,$M4.1 35398 783 567 -22155 -27315 0 0 *59
1582771587.14,$M4.1 35399 783 567 -22155 -27315 0 0 *58
1582771588.23,$M4.1 35400 787 571 -22155 -27315 0 0 *5C
1582771589.34,$M4.1 35401 783 573 -22155 -27315 0 0 *5B
1582771590.46,$M4.1 35402 783 577 -22155 -27315 0 0 *5C
1582771591.58,$M4.1 35403 783 581 -22155 -27315 0 0 *54
1582771592.69,$M4.1 35404 787 585 -22155 -27315 0 0 *53
1582771593.83,$M4.1 35405 787 589 -22155 -27315 0 0 *5E
1582771594.93,$M4.1 35406 789 589 -22155 -27315 0 0 *53
1582771596.0,$M4.1 35407 789 595 -22155 -27315 0 0 *5F
1582771597.1,$M4.1 35408 789 581 -22155 -27315 0 0 *55
1582771598.2,$M4.1 35409 787 571 -22155 -27315 0 0 *55
1582771599.29,$M4.1 35410 789 577 -22155 -27315 0 0 *55
1582771600.4,$M4.1 35411 787 573 -22155 -27315 0 0 *5E
1582771601.5,$M4.1 35412 789 577 -22155 -27315 0 0 *57
1582771602.59,$M4.1 35413 783 541 -22155 -27315 0 0 *59
1582771603.68,$M4.1 35414 783 545 -22155 -27315 0 0 *5A
1582771604.76,$M4.1 35415 787 549 -22155 -27315 0 0 *53
1582771605.85,$M4.1 35416 783 545 -22155 -27315 0 0 *58
1582771606.96,$M4.1 35417 787 551 -22155 -27315 0 0 *58
1582771608.08,$M4.1 35418 783 555 -22155 -27315 0 0 *57
1582771609.18,$M4.1 35419 787 567 -22155 -27315 0 0 *53
1582771610.28,$M4.1 35420 787 571 -22155 -27315 0 0 *5E
1582771611.38,$M4.1 35421 787 563 -22155 -27315 0 0 *5C
1582771612.47,$M4.1 35422 787 549 -22155 -27315 0 0 *57
1582771613.59,$M4.1 35423 783 551 -22155 -27315 0 0 *5B
1582771614.67,$M4.1 35424 783 549 -22155 -27315 0 0 *55
1582771615.76,$M4.1 35425 783 545 -22155 -27315 0 0 *58
1582771616.86,$M4.1 35426 787 537 -22155 -27315 0 0 *5A
1582771617.96,$M4.1 35427 783 523 -22155 -27315 0 0 *5A
1582771619.06,$M4.1 35428 783 527 -22155 -27315 0 0 *51
1582771620.13,$M4.1 35429 781 523 -22155 -27315 0 0 *56
1582771621.23,$M4.1 35430 783 519 -22155 -27315 0 0 *55
1582771622.3,$M4.1 35431 781 523 -22155 -27315 0 0 *5F
1582771623.39,$M4.1 35432 783 529 -22155 -27315 0 0 *54
1582771624.49,$M4.1 35433 783 533 -22155 -27315 0 0 *5E
1582771625.56,$M4.1 35434 781 537 -22155 -27315 0 0 *5F
1582771626.63,$M4.1 35435 781 545 -22155 -27315 0 0 *5B
1582771627.71,$M4.1 35436 781 555 -22155 -27315 0 0 *59
1582771628.8,$M4.1 35437 783 567 -22155 -27315 0 0 *5B
1582771629.88,$M4.1 35438 781 567 -22155 -27315 0 0 *56
1582771630.98,$M4.1 35439 781 573 -22155 -27315 0 0 *52
1582771632.1,$M4.1 35440 787 585 -22155 -27315 0 0 *53
1582771633.22,$M4.1 35441 783 573 -22155 -27315 0 0 *5F
1582771634.32,$M4.1 35442 783 567 -22155 -27315 0 0 *59
1582771635.4,$M4.1 35443 787 571 -22155 -27315 0 0 *5B
1582771636.5,$M4.1 35444 783 571 -22155 -27315 0 0 *58
1582771637.62,$M4.1 35445 783 573 -22155 -27315 0 0 *5B
1582771638.71,$M4.1 35446 783 571 -22155 -27315 0 0 *5A
1582771639.81,$M4.1 35447 787 567 -22155 -27315 0 0 *58
1582771640.89,$M4.1 35448 783 529 -22155 -27315 0 0 *59
1582771642.01,$M4.1 35449 783 527 -22155 -27315 0 0 *56
1582771643.1,$M4.1 35450 783 533 -22155 -27315 0 0 *5B
1582771644.2,$M4.1 35451 787 541 -22155 -27315 0 0 *5B
1582771645.28,$M4.1 35452 783 533 -22155 -27315 0 0 *59
1582771646.35,$M4.1 35453 781 537 -22155 -27315 0 0 *5E
1582771647.44,$M4.1 35454 783 549 -22155 -27315 0 0 *52
1582771648.56,$M4.1 35455 783 555 -22155 -27315 0 0 *5E
1582771649.67,$M4.1 35456 783 555 -22155 -27315 0 0 *5D
1582771650.76,$M4.1 35457 781 555 -22155 -27315 0 0 *5E
1582771651.86,$M4.1 35458 783 563 -22155 -27315 0 0 *56
1582771652.94,$M4.1 35459 783 571 -22155 -27315 0 0 *54
1582771654.01,$M4.1 35460 781 567 -22155 -27315 0 0 *5B
1582771655.11,$M4.1 35461 783 559 -22155 -27315 0 0 *55
1582771656.2,$M4.1 35462 783 559 -22155 -27315 0 0 *56
1582771657.28,$M4.1 35463 781 555 -22155 -27315 0 0 *59
1582771658.39,$M4.1 35464 783 549 -22155 -27315 0 0 *51
1582771659.49,$M4.1 35465 783 555 -22155 -27315 0 0 *5D
1582771660.56,$M4.1 35466 781 563 -22155 -27315 0 0 *59
1582771661.66,$M4.1 35467 781 555 -22155 -27315 0 0 *5D
1582771662.74,$M4.1 35468 783 559 -22155 -27315 0 0 *5C
1582771663.81,$M4.1 35469 781 541 -22155 -27315 0 0 *56
1582771664.91,$M4.1 35470 781 527 -22155 -27315 0 0 *5E
1582771665.98,$M4.1 35471 781 507 -22155 -27315 0 0 *5D
1582771667.04,$M4.1 35472 781 515 -22155 -27315 0 0 *5D
1582771668.14,$M4.1 35473 779 505 -22155 -27315 0 0 *5A
1582771669.22,$M4.1 35474 779 527 -22155 -27315 0 0 *5D
1582771670.29,$M4.1 35475 779 527 -22155 -27315 0 0 *5C
1582771671.36,$M4.1 35476 781 541 -22155 -27315 0 0 *58
1582771672.45,$M4.1 35477 779 551 -22155 -27315 0 0 *5F
1582771673.53,$M4.1 35478 779 551 -22155 -27315 0 0 *50
1582771674.62,$M4.1 35479 779 551 -22155 -27315 0 0 *51
1582771675.69,$M4.1 35480 781 563 -22155 -27315 0 0 *51
1582771676.77,$M4.1 35481 781 567 -22155 -27315 0 0 *54
1582771677.84,$M4.1 35482 781 541 -22155 -27315 0 0 *53
1582771678.93,$M4.1 35483 781 555 -22155 -27315 0 0 *57
1582771679.98,$M4.1 35484 779 559 -22155 -27315 0 0 *5B
1582771681.08,$M4.1 35485 779 573 -22155 -27315 0 0 *52
1582771682.17,$M4.1 35486 779 573 -22155 -27315 0 0 *51
1582771683.24,$M4.1 35487 781 571 -22155 -27315 0 0 *55
1582771684.32,$M4.1 35488 779 573 -22155 -27315 0 0 *5F
1582771685.41,$M4.1 35489 779 573 -22155 -27315 0 0 *5E
1582771686.49,$M4.1 35490 779 577 -22155 -27315 0 0 *52
1582771687.59,$M4.1 35491 781 585 -22155 -27315 0 0 *59
1582771688.69,$M4.1 35492 779 589 -22155 -27315 0 0 *51
1582771689.78,$M4.1 35493 781 581 -22155 -27315 0 0 *5F
1582771690.88,$M4.1 35494 781 581 -22155 -27315 0 0 *58
1582771691.97,$M4.1 35495 783 563 -22155 -27315 0 0 *57
1582771693.07,$M4.1 35496 783 541 -22155 -27315 0 0 *54
1582771694.14,$M4.1 35497 781 533 -22155 -27315 0 0 *52
1582771695.21,$M4.1 35498 781 537 -22155 -27315 0 0 *59
1582771696.28,$M4.1 35499 779 541 -22155 -27315 0 0 *5E
1582771697.36,$M4.1 35500 781 555 -22155 -27315 0 0 *5D
1582771698.43,$M4.1 35501 779 559 -22155 -27315 0 0 *57
1582771699.48,$M4.1 35502 779 559 -22155 -27315 0 0 *54
1582771700.55,$M4.1 35503 779 563 -22155 -27315 0 0 *5C
1582771701.62,$M4.1 35504 779 559 -22155 -27315 0 0 *52
1582771702.71,$M4.1 35505 779 577 -22155 -27315 0 0 *5F
1582771703.76,$M4.1 35506 779 571 -22155 -27315 0 0 *5A
1582771704.85,$M4.1 35507 779 577 -22155 -27315 0 0 *5D
1582771705.95,$M4.1 35508 781 581 -22155 -27315 0 0 *5C
1582771707.05,$M4.1 35509 781 581 -22155 -27315 0 0 *5D
1582771708.13,$M4.1 35510 781 581 -22155 -27315 0 0 *55
1582771709.24,$M4.1 35511 781 589 -22155 -27315 0 0 *5C
1582771710.32,$M4.1 35512 781 599 -22155 -27315 0 0 *5E
1582771711.39,$M4.1 35513 781 595 -22155 -27315 0 0 *53
1582771712.49,$M4.1 35514 783 611 -22155 -27315 0 0 *59
1582771713.61,$M4.1 35515 783 593 -22155 -27315 0 0 *51
1582771714.71,$M4.1 35516 783 599 -22155 -27315 0 0 *58
1582771715.81,$M4.1 35517 783 603 -22155 -27315 0 0 *59
1582771716.88,$M4.1 35518 781 599 -22155 -27315 0 0 *54
1582771717.98,$M4.1 35519 787 599 -22155 -27315 0 0 *53
1582771719.1,$M4.1 35520 787 603 -22155 -27315 0 0 *59
1582771720.2,$M4.1 35521 783 595 -22155 -27315 0 0 *50
1582771721.3,$M4.1 35522 787 595 -22155 -27315 0 0 *57
1582771722.42,$M4.1 35523 783 593 -22155 -27315 0 0 *54
1582771723.54,$M4.1 35524 783 585 -22155 -27315 0 0 *54
1582771724.67,$M4.1 35525 787 573 -22155 -27315 0 0 *58
1582771725.74,$M4.1 35526 789 571 -22155 -27315 0 0 *57
1582771726.82,$M4.1 35527 783 559 -22155 -27315 0 0 *56
1582771727.91,$M4.1 35528 783 541 -22155 -27315 0 0 *50
1582771728.99,$M4.1 35529 783 545 -22155 -27315 0 0 *55
1582771730.1,$M4.1 35530 783 563 -22155 -27315 0 0 *59
1582771731.18,$M4.1 35531 783 571 -22155 -27315 0 0 *5B
1582771732.3,$M4.1 35532 783 577 -22155 -27315 0 0 *5E
1582771733.38,$M4.1 35533 783 571 -22155 -27315 0 0 *59
1582771734.48,$M4.1 35534 783 571 -22155 -27315 0 0 *5E
1582771735.57,$M4.1 35535 783 567 -22155 -27315 0 0 *58
1582771736.69,$M4.1 35536 783 555 -22155 -27315 0 0 *5A
1582771737.77,$M4.1 35537 783 545 -22155 -27315 0 0 *5A
1582771738.86,$M4.1 35538 783 549 -22155 -27315 0 0 *59
1582771739.96,$M4.1 35539 783 549 -22155 -27315 0 0 *58
1582771741.04,$M4.1 35540 783 549 -22155 -27315 0 0 *56
1582771742.13,$M4.1 35541 783 541 -22155 -27315 0 0 *5F
1582771743.23,$M4.1 35542 783 541 -22155 -27315 0 0 *5C
1582771744.32,$M4.1 35543 783 541 -22155 -27315 0 0 *5D
1582771745.42,$M4.1 35544 783 563 -22155 -27315 0 0 *5A
