1580738764.7,$M4.1 44211 773 669 -22153 -27315 0 0 *5B
1580738765.85,$M4.1 44212 773 665 -22153 -27315 0 0 *54
1580738766.97,$M4.1 44213 771 665 -22153 -27315 0 0 *57
1580738768.07,$M4.1 44214 771 669 -22153 -27315 0 0 *5C
1580738769.19,$M4.1 44215 771 665 -22153 -27315 0 0 *51
1580738770.32,$M4.1 44216 773 665 -22153 -27315 0 0 *50
1580738771.42,$M4.1 44217 771 669 -22153 -27315 0 0 *5F
1580738772.54,$M4.1 44218 771 669 -22153 -27315 0 0 *50
1580738773.62,$M4.1 44219 771 675 -22153 -27315 0 0 *5C
1580738774.76,$M4.1 44220 773 673 -22153 -27315 0 0 *52
1580738775.86,$M4.1 44221 773 675 -22153 -27315 0 0 *55
1580738777.01,$M4.1 44222 773 673 -22153 -27315 0 0 *50
1580738778.11,$M4.1 44223 771 669 -22153 -27315 0 0 *58
1580738779.24,$M4.1 44224 773 665 -22153 -27315 0 0 *51
1580738780.38,$M4.1 44225 773 669 -22153 -27315 0 0 *5C
1580738781.49,$M4.1 44226 771 665 -22153 -27315 0 0 *51
1580738782.61,$M4.1 44227 771 665 -22153 -27315 0 0 *50
1580738783.71,$M4.1 44228 771 669 -22153 -27315 0 0 *53
1580738784.83,$M4.1 44229 771 673 -22153 -27315 0 0 *59
1580738785.94,$M4.1 44230 771 673 -22153 -27315 0 0 *51
1580738787.05,$M4.1 44231 773 675 -22153 -27315 0 0 *54
1580738788.13,$M4.1 44232 771 679 -22153 -27315 0 0 *59
1580738789.25,$M4.1 44233 773 679 -22153 -27315 0 0 *5A
1580738790.38,$M4.1 44234 773 673 -22153 -27315 0 0 *57
1580738791.47,$M4.1 44235 771 675 -22153 -27315 0 0 *52
1580738792.57,$M4.1 44236 771 669 -22153 -27315 0 0 *5C
1580738793.69,$M4.1 44237 771 673 -22153 -27315 0 0 *56
1580738794.82,$M4.1 44238 773 673 -22153 -27315 0 0 *5B
1580738795.9,$M4.1 44239 771 675 -22153 -27315 0 0 *5E
1580738796.99,$M4.1 44240 771 675 -22153 -27315 0 0 *50
1580738798.07,$M4.1 44241 771 675 -22153 -27315 0 0 *51
1580738799.19,$M4.1 44242 771 669 -22153 -27315 0 0 *5F
1580738800.33,$M4.1 44243 773 669 -22153 -27315 0 0 *5C
1580738801.46,$M4.1 44244 773 673 -22153 -27315 0 0 *50
1580738802.58,$M4.1 44245 771 673 -22153 -27315 0 0 *53
1580738803.71,$M4.1 44246 773 669 -22153 -27315 0 0 *59
1580738804.83,$M4.1 44247 771 665 -22153 -27315 0 0 *56
1580738805.93,$M4.1 44248 771 673 -22153 -27315 0 0 *5E
1580738807.04,$M4.1 44249 771 669 -22153 -27315 0 0 *54
1580738808.16,$M4.1 44250 771 673 -22153 -27315 0 0 *57
1580738809.26,$M4.1 44251 767 669 -22153 -27315 0 0 *5A
1580738810.38,$M4.1 44252 771 661 -22153 -27315 0 0 *56
1580738811.48,$M4.1 44253 771 669 -22153 -27315 0 0 *5F
1580738812.6,$M4.1 44254 771 665 -22153 -27315 0 0 *54
1580738813.72,$M4.1 44255 767 661 -22153 -27315 0 0 *56
1580738814.82,$M4.1 44256 771 669 -22153 -27315 0 0 *5A
1580738815.94,$M4.1 44257 771 665 -22153 -27315 0 0 *57
1580738817.05,$M4.1 44258 771 665 -22153 -27315 0 0 *58
1580738818.17,$M4.1 44259 767 657 -22153 -27315 0 0 *5F
1580738819.27,$M4.1 44260 767 657 -22153 -27315 0 0 *55
1580738820.39,$M4.1 44261 767 653 -22153 -27315 0 0 *50
1580738821.51,$M4.1 44262 767 665 -22153 -27315 0 0 *56
1580738822.61,$M4.1 44263 767 657 -22153 -27315 0 0 *56
1580738823.74,$M4.1 44264 765 653 -22153 -27315 0 0 *57
1580738824.86,$M4.1 44265 767 665 -22153 -27315 0 0 *51
1580738826.01,$M4.1 44266 765 661 -22153 -27315 0 0 *54
1580738827.11,$M4.1 44267 767 673 -22153 -27315 0 0 *54
1580738828.22,$M4.1 44268 767 673 -22153 -27315 0 0 *5B
1580738829.37,$M4.1 44269 765 673 -22153 -27315 0 0 *58
1580738830.51,$M4.1 44270 765 657 -22153 -27315 0 0 *56
1580738831.66,$M4.1 44271 765 661 -22153 -27315 0 0 *52
1580738832.76,$M4.1 44272 767 669 -22153 -27315 0 0 *5B
1580738833.87,$M4.1 44273 767 657 -22153 -27315 0 0 *57
1580738835.01,$M4.1 44274 765 651 -22153 -27315 0 0 *54
1580738836.13,$M4.1 44275 767 653 -22153 -27315 0 0 *55
1580738837.26,$M4.1 44276 765 661 -22153 -27315 0 0 *55
1580738838.38,$M4.1 44277 763 653 -22153 -27315 0 0 *53
1580738839.51,$M4.1 44278 765 657 -22153 -27315 0 0 *5E
1580738840.64,$M4.1 44279 765 661 -22153 -27315 0 0 *5A
1580738841.79,$M4.1 44280 765 665 -22153 -27315 0 0 *58
1580738842.93,$M4.1 44281 765 657 -22153 -27315 0 0 *58
1580738844.04,$M4.1 44282 763 657 -22153 -27315 0 0 *5D
1580738845.19,$M4.1 44283 765 661 -22153 -27315 0 0 *5F
1580738846.33,$M4.1 44284 765 657 -22153 -27315 0 0 *5D
1580738847.46,$M4.1 44285 765 657 -22153 -27315 0 0 *5C
1580738848.57,$M4.1 44286 763 665 -22153 -27315 0 0 *58
1580738849.69,$M4.1 44287 763 661 -22153 -27315 0 0 *5D
1580738850.81,$M4.1 44288 763 657 -22153 -27315 0 0 *57
1580738851.91,$M4.1 44289 763 669 -22153 -27315 0 0 *5B
1580738853.03,$M4.1 44290 763 669 -22153 -27315 0 0 *53
1580738854.13,$M4.1 44291 763 665 -22153 -27315 0 0 *5E
1580738855.25,$M4.1 44292 763 661 -22153 -27315 0 0 *59
1580738856.36,$M4.1 44293 763 657 -22153 -27315 0 0 *5D
1580738857.47,$M4.1 44294 763 661 -22153 -27315 0 0 *5F
1580738858.61,$M4.1 44295 761 657 -22153 -27315 0 0 *59
1580738859.76,$M4.1 44296 761 657 -22153 -27315 0 0 *5A
1580738860.9,$M4.1 44297 761 661 -22153 -27315 0 0 *5E
1580738862.03,$M4.1 44298 761 653 -22153 -27315 0 0 *50
1580738863.18,$M4.1 44299 761 653 -22153 -27315 0 0 *51
1580738864.31,$M4.1 44300 761 653 -22153 -27315 0 0 *50
1580738865.46,$M4.1 44301 761 661 -22153 -27315 0 0 *50
1580738866.58,$M4.1 44302 763 665 -22153 -27315 0 0 *55
1580738867.68,$M4.1 44303 763 669 -22153 -27315 0 0 *58
1580738868.8,$M4.1 44304 763 665 -22153 -27315 0 0 *53
1580738869.92,$M4.1 44305 763 665 -22153 -27315 0 0 *52
1580738871.02,$M4.1 44306 763 669 -22153 -27315 0 0 *5D
1580738872.16,$M4.1 44307 761 665 -22153 -27315 0 0 *52
1580738873.27,$M4.1 44308 763 669 -22153 -27315 0 0 *53
1580738874.38,$M4.1 44309 763 673 -22153 -27315 0 0 *59
1580738875.53,$M4.1 44310 761 665 -22153 -27315 0 0 *54
1580738876.63,$M4.1 44311 763 669 -22153 -27315 0 0 *5B
1580738877.75,$M4.1 44312 763 669 -22153 -27315 0 0 *58
1580738878.87,$M4.1 44313 763 673 -22153 -27315 0 0 *52
1580738880.0,$M4.1 44314 761 669 -22153 -27315 0 0 *5C
1580738881.14,$M4.1 44315 761 669 -22153 -27315 0 0 *5D
1580738882.22,$M4.1 44316 763 675 -22153 -27315 0 0 *51
1580738883.37,$M4.1 44317 761 669 -22153 -27315 0 0 *5F
1580738884.47,$M4.1 44318 763 669 -22153 -27315 0 0 *52
1580738885.59,$M4.1 44319 763 673 -22153 -27315 0 0 *58
1580738886.7,$M4.1 44320 763 673 -22153 -27315 0 0 *52
1580738887.85,$M4.1 44321 761 669 -22153 -27315 0 0 *5A
1580738888.99,$M4.1 44322 761 669 -22153 -27315 0 0 *59
1580738890.1,$M4.1 44323 763 673 -22153 -27315 0 0 *51
1580738891.25,$M4.1 44324 761 673 -22153 -27315 0 0 *54
1580738892.37,$M4.1 44325 761 679 -22153 -27315 0 0 *5F
1580738893.5,$M4.1 44326 761 673 -22153 -27315 0 0 *56
1580738894.62,$M4.1 44327 763 673 -22153 -27315 0 0 *55
1580738895.77,$M4.1 44328 761 665 -22153 -27315 0 0 *5F
1580738896.92,$M4.1 44329 761 665 -22153 -27315 0 0 *5E
1580738898.07,$M4.1 44330 761 665 -22153 -27315 0 0 *56
1580738899.18,$M4.1 44331 763 665 -22153 -27315 0 0 *55
1580738900.29,$M4.1 44332 763 669 -22153 -27315 0 0 *5A
1580738901.44,$M4.1 44333 761 669 -22153 -27315 0 0 *59
1580738902.57,$M4.1 44334 761 669 -22153 -27315 0 0 *5E
1580738903.7,$M4.1 44335 761 669 -22153 -27315 0 0 *5F
1580738904.82,$M4.1 44336 763 665 -22153 -27315 0 0 *52
1580738905.97,$M4.1 44337 761 665 -22153 -27315 0 0 *51
1580738907.12,$M4.1 44338 761 665 -22153 -27315 0 0 *5E
1580738908.22,$M4.1 44339 763 669 -22153 -27315 0 0 *51
1580738909.34,$M4.1 44340 763 661 -22153 -27315 0 0 *57
1580738910.47,$M4.1 44341 761 669 -22153 -27315 0 0 *5C
1580738911.59,$M4.1 44342 763 665 -22153 -27315 0 0 *51
1580738912.74,$M4.1 44343 761 665 -22153 -27315 0 0 *52
1580738913.82,$M4.1 44344 763 611 -22153 -27315 0 0 *54
1580738914.94,$M4.1 44345 761 611 -22153 -27315 0 0 *57
1580738916.04,$M4.1 44346 763 613 -22153 -27315 0 0 *54
1580738917.19,$M4.1 44347 761 613 -22153 -27315 0 0 *57
1580738918.31,$M4.1 44348 761 611 -22153 -27315 0 0 *5A
1580738919.46,$M4.1 44349 761 617 -22153 -27315 0 0 *5D
1580738920.57,$M4.1 44350 761 625 -22153 -27315 0 0 *54
1580738921.69,$M4.1 44351 761 621 -22153 -27315 0 0 *51
1580738922.82,$M4.1 44352 761 629 -22153 -27315 0 0 *5A
1580738923.94,$M4.1 44353 761 629 -22153 -27315 0 0 *5B
1580738925.06,$M4.1 44354 761 633 -22153 -27315 0 0 *57
1580738926.19,$M4.1 44355 761 633 -22153 -27315 0 0 *56
1580738927.31,$M4.1 44356 761 629 -22153 -27315 0 0 *5E
1580738928.42,$M4.1 44357 761 625 -22153 -27315 0 0 *53
1580738929.53,$M4.1 44358 759 625 -22153 -27315 0 0 *57
1580738930.64,$M4.1 44359 761 625 -22153 -27315 0 0 *5D
1580738931.74,$M4.1 44360 759 611 -22153 -27315 0 0 *5B
1580738932.88,$M4.1 44361 761 613 -22153 -27315 0 0 *53
1580738933.96,$M4.1 44362 759 611 -22153 -27315 0 0 *59
1580738935.08,$M4.1 44363 759 617 -22153 -27315 0 0 *5E
1580738936.2,$M4.1 44364 759 613 -22153 -27315 0 0 *5D
1580738937.31,$M4.1 44365 757 611 -22153 -27315 0 0 *50
1580738938.4,$M4.1 44366 759 599 -22153 -27315 0 0 *5E
1580738939.52,$M4.1 44367 757 611 -22153 -27315 0 0 *52
1580738940.62,$M4.1 44368 757 607 -22153 -27315 0 0 *5A
1580738941.74,$M4.1 44369 759 617 -22153 -27315 0 0 *54
1580738942.85,$M4.1 44370 759 613 -22153 -27315 0 0 *58
1580738943.97,$M4.1 44371 759 613 -22153 -27315 0 0 *59
1580738945.1,$M4.1 44372 757 613 -22153 -27315 0 0 *54
1580738946.24,$M4.1 44373 757 617 -22153 -27315 0 0 *51
1580738947.39,$M4.1 44374 757 613 -22153 -27315 0 0 *52
1580738948.5,$M4.1 44375 755 613 -22153 -27315 0 0 *51
1580738949.62,$M4.1 44376 755 613 -22153 -27315 0 0 *52
1580738950.71,$M4.1 44377 755 607 -22153 -27315 0 0 *56
1580738951.82,$M4.1 44378 757 607 -22153 -27315 0 0 *5B
1580738952.91,$M4.1 44379 755 607 -22153 -27315 0 0 *58
1580738954.01,$M4.1 44380 751 603 -22153 -27315 0 0 *5E
1580738955.13,$M4.1 44381 757 611 -22153 -27315 0 0 *5A
1580738956.24,$M4.1 44382 755 617 -22153 -27315 0 0 *5D
1580738957.36,$M4.1 44383 755 617 -22153 -27315 0 0 *5C
1580738958.46,$M4.1 44384 755 621 -22153 -27315 0 0 *5E
1580738959.56,$M4.1 44385 755 625 -22153 -27315 0 0 *5B
1580738960.65,$M4.1 44386 755 621 -22153 -27315 0 0 *5C
1580738961.78,$M4.1 44387 757 621 -22153 -27315 0 0 *5F
1580738962.88,$M4.1 44388 751 617 -22153 -27315 0 0 *53
1580738963.99,$M4.1 44389 751 621 -22153 -27315 0 0 *57
1580738965.1,$M4.1 44390 755 617 -22153 -27315 0 0 *5E
1580738966.2,$M4.1 44391 755 621 -22153 -27315 0 0 *5A
1580738967.3,$M4.1 44392 755 629 -22153 -27315 0 0 *51
1580738968.42,$M4.1 44393 751 635 -22153 -27315 0 0 *59
1580738969.56,$M4.1 44394 755 647 -22153 -27315 0 0 *5F
1580738970.69,$M4.1 44395 757 639 -22153 -27315 0 0 *55
1580738971.79,$M4.1 44396 755 633 -22153 -27315 0 0 *5E
1580738972.88,$M4.1 44397 751 611 -22153 -27315 0 0 *5B
1580738973.96,$M4.1 44398 755 515 -22153 -27315 0 0 *57
1580738975.05,$M4.1 44399 751 529 -22153 -27315 0 0 *5D
1580738976.15,$M4.1 44400 751 555 -22153 -27315 0 0 *51
1580738977.26,$M4.1 44401 751 551 -22153 -27315 0 0 *54
1580738978.35,$M4.1 44402 751 559 -22153 -27315 0 0 *5F
1580738979.43,$M4.1 44403 751 567 -22153 -27315 0 0 *53
1580738980.52,$M4.1 44404 751 567 -22153 -27315 0 0 *54
1580738981.64,$M4.1 44405 749 563 -22153 -27315 0 0 *58
1580738982.75,$M4.1 44406 747 567 -22153 -27315 0 0 *51
1580738983.87,$M4.1 44407 747 577 -22153 -27315 0 0 *51
1580738985.01,$M4.1 44408 747 573 -22153 -27315 0 0 *5A
1580738986.14,$M4.1 44409 747 573 -22153 -27315 0 0 *5B
1580738987.29,$M4.1 44410 749 577 -22153 -27315 0 0 *59
1580738988.39,$M4.1 44411 747 563 -22153 -27315 0 0 *53
1580738989.51,$M4.1 44412 747 559 -22153 -27315 0 0 *59
1580738990.62,$M4.1 44413 749 567 -22153 -27315 0 0 *5B
1580738991.72,$M4.1 44414 747 567 -22153 -27315 0 0 *52
1580738992.84,$M4.1 44415 745 555 -22153 -27315 0 0 *50
1580738993.94,$M4.1 44416 745 555 -22153 -27315 0 0 *53
1580738995.03,$M4.1 44417 745 537 -22153 -27315 0 0 *56
1580738996.15,$M4.1 44418 743 515 -22153 -27315 0 0 *5F
1580738997.25,$M4.1 44419 743 515 -22153 -27315 0 0 *5E
1580738998.33,$M4.1 44420 741 519 -22153 -27315 0 0 *5A
1580738999.43,$M4.1 44421 743 541 -22153 -27315 0 0 *54
1580739000.52,$M4.1 44422 741 529 -22153 -27315 0 0 *5B
1580739001.6,$M4.1 44423 741 541 -22153 -27315 0 0 *54
1580739002.71,$M4.1 44424 739 541 -22153 -27315 0 0 *5C
1580739003.79,$M4.1 44425 741 545 -22153 -27315 0 0 *56
1580739004.92,$M4.1 44426 739 551 -22153 -27315 0 0 *5F
1580739006.04,$M4.1 44427 739 563 -22153 -27315 0 0 *5F
1580739007.14,$M4.1 44428 739 545 -22153 -27315 0 0 *54
1580739008.28,$M4.1 44429 739 551 -22153 -27315 0 0 *50
1580739009.36,$M4.1 44430 741 567 -22153 -27315 0 0 *52
1580739010.48,$M4.1 44431 735 559 -22153 -27315 0 0 *5D
1580739011.58,$M4.1 44432 735 549 -22153 -27315 0 0 *5F
1580739012.68,$M4.1 44433 735 549 -22153 -27315 0 0 *5E
1580739013.8,$M4.1 44434 735 549 -22153 -27315 0 0 *59
1580739014.92,$M4.1 44435 735 559 -22153 -27315 0 0 *59
1580739016.05,$M4.1 44436 735 573 -22153 -27315 0 0 *52
1580739017.15,$M4.1 44437 733 577 -22153 -27315 0 0 *51
1580739018.27,$M4.1 44438 733 585 -22153 -27315 0 0 *53
1580739019.39,$M4.1 44439 733 593 -22153 -27315 0 0 *55
1580739020.5,$M4.1 44440 731 603 -22153 -27315 0 0 *53
1580739021.62,$M4.1 44441 731 611 -22153 -27315 0 0 *51
1580739022.74,$M4.1 44442 731 603 -22153 -27315 0 0 *51
1580739023.87,$M4.1 44443 731 573 -22153 -27315 0 0 *54
1580739024.99,$M4.1 44444 733 555 -22153 -27315 0 0 *55
1580739026.09,$M4.1 44445 731 537 -22153 -27315 0 0 *52
1580739027.21,$M4.1 44446 731 519 -22153 -27315 0 0 *5D
1580739028.29,$M4.1 44447 729 523 -22153 -27315 0 0 *5C
1580739029.38,$M4.1 44448 729 529 -22153 -27315 0 0 *59
1580739030.46,$M4.1 44449 729 533 -22153 -27315 0 0 *53
1580739031.53,$M4.1 44450 729 529 -22153 -27315 0 0 *50
1580739032.66,$M4.1 44451 727 527 -22153 -27315 0 0 *51
1580739033.75,$M4.1 44452 725 549 -22153 -27315 0 0 *58
1580739034.85,$M4.1 44453 727 549 -22153 -27315 0 0 *5B
1580739035.94,$M4.1 44454 725 571 -22153 -27315 0 0 *55
1580739037.02,$M4.1 44455 725 571 -22153 -27315 0 0 *54
1580739038.14,$M4.1 44456 725 589 -22153 -27315 0 0 *50
1580739039.24,$M4.1 44457 725 577 -22153 -27315 0 0 *50
1580739040.39,$M4.1 44458 727 593 -22153 -27315 0 0 *57
1580739041.49,$M4.1 44459 725 577 -22153 -27315 0 0 *5E
1580739042.57,$M4.1 44460 725 563 -22153 -27315 0 0 *51
1580739043.66,$M4.1 44461 725 567 -22153 -27315 0 0 *54
1580739044.75,$M4.1 44462 725 567 -22153 -27315 0 0 *57
1580739045.88,$M4.1 44463 723 555 -22153 -27315 0 0 *51
1580739046.96,$M4.1 44464 725 549 -22153 -27315 0 0 *5D
1580739048.03,$M4.1 44465 717 545 -22153 -27315 0 0 *51
1580739049.13,$M4.1 44466 717 551 -22153 -27315 0 0 *57
1580739050.27,$M4.1 44467 723 555 -22153 -27315 0 0 *55
1580739051.38,$M4.1 44468 723 541 -22153 -27315 0 0 *5F
1580739052.47,$M4.1 44469 717 541 -22153 -27315 0 0 *59
1580739053.57,$M4.1 44470 717 555 -22153 -27315 0 0 *54
1580739054.67,$M4.1 44471 717 555 -22153 -27315 0 0 *55
1580739055.81,$M4.1 44472 715 551 -22153 -27315 0 0 *50
1580739056.92,$M4.1 44473 715 549 -22153 -27315 0 0 *58
1580739058.04,$M4.1 44474 713 581 -22153 -27315 0 0 *5D
1580739059.14,$M4.1 44475 713 589 -22153 -27315 0 0 *54
1580739060.23,$M4.1 44476 713 595 -22153 -27315 0 0 *5A
1580739061.35,$M4.1 44477 715 595 -22153 -27315 0 0 *5D
1580739062.46,$M4.1 44478 713 593 -22153 -27315 0 0 *52
1580739063.58,$M4.1 44479 715 571 -22153 -27315 0 0 *59
1580739064.66,$M4.1 44480 713 563 -22153 -27315 0 0 *5A
1580739065.75,$M4.1 44481 713 559 -22153 -27315 0 0 *52
1580739066.87,$M4.1 44482 715 563 -22153 -27315 0 0 *5E
1580739067.97,$M4.1 44483 713 555 -22153 -27315 0 0 *5C
1580739069.05,$M4.1 44484 713 541 -22153 -27315 0 0 *5E
1580739070.15,$M4.1 44485 711 529 -22153 -27315 0 0 *53
1580739071.24,$M4.1 44486 713 533 -22153 -27315 0 0 *59
1580739072.31,$M4.1 44487 713 529 -22153 -27315 0 0 *53
1580739073.44,$M4.1 44488 711 527 -22153 -27315 0 0 *50
1580739074.54,$M4.1 44489 711 533 -22153 -27315 0 0 *54
1580739075.63,$M4.1 44490 709 533 -22153 -27315 0 0 *55
1580739076.7,$M4.1 44491 709 545 -22153 -27315 0 0 *55
1580739077.78,$M4.1 44492 709 529 -22153 -27315 0 0 *5C
1580739078.87,$M4.1 44493 709 511 -22153 -27315 0 0 *56
1580739079.97,$M4.1 44494 709 527 -22153 -27315 0 0 *54
1580739081.06,$M4.1 44495 709 519 -22153 -27315 0 0 *58
1580739082.19,$M4.1 44496 707 527 -22153 -27315 0 0 *58
1580739083.29,$M4.1 44497 705 527 -22153 -27315 0 0 *5B
1580739084.41,$M4.1 44498 707 519 -22153 -27315 0 0 *5B
1580739085.51,$M4.1 44499 703 523 -22153 -27315 0 0 *57
1580739086.59,$M4.1 44500 705 523 -22153 -27315 0 0 *50
1580739087.7,$M4.1 44501 705 527 -22153 -27315 0 0 *55
1580739088.78,$M4.1 44502 705 533 -22153 -27315 0 0 *53
1580739089.9,$M4.1 44503 703 541 -22153 -27315 0 0 *51
1580739091.03,$M4.1 44504 703 555 -22153 -27315 0 0 *53
1580739092.16,$M4.1 44505 703 551 -22153 -27315 0 0 *56
1580739093.3,$M4.1 44506 703 555 -22153 -27315 0 0 *51
1580739094.4,$M4.1 44507 703 563 -22153 -27315 0 0 *55
1580739095.52,$M4.1 44508 699 549 -22153 -27315 0 0 *50
1580739096.62,$M4.1 44509 699 545 -22153 -27315 0 0 *5D
1580739097.72,$M4.1 44510 699 545 -22153 -27315 0 0 *55
1580739098.84,$M4.1 44511 699 533 -22153 -27315 0 0 *55
1580739099.95,$M4.1 44512 699 523 -22153 -27315 0 0 *57
1580739101.05,$M4.1 44513 697 527 -22153 -27315 0 0 *5C
1580739102.16,$M4.1 44514 695 529 -22153 -27315 0 0 *57
1580739103.24,$M4.1 44515 697 523 -22153 -27315 0 0 *5E
1580739104.33,$M4.1 44516 697 519 -22153 -27315 0 0 *54
1580739105.43,$M4.1 44517 697 527 -22153 -27315 0 0 *58
1580739106.53,$M4.1 44518 695 533 -22153 -27315 0 0 *50
1580739107.66,$M4.1 44519 695 527 -22153 -27315 0 0 *54
1580739108.78,$M4.1 44520 695 527 -22153 -27315 0 0 *5E
1580739109.9,$M4.1 44521 695 523 -22153 -27315 0 0 *5B
1580739110.98,$M4.1 44522 693 523 -22153 -27315 0 0 *5E
1580739112.07,$M4.1 44523 693 523 -22153 -27315 0 0 *5F
1580739113.17,$M4.1 44524 693 527 -22153 -27315 0 0 *5C
1580739114.29,$M4.1 44525 691 533 -22153 -27315 0 0 *5A
1580739115.37,$M4.1 44526 693 533 -22153 -27315 0 0 *5B
1580739116.47,$M4.1 44527 691 529 -22153 -27315 0 0 *53
1580739117.56,$M4.1 44528 693 537 -22153 -27315 0 0 *51
1580739118.69,$M4.1 44529 691 527 -22153 -27315 0 0 *53
1580739119.81,$M4.1 44530 691 519 -22153 -27315 0 0 *56
1580739120.89,$M4.1 44531 693 519 -22153 -27315 0 0 *55
1580739122.01,$M4.1 44532 691 523 -22153 -27315 0 0 *5D
1580739123.13,$M4.1 44533 691 529 -22153 -27315 0 0 *56
1580739124.25,$M4.1 44534 691 519 -22153 -27315 0 0 *52
1580739125.36,$M4.1 44535 687 515 -22153 -27315 0 0 *58
1580739126.45,$M4.1 44536 689 507 -22153 -27315 0 0 *56
1580739127.55,$M4.1 44537 687 515 -22153 -27315 0 0 *5A
1580739128.67,$M4.1 44538 687 519 -22153 -27315 0 0 *59
1580739129.75,$M4.1 44539 689 529 -22153 -27315 0 0 *55
1580739130.87,$M4.1 44540 689 527 -22153 -27315 0 0 *55
1580739131.99,$M4.1 44541 689 493 -22153 -27315 0 0 *5A
1580739133.1,$M4.1 44542 689 497 -22153 -27315 0 0 *5D
1580739134.24,$M4.1 44543 687 501 -22153 -27315 0 0 *5C
1580739135.35,$M4.1 44544 687 515 -22153 -27315 0 0 *5E
1580739136.46,$M4.1 44545 683 493 -22153 -27315 0 0 *54
1580739137.61,$M4.1 44546 687 493 -22153 -27315 0 0 *53
1580739138.72,$M4.1 44547 683 505 -22153 -27315 0 0 *58
1580739139.84,$M4.1 44548 683 497 -22153 -27315 0 0 *5D
1580739140.94,$M4.1 44549 683 497 -22153 -27315 0 0 *5C
1580739142.04,$M4.1 44550 683 485 -22153 -27315 0 0 *57
1580739143.14,$M4.1 44551 681 515 -22153 -27315 0 0 *5C
1580739144.21,$M4.1 44552 683 529 -22153 -27315 0 0 *52
1580739145.33,$M4.1 44553 681 519 -22153 -27315 0 0 *52
1580739146.42,$M4.1 44554 683 541 -22153 -27315 0 0 *5A
1580739147.5,$M4.1 44555 683 533 -22153 -27315 0 0 *5E
1580739148.59,$M4.1 44556 683 529 -22153 -27315 0 0 *56
1580739149.69,$M4.1 44557 681 511 -22153 -27315 0 0 *5E
1580739150.79,$M4.1 44558 683 511 -22153 -27315 0 0 *53
1580739151.87,$M4.1 44559 683 519 -22153 -27315 0 0 *5A
1580739152.98,$M4.1 44560 683 527 -22153 -27315 0 0 *5D
1580739154.08,$M4.1 44561 683 527 -22153 -27315 0 0 *5C
1580739155.19,$M4.1 44562 681 523 -22153 -27315 0 0 *59
1580739156.29,$M4.1 44563 681 523 -22153 -27315 0 0 *58
1580739157.4,$M4.1 44564 683 519 -22153 -27315 0 0 *54
1580739158.46,$M4.1 44565 683 529 -22153 -27315 0 0 *56
1580739159.57,$M4.1 44566 681 529 -22153 -27315 0 0 *57
1580739160.65,$M4.1 44567 683 523 -22153 -27315 0 0 *5E
1580739161.78,$M4.1 44568 681 527 -22153 -27315 0 0 *57
1580739162.89,$M4.1 44569 681 529 -22153 -27315 0 0 *58
1580739163.99,$M4.1 44570 681 537 -22153 -27315 0 0 *5F
1580739165.07,$M4.1 44571 683 533 -22153 -27315 0 0 *58
1580739166.16,$M4.1 44572 683 545 -22153 -27315 0 0 *5A
1580739167.23,$M4.1 44573 683 529 -22153 -27315 0 0 *51
1580739168.33,$M4.1 44574 681 537 -22153 -27315 0 0 *5B
1580739169.43,$M4.1 44575 683 541 -22153 -27315 0 0 *59
1580739170.53,$M4.1 44576 681 541 -22153 -27315 0 0 *58
1580739171.62,$M4.1 44577 683 523 -22153 -27315 0 0 *5F
1580739172.72,$M4.1 44578 681 523 -22153 -27315 0 0 *52
1580739173.84,$M4.1 44579 683 527 -22153 -27315 0 0 *55
1580739174.94,$M4.1 44580 681 545 -22153 -27315 0 0 *55
1580739176.02,$M4.1 44581 683 537 -22153 -27315 0 0 *53
1580739177.15,$M4.1 44582 681 505 -22153 -27315 0 0 *53
1580739178.24,$M4.1 44583 683 507 -22153 -27315 0 0 *52
1580739179.36,$M4.1 44584 681 527 -22153 -27315 0 0 *55
1580739180.44,$M4.1 44585 683 523 -22153 -27315 0 0 *52
1580739181.53,$M4.1 44586 683 533 -22153 -27315 0 0 *50
1580739182.65,$M4.1 44587 681 515 -22153 -27315 0 0 *57
1580739183.75,$M4.1 44588 681 507 -22153 -27315 0 0 *5B
1580739184.85,$M4.1 44589 681 507 -22153 -27315 0 0 *5A
1580739185.93,$M4.1 44590 683 519 -22153 -27315 0 0 *5F
1580739187.07,$M4.1 44591 681 527 -22153 -27315 0 0 *51
1580739188.17,$M4.1 44592 681 519 -22153 -27315 0 0 *5F
1580739189.28,$M4.1 44593 681 519 -22153 -27315 0 0 *5E
1580739190.39,$M4.1 44594 683 527 -22153 -27315 0 0 *56
1580739191.5,$M4.1 44595 681 527 -22153 -27315 0 0 *55
1580739192.62,$M4.1 44596 683 527 -22153 -27315 0 0 *54
1580739193.71,$M4.1 44597 683 533 -22153 -27315 0 0 *50
1580739194.79,$M4.1 44598 679 533 -22153 -27315 0 0 *5A
1580739195.89,$M4.1 44599 683 527 -22153 -27315 0 0 *5B
1580739196.99,$M4.1 44600 681 511 -22153 -27315 0 0 *5F
1580739198.11,$M4.1 44601 681 519 -22153 -27315 0 0 *56
1580739199.21,$M4.1 44602 683 527 -22153 -27315 0 0 *5A
1580739200.3,$M4.1 44603 683 533 -22153 -27315 0 0 *5E
1580739201.38,$M4.1 44604 683 537 -22153 -27315 0 0 *5D
1580739202.5,$M4.1 44605 681 533 -22153 -27315 0 0 *5A
