1583703765.43,$M4.1 35222 697 479 -22155 -27315 0 0 *53
1583703766.51,$M4.1 35223 697 475 -22155 -27315 0 0 *5E
1583703767.65,$M4.1 35224 695 471 -22155 -27315 0 0 *5F
1583703768.73,$M4.1 35225 697 475 -22155 -27315 0 0 *58
1583703769.83,$M4.1 35226 697 479 -22155 -27315 0 0 *57
1583703770.92,$M4.1 35227 697 475 -22155 -27315 0 0 *5A
1583703772.02,$M4.1 35228 697 471 -22155 -27315 0 0 *51
1583703773.12,$M4.1 35229 697 471 -22155 -27315 0 0 *50
1583703774.21,$M4.1 35230 697 467 -22155 -27315 0 0 *5F
1583703775.34,$M4.1 35231 699 471 -22155 -27315 0 0 *57
1583703776.46,$M4.1 35232 699 475 -22155 -27315 0 0 *50
1583703777.56,$M4.1 35233 697 467 -22155 -27315 0 0 *5C
1583703778.64,$M4.1 35234 695 457 -22155 -27315 0 0 *5A
1583703779.78,$M4.1 35235 699 463 -22155 -27315 0 0 *50
1583703780.88,$M4.1 35236 697 471 -22155 -27315 0 0 *5E
1583703781.96,$M4.1 35237 697 475 -22155 -27315 0 0 *5B
1583703783.06,$M4.1 35238 697 471 -22155 -27315 0 0 *50
1583703784.17,$M4.1 35239 697 471 -22155 -27315 0 0 *51
1583703785.25,$M4.1 35240 697 467 -22155 -27315 0 0 *58
1583703786.39,$M4.1 35241 703 459 -22155 -27315 0 0 *58
1583703787.5,$M4.1 35242 699 463 -22155 -27315 0 0 *50
1583703788.62,$M4.1 35243 703 467 -22155 -27315 0 0 *57
1583703789.75,$M4.1 35244 699 463 -22155 -27315 0 0 *56
1583703790.87,$M4.1 35245 699 471 -22155 -27315 0 0 *54
1583703791.97,$M4.1 35246 697 471 -22155 -27315 0 0 *59
1583703793.07,$M4.1 35247 697 475 -22155 -27315 0 0 *5C
1583703794.19,$M4.1 35248 695 459 -22155 -27315 0 0 *5F
1583703795.28,$M4.1 35249 697 467 -22155 -27315 0 0 *51
1583703796.38,$M4.1 35250 697 475 -22155 -27315 0 0 *5A
1583703797.49,$M4.1 35251 699 475 -22155 -27315 0 0 *55
1583703798.6,$M4.1 35252 699 481 -22155 -27315 0 0 *5D
1583703799.7,$M4.1 35253 697 475 -22155 -27315 0 0 *59
1583703800.81,$M4.1 35254 695 475 -22155 -27315 0 0 *5C
1583703801.9,$M4.1 35255 697 479 -22155 -27315 0 0 *53
1583703802.97,$M4.1 35256 697 481 -22155 -27315 0 0 *57
1583703804.07,$M4.1 35257 699 485 -22155 -27315 0 0 *5C
1583703805.16,$M4.1 35258 697 471 -22155 -27315 0 0 *56
1583703806.26,$M4.1 35259 699 481 -22155 -27315 0 0 *56
1583703807.36,$M4.1 35260 699 485 -22155 -27315 0 0 *58
1583703808.44,$M4.1 35261 703 485 -22155 -27315 0 0 *5B
1583703809.58,$M4.1 35262 699 475 -22155 -27315 0 0 *55
1583703810.66,$M4.1 35263 699 481 -22155 -27315 0 0 *5F
1583703811.76,$M4.1 35264 699 489 -22155 -27315 0 0 *50
1583703812.87,$M4.1 35265 699 489 -22155 -27315 0 0 *51
1583703813.97,$M4.1 35266 703 489 -22155 -27315 0 0 *50
1583703815.05,$M4.1 35267 699 481 -22155 -27315 0 0 *5B
1583703816.15,$M4.1 35268 699 481 -22155 -27315 0 0 *54
1583703817.25,$M4.1 35269 699 481 -22155 -27315 0 0 *55
1583703818.34,$M4.1 35270 703 489 -22155 -27315 0 0 *57
1583703819.47,$M4.1 35271 703 493 -22155 -27315 0 0 *5D
1583703820.58,$M4.1 35272 703 489 -22155 -27315 0 0 *55
1583703821.66,$M4.1 35273 703 485 -22155 -27315 0 0 *58
1583703822.79,$M4.1 35274 703 479 -22155 -27315 0 0 *5C
1583703823.88,$M4.1 35275 703 489 -22155 -27315 0 0 *52
1583703825.01,$M4.1 35276 703 493 -22155 -27315 0 0 *5A
1583703826.13,$M4.1 35277 703 501 -22155 -27315 0 0 *51
1583703827.26,$M4.1 35278 703 493 -22155 -27315 0 0 *54
1583703828.38,$M4.1 35279 703 493 -22155 -27315 0 0 *55
1583703829.51,$M4.1 35280 703 493 -22155 -27315 0 0 *53
1583703830.61,$M4.1 35281 703 489 -22155 -27315 0 0 *59
1583703831.68,$M4.1 35282 705 489 -22155 -27315 0 0 *5C
1583703832.78,$M4.1 35283 705 493 -22155 -27315 0 0 *56
1583703833.87,$M4.1 35284 705 505 -22155 -27315 0 0 *5F
1583703834.97,$M4.1 35285 705 497 -22155 -27315 0 0 *54
1583703836.07,$M4.1 35286 705 493 -22155 -27315 0 0 *53
1583703837.17,$M4.1 35287 705 497 -22155 -27315 0 0 *56
1583703838.24,$M4.1 35288 705 485 -22155 -27315 0 0 *5A
1583703839.31,$M4.1 35289 705 489 -22155 -27315 0 0 *57
1583703840.43,$M4.1 35290 707 501 -22155 -27315 0 0 *5C
1583703841.53,$M4.1 35291 705 501 -22155 -27315 0 0 *5F
1583703842.63,$M4.1 35292 705 505 -22155 -27315 0 0 *58
1583703843.7,$M4.1 35293 705 489 -22155 -27315 0 0 *5C
1583703844.82,$M4.1 35294 707 497 -22155 -27315 0 0 *56
1583703845.89,$M4.1 35295 705 485 -22155 -27315 0 0 *56
1583703846.96,$M4.1 35296 705 485 -22155 -27315 0 0 *55
1583703848.03,$M4.1 35297 709 489 -22155 -27315 0 0 *54
1583703849.13,$M4.1 35298 707 489 -22155 -27315 0 0 *55
1583703850.25,$M4.1 35299 707 497 -22155 -27315 0 0 *5B
1583703851.35,$M4.1 35300 705 493 -22155 -27315 0 0 *5C
1583703852.45,$M4.1 35301 705 497 -22155 -27315 0 0 *59
1583703853.52,$M4.1 35302 705 485 -22155 -27315 0 0 *59
1583703854.62,$M4.1 35303 707 489 -22155 -27315 0 0 *56
1583703855.74,$M4.1 35304 707 493 -22155 -27315 0 0 *5A
1583703856.81,$M4.1 35305 705 485 -22155 -27315 0 0 *5E
1583703857.91,$M4.1 35306 707 489 -22155 -27315 0 0 *53
1583703859.04,$M4.1 35307 707 493 -22155 -27315 0 0 *59
1583703860.16,$M4.1 35308 707 493 -22155 -27315 0 0 *56
1583703861.29,$M4.1 35309 707 493 -22155 -27315 0 0 *57
1583703862.41,$M4.1 35310 707 493 -22155 -27315 0 0 *5F
1583703863.54,$M4.1 35311 707 493 -22155 -27315 0 0 *5E
1583703864.61,$M4.1 35312 705 485 -22155 -27315 0 0 *58
1583703865.71,$M4.1 35313 707 485 -22155 -27315 0 0 *5B
1583703866.83,$M4.1 35314 707 493 -22155 -27315 0 0 *5B
1583703867.93,$M4.1 35315 707 489 -22155 -27315 0 0 *51
1583703869.06,$M4.1 35316 707 493 -22155 -27315 0 0 *59
1583703870.17,$M4.1 35317 709 493 -22155 -27315 0 0 *56
1583703871.24,$M4.1 35318 709 489 -22155 -27315 0 0 *52
1583703872.34,$M4.1 35319 707 485 -22155 -27315 0 0 *51
1583703873.4,$M4.1 35320 709 485 -22155 -27315 0 0 *55
1583703874.51,$M4.1 35321 707 481 -22155 -27315 0 0 *5E
1583703875.59,$M4.1 35322 707 481 -22155 -27315 0 0 *5D
1583703876.69,$M4.1 35323 707 485 -22155 -27315 0 0 *58
1583703877.76,$M4.1 35324 709 485 -22155 -27315 0 0 *51
1583703878.83,$M4.1 35325 709 485 -22155 -27315 0 0 *50
1583703879.93,$M4.1 35326 707 485 -22155 -27315 0 0 *5D
1583703881.05,$M4.1 35327 707 493 -22155 -27315 0 0 *5B
1583703882.15,$M4.1 35328 709 493 -22155 -27315 0 0 *5A
1583703883.25,$M4.1 35329 709 497 -22155 -27315 0 0 *5F
1583703884.35,$M4.1 35330 709 493 -22155 -27315 0 0 *53
1583703885.46,$M4.1 35331 709 501 -22155 -27315 0 0 *58
1583703886.56,$M4.1 35332 709 497 -22155 -27315 0 0 *55
1583703887.64,$M4.1 35333 711 511 -22155 -27315 0 0 *52
1583703888.75,$M4.1 35334 709 501 -22155 -27315 0 0 *5D
1583703889.85,$M4.1 35335 709 497 -22155 -27315 0 0 *52
1583703890.92,$M4.1 35336 709 485 -22155 -27315 0 0 *52
1583703892.0,$M4.1 35337 711 485 -22155 -27315 0 0 *5A
1583703893.07,$M4.1 35338 709 481 -22155 -27315 0 0 *58
1583703894.17,$M4.1 35339 711 489 -22155 -27315 0 0 *58
1583703895.27,$M4.1 35340 709 471 -22155 -27315 0 0 *58
1583703896.34,$M4.1 35341 709 481 -22155 -27315 0 0 *56
1583703897.41,$M4.1 35342 709 485 -22155 -27315 0 0 *51
1583703898.48,$M4.1 35343 709 481 -22155 -27315 0 0 *54
1583703899.58,$M4.1 35344 709 479 -22155 -27315 0 0 *54
1583703900.67,$M4.1 35345 711 481 -22155 -27315 0 0 *5B
1583703901.78,$M4.1 35346 711 475 -22155 -27315 0 0 *53
1583703902.9,$M4.1 35347 709 471 -22155 -27315 0 0 *5F
1583703903.99,$M4.1 35348 709 479 -22155 -27315 0 0 *58
1583703905.09,$M4.1 35349 711 489 -22155 -27315 0 0 *5F
1583703906.16,$M4.1 35350 709 489 -22155 -27315 0 0 *5E
1583703907.23,$M4.1 35351 709 485 -22155 -27315 0 0 *53
1583703908.33,$M4.1 35352 709 479 -22155 -27315 0 0 *53
1583703909.45,$M4.1 35353 711 475 -22155 -27315 0 0 *57
1583703910.55,$M4.1 35354 711 481 -22155 -27315 0 0 *5B
1583703911.67,$M4.1 35355 711 471 -22155 -27315 0 0 *55
1583703912.77,$M4.1 35356 709 471 -22155 -27315 0 0 *5F
1583703913.9,$M4.1 35357 711 471 -22155 -27315 0 0 *57
1583703915.0,$M4.1 35358 709 467 -22155 -27315 0 0 *56
1583703916.09,$M4.1 35359 709 467 -22155 -27315 0 0 *57
1583703917.19,$M4.1 35360 709 479 -22155 -27315 0 0 *52
1583703918.29,$M4.1 35361 709 471 -22155 -27315 0 0 *5B
1583703919.39,$M4.1 35362 709 475 -22155 -27315 0 0 *5C
1583703920.51,$M4.1 35363 711 475 -22155 -27315 0 0 *54
1583703921.61,$M4.1 35364 709 479 -22155 -27315 0 0 *56
1583703922.71,$M4.1 35365 709 471 -22155 -27315 0 0 *5F
1583703923.83,$M4.1 35366 711 475 -22155 -27315 0 0 *51
1583703924.93,$M4.1 35367 709 467 -22155 -27315 0 0 *5A
1583703926.05,$M4.1 35368 711 471 -22155 -27315 0 0 *5B
1583703927.15,$M4.1 35369 709 463 -22155 -27315 0 0 *50
1583703928.28,$M4.1 35370 711 471 -22155 -27315 0 0 *52
1583703929.38,$M4.1 35371 709 471 -22155 -27315 0 0 *5A
1583703930.5,$M4.1 35372 711 467 -22155 -27315 0 0 *57
1583703931.62,$M4.1 35373 711 467 -22155 -27315 0 0 *56
1583703932.72,$M4.1 35374 709 467 -22155 -27315 0 0 *58
1583703933.8,$M4.1 35375 709 467 -22155 -27315 0 0 *59
1583703934.91,$M4.1 35376 709 467 -22155 -27315 0 0 *5A
1583703936.01,$M4.1 35377 709 467 -22155 -27315 0 0 *5B
1583703937.12,$M4.1 35378 711 471 -22155 -27315 0 0 *5A
1583703938.22,$M4.1 35379 709 467 -22155 -27315 0 0 *55
1583703939.33,$M4.1 35380 709 463 -22155 -27315 0 0 *57
1583703940.44,$M4.1 35381 711 467 -22155 -27315 0 0 *5B
1583703941.56,$M4.1 35382 711 467 -22155 -27315 0 0 *58
1583703942.69,$M4.1 35383 711 471 -22155 -27315 0 0 *5E
1583703943.78,$M4.1 35384 709 463 -22155 -27315 0 0 *53
1583703944.88,$M4.1 35385 709 467 -22155 -27315 0 0 *56
1583703945.97,$M4.1 35386 709 467 -22155 -27315 0 0 *55
1583703947.07,$M4.1 35387 709 467 -22155 -27315 0 0 *54
1583703948.17,$M4.1 35388 709 463 -22155 -27315 0 0 *5F
1583703949.29,$M4.1 35389 711 467 -22155 -27315 0 0 *53
1583703950.37,$M4.1 35390 709 467 -22155 -27315 0 0 *52
1583703951.47,$M4.1 35391 709 467 -22155 -27315 0 0 *53
1583703952.57,$M4.1 35392 709 463 -22155 -27315 0 0 *54
1583703953.66,$M4.1 35393 709 463 -22155 -27315 0 0 *55
1583703954.79,$M4.1 35394 711 467 -22155 -27315 0 0 *5F
1583703955.88,$M4.1 35395 709 463 -22155 -27315 0 0 *53
1583703956.98,$M4.1 35396 709 463 -22155 -27315 0 0 *50
1583703958.1,$M4.1 35397 711 467 -22155 -27315 0 0 *5C
1583703959.2,$M4.1 35398 709 463 -22155 -27315 0 0 *5E
1583703960.28,$M4.1 35399 709 467 -22155 -27315 0 0 *5B
1583703961.38,$M4.1 35400 709 463 -22155 -27315 0 0 *58
1583703962.48,$M4.1 35401 709 463 -22155 -27315 0 0 *59
1583703963.59,$M4.1 35402 709 467 -22155 -27315 0 0 *5E
1583703964.67,$M4.1 35403 709 463 -22155 -27315 0 0 *5B
1583703965.79,$M4.1 35404 711 467 -22155 -27315 0 0 *51
1583703966.89,$M4.1 35405 709 463 -22155 -27315 0 0 *5D
1583703968.01,$M4.1 35406 711 463 -22155 -27315 0 0 *57
1583703969.11,$M4.1 35407 709 463 -22155 -27315 0 0 *5F
1583703970.19,$M4.1 35408 709 459 -22155 -27315 0 0 *59
1583703971.29,$M4.1 35409 709 467 -22155 -27315 0 0 *55
1583703972.4,$M4.1 35410 709 463 -22155 -27315 0 0 *59
1583703973.48,$M4.1 35411 709 463 -22155 -27315 0 0 *58
1583703974.58,$M4.1 35412 709 459 -22155 -27315 0 0 *52
1583703975.68,$M4.1 35413 709 459 -22155 -27315 0 0 *53
1583703976.77,$M4.1 35414 709 467 -22155 -27315 0 0 *59
1583703977.87,$M4.1 35415 709 463 -22155 -27315 0 0 *5C
1583703978.97,$M4.1 35416 709 463 -22155 -27315 0 0 *5F
1583703980.06,$M4.1 35417 709 463 -22155 -27315 0 0 *5E
1583703981.16,$M4.1 35418 709 463 -22155 -27315 0 0 *51
1583703982.24,$M4.1 35419 709 467 -22155 -27315 0 0 *54
1583703983.36,$M4.1 35420 707 463 -22155 -27315 0 0 *54
1583703984.46,$M4.1 35421 709 463 -22155 -27315 0 0 *5B
1583703985.58,$M4.1 35422 707 463 -22155 -27315 0 0 *56
1583703986.68,$M4.1 35423 709 459 -22155 -27315 0 0 *50
1583703987.78,$M4.1 35424 709 459 -22155 -27315 0 0 *57
1583703988.89,$M4.1 35425 709 459 -22155 -27315 0 0 *56
1583703989.97,$M4.1 35426 709 463 -22155 -27315 0 0 *5C
1583703991.09,$M4.1 35427 711 467 -22155 -27315 0 0 *50
1583703992.19,$M4.1 35428 709 459 -22155 -27315 0 0 *5B
1583703993.32,$M4.1 35429 707 459 -22155 -27315 0 0 *54
1583703994.41,$M4.1 35430 709 463 -22155 -27315 0 0 *5B
1583703995.54,$M4.1 35431 707 463 -22155 -27315 0 0 *54
1583703996.66,$M4.1 35432 707 463 -22155 -27315 0 0 *57
1583703997.79,$M4.1 35433 707 459 -22155 -27315 0 0 *5F
1583703998.88,$M4.1 35434 709 463 -22155 -27315 0 0 *5F
1583703999.98,$M4.1 35435 709 463 -22155 -27315 0 0 *5E
1583704001.08,$M4.1 35436 709 463 -22155 -27315 0 0 *5D
1583704002.2,$M4.1 35437 707 463 -22155 -27315 0 0 *52
1583704003.31,$M4.1 35438 707 463 -22155 -27315 0 0 *5D
1583704004.45,$M4.1 35439 707 463 -22155 -27315 0 0 *5C
1583704005.56,$M4.1 35440 707 459 -22155 -27315 0 0 *5B
1583704006.7,$M4.1 35441 707 463 -22155 -27315 0 0 *53
1583704007.78,$M4.1 35442 709 467 -22155 -27315 0 0 *5A
1583704008.88,$M4.1 35443 709 467 -22155 -27315 0 0 *5B
1583704009.97,$M4.1 35444 709 467 -22155 -27315 0 0 *5C
1583704011.1,$M4.1 35445 707 463 -22155 -27315 0 0 *57
1583704012.19,$M4.1 35446 709 463 -22155 -27315 0 0 *5A
1583704013.29,$M4.1 35447 709 467 -22155 -27315 0 0 *5F
1583704014.41,$M4.1 35448 707 463 -22155 -27315 0 0 *5A
1583704015.51,$M4.1 35449 709 463 -22155 -27315 0 0 *55
1583704016.58,$M4.1 35450 705 457 -22155 -27315 0 0 *56
1583704017.69,$M4.1 35451 707 467 -22155 -27315 0 0 *56
1583704018.83,$M4.1 35452 707 463 -22155 -27315 0 0 *51
1583704019.94,$M4.1 35453 707 467 -22155 -27315 0 0 *54
1583704021.06,$M4.1 35454 707 463 -22155 -27315 0 0 *57
1583704022.19,$M4.1 35455 707 459 -22155 -27315 0 0 *5F
1583704023.33,$M4.1 35456 707 459 -22155 -27315 0 0 *5C
1583704024.45,$M4.1 35457 707 459 -22155 -27315 0 0 *5D
1583704025.58,$M4.1 35458 707 463 -22155 -27315 0 0 *5B
1583704026.7,$M4.1 35459 707 463 -22155 -27315 0 0 *5A
1583704027.81,$M4.1 35460 707 463 -22155 -27315 0 0 *50
1583704028.95,$M4.1 35461 707 463 -22155 -27315 0 0 *51
1583704030.03,$M4.1 35462 709 463 -22155 -27315 0 0 *5C
1583704031.13,$M4.1 35463 709 459 -22155 -27315 0 0 *54
1583704032.25,$M4.1 35464 707 463 -22155 -27315 0 0 *54
1583704033.35,$M4.1 35465 709 463 -22155 -27315 0 0 *5B
1583704034.49,$M4.1 35466 707 463 -22155 -27315 0 0 *56
1583704035.57,$M4.1 35467 705 463 -22155 -27315 0 0 *55
1583704036.7,$M4.1 35468 707 463 -22155 -27315 0 0 *58
1583704037.79,$M4.1 35469 705 467 -22155 -27315 0 0 *5F
1583704038.92,$M4.1 35470 707 463 -22155 -27315 0 0 *51
1583704040.04,$M4.1 35471 707 463 -22155 -27315 0 0 *50
1583704041.15,$M4.1 35472 707 467 -22155 -27315 0 0 *57
1583704042.29,$M4.1 35473 707 459 -22155 -27315 0 0 *5B
1583704043.37,$M4.1 35474 709 467 -22155 -27315 0 0 *5F
1583704044.51,$M4.1 35475 707 463 -22155 -27315 0 0 *54
1583704045.62,$M4.1 35476 707 463 -22155 -27315 0 0 *57
1583704046.76,$M4.1 35477 707 471 -22155 -27315 0 0 *55
1583704047.88,$M4.1 35478 707 463 -22155 -27315 0 0 *59
1583704049.01,$M4.1 35479 707 459 -22155 -27315 0 0 *51
1583704050.09,$M4.1 35480 709 467 -22155 -27315 0 0 *54
1583704051.19,$M4.1 35481 709 463 -22155 -27315 0 0 *51
1583704052.3,$M4.1 35482 709 463 -22155 -27315 0 0 *52
1583704053.38,$M4.1 35483 709 463 -22155 -27315 0 0 *53
1583704054.48,$M4.1 35484 709 463 -22155 -27315 0 0 *54
1583704055.6,$M4.1 35485 707 459 -22155 -27315 0 0 *52
1583704056.72,$M4.1 35486 707 463 -22155 -27315 0 0 *58
1583704057.85,$M4.1 35487 707 459 -22155 -27315 0 0 *50
1583704058.97,$M4.1 35488 707 463 -22155 -27315 0 0 *56
1583704060.1,$M4.1 35489 707 463 -22155 -27315 0 0 *57
1583704061.22,$M4.1 35490 707 471 -22155 -27315 0 0 *5C
1583704062.32,$M4.1 35491 709 463 -22155 -27315 0 0 *50
1583704063.44,$M4.1 35492 707 463 -22155 -27315 0 0 *5D
1583704064.57,$M4.1 35493 707 467 -22155 -27315 0 0 *58
1583704065.69,$M4.1 35494 707 463 -22155 -27315 0 0 *5B
1583704066.79,$M4.1 35495 709 463 -22155 -27315 0 0 *54
1583704067.87,$M4.1 35496 709 459 -22155 -27315 0 0 *5E
1583704069.01,$M4.1 35497 707 463 -22155 -27315 0 0 *58
1583704070.12,$M4.1 35498 707 467 -22155 -27315 0 0 *53
1583704071.24,$M4.1 35499 707 463 -22155 -27315 0 0 *56
1583704072.38,$M4.1 35500 707 467 -22155 -27315 0 0 *53
1583704073.49,$M4.1 35501 707 463 -22155 -27315 0 0 *56
1583704074.58,$M4.1 35502 705 467 -22155 -27315 0 0 *53
1583704075.71,$M4.1 35503 707 463 -22155 -27315 0 0 *54
1583704076.83,$M4.1 35504 707 463 -22155 -27315 0 0 *53
1583704077.96,$M4.1 35505 707 463 -22155 -27315 0 0 *52
1583704079.08,$M4.1 35506 707 463 -22155 -27315 0 0 *51
1583704080.21,$M4.1 35507 707 459 -22155 -27315 0 0 *59
1583704081.33,$M4.1 35508 707 463 -22155 -27315 0 0 *5F
1583704082.46,$M4.1 35509 707 459 -22155 -27315 0 0 *57
1583704083.58,$M4.1 35510 707 467 -22155 -27315 0 0 *52
1583704084.7,$M4.1 35511 707 467 -22155 -27315 0 0 *53
1583704085.83,$M4.1 35512 707 463 -22155 -27315 0 0 *54
1583704086.95,$M4.1 35513 707 467 -22155 -27315 0 0 *51
1583704088.07,$M4.1 35514 707 463 -22155 -27315 0 0 *52
1583704089.2,$M4.1 35515 707 467 -22155 -27315 0 0 *57
1583704090.28,$M4.1 35516 709 467 -22155 -27315 0 0 *5A
1583704091.39,$M4.1 35517 709 463 -22155 -27315 0 0 *5F
1583704092.5,$M4.1 35518 707 463 -22155 -27315 0 0 *5E
1583704093.62,$M4.1 35519 707 463 -22155 -27315 0 0 *5F
1583704094.75,$M4.1 35520 707 463 -22155 -27315 0 0 *55
1583704095.87,$M4.1 35521 707 463 -22155 -27315 0 0 *54
1583704096.99,$M4.1 35522 707 467 -22155 -27315 0 0 *53
1583704098.12,$M4.1 35523 707 463 -22155 -27315 0 0 *56
1583704099.24,$M4.1 35524 707 463 -22155 -27315 0 0 *51
1583704100.36,$M4.1 35525 707 463 -22155 -27315 0 0 *50
1583704101.49,$M4.1 35526 707 459 -22155 -27315 0 0 *5A
1583704102.59,$M4.1 35527 709 459 -22155 -27315 0 0 *55
1583704103.71,$M4.1 35528 707 463 -22155 -27315 0 0 *5D
1583704104.82,$M4.1 35529 707 463 -22155 -27315 0 0 *5C
1583704105.96,$M4.1 35530 707 467 -22155 -27315 0 0 *50
1583704107.08,$M4.1 35531 707 459 -22155 -27315 0 0 *5C
1583704108.21,$M4.1 35532 707 463 -22155 -27315 0 0 *56
1583704109.33,$M4.1 35533 707 463 -22155 -27315 0 0 *57
1583704110.44,$M4.1 35534 707 463 -22155 -27315 0 0 *50
1583704111.58,$M4.1 35535 707 467 -22155 -27315 0 0 *55
1583704112.69,$M4.1 35536 707 459 -22155 -27315 0 0 *5B
1583704113.83,$M4.1 35537 707 463 -22155 -27315 0 0 *53
1583704114.94,$M4.1 35538 707 459 -22155 -27315 0 0 *55
1583704116.03,$M4.1 35539 709 467 -22155 -27315 0 0 *57
1583704117.13,$M4.1 35540 705 467 -22155 -27315 0 0 *55
1583704118.25,$M4.1 35541 707 463 -22155 -27315 0 0 *52
1583704119.38,$M4.1 35542 707 467 -22155 -27315 0 0 *55
1583704120.5,$M4.1 35543 707 463 -22155 -27315 0 0 *50
1583704121.58,$M4.1 35544 705 463 -22155 -27315 0 0 *55
1583704122.72,$M4.1 35545 707 467 -22155 -27315 0 0 *52
1583704123.83,$M4.1 35546 707 463 -22155 -27315 0 0 *55
1583704124.95,$M4.1 35547 707 463 -22155 -27315 0 0 *54
1583704126.05,$M4.1 35548 705 459 -22155 -27315 0 0 *50
1583704127.15,$M4.1 35549 705 463 -22155 -27315 0 0 *58
1583704128.27,$M4.1 35550 707 467 -22155 -27315 0 0 *56
1583704129.37,$M4.1 35551 705 463 -22155 -27315 0 0 *51
1583704130.49,$M4.1 35552 707 467 -22155 -27315 0 0 *54
1583704131.61,$M4.1 35553 707 463 -22155 -27315 0 0 *51
1583704132.71,$M4.1 35554 705 459 -22155 -27315 0 0 *5D
1583704133.83,$M4.1 35555 707 467 -22155 -27315 0 0 *53
1583704134.96,$M4.1 35556 707 463 -22155 -27315 0 0 *54
1583704136.08,$M4.1 35557 707 463 -22155 -27315 0 0 *55
1583704137.19,$M4.1 35558 707 463 -22155 -27315 0 0 *5A
1583704138.33,$M4.1 35559 707 463 -22155 -27315 0 0 *5B
1583704139.43,$M4.1 35560 705 459 -22155 -27315 0 0 *5A
1583704140.51,$M4.1 35561 709 463 -22155 -27315 0 0 *5E
1583704141.65,$M4.1 35562 707 463 -22155 -27315 0 0 *53
1583704142.76,$M4.1 35563 707 467 -22155 -27315 0 0 *56
1583704143.87,$M4.1 35564 705 467 -22155 -27315 0 0 *53
1583704144.95,$M4.1 35565 709 467 -22155 -27315 0 0 *5E
1583704146.05,$M4.1 35566 705 467 -22155 -27315 0 0 *51
1583704147.15,$M4.1 35567 705 467 -22155 -27315 0 0 *50
1583704148.24,$M4.1 35568 705 459 -22155 -27315 0 0 *52
1583704149.37,$M4.1 35569 707 463 -22155 -27315 0 0 *58
1583704150.47,$M4.1 35570 705 459 -22155 -27315 0 0 *5B
1583704151.56,$M4.1 35571 705 463 -22155 -27315 0 0 *53
1583704152.69,$M4.1 35572 707 467 -22155 -27315 0 0 *56
1583704153.78,$M4.1 35573 705 467 -22155 -27315 0 0 *55
1583704154.91,$M4.1 35574 707 471 -22155 -27315 0 0 *57
1583704156.04,$M4.1 35575 707 471 -22155 -27315 0 0 *56
1583704157.16,$M4.1 35576 707 463 -22155 -27315 0 0 *56
1583704158.26,$M4.1 35577 709 463 -22155 -27315 0 0 *59
1583704159.36,$M4.1 35578 705 463 -22155 -27315 0 0 *5A
1583704160.47,$M4.1 35579 705 459 -22155 -27315 0 0 *52
1583704161.58,$M4.1 35580 707 463 -22155 -27315 0 0 *5F
1583704162.7,$M4.1 35581 707 467 -22155 -27315 0 0 *5A
1583704163.8,$M4.1 35582 705 467 -22155 -27315 0 0 *5B
1583704164.92,$M4.1 35583 707 467 -22155 -27315 0 0 *58
1583704166.02,$M4.1 35584 705 459 -22155 -27315 0 0 *50
1583704167.15,$M4.1 35585 707 471 -22155 -27315 0 0 *59
1583704168.27,$M4.1 35586 707 479 -22155 -27315 0 0 *52
1583704169.37,$M4.1 35587 705 467 -22155 -27315 0 0 *5E
1583704170.46,$M4.1 35588 705 475 -22155 -27315 0 0 *52
1583704171.59,$M4.1 35589 707 479 -22155 -27315 0 0 *5D
1583704172.71,$M4.1 35590 703 467 -22155 -27315 0 0 *5E
1583704173.81,$M4.1 35591 705 475 -22155 -27315 0 0 *5A
1583704174.93,$M4.1 35592 707 479 -22155 -27315 0 0 *57
1583704176.03,$M4.1 35593 705 467 -22155 -27315 0 0 *5B
1583704177.11,$M4.1 35594 705 467 -22155 -27315 0 0 *5C
1583704178.21,$M4.1 35595 705 467 -22155 -27315 0 0 *5D
1583704179.33,$M4.1 35596 707 479 -22155 -27315 0 0 *53
1583704180.4,$M4.1 35597 705 481 -22155 -27315 0 0 *57
1583704181.5,$M4.1 35598 705 479 -22155 -27315 0 0 *5F
1583704182.59,$M4.1 35599 707 481 -22155 -27315 0 0 *5B
1583704183.72,$M4.1 35600 707 479 -22155 -27315 0 0 *5F
1583704184.84,$M4.1 35601 707 471 -22155 -27315 0 0 *56
1583704185.91,$M4.1 35602 705 481 -22155 -27315 0 0 *58
1583704187.01,$M4.1 35603 707 481 -22155 -27315 0 0 *5B
1583704188.11,$M4.1 35604 707 485 -22155 -27315 0 0 *58
1583704189.18,$M4.1 35605 705 481 -22155 -27315 0 0 *5F
1583704190.26,$M4.1 35606 705 479 -22155 -27315 0 0 *5B
1583704191.37,$M4.1 35607 707 485 -22155 -27315 0 0 *5B
1583704192.47,$M4.1 35608 707 485 -22155 -27315 0 0 *54
1583704193.54,$M4.1 35609 705 485 -22155 -27315 0 0 *57
1583704194.62,$M4.1 35610 705 479 -22155 -27315 0 0 *5C
1583704195.76,$M4.1 35611 707 479 -22155 -27315 0 0 *5F
1583704196.84,$M4.1 35612 705 475 -22155 -27315 0 0 *52
1583704197.94,$M4.1 35613 707 485 -22155 -27315 0 0 *5E
1583704199.04,$M4.1 35614 707 489 -22155 -27315 0 0 *55
1583704200.14,$M4.1 35615 709 493 -22155 -27315 0 0 *51
1583704201.23,$M4.1 35616 707 481 -22155 -27315 0 0 *5F
