1581375980.54,$M4.1 19552 581 375 -22153 -27315 0 0 *54
1581375981.66,$M4.1 19553 583 375 -22153 -27315 0 0 *57
1581375982.81,$M4.1 19554 581 371 -22153 -27315 0 0 *56
1581375983.94,$M4.1 19555 581 371 -22153 -27315 0 0 *57
1581375985.07,$M4.1 19556 581 371 -22153 -27315 0 0 *54
1581375986.22,$M4.1 19557 581 375 -22153 -27315 0 0 *51
1581375987.34,$M4.1 19558 579 371 -22153 -27315 0 0 *5D
1581375988.47,$M4.1 19559 581 367 -22153 -27315 0 0 *5C
1581375989.62,$M4.1 19560 581 375 -22153 -27315 0 0 *55
1581375990.74,$M4.1 19561 581 385 -22153 -27315 0 0 *5B
1581375991.84,$M4.1 19562 581 381 -22153 -27315 0 0 *5C
1581375992.99,$M4.1 19563 581 379 -22153 -27315 0 0 *5A
1581375994.12,$M4.1 19564 581 371 -22153 -27315 0 0 *55
1581375995.27,$M4.1 19565 581 371 -22153 -27315 0 0 *54
1581375996.39,$M4.1 19566 583 371 -22153 -27315 0 0 *55
1581375997.52,$M4.1 19567 581 371 -22153 -27315 0 0 *56
1581375998.66,$M4.1 19568 583 375 -22153 -27315 0 0 *5F
1581375999.79,$M4.1 19569 581 379 -22153 -27315 0 0 *50
1581376000.91,$M4.1 19570 581 381 -22153 -27315 0 0 *5F
1581376002.02,$M4.1 19571 581 381 -22153 -27315 0 0 *5E
1581376003.14,$M4.1 19572 581 381 -22153 -27315 0 0 *5D
1581376004.23,$M4.1 19573 583 385 -22153 -27315 0 0 *5A
1581376005.34,$M4.1 19574 581 381 -22153 -27315 0 0 *5B
1581376006.46,$M4.1 19575 581 385 -22153 -27315 0 0 *5E
1581376007.55,$M4.1 19576 583 393 -22153 -27315 0 0 *58
1581376008.65,$M4.1 19577 583 393 -22153 -27315 0 0 *59
1581376009.76,$M4.1 19578 583 397 -22153 -27315 0 0 *52
1581376010.85,$M4.1 19579 583 389 -22153 -27315 0 0 *5C
1581376011.95,$M4.1 19580 583 393 -22153 -27315 0 0 *51
1581376013.05,$M4.1 19581 583 381 -22153 -27315 0 0 *53
1581376014.2,$M4.1 19582 581 375 -22153 -27315 0 0 *59
1581376015.32,$M4.1 19583 583 371 -22153 -27315 0 0 *5E
1581376016.44,$M4.1 19584 583 371 -22153 -27315 0 0 *59
1581376017.55,$M4.1 19585 583 371 -22153 -27315 0 0 *58
1581376018.69,$M4.1 19586 583 367 -22153 -27315 0 0 *5C
1581376019.81,$M4.1 19587 583 367 -22153 -27315 0 0 *5D
1581376020.89,$M4.1 19588 583 359 -22153 -27315 0 0 *5F
1581376021.98,$M4.1 19589 583 355 -22153 -27315 0 0 *52
1581376023.13,$M4.1 19590 581 353 -22153 -27315 0 0 *5E
1581376024.24,$M4.1 19591 583 341 -22153 -27315 0 0 *5E
1581376025.38,$M4.1 19592 581 349 -22153 -27315 0 0 *57
1581376026.52,$M4.1 19593 581 341 -22153 -27315 0 0 *5E
1581376027.64,$M4.1 19594 583 341 -22153 -27315 0 0 *5B
1581376028.78,$M4.1 19595 581 337 -22153 -27315 0 0 *59
1581376029.92,$M4.1 19596 581 337 -22153 -27315 0 0 *5A
1581376031.06,$M4.1 19597 581 353 -22153 -27315 0 0 *59
1581376032.18,$M4.1 19598 583 345 -22153 -27315 0 0 *53
1581376033.29,$M4.1 19599 583 345 -22153 -27315 0 0 *52
1581376034.41,$M4.1 19600 579 353 -22153 -27315 0 0 *53
1581376035.54,$M4.1 19601 581 353 -22153 -27315 0 0 *55
1581376036.66,$M4.1 19602 583 349 -22153 -27315 0 0 *5F
1581376037.79,$M4.1 19603 581 349 -22153 -27315 0 0 *5C
1581376038.93,$M4.1 19604 581 353 -22153 -27315 0 0 *50
1581376040.06,$M4.1 19605 581 349 -22153 -27315 0 0 *5A
1581376041.15,$M4.1 19606 579 355 -22153 -27315 0 0 *53
1581376042.25,$M4.1 19607 581 355 -22153 -27315 0 0 *55
1581376043.4,$M4.1 19608 581 353 -22153 -27315 0 0 *5C
1581376044.53,$M4.1 19609 581 349 -22153 -27315 0 0 *56
1581376045.66,$M4.1 19610 581 349 -22153 -27315 0 0 *5E
1581376046.8,$M4.1 19611 581 353 -22153 -27315 0 0 *54
1581376047.93,$M4.1 19612 581 349 -22153 -27315 0 0 *5C
1581376049.08,$M4.1 19613 581 333 -22153 -27315 0 0 *50
1581376050.21,$M4.1 19614 581 333 -22153 -27315 0 0 *57
1581376051.3,$M4.1 19615 579 329 -22153 -27315 0 0 *5A
1581376052.41,$M4.1 19616 579 333 -22153 -27315 0 0 *52
1581376053.53,$M4.1 19617 577 329 -22153 -27315 0 0 *56
1581376054.63,$M4.1 19618 579 333 -22153 -27315 0 0 *5C
1581376055.78,$M4.1 19619 577 333 -22153 -27315 0 0 *53
1581376056.9,$M4.1 19620 579 341 -22153 -27315 0 0 *52
1581376058.03,$M4.1 19621 577 349 -22153 -27315 0 0 *55
1581376059.16,$M4.1 19622 577 353 -22153 -27315 0 0 *5D
1581376060.28,$M4.1 19623 579 353 -22153 -27315 0 0 *52
1581376061.41,$M4.1 19624 577 337 -22153 -27315 0 0 *59
1581376062.53,$M4.1 19625 579 341 -22153 -27315 0 0 *57
1581376063.68,$M4.1 19626 577 345 -22153 -27315 0 0 *5E
1581376064.81,$M4.1 19627 577 345 -22153 -27315 0 0 *5F
1581376065.95,$M4.1 19628 577 349 -22153 -27315 0 0 *5C
1581376067.08,$M4.1 19629 577 353 -22153 -27315 0 0 *56
1581376068.23,$M4.1 19630 577 349 -22153 -27315 0 0 *55
1581376069.32,$M4.1 19631 579 355 -22153 -27315 0 0 *57
1581376070.42,$M4.1 19632 577 359 -22153 -27315 0 0 *56
1581376071.52,$M4.1 19633 579 359 -22153 -27315 0 0 *59
1581376072.65,$M4.1 19634 577 345 -22153 -27315 0 0 *5D
1581376073.78,$M4.1 19635 577 349 -22153 -27315 0 0 *50
1581376074.92,$M4.1 19636 577 345 -22153 -27315 0 0 *5F
1581376076.0,$M4.1 19637 579 355 -22153 -27315 0 0 *51
1581376077.14,$M4.1 19638 579 341 -22153 -27315 0 0 *5B
1581376078.24,$M4.1 19639 579 349 -22153 -27315 0 0 *52
1581376079.34,$M4.1 19640 579 363 -22153 -27315 0 0 *54
1581376080.47,$M4.1 19641 577 379 -22153 -27315 0 0 *50
1581376081.56,$M4.1 19642 579 381 -22153 -27315 0 0 *5A
1581376082.69,$M4.1 19643 579 379 -22153 -27315 0 0 *5C
1581376083.79,$M4.1 19644 579 397 -22153 -27315 0 0 *5B
1581376084.89,$M4.1 19645 579 385 -22153 -27315 0 0 *59
1581376085.98,$M4.1 19646 579 359 -22153 -27315 0 0 *5B
1581376087.11,$M4.1 19647 577 349 -22153 -27315 0 0 *55
1581376088.24,$M4.1 19648 577 345 -22153 -27315 0 0 *56
1581376089.36,$M4.1 19649 579 353 -22153 -27315 0 0 *5E
1581376090.48,$M4.1 19650 579 349 -22153 -27315 0 0 *5D
1581376091.61,$M4.1 19651 577 337 -22153 -27315 0 0 *5B
1581376092.73,$M4.1 19652 579 333 -22153 -27315 0 0 *52
1581376093.85,$M4.1 19653 577 329 -22153 -27315 0 0 *56
1581376094.95,$M4.1 19654 579 333 -22153 -27315 0 0 *54
1581376096.06,$M4.1 19655 579 333 -22153 -27315 0 0 *55
1581376097.18,$M4.1 19656 579 337 -22153 -27315 0 0 *52
1581376098.32,$M4.1 19657 577 333 -22153 -27315 0 0 *59
1581376099.45,$M4.1 19658 577 333 -22153 -27315 0 0 *56
1581376100.57,$M4.1 19659 579 341 -22153 -27315 0 0 *5C
1581376101.68,$M4.1 19660 577 329 -22153 -27315 0 0 *56
1581376102.82,$M4.1 19661 577 333 -22153 -27315 0 0 *5C
1581376103.93,$M4.1 19662 579 341 -22153 -27315 0 0 *54
1581376105.07,$M4.1 19663 577 345 -22153 -27315 0 0 *5F
1581376106.19,$M4.1 19664 579 349 -22153 -27315 0 0 *5A
1581376107.27,$M4.1 19665 579 359 -22153 -27315 0 0 *5A
1581376108.4,$M4.1 19666 577 353 -22153 -27315 0 0 *5D
1581376109.55,$M4.1 19667 577 345 -22153 -27315 0 0 *5B
1581376110.67,$M4.1 19668 579 337 -22153 -27315 0 0 *5F
1581376111.8,$M4.1 19669 577 333 -22153 -27315 0 0 *54
1581376112.94,$M4.1 19670 577 333 -22153 -27315 0 0 *5C
1581376114.07,$M4.1 19671 577 337 -22153 -27315 0 0 *59
1581376115.19,$M4.1 19672 579 349 -22153 -27315 0 0 *5D
1581376116.32,$M4.1 19673 577 345 -22153 -27315 0 0 *5E
1581376117.44,$M4.1 19674 579 349 -22153 -27315 0 0 *5B
1581376118.57,$M4.1 19675 577 333 -22153 -27315 0 0 *59
1581376119.7,$M4.1 19676 577 345 -22153 -27315 0 0 *5B
1581376120.85,$M4.1 19677 577 337 -22153 -27315 0 0 *5F
1581376121.99,$M4.1 19678 577 345 -22153 -27315 0 0 *55
1581376123.12,$M4.1 19679 577 337 -22153 -27315 0 0 *51
1581376124.25,$M4.1 19680 577 333 -22153 -27315 0 0 *53
1581376125.37,$M4.1 19681 579 337 -22153 -27315 0 0 *58
1581376126.5,$M4.1 19682 577 333 -22153 -27315 0 0 *51
1581376127.64,$M4.1 19683 577 333 -22153 -27315 0 0 *50
1581376128.75,$M4.1 19684 579 337 -22153 -27315 0 0 *5D
1581376129.89,$M4.1 19685 577 337 -22153 -27315 0 0 *52
1581376131.03,$M4.1 19686 577 345 -22153 -27315 0 0 *54
1581376132.17,$M4.1 19687 577 345 -22153 -27315 0 0 *55
1581376133.3,$M4.1 19688 577 349 -22153 -27315 0 0 *56
1581376134.44,$M4.1 19689 577 333 -22153 -27315 0 0 *5A
1581376135.52,$M4.1 19690 579 329 -22153 -27315 0 0 *57
1581376136.65,$M4.1 19691 577 333 -22153 -27315 0 0 *53
1581376137.79,$M4.1 19692 577 349 -22153 -27315 0 0 *5D
1581376138.9,$M4.1 19693 579 337 -22153 -27315 0 0 *5B
1581376140.04,$M4.1 19694 577 337 -22153 -27315 0 0 *52
1581376141.15,$M4.1 19695 577 325 -22153 -27315 0 0 *50
1581376142.29,$M4.1 19696 577 323 -22153 -27315 0 0 *55
1581376143.42,$M4.1 19697 577 319 -22153 -27315 0 0 *5D
1581376144.54,$M4.1 19698 575 311 -22153 -27315 0 0 *58
1581376145.66,$M4.1 19699 575 311 -22153 -27315 0 0 *59
1581376146.8,$M4.1 19700 573 315 -22153 -27315 0 0 *5A
1581376147.91,$M4.1 19701 577 325 -22153 -27315 0 0 *5C
1581376149.02,$M4.1 19702 579 319 -22153 -27315 0 0 *5E
1581376150.14,$M4.1 19703 575 315 -22153 -27315 0 0 *5F
1581376151.24,$M4.1 19704 575 325 -22153 -27315 0 0 *5B
1581376152.33,$M4.1 19705 575 329 -22153 -27315 0 0 *56
1581376153.44,$M4.1 19706 575 341 -22153 -27315 0 0 *5B
1581376154.56,$M4.1 19707 573 325 -22153 -27315 0 0 *5E
1581376155.68,$M4.1 19708 575 341 -22153 -27315 0 0 *55
1581376156.81,$M4.1 19709 573 333 -22153 -27315 0 0 *57
1581376157.91,$M4.1 19710 575 333 -22153 -27315 0 0 *59
1581376159.05,$M4.1 19711 575 341 -22153 -27315 0 0 *5D
1581376160.15,$M4.1 19712 575 333 -22153 -27315 0 0 *5B
1581376161.26,$M4.1 19713 573 329 -22153 -27315 0 0 *57
1581376162.38,$M4.1 19714 575 341 -22153 -27315 0 0 *58
1581376163.5,$M4.1 19715 575 341 -22153 -27315 0 0 *59
1581376164.6,$M4.1 19716 575 349 -22153 -27315 0 0 *52
1581376165.72,$M4.1 19717 577 359 -22153 -27315 0 0 *50
1581376166.85,$M4.1 19718 573 375 -22153 -27315 0 0 *55
1581376168.0,$M4.1 19719 577 367 -22153 -27315 0 0 *53
1581376169.09,$M4.1 19720 575 355 -22153 -27315 0 0 *5A
1581376170.19,$M4.1 19721 575 349 -22153 -27315 0 0 *56
1581376171.3,$M4.1 19722 575 353 -22153 -27315 0 0 *5E
1581376172.4,$M4.1 19723 575 353 -22153 -27315 0 0 *5F
1581376173.55,$M4.1 19724 577 345 -22153 -27315 0 0 *5D
1581376174.65,$M4.1 19725 575 333 -22153 -27315 0 0 *5F
1581376175.79,$M4.1 19726 577 333 -22153 -27315 0 0 *5E
1581376176.92,$M4.1 19727 577 337 -22153 -27315 0 0 *5B
1581376178.04,$M4.1 19728 575 341 -22153 -27315 0 0 *57
1581376179.16,$M4.1 19729 575 333 -22153 -27315 0 0 *53
1581376180.24,$M4.1 19730 575 329 -22153 -27315 0 0 *50
1581376181.33,$M4.1 19731 575 325 -22153 -27315 0 0 *5D
1581376182.41,$M4.1 19732 575 325 -22153 -27315 0 0 *5E
1581376183.51,$M4.1 19733 575 329 -22153 -27315 0 0 *53
1581376184.65,$M4.1 19734 577 337 -22153 -27315 0 0 *59
1581376185.78,$M4.1 19735 577 333 -22153 -27315 0 0 *5C
1581376186.87,$M4.1 19736 575 329 -22153 -27315 0 0 *56
1581376187.98,$M4.1 19737 575 341 -22153 -27315 0 0 *59
1581376189.12,$M4.1 19738 573 341 -22153 -27315 0 0 *50
1581376190.23,$M4.1 19739 575 341 -22153 -27315 0 0 *57
1581376191.37,$M4.1 19740 573 333 -22153 -27315 0 0 *5A
1581376192.47,$M4.1 19741 575 329 -22153 -27315 0 0 *56
1581376193.55,$M4.1 19742 575 329 -22153 -27315 0 0 *55
1581376194.67,$M4.1 19743 575 341 -22153 -27315 0 0 *5A
1581376195.8,$M4.1 19744 577 345 -22153 -27315 0 0 *5B
1581376196.92,$M4.1 19745 575 333 -22153 -27315 0 0 *59
1581376198.02,$M4.1 19746 575 349 -22153 -27315 0 0 *57
1581376199.14,$M4.1 19747 575 345 -22153 -27315 0 0 *5A
1581376200.27,$M4.1 19748 577 345 -22153 -27315 0 0 *57
1581376201.4,$M4.1 19749 573 333 -22153 -27315 0 0 *53
1581376202.52,$M4.1 19750 575 345 -22153 -27315 0 0 *5C
1581376203.66,$M4.1 19751 573 345 -22153 -27315 0 0 *5B
1581376204.77,$M4.1 19752 575 349 -22153 -27315 0 0 *52
1581376205.89,$M4.1 19753 575 367 -22153 -27315 0 0 *5F
1581376207.01,$M4.1 19754 575 371 -22153 -27315 0 0 *5F
1581376208.12,$M4.1 19755 577 385 -22153 -27315 0 0 *57
1581376209.23,$M4.1 19756 577 385 -22153 -27315 0 0 *54
1581376210.34,$M4.1 19757 577 393 -22153 -27315 0 0 *52
1581376211.46,$M4.1 19758 577 407 -22153 -27315 0 0 *57
1581376212.55,$M4.1 19759 579 385 -22153 -27315 0 0 *55
1581376213.63,$M4.1 19760 579 359 -22153 -27315 0 0 *5E
1581376214.72,$M4.1 19761 579 363 -22153 -27315 0 0 *56
1581376215.83,$M4.1 19762 577 359 -22153 -27315 0 0 *52
1581376216.95,$M4.1 19763 579 367 -22153 -27315 0 0 *50
1581376218.07,$M4.1 19764 577 359 -22153 -27315 0 0 *54
1581376219.15,$M4.1 19765 579 359 -22153 -27315 0 0 *5B
1581376220.27,$M4.1 19766 577 355 -22153 -27315 0 0 *5A
1581376221.37,$M4.1 19767 577 359 -22153 -27315 0 0 *57
1581376222.49,$M4.1 19768 577 359 -22153 -27315 0 0 *58
1581376223.58,$M4.1 19769 579 363 -22153 -27315 0 0 *5E
1581376224.71,$M4.1 19770 577 353 -22153 -27315 0 0 *5B
1581376225.86,$M4.1 19771 577 349 -22153 -27315 0 0 *51
1581376226.99,$M4.1 19772 577 345 -22153 -27315 0 0 *5E
1581376228.12,$M4.1 19773 577 353 -22153 -27315 0 0 *58
1581376229.26,$M4.1 19774 577 353 -22153 -27315 0 0 *5F
1581376230.38,$M4.1 19775 577 363 -22153 -27315 0 0 *5D
1581376231.46,$M4.1 19776 575 355 -22153 -27315 0 0 *59
1581376232.58,$M4.1 19777 579 367 -22153 -27315 0 0 *55
1581376233.73,$M4.1 19778 577 367 -22153 -27315 0 0 *54
1581376234.84,$M4.1 19779 577 363 -22153 -27315 0 0 *51
1581376235.98,$M4.1 19780 577 375 -22153 -27315 0 0 *50
1581376237.11,$M4.1 19781 579 379 -22153 -27315 0 0 *53
1581376238.23,$M4.1 19782 579 379 -22153 -27315 0 0 *50
1581376239.34,$M4.1 19783 579 379 -22153 -27315 0 0 *51
1581376240.48,$M4.1 19784 577 379 -22153 -27315 0 0 *58
1581376241.58,$M4.1 19785 579 381 -22153 -27315 0 0 *50
1581376242.66,$M4.1 19786 579 381 -22153 -27315 0 0 *53
1581376243.75,$M4.1 19787 579 381 -22153 -27315 0 0 *52
1581376244.87,$M4.1 19788 577 381 -22153 -27315 0 0 *53
1581376245.99,$M4.1 19789 577 389 -22153 -27315 0 0 *5A
1581376247.12,$M4.1 19790 581 397 -22153 -27315 0 0 *54
1581376248.23,$M4.1 19791 579 401 -22153 -27315 0 0 *5A
1581376249.37,$M4.1 19792 581 397 -22153 -27315 0 0 *56
1581376250.49,$M4.1 19793 581 389 -22153 -27315 0 0 *58
1581376251.6,$M4.1 19794 581 381 -22153 -27315 0 0 *57
1581376252.74,$M4.1 19795 581 379 -22153 -27315 0 0 *51
1581376253.89,$M4.1 19796 581 379 -22153 -27315 0 0 *52
1581376255.0,$M4.1 19797 581 385 -22153 -27315 0 0 *50
1581376256.1,$M4.1 19798 581 385 -22153 -27315 0 0 *5F
1581376257.22,$M4.1 19799 581 385 -22153 -27315 0 0 *5E
1581376258.32,$M4.1 19800 583 389 -22153 -27315 0 0 *5F
1581376259.41,$M4.1 19801 583 389 -22153 -27315 0 0 *5E
1581376260.52,$M4.1 19802 581 389 -22153 -27315 0 0 *5F
1581376261.64,$M4.1 19803 581 393 -22153 -27315 0 0 *55
1581376262.76,$M4.1 19804 581 389 -22153 -27315 0 0 *59
1581376263.88,$M4.1 19805 585 393 -22153 -27315 0 0 *57
1581376264.99,$M4.1 19806 581 393 -22153 -27315 0 0 *50
1581376266.09,$M4.1 19807 583 393 -22153 -27315 0 0 *53
1581376267.2,$M4.1 19808 581 389 -22153 -27315 0 0 *55
1581376268.31,$M4.1 19809 581 385 -22153 -27315 0 0 *58
1581376269.41,$M4.1 19810 583 389 -22153 -27315 0 0 *5E
1581376270.5,$M4.1 19811 583 385 -22153 -27315 0 0 *53
1581376271.58,$M4.1 19812 583 381 -22153 -27315 0 0 *54
1581376272.73,$M4.1 19813 581 371 -22153 -27315 0 0 *58
1581376273.87,$M4.1 19814 585 375 -22153 -27315 0 0 *5F
1581376275.02,$M4.1 19815 581 371 -22153 -27315 0 0 *5E
1581376276.13,$M4.1 19816 583 375 -22153 -27315 0 0 *5B
1581376277.25,$M4.1 19817 583 375 -22153 -27315 0 0 *5A
1581376278.39,$M4.1 19818 583 375 -22153 -27315 0 0 *55
1581376279.5,$M4.1 19819 583 371 -22153 -27315 0 0 *50
1581376280.62,$M4.1 19820 583 371 -22153 -27315 0 0 *5A
1581376281.74,$M4.1 19821 581 359 -22153 -27315 0 0 *53
1581376282.87,$M4.1 19822 581 367 -22153 -27315 0 0 *5D
1581376284.0,$M4.1 19823 583 367 -22153 -27315 0 0 *5E
1581376285.11,$M4.1 19824 581 363 -22153 -27315 0 0 *5F
1581376286.25,$M4.1 19825 581 367 -22153 -27315 0 0 *5A
1581376287.34,$M4.1 19826 579 363 -22153 -27315 0 0 *5A
1581376288.47,$M4.1 19827 583 375 -22153 -27315 0 0 *59
1581376289.62,$M4.1 19828 581 375 -22153 -27315 0 0 *54
1581376290.71,$M4.1 19829 583 381 -22153 -27315 0 0 *5C
1581376291.81,$M4.1 19830 583 381 -22153 -27315 0 0 *54
1581376292.89,$M4.1 19831 583 381 -22153 -27315 0 0 *55
1581376294.04,$M4.1 19832 581 375 -22153 -27315 0 0 *5F
1581376295.19,$M4.1 19833 581 367 -22153 -27315 0 0 *5D
1581376296.31,$M4.1 19834 583 367 -22153 -27315 0 0 *58
1581376297.44,$M4.1 19835 581 371 -22153 -27315 0 0 *5C
1581376298.56,$M4.1 19836 581 381 -22153 -27315 0 0 *50
1581376299.71,$M4.1 19837 581 375 -22153 -27315 0 0 *5A
1581376300.84,$M4.1 19838 581 371 -22153 -27315 0 0 *51
1581376301.99,$M4.1 19839 581 379 -22153 -27315 0 0 *58
1581376303.12,$M4.1 19840 581 379 -22153 -27315 0 0 *56
1581376304.27,$M4.1 19841 581 379 -22153 -27315 0 0 *57
1581376305.41,$M4.1 19842 581 379 -22153 -27315 0 0 *54
1581376306.52,$M4.1 19843 581 381 -22153 -27315 0 0 *52
1581376307.62,$M4.1 19844 581 381 -22153 -27315 0 0 *55
1581376308.74,$M4.1 19845 581 381 -22153 -27315 0 0 *54
1581376309.86,$M4.1 19846 581 381 -22153 -27315 0 0 *57
1581376310.98,$M4.1 19847 581 381 -22153 -27315 0 0 *56
1581376312.08,$M4.1 19848 581 381 -22153 -27315 0 0 *59
1581376313.2,$M4.1 19849 581 381 -22153 -27315 0 0 *58
1581376314.31,$M4.1 19850 581 381 -22153 -27315 0 0 *50
1581376315.4,$M4.1 19851 583 385 -22153 -27315 0 0 *57
1581376316.48,$M4.1 19852 583 381 -22153 -27315 0 0 *50
1581376317.59,$M4.1 19853 583 389 -22153 -27315 0 0 *59
1581376318.7,$M4.1 19854 581 385 -22153 -27315 0 0 *50
1581376319.82,$M4.1 19855 581 389 -22153 -27315 0 0 *5D
1581376320.94,$M4.1 19856 581 389 -22153 -27315 0 0 *5E
1581376322.04,$M4.1 19857 581 385 -22153 -27315 0 0 *53
1581376323.16,$M4.1 19858 581 385 -22153 -27315 0 0 *5C
1581376324.27,$M4.1 19859 581 385 -22153 -27315 0 0 *5D
1581376325.36,$M4.1 19860 579 393 -22153 -27315 0 0 *57
1581376326.49,$M4.1 19861 581 397 -22153 -27315 0 0 *55
1581376327.61,$M4.1 19862 581 393 -22153 -27315 0 0 *52
1581376328.73,$M4.1 19863 581 389 -22153 -27315 0 0 *58
1581376329.84,$M4.1 19864 581 381 -22153 -27315 0 0 *57
1581376330.96,$M4.1 19865 581 381 -22153 -27315 0 0 *56
1581376332.08,$M4.1 19866 581 385 -22153 -27315 0 0 *51
1581376333.16,$M4.1 19867 583 389 -22153 -27315 0 0 *5E
1581376334.25,$M4.1 19868 579 385 -22153 -27315 0 0 *58
1581376335.4,$M4.1 19869 581 397 -22153 -27315 0 0 *5D
1581376336.53,$M4.1 19870 581 401 -22153 -27315 0 0 *5D
1581376337.65,$M4.1 19871 579 405 -22153 -27315 0 0 *5F
1581376338.77,$M4.1 19872 581 407 -22153 -27315 0 0 *59
1581376339.87,$M4.1 19873 583 411 -22153 -27315 0 0 *5D
1581376340.98,$M4.1 19874 581 415 -22153 -27315 0 0 *5C
1581376342.1,$M4.1 19875 581 415 -22153 -27315 0 0 *5D
1581376343.22,$M4.1 19876 581 415 -22153 -27315 0 0 *5E
1581376344.3,$M4.1 19877 583 423 -22153 -27315 0 0 *58
1581376345.42,$M4.1 19878 581 419 -22153 -27315 0 0 *5C
1581376346.51,$M4.1 19879 583 419 -22153 -27315 0 0 *5F
1581376347.61,$M4.1 19880 583 423 -22153 -27315 0 0 *50
1581376348.69,$M4.1 19881 583 423 -22153 -27315 0 0 *51
1581376349.81,$M4.1 19882 583 405 -22153 -27315 0 0 *56
1581376350.91,$M4.1 19883 583 407 -22153 -27315 0 0 *55
1581376352.04,$M4.1 19884 583 405 -22153 -27315 0 0 *50
1581376353.16,$M4.1 19885 583 405 -22153 -27315 0 0 *51
1581376354.29,$M4.1 19886 581 397 -22153 -27315 0 0 *5C
1581376355.43,$M4.1 19887 581 397 -22153 -27315 0 0 *5D
1581376356.54,$M4.1 19888 583 397 -22153 -27315 0 0 *50
1581376357.69,$M4.1 19889 581 397 -22153 -27315 0 0 *53
1581376358.78,$M4.1 19890 583 411 -22153 -27315 0 0 *50
1581376359.91,$M4.1 19891 581 401 -22153 -27315 0 0 *52
1581376361.01,$M4.1 19892 583 411 -22153 -27315 0 0 *52
1581376362.11,$M4.1 19893 583 411 -22153 -27315 0 0 *53
1581376363.25,$M4.1 19894 581 397 -22153 -27315 0 0 *5F
1581376364.37,$M4.1 19895 583 401 -22153 -27315 0 0 *54
1581376365.51,$M4.1 19896 581 405 -22153 -27315 0 0 *51
1581376366.65,$M4.1 19897 581 405 -22153 -27315 0 0 *50
1581376367.76,$M4.1 19898 581 407 -22153 -27315 0 0 *5D
1581376368.88,$M4.1 19899 583 401 -22153 -27315 0 0 *58
1581376370.0,$M4.1 19900 581 393 -22153 -27315 0 0 *57
1581376371.15,$M4.1 19901 581 401 -22153 -27315 0 0 *5A
1581376372.28,$M4.1 19902 581 397 -22153 -27315 0 0 *51
1581376373.42,$M4.1 19903 581 397 -22153 -27315 0 0 *50
1581376374.55,$M4.1 19904 581 401 -22153 -27315 0 0 *5F
1581376375.7,$M4.1 19905 581 397 -22153 -27315 0 0 *56
1581376376.83,$M4.1 19906 581 401 -22153 -27315 0 0 *5D
1581376377.96,$M4.1 19907 581 401 -22153 -27315 0 0 *5C
1581376379.1,$M4.1 19908 581 407 -22153 -27315 0 0 *55
1581376380.21,$M4.1 19909 581 407 -22153 -27315 0 0 *54
1581376381.33,$M4.1 19910 581 407 -22153 -27315 0 0 *5C
1581376382.42,$M4.1 19911 583 419 -22153 -27315 0 0 *50
1581376383.52,$M4.1 19912 583 419 -22153 -27315 0 0 *53
1581376384.63,$M4.1 19913 581 411 -22153 -27315 0 0 *58
1581376385.75,$M4.1 19914 581 411 -22153 -27315 0 0 *5F
1581376386.87,$M4.1 19915 581 411 -22153 -27315 0 0 *5E
1581376387.99,$M4.1 19916 581 423 -22153 -27315 0 0 *5C
1581376389.09,$M4.1 19917 581 419 -22153 -27315 0 0 *54
1581376390.19,$M4.1 19918 579 423 -22153 -27315 0 0 *55
1581376391.27,$M4.1 19919 579 419 -22153 -27315 0 0 *5D
1581376392.39,$M4.1 19920 581 423 -22153 -27315 0 0 *59
1581376393.51,$M4.1 19921 581 437 -22153 -27315 0 0 *5D
1581376394.63,$M4.1 19922 581 441 -22153 -27315 0 0 *5F
1581376395.74,$M4.1 19923 581 445 -22153 -27315 0 0 *5A
1581376396.85,$M4.1 19924 581 445 -22153 -27315 0 0 *5D
1581376397.95,$M4.1 19925 583 445 -22153 -27315 0 0 *5E
1581376399.03,$M4.1 19926 583 445 -22153 -27315 0 0 *5D
1581376400.15,$M4.1 19927 581 445 -22153 -27315 0 0 *5E
1581376401.25,$M4.1 19928 581 445 -22153 -27315 0 0 *51
1581376402.35,$M4.1 19929 583 449 -22153 -27315 0 0 *5E
1581376403.44,$M4.1 19930 583 445 -22153 -27315 0 0 *5A
1581376404.52,$M4.1 19931 583 449 -22153 -27315 0 0 *57
1581376405.64,$M4.1 19932 585 449 -22153 -27315 0 0 *52
1581376406.74,$M4.1 19933 585 453 -22153 -27315 0 0 *58
1581376407.87,$M4.1 19934 585 437 -22153 -27315 0 0 *5D
1581376408.98,$M4.1 19935 585 441 -22153 -27315 0 0 *5D
1581376410.09,$M4.1 19936 585 457 -22153 -27315 0 0 *59
1581376411.24,$M4.1 19937 585 459 -22153 -27315 0 0 *56
1581376412.34,$M4.1 19938 585 445 -22153 -27315 0 0 *54
1581376413.46,$M4.1 19939 589 449 -22153 -27315 0 0 *55
1581376414.58,$M4.1 19940 589 457 -22153 -27315 0 0 *54
1581376415.69,$M4.1 19941 585 457 -22153 -27315 0 0 *59
1581376416.8,$M4.1 19942 585 457 -22153 -27315 0 0 *5A
1581376417.91,$M4.1 19943 585 457 -22153 -27315 0 0 *5B
1581376419.06,$M4.1 19944 589 471 -22153 -27315 0 0 *54
1581376420.23,$M4.1 19945 589 471 -22153 -27315 0 0 *55
1581376421.36,$M4.1 19946 585 475 -22153 -27315 0 0 *5E
