1584276165.42,$M4.1 34891 557 519 -22155 -27315 0 0 *58
1584276166.52,$M4.1 34892 557 511 -22155 -27315 0 0 *53
1584276167.62,$M4.1 34893 557 515 -22155 -27315 0 0 *56
1584276168.7,$M4.1 34894 555 519 -22155 -27315 0 0 *5F
1584276169.81,$M4.1 34895 557 519 -22155 -27315 0 0 *5C
1584276170.91,$M4.1 34896 557 515 -22155 -27315 0 0 *53
1584276171.99,$M4.1 34897 557 515 -22155 -27315 0 0 *52
1584276173.09,$M4.1 34898 557 519 -22155 -27315 0 0 *51
1584276174.19,$M4.1 34899 557 519 -22155 -27315 0 0 *50
1584276175.3,$M4.1 34900 557 523 -22155 -27315 0 0 *58
1584276176.4,$M4.1 34901 557 523 -22155 -27315 0 0 *59
1584276177.48,$M4.1 34902 557 523 -22155 -27315 0 0 *5A
1584276178.58,$M4.1 34903 559 527 -22155 -27315 0 0 *51
1584276179.65,$M4.1 34904 559 533 -22155 -27315 0 0 *53
1584276180.72,$M4.1 34905 559 537 -22155 -27315 0 0 *56
1584276181.79,$M4.1 34906 559 533 -22155 -27315 0 0 *51
1584276182.88,$M4.1 34907 559 527 -22155 -27315 0 0 *55
1584276183.96,$M4.1 34908 559 519 -22155 -27315 0 0 *57
1584276185.05,$M4.1 34909 559 527 -22155 -27315 0 0 *5B
1584276186.13,$M4.1 34910 559 527 -22155 -27315 0 0 *53
1584276187.22,$M4.1 34911 561 529 -22155 -27315 0 0 *57
1584276188.3,$M4.1 34912 559 519 -22155 -27315 0 0 *5C
1584276189.37,$M4.1 34913 559 519 -22155 -27315 0 0 *5D
1584276190.46,$M4.1 34914 561 529 -22155 -27315 0 0 *52
1584276191.56,$M4.1 34915 561 533 -22155 -27315 0 0 *58
1584276192.65,$M4.1 34916 559 527 -22155 -27315 0 0 *55
1584276193.7,$M4.1 34917 559 529 -22155 -27315 0 0 *5A
1584276194.78,$M4.1 34918 561 529 -22155 -27315 0 0 *5E
1584276195.89,$M4.1 34919 561 533 -22155 -27315 0 0 *54
1584276196.97,$M4.1 34920 561 529 -22155 -27315 0 0 *55
1584276198.06,$M4.1 34921 561 537 -22155 -27315 0 0 *5B
1584276199.14,$M4.1 34922 565 533 -22155 -27315 0 0 *58
1584276200.21,$M4.1 34923 563 537 -22155 -27315 0 0 *5B
1584276201.31,$M4.1 34924 561 533 -22155 -27315 0 0 *5A
1584276202.38,$M4.1 34925 563 533 -22155 -27315 0 0 *59
1584276203.48,$M4.1 34926 565 527 -22155 -27315 0 0 *59
1584276204.57,$M4.1 34927 565 529 -22155 -27315 0 0 *56
1584276205.65,$M4.1 34928 565 529 -22155 -27315 0 0 *59
1584276206.72,$M4.1 34929 563 533 -22155 -27315 0 0 *55
1584276207.81,$M4.1 34930 563 527 -22155 -27315 0 0 *58
1584276208.91,$M4.1 34931 565 527 -22155 -27315 0 0 *5F
1584276209.96,$M4.1 34932 563 529 -22155 -27315 0 0 *54
1584276211.03,$M4.1 34933 563 533 -22155 -27315 0 0 *5E
1584276212.12,$M4.1 34934 565 537 -22155 -27315 0 0 *5B
1584276213.2,$M4.1 34935 565 537 -22155 -27315 0 0 *5A
1584276214.27,$M4.1 34936 563 529 -22155 -27315 0 0 *50
1584276215.37,$M4.1 34937 565 527 -22155 -27315 0 0 *59
1584276216.44,$M4.1 34938 563 523 -22155 -27315 0 0 *54
1584276217.53,$M4.1 34939 563 527 -22155 -27315 0 0 *51
1584276218.6,$M4.1 34940 563 533 -22155 -27315 0 0 *5A
1584276219.68,$M4.1 34941 563 527 -22155 -27315 0 0 *5E
1584276220.77,$M4.1 34942 563 527 -22155 -27315 0 0 *5D
1584276221.87,$M4.1 34943 565 533 -22155 -27315 0 0 *5F
1584276222.94,$M4.1 34944 563 533 -22155 -27315 0 0 *5E
1584276224.02,$M4.1 34945 565 533 -22155 -27315 0 0 *59
1584276225.11,$M4.1 34946 565 541 -22155 -27315 0 0 *5F
1584276226.19,$M4.1 34947 565 541 -22155 -27315 0 0 *5E
1584276227.26,$M4.1 34948 567 541 -22155 -27315 0 0 *53
1584276228.35,$M4.1 34949 565 537 -22155 -27315 0 0 *51
1584276229.42,$M4.1 34950 563 533 -22155 -27315 0 0 *5B
1584276230.51,$M4.1 34951 565 545 -22155 -27315 0 0 *5D
1584276231.61,$M4.1 34952 567 551 -22155 -27315 0 0 *59
1584276232.69,$M4.1 34953 565 549 -22155 -27315 0 0 *53
1584276233.78,$M4.1 34954 565 549 -22155 -27315 0 0 *54
1584276234.86,$M4.1 34955 565 549 -22155 -27315 0 0 *55
1584276235.92,$M4.1 34956 567 549 -22155 -27315 0 0 *54
1584276236.98,$M4.1 34957 567 563 -22155 -27315 0 0 *5D
1584276238.09,$M4.1 34958 565 559 -22155 -27315 0 0 *59
1584276239.17,$M4.1 34959 567 551 -22155 -27315 0 0 *52
1584276240.26,$M4.1 34960 571 555 -22155 -27315 0 0 *5B
1584276241.34,$M4.1 34961 567 551 -22155 -27315 0 0 *59
1584276242.43,$M4.1 34962 567 551 -22155 -27315 0 0 *5A
1584276243.51,$M4.1 34963 571 551 -22155 -27315 0 0 *5C
1584276244.58,$M4.1 34964 571 545 -22155 -27315 0 0 *5E
1584276245.64,$M4.1 34965 571 545 -22155 -27315 0 0 *5F
1584276246.71,$M4.1 34966 567 549 -22155 -27315 0 0 *57
1584276247.76,$M4.1 34967 567 545 -22155 -27315 0 0 *5A
1584276248.83,$M4.1 34968 567 545 -22155 -27315 0 0 *55
1584276249.9,$M4.1 34969 567 549 -22155 -27315 0 0 *58
1584276250.98,$M4.1 34970 571 551 -22155 -27315 0 0 *5E
1584276252.07,$M4.1 34971 571 551 -22155 -27315 0 0 *5F
1584276253.15,$M4.1 34972 571 555 -22155 -27315 0 0 *58
1584276254.22,$M4.1 34973 567 563 -22155 -27315 0 0 *5B
1584276255.28,$M4.1 34974 571 559 -22155 -27315 0 0 *52
1584276256.34,$M4.1 34975 571 559 -22155 -27315 0 0 *53
1584276257.41,$M4.1 34976 571 563 -22155 -27315 0 0 *59
1584276258.47,$M4.1 34977 571 563 -22155 -27315 0 0 *58
1584276259.54,$M4.1 34978 571 559 -22155 -27315 0 0 *5E
1584276260.61,$M4.1 34979 571 559 -22155 -27315 0 0 *5F
1584276261.66,$M4.1 34980 571 559 -22155 -27315 0 0 *59
1584276262.75,$M4.1 34981 571 555 -22155 -27315 0 0 *54
1584276263.86,$M4.1 34982 573 551 -22155 -27315 0 0 *51
1584276264.92,$M4.1 34983 571 549 -22155 -27315 0 0 *5B
1584276265.99,$M4.1 34984 571 549 -22155 -27315 0 0 *5C
1584276267.07,$M4.1 34985 571 551 -22155 -27315 0 0 *54
1584276268.17,$M4.1 34986 573 555 -22155 -27315 0 0 *51
1584276269.26,$M4.1 34987 575 555 -22155 -27315 0 0 *56
1584276270.37,$M4.1 34988 573 555 -22155 -27315 0 0 *5F
1584276271.46,$M4.1 34989 573 563 -22155 -27315 0 0 *5B
1584276272.56,$M4.1 34990 573 567 -22155 -27315 0 0 *57
1584276273.68,$M4.1 34991 573 573 -22155 -27315 0 0 *53
1584276274.76,$M4.1 34992 573 571 -22155 -27315 0 0 *52
1584276275.85,$M4.1 34993 573 567 -22155 -27315 0 0 *54
1584276276.92,$M4.1 34994 575 567 -22155 -27315 0 0 *55
1584276278.0,$M4.1 34995 573 567 -22155 -27315 0 0 *52
1584276279.07,$M4.1 34996 575 567 -22155 -27315 0 0 *57
1584276280.14,$M4.1 34997 575 567 -22155 -27315 0 0 *56
1584276281.21,$M4.1 34998 575 571 -22155 -27315 0 0 *5E
1584276282.3,$M4.1 34999 573 571 -22155 -27315 0 0 *59
1584276283.38,$M4.1 35000 575 577 -22155 -27315 0 0 *51
1584276284.48,$M4.1 35001 575 581 -22155 -27315 0 0 *59
1584276285.6,$M4.1 35002 577 589 -22155 -27315 0 0 *50
1584276286.7,$M4.1 35003 575 585 -22155 -27315 0 0 *5F
1584276287.79,$M4.1 35004 575 585 -22155 -27315 0 0 *58
1584276288.89,$M4.1 35005 575 593 -22155 -27315 0 0 *5E
1584276290.01,$M4.1 35006 577 593 -22155 -27315 0 0 *5F
1584276291.12,$M4.1 35007 577 581 -22155 -27315 0 0 *5D
1584276292.24,$M4.1 35008 577 581 -22155 -27315 0 0 *52
1584276293.36,$M4.1 35009 577 573 -22155 -27315 0 0 *5E
1584276294.46,$M4.1 35010 577 577 -22155 -27315 0 0 *52
1584276295.56,$M4.1 35011 579 589 -22155 -27315 0 0 *5C
1584276296.64,$M4.1 35012 579 577 -22155 -27315 0 0 *5E
1584276297.73,$M4.1 35013 579 585 -22155 -27315 0 0 *52
1584276298.85,$M4.1 35014 577 573 -22155 -27315 0 0 *52
1584276299.96,$M4.1 35015 577 573 -22155 -27315 0 0 *53
1584276301.05,$M4.1 35016 579 577 -22155 -27315 0 0 *5A
1584276302.17,$M4.1 35017 577 581 -22155 -27315 0 0 *5C
1584276303.27,$M4.1 35018 579 589 -22155 -27315 0 0 *55
1584276304.35,$M4.1 35019 579 581 -22155 -27315 0 0 *5C
1584276305.47,$M4.1 35020 577 589 -22155 -27315 0 0 *50
1584276306.56,$M4.1 35021 579 603 -22155 -27315 0 0 *5E
1584276307.64,$M4.1 35022 579 585 -22155 -27315 0 0 *50
1584276308.73,$M4.1 35023 579 577 -22155 -27315 0 0 *5C
1584276309.81,$M4.1 35024 579 577 -22155 -27315 0 0 *5B
1584276310.9,$M4.1 35025 579 577 -22155 -27315 0 0 *5A
1584276311.98,$M4.1 35026 579 577 -22155 -27315 0 0 *59
1584276313.1,$M4.1 35027 577 573 -22155 -27315 0 0 *52
1584276314.19,$M4.1 35028 579 573 -22155 -27315 0 0 *53
1584276315.25,$M4.1 35029 579 571 -22155 -27315 0 0 *50
1584276316.34,$M4.1 35030 581 559 -22155 -27315 0 0 *55
1584276317.41,$M4.1 35031 579 559 -22155 -27315 0 0 *53
1584276318.49,$M4.1 35032 581 559 -22155 -27315 0 0 *57
1584276319.58,$M4.1 35033 579 551 -22155 -27315 0 0 *59
1584276320.7,$M4.1 35034 581 555 -22155 -27315 0 0 *5D
1584276321.75,$M4.1 35035 579 559 -22155 -27315 0 0 *57
1584276322.87,$M4.1 35036 581 555 -22155 -27315 0 0 *5F
1584276323.94,$M4.1 35037 583 559 -22155 -27315 0 0 *50
1584276325.02,$M4.1 35038 579 555 -22155 -27315 0 0 *56
1584276326.12,$M4.1 35039 577 555 -22155 -27315 0 0 *59
1584276327.21,$M4.1 35040 579 555 -22155 -27315 0 0 *59
1584276328.29,$M4.1 35041 581 559 -22155 -27315 0 0 *53
1584276329.4,$M4.1 35042 581 559 -22155 -27315 0 0 *50
1584276330.48,$M4.1 35043 581 559 -22155 -27315 0 0 *51
1584276331.57,$M4.1 35044 581 567 -22155 -27315 0 0 *5B
1584276332.65,$M4.1 35045 581 559 -22155 -27315 0 0 *57
1584276333.74,$M4.1 35046 579 555 -22155 -27315 0 0 *5F
1584276334.85,$M4.1 35047 577 555 -22155 -27315 0 0 *50
1584276335.92,$M4.1 35048 579 563 -22155 -27315 0 0 *54
1584276336.98,$M4.1 35049 579 559 -22155 -27315 0 0 *5C
1584276338.05,$M4.1 35050 583 559 -22155 -27315 0 0 *51
1584276339.12,$M4.1 35051 583 563 -22155 -27315 0 0 *59
1584276340.22,$M4.1 35052 581 563 -22155 -27315 0 0 *58
1584276341.3,$M4.1 35053 581 559 -22155 -27315 0 0 *50
1584276342.39,$M4.1 35054 581 563 -22155 -27315 0 0 *5E
1584276343.49,$M4.1 35055 581 559 -22155 -27315 0 0 *56
1584276344.57,$M4.1 35056 581 563 -22155 -27315 0 0 *5C
1584276345.66,$M4.1 35057 581 563 -22155 -27315 0 0 *5D
1584276346.76,$M4.1 35058 581 559 -22155 -27315 0 0 *5B
1584276347.83,$M4.1 35059 583 563 -22155 -27315 0 0 *51
1584276348.9,$M4.1 35060 583 567 -22155 -27315 0 0 *5F
1584276349.97,$M4.1 35061 583 571 -22155 -27315 0 0 *59
1584276351.05,$M4.1 35062 581 563 -22155 -27315 0 0 *5B
1584276352.14,$M4.1 35063 581 559 -22155 -27315 0 0 *53
1584276353.21,$M4.1 35064 583 571 -22155 -27315 0 0 *5C
1584276354.31,$M4.1 35065 581 563 -22155 -27315 0 0 *5C
1584276355.4,$M4.1 35066 581 563 -22155 -27315 0 0 *5F
1584276356.48,$M4.1 35067 585 571 -22155 -27315 0 0 *59
1584276357.57,$M4.1 35068 581 563 -22155 -27315 0 0 *51
1584276358.65,$M4.1 35069 581 563 -22155 -27315 0 0 *50
1584276359.72,$M4.1 35070 583 571 -22155 -27315 0 0 *59
1584276360.84,$M4.1 35071 581 573 -22155 -27315 0 0 *58
1584276361.94,$M4.1 35072 583 573 -22155 -27315 0 0 *59
1584276363.02,$M4.1 35073 581 567 -22155 -27315 0 0 *5F
1584276364.09,$M4.1 35074 583 571 -22155 -27315 0 0 *5D
1584276365.18,$M4.1 35075 581 567 -22155 -27315 0 0 *59
1584276366.28,$M4.1 35076 581 571 -22155 -27315 0 0 *5D
1584276367.37,$M4.1 35077 585 567 -22155 -27315 0 0 *5F
1584276368.45,$M4.1 35078 581 563 -22155 -27315 0 0 *50
1584276369.52,$M4.1 35079 583 571 -22155 -27315 0 0 *50
1584276370.62,$M4.1 35080 581 567 -22155 -27315 0 0 *53
1584276371.71,$M4.1 35081 581 563 -22155 -27315 0 0 *56
1584276372.81,$M4.1 35082 581 567 -22155 -27315 0 0 *51
1584276373.89,$M4.1 35083 583 573 -22155 -27315 0 0 *57
1584276375.0,$M4.1 35084 583 573 -22155 -27315 0 0 *50
1584276376.1,$M4.1 35085 581 577 -22155 -27315 0 0 *57
1584276377.21,$M4.1 35086 581 577 -22155 -27315 0 0 *54
1584276378.3,$M4.1 35087 583 581 -22155 -27315 0 0 *5E
1584276379.4,$M4.1 35088 583 581 -22155 -27315 0 0 *51
1584276380.49,$M4.1 35089 583 581 -22155 -27315 0 0 *50
1584276381.59,$M4.1 35090 583 577 -22155 -27315 0 0 *51
1584276382.67,$M4.1 35091 583 581 -22155 -27315 0 0 *59
1584276383.77,$M4.1 35092 583 585 -22155 -27315 0 0 *5E
1584276384.86,$M4.1 35093 583 581 -22155 -27315 0 0 *5B
1584276385.96,$M4.1 35094 583 581 -22155 -27315 0 0 *5C
1584276387.06,$M4.1 35095 585 577 -22155 -27315 0 0 *52
1584276388.18,$M4.1 35096 585 577 -22155 -27315 0 0 *51
1584276389.3,$M4.1 35097 585 581 -22155 -27315 0 0 *59
1584276390.4,$M4.1 35098 585 581 -22155 -27315 0 0 *56
1584276391.51,$M4.1 35099 585 573 -22155 -27315 0 0 *5A
1584276392.61,$M4.1 35100 589 571 -22155 -27315 0 0 *55
1584276393.73,$M4.1 35101 589 573 -22155 -27315 0 0 *56
1584276394.83,$M4.1 35102 585 567 -22155 -27315 0 0 *5C
1584276395.95,$M4.1 35103 589 573 -22155 -27315 0 0 *54
1584276397.07,$M4.1 35104 585 577 -22155 -27315 0 0 *5B
1584276398.17,$M4.1 35105 585 573 -22155 -27315 0 0 *5E
1584276399.27,$M4.1 35106 585 567 -22155 -27315 0 0 *58
1584276400.36,$M4.1 35107 589 571 -22155 -27315 0 0 *52
1584276401.49,$M4.1 35108 589 573 -22155 -27315 0 0 *5F
1584276402.57,$M4.1 35109 585 567 -22155 -27315 0 0 *57
1584276403.68,$M4.1 35110 589 567 -22155 -27315 0 0 *53
1584276404.78,$M4.1 35111 589 567 -22155 -27315 0 0 *52
1584276405.86,$M4.1 35112 585 563 -22155 -27315 0 0 *59
1584276406.95,$M4.1 35113 585 559 -22155 -27315 0 0 *51
1584276408.05,$M4.1 35114 589 563 -22155 -27315 0 0 *53
1584276409.13,$M4.1 35115 585 559 -22155 -27315 0 0 *57
1584276410.22,$M4.1 35116 585 559 -22155 -27315 0 0 *54
1584276411.31,$M4.1 35117 585 559 -22155 -27315 0 0 *55
1584276412.41,$M4.1 35118 589 563 -22155 -27315 0 0 *5F
1584276413.51,$M4.1 35119 589 563 -22155 -27315 0 0 *5E
1584276414.61,$M4.1 35120 589 567 -22155 -27315 0 0 *50
1584276415.69,$M4.1 35121 585 559 -22155 -27315 0 0 *50
1584276416.8,$M4.1 35122 585 563 -22155 -27315 0 0 *5A
1584276417.88,$M4.1 35123 585 567 -22155 -27315 0 0 *5F
1584276418.97,$M4.1 35124 585 563 -22155 -27315 0 0 *5C
1584276420.07,$M4.1 35125 589 567 -22155 -27315 0 0 *55
1584276421.15,$M4.1 35126 585 559 -22155 -27315 0 0 *57
1584276422.25,$M4.1 35127 585 559 -22155 -27315 0 0 *56
1584276423.34,$M4.1 35128 585 563 -22155 -27315 0 0 *50
1584276424.42,$M4.1 35129 585 559 -22155 -27315 0 0 *58
1584276425.53,$M4.1 35130 585 567 -22155 -27315 0 0 *5D
1584276426.63,$M4.1 35131 589 563 -22155 -27315 0 0 *54
1584276427.71,$M4.1 35132 585 559 -22155 -27315 0 0 *52
1584276428.8,$M4.1 35133 585 563 -22155 -27315 0 0 *5A
1584276429.9,$M4.1 35134 589 567 -22155 -27315 0 0 *55
1584276430.98,$M4.1 35135 585 563 -22155 -27315 0 0 *5C
1584276432.09,$M4.1 35136 585 567 -22155 -27315 0 0 *5B
1584276433.17,$M4.1 35137 585 559 -22155 -27315 0 0 *57
1584276434.26,$M4.1 35138 585 563 -22155 -27315 0 0 *51
1584276435.34,$M4.1 35139 585 559 -22155 -27315 0 0 *59
1584276436.48,$M4.1 35140 589 573 -22155 -27315 0 0 *53
1584276437.58,$M4.1 35141 589 567 -22155 -27315 0 0 *57
1584276438.66,$M4.1 35142 585 559 -22155 -27315 0 0 *55
1584276439.76,$M4.1 35143 585 567 -22155 -27315 0 0 *59
1584276440.86,$M4.1 35144 585 555 -22155 -27315 0 0 *5F
1584276441.95,$M4.1 35145 585 559 -22155 -27315 0 0 *52
1584276443.05,$M4.1 35146 589 563 -22155 -27315 0 0 *54
1584276444.15,$M4.1 35147 589 563 -22155 -27315 0 0 *55
1584276445.25,$M4.1 35148 589 567 -22155 -27315 0 0 *5E
1584276446.35,$M4.1 35149 585 563 -22155 -27315 0 0 *57
1584276447.44,$M4.1 35150 585 563 -22155 -27315 0 0 *5F
1584276448.53,$M4.1 35151 585 559 -22155 -27315 0 0 *57
1584276449.61,$M4.1 35152 585 559 -22155 -27315 0 0 *54
1584276450.71,$M4.1 35153 585 563 -22155 -27315 0 0 *5C
1584276451.81,$M4.1 35154 589 563 -22155 -27315 0 0 *57
1584276452.9,$M4.1 35155 585 563 -22155 -27315 0 0 *5A
1584276454.0,$M4.1 35156 589 567 -22155 -27315 0 0 *51
1584276455.1,$M4.1 35157 585 563 -22155 -27315 0 0 *58
1584276456.22,$M4.1 35158 589 555 -22155 -27315 0 0 *5E
1584276457.33,$M4.1 35159 589 555 -22155 -27315 0 0 *5F
1584276458.42,$M4.1 35160 585 559 -22155 -27315 0 0 *55
1584276459.51,$M4.1 35161 585 559 -22155 -27315 0 0 *54
1584276460.62,$M4.1 35162 585 555 -22155 -27315 0 0 *5B
1584276461.71,$M4.1 35163 585 559 -22155 -27315 0 0 *56
1584276462.79,$M4.1 35164 585 563 -22155 -27315 0 0 *58
1584276463.89,$M4.1 35165 589 563 -22155 -27315 0 0 *55
1584276465.0,$M4.1 35166 585 563 -22155 -27315 0 0 *5A
1584276466.1,$M4.1 35167 589 563 -22155 -27315 0 0 *57
1584276467.2,$M4.1 35168 589 567 -22155 -27315 0 0 *5C
1584276468.3,$M4.1 35169 589 563 -22155 -27315 0 0 *59
1584276469.37,$M4.1 35170 591 571 -22155 -27315 0 0 *5B
1584276470.47,$M4.1 35171 589 563 -22155 -27315 0 0 *50
1584276471.57,$M4.1 35172 585 563 -22155 -27315 0 0 *5F
1584276472.67,$M4.1 35173 589 563 -22155 -27315 0 0 *52
1584276473.77,$M4.1 35174 589 567 -22155 -27315 0 0 *51
1584276474.88,$M4.1 35175 589 567 -22155 -27315 0 0 *50
1584276475.98,$M4.1 35176 589 563 -22155 -27315 0 0 *57
1584276477.06,$M4.1 35177 589 563 -22155 -27315 0 0 *56
1584276478.16,$M4.1 35178 589 559 -22155 -27315 0 0 *50
1584276479.26,$M4.1 35179 589 563 -22155 -27315 0 0 *58
1584276480.38,$M4.1 35180 585 555 -22155 -27315 0 0 *57
1584276481.47,$M4.1 35181 585 559 -22155 -27315 0 0 *5A
1584276482.58,$M4.1 35182 585 555 -22155 -27315 0 0 *55
1584276483.67,$M4.1 35183 589 559 -22155 -27315 0 0 *54
1584276484.79,$M4.1 35184 589 567 -22155 -27315 0 0 *5E
1584276485.89,$M4.1 35185 589 567 -22155 -27315 0 0 *5F
1584276486.99,$M4.1 35186 589 563 -22155 -27315 0 0 *58
1584276488.06,$M4.1 35187 591 571 -22155 -27315 0 0 *53
1584276489.16,$M4.1 35188 589 567 -22155 -27315 0 0 *52
1584276490.25,$M4.1 35189 591 571 -22155 -27315 0 0 *5D
1584276491.33,$M4.1 35190 589 571 -22155 -27315 0 0 *5C
1584276492.43,$M4.1 35191 589 563 -22155 -27315 0 0 *5E
1584276493.55,$M4.1 35192 585 555 -22155 -27315 0 0 *54
1584276494.65,$M4.1 35193 589 563 -22155 -27315 0 0 *5C
1584276495.75,$M4.1 35194 589 563 -22155 -27315 0 0 *5B
1584276496.85,$M4.1 35195 589 567 -22155 -27315 0 0 *5E
1584276497.92,$M4.1 35196 591 571 -22155 -27315 0 0 *53
1584276499.06,$M4.1 35197 589 577 -22155 -27315 0 0 *5D
1584276500.17,$M4.1 35198 589 577 -22155 -27315 0 0 *52
1584276501.29,$M4.1 35199 589 577 -22155 -27315 0 0 *53
1584276502.41,$M4.1 35200 589 573 -22155 -27315 0 0 *54
1584276503.52,$M4.1 35201 589 577 -22155 -27315 0 0 *51
1584276504.64,$M4.1 35202 591 581 -22155 -27315 0 0 *52
1584276505.76,$M4.1 35203 589 577 -22155 -27315 0 0 *53
1584276506.89,$M4.1 35204 593 581 -22155 -27315 0 0 *56
1584276508.01,$M4.1 35205 589 577 -22155 -27315 0 0 *55
1584276509.11,$M4.1 35206 591 581 -22155 -27315 0 0 *56
1584276510.25,$M4.1 35207 593 589 -22155 -27315 0 0 *5D
1584276511.36,$M4.1 35208 591 589 -22155 -27315 0 0 *50
1584276512.46,$M4.1 35209 591 585 -22155 -27315 0 0 *5D
1584276513.56,$M4.1 35210 591 581 -22155 -27315 0 0 *51
1584276514.67,$M4.1 35211 591 585 -22155 -27315 0 0 *54
1584276515.8,$M4.1 35212 593 577 -22155 -27315 0 0 *58
1584276516.88,$M4.1 35213 591 577 -22155 -27315 0 0 *5B
1584276518.02,$M4.1 35214 593 581 -22155 -27315 0 0 *57
1584276519.12,$M4.1 35215 591 581 -22155 -27315 0 0 *54
1584276520.25,$M4.1 35216 593 581 -22155 -27315 0 0 *55
1584276521.35,$M4.1 35217 591 581 -22155 -27315 0 0 *56
1584276522.47,$M4.1 35218 591 585 -22155 -27315 0 0 *5D
1584276523.57,$M4.1 35219 591 581 -22155 -27315 0 0 *58
1584276524.67,$M4.1 35220 591 585 -22155 -27315 0 0 *56
1584276525.81,$M4.1 35221 593 585 -22155 -27315 0 0 *55
1584276526.94,$M4.1 35222 593 585 -22155 -27315 0 0 *56
1584276528.07,$M4.1 35223 593 581 -22155 -27315 0 0 *53
1584276529.17,$M4.1 35224 595 585 -22155 -27315 0 0 *56
1584276530.31,$M4.1 35225 593 585 -22155 -27315 0 0 *51
1584276531.42,$M4.1 35226 595 589 -22155 -27315 0 0 *58
1584276532.53,$M4.1 35227 595 589 -22155 -27315 0 0 *59
1584276533.64,$M4.1 35228 595 593 -22155 -27315 0 0 *5D
1584276534.76,$M4.1 35229 595 589 -22155 -27315 0 0 *57
1584276535.86,$M4.1 35230 595 585 -22155 -27315 0 0 *53
1584276537.0,$M4.1 35231 597 585 -22155 -27315 0 0 *50
1584276538.1,$M4.1 35232 595 581 -22155 -27315 0 0 *55
1584276539.2,$M4.1 35233 595 581 -22155 -27315 0 0 *54
1584276540.32,$M4.1 35234 595 585 -22155 -27315 0 0 *57
1584276541.43,$M4.1 35235 595 589 -22155 -27315 0 0 *5A
1584276542.53,$M4.1 35236 595 593 -22155 -27315 0 0 *52
1584276543.67,$M4.1 35237 597 593 -22155 -27315 0 0 *51
1584276544.8,$M4.1 35238 597 593 -22155 -27315 0 0 *5E
1584276545.92,$M4.1 35239 595 589 -22155 -27315 0 0 *56
1584276547.05,$M4.1 35240 597 593 -22155 -27315 0 0 *51
1584276548.17,$M4.1 35241 595 589 -22155 -27315 0 0 *59
1584276549.27,$M4.1 35242 597 599 -22155 -27315 0 0 *59
1584276550.35,$M4.1 35243 595 603 -22155 -27315 0 0 *5A
1584276551.47,$M4.1 35244 597 607 -22155 -27315 0 0 *5B
1584276552.56,$M4.1 35245 599 603 -22155 -27315 0 0 *50
1584276553.63,$M4.1 35246 599 607 -22155 -27315 0 0 *57
1584276554.73,$M4.1 35247 599 603 -22155 -27315 0 0 *52
1584276555.8,$M4.1 35248 599 595 -22155 -27315 0 0 *51
1584276556.88,$M4.1 35249 599 599 -22155 -27315 0 0 *5C
1584276557.97,$M4.1 35250 599 595 -22155 -27315 0 0 *58
1584276559.08,$M4.1 35251 601 599 -22155 -27315 0 0 *57
1584276560.19,$M4.1 35252 599 589 -22155 -27315 0 0 *57
1584276561.29,$M4.1 35253 599 581 -22155 -27315 0 0 *5E
1584276562.42,$M4.1 35254 601 589 -22155 -27315 0 0 *53
1584276563.55,$M4.1 35255 601 593 -22155 -27315 0 0 *59
1584276564.67,$M4.1 35256 599 593 -22155 -27315 0 0 *58
1584276565.79,$M4.1 35257 601 595 -22155 -27315 0 0 *5D
1584276566.92,$M4.1 35258 601 593 -22155 -27315 0 0 *54
1584276568.02,$M4.1 35259 601 595 -22155 -27315 0 0 *53
1584276569.12,$M4.1 35260 601 595 -22155 -27315 0 0 *59
1584276570.24,$M4.1 35261 605 599 -22155 -27315 0 0 *50
1584276571.34,$M4.1 35262 605 595 -22155 -27315 0 0 *5F
1584276572.44,$M4.1 35263 605 595 -22155 -27315 0 0 *5E
1584276573.56,$M4.1 35264 605 599 -22155 -27315 0 0 *55
1584276574.66,$M4.1 35265 601 595 -22155 -27315 0 0 *5C
1584276575.76,$M4.1 35266 601 599 -22155 -27315 0 0 *53
1584276576.88,$M4.1 35267 601 595 -22155 -27315 0 0 *5E
1584276577.97,$M4.1 35268 607 595 -22155 -27315 0 0 *57
1584276579.05,$M4.1 35269 607 599 -22155 -27315 0 0 *5A
1584276580.14,$M4.1 35270 607 599 -22155 -27315 0 0 *52
1584276581.25,$M4.1 35271 605 603 -22155 -27315 0 0 *51
1584276582.36,$M4.1 35272 605 599 -22155 -27315 0 0 *52
1584276583.46,$M4.1 35273 601 595 -22155 -27315 0 0 *5B
1584276584.56,$M4.1 35274 607 599 -22155 -27315 0 0 *56
1584276585.64,$M4.1 35275 607 599 -22155 -27315 0 0 *57
1584276586.74,$M4.1 35276 605 603 -22155 -27315 0 0 *56
1584276587.85,$M4.1 35277 607 603 -22155 -27315 0 0 *55
1584276588.95,$M4.1 35278 605 595 -22155 -27315 0 0 *54
1584276590.03,$M4.1 35279 607 595 -22155 -27315 0 0 *57
1584276591.13,$M4.1 35280 607 595 -22155 -27315 0 0 *51
1584276592.22,$M4.1 35281 607 599 -22155 -27315 0 0 *5C
1584276593.3,$M4.1 35282 607 599 -22155 -27315 0 0 *5F
1584276594.39,$M4.1 35283 607 611 -22155 -27315 0 0 *5D
1584276595.47,$M4.1 35284 607 603 -22155 -27315 0 0 *59
1584276596.56,$M4.1 35285 607 607 -22155 -27315 0 0 *5C
1584276597.65,$M4.1 35286 607 599 -22155 -27315 0 0 *5B
