1580861150.37,$M4.1 22942 801 701 -22153 -27315 0 0 *53
1580861151.44,$M4.1 22943 805 701 -22153 -27315 0 0 *56
1580861152.54,$M4.1 22944 801 693 -22153 -27315 0 0 *5F
1580861153.63,$M4.1 22945 801 705 -22153 -27315 0 0 *50
1580861154.71,$M4.1 22946 801 705 -22153 -27315 0 0 *53
1580861155.83,$M4.1 22947 801 719 -22153 -27315 0 0 *5F
1580861156.93,$M4.1 22948 801 711 -22153 -27315 0 0 *58
1580861158.02,$M4.1 22949 801 705 -22153 -27315 0 0 *5C
1580861159.13,$M4.1 22950 799 709 -22153 -27315 0 0 *56
1580861160.27,$M4.1 22951 799 711 -22153 -27315 0 0 *5E
1580861161.37,$M4.1 22952 799 709 -22153 -27315 0 0 *54
1580861162.49,$M4.1 22953 799 709 -22153 -27315 0 0 *55
1580861163.6,$M4.1 22954 801 711 -22153 -27315 0 0 *55
1580861164.7,$M4.1 22955 799 709 -22153 -27315 0 0 *53
1580861165.84,$M4.1 22956 799 711 -22153 -27315 0 0 *59
1580861166.99,$M4.1 22957 799 715 -22153 -27315 0 0 *5C
1580861168.12,$M4.1 22958 799 719 -22153 -27315 0 0 *5F
1580861169.21,$M4.1 22959 797 709 -22153 -27315 0 0 *51
1580861170.34,$M4.1 22960 799 711 -22153 -27315 0 0 *5C
1580861171.46,$M4.1 22961 797 719 -22153 -27315 0 0 *5B
1580861172.59,$M4.1 22962 799 719 -22153 -27315 0 0 *56
1580861173.72,$M4.1 22963 799 719 -22153 -27315 0 0 *57
1580861174.84,$M4.1 22964 801 715 -22153 -27315 0 0 *52
1580861175.97,$M4.1 22965 799 715 -22153 -27315 0 0 *5D
1580861177.06,$M4.1 22966 797 705 -22153 -27315 0 0 *51
1580861178.19,$M4.1 22967 799 711 -22153 -27315 0 0 *5B
1580861179.31,$M4.1 22968 797 719 -22153 -27315 0 0 *52
1580861180.43,$M4.1 22969 797 719 -22153 -27315 0 0 *53
1580861181.54,$M4.1 22970 799 733 -22153 -27315 0 0 *5D
1580861182.64,$M4.1 22971 799 741 -22153 -27315 0 0 *59
1580861183.78,$M4.1 22972 799 747 -22153 -27315 0 0 *5C
1580861184.9,$M4.1 22973 799 745 -22153 -27315 0 0 *5F
1580861185.98,$M4.1 22974 797 741 -22153 -27315 0 0 *52
1580861187.07,$M4.1 22975 797 741 -22153 -27315 0 0 *53
1580861188.15,$M4.1 22976 797 741 -22153 -27315 0 0 *50
1580861189.25,$M4.1 22977 799 733 -22153 -27315 0 0 *5A
1580861190.37,$M4.1 22978 797 723 -22153 -27315 0 0 *5A
1580861191.49,$M4.1 22979 799 705 -22153 -27315 0 0 *51
1580861192.62,$M4.1 22980 799 711 -22153 -27315 0 0 *52
1580861193.7,$M4.1 22981 797 705 -22153 -27315 0 0 *58
1580861194.79,$M4.1 22982 797 705 -22153 -27315 0 0 *5B
1580861195.91,$M4.1 22983 799 705 -22153 -27315 0 0 *54
1580861197.01,$M4.1 22984 797 697 -22153 -27315 0 0 *57
1580861198.11,$M4.1 22985 797 691 -22153 -27315 0 0 *50
1580861199.21,$M4.1 22986 797 675 -22153 -27315 0 0 *59
1580861200.31,$M4.1 22987 795 675 -22153 -27315 0 0 *5A
1580861201.43,$M4.1 22988 795 679 -22153 -27315 0 0 *59
1580861202.55,$M4.1 22989 795 683 -22153 -27315 0 0 *5D
1580861203.65,$M4.1 22990 795 675 -22153 -27315 0 0 *5C
1580861204.8,$M4.1 22991 795 673 -22153 -27315 0 0 *5B
1580861205.88,$M4.1 22992 793 675 -22153 -27315 0 0 *58
1580861207.0,$M4.1 22993 793 673 -22153 -27315 0 0 *5F
1580861208.15,$M4.1 22994 791 673 -22153 -27315 0 0 *5A
1580861209.27,$M4.1 22995 791 683 -22153 -27315 0 0 *54
1580861210.35,$M4.1 22996 793 675 -22153 -27315 0 0 *5C
1580861211.47,$M4.1 22997 789 673 -22153 -27315 0 0 *50
1580861212.59,$M4.1 22998 791 675 -22153 -27315 0 0 *50
1580861213.7,$M4.1 22999 789 687 -22153 -27315 0 0 *55
1580861214.8,$M4.1 23000 789 691 -22153 -27315 0 0 *5A
1580861215.92,$M4.1 23001 791 693 -22153 -27315 0 0 *50
1580861217.02,$M4.1 23002 789 683 -22153 -27315 0 0 *5B
1580861218.11,$M4.1 23003 789 679 -22153 -27315 0 0 *5F
1580861219.23,$M4.1 23004 789 691 -22153 -27315 0 0 *5E
1580861220.31,$M4.1 23005 789 701 -22153 -27315 0 0 *57
1580861221.4,$M4.1 23006 789 701 -22153 -27315 0 0 *54
1580861222.5,$M4.1 23007 789 687 -22153 -27315 0 0 *5A
1580861223.6,$M4.1 23008 789 679 -22153 -27315 0 0 *54
1580861224.73,$M4.1 23009 787 673 -22153 -27315 0 0 *51
1580861225.85,$M4.1 23010 787 675 -22153 -27315 0 0 *5F
1580861227.0,$M4.1 23011 787 673 -22153 -27315 0 0 *58
1580861228.15,$M4.1 23012 787 673 -22153 -27315 0 0 *5B
1580861229.27,$M4.1 23013 787 683 -22153 -27315 0 0 *55
1580861230.37,$M4.1 23014 783 675 -22153 -27315 0 0 *5F
1580861231.48,$M4.1 23015 783 683 -22153 -27315 0 0 *57
1580861232.63,$M4.1 23016 787 687 -22153 -27315 0 0 *54
1580861233.77,$M4.1 23017 783 691 -22153 -27315 0 0 *56
1580861234.87,$M4.1 23018 783 693 -22153 -27315 0 0 *5B
1580861236.02,$M4.1 23019 783 691 -22153 -27315 0 0 *58
1580861237.1,$M4.1 23020 781 675 -22153 -27315 0 0 *5A
1580861238.2,$M4.1 23021 783 675 -22153 -27315 0 0 *59
1580861239.32,$M4.1 23022 783 675 -22153 -27315 0 0 *5A
1580861240.42,$M4.1 23023 783 679 -22153 -27315 0 0 *57
1580861241.54,$M4.1 23024 781 687 -22153 -27315 0 0 *53
1580861242.66,$M4.1 23025 781 687 -22153 -27315 0 0 *52
1580861243.76,$M4.1 23026 781 679 -22153 -27315 0 0 *50
1580861244.84,$M4.1 23027 781 683 -22153 -27315 0 0 *54
1580861245.93,$M4.1 23028 781 675 -22153 -27315 0 0 *52
1580861247.01,$M4.1 23029 781 675 -22153 -27315 0 0 *53
1580861248.1,$M4.1 23030 779 675 -22153 -27315 0 0 *5C
1580861249.18,$M4.1 23031 781 679 -22153 -27315 0 0 *56
1580861250.3,$M4.1 23032 781 687 -22153 -27315 0 0 *54
1580861251.42,$M4.1 23033 779 687 -22153 -27315 0 0 *52
1580861252.54,$M4.1 23034 781 673 -22153 -27315 0 0 *59
1580861253.62,$M4.1 23035 779 683 -22153 -27315 0 0 *50
1580861254.72,$M4.1 23036 779 673 -22153 -27315 0 0 *5C
1580861255.81,$M4.1 23037 779 683 -22153 -27315 0 0 *52
1580861256.93,$M4.1 23038 777 679 -22153 -27315 0 0 *56
1580861258.06,$M4.1 23039 777 687 -22153 -27315 0 0 *56
1580861259.17,$M4.1 23040 779 691 -22153 -27315 0 0 *51
1580861260.26,$M4.1 23041 781 701 -22153 -27315 0 0 *5F
1580861261.35,$M4.1 23042 779 693 -22153 -27315 0 0 *51
1580861262.45,$M4.1 23043 779 687 -22153 -27315 0 0 *55
1580861263.56,$M4.1 23044 777 693 -22153 -27315 0 0 *59
1580861264.7,$M4.1 23045 777 719 -22153 -27315 0 0 *5B
1580861265.81,$M4.1 23046 779 727 -22153 -27315 0 0 *5B
1580861266.93,$M4.1 23047 781 727 -22153 -27315 0 0 *5D
1580861268.05,$M4.1 23048 781 719 -22153 -27315 0 0 *5F
1580861269.17,$M4.1 23049 779 711 -22153 -27315 0 0 *51
1580861270.25,$M4.1 23050 781 697 -22153 -27315 0 0 *51
1580861271.37,$M4.1 23051 779 691 -22153 -27315 0 0 *51
1580861272.49,$M4.1 23052 781 691 -22153 -27315 0 0 *55
1580861273.62,$M4.1 23053 777 687 -22153 -27315 0 0 *5A
1580861274.77,$M4.1 23054 777 687 -22153 -27315 0 0 *5D
1580861275.85,$M4.1 23055 779 693 -22153 -27315 0 0 *57
1580861276.94,$M4.1 23056 779 697 -22153 -27315 0 0 *50
1580861278.06,$M4.1 23057 777 693 -22153 -27315 0 0 *5B
1580861279.14,$M4.1 23058 779 693 -22153 -27315 0 0 *5A
1580861280.29,$M4.1 23059 777 687 -22153 -27315 0 0 *50
1580861281.39,$M4.1 23060 775 687 -22153 -27315 0 0 *58
1580861282.51,$M4.1 23061 777 683 -22153 -27315 0 0 *5F
1580861283.59,$M4.1 23062 775 683 -22153 -27315 0 0 *5E
1580861284.71,$M4.1 23063 779 687 -22153 -27315 0 0 *57
1580861285.85,$M4.1 23064 777 691 -22153 -27315 0 0 *59
1580861286.96,$M4.1 23065 775 691 -22153 -27315 0 0 *5A
1580861288.08,$M4.1 23066 777 693 -22153 -27315 0 0 *59
1580861289.16,$M4.1 23067 775 693 -22153 -27315 0 0 *5A
1580861290.27,$M4.1 23068 777 693 -22153 -27315 0 0 *57
1580861291.41,$M4.1 23069 777 687 -22153 -27315 0 0 *53
1580861292.53,$M4.1 23070 775 687 -22153 -27315 0 0 *59
1580861293.62,$M4.1 23071 775 693 -22153 -27315 0 0 *5D
1580861294.7,$M4.1 23072 775 697 -22153 -27315 0 0 *5A
1580861295.82,$M4.1 23073 777 697 -22153 -27315 0 0 *59
1580861296.94,$M4.1 23074 777 697 -22153 -27315 0 0 *5E
1580861298.06,$M4.1 23075 777 697 -22153 -27315 0 0 *5F
1580861299.16,$M4.1 23076 775 697 -22153 -27315 0 0 *5E
1580861300.24,$M4.1 23077 775 697 -22153 -27315 0 0 *5F
1580861301.33,$M4.1 23078 775 697 -22153 -27315 0 0 *50
1580861302.44,$M4.1 23079 777 697 -22153 -27315 0 0 *53
1580861303.53,$M4.1 23080 775 697 -22153 -27315 0 0 *57
1580861304.61,$M4.1 23081 775 693 -22153 -27315 0 0 *52
1580861305.7,$M4.1 23082 775 683 -22153 -27315 0 0 *50
1580861306.78,$M4.1 23083 775 679 -22153 -27315 0 0 *54
1580861307.87,$M4.1 23084 775 675 -22153 -27315 0 0 *5F
1580861308.97,$M4.1 23085 773 683 -22153 -27315 0 0 *51
1580861310.06,$M4.1 23086 771 683 -22153 -27315 0 0 *50
1580861311.14,$M4.1 23087 771 683 -22153 -27315 0 0 *51
1580861312.26,$M4.1 23088 771 687 -22153 -27315 0 0 *5A
1580861313.39,$M4.1 23089 773 691 -22153 -27315 0 0 *5E
1580861314.49,$M4.1 23090 773 693 -22153 -27315 0 0 *54
1580861315.61,$M4.1 23091 773 693 -22153 -27315 0 0 *55
1580861316.73,$M4.1 23092 771 687 -22153 -27315 0 0 *51
1580861317.83,$M4.1 23093 771 687 -22153 -27315 0 0 *50
1580861318.96,$M4.1 23094 773 691 -22153 -27315 0 0 *52
1580861320.05,$M4.1 23095 771 683 -22153 -27315 0 0 *52
1580861321.13,$M4.1 23096 771 675 -22153 -27315 0 0 *58
1580861322.22,$M4.1 23097 771 683 -22153 -27315 0 0 *50
1580861323.3,$M4.1 23098 771 683 -22153 -27315 0 0 *5F
1580861324.42,$M4.1 23099 771 687 -22153 -27315 0 0 *5A
1580861325.51,$M4.1 23100 771 683 -22153 -27315 0 0 *5F
1580861326.59,$M4.1 23101 767 675 -22153 -27315 0 0 *50
1580861327.66,$M4.1 23102 767 675 -22153 -27315 0 0 *53
1580861328.78,$M4.1 23103 765 675 -22153 -27315 0 0 *50
1580861329.9,$M4.1 23104 765 675 -22153 -27315 0 0 *57
1580861330.97,$M4.1 23105 767 675 -22153 -27315 0 0 *54
1580861332.05,$M4.1 23106 767 675 -22153 -27315 0 0 *57
1580861333.14,$M4.1 23107 767 679 -22153 -27315 0 0 *5A
1580861334.22,$M4.1 23108 767 679 -22153 -27315 0 0 *55
1580861335.34,$M4.1 23109 765 679 -22153 -27315 0 0 *56
1580861336.41,$M4.1 23110 767 683 -22153 -27315 0 0 *59
1580861337.53,$M4.1 23111 765 679 -22153 -27315 0 0 *5F
1580861338.61,$M4.1 23112 767 683 -22153 -27315 0 0 *5B
1580861339.74,$M4.1 23113 765 687 -22153 -27315 0 0 *5C
1580861340.86,$M4.1 23114 765 693 -22153 -27315 0 0 *5E
1580861342.01,$M4.1 23115 765 687 -22153 -27315 0 0 *5A
1580861343.11,$M4.1 23116 767 691 -22153 -27315 0 0 *5C
1580861344.23,$M4.1 23117 765 675 -22153 -27315 0 0 *55
1580861345.35,$M4.1 23118 763 673 -22153 -27315 0 0 *5A
1580861346.43,$M4.1 23119 763 693 -22153 -27315 0 0 *55
1580861347.53,$M4.1 23120 765 701 -22153 -27315 0 0 *53
1580861348.64,$M4.1 23121 765 701 -22153 -27315 0 0 *52
1580861349.75,$M4.1 23122 763 715 -22153 -27315 0 0 *52
1580861350.84,$M4.1 23123 763 683 -22153 -27315 0 0 *5D
1580861351.95,$M4.1 23124 763 673 -22153 -27315 0 0 *55
1580861353.06,$M4.1 23125 763 673 -22153 -27315 0 0 *54
1580861354.21,$M4.1 23126 761 665 -22153 -27315 0 0 *52
1580861355.32,$M4.1 23127 763 673 -22153 -27315 0 0 *56
1580861356.42,$M4.1 23128 763 669 -22153 -27315 0 0 *52
1580861357.54,$M4.1 23129 763 669 -22153 -27315 0 0 *53
1580861358.64,$M4.1 23130 763 673 -22153 -27315 0 0 *50
1580861359.79,$M4.1 23131 761 673 -22153 -27315 0 0 *53
1580861360.91,$M4.1 23132 759 661 -22153 -27315 0 0 *58
1580861362.04,$M4.1 23133 757 669 -22153 -27315 0 0 *5F
1580861363.16,$M4.1 23134 759 657 -22153 -27315 0 0 *5B
1580861364.28,$M4.1 23135 759 657 -22153 -27315 0 0 *5A
1580861365.39,$M4.1 23136 759 657 -22153 -27315 0 0 *59
1580861366.53,$M4.1 23137 757 657 -22153 -27315 0 0 *56
1580861367.66,$M4.1 23138 757 653 -22153 -27315 0 0 *5D
1580861368.79,$M4.1 23139 757 657 -22153 -27315 0 0 *58
1580861369.91,$M4.1 23140 755 653 -22153 -27315 0 0 *50
1580861371.03,$M4.1 23141 755 639 -22153 -27315 0 0 *5D
1580861372.15,$M4.1 23142 751 643 -22153 -27315 0 0 *57
1580861373.26,$M4.1 23143 751 639 -22153 -27315 0 0 *5B
1580861374.41,$M4.1 23144 749 639 -22153 -27315 0 0 *55
1580861375.55,$M4.1 23145 749 639 -22153 -27315 0 0 *54
1580861376.7,$M4.1 23146 747 647 -22153 -27315 0 0 *50
1580861377.83,$M4.1 23147 749 653 -22153 -27315 0 0 *5A
1580861378.98,$M4.1 23148 749 653 -22153 -27315 0 0 *55
1580861380.1,$M4.1 23149 747 603 -22153 -27315 0 0 *5F
1580861381.21,$M4.1 23150 745 613 -22153 -27315 0 0 *54
1580861382.36,$M4.1 23151 743 635 -22153 -27315 0 0 *57
1580861383.5,$M4.1 23152 743 643 -22153 -27315 0 0 *55
1580861384.63,$M4.1 23153 743 653 -22153 -27315 0 0 *55
1580861385.76,$M4.1 23154 743 665 -22153 -27315 0 0 *57
1580861386.88,$M4.1 23155 741 661 -22153 -27315 0 0 *50
1580861388.01,$M4.1 23156 739 669 -22153 -27315 0 0 *54
1580861389.1,$M4.1 23157 741 675 -22153 -27315 0 0 *57
1580861390.21,$M4.1 23158 739 683 -22153 -27315 0 0 *5E
1580861391.33,$M4.1 23159 739 675 -22153 -27315 0 0 *56
1580861392.42,$M4.1 23160 741 683 -22153 -27315 0 0 *5A
1580861393.5,$M4.1 23161 741 683 -22153 -27315 0 0 *5B
1580861394.59,$M4.1 23162 741 679 -22153 -27315 0 0 *5D
1580861395.69,$M4.1 23163 741 669 -22153 -27315 0 0 *5D
1580861396.82,$M4.1 23164 739 661 -22153 -27315 0 0 *5D
1580861397.97,$M4.1 23165 739 661 -22153 -27315 0 0 *5C
1580861399.1,$M4.1 23166 739 657 -22153 -27315 0 0 *5A
1580861400.24,$M4.1 23167 739 653 -22153 -27315 0 0 *5F
1580861401.37,$M4.1 23168 733 651 -22153 -27315 0 0 *58
1580861402.5,$M4.1 23169 735 657 -22153 -27315 0 0 *59
1580861403.65,$M4.1 23170 735 665 -22153 -27315 0 0 *50
1580861404.8,$M4.1 23171 735 673 -22153 -27315 0 0 *56
1580861405.93,$M4.1 23172 735 669 -22153 -27315 0 0 *5E
1580861407.07,$M4.1 23173 735 665 -22153 -27315 0 0 *53
1580861408.19,$M4.1 23174 733 669 -22153 -27315 0 0 *5E
1580861409.33,$M4.1 23175 735 665 -22153 -27315 0 0 *55
1580861410.45,$M4.1 23176 733 665 -22153 -27315 0 0 *50
1580861411.59,$M4.1 23177 735 673 -22153 -27315 0 0 *50
1580861412.7,$M4.1 23178 733 653 -22153 -27315 0 0 *5B
1580861413.82,$M4.1 23179 733 669 -22153 -27315 0 0 *53
1580861414.92,$M4.1 23180 731 675 -22153 -27315 0 0 *5A
1580861416.02,$M4.1 23181 733 675 -22153 -27315 0 0 *59
1580861417.12,$M4.1 23182 735 675 -22153 -27315 0 0 *5C
1580861418.24,$M4.1 23183 733 661 -22153 -27315 0 0 *5E
1580861419.39,$M4.1 23184 731 653 -22153 -27315 0 0 *5A
1580861420.52,$M4.1 23185 735 665 -22153 -27315 0 0 *5A
1580861421.64,$M4.1 23186 733 665 -22153 -27315 0 0 *5F
1580861422.77,$M4.1 23187 729 651 -22153 -27315 0 0 *52
1580861423.91,$M4.1 23188 731 647 -22153 -27315 0 0 *53
1580861425.01,$M4.1 23189 729 633 -22153 -27315 0 0 *58
1580861426.09,$M4.1 23190 729 607 -22153 -27315 0 0 *57
1580861427.21,$M4.1 23191 727 595 -22153 -27315 0 0 *50
1580861428.3,$M4.1 23192 725 599 -22153 -27315 0 0 *5D
1580861429.38,$M4.1 23193 725 599 -22153 -27315 0 0 *5C
1580861430.5,$M4.1 23194 725 585 -22153 -27315 0 0 *56
1580861431.6,$M4.1 23195 725 581 -22153 -27315 0 0 *53
1580861432.72,$M4.1 23196 717 581 -22153 -27315 0 0 *51
1580861433.83,$M4.1 23197 717 581 -22153 -27315 0 0 *50
1580861434.94,$M4.1 23198 717 585 -22153 -27315 0 0 *5B
1580861436.05,$M4.1 23199 717 585 -22153 -27315 0 0 *5A
1580861437.17,$M4.1 23200 717 589 -22153 -27315 0 0 *55
1580861438.27,$M4.1 23201 713 589 -22153 -27315 0 0 *50
1580861439.42,$M4.1 23202 715 593 -22153 -27315 0 0 *5E
1580861440.54,$M4.1 23203 715 599 -22153 -27315 0 0 *55
1580861441.66,$M4.1 23204 713 593 -22153 -27315 0 0 *5E
1580861442.76,$M4.1 23205 713 581 -22153 -27315 0 0 *5C
1580861443.89,$M4.1 23206 711 573 -22153 -27315 0 0 *50
1580861445.01,$M4.1 23207 709 573 -22153 -27315 0 0 *58
1580861446.11,$M4.1 23208 709 573 -22153 -27315 0 0 *57
1580861447.23,$M4.1 23209 707 567 -22153 -27315 0 0 *5D
1580861448.36,$M4.1 23210 707 573 -22153 -27315 0 0 *50
1580861449.51,$M4.1 23211 707 581 -22153 -27315 0 0 *5C
1580861450.64,$M4.1 23212 707 589 -22153 -27315 0 0 *57
1580861451.77,$M4.1 23213 703 577 -22153 -27315 0 0 *53
1580861452.91,$M4.1 23214 703 593 -22153 -27315 0 0 *5E
1580861454.06,$M4.1 23215 703 593 -22153 -27315 0 0 *5F
1580861455.19,$M4.1 23216 699 581 -22153 -27315 0 0 *5D
1580861456.32,$M4.1 23217 699 581 -22153 -27315 0 0 *5C
1580861457.47,$M4.1 23218 699 593 -22153 -27315 0 0 *50
1580861458.59,$M4.1 23219 699 595 -22153 -27315 0 0 *57
1580861459.71,$M4.1 23220 695 599 -22153 -27315 0 0 *5D
1580861460.79,$M4.1 23221 697 595 -22153 -27315 0 0 *52
1580861461.88,$M4.1 23222 697 595 -22153 -27315 0 0 *51
1580861462.96,$M4.1 23223 697 599 -22153 -27315 0 0 *5C
1580861464.08,$M4.1 23224 695 603 -22153 -27315 0 0 *59
1580861465.21,$M4.1 23225 695 613 -22153 -27315 0 0 *59
1580861466.33,$M4.1 23226 695 611 -22153 -27315 0 0 *58
1580861467.43,$M4.1 23227 695 607 -22153 -27315 0 0 *5E
1580861468.55,$M4.1 23228 695 599 -22153 -27315 0 0 *55
1580861469.63,$M4.1 23229 693 595 -22153 -27315 0 0 *5E
1580861470.75,$M4.1 23230 693 593 -22153 -27315 0 0 *50
1580861471.89,$M4.1 23231 691 589 -22153 -27315 0 0 *58
1580861472.99,$M4.1 23232 693 595 -22153 -27315 0 0 *54
1580861474.12,$M4.1 23233 691 589 -22153 -27315 0 0 *5A
1580861475.27,$M4.1 23234 691 589 -22153 -27315 0 0 *5D
1580861476.35,$M4.1 23235 689 595 -22153 -27315 0 0 *58
1580861477.5,$M4.1 23236 687 585 -22153 -27315 0 0 *54
1580861478.6,$M4.1 23237 689 577 -22153 -27315 0 0 *56
1580861479.72,$M4.1 23238 689 585 -22153 -27315 0 0 *54
1580861480.85,$M4.1 23239 687 581 -22153 -27315 0 0 *5F
1580861482.0,$M4.1 23240 687 589 -22153 -27315 0 0 *59
1580861483.14,$M4.1 23241 681 589 -22153 -27315 0 0 *5E
1580861484.25,$M4.1 23242 687 595 -22153 -27315 0 0 *56
1580861485.37,$M4.1 23243 687 603 -22153 -27315 0 0 *5B
1580861486.47,$M4.1 23244 683 599 -22153 -27315 0 0 *58
1580861487.57,$M4.1 23245 687 599 -22153 -27315 0 0 *5D
1580861488.69,$M4.1 23246 683 589 -22153 -27315 0 0 *5B
1580861489.81,$M4.1 23247 683 589 -22153 -27315 0 0 *5A
1580861490.96,$M4.1 23248 681 593 -22153 -27315 0 0 *5C
1580861492.04,$M4.1 23249 679 595 -22153 -27315 0 0 *5C
1580861493.14,$M4.1 23250 679 581 -22153 -27315 0 0 *51
1580861494.28,$M4.1 23251 677 581 -22153 -27315 0 0 *5E
1580861495.41,$M4.1 23252 677 585 -22153 -27315 0 0 *59
1580861496.54,$M4.1 23253 677 589 -22153 -27315 0 0 *54
1580861497.68,$M4.1 23254 677 589 -22153 -27315 0 0 *53
1580861498.81,$M4.1 23255 677 593 -22153 -27315 0 0 *59
1580861499.93,$M4.1 23256 677 595 -22153 -27315 0 0 *5C
1580861501.01,$M4.1 23257 679 595 -22153 -27315 0 0 *53
1580861502.1,$M4.1 23258 675 595 -22153 -27315 0 0 *50
1580861503.18,$M4.1 23259 675 607 -22153 -27315 0 0 *59
1580861504.3,$M4.1 23260 673 603 -22153 -27315 0 0 *51
1580861505.42,$M4.1 23261 673 599 -22153 -27315 0 0 *50
1580861506.54,$M4.1 23262 673 603 -22153 -27315 0 0 *53
1580861507.62,$M4.1 23263 675 611 -22153 -27315 0 0 *57
1580861508.74,$M4.1 23264 675 617 -22153 -27315 0 0 *56
1580861509.89,$M4.1 23265 673 613 -22153 -27315 0 0 *55
1580861511.02,$M4.1 23266 673 617 -22153 -27315 0 0 *52
1580861512.14,$M4.1 23267 675 617 -22153 -27315 0 0 *55
1580861513.24,$M4.1 23268 673 607 -22153 -27315 0 0 *5D
1580861514.36,$M4.1 23269 671 593 -22153 -27315 0 0 *50
1580861515.47,$M4.1 23270 671 593 -22153 -27315 0 0 *58
1580861516.59,$M4.1 23271 671 589 -22153 -27315 0 0 *52
1580861517.68,$M4.1 23272 667 599 -22153 -27315 0 0 *57
1580861518.78,$M4.1 23273 671 607 -22153 -27315 0 0 *55
1580861519.86,$M4.1 23274 671 603 -22153 -27315 0 0 *56
1580861520.98,$M4.1 23275 667 589 -22153 -27315 0 0 *51
1580861522.1,$M4.1 23276 671 593 -22153 -27315 0 0 *5E
1580861523.2,$M4.1 23277 667 595 -22153 -27315 0 0 *5E
1580861524.32,$M4.1 23278 667 617 -22153 -27315 0 0 *58
1580861525.43,$M4.1 23279 665 603 -22153 -27315 0 0 *5E
1580861526.55,$M4.1 23280 665 603 -22153 -27315 0 0 *58
1580861527.67,$M4.1 23281 665 603 -22153 -27315 0 0 *59
1580861528.79,$M4.1 23282 663 585 -22153 -27315 0 0 *51
1580861529.92,$M4.1 23283 665 577 -22153 -27315 0 0 *5B
1580861531.02,$M4.1 23284 663 585 -22153 -27315 0 0 *57
1580861532.12,$M4.1 23285 663 621 -22153 -27315 0 0 *5B
1580861533.22,$M4.1 23286 663 629 -22153 -27315 0 0 *50
1580861534.31,$M4.1 23287 663 629 -22153 -27315 0 0 *51
1580861535.46,$M4.1 23288 665 635 -22153 -27315 0 0 *55
1580861536.61,$M4.1 23289 665 643 -22153 -27315 0 0 *55
1580861537.72,$M4.1 23290 663 639 -22153 -27315 0 0 *56
1580861538.84,$M4.1 23291 663 643 -22153 -27315 0 0 *5A
1580861539.96,$M4.1 23292 665 625 -22153 -27315 0 0 *5F
1580861541.06,$M4.1 23293 663 603 -22153 -27315 0 0 *5C
1580861542.16,$M4.1 23294 663 585 -22153 -27315 0 0 *56
1580861543.31,$M4.1 23295 661 589 -22153 -27315 0 0 *59
1580861544.43,$M4.1 23296 661 611 -22153 -27315 0 0 *58
1580861545.54,$M4.1 23297 661 625 -22153 -27315 0 0 *5E
1580861546.65,$M4.1 23298 659 621 -22153 -27315 0 0 *5E
1580861547.73,$M4.1 23299 659 611 -22153 -27315 0 0 *5C
1580861548.83,$M4.1 23300 659 599 -22153 -27315 0 0 *5E
1580861549.95,$M4.1 23301 661 603 -22153 -27315 0 0 *54
1580861551.05,$M4.1 23302 661 607 -22153 -27315 0 0 *53
1580861552.18,$M4.1 23303 659 593 -22153 -27315 0 0 *57
1580861553.32,$M4.1 23304 661 581 -22153 -27315 0 0 *58
1580861554.45,$M4.1 23305 657 577 -22153 -27315 0 0 *55
1580861555.58,$M4.1 23306 657 577 -22153 -27315 0 0 *56
1580861556.7,$M4.1 23307 655 581 -22153 -27315 0 0 *5C
1580861557.83,$M4.1 23308 657 589 -22153 -27315 0 0 *59
1580861558.95,$M4.1 23309 655 573 -22153 -27315 0 0 *5F
1580861560.07,$M4.1 23310 655 585 -22153 -27315 0 0 *5E
1580861561.2,$M4.1 23311 657 585 -22153 -27315 0 0 *5D
1580861562.32,$M4.1 23312 655 573 -22153 -27315 0 0 *55
1580861563.45,$M4.1 23313 651 585 -22153 -27315 0 0 *59
1580861564.6,$M4.1 23314 651 589 -22153 -27315 0 0 *52
1580861565.7,$M4.1 23315 649 585 -22153 -27315 0 0 *56
1580861566.82,$M4.1 23316 649 577 -22153 -27315 0 0 *58
1580861567.9,$M4.1 23317 649 571 -22153 -27315 0 0 *5F
1580861569.01,$M4.1 23318 649 585 -22153 -27315 0 0 *5B
1580861570.09,$M4.1 23319 649 571 -22153 -27315 0 0 *51
1580861571.21,$M4.1 23320 647 563 -22153 -27315 0 0 *56
1580861572.34,$M4.1 23321 647 555 -22153 -27315 0 0 *52
1580861573.43,$M4.1 23322 645 563 -22153 -27315 0 0 *56
1580861574.53,$M4.1 23323 647 563 -22153 -27315 0 0 *55
1580861575.65,$M4.1 23324 647 563 -22153 -27315 0 0 *52
1580861576.75,$M4.1 23325 645 577 -22153 -27315 0 0 *54
1580861577.83,$M4.1 23326 645 567 -22153 -27315 0 0 *56
1580861578.93,$M4.1 23327 645 577 -22153 -27315 0 0 *56
1580861580.07,$M4.1 23328 643 573 -22153 -27315 0 0 *5B
1580861581.18,$M4.1 23329 645 581 -22153 -27315 0 0 *51
1580861582.29,$M4.1 23330 645 585 -22153 -27315 0 0 *5D
1580861583.4,$M4.1 23331 641 585 -22153 -27315 0 0 *58
1580861584.54,$M4.1 23332 643 573 -22153 -27315 0 0 *50
1580861585.62,$M4.1 23333 641 571 -22153 -27315 0 0 *51
1580861586.72,$M4.1 23334 641 585 -22153 -27315 0 0 *5D
1580861587.87,$M4.1 23335 643 581 -22153 -27315 0 0 *5A
1580861588.97,$M4.1 23336 641 577 -22153 -27315 0 0 *52
