1582522911.14,$M4.1 4450 1287 1041 -22155 -27315 0 0 *68
1582522912.22,$M4.1 4451 1287 1055 -22155 -27315 0 0 *6C
1582522913.32,$M4.1 4452 1287 1057 -22155 -27315 0 0 *6D
1582522914.39,$M4.1 4453 1287 1055 -22155 -27315 0 0 *6E
1582522915.48,$M4.1 4454 1287 1047 -22155 -27315 0 0 *6A
1582522916.55,$M4.1 4455 1289 1047 -22155 -27315 0 0 *65
1582522917.6,$M4.1 4456 1289 1051 -22155 -27315 0 0 *61
1582522918.69,$M4.1 4457 1287 1055 -22155 -27315 0 0 *6A
1582522919.75,$M4.1 4458 1287 1043 -22155 -27315 0 0 *62
1582522920.87,$M4.1 4459 1287 1023 -22155 -27315 0 0 *65
1582522921.96,$M4.1 4460 1287 1033 -22155 -27315 0 0 *6E
1582522923.06,$M4.1 4461 1287 1041 -22155 -27315 0 0 *6A
1582522924.13,$M4.1 4462 1287 1043 -22155 -27315 0 0 *6B
1582522925.23,$M4.1 4463 1287 1041 -22155 -27315 0 0 *68
1582522926.31,$M4.1 4464 1285 1037 -22155 -27315 0 0 *6C
1582522927.38,$M4.1 4465 1285 1041 -22155 -27315 0 0 *6C
1582522928.47,$M4.1 4466 1287 1043 -22155 -27315 0 0 *6F
1582522929.52,$M4.1 4467 1285 1047 -22155 -27315 0 0 *68
1582522930.61,$M4.1 4468 1287 1051 -22155 -27315 0 0 *62
1582522931.68,$M4.1 4469 1285 1057 -22155 -27315 0 0 *67
1582522932.78,$M4.1 4470 1287 1061 -22155 -27315 0 0 *68
1582522933.86,$M4.1 4471 1287 1055 -22155 -27315 0 0 *6E
1582522934.97,$M4.1 4472 1287 1031 -22155 -27315 0 0 *6F
1582522936.08,$M4.1 4473 1287 1023 -22155 -27315 0 0 *6D
1582522937.17,$M4.1 4474 1287 1017 -22155 -27315 0 0 *6D
1582522938.24,$M4.1 4475 1285 1027 -22155 -27315 0 0 *6D
1582522939.35,$M4.1 4476 1287 1023 -22155 -27315 0 0 *68
1582522940.44,$M4.1 4477 1287 1033 -22155 -27315 0 0 *68
1582522941.52,$M4.1 4478 1285 1023 -22155 -27315 0 0 *64
1582522942.61,$M4.1 4479 1287 1017 -22155 -27315 0 0 *60
1582522943.7,$M4.1 4480 1287 1017 -22155 -27315 0 0 *66
1582522944.75,$M4.1 4481 1285 1017 -22155 -27315 0 0 *65
1582522945.83,$M4.1 4482 1285 1027 -22155 -27315 0 0 *65
1582522946.92,$M4.1 4483 1285 1023 -22155 -27315 0 0 *60
1582522948.0,$M4.1 4484 1285 1027 -22155 -27315 0 0 *63
1582522949.09,$M4.1 4485 1287 1033 -22155 -27315 0 0 *65
1582522950.14,$M4.1 4486 1285 1043 -22155 -27315 0 0 *63
1582522951.2,$M4.1 4487 1285 1047 -22155 -27315 0 0 *66
1582522952.25,$M4.1 4488 1285 1047 -22155 -27315 0 0 *69
1582522953.35,$M4.1 4489 1287 1041 -22155 -27315 0 0 *6C
1582522954.41,$M4.1 4490 1285 1043 -22155 -27315 0 0 *64
1582522955.46,$M4.1 4491 1285 1047 -22155 -27315 0 0 *61
1582522956.58,$M4.1 4492 1287 1037 -22155 -27315 0 0 *67
1582522957.66,$M4.1 4493 1285 1023 -22155 -27315 0 0 *61
1582522958.71,$M4.1 4494 1285 1013 -22155 -27315 0 0 *65
1582522959.77,$M4.1 4495 1285 1017 -22155 -27315 0 0 *60
1582522960.89,$M4.1 4496 1283 1019 -22155 -27315 0 0 *6B
1582522961.97,$M4.1 4497 1281 1027 -22155 -27315 0 0 *65
1582522963.04,$M4.1 4498 1283 1043 -22155 -27315 0 0 *6A
1582522964.12,$M4.1 4499 1283 1043 -22155 -27315 0 0 *6B
1582522965.21,$M4.1 4500 1283 1033 -22155 -27315 0 0 *6D
1582522966.3,$M4.1 4501 1283 1043 -22155 -27315 0 0 *6B
1582522967.37,$M4.1 4502 1283 1047 -22155 -27315 0 0 *6C
1582522968.45,$M4.1 4503 1283 1047 -22155 -27315 0 0 *6D
1582522969.57,$M4.1 4504 1283 1031 -22155 -27315 0 0 *6B
1582522970.64,$M4.1 4505 1281 1033 -22155 -27315 0 0 *6A
1582522971.74,$M4.1 4506 1283 1031 -22155 -27315 0 0 *69
1582522972.86,$M4.1 4507 1283 1031 -22155 -27315 0 0 *68
1582522973.96,$M4.1 4508 1283 1037 -22155 -27315 0 0 *61
1582522975.03,$M4.1 4509 1281 1033 -22155 -27315 0 0 *66
1582522976.11,$M4.1 4510 1281 1031 -22155 -27315 0 0 *6C
1582522977.23,$M4.1 4511 1283 1037 -22155 -27315 0 0 *69
1582522978.33,$M4.1 4512 1283 1037 -22155 -27315 0 0 *6A
1582522979.45,$M4.1 4513 1283 1031 -22155 -27315 0 0 *6D
1582522980.53,$M4.1 4514 1281 1027 -22155 -27315 0 0 *6F
1582522981.62,$M4.1 4515 1283 1033 -22155 -27315 0 0 *69
1582522982.72,$M4.1 4516 1283 1041 -22155 -27315 0 0 *6F
1582522983.82,$M4.1 4517 1283 1041 -22155 -27315 0 0 *6E
1582522984.89,$M4.1 4518 1281 1033 -22155 -27315 0 0 *66
1582522985.98,$M4.1 4519 1281 1023 -22155 -27315 0 0 *66
1582522987.06,$M4.1 4520 1281 1027 -22155 -27315 0 0 *68
1582522988.12,$M4.1 4521 1281 1017 -22155 -27315 0 0 *6A
1582522989.2,$M4.1 4522 1281 1019 -22155 -27315 0 0 *67
1582522990.27,$M4.1 4523 1281 1017 -22155 -27315 0 0 *68
1582522991.34,$M4.1 4524 1281 1017 -22155 -27315 0 0 *6F
1582522992.43,$M4.1 4525 1281 1019 -22155 -27315 0 0 *60
1582522993.53,$M4.1 4526 1283 1027 -22155 -27315 0 0 *6C
1582522994.61,$M4.1 4527 1281 1027 -22155 -27315 0 0 *6F
1582522995.68,$M4.1 4528 1281 1033 -22155 -27315 0 0 *65
1582522996.74,$M4.1 4529 1281 1033 -22155 -27315 0 0 *64
1582522997.82,$M4.1 4530 1281 1041 -22155 -27315 0 0 *69
1582522998.91,$M4.1 4531 1281 1041 -22155 -27315 0 0 *68
1582522999.96,$M4.1 4532 1281 1047 -22155 -27315 0 0 *6D
1582523001.04,$M4.1 4533 1281 1041 -22155 -27315 0 0 *6A
1582523002.13,$M4.1 4534 1281 1041 -22155 -27315 0 0 *6D
1582523003.23,$M4.1 4535 1283 1041 -22155 -27315 0 0 *6E
1582523004.32,$M4.1 4536 1281 1023 -22155 -27315 0 0 *6B
1582523005.4,$M4.1 4537 1281 1027 -22155 -27315 0 0 *6E
1582523006.49,$M4.1 4538 1281 1019 -22155 -27315 0 0 *6C
1582523007.57,$M4.1 4539 1281 1023 -22155 -27315 0 0 *64
1582523008.63,$M4.1 4540 1277 1017 -22155 -27315 0 0 *64
1582523009.69,$M4.1 4541 1281 1017 -22155 -27315 0 0 *6C
1582523010.78,$M4.1 4542 1277 1019 -22155 -27315 0 0 *68
1582523011.87,$M4.1 4543 1275 1017 -22155 -27315 0 0 *65
1582523012.95,$M4.1 4544 1275 1013 -22155 -27315 0 0 *66
1582523014.02,$M4.1 4545 1277 1017 -22155 -27315 0 0 *61
1582523015.11,$M4.1 4546 1277 1023 -22155 -27315 0 0 *65
1582523016.19,$M4.1 4547 1277 1019 -22155 -27315 0 0 *6D
1582523017.26,$M4.1 4548 1277 1033 -22155 -27315 0 0 *6A
1582523018.35,$M4.1 4549 1277 1031 -22155 -27315 0 0 *69
1582523019.43,$M4.1 4550 1275 1033 -22155 -27315 0 0 *61
1582523020.53,$M4.1 4551 1275 1033 -22155 -27315 0 0 *60
1582523021.62,$M4.1 4552 1277 1037 -22155 -27315 0 0 *65
1582523022.69,$M4.1 4553 1277 1027 -22155 -27315 0 0 *65
1582523023.76,$M4.1 4554 1277 1033 -22155 -27315 0 0 *67
1582523024.87,$M4.1 4555 1275 1027 -22155 -27315 0 0 *61
1582523025.97,$M4.1 4556 1275 1031 -22155 -27315 0 0 *65
1582523027.06,$M4.1 4557 1277 1037 -22155 -27315 0 0 *60
1582523028.15,$M4.1 4558 1277 1041 -22155 -27315 0 0 *6E
1582523029.21,$M4.1 4559 1277 1033 -22155 -27315 0 0 *6A
1582523030.3,$M4.1 4560 1275 1033 -22155 -27315 0 0 *62
1582523031.39,$M4.1 4561 1277 1031 -22155 -27315 0 0 *63
1582523032.47,$M4.1 4562 1277 1031 -22155 -27315 0 0 *60
1582523033.54,$M4.1 4563 1277 1033 -22155 -27315 0 0 *63
1582523034.66,$M4.1 4564 1275 1027 -22155 -27315 0 0 *63
1582523035.71,$M4.1 4565 1277 1033 -22155 -27315 0 0 *65
1582523036.78,$M4.1 4566 1277 1047 -22155 -27315 0 0 *65
1582523037.85,$M4.1 4567 1275 1051 -22155 -27315 0 0 *61
1582523038.9,$M4.1 4568 1277 1051 -22155 -27315 0 0 *6C
1582523039.97,$M4.1 4569 1277 1043 -22155 -27315 0 0 *6E
1582523041.02,$M4.1 4570 1277 1047 -22155 -27315 0 0 *62
1582523042.09,$M4.1 4571 1275 1043 -22155 -27315 0 0 *65
1582523043.16,$M4.1 4572 1277 1047 -22155 -27315 0 0 *60
1582523044.22,$M4.1 4573 1277 1047 -22155 -27315 0 0 *61
1582523045.27,$M4.1 4574 1277 1043 -22155 -27315 0 0 *62
1582523046.32,$M4.1 4575 1277 1055 -22155 -27315 0 0 *64
1582523047.39,$M4.1 4576 1277 1055 -22155 -27315 0 0 *67
1582523048.45,$M4.1 4577 1277 1055 -22155 -27315 0 0 *66
1582523049.5,$M4.1 4578 1281 1051 -22155 -27315 0 0 *64
1582523050.59,$M4.1 4579 1275 1043 -22155 -27315 0 0 *6D
1582523051.64,$M4.1 4580 1277 1043 -22155 -27315 0 0 *69
1582523052.69,$M4.1 4581 1277 1043 -22155 -27315 0 0 *68
1582523053.75,$M4.1 4582 1277 1051 -22155 -27315 0 0 *68
1582523054.8,$M4.1 4583 1281 1055 -22155 -27315 0 0 *64
1582523055.87,$M4.1 4584 1281 1047 -22155 -27315 0 0 *60
1582523056.92,$M4.1 4585 1277 1051 -22155 -27315 0 0 *6F
1582523057.97,$M4.1 4586 1277 1043 -22155 -27315 0 0 *6F
1582523059.03,$M4.1 4587 1277 1047 -22155 -27315 0 0 *6A
1582523060.08,$M4.1 4588 1281 1047 -22155 -27315 0 0 *6C
1582523061.15,$M4.1 4589 1281 1051 -22155 -27315 0 0 *6A
1582523062.2,$M4.1 4590 1277 1051 -22155 -27315 0 0 *6B
1582523063.26,$M4.1 4591 1277 1051 -22155 -27315 0 0 *6A
1582523064.31,$M4.1 4592 1277 1051 -22155 -27315 0 0 *69
1582523065.36,$M4.1 4593 1281 1055 -22155 -27315 0 0 *65
1582523066.45,$M4.1 4594 1281 1057 -22155 -27315 0 0 *60
1582523067.5,$M4.1 4595 1281 1069 -22155 -27315 0 0 *6C
1582523068.57,$M4.1 4596 1281 1069 -22155 -27315 0 0 *6F
1582523069.66,$M4.1 4597 1277 1071 -22155 -27315 0 0 *6E
1582523070.74,$M4.1 4598 1281 1065 -22155 -27315 0 0 *6D
1582523071.81,$M4.1 4599 1281 1069 -22155 -27315 0 0 *60
1582523072.88,$M4.1 4600 1277 1065 -22155 -27315 0 0 *66
1582523073.95,$M4.1 4601 1281 1069 -22155 -27315 0 0 *62
1582523075.02,$M4.1 4602 1281 1069 -22155 -27315 0 0 *61
1582523076.11,$M4.1 4603 1281 1071 -22155 -27315 0 0 *69
1582523077.19,$M4.1 4604 1281 1075 -22155 -27315 0 0 *6A
1582523078.31,$M4.1 4605 1283 1075 -22155 -27315 0 0 *69
1582523079.39,$M4.1 4606 1281 1071 -22155 -27315 0 0 *6C
1582523080.48,$M4.1 4607 1281 1071 -22155 -27315 0 0 *6D
1582523081.55,$M4.1 4608 1281 1065 -22155 -27315 0 0 *67
1582523082.63,$M4.1 4609 1281 1065 -22155 -27315 0 0 *66
1582523083.72,$M4.1 4610 1283 1069 -22155 -27315 0 0 *60
1582523084.84,$M4.1 4611 1283 1061 -22155 -27315 0 0 *69
1582523085.94,$M4.1 4612 1283 1057 -22155 -27315 0 0 *6F
1582523087.01,$M4.1 4613 1283 1055 -22155 -27315 0 0 *6C
1582523088.08,$M4.1 4614 1281 1055 -22155 -27315 0 0 *69
1582523089.13,$M4.1 4615 1281 1055 -22155 -27315 0 0 *68
1582523090.2,$M4.1 4616 1281 1057 -22155 -27315 0 0 *69
1582523091.25,$M4.1 4617 1281 1055 -22155 -27315 0 0 *6A
1582523092.34,$M4.1 4618 1281 1057 -22155 -27315 0 0 *67
1582523093.46,$M4.1 4619 1283 1061 -22155 -27315 0 0 *61
1582523094.51,$M4.1 4620 1281 1043 -22155 -27315 0 0 *69
1582523095.58,$M4.1 4621 1281 1041 -22155 -27315 0 0 *6A
1582523096.65,$M4.1 4622 1281 1047 -22155 -27315 0 0 *6F
1582523097.72,$M4.1 4623 1283 1055 -22155 -27315 0 0 *6F
1582523098.8,$M4.1 4624 1281 1041 -22155 -27315 0 0 *6F
1582523099.85,$M4.1 4625 1281 1043 -22155 -27315 0 0 *6C
1582523100.91,$M4.1 4626 1281 1051 -22155 -27315 0 0 *6C
1582523101.96,$M4.1 4627 1281 1055 -22155 -27315 0 0 *69
1582523103.03,$M4.1 4628 1281 1055 -22155 -27315 0 0 *66
1582523104.1,$M4.1 4629 1281 1057 -22155 -27315 0 0 *65
1582523105.19,$M4.1 4630 1281 1065 -22155 -27315 0 0 *6C
1582523106.27,$M4.1 4631 1281 1065 -22155 -27315 0 0 *6D
1582523107.37,$M4.1 4632 1283 1061 -22155 -27315 0 0 *68
1582523108.43,$M4.1 4633 1281 1055 -22155 -27315 0 0 *6C
1582523109.51,$M4.1 4634 1281 1061 -22155 -27315 0 0 *6C
1582523110.6,$M4.1 4635 1283 1055 -22155 -27315 0 0 *68
1582523111.65,$M4.1 4636 1281 1047 -22155 -27315 0 0 *6A
1582523112.7,$M4.1 4637 1281 1047 -22155 -27315 0 0 *6B
1582523113.77,$M4.1 4638 1281 1055 -22155 -27315 0 0 *67
1582523114.83,$M4.1 4639 1281 1055 -22155 -27315 0 0 *66
1582523115.88,$M4.1 4640 1281 1047 -22155 -27315 0 0 *6B
1582523116.95,$M4.1 4641 1283 1055 -22155 -27315 0 0 *6B
1582523118.03,$M4.1 4642 1283 1055 -22155 -27315 0 0 *68
1582523119.09,$M4.1 4643 1281 1055 -22155 -27315 0 0 *6B
1582523120.17,$M4.1 4644 1281 1057 -22155 -27315 0 0 *6E
1582523121.24,$M4.1 4645 1281 1057 -22155 -27315 0 0 *6F
1582523122.31,$M4.1 4646 1281 1069 -22155 -27315 0 0 *61
1582523123.4,$M4.1 4647 1283 1051 -22155 -27315 0 0 *69
1582523124.45,$M4.1 4648 1281 1055 -22155 -27315 0 0 *60
1582523125.5,$M4.1 4649 1281 1051 -22155 -27315 0 0 *65
1582523126.56,$M4.1 4650 1281 1051 -22155 -27315 0 0 *6D
1582523127.64,$M4.1 4651 1283 1051 -22155 -27315 0 0 *6E
1582523128.7,$M4.1 4652 1281 1055 -22155 -27315 0 0 *6B
1582523129.78,$M4.1 4653 1283 1069 -22155 -27315 0 0 *67
1582523130.88,$M4.1 4654 1283 1061 -22155 -27315 0 0 *68
1582523131.95,$M4.1 4655 1281 1069 -22155 -27315 0 0 *63
1582523133.05,$M4.1 4656 1283 1061 -22155 -27315 0 0 *6A
1582523134.12,$M4.1 4657 1281 1069 -22155 -27315 0 0 *61
1582523135.21,$M4.1 4658 1281 1071 -22155 -27315 0 0 *67
1582523136.29,$M4.1 4659 1281 1071 -22155 -27315 0 0 *66
1582523137.39,$M4.1 4660 1283 1071 -22155 -27315 0 0 *6E
1582523138.51,$M4.1 4661 1283 1071 -22155 -27315 0 0 *6F
1582523139.61,$M4.1 4662 1283 1061 -22155 -27315 0 0 *6D
1582523140.71,$M4.1 4663 1283 1061 -22155 -27315 0 0 *6C
1582523141.81,$M4.1 4664 1287 1065 -22155 -27315 0 0 *6B
1582523142.9,$M4.1 4665 1285 1071 -22155 -27315 0 0 *6D
1582523144.02,$M4.1 4666 1283 1075 -22155 -27315 0 0 *6C
1582523145.1,$M4.1 4667 1285 1079 -22155 -27315 0 0 *67
1582523146.2,$M4.1 4668 1283 1061 -22155 -27315 0 0 *67
1582523147.29,$M4.1 4669 1285 1071 -22155 -27315 0 0 *61
1582523148.36,$M4.1 4670 1285 1071 -22155 -27315 0 0 *69
1582523149.44,$M4.1 4671 1285 1071 -22155 -27315 0 0 *68
1582523150.54,$M4.1 4672 1283 1071 -22155 -27315 0 0 *6D
1582523151.63,$M4.1 4673 1285 1079 -22155 -27315 0 0 *62
1582523152.71,$M4.1 4674 1285 1079 -22155 -27315 0 0 *65
1582523153.78,$M4.1 4675 1281 1069 -22155 -27315 0 0 *61
1582523154.87,$M4.1 4676 1283 1069 -22155 -27315 0 0 *60
1582523155.95,$M4.1 4677 1285 1065 -22155 -27315 0 0 *6B
1582523157.04,$M4.1 4678 1285 1071 -22155 -27315 0 0 *61
1582523158.14,$M4.1 4679 1287 1061 -22155 -27315 0 0 *63
1582523159.19,$M4.1 4680 1285 1055 -22155 -27315 0 0 *60
1582523160.26,$M4.1 4681 1285 1057 -22155 -27315 0 0 *63
1582523161.36,$M4.1 4682 1283 1057 -22155 -27315 0 0 *66
1582523162.45,$M4.1 4683 1283 1055 -22155 -27315 0 0 *65
1582523163.55,$M4.1 4684 1287 1065 -22155 -27315 0 0 *65
1582523164.67,$M4.1 4685 1287 1065 -22155 -27315 0 0 *64
1582523165.74,$M4.1 4686 1285 1057 -22155 -27315 0 0 *64
1582523166.82,$M4.1 4687 1285 1061 -22155 -27315 0 0 *60
1582523167.92,$M4.1 4688 1283 1057 -22155 -27315 0 0 *6C
1582523169.03,$M4.1 4689 1283 1061 -22155 -27315 0 0 *68
1582523170.11,$M4.1 4690 1285 1065 -22155 -27315 0 0 *62
1582523171.18,$M4.1 4691 1285 1065 -22155 -27315 0 0 *63
1582523172.27,$M4.1 4692 1285 1065 -22155 -27315 0 0 *60
1582523173.32,$M4.1 4693 1285 1055 -22155 -27315 0 0 *62
1582523174.39,$M4.1 4694 1285 1061 -22155 -27315 0 0 *62
1582523175.47,$M4.1 4695 1285 1057 -22155 -27315 0 0 *66
1582523176.54,$M4.1 4696 1283 1055 -22155 -27315 0 0 *61
1582523177.64,$M4.1 4697 1283 1057 -22155 -27315 0 0 *62
1582523178.73,$M4.1 4698 1283 1069 -22155 -27315 0 0 *60
1582523179.85,$M4.1 4699 1287 1071 -22155 -27315 0 0 *6C
1582523180.93,$M4.1 4700 1283 1069 -22155 -27315 0 0 *60
1582523182.02,$M4.1 4701 1285 1071 -22155 -27315 0 0 *6E
1582523183.09,$M4.1 4702 1285 1057 -22155 -27315 0 0 *69
1582523184.14,$M4.1 4703 1285 1055 -22155 -27315 0 0 *6A
1582523185.19,$M4.1 4704 1285 1047 -22155 -27315 0 0 *6E
1582523186.26,$M4.1 4705 1287 1043 -22155 -27315 0 0 *69
1582523187.32,$M4.1 4706 1285 1047 -22155 -27315 0 0 *6C
1582523188.37,$M4.1 4707 1285 1051 -22155 -27315 0 0 *6A
1582523189.42,$M4.1 4708 1285 1055 -22155 -27315 0 0 *61
1582523190.48,$M4.1 4709 1285 1055 -22155 -27315 0 0 *60
1582523191.53,$M4.1 4710 1285 1051 -22155 -27315 0 0 *6C
1582523192.62,$M4.1 4711 1285 1061 -22155 -27315 0 0 *6E
1582523193.68,$M4.1 4712 1285 1057 -22155 -27315 0 0 *68
1582523194.75,$M4.1 4713 1285 1061 -22155 -27315 0 0 *6C
1582523195.84,$M4.1 4714 1285 1057 -22155 -27315 0 0 *6E
1582523196.91,$M4.1 4715 1287 1055 -22155 -27315 0 0 *6F
1582523197.98,$M4.1 4716 1285 1033 -22155 -27315 0 0 *6E
1582523199.06,$M4.1 4717 1285 1027 -22155 -27315 0 0 *6A
1582523200.16,$M4.1 4718 1283 1041 -22155 -27315 0 0 *63
1582523201.27,$M4.1 4719 1283 1037 -22155 -27315 0 0 *63
1582523202.35,$M4.1 4720 1283 1051 -22155 -27315 0 0 *69
1582523203.45,$M4.1 4721 1283 1057 -22155 -27315 0 0 *6E
1582523204.52,$M4.1 4722 1283 1055 -22155 -27315 0 0 *6F
1582523205.61,$M4.1 4723 1285 1057 -22155 -27315 0 0 *6A
1582523206.69,$M4.1 4724 1283 1057 -22155 -27315 0 0 *6B
1582523207.78,$M4.1 4725 1283 1051 -22155 -27315 0 0 *6C
1582523208.83,$M4.1 4726 1285 1055 -22155 -27315 0 0 *6D
1582523209.88,$M4.1 4727 1285 1055 -22155 -27315 0 0 *6C
1582523210.97,$M4.1 4728 1283 1047 -22155 -27315 0 0 *66
1582523212.04,$M4.1 4729 1285 1057 -22155 -27315 0 0 *60
1582523213.12,$M4.1 4730 1283 1055 -22155 -27315 0 0 *6C
1582523214.19,$M4.1 4731 1283 1051 -22155 -27315 0 0 *69
1582523215.28,$M4.1 4732 1283 1043 -22155 -27315 0 0 *69
1582523216.35,$M4.1 4733 1283 1043 -22155 -27315 0 0 *68
1582523217.45,$M4.1 4734 1283 1041 -22155 -27315 0 0 *6D
1582523218.53,$M4.1 4735 1281 1037 -22155 -27315 0 0 *6F
1582523219.62,$M4.1 4736 1283 1047 -22155 -27315 0 0 *69
1582523220.69,$M4.1 4737 1283 1051 -22155 -27315 0 0 *6F
1582523221.77,$M4.1 4738 1283 1055 -22155 -27315 0 0 *64
1582523222.86,$M4.1 4739 1285 1061 -22155 -27315 0 0 *64
1582523223.96,$M4.1 4740 1283 1057 -22155 -27315 0 0 *69
1582523225.06,$M4.1 4741 1283 1061 -22155 -27315 0 0 *6D
1582523226.16,$M4.1 4742 1283 1071 -22155 -27315 0 0 *6F
1582523227.25,$M4.1 4743 1281 1061 -22155 -27315 0 0 *6D
1582523228.32,$M4.1 4744 1281 1069 -22155 -27315 0 0 *62
1582523229.42,$M4.1 4745 1283 1071 -22155 -27315 0 0 *68
1582523230.54,$M4.1 4746 1283 1075 -22155 -27315 0 0 *6F
1582523231.64,$M4.1 4747 1283 1079 -22155 -27315 0 0 *62
1582523232.72,$M4.1 4748 1285 1079 -22155 -27315 0 0 *6B
1582523233.81,$M4.1 4749 1285 1083 -22155 -27315 0 0 *6F
1582523234.89,$M4.1 4750 1285 1079 -22155 -27315 0 0 *62
1582523235.98,$M4.1 4751 1285 1083 -22155 -27315 0 0 *66
1582523237.07,$M4.1 4752 1285 1079 -22155 -27315 0 0 *60
1582523238.15,$M4.1 4753 1285 1079 -22155 -27315 0 0 *61
1582523239.22,$M4.1 4754 1285 1079 -22155 -27315 0 0 *66
1582523240.3,$M4.1 4755 1285 1071 -22155 -27315 0 0 *6F
1582523241.41,$M4.1 4756 1287 1071 -22155 -27315 0 0 *6E
1582523242.49,$M4.1 4757 1285 1065 -22155 -27315 0 0 *68
1582523243.58,$M4.1 4758 1285 1065 -22155 -27315 0 0 *67
1582523244.68,$M4.1 4759 1287 1061 -22155 -27315 0 0 *60
1582523245.73,$M4.1 4760 1285 1051 -22155 -27315 0 0 *6B
1582523246.79,$M4.1 4761 1285 1047 -22155 -27315 0 0 *6D
1582523247.84,$M4.1 4762 1285 1047 -22155 -27315 0 0 *6E
1582523248.89,$M4.1 4763 1285 1047 -22155 -27315 0 0 *6F
1582523249.94,$M4.1 4764 1285 1051 -22155 -27315 0 0 *6F
1582523251.0,$M4.1 4765 1285 1055 -22155 -27315 0 0 *6A
1582523252.1,$M4.1 4766 1283 1061 -22155 -27315 0 0 *68
1582523253.18,$M4.1 4767 1285 1061 -22155 -27315 0 0 *6F
1582523254.25,$M4.1 4768 1285 1071 -22155 -27315 0 0 *61
1582523255.34,$M4.1 4769 1283 1069 -22155 -27315 0 0 *6F
1582523256.42,$M4.1 4770 1283 1069 -22155 -27315 0 0 *67
1582523257.54,$M4.1 4771 1283 1075 -22155 -27315 0 0 *6B
1582523258.63,$M4.1 4772 1281 1057 -22155 -27315 0 0 *6A
1582523259.73,$M4.1 4773 1283 1057 -22155 -27315 0 0 *69
1582523260.8,$M4.1 4774 1283 1047 -22155 -27315 0 0 *6F
1582523261.88,$M4.1 4775 1285 1065 -22155 -27315 0 0 *68
1582523262.97,$M4.1 4776 1283 1069 -22155 -27315 0 0 *61
1582523264.04,$M4.1 4777 1285 1065 -22155 -27315 0 0 *6A
1582523265.12,$M4.1 4778 1285 1065 -22155 -27315 0 0 *65
1582523266.19,$M4.1 4779 1285 1061 -22155 -27315 0 0 *60
1582523267.28,$M4.1 4780 1285 1061 -22155 -27315 0 0 *66
1582523268.38,$M4.1 4781 1283 1061 -22155 -27315 0 0 *61
1582523269.5,$M4.1 4782 1287 1071 -22155 -27315 0 0 *67
1582523270.57,$M4.1 4783 1285 1071 -22155 -27315 0 0 *64
1582523271.65,$M4.1 4784 1283 1069 -22155 -27315 0 0 *6C
1582523272.74,$M4.1 4785 1285 1065 -22155 -27315 0 0 *67
1582523273.82,$M4.1 4786 1285 1071 -22155 -27315 0 0 *61
1582523274.89,$M4.1 4787 1285 1065 -22155 -27315 0 0 *65
1582523275.98,$M4.1 4788 1285 1071 -22155 -27315 0 0 *6F
1582523277.06,$M4.1 4789 1285 1079 -22155 -27315 0 0 *66
1582523278.15,$M4.1 4790 1285 1079 -22155 -27315 0 0 *6E
1582523279.23,$M4.1 4791 1285 1075 -22155 -27315 0 0 *63
1582523280.33,$M4.1 4792 1287 1061 -22155 -27315 0 0 *67
1582523281.4,$M4.1 4793 1285 1057 -22155 -27315 0 0 *61
1582523282.49,$M4.1 4794 1285 1057 -22155 -27315 0 0 *66
1582523283.59,$M4.1 4795 1287 1061 -22155 -27315 0 0 *60
1582523284.66,$M4.1 4796 1285 1061 -22155 -27315 0 0 *61
1582523285.74,$M4.1 4797 1285 1061 -22155 -27315 0 0 *60
1582523286.83,$M4.1 4798 1285 1061 -22155 -27315 0 0 *6F
1582523287.9,$M4.1 4799 1285 1065 -22155 -27315 0 0 *6A
1582523288.98,$M4.1 4800 1285 1071 -22155 -27315 0 0 *60
1582523290.09,$M4.1 4801 1287 1071 -22155 -27315 0 0 *63
1582523291.2,$M4.1 4802 1287 1075 -22155 -27315 0 0 *64
1582523292.26,$M4.1 4803 1285 1085 -22155 -27315 0 0 *68
1582523293.31,$M4.1 4804 1285 1085 -22155 -27315 0 0 *6F
1582523294.4,$M4.1 4805 1287 1085 -22155 -27315 0 0 *6C
1582523295.45,$M4.1 4806 1285 1085 -22155 -27315 0 0 *6D
1582523296.52,$M4.1 4807 1285 1085 -22155 -27315 0 0 *6C
1582523297.57,$M4.1 4808 1285 1085 -22155 -27315 0 0 *63
1582523298.63,$M4.1 4809 1285 1089 -22155 -27315 0 0 *6E
1582523299.69,$M4.1 4810 1287 1089 -22155 -27315 0 0 *64
1582523300.75,$M4.1 4811 1285 1089 -22155 -27315 0 0 *67
1582523301.83,$M4.1 4812 1287 1093 -22155 -27315 0 0 *6D
1582523302.92,$M4.1 4813 1287 1089 -22155 -27315 0 0 *67
1582523303.99,$M4.1 4814 1287 1089 -22155 -27315 0 0 *60
1582523305.07,$M4.1 4815 1287 1093 -22155 -27315 0 0 *6A
1582523306.16,$M4.1 4816 1287 1089 -22155 -27315 0 0 *62
1582523307.23,$M4.1 4817 1287 1089 -22155 -27315 0 0 *63
1582523308.31,$M4.1 4818 1289 1095 -22155 -27315 0 0 *6F
1582523309.38,$M4.1 4819 1285 1093 -22155 -27315 0 0 *64
1582523310.44,$M4.1 4820 1289 1093 -22155 -27315 0 0 *62
1582523311.51,$M4.1 4821 1289 1085 -22155 -27315 0 0 *64
1582523312.56,$M4.1 4822 1289 1089 -22155 -27315 0 0 *6B
1582523313.61,$M4.1 4823 1289 1089 -22155 -27315 0 0 *6A
