1583948543.74,$M4.1 62732 751 595 -22155 -27315 0 0 *5D
1583948544.84,$M4.1 62733 751 593 -22155 -27315 0 0 *5A
1583948545.94,$M4.1 62734 751 593 -22155 -27315 0 0 *5D
1583948547.01,$M4.1 62735 751 595 -22155 -27315 0 0 *5A
1583948548.08,$M4.1 62736 751 595 -22155 -27315 0 0 *59
1583948549.15,$M4.1 62737 755 599 -22155 -27315 0 0 *50
1583948550.23,$M4.1 62738 751 595 -22155 -27315 0 0 *57
1583948551.32,$M4.1 62739 751 593 -22155 -27315 0 0 *50
1583948552.42,$M4.1 62740 751 593 -22155 -27315 0 0 *5E
1583948553.52,$M4.1 62741 751 593 -22155 -27315 0 0 *5F
1583948554.59,$M4.1 62742 755 599 -22155 -27315 0 0 *52
1583948555.67,$M4.1 62743 751 595 -22155 -27315 0 0 *5B
1583948556.74,$M4.1 62744 755 595 -22155 -27315 0 0 *58
1583948557.83,$M4.1 62745 755 603 -22155 -27315 0 0 *55
1583948558.9,$M4.1 62746 755 599 -22155 -27315 0 0 *56
1583948559.98,$M4.1 62747 755 595 -22155 -27315 0 0 *5B
1583948561.05,$M4.1 62748 751 595 -22155 -27315 0 0 *50
1583948562.12,$M4.1 62749 751 595 -22155 -27315 0 0 *51
1583948563.19,$M4.1 62750 755 595 -22155 -27315 0 0 *5D
1583948564.26,$M4.1 62751 755 595 -22155 -27315 0 0 *5C
1583948565.35,$M4.1 62752 755 595 -22155 -27315 0 0 *5F
1583948566.45,$M4.1 62753 755 589 -22155 -27315 0 0 *53
1583948567.55,$M4.1 62754 755 593 -22155 -27315 0 0 *5F
1583948568.63,$M4.1 62755 751 581 -22155 -27315 0 0 *59
1583948569.74,$M4.1 62756 755 581 -22155 -27315 0 0 *5E
1583948570.82,$M4.1 62757 751 577 -22155 -27315 0 0 *52
1583948571.9,$M4.1 62758 751 577 -22155 -27315 0 0 *5D
1583948573.01,$M4.1 62759 755 581 -22155 -27315 0 0 *51
1583948574.11,$M4.1 62760 751 581 -22155 -27315 0 0 *5F
1583948575.19,$M4.1 62761 751 577 -22155 -27315 0 0 *57
1583948576.28,$M4.1 62762 755 581 -22155 -27315 0 0 *59
1583948577.38,$M4.1 62763 751 585 -22155 -27315 0 0 *58
1583948578.5,$M4.1 62764 757 589 -22155 -27315 0 0 *55
1583948579.6,$M4.1 62765 751 581 -22155 -27315 0 0 *5A
1583948580.68,$M4.1 62766 751 581 -22155 -27315 0 0 *59
1583948581.79,$M4.1 62767 751 581 -22155 -27315 0 0 *58
1583948582.89,$M4.1 62768 755 589 -22155 -27315 0 0 *5B
1583948583.97,$M4.1 62769 751 577 -22155 -27315 0 0 *5F
1583948585.06,$M4.1 62770 751 577 -22155 -27315 0 0 *57
1583948586.14,$M4.1 62771 751 577 -22155 -27315 0 0 *56
1583948587.23,$M4.1 62772 755 577 -22155 -27315 0 0 *51
1583948588.33,$M4.1 62773 755 585 -22155 -27315 0 0 *5D
1583948589.42,$M4.1 62774 751 585 -22155 -27315 0 0 *5E
1583948590.52,$M4.1 62775 755 593 -22155 -27315 0 0 *5C
1583948591.62,$M4.1 62776 751 589 -22155 -27315 0 0 *50
1583948592.72,$M4.1 62777 755 593 -22155 -27315 0 0 *5E
1583948593.82,$M4.1 62778 751 593 -22155 -27315 0 0 *55
1583948594.89,$M4.1 62779 755 595 -22155 -27315 0 0 *56
1583948595.96,$M4.1 62780 751 595 -22155 -27315 0 0 *54
1583948597.03,$M4.1 62781 755 595 -22155 -27315 0 0 *51
1583948598.11,$M4.1 62782 755 603 -22155 -27315 0 0 *5E
1583948599.18,$M4.1 62783 751 595 -22155 -27315 0 0 *57
1583948600.27,$M4.1 62784 755 603 -22155 -27315 0 0 *58
1583948601.34,$M4.1 62785 751 599 -22155 -27315 0 0 *5D
1583948602.41,$M4.1 62786 751 599 -22155 -27315 0 0 *5E
1583948603.48,$M4.1 62787 755 607 -22155 -27315 0 0 *5F
1583948604.58,$M4.1 62788 755 613 -22155 -27315 0 0 *55
1583948605.68,$M4.1 62789 755 617 -22155 -27315 0 0 *50
1583948606.76,$M4.1 62790 755 621 -22155 -27315 0 0 *5D
1583948607.83,$M4.1 62791 755 625 -22155 -27315 0 0 *58
1583948608.92,$M4.1 62792 755 629 -22155 -27315 0 0 *57
1583948610.0,$M4.1 62793 755 633 -22155 -27315 0 0 *5D
1583948611.07,$M4.1 62794 751 633 -22155 -27315 0 0 *5E
1583948612.16,$M4.1 62795 755 633 -22155 -27315 0 0 *5B
1583948613.24,$M4.1 62796 755 629 -22155 -27315 0 0 *53
1583948614.31,$M4.1 62797 755 625 -22155 -27315 0 0 *5E
1583948615.4,$M4.1 62798 759 633 -22155 -27315 0 0 *5A
1583948616.5,$M4.1 62799 757 629 -22155 -27315 0 0 *5E
1583948617.58,$M4.1 62800 755 629 -22155 -27315 0 0 *53
1583948618.65,$M4.1 62801 755 625 -22155 -27315 0 0 *5E
1583948619.74,$M4.1 62802 759 629 -22155 -27315 0 0 *5D
1583948620.81,$M4.1 62803 755 629 -22155 -27315 0 0 *50
1583948621.91,$M4.1 62804 757 633 -22155 -27315 0 0 *5E
1583948623.01,$M4.1 62805 757 629 -22155 -27315 0 0 *54
1583948624.14,$M4.1 62806 757 635 -22155 -27315 0 0 *5A
1583948625.26,$M4.1 62807 757 635 -22155 -27315 0 0 *5B
1583948626.39,$M4.1 62808 757 635 -22155 -27315 0 0 *54
1583948627.53,$M4.1 62809 757 635 -22155 -27315 0 0 *55
1583948628.63,$M4.1 62810 757 633 -22155 -27315 0 0 *5B
1583948629.73,$M4.1 62811 757 633 -22155 -27315 0 0 *5A
1583948630.83,$M4.1 62812 759 635 -22155 -27315 0 0 *51
1583948631.93,$M4.1 62813 759 635 -22155 -27315 0 0 *50
1583948633.07,$M4.1 62814 757 635 -22155 -27315 0 0 *59
1583948634.18,$M4.1 62815 757 635 -22155 -27315 0 0 *58
1583948635.3,$M4.1 62816 757 639 -22155 -27315 0 0 *57
1583948636.43,$M4.1 62817 757 635 -22155 -27315 0 0 *5A
1583948637.54,$M4.1 62818 759 635 -22155 -27315 0 0 *5B
1583948638.64,$M4.1 62819 759 635 -22155 -27315 0 0 *5A
1583948639.74,$M4.1 62820 759 639 -22155 -27315 0 0 *5C
1583948640.84,$M4.1 62821 757 633 -22155 -27315 0 0 *59
1583948641.96,$M4.1 62822 757 639 -22155 -27315 0 0 *50
1583948643.06,$M4.1 62823 759 635 -22155 -27315 0 0 *53
1583948644.19,$M4.1 62824 757 635 -22155 -27315 0 0 *5A
1583948645.29,$M4.1 62825 757 633 -22155 -27315 0 0 *5D
1583948646.36,$M4.1 62826 759 633 -22155 -27315 0 0 *50
1583948647.46,$M4.1 62827 759 635 -22155 -27315 0 0 *57
1583948648.53,$M4.1 62828 759 633 -22155 -27315 0 0 *5E
1583948649.63,$M4.1 62829 757 633 -22155 -27315 0 0 *51
1583948650.73,$M4.1 62830 757 625 -22155 -27315 0 0 *5E
1583948651.84,$M4.1 62831 757 629 -22155 -27315 0 0 *53
1583948652.94,$M4.1 62832 757 629 -22155 -27315 0 0 *50
1583948654.01,$M4.1 62833 759 629 -22155 -27315 0 0 *5F
1583948655.11,$M4.1 62834 757 633 -22155 -27315 0 0 *5D
1583948656.19,$M4.1 62835 755 625 -22155 -27315 0 0 *59
1583948657.29,$M4.1 62836 757 629 -22155 -27315 0 0 *54
1583948658.4,$M4.1 62837 757 633 -22155 -27315 0 0 *5E
1583948659.47,$M4.1 62838 759 629 -22155 -27315 0 0 *54
1583948660.57,$M4.1 62839 757 633 -22155 -27315 0 0 *50
1583948661.67,$M4.1 62840 757 629 -22155 -27315 0 0 *55
1583948662.77,$M4.1 62841 757 633 -22155 -27315 0 0 *5F
1583948663.87,$M4.1 62842 757 633 -22155 -27315 0 0 *5C
1583948664.97,$M4.1 62843 757 629 -22155 -27315 0 0 *56
1583948666.07,$M4.1 62844 757 629 -22155 -27315 0 0 *51
1583948667.14,$M4.1 62845 759 633 -22155 -27315 0 0 *55
1583948668.26,$M4.1 62846 757 643 -22155 -27315 0 0 *5F
1583948669.36,$M4.1 62847 759 651 -22155 -27315 0 0 *53
1583948670.46,$M4.1 62848 759 639 -22155 -27315 0 0 *52
1583948671.58,$M4.1 62849 757 639 -22155 -27315 0 0 *5D
1583948672.68,$M4.1 62850 755 639 -22155 -27315 0 0 *57
1583948673.8,$M4.1 62851 757 635 -22155 -27315 0 0 *58
1583948674.93,$M4.1 62852 757 635 -22155 -27315 0 0 *5B
1583948676.03,$M4.1 62853 757 629 -22155 -27315 0 0 *57
1583948677.15,$M4.1 62854 757 635 -22155 -27315 0 0 *5D
1583948678.28,$M4.1 62855 757 635 -22155 -27315 0 0 *5C
1583948679.42,$M4.1 62856 757 635 -22155 -27315 0 0 *5F
1583948680.53,$M4.1 62857 757 635 -22155 -27315 0 0 *5E
1583948681.67,$M4.1 62858 757 635 -22155 -27315 0 0 *51
1583948682.75,$M4.1 62859 757 633 -22155 -27315 0 0 *56
1583948683.84,$M4.1 62860 755 629 -22155 -27315 0 0 *55
1583948684.95,$M4.1 62861 757 639 -22155 -27315 0 0 *57
1583948686.07,$M4.1 62862 757 639 -22155 -27315 0 0 *54
1583948687.2,$M4.1 62863 757 635 -22155 -27315 0 0 *59
1583948688.32,$M4.1 62864 757 635 -22155 -27315 0 0 *5E
1583948689.45,$M4.1 62865 757 635 -22155 -27315 0 0 *5F
1583948690.56,$M4.1 62866 759 635 -22155 -27315 0 0 *52
1583948691.67,$M4.1 62867 757 639 -22155 -27315 0 0 *51
1583948692.76,$M4.1 62868 759 639 -22155 -27315 0 0 *50
1583948693.89,$M4.1 62869 757 643 -22155 -27315 0 0 *52
1583948694.99,$M4.1 62870 759 643 -22155 -27315 0 0 *54
1583948696.11,$M4.1 62871 757 647 -22155 -27315 0 0 *5F
1583948697.23,$M4.1 62872 757 639 -22155 -27315 0 0 *55
1583948698.35,$M4.1 62873 757 643 -22155 -27315 0 0 *59
1583948699.48,$M4.1 62874 757 647 -22155 -27315 0 0 *5A
1583948700.6,$M4.1 62875 757 647 -22155 -27315 0 0 *5B
1583948701.71,$M4.1 62876 757 647 -22155 -27315 0 0 *58
1583948702.85,$M4.1 62877 757 647 -22155 -27315 0 0 *59
1583948703.96,$M4.1 62878 757 647 -22155 -27315 0 0 *56
1583948705.1,$M4.1 62879 757 651 -22155 -27315 0 0 *50
1583948706.21,$M4.1 62880 757 643 -22155 -27315 0 0 *55
1583948707.33,$M4.1 62881 757 647 -22155 -27315 0 0 *50
1583948708.46,$M4.1 62882 757 651 -22155 -27315 0 0 *54
1583948709.58,$M4.1 62883 757 651 -22155 -27315 0 0 *55
1583948710.71,$M4.1 62884 757 651 -22155 -27315 0 0 *52
1583948711.83,$M4.1 62885 757 647 -22155 -27315 0 0 *54
1583948712.96,$M4.1 62886 757 643 -22155 -27315 0 0 *53
1583948714.08,$M4.1 62887 757 647 -22155 -27315 0 0 *56
1583948715.2,$M4.1 62888 757 653 -22155 -27315 0 0 *5C
1583948716.33,$M4.1 62889 757 651 -22155 -27315 0 0 *5F
1583948717.45,$M4.1 62890 757 651 -22155 -27315 0 0 *57
1583948718.53,$M4.1 62891 759 653 -22155 -27315 0 0 *5A
1583948719.67,$M4.1 62892 757 651 -22155 -27315 0 0 *55
1583948720.77,$M4.1 62893 759 651 -22155 -27315 0 0 *5A
1583948721.89,$M4.1 62894 757 653 -22155 -27315 0 0 *51
1583948722.97,$M4.1 62895 759 657 -22155 -27315 0 0 *5A
1583948724.09,$M4.1 62896 757 657 -22155 -27315 0 0 *57
1583948725.19,$M4.1 62897 759 657 -22155 -27315 0 0 *58
1583948726.29,$M4.1 62898 759 661 -22155 -27315 0 0 *52
1583948727.38,$M4.1 62899 759 661 -22155 -27315 0 0 *53
1583948728.49,$M4.1 62900 757 661 -22155 -27315 0 0 *5C
1583948729.61,$M4.1 62901 757 657 -22155 -27315 0 0 *58
1583948730.73,$M4.1 62902 757 661 -22155 -27315 0 0 *5E
1583948731.83,$M4.1 62903 759 653 -22155 -27315 0 0 *50
1583948732.91,$M4.1 62904 759 657 -22155 -27315 0 0 *53
1583948734.03,$M4.1 62905 757 657 -22155 -27315 0 0 *5C
1583948735.13,$M4.1 62906 759 657 -22155 -27315 0 0 *51
1583948736.25,$M4.1 62907 757 661 -22155 -27315 0 0 *5B
1583948737.37,$M4.1 62908 757 661 -22155 -27315 0 0 *54
1583948738.47,$M4.1 62909 759 661 -22155 -27315 0 0 *5B
1583948739.55,$M4.1 62910 759 661 -22155 -27315 0 0 *53
1583948740.66,$M4.1 62911 759 657 -22155 -27315 0 0 *57
1583948741.74,$M4.1 62912 759 657 -22155 -27315 0 0 *54
1583948742.83,$M4.1 62913 759 653 -22155 -27315 0 0 *51
1583948743.93,$M4.1 62914 759 651 -22155 -27315 0 0 *54
1583948745.03,$M4.1 62915 759 653 -22155 -27315 0 0 *57
1583948746.13,$M4.1 62916 759 651 -22155 -27315 0 0 *56
1583948747.23,$M4.1 62917 759 651 -22155 -27315 0 0 *57
1583948748.32,$M4.1 62918 759 647 -22155 -27315 0 0 *5F
1583948749.42,$M4.1 62919 759 643 -22155 -27315 0 0 *5A
1583948750.52,$M4.1 62920 759 651 -22155 -27315 0 0 *53
1583948751.62,$M4.1 62921 759 643 -22155 -27315 0 0 *51
1583948752.72,$M4.1 62922 759 643 -22155 -27315 0 0 *52
1583948753.84,$M4.1 62923 757 647 -22155 -27315 0 0 *59
1583948754.94,$M4.1 62924 759 643 -22155 -27315 0 0 *54
1583948756.04,$M4.1 62925 759 651 -22155 -27315 0 0 *56
1583948757.14,$M4.1 62926 759 651 -22155 -27315 0 0 *55
1583948758.26,$M4.1 62927 761 651 -22155 -27315 0 0 *5F
1583948759.36,$M4.1 62928 759 647 -22155 -27315 0 0 *5C
1583948760.46,$M4.1 62929 759 647 -22155 -27315 0 0 *5D
1583948761.57,$M4.1 62930 759 643 -22155 -27315 0 0 *51
1583948762.68,$M4.1 62931 757 643 -22155 -27315 0 0 *5E
1583948763.78,$M4.1 62932 759 643 -22155 -27315 0 0 *53
1583948764.92,$M4.1 62933 761 643 -22155 -27315 0 0 *59
1583948766.02,$M4.1 62934 759 643 -22155 -27315 0 0 *55
1583948767.1,$M4.1 62935 759 643 -22155 -27315 0 0 *54
1583948768.24,$M4.1 62936 761 639 -22155 -27315 0 0 *51
1583948769.34,$M4.1 62937 759 635 -22155 -27315 0 0 *57
1583948770.44,$M4.1 62938 759 635 -22155 -27315 0 0 *58
1583948771.56,$M4.1 62939 761 639 -22155 -27315 0 0 *5E
1583948772.64,$M4.1 62940 759 633 -22155 -27315 0 0 *51
1583948773.74,$M4.1 62941 761 625 -22155 -27315 0 0 *5C
1583948774.88,$M4.1 62942 761 635 -22155 -27315 0 0 *5E
1583948775.95,$M4.1 62943 759 633 -22155 -27315 0 0 *52
1583948777.06,$M4.1 62944 757 633 -22155 -27315 0 0 *5B
1583948778.16,$M4.1 62945 761 633 -22155 -27315 0 0 *5F
1583948779.23,$M4.1 62946 759 629 -22155 -27315 0 0 *5C
1583948780.32,$M4.1 62947 759 625 -22155 -27315 0 0 *51
1583948781.39,$M4.1 62948 759 621 -22155 -27315 0 0 *5A
1583948782.47,$M4.1 62949 759 625 -22155 -27315 0 0 *5F
1583948783.59,$M4.1 62950 761 635 -22155 -27315 0 0 *5D
1583948784.68,$M4.1 62951 759 633 -22155 -27315 0 0 *51
1583948785.75,$M4.1 62952 759 629 -22155 -27315 0 0 *59
1583948786.86,$M4.1 62953 761 629 -22155 -27315 0 0 *53
1583948787.93,$M4.1 62954 759 621 -22155 -27315 0 0 *57
1583948789.03,$M4.1 62955 761 625 -22155 -27315 0 0 *59
1583948790.12,$M4.1 62956 759 625 -22155 -27315 0 0 *51
1583948791.19,$M4.1 62957 759 625 -22155 -27315 0 0 *50
1583948792.27,$M4.1 62958 759 633 -22155 -27315 0 0 *58
1583948793.37,$M4.1 62959 759 635 -22155 -27315 0 0 *5F
1583948794.48,$M4.1 62960 759 635 -22155 -27315 0 0 *55
1583948795.61,$M4.1 62961 761 643 -22155 -27315 0 0 *5E
1583948796.73,$M4.1 62962 761 647 -22155 -27315 0 0 *59
1583948797.83,$M4.1 62963 759 651 -22155 -27315 0 0 *54
1583948798.93,$M4.1 62964 759 661 -22155 -27315 0 0 *50
1583948800.06,$M4.1 62965 761 673 -22155 -27315 0 0 *59
1583948801.13,$M4.1 62966 763 683 -22155 -27315 0 0 *57
1583948802.25,$M4.1 62967 761 673 -22155 -27315 0 0 *5B
1583948803.36,$M4.1 62968 761 669 -22155 -27315 0 0 *5F
1583948804.5,$M4.1 62969 761 669 -22155 -27315 0 0 *5E
1583948805.62,$M4.1 62970 761 669 -22155 -27315 0 0 *56
1583948806.73,$M4.1 62971 761 665 -22155 -27315 0 0 *5B
1583948807.87,$M4.1 62972 761 669 -22155 -27315 0 0 *54
1583948808.95,$M4.1 62973 763 665 -22155 -27315 0 0 *5B
1583948810.05,$M4.1 62974 763 651 -22155 -27315 0 0 *5B
1583948811.19,$M4.1 62975 761 643 -22155 -27315 0 0 *5B
1583948812.27,$M4.1 62976 763 653 -22155 -27315 0 0 *5B
1583948813.37,$M4.1 62977 763 653 -22155 -27315 0 0 *5A
1583948814.49,$M4.1 62978 761 647 -22155 -27315 0 0 *52
1583948815.59,$M4.1 62979 763 651 -22155 -27315 0 0 *56
1583948816.69,$M4.1 62980 763 651 -22155 -27315 0 0 *50
1583948817.82,$M4.1 62981 761 651 -22155 -27315 0 0 *53
1583948818.93,$M4.1 62982 763 657 -22155 -27315 0 0 *54
1583948820.04,$M4.1 62983 761 647 -22155 -27315 0 0 *56
1583948821.14,$M4.1 62984 763 657 -22155 -27315 0 0 *52
1583948822.28,$M4.1 62985 761 651 -22155 -27315 0 0 *57
1583948823.4,$M4.1 62986 761 651 -22155 -27315 0 0 *54
1583948824.5,$M4.1 62987 763 653 -22155 -27315 0 0 *55
1583948825.58,$M4.1 62988 763 653 -22155 -27315 0 0 *5A
1583948826.67,$M4.1 62989 763 653 -22155 -27315 0 0 *5B
1583948827.8,$M4.1 62990 761 647 -22155 -27315 0 0 *54
1583948828.93,$M4.1 62991 761 647 -22155 -27315 0 0 *55
1583948830.05,$M4.1 62992 761 639 -22155 -27315 0 0 *5F
1583948831.15,$M4.1 62993 763 643 -22155 -27315 0 0 *51
1583948832.24,$M4.1 62994 763 639 -22155 -27315 0 0 *5B
1583948833.37,$M4.1 62995 761 643 -22155 -27315 0 0 *55
1583948834.49,$M4.1 62996 761 643 -22155 -27315 0 0 *56
1583948835.62,$M4.1 62997 761 643 -22155 -27315 0 0 *57
1583948836.74,$M4.1 62998 761 643 -22155 -27315 0 0 *58
1583948837.84,$M4.1 62999 763 643 -22155 -27315 0 0 *5B
1583948838.97,$M4.1 63000 761 635 -22155 -27315 0 0 *50
1583948840.09,$M4.1 63001 761 639 -22155 -27315 0 0 *5D
1583948841.19,$M4.1 63002 763 635 -22155 -27315 0 0 *50
1583948842.26,$M4.1 63003 759 629 -22155 -27315 0 0 *55
1583948843.39,$M4.1 63004 761 635 -22155 -27315 0 0 *54
1583948844.48,$M4.1 63005 763 639 -22155 -27315 0 0 *5B
1583948845.6,$M4.1 63006 761 639 -22155 -27315 0 0 *5A
1583948846.73,$M4.1 63007 761 643 -22155 -27315 0 0 *56
1583948847.83,$M4.1 63008 763 647 -22155 -27315 0 0 *5F
1583948848.95,$M4.1 63009 765 643 -22155 -27315 0 0 *5C
1583948850.07,$M4.1 63010 761 643 -22155 -27315 0 0 *50
1583948851.2,$M4.1 63011 761 639 -22155 -27315 0 0 *5C
1583948852.33,$M4.1 63012 761 635 -22155 -27315 0 0 *53
1583948853.45,$M4.1 63013 761 635 -22155 -27315 0 0 *52
1583948854.53,$M4.1 63014 759 633 -22155 -27315 0 0 *58
1583948855.65,$M4.1 63015 761 639 -22155 -27315 0 0 *58
1583948856.75,$M4.1 63016 763 643 -22155 -27315 0 0 *54
1583948857.87,$M4.1 63017 761 635 -22155 -27315 0 0 *56
1583948858.97,$M4.1 63018 761 633 -22155 -27315 0 0 *5F
1583948860.06,$M4.1 63019 759 625 -22155 -27315 0 0 *52
1583948861.16,$M4.1 63020 761 633 -22155 -27315 0 0 *54
1583948862.29,$M4.1 63021 761 635 -22155 -27315 0 0 *53
1583948863.41,$M4.1 63022 761 635 -22155 -27315 0 0 *50
1583948864.51,$M4.1 63023 757 633 -22155 -27315 0 0 *52
1583948865.6,$M4.1 63024 759 629 -22155 -27315 0 0 *50
1583948866.66,$M4.1 63025 759 629 -22155 -27315 0 0 *51
1583948867.73,$M4.1 63026 759 625 -22155 -27315 0 0 *5E
1583948868.82,$M4.1 63027 759 629 -22155 -27315 0 0 *53
1583948869.89,$M4.1 63028 759 629 -22155 -27315 0 0 *5C
1583948870.97,$M4.1 63029 759 629 -22155 -27315 0 0 *5D
1583948872.04,$M4.1 63030 759 633 -22155 -27315 0 0 *5E
1583948873.11,$M4.1 63031 759 629 -22155 -27315 0 0 *54
1583948874.2,$M4.1 63032 759 633 -22155 -27315 0 0 *5C
1583948875.3,$M4.1 63033 757 633 -22155 -27315 0 0 *53
1583948876.37,$M4.1 63034 759 633 -22155 -27315 0 0 *5A
1583948877.47,$M4.1 63035 757 633 -22155 -27315 0 0 *55
1583948878.54,$M4.1 63036 759 629 -22155 -27315 0 0 *53
1583948879.63,$M4.1 63037 759 629 -22155 -27315 0 0 *52
1583948880.69,$M4.1 63038 759 629 -22155 -27315 0 0 *5D
1583948881.76,$M4.1 63039 759 629 -22155 -27315 0 0 *5C
1583948882.85,$M4.1 63040 759 629 -22155 -27315 0 0 *52
1583948883.92,$M4.1 63041 759 625 -22155 -27315 0 0 *5F
1583948885.02,$M4.1 63042 757 625 -22155 -27315 0 0 *52
1583948886.09,$M4.1 63043 759 625 -22155 -27315 0 0 *5D
1583948887.18,$M4.1 63044 759 625 -22155 -27315 0 0 *5A
1583948888.28,$M4.1 63045 757 625 -22155 -27315 0 0 *55
1583948889.36,$M4.1 63046 757 625 -22155 -27315 0 0 *56
1583948890.48,$M4.1 63047 757 617 -22155 -27315 0 0 *56
1583948891.58,$M4.1 63048 759 617 -22155 -27315 0 0 *57
1583948892.65,$M4.1 63049 759 621 -22155 -27315 0 0 *53
1583948893.75,$M4.1 63050 757 629 -22155 -27315 0 0 *5D
1583948894.82,$M4.1 63051 759 621 -22155 -27315 0 0 *5A
1583948895.91,$M4.1 63052 759 621 -22155 -27315 0 0 *59
1583948897.02,$M4.1 63053 757 613 -22155 -27315 0 0 *57
1583948898.09,$M4.1 63054 759 611 -22155 -27315 0 0 *5C
1583948899.16,$M4.1 63055 759 611 -22155 -27315 0 0 *5D
1583948900.28,$M4.1 63056 757 613 -22155 -27315 0 0 *52
1583948901.36,$M4.1 63057 759 617 -22155 -27315 0 0 *59
1583948902.5,$M4.1 63058 757 613 -22155 -27315 0 0 *5C
1583948903.58,$M4.1 63059 759 617 -22155 -27315 0 0 *57
1583948904.7,$M4.1 63060 757 613 -22155 -27315 0 0 *57
1583948905.78,$M4.1 63061 757 607 -22155 -27315 0 0 *53
1583948906.86,$M4.1 63062 759 607 -22155 -27315 0 0 *5E
1583948907.92,$M4.1 63063 759 611 -22155 -27315 0 0 *58
1583948908.99,$M4.1 63064 759 611 -22155 -27315 0 0 *5F
1583948910.1,$M4.1 63065 757 603 -22155 -27315 0 0 *53
1583948911.16,$M4.1 63066 759 599 -22155 -27315 0 0 *5E
1583948912.25,$M4.1 63067 757 607 -22155 -27315 0 0 *55
1583948913.35,$M4.1 63068 757 607 -22155 -27315 0 0 *5A
1583948914.44,$M4.1 63069 757 611 -22155 -27315 0 0 *5C
1583948915.54,$M4.1 63070 757 611 -22155 -27315 0 0 *54
1583948916.65,$M4.1 63071 757 613 -22155 -27315 0 0 *57
1583948917.76,$M4.1 63072 757 621 -22155 -27315 0 0 *55
1583948918.83,$M4.1 63073 759 621 -22155 -27315 0 0 *5A
1583948919.93,$M4.1 63074 759 617 -22155 -27315 0 0 *58
1583948921.01,$M4.1 63075 759 613 -22155 -27315 0 0 *5D
1583948922.11,$M4.1 63076 757 607 -22155 -27315 0 0 *55
1583948923.2,$M4.1 63077 757 607 -22155 -27315 0 0 *54
1583948924.28,$M4.1 63078 757 611 -22155 -27315 0 0 *5C
1583948925.38,$M4.1 63079 757 611 -22155 -27315 0 0 *5D
1583948926.45,$M4.1 63080 759 611 -22155 -27315 0 0 *55
1583948927.57,$M4.1 63081 757 613 -22155 -27315 0 0 *58
1583948928.67,$M4.1 63082 757 621 -22155 -27315 0 0 *5A
1583948929.77,$M4.1 63083 757 629 -22155 -27315 0 0 *53
1583948930.87,$M4.1 63084 757 621 -22155 -27315 0 0 *5C
1583948931.94,$M4.1 63085 759 633 -22155 -27315 0 0 *50
1583948933.04,$M4.1 63086 757 625 -22155 -27315 0 0 *5A
1583948934.13,$M4.1 63087 759 629 -22155 -27315 0 0 *59
1583948935.22,$M4.1 63088 757 621 -22155 -27315 0 0 *50
1583948936.32,$M4.1 63089 757 625 -22155 -27315 0 0 *55
1583948937.4,$M4.1 63090 759 633 -22155 -27315 0 0 *54
1583948938.49,$M4.1 63091 759 639 -22155 -27315 0 0 *5F
1583948939.59,$M4.1 63092 759 643 -22155 -27315 0 0 *51
1583948940.69,$M4.1 63093 759 639 -22155 -27315 0 0 *5D
1583948941.78,$M4.1 63094 759 647 -22155 -27315 0 0 *53
1583948942.88,$M4.1 63095 759 653 -22155 -27315 0 0 *57
1583948943.96,$M4.1 63096 763 647 -22155 -27315 0 0 *58
1583948945.09,$M4.1 63097 761 643 -22155 -27315 0 0 *5F
1583948946.23,$M4.1 63098 761 651 -22155 -27315 0 0 *53
1583948947.35,$M4.1 63099 761 647 -22155 -27315 0 0 *55
1583948948.46,$M4.1 63100 761 643 -22155 -27315 0 0 *50
1583948949.56,$M4.1 63101 763 647 -22155 -27315 0 0 *57
1583948950.68,$M4.1 63102 761 639 -22155 -27315 0 0 *5F
1583948951.78,$M4.1 63103 761 633 -22155 -27315 0 0 *54
1583948952.92,$M4.1 63104 761 635 -22155 -27315 0 0 *55
1583948954.05,$M4.1 63105 761 635 -22155 -27315 0 0 *54
1583948955.17,$M4.1 63106 761 639 -22155 -27315 0 0 *5B
1583948956.3,$M4.1 63107 761 635 -22155 -27315 0 0 *56
1583948957.42,$M4.1 63108 761 643 -22155 -27315 0 0 *58
1583948958.55,$M4.1 63109 761 639 -22155 -27315 0 0 *54
1583948959.67,$M4.1 63110 761 639 -22155 -27315 0 0 *5C
1583948960.77,$M4.1 63111 761 633 -22155 -27315 0 0 *57
1583948961.84,$M4.1 63112 759 633 -22155 -27315 0 0 *5F
1583948962.92,$M4.1 63113 759 625 -22155 -27315 0 0 *59
1583948964.02,$M4.1 63114 761 633 -22155 -27315 0 0 *52
1583948965.14,$M4.1 63115 757 617 -22155 -27315 0 0 *50
1583948966.23,$M4.1 63116 759 613 -22155 -27315 0 0 *59
1583948967.31,$M4.1 63117 759 621 -22155 -27315 0 0 *59
1583948968.4,$M4.1 63118 759 617 -22155 -27315 0 0 *53
1583948969.48,$M4.1 63119 759 621 -22155 -27315 0 0 *57
1583948970.57,$M4.1 63120 759 617 -22155 -27315 0 0 *58
1583948971.65,$M4.1 63121 759 625 -22155 -27315 0 0 *58
1583948972.72,$M4.1 63122 759 625 -22155 -27315 0 0 *5B
1583948973.81,$M4.1 63123 759 625 -22155 -27315 0 0 *5A
1583948974.89,$M4.1 63124 763 639 -22155 -27315 0 0 *59
1583948975.96,$M4.1 63125 759 633 -22155 -27315 0 0 *5B
1583948977.05,$M4.1 63126 759 629 -22155 -27315 0 0 *53
