1580910683.16,$M4.1 1193 91 63 -22153 -27315 0 0 *64
1580910684.28,$M4.1 1194 93 71 -22153 -27315 0 0 *62
1580910685.44,$M4.1 1195 91 75 -22153 -27315 0 0 *65
1580910686.56,$M4.1 1196 93 79 -22153 -27315 0 0 *68
1580910687.72,$M4.1 1197 91 79 -22153 -27315 0 0 *6B
1580910688.87,$M4.1 1198 91 83 -22153 -27315 0 0 *61
1580910690.04,$M4.1 1199 91 71 -22153 -27315 0 0 *6D
1580910691.16,$M4.1 1200 89 63 -22153 -27315 0 0 *64
1580910692.27,$M4.1 1201 89 63 -22153 -27315 0 0 *65
1580910693.41,$M4.1 1202 89 59 -22153 -27315 0 0 *6F
1580910694.56,$M4.1 1203 91 71 -22153 -27315 0 0 *6D
1580910695.71,$M4.1 1204 91 71 -22153 -27315 0 0 *6A
1580910696.84,$M4.1 1205 89 75 -22153 -27315 0 0 *66
1580910697.96,$M4.1 1206 89 83 -22153 -27315 0 0 *6C
1580910699.09,$M4.1 1207 89 83 -22153 -27315 0 0 *6D
1580910700.22,$M4.1 1208 89 95 -22153 -27315 0 0 *65
1580910701.34,$M4.1 1209 89 87 -22153 -27315 0 0 *67
1580910702.47,$M4.1 1210 89 87 -22153 -27315 0 0 *6F
1580910703.61,$M4.1 1211 89 95 -22153 -27315 0 0 *6D
1580910704.71,$M4.1 1212 89 97 -22153 -27315 0 0 *6C
1580910705.84,$M4.1 1213 89 87 -22153 -27315 0 0 *6C
1580910706.96,$M4.1 1214 89 75 -22153 -27315 0 0 *66
1580910708.11,$M4.1 1215 91 95 -22153 -27315 0 0 *60
1580910709.25,$M4.1 1216 89 117 -22153 -27315 0 0 *51
1580910710.36,$M4.1 1217 89 97 -22153 -27315 0 0 *69
1580910711.51,$M4.1 1218 87 83 -22153 -27315 0 0 *6D
1580910712.65,$M4.1 1219 91 83 -22153 -27315 0 0 *6B
1580910713.8,$M4.1 1220 91 75 -22153 -27315 0 0 *68
1580910714.95,$M4.1 1221 87 67 -22153 -27315 0 0 *6D
1580910716.1,$M4.1 1222 87 51 -22153 -27315 0 0 *6B
1580910717.23,$M4.1 1223 89 51 -22153 -27315 0 0 *64
1580910718.35,$M4.1 1224 89 55 -22153 -27315 0 0 *67
1580910719.5,$M4.1 1225 87 55 -22153 -27315 0 0 *68
1580910720.63,$M4.1 1226 89 63 -22153 -27315 0 0 *60
1580910721.78,$M4.1 1227 87 63 -22153 -27315 0 0 *6F
1580910722.89,$M4.1 1228 89 67 -22153 -27315 0 0 *6A
1580910724.02,$M4.1 1229 89 63 -22153 -27315 0 0 *6F
1580910725.17,$M4.1 1230 87 63 -22153 -27315 0 0 *69
1580910726.3,$M4.1 1231 87 59 -22153 -27315 0 0 *61
1580910727.45,$M4.1 1232 87 67 -22153 -27315 0 0 *6F
1580910728.57,$M4.1 1233 89 67 -22153 -27315 0 0 *60
1580910729.72,$M4.1 1234 87 63 -22153 -27315 0 0 *6D
1580910730.87,$M4.1 1235 87 67 -22153 -27315 0 0 *68
1580910732.01,$M4.1 1236 87 71 -22153 -27315 0 0 *6C
1580910733.16,$M4.1 1237 87 79 -22153 -27315 0 0 *65
1580910734.31,$M4.1 1238 87 79 -22153 -27315 0 0 *6A
1580910735.45,$M4.1 1239 85 83 -22153 -27315 0 0 *6C
1580910736.56,$M4.1 1240 85 75 -22153 -27315 0 0 *6B
1580910737.7,$M4.1 1241 85 67 -22153 -27315 0 0 *69
1580910738.81,$M4.1 1242 85 67 -22153 -27315 0 0 *6A
1580910739.93,$M4.1 1243 85 67 -22153 -27315 0 0 *6B
1580910741.08,$M4.1 1244 87 67 -22153 -27315 0 0 *6E
1580910742.21,$M4.1 1245 87 67 -22153 -27315 0 0 *6F
1580910743.36,$M4.1 1246 87 59 -22153 -27315 0 0 *61
1580910744.5,$M4.1 1247 85 63 -22153 -27315 0 0 *6B
1580910745.64,$M4.1 1248 87 59 -22153 -27315 0 0 *6F
1580910746.76,$M4.1 1249 85 67 -22153 -27315 0 0 *61
1580910747.9,$M4.1 1250 83 67 -22153 -27315 0 0 *6F
1580910749.03,$M4.1 1251 85 79 -22153 -27315 0 0 *67
1580910750.16,$M4.1 1252 85 79 -22153 -27315 0 0 *64
1580910751.3,$M4.1 1253 85 79 -22153 -27315 0 0 *65
1580910752.43,$M4.1 1254 85 79 -22153 -27315 0 0 *62
1580910753.55,$M4.1 1255 85 75 -22153 -27315 0 0 *6F
1580910754.68,$M4.1 1256 85 79 -22153 -27315 0 0 *60
1580910755.81,$M4.1 1257 85 83 -22153 -27315 0 0 *64
1580910756.94,$M4.1 1258 85 79 -22153 -27315 0 0 *6E
1580910758.06,$M4.1 1259 85 83 -22153 -27315 0 0 *6A
1580910759.2,$M4.1 1260 85 83 -22153 -27315 0 0 *60
1580910760.36,$M4.1 1261 83 83 -22153 -27315 0 0 *67
1580910761.51,$M4.1 1262 83 83 -22153 -27315 0 0 *64
1580910762.67,$M4.1 1263 83 87 -22153 -27315 0 0 *61
1580910763.81,$M4.1 1264 85 91 -22153 -27315 0 0 *67
1580910764.94,$M4.1 1265 85 87 -22153 -27315 0 0 *61
1580910766.07,$M4.1 1266 85 87 -22153 -27315 0 0 *62
1580910767.19,$M4.1 1267 85 83 -22153 -27315 0 0 *67
1580910768.32,$M4.1 1268 85 83 -22153 -27315 0 0 *68
1580910769.47,$M4.1 1269 83 75 -22153 -27315 0 0 *66
1580910770.61,$M4.1 1270 85 79 -22153 -27315 0 0 *64
1580910771.77,$M4.1 1271 83 79 -22153 -27315 0 0 *63
1580910772.94,$M4.1 1272 87 91 -22153 -27315 0 0 *62
1580910774.06,$M4.1 1273 85 83 -22153 -27315 0 0 *62
1580910775.19,$M4.1 1274 85 87 -22153 -27315 0 0 *61
1580910776.35,$M4.1 1275 83 87 -22153 -27315 0 0 *66
1580910777.52,$M4.1 1276 87 87 -22153 -27315 0 0 *61
1580910778.64,$M4.1 1277 85 75 -22153 -27315 0 0 *6F
1580910779.75,$M4.1 1278 85 75 -22153 -27315 0 0 *60
1580910780.89,$M4.1 1279 85 75 -22153 -27315 0 0 *61
1580910782.02,$M4.1 1280 85 87 -22153 -27315 0 0 *6A
1580910783.14,$M4.1 1281 85 75 -22153 -27315 0 0 *66
1580910784.29,$M4.1 1282 83 75 -22153 -27315 0 0 *63
1580910785.4,$M4.1 1283 85 67 -22153 -27315 0 0 *67
1580910786.54,$M4.1 1284 85 71 -22153 -27315 0 0 *67
1580910787.69,$M4.1 1285 83 71 -22153 -27315 0 0 *60
1580910788.82,$M4.1 1286 85 79 -22153 -27315 0 0 *6D
1580910789.95,$M4.1 1287 85 79 -22153 -27315 0 0 *6C
1580910791.1,$M4.1 1288 83 75 -22153 -27315 0 0 *69
1580910792.23,$M4.1 1289 85 79 -22153 -27315 0 0 *62
1580910793.38,$M4.1 1290 83 83 -22153 -27315 0 0 *69
1580910794.52,$M4.1 1291 85 83 -22153 -27315 0 0 *6E
1580910795.65,$M4.1 1292 85 79 -22153 -27315 0 0 *68
1580910796.77,$M4.1 1293 85 79 -22153 -27315 0 0 *69
1580910797.93,$M4.1 1294 83 79 -22153 -27315 0 0 *68
1580910799.1,$M4.1 1295 83 87 -22153 -27315 0 0 *68
1580910800.2,$M4.1 1296 85 97 -22153 -27315 0 0 *6C
1580910801.32,$M4.1 1297 85 105 -22153 -27315 0 0 *57
1580910802.42,$M4.1 1298 85 97 -22153 -27315 0 0 *62
1580910803.55,$M4.1 1299 85 95 -22153 -27315 0 0 *61
1580910804.67,$M4.1 1300 85 83 -22153 -27315 0 0 *67
1580910805.83,$M4.1 1301 87 87 -22153 -27315 0 0 *60
1580910806.95,$M4.1 1302 85 79 -22153 -27315 0 0 *60
1580910808.08,$M4.1 1303 85 83 -22153 -27315 0 0 *64
1580910809.25,$M4.1 1304 83 79 -22153 -27315 0 0 *60
1580910810.4,$M4.1 1305 83 75 -22153 -27315 0 0 *6D
1580910811.52,$M4.1 1306 85 75 -22153 -27315 0 0 *68
1580910812.68,$M4.1 1307 83 71 -22153 -27315 0 0 *6B
1580910813.83,$M4.1 1308 83 67 -22153 -27315 0 0 *63
1580910814.98,$M4.1 1309 83 75 -22153 -27315 0 0 *61
1580910816.11,$M4.1 1310 85 83 -22153 -27315 0 0 *66
1580910817.26,$M4.1 1311 83 95 -22153 -27315 0 0 *66
1580910818.38,$M4.1 1312 85 105 -22153 -27315 0 0 *5B
1580910819.5,$M4.1 1313 85 95 -22153 -27315 0 0 *62
1580910820.63,$M4.1 1314 85 91 -22153 -27315 0 0 *61
1580910821.79,$M4.1 1315 83 79 -22153 -27315 0 0 *60
1580910822.93,$M4.1 1316 85 83 -22153 -27315 0 0 *60
1580910824.09,$M4.1 1317 83 83 -22153 -27315 0 0 *67
1580910825.21,$M4.1 1318 85 83 -22153 -27315 0 0 *6E
1580910826.38,$M4.1 1319 83 87 -22153 -27315 0 0 *6D
1580910827.51,$M4.1 1320 85 83 -22153 -27315 0 0 *65
1580910828.63,$M4.1 1321 85 83 -22153 -27315 0 0 *64
1580910829.76,$M4.1 1322 85 91 -22153 -27315 0 0 *64
1580910830.89,$M4.1 1323 85 91 -22153 -27315 0 0 *65
1580910832.01,$M4.1 1324 85 97 -22153 -27315 0 0 *64
1580910833.11,$M4.1 1325 85 97 -22153 -27315 0 0 *65
1580910834.21,$M4.1 1326 85 101 -22153 -27315 0 0 *58
1580910835.31,$M4.1 1327 85 97 -22153 -27315 0 0 *67
1580910836.48,$M4.1 1328 83 91 -22153 -27315 0 0 *68
1580910837.6,$M4.1 1329 85 95 -22153 -27315 0 0 *6B
1580910838.74,$M4.1 1330 85 109 -22153 -27315 0 0 *57
1580910839.91,$M4.1 1331 83 117 -22153 -27315 0 0 *5F
1580910841.04,$M4.1 1332 85 109 -22153 -27315 0 0 *55
1580910842.18,$M4.1 1333 87 105 -22153 -27315 0 0 *5A
1580910843.3,$M4.1 1334 85 101 -22153 -27315 0 0 *5B
1580910844.43,$M4.1 1335 89 109 -22153 -27315 0 0 *5E
1580910845.59,$M4.1 1336 87 113 -22153 -27315 0 0 *58
1580910846.74,$M4.1 1337 87 109 -22153 -27315 0 0 *52
1580910847.86,$M4.1 1338 89 101 -22153 -27315 0 0 *5B
1580910849.01,$M4.1 1339 87 95 -22153 -27315 0 0 *68
1580910850.16,$M4.1 1340 87 91 -22153 -27315 0 0 *62
1580910851.31,$M4.1 1341 87 95 -22153 -27315 0 0 *67
1580910852.47,$M4.1 1342 87 91 -22153 -27315 0 0 *60
1580910853.59,$M4.1 1343 89 95 -22153 -27315 0 0 *6B
1580910854.72,$M4.1 1344 85 87 -22153 -27315 0 0 *63
1580910855.87,$M4.1 1345 87 87 -22153 -27315 0 0 *60
1580910857.02,$M4.1 1346 87 91 -22153 -27315 0 0 *64
1580910858.19,$M4.1 1347 87 87 -22153 -27315 0 0 *62
1580910859.34,$M4.1 1348 87 83 -22153 -27315 0 0 *69
1580910860.48,$M4.1 1349 87 87 -22153 -27315 0 0 *6C
1580910861.62,$M4.1 1350 85 83 -22153 -27315 0 0 *62
1580910862.74,$M4.1 1351 89 87 -22153 -27315 0 0 *6B
1580910863.88,$M4.1 1352 87 83 -22153 -27315 0 0 *62
1580910865.02,$M4.1 1353 89 87 -22153 -27315 0 0 *69
1580910866.17,$M4.1 1354 87 87 -22153 -27315 0 0 *60
1580910867.3,$M4.1 1355 89 87 -22153 -27315 0 0 *6F
1580910868.42,$M4.1 1356 89 95 -22153 -27315 0 0 *6F
1580910869.55,$M4.1 1357 89 91 -22153 -27315 0 0 *6A
1580910870.7,$M4.1 1358 87 87 -22153 -27315 0 0 *6C
1580910871.86,$M4.1 1359 87 87 -22153 -27315 0 0 *6D
1580910873.01,$M4.1 1360 87 83 -22153 -27315 0 0 *63
1580910874.16,$M4.1 1361 87 83 -22153 -27315 0 0 *62
1580910875.31,$M4.1 1362 87 87 -22153 -27315 0 0 *65
1580910876.46,$M4.1 1363 87 83 -22153 -27315 0 0 *60
1580910877.63,$M4.1 1364 87 91 -22153 -27315 0 0 *64
1580910878.77,$M4.1 1365 87 87 -22153 -27315 0 0 *62
1580910879.94,$M4.1 1366 87 87 -22153 -27315 0 0 *61
1580910881.09,$M4.1 1367 87 87 -22153 -27315 0 0 *60
1580910882.24,$M4.1 1368 87 91 -22153 -27315 0 0 *68
1580910883.39,$M4.1 1369 87 95 -22153 -27315 0 0 *6D
1580910884.54,$M4.1 1370 87 95 -22153 -27315 0 0 *65
1580910885.67,$M4.1 1371 89 95 -22153 -27315 0 0 *6A
1580910886.82,$M4.1 1372 87 95 -22153 -27315 0 0 *67
1580910887.95,$M4.1 1373 87 97 -22153 -27315 0 0 *64
1580910889.08,$M4.1 1374 87 95 -22153 -27315 0 0 *61
1580910890.22,$M4.1 1375 89 91 -22153 -27315 0 0 *6A
1580910891.35,$M4.1 1376 89 95 -22153 -27315 0 0 *6D
1580910892.5,$M4.1 1377 87 91 -22153 -27315 0 0 *66
1580910893.63,$M4.1 1378 87 97 -22153 -27315 0 0 *6F
1580910894.78,$M4.1 1379 87 95 -22153 -27315 0 0 *6C
1580910895.9,$M4.1 1380 87 97 -22153 -27315 0 0 *68
1580910897.02,$M4.1 1381 89 105 -22153 -27315 0 0 *5D
1580910898.13,$M4.1 1382 87 101 -22153 -27315 0 0 *54
1580910899.27,$M4.1 1383 87 97 -22153 -27315 0 0 *6B
1580910900.4,$M4.1 1384 89 109 -22153 -27315 0 0 *54
1580910901.53,$M4.1 1385 87 105 -22153 -27315 0 0 *57
1580910902.64,$M4.1 1386 89 105 -22153 -27315 0 0 *5A
1580910903.75,$M4.1 1387 89 105 -22153 -27315 0 0 *5B
1580910904.89,$M4.1 1388 87 101 -22153 -27315 0 0 *5E
1580910906.0,$M4.1 1389 89 125 -22153 -27315 0 0 *57
1580910907.17,$M4.1 1390 91 143 -22153 -27315 0 0 *56
1580910908.3,$M4.1 1391 89 125 -22153 -27315 0 0 *5E
1580910909.44,$M4.1 1392 89 113 -22153 -27315 0 0 *58
1580910910.54,$M4.1 1393 89 105 -22153 -27315 0 0 *5E
1580910911.67,$M4.1 1394 91 105 -22153 -27315 0 0 *50
1580910912.82,$M4.1 1395 87 91 -22153 -27315 0 0 *6A
1580910913.97,$M4.1 1396 91 105 -22153 -27315 0 0 *52
1580910915.08,$M4.1 1397 89 95 -22153 -27315 0 0 *62
1580910916.23,$M4.1 1398 91 95 -22153 -27315 0 0 *64
1580910917.37,$M4.1 1399 89 91 -22153 -27315 0 0 *68
1580910918.52,$M4.1 1400 87 83 -22153 -27315 0 0 *62
1580910919.66,$M4.1 1401 87 83 -22153 -27315 0 0 *63
1580910920.8,$M4.1 1402 89 91 -22153 -27315 0 0 *6D
1580910921.95,$M4.1 1403 87 91 -22153 -27315 0 0 *62
1580910923.06,$M4.1 1404 89 101 -22153 -27315 0 0 *53
1580910924.17,$M4.1 1405 89 97 -22153 -27315 0 0 *6C
1580910925.28,$M4.1 1406 89 95 -22153 -27315 0 0 *6D
1580910926.4,$M4.1 1407 89 95 -22153 -27315 0 0 *6C
1580910927.57,$M4.1 1408 87 91 -22153 -27315 0 0 *69
1580910928.7,$M4.1 1409 89 91 -22153 -27315 0 0 *66
1580910929.83,$M4.1 1410 89 91 -22153 -27315 0 0 *6E
1580910930.93,$M4.1 1411 89 97 -22153 -27315 0 0 *69
1580910932.04,$M4.1 1412 89 101 -22153 -27315 0 0 *54
1580910933.17,$M4.1 1413 89 91 -22153 -27315 0 0 *6D
1580910934.29,$M4.1 1414 89 95 -22153 -27315 0 0 *6E
1580910935.42,$M4.1 1415 89 91 -22153 -27315 0 0 *6B
1580910936.54,$M4.1 1416 89 95 -22153 -27315 0 0 *6C
1580910937.67,$M4.1 1417 89 91 -22153 -27315 0 0 *69
1580910938.8,$M4.1 1418 89 87 -22153 -27315 0 0 *61
1580910939.92,$M4.1 1419 89 87 -22153 -27315 0 0 *60
1580910941.09,$M4.1 1420 87 87 -22153 -27315 0 0 *64
1580910942.2,$M4.1 1421 89 95 -22153 -27315 0 0 *68
1580910943.33,$M4.1 1422 89 91 -22153 -27315 0 0 *6F
1580910944.45,$M4.1 1423 89 87 -22153 -27315 0 0 *69
1580910945.59,$M4.1 1424 89 87 -22153 -27315 0 0 *6E
1580910946.73,$M4.1 1425 87 83 -22153 -27315 0 0 *65
1580910947.88,$M4.1 1426 91 95 -22153 -27315 0 0 *66
1580910949.05,$M4.1 1427 91 91 -22153 -27315 0 0 *63
1580910950.21,$M4.1 1428 91 91 -22153 -27315 0 0 *6C
1580910951.36,$M4.1 1429 87 79 -22153 -27315 0 0 *6C
1580910952.48,$M4.1 1430 89 83 -22153 -27315 0 0 *6F
1580910953.63,$M4.1 1431 87 83 -22153 -27315 0 0 *60
1580910954.79,$M4.1 1432 87 91 -22153 -27315 0 0 *60
1580910955.91,$M4.1 1433 89 91 -22153 -27315 0 0 *6F
1580910957.05,$M4.1 1434 89 95 -22153 -27315 0 0 *6C
1580910958.15,$M4.1 1435 89 97 -22153 -27315 0 0 *6F
1580910959.26,$M4.1 1436 89 95 -22153 -27315 0 0 *6E
1580910960.4,$M4.1 1437 87 101 -22153 -27315 0 0 *5D
1580910961.53,$M4.1 1438 89 109 -22153 -27315 0 0 *54
1580910962.66,$M4.1 1439 89 113 -22153 -27315 0 0 *5E
1580910963.8,$M4.1 1440 89 117 -22153 -27315 0 0 *54
1580910964.91,$M4.1 1441 89 105 -22153 -27315 0 0 *56
1580910966.01,$M4.1 1442 89 97 -22153 -27315 0 0 *6F
1580910967.13,$M4.1 1443 89 95 -22153 -27315 0 0 *6C
1580910968.3,$M4.1 1444 91 91 -22153 -27315 0 0 *66
1580910969.45,$M4.1 1445 91 91 -22153 -27315 0 0 *67
1580910970.61,$M4.1 1446 91 95 -22153 -27315 0 0 *60
1580910971.73,$M4.1 1447 89 87 -22153 -27315 0 0 *6B
1580910972.86,$M4.1 1448 89 83 -22153 -27315 0 0 *60
1580910973.99,$M4.1 1449 89 91 -22153 -27315 0 0 *62
1580910975.11,$M4.1 1450 89 87 -22153 -27315 0 0 *6D
1580910976.26,$M4.1 1451 87 79 -22153 -27315 0 0 *63
1580910977.39,$M4.1 1452 89 87 -22153 -27315 0 0 *6F
1580910978.53,$M4.1 1453 89 87 -22153 -27315 0 0 *6E
1580910979.68,$M4.1 1454 87 87 -22153 -27315 0 0 *67
1580910980.78,$M4.1 1455 89 97 -22153 -27315 0 0 *69
1580910981.9,$M4.1 1456 89 101 -22153 -27315 0 0 *54
1580910983.0,$M4.1 1457 89 97 -22153 -27315 0 0 *6B
1580910984.13,$M4.1 1458 93 83 -22153 -27315 0 0 *6A
1580910985.26,$M4.1 1459 87 67 -22153 -27315 0 0 *64
1580910986.4,$M4.1 1460 89 75 -22153 -27315 0 0 *63
1580910987.51,$M4.1 1461 89 79 -22153 -27315 0 0 *6E
1580910988.65,$M4.1 1462 89 83 -22153 -27315 0 0 *68
1580910989.76,$M4.1 1463 89 83 -22153 -27315 0 0 *69
1580910990.9,$M4.1 1464 89 87 -22153 -27315 0 0 *6A
1580910992.03,$M4.1 1465 89 83 -22153 -27315 0 0 *6F
1580910993.15,$M4.1 1466 89 83 -22153 -27315 0 0 *6C
1580910994.28,$M4.1 1467 89 91 -22153 -27315 0 0 *6E
1580910995.41,$M4.1 1468 89 91 -22153 -27315 0 0 *61
1580910996.55,$M4.1 1469 89 95 -22153 -27315 0 0 *64
1580910997.65,$M4.1 1470 89 101 -22153 -27315 0 0 *50
1580910998.78,$M4.1 1471 89 95 -22153 -27315 0 0 *6D
1580910999.91,$M4.1 1472 91 97 -22153 -27315 0 0 *65
1580911001.05,$M4.1 1473 89 91 -22153 -27315 0 0 *6B
1580911002.18,$M4.1 1474 89 91 -22153 -27315 0 0 *6C
1580911003.31,$M4.1 1475 91 97 -22153 -27315 0 0 *62
1580911004.45,$M4.1 1476 89 91 -22153 -27315 0 0 *6E
1580911005.58,$M4.1 1477 89 87 -22153 -27315 0 0 *68
1580911006.7,$M4.1 1478 89 87 -22153 -27315 0 0 *67
1580911007.83,$M4.1 1479 89 83 -22153 -27315 0 0 *62
1580911008.98,$M4.1 1480 87 79 -22153 -27315 0 0 *6F
1580911010.11,$M4.1 1481 89 83 -22153 -27315 0 0 *65
1580911011.25,$M4.1 1482 89 83 -22153 -27315 0 0 *66
1580911012.39,$M4.1 1483 87 87 -22153 -27315 0 0 *6D
1580911013.55,$M4.1 1484 87 87 -22153 -27315 0 0 *6A
1580911014.69,$M4.1 1485 91 97 -22153 -27315 0 0 *6D
1580911015.79,$M4.1 1486 89 101 -22153 -27315 0 0 *59
1580911016.93,$M4.1 1487 91 105 -22153 -27315 0 0 *55
1580911018.09,$M4.1 1488 91 109 -22153 -27315 0 0 *56
1580911019.26,$M4.1 1489 91 109 -22153 -27315 0 0 *57
1580911020.41,$M4.1 1490 89 109 -22153 -27315 0 0 *56
1580911021.54,$M4.1 1491 89 117 -22153 -27315 0 0 *58
1580911022.71,$M4.1 1492 91 109 -22153 -27315 0 0 *5D
1580911023.87,$M4.1 1493 91 91 -22153 -27315 0 0 *6C
1580911025.04,$M4.1 1494 91 95 -22153 -27315 0 0 *6F
1580911026.15,$M4.1 1495 89 87 -22153 -27315 0 0 *64
1580911027.29,$M4.1 1496 89 87 -22153 -27315 0 0 *67
1580911028.42,$M4.1 1497 89 87 -22153 -27315 0 0 *66
1580911029.55,$M4.1 1498 91 97 -22153 -27315 0 0 *61
1580911030.72,$M4.1 1499 91 109 -22153 -27315 0 0 *56
1580911031.88,$M4.1 1500 91 109 -22153 -27315 0 0 *57
1580911033.03,$M4.1 1501 91 101 -22153 -27315 0 0 *5E
1580911034.18,$M4.1 1502 91 95 -22153 -27315 0 0 *61
1580911035.35,$M4.1 1503 91 91 -22153 -27315 0 0 *64
1580911036.5,$M4.1 1504 91 75 -22153 -27315 0 0 *69
1580911037.63,$M4.1 1505 89 79 -22153 -27315 0 0 *6D
1580911038.76,$M4.1 1506 93 95 -22153 -27315 0 0 *67
1580911039.86,$M4.1 1507 89 97 -22153 -27315 0 0 *6F
1580911041.0,$M4.1 1508 89 87 -22153 -27315 0 0 *61
1580911042.15,$M4.1 1509 91 95 -22153 -27315 0 0 *6A
1580911043.28,$M4.1 1510 89 87 -22153 -27315 0 0 *68
1580911044.43,$M4.1 1511 91 87 -22153 -27315 0 0 *60
1580911045.56,$M4.1 1512 89 75 -22153 -27315 0 0 *67
1580911046.68,$M4.1 1513 89 83 -22153 -27315 0 0 *6F
1580911047.81,$M4.1 1514 89 79 -22153 -27315 0 0 *6D
1580911048.95,$M4.1 1515 89 83 -22153 -27315 0 0 *69
1580911050.06,$M4.1 1516 89 79 -22153 -27315 0 0 *6F
1580911051.19,$M4.1 1517 89 83 -22153 -27315 0 0 *6B
1580911052.33,$M4.1 1518 89 83 -22153 -27315 0 0 *64
1580911053.45,$M4.1 1519 89 83 -22153 -27315 0 0 *65
1580911054.58,$M4.1 1520 89 79 -22153 -27315 0 0 *6A
1580911055.71,$M4.1 1521 89 83 -22153 -27315 0 0 *6E
1580911056.83,$M4.1 1522 89 95 -22153 -27315 0 0 *6A
1580911057.96,$M4.1 1523 89 83 -22153 -27315 0 0 *6C
1580911059.11,$M4.1 1524 87 83 -22153 -27315 0 0 *65
1580911060.24,$M4.1 1525 89 87 -22153 -27315 0 0 *6E
1580911061.36,$M4.1 1526 89 83 -22153 -27315 0 0 *69
1580911062.49,$M4.1 1527 89 79 -22153 -27315 0 0 *6D
1580911063.61,$M4.1 1528 89 75 -22153 -27315 0 0 *6E
1580911064.75,$M4.1 1529 89 75 -22153 -27315 0 0 *6F
1580911065.86,$M4.1 1530 89 75 -22153 -27315 0 0 *67
1580911067.0,$M4.1 1531 89 83 -22153 -27315 0 0 *6F
1580911068.15,$M4.1 1532 87 79 -22153 -27315 0 0 *67
1580911069.28,$M4.1 1533 89 83 -22153 -27315 0 0 *6D
1580911070.41,$M4.1 1534 89 87 -22153 -27315 0 0 *6E
1580911071.55,$M4.1 1535 89 91 -22153 -27315 0 0 *68
1580911072.66,$M4.1 1536 89 95 -22153 -27315 0 0 *6F
1580911073.8,$M4.1 1537 89 95 -22153 -27315 0 0 *6E
1580911074.91,$M4.1 1538 89 95 -22153 -27315 0 0 *61
1580911076.08,$M4.1 1539 87 95 -22153 -27315 0 0 *6E
1580911077.21,$M4.1 1540 91 101 -22153 -27315 0 0 *5B
1580911078.34,$M4.1 1541 89 87 -22153 -27315 0 0 *6C
1580911079.49,$M4.1 1542 87 83 -22153 -27315 0 0 *65
1580911080.63,$M4.1 1543 89 87 -22153 -27315 0 0 *6E
1580911081.78,$M4.1 1544 87 83 -22153 -27315 0 0 *63
1580911082.92,$M4.1 1545 87 83 -22153 -27315 0 0 *62
1580911084.06,$M4.1 1546 89 83 -22153 -27315 0 0 *6F
1580911085.17,$M4.1 1547 89 75 -22153 -27315 0 0 *67
1580911086.31,$M4.1 1548 89 79 -22153 -27315 0 0 *64
1580911087.46,$M4.1 1549 87 79 -22153 -27315 0 0 *6B
1580911088.61,$M4.1 1550 87 83 -22153 -27315 0 0 *66
1580911089.77,$M4.1 1551 87 83 -22153 -27315 0 0 *67
1580911090.9,$M4.1 1552 89 91 -22153 -27315 0 0 *69
1580911092.04,$M4.1 1553 89 87 -22153 -27315 0 0 *6F
1580911093.16,$M4.1 1554 87 97 -22153 -27315 0 0 *67
1580911094.27,$M4.1 1555 89 97 -22153 -27315 0 0 *68
1580911095.42,$M4.1 1556 87 79 -22153 -27315 0 0 *65
1580911096.57,$M4.1 1557 87 79 -22153 -27315 0 0 *64
1580911097.72,$M4.1 1558 87 75 -22153 -27315 0 0 *67
1580911098.85,$M4.1 1559 89 83 -22153 -27315 0 0 *61
1580911099.99,$M4.1 1560 89 87 -22153 -27315 0 0 *6F
1580911101.12,$M4.1 1561 89 91 -22153 -27315 0 0 *69
1580911102.24,$M4.1 1562 89 83 -22153 -27315 0 0 *69
1580911103.37,$M4.1 1563 89 87 -22153 -27315 0 0 *6C
1580911104.52,$M4.1 1564 87 79 -22153 -27315 0 0 *64
1580911105.65,$M4.1 1565 89 75 -22153 -27315 0 0 *67
1580911106.8,$M4.1 1566 87 71 -22153 -27315 0 0 *6E
1580911107.95,$M4.1 1567 87 71 -22153 -27315 0 0 *6F
1580911109.1,$M4.1 1568 87 75 -22153 -27315 0 0 *64
1580911110.22,$M4.1 1569 89 79 -22153 -27315 0 0 *67
1580911111.35,$M4.1 1570 89 87 -22153 -27315 0 0 *6E
1580911112.51,$M4.1 1571 87 87 -22153 -27315 0 0 *61
1580911113.63,$M4.1 1572 89 83 -22153 -27315 0 0 *68
1580911114.78,$M4.1 1573 87 75 -22153 -27315 0 0 *6E
1580911115.91,$M4.1 1574 89 83 -22153 -27315 0 0 *6E
1580911117.06,$M4.1 1575 87 79 -22153 -27315 0 0 *64
1580911118.2,$M4.1 1576 89 87 -22153 -27315 0 0 *68
1580911119.35,$M4.1 1577 87 63 -22153 -27315 0 0 *6D
1580911120.5,$M4.1 1578 87 67 -22153 -27315 0 0 *66
1580911121.63,$M4.1 1579 87 67 -22153 -27315 0 0 *67
1580911122.76,$M4.1 1580 85 75 -22153 -27315 0 0 *60
1580911123.88,$M4.1 1581 89 71 -22153 -27315 0 0 *69
1580911125.03,$M4.1 1582 87 75 -22153 -27315 0 0 *60
1580911126.18,$M4.1 1583 87 75 -22153 -27315 0 0 *61
1580911127.33,$M4.1 1584 87 83 -22153 -27315 0 0 *6F
1580911128.49,$M4.1 1585 87 87 -22153 -27315 0 0 *6A
1580911129.61,$M4.1 1586 85 87 -22153 -27315 0 0 *6B
1580911130.77,$M4.1 1587 87 95 -22153 -27315 0 0 *6B
