1583390531.53,$M4.1 11555 631 599 -22155 -27315 0 0 *51
1583390532.6,$M4.1 11556 633 607 -22155 -27315 0 0 *54
1583390533.7,$M4.1 11557 633 613 -22155 -27315 0 0 *50
1583390534.82,$M4.1 11558 633 647 -22155 -27315 0 0 *5E
1583390535.9,$M4.1 11559 633 633 -22155 -27315 0 0 *5C
1583390537.0,$M4.1 11560 631 599 -22155 -27315 0 0 *57
1583390538.09,$M4.1 11561 633 599 -22155 -27315 0 0 *54
1583390539.16,$M4.1 11562 637 595 -22155 -27315 0 0 *5F
1583390540.24,$M4.1 11563 637 603 -22155 -27315 0 0 *52
1583390541.33,$M4.1 11564 633 603 -22155 -27315 0 0 *51
1583390542.43,$M4.1 11565 637 593 -22155 -27315 0 0 *5E
1583390543.55,$M4.1 11566 631 585 -22155 -27315 0 0 *5C
1583390544.65,$M4.1 11567 633 585 -22155 -27315 0 0 *5F
1583390545.75,$M4.1 11568 633 593 -22155 -27315 0 0 *57
1583390546.88,$M4.1 11569 631 589 -22155 -27315 0 0 *5F
1583390547.95,$M4.1 11570 633 607 -22155 -27315 0 0 *50
1583390549.04,$M4.1 11571 633 611 -22155 -27315 0 0 *56
1583390550.12,$M4.1 11572 633 599 -22155 -27315 0 0 *56
1583390551.19,$M4.1 11573 633 595 -22155 -27315 0 0 *5B
1583390552.33,$M4.1 11574 631 593 -22155 -27315 0 0 *58
1583390553.41,$M4.1 11575 633 603 -22155 -27315 0 0 *51
1583390554.51,$M4.1 11576 631 599 -22155 -27315 0 0 *50
1583390555.6,$M4.1 11577 633 607 -22155 -27315 0 0 *57
1583390556.7,$M4.1 11578 633 617 -22155 -27315 0 0 *59
1583390557.77,$M4.1 11579 637 607 -22155 -27315 0 0 *5D
1583390558.85,$M4.1 11580 633 603 -22155 -27315 0 0 *5B
1583390559.92,$M4.1 11581 633 607 -22155 -27315 0 0 *5E
1583390561.01,$M4.1 11582 633 603 -22155 -27315 0 0 *59
1583390562.08,$M4.1 11583 637 607 -22155 -27315 0 0 *58
1583390563.16,$M4.1 11584 633 603 -22155 -27315 0 0 *5F
1583390564.25,$M4.1 11585 633 599 -22155 -27315 0 0 *5E
1583390565.32,$M4.1 11586 633 599 -22155 -27315 0 0 *5D
1583390566.4,$M4.1 11587 633 607 -22155 -27315 0 0 *58
1583390567.47,$M4.1 11588 633 595 -22155 -27315 0 0 *5F
1583390568.54,$M4.1 11589 637 599 -22155 -27315 0 0 *56
1583390569.63,$M4.1 11590 637 595 -22155 -27315 0 0 *52
1583390570.73,$M4.1 11591 637 589 -22155 -27315 0 0 *5E
1583390571.83,$M4.1 11592 637 589 -22155 -27315 0 0 *5D
1583390572.93,$M4.1 11593 637 581 -22155 -27315 0 0 *54
1583390574.01,$M4.1 11594 637 577 -22155 -27315 0 0 *5A
1583390575.1,$M4.1 11595 633 577 -22155 -27315 0 0 *5F
1583390576.19,$M4.1 11596 637 599 -22155 -27315 0 0 *58
1583390577.29,$M4.1 11597 639 599 -22155 -27315 0 0 *57
1583390578.39,$M4.1 11598 637 581 -22155 -27315 0 0 *5F
1583390579.46,$M4.1 11599 637 599 -22155 -27315 0 0 *57
1583390580.53,$M4.1 11600 637 607 -22155 -27315 0 0 *50
1583390581.63,$M4.1 11601 637 589 -22155 -27315 0 0 *54
1583390582.76,$M4.1 11602 639 589 -22155 -27315 0 0 *59
1583390583.86,$M4.1 11603 637 585 -22155 -27315 0 0 *5A
1583390584.95,$M4.1 11604 637 577 -22155 -27315 0 0 *50
1583390586.07,$M4.1 11605 639 585 -22155 -27315 0 0 *52
1583390587.17,$M4.1 11606 637 577 -22155 -27315 0 0 *52
1583390588.25,$M4.1 11607 637 573 -22155 -27315 0 0 *57
1583390589.35,$M4.1 11608 637 581 -22155 -27315 0 0 *55
1583390590.49,$M4.1 11609 639 585 -22155 -27315 0 0 *5E
1583390591.56,$M4.1 11610 637 567 -22155 -27315 0 0 *54
1583390592.66,$M4.1 11611 637 581 -22155 -27315 0 0 *5D
1583390593.73,$M4.1 11612 637 571 -22155 -27315 0 0 *51
1583390594.8,$M4.1 11613 637 571 -22155 -27315 0 0 *50
1583390595.88,$M4.1 11614 637 573 -22155 -27315 0 0 *55
1583390596.98,$M4.1 11615 637 581 -22155 -27315 0 0 *59
1583390598.08,$M4.1 11616 637 585 -22155 -27315 0 0 *5E
1583390599.19,$M4.1 11617 637 581 -22155 -27315 0 0 *5B
1583390600.29,$M4.1 11618 639 595 -22155 -27315 0 0 *5F
1583390601.39,$M4.1 11619 637 593 -22155 -27315 0 0 *56
1583390602.49,$M4.1 11620 637 589 -22155 -27315 0 0 *57
1583390603.57,$M4.1 11621 637 581 -22155 -27315 0 0 *5E
1583390604.68,$M4.1 11622 637 577 -22155 -27315 0 0 *54
1583390605.78,$M4.1 11623 633 581 -22155 -27315 0 0 *58
1583390606.88,$M4.1 11624 633 581 -22155 -27315 0 0 *5F
1583390607.98,$M4.1 11625 633 585 -22155 -27315 0 0 *5A
1583390609.05,$M4.1 11626 633 595 -22155 -27315 0 0 *58
1583390610.15,$M4.1 11627 637 589 -22155 -27315 0 0 *50
1583390611.25,$M4.1 11628 633 581 -22155 -27315 0 0 *53
1583390612.35,$M4.1 11629 633 585 -22155 -27315 0 0 *56
1583390613.45,$M4.1 11630 633 581 -22155 -27315 0 0 *5A
1583390614.56,$M4.1 11631 633 585 -22155 -27315 0 0 *5F
1583390615.69,$M4.1 11632 639 593 -22155 -27315 0 0 *51
1583390616.79,$M4.1 11633 637 589 -22155 -27315 0 0 *55
1583390617.89,$M4.1 11634 637 593 -22155 -27315 0 0 *59
1583390618.99,$M4.1 11635 637 593 -22155 -27315 0 0 *58
1583390620.09,$M4.1 11636 639 599 -22155 -27315 0 0 *5F
1583390621.18,$M4.1 11637 637 595 -22155 -27315 0 0 *5C
1583390622.25,$M4.1 11638 637 595 -22155 -27315 0 0 *53
1583390623.33,$M4.1 11639 637 599 -22155 -27315 0 0 *5E
1583390624.43,$M4.1 11640 639 603 -22155 -27315 0 0 *5E
1583390625.52,$M4.1 11641 637 603 -22155 -27315 0 0 *51
1583390626.62,$M4.1 11642 639 607 -22155 -27315 0 0 *58
1583390627.71,$M4.1 11643 637 603 -22155 -27315 0 0 *53
1583390628.78,$M4.1 11644 637 607 -22155 -27315 0 0 *50
1583390629.91,$M4.1 11645 639 613 -22155 -27315 0 0 *5A
1583390631.01,$M4.1 11646 639 607 -22155 -27315 0 0 *5C
1583390632.13,$M4.1 11647 639 617 -22155 -27315 0 0 *5C
1583390633.23,$M4.1 11648 639 607 -22155 -27315 0 0 *52
1583390634.3,$M4.1 11649 637 607 -22155 -27315 0 0 *5D
1583390635.42,$M4.1 11650 639 603 -22155 -27315 0 0 *5F
1583390636.5,$M4.1 11651 637 603 -22155 -27315 0 0 *50
1583390637.6,$M4.1 11652 639 611 -22155 -27315 0 0 *5E
1583390638.69,$M4.1 11653 637 625 -22155 -27315 0 0 *56
1583390639.79,$M4.1 11654 639 633 -22155 -27315 0 0 *58
1583390640.91,$M4.1 11655 639 625 -22155 -27315 0 0 *5E
1583390642.01,$M4.1 11656 639 629 -22155 -27315 0 0 *51
1583390643.13,$M4.1 11657 639 629 -22155 -27315 0 0 *50
1583390644.24,$M4.1 11658 639 633 -22155 -27315 0 0 *54
1583390645.31,$M4.1 11659 641 629 -22155 -27315 0 0 *51
1583390646.4,$M4.1 11660 641 625 -22155 -27315 0 0 *57
1583390647.51,$M4.1 11661 639 621 -22155 -27315 0 0 *5D
1583390648.65,$M4.1 11662 639 617 -22155 -27315 0 0 *5B
1583390649.72,$M4.1 11663 637 611 -22155 -27315 0 0 *52
1583390650.85,$M4.1 11664 639 617 -22155 -27315 0 0 *5D
1583390651.95,$M4.1 11665 639 621 -22155 -27315 0 0 *59
1583390653.07,$M4.1 11666 643 625 -22155 -27315 0 0 *53
1583390654.15,$M4.1 11667 641 629 -22155 -27315 0 0 *5C
1583390655.22,$M4.1 11668 641 625 -22155 -27315 0 0 *5F
1583390656.34,$M4.1 11669 643 629 -22155 -27315 0 0 *50
1583390657.44,$M4.1 11670 643 625 -22155 -27315 0 0 *54
1583390658.58,$M4.1 11671 643 617 -22155 -27315 0 0 *54
1583390659.68,$M4.1 11672 643 625 -22155 -27315 0 0 *56
1583390660.76,$M4.1 11673 641 629 -22155 -27315 0 0 *59
1583390661.88,$M4.1 11674 643 625 -22155 -27315 0 0 *50
1583390662.97,$M4.1 11675 641 629 -22155 -27315 0 0 *5F
1583390664.07,$M4.1 11676 643 629 -22155 -27315 0 0 *5E
1583390665.17,$M4.1 11677 643 625 -22155 -27315 0 0 *53
1583390666.29,$M4.1 11678 643 629 -22155 -27315 0 0 *50
1583390667.37,$M4.1 11679 641 629 -22155 -27315 0 0 *53
1583390668.47,$M4.1 11680 643 629 -22155 -27315 0 0 *57
1583390669.56,$M4.1 11681 641 625 -22155 -27315 0 0 *58
1583390670.66,$M4.1 11682 643 611 -22155 -27315 0 0 *5E
1583390671.76,$M4.1 11683 643 611 -22155 -27315 0 0 *5F
1583390672.86,$M4.1 11684 643 621 -22155 -27315 0 0 *5B
1583390673.95,$M4.1 11685 645 629 -22155 -27315 0 0 *54
1583390675.05,$M4.1 11686 643 625 -22155 -27315 0 0 *5D
1583390676.13,$M4.1 11687 641 621 -22155 -27315 0 0 *5A
1583390677.25,$M4.1 11688 643 621 -22155 -27315 0 0 *57
1583390678.34,$M4.1 11689 641 625 -22155 -27315 0 0 *50
1583390679.44,$M4.1 11690 643 625 -22155 -27315 0 0 *5A
1583390680.54,$M4.1 11691 643 625 -22155 -27315 0 0 *5B
1583390681.64,$M4.1 11692 643 625 -22155 -27315 0 0 *58
1583390682.74,$M4.1 11693 641 617 -22155 -27315 0 0 *5A
1583390683.83,$M4.1 11694 645 625 -22155 -27315 0 0 *58
1583390684.91,$M4.1 11695 645 629 -22155 -27315 0 0 *55
1583390685.98,$M4.1 11696 645 621 -22155 -27315 0 0 *5E
1583390687.08,$M4.1 11697 643 611 -22155 -27315 0 0 *5A
1583390688.2,$M4.1 11698 643 621 -22155 -27315 0 0 *56
1583390689.27,$M4.1 11699 641 621 -22155 -27315 0 0 *55
1583390690.4,$M4.1 11700 643 617 -22155 -27315 0 0 *53
1583390691.51,$M4.1 11701 643 621 -22155 -27315 0 0 *57
1583390692.61,$M4.1 11702 647 625 -22155 -27315 0 0 *54
1583390693.69,$M4.1 11703 645 629 -22155 -27315 0 0 *5B
1583390694.79,$M4.1 11704 643 621 -22155 -27315 0 0 *52
1583390695.93,$M4.1 11705 643 617 -22155 -27315 0 0 *56
1583390697.01,$M4.1 11706 645 629 -22155 -27315 0 0 *5E
1583390698.08,$M4.1 11707 645 625 -22155 -27315 0 0 *53
1583390699.16,$M4.1 11708 645 625 -22155 -27315 0 0 *5C
1583390700.23,$M4.1 11709 645 629 -22155 -27315 0 0 *51
1583390701.32,$M4.1 11710 645 633 -22155 -27315 0 0 *52
1583390702.4,$M4.1 11711 645 629 -22155 -27315 0 0 *58
1583390703.47,$M4.1 11712 645 629 -22155 -27315 0 0 *5B
1583390704.59,$M4.1 11713 647 633 -22155 -27315 0 0 *53
1583390705.66,$M4.1 11714 645 633 -22155 -27315 0 0 *56
1583390706.78,$M4.1 11715 645 635 -22155 -27315 0 0 *51
1583390707.88,$M4.1 11716 647 633 -22155 -27315 0 0 *56
1583390708.96,$M4.1 11717 645 633 -22155 -27315 0 0 *55
1583390710.03,$M4.1 11718 645 633 -22155 -27315 0 0 *5A
1583390711.15,$M4.1 11719 647 633 -22155 -27315 0 0 *59
1583390712.25,$M4.1 11720 645 635 -22155 -27315 0 0 *57
1583390713.35,$M4.1 11721 645 639 -22155 -27315 0 0 *5A
1583390714.49,$M4.1 11722 647 635 -22155 -27315 0 0 *57
1583390715.59,$M4.1 11723 647 633 -22155 -27315 0 0 *50
1583390716.69,$M4.1 11724 645 635 -22155 -27315 0 0 *53
1583390717.81,$M4.1 11725 645 635 -22155 -27315 0 0 *52
1583390718.92,$M4.1 11726 647 643 -22155 -27315 0 0 *52
1583390720.03,$M4.1 11727 645 647 -22155 -27315 0 0 *55
1583390721.13,$M4.1 11728 645 643 -22155 -27315 0 0 *5E
1583390722.26,$M4.1 11729 647 639 -22155 -27315 0 0 *50
1583390723.36,$M4.1 11730 645 639 -22155 -27315 0 0 *5A
1583390724.46,$M4.1 11731 645 639 -22155 -27315 0 0 *5B
1583390725.58,$M4.1 11732 647 643 -22155 -27315 0 0 *57
1583390726.68,$M4.1 11733 645 639 -22155 -27315 0 0 *59
1583390727.78,$M4.1 11734 645 635 -22155 -27315 0 0 *52
1583390728.88,$M4.1 11735 645 639 -22155 -27315 0 0 *5F
1583390730.0,$M4.1 11736 647 629 -22155 -27315 0 0 *5F
1583390731.07,$M4.1 11737 645 633 -22155 -27315 0 0 *57
1583390732.17,$M4.1 11738 647 633 -22155 -27315 0 0 *5A
1583390733.3,$M4.1 11739 647 643 -22155 -27315 0 0 *5C
1583390734.41,$M4.1 11740 645 639 -22155 -27315 0 0 *5D
1583390735.52,$M4.1 11741 647 661 -22155 -27315 0 0 *53
1583390736.62,$M4.1 11742 645 669 -22155 -27315 0 0 *5A
1583390737.71,$M4.1 11743 649 633 -22155 -27315 0 0 *58
1583390738.83,$M4.1 11744 647 639 -22155 -27315 0 0 *5B
1583390739.94,$M4.1 11745 645 651 -22155 -27315 0 0 *56
1583390741.04,$M4.1 11746 645 643 -22155 -27315 0 0 *56
1583390742.15,$M4.1 11747 647 621 -22155 -27315 0 0 *51
1583390743.25,$M4.1 11748 647 625 -22155 -27315 0 0 *5A
1583390744.38,$M4.1 11749 647 617 -22155 -27315 0 0 *5A
1583390745.5,$M4.1 11750 647 617 -22155 -27315 0 0 *52
1583390746.6,$M4.1 11751 647 607 -22155 -27315 0 0 *52
1583390747.67,$M4.1 11752 649 611 -22155 -27315 0 0 *58
1583390748.75,$M4.1 11753 649 611 -22155 -27315 0 0 *59
1583390749.82,$M4.1 11754 649 611 -22155 -27315 0 0 *5E
1583390750.93,$M4.1 11755 647 607 -22155 -27315 0 0 *56
1583390752.03,$M4.1 11756 647 607 -22155 -27315 0 0 *55
1583390753.1,$M4.1 11757 649 611 -22155 -27315 0 0 *5D
1583390754.2,$M4.1 11758 649 613 -22155 -27315 0 0 *50
1583390755.28,$M4.1 11759 649 603 -22155 -27315 0 0 *50
1583390756.38,$M4.1 11760 649 593 -22155 -27315 0 0 *50
1583390757.49,$M4.1 11761 649 589 -22155 -27315 0 0 *5A
1583390758.59,$M4.1 11762 649 581 -22155 -27315 0 0 *51
1583390759.69,$M4.1 11763 651 595 -22155 -27315 0 0 *5C
1583390760.77,$M4.1 11764 649 599 -22155 -27315 0 0 *5E
1583390761.86,$M4.1 11765 649 603 -22155 -27315 0 0 *5F
1583390762.93,$M4.1 11766 649 603 -22155 -27315 0 0 *5C
1583390764.01,$M4.1 11767 649 603 -22155 -27315 0 0 *5D
1583390765.11,$M4.1 11768 647 599 -22155 -27315 0 0 *5C
1583390766.25,$M4.1 11769 647 585 -22155 -27315 0 0 *50
1583390767.35,$M4.1 11770 647 577 -22155 -27315 0 0 *55
1583390768.45,$M4.1 11771 645 581 -22155 -27315 0 0 *5F
1583390769.58,$M4.1 11772 647 589 -22155 -27315 0 0 *56
1583390770.68,$M4.1 11773 647 603 -22155 -27315 0 0 *56
1583390771.79,$M4.1 11774 647 599 -22155 -27315 0 0 *51
1583390772.92,$M4.1 11775 647 589 -22155 -27315 0 0 *51
1583390774.0,$M4.1 11776 645 603 -22155 -27315 0 0 *51
1583390775.09,$M4.1 11777 647 599 -22155 -27315 0 0 *52
1583390776.17,$M4.1 11778 649 595 -22155 -27315 0 0 *5F
1583390777.28,$M4.1 11779 647 595 -22155 -27315 0 0 *50
1583390778.36,$M4.1 11780 649 603 -22155 -27315 0 0 *54
1583390779.43,$M4.1 11781 649 607 -22155 -27315 0 0 *51
1583390780.52,$M4.1 11782 649 603 -22155 -27315 0 0 *56
1583390781.62,$M4.1 11783 647 603 -22155 -27315 0 0 *59
1583390782.69,$M4.1 11784 649 607 -22155 -27315 0 0 *54
1583390783.76,$M4.1 11785 649 607 -22155 -27315 0 0 *55
1583390784.86,$M4.1 11786 651 611 -22155 -27315 0 0 *58
1583390785.94,$M4.1 11787 649 621 -22155 -27315 0 0 *53
1583390787.01,$M4.1 11788 649 607 -22155 -27315 0 0 *58
1583390788.1,$M4.1 11789 649 611 -22155 -27315 0 0 *5E
1583390789.17,$M4.1 11790 649 611 -22155 -27315 0 0 *56
1583390790.25,$M4.1 11791 649 611 -22155 -27315 0 0 *57
1583390791.35,$M4.1 11792 649 613 -22155 -27315 0 0 *56
1583390792.42,$M4.1 11793 649 611 -22155 -27315 0 0 *55
1583390793.49,$M4.1 11794 649 607 -22155 -27315 0 0 *55
1583390794.59,$M4.1 11795 651 611 -22155 -27315 0 0 *5A
1583390795.68,$M4.1 11796 649 607 -22155 -27315 0 0 *57
1583390796.8,$M4.1 11797 651 613 -22155 -27315 0 0 *5A
1583390797.88,$M4.1 11798 649 603 -22155 -27315 0 0 *5D
1583390798.97,$M4.1 11799 649 599 -22155 -27315 0 0 *5C
1583390800.04,$M4.1 11800 649 599 -22155 -27315 0 0 *53
1583390801.15,$M4.1 11801 651 603 -22155 -27315 0 0 *5B
1583390802.22,$M4.1 11802 649 611 -22155 -27315 0 0 *52
1583390803.31,$M4.1 11803 649 603 -22155 -27315 0 0 *50
1583390804.39,$M4.1 11804 649 599 -22155 -27315 0 0 *57
1583390805.46,$M4.1 11805 649 599 -22155 -27315 0 0 *56
1583390806.6,$M4.1 11806 651 593 -22155 -27315 0 0 *56
1583390807.67,$M4.1 11807 649 595 -22155 -27315 0 0 *58
1583390808.78,$M4.1 11808 651 595 -22155 -27315 0 0 *5E
1583390809.88,$M4.1 11809 651 599 -22155 -27315 0 0 *53
1583390810.99,$M4.1 11810 651 599 -22155 -27315 0 0 *5B
1583390812.1,$M4.1 11811 651 603 -22155 -27315 0 0 *5A
1583390813.17,$M4.1 11812 649 599 -22155 -27315 0 0 *50
1583390814.27,$M4.1 11813 651 599 -22155 -27315 0 0 *58
1583390815.38,$M4.1 11814 651 607 -22155 -27315 0 0 *5B
1583390816.46,$M4.1 11815 649 603 -22155 -27315 0 0 *57
1583390817.59,$M4.1 11816 651 635 -22155 -27315 0 0 *58
1583390818.7,$M4.1 11817 649 617 -22155 -27315 0 0 *50
1583390819.81,$M4.1 11818 651 599 -22155 -27315 0 0 *53
1583390820.93,$M4.1 11819 651 589 -22155 -27315 0 0 *53
1583390822.03,$M4.1 11820 649 581 -22155 -27315 0 0 *58
1583390823.16,$M4.1 11821 651 573 -22155 -27315 0 0 *5D
1583390824.23,$M4.1 11822 649 571 -22155 -27315 0 0 *55
1583390825.32,$M4.1 11823 649 577 -22155 -27315 0 0 *52
1583390826.42,$M4.1 11824 649 585 -22155 -27315 0 0 *58
1583390827.51,$M4.1 11825 649 603 -22155 -27315 0 0 *54
1583390828.58,$M4.1 11826 649 611 -22155 -27315 0 0 *54
1583390829.66,$M4.1 11827 649 603 -22155 -27315 0 0 *56
1583390830.76,$M4.1 11828 649 589 -22155 -27315 0 0 *58
1583390831.89,$M4.1 11829 651 585 -22155 -27315 0 0 *5C
1583390833.0,$M4.1 11830 649 581 -22155 -27315 0 0 *59
1583390834.1,$M4.1 11831 649 585 -22155 -27315 0 0 *5C
1583390835.17,$M4.1 11832 655 595 -22155 -27315 0 0 *53
1583390836.25,$M4.1 11833 649 599 -22155 -27315 0 0 *53
1583390837.35,$M4.1 11834 651 611 -22155 -27315 0 0 *5E
1583390838.44,$M4.1 11835 649 603 -22155 -27315 0 0 *55
1583390839.52,$M4.1 11836 649 603 -22155 -27315 0 0 *56
1583390840.61,$M4.1 11837 649 603 -22155 -27315 0 0 *57
1583390841.69,$M4.1 11838 649 603 -22155 -27315 0 0 *58
1583390842.78,$M4.1 11839 651 607 -22155 -27315 0 0 *54
1583390843.9,$M4.1 11840 651 599 -22155 -27315 0 0 *5E
1583390845.0,$M4.1 11841 651 595 -22155 -27315 0 0 *53
1583390846.1,$M4.1 11842 649 581 -22155 -27315 0 0 *5C
1583390847.19,$M4.1 11843 649 581 -22155 -27315 0 0 *5D
1583390848.32,$M4.1 11844 651 585 -22155 -27315 0 0 *57
1583390849.45,$M4.1 11845 651 593 -22155 -27315 0 0 *51
1583390850.52,$M4.1 11846 649 599 -22155 -27315 0 0 *51
1583390851.61,$M4.1 11847 649 603 -22155 -27315 0 0 *50
1583390852.68,$M4.1 11848 649 607 -22155 -27315 0 0 *5B
1583390853.78,$M4.1 11849 651 611 -22155 -27315 0 0 *54
1583390854.85,$M4.1 11850 649 607 -22155 -27315 0 0 *52
1583390855.95,$M4.1 11851 651 611 -22155 -27315 0 0 *5D
1583390857.07,$M4.1 11852 651 621 -22155 -27315 0 0 *5D
1583390858.17,$M4.1 11853 649 613 -22155 -27315 0 0 *54
1583390859.24,$M4.1 11854 649 611 -22155 -27315 0 0 *51
1583390860.37,$M4.1 11855 651 613 -22155 -27315 0 0 *5B
1583390861.5,$M4.1 11856 651 613 -22155 -27315 0 0 *58
1583390862.64,$M4.1 11857 651 617 -22155 -27315 0 0 *5D
1583390863.74,$M4.1 11858 649 613 -22155 -27315 0 0 *5F
1583390864.84,$M4.1 11859 649 613 -22155 -27315 0 0 *5E
1583390865.94,$M4.1 11860 649 613 -22155 -27315 0 0 *54
1583390867.04,$M4.1 11861 649 613 -22155 -27315 0 0 *55
1583390868.17,$M4.1 11862 651 613 -22155 -27315 0 0 *5F
1583390869.31,$M4.1 11863 651 613 -22155 -27315 0 0 *5E
1583390870.42,$M4.1 11864 651 613 -22155 -27315 0 0 *59
1583390871.56,$M4.1 11865 651 613 -22155 -27315 0 0 *58
1583390872.69,$M4.1 11866 651 617 -22155 -27315 0 0 *5F
1583390873.79,$M4.1 11867 655 613 -22155 -27315 0 0 *5E
1583390874.89,$M4.1 11868 651 621 -22155 -27315 0 0 *54
1583390876.01,$M4.1 11869 651 621 -22155 -27315 0 0 *55
1583390877.1,$M4.1 11870 655 621 -22155 -27315 0 0 *59
1583390878.21,$M4.1 11871 651 617 -22155 -27315 0 0 *59
1583390879.32,$M4.1 11872 655 617 -22155 -27315 0 0 *5E
1583390880.42,$M4.1 11873 655 617 -22155 -27315 0 0 *5F
1583390881.53,$M4.1 11874 657 621 -22155 -27315 0 0 *5F
1583390882.63,$M4.1 11875 655 617 -22155 -27315 0 0 *59
1583390883.74,$M4.1 11876 655 617 -22155 -27315 0 0 *5A
1583390884.84,$M4.1 11877 655 617 -22155 -27315 0 0 *5B
1583390885.94,$M4.1 11878 655 617 -22155 -27315 0 0 *54
1583390887.04,$M4.1 11879 655 617 -22155 -27315 0 0 *55
1583390888.17,$M4.1 11880 657 617 -22155 -27315 0 0 *51
1583390889.27,$M4.1 11881 657 621 -22155 -27315 0 0 *55
1583390890.41,$M4.1 11882 657 617 -22155 -27315 0 0 *53
1583390891.54,$M4.1 11883 657 617 -22155 -27315 0 0 *52
1583390892.64,$M4.1 11884 655 613 -22155 -27315 0 0 *53
1583390893.78,$M4.1 11885 657 613 -22155 -27315 0 0 *50
1583390894.88,$M4.1 11886 657 621 -22155 -27315 0 0 *52
1583390895.99,$M4.1 11887 657 621 -22155 -27315 0 0 *53
1583390897.06,$M4.1 11888 655 625 -22155 -27315 0 0 *5A
1583390898.16,$M4.1 11889 655 617 -22155 -27315 0 0 *5A
1583390899.27,$M4.1 11890 655 617 -22155 -27315 0 0 *52
1583390900.35,$M4.1 11891 655 621 -22155 -27315 0 0 *56
1583390901.44,$M4.1 11892 655 625 -22155 -27315 0 0 *51
1583390902.54,$M4.1 11893 657 629 -22155 -27315 0 0 *5E
1583390903.66,$M4.1 11894 657 625 -22155 -27315 0 0 *55
1583390904.74,$M4.1 11895 655 625 -22155 -27315 0 0 *56
1583390905.81,$M4.1 11896 655 621 -22155 -27315 0 0 *51
1583390906.93,$M4.1 11897 657 629 -22155 -27315 0 0 *5A
1583390908.01,$M4.1 11898 655 625 -22155 -27315 0 0 *5B
1583390909.1,$M4.1 11899 655 625 -22155 -27315 0 0 *5A
1583390910.2,$M4.1 11900 657 629 -22155 -27315 0 0 *55
1583390911.29,$M4.1 11901 655 625 -22155 -27315 0 0 *5A
1583390912.37,$M4.1 11902 655 625 -22155 -27315 0 0 *59
1583390913.49,$M4.1 11903 657 633 -22155 -27315 0 0 *5D
1583390914.62,$M4.1 11904 657 635 -22155 -27315 0 0 *5C
1583390915.76,$M4.1 11905 657 635 -22155 -27315 0 0 *5D
1583390916.84,$M4.1 11906 655 629 -22155 -27315 0 0 *51
1583390917.94,$M4.1 11907 657 633 -22155 -27315 0 0 *59
1583390919.09,$M4.1 11908 657 635 -22155 -27315 0 0 *50
1583390920.22,$M4.1 11909 661 635 -22155 -27315 0 0 *54
1583390921.36,$M4.1 11910 657 639 -22155 -27315 0 0 *55
1583390922.46,$M4.1 11911 657 633 -22155 -27315 0 0 *5E
1583390923.58,$M4.1 11912 657 633 -22155 -27315 0 0 *5D
1583390924.68,$M4.1 11913 659 643 -22155 -27315 0 0 *55
1583390925.79,$M4.1 11914 659 647 -22155 -27315 0 0 *56
1583390926.93,$M4.1 11915 661 643 -22155 -27315 0 0 *58
1583390928.03,$M4.1 11916 659 643 -22155 -27315 0 0 *50
1583390929.15,$M4.1 11917 659 651 -22155 -27315 0 0 *52
1583390930.25,$M4.1 11918 655 643 -22155 -27315 0 0 *52
1583390931.38,$M4.1 11919 657 643 -22155 -27315 0 0 *51
1583390932.5,$M4.1 11920 659 651 -22155 -27315 0 0 *56
1583390933.61,$M4.1 11921 659 643 -22155 -27315 0 0 *54
1583390934.75,$M4.1 11922 661 643 -22155 -27315 0 0 *5C
1583390935.88,$M4.1 11923 657 639 -22155 -27315 0 0 *55
1583390936.98,$M4.1 11924 659 639 -22155 -27315 0 0 *5C
1583390938.12,$M4.1 11925 657 643 -22155 -27315 0 0 *5E
1583390939.22,$M4.1 11926 659 639 -22155 -27315 0 0 *5E
1583390940.32,$M4.1 11927 659 633 -22155 -27315 0 0 *55
1583390941.4,$M4.1 11928 659 629 -22155 -27315 0 0 *51
1583390942.5,$M4.1 11929 659 639 -22155 -27315 0 0 *51
1583390943.62,$M4.1 11930 659 647 -22155 -27315 0 0 *50
1583390944.72,$M4.1 11931 655 643 -22155 -27315 0 0 *59
1583390945.86,$M4.1 11932 661 653 -22155 -27315 0 0 *5C
1583390946.97,$M4.1 11933 657 653 -22155 -27315 0 0 *58
1583390948.11,$M4.1 11934 657 657 -22155 -27315 0 0 *5B
1583390949.22,$M4.1 11935 659 665 -22155 -27315 0 0 *55
1583390950.34,$M4.1 11936 661 657 -22155 -27315 0 0 *5C
1583390951.46,$M4.1 11937 659 657 -22155 -27315 0 0 *56
1583390952.56,$M4.1 11938 659 661 -22155 -27315 0 0 *5C
1583390953.66,$M4.1 11939 659 661 -22155 -27315 0 0 *5D
1583390954.76,$M4.1 11940 659 657 -22155 -27315 0 0 *56
1583390955.88,$M4.1 11941 659 657 -22155 -27315 0 0 *57
1583390956.98,$M4.1 11942 659 657 -22155 -27315 0 0 *54
1583390958.08,$M4.1 11943 659 657 -22155 -27315 0 0 *55
1583390959.2,$M4.1 11944 659 657 -22155 -27315 0 0 *52
1583390960.3,$M4.1 11945 659 661 -22155 -27315 0 0 *56
1583390961.42,$M4.1 11946 659 657 -22155 -27315 0 0 *50
1583390962.54,$M4.1 11947 661 653 -22155 -27315 0 0 *5E
1583390963.64,$M4.1 11948 659 657 -22155 -27315 0 0 *5E
1583390964.75,$M4.1 11949 659 657 -22155 -27315 0 0 *5F
