1580616331.22,$M4.1 65360 1029 833 -22153 -27315 0 0 *67
1580616332.34,$M4.1 65361 1031 827 -22153 -27315 0 0 *6A
1580616333.47,$M4.1 65362 1031 829 -22153 -27315 0 0 *67
1580616334.62,$M4.1 65363 1031 829 -22153 -27315 0 0 *66
1580616335.76,$M4.1 65364 1031 833 -22153 -27315 0 0 *6A
1580616336.84,$M4.1 65365 1029 823 -22153 -27315 0 0 *63
1580616337.97,$M4.1 65366 1031 833 -22153 -27315 0 0 *68
1580616339.11,$M4.1 65367 1031 829 -22153 -27315 0 0 *62
1580616340.26,$M4.1 65368 1031 833 -22153 -27315 0 0 *66
1580616341.36,$M4.1 65369 1029 833 -22153 -27315 0 0 *6E
1580616342.44,$M4.1 65370 1029 845 -22153 -27315 0 0 *67
1580616343.56,$M4.1 65371 1029 841 -22153 -27315 0 0 *62
1580616344.69,$M4.1 65372 1031 841 -22153 -27315 0 0 *68
1580616345.83,$M4.1 65373 1035 841 -22153 -27315 0 0 *6D
1580616346.98,$M4.1 65374 1031 837 -22153 -27315 0 0 *6F
1580616348.08,$M4.1 65375 1029 837 -22153 -27315 0 0 *67
1580616349.21,$M4.1 65376 1035 837 -22153 -27315 0 0 *69
1580616350.31,$M4.1 65377 1029 827 -22153 -27315 0 0 *64
1580616351.45,$M4.1 65378 1031 833 -22153 -27315 0 0 *67
1580616352.58,$M4.1 65379 1031 833 -22153 -27315 0 0 *66
1580616353.71,$M4.1 65380 1031 833 -22153 -27315 0 0 *60
1580616354.83,$M4.1 65381 1035 845 -22153 -27315 0 0 *64
1580616355.96,$M4.1 65382 1031 837 -22153 -27315 0 0 *66
1580616357.06,$M4.1 65383 1029 837 -22153 -27315 0 0 *6E
1580616358.18,$M4.1 65384 1035 845 -22153 -27315 0 0 *61
1580616359.31,$M4.1 65385 1031 841 -22153 -27315 0 0 *60
1580616360.43,$M4.1 65386 1037 845 -22153 -27315 0 0 *61
1580616361.53,$M4.1 65387 1031 845 -22153 -27315 0 0 *66
1580616362.65,$M4.1 65388 1031 845 -22153 -27315 0 0 *69
1580616363.72,$M4.1 65389 1029 845 -22153 -27315 0 0 *61
1580616364.87,$M4.1 65390 1031 847 -22153 -27315 0 0 *62
1580616365.97,$M4.1 65391 1031 845 -22153 -27315 0 0 *61
1580616367.1,$M4.1 65392 1031 851 -22153 -27315 0 0 *67
1580616368.25,$M4.1 65393 1031 847 -22153 -27315 0 0 *61
1580616369.38,$M4.1 65394 1037 859 -22153 -27315 0 0 *6F
1580616370.53,$M4.1 65395 1035 855 -22153 -27315 0 0 *60
1580616371.63,$M4.1 65396 1035 865 -22153 -27315 0 0 *60
1580616372.73,$M4.1 65397 1037 861 -22153 -27315 0 0 *67
1580616373.85,$M4.1 65398 1035 861 -22153 -27315 0 0 *6A
1580616374.99,$M4.1 65399 1037 859 -22153 -27315 0 0 *62
1580616376.13,$M4.1 65400 1037 841 -22153 -27315 0 0 *6C
1580616377.27,$M4.1 65401 1037 833 -22153 -27315 0 0 *68
1580616378.4,$M4.1 65402 1035 829 -22153 -27315 0 0 *62
1580616379.53,$M4.1 65403 1037 833 -22153 -27315 0 0 *6A
1580616380.65,$M4.1 65404 1035 827 -22153 -27315 0 0 *6A
1580616381.75,$M4.1 65405 1035 823 -22153 -27315 0 0 *6F
1580616382.89,$M4.1 65406 1035 829 -22153 -27315 0 0 *66
1580616384.02,$M4.1 65407 1035 829 -22153 -27315 0 0 *67
1580616385.1,$M4.1 65408 1029 823 -22153 -27315 0 0 *6F
1580616386.22,$M4.1 65409 1031 827 -22153 -27315 0 0 *63
1580616387.35,$M4.1 65410 1035 837 -22153 -27315 0 0 *6E
1580616388.47,$M4.1 65411 1031 827 -22153 -27315 0 0 *6A
1580616389.61,$M4.1 65412 1037 829 -22153 -27315 0 0 *61
1580616390.74,$M4.1 65413 1035 837 -22153 -27315 0 0 *6D
1580616391.87,$M4.1 65414 1035 837 -22153 -27315 0 0 *6A
1580616392.99,$M4.1 65415 1035 845 -22153 -27315 0 0 *6E
1580616394.09,$M4.1 65416 1037 845 -22153 -27315 0 0 *6F
1580616395.21,$M4.1 65417 1035 845 -22153 -27315 0 0 *6C
1580616396.34,$M4.1 65418 1031 841 -22153 -27315 0 0 *63
1580616397.47,$M4.1 65419 1035 833 -22153 -27315 0 0 *63
1580616398.61,$M4.1 65420 1031 833 -22153 -27315 0 0 *6D
1580616399.74,$M4.1 65421 1031 829 -22153 -27315 0 0 *67
1580616400.87,$M4.1 65422 1031 833 -22153 -27315 0 0 *6F
1580616401.99,$M4.1 65423 1035 845 -22153 -27315 0 0 *6B
1580616403.12,$M4.1 65424 1035 841 -22153 -27315 0 0 *68
1580616404.26,$M4.1 65425 1037 841 -22153 -27315 0 0 *6B
1580616405.37,$M4.1 65426 1035 845 -22153 -27315 0 0 *6E
1580616406.47,$M4.1 65427 1035 845 -22153 -27315 0 0 *6F
1580616407.61,$M4.1 65428 1035 851 -22153 -27315 0 0 *65
1580616408.74,$M4.1 65429 1031 847 -22153 -27315 0 0 *67
1580616409.87,$M4.1 65430 1035 859 -22153 -27315 0 0 *64
1580616411.02,$M4.1 65431 1037 859 -22153 -27315 0 0 *67
1580616412.16,$M4.1 65432 1035 859 -22153 -27315 0 0 *66
1580616413.29,$M4.1 65433 1035 855 -22153 -27315 0 0 *6B
1580616414.42,$M4.1 65434 1035 851 -22153 -27315 0 0 *68
1580616415.56,$M4.1 65435 1037 851 -22153 -27315 0 0 *6B
1580616416.69,$M4.1 65436 1037 847 -22153 -27315 0 0 *6F
1580616417.81,$M4.1 65437 1037 845 -22153 -27315 0 0 *6C
1580616418.91,$M4.1 65438 1037 845 -22153 -27315 0 0 *63
1580616420.06,$M4.1 65439 1037 847 -22153 -27315 0 0 *60
1580616421.19,$M4.1 65440 1037 847 -22153 -27315 0 0 *6E
1580616422.34,$M4.1 65441 1037 855 -22153 -27315 0 0 *6C
1580616423.47,$M4.1 65442 1037 851 -22153 -27315 0 0 *6B
1580616424.61,$M4.1 65443 1035 851 -22153 -27315 0 0 *68
1580616425.74,$M4.1 65444 1037 847 -22153 -27315 0 0 *6A
1580616426.89,$M4.1 65445 1037 847 -22153 -27315 0 0 *6B
1580616428.02,$M4.1 65446 1037 847 -22153 -27315 0 0 *68
1580616429.16,$M4.1 65447 1037 851 -22153 -27315 0 0 *6E
1580616430.29,$M4.1 65448 1037 847 -22153 -27315 0 0 *66
1580616431.39,$M4.1 65449 1039 827 -22153 -27315 0 0 *6F
1580616432.49,$M4.1 65450 1035 805 -22153 -27315 0 0 *6B
1580616433.61,$M4.1 65451 1037 815 -22153 -27315 0 0 *69
1580616434.73,$M4.1 65452 1035 823 -22153 -27315 0 0 *6D
1580616435.86,$M4.1 65453 1035 841 -22153 -27315 0 0 *68
1580616437.01,$M4.1 65454 1037 841 -22153 -27315 0 0 *6D
1580616438.14,$M4.1 65455 1037 841 -22153 -27315 0 0 *6C
1580616439.24,$M4.1 65456 1035 845 -22153 -27315 0 0 *69
1580616440.39,$M4.1 65457 1035 847 -22153 -27315 0 0 *6A
1580616441.53,$M4.1 65458 1037 851 -22153 -27315 0 0 *60
1580616442.66,$M4.1 65459 1037 851 -22153 -27315 0 0 *61
1580616443.79,$M4.1 65460 1037 851 -22153 -27315 0 0 *6B
1580616444.93,$M4.1 65461 1035 847 -22153 -27315 0 0 *6F
1580616446.06,$M4.1 65462 1035 847 -22153 -27315 0 0 *6C
1580616447.19,$M4.1 65463 1037 847 -22153 -27315 0 0 *6F
1580616448.34,$M4.1 65464 1037 847 -22153 -27315 0 0 *68
1580616449.47,$M4.1 65465 1037 851 -22153 -27315 0 0 *6E
1580616450.61,$M4.1 65466 1037 847 -22153 -27315 0 0 *6A
1580616451.74,$M4.1 65467 1035 851 -22153 -27315 0 0 *6E
1580616452.87,$M4.1 65468 1037 851 -22153 -27315 0 0 *63
1580616454.02,$M4.1 65469 1037 851 -22153 -27315 0 0 *62
1580616455.15,$M4.1 65470 1037 847 -22153 -27315 0 0 *6D
1580616456.27,$M4.1 65471 1039 847 -22153 -27315 0 0 *62
1580616457.41,$M4.1 65472 1037 847 -22153 -27315 0 0 *6F
1580616458.54,$M4.1 65473 1037 847 -22153 -27315 0 0 *6E
1580616459.66,$M4.1 65474 1039 847 -22153 -27315 0 0 *67
1580616460.77,$M4.1 65475 1037 845 -22153 -27315 0 0 *6A
1580616461.89,$M4.1 65476 1039 855 -22153 -27315 0 0 *66
1580616463.01,$M4.1 65477 1039 841 -22153 -27315 0 0 *62
1580616464.13,$M4.1 65478 1039 837 -22153 -27315 0 0 *6C
1580616465.23,$M4.1 65479 1039 847 -22153 -27315 0 0 *6A
1580616466.34,$M4.1 65480 1039 847 -22153 -27315 0 0 *6C
1580616467.49,$M4.1 65481 1037 841 -22153 -27315 0 0 *65
1580616468.61,$M4.1 65482 1039 833 -22153 -27315 0 0 *6D
1580616469.71,$M4.1 65483 1039 833 -22153 -27315 0 0 *6C
1580616470.83,$M4.1 65484 1037 827 -22153 -27315 0 0 *60
1580616471.96,$M4.1 65485 1037 829 -22153 -27315 0 0 *6F
1580616473.09,$M4.1 65486 1037 829 -22153 -27315 0 0 *6C
1580616474.23,$M4.1 65487 1037 829 -22153 -27315 0 0 *6D
1580616475.38,$M4.1 65488 1037 833 -22153 -27315 0 0 *69
1580616476.51,$M4.1 65489 1037 837 -22153 -27315 0 0 *6C
1580616477.66,$M4.1 65490 1037 841 -22153 -27315 0 0 *65
1580616478.76,$M4.1 65491 1037 845 -22153 -27315 0 0 *60
1580616479.89,$M4.1 65492 1037 837 -22153 -27315 0 0 *66
1580616481.01,$M4.1 65493 1035 827 -22153 -27315 0 0 *64
1580616482.13,$M4.1 65494 1037 801 -22153 -27315 0 0 *65
1580616483.26,$M4.1 65495 1037 787 -22153 -27315 0 0 *65
1580616484.36,$M4.1 65496 1035 801 -22153 -27315 0 0 *65
1580616485.48,$M4.1 65497 1035 819 -22153 -27315 0 0 *6D
1580616486.6,$M4.1 65498 1037 823 -22153 -27315 0 0 *69
1580616487.71,$M4.1 65499 1035 823 -22153 -27315 0 0 *6A
1580616488.83,$M4.1 65500 1035 823 -22153 -27315 0 0 *6B
1580616489.96,$M4.1 65501 1035 829 -22153 -27315 0 0 *60
1580616491.1,$M4.1 65502 1035 829 -22153 -27315 0 0 *63
1580616492.2,$M4.1 65503 1035 805 -22153 -27315 0 0 *6C
1580616493.3,$M4.1 65504 1035 805 -22153 -27315 0 0 *6B
1580616494.42,$M4.1 65505 1035 819 -22153 -27315 0 0 *67
1580616495.52,$M4.1 65506 1035 815 -22153 -27315 0 0 *68
1580616496.64,$M4.1 65507 1035 823 -22153 -27315 0 0 *6C
1580616497.75,$M4.1 65508 1031 823 -22153 -27315 0 0 *67
1580616498.87,$M4.1 65509 1031 823 -22153 -27315 0 0 *66
1580616499.99,$M4.1 65510 1035 815 -22153 -27315 0 0 *6F
1580616501.09,$M4.1 65511 1035 809 -22153 -27315 0 0 *63
1580616502.21,$M4.1 65512 1035 809 -22153 -27315 0 0 *60
1580616503.31,$M4.1 65513 1035 809 -22153 -27315 0 0 *61
1580616504.43,$M4.1 65514 1035 815 -22153 -27315 0 0 *6B
1580616505.54,$M4.1 65515 1031 805 -22153 -27315 0 0 *6F
1580616506.64,$M4.1 65516 1035 809 -22153 -27315 0 0 *64
1580616507.76,$M4.1 65517 1031 805 -22153 -27315 0 0 *6D
1580616508.89,$M4.1 65518 1031 813 -22153 -27315 0 0 *65
1580616510.01,$M4.1 65519 1031 805 -22153 -27315 0 0 *63
1580616511.11,$M4.1 65520 1029 813 -22153 -27315 0 0 *67
1580616512.23,$M4.1 65521 1031 815 -22153 -27315 0 0 *69
1580616513.35,$M4.1 65522 1031 819 -22153 -27315 0 0 *66
1580616514.48,$M4.1 65523 1035 829 -22153 -27315 0 0 *60
1580616515.61,$M4.1 65524 1031 833 -22153 -27315 0 0 *68
1580616516.76,$M4.1 65525 1031 833 -22153 -27315 0 0 *69
1580616517.9,$M4.1 65526 1031 833 -22153 -27315 0 0 *6A
1580616518.98,$M4.1 65527 1029 827 -22153 -27315 0 0 *67
1580616520.1,$M4.1 65528 1031 823 -22153 -27315 0 0 *65
1580616521.22,$M4.1 65529 1031 827 -22153 -27315 0 0 *60
1580616522.32,$M4.1 65530 1029 819 -22153 -27315 0 0 *6C
1580616523.45,$M4.1 65531 1035 833 -22153 -27315 0 0 *68
1580616524.57,$M4.1 65532 1031 827 -22153 -27315 0 0 *6A
1580616525.7,$M4.1 65533 1031 829 -22153 -27315 0 0 *65
1580616526.8,$M4.1 65534 1029 829 -22153 -27315 0 0 *6B
1580616527.94,$M4.1 65535 1031 829 -22153 -27315 0 0 *63
1580616529.05,$M4.1 0 1031 829 -22153 -27315 0 0 *63
1580616530.12,$M4.1 1 1029 827 -22153 -27315 0 0 *65
1580616531.22,$M4.1 2 1031 837 -22153 -27315 0 0 *6E
1580616532.34,$M4.1 3 1031 841 -22153 -27315 0 0 *6E
1580616533.46,$M4.1 4 1031 833 -22153 -27315 0 0 *6C
1580616534.58,$M4.1 5 1031 833 -22153 -27315 0 0 *6D
1580616535.68,$M4.1 6 1031 833 -22153 -27315 0 0 *6E
1580616536.79,$M4.1 7 1031 837 -22153 -27315 0 0 *6B
1580616537.88,$M4.1 8 1029 829 -22153 -27315 0 0 *62
1580616539.0,$M4.1 9 1035 841 -22153 -27315 0 0 *60
1580616540.11,$M4.1 10 1037 841 -22153 -27315 0 0 *5A
1580616541.22,$M4.1 11 1035 845 -22153 -27315 0 0 *5D
1580616542.3,$M4.1 12 1035 845 -22153 -27315 0 0 *5E
1580616543.42,$M4.1 13 1035 841 -22153 -27315 0 0 *5B
1580616544.5,$M4.1 14 1037 845 -22153 -27315 0 0 *5A
1580616545.62,$M4.1 15 1035 833 -22153 -27315 0 0 *58
1580616546.74,$M4.1 16 1035 833 -22153 -27315 0 0 *5B
1580616547.85,$M4.1 17 1035 833 -22153 -27315 0 0 *5A
1580616548.96,$M4.1 18 1031 827 -22153 -27315 0 0 *54
1580616550.07,$M4.1 19 1035 829 -22153 -27315 0 0 *5F
1580616551.17,$M4.1 20 1037 827 -22153 -27315 0 0 *59
1580616552.29,$M4.1 21 1035 829 -22153 -27315 0 0 *54
1580616553.38,$M4.1 22 1035 827 -22153 -27315 0 0 *59
1580616554.49,$M4.1 23 1035 829 -22153 -27315 0 0 *56
1580616555.61,$M4.1 24 1035 829 -22153 -27315 0 0 *51
1580616556.73,$M4.1 25 1035 829 -22153 -27315 0 0 *50
1580616557.81,$M4.1 26 1035 827 -22153 -27315 0 0 *5D
1580616558.92,$M4.1 27 1035 819 -22153 -27315 0 0 *51
1580616560.02,$M4.1 28 1037 809 -22153 -27315 0 0 *5D
1580616561.1,$M4.1 29 1035 809 -22153 -27315 0 0 *5E
1580616562.19,$M4.1 30 1035 809 -22153 -27315 0 0 *56
1580616563.29,$M4.1 31 1035 815 -22153 -27315 0 0 *5A
1580616564.37,$M4.1 32 1031 805 -22153 -27315 0 0 *5C
1580616565.48,$M4.1 33 1031 805 -22153 -27315 0 0 *5D
1580616566.56,$M4.1 34 1031 801 -22153 -27315 0 0 *5E
1580616567.66,$M4.1 35 1031 805 -22153 -27315 0 0 *5B
1580616568.72,$M4.1 36 1029 809 -22153 -27315 0 0 *5D
1580616569.8,$M4.1 37 1029 815 -22153 -27315 0 0 *51
1580616570.9,$M4.1 38 1031 827 -22153 -27315 0 0 *56
1580616571.97,$M4.1 39 1029 827 -22153 -27315 0 0 *5E
1580616573.09,$M4.1 40 1031 829 -22153 -27315 0 0 *57
1580616574.17,$M4.1 41 1029 813 -22153 -27315 0 0 *56
1580616575.28,$M4.1 42 1031 805 -22153 -27315 0 0 *5B
1580616576.38,$M4.1 43 1031 815 -22153 -27315 0 0 *5B
1580616577.45,$M4.1 44 1029 819 -22153 -27315 0 0 *59
1580616578.55,$M4.1 45 1031 823 -22153 -27315 0 0 *58
1580616579.65,$M4.1 46 1031 827 -22153 -27315 0 0 *5F
1580616580.72,$M4.1 47 1029 827 -22153 -27315 0 0 *57
1580616581.82,$M4.1 48 1029 833 -22153 -27315 0 0 *5D
1580616582.94,$M4.1 49 1031 841 -22153 -27315 0 0 *50
1580616584.04,$M4.1 50 1029 833 -22153 -27315 0 0 *54
1580616585.14,$M4.1 51 1031 823 -22153 -27315 0 0 *5D
1580616586.21,$M4.1 52 1029 815 -22153 -27315 0 0 *52
1580616587.31,$M4.1 53 1031 819 -22153 -27315 0 0 *56
1580616588.41,$M4.1 54 1031 823 -22153 -27315 0 0 *58
1580616589.53,$M4.1 55 1031 829 -22153 -27315 0 0 *53
1580616590.65,$M4.1 56 1031 833 -22153 -27315 0 0 *5B
1580616591.75,$M4.1 57 1031 827 -22153 -27315 0 0 *5F
1580616592.85,$M4.1 58 1031 827 -22153 -27315 0 0 *50
1580616593.97,$M4.1 59 1031 829 -22153 -27315 0 0 *5F
1580616595.08,$M4.1 60 1031 837 -22153 -27315 0 0 *5A
1580616596.17,$M4.1 61 1029 833 -22153 -27315 0 0 *56
1580616597.29,$M4.1 62 1035 841 -22153 -27315 0 0 *5D
1580616598.42,$M4.1 63 1031 837 -22153 -27315 0 0 *59
1580616599.51,$M4.1 64 1035 845 -22153 -27315 0 0 *5F
1580616600.62,$M4.1 65 1035 837 -22153 -27315 0 0 *5B
1580616601.71,$M4.1 66 1035 845 -22153 -27315 0 0 *5D
1580616602.79,$M4.1 67 1035 845 -22153 -27315 0 0 *5C
1580616603.88,$M4.1 68 1035 845 -22153 -27315 0 0 *53
1580616605.01,$M4.1 69 1035 847 -22153 -27315 0 0 *50
1580616606.11,$M4.1 70 1031 827 -22153 -27315 0 0 *5A
1580616607.21,$M4.1 71 1037 819 -22153 -27315 0 0 *50
1580616608.27,$M4.1 72 1029 809 -22153 -27315 0 0 *5D
1580616609.37,$M4.1 73 1037 809 -22153 -27315 0 0 *53
1580616610.47,$M4.1 74 1031 815 -22153 -27315 0 0 *5F
1580616611.56,$M4.1 75 1035 809 -22153 -27315 0 0 *57
1580616612.69,$M4.1 76 1031 813 -22153 -27315 0 0 *5B
1580616613.79,$M4.1 77 1031 815 -22153 -27315 0 0 *5C
1580616614.84,$M4.1 78 1029 801 -22153 -27315 0 0 *5F
1580616615.94,$M4.1 79 1031 801 -22153 -27315 0 0 *57
1580616617.05,$M4.1 80 1029 791 -22153 -27315 0 0 *5E
1580616618.11,$M4.1 81 1029 779 -22153 -27315 0 0 *59
1580616619.2,$M4.1 82 1029 791 -22153 -27315 0 0 *5C
1580616620.27,$M4.1 83 1029 797 -22153 -27315 0 0 *5B
1580616621.34,$M4.1 84 1029 809 -22153 -27315 0 0 *54
1580616622.41,$M4.1 85 1029 815 -22153 -27315 0 0 *58
1580616623.48,$M4.1 86 1029 815 -22153 -27315 0 0 *5B
1580616624.56,$M4.1 87 1029 823 -22153 -27315 0 0 *5F
1580616625.63,$M4.1 88 1029 819 -22153 -27315 0 0 *59
1580616626.7,$M4.1 89 1029 823 -22153 -27315 0 0 *51
1580616627.77,$M4.1 90 1029 823 -22153 -27315 0 0 *59
1580616628.86,$M4.1 91 1029 819 -22153 -27315 0 0 *51
1580616629.96,$M4.1 92 1031 819 -22153 -27315 0 0 *5B
1580616631.04,$M4.1 93 1029 813 -22153 -27315 0 0 *59
1580616632.13,$M4.1 94 1029 819 -22153 -27315 0 0 *54
1580616633.2,$M4.1 95 1029 823 -22153 -27315 0 0 *5C
1580616634.31,$M4.1 96 1031 829 -22153 -27315 0 0 *5C
1580616635.42,$M4.1 97 1027 823 -22153 -27315 0 0 *50
1580616636.5,$M4.1 98 1029 829 -22153 -27315 0 0 *5B
1580616637.62,$M4.1 99 1031 841 -22153 -27315 0 0 *5D
1580616638.7,$M4.1 100 1029 823 -22153 -27315 0 0 *61
1580616639.79,$M4.1 101 1029 837 -22153 -27315 0 0 *65
1580616640.91,$M4.1 102 1031 823 -22153 -27315 0 0 *6A
1580616642.01,$M4.1 103 1031 815 -22153 -27315 0 0 *6E
1580616643.14,$M4.1 104 1031 813 -22153 -27315 0 0 *6F
1580616644.24,$M4.1 105 1029 813 -22153 -27315 0 0 *67
1580616645.33,$M4.1 106 1029 819 -22153 -27315 0 0 *6E
1580616646.4,$M4.1 107 1029 819 -22153 -27315 0 0 *6F
1580616647.5,$M4.1 108 1029 813 -22153 -27315 0 0 *6A
1580616648.6,$M4.1 109 1029 813 -22153 -27315 0 0 *6B
1580616649.68,$M4.1 110 1029 815 -22153 -27315 0 0 *65
1580616650.79,$M4.1 111 1031 827 -22153 -27315 0 0 *6C
1580616651.9,$M4.1 112 1031 827 -22153 -27315 0 0 *6F
1580616653.02,$M4.1 113 1031 829 -22153 -27315 0 0 *60
1580616654.12,$M4.1 114 1029 829 -22153 -27315 0 0 *6E
1580616655.21,$M4.1 115 1029 833 -22153 -27315 0 0 *64
1580616656.31,$M4.1 116 1029 841 -22153 -27315 0 0 *62
1580616657.44,$M4.1 117 1031 837 -22153 -27315 0 0 *6B
1580616658.54,$M4.1 118 1029 833 -22153 -27315 0 0 *69
1580616659.64,$M4.1 119 1029 833 -22153 -27315 0 0 *68
1580616660.73,$M4.1 120 1029 829 -22153 -27315 0 0 *69
1580616661.86,$M4.1 121 1031 829 -22153 -27315 0 0 *61
1580616662.95,$M4.1 122 1029 829 -22153 -27315 0 0 *6B
1580616664.05,$M4.1 123 1029 833 -22153 -27315 0 0 *61
1580616665.18,$M4.1 124 1031 841 -22153 -27315 0 0 *6A
1580616666.28,$M4.1 125 1029 837 -22153 -27315 0 0 *63
1580616667.38,$M4.1 126 1035 845 -22153 -27315 0 0 *68
1580616668.5,$M4.1 127 1031 833 -22153 -27315 0 0 *6C
1580616669.63,$M4.1 128 1031 833 -22153 -27315 0 0 *63
1580616670.71,$M4.1 129 1029 823 -22153 -27315 0 0 *6A
1580616671.84,$M4.1 130 1031 813 -22153 -27315 0 0 *68
1580616672.94,$M4.1 131 1035 809 -22153 -27315 0 0 *66
1580616674.07,$M4.1 132 1031 813 -22153 -27315 0 0 *6A
1580616675.17,$M4.1 133 1031 815 -22153 -27315 0 0 *6D
1580616676.24,$M4.1 134 1029 801 -22153 -27315 0 0 *66
1580616677.34,$M4.1 135 1029 813 -22153 -27315 0 0 *64
1580616678.43,$M4.1 136 1029 815 -22153 -27315 0 0 *61
1580616679.53,$M4.1 137 1031 823 -22153 -27315 0 0 *6C
1580616680.62,$M4.1 138 1029 815 -22153 -27315 0 0 *6F
1580616681.73,$M4.1 139 1031 819 -22153 -27315 0 0 *6B
1580616682.83,$M4.1 140 1029 813 -22153 -27315 0 0 *66
1580616683.94,$M4.1 141 1029 813 -22153 -27315 0 0 *67
1580616685.02,$M4.1 142 1029 819 -22153 -27315 0 0 *6E
1580616686.11,$M4.1 143 1031 805 -22153 -27315 0 0 *6B
1580616687.19,$M4.1 144 1029 801 -22153 -27315 0 0 *61
1580616688.26,$M4.1 145 1029 801 -22153 -27315 0 0 *60
1580616689.36,$M4.1 146 1029 813 -22153 -27315 0 0 *60
1580616690.45,$M4.1 147 1029 819 -22153 -27315 0 0 *6B
1580616691.52,$M4.1 148 1029 819 -22153 -27315 0 0 *64
1580616692.6,$M4.1 149 1029 819 -22153 -27315 0 0 *65
1580616693.69,$M4.1 150 1029 815 -22153 -27315 0 0 *61
1580616694.77,$M4.1 151 1029 823 -22153 -27315 0 0 *65
1580616695.87,$M4.1 152 1031 823 -22153 -27315 0 0 *6F
1580616696.96,$M4.1 153 1029 819 -22153 -27315 0 0 *6E
1580616698.06,$M4.1 154 1031 827 -22153 -27315 0 0 *6D
1580616699.18,$M4.1 155 1031 829 -22153 -27315 0 0 *62
1580616700.28,$M4.1 156 1029 837 -22153 -27315 0 0 *67
1580616701.37,$M4.1 157 1029 827 -22153 -27315 0 0 *67
1580616702.45,$M4.1 158 1029 823 -22153 -27315 0 0 *6C
1580616703.52,$M4.1 159 1029 823 -22153 -27315 0 0 *6D
1580616704.64,$M4.1 160 1031 823 -22153 -27315 0 0 *6E
1580616705.71,$M4.1 161 1029 823 -22153 -27315 0 0 *66
1580616706.82,$M4.1 162 1027 819 -22153 -27315 0 0 *62
1580616707.89,$M4.1 163 1029 815 -22153 -27315 0 0 *61
1580616709.01,$M4.1 164 1031 827 -22153 -27315 0 0 *6E
1580616710.08,$M4.1 165 1029 819 -22153 -27315 0 0 *6B
1580616711.18,$M4.1 166 1029 813 -22153 -27315 0 0 *62
1580616712.26,$M4.1 167 1029 801 -22153 -27315 0 0 *60
1580616713.33,$M4.1 168 1029 801 -22153 -27315 0 0 *6F
1580616714.44,$M4.1 169 1029 813 -22153 -27315 0 0 *6D
1580616715.55,$M4.1 170 1031 815 -22153 -27315 0 0 *6A
1580616716.62,$M4.1 171 1029 819 -22153 -27315 0 0 *6E
1580616717.72,$M4.1 172 1029 813 -22153 -27315 0 0 *67
1580616718.84,$M4.1 173 1027 823 -22153 -27315 0 0 *6B
1580616719.94,$M4.1 174 1031 827 -22153 -27315 0 0 *6F
1580616721.06,$M4.1 175 1027 819 -22153 -27315 0 0 *64
1580616722.18,$M4.1 176 1027 829 -22153 -27315 0 0 *64
1580616723.28,$M4.1 177 1029 837 -22153 -27315 0 0 *64
1580616724.38,$M4.1 178 1029 837 -22153 -27315 0 0 *6B
1580616725.48,$M4.1 179 1031 827 -22153 -27315 0 0 *62
1580616726.58,$M4.1 180 1029 837 -22153 -27315 0 0 *6C
1580616727.67,$M4.1 181 1029 823 -22153 -27315 0 0 *68
1580616728.74,$M4.1 182 1029 815 -22153 -27315 0 0 *6E
1580616729.82,$M4.1 183 1029 823 -22153 -27315 0 0 *6A
1580616730.91,$M4.1 184 1029 827 -22153 -27315 0 0 *69
1580616731.99,$M4.1 185 1029 829 -22153 -27315 0 0 *66
1580616733.09,$M4.1 186 1029 833 -22153 -27315 0 0 *6E
1580616734.19,$M4.1 187 1029 837 -22153 -27315 0 0 *6B
1580616735.3,$M4.1 188 1029 837 -22153 -27315 0 0 *64
1580616736.4,$M4.1 189 1029 841 -22153 -27315 0 0 *64
1580616737.5,$M4.1 190 1029 837 -22153 -27315 0 0 *6D
1580616738.6,$M4.1 191 1029 837 -22153 -27315 0 0 *6C
1580616739.73,$M4.1 192 1031 841 -22153 -27315 0 0 *67
1580616740.85,$M4.1 193 1035 841 -22153 -27315 0 0 *62
1580616741.98,$M4.1 194 1031 841 -22153 -27315 0 0 *61
1580616743.1,$M4.1 195 1031 841 -22153 -27315 0 0 *60
1580616744.2,$M4.1 196 1031 845 -22153 -27315 0 0 *67
1580616745.34,$M4.1 197 1031 847 -22153 -27315 0 0 *64
1580616746.44,$M4.1 198 1029 837 -22153 -27315 0 0 *65
1580616747.55,$M4.1 199 1035 841 -22153 -27315 0 0 *68
1580616748.69,$M4.1 200 1031 833 -22153 -27315 0 0 *6A
1580616749.82,$M4.1 201 1031 837 -22153 -27315 0 0 *6F
1580616750.94,$M4.1 202 1035 833 -22153 -27315 0 0 *6C
1580616752.02,$M4.1 203 1029 819 -22153 -27315 0 0 *68
1580616753.14,$M4.1 204 1031 833 -22153 -27315 0 0 *6E
1580616754.27,$M4.1 205 1031 837 -22153 -27315 0 0 *6B
1580616755.39,$M4.1 206 1031 837 -22153 -27315 0 0 *68
1580616756.49,$M4.1 207 1035 845 -22153 -27315 0 0 *68
1580616757.59,$M4.1 208 1031 845 -22153 -27315 0 0 *63
1580616758.69,$M4.1 209 1031 845 -22153 -27315 0 0 *62
1580616759.78,$M4.1 210 1031 845 -22153 -27315 0 0 *6A
1580616760.91,$M4.1 211 1031 847 -22153 -27315 0 0 *69
1580616762.05,$M4.1 212 1035 847 -22153 -27315 0 0 *6E
