1584024170.41,$M4.1 937 1029 755 -22155 -27315 0 0 *65
1584024171.49,$M4.1 938 1029 761 -22155 -27315 0 0 *6D
1584024172.58,$M4.1 939 1029 761 -22155 -27315 0 0 *6C
1584024173.66,$M4.1 940 1029 765 -22155 -27315 0 0 *66
1584024174.76,$M4.1 941 1027 765 -22155 -27315 0 0 *69
1584024175.86,$M4.1 942 1031 769 -22155 -27315 0 0 *61
1584024176.95,$M4.1 943 1029 761 -22155 -27315 0 0 *61
1584024178.04,$M4.1 944 1029 765 -22155 -27315 0 0 *62
1584024179.1,$M4.1 945 1029 761 -22155 -27315 0 0 *67
1584024180.22,$M4.1 946 1031 777 -22155 -27315 0 0 *6A
1584024181.32,$M4.1 947 1031 769 -22155 -27315 0 0 *64
1584024182.44,$M4.1 948 1031 769 -22155 -27315 0 0 *6B
1584024183.51,$M4.1 949 1029 773 -22155 -27315 0 0 *68
1584024184.63,$M4.1 950 1031 777 -22155 -27315 0 0 *6D
1584024185.71,$M4.1 951 1029 761 -22155 -27315 0 0 *62
1584024186.8,$M4.1 952 1029 761 -22155 -27315 0 0 *61
1584024187.87,$M4.1 953 1029 761 -22155 -27315 0 0 *60
1584024188.95,$M4.1 954 1029 765 -22155 -27315 0 0 *63
1584024190.04,$M4.1 955 1029 765 -22155 -27315 0 0 *62
1584024191.14,$M4.1 956 1031 765 -22155 -27315 0 0 *68
1584024192.24,$M4.1 957 1031 765 -22155 -27315 0 0 *69
1584024193.33,$M4.1 958 1029 777 -22155 -27315 0 0 *6C
1584024194.43,$M4.1 959 1031 783 -22155 -27315 0 0 *6F
1584024195.53,$M4.1 960 1031 769 -22155 -27315 0 0 *61
1584024196.6,$M4.1 961 1029 759 -22155 -27315 0 0 *6A
1584024197.7,$M4.1 962 1031 765 -22155 -27315 0 0 *6F
1584024198.8,$M4.1 963 1031 773 -22155 -27315 0 0 *69
1584024199.9,$M4.1 964 1031 769 -22155 -27315 0 0 *65
1584024200.97,$M4.1 965 1029 759 -22155 -27315 0 0 *6E
1584024202.07,$M4.1 966 1031 773 -22155 -27315 0 0 *6C
1584024203.19,$M4.1 967 1031 773 -22155 -27315 0 0 *6D
1584024204.26,$M4.1 968 1035 779 -22155 -27315 0 0 *6C
1584024205.34,$M4.1 969 1029 777 -22155 -27315 0 0 *6E
1584024206.43,$M4.1 970 1029 777 -22155 -27315 0 0 *66
1584024207.53,$M4.1 971 1031 769 -22155 -27315 0 0 *61
1584024208.63,$M4.1 972 1035 769 -22155 -27315 0 0 *66
1584024209.73,$M4.1 973 1035 765 -22155 -27315 0 0 *6B
1584024210.83,$M4.1 974 1035 761 -22155 -27315 0 0 *68
1584024211.92,$M4.1 975 1031 755 -22155 -27315 0 0 *6A
1584024213.04,$M4.1 976 1031 761 -22155 -27315 0 0 *6E
1584024214.12,$M4.1 977 1031 759 -22155 -27315 0 0 *64
1584024215.19,$M4.1 978 1035 759 -22155 -27315 0 0 *6F
1584024216.28,$M4.1 979 1031 751 -22155 -27315 0 0 *62
1584024217.36,$M4.1 980 1031 755 -22155 -27315 0 0 *60
1584024218.45,$M4.1 981 1035 751 -22155 -27315 0 0 *61
1584024219.53,$M4.1 982 1035 755 -22155 -27315 0 0 *66
1584024220.6,$M4.1 983 1035 751 -22155 -27315 0 0 *63
1584024221.69,$M4.1 984 1031 741 -22155 -27315 0 0 *61
1584024222.74,$M4.1 985 1029 741 -22155 -27315 0 0 *69
1584024223.84,$M4.1 986 1031 747 -22155 -27315 0 0 *65
1584024224.96,$M4.1 987 1031 747 -22155 -27315 0 0 *64
1584024226.03,$M4.1 988 1031 741 -22155 -27315 0 0 *6D
1584024227.15,$M4.1 989 1031 747 -22155 -27315 0 0 *6A
1584024228.2,$M4.1 990 1029 745 -22155 -27315 0 0 *69
1584024229.26,$M4.1 991 1029 741 -22155 -27315 0 0 *6C
1584024230.31,$M4.1 992 1029 745 -22155 -27315 0 0 *6B
1584024231.41,$M4.1 993 1031 747 -22155 -27315 0 0 *61
1584024232.53,$M4.1 994 1031 747 -22155 -27315 0 0 *66
1584024233.61,$M4.1 995 1031 751 -22155 -27315 0 0 *60
1584024234.68,$M4.1 996 1029 747 -22155 -27315 0 0 *6D
1584024235.77,$M4.1 997 1027 745 -22155 -27315 0 0 *60
1584024236.85,$M4.1 998 1031 751 -22155 -27315 0 0 *6D
1584024237.94,$M4.1 999 1029 747 -22155 -27315 0 0 *62
1584024239.04,$M4.1 1000 1031 747 -22155 -27315 0 0 *53
1584024240.14,$M4.1 1001 1027 751 -22155 -27315 0 0 *52
1584024241.23,$M4.1 1002 1029 747 -22155 -27315 0 0 *58
1584024242.28,$M4.1 1003 1029 745 -22155 -27315 0 0 *5B
1584024243.35,$M4.1 1004 1029 745 -22155 -27315 0 0 *5C
1584024244.43,$M4.1 1005 1029 747 -22155 -27315 0 0 *5F
1584024245.52,$M4.1 1006 1031 755 -22155 -27315 0 0 *56
1584024246.6,$M4.1 1007 1031 745 -22155 -27315 0 0 *56
1584024247.67,$M4.1 1008 1029 745 -22155 -27315 0 0 *50
1584024248.73,$M4.1 1009 1029 751 -22155 -27315 0 0 *54
1584024249.8,$M4.1 1010 1029 751 -22155 -27315 0 0 *5C
1584024250.87,$M4.1 1011 1029 755 -22155 -27315 0 0 *59
1584024251.92,$M4.1 1012 1029 755 -22155 -27315 0 0 *5A
1584024252.99,$M4.1 1013 1029 745 -22155 -27315 0 0 *5A
1584024254.04,$M4.1 1014 1029 737 -22155 -27315 0 0 *58
1584024255.13,$M4.1 1015 1031 745 -22155 -27315 0 0 *55
1584024256.23,$M4.1 1016 1027 745 -22155 -27315 0 0 *51
1584024257.31,$M4.1 1017 1031 741 -22155 -27315 0 0 *53
1584024258.42,$M4.1 1018 1031 747 -22155 -27315 0 0 *5A
1584024259.49,$M4.1 1019 1029 741 -22155 -27315 0 0 *54
1584024260.54,$M4.1 1020 1029 737 -22155 -27315 0 0 *5F
1584024261.61,$M4.1 1021 1029 745 -22155 -27315 0 0 *5B
1584024262.69,$M4.1 1022 1031 745 -22155 -27315 0 0 *51
1584024263.75,$M4.1 1023 1029 741 -22155 -27315 0 0 *5D
1584024264.8,$M4.1 1024 1029 745 -22155 -27315 0 0 *5E
1584024265.87,$M4.1 1025 1029 741 -22155 -27315 0 0 *5B
1584024266.95,$M4.1 1026 1027 737 -22155 -27315 0 0 *57
1584024268.01,$M4.1 1027 1029 741 -22155 -27315 0 0 *59
1584024269.12,$M4.1 1028 1027 747 -22155 -27315 0 0 *5E
1584024270.18,$M4.1 1029 1029 745 -22155 -27315 0 0 *53
1584024271.25,$M4.1 1030 1029 741 -22155 -27315 0 0 *5F
1584024272.3,$M4.1 1031 1029 745 -22155 -27315 0 0 *5A
1584024273.39,$M4.1 1032 1027 745 -22155 -27315 0 0 *57
1584024274.44,$M4.1 1033 1029 737 -22155 -27315 0 0 *5D
1584024275.54,$M4.1 1034 1027 741 -22155 -27315 0 0 *55
1584024276.63,$M4.1 1035 1027 737 -22155 -27315 0 0 *55
1584024277.73,$M4.1 1036 1031 747 -22155 -27315 0 0 *56
1584024278.8,$M4.1 1037 1029 751 -22155 -27315 0 0 *59
1584024279.87,$M4.1 1038 1029 755 -22155 -27315 0 0 *52
1584024280.92,$M4.1 1039 1025 751 -22155 -27315 0 0 *5B
1584024282.0,$M4.1 1040 1027 755 -22155 -27315 0 0 *53
1584024283.09,$M4.1 1041 1027 751 -22155 -27315 0 0 *56
1584024284.16,$M4.1 1042 1029 755 -22155 -27315 0 0 *5F
1584024285.24,$M4.1 1043 1029 747 -22155 -27315 0 0 *5D
1584024286.36,$M4.1 1044 1027 747 -22155 -27315 0 0 *54
1584024287.42,$M4.1 1045 1029 745 -22155 -27315 0 0 *59
1584024288.5,$M4.1 1046 1027 741 -22155 -27315 0 0 *50
1584024289.59,$M4.1 1047 1027 737 -22155 -27315 0 0 *50
1584024290.64,$M4.1 1048 1029 745 -22155 -27315 0 0 *54
1584024291.76,$M4.1 1049 1027 747 -22155 -27315 0 0 *59
1584024292.87,$M4.1 1050 1027 761 -22155 -27315 0 0 *55
1584024293.96,$M4.1 1051 1027 759 -22155 -27315 0 0 *5F
1584024295.01,$M4.1 1052 1029 759 -22155 -27315 0 0 *52
1584024296.11,$M4.1 1053 1027 751 -22155 -27315 0 0 *55
1584024297.21,$M4.1 1054 1027 747 -22155 -27315 0 0 *55
1584024298.29,$M4.1 1055 1029 751 -22155 -27315 0 0 *5D
1584024299.4,$M4.1 1056 1027 747 -22155 -27315 0 0 *57
1584024300.49,$M4.1 1057 1027 751 -22155 -27315 0 0 *51
1584024301.57,$M4.1 1058 1027 755 -22155 -27315 0 0 *5A
1584024302.69,$M4.1 1059 1027 761 -22155 -27315 0 0 *5C
1584024303.78,$M4.1 1060 1029 773 -22155 -27315 0 0 *5B
1584024304.86,$M4.1 1061 1027 759 -22155 -27315 0 0 *5C
1584024305.96,$M4.1 1062 1027 755 -22155 -27315 0 0 *53
1584024307.05,$M4.1 1063 1027 755 -22155 -27315 0 0 *52
1584024308.13,$M4.1 1064 1029 747 -22155 -27315 0 0 *58
1584024309.19,$M4.1 1065 1029 745 -22155 -27315 0 0 *5B
1584024310.27,$M4.1 1066 1027 737 -22155 -27315 0 0 *53
1584024311.36,$M4.1 1067 1027 741 -22155 -27315 0 0 *53
1584024312.44,$M4.1 1068 1027 745 -22155 -27315 0 0 *58
1584024313.53,$M4.1 1069 1031 751 -22155 -27315 0 0 *5B
1584024314.61,$M4.1 1070 1027 745 -22155 -27315 0 0 *51
1584024315.68,$M4.1 1071 1029 745 -22155 -27315 0 0 *5E
1584024316.74,$M4.1 1072 1029 737 -22155 -27315 0 0 *58
1584024317.79,$M4.1 1073 1029 741 -22155 -27315 0 0 *58
1584024318.86,$M4.1 1074 1029 741 -22155 -27315 0 0 *5F
1584024319.94,$M4.1 1075 1027 745 -22155 -27315 0 0 *54
1584024321.03,$M4.1 1076 1027 741 -22155 -27315 0 0 *53
1584024322.11,$M4.1 1077 1027 741 -22155 -27315 0 0 *52
1584024323.2,$M4.1 1078 1031 751 -22155 -27315 0 0 *5B
1584024324.28,$M4.1 1079 1027 745 -22155 -27315 0 0 *58
1584024325.37,$M4.1 1080 1027 745 -22155 -27315 0 0 *5E
1584024326.46,$M4.1 1081 1027 745 -22155 -27315 0 0 *5F
1584024327.54,$M4.1 1082 1027 741 -22155 -27315 0 0 *58
1584024328.66,$M4.1 1083 1031 747 -22155 -27315 0 0 *58
1584024329.74,$M4.1 1084 1027 745 -22155 -27315 0 0 *5A
1584024330.83,$M4.1 1085 1027 741 -22155 -27315 0 0 *5F
1584024331.91,$M4.1 1086 1027 741 -22155 -27315 0 0 *5C
1584024332.97,$M4.1 1087 1029 741 -22155 -27315 0 0 *53
1584024334.05,$M4.1 1088 1027 737 -22155 -27315 0 0 *53
1584024335.14,$M4.1 1089 1027 737 -22155 -27315 0 0 *52
1584024336.19,$M4.1 1090 1025 733 -22155 -27315 0 0 *5C
1584024337.25,$M4.1 1091 1029 741 -22155 -27315 0 0 *54
1584024338.33,$M4.1 1092 1027 745 -22155 -27315 0 0 *5D
1584024339.42,$M4.1 1093 1027 745 -22155 -27315 0 0 *5C
1584024340.5,$M4.1 1094 1027 741 -22155 -27315 0 0 *5F
1584024341.59,$M4.1 1095 1027 741 -22155 -27315 0 0 *5E
1584024342.64,$M4.1 1096 1025 741 -22155 -27315 0 0 *5F
1584024343.72,$M4.1 1097 1027 745 -22155 -27315 0 0 *58
1584024344.78,$M4.1 1098 1025 741 -22155 -27315 0 0 *51
1584024345.83,$M4.1 1099 1025 737 -22155 -27315 0 0 *51
1584024346.92,$M4.1 1100 1029 747 -22155 -27315 0 0 *5B
1584024348.0,$M4.1 1101 1027 745 -22155 -27315 0 0 *56
1584024349.07,$M4.1 1102 1025 745 -22155 -27315 0 0 *57
1584024350.16,$M4.1 1103 1027 751 -22155 -27315 0 0 *51
1584024351.24,$M4.1 1104 1027 755 -22155 -27315 0 0 *52
1584024352.33,$M4.1 1105 1025 747 -22155 -27315 0 0 *52
1584024353.41,$M4.1 1106 1025 747 -22155 -27315 0 0 *51
1584024354.53,$M4.1 1107 1027 761 -22155 -27315 0 0 *56
1584024355.58,$M4.1 1108 1029 755 -22155 -27315 0 0 *50
1584024356.67,$M4.1 1109 1027 741 -22155 -27315 0 0 *5A
1584024357.79,$M4.1 1110 1027 747 -22155 -27315 0 0 *54
1584024358.89,$M4.1 1111 1027 747 -22155 -27315 0 0 *55
1584024359.96,$M4.1 1112 1029 741 -22155 -27315 0 0 *5E
1584024361.06,$M4.1 1113 1027 747 -22155 -27315 0 0 *57
1584024362.14,$M4.1 1114 1027 741 -22155 -27315 0 0 *56
1584024363.21,$M4.1 1115 1029 745 -22155 -27315 0 0 *5D
1584024364.3,$M4.1 1116 1029 747 -22155 -27315 0 0 *5C
1584024365.38,$M4.1 1117 1027 755 -22155 -27315 0 0 *50
1584024366.44,$M4.1 1118 1025 751 -22155 -27315 0 0 *59
1584024367.54,$M4.1 1119 1027 755 -22155 -27315 0 0 *5E
1584024368.66,$M4.1 1120 1027 761 -22155 -27315 0 0 *53
1584024369.76,$M4.1 1121 1027 769 -22155 -27315 0 0 *5A
1584024370.84,$M4.1 1122 1029 765 -22155 -27315 0 0 *5B
1584024371.96,$M4.1 1123 1027 761 -22155 -27315 0 0 *50
1584024373.05,$M4.1 1124 1027 759 -22155 -27315 0 0 *5C
1584024374.16,$M4.1 1125 1027 777 -22155 -27315 0 0 *51
1584024375.28,$M4.1 1126 1027 765 -22155 -27315 0 0 *51
1584024376.37,$M4.1 1127 1027 759 -22155 -27315 0 0 *5F
1584024377.45,$M4.1 1128 1029 761 -22155 -27315 0 0 *55
1584024378.5,$M4.1 1129 1029 759 -22155 -27315 0 0 *5F
1584024379.57,$M4.1 1130 1029 759 -22155 -27315 0 0 *57
1584024380.69,$M4.1 1131 1031 761 -22155 -27315 0 0 *54
1584024381.74,$M4.1 1132 1029 745 -22155 -27315 0 0 *58
1584024382.83,$M4.1 1133 1027 741 -22155 -27315 0 0 *53
1584024383.95,$M4.1 1134 1031 747 -22155 -27315 0 0 *55
1584024385.0,$M4.1 1135 1029 737 -22155 -27315 0 0 *5A
1584024386.05,$M4.1 1136 1029 741 -22155 -27315 0 0 *58
1584024387.12,$M4.1 1137 1029 745 -22155 -27315 0 0 *5D
1584024388.22,$M4.1 1138 1027 747 -22155 -27315 0 0 *5E
1584024389.29,$M4.1 1139 1029 745 -22155 -27315 0 0 *53
1584024390.35,$M4.1 1140 1029 745 -22155 -27315 0 0 *5D
1584024391.47,$M4.1 1141 1027 747 -22155 -27315 0 0 *50
1584024392.57,$M4.1 1142 1027 747 -22155 -27315 0 0 *53
1584024393.68,$M4.1 1143 1027 747 -22155 -27315 0 0 *52
1584024394.77,$M4.1 1144 1027 751 -22155 -27315 0 0 *52
1584024395.85,$M4.1 1145 1027 751 -22155 -27315 0 0 *53
1584024396.94,$M4.1 1146 1029 765 -22155 -27315 0 0 *59
1584024398.06,$M4.1 1147 1027 761 -22155 -27315 0 0 *52
1584024399.16,$M4.1 1148 1027 765 -22155 -27315 0 0 *59
1584024400.24,$M4.1 1149 1029 761 -22155 -27315 0 0 *52
1584024401.34,$M4.1 1150 1029 761 -22155 -27315 0 0 *5A
1584024402.4,$M4.1 1151 1029 755 -22155 -27315 0 0 *5C
1584024403.5,$M4.1 1152 1027 755 -22155 -27315 0 0 *51
1584024404.58,$M4.1 1153 1029 747 -22155 -27315 0 0 *5D
1584024405.67,$M4.1 1154 1027 741 -22155 -27315 0 0 *52
1584024406.77,$M4.1 1155 1027 747 -22155 -27315 0 0 *55
1584024407.82,$M4.1 1156 1025 751 -22155 -27315 0 0 *53
1584024408.89,$M4.1 1157 1029 751 -22155 -27315 0 0 *5E
1584024409.98,$M4.1 1158 1027 755 -22155 -27315 0 0 *5B
1584024411.08,$M4.1 1159 1027 779 -22155 -27315 0 0 *54
1584024412.17,$M4.1 1160 1029 773 -22155 -27315 0 0 *5A
1584024413.22,$M4.1 1161 1029 759 -22155 -27315 0 0 *53
1584024414.29,$M4.1 1162 1029 751 -22155 -27315 0 0 *58
1584024415.37,$M4.1 1163 1031 759 -22155 -27315 0 0 *58
1584024416.43,$M4.1 1164 1029 759 -22155 -27315 0 0 *56
1584024417.51,$M4.1 1165 1031 751 -22155 -27315 0 0 *56
1584024418.58,$M4.1 1166 1029 751 -22155 -27315 0 0 *5C
1584024419.63,$M4.1 1167 1029 759 -22155 -27315 0 0 *55
1584024420.7,$M4.1 1168 1029 755 -22155 -27315 0 0 *56
1584024421.79,$M4.1 1169 1027 755 -22155 -27315 0 0 *59
1584024422.88,$M4.1 1170 1029 747 -22155 -27315 0 0 *5C
1584024423.94,$M4.1 1171 1029 745 -22155 -27315 0 0 *5F
1584024425.0,$M4.1 1172 1029 745 -22155 -27315 0 0 *5C
1584024426.08,$M4.1 1173 1029 747 -22155 -27315 0 0 *5F
1584024427.14,$M4.1 1174 1029 745 -22155 -27315 0 0 *5A
1584024428.22,$M4.1 1175 1029 747 -22155 -27315 0 0 *59
1584024429.34,$M4.1 1176 1031 747 -22155 -27315 0 0 *53
1584024430.42,$M4.1 1177 1029 747 -22155 -27315 0 0 *5B
1584024431.48,$M4.1 1178 1029 751 -22155 -27315 0 0 *53
1584024432.59,$M4.1 1179 1031 747 -22155 -27315 0 0 *5C
1584024433.71,$M4.1 1180 1031 747 -22155 -27315 0 0 *5A
1584024434.77,$M4.1 1181 1029 755 -22155 -27315 0 0 *51
1584024435.88,$M4.1 1182 1027 761 -22155 -27315 0 0 *5B
1584024436.98,$M4.1 1183 1029 777 -22155 -27315 0 0 *53
1584024438.09,$M4.1 1184 1031 777 -22155 -27315 0 0 *5D
1584024439.17,$M4.1 1185 1029 761 -22155 -27315 0 0 *52
1584024440.24,$M4.1 1186 1029 759 -22155 -27315 0 0 *5A
1584024441.31,$M4.1 1187 1029 755 -22155 -27315 0 0 *57
1584024442.41,$M4.1 1188 1031 769 -22155 -27315 0 0 *5E
1584024443.5,$M4.1 1189 1031 759 -22155 -27315 0 0 *5C
1584024444.57,$M4.1 1190 1029 751 -22155 -27315 0 0 *55
1584024445.62,$M4.1 1191 1029 751 -22155 -27315 0 0 *54
1584024446.69,$M4.1 1192 1029 755 -22155 -27315 0 0 *53
1584024447.74,$M4.1 1193 1029 755 -22155 -27315 0 0 *52
1584024448.86,$M4.1 1194 1031 761 -22155 -27315 0 0 *5B
1584024449.95,$M4.1 1195 1029 761 -22155 -27315 0 0 *53
1584024451.06,$M4.1 1196 1031 761 -22155 -27315 0 0 *59
1584024452.18,$M4.1 1197 1031 777 -22155 -27315 0 0 *5F
1584024453.27,$M4.1 1198 1031 779 -22155 -27315 0 0 *5E
1584024454.35,$M4.1 1199 1029 765 -22155 -27315 0 0 *5B
1584024455.42,$M4.1 1200 1029 759 -22155 -27315 0 0 *57
1584024456.52,$M4.1 1201 1031 761 -22155 -27315 0 0 *54
1584024457.62,$M4.1 1202 1031 759 -22155 -27315 0 0 *5C
1584024458.72,$M4.1 1203 1031 773 -22155 -27315 0 0 *55
1584024459.84,$M4.1 1204 1031 795 -22155 -27315 0 0 *5A
1584024460.93,$M4.1 1205 1029 777 -22155 -27315 0 0 *5E
1584024462.0,$M4.1 1206 1029 759 -22155 -27315 0 0 *51
1584024463.08,$M4.1 1207 1031 755 -22155 -27315 0 0 *55
1584024464.13,$M4.1 1208 1029 751 -22155 -27315 0 0 *57
1584024465.22,$M4.1 1209 1031 759 -22155 -27315 0 0 *57
1584024466.31,$M4.1 1210 1031 759 -22155 -27315 0 0 *5F
1584024467.41,$M4.1 1211 1031 759 -22155 -27315 0 0 *5E
1584024468.49,$M4.1 1212 1031 755 -22155 -27315 0 0 *51
1584024469.58,$M4.1 1213 1031 755 -22155 -27315 0 0 *50
1584024470.66,$M4.1 1214 1031 759 -22155 -27315 0 0 *5B
1584024471.73,$M4.1 1215 1029 755 -22155 -27315 0 0 *5F
1584024472.85,$M4.1 1216 1031 747 -22155 -27315 0 0 *56
1584024473.93,$M4.1 1217 1031 755 -22155 -27315 0 0 *54
1584024475.02,$M4.1 1218 1031 745 -22155 -27315 0 0 *5A
1584024476.07,$M4.1 1219 1029 741 -22155 -27315 0 0 *56
1584024477.16,$M4.1 1220 1031 745 -22155 -27315 0 0 *51
1584024478.21,$M4.1 1221 1029 745 -22155 -27315 0 0 *59
1584024479.31,$M4.1 1222 1031 755 -22155 -27315 0 0 *52
1584024480.41,$M4.1 1223 1031 773 -22155 -27315 0 0 *57
1584024481.53,$M4.1 1224 1031 777 -22155 -27315 0 0 *54
1584024482.65,$M4.1 1225 1031 791 -22155 -27315 0 0 *5D
1584024483.73,$M4.1 1226 1029 783 -22155 -27315 0 0 *54
1584024484.82,$M4.1 1227 1031 779 -22155 -27315 0 0 *59
1584024485.91,$M4.1 1228 1029 791 -22155 -27315 0 0 *59
1584024487.02,$M4.1 1229 1035 791 -22155 -27315 0 0 *55
1584024488.12,$M4.1 1230 1031 795 -22155 -27315 0 0 *5D
1584024489.24,$M4.1 1231 1035 769 -22155 -27315 0 0 *5B
1584024490.34,$M4.1 1232 1035 765 -22155 -27315 0 0 *54
1584024491.43,$M4.1 1233 1035 759 -22155 -27315 0 0 *5A
1584024492.55,$M4.1 1234 1035 761 -22155 -27315 0 0 *56
1584024493.63,$M4.1 1235 1037 759 -22155 -27315 0 0 *5E
1584024494.72,$M4.1 1236 1037 755 -22155 -27315 0 0 *51
1584024495.8,$M4.1 1237 1031 751 -22155 -27315 0 0 *52
1584024496.89,$M4.1 1238 1031 759 -22155 -27315 0 0 *55
1584024498.0,$M4.1 1239 1035 761 -22155 -27315 0 0 *5B
1584024499.11,$M4.1 1240 1035 761 -22155 -27315 0 0 *55
1584024500.22,$M4.1 1241 1035 761 -22155 -27315 0 0 *54
1584024501.32,$M4.1 1242 1035 761 -22155 -27315 0 0 *57
1584024502.44,$M4.1 1243 1035 761 -22155 -27315 0 0 *56
1584024503.56,$M4.1 1244 1035 761 -22155 -27315 0 0 *51
1584024504.66,$M4.1 1245 1035 761 -22155 -27315 0 0 *50
1584024505.78,$M4.1 1246 1037 765 -22155 -27315 0 0 *55
1584024506.86,$M4.1 1247 1037 759 -22155 -27315 0 0 *5B
1584024507.95,$M4.1 1248 1031 751 -22155 -27315 0 0 *5A
1584024509.03,$M4.1 1249 1035 755 -22155 -27315 0 0 *5B
1584024510.12,$M4.1 1250 1035 751 -22155 -27315 0 0 *57
1584024511.2,$M4.1 1251 1035 755 -22155 -27315 0 0 *52
1584024512.29,$M4.1 1252 1035 759 -22155 -27315 0 0 *5D
1584024513.38,$M4.1 1253 1037 759 -22155 -27315 0 0 *5E
1584024514.48,$M4.1 1254 1035 765 -22155 -27315 0 0 *54
1584024515.58,$M4.1 1255 1035 769 -22155 -27315 0 0 *59
1584024516.7,$M4.1 1256 1035 765 -22155 -27315 0 0 *56
1584024517.8,$M4.1 1257 1037 765 -22155 -27315 0 0 *55
1584024518.91,$M4.1 1258 1037 761 -22155 -27315 0 0 *5E
1584024520.02,$M4.1 1259 1035 765 -22155 -27315 0 0 *59
1584024521.13,$M4.1 1260 1037 765 -22155 -27315 0 0 *51
1584024522.25,$M4.1 1261 1031 761 -22155 -27315 0 0 *52
1584024523.35,$M4.1 1262 1035 761 -22155 -27315 0 0 *55
1584024524.47,$M4.1 1263 1035 761 -22155 -27315 0 0 *54
1584024525.55,$M4.1 1264 1037 759 -22155 -27315 0 0 *5A
1584024526.64,$M4.1 1265 1035 755 -22155 -27315 0 0 *55
1584024527.73,$M4.1 1266 1037 755 -22155 -27315 0 0 *54
1584024528.84,$M4.1 1267 1031 747 -22155 -27315 0 0 *50
1584024529.94,$M4.1 1268 1031 747 -22155 -27315 0 0 *5F
1584024531.03,$M4.1 1269 1035 751 -22155 -27315 0 0 *5D
1584024532.11,$M4.1 1270 1035 759 -22155 -27315 0 0 *5D
1584024533.2,$M4.1 1271 1035 759 -22155 -27315 0 0 *5C
1584024534.28,$M4.1 1272 1035 759 -22155 -27315 0 0 *5F
1584024535.37,$M4.1 1273 1035 759 -22155 -27315 0 0 *5E
1584024536.47,$M4.1 1274 1035 761 -22155 -27315 0 0 *52
1584024537.59,$M4.1 1275 1035 769 -22155 -27315 0 0 *5B
1584024538.69,$M4.1 1276 1035 777 -22155 -27315 0 0 *57
1584024539.81,$M4.1 1277 1035 777 -22155 -27315 0 0 *56
1584024540.91,$M4.1 1278 1035 765 -22155 -27315 0 0 *5A
1584024542.02,$M4.1 1279 1035 761 -22155 -27315 0 0 *5F
1584024543.11,$M4.1 1280 1035 759 -22155 -27315 0 0 *52
1584024544.2,$M4.1 1281 1035 755 -22155 -27315 0 0 *5F
1584024545.28,$M4.1 1282 1035 759 -22155 -27315 0 0 *50
1584024546.38,$M4.1 1283 1035 761 -22155 -27315 0 0 *5A
1584024547.47,$M4.1 1284 1035 759 -22155 -27315 0 0 *56
1584024548.55,$M4.1 1285 1035 751 -22155 -27315 0 0 *5F
1584024549.64,$M4.1 1286 1035 755 -22155 -27315 0 0 *58
1584024550.72,$M4.1 1287 1035 755 -22155 -27315 0 0 *59
1584024551.82,$M4.1 1288 1035 755 -22155 -27315 0 0 *56
1584024552.91,$M4.1 1289 1035 755 -22155 -27315 0 0 *57
1584024553.99,$M4.1 1290 1035 751 -22155 -27315 0 0 *5B
1584024555.08,$M4.1 1291 1035 755 -22155 -27315 0 0 *5E
1584024556.17,$M4.1 1292 1039 765 -22155 -27315 0 0 *52
1584024557.24,$M4.1 1293 1029 755 -22155 -27315 0 0 *51
1584024558.34,$M4.1 1294 1035 765 -22155 -27315 0 0 *58
1584024559.45,$M4.1 1295 1035 765 -22155 -27315 0 0 *59
1584024560.55,$M4.1 1296 1035 765 -22155 -27315 0 0 *5A
1584024561.64,$M4.1 1297 1035 759 -22155 -27315 0 0 *54
1584024562.73,$M4.1 1298 1035 755 -22155 -27315 0 0 *57
1584024563.84,$M4.1 1299 1031 747 -22155 -27315 0 0 *51
1584024564.93,$M4.1 1300 1035 751 -22155 -27315 0 0 *53
1584024566.0,$M4.1 1301 1035 741 -22155 -27315 0 0 *53
1584024567.08,$M4.1 1302 1035 745 -22155 -27315 0 0 *54
1584024568.2,$M4.1 1303 1035 747 -22155 -27315 0 0 *57
1584024569.29,$M4.1 1304 1035 745 -22155 -27315 0 0 *52
1584024570.36,$M4.1 1305 1035 745 -22155 -27315 0 0 *53
1584024571.47,$M4.1 1306 1035 747 -22155 -27315 0 0 *52
1584024572.56,$M4.1 1307 1035 755 -22155 -27315 0 0 *50
1584024573.67,$M4.1 1308 1035 761 -22155 -27315 0 0 *58
1584024574.76,$M4.1 1309 1031 755 -22155 -27315 0 0 *5A
1584024575.85,$M4.1 1310 1031 751 -22155 -27315 0 0 *56
1584024576.93,$M4.1 1311 1035 759 -22155 -27315 0 0 *5B
1584024578.02,$M4.1 1312 1035 759 -22155 -27315 0 0 *58
1584024579.13,$M4.1 1313 1035 761 -22155 -27315 0 0 *52
1584024580.22,$M4.1 1314 1037 759 -22155 -27315 0 0 *5C
1584024581.34,$M4.1 1315 1035 761 -22155 -27315 0 0 *54
1584024582.44,$M4.1 1316 1031 777 -22155 -27315 0 0 *54
1584024583.52,$M4.1 1317 1035 779 -22155 -27315 0 0 *5F
1584024584.64,$M4.1 1318 1035 769 -22155 -27315 0 0 *51
1584024585.76,$M4.1 1319 1035 773 -22155 -27315 0 0 *5B
1584024586.86,$M4.1 1320 1035 765 -22155 -27315 0 0 *56
1584024587.96,$M4.1 1321 1035 765 -22155 -27315 0 0 *57
1584024589.08,$M4.1 1322 1037 761 -22155 -27315 0 0 *52
