1580371552.73,$M4.1 43961 609 581 -22153 -27315 0 0 *59
1580371553.87,$M4.1 43962 611 581 -22153 -27315 0 0 *53
1580371554.99,$M4.1 43963 611 593 -22153 -27315 0 0 *51
1580371556.12,$M4.1 43964 609 595 -22153 -27315 0 0 *59
1580371557.25,$M4.1 43965 611 593 -22153 -27315 0 0 *57
1580371558.4,$M4.1 43966 609 585 -22153 -27315 0 0 *5A
1580371559.52,$M4.1 43967 611 581 -22153 -27315 0 0 *56
1580371560.64,$M4.1 43968 609 571 -22153 -27315 0 0 *5F
1580371561.74,$M4.1 43969 611 559 -22153 -27315 0 0 *5D
1580371562.85,$M4.1 43970 609 545 -22153 -27315 0 0 *51
1580371564.0,$M4.1 43971 609 551 -22153 -27315 0 0 *55
1580371565.12,$M4.1 43972 609 523 -22153 -27315 0 0 *53
1580371566.25,$M4.1 43973 609 549 -22153 -27315 0 0 *5E
1580371567.37,$M4.1 43974 609 559 -22153 -27315 0 0 *58
1580371568.5,$M4.1 43975 609 563 -22153 -27315 0 0 *50
1580371569.65,$M4.1 43976 609 573 -22153 -27315 0 0 *52
1580371570.75,$M4.1 43977 607 571 -22153 -27315 0 0 *5F
1580371571.89,$M4.1 43978 609 573 -22153 -27315 0 0 *5C
1580371573.05,$M4.1 43979 609 573 -22153 -27315 0 0 *5D
1580371574.17,$M4.1 43980 609 571 -22153 -27315 0 0 *59
1580371575.29,$M4.1 43981 609 563 -22153 -27315 0 0 *5B
1580371576.4,$M4.1 43982 611 555 -22153 -27315 0 0 *54
1580371577.51,$M4.1 43983 611 563 -22153 -27315 0 0 *50
1580371578.64,$M4.1 43984 609 559 -22153 -27315 0 0 *57
1580371579.76,$M4.1 43985 609 559 -22153 -27315 0 0 *56
1580371580.87,$M4.1 43986 611 551 -22153 -27315 0 0 *54
1580371581.99,$M4.1 43987 607 555 -22153 -27315 0 0 *56
1580371583.12,$M4.1 43988 609 559 -22153 -27315 0 0 *5B
1580371584.24,$M4.1 43989 607 555 -22153 -27315 0 0 *58
1580371585.36,$M4.1 43990 609 559 -22153 -27315 0 0 *52
1580371586.47,$M4.1 43991 607 551 -22153 -27315 0 0 *55
1580371587.59,$M4.1 43992 607 555 -22153 -27315 0 0 *52
1580371588.71,$M4.1 43993 607 551 -22153 -27315 0 0 *57
1580371589.84,$M4.1 43994 609 559 -22153 -27315 0 0 *56
1580371590.96,$M4.1 43995 607 555 -22153 -27315 0 0 *55
1580371592.08,$M4.1 43996 609 559 -22153 -27315 0 0 *54
1580371593.18,$M4.1 43997 607 563 -22153 -27315 0 0 *52
1580371594.28,$M4.1 43998 607 563 -22153 -27315 0 0 *5D
1580371595.38,$M4.1 43999 607 563 -22153 -27315 0 0 *5C
1580371596.48,$M4.1 44000 607 559 -22153 -27315 0 0 *5B
1580371597.57,$M4.1 44001 607 559 -22153 -27315 0 0 *5A
1580371598.67,$M4.1 44002 607 559 -22153 -27315 0 0 *59
1580371599.77,$M4.1 44003 607 559 -22153 -27315 0 0 *58
1580371600.87,$M4.1 44004 607 559 -22153 -27315 0 0 *5F
1580371602.01,$M4.1 44005 605 555 -22153 -27315 0 0 *50
1580371603.12,$M4.1 44006 607 551 -22153 -27315 0 0 *55
1580371604.27,$M4.1 44007 605 555 -22153 -27315 0 0 *52
1580371605.39,$M4.1 44008 607 555 -22153 -27315 0 0 *5F
1580371606.51,$M4.1 44009 605 559 -22153 -27315 0 0 *50
1580371607.61,$M4.1 44010 607 563 -22153 -27315 0 0 *53
1580371608.71,$M4.1 44011 607 563 -22153 -27315 0 0 *52
1580371609.83,$M4.1 44012 605 559 -22153 -27315 0 0 *5A
1580371610.96,$M4.1 44013 605 555 -22153 -27315 0 0 *57
1580371612.06,$M4.1 44014 607 559 -22153 -27315 0 0 *5E
1580371613.18,$M4.1 44015 605 559 -22153 -27315 0 0 *5D
1580371614.28,$M4.1 44016 607 559 -22153 -27315 0 0 *5C
1580371615.38,$M4.1 44017 607 563 -22153 -27315 0 0 *54
1580371616.53,$M4.1 44018 605 555 -22153 -27315 0 0 *5C
1580371617.65,$M4.1 44019 605 559 -22153 -27315 0 0 *51
1580371618.75,$M4.1 44020 607 559 -22153 -27315 0 0 *59
1580371619.83,$M4.1 44021 607 559 -22153 -27315 0 0 *58
1580371620.97,$M4.1 44022 607 555 -22153 -27315 0 0 *57
1580371622.08,$M4.1 44023 607 551 -22153 -27315 0 0 *52
1580371623.22,$M4.1 44024 605 555 -22153 -27315 0 0 *53
1580371624.37,$M4.1 44025 605 555 -22153 -27315 0 0 *52
1580371625.45,$M4.1 44026 607 559 -22153 -27315 0 0 *5F
1580371626.6,$M4.1 44027 605 555 -22153 -27315 0 0 *50
1580371627.73,$M4.1 44028 605 551 -22153 -27315 0 0 *5B
1580371628.85,$M4.1 44029 607 555 -22153 -27315 0 0 *5C
1580371630.0,$M4.1 44030 605 555 -22153 -27315 0 0 *56
1580371631.12,$M4.1 44031 605 567 -22153 -27315 0 0 *56
1580371632.25,$M4.1 44032 605 567 -22153 -27315 0 0 *55
1580371633.37,$M4.1 44033 605 567 -22153 -27315 0 0 *54
1580371634.47,$M4.1 44034 607 571 -22153 -27315 0 0 *56
1580371635.57,$M4.1 44035 607 567 -22153 -27315 0 0 *50
1580371636.69,$M4.1 44036 605 571 -22153 -27315 0 0 *56
1580371637.82,$M4.1 44037 605 577 -22153 -27315 0 0 *51
1580371638.97,$M4.1 44038 605 593 -22153 -27315 0 0 *54
1580371640.1,$M4.1 44039 607 589 -22153 -27315 0 0 *5C
1580371641.25,$M4.1 44040 605 585 -22153 -27315 0 0 *5C
1580371642.39,$M4.1 44041 605 577 -22153 -27315 0 0 *50
1580371643.52,$M4.1 44042 605 567 -22153 -27315 0 0 *52
1580371644.67,$M4.1 44043 609 589 -22153 -27315 0 0 *5F
1580371645.78,$M4.1 44044 605 567 -22153 -27315 0 0 *54
1580371646.92,$M4.1 44045 605 567 -22153 -27315 0 0 *55
1580371648.04,$M4.1 44046 605 563 -22153 -27315 0 0 *52
1580371649.14,$M4.1 44047 607 563 -22153 -27315 0 0 *51
1580371650.28,$M4.1 44048 605 581 -22153 -27315 0 0 *50
1580371651.4,$M4.1 44049 605 595 -22153 -27315 0 0 *54
1580371652.52,$M4.1 44050 605 595 -22153 -27315 0 0 *5C
1580371653.65,$M4.1 44051 607 589 -22153 -27315 0 0 *52
1580371654.8,$M4.1 44052 605 593 -22153 -27315 0 0 *58
1580371655.9,$M4.1 44053 607 595 -22153 -27315 0 0 *5D
1580371657.04,$M4.1 44054 607 593 -22153 -27315 0 0 *5C
1580371658.19,$M4.1 44055 605 577 -22153 -27315 0 0 *55
1580371659.29,$M4.1 44056 607 571 -22153 -27315 0 0 *52
1580371660.39,$M4.1 44057 607 567 -22153 -27315 0 0 *54
1580371661.51,$M4.1 44058 609 571 -22153 -27315 0 0 *52
1580371662.61,$M4.1 44059 607 559 -22153 -27315 0 0 *57
1580371663.71,$M4.1 44060 607 563 -22153 -27315 0 0 *54
1580371664.81,$M4.1 44061 607 563 -22153 -27315 0 0 *55
1580371665.93,$M4.1 44062 605 563 -22153 -27315 0 0 *54
1580371667.03,$M4.1 44063 607 563 -22153 -27315 0 0 *57
1580371668.18,$M4.1 44064 605 573 -22153 -27315 0 0 *53
1580371669.33,$M4.1 44065 605 585 -22153 -27315 0 0 *5B
1580371670.46,$M4.1 44066 605 581 -22153 -27315 0 0 *5C
1580371671.61,$M4.1 44067 605 581 -22153 -27315 0 0 *5D
1580371672.74,$M4.1 44068 607 573 -22153 -27315 0 0 *5D
1580371673.83,$M4.1 44069 607 571 -22153 -27315 0 0 *5E
1580371674.93,$M4.1 44070 607 571 -22153 -27315 0 0 *56
1580371676.05,$M4.1 44071 605 559 -22153 -27315 0 0 *5F
1580371677.19,$M4.1 44072 605 527 -22153 -27315 0 0 *55
1580371678.33,$M4.1 44073 605 555 -22153 -27315 0 0 *51
1580371679.46,$M4.1 44074 605 563 -22153 -27315 0 0 *53
1580371680.55,$M4.1 44075 607 571 -22153 -27315 0 0 *53
1580371681.66,$M4.1 44076 607 567 -22153 -27315 0 0 *57
1580371682.78,$M4.1 44077 605 567 -22153 -27315 0 0 *54
1580371683.88,$M4.1 44078 607 563 -22153 -27315 0 0 *5D
1580371685.0,$M4.1 44079 605 571 -22153 -27315 0 0 *5D
1580371686.1,$M4.1 44080 607 567 -22153 -27315 0 0 *5E
1580371687.22,$M4.1 44081 605 571 -22153 -27315 0 0 *5A
1580371688.35,$M4.1 44082 605 571 -22153 -27315 0 0 *59
1580371689.47,$M4.1 44083 605 567 -22153 -27315 0 0 *5F
1580371690.59,$M4.1 44084 605 567 -22153 -27315 0 0 *58
1580371691.72,$M4.1 44085 605 567 -22153 -27315 0 0 *59
1580371692.82,$M4.1 44086 607 567 -22153 -27315 0 0 *58
1580371693.94,$M4.1 44087 605 567 -22153 -27315 0 0 *5B
1580371695.07,$M4.1 44088 605 567 -22153 -27315 0 0 *54
1580371696.19,$M4.1 44089 605 567 -22153 -27315 0 0 *55
1580371697.31,$M4.1 44090 605 571 -22153 -27315 0 0 *5A
1580371698.44,$M4.1 44091 605 567 -22153 -27315 0 0 *5C
1580371699.56,$M4.1 44092 605 571 -22153 -27315 0 0 *58
1580371700.66,$M4.1 44093 607 571 -22153 -27315 0 0 *5B
1580371701.79,$M4.1 44094 605 573 -22153 -27315 0 0 *5C
1580371702.91,$M4.1 44095 601 571 -22153 -27315 0 0 *5B
1580371704.06,$M4.1 44096 605 573 -22153 -27315 0 0 *5E
1580371705.19,$M4.1 44097 605 291 -22153 -27315 0 0 *54
1580371706.31,$M4.1 44098 599 345 -22153 -27315 0 0 *55
1580371707.42,$M4.1 44099 597 411 -22153 -27315 0 0 *5C
1580371708.53,$M4.1 44100 595 457 -22153 -27315 0 0 *5D
1580371709.68,$M4.1 44101 597 479 -22153 -27315 0 0 *52
1580371710.78,$M4.1 44102 595 489 -22153 -27315 0 0 *5C
1580371711.88,$M4.1 44103 595 511 -22153 -27315 0 0 *5D
1580371713.0,$M4.1 44104 593 507 -22153 -27315 0 0 *5B
1580371714.13,$M4.1 44105 593 519 -22153 -27315 0 0 *55
1580371715.25,$M4.1 44106 593 511 -22153 -27315 0 0 *5E
1580371716.36,$M4.1 44107 593 523 -22153 -27315 0 0 *5E
1580371717.47,$M4.1 44108 595 545 -22153 -27315 0 0 *57
1580371718.6,$M4.1 44109 593 551 -22153 -27315 0 0 *55
1580371719.7,$M4.1 44110 595 549 -22153 -27315 0 0 *52
1580371720.82,$M4.1 44111 595 551 -22153 -27315 0 0 *5A
1580371721.93,$M4.1 44112 595 555 -22153 -27315 0 0 *5D
1580371723.03,$M4.1 44113 595 563 -22153 -27315 0 0 *59
1580371724.14,$M4.1 44114 595 567 -22153 -27315 0 0 *5A
1580371725.22,$M4.1 44115 595 571 -22153 -27315 0 0 *5C
1580371726.32,$M4.1 44116 595 571 -22153 -27315 0 0 *5F
1580371727.41,$M4.1 44117 595 567 -22153 -27315 0 0 *59
1580371728.54,$M4.1 44118 597 567 -22153 -27315 0 0 *54
1580371729.64,$M4.1 44119 595 563 -22153 -27315 0 0 *53
1580371730.78,$M4.1 44120 597 577 -22153 -27315 0 0 *5E
1580371731.88,$M4.1 44121 595 563 -22153 -27315 0 0 *58
1580371733.0,$M4.1 44122 597 559 -22153 -27315 0 0 *50
1580371734.11,$M4.1 44123 595 555 -22153 -27315 0 0 *5F
1580371735.23,$M4.1 44124 597 559 -22153 -27315 0 0 *56
1580371736.35,$M4.1 44125 597 559 -22153 -27315 0 0 *57
1580371737.46,$M4.1 44126 595 555 -22153 -27315 0 0 *5A
1580371738.56,$M4.1 44127 595 559 -22153 -27315 0 0 *57
1580371739.68,$M4.1 44128 595 555 -22153 -27315 0 0 *54
1580371740.8,$M4.1 44129 595 555 -22153 -27315 0 0 *55
1580371741.89,$M4.1 44130 595 549 -22153 -27315 0 0 *50
1580371743.03,$M4.1 44131 597 551 -22153 -27315 0 0 *5A
1580371744.12,$M4.1 44132 595 563 -22153 -27315 0 0 *5A
1580371745.27,$M4.1 44133 597 577 -22153 -27315 0 0 *5C
1580371746.4,$M4.1 44134 597 577 -22153 -27315 0 0 *5B
1580371747.53,$M4.1 44135 597 577 -22153 -27315 0 0 *5A
1580371748.64,$M4.1 44136 595 571 -22153 -27315 0 0 *5D
1580371749.75,$M4.1 44137 597 571 -22153 -27315 0 0 *5E
1580371750.87,$M4.1 44138 595 573 -22153 -27315 0 0 *51
1580371751.99,$M4.1 44139 599 577 -22153 -27315 0 0 *58
1580371753.14,$M4.1 44140 597 577 -22153 -27315 0 0 *58
1580371754.22,$M4.1 44141 599 559 -22153 -27315 0 0 *5B
1580371755.37,$M4.1 44142 597 551 -22153 -27315 0 0 *5E
1580371756.46,$M4.1 44143 595 541 -22153 -27315 0 0 *5C
1580371757.58,$M4.1 44144 597 549 -22153 -27315 0 0 *51
1580371758.72,$M4.1 44145 597 555 -22153 -27315 0 0 *5D
1580371759.86,$M4.1 44146 597 555 -22153 -27315 0 0 *5E
1580371760.97,$M4.1 44147 597 559 -22153 -27315 0 0 *53
1580371762.09,$M4.1 44148 597 559 -22153 -27315 0 0 *5C
1580371763.21,$M4.1 44149 597 559 -22153 -27315 0 0 *5D
1580371764.34,$M4.1 44150 597 567 -22153 -27315 0 0 *58
1580371765.46,$M4.1 44151 597 559 -22153 -27315 0 0 *54
1580371766.59,$M4.1 44152 597 555 -22153 -27315 0 0 *5B
1580371767.69,$M4.1 44153 595 559 -22153 -27315 0 0 *54
1580371768.83,$M4.1 44154 595 307 -22153 -27315 0 0 *5E
1580371769.98,$M4.1 44155 593 251 -22153 -27315 0 0 *5B
1580371771.11,$M4.1 44156 589 225 -22153 -27315 0 0 *50
1580371772.26,$M4.1 44157 585 247 -22153 -27315 0 0 *59
1580371773.36,$M4.1 44158 583 289 -22153 -27315 0 0 *52
1580371774.48,$M4.1 44159 579 307 -22153 -27315 0 0 *51
1580371775.61,$M4.1 44160 577 323 -22153 -27315 0 0 *53
1580371776.73,$M4.1 44161 575 341 -22153 -27315 0 0 *54
1580371777.84,$M4.1 44162 573 325 -22153 -27315 0 0 *53
1580371778.98,$M4.1 44163 573 341 -22153 -27315 0 0 *50
1580371780.11,$M4.1 44164 573 375 -22153 -27315 0 0 *50
1580371781.2,$M4.1 44165 575 407 -22153 -27315 0 0 *55
1580371782.31,$M4.1 44166 573 437 -22153 -27315 0 0 *53
1580371783.4,$M4.1 44167 575 449 -22153 -27315 0 0 *5D
1580371784.53,$M4.1 44168 573 459 -22153 -27315 0 0 *55
1580371785.67,$M4.1 44169 573 463 -22153 -27315 0 0 *5D
1580371786.8,$M4.1 44170 573 479 -22153 -27315 0 0 *5E
1580371787.93,$M4.1 44171 573 475 -22153 -27315 0 0 *53
1580371789.05,$M4.1 44172 577 481 -22153 -27315 0 0 *5F
1580371790.15,$M4.1 44173 573 481 -22153 -27315 0 0 *5A
1580371791.27,$M4.1 44174 573 489 -22153 -27315 0 0 *55
1580371792.4,$M4.1 44175 573 501 -22153 -27315 0 0 *55
1580371793.52,$M4.1 44176 575 501 -22153 -27315 0 0 *50
1580371794.6,$M4.1 44177 575 507 -22153 -27315 0 0 *57
1580371795.67,$M4.1 44178 575 515 -22153 -27315 0 0 *5B
1580371796.76,$M4.1 44179 575 515 -22153 -27315 0 0 *5A
1580371797.89,$M4.1 44180 577 527 -22153 -27315 0 0 *5F
1580371798.99,$M4.1 44181 577 529 -22153 -27315 0 0 *50
1580371800.09,$M4.1 44182 577 529 -22153 -27315 0 0 *53
1580371801.2,$M4.1 44183 577 529 -22153 -27315 0 0 *52
1580371802.3,$M4.1 44184 581 529 -22153 -27315 0 0 *5C
1580371803.42,$M4.1 44185 577 519 -22153 -27315 0 0 *57
1580371804.5,$M4.1 44186 579 519 -22153 -27315 0 0 *5A
1580371805.62,$M4.1 44187 577 511 -22153 -27315 0 0 *5D
1580371806.7,$M4.1 44188 579 519 -22153 -27315 0 0 *54
1580371807.8,$M4.1 44189 577 507 -22153 -27315 0 0 *54
1580371808.92,$M4.1 44190 579 497 -22153 -27315 0 0 *5A
1580371810.06,$M4.1 44191 577 493 -22153 -27315 0 0 *51
1580371811.17,$M4.1 44192 577 485 -22153 -27315 0 0 *55
1580371812.26,$M4.1 44193 579 485 -22153 -27315 0 0 *5A
1580371813.39,$M4.1 44194 577 479 -22153 -27315 0 0 *50
1580371814.49,$M4.1 44195 577 485 -22153 -27315 0 0 *52
1580371815.61,$M4.1 44196 577 489 -22153 -27315 0 0 *5D
1580371816.74,$M4.1 44197 577 493 -22153 -27315 0 0 *57
1580371817.88,$M4.1 44198 577 505 -22153 -27315 0 0 *56
1580371818.99,$M4.1 44199 577 515 -22153 -27315 0 0 *56
1580371820.06,$M4.1 44200 575 507 -22153 -27315 0 0 *54
1580371821.18,$M4.1 44201 575 527 -22153 -27315 0 0 *57
1580371822.28,$M4.1 44202 577 533 -22153 -27315 0 0 *53
1580371823.37,$M4.1 44203 579 545 -22153 -27315 0 0 *5D
1580371824.48,$M4.1 44204 577 527 -22153 -27315 0 0 *50
1580371825.58,$M4.1 44205 579 519 -22153 -27315 0 0 *52
1580371826.69,$M4.1 44206 577 533 -22153 -27315 0 0 *57
1580371827.79,$M4.1 44207 577 533 -22153 -27315 0 0 *56
1580371828.9,$M4.1 44208 577 533 -22153 -27315 0 0 *59
1580371830.01,$M4.1 44209 577 523 -22153 -27315 0 0 *59
1580371831.11,$M4.1 44210 579 523 -22153 -27315 0 0 *5F
1580371832.21,$M4.1 44211 577 519 -22153 -27315 0 0 *59
1580371833.31,$M4.1 44212 579 519 -22153 -27315 0 0 *54
1580371834.41,$M4.1 44213 577 519 -22153 -27315 0 0 *5B
1580371835.49,$M4.1 44214 579 529 -22153 -27315 0 0 *51
1580371836.58,$M4.1 44215 579 529 -22153 -27315 0 0 *50
1580371837.65,$M4.1 44216 579 529 -22153 -27315 0 0 *53
1580371838.73,$M4.1 44217 579 537 -22153 -27315 0 0 *5D
1580371839.82,$M4.1 44218 579 549 -22153 -27315 0 0 *5B
1580371840.92,$M4.1 44219 579 551 -22153 -27315 0 0 *53
1580371842.06,$M4.1 44220 577 555 -22153 -27315 0 0 *53
1580371843.14,$M4.1 44221 579 567 -22153 -27315 0 0 *5D
1580371844.21,$M4.1 44222 579 559 -22153 -27315 0 0 *53
1580371845.33,$M4.1 44223 579 551 -22153 -27315 0 0 *5A
1580371846.43,$M4.1 44224 581 537 -22153 -27315 0 0 *5A
1580371847.53,$M4.1 44225 581 533 -22153 -27315 0 0 *5F
1580371848.65,$M4.1 44226 581 533 -22153 -27315 0 0 *5C
1580371849.75,$M4.1 44227 579 527 -22153 -27315 0 0 *5F
1580371850.82,$M4.1 44228 579 529 -22153 -27315 0 0 *5E
1580371851.9,$M4.1 44229 579 533 -22153 -27315 0 0 *54
1580371852.99,$M4.1 44230 579 519 -22153 -27315 0 0 *54
1580371854.07,$M4.1 44231 579 529 -22153 -27315 0 0 *56
1580371855.16,$M4.1 44232 579 511 -22153 -27315 0 0 *5E
1580371856.23,$M4.1 44233 579 515 -22153 -27315 0 0 *5B
1580371857.31,$M4.1 44234 579 523 -22153 -27315 0 0 *59
1580371858.43,$M4.1 44235 581 541 -22153 -27315 0 0 *5B
1580371859.52,$M4.1 44236 579 537 -22153 -27315 0 0 *5E
1580371860.62,$M4.1 44237 577 541 -22153 -27315 0 0 *50
1580371861.72,$M4.1 44238 581 549 -22153 -27315 0 0 *5E
1580371862.82,$M4.1 44239 581 545 -22153 -27315 0 0 *53
1580371863.92,$M4.1 44240 581 545 -22153 -27315 0 0 *5D
1580371865.02,$M4.1 44241 581 549 -22153 -27315 0 0 *50
1580371866.14,$M4.1 44242 583 555 -22153 -27315 0 0 *5C
1580371867.24,$M4.1 44243 581 549 -22153 -27315 0 0 *52
1580371868.34,$M4.1 44244 583 555 -22153 -27315 0 0 *5A
1580371869.46,$M4.1 44245 583 551 -22153 -27315 0 0 *5F
1580371870.56,$M4.1 44246 581 549 -22153 -27315 0 0 *57
1580371871.66,$M4.1 44247 581 545 -22153 -27315 0 0 *5A
1580371872.76,$M4.1 44248 583 551 -22153 -27315 0 0 *52
1580371873.88,$M4.1 44249 583 551 -22153 -27315 0 0 *53
1580371874.98,$M4.1 44250 581 549 -22153 -27315 0 0 *50
1580371876.05,$M4.1 44251 583 545 -22153 -27315 0 0 *5F
1580371877.17,$M4.1 44252 581 537 -22153 -27315 0 0 *5B
1580371878.25,$M4.1 44253 583 541 -22153 -27315 0 0 *59
1580371879.34,$M4.1 44254 583 545 -22153 -27315 0 0 *5A
1580371880.42,$M4.1 44255 583 541 -22153 -27315 0 0 *5F
1580371881.53,$M4.1 44256 581 545 -22153 -27315 0 0 *5A
1580371882.63,$M4.1 44257 583 555 -22153 -27315 0 0 *58
1580371883.71,$M4.1 44258 583 563 -22153 -27315 0 0 *52
1580371884.8,$M4.1 44259 583 563 -22153 -27315 0 0 *53
1580371885.92,$M4.1 44260 583 573 -22153 -27315 0 0 *58
1580371887.0,$M4.1 44261 583 571 -22153 -27315 0 0 *5B
1580371888.09,$M4.1 44262 583 559 -22153 -27315 0 0 *52
1580371889.22,$M4.1 44263 585 551 -22153 -27315 0 0 *5D
1580371890.32,$M4.1 44264 585 545 -22153 -27315 0 0 *5F
1580371891.41,$M4.1 44265 583 545 -22153 -27315 0 0 *58
1580371892.49,$M4.1 44266 583 549 -22153 -27315 0 0 *57
1580371893.58,$M4.1 44267 583 559 -22153 -27315 0 0 *57
1580371894.66,$M4.1 44268 583 559 -22153 -27315 0 0 *58
1580371895.75,$M4.1 44269 583 563 -22153 -27315 0 0 *50
1580371896.88,$M4.1 44270 589 567 -22153 -27315 0 0 *56
1580371897.98,$M4.1 44271 585 563 -22153 -27315 0 0 *5F
1580371899.08,$M4.1 44272 585 559 -22153 -27315 0 0 *55
1580371900.2,$M4.1 44273 585 559 -22153 -27315 0 0 *54
1580371901.32,$M4.1 44274 585 551 -22153 -27315 0 0 *5B
1580371902.42,$M4.1 44275 585 545 -22153 -27315 0 0 *5F
1580371903.52,$M4.1 44276 585 545 -22153 -27315 0 0 *5C
1580371904.64,$M4.1 44277 585 537 -22153 -27315 0 0 *58
1580371905.74,$M4.1 44278 585 533 -22153 -27315 0 0 *53
1580371906.84,$M4.1 44279 585 537 -22153 -27315 0 0 *56
1580371907.94,$M4.1 44280 585 541 -22153 -27315 0 0 *51
1580371909.04,$M4.1 44281 585 537 -22153 -27315 0 0 *51
1580371910.16,$M4.1 44282 589 537 -22153 -27315 0 0 *5E
1580371911.29,$M4.1 44283 585 527 -22153 -27315 0 0 *52
1580371912.39,$M4.1 44284 585 515 -22153 -27315 0 0 *54
1580371913.48,$M4.1 44285 583 511 -22153 -27315 0 0 *57
1580371914.56,$M4.1 44286 583 511 -22153 -27315 0 0 *54
1580371915.68,$M4.1 44287 581 511 -22153 -27315 0 0 *57
1580371916.77,$M4.1 44288 583 519 -22153 -27315 0 0 *52
1580371917.87,$M4.1 44289 581 515 -22153 -27315 0 0 *5D
1580371918.95,$M4.1 44290 583 515 -22153 -27315 0 0 *57
1580371920.06,$M4.1 44291 581 515 -22153 -27315 0 0 *54
1580371921.14,$M4.1 44292 579 515 -22153 -27315 0 0 *50
1580371922.23,$M4.1 44293 583 515 -22153 -27315 0 0 *54
1580371923.33,$M4.1 44294 581 515 -22153 -27315 0 0 *51
1580371924.44,$M4.1 44295 579 501 -22153 -27315 0 0 *52
1580371925.56,$M4.1 44296 579 501 -22153 -27315 0 0 *51
1580371926.63,$M4.1 44297 579 507 -22153 -27315 0 0 *56
1580371927.72,$M4.1 44298 579 511 -22153 -27315 0 0 *5E
1580371928.8,$M4.1 44299 579 515 -22153 -27315 0 0 *5B
1580371929.89,$M4.1 44300 579 515 -22153 -27315 0 0 *5A
1580371930.99,$M4.1 44301 579 501 -22153 -27315 0 0 *5E
1580371932.07,$M4.1 44302 579 507 -22153 -27315 0 0 *5B
1580371933.19,$M4.1 44303 579 497 -22153 -27315 0 0 *52
1580371934.28,$M4.1 44304 579 507 -22153 -27315 0 0 *5D
1580371935.35,$M4.1 44305 579 515 -22153 -27315 0 0 *5F
1580371936.46,$M4.1 44306 577 507 -22153 -27315 0 0 *51
1580371937.53,$M4.1 44307 579 511 -22153 -27315 0 0 *59
1580371938.65,$M4.1 44308 577 511 -22153 -27315 0 0 *58
1580371939.74,$M4.1 44309 579 519 -22153 -27315 0 0 *5F
1580371940.85,$M4.1 44310 577 527 -22153 -27315 0 0 *54
1580371941.97,$M4.1 44311 577 507 -22153 -27315 0 0 *57
1580371943.07,$M4.1 44312 577 519 -22153 -27315 0 0 *5B
1580371944.17,$M4.1 44313 577 529 -22153 -27315 0 0 *59
1580371945.29,$M4.1 44314 577 533 -22153 -27315 0 0 *55
1580371946.39,$M4.1 44315 577 533 -22153 -27315 0 0 *54
1580371947.48,$M4.1 44316 579 541 -22153 -27315 0 0 *5C
1580371948.58,$M4.1 44317 577 537 -22153 -27315 0 0 *52
1580371949.66,$M4.1 44318 579 541 -22153 -27315 0 0 *52
1580371950.76,$M4.1 44319 577 541 -22153 -27315 0 0 *5D
1580371951.87,$M4.1 44320 579 551 -22153 -27315 0 0 *58
1580371952.98,$M4.1 44321 577 549 -22153 -27315 0 0 *5E
1580371954.08,$M4.1 44322 579 555 -22153 -27315 0 0 *5E
1580371955.2,$M4.1 44323 577 555 -22153 -27315 0 0 *51
1580371956.29,$M4.1 44324 579 559 -22153 -27315 0 0 *54
1580371957.42,$M4.1 44325 577 555 -22153 -27315 0 0 *57
1580371958.52,$M4.1 44326 579 551 -22153 -27315 0 0 *5E
1580371959.62,$M4.1 44327 579 551 -22153 -27315 0 0 *5F
1580371960.72,$M4.1 44328 579 555 -22153 -27315 0 0 *54
1580371961.81,$M4.1 44329 579 545 -22153 -27315 0 0 *54
1580371962.88,$M4.1 44330 579 549 -22153 -27315 0 0 *50
1580371963.98,$M4.1 44331 579 551 -22153 -27315 0 0 *58
1580371965.1,$M4.1 44332 579 551 -22153 -27315 0 0 *5B
1580371966.21,$M4.1 44333 581 555 -22153 -27315 0 0 *59
1580371967.3,$M4.1 44334 579 559 -22153 -27315 0 0 *55
1580371968.39,$M4.1 44335 579 563 -22153 -27315 0 0 *5D
1580371969.5,$M4.1 44336 581 567 -22153 -27315 0 0 *5D
1580371970.6,$M4.1 44337 581 571 -22153 -27315 0 0 *5B
1580371971.72,$M4.1 44338 581 567 -22153 -27315 0 0 *53
1580371972.81,$M4.1 44339 583 571 -22153 -27315 0 0 *57
1580371973.91,$M4.1 44340 581 571 -22153 -27315 0 0 *5B
1580371975.01,$M4.1 44341 583 577 -22153 -27315 0 0 *5E
1580371976.13,$M4.1 44342 583 581 -22153 -27315 0 0 *54
1580371977.24,$M4.1 44343 583 581 -22153 -27315 0 0 *55
1580371978.34,$M4.1 44344 583 581 -22153 -27315 0 0 *52
1580371979.46,$M4.1 44345 583 585 -22153 -27315 0 0 *57
1580371980.58,$M4.1 44346 583 589 -22153 -27315 0 0 *58
1580371981.7,$M4.1 44347 583 589 -22153 -27315 0 0 *59
1580371982.8,$M4.1 44348 583 581 -22153 -27315 0 0 *5E
1580371983.93,$M4.1 44349 585 573 -22153 -27315 0 0 *54
1580371985.05,$M4.1 44350 589 571 -22153 -27315 0 0 *52
1580371986.18,$M4.1 44351 581 555 -22153 -27315 0 0 *5D
1580371987.27,$M4.1 44352 583 559 -22153 -27315 0 0 *50
1580371988.38,$M4.1 44353 591 573 -22153 -27315 0 0 *5A
1580371989.52,$M4.1 44354 581 555 -22153 -27315 0 0 *58
1580371990.6,$M4.1 44355 583 559 -22153 -27315 0 0 *57
