1582684972.31,$M4.1 21811 1011 933 -22155 -27315 0 0 *66
1582684973.41,$M4.1 21812 1011 933 -22155 -27315 0 0 *65
1582684974.51,$M4.1 21813 1011 933 -22155 -27315 0 0 *64
1582684975.59,$M4.1 21814 1013 935 -22155 -27315 0 0 *67
1582684976.69,$M4.1 21815 1011 929 -22155 -27315 0 0 *69
1582684977.75,$M4.1 21816 1013 921 -22155 -27315 0 0 *60
1582684978.88,$M4.1 21817 1011 919 -22155 -27315 0 0 *68
1582684979.95,$M4.1 21818 1013 933 -22155 -27315 0 0 *6D
1582684981.02,$M4.1 21819 1013 933 -22155 -27315 0 0 *6C
1582684982.09,$M4.1 21820 1013 933 -22155 -27315 0 0 *66
1582684983.18,$M4.1 21821 1011 933 -22155 -27315 0 0 *65
1582684984.28,$M4.1 21822 1011 925 -22155 -27315 0 0 *61
1582684985.38,$M4.1 21823 1011 933 -22155 -27315 0 0 *67
1582684986.48,$M4.1 21824 1011 929 -22155 -27315 0 0 *6B
1582684987.58,$M4.1 21825 1011 933 -22155 -27315 0 0 *61
1582684988.7,$M4.1 21826 1011 939 -22155 -27315 0 0 *68
1582684989.8,$M4.1 21827 1013 949 -22155 -27315 0 0 *6C
1582684990.88,$M4.1 21828 1013 953 -22155 -27315 0 0 *68
1582684991.98,$M4.1 21829 1013 953 -22155 -27315 0 0 *69
1582684993.1,$M4.1 21830 1011 953 -22155 -27315 0 0 *63
1582684994.22,$M4.1 21831 1011 953 -22155 -27315 0 0 *62
1582684995.3,$M4.1 21832 1013 957 -22155 -27315 0 0 *67
1582684996.37,$M4.1 21833 1013 963 -22155 -27315 0 0 *61
1582684997.44,$M4.1 21834 1013 963 -22155 -27315 0 0 *66
1582684998.53,$M4.1 21835 1015 963 -22155 -27315 0 0 *61
1582684999.6,$M4.1 21836 1013 967 -22155 -27315 0 0 *60
1582685000.68,$M4.1 21837 1015 975 -22155 -27315 0 0 *64
1582685001.78,$M4.1 21838 1019 975 -22155 -27315 0 0 *67
1582685002.89,$M4.1 21839 1015 971 -22155 -27315 0 0 *6E
1582685003.97,$M4.1 21840 1015 975 -22155 -27315 0 0 *64
1582685005.09,$M4.1 21841 1019 977 -22155 -27315 0 0 *6B
1582685006.22,$M4.1 21842 1019 981 -22155 -27315 0 0 *61
1582685007.31,$M4.1 21843 1019 975 -22155 -27315 0 0 *6B
1582685008.41,$M4.1 21844 1019 975 -22155 -27315 0 0 *6C
1582685009.53,$M4.1 21845 1019 977 -22155 -27315 0 0 *6F
1582685010.64,$M4.1 21846 1019 977 -22155 -27315 0 0 *6C
1582685011.78,$M4.1 21847 1015 981 -22155 -27315 0 0 *68
1582685012.89,$M4.1 21848 1019 989 -22155 -27315 0 0 *63
1582685014.01,$M4.1 21849 1015 989 -22155 -27315 0 0 *6E
1582685015.08,$M4.1 21850 1021 1009 -22155 -27315 0 0 *51
1582685016.18,$M4.1 21851 1023 1017 -22155 -27315 0 0 *5D
1582685017.28,$M4.1 21852 1023 1009 -22155 -27315 0 0 *51
1582685018.38,$M4.1 21853 1023 1009 -22155 -27315 0 0 *50
1582685019.47,$M4.1 21854 1023 1005 -22155 -27315 0 0 *5B
1582685020.57,$M4.1 21855 1023 999 -22155 -27315 0 0 *67
1582685021.66,$M4.1 21856 1023 999 -22155 -27315 0 0 *64
1582685022.72,$M4.1 21857 1021 991 -22155 -27315 0 0 *6F
1582685023.81,$M4.1 21858 1023 999 -22155 -27315 0 0 *6A
1582685024.9,$M4.1 21859 1023 991 -22155 -27315 0 0 *63
1582685025.98,$M4.1 21860 1023 995 -22155 -27315 0 0 *6D
1582685027.05,$M4.1 21861 1021 1003 -22155 -27315 0 0 *59
1582685028.14,$M4.1 21862 1023 1003 -22155 -27315 0 0 *58
1582685029.24,$M4.1 21863 1023 1003 -22155 -27315 0 0 *59
1582685030.32,$M4.1 21864 1023 991 -22155 -27315 0 0 *6D
1582685031.41,$M4.1 21865 1023 999 -22155 -27315 0 0 *64
1582685032.51,$M4.1 21866 1023 1003 -22155 -27315 0 0 *5C
1582685033.61,$M4.1 21867 1027 1009 -22155 -27315 0 0 *53
1582685034.73,$M4.1 21868 1027 1023 -22155 -27315 0 0 *54
1582685035.83,$M4.1 21869 1027 1047 -22155 -27315 0 0 *57
1582685036.95,$M4.1 21870 1027 1019 -22155 -27315 0 0 *54
1582685038.03,$M4.1 21871 1027 999 -22155 -27315 0 0 *65
1582685039.13,$M4.1 21872 1027 991 -22155 -27315 0 0 *6E
1582685040.22,$M4.1 21873 1027 991 -22155 -27315 0 0 *6F
1582685041.33,$M4.1 21874 1027 989 -22155 -27315 0 0 *61
1582685042.45,$M4.1 21875 1027 977 -22155 -27315 0 0 *61
1582685043.52,$M4.1 21876 1025 963 -22155 -27315 0 0 *65
1582685044.59,$M4.1 21877 1029 971 -22155 -27315 0 0 *6B
1582685045.64,$M4.1 21878 1029 975 -22155 -27315 0 0 *60
1582685046.71,$M4.1 21879 1029 975 -22155 -27315 0 0 *61
1582685047.81,$M4.1 21880 1027 963 -22155 -27315 0 0 *6E
1582685048.9,$M4.1 21881 1027 971 -22155 -27315 0 0 *6C
1582685050.0,$M4.1 21882 1027 975 -22155 -27315 0 0 *6B
1582685051.09,$M4.1 21883 1027 975 -22155 -27315 0 0 *6A
1582685052.19,$M4.1 21884 1027 975 -22155 -27315 0 0 *6D
1582685053.31,$M4.1 21885 1027 977 -22155 -27315 0 0 *6E
1582685054.41,$M4.1 21886 1029 981 -22155 -27315 0 0 *6A
1582685055.49,$M4.1 21887 1029 989 -22155 -27315 0 0 *63
1582685056.56,$M4.1 21888 1029 995 -22155 -27315 0 0 *61
1582685057.65,$M4.1 21889 1029 981 -22155 -27315 0 0 *65
1582685058.72,$M4.1 21890 1029 975 -22155 -27315 0 0 *66
1582685059.79,$M4.1 21891 1029 975 -22155 -27315 0 0 *67
1582685060.85,$M4.1 21892 1029 975 -22155 -27315 0 0 *64
1582685061.92,$M4.1 21893 1029 967 -22155 -27315 0 0 *66
1582685062.99,$M4.1 21894 1029 967 -22155 -27315 0 0 *61
1582685064.05,$M4.1 21895 1029 963 -22155 -27315 0 0 *64
1582685065.15,$M4.1 21896 1027 975 -22155 -27315 0 0 *6E
1582685066.25,$M4.1 21897 1027 1013 -22155 -27315 0 0 *57
1582685067.33,$M4.1 21898 1029 989 -22155 -27315 0 0 *6D
1582685068.44,$M4.1 21899 1029 981 -22155 -27315 0 0 *64
1582685069.55,$M4.1 21900 1027 977 -22155 -27315 0 0 *62
1582685070.65,$M4.1 21901 1027 975 -22155 -27315 0 0 *61
1582685071.77,$M4.1 21902 1027 981 -22155 -27315 0 0 *69
1582685072.89,$M4.1 21903 1027 977 -22155 -27315 0 0 *61
1582685073.99,$M4.1 21904 1029 977 -22155 -27315 0 0 *68
1582685075.11,$M4.1 21905 1031 985 -22155 -27315 0 0 *6D
1582685076.23,$M4.1 21906 1031 977 -22155 -27315 0 0 *63
1582685077.34,$M4.1 21907 1031 977 -22155 -27315 0 0 *62
1582685078.44,$M4.1 21908 1027 975 -22155 -27315 0 0 *68
1582685079.53,$M4.1 21909 1027 975 -22155 -27315 0 0 *69
1582685080.63,$M4.1 21910 1027 971 -22155 -27315 0 0 *65
1582685081.72,$M4.1 21911 1027 967 -22155 -27315 0 0 *63
1582685082.82,$M4.1 21912 1027 963 -22155 -27315 0 0 *64
1582685083.93,$M4.1 21913 1027 949 -22155 -27315 0 0 *6D
1582685085.05,$M4.1 21914 1027 949 -22155 -27315 0 0 *6A
1582685086.17,$M4.1 21915 1027 961 -22155 -27315 0 0 *61
1582685087.25,$M4.1 21916 1025 957 -22155 -27315 0 0 *65
1582685088.34,$M4.1 21917 1027 963 -22155 -27315 0 0 *61
1582685089.46,$M4.1 21918 1027 953 -22155 -27315 0 0 *6D
1582685090.56,$M4.1 21919 1025 957 -22155 -27315 0 0 *6A
1582685091.63,$M4.1 21920 1025 961 -22155 -27315 0 0 *65
1582685092.71,$M4.1 21921 1025 961 -22155 -27315 0 0 *64
1582685093.8,$M4.1 21922 1023 963 -22155 -27315 0 0 *63
1582685094.9,$M4.1 21923 1027 975 -22155 -27315 0 0 *61
1582685095.97,$M4.1 21924 1025 975 -22155 -27315 0 0 *64
1582685097.02,$M4.1 21925 1025 975 -22155 -27315 0 0 *65
1582685098.12,$M4.1 21926 1027 975 -22155 -27315 0 0 *64
1582685099.24,$M4.1 21927 1027 985 -22155 -27315 0 0 *6A
1582685100.36,$M4.1 21928 1027 977 -22155 -27315 0 0 *68
1582685101.43,$M4.1 21929 1025 975 -22155 -27315 0 0 *69
1582685102.54,$M4.1 21930 1027 989 -22155 -27315 0 0 *60
1582685103.65,$M4.1 21931 1025 985 -22155 -27315 0 0 *6F
1582685104.73,$M4.1 21932 1027 991 -22155 -27315 0 0 *6B
1582685105.8,$M4.1 21933 1029 991 -22155 -27315 0 0 *64
1582685106.89,$M4.1 21934 1027 995 -22155 -27315 0 0 *69
1582685107.99,$M4.1 21935 1029 985 -22155 -27315 0 0 *67
1582685109.07,$M4.1 21936 1029 961 -22155 -27315 0 0 *6E
1582685110.14,$M4.1 21937 1029 943 -22155 -27315 0 0 *6F
1582685111.21,$M4.1 21938 1029 933 -22155 -27315 0 0 *67
1582685112.31,$M4.1 21939 1027 933 -22155 -27315 0 0 *68
1582685113.4,$M4.1 21940 1027 921 -22155 -27315 0 0 *65
1582685114.5,$M4.1 21941 1027 925 -22155 -27315 0 0 *60
1582685115.6,$M4.1 21942 1027 929 -22155 -27315 0 0 *6F
1582685116.69,$M4.1 21943 1027 929 -22155 -27315 0 0 *6E
1582685117.76,$M4.1 21944 1025 933 -22155 -27315 0 0 *60
1582685118.84,$M4.1 21945 1027 943 -22155 -27315 0 0 *64
1582685119.96,$M4.1 21946 1027 953 -22155 -27315 0 0 *66
1582685121.09,$M4.1 21947 1027 953 -22155 -27315 0 0 *67
1582685122.18,$M4.1 21948 1027 963 -22155 -27315 0 0 *6B
1582685123.26,$M4.1 21949 1025 985 -22155 -27315 0 0 *60
1582685124.36,$M4.1 21950 1027 995 -22155 -27315 0 0 *6B
1582685125.48,$M4.1 21951 1027 977 -22155 -27315 0 0 *66
1582685126.58,$M4.1 21952 1027 971 -22155 -27315 0 0 *63
1582685127.67,$M4.1 21953 1027 975 -22155 -27315 0 0 *66
1582685128.74,$M4.1 21954 1029 971 -22155 -27315 0 0 *6B
1582685129.81,$M4.1 21955 1029 975 -22155 -27315 0 0 *6E
1582685130.91,$M4.1 21956 1027 975 -22155 -27315 0 0 *63
1582685131.99,$M4.1 21957 1027 971 -22155 -27315 0 0 *66
1582685133.06,$M4.1 21958 1029 967 -22155 -27315 0 0 *60
1582685134.13,$M4.1 21959 1029 967 -22155 -27315 0 0 *61
1582685135.23,$M4.1 21960 1027 971 -22155 -27315 0 0 *62
1582685136.33,$M4.1 21961 1027 971 -22155 -27315 0 0 *63
1582685137.45,$M4.1 21962 1027 977 -22155 -27315 0 0 *66
1582685138.54,$M4.1 21963 1027 971 -22155 -27315 0 0 *61
1582685139.6,$M4.1 21964 1029 967 -22155 -27315 0 0 *6F
1582685140.68,$M4.1 21965 1029 971 -22155 -27315 0 0 *69
1582685141.78,$M4.1 21966 1027 975 -22155 -27315 0 0 *60
1582685142.88,$M4.1 21967 1031 971 -22155 -27315 0 0 *62
1582685143.95,$M4.1 21968 1029 971 -22155 -27315 0 0 *64
1582685145.02,$M4.1 21969 1029 971 -22155 -27315 0 0 *65
1582685146.1,$M4.1 21970 1031 971 -22155 -27315 0 0 *64
1582685147.2,$M4.1 21971 1031 963 -22155 -27315 0 0 *66
1582685148.29,$M4.1 21972 1029 961 -22155 -27315 0 0 *6E
1582685149.37,$M4.1 21973 1029 961 -22155 -27315 0 0 *6F
1582685150.46,$M4.1 21974 1029 953 -22155 -27315 0 0 *69
1582685151.54,$M4.1 21975 1029 953 -22155 -27315 0 0 *68
1582685152.66,$M4.1 21976 1031 953 -22155 -27315 0 0 *62
1582685153.78,$M4.1 21977 1031 957 -22155 -27315 0 0 *67
1582685154.86,$M4.1 21978 1029 947 -22155 -27315 0 0 *60
1582685155.98,$M4.1 21979 1031 953 -22155 -27315 0 0 *6D
1582685157.07,$M4.1 21980 1029 949 -22155 -27315 0 0 *69
1582685158.17,$M4.1 21981 1029 953 -22155 -27315 0 0 *63
1582685159.28,$M4.1 21982 1031 949 -22155 -27315 0 0 *62
1582685160.35,$M4.1 21983 1029 947 -22155 -27315 0 0 *64
1582685161.46,$M4.1 21984 1029 949 -22155 -27315 0 0 *6D
1582685162.57,$M4.1 21985 1031 953 -22155 -27315 0 0 *6E
1582685163.66,$M4.1 21986 1031 963 -22155 -27315 0 0 *6E
1582685164.76,$M4.1 21987 1029 981 -22155 -27315 0 0 *6A
1582685165.88,$M4.1 21988 1031 985 -22155 -27315 0 0 *68
1582685166.99,$M4.1 21989 1031 977 -22155 -27315 0 0 *64
1582685168.09,$M4.1 21990 1035 947 -22155 -27315 0 0 *6B
1582685169.18,$M4.1 21991 1035 933 -22155 -27315 0 0 *69
1582685170.28,$M4.1 21992 1037 921 -22155 -27315 0 0 *6B
1582685171.4,$M4.1 21993 1031 919 -22155 -27315 0 0 *67
1582685172.48,$M4.1 21994 1035 921 -22155 -27315 0 0 *6F
1582685173.59,$M4.1 21995 1031 925 -22155 -27315 0 0 *6E
1582685174.67,$M4.1 21996 1031 929 -22155 -27315 0 0 *61
1582685175.77,$M4.1 21997 1031 925 -22155 -27315 0 0 *6C
1582685176.86,$M4.1 21998 1035 929 -22155 -27315 0 0 *6B
1582685177.94,$M4.1 21999 1035 933 -22155 -27315 0 0 *61
1582685179.06,$M4.1 22000 1037 939 -22155 -27315 0 0 *63
1582685180.16,$M4.1 22001 1035 943 -22155 -27315 0 0 *6D
1582685181.28,$M4.1 22002 1035 957 -22155 -27315 0 0 *6B
1582685182.36,$M4.1 22003 1035 967 -22155 -27315 0 0 *69
1582685183.45,$M4.1 22004 1035 967 -22155 -27315 0 0 *6E
1582685184.57,$M4.1 22005 1037 935 -22155 -27315 0 0 *6A
1582685185.67,$M4.1 22006 1037 943 -22155 -27315 0 0 *68
1582685186.79,$M4.1 22007 1037 953 -22155 -27315 0 0 *68
1582685187.87,$M4.1 22008 1037 921 -22155 -27315 0 0 *62
1582685188.97,$M4.1 22009 1035 903 -22155 -27315 0 0 *61
1582685190.09,$M4.1 22010 1035 893 -22155 -27315 0 0 *61
1582685191.21,$M4.1 22011 1037 889 -22155 -27315 0 0 *69
1582685192.32,$M4.1 22012 1037 889 -22155 -27315 0 0 *6A
1582685193.43,$M4.1 22013 1037 883 -22155 -27315 0 0 *61
1582685194.51,$M4.1 22014 1037 883 -22155 -27315 0 0 *66
1582685195.61,$M4.1 22015 1035 887 -22155 -27315 0 0 *61
1582685196.71,$M4.1 22016 1035 887 -22155 -27315 0 0 *62
1582685197.81,$M4.1 22017 1035 897 -22155 -27315 0 0 *62
1582685198.93,$M4.1 22018 1035 897 -22155 -27315 0 0 *6D
1582685200.05,$M4.1 22019 1035 897 -22155 -27315 0 0 *6C
1582685201.17,$M4.1 22020 1035 901 -22155 -27315 0 0 *68
1582685202.27,$M4.1 22021 1035 903 -22155 -27315 0 0 *6B
1582685203.35,$M4.1 22022 1035 903 -22155 -27315 0 0 *68
1582685204.45,$M4.1 22023 1031 903 -22155 -27315 0 0 *6D
1582685205.56,$M4.1 22024 1031 907 -22155 -27315 0 0 *6E
1582685206.67,$M4.1 22025 1031 901 -22155 -27315 0 0 *69
1582685207.77,$M4.1 22026 1029 893 -22155 -27315 0 0 *69
1582685208.86,$M4.1 22027 1035 903 -22155 -27315 0 0 *6D
1582685209.96,$M4.1 22028 1035 903 -22155 -27315 0 0 *62
1582685211.08,$M4.1 22029 1035 901 -22155 -27315 0 0 *61
1582685212.19,$M4.1 22030 1035 901 -22155 -27315 0 0 *69
1582685213.3,$M4.1 22031 1035 903 -22155 -27315 0 0 *6A
1582685214.4,$M4.1 22032 1035 911 -22155 -27315 0 0 *6A
1582685215.52,$M4.1 22033 1035 911 -22155 -27315 0 0 *6B
1582685216.63,$M4.1 22034 1035 911 -22155 -27315 0 0 *6C
1582685217.75,$M4.1 22035 1035 911 -22155 -27315 0 0 *6D
1582685218.85,$M4.1 22036 1035 907 -22155 -27315 0 0 *69
1582685219.97,$M4.1 22037 1035 911 -22155 -27315 0 0 *6F
1582685221.08,$M4.1 22038 1035 919 -22155 -27315 0 0 *68
1582685222.2,$M4.1 22039 1037 919 -22155 -27315 0 0 *6B
1582685223.32,$M4.1 22040 1035 919 -22155 -27315 0 0 *67
1582685224.44,$M4.1 22041 1035 919 -22155 -27315 0 0 *66
1582685225.57,$M4.1 22042 1037 919 -22155 -27315 0 0 *67
1582685226.69,$M4.1 22043 1035 919 -22155 -27315 0 0 *64
1582685227.77,$M4.1 22044 1037 921 -22155 -27315 0 0 *6A
1582685228.87,$M4.1 22045 1037 921 -22155 -27315 0 0 *6B
1582685229.99,$M4.1 22046 1037 919 -22155 -27315 0 0 *63
1582685231.08,$M4.1 22047 1037 921 -22155 -27315 0 0 *69
1582685232.21,$M4.1 22048 1037 919 -22155 -27315 0 0 *6D
1582685233.29,$M4.1 22049 1037 925 -22155 -27315 0 0 *63
1582685234.4,$M4.1 22050 1037 925 -22155 -27315 0 0 *6B
1582685235.48,$M4.1 22051 1037 929 -22155 -27315 0 0 *66
1582685236.55,$M4.1 22052 1039 929 -22155 -27315 0 0 *6B
1582685237.62,$M4.1 22053 1039 929 -22155 -27315 0 0 *6A
1582685238.69,$M4.1 22054 1039 925 -22155 -27315 0 0 *61
1582685239.78,$M4.1 22055 1039 933 -22155 -27315 0 0 *67
1582685240.83,$M4.1 22056 1039 929 -22155 -27315 0 0 *6F
1582685241.93,$M4.1 22057 1041 929 -22155 -27315 0 0 *61
1582685243.0,$M4.1 22058 1039 925 -22155 -27315 0 0 *6D
1582685244.07,$M4.1 22059 1039 921 -22155 -27315 0 0 *68
1582685245.17,$M4.1 22060 1039 919 -22155 -27315 0 0 *69
1582685246.27,$M4.1 22061 1039 919 -22155 -27315 0 0 *68
1582685247.36,$M4.1 22062 1039 919 -22155 -27315 0 0 *6B
1582685248.46,$M4.1 22063 1039 919 -22155 -27315 0 0 *6A
1582685249.56,$M4.1 22064 1039 915 -22155 -27315 0 0 *61
1582685250.66,$M4.1 22065 1039 915 -22155 -27315 0 0 *60
1582685251.76,$M4.1 22066 1041 911 -22155 -27315 0 0 *68
1582685252.86,$M4.1 22067 1041 903 -22155 -27315 0 0 *6A
1582685253.96,$M4.1 22068 1039 897 -22155 -27315 0 0 *66
1582685255.07,$M4.1 22069 1041 897 -22155 -27315 0 0 *68
1582685256.15,$M4.1 22070 1039 903 -22155 -27315 0 0 *63
1582685257.25,$M4.1 22071 1041 907 -22155 -27315 0 0 *69
1582685258.34,$M4.1 22072 1041 907 -22155 -27315 0 0 *6A
1582685259.45,$M4.1 22073 1041 915 -22155 -27315 0 0 *68
1582685260.57,$M4.1 22074 1041 915 -22155 -27315 0 0 *6F
1582685261.67,$M4.1 22075 1039 911 -22155 -27315 0 0 *65
1582685262.78,$M4.1 22076 1041 911 -22155 -27315 0 0 *69
1582685263.88,$M4.1 22077 1039 911 -22155 -27315 0 0 *67
1582685264.96,$M4.1 22078 1041 921 -22155 -27315 0 0 *64
1582685266.06,$M4.1 22079 1039 919 -22155 -27315 0 0 *61
1582685267.15,$M4.1 22080 1041 921 -22155 -27315 0 0 *63
1582685268.28,$M4.1 22081 1041 919 -22155 -27315 0 0 *69
1582685269.37,$M4.1 22082 1041 921 -22155 -27315 0 0 *61
1582685270.45,$M4.1 22083 1039 915 -22155 -27315 0 0 *68
1582685271.54,$M4.1 22084 1041 921 -22155 -27315 0 0 *67
1582685272.65,$M4.1 22085 1041 915 -22155 -27315 0 0 *61
1582685273.77,$M4.1 22086 1041 911 -22155 -27315 0 0 *66
1582685274.89,$M4.1 22087 1041 915 -22155 -27315 0 0 *63
1582685276.01,$M4.1 22088 1041 919 -22155 -27315 0 0 *60
1582685277.09,$M4.1 22089 1041 921 -22155 -27315 0 0 *6A
1582685278.18,$M4.1 22090 1041 921 -22155 -27315 0 0 *62
1582685279.29,$M4.1 22091 1041 919 -22155 -27315 0 0 *68
1582685280.4,$M4.1 22092 1041 921 -22155 -27315 0 0 *60
1582685281.45,$M4.1 22093 1043 921 -22155 -27315 0 0 *63
1582685282.55,$M4.1 22094 1041 929 -22155 -27315 0 0 *6E
1582685283.6,$M4.1 22095 1043 921 -22155 -27315 0 0 *65
1582685284.67,$M4.1 22096 1043 921 -22155 -27315 0 0 *66
1582685285.74,$M4.1 22097 1043 921 -22155 -27315 0 0 *67
1582685286.83,$M4.1 22098 1043 935 -22155 -27315 0 0 *6D
1582685287.93,$M4.1 22099 1043 939 -22155 -27315 0 0 *60
1582685289.0,$M4.1 22100 1043 943 -22155 -27315 0 0 *6C
1582685290.07,$M4.1 22101 1043 943 -22155 -27315 0 0 *6D
1582685291.15,$M4.1 22102 1045 947 -22155 -27315 0 0 *6C
1582685292.24,$M4.1 22103 1043 947 -22155 -27315 0 0 *6B
1582685293.32,$M4.1 22104 1045 933 -22155 -27315 0 0 *69
1582685294.39,$M4.1 22105 1047 921 -22155 -27315 0 0 *69
1582685295.46,$M4.1 22106 1043 887 -22155 -27315 0 0 *63
1582685296.53,$M4.1 22107 1043 879 -22155 -27315 0 0 *63
1582685297.62,$M4.1 22108 1043 871 -22155 -27315 0 0 *64
1582685298.7,$M4.1 22109 1043 879 -22155 -27315 0 0 *6D
1582685299.77,$M4.1 22110 1043 887 -22155 -27315 0 0 *64
1582685300.84,$M4.1 22111 1043 887 -22155 -27315 0 0 *65
1582685301.94,$M4.1 22112 1041 887 -22155 -27315 0 0 *64
1582685303.06,$M4.1 22113 1041 893 -22155 -27315 0 0 *60
1582685304.14,$M4.1 22114 1041 903 -22155 -27315 0 0 *6F
1582685305.25,$M4.1 22115 1041 903 -22155 -27315 0 0 *6E
1582685306.33,$M4.1 22116 1039 903 -22155 -27315 0 0 *62
1582685307.42,$M4.1 22117 1041 907 -22155 -27315 0 0 *68
1582685308.53,$M4.1 22118 1041 919 -22155 -27315 0 0 *68
1582685309.63,$M4.1 22119 1039 919 -22155 -27315 0 0 *66
1582685310.74,$M4.1 22120 1039 919 -22155 -27315 0 0 *6C
1582685311.85,$M4.1 22121 1041 919 -22155 -27315 0 0 *62
1582685312.94,$M4.1 22122 1041 921 -22155 -27315 0 0 *6A
1582685314.01,$M4.1 22123 1039 921 -22155 -27315 0 0 *64
1582685315.08,$M4.1 22124 1039 925 -22155 -27315 0 0 *67
1582685316.15,$M4.1 22125 1039 929 -22155 -27315 0 0 *6A
1582685317.23,$M4.1 22126 1041 933 -22155 -27315 0 0 *6D
1582685318.37,$M4.1 22127 1041 919 -22155 -27315 0 0 *64
1582685319.45,$M4.1 22128 1039 915 -22155 -27315 0 0 *68
1582685320.57,$M4.1 22129 1041 919 -22155 -27315 0 0 *6A
1582685321.65,$M4.1 22130 1041 921 -22155 -27315 0 0 *69
1582685322.72,$M4.1 22131 1039 929 -22155 -27315 0 0 *6F
1582685323.81,$M4.1 22132 1041 929 -22155 -27315 0 0 *63
1582685324.88,$M4.1 22133 1039 929 -22155 -27315 0 0 *6D
1582685325.95,$M4.1 22134 1039 933 -22155 -27315 0 0 *61
1582685327.06,$M4.1 22135 1041 935 -22155 -27315 0 0 *69
1582685328.17,$M4.1 22136 1041 933 -22155 -27315 0 0 *6C
1582685329.27,$M4.1 22137 1041 935 -22155 -27315 0 0 *6B
1582685330.38,$M4.1 22138 1041 939 -22155 -27315 0 0 *68
1582685331.47,$M4.1 22139 1039 933 -22155 -27315 0 0 *6C
1582685332.57,$M4.1 22140 1041 953 -22155 -27315 0 0 *6B
1582685333.69,$M4.1 22141 1041 961 -22155 -27315 0 0 *6B
1582685334.8,$M4.1 22142 1041 957 -22155 -27315 0 0 *6D
1582685335.89,$M4.1 22143 1043 949 -22155 -27315 0 0 *61
1582685336.99,$M4.1 22144 1041 943 -22155 -27315 0 0 *6E
1582685338.11,$M4.1 22145 1041 939 -22155 -27315 0 0 *62
1582685339.19,$M4.1 22146 1041 933 -22155 -27315 0 0 *6B
1582685340.28,$M4.1 22147 1041 929 -22155 -27315 0 0 *61
1582685341.38,$M4.1 22148 1041 929 -22155 -27315 0 0 *6E
1582685342.47,$M4.1 22149 1041 929 -22155 -27315 0 0 *6F
1582685343.55,$M4.1 22150 1041 921 -22155 -27315 0 0 *6F
1582685344.64,$M4.1 22151 1041 921 -22155 -27315 0 0 *6E
1582685345.76,$M4.1 22152 1041 915 -22155 -27315 0 0 *6A
1582685346.86,$M4.1 22153 1039 911 -22155 -27315 0 0 *60
1582685347.94,$M4.1 22154 1043 919 -22155 -27315 0 0 *62
1582685349.06,$M4.1 22155 1041 919 -22155 -27315 0 0 *61
1582685350.16,$M4.1 22156 1041 925 -22155 -27315 0 0 *6D
1582685351.25,$M4.1 22157 1041 929 -22155 -27315 0 0 *60
1582685352.33,$M4.1 22158 1041 933 -22155 -27315 0 0 *64
1582685353.45,$M4.1 22159 1041 935 -22155 -27315 0 0 *63
1582685354.57,$M4.1 22160 1041 935 -22155 -27315 0 0 *69
1582685355.68,$M4.1 22161 1041 935 -22155 -27315 0 0 *68
1582685356.8,$M4.1 22162 1041 939 -22155 -27315 0 0 *67
1582685357.92,$M4.1 22163 1041 935 -22155 -27315 0 0 *6A
1582685359.0,$M4.1 22164 1041 933 -22155 -27315 0 0 *6B
1582685360.09,$M4.1 22165 1041 925 -22155 -27315 0 0 *6D
1582685361.19,$M4.1 22166 1041 921 -22155 -27315 0 0 *6A
1582685362.27,$M4.1 22167 1041 921 -22155 -27315 0 0 *6B
1582685363.34,$M4.1 22168 1039 929 -22155 -27315 0 0 *63
1582685364.43,$M4.1 22169 1041 929 -22155 -27315 0 0 *6D
1582685365.51,$M4.1 22170 1041 933 -22155 -27315 0 0 *6E
1582685366.6,$M4.1 22171 1041 933 -22155 -27315 0 0 *6F
1582685367.72,$M4.1 22172 1041 939 -22155 -27315 0 0 *66
1582685368.79,$M4.1 22173 1043 943 -22155 -27315 0 0 *68
1582685369.89,$M4.1 22174 1041 925 -22155 -27315 0 0 *6D
1582685371.0,$M4.1 22175 1041 935 -22155 -27315 0 0 *6D
1582685372.07,$M4.1 22176 1043 943 -22155 -27315 0 0 *6D
1582685373.16,$M4.1 22177 1041 943 -22155 -27315 0 0 *6E
1582685374.23,$M4.1 22178 1043 943 -22155 -27315 0 0 *63
1582685375.35,$M4.1 22179 1041 953 -22155 -27315 0 0 *61
1582685376.45,$M4.1 22180 1041 943 -22155 -27315 0 0 *66
1582685377.52,$M4.1 22181 1043 943 -22155 -27315 0 0 *65
1582685378.6,$M4.1 22182 1043 935 -22155 -27315 0 0 *67
1582685379.67,$M4.1 22183 1043 925 -22155 -27315 0 0 *67
1582685380.79,$M4.1 22184 1041 935 -22155 -27315 0 0 *63
1582685381.89,$M4.1 22185 1041 943 -22155 -27315 0 0 *63
1582685382.96,$M4.1 22186 1039 943 -22155 -27315 0 0 *6F
1582685384.04,$M4.1 22187 1041 947 -22155 -27315 0 0 *65
1582685385.13,$M4.1 22188 1039 947 -22155 -27315 0 0 *65
1582685386.2,$M4.1 22189 1039 947 -22155 -27315 0 0 *64
1582685387.3,$M4.1 22190 1041 961 -22155 -27315 0 0 *67
1582685388.39,$M4.1 22191 1041 963 -22155 -27315 0 0 *64
1582685389.52,$M4.1 22192 1041 949 -22155 -27315 0 0 *6F
1582685390.6,$M4.1 22193 1041 947 -22155 -27315 0 0 *60
1582685391.7,$M4.1 22194 1039 949 -22155 -27315 0 0 *66
