1581851177.07,$M4.1 52993 1103 1027 -22153 -27315 0 0 *50
1581851178.21,$M4.1 52994 1105 1031 -22153 -27315 0 0 *56
1581851179.32,$M4.1 52995 1105 1027 -22153 -27315 0 0 *50
1581851180.46,$M4.1 52996 1105 1031 -22153 -27315 0 0 *54
1581851181.61,$M4.1 52997 1103 1037 -22153 -27315 0 0 *55
1581851182.72,$M4.1 52998 1103 1033 -22153 -27315 0 0 *5E
1581851183.87,$M4.1 52999 1103 1027 -22153 -27315 0 0 *5A
1581851185.0,$M4.1 53000 1105 1031 -22153 -27315 0 0 *53
1581851186.14,$M4.1 53001 1103 1027 -22153 -27315 0 0 *53
1581851187.27,$M4.1 53002 1105 1031 -22153 -27315 0 0 *51
1581851188.42,$M4.1 53003 1103 1027 -22153 -27315 0 0 *51
1581851189.54,$M4.1 53004 1103 1033 -22153 -27315 0 0 *53
1581851190.67,$M4.1 53005 1103 1033 -22153 -27315 0 0 *52
1581851191.79,$M4.1 53006 1101 1027 -22153 -27315 0 0 *56
1581851192.89,$M4.1 53007 1097 1027 -22153 -27315 0 0 *59
1581851194.01,$M4.1 53008 1101 1027 -22153 -27315 0 0 *58
1581851195.13,$M4.1 53009 1101 1027 -22153 -27315 0 0 *59
1581851196.24,$M4.1 53010 1101 1027 -22153 -27315 0 0 *51
1581851197.36,$M4.1 53011 1101 1037 -22153 -27315 0 0 *51
1581851198.44,$M4.1 53012 1097 1033 -22153 -27315 0 0 *58
1581851199.55,$M4.1 53013 1097 1033 -22153 -27315 0 0 *59
1581851200.63,$M4.1 53014 1097 1033 -22153 -27315 0 0 *5E
1581851201.72,$M4.1 53015 1101 1033 -22153 -27315 0 0 *51
1581851202.83,$M4.1 53016 1101 1041 -22153 -27315 0 0 *57
1581851203.93,$M4.1 53017 1097 1037 -22153 -27315 0 0 *59
1581851205.05,$M4.1 53018 1101 1041 -22153 -27315 0 0 *59
1581851206.15,$M4.1 53019 1097 1041 -22153 -27315 0 0 *56
1581851207.24,$M4.1 53020 1101 1055 -22153 -27315 0 0 *57
1581851208.32,$M4.1 53021 1097 1051 -22153 -27315 0 0 *5C
1581851209.39,$M4.1 53022 1097 1047 -22153 -27315 0 0 *58
1581851210.51,$M4.1 53023 1101 1057 -22153 -27315 0 0 *56
1581851211.6,$M4.1 53024 1101 1051 -22153 -27315 0 0 *57
1581851212.7,$M4.1 53025 1097 1041 -22153 -27315 0 0 *59
1581851213.81,$M4.1 53026 1101 1041 -22153 -27315 0 0 *54
1581851214.93,$M4.1 53027 1101 1027 -22153 -27315 0 0 *55
1581851216.02,$M4.1 53028 1097 1033 -22153 -27315 0 0 *51
1581851217.12,$M4.1 53029 1101 1033 -22153 -27315 0 0 *5E
1581851218.22,$M4.1 53030 1101 1033 -22153 -27315 0 0 *56
1581851219.32,$M4.1 53031 1101 1027 -22153 -27315 0 0 *52
1581851220.44,$M4.1 53032 1097 1023 -22153 -27315 0 0 *5B
1581851221.57,$M4.1 53033 1095 1027 -22153 -27315 0 0 *5C
1581851222.66,$M4.1 53034 1097 1033 -22153 -27315 0 0 *5C
1581851223.74,$M4.1 53035 1097 1033 -22153 -27315 0 0 *5D
1581851224.83,$M4.1 53036 1097 1017 -22153 -27315 0 0 *58
1581851225.96,$M4.1 53037 1095 1019 -22153 -27315 0 0 *55
1581851227.08,$M4.1 53038 1097 1023 -22153 -27315 0 0 *51
1581851228.18,$M4.1 53039 1097 1037 -22153 -27315 0 0 *55
1581851229.28,$M4.1 53040 1097 1037 -22153 -27315 0 0 *5B
1581851230.35,$M4.1 53041 1097 1043 -22153 -27315 0 0 *59
1581851231.43,$M4.1 53042 1097 1047 -22153 -27315 0 0 *5E
1581851232.55,$M4.1 53043 1095 1047 -22153 -27315 0 0 *5D
1581851233.65,$M4.1 53044 1095 1047 -22153 -27315 0 0 *5A
1581851234.77,$M4.1 53045 1095 1047 -22153 -27315 0 0 *5B
1581851235.87,$M4.1 53046 1095 1043 -22153 -27315 0 0 *5C
1581851236.96,$M4.1 53047 1097 1047 -22153 -27315 0 0 *5B
1581851238.04,$M4.1 53048 1097 1057 -22153 -27315 0 0 *55
1581851239.13,$M4.1 53049 1097 1051 -22153 -27315 0 0 *52
1581851240.21,$M4.1 53050 1097 1047 -22153 -27315 0 0 *5D
1581851241.31,$M4.1 53051 1095 1047 -22153 -27315 0 0 *5E
1581851242.43,$M4.1 53052 1095 1047 -22153 -27315 0 0 *5D
1581851243.55,$M4.1 53053 1095 1047 -22153 -27315 0 0 *5C
1581851244.62,$M4.1 53054 1097 1051 -22153 -27315 0 0 *5E
1581851245.72,$M4.1 53055 1097 1057 -22153 -27315 0 0 *59
1581851246.84,$M4.1 53056 1095 1047 -22153 -27315 0 0 *59
1581851247.94,$M4.1 53057 1095 1051 -22153 -27315 0 0 *5F
1581851249.06,$M4.1 53058 1095 1043 -22153 -27315 0 0 *53
1581851250.19,$M4.1 53059 1095 1037 -22153 -27315 0 0 *51
1581851251.32,$M4.1 53060 1095 1037 -22153 -27315 0 0 *5B
1581851252.42,$M4.1 53061 1097 1037 -22153 -27315 0 0 *58
1581851253.56,$M4.1 53062 1095 1041 -22153 -27315 0 0 *58
1581851254.66,$M4.1 53063 1095 1043 -22153 -27315 0 0 *5B
1581851255.76,$M4.1 53064 1095 1043 -22153 -27315 0 0 *5C
1581851256.86,$M4.1 53065 1093 1041 -22153 -27315 0 0 *59
1581851257.98,$M4.1 53066 1095 1047 -22153 -27315 0 0 *5A
1581851259.09,$M4.1 53067 1095 1047 -22153 -27315 0 0 *5B
1581851260.19,$M4.1 53068 1097 1057 -22153 -27315 0 0 *57
1581851261.3,$M4.1 53069 1095 1051 -22153 -27315 0 0 *52
1581851262.4,$M4.1 53070 1097 1057 -22153 -27315 0 0 *5E
1581851263.51,$M4.1 53071 1095 1055 -22153 -27315 0 0 *5F
1581851264.62,$M4.1 53072 1097 1057 -22153 -27315 0 0 *5C
1581851265.72,$M4.1 53073 1095 1055 -22153 -27315 0 0 *5D
1581851266.82,$M4.1 53074 1093 1057 -22153 -27315 0 0 *5E
1581851267.9,$M4.1 53075 1097 1055 -22153 -27315 0 0 *59
1581851268.97,$M4.1 53076 1097 1051 -22153 -27315 0 0 *5E
1581851270.06,$M4.1 53077 1097 1043 -22153 -27315 0 0 *5C
1581851271.19,$M4.1 53078 1095 1031 -22153 -27315 0 0 *54
1581851272.34,$M4.1 53079 1095 1019 -22153 -27315 0 0 *5F
1581851273.46,$M4.1 53080 1095 1017 -22153 -27315 0 0 *57
1581851274.53,$M4.1 53081 1093 1003 -22153 -27315 0 0 *55
1581851275.63,$M4.1 53082 1093 1013 -22153 -27315 0 0 *57
1581851276.76,$M4.1 53083 1095 1019 -22153 -27315 0 0 *5A
1581851277.88,$M4.1 53084 1093 1031 -22153 -27315 0 0 *51
1581851279.01,$M4.1 53085 1095 1037 -22153 -27315 0 0 *50
1581851280.11,$M4.1 53086 1097 1041 -22153 -27315 0 0 *50
1581851281.25,$M4.1 53087 1095 1041 -22153 -27315 0 0 *53
1581851282.33,$M4.1 53088 1093 1047 -22153 -27315 0 0 *5C
1581851283.4,$M4.1 53089 1093 1051 -22153 -27315 0 0 *5A
1581851284.52,$M4.1 53090 1095 1051 -22153 -27315 0 0 *54
1581851285.59,$M4.1 53091 1093 1047 -22153 -27315 0 0 *54
1581851286.71,$M4.1 53092 1095 1055 -22153 -27315 0 0 *52
1581851287.78,$M4.1 53093 1093 1051 -22153 -27315 0 0 *51
1581851288.86,$M4.1 53094 1093 1055 -22153 -27315 0 0 *52
1581851289.96,$M4.1 53095 1095 1051 -22153 -27315 0 0 *51
1581851291.08,$M4.1 53096 1095 1051 -22153 -27315 0 0 *52
1581851292.18,$M4.1 53097 1095 1055 -22153 -27315 0 0 *57
1581851293.3,$M4.1 53098 1095 1051 -22153 -27315 0 0 *5C
1581851294.4,$M4.1 53099 1095 1051 -22153 -27315 0 0 *5D
1581851295.5,$M4.1 53100 1095 1055 -22153 -27315 0 0 *58
1581851296.62,$M4.1 53101 1095 1055 -22153 -27315 0 0 *59
1581851297.72,$M4.1 53102 1093 1061 -22153 -27315 0 0 *5B
1581851298.82,$M4.1 53103 1093 1057 -22153 -27315 0 0 *5F
1581851299.95,$M4.1 53104 1095 1057 -22153 -27315 0 0 *5E
1581851301.06,$M4.1 53105 1093 1057 -22153 -27315 0 0 *59
1581851302.16,$M4.1 53106 1093 1061 -22153 -27315 0 0 *5F
1581851303.29,$M4.1 53107 1095 1057 -22153 -27315 0 0 *5D
1581851304.42,$M4.1 53108 1095 1057 -22153 -27315 0 0 *52
1581851305.56,$M4.1 53109 1095 1057 -22153 -27315 0 0 *53
1581851306.69,$M4.1 53110 1095 1057 -22153 -27315 0 0 *5B
1581851307.82,$M4.1 53111 1095 1057 -22153 -27315 0 0 *5A
1581851308.92,$M4.1 53112 1095 1055 -22153 -27315 0 0 *5B
1581851310.04,$M4.1 53113 1093 1037 -22153 -27315 0 0 *58
1581851311.16,$M4.1 53114 1095 1033 -22153 -27315 0 0 *5D
1581851312.27,$M4.1 53115 1095 1033 -22153 -27315 0 0 *5C
1581851313.41,$M4.1 53116 1095 1027 -22153 -27315 0 0 *5A
1581851314.53,$M4.1 53117 1095 1033 -22153 -27315 0 0 *5E
1581851315.63,$M4.1 53118 1093 1031 -22153 -27315 0 0 *55
1581851316.76,$M4.1 53119 1095 1033 -22153 -27315 0 0 *50
1581851317.86,$M4.1 53120 1093 1031 -22153 -27315 0 0 *5E
1581851318.98,$M4.1 53121 1093 1027 -22153 -27315 0 0 *58
1581851320.11,$M4.1 53122 1095 1027 -22153 -27315 0 0 *5D
1581851321.21,$M4.1 53123 1093 1027 -22153 -27315 0 0 *5A
1581851322.3,$M4.1 53124 1093 1033 -22153 -27315 0 0 *58
1581851323.38,$M4.1 53125 1093 1033 -22153 -27315 0 0 *59
1581851324.48,$M4.1 53126 1093 1037 -22153 -27315 0 0 *5E
1581851325.62,$M4.1 53127 1091 1041 -22153 -27315 0 0 *5C
1581851326.7,$M4.1 53128 1093 1047 -22153 -27315 0 0 *57
1581851327.8,$M4.1 53129 1091 1043 -22153 -27315 0 0 *50
1581851328.87,$M4.1 53130 1093 1055 -22153 -27315 0 0 *5D
1581851329.96,$M4.1 53131 1093 1055 -22153 -27315 0 0 *5C
1581851331.06,$M4.1 53132 1091 1055 -22153 -27315 0 0 *5D
1581851332.16,$M4.1 53133 1093 1057 -22153 -27315 0 0 *5C
1581851333.23,$M4.1 53134 1093 1055 -22153 -27315 0 0 *59
1581851334.36,$M4.1 53135 1095 1057 -22153 -27315 0 0 *5C
1581851335.43,$M4.1 53136 1093 1051 -22153 -27315 0 0 *5F
1581851336.52,$M4.1 53137 1093 1043 -22153 -27315 0 0 *5D
1581851337.59,$M4.1 53138 1093 1055 -22153 -27315 0 0 *55
1581851338.67,$M4.1 53139 1093 1055 -22153 -27315 0 0 *54
1581851339.77,$M4.1 53140 1095 1055 -22153 -27315 0 0 *5C
1581851340.88,$M4.1 53141 1091 1047 -22153 -27315 0 0 *5A
1581851341.99,$M4.1 53142 1093 1041 -22153 -27315 0 0 *5D
1581851343.06,$M4.1 53143 1093 1043 -22153 -27315 0 0 *5E
1581851344.16,$M4.1 53144 1093 1041 -22153 -27315 0 0 *5B
1581851345.27,$M4.1 53145 1093 1041 -22153 -27315 0 0 *5A
1581851346.37,$M4.1 53146 1093 1037 -22153 -27315 0 0 *58
1581851347.48,$M4.1 53147 1091 1013 -22153 -27315 0 0 *5D
1581851348.62,$M4.1 53148 1091 1023 -22153 -27315 0 0 *51
1581851349.75,$M4.1 53149 1091 1031 -22153 -27315 0 0 *53
1581851350.9,$M4.1 53150 1091 1031 -22153 -27315 0 0 *5B
1581851352.03,$M4.1 53151 1091 1037 -22153 -27315 0 0 *5C
1581851353.13,$M4.1 53152 1091 1043 -22153 -27315 0 0 *5C
1581851354.27,$M4.1 53153 1091 1041 -22153 -27315 0 0 *5F
1581851355.38,$M4.1 53154 1091 1041 -22153 -27315 0 0 *58
1581851356.52,$M4.1 53155 1091 1041 -22153 -27315 0 0 *59
1581851357.65,$M4.1 53156 1091 1037 -22153 -27315 0 0 *5B
1581851358.78,$M4.1 53157 1091 1041 -22153 -27315 0 0 *5B
1581851359.88,$M4.1 53158 1091 1033 -22153 -27315 0 0 *51
1581851361.02,$M4.1 53159 1091 1037 -22153 -27315 0 0 *54
1581851362.15,$M4.1 53160 1091 1041 -22153 -27315 0 0 *5F
1581851363.28,$M4.1 53161 1091 1041 -22153 -27315 0 0 *5E
1581851364.38,$M4.1 53162 1091 1043 -22153 -27315 0 0 *5F
1581851365.52,$M4.1 53163 1091 1041 -22153 -27315 0 0 *5C
1581851366.64,$M4.1 53164 1091 1041 -22153 -27315 0 0 *5B
1581851367.77,$M4.1 53165 1091 1041 -22153 -27315 0 0 *5A
1581851368.87,$M4.1 53166 1089 1037 -22153 -27315 0 0 *51
1581851369.97,$M4.1 53167 1089 1041 -22153 -27315 0 0 *51
1581851371.07,$M4.1 53168 1091 1051 -22153 -27315 0 0 *56
1581851372.17,$M4.1 53169 1091 1051 -22153 -27315 0 0 *57
1581851373.28,$M4.1 53170 1089 1041 -22153 -27315 0 0 *57
1581851374.38,$M4.1 53171 1089 1041 -22153 -27315 0 0 *56
1581851375.51,$M4.1 53172 1091 1041 -22153 -27315 0 0 *5C
1581851376.64,$M4.1 53173 1091 1037 -22153 -27315 0 0 *5C
1581851377.76,$M4.1 53174 1091 1033 -22153 -27315 0 0 *5F
1581851378.88,$M4.1 53175 1091 1033 -22153 -27315 0 0 *5E
1581851380.01,$M4.1 53176 1091 1031 -22153 -27315 0 0 *5F
1581851381.13,$M4.1 53177 1089 1023 -22153 -27315 0 0 *54
1581851382.23,$M4.1 53178 1089 1023 -22153 -27315 0 0 *5B
1581851383.33,$M4.1 53179 1089 1027 -22153 -27315 0 0 *5E
1581851384.43,$M4.1 53180 1089 1033 -22153 -27315 0 0 *5D
1581851385.53,$M4.1 53181 1089 1031 -22153 -27315 0 0 *5E
1581851386.68,$M4.1 53182 1091 1031 -22153 -27315 0 0 *54
1581851387.78,$M4.1 53183 1089 1027 -22153 -27315 0 0 *5B
1581851388.88,$M4.1 53184 1089 1027 -22153 -27315 0 0 *5C
1581851390.0,$M4.1 53185 1089 1027 -22153 -27315 0 0 *5D
1581851391.13,$M4.1 53186 1087 1031 -22153 -27315 0 0 *57
1581851392.25,$M4.1 53187 1089 1031 -22153 -27315 0 0 *58
1581851393.35,$M4.1 53188 1089 1031 -22153 -27315 0 0 *57
1581851394.49,$M4.1 53189 1091 1027 -22153 -27315 0 0 *58
1581851395.59,$M4.1 53190 1089 1027 -22153 -27315 0 0 *59
1581851396.7,$M4.1 53191 1091 1033 -22153 -27315 0 0 *54
1581851397.81,$M4.1 53192 1089 1027 -22153 -27315 0 0 *5B
1581851398.92,$M4.1 53193 1089 1023 -22153 -27315 0 0 *5E
1581851400.06,$M4.1 53194 1087 1023 -22153 -27315 0 0 *57
1581851401.16,$M4.1 53195 1089 1027 -22153 -27315 0 0 *5C
1581851402.28,$M4.1 53196 1091 1017 -22153 -27315 0 0 *55
1581851403.39,$M4.1 53197 1089 1023 -22153 -27315 0 0 *5A
1581851404.51,$M4.1 53198 1087 1019 -22153 -27315 0 0 *52
1581851405.66,$M4.1 53199 1087 1023 -22153 -27315 0 0 *5A
1581851406.76,$M4.1 53200 1089 1019 -22153 -27315 0 0 *5E
1581851407.84,$M4.1 53201 1089 1013 -22153 -27315 0 0 *55
1581851408.98,$M4.1 53202 1087 1019 -22153 -27315 0 0 *52
1581851410.11,$M4.1 53203 1087 1023 -22153 -27315 0 0 *5A
1581851411.24,$M4.1 53204 1087 1019 -22153 -27315 0 0 *54
1581851412.38,$M4.1 53205 1087 1023 -22153 -27315 0 0 *5C
1581851413.51,$M4.1 53206 1087 1027 -22153 -27315 0 0 *5B
1581851414.6,$M4.1 53207 1089 1033 -22153 -27315 0 0 *51
1581851415.73,$M4.1 53208 1087 1037 -22153 -27315 0 0 *54
1581851416.85,$M4.1 53209 1087 1047 -22153 -27315 0 0 *52
1581851417.95,$M4.1 53210 1087 1047 -22153 -27315 0 0 *5A
1581851419.07,$M4.1 53211 1087 1047 -22153 -27315 0 0 *5B
1581851420.13,$M4.1 53212 1089 1051 -22153 -27315 0 0 *51
1581851421.24,$M4.1 53213 1089 1061 -22153 -27315 0 0 *53
1581851422.34,$M4.1 53214 1089 1057 -22153 -27315 0 0 *51
1581851423.42,$M4.1 53215 1089 1051 -22153 -27315 0 0 *56
1581851424.49,$M4.1 53216 1089 1051 -22153 -27315 0 0 *55
1581851425.58,$M4.1 53217 1089 1047 -22153 -27315 0 0 *53
1581851426.66,$M4.1 53218 1089 1043 -22153 -27315 0 0 *58
1581851427.76,$M4.1 53219 1087 1047 -22153 -27315 0 0 *53
1581851428.87,$M4.1 53220 1085 1041 -22153 -27315 0 0 *5D
1581851430.0,$M4.1 53221 1087 1041 -22153 -27315 0 0 *5E
1581851431.1,$M4.1 53222 1087 1047 -22153 -27315 0 0 *5B
1581851432.22,$M4.1 53223 1087 1047 -22153 -27315 0 0 *5A
1581851433.32,$M4.1 53224 1087 1055 -22153 -27315 0 0 *5E
1581851434.45,$M4.1 53225 1087 1057 -22153 -27315 0 0 *5D
1581851435.55,$M4.1 53226 1089 1057 -22153 -27315 0 0 *50
1581851436.66,$M4.1 53227 1089 1061 -22153 -27315 0 0 *54
1581851437.77,$M4.1 53228 1089 1061 -22153 -27315 0 0 *5B
1581851438.9,$M4.1 53229 1091 1071 -22153 -27315 0 0 *52
1581851440.01,$M4.1 53230 1089 1071 -22153 -27315 0 0 *53
1581851441.12,$M4.1 53231 1091 1069 -22153 -27315 0 0 *52
1581851442.26,$M4.1 53232 1091 1065 -22153 -27315 0 0 *5D
1581851443.36,$M4.1 53233 1089 1061 -22153 -27315 0 0 *51
1581851444.49,$M4.1 53234 1091 1061 -22153 -27315 0 0 *5F
1581851445.59,$M4.1 53235 1089 1057 -22153 -27315 0 0 *52
1581851446.69,$M4.1 53236 1091 1055 -22153 -27315 0 0 *5A
1581851447.79,$M4.1 53237 1091 1055 -22153 -27315 0 0 *5B
1581851448.91,$M4.1 53238 1091 1055 -22153 -27315 0 0 *54
1581851449.98,$M4.1 53239 1089 1047 -22153 -27315 0 0 *5F
1581851451.07,$M4.1 53240 1089 1047 -22153 -27315 0 0 *51
1581851452.17,$M4.1 53241 1091 1055 -22153 -27315 0 0 *5A
1581851453.29,$M4.1 53242 1091 1051 -22153 -27315 0 0 *5D
1581851454.39,$M4.1 53243 1091 1051 -22153 -27315 0 0 *5C
1581851455.49,$M4.1 53244 1091 1047 -22153 -27315 0 0 *5C
1581851456.59,$M4.1 53245 1089 1019 -22153 -27315 0 0 *5F
1581851457.71,$M4.1 53246 1089 1031 -22153 -27315 0 0 *56
1581851458.82,$M4.1 53247 1089 1031 -22153 -27315 0 0 *57
1581851459.92,$M4.1 53248 1089 1041 -22153 -27315 0 0 *5F
1581851461.03,$M4.1 53249 1089 1041 -22153 -27315 0 0 *5E
1581851462.13,$M4.1 53250 1091 1043 -22153 -27315 0 0 *5D
1581851463.23,$M4.1 53251 1091 1043 -22153 -27315 0 0 *5C
1581851464.31,$M4.1 53252 1089 1043 -22153 -27315 0 0 *56
1581851465.38,$M4.1 53253 1089 1043 -22153 -27315 0 0 *57
1581851466.47,$M4.1 53254 1089 1043 -22153 -27315 0 0 *50
1581851467.54,$M4.1 53255 1089 1047 -22153 -27315 0 0 *55
1581851468.62,$M4.1 53256 1089 1043 -22153 -27315 0 0 *52
1581851469.69,$M4.1 53257 1089 1043 -22153 -27315 0 0 *53
1581851470.78,$M4.1 53258 1089 1043 -22153 -27315 0 0 *5C
1581851471.86,$M4.1 53259 1089 1051 -22153 -27315 0 0 *5E
1581851472.93,$M4.1 53260 1089 1047 -22153 -27315 0 0 *53
1581851474.02,$M4.1 53261 1089 1047 -22153 -27315 0 0 *52
1581851475.1,$M4.1 53262 1089 1047 -22153 -27315 0 0 *51
1581851476.2,$M4.1 53263 1091 1051 -22153 -27315 0 0 *5E
1581851477.31,$M4.1 53264 1091 1055 -22153 -27315 0 0 *5D
1581851478.39,$M4.1 53265 1089 1051 -22153 -27315 0 0 *51
1581851479.46,$M4.1 53266 1089 1051 -22153 -27315 0 0 *52
1581851480.54,$M4.1 53267 1089 1051 -22153 -27315 0 0 *53
1581851481.63,$M4.1 53268 1089 1047 -22153 -27315 0 0 *5B
1581851482.72,$M4.1 53269 1089 1047 -22153 -27315 0 0 *5A
1581851483.78,$M4.1 53270 1089 1043 -22153 -27315 0 0 *56
1581851484.87,$M4.1 53271 1089 1047 -22153 -27315 0 0 *53
1581851485.96,$M4.1 53272 1089 1043 -22153 -27315 0 0 *54
1581851487.02,$M4.1 53273 1089 1047 -22153 -27315 0 0 *51
1581851488.11,$M4.1 53274 1089 1047 -22153 -27315 0 0 *56
1581851489.23,$M4.1 53275 1089 1031 -22153 -27315 0 0 *56
1581851490.33,$M4.1 53276 1089 1037 -22153 -27315 0 0 *53
1581851491.43,$M4.1 53277 1087 1043 -22153 -27315 0 0 *5F
1581851492.56,$M4.1 53278 1087 1041 -22153 -27315 0 0 *52
1581851493.68,$M4.1 53279 1087 1047 -22153 -27315 0 0 *55
1581851494.78,$M4.1 53280 1087 1047 -22153 -27315 0 0 *53
1581851495.88,$M4.1 53281 1087 1055 -22153 -27315 0 0 *51
1581851497.0,$M4.1 53282 1087 1055 -22153 -27315 0 0 *52
1581851498.1,$M4.1 53283 1087 1051 -22153 -27315 0 0 *57
1581851499.2,$M4.1 53284 1087 1055 -22153 -27315 0 0 *54
1581851500.29,$M4.1 53285 1089 1055 -22153 -27315 0 0 *5B
1581851501.42,$M4.1 53286 1091 1057 -22153 -27315 0 0 *53
1581851502.49,$M4.1 53287 1089 1051 -22153 -27315 0 0 *5D
1581851503.57,$M4.1 53288 1089 1055 -22153 -27315 0 0 *56
1581851504.67,$M4.1 53289 1089 1057 -22153 -27315 0 0 *55
1581851505.78,$M4.1 53290 1089 1057 -22153 -27315 0 0 *5D
1581851506.88,$M4.1 53291 1089 1057 -22153 -27315 0 0 *5C
1581851507.96,$M4.1 53292 1089 1051 -22153 -27315 0 0 *59
1581851509.03,$M4.1 53293 1089 1047 -22153 -27315 0 0 *5F
1581851510.17,$M4.1 53294 1087 1041 -22153 -27315 0 0 *50
1581851511.27,$M4.1 53295 1087 1043 -22153 -27315 0 0 *53
1581851512.4,$M4.1 53296 1087 1037 -22153 -27315 0 0 *53
1581851513.52,$M4.1 53297 1089 1037 -22153 -27315 0 0 *5C
1581851514.62,$M4.1 53298 1089 1041 -22153 -27315 0 0 *52
1581851515.72,$M4.1 53299 1087 1043 -22153 -27315 0 0 *5F
1581851516.82,$M4.1 53300 1087 1043 -22153 -27315 0 0 *5E
1581851517.92,$M4.1 53301 1087 1043 -22153 -27315 0 0 *5F
1581851519.04,$M4.1 53302 1087 1047 -22153 -27315 0 0 *58
1581851520.14,$M4.1 53303 1087 1051 -22153 -27315 0 0 *5E
1581851521.23,$M4.1 53304 1089 1055 -22153 -27315 0 0 *53
1581851522.36,$M4.1 53305 1087 1061 -22153 -27315 0 0 *5B
1581851523.45,$M4.1 53306 1089 1069 -22153 -27315 0 0 *5E
1581851524.58,$M4.1 53307 1087 1061 -22153 -27315 0 0 *59
1581851525.68,$M4.1 53308 1087 1047 -22153 -27315 0 0 *52
1581851526.77,$M4.1 53309 1089 1043 -22153 -27315 0 0 *59
1581851527.87,$M4.1 53310 1091 1043 -22153 -27315 0 0 *58
1581851529.0,$M4.1 53311 1087 1041 -22153 -27315 0 0 *5C
1581851530.12,$M4.1 53312 1087 1041 -22153 -27315 0 0 *5F
1581851531.25,$M4.1 53313 1087 1037 -22153 -27315 0 0 *5F
1581851532.38,$M4.1 53314 1087 1031 -22153 -27315 0 0 *5E
1581851533.5,$M4.1 53315 1087 1033 -22153 -27315 0 0 *5D
1581851534.63,$M4.1 53316 1087 1041 -22153 -27315 0 0 *5B
1581851535.75,$M4.1 53317 1087 1043 -22153 -27315 0 0 *58
1581851536.85,$M4.1 53318 1087 1043 -22153 -27315 0 0 *57
1581851537.95,$M4.1 53319 1087 1043 -22153 -27315 0 0 *56
1581851539.04,$M4.1 53320 1089 1047 -22153 -27315 0 0 *56
1581851540.14,$M4.1 53321 1087 1047 -22153 -27315 0 0 *59
1581851541.23,$M4.1 53322 1085 1051 -22153 -27315 0 0 *5F
1581851542.31,$M4.1 53323 1085 1051 -22153 -27315 0 0 *5E
1581851543.41,$M4.1 53324 1087 1051 -22153 -27315 0 0 *5B
1581851544.5,$M4.1 53325 1085 1047 -22153 -27315 0 0 *5F
1581851545.6,$M4.1 53326 1087 1043 -22153 -27315 0 0 *5A
1581851546.68,$M4.1 53327 1089 1047 -22153 -27315 0 0 *51
1581851547.78,$M4.1 53328 1087 1051 -22153 -27315 0 0 *57
1581851548.9,$M4.1 53329 1087 1033 -22153 -27315 0 0 *52
1581851550.04,$M4.1 53330 1087 1037 -22153 -27315 0 0 *5E
1581851551.1,$M4.1 53331 1089 1043 -22153 -27315 0 0 *52
1581851552.21,$M4.1 53332 1085 1041 -22153 -27315 0 0 *5F
1581851553.32,$M4.1 53333 1087 1047 -22153 -27315 0 0 *5A
1581851554.42,$M4.1 53334 1087 1051 -22153 -27315 0 0 *5A
1581851555.51,$M4.1 53335 1085 1047 -22153 -27315 0 0 *5E
1581851556.61,$M4.1 53336 1087 1043 -22153 -27315 0 0 *5B
1581851557.73,$M4.1 53337 1087 1043 -22153 -27315 0 0 *5A
1581851558.83,$M4.1 53338 1087 1043 -22153 -27315 0 0 *55
1581851559.93,$M4.1 53339 1087 1043 -22153 -27315 0 0 *54
1581851561.03,$M4.1 53340 1087 1043 -22153 -27315 0 0 *5A
1581851562.15,$M4.1 53341 1085 1041 -22153 -27315 0 0 *5B
1581851563.25,$M4.1 53342 1087 1043 -22153 -27315 0 0 *58
1581851564.35,$M4.1 53343 1087 1043 -22153 -27315 0 0 *59
1581851565.45,$M4.1 53344 1089 1037 -22153 -27315 0 0 *53
1581851566.57,$M4.1 53345 1085 1041 -22153 -27315 0 0 *5F
1581851567.67,$M4.1 53346 1087 1043 -22153 -27315 0 0 *5C
1581851568.77,$M4.1 53347 1087 1047 -22153 -27315 0 0 *59
1581851569.89,$M4.1 53348 1087 1047 -22153 -27315 0 0 *56
1581851571.02,$M4.1 53349 1087 1041 -22153 -27315 0 0 *51
1581851572.11,$M4.1 53350 1085 1033 -22153 -27315 0 0 *5E
1581851573.24,$M4.1 53351 1087 1031 -22153 -27315 0 0 *5F
1581851574.36,$M4.1 53352 1085 1023 -22153 -27315 0 0 *5D
1581851575.49,$M4.1 53353 1087 1031 -22153 -27315 0 0 *5D
1581851576.61,$M4.1 53354 1085 1023 -22153 -27315 0 0 *5B
1581851577.71,$M4.1 53355 1085 1027 -22153 -27315 0 0 *5E
1581851578.83,$M4.1 53356 1087 1033 -22153 -27315 0 0 *5A
1581851579.95,$M4.1 53357 1085 1031 -22153 -27315 0 0 *5B
1581851581.06,$M4.1 53358 1081 1031 -22153 -27315 0 0 *50
1581851582.2,$M4.1 53359 1087 1037 -22153 -27315 0 0 *51
1581851583.3,$M4.1 53360 1085 1037 -22153 -27315 0 0 *59
1581851584.4,$M4.1 53361 1085 1037 -22153 -27315 0 0 *58
1581851585.52,$M4.1 53362 1085 1037 -22153 -27315 0 0 *5B
1581851586.6,$M4.1 53363 1085 1017 -22153 -27315 0 0 *58
1581851587.69,$M4.1 53364 1081 1005 -22153 -27315 0 0 *58
1581851588.77,$M4.1 53365 1081 1013 -22153 -27315 0 0 *5E
