1582202507.46,$M4.1 39833 565 363 -22155 -27315 0 0 *57
1582202508.57,$M4.1 39834 565 367 -22155 -27315 0 0 *54
1582202509.64,$M4.1 39835 563 359 -22155 -27315 0 0 *5E
1582202510.73,$M4.1 39836 565 363 -22155 -27315 0 0 *52
1582202511.81,$M4.1 39837 565 363 -22155 -27315 0 0 *53
1582202512.9,$M4.1 39838 565 363 -22155 -27315 0 0 *5C
1582202514.02,$M4.1 39839 565 371 -22155 -27315 0 0 *5E
1582202515.13,$M4.1 39840 565 367 -22155 -27315 0 0 *57
1582202516.2,$M4.1 39841 563 363 -22155 -27315 0 0 *54
1582202517.33,$M4.1 39842 565 367 -22155 -27315 0 0 *55
1582202518.45,$M4.1 39843 565 367 -22155 -27315 0 0 *54
1582202519.52,$M4.1 39844 563 363 -22155 -27315 0 0 *51
1582202520.59,$M4.1 39845 563 363 -22155 -27315 0 0 *50
1582202521.71,$M4.1 39846 565 367 -22155 -27315 0 0 *51
1582202522.79,$M4.1 39847 565 363 -22155 -27315 0 0 *54
1582202523.86,$M4.1 39848 563 363 -22155 -27315 0 0 *5D
1582202524.98,$M4.1 39849 565 367 -22155 -27315 0 0 *5E
1582202526.08,$M4.1 39850 563 367 -22155 -27315 0 0 *50
1582202527.17,$M4.1 39851 565 363 -22155 -27315 0 0 *53
1582202528.24,$M4.1 39852 563 359 -22155 -27315 0 0 *5F
1582202529.31,$M4.1 39853 563 359 -22155 -27315 0 0 *5E
1582202530.39,$M4.1 39854 565 363 -22155 -27315 0 0 *56
1582202531.49,$M4.1 39855 563 367 -22155 -27315 0 0 *55
1582202532.61,$M4.1 39856 565 367 -22155 -27315 0 0 *50
1582202533.68,$M4.1 39857 563 363 -22155 -27315 0 0 *53
1582202534.76,$M4.1 39858 565 363 -22155 -27315 0 0 *5A
1582202535.88,$M4.1 39859 565 367 -22155 -27315 0 0 *5F
1582202536.98,$M4.1 39860 563 367 -22155 -27315 0 0 *53
1582202538.05,$M4.1 39861 563 363 -22155 -27315 0 0 *56
1582202539.12,$M4.1 39862 563 363 -22155 -27315 0 0 *55
1582202540.19,$M4.1 39863 563 363 -22155 -27315 0 0 *54
1582202541.28,$M4.1 39864 565 363 -22155 -27315 0 0 *55
1582202542.36,$M4.1 39865 565 363 -22155 -27315 0 0 *54
1582202543.45,$M4.1 39866 565 363 -22155 -27315 0 0 *57
1582202544.56,$M4.1 39867 565 367 -22155 -27315 0 0 *52
1582202545.63,$M4.1 39868 563 363 -22155 -27315 0 0 *5F
1582202546.7,$M4.1 39869 563 363 -22155 -27315 0 0 *5E
1582202547.77,$M4.1 39870 563 363 -22155 -27315 0 0 *56
1582202548.84,$M4.1 39871 563 363 -22155 -27315 0 0 *57
1582202549.89,$M4.1 39872 563 363 -22155 -27315 0 0 *54
1582202550.96,$M4.1 39873 563 363 -22155 -27315 0 0 *55
1582202552.03,$M4.1 39874 563 363 -22155 -27315 0 0 *52
1582202553.12,$M4.1 39875 565 359 -22155 -27315 0 0 *5C
1582202554.19,$M4.1 39876 563 355 -22155 -27315 0 0 *55
1582202555.26,$M4.1 39877 563 359 -22155 -27315 0 0 *58
1582202556.33,$M4.1 39878 563 359 -22155 -27315 0 0 *57
1582202557.4,$M4.1 39879 563 359 -22155 -27315 0 0 *56
1582202558.48,$M4.1 39880 565 363 -22155 -27315 0 0 *5F
1582202559.55,$M4.1 39881 563 359 -22155 -27315 0 0 *51
1582202560.62,$M4.1 39882 563 363 -22155 -27315 0 0 *5B
1582202561.69,$M4.1 39883 563 363 -22155 -27315 0 0 *5A
1582202562.76,$M4.1 39884 563 363 -22155 -27315 0 0 *5D
1582202563.83,$M4.1 39885 563 363 -22155 -27315 0 0 *5C
1582202564.9,$M4.1 39886 563 363 -22155 -27315 0 0 *5F
1582202566.02,$M4.1 39887 565 371 -22155 -27315 0 0 *5B
1582202567.1,$M4.1 39888 563 367 -22155 -27315 0 0 *55
1582202568.2,$M4.1 39889 563 367 -22155 -27315 0 0 *54
1582202569.3,$M4.1 39890 563 367 -22155 -27315 0 0 *5C
1582202570.4,$M4.1 39891 563 367 -22155 -27315 0 0 *5D
1582202571.47,$M4.1 39892 563 363 -22155 -27315 0 0 *5A
1582202572.57,$M4.1 39893 563 367 -22155 -27315 0 0 *5F
1582202573.64,$M4.1 39894 563 363 -22155 -27315 0 0 *5C
1582202574.71,$M4.1 39895 563 363 -22155 -27315 0 0 *5D
1582202575.78,$M4.1 39896 563 363 -22155 -27315 0 0 *5E
1582202576.9,$M4.1 39897 565 367 -22155 -27315 0 0 *5D
1582202577.97,$M4.1 39898 563 363 -22155 -27315 0 0 *50
1582202579.09,$M4.1 39899 565 367 -22155 -27315 0 0 *53
1582202580.16,$M4.1 39900 563 359 -22155 -27315 0 0 *59
1582202581.24,$M4.1 39901 565 363 -22155 -27315 0 0 *57
1582202582.36,$M4.1 39902 565 367 -22155 -27315 0 0 *50
1582202583.43,$M4.1 39903 563 363 -22155 -27315 0 0 *53
1582202584.5,$M4.1 39904 563 359 -22155 -27315 0 0 *5D
1582202585.57,$M4.1 39905 563 355 -22155 -27315 0 0 *50
1582202586.64,$M4.1 39906 563 363 -22155 -27315 0 0 *56
1582202587.72,$M4.1 39907 565 363 -22155 -27315 0 0 *51
1582202588.79,$M4.1 39908 563 359 -22155 -27315 0 0 *51
1582202589.88,$M4.1 39909 565 363 -22155 -27315 0 0 *5F
1582202590.95,$M4.1 39910 563 363 -22155 -27315 0 0 *51
1582202592.01,$M4.1 39911 563 363 -22155 -27315 0 0 *50
1582202593.08,$M4.1 39912 563 363 -22155 -27315 0 0 *53
1582202594.17,$M4.1 39913 561 359 -22155 -27315 0 0 *59
1582202595.25,$M4.1 39914 561 355 -22155 -27315 0 0 *52
1582202596.36,$M4.1 39915 561 359 -22155 -27315 0 0 *5F
1582202597.44,$M4.1 39916 561 355 -22155 -27315 0 0 *50
1582202598.51,$M4.1 39917 563 359 -22155 -27315 0 0 *5F
1582202599.58,$M4.1 39918 563 363 -22155 -27315 0 0 *59
1582202600.67,$M4.1 39919 561 359 -22155 -27315 0 0 *53
1582202601.77,$M4.1 39920 559 353 -22155 -27315 0 0 *58
1582202602.85,$M4.1 39921 561 363 -22155 -27315 0 0 *51
1582202603.95,$M4.1 39922 561 355 -22155 -27315 0 0 *57
1582202605.04,$M4.1 39923 561 359 -22155 -27315 0 0 *5A
1582202606.14,$M4.1 39924 565 363 -22155 -27315 0 0 *50
1582202607.22,$M4.1 39925 561 359 -22155 -27315 0 0 *5C
1582202608.31,$M4.1 39926 561 359 -22155 -27315 0 0 *5F
1582202609.38,$M4.1 39927 559 355 -22155 -27315 0 0 *59
1582202610.45,$M4.1 39928 563 355 -22155 -27315 0 0 *5F
1582202611.55,$M4.1 39929 561 359 -22155 -27315 0 0 *50
1582202612.64,$M4.1 39930 561 359 -22155 -27315 0 0 *58
1582202613.74,$M4.1 39931 561 359 -22155 -27315 0 0 *59
1582202614.82,$M4.1 39932 561 363 -22155 -27315 0 0 *53
1582202615.92,$M4.1 39933 561 363 -22155 -27315 0 0 *52
1582202616.99,$M4.1 39934 559 359 -22155 -27315 0 0 *57
1582202618.08,$M4.1 39935 561 355 -22155 -27315 0 0 *51
1582202619.18,$M4.1 39936 561 359 -22155 -27315 0 0 *5E
1582202620.25,$M4.1 39937 559 359 -22155 -27315 0 0 *54
1582202621.32,$M4.1 39938 563 363 -22155 -27315 0 0 *5B
1582202622.4,$M4.1 39939 561 363 -22155 -27315 0 0 *58
1582202623.51,$M4.1 39940 561 359 -22155 -27315 0 0 *5F
1582202624.59,$M4.1 39941 561 359 -22155 -27315 0 0 *5E
1582202625.69,$M4.1 39942 561 359 -22155 -27315 0 0 *5D
1582202626.78,$M4.1 39943 561 359 -22155 -27315 0 0 *5C
1582202627.88,$M4.1 39944 561 355 -22155 -27315 0 0 *57
1582202628.96,$M4.1 39945 561 355 -22155 -27315 0 0 *56
1582202630.05,$M4.1 39946 561 359 -22155 -27315 0 0 *59
1582202631.15,$M4.1 39947 561 359 -22155 -27315 0 0 *58
1582202632.22,$M4.1 39948 559 363 -22155 -27315 0 0 *55
1582202633.32,$M4.1 39949 561 363 -22155 -27315 0 0 *5F
1582202634.41,$M4.1 39950 561 359 -22155 -27315 0 0 *5E
1582202635.51,$M4.1 39951 561 359 -22155 -27315 0 0 *5F
1582202636.58,$M4.1 39952 559 355 -22155 -27315 0 0 *5B
1582202637.65,$M4.1 39953 559 355 -22155 -27315 0 0 *5A
1582202638.73,$M4.1 39954 561 359 -22155 -27315 0 0 *5A
1582202639.8,$M4.1 39955 559 355 -22155 -27315 0 0 *5C
1582202640.9,$M4.1 39956 561 359 -22155 -27315 0 0 *58
1582202641.97,$M4.1 39957 559 355 -22155 -27315 0 0 *5E
1582202643.06,$M4.1 39958 561 359 -22155 -27315 0 0 *56
1582202644.16,$M4.1 39959 561 359 -22155 -27315 0 0 *57
1582202645.26,$M4.1 39960 559 353 -22155 -27315 0 0 *5C
1582202646.34,$M4.1 39961 561 363 -22155 -27315 0 0 *55
1582202647.41,$M4.1 39962 559 355 -22155 -27315 0 0 *58
1582202648.52,$M4.1 39963 561 359 -22155 -27315 0 0 *5E
1582202649.6,$M4.1 39964 561 359 -22155 -27315 0 0 *59
1582202650.7,$M4.1 39965 561 359 -22155 -27315 0 0 *58
1582202651.79,$M4.1 39966 561 359 -22155 -27315 0 0 *5B
1582202652.89,$M4.1 39967 561 355 -22155 -27315 0 0 *56
1582202653.97,$M4.1 39968 559 353 -22155 -27315 0 0 *54
1582202655.04,$M4.1 39969 559 355 -22155 -27315 0 0 *53
1582202656.15,$M4.1 39970 561 359 -22155 -27315 0 0 *5C
1582202657.25,$M4.1 39971 561 359 -22155 -27315 0 0 *5D
1582202658.32,$M4.1 39972 559 355 -22155 -27315 0 0 *59
1582202659.39,$M4.1 39973 559 359 -22155 -27315 0 0 *54
1582202660.47,$M4.1 39974 561 359 -22155 -27315 0 0 *58
1582202661.57,$M4.1 39975 559 353 -22155 -27315 0 0 *58
1582202662.64,$M4.1 39976 559 355 -22155 -27315 0 0 *5D
1582202663.73,$M4.1 39977 561 363 -22155 -27315 0 0 *52
1582202664.83,$M4.1 39978 561 363 -22155 -27315 0 0 *5D
1582202665.91,$M4.1 39979 561 363 -22155 -27315 0 0 *5C
1582202666.98,$M4.1 39980 559 359 -22155 -27315 0 0 *58
1582202668.07,$M4.1 39981 561 355 -22155 -27315 0 0 *5E
1582202669.17,$M4.1 39982 559 353 -22155 -27315 0 0 *50
1582202670.24,$M4.1 39983 559 355 -22155 -27315 0 0 *57
1582202671.31,$M4.1 39984 559 359 -22155 -27315 0 0 *5C
1582202672.41,$M4.1 39985 561 363 -22155 -27315 0 0 *5F
1582202673.48,$M4.1 39986 559 359 -22155 -27315 0 0 *5E
1582202674.55,$M4.1 39987 559 355 -22155 -27315 0 0 *53
1582202675.63,$M4.1 39988 561 363 -22155 -27315 0 0 *52
1582202676.75,$M4.1 39989 561 367 -22155 -27315 0 0 *57
1582202677.82,$M4.1 39990 559 363 -22155 -27315 0 0 *50
1582202678.89,$M4.1 39991 559 359 -22155 -27315 0 0 *58
1582202679.96,$M4.1 39992 559 363 -22155 -27315 0 0 *52
1582202681.06,$M4.1 39993 561 363 -22155 -27315 0 0 *58
1582202682.13,$M4.1 39994 559 359 -22155 -27315 0 0 *5D
1582202683.21,$M4.1 39995 561 363 -22155 -27315 0 0 *5E
1582202684.28,$M4.1 39996 559 359 -22155 -27315 0 0 *5F
1582202685.35,$M4.1 39997 559 359 -22155 -27315 0 0 *5E
1582202686.47,$M4.1 39998 559 367 -22155 -27315 0 0 *5C
1582202687.57,$M4.1 39999 559 367 -22155 -27315 0 0 *5D
1582202688.69,$M4.1 40000 561 371 -22155 -27315 0 0 *56
1582202689.79,$M4.1 40001 559 371 -22155 -27315 0 0 *5C
1582202690.89,$M4.1 40002 559 367 -22155 -27315 0 0 *58
1582202692.02,$M4.1 40003 561 375 -22155 -27315 0 0 *51
1582202693.13,$M4.1 40004 559 371 -22155 -27315 0 0 *59
1582202694.24,$M4.1 40005 561 375 -22155 -27315 0 0 *57
1582202695.34,$M4.1 40006 559 371 -22155 -27315 0 0 *5B
1582202696.48,$M4.1 40007 561 371 -22155 -27315 0 0 *51
1582202697.58,$M4.1 40008 559 367 -22155 -27315 0 0 *52
1582202698.66,$M4.1 40009 561 363 -22155 -27315 0 0 *5C
1582202699.8,$M4.1 40010 561 367 -22155 -27315 0 0 *50
1582202700.91,$M4.1 40011 561 367 -22155 -27315 0 0 *51
1582202702.05,$M4.1 40012 561 367 -22155 -27315 0 0 *52
1582202703.12,$M4.1 40013 559 363 -22155 -27315 0 0 *5C
1582202704.19,$M4.1 40014 559 359 -22155 -27315 0 0 *52
1582202705.26,$M4.1 40015 559 359 -22155 -27315 0 0 *53
1582202706.34,$M4.1 40016 559 359 -22155 -27315 0 0 *50
1582202707.41,$M4.1 40017 559 359 -22155 -27315 0 0 *51
1582202708.51,$M4.1 40018 559 367 -22155 -27315 0 0 *53
1582202709.61,$M4.1 40019 561 363 -22155 -27315 0 0 *5D
1582202710.73,$M4.1 40020 561 367 -22155 -27315 0 0 *53
1582202711.86,$M4.1 40021 561 367 -22155 -27315 0 0 *52
1582202712.96,$M4.1 40022 559 367 -22155 -27315 0 0 *5A
1582202714.08,$M4.1 40023 561 371 -22155 -27315 0 0 *57
1582202715.2,$M4.1 40024 559 375 -22155 -27315 0 0 *5F
1582202716.28,$M4.1 40025 563 371 -22155 -27315 0 0 *53
1582202717.39,$M4.1 40026 559 371 -22155 -27315 0 0 *59
1582202718.52,$M4.1 40027 561 375 -22155 -27315 0 0 *57
1582202719.64,$M4.1 40028 561 375 -22155 -27315 0 0 *58
1582202720.77,$M4.1 40029 561 375 -22155 -27315 0 0 *59
1582202721.87,$M4.1 40030 559 375 -22155 -27315 0 0 *5A
1582202722.94,$M4.1 40031 563 381 -22155 -27315 0 0 *59
1582202724.04,$M4.1 40032 559 379 -22155 -27315 0 0 *54
1582202725.14,$M4.1 40033 561 393 -22155 -27315 0 0 *5A
1582202726.23,$M4.1 40034 563 393 -22155 -27315 0 0 *5F
1582202727.31,$M4.1 40035 561 389 -22155 -27315 0 0 *57
1582202728.38,$M4.1 40036 563 381 -22155 -27315 0 0 *5E
1582202729.48,$M4.1 40037 561 385 -22155 -27315 0 0 *59
1582202730.55,$M4.1 40038 563 381 -22155 -27315 0 0 *50
1582202731.65,$M4.1 40039 561 389 -22155 -27315 0 0 *5B
1582202732.74,$M4.1 40040 561 385 -22155 -27315 0 0 *59
1582202733.86,$M4.1 40041 565 397 -22155 -27315 0 0 *5F
1582202734.92,$M4.1 40042 563 381 -22155 -27315 0 0 *5D
1582202735.99,$M4.1 40043 563 381 -22155 -27315 0 0 *5C
1582202737.1,$M4.1 40044 565 389 -22155 -27315 0 0 *55
1582202738.2,$M4.1 40045 563 379 -22155 -27315 0 0 *5D
1582202739.28,$M4.1 40046 563 375 -22155 -27315 0 0 *52
1582202740.38,$M4.1 40047 563 375 -22155 -27315 0 0 *53
1582202741.49,$M4.1 40048 563 367 -22155 -27315 0 0 *5F
1582202742.59,$M4.1 40049 563 371 -22155 -27315 0 0 *59
1582202743.69,$M4.1 40050 563 379 -22155 -27315 0 0 *59
1582202744.79,$M4.1 40051 563 371 -22155 -27315 0 0 *50
1582202745.91,$M4.1 40052 565 371 -22155 -27315 0 0 *55
1582202747.02,$M4.1 40053 565 375 -22155 -27315 0 0 *50
1582202748.12,$M4.1 40054 563 375 -22155 -27315 0 0 *51
1582202749.23,$M4.1 40055 563 375 -22155 -27315 0 0 *50
1582202750.33,$M4.1 40056 563 371 -22155 -27315 0 0 *57
1582202751.41,$M4.1 40057 563 371 -22155 -27315 0 0 *56
1582202752.51,$M4.1 40058 563 375 -22155 -27315 0 0 *5D
1582202753.58,$M4.1 40059 563 381 -22155 -27315 0 0 *57
1582202754.68,$M4.1 40060 563 379 -22155 -27315 0 0 *5A
1582202755.79,$M4.1 40061 563 379 -22155 -27315 0 0 *5B
1582202756.87,$M4.1 40062 563 379 -22155 -27315 0 0 *58
1582202757.94,$M4.1 40063 563 381 -22155 -27315 0 0 *5E
1582202759.04,$M4.1 40064 565 385 -22155 -27315 0 0 *5B
1582202760.13,$M4.1 40065 563 379 -22155 -27315 0 0 *5F
1582202761.23,$M4.1 40066 563 371 -22155 -27315 0 0 *54
1582202762.33,$M4.1 40067 563 375 -22155 -27315 0 0 *51
1582202763.43,$M4.1 40068 563 379 -22155 -27315 0 0 *52
1582202764.52,$M4.1 40069 565 385 -22155 -27315 0 0 *56
1582202765.62,$M4.1 40070 563 375 -22155 -27315 0 0 *57
1582202766.74,$M4.1 40071 565 379 -22155 -27315 0 0 *5C
1582202767.87,$M4.1 40072 565 379 -22155 -27315 0 0 *5F
1582202768.95,$M4.1 40073 565 381 -22155 -27315 0 0 *59
1582202770.02,$M4.1 40074 563 381 -22155 -27315 0 0 *58
1582202771.11,$M4.1 40075 565 385 -22155 -27315 0 0 *5B
1582202772.18,$M4.1 40076 563 385 -22155 -27315 0 0 *5E
1582202773.26,$M4.1 40077 565 381 -22155 -27315 0 0 *5D
1582202774.36,$M4.1 40078 563 379 -22155 -27315 0 0 *53
1582202775.43,$M4.1 40079 567 389 -22155 -27315 0 0 *59
1582202776.5,$M4.1 40080 563 389 -22155 -27315 0 0 *5B
1582202777.6,$M4.1 40081 565 389 -22155 -27315 0 0 *5C
1582202778.69,$M4.1 40082 565 385 -22155 -27315 0 0 *53
1582202779.81,$M4.1 40083 565 397 -22155 -27315 0 0 *51
1582202780.92,$M4.1 40084 565 397 -22155 -27315 0 0 *56
1582202782.01,$M4.1 40085 565 389 -22155 -27315 0 0 *58
1582202783.13,$M4.1 40086 565 397 -22155 -27315 0 0 *54
1582202784.23,$M4.1 40087 567 397 -22155 -27315 0 0 *57
1582202785.31,$M4.1 40088 565 385 -22155 -27315 0 0 *59
1582202786.4,$M4.1 40089 565 389 -22155 -27315 0 0 *54
1582202787.5,$M4.1 40090 565 389 -22155 -27315 0 0 *5C
1582202788.58,$M4.1 40091 565 381 -22155 -27315 0 0 *55
1582202789.65,$M4.1 40092 567 385 -22155 -27315 0 0 *50
1582202790.75,$M4.1 40093 565 381 -22155 -27315 0 0 *57
1582202791.87,$M4.1 40094 565 379 -22155 -27315 0 0 *57
1582202792.99,$M4.1 40095 565 379 -22155 -27315 0 0 *56
1582202794.07,$M4.1 40096 565 381 -22155 -27315 0 0 *52
1582202795.15,$M4.1 40097 567 393 -22155 -27315 0 0 *52
1582202796.25,$M4.1 40098 567 401 -22155 -27315 0 0 *51
1582202797.31,$M4.1 40099 567 393 -22155 -27315 0 0 *5C
1582202798.38,$M4.1 40100 567 389 -22155 -27315 0 0 *56
1582202799.45,$M4.1 40101 567 389 -22155 -27315 0 0 *57
1582202800.54,$M4.1 40102 567 393 -22155 -27315 0 0 *5F
1582202801.61,$M4.1 40103 567 393 -22155 -27315 0 0 *5E
1582202802.68,$M4.1 40104 567 389 -22155 -27315 0 0 *52
1582202803.75,$M4.1 40105 571 385 -22155 -27315 0 0 *58
1582202804.82,$M4.1 40106 567 385 -22155 -27315 0 0 *5C
1582202805.89,$M4.1 40107 567 381 -22155 -27315 0 0 *59
1582202806.96,$M4.1 40108 567 381 -22155 -27315 0 0 *56
1582202808.02,$M4.1 40109 567 385 -22155 -27315 0 0 *53
1582202809.09,$M4.1 40110 571 381 -22155 -27315 0 0 *58
1582202810.19,$M4.1 40111 567 379 -22155 -27315 0 0 *59
1582202811.26,$M4.1 40112 567 381 -22155 -27315 0 0 *5D
1582202812.33,$M4.1 40113 567 385 -22155 -27315 0 0 *58
1582202813.42,$M4.1 40114 571 379 -22155 -27315 0 0 *5B
1582202814.52,$M4.1 40115 567 379 -22155 -27315 0 0 *5D
1582202815.62,$M4.1 40116 567 371 -22155 -27315 0 0 *56
1582202816.71,$M4.1 40117 567 371 -22155 -27315 0 0 *57
1582202817.81,$M4.1 40118 571 375 -22155 -27315 0 0 *5B
1582202818.91,$M4.1 40119 567 375 -22155 -27315 0 0 *5D
1582202820.01,$M4.1 40120 567 375 -22155 -27315 0 0 *57
1582202821.11,$M4.1 40121 567 371 -22155 -27315 0 0 *52
1582202822.21,$M4.1 40122 567 371 -22155 -27315 0 0 *51
1582202823.33,$M4.1 40123 565 367 -22155 -27315 0 0 *55
1582202824.42,$M4.1 40124 567 371 -22155 -27315 0 0 *57
1582202825.52,$M4.1 40125 567 371 -22155 -27315 0 0 *56
1582202826.59,$M4.1 40126 567 363 -22155 -27315 0 0 *56
1582202827.66,$M4.1 40127 567 363 -22155 -27315 0 0 *57
1582202828.76,$M4.1 40128 567 367 -22155 -27315 0 0 *5C
1582202829.86,$M4.1 40129 571 375 -22155 -27315 0 0 *59
1582202830.98,$M4.1 40130 565 367 -22155 -27315 0 0 *57
1582202832.08,$M4.1 40131 567 367 -22155 -27315 0 0 *54
1582202833.18,$M4.1 40132 567 367 -22155 -27315 0 0 *57
1582202834.26,$M4.1 40133 565 363 -22155 -27315 0 0 *50
1582202835.38,$M4.1 40134 565 367 -22155 -27315 0 0 *53
1582202836.51,$M4.1 40135 565 367 -22155 -27315 0 0 *52
1582202837.58,$M4.1 40136 563 363 -22155 -27315 0 0 *53
1582202838.65,$M4.1 40137 563 363 -22155 -27315 0 0 *52
1582202839.77,$M4.1 40138 565 367 -22155 -27315 0 0 *5F
1582202840.9,$M4.1 40139 565 367 -22155 -27315 0 0 *5E
1582202841.99,$M4.1 40140 565 363 -22155 -27315 0 0 *54
1582202843.07,$M4.1 40141 565 363 -22155 -27315 0 0 *55
1582202844.16,$M4.1 40142 565 363 -22155 -27315 0 0 *56
1582202845.29,$M4.1 40143 565 367 -22155 -27315 0 0 *53
1582202846.41,$M4.1 40144 565 367 -22155 -27315 0 0 *54
1582202847.53,$M4.1 40145 565 367 -22155 -27315 0 0 *55
1582202848.61,$M4.1 40146 563 363 -22155 -27315 0 0 *54
1582202849.73,$M4.1 40147 565 371 -22155 -27315 0 0 *50
1582202850.85,$M4.1 40148 565 371 -22155 -27315 0 0 *5F
1582202851.92,$M4.1 40149 563 363 -22155 -27315 0 0 *5B
1582202853.03,$M4.1 40150 565 367 -22155 -27315 0 0 *51
1582202854.13,$M4.1 40151 565 363 -22155 -27315 0 0 *54
1582202855.25,$M4.1 40152 565 367 -22155 -27315 0 0 *53
1582202856.37,$M4.1 40153 565 367 -22155 -27315 0 0 *52
1582202857.5,$M4.1 40154 565 367 -22155 -27315 0 0 *55
1582202858.59,$M4.1 40155 565 363 -22155 -27315 0 0 *50
1582202859.67,$M4.1 40156 565 363 -22155 -27315 0 0 *53
1582202860.74,$M4.1 40157 563 359 -22155 -27315 0 0 *5D
1582202861.84,$M4.1 40158 565 363 -22155 -27315 0 0 *5D
1582202862.91,$M4.1 40159 563 359 -22155 -27315 0 0 *53
1582202864.0,$M4.1 40160 565 363 -22155 -27315 0 0 *56
1582202865.08,$M4.1 40161 565 359 -22155 -27315 0 0 *5E
1582202866.18,$M4.1 40162 565 363 -22155 -27315 0 0 *54
1582202867.27,$M4.1 40163 565 363 -22155 -27315 0 0 *55
1582202868.35,$M4.1 40164 565 359 -22155 -27315 0 0 *5B
1582202869.42,$M4.1 40165 563 359 -22155 -27315 0 0 *5C
1582202870.49,$M4.1 40166 563 359 -22155 -27315 0 0 *5F
1582202871.59,$M4.1 40167 565 363 -22155 -27315 0 0 *51
1582202872.66,$M4.1 40168 563 359 -22155 -27315 0 0 *51
1582202873.75,$M4.1 40169 565 363 -22155 -27315 0 0 *5F
1582202874.83,$M4.1 40170 565 363 -22155 -27315 0 0 *57
1582202875.94,$M4.1 40171 565 363 -22155 -27315 0 0 *56
1582202877.02,$M4.1 40172 565 363 -22155 -27315 0 0 *55
1582202878.11,$M4.1 40173 565 363 -22155 -27315 0 0 *54
1582202879.21,$M4.1 40174 565 363 -22155 -27315 0 0 *53
1582202880.29,$M4.1 40175 565 359 -22155 -27315 0 0 *5B
1582202881.39,$M4.1 40176 565 359 -22155 -27315 0 0 *58
1582202882.48,$M4.1 40177 565 363 -22155 -27315 0 0 *50
1582202883.55,$M4.1 40178 563 359 -22155 -27315 0 0 *50
1582202884.62,$M4.1 40179 563 359 -22155 -27315 0 0 *51
1582202885.69,$M4.1 40180 563 359 -22155 -27315 0 0 *57
1582202886.77,$M4.1 40181 565 363 -22155 -27315 0 0 *59
1582202887.86,$M4.1 40182 563 359 -22155 -27315 0 0 *55
1582202888.94,$M4.1 40183 565 363 -22155 -27315 0 0 *5B
1582202890.01,$M4.1 40184 563 359 -22155 -27315 0 0 *53
1582202891.08,$M4.1 40185 563 359 -22155 -27315 0 0 *52
1582202892.15,$M4.1 40186 563 359 -22155 -27315 0 0 *51
1582202893.25,$M4.1 40187 565 363 -22155 -27315 0 0 *5F
1582202894.34,$M4.1 40188 561 355 -22155 -27315 0 0 *51
1582202895.41,$M4.1 40189 563 363 -22155 -27315 0 0 *57
1582202896.51,$M4.1 40190 563 367 -22155 -27315 0 0 *5B
1582202897.61,$M4.1 40191 563 367 -22155 -27315 0 0 *5A
1582202898.73,$M4.1 40192 565 367 -22155 -27315 0 0 *5F
1582202899.83,$M4.1 40193 561 363 -22155 -27315 0 0 *5E
1582202900.9,$M4.1 40194 563 363 -22155 -27315 0 0 *5B
1582202902.0,$M4.1 40195 561 363 -22155 -27315 0 0 *58
1582202903.07,$M4.1 40196 563 363 -22155 -27315 0 0 *59
1582202904.15,$M4.1 40197 561 359 -22155 -27315 0 0 *53
1582202905.24,$M4.1 40198 561 355 -22155 -27315 0 0 *50
1582202906.34,$M4.1 40199 561 359 -22155 -27315 0 0 *5D
1582202907.43,$M4.1 40200 561 359 -22155 -27315 0 0 *5E
1582202908.53,$M4.1 40201 561 359 -22155 -27315 0 0 *5F
1582202909.61,$M4.1 40202 561 363 -22155 -27315 0 0 *55
1582202910.7,$M4.1 40203 559 359 -22155 -27315 0 0 *56
1582202911.78,$M4.1 40204 561 363 -22155 -27315 0 0 *53
1582202912.88,$M4.1 40205 561 355 -22155 -27315 0 0 *57
1582202913.97,$M4.1 40206 561 355 -22155 -27315 0 0 *54
1582202915.05,$M4.1 40207 561 355 -22155 -27315 0 0 *55
1582202916.16,$M4.1 40208 561 359 -22155 -27315 0 0 *56
1582202917.24,$M4.1 40209 561 363 -22155 -27315 0 0 *5E
1582202918.31,$M4.1 40210 563 363 -22155 -27315 0 0 *54
1582202919.44,$M4.1 40211 561 367 -22155 -27315 0 0 *53
1582202920.56,$M4.1 40212 561 375 -22155 -27315 0 0 *53
1582202921.66,$M4.1 40213 563 375 -22155 -27315 0 0 *50
1582202922.75,$M4.1 40214 563 393 -22155 -27315 0 0 *5F
1582202923.82,$M4.1 40215 563 385 -22155 -27315 0 0 *59
1582202924.9,$M4.1 40216 565 381 -22155 -27315 0 0 *58
1582202926.0,$M4.1 40217 563 379 -22155 -27315 0 0 *58
1582202927.11,$M4.1 40218 563 379 -22155 -27315 0 0 *57
1582202928.21,$M4.1 40219 563 379 -22155 -27315 0 0 *56
1582202929.31,$M4.1 40220 563 375 -22155 -27315 0 0 *50
1582202930.42,$M4.1 40221 561 379 -22155 -27315 0 0 *5F
1582202931.53,$M4.1 40222 563 375 -22155 -27315 0 0 *52
1582202932.63,$M4.1 40223 563 371 -22155 -27315 0 0 *57
1582202933.73,$M4.1 40224 563 371 -22155 -27315 0 0 *50
1582202934.83,$M4.1 40225 563 371 -22155 -27315 0 0 *51
1582202935.96,$M4.1 40226 561 375 -22155 -27315 0 0 *54
1582202937.06,$M4.1 40227 563 375 -22155 -27315 0 0 *57
1582202938.15,$M4.1 40228 563 371 -22155 -27315 0 0 *5C
