1580501149.76,$M4.1 28062 407 449 -22153 -27315 0 0 *57
1580501150.86,$M4.1 28063 407 445 -22153 -27315 0 0 *5A
1580501151.95,$M4.1 28064 407 449 -22153 -27315 0 0 *51
1580501153.05,$M4.1 28065 403 441 -22153 -27315 0 0 *5C
1580501154.15,$M4.1 28066 407 445 -22153 -27315 0 0 *5F
1580501155.24,$M4.1 28067 407 449 -22153 -27315 0 0 *52
1580501156.34,$M4.1 28068 403 445 -22153 -27315 0 0 *55
1580501157.44,$M4.1 28069 407 445 -22153 -27315 0 0 *50
1580501158.53,$M4.1 28070 407 445 -22153 -27315 0 0 *58
1580501159.63,$M4.1 28071 403 449 -22153 -27315 0 0 *51
1580501160.74,$M4.1 28072 409 449 -22153 -27315 0 0 *58
1580501161.83,$M4.1 28073 403 445 -22153 -27315 0 0 *5F
1580501162.93,$M4.1 28074 407 453 -22153 -27315 0 0 *5B
1580501164.03,$M4.1 28075 407 453 -22153 -27315 0 0 *5A
1580501165.13,$M4.1 28076 407 453 -22153 -27315 0 0 *59
1580501166.23,$M4.1 28077 407 445 -22153 -27315 0 0 *5F
1580501167.33,$M4.1 28078 407 441 -22153 -27315 0 0 *54
1580501168.42,$M4.1 28079 403 433 -22153 -27315 0 0 *54
1580501169.52,$M4.1 28080 407 445 -22153 -27315 0 0 *57
1580501170.62,$M4.1 28081 407 445 -22153 -27315 0 0 *56
1580501171.71,$M4.1 28082 407 449 -22153 -27315 0 0 *59
1580501172.81,$M4.1 28083 407 449 -22153 -27315 0 0 *58
1580501173.89,$M4.1 28084 407 449 -22153 -27315 0 0 *5F
1580501175.03,$M4.1 28085 409 449 -22153 -27315 0 0 *50
1580501176.13,$M4.1 28086 411 453 -22153 -27315 0 0 *51
1580501177.21,$M4.1 28087 403 445 -22153 -27315 0 0 *54
1580501178.32,$M4.1 28088 407 445 -22153 -27315 0 0 *5F
1580501179.4,$M4.1 28089 403 441 -22153 -27315 0 0 *5E
1580501180.5,$M4.1 28090 411 449 -22153 -27315 0 0 *5D
1580501181.62,$M4.1 28091 409 449 -22153 -27315 0 0 *55
1580501182.72,$M4.1 28092 407 445 -22153 -27315 0 0 *54
1580501183.81,$M4.1 28093 407 445 -22153 -27315 0 0 *55
1580501184.91,$M4.1 28094 407 445 -22153 -27315 0 0 *52
1580501186.01,$M4.1 28095 407 441 -22153 -27315 0 0 *57
1580501187.09,$M4.1 28096 407 445 -22153 -27315 0 0 *50
1580501188.19,$M4.1 28097 407 445 -22153 -27315 0 0 *51
1580501189.3,$M4.1 28098 407 449 -22153 -27315 0 0 *52
1580501190.38,$M4.1 28099 407 445 -22153 -27315 0 0 *5F
1580501191.48,$M4.1 28100 407 445 -22153 -27315 0 0 *5E
1580501192.58,$M4.1 28101 407 445 -22153 -27315 0 0 *5F
1580501193.67,$M4.1 28102 407 445 -22153 -27315 0 0 *5C
1580501194.77,$M4.1 28103 403 445 -22153 -27315 0 0 *59
1580501195.86,$M4.1 28104 403 441 -22153 -27315 0 0 *5A
1580501196.96,$M4.1 28105 407 445 -22153 -27315 0 0 *5B
1580501198.04,$M4.1 28106 407 449 -22153 -27315 0 0 *54
1580501199.14,$M4.1 28107 407 445 -22153 -27315 0 0 *59
1580501200.24,$M4.1 28108 407 445 -22153 -27315 0 0 *56
1580501201.33,$M4.1 28109 407 445 -22153 -27315 0 0 *57
1580501202.43,$M4.1 28110 403 445 -22153 -27315 0 0 *5B
1580501203.52,$M4.1 28111 407 449 -22153 -27315 0 0 *52
1580501204.62,$M4.1 28112 403 449 -22153 -27315 0 0 *55
1580501205.7,$M4.1 28113 403 441 -22153 -27315 0 0 *5C
1580501206.81,$M4.1 28114 407 445 -22153 -27315 0 0 *5B
1580501207.91,$M4.1 28115 407 445 -22153 -27315 0 0 *5A
1580501208.99,$M4.1 28116 407 445 -22153 -27315 0 0 *59
1580501210.09,$M4.1 28117 407 445 -22153 -27315 0 0 *58
1580501211.19,$M4.1 28118 407 445 -22153 -27315 0 0 *57
1580501212.28,$M4.1 28119 403 441 -22153 -27315 0 0 *56
1580501213.38,$M4.1 28120 407 449 -22153 -27315 0 0 *50
1580501214.47,$M4.1 28121 407 449 -22153 -27315 0 0 *51
1580501215.57,$M4.1 28122 407 449 -22153 -27315 0 0 *52
1580501216.65,$M4.1 28123 407 441 -22153 -27315 0 0 *5B
1580501217.75,$M4.1 28124 403 445 -22153 -27315 0 0 *5C
1580501218.86,$M4.1 28125 407 445 -22153 -27315 0 0 *59
1580501219.94,$M4.1 28126 403 445 -22153 -27315 0 0 *5E
1580501221.04,$M4.1 28127 403 437 -22153 -27315 0 0 *5A
1580501222.14,$M4.1 28128 403 437 -22153 -27315 0 0 *55
1580501223.24,$M4.1 28129 407 445 -22153 -27315 0 0 *55
1580501224.33,$M4.1 28130 407 445 -22153 -27315 0 0 *5D
1580501225.43,$M4.1 28131 407 449 -22153 -27315 0 0 *50
1580501226.52,$M4.1 28132 403 449 -22153 -27315 0 0 *57
1580501227.62,$M4.1 28133 407 449 -22153 -27315 0 0 *52
1580501228.7,$M4.1 28134 407 449 -22153 -27315 0 0 *55
1580501229.8,$M4.1 28135 407 445 -22153 -27315 0 0 *58
1580501230.91,$M4.1 28136 403 445 -22153 -27315 0 0 *5F
1580501231.99,$M4.1 28137 403 441 -22153 -27315 0 0 *5A
1580501233.09,$M4.1 28138 407 445 -22153 -27315 0 0 *55
1580501234.19,$M4.1 28139 403 433 -22153 -27315 0 0 *51
1580501235.28,$M4.1 28140 407 449 -22153 -27315 0 0 *56
1580501236.38,$M4.1 28141 407 449 -22153 -27315 0 0 *57
1580501237.48,$M4.1 28142 403 441 -22153 -27315 0 0 *58
1580501238.57,$M4.1 28143 407 449 -22153 -27315 0 0 *55
1580501239.67,$M4.1 28144 407 449 -22153 -27315 0 0 *52
1580501240.75,$M4.1 28145 403 445 -22153 -27315 0 0 *5B
1580501241.85,$M4.1 28146 407 449 -22153 -27315 0 0 *50
1580501242.94,$M4.1 28147 407 445 -22153 -27315 0 0 *5D
1580501244.04,$M4.1 28148 407 445 -22153 -27315 0 0 *52
1580501245.13,$M4.1 28149 407 449 -22153 -27315 0 0 *5F
1580501246.23,$M4.1 28150 407 453 -22153 -27315 0 0 *5C
1580501247.31,$M4.1 28151 403 445 -22153 -27315 0 0 *5E
1580501248.41,$M4.1 28152 403 445 -22153 -27315 0 0 *5D
1580501249.5,$M4.1 28153 407 449 -22153 -27315 0 0 *54
1580501250.59,$M4.1 28154 407 449 -22153 -27315 0 0 *53
1580501251.69,$M4.1 28155 403 445 -22153 -27315 0 0 *5A
1580501252.77,$M4.1 28156 403 441 -22153 -27315 0 0 *5D
1580501253.87,$M4.1 28157 407 445 -22153 -27315 0 0 *5C
1580501254.96,$M4.1 28158 407 441 -22153 -27315 0 0 *57
1580501256.06,$M4.1 28159 407 441 -22153 -27315 0 0 *56
1580501257.15,$M4.1 28160 407 441 -22153 -27315 0 0 *5C
1580501258.25,$M4.1 28161 407 441 -22153 -27315 0 0 *5D
1580501259.35,$M4.1 28162 407 437 -22153 -27315 0 0 *5F
1580501260.43,$M4.1 28163 403 433 -22153 -27315 0 0 *5E
1580501261.54,$M4.1 28164 407 437 -22153 -27315 0 0 *59
1580501262.64,$M4.1 28165 403 433 -22153 -27315 0 0 *58
1580501263.74,$M4.1 28166 403 437 -22153 -27315 0 0 *5F
1580501264.82,$M4.1 28167 403 445 -22153 -27315 0 0 *5B
1580501265.92,$M4.1 28168 407 449 -22153 -27315 0 0 *5C
1580501267.01,$M4.1 28169 407 449 -22153 -27315 0 0 *5D
1580501268.11,$M4.1 28170 407 445 -22153 -27315 0 0 *59
1580501269.2,$M4.1 28171 403 445 -22153 -27315 0 0 *5C
1580501270.3,$M4.1 28172 407 441 -22153 -27315 0 0 *5F
1580501271.4,$M4.1 28173 407 441 -22153 -27315 0 0 *5E
1580501272.5,$M4.1 28174 407 437 -22153 -27315 0 0 *58
1580501273.6,$M4.1 28175 407 433 -22153 -27315 0 0 *5D
1580501274.69,$M4.1 28176 407 441 -22153 -27315 0 0 *5B
1580501275.79,$M4.1 28177 403 441 -22153 -27315 0 0 *5E
1580501276.87,$M4.1 28178 407 441 -22153 -27315 0 0 *55
1580501277.97,$M4.1 28179 407 441 -22153 -27315 0 0 *54
1580501279.06,$M4.1 28180 403 445 -22153 -27315 0 0 *52
1580501280.16,$M4.1 28181 403 441 -22153 -27315 0 0 *57
1580501281.26,$M4.1 28182 403 437 -22153 -27315 0 0 *55
1580501282.36,$M4.1 28183 407 441 -22153 -27315 0 0 *51
1580501283.45,$M4.1 28184 403 437 -22153 -27315 0 0 *53
1580501284.55,$M4.1 28185 403 437 -22153 -27315 0 0 *52
1580501285.65,$M4.1 28186 407 441 -22153 -27315 0 0 *54
1580501286.74,$M4.1 28187 407 441 -22153 -27315 0 0 *55
1580501287.84,$M4.1 28188 407 449 -22153 -27315 0 0 *52
1580501288.92,$M4.1 28189 403 441 -22153 -27315 0 0 *5F
1580501290.02,$M4.1 28190 403 441 -22153 -27315 0 0 *57
1580501291.11,$M4.1 28191 407 449 -22153 -27315 0 0 *5A
1580501292.21,$M4.1 28192 403 441 -22153 -27315 0 0 *55
1580501293.3,$M4.1 28193 407 449 -22153 -27315 0 0 *58
1580501294.4,$M4.1 28194 407 445 -22153 -27315 0 0 *53
1580501295.48,$M4.1 28195 403 445 -22153 -27315 0 0 *56
1580501296.57,$M4.1 28196 407 449 -22153 -27315 0 0 *5D
1580501297.67,$M4.1 28197 407 449 -22153 -27315 0 0 *5C
1580501298.75,$M4.1 28198 407 449 -22153 -27315 0 0 *53
1580501299.84,$M4.1 28199 403 441 -22153 -27315 0 0 *5E
1580501300.94,$M4.1 28200 407 445 -22153 -27315 0 0 *5D
1580501302.03,$M4.1 28201 407 445 -22153 -27315 0 0 *5C
1580501303.13,$M4.1 28202 407 449 -22153 -27315 0 0 *53
1580501304.21,$M4.1 28203 407 449 -22153 -27315 0 0 *52
1580501305.31,$M4.1 28204 407 445 -22153 -27315 0 0 *59
1580501306.4,$M4.1 28205 407 441 -22153 -27315 0 0 *5C
1580501307.5,$M4.1 28206 407 445 -22153 -27315 0 0 *5B
1580501308.62,$M4.1 28207 409 449 -22153 -27315 0 0 *58
1580501309.7,$M4.1 28208 407 445 -22153 -27315 0 0 *55
1580501310.8,$M4.1 28209 407 445 -22153 -27315 0 0 *54
1580501311.89,$M4.1 28210 407 449 -22153 -27315 0 0 *50
1580501312.99,$M4.1 28211 407 441 -22153 -27315 0 0 *59
1580501314.08,$M4.1 28212 403 441 -22153 -27315 0 0 *5E
1580501315.18,$M4.1 28213 403 441 -22153 -27315 0 0 *5F
1580501316.3,$M4.1 28214 409 449 -22153 -27315 0 0 *5A
1580501317.38,$M4.1 28215 407 449 -22153 -27315 0 0 *55
1580501318.47,$M4.1 28216 407 445 -22153 -27315 0 0 *5A
1580501319.57,$M4.1 28217 407 449 -22153 -27315 0 0 *57
1580501320.65,$M4.1 28218 407 449 -22153 -27315 0 0 *58
1580501321.75,$M4.1 28219 407 445 -22153 -27315 0 0 *55
1580501322.87,$M4.1 28220 409 445 -22153 -27315 0 0 *51
1580501323.97,$M4.1 28221 407 449 -22153 -27315 0 0 *52
1580501325.06,$M4.1 28222 407 449 -22153 -27315 0 0 *51
1580501326.16,$M4.1 28223 407 445 -22153 -27315 0 0 *5C
1580501327.28,$M4.1 28224 409 445 -22153 -27315 0 0 *55
1580501328.39,$M4.1 28225 409 445 -22153 -27315 0 0 *54
1580501329.51,$M4.1 28226 409 449 -22153 -27315 0 0 *5B
1580501330.63,$M4.1 28227 409 445 -22153 -27315 0 0 *56
1580501331.73,$M4.1 28228 407 441 -22153 -27315 0 0 *53
1580501332.83,$M4.1 28229 407 441 -22153 -27315 0 0 *52
1580501333.95,$M4.1 28230 409 441 -22153 -27315 0 0 *54
1580501335.06,$M4.1 28231 409 441 -22153 -27315 0 0 *55
1580501336.17,$M4.1 28232 411 453 -22153 -27315 0 0 *5C
1580501337.32,$M4.1 28233 409 459 -22153 -27315 0 0 *5E
1580501338.42,$M4.1 28234 407 453 -22153 -27315 0 0 *5D
1580501339.53,$M4.1 28235 409 445 -22153 -27315 0 0 *55
1580501340.64,$M4.1 28236 411 453 -22153 -27315 0 0 *58
1580501341.72,$M4.1 28237 411 457 -22153 -27315 0 0 *5D
1580501342.82,$M4.1 28238 411 457 -22153 -27315 0 0 *52
1580501343.91,$M4.1 28239 411 453 -22153 -27315 0 0 *57
1580501345.02,$M4.1 28240 409 449 -22153 -27315 0 0 *5B
1580501346.14,$M4.1 28241 409 449 -22153 -27315 0 0 *5A
1580501347.24,$M4.1 28242 411 453 -22153 -27315 0 0 *5B
1580501348.36,$M4.1 28243 409 445 -22153 -27315 0 0 *54
1580501349.46,$M4.1 28244 411 449 -22153 -27315 0 0 *56
1580501350.58,$M4.1 28245 409 441 -22153 -27315 0 0 *56
1580501351.7,$M4.1 28246 409 445 -22153 -27315 0 0 *51
1580501352.78,$M4.1 28247 411 449 -22153 -27315 0 0 *55
1580501353.88,$M4.1 28248 411 449 -22153 -27315 0 0 *5A
1580501355.0,$M4.1 28249 409 445 -22153 -27315 0 0 *5E
1580501356.12,$M4.1 28250 409 445 -22153 -27315 0 0 *56
1580501357.2,$M4.1 28251 411 449 -22153 -27315 0 0 *52
1580501358.33,$M4.1 28252 409 449 -22153 -27315 0 0 *58
1580501359.42,$M4.1 28253 411 449 -22153 -27315 0 0 *50
1580501360.54,$M4.1 28254 409 449 -22153 -27315 0 0 *5E
1580501361.64,$M4.1 28255 411 453 -22153 -27315 0 0 *5D
1580501362.73,$M4.1 28256 411 445 -22153 -27315 0 0 *59
1580501363.83,$M4.1 28257 411 441 -22153 -27315 0 0 *5C
1580501364.91,$M4.1 28258 411 445 -22153 -27315 0 0 *57
1580501366.01,$M4.1 28259 411 441 -22153 -27315 0 0 *52
1580501367.11,$M4.1 28260 411 441 -22153 -27315 0 0 *58
1580501368.2,$M4.1 28261 411 445 -22153 -27315 0 0 *5D
1580501369.32,$M4.1 28262 409 445 -22153 -27315 0 0 *57
1580501370.42,$M4.1 28263 411 453 -22153 -27315 0 0 *58
1580501371.54,$M4.1 28264 409 449 -22153 -27315 0 0 *5D
1580501372.64,$M4.1 28265 411 453 -22153 -27315 0 0 *5E
1580501373.74,$M4.1 28266 411 453 -22153 -27315 0 0 *5D
1580501374.86,$M4.1 28267 409 445 -22153 -27315 0 0 *52
1580501375.94,$M4.1 28268 411 449 -22153 -27315 0 0 *58
1580501377.04,$M4.1 28269 411 449 -22153 -27315 0 0 *59
1580501378.14,$M4.1 28270 411 453 -22153 -27315 0 0 *5A
1580501379.26,$M4.1 28271 409 449 -22153 -27315 0 0 *59
1580501380.38,$M4.1 28272 413 453 -22153 -27315 0 0 *5A
1580501381.49,$M4.1 28273 409 445 -22153 -27315 0 0 *57
1580501382.6,$M4.1 28274 411 449 -22153 -27315 0 0 *55
1580501383.71,$M4.1 28275 413 449 -22153 -27315 0 0 *56
1580501384.8,$M4.1 28276 411 449 -22153 -27315 0 0 *57
1580501385.92,$M4.1 28277 413 449 -22153 -27315 0 0 *54
1580501387.03,$M4.1 28278 413 449 -22153 -27315 0 0 *5B
1580501388.15,$M4.1 28279 413 449 -22153 -27315 0 0 *5A
1580501389.27,$M4.1 28280 413 445 -22153 -27315 0 0 *50
1580501390.39,$M4.1 28281 413 445 -22153 -27315 0 0 *51
1580501391.49,$M4.1 28282 411 433 -22153 -27315 0 0 *51
1580501392.62,$M4.1 28283 413 437 -22153 -27315 0 0 *56
1580501393.74,$M4.1 28284 413 445 -22153 -27315 0 0 *54
1580501394.89,$M4.1 28285 413 459 -22153 -27315 0 0 *58
1580501395.99,$M4.1 28286 411 457 -22153 -27315 0 0 *57
1580501397.1,$M4.1 28287 413 449 -22153 -27315 0 0 *5B
1580501398.22,$M4.1 28288 413 453 -22153 -27315 0 0 *5F
1580501399.34,$M4.1 28289 413 449 -22153 -27315 0 0 *55
1580501400.46,$M4.1 28290 413 449 -22153 -27315 0 0 *5D
1580501401.57,$M4.1 28291 413 449 -22153 -27315 0 0 *5C
1580501402.69,$M4.1 28292 413 449 -22153 -27315 0 0 *5F
1580501403.78,$M4.1 28293 411 441 -22153 -27315 0 0 *54
1580501404.91,$M4.1 28294 413 433 -22153 -27315 0 0 *54
1580501406.01,$M4.1 28295 415 437 -22153 -27315 0 0 *57
1580501407.13,$M4.1 28296 413 433 -22153 -27315 0 0 *56
1580501408.25,$M4.1 28297 413 433 -22153 -27315 0 0 *57
1580501409.38,$M4.1 28298 413 433 -22153 -27315 0 0 *58
1580501410.48,$M4.1 28299 411 437 -22153 -27315 0 0 *5F
1580501411.57,$M4.1 28300 411 445 -22153 -27315 0 0 *5B
1580501412.67,$M4.1 28301 411 445 -22153 -27315 0 0 *5A
1580501413.78,$M4.1 28302 413 445 -22153 -27315 0 0 *5B
1580501414.87,$M4.1 28303 415 449 -22153 -27315 0 0 *50
1580501415.97,$M4.1 28304 411 441 -22153 -27315 0 0 *5B
1580501417.09,$M4.1 28305 413 445 -22153 -27315 0 0 *5C
1580501418.19,$M4.1 28306 411 441 -22153 -27315 0 0 *59
1580501419.31,$M4.1 28307 413 453 -22153 -27315 0 0 *59
1580501420.44,$M4.1 28308 413 453 -22153 -27315 0 0 *56
1580501421.56,$M4.1 28309 413 453 -22153 -27315 0 0 *57
1580501422.67,$M4.1 28310 413 449 -22153 -27315 0 0 *54
1580501423.79,$M4.1 28311 413 449 -22153 -27315 0 0 *55
1580501424.89,$M4.1 28312 411 453 -22153 -27315 0 0 *5F
1580501426.01,$M4.1 28313 413 449 -22153 -27315 0 0 *57
1580501427.13,$M4.1 28314 413 449 -22153 -27315 0 0 *50
1580501428.24,$M4.1 28315 413 449 -22153 -27315 0 0 *51
1580501429.36,$M4.1 28316 413 449 -22153 -27315 0 0 *52
1580501430.48,$M4.1 28317 413 449 -22153 -27315 0 0 *53
1580501431.6,$M4.1 28318 413 449 -22153 -27315 0 0 *5C
1580501432.71,$M4.1 28319 413 445 -22153 -27315 0 0 *51
1580501433.83,$M4.1 28320 413 449 -22153 -27315 0 0 *57
1580501434.95,$M4.1 28321 413 453 -22153 -27315 0 0 *5D
1580501436.08,$M4.1 28322 413 453 -22153 -27315 0 0 *5E
1580501437.2,$M4.1 28323 413 445 -22153 -27315 0 0 *58
1580501438.32,$M4.1 28324 413 445 -22153 -27315 0 0 *5F
1580501439.42,$M4.1 28325 415 445 -22153 -27315 0 0 *58
1580501440.5,$M4.1 28326 415 445 -22153 -27315 0 0 *5B
1580501441.62,$M4.1 28327 413 445 -22153 -27315 0 0 *5C
1580501442.72,$M4.1 28328 415 449 -22153 -27315 0 0 *59
1580501443.84,$M4.1 28329 413 445 -22153 -27315 0 0 *52
1580501444.94,$M4.1 28330 415 445 -22153 -27315 0 0 *5C
1580501446.02,$M4.1 28331 415 449 -22153 -27315 0 0 *51
1580501447.16,$M4.1 28332 413 437 -22153 -27315 0 0 *5D
1580501448.27,$M4.1 28333 413 433 -22153 -27315 0 0 *58
1580501449.41,$M4.1 28334 413 437 -22153 -27315 0 0 *5B
1580501450.49,$M4.1 28335 415 449 -22153 -27315 0 0 *55
1580501451.59,$M4.1 28336 415 445 -22153 -27315 0 0 *5A
1580501452.68,$M4.1 28337 415 449 -22153 -27315 0 0 *57
1580501453.8,$M4.1 28338 413 449 -22153 -27315 0 0 *5E
1580501454.91,$M4.1 28339 413 449 -22153 -27315 0 0 *5F
1580501456.03,$M4.1 28340 413 449 -22153 -27315 0 0 *51
1580501457.15,$M4.1 28341 413 445 -22153 -27315 0 0 *5C
1580501458.27,$M4.1 28342 413 445 -22153 -27315 0 0 *5F
1580501459.38,$M4.1 28343 413 445 -22153 -27315 0 0 *5E
1580501460.48,$M4.1 28344 415 449 -22153 -27315 0 0 *53
1580501461.6,$M4.1 28345 413 445 -22153 -27315 0 0 *58
1580501462.72,$M4.1 28346 413 449 -22153 -27315 0 0 *57
1580501463.8,$M4.1 28347 415 445 -22153 -27315 0 0 *5C
1580501464.91,$M4.1 28348 415 453 -22153 -27315 0 0 *54
1580501466.01,$M4.1 28349 415 453 -22153 -27315 0 0 *55
1580501467.09,$M4.1 28350 415 449 -22153 -27315 0 0 *56
1580501468.19,$M4.1 28351 415 453 -22153 -27315 0 0 *5C
1580501469.3,$M4.1 28352 415 449 -22153 -27315 0 0 *54
1580501470.41,$M4.1 28353 417 453 -22153 -27315 0 0 *5C
1580501471.51,$M4.1 28354 415 453 -22153 -27315 0 0 *59
1580501472.62,$M4.1 28355 415 453 -22153 -27315 0 0 *58
1580501473.7,$M4.1 28356 415 445 -22153 -27315 0 0 *5C
1580501474.8,$M4.1 28357 415 449 -22153 -27315 0 0 *51
1580501475.92,$M4.1 28358 413 445 -22153 -27315 0 0 *54
1580501477.01,$M4.1 28359 415 445 -22153 -27315 0 0 *53
1580501478.11,$M4.1 28360 415 453 -22153 -27315 0 0 *5E
1580501479.21,$M4.1 28361 415 453 -22153 -27315 0 0 *5F
1580501480.31,$M4.1 28362 415 453 -22153 -27315 0 0 *5C
1580501481.43,$M4.1 28363 413 449 -22153 -27315 0 0 *50
1580501482.53,$M4.1 28364 415 445 -22153 -27315 0 0 *5D
1580501483.61,$M4.1 28365 415 445 -22153 -27315 0 0 *5C
1580501484.71,$M4.1 28366 415 449 -22153 -27315 0 0 *53
1580501485.8,$M4.1 28367 415 445 -22153 -27315 0 0 *5E
1580501486.9,$M4.1 28368 415 449 -22153 -27315 0 0 *5D
1580501487.99,$M4.1 28369 415 449 -22153 -27315 0 0 *5C
1580501489.1,$M4.1 28370 417 449 -22153 -27315 0 0 *56
1580501490.2,$M4.1 28371 415 445 -22153 -27315 0 0 *59
1580501491.32,$M4.1 28372 417 453 -22153 -27315 0 0 *5F
1580501492.45,$M4.1 28373 417 453 -22153 -27315 0 0 *5E
1580501493.57,$M4.1 28374 417 449 -22153 -27315 0 0 *52
1580501494.67,$M4.1 28375 415 445 -22153 -27315 0 0 *5D
1580501495.76,$M4.1 28376 415 449 -22153 -27315 0 0 *52
1580501496.86,$M4.1 28377 415 449 -22153 -27315 0 0 *53
1580501497.95,$M4.1 28378 415 445 -22153 -27315 0 0 *50
1580501499.08,$M4.1 28379 417 453 -22153 -27315 0 0 *54
1580501500.16,$M4.1 28380 415 445 -22153 -27315 0 0 *57
1580501501.27,$M4.1 28381 415 449 -22153 -27315 0 0 *5A
1580501502.38,$M4.1 28382 417 457 -22153 -27315 0 0 *54
1580501503.5,$M4.1 28383 417 457 -22153 -27315 0 0 *55
1580501504.6,$M4.1 28384 415 453 -22153 -27315 0 0 *54
1580501505.75,$M4.1 28385 417 475 -22153 -27315 0 0 *53
1580501506.87,$M4.1 28386 415 463 -22153 -27315 0 0 *55
1580501508.0,$M4.1 28387 417 457 -22153 -27315 0 0 *51
1580501509.09,$M4.1 28388 415 449 -22153 -27315 0 0 *53
1580501510.2,$M4.1 28389 417 449 -22153 -27315 0 0 *50
1580501511.32,$M4.1 28390 417 453 -22153 -27315 0 0 *53
1580501512.45,$M4.1 28391 417 453 -22153 -27315 0 0 *52
1580501513.57,$M4.1 28392 417 445 -22153 -27315 0 0 *56
1580501514.67,$M4.1 28393 415 445 -22153 -27315 0 0 *55
1580501515.79,$M4.1 28394 417 441 -22153 -27315 0 0 *54
1580501516.92,$M4.1 28395 417 441 -22153 -27315 0 0 *55
1580501518.04,$M4.1 28396 417 445 -22153 -27315 0 0 *52
1580501519.16,$M4.1 28397 417 445 -22153 -27315 0 0 *53
1580501520.26,$M4.1 28398 415 449 -22153 -27315 0 0 *52
1580501521.37,$M4.1 28399 417 457 -22153 -27315 0 0 *5E
1580501522.48,$M4.1 28400 415 453 -22153 -27315 0 0 *5F
1580501523.58,$M4.1 28401 415 453 -22153 -27315 0 0 *5E
1580501524.73,$M4.1 28402 417 459 -22153 -27315 0 0 *55
1580501525.84,$M4.1 28403 417 457 -22153 -27315 0 0 *5A
1580501526.96,$M4.1 28404 417 457 -22153 -27315 0 0 *5D
1580501528.06,$M4.1 28405 419 457 -22153 -27315 0 0 *52
1580501529.21,$M4.1 28406 417 459 -22153 -27315 0 0 *51
1580501530.33,$M4.1 28407 417 457 -22153 -27315 0 0 *5E
1580501531.48,$M4.1 28408 417 459 -22153 -27315 0 0 *5F
1580501532.58,$M4.1 28409 415 457 -22153 -27315 0 0 *52
1580501533.7,$M4.1 28410 419 459 -22153 -27315 0 0 *58
1580501534.83,$M4.1 28411 417 457 -22153 -27315 0 0 *59
1580501535.95,$M4.1 28412 417 457 -22153 -27315 0 0 *5A
1580501537.05,$M4.1 28413 419 457 -22153 -27315 0 0 *55
1580501538.16,$M4.1 28414 419 459 -22153 -27315 0 0 *5C
1580501539.31,$M4.1 28415 417 459 -22153 -27315 0 0 *53
1580501540.42,$M4.1 28416 419 457 -22153 -27315 0 0 *50
1580501541.56,$M4.1 28417 417 459 -22153 -27315 0 0 *51
1580501542.68,$M4.1 28418 417 457 -22153 -27315 0 0 *50
1580501543.78,$M4.1 28419 419 457 -22153 -27315 0 0 *5F
1580501544.87,$M4.1 28420 419 457 -22153 -27315 0 0 *55
1580501545.99,$M4.1 28421 419 459 -22153 -27315 0 0 *5A
1580501547.09,$M4.1 28422 419 453 -22153 -27315 0 0 *53
1580501548.19,$M4.1 28423 419 445 -22153 -27315 0 0 *55
1580501549.27,$M4.1 28424 419 453 -22153 -27315 0 0 *55
1580501550.41,$M4.1 28425 417 453 -22153 -27315 0 0 *5A
1580501551.52,$M4.1 28426 417 453 -22153 -27315 0 0 *59
1580501552.67,$M4.1 28427 417 459 -22153 -27315 0 0 *52
1580501553.81,$M4.1 28428 419 459 -22153 -27315 0 0 *53
1580501554.92,$M4.1 28429 419 459 -22153 -27315 0 0 *52
1580501556.04,$M4.1 28430 419 459 -22153 -27315 0 0 *5A
1580501557.14,$M4.1 28431 419 453 -22153 -27315 0 0 *51
1580501558.23,$M4.1 28432 419 449 -22153 -27315 0 0 *59
1580501559.33,$M4.1 28433 419 453 -22153 -27315 0 0 *53
1580501560.43,$M4.1 28434 419 453 -22153 -27315 0 0 *54
1580501561.52,$M4.1 28435 419 449 -22153 -27315 0 0 *5E
1580501562.63,$M4.1 28436 417 449 -22153 -27315 0 0 *53
1580501563.72,$M4.1 28437 419 449 -22153 -27315 0 0 *5C
1580501564.81,$M4.1 28438 419 449 -22153 -27315 0 0 *53
1580501565.89,$M4.1 28439 419 449 -22153 -27315 0 0 *52
1580501567.02,$M4.1 28440 417 449 -22153 -27315 0 0 *52
1580501568.16,$M4.1 28441 417 463 -22153 -27315 0 0 *5B
1580501569.27,$M4.1 28442 419 467 -22153 -27315 0 0 *52
1580501570.41,$M4.1 28443 419 459 -22153 -27315 0 0 *5E
1580501571.49,$M4.1 28444 419 457 -22153 -27315 0 0 *57
1580501572.59,$M4.1 28445 419 457 -22153 -27315 0 0 *56
1580501573.71,$M4.1 28446 423 459 -22153 -27315 0 0 *52
1580501574.8,$M4.1 28447 419 457 -22153 -27315 0 0 *54
1580501575.93,$M4.1 28448 419 459 -22153 -27315 0 0 *55
1580501577.05,$M4.1 28449 417 457 -22153 -27315 0 0 *54
1580501578.13,$M4.1 28450 419 457 -22153 -27315 0 0 *52
1580501579.23,$M4.1 28451 419 457 -22153 -27315 0 0 *53
1580501580.32,$M4.1 28452 419 457 -22153 -27315 0 0 *50
1580501581.44,$M4.1 28453 419 459 -22153 -27315 0 0 *5F
1580501582.57,$M4.1 28454 419 459 -22153 -27315 0 0 *58
1580501583.65,$M4.1 28455 419 457 -22153 -27315 0 0 *57
1580501584.74,$M4.1 28456 419 457 -22153 -27315 0 0 *54
