1582170156.93,$M4.1 10253 1205 1095 -22155 -27315 0 0 *5B
1582170158.03,$M4.1 10254 1205 1093 -22155 -27315 0 0 *5A
1582170159.1,$M4.1 10255 1203 1085 -22155 -27315 0 0 *5A
1582170160.17,$M4.1 10256 1203 1093 -22155 -27315 0 0 *5E
1582170161.24,$M4.1 10257 1203 1089 -22155 -27315 0 0 *54
1582170162.3,$M4.1 10258 1203 1089 -22155 -27315 0 0 *5B
1582170163.39,$M4.1 10259 1201 1089 -22155 -27315 0 0 *58
1582170164.49,$M4.1 10260 1199 1099 -22155 -27315 0 0 *51
1582170165.61,$M4.1 10261 1201 1099 -22155 -27315 0 0 *52
1582170166.71,$M4.1 10262 1201 1109 -22155 -27315 0 0 *59
1582170167.83,$M4.1 10263 1201 1109 -22155 -27315 0 0 *58
1582170168.91,$M4.1 10264 1199 1107 -22155 -27315 0 0 *53
1582170170.03,$M4.1 10265 1201 1113 -22155 -27315 0 0 *55
1582170171.13,$M4.1 10266 1201 1109 -22155 -27315 0 0 *5D
1582170172.2,$M4.1 10267 1199 1109 -22155 -27315 0 0 *5E
1582170173.3,$M4.1 10268 1201 1117 -22155 -27315 0 0 *5C
1582170174.4,$M4.1 10269 1201 1113 -22155 -27315 0 0 *59
1582170175.49,$M4.1 10270 1199 1113 -22155 -27315 0 0 *53
1582170176.57,$M4.1 10271 1199 1113 -22155 -27315 0 0 *52
1582170177.64,$M4.1 10272 1199 1109 -22155 -27315 0 0 *5A
1582170178.74,$M4.1 10273 1201 1109 -22155 -27315 0 0 *59
1582170179.84,$M4.1 10274 1199 1099 -22155 -27315 0 0 *54
1582170180.93,$M4.1 10275 1199 1099 -22155 -27315 0 0 *55
1582170182.03,$M4.1 10276 1195 1085 -22155 -27315 0 0 *57
1582170183.1,$M4.1 10277 1199 1085 -22155 -27315 0 0 *5A
1582170184.19,$M4.1 10278 1195 1093 -22155 -27315 0 0 *5E
1582170185.29,$M4.1 10279 1199 1095 -22155 -27315 0 0 *55
1582170186.4,$M4.1 10280 1195 1095 -22155 -27315 0 0 *5F
1582170187.52,$M4.1 10281 1195 1107 -22155 -27315 0 0 *54
1582170188.62,$M4.1 10282 1195 1109 -22155 -27315 0 0 *59
1582170189.72,$M4.1 10283 1195 1117 -22155 -27315 0 0 *57
1582170190.81,$M4.1 10284 1199 1121 -22155 -27315 0 0 *59
1582170191.89,$M4.1 10285 1195 1117 -22155 -27315 0 0 *51
1582170193.0,$M4.1 10286 1195 1117 -22155 -27315 0 0 *52
1582170194.08,$M4.1 10287 1195 1093 -22155 -27315 0 0 *5E
1582170195.18,$M4.1 10288 1195 1093 -22155 -27315 0 0 *51
1582170196.28,$M4.1 10289 1195 1085 -22155 -27315 0 0 *57
1582170197.4,$M4.1 10290 1195 1083 -22155 -27315 0 0 *59
1582170198.45,$M4.1 10291 1193 1085 -22155 -27315 0 0 *58
1582170199.55,$M4.1 10292 1193 1099 -22155 -27315 0 0 *56
1582170200.67,$M4.1 10293 1195 1107 -22155 -27315 0 0 *57
1582170201.76,$M4.1 10294 1193 1103 -22155 -27315 0 0 *52
1582170202.86,$M4.1 10295 1193 1099 -22155 -27315 0 0 *51
1582170203.96,$M4.1 10296 1195 1113 -22155 -27315 0 0 *57
1582170205.08,$M4.1 10297 1195 1099 -22155 -27315 0 0 *55
1582170206.18,$M4.1 10298 1195 1109 -22155 -27315 0 0 *52
1582170207.25,$M4.1 10299 1193 1109 -22155 -27315 0 0 *55
1582170208.37,$M4.1 10300 1195 1099 -22155 -27315 0 0 *5A
1582170209.48,$M4.1 10301 1195 1103 -22155 -27315 0 0 *59
1582170210.55,$M4.1 10302 1193 1093 -22155 -27315 0 0 *54
1582170211.62,$M4.1 10303 1193 1085 -22155 -27315 0 0 *52
1582170212.71,$M4.1 10304 1193 1079 -22155 -27315 0 0 *56
1582170213.81,$M4.1 10305 1191 1069 -22155 -27315 0 0 *54
1582170214.91,$M4.1 10306 1191 1065 -22155 -27315 0 0 *5B
1582170215.98,$M4.1 10307 1189 1069 -22155 -27315 0 0 *5F
1582170217.1,$M4.1 10308 1191 1083 -22155 -27315 0 0 *5D
1582170218.2,$M4.1 10309 1191 1099 -22155 -27315 0 0 *57
1582170219.28,$M4.1 10310 1191 1089 -22155 -27315 0 0 *5E
1582170220.4,$M4.1 10311 1191 1083 -22155 -27315 0 0 *55
1582170221.49,$M4.1 10312 1191 1069 -22155 -27315 0 0 *52
1582170222.57,$M4.1 10313 1189 1065 -22155 -27315 0 0 *56
1582170223.67,$M4.1 10314 1187 1069 -22155 -27315 0 0 *53
1582170224.76,$M4.1 10315 1189 1075 -22155 -27315 0 0 *51
1582170225.84,$M4.1 10316 1189 1065 -22155 -27315 0 0 *53
1582170226.91,$M4.1 10317 1185 1069 -22155 -27315 0 0 *52
1582170228.01,$M4.1 10318 1185 1083 -22155 -27315 0 0 *59
1582170229.08,$M4.1 10319 1185 1093 -22155 -27315 0 0 *59
1582170230.18,$M4.1 10320 1187 1109 -22155 -27315 0 0 *53
1582170231.3,$M4.1 10321 1187 1099 -22155 -27315 0 0 *5A
1582170232.4,$M4.1 10322 1187 1093 -22155 -27315 0 0 *53
1582170233.46,$M4.1 10323 1189 1089 -22155 -27315 0 0 *57
1582170234.54,$M4.1 10324 1187 1089 -22155 -27315 0 0 *5E
1582170235.61,$M4.1 10325 1185 1085 -22155 -27315 0 0 *51
1582170236.7,$M4.1 10326 1187 1089 -22155 -27315 0 0 *5C
1582170237.8,$M4.1 10327 1185 1083 -22155 -27315 0 0 *55
1582170238.91,$M4.1 10328 1187 1083 -22155 -27315 0 0 *58
1582170239.98,$M4.1 10329 1185 1093 -22155 -27315 0 0 *5A
1582170241.08,$M4.1 10330 1187 1109 -22155 -27315 0 0 *52
1582170242.2,$M4.1 10331 1187 1099 -22155 -27315 0 0 *5B
1582170243.3,$M4.1 10332 1187 1093 -22155 -27315 0 0 *52
1582170244.37,$M4.1 10333 1185 1089 -22155 -27315 0 0 *5A
1582170245.44,$M4.1 10334 1185 1085 -22155 -27315 0 0 *51
1582170246.53,$M4.1 10335 1187 1085 -22155 -27315 0 0 *52
1582170247.64,$M4.1 10336 1187 1079 -22155 -27315 0 0 *52
1582170248.75,$M4.1 10337 1185 1083 -22155 -27315 0 0 *54
1582170249.85,$M4.1 10338 1185 1075 -22155 -27315 0 0 *52
1582170250.96,$M4.1 10339 1187 1075 -22155 -27315 0 0 *51
1582170252.05,$M4.1 10340 1185 1075 -22155 -27315 0 0 *5D
1582170253.13,$M4.1 10341 1185 1069 -22155 -27315 0 0 *51
1582170254.2,$M4.1 10342 1185 1069 -22155 -27315 0 0 *52
1582170255.29,$M4.1 10343 1185 1079 -22155 -27315 0 0 *52
1582170256.39,$M4.1 10344 1183 1093 -22155 -27315 0 0 *57
1582170257.51,$M4.1 10345 1183 1099 -22155 -27315 0 0 *5C
1582170258.61,$M4.1 10346 1185 1107 -22155 -27315 0 0 *5F
1582170259.69,$M4.1 10347 1185 1123 -22155 -27315 0 0 *58
1582170260.78,$M4.1 10348 1185 1121 -22155 -27315 0 0 *55
1582170261.86,$M4.1 10349 1185 1103 -22155 -27315 0 0 *54
1582170262.98,$M4.1 10350 1187 1099 -22155 -27315 0 0 *5C
1582170264.08,$M4.1 10351 1185 1095 -22155 -27315 0 0 *53
1582170265.15,$M4.1 10352 1185 1093 -22155 -27315 0 0 *56
1582170266.22,$M4.1 10353 1185 1093 -22155 -27315 0 0 *57
1582170267.31,$M4.1 10354 1185 1095 -22155 -27315 0 0 *56
1582170268.39,$M4.1 10355 1185 1095 -22155 -27315 0 0 *57
1582170269.5,$M4.1 10356 1185 1083 -22155 -27315 0 0 *53
1582170270.58,$M4.1 10357 1185 1083 -22155 -27315 0 0 *52
1582170271.65,$M4.1 10358 1185 1069 -22155 -27315 0 0 *59
1582170272.75,$M4.1 10359 1185 1065 -22155 -27315 0 0 *54
1582170273.87,$M4.1 10360 1183 1061 -22155 -27315 0 0 *5C
1582170274.99,$M4.1 10361 1183 1065 -22155 -27315 0 0 *59
1582170276.07,$M4.1 10362 1183 1069 -22155 -27315 0 0 *56
1582170277.2,$M4.1 10363 1179 1071 -22155 -27315 0 0 *5B
1582170278.31,$M4.1 10364 1179 1069 -22155 -27315 0 0 *55
1582170279.42,$M4.1 10365 1183 1079 -22155 -27315 0 0 *50
1582170280.54,$M4.1 10366 1179 1079 -22155 -27315 0 0 *56
1582170281.67,$M4.1 10367 1179 1071 -22155 -27315 0 0 *5F
1582170282.79,$M4.1 10368 1183 1083 -22155 -27315 0 0 *58
1582170283.88,$M4.1 10369 1183 1089 -22155 -27315 0 0 *53
1582170284.99,$M4.1 10370 1179 1083 -22155 -27315 0 0 *54
1582170286.09,$M4.1 10371 1183 1085 -22155 -27315 0 0 *56
1582170287.21,$M4.1 10372 1179 1079 -22155 -27315 0 0 *53
1582170288.28,$M4.1 10373 1177 1085 -22155 -27315 0 0 *5F
1582170289.4,$M4.1 10374 1179 1095 -22155 -27315 0 0 *57
1582170290.53,$M4.1 10375 1179 1103 -22155 -27315 0 0 *58
1582170291.65,$M4.1 10376 1179 1099 -22155 -27315 0 0 *59
1582170292.77,$M4.1 10377 1179 1095 -22155 -27315 0 0 *54
1582170293.88,$M4.1 10378 1179 1099 -22155 -27315 0 0 *57
1582170294.99,$M4.1 10379 1183 1093 -22155 -27315 0 0 *59
1582170296.1,$M4.1 10380 1179 1083 -22155 -27315 0 0 *5B
1582170297.17,$M4.1 10381 1177 1069 -22155 -27315 0 0 *50
1582170298.26,$M4.1 10382 1177 1069 -22155 -27315 0 0 *53
1582170299.37,$M4.1 10383 1179 1071 -22155 -27315 0 0 *55
1582170300.49,$M4.1 10384 1179 1075 -22155 -27315 0 0 *56
1582170301.59,$M4.1 10385 1177 1075 -22155 -27315 0 0 *59
1582170302.69,$M4.1 10386 1177 1079 -22155 -27315 0 0 *56
1582170303.78,$M4.1 10387 1177 1083 -22155 -27315 0 0 *52
1582170304.9,$M4.1 10388 1179 1095 -22155 -27315 0 0 *54
1582170306.01,$M4.1 10389 1175 1095 -22155 -27315 0 0 *59
1582170307.12,$M4.1 10390 1177 1095 -22155 -27315 0 0 *53
1582170308.23,$M4.1 10391 1179 1103 -22155 -27315 0 0 *52
1582170309.37,$M4.1 10392 1179 1103 -22155 -27315 0 0 *51
1582170310.48,$M4.1 10393 1179 1107 -22155 -27315 0 0 *54
1582170311.62,$M4.1 10394 1179 1099 -22155 -27315 0 0 *55
1582170312.7,$M4.1 10395 1179 1085 -22155 -27315 0 0 *59
1582170313.8,$M4.1 10396 1177 1079 -22155 -27315 0 0 *57
1582170314.9,$M4.1 10397 1177 1075 -22155 -27315 0 0 *5A
1582170315.99,$M4.1 10398 1177 1075 -22155 -27315 0 0 *55
1582170317.09,$M4.1 10399 1177 1079 -22155 -27315 0 0 *58
1582170318.18,$M4.1 10400 1177 1083 -22155 -27315 0 0 *5A
1582170319.31,$M4.1 10401 1175 1083 -22155 -27315 0 0 *59
1582170320.43,$M4.1 10402 1175 1079 -22155 -27315 0 0 *5F
1582170321.5,$M4.1 10403 1177 1085 -22155 -27315 0 0 *5F
1582170322.57,$M4.1 10404 1177 1093 -22155 -27315 0 0 *5F
1582170323.63,$M4.1 10405 1177 1085 -22155 -27315 0 0 *59
1582170324.72,$M4.1 10406 1177 1083 -22155 -27315 0 0 *5C
1582170325.79,$M4.1 10407 1177 1085 -22155 -27315 0 0 *5B
1582170326.91,$M4.1 10408 1175 1083 -22155 -27315 0 0 *50
1582170328.01,$M4.1 10409 1177 1083 -22155 -27315 0 0 *53
1582170329.09,$M4.1 10410 1175 1089 -22155 -27315 0 0 *53
1582170330.2,$M4.1 10411 1177 1099 -22155 -27315 0 0 *51
1582170331.31,$M4.1 10412 1175 1099 -22155 -27315 0 0 *50
1582170332.43,$M4.1 10413 1175 1099 -22155 -27315 0 0 *51
1582170333.52,$M4.1 10414 1177 1095 -22155 -27315 0 0 *58
1582170334.58,$M4.1 10415 1177 1089 -22155 -27315 0 0 *54
1582170335.64,$M4.1 10416 1177 1089 -22155 -27315 0 0 *57
1582170336.74,$M4.1 10417 1175 1085 -22155 -27315 0 0 *58
1582170337.81,$M4.1 10418 1177 1093 -22155 -27315 0 0 *52
1582170338.88,$M4.1 10419 1177 1093 -22155 -27315 0 0 *53
1582170339.99,$M4.1 10420 1175 1099 -22155 -27315 0 0 *51
1582170341.1,$M4.1 10421 1175 1093 -22155 -27315 0 0 *5A
1582170342.18,$M4.1 10422 1175 1085 -22155 -27315 0 0 *5E
1582170343.28,$M4.1 10423 1175 1085 -22155 -27315 0 0 *5F
1582170344.38,$M4.1 10424 1175 1085 -22155 -27315 0 0 *58
1582170345.5,$M4.1 10425 1175 1095 -22155 -27315 0 0 *58
1582170346.62,$M4.1 10426 1175 1095 -22155 -27315 0 0 *5B
1582170347.74,$M4.1 10427 1175 1095 -22155 -27315 0 0 *5A
1582170348.82,$M4.1 10428 1177 1099 -22155 -27315 0 0 *5B
1582170349.92,$M4.1 10429 1177 1095 -22155 -27315 0 0 *56
1582170351.01,$M4.1 10430 1175 1085 -22155 -27315 0 0 *5D
1582170352.11,$M4.1 10431 1175 1085 -22155 -27315 0 0 *5C
1582170353.23,$M4.1 10432 1175 1083 -22155 -27315 0 0 *59
1582170354.31,$M4.1 10433 1175 1093 -22155 -27315 0 0 *59
1582170355.38,$M4.1 10434 1177 1093 -22155 -27315 0 0 *5C
1582170356.48,$M4.1 10435 1177 1099 -22155 -27315 0 0 *57
1582170357.57,$M4.1 10436 1177 1099 -22155 -27315 0 0 *54
1582170358.67,$M4.1 10437 1177 1099 -22155 -27315 0 0 *55
1582170359.79,$M4.1 10438 1175 1103 -22155 -27315 0 0 *5A
1582170360.9,$M4.1 10439 1175 1103 -22155 -27315 0 0 *5B
1582170362.04,$M4.1 10440 1175 1103 -22155 -27315 0 0 *55
1582170363.15,$M4.1 10441 1175 1103 -22155 -27315 0 0 *54
1582170364.26,$M4.1 10442 1175 1093 -22155 -27315 0 0 *5F
1582170365.37,$M4.1 10443 1175 1095 -22155 -27315 0 0 *58
1582170366.46,$M4.1 10444 1177 1095 -22155 -27315 0 0 *5D
1582170367.58,$M4.1 10445 1175 1099 -22155 -27315 0 0 *52
1582170368.68,$M4.1 10446 1177 1095 -22155 -27315 0 0 *5F
1582170369.79,$M4.1 10447 1175 1099 -22155 -27315 0 0 *50
1582170370.91,$M4.1 10448 1175 1099 -22155 -27315 0 0 *5F
1582170372.03,$M4.1 10449 1175 1099 -22155 -27315 0 0 *5E
1582170373.13,$M4.1 10450 1177 1103 -22155 -27315 0 0 *56
1582170374.23,$M4.1 10451 1175 1109 -22155 -27315 0 0 *5F
1582170375.3,$M4.1 10452 1177 1117 -22155 -27315 0 0 *51
1582170376.4,$M4.1 10453 1175 1117 -22155 -27315 0 0 *52
1582170377.49,$M4.1 10454 1177 1123 -22155 -27315 0 0 *50
1582170378.62,$M4.1 10455 1175 1123 -22155 -27315 0 0 *53
1582170379.71,$M4.1 10456 1177 1123 -22155 -27315 0 0 *52
1582170380.81,$M4.1 10457 1177 1131 -22155 -27315 0 0 *50
1582170381.91,$M4.1 10458 1177 1127 -22155 -27315 0 0 *58
1582170382.99,$M4.1 10459 1177 1127 -22155 -27315 0 0 *59
1582170384.13,$M4.1 10460 1175 1131 -22155 -27315 0 0 *56
1582170385.24,$M4.1 10461 1183 1131 -22155 -27315 0 0 *5E
1582170386.34,$M4.1 10462 1179 1121 -22155 -27315 0 0 *59
1582170387.48,$M4.1 10463 1183 1127 -22155 -27315 0 0 *5B
1582170388.6,$M4.1 10464 1183 1123 -22155 -27315 0 0 *58
1582170389.7,$M4.1 10465 1179 1113 -22155 -27315 0 0 *5F
1582170390.83,$M4.1 10466 1179 1107 -22155 -27315 0 0 *59
1582170391.95,$M4.1 10467 1179 1107 -22155 -27315 0 0 *58
1582170393.06,$M4.1 10468 1179 1113 -22155 -27315 0 0 *52
1582170394.18,$M4.1 10469 1179 1123 -22155 -27315 0 0 *50
1582170395.28,$M4.1 10470 1179 1117 -22155 -27315 0 0 *5F
1582170396.4,$M4.1 10471 1179 1113 -22155 -27315 0 0 *5A
1582170397.52,$M4.1 10472 1183 1127 -22155 -27315 0 0 *5B
1582170398.62,$M4.1 10473 1179 1121 -22155 -27315 0 0 *59
1582170399.74,$M4.1 10474 1179 1107 -22155 -27315 0 0 *5A
1582170400.87,$M4.1 10475 1179 1103 -22155 -27315 0 0 *5F
1582170401.99,$M4.1 10476 1183 1107 -22155 -27315 0 0 *5D
1582170403.1,$M4.1 10477 1179 1113 -22155 -27315 0 0 *5C
1582170404.22,$M4.1 10478 1179 1123 -22155 -27315 0 0 *50
1582170405.35,$M4.1 10479 1183 1131 -22155 -27315 0 0 *57
1582170406.47,$M4.1 10480 1179 1127 -22155 -27315 0 0 *53
1582170407.59,$M4.1 10481 1183 1127 -22155 -27315 0 0 *57
1582170408.69,$M4.1 10482 1183 1121 -22155 -27315 0 0 *52
1582170409.79,$M4.1 10483 1179 1117 -22155 -27315 0 0 *53
1582170410.89,$M4.1 10484 1183 1121 -22155 -27315 0 0 *54
1582170412.01,$M4.1 10485 1183 1123 -22155 -27315 0 0 *57
1582170413.11,$M4.1 10486 1183 1121 -22155 -27315 0 0 *56
1582170414.21,$M4.1 10487 1183 1121 -22155 -27315 0 0 *57
1582170415.31,$M4.1 10488 1179 1113 -22155 -27315 0 0 *5C
1582170416.45,$M4.1 10489 1179 1107 -22155 -27315 0 0 *58
1582170417.53,$M4.1 10490 1183 1085 -22155 -27315 0 0 *5E
1582170418.65,$M4.1 10491 1183 1065 -22155 -27315 0 0 *51
1582170419.75,$M4.1 10492 1183 1069 -22155 -27315 0 0 *5E
1582170420.87,$M4.1 10493 1179 1065 -22155 -27315 0 0 *56
1582170421.99,$M4.1 10494 1175 1079 -22155 -27315 0 0 *50
1582170423.09,$M4.1 10495 1177 1095 -22155 -27315 0 0 *51
1582170424.16,$M4.1 10496 1177 1093 -22155 -27315 0 0 *54
1582170425.27,$M4.1 10497 1179 1103 -22155 -27315 0 0 *53
1582170426.37,$M4.1 10498 1177 1099 -22155 -27315 0 0 *50
1582170427.49,$M4.1 10499 1179 1107 -22155 -27315 0 0 *59
1582170428.61,$M4.1 10500 1179 1113 -22155 -27315 0 0 *5D
1582170429.71,$M4.1 10501 1179 1113 -22155 -27315 0 0 *5C
1582170430.81,$M4.1 10502 1179 1113 -22155 -27315 0 0 *5F
1582170431.9,$M4.1 10503 1177 1113 -22155 -27315 0 0 *50
1582170433.0,$M4.1 10504 1179 1121 -22155 -27315 0 0 *58
1582170434.1,$M4.1 10505 1179 1113 -22155 -27315 0 0 *58
1582170435.2,$M4.1 10506 1179 1113 -22155 -27315 0 0 *5B
1582170436.33,$M4.1 10507 1179 1107 -22155 -27315 0 0 *5F
1582170437.42,$M4.1 10508 1183 1117 -22155 -27315 0 0 *54
1582170438.55,$M4.1 10509 1179 1107 -22155 -27315 0 0 *51
1582170439.65,$M4.1 10510 1177 1103 -22155 -27315 0 0 *53
1582170440.74,$M4.1 10511 1177 1103 -22155 -27315 0 0 *52
1582170441.84,$M4.1 10512 1177 1103 -22155 -27315 0 0 *51
1582170442.91,$M4.1 10513 1177 1093 -22155 -27315 0 0 *58
1582170443.96,$M4.1 10514 1177 1089 -22155 -27315 0 0 *54
1582170445.03,$M4.1 10515 1177 1085 -22155 -27315 0 0 *59
1582170446.13,$M4.1 10516 1175 1085 -22155 -27315 0 0 *58
1582170447.22,$M4.1 10517 1177 1083 -22155 -27315 0 0 *5D
1582170448.34,$M4.1 10518 1175 1083 -22155 -27315 0 0 *50
1582170449.41,$M4.1 10519 1177 1089 -22155 -27315 0 0 *59
1582170450.52,$M4.1 10520 1175 1095 -22155 -27315 0 0 *5C
1582170451.64,$M4.1 10521 1175 1095 -22155 -27315 0 0 *5D
1582170452.74,$M4.1 10522 1177 1095 -22155 -27315 0 0 *5C
1582170453.83,$M4.1 10523 1175 1089 -22155 -27315 0 0 *52
1582170454.9,$M4.1 10524 1177 1093 -22155 -27315 0 0 *5C
1582170455.98,$M4.1 10525 1175 1093 -22155 -27315 0 0 *5F
1582170457.1,$M4.1 10526 1175 1099 -22155 -27315 0 0 *56
1582170458.2,$M4.1 10527 1177 1099 -22155 -27315 0 0 *55
1582170459.32,$M4.1 10528 1175 1095 -22155 -27315 0 0 *54
1582170460.4,$M4.1 10529 1175 1093 -22155 -27315 0 0 *53
1582170461.54,$M4.1 10530 1175 1103 -22155 -27315 0 0 *53
1582170462.62,$M4.1 10531 1175 1093 -22155 -27315 0 0 *5A
1582170463.72,$M4.1 10532 1175 1093 -22155 -27315 0 0 *59
1582170464.82,$M4.1 10533 1175 1085 -22155 -27315 0 0 *5F
1582170465.91,$M4.1 10534 1175 1093 -22155 -27315 0 0 *5F
1582170466.99,$M4.1 10535 1175 1089 -22155 -27315 0 0 *55
1582170468.08,$M4.1 10536 1175 1089 -22155 -27315 0 0 *56
1582170469.18,$M4.1 10537 1175 1093 -22155 -27315 0 0 *5C
1582170470.25,$M4.1 10538 1173 1085 -22155 -27315 0 0 *52
1582170471.33,$M4.1 10539 1175 1089 -22155 -27315 0 0 *59
1582170472.44,$M4.1 10540 1175 1089 -22155 -27315 0 0 *57
1582170473.49,$M4.1 10541 1173 1089 -22155 -27315 0 0 *50
1582170474.56,$M4.1 10542 1173 1089 -22155 -27315 0 0 *53
1582170475.66,$M4.1 10543 1173 1095 -22155 -27315 0 0 *5F
1582170476.75,$M4.1 10544 1173 1099 -22155 -27315 0 0 *54
1582170477.85,$M4.1 10545 1171 1089 -22155 -27315 0 0 *56
1582170478.93,$M4.1 10546 1173 1095 -22155 -27315 0 0 *5A
1582170480.03,$M4.1 10547 1171 1089 -22155 -27315 0 0 *54
1582170481.1,$M4.1 10548 1173 1085 -22155 -27315 0 0 *55
1582170482.19,$M4.1 10549 1173 1079 -22155 -27315 0 0 *57
1582170483.29,$M4.1 10550 1173 1083 -22155 -27315 0 0 *5A
1582170484.36,$M4.1 10551 1173 1085 -22155 -27315 0 0 *5D
1582170485.45,$M4.1 10552 1173 1083 -22155 -27315 0 0 *58
1582170486.58,$M4.1 10553 1171 1075 -22155 -27315 0 0 *52
1582170487.65,$M4.1 10554 1173 1089 -22155 -27315 0 0 *54
1582170488.75,$M4.1 10555 1173 1107 -22155 -27315 0 0 *52
1582170489.83,$M4.1 10556 1173 1107 -22155 -27315 0 0 *51
1582170490.97,$M4.1 10557 1171 1107 -22155 -27315 0 0 *52
1582170492.05,$M4.1 10558 1173 1109 -22155 -27315 0 0 *51
1582170493.17,$M4.1 10559 1171 1095 -22155 -27315 0 0 *56
1582170494.27,$M4.1 10560 1173 1107 -22155 -27315 0 0 *54
1582170495.36,$M4.1 10561 1173 1099 -22155 -27315 0 0 *53
1582170496.46,$M4.1 10562 1173 1095 -22155 -27315 0 0 *5C
1582170497.56,$M4.1 10563 1173 1107 -22155 -27315 0 0 *57
1582170498.68,$M4.1 10564 1171 1095 -22155 -27315 0 0 *58
1582170499.76,$M4.1 10565 1173 1113 -22155 -27315 0 0 *54
1582170500.83,$M4.1 10566 1173 1117 -22155 -27315 0 0 *53
1582170501.9,$M4.1 10567 1173 1121 -22155 -27315 0 0 *57
1582170503.02,$M4.1 10568 1175 1131 -22155 -27315 0 0 *5F
1582170504.15,$M4.1 10569 1175 1133 -22155 -27315 0 0 *5C
1582170505.29,$M4.1 10570 1175 1133 -22155 -27315 0 0 *54
1582170506.37,$M4.1 10571 1175 1151 -22155 -27315 0 0 *51
1582170507.47,$M4.1 10572 1175 1151 -22155 -27315 0 0 *52
1582170508.57,$M4.1 10573 1175 1147 -22155 -27315 0 0 *54
1582170509.69,$M4.1 10574 1177 1145 -22155 -27315 0 0 *53
1582170510.81,$M4.1 10575 1175 1131 -22155 -27315 0 0 *53
1582170511.92,$M4.1 10576 1175 1103 -22155 -27315 0 0 *51
1582170513.01,$M4.1 10577 1177 1095 -22155 -27315 0 0 *5C
1582170514.11,$M4.1 10578 1175 1093 -22155 -27315 0 0 *57
1582170515.21,$M4.1 10579 1175 1085 -22155 -27315 0 0 *51
1582170516.3,$M4.1 10580 1177 1071 -22155 -27315 0 0 *5E
1582170517.38,$M4.1 10581 1177 1061 -22155 -27315 0 0 *5E
1582170518.45,$M4.1 10582 1177 1069 -22155 -27315 0 0 *55
1582170519.55,$M4.1 10583 1175 1069 -22155 -27315 0 0 *56
1582170520.67,$M4.1 10584 1175 1061 -22155 -27315 0 0 *59
1582170521.79,$M4.1 10585 1175 1071 -22155 -27315 0 0 *59
1582170522.91,$M4.1 10586 1175 1079 -22155 -27315 0 0 *52
1582170524.01,$M4.1 10587 1173 1083 -22155 -27315 0 0 *50
1582170525.11,$M4.1 10588 1173 1079 -22155 -27315 0 0 *5A
1582170526.19,$M4.1 10589 1173 1083 -22155 -27315 0 0 *5E
1582170527.28,$M4.1 10590 1173 1085 -22155 -27315 0 0 *50
1582170528.36,$M4.1 10591 1173 1079 -22155 -27315 0 0 *52
1582170529.47,$M4.1 10592 1171 1069 -22155 -27315 0 0 *52
1582170530.57,$M4.1 10593 1173 1071 -22155 -27315 0 0 *58
1582170531.68,$M4.1 10594 1171 1071 -22155 -27315 0 0 *5D
1582170532.79,$M4.1 10595 1173 1083 -22155 -27315 0 0 *53
1582170533.9,$M4.1 10596 1171 1065 -22155 -27315 0 0 *5A
1582170534.97,$M4.1 10597 1173 1069 -22155 -27315 0 0 *55
1582170536.09,$M4.1 10598 1171 1061 -22155 -27315 0 0 *50
1582170537.19,$M4.1 10599 1173 1057 -22155 -27315 0 0 *56
1582170538.29,$M4.1 10600 1171 1069 -22155 -27315 0 0 *5A
1582170539.41,$M4.1 10601 1171 1057 -22155 -27315 0 0 *56
1582170540.49,$M4.1 10602 1171 1055 -22155 -27315 0 0 *57
1582170541.56,$M4.1 10603 1169 1055 -22155 -27315 0 0 *5F
1582170542.63,$M4.1 10604 1169 1069 -22155 -27315 0 0 *57
1582170543.72,$M4.1 10605 1169 1069 -22155 -27315 0 0 *56
1582170544.84,$M4.1 10606 1167 1065 -22155 -27315 0 0 *57
1582170545.9,$M4.1 10607 1169 1069 -22155 -27315 0 0 *54
1582170547.01,$M4.1 10608 1167 1069 -22155 -27315 0 0 *55
1582170548.11,$M4.1 10609 1169 1061 -22155 -27315 0 0 *52
1582170549.22,$M4.1 10610 1167 1061 -22155 -27315 0 0 *54
1582170550.31,$M4.1 10611 1169 1071 -22155 -27315 0 0 *5A
1582170551.41,$M4.1 10612 1169 1079 -22155 -27315 0 0 *51
1582170552.51,$M4.1 10613 1169 1083 -22155 -27315 0 0 *55
1582170553.63,$M4.1 10614 1167 1083 -22155 -27315 0 0 *5C
1582170554.73,$M4.1 10615 1169 1095 -22155 -27315 0 0 *54
1582170555.85,$M4.1 10616 1167 1103 -22155 -27315 0 0 *57
1582170556.92,$M4.1 10617 1169 1117 -22155 -27315 0 0 *5D
1582170558.02,$M4.1 10618 1169 1127 -22155 -27315 0 0 *51
1582170559.09,$M4.1 10619 1169 1121 -22155 -27315 0 0 *56
1582170560.22,$M4.1 10620 1171 1107 -22155 -27315 0 0 *51
1582170561.31,$M4.1 10621 1171 1089 -22155 -27315 0 0 *57
1582170562.39,$M4.1 10622 1169 1085 -22155 -27315 0 0 *51
1582170563.48,$M4.1 10623 1167 1085 -22155 -27315 0 0 *5E
1582170564.61,$M4.1 10624 1171 1079 -22155 -27315 0 0 *5D
1582170565.68,$M4.1 10625 1169 1069 -22155 -27315 0 0 *54
1582170566.75,$M4.1 10626 1169 1069 -22155 -27315 0 0 *57
1582170567.85,$M4.1 10627 1169 1057 -22155 -27315 0 0 *5B
