1583894568.06,$M4.1 13433 919 809 -22155 -27315 0 0 *53
1583894569.14,$M4.1 13434 915 809 -22155 -27315 0 0 *58
1583894570.23,$M4.1 13435 915 805 -22155 -27315 0 0 *55
1583894571.32,$M4.1 13436 915 805 -22155 -27315 0 0 *56
1583894572.42,$M4.1 13437 915 813 -22155 -27315 0 0 *50
1583894573.52,$M4.1 13438 915 823 -22155 -27315 0 0 *5C
1583894574.62,$M4.1 13439 915 837 -22155 -27315 0 0 *58
1583894575.74,$M4.1 13440 915 847 -22155 -27315 0 0 *51
1583894576.85,$M4.1 13441 915 855 -22155 -27315 0 0 *53
1583894577.94,$M4.1 13442 915 861 -22155 -27315 0 0 *57
1583894579.06,$M4.1 13443 915 859 -22155 -27315 0 0 *5D
1583894580.14,$M4.1 13444 915 865 -22155 -27315 0 0 *55
1583894581.24,$M4.1 13445 915 871 -22155 -27315 0 0 *51
1583894582.36,$M4.1 13446 919 893 -22155 -27315 0 0 *52
1583894583.48,$M4.1 13447 915 889 -22155 -27315 0 0 *54
1583894584.58,$M4.1 13448 919 875 -22155 -27315 0 0 *54
1583894585.66,$M4.1 13449 915 869 -22155 -27315 0 0 *54
1583894586.78,$M4.1 13450 915 875 -22155 -27315 0 0 *51
1583894587.87,$M4.1 13451 915 865 -22155 -27315 0 0 *51
1583894588.95,$M4.1 13452 919 869 -22155 -27315 0 0 *52
1583894590.07,$M4.1 13453 919 859 -22155 -27315 0 0 *50
1583894591.17,$M4.1 13454 919 851 -22155 -27315 0 0 *5F
1583894592.29,$M4.1 13455 915 851 -22155 -27315 0 0 *52
1583894593.37,$M4.1 13456 919 865 -22155 -27315 0 0 *5A
1583894594.46,$M4.1 13457 919 869 -22155 -27315 0 0 *57
1583894595.53,$M4.1 13458 915 861 -22155 -27315 0 0 *5C
1583894596.61,$M4.1 13459 919 861 -22155 -27315 0 0 *51
1583894597.73,$M4.1 13460 915 859 -22155 -27315 0 0 *5C
1583894598.82,$M4.1 13461 919 865 -22155 -27315 0 0 *5E
1583894599.93,$M4.1 13462 915 855 -22155 -27315 0 0 *52
1583894601.05,$M4.1 13463 915 855 -22155 -27315 0 0 *53
1583894602.17,$M4.1 13464 915 859 -22155 -27315 0 0 *58
1583894603.27,$M4.1 13465 915 859 -22155 -27315 0 0 *59
1583894604.39,$M4.1 13466 915 855 -22155 -27315 0 0 *56
1583894605.51,$M4.1 13467 919 855 -22155 -27315 0 0 *5B
1583894606.62,$M4.1 13468 915 859 -22155 -27315 0 0 *54
1583894607.72,$M4.1 13469 915 851 -22155 -27315 0 0 *5D
1583894608.81,$M4.1 13470 919 845 -22155 -27315 0 0 *5C
1583894609.93,$M4.1 13471 915 837 -22155 -27315 0 0 *54
1583894611.03,$M4.1 13472 915 837 -22155 -27315 0 0 *57
1583894612.14,$M4.1 13473 915 851 -22155 -27315 0 0 *56
1583894613.23,$M4.1 13474 919 845 -22155 -27315 0 0 *58
1583894614.31,$M4.1 13475 919 845 -22155 -27315 0 0 *59
1583894615.43,$M4.1 13476 915 847 -22155 -27315 0 0 *54
1583894616.53,$M4.1 13477 915 855 -22155 -27315 0 0 *56
1583894617.62,$M4.1 13478 919 861 -22155 -27315 0 0 *52
1583894618.74,$M4.1 13479 915 829 -22155 -27315 0 0 *53
1583894619.84,$M4.1 13480 915 787 -22155 -27315 0 0 *5E
1583894620.94,$M4.1 13481 919 779 -22155 -27315 0 0 *52
1583894622.02,$M4.1 13482 913 769 -22155 -27315 0 0 *5A
1583894623.14,$M4.1 13483 911 795 -22155 -27315 0 0 *5A
1583894624.21,$M4.1 13484 913 815 -22155 -27315 0 0 *58
1583894625.31,$M4.1 13485 911 823 -22155 -27315 0 0 *5E
1583894626.4,$M4.1 13486 913 829 -22155 -27315 0 0 *55
1583894627.48,$M4.1 13487 911 809 -22155 -27315 0 0 *54
1583894628.58,$M4.1 13488 911 815 -22155 -27315 0 0 *56
1583894629.67,$M4.1 13489 911 823 -22155 -27315 0 0 *52
1583894630.77,$M4.1 13490 911 827 -22155 -27315 0 0 *5E
1583894631.87,$M4.1 13491 911 815 -22155 -27315 0 0 *5E
1583894632.96,$M4.1 13492 911 805 -22155 -27315 0 0 *5C
1583894634.04,$M4.1 13493 911 809 -22155 -27315 0 0 *51
1583894635.11,$M4.1 13494 913 805 -22155 -27315 0 0 *58
1583894636.23,$M4.1 13495 911 795 -22155 -27315 0 0 *5D
1583894637.28,$M4.1 13496 909 797 -22155 -27315 0 0 *55
1583894638.35,$M4.1 13497 909 809 -22155 -27315 0 0 *5C
1583894639.47,$M4.1 13498 911 813 -22155 -27315 0 0 *51
1583894640.55,$M4.1 13499 909 813 -22155 -27315 0 0 *59
1583894641.62,$M4.1 13500 909 815 -22155 -27315 0 0 *5E
1583894642.69,$M4.1 13501 909 823 -22155 -27315 0 0 *5A
1583894643.79,$M4.1 13502 911 823 -22155 -27315 0 0 *50
1583894644.9,$M4.1 13503 911 827 -22155 -27315 0 0 *55
1583894645.95,$M4.1 13504 907 823 -22155 -27315 0 0 *51
1583894647.02,$M4.1 13505 909 827 -22155 -27315 0 0 *5A
1583894648.1,$M4.1 13506 913 829 -22155 -27315 0 0 *5C
1583894649.17,$M4.1 13507 909 827 -22155 -27315 0 0 *58
1583894650.27,$M4.1 13508 909 829 -22155 -27315 0 0 *59
1583894651.36,$M4.1 13509 909 833 -22155 -27315 0 0 *53
1583894652.48,$M4.1 13510 911 829 -22155 -27315 0 0 *59
1583894653.55,$M4.1 13511 907 829 -22155 -27315 0 0 *5F
1583894654.63,$M4.1 13512 909 833 -22155 -27315 0 0 *59
1583894655.7,$M4.1 13513 909 845 -22155 -27315 0 0 *59
1583894656.8,$M4.1 13514 909 847 -22155 -27315 0 0 *5C
1583894657.89,$M4.1 13515 909 833 -22155 -27315 0 0 *5E
1583894658.97,$M4.1 13516 911 845 -22155 -27315 0 0 *55
1583894660.07,$M4.1 13517 909 847 -22155 -27315 0 0 *5F
1583894661.16,$M4.1 13518 909 847 -22155 -27315 0 0 *50
1583894662.25,$M4.1 13519 909 841 -22155 -27315 0 0 *57
1583894663.36,$M4.1 13520 911 837 -22155 -27315 0 0 *55
1583894664.45,$M4.1 13521 909 823 -22155 -27315 0 0 *58
1583894665.52,$M4.1 13522 909 823 -22155 -27315 0 0 *5B
1583894666.59,$M4.1 13523 909 823 -22155 -27315 0 0 *5A
1583894667.67,$M4.1 13524 909 829 -22155 -27315 0 0 *57
1583894668.74,$M4.1 13525 907 829 -22155 -27315 0 0 *58
1583894669.84,$M4.1 13526 909 851 -22155 -27315 0 0 *5A
1583894670.93,$M4.1 13527 909 859 -22155 -27315 0 0 *53
1583894672.03,$M4.1 13528 909 859 -22155 -27315 0 0 *5C
1583894673.12,$M4.1 13529 909 859 -22155 -27315 0 0 *5D
1583894674.22,$M4.1 13530 909 855 -22155 -27315 0 0 *59
1583894675.3,$M4.1 13531 907 855 -22155 -27315 0 0 *56
1583894676.37,$M4.1 13532 907 851 -22155 -27315 0 0 *51
1583894677.47,$M4.1 13533 911 815 -22155 -27315 0 0 *57
1583894678.57,$M4.1 13534 909 795 -22155 -27315 0 0 *5E
1583894679.66,$M4.1 13535 907 773 -22155 -27315 0 0 *59
1583894680.73,$M4.1 13536 907 777 -22155 -27315 0 0 *5E
1583894681.81,$M4.1 13537 907 769 -22155 -27315 0 0 *50
1583894682.9,$M4.1 13538 907 783 -22155 -27315 0 0 *5B
1583894683.98,$M4.1 13539 907 791 -22155 -27315 0 0 *59
1583894685.04,$M4.1 13540 907 801 -22155 -27315 0 0 *51
1583894686.12,$M4.1 13541 905 801 -22155 -27315 0 0 *52
1583894687.22,$M4.1 13542 905 795 -22155 -27315 0 0 *53
1583894688.31,$M4.1 13543 907 787 -22155 -27315 0 0 *53
1583894689.36,$M4.1 13544 903 779 -22155 -27315 0 0 *51
1583894690.45,$M4.1 13545 905 779 -22155 -27315 0 0 *56
1583894691.52,$M4.1 13546 903 779 -22155 -27315 0 0 *53
1583894692.59,$M4.1 13547 903 779 -22155 -27315 0 0 *52
1583894693.66,$M4.1 13548 903 783 -22155 -27315 0 0 *58
1583894694.74,$M4.1 13549 903 791 -22155 -27315 0 0 *5A
1583894695.83,$M4.1 13550 899 795 -22155 -27315 0 0 *54
1583894696.88,$M4.1 13551 907 801 -22155 -27315 0 0 *51
1583894697.97,$M4.1 13552 903 795 -22155 -27315 0 0 *54
1583894699.02,$M4.1 13553 903 805 -22155 -27315 0 0 *53
1583894700.09,$M4.1 13554 903 815 -22155 -27315 0 0 *55
1583894701.14,$M4.1 13555 903 823 -22155 -27315 0 0 *51
1583894702.26,$M4.1 13556 905 837 -22155 -27315 0 0 *51
1583894703.36,$M4.1 13557 905 841 -22155 -27315 0 0 *51
1583894704.45,$M4.1 13558 903 841 -22155 -27315 0 0 *58
1583894705.52,$M4.1 13559 903 827 -22155 -27315 0 0 *59
1583894706.57,$M4.1 13560 903 827 -22155 -27315 0 0 *53
1583894707.64,$M4.1 13561 903 815 -22155 -27315 0 0 *53
1583894708.72,$M4.1 13562 905 805 -22155 -27315 0 0 *57
1583894709.82,$M4.1 13563 905 795 -22155 -27315 0 0 *50
1583894710.91,$M4.1 13564 903 791 -22155 -27315 0 0 *55
1583894711.96,$M4.1 13565 903 801 -22155 -27315 0 0 *52
1583894713.05,$M4.1 13566 905 809 -22155 -27315 0 0 *5F
1583894714.1,$M4.1 13567 899 809 -22155 -27315 0 0 *5A
1583894715.16,$M4.1 13568 899 809 -22155 -27315 0 0 *55
1583894716.24,$M4.1 13569 903 813 -22155 -27315 0 0 *5D
1583894717.33,$M4.1 13570 903 813 -22155 -27315 0 0 *55
1583894718.41,$M4.1 13571 905 819 -22155 -27315 0 0 *58
1583894719.5,$M4.1 13572 905 827 -22155 -27315 0 0 *56
1583894720.57,$M4.1 13573 903 823 -22155 -27315 0 0 *55
1583894721.65,$M4.1 13574 903 841 -22155 -27315 0 0 *56
1583894722.71,$M4.1 13575 899 823 -22155 -27315 0 0 *51
1583894723.78,$M4.1 13576 899 823 -22155 -27315 0 0 *52
1583894724.83,$M4.1 13577 899 823 -22155 -27315 0 0 *53
1583894725.9,$M4.1 13578 899 823 -22155 -27315 0 0 *5C
1583894726.98,$M4.1 13579 899 829 -22155 -27315 0 0 *57
1583894728.04,$M4.1 13580 899 819 -22155 -27315 0 0 *52
1583894729.11,$M4.1 13581 899 819 -22155 -27315 0 0 *53
1583894730.17,$M4.1 13582 903 823 -22155 -27315 0 0 *5B
1583894731.24,$M4.1 13583 903 837 -22155 -27315 0 0 *5F
1583894732.33,$M4.1 13584 903 841 -22155 -27315 0 0 *59
1583894733.41,$M4.1 13585 903 841 -22155 -27315 0 0 *58
1583894734.48,$M4.1 13586 903 845 -22155 -27315 0 0 *5F
1583894735.55,$M4.1 13587 903 837 -22155 -27315 0 0 *5B
1583894736.67,$M4.1 13588 905 837 -22155 -27315 0 0 *52
1583894737.76,$M4.1 13589 899 841 -22155 -27315 0 0 *56
1583894738.84,$M4.1 13590 903 841 -22155 -27315 0 0 *5C
1583894739.93,$M4.1 13591 899 841 -22155 -27315 0 0 *5F
1583894741.01,$M4.1 13592 903 837 -22155 -27315 0 0 *5F
1583894742.1,$M4.1 13593 903 837 -22155 -27315 0 0 *5E
1583894743.15,$M4.1 13594 903 819 -22155 -27315 0 0 *55
1583894744.24,$M4.1 13595 905 809 -22155 -27315 0 0 *53
1583894745.29,$M4.1 13596 903 805 -22155 -27315 0 0 *5A
1583894746.37,$M4.1 13597 899 795 -22155 -27315 0 0 *5F
1583894747.46,$M4.1 13598 903 791 -22155 -27315 0 0 *56
1583894748.55,$M4.1 13599 905 797 -22155 -27315 0 0 *57
1583894749.63,$M4.1 13600 899 791 -22155 -27315 0 0 *56
1583894750.68,$M4.1 13601 899 801 -22155 -27315 0 0 *51
1583894751.77,$M4.1 13602 897 819 -22155 -27315 0 0 *55
1583894752.85,$M4.1 13603 899 813 -22155 -27315 0 0 *50
1583894753.97,$M4.1 13604 897 813 -22155 -27315 0 0 *59
1583894755.04,$M4.1 13605 899 823 -22155 -27315 0 0 *55
1583894756.14,$M4.1 13606 897 837 -22155 -27315 0 0 *5D
1583894757.23,$M4.1 13607 899 837 -22155 -27315 0 0 *52
1583894758.28,$M4.1 13608 899 845 -22155 -27315 0 0 *58
1583894759.37,$M4.1 13609 899 833 -22155 -27315 0 0 *58
1583894760.42,$M4.1 13610 899 809 -22155 -27315 0 0 *59
1583894761.49,$M4.1 13611 903 801 -22155 -27315 0 0 *52
1583894762.54,$M4.1 13612 899 797 -22155 -27315 0 0 *53
1583894763.6,$M4.1 13613 899 805 -22155 -27315 0 0 *56
1583894764.68,$M4.1 13614 897 815 -22155 -27315 0 0 *5E
1583894765.75,$M4.1 13615 899 823 -22155 -27315 0 0 *54
1583894766.82,$M4.1 13616 899 823 -22155 -27315 0 0 *57
1583894767.91,$M4.1 13617 897 819 -22155 -27315 0 0 *51
1583894769.02,$M4.1 13618 897 813 -22155 -27315 0 0 *54
1583894770.11,$M4.1 13619 897 809 -22155 -27315 0 0 *5E
1583894771.19,$M4.1 13620 897 815 -22155 -27315 0 0 *59
1583894772.26,$M4.1 13621 899 823 -22155 -27315 0 0 *53
1583894773.35,$M4.1 13622 899 833 -22155 -27315 0 0 *51
1583894774.45,$M4.1 13623 897 833 -22155 -27315 0 0 *5E
1583894775.54,$M4.1 13624 899 837 -22155 -27315 0 0 *53
1583894776.62,$M4.1 13625 897 845 -22155 -27315 0 0 *59
1583894777.71,$M4.1 13626 899 841 -22155 -27315 0 0 *50
1583894778.82,$M4.1 13627 897 847 -22155 -27315 0 0 *59
1583894779.89,$M4.1 13628 899 851 -22155 -27315 0 0 *5F
1583894781.01,$M4.1 13629 897 851 -22155 -27315 0 0 *50
1583894782.09,$M4.1 13630 899 847 -22155 -27315 0 0 *51
1583894783.15,$M4.1 13631 899 845 -22155 -27315 0 0 *52
1583894784.27,$M4.1 13632 897 833 -22155 -27315 0 0 *5E
1583894785.32,$M4.1 13633 899 823 -22155 -27315 0 0 *50
1583894786.39,$M4.1 13634 899 819 -22155 -27315 0 0 *5E
1583894787.47,$M4.1 13635 897 823 -22155 -27315 0 0 *58
1583894788.58,$M4.1 13636 897 829 -22155 -27315 0 0 *51
1583894789.66,$M4.1 13637 899 829 -22155 -27315 0 0 *5E
1583894790.78,$M4.1 13638 897 837 -22155 -27315 0 0 *50
1583894791.88,$M4.1 13639 897 841 -22155 -27315 0 0 *50
1583894792.96,$M4.1 13640 903 847 -22155 -27315 0 0 *54
1583894794.05,$M4.1 13641 897 845 -22155 -27315 0 0 *5B
1583894795.14,$M4.1 13642 899 855 -22155 -27315 0 0 *57
1583894796.22,$M4.1 13643 899 859 -22155 -27315 0 0 *5A
1583894797.32,$M4.1 13644 899 855 -22155 -27315 0 0 *51
1583894798.38,$M4.1 13645 899 861 -22155 -27315 0 0 *57
1583894799.46,$M4.1 13646 899 855 -22155 -27315 0 0 *53
1583894800.55,$M4.1 13647 899 851 -22155 -27315 0 0 *56
1583894801.61,$M4.1 13648 899 847 -22155 -27315 0 0 *5E
1583894802.73,$M4.1 13649 897 855 -22155 -27315 0 0 *52
1583894803.82,$M4.1 13650 899 859 -22155 -27315 0 0 *58
1583894804.87,$M4.1 13651 903 861 -22155 -27315 0 0 *50
1583894805.93,$M4.1 13652 903 861 -22155 -27315 0 0 *53
1583894807.01,$M4.1 13653 899 859 -22155 -27315 0 0 *5B
1583894808.06,$M4.1 13654 899 865 -22155 -27315 0 0 *53
1583894809.15,$M4.1 13655 899 859 -22155 -27315 0 0 *5D
1583894810.27,$M4.1 13656 897 859 -22155 -27315 0 0 *50
1583894811.35,$M4.1 13657 903 855 -22155 -27315 0 0 *51
1583894812.44,$M4.1 13658 903 837 -22155 -27315 0 0 *5A
1583894813.51,$M4.1 13659 903 827 -22155 -27315 0 0 *5A
1583894814.56,$M4.1 13660 899 815 -22155 -27315 0 0 *53
1583894815.63,$M4.1 13661 899 815 -22155 -27315 0 0 *52
1583894816.7,$M4.1 13662 899 823 -22155 -27315 0 0 *54
1583894817.77,$M4.1 13663 899 829 -22155 -27315 0 0 *5F
1583894818.84,$M4.1 13664 903 845 -22155 -27315 0 0 *50
1583894819.92,$M4.1 13665 899 837 -22155 -27315 0 0 *56
1583894821.01,$M4.1 13666 903 847 -22155 -27315 0 0 *50
1583894822.08,$M4.1 13667 899 847 -22155 -27315 0 0 *53
1583894823.18,$M4.1 13668 899 847 -22155 -27315 0 0 *5C
1583894824.26,$M4.1 13669 899 855 -22155 -27315 0 0 *5E
1583894825.38,$M4.1 13670 897 855 -22155 -27315 0 0 *58
1583894826.47,$M4.1 13671 903 855 -22155 -27315 0 0 *55
1583894827.55,$M4.1 13672 899 851 -22155 -27315 0 0 *50
1583894828.64,$M4.1 13673 899 847 -22155 -27315 0 0 *56
1583894829.71,$M4.1 13674 903 851 -22155 -27315 0 0 *54
1583894830.78,$M4.1 13675 903 845 -22155 -27315 0 0 *50
1583894831.86,$M4.1 13676 899 847 -22155 -27315 0 0 *53
1583894832.95,$M4.1 13677 903 859 -22155 -27315 0 0 *5F
1583894834.02,$M4.1 13678 905 865 -22155 -27315 0 0 *59
1583894835.07,$M4.1 13679 903 865 -22155 -27315 0 0 *5E
1583894836.12,$M4.1 13680 903 869 -22155 -27315 0 0 *54
1583894837.21,$M4.1 13681 903 875 -22155 -27315 0 0 *58
1583894838.29,$M4.1 13682 903 875 -22155 -27315 0 0 *5B
1583894839.36,$M4.1 13683 903 879 -22155 -27315 0 0 *56
1583894840.45,$M4.1 13684 905 879 -22155 -27315 0 0 *57
1583894841.55,$M4.1 13685 905 875 -22155 -27315 0 0 *5A
1583894842.6,$M4.1 13686 903 865 -22155 -27315 0 0 *5E
1583894843.66,$M4.1 13687 903 861 -22155 -27315 0 0 *5B
1583894844.71,$M4.1 13688 903 869 -22155 -27315 0 0 *5C
1583894845.78,$M4.1 13689 903 879 -22155 -27315 0 0 *5C
1583894846.87,$M4.1 13690 905 879 -22155 -27315 0 0 *52
1583894847.93,$M4.1 13691 903 883 -22155 -27315 0 0 *50
1583894849.04,$M4.1 13692 905 889 -22155 -27315 0 0 *5F
1583894850.12,$M4.1 13693 905 879 -22155 -27315 0 0 *51
1583894851.22,$M4.1 13694 905 875 -22155 -27315 0 0 *5A
1583894852.28,$M4.1 13695 903 865 -22155 -27315 0 0 *5C
1583894853.36,$M4.1 13696 907 859 -22155 -27315 0 0 *54
1583894854.46,$M4.1 13697 903 855 -22155 -27315 0 0 *5D
1583894855.56,$M4.1 13698 905 855 -22155 -27315 0 0 *54
1583894856.68,$M4.1 13699 905 851 -22155 -27315 0 0 *51
1583894857.73,$M4.1 13700 903 845 -22155 -27315 0 0 *53
1583894858.8,$M4.1 13701 905 845 -22155 -27315 0 0 *54
1583894859.89,$M4.1 13702 903 837 -22155 -27315 0 0 *54
1583894861.01,$M4.1 13703 905 841 -22155 -27315 0 0 *52
1583894862.09,$M4.1 13704 903 841 -22155 -27315 0 0 *53
1583894863.19,$M4.1 13705 905 851 -22155 -27315 0 0 *55
1583894864.28,$M4.1 13706 905 845 -22155 -27315 0 0 *53
1583894865.35,$M4.1 13707 903 837 -22155 -27315 0 0 *51
1583894866.43,$M4.1 13708 903 837 -22155 -27315 0 0 *5E
1583894867.55,$M4.1 13709 905 847 -22155 -27315 0 0 *5E
1583894868.64,$M4.1 13710 903 847 -22155 -27315 0 0 *50
1583894869.72,$M4.1 13711 905 845 -22155 -27315 0 0 *55
1583894870.82,$M4.1 13712 905 829 -22155 -27315 0 0 *5C
1583894871.92,$M4.1 13713 905 829 -22155 -27315 0 0 *5D
1583894873.01,$M4.1 13714 905 823 -22155 -27315 0 0 *50
1583894874.06,$M4.1 13715 903 815 -22155 -27315 0 0 *52
1583894875.15,$M4.1 13716 905 809 -22155 -27315 0 0 *5A
1583894876.2,$M4.1 13717 903 801 -22155 -27315 0 0 *55
1583894877.3,$M4.1 13718 903 813 -22155 -27315 0 0 *59
1583894878.36,$M4.1 13719 903 823 -22155 -27315 0 0 *5B
1583894879.44,$M4.1 13720 903 833 -22155 -27315 0 0 *50
1583894880.53,$M4.1 13721 903 833 -22155 -27315 0 0 *51
1583894881.6,$M4.1 13722 903 823 -22155 -27315 0 0 *53
1583894882.68,$M4.1 13723 903 813 -22155 -27315 0 0 *51
1583894883.77,$M4.1 13724 905 815 -22155 -27315 0 0 *56
1583894884.82,$M4.1 13725 903 805 -22155 -27315 0 0 *50
1583894885.91,$M4.1 13726 905 815 -22155 -27315 0 0 *54
1583894887.02,$M4.1 13727 897 813 -22155 -27315 0 0 *59
1583894888.09,$M4.1 13728 903 823 -22155 -27315 0 0 *59
1583894889.19,$M4.1 13729 905 841 -22155 -27315 0 0 *5A
1583894890.28,$M4.1 13730 903 833 -22155 -27315 0 0 *51
1583894891.36,$M4.1 13731 903 833 -22155 -27315 0 0 *50
1583894892.43,$M4.1 13732 903 819 -22155 -27315 0 0 *5B
1583894893.49,$M4.1 13733 899 809 -22155 -27315 0 0 *59
1583894894.56,$M4.1 13734 899 819 -22155 -27315 0 0 *5F
1583894895.61,$M4.1 13735 899 819 -22155 -27315 0 0 *5E
1583894896.7,$M4.1 13736 899 813 -22155 -27315 0 0 *57
1583894897.75,$M4.1 13737 903 809 -22155 -27315 0 0 *5F
1583894898.85,$M4.1 13738 899 813 -22155 -27315 0 0 *59
1583894899.93,$M4.1 13739 899 813 -22155 -27315 0 0 *58
1583894901.02,$M4.1 13740 897 809 -22155 -27315 0 0 *53
1583894902.07,$M4.1 13741 899 815 -22155 -27315 0 0 *51
1583894903.16,$M4.1 13742 899 813 -22155 -27315 0 0 *54
1583894904.25,$M4.1 13743 899 813 -22155 -27315 0 0 *55
1583894905.31,$M4.1 13744 899 809 -22155 -27315 0 0 *59
1583894906.37,$M4.1 13745 899 797 -22155 -27315 0 0 *50
1583894907.45,$M4.1 13746 897 805 -22155 -27315 0 0 *59
1583894908.51,$M4.1 13747 899 819 -22155 -27315 0 0 *5B
1583894909.61,$M4.1 13748 897 819 -22155 -27315 0 0 *5A
1583894910.69,$M4.1 13749 897 819 -22155 -27315 0 0 *5B
1583894911.78,$M4.1 13750 899 833 -22155 -27315 0 0 *55
1583894912.86,$M4.1 13751 899 837 -22155 -27315 0 0 *50
1583894913.97,$M4.1 13752 897 837 -22155 -27315 0 0 *5D
1583894915.05,$M4.1 13753 897 845 -22155 -27315 0 0 *59
1583894916.17,$M4.1 13754 897 847 -22155 -27315 0 0 *5C
1583894917.27,$M4.1 13755 897 851 -22155 -27315 0 0 *5A
1583894918.39,$M4.1 13756 897 847 -22155 -27315 0 0 *5E
1583894919.49,$M4.1 13757 897 851 -22155 -27315 0 0 *58
1583894920.57,$M4.1 13758 899 847 -22155 -27315 0 0 *5E
1583894921.69,$M4.1 13759 897 851 -22155 -27315 0 0 *56
1583894922.78,$M4.1 13760 899 859 -22155 -27315 0 0 *5A
1583894923.88,$M4.1 13761 897 847 -22155 -27315 0 0 *5A
1583894924.99,$M4.1 13762 897 841 -22155 -27315 0 0 *5F
1583894926.05,$M4.1 13763 903 845 -22155 -27315 0 0 *56
1583894927.13,$M4.1 13764 899 829 -22155 -27315 0 0 *59
1583894928.2,$M4.1 13765 899 823 -22155 -27315 0 0 *52
1583894929.27,$M4.1 13766 899 833 -22155 -27315 0 0 *50
1583894930.36,$M4.1 13767 899 837 -22155 -27315 0 0 *55
1583894931.44,$M4.1 13768 899 841 -22155 -27315 0 0 *5B
1583894932.53,$M4.1 13769 899 837 -22155 -27315 0 0 *5B
1583894933.61,$M4.1 13770 899 837 -22155 -27315 0 0 *53
1583894934.7,$M4.1 13771 897 845 -22155 -27315 0 0 *59
1583894935.78,$M4.1 13772 903 847 -22155 -27315 0 0 *54
1583894936.84,$M4.1 13773 899 845 -22155 -27315 0 0 *55
1583894937.92,$M4.1 13774 899 847 -22155 -27315 0 0 *50
1583894939.01,$M4.1 13775 899 851 -22155 -27315 0 0 *56
1583894940.09,$M4.1 13776 899 851 -22155 -27315 0 0 *55
1583894941.18,$M4.1 13777 903 859 -22155 -27315 0 0 *5E
1583894942.26,$M4.1 13778 899 859 -22155 -27315 0 0 *53
1583894943.32,$M4.1 13779 899 865 -22155 -27315 0 0 *5D
1583894944.37,$M4.1 13780 899 869 -22155 -27315 0 0 *57
1583894945.42,$M4.1 13781 903 865 -22155 -27315 0 0 *58
1583894946.48,$M4.1 13782 903 865 -22155 -27315 0 0 *5B
1583894947.53,$M4.1 13783 899 869 -22155 -27315 0 0 *54
1583894948.58,$M4.1 13784 899 861 -22155 -27315 0 0 *5B
1583894949.64,$M4.1 13785 899 865 -22155 -27315 0 0 *5E
1583894950.69,$M4.1 13786 899 865 -22155 -27315 0 0 *5D
1583894951.74,$M4.1 13787 899 865 -22155 -27315 0 0 *5C
1583894952.8,$M4.1 13788 899 869 -22155 -27315 0 0 *5F
1583894953.88,$M4.1 13789 899 875 -22155 -27315 0 0 *53
1583894954.95,$M4.1 13790 899 883 -22155 -27315 0 0 *52
1583894956.01,$M4.1 13791 903 879 -22155 -27315 0 0 *54
1583894957.08,$M4.1 13792 903 887 -22155 -27315 0 0 *56
1583894958.13,$M4.1 13793 903 887 -22155 -27315 0 0 *57
1583894959.2,$M4.1 13794 899 869 -22155 -27315 0 0 *52
1583894960.27,$M4.1 13795 905 865 -22155 -27315 0 0 *5B
1583894961.35,$M4.1 13796 903 851 -22155 -27315 0 0 *59
1583894962.42,$M4.1 13797 903 851 -22155 -27315 0 0 *58
1583894963.49,$M4.1 13798 903 845 -22155 -27315 0 0 *52
1583894964.56,$M4.1 13799 903 833 -22155 -27315 0 0 *52
1583894965.65,$M4.1 13800 903 837 -22155 -27315 0 0 *59
1583894966.7,$M4.1 13801 903 845 -22155 -27315 0 0 *5D
1583894967.79,$M4.1 13802 903 837 -22155 -27315 0 0 *5B
1583894968.85,$M4.1 13803 903 823 -22155 -27315 0 0 *5F
1583894969.91,$M4.1 13804 903 815 -22155 -27315 0 0 *5D
1583894970.99,$M4.1 13805 903 813 -22155 -27315 0 0 *5A
1583894972.06,$M4.1 13806 899 819 -22155 -27315 0 0 *51
1583894973.15,$M4.1 13807 903 833 -22155 -27315 0 0 *5A
1583894974.23,$M4.1 13808 903 841 -22155 -27315 0 0 *50
1583894975.32,$M4.1 13809 903 841 -22155 -27315 0 0 *51
1583894976.42,$M4.1 13810 905 847 -22155 -27315 0 0 *59
1583894977.51,$M4.1 13811 903 847 -22155 -27315 0 0 *5E
1583894978.59,$M4.1 13812 903 851 -22155 -27315 0 0 *5A
1583894979.68,$M4.1 13813 899 851 -22155 -27315 0 0 *59
1583894980.76,$M4.1 13814 903 847 -22155 -27315 0 0 *5B
1583894981.85,$M4.1 13815 899 851 -22155 -27315 0 0 *5F
1583894982.93,$M4.1 13816 903 847 -22155 -27315 0 0 *59
1583894984.0,$M4.1 13817 903 851 -22155 -27315 0 0 *5F
1583894985.1,$M4.1 13818 903 855 -22155 -27315 0 0 *54
1583894986.17,$M4.1 13819 905 865 -22155 -27315 0 0 *50
1583894987.26,$M4.1 13820 905 865 -22155 -27315 0 0 *5A
1583894988.31,$M4.1 13821 903 865 -22155 -27315 0 0 *5D
1583894989.37,$M4.1 13822 903 865 -22155 -27315 0 0 *5E
1583894990.42,$M4.1 13823 903 869 -22155 -27315 0 0 *53
1583894991.47,$M4.1 13824 903 845 -22155 -27315 0 0 *5A
1583894992.53,$M4.1 13825 903 845 -22155 -27315 0 0 *5B
1583894993.61,$M4.1 13826 903 833 -22155 -27315 0 0 *59
1583894994.68,$M4.1 13827 899 823 -22155 -27315 0 0 *5B
1583894995.73,$M4.1 13828 903 819 -22155 -27315 0 0 *5F
