1581908799.81,$M4.1 39190 845 845 -22153 -27315 0 0 *51
1581908800.89,$M4.1 39191 843 845 -22153 -27315 0 0 *56
1581908802.01,$M4.1 39192 843 841 -22153 -27315 0 0 *51
1581908803.11,$M4.1 39193 843 841 -22153 -27315 0 0 *50
1581908804.21,$M4.1 39194 845 845 -22153 -27315 0 0 *55
1581908805.3,$M4.1 39195 843 845 -22153 -27315 0 0 *52
1581908806.4,$M4.1 39196 843 841 -22153 -27315 0 0 *55
1581908807.5,$M4.1 39197 845 845 -22153 -27315 0 0 *56
1581908808.59,$M4.1 39198 843 845 -22153 -27315 0 0 *5F
1581908809.67,$M4.1 39199 843 845 -22153 -27315 0 0 *5E
1581908810.79,$M4.1 39200 845 837 -22153 -27315 0 0 *5E
1581908811.89,$M4.1 39201 843 837 -22153 -27315 0 0 *59
1581908813.03,$M4.1 39202 845 841 -22153 -27315 0 0 *5D
1581908814.14,$M4.1 39203 843 841 -22153 -27315 0 0 *5A
1581908815.23,$M4.1 39204 845 845 -22153 -27315 0 0 *5F
1581908816.35,$M4.1 39205 843 841 -22153 -27315 0 0 *5C
1581908817.46,$M4.1 39206 843 841 -22153 -27315 0 0 *5F
1581908818.56,$M4.1 39207 843 847 -22153 -27315 0 0 *58
1581908819.68,$M4.1 39208 845 851 -22153 -27315 0 0 *56
1581908820.8,$M4.1 39209 843 847 -22153 -27315 0 0 *56
1581908821.91,$M4.1 39210 845 851 -22153 -27315 0 0 *5F
1581908823.03,$M4.1 39211 845 855 -22153 -27315 0 0 *5A
1581908824.15,$M4.1 39212 843 851 -22153 -27315 0 0 *5B
1581908825.27,$M4.1 39213 845 851 -22153 -27315 0 0 *5C
1581908826.38,$M4.1 39214 843 841 -22153 -27315 0 0 *5C
1581908827.47,$M4.1 39215 845 845 -22153 -27315 0 0 *5F
1581908828.59,$M4.1 39216 845 847 -22153 -27315 0 0 *5E
1581908829.7,$M4.1 39217 845 847 -22153 -27315 0 0 *5F
1581908830.82,$M4.1 39218 845 851 -22153 -27315 0 0 *57
1581908831.94,$M4.1 39219 843 851 -22153 -27315 0 0 *50
1581908833.06,$M4.1 39220 845 855 -22153 -27315 0 0 *58
1581908834.2,$M4.1 39221 847 855 -22153 -27315 0 0 *5B
1581908835.35,$M4.1 39222 847 847 -22153 -27315 0 0 *5B
1581908836.47,$M4.1 39223 845 851 -22153 -27315 0 0 *5F
1581908837.59,$M4.1 39224 845 851 -22153 -27315 0 0 *58
1581908838.71,$M4.1 39225 845 851 -22153 -27315 0 0 *59
1581908839.82,$M4.1 39226 845 851 -22153 -27315 0 0 *5A
1581908840.94,$M4.1 39227 845 851 -22153 -27315 0 0 *5B
1581908842.06,$M4.1 39228 845 859 -22153 -27315 0 0 *5C
1581908843.19,$M4.1 39229 847 859 -22153 -27315 0 0 *5F
1581908844.34,$M4.1 39230 847 851 -22153 -27315 0 0 *5F
1581908845.49,$M4.1 39231 847 855 -22153 -27315 0 0 *5A
1581908846.62,$M4.1 39232 847 859 -22153 -27315 0 0 *55
1581908847.77,$M4.1 39233 847 859 -22153 -27315 0 0 *54
1581908848.87,$M4.1 39234 847 861 -22153 -27315 0 0 *58
1581908849.96,$M4.1 39235 849 865 -22153 -27315 0 0 *53
1581908851.11,$M4.1 39236 847 871 -22153 -27315 0 0 *5B
1581908852.22,$M4.1 39237 847 879 -22153 -27315 0 0 *52
1581908853.36,$M4.1 39238 847 875 -22153 -27315 0 0 *51
1581908854.49,$M4.1 39239 847 883 -22153 -27315 0 0 *59
1581908855.61,$M4.1 39240 847 887 -22153 -27315 0 0 *53
1581908856.73,$M4.1 39241 847 883 -22153 -27315 0 0 *56
1581908857.84,$M4.1 39242 849 871 -22153 -27315 0 0 *56
1581908858.94,$M4.1 39243 849 871 -22153 -27315 0 0 *57
1581908860.05,$M4.1 39244 853 869 -22153 -27315 0 0 *52
1581908861.13,$M4.1 39245 849 865 -22153 -27315 0 0 *54
1581908862.22,$M4.1 39246 853 861 -22153 -27315 0 0 *58
1581908863.33,$M4.1 39247 849 859 -22153 -27315 0 0 *59
1581908864.45,$M4.1 39248 849 855 -22153 -27315 0 0 *5A
1581908865.6,$M4.1 39249 847 847 -22153 -27315 0 0 *56
1581908866.73,$M4.1 39250 847 847 -22153 -27315 0 0 *5E
1581908867.87,$M4.1 39251 853 859 -22153 -27315 0 0 *55
1581908868.98,$M4.1 39252 853 855 -22153 -27315 0 0 *5A
1581908870.1,$M4.1 39253 849 847 -22153 -27315 0 0 *53
1581908871.22,$M4.1 39254 847 845 -22153 -27315 0 0 *58
1581908872.32,$M4.1 39255 849 841 -22153 -27315 0 0 *53
1581908873.44,$M4.1 39256 849 837 -22153 -27315 0 0 *51
1581908874.52,$M4.1 39257 849 845 -22153 -27315 0 0 *55
1581908875.64,$M4.1 39258 849 851 -22153 -27315 0 0 *5F
1581908876.76,$M4.1 39259 849 851 -22153 -27315 0 0 *5E
1581908877.89,$M4.1 39260 847 851 -22153 -27315 0 0 *5A
1581908879.01,$M4.1 39261 849 847 -22153 -27315 0 0 *52
1581908880.12,$M4.1 39262 849 847 -22153 -27315 0 0 *51
1581908881.24,$M4.1 39263 849 847 -22153 -27315 0 0 *50
1581908882.36,$M4.1 39264 849 847 -22153 -27315 0 0 *57
1581908883.44,$M4.1 39265 849 845 -22153 -27315 0 0 *54
1581908884.53,$M4.1 39266 853 845 -22153 -27315 0 0 *5C
1581908885.61,$M4.1 39267 849 845 -22153 -27315 0 0 *56
1581908886.73,$M4.1 39268 849 847 -22153 -27315 0 0 *5B
1581908887.83,$M4.1 39269 849 847 -22153 -27315 0 0 *5A
1581908888.98,$M4.1 39270 847 847 -22153 -27315 0 0 *5C
1581908890.1,$M4.1 39271 849 847 -22153 -27315 0 0 *53
1581908891.23,$M4.1 39272 847 847 -22153 -27315 0 0 *5E
1581908892.35,$M4.1 39273 849 847 -22153 -27315 0 0 *51
1581908893.47,$M4.1 39274 849 847 -22153 -27315 0 0 *56
1581908894.6,$M4.1 39275 847 847 -22153 -27315 0 0 *59
1581908895.72,$M4.1 39276 849 851 -22153 -27315 0 0 *53
1581908896.83,$M4.1 39277 849 847 -22153 -27315 0 0 *55
1581908897.94,$M4.1 39278 847 845 -22153 -27315 0 0 *56
1581908899.02,$M4.1 39279 849 845 -22153 -27315 0 0 *59
1581908900.14,$M4.1 39280 849 847 -22153 -27315 0 0 *5D
1581908901.26,$M4.1 39281 849 847 -22153 -27315 0 0 *5C
1581908902.34,$M4.1 39282 849 845 -22153 -27315 0 0 *5D
1581908903.49,$M4.1 39283 847 855 -22153 -27315 0 0 *53
1581908904.64,$M4.1 39284 847 855 -22153 -27315 0 0 *54
1581908905.76,$M4.1 39285 849 847 -22153 -27315 0 0 *58
1581908906.86,$M4.1 39286 849 851 -22153 -27315 0 0 *5C
1581908907.98,$M4.1 39287 853 859 -22153 -27315 0 0 *5E
1581908909.09,$M4.1 39288 849 847 -22153 -27315 0 0 *55
1581908910.23,$M4.1 39289 855 859 -22153 -27315 0 0 *56
1581908911.34,$M4.1 39290 853 859 -22153 -27315 0 0 *58
1581908912.46,$M4.1 39291 849 855 -22153 -27315 0 0 *5E
1581908913.61,$M4.1 39292 847 859 -22153 -27315 0 0 *5F
1581908914.73,$M4.1 39293 853 859 -22153 -27315 0 0 *5B
1581908915.81,$M4.1 39294 853 869 -22153 -27315 0 0 *5F
1581908916.91,$M4.1 39295 853 879 -22153 -27315 0 0 *5F
1581908918.0,$M4.1 39296 853 869 -22153 -27315 0 0 *5D
1581908919.09,$M4.1 39297 849 861 -22153 -27315 0 0 *5F
1581908920.2,$M4.1 39298 849 859 -22153 -27315 0 0 *5B
1581908921.29,$M4.1 39299 853 861 -22153 -27315 0 0 *5A
1581908922.37,$M4.1 39300 853 861 -22153 -27315 0 0 *5B
1581908923.46,$M4.1 39301 849 861 -22153 -27315 0 0 *51
1581908924.56,$M4.1 39302 853 869 -22153 -27315 0 0 *51
1581908925.64,$M4.1 39303 853 861 -22153 -27315 0 0 *58
1581908926.76,$M4.1 39304 853 859 -22153 -27315 0 0 *54
1581908927.86,$M4.1 39305 855 865 -22153 -27315 0 0 *5C
1581908928.98,$M4.1 39306 855 869 -22153 -27315 0 0 *53
1581908930.07,$M4.1 39307 853 865 -22153 -27315 0 0 *58
1581908931.2,$M4.1 39308 855 871 -22153 -27315 0 0 *54
1581908932.28,$M4.1 39309 853 861 -22153 -27315 0 0 *52
1581908933.39,$M4.1 39310 855 865 -22153 -27315 0 0 *58
1581908934.49,$M4.1 39311 853 861 -22153 -27315 0 0 *5B
1581908935.57,$M4.1 39312 853 861 -22153 -27315 0 0 *58
1581908936.69,$M4.1 39313 853 859 -22153 -27315 0 0 *52
1581908937.79,$M4.1 39314 855 865 -22153 -27315 0 0 *5C
1581908938.88,$M4.1 39315 853 861 -22153 -27315 0 0 *5F
1581908939.96,$M4.1 39316 857 861 -22153 -27315 0 0 *58
1581908941.05,$M4.1 39317 857 865 -22153 -27315 0 0 *5D
1581908942.15,$M4.1 39318 855 861 -22153 -27315 0 0 *54
1581908943.25,$M4.1 39319 853 861 -22153 -27315 0 0 *53
1581908944.35,$M4.1 39320 855 861 -22153 -27315 0 0 *5F
1581908945.5,$M4.1 39321 855 855 -22153 -27315 0 0 *59
1581908946.62,$M4.1 39322 853 859 -22153 -27315 0 0 *50
1581908947.72,$M4.1 39323 855 861 -22153 -27315 0 0 *5C
1581908948.84,$M4.1 39324 853 859 -22153 -27315 0 0 *56
1581908949.97,$M4.1 39325 855 851 -22153 -27315 0 0 *59
1581908951.05,$M4.1 39326 853 861 -22153 -27315 0 0 *5F
1581908952.2,$M4.1 39327 855 855 -22153 -27315 0 0 *5F
1581908953.34,$M4.1 39328 855 855 -22153 -27315 0 0 *50
1581908954.45,$M4.1 39329 853 851 -22153 -27315 0 0 *53
1581908955.59,$M4.1 39330 855 855 -22153 -27315 0 0 *59
1581908956.74,$M4.1 39331 855 859 -22153 -27315 0 0 *54
1581908957.84,$M4.1 39332 855 861 -22153 -27315 0 0 *5C
1581908958.92,$M4.1 39333 857 865 -22153 -27315 0 0 *5B
1581908960.06,$M4.1 39334 855 859 -22153 -27315 0 0 *51
1581908961.17,$M4.1 39335 855 861 -22153 -27315 0 0 *5B
1581908962.26,$M4.1 39336 853 865 -22153 -27315 0 0 *5A
1581908963.38,$M4.1 39337 853 859 -22153 -27315 0 0 *54
1581908964.51,$M4.1 39338 855 859 -22153 -27315 0 0 *5D
1581908965.64,$M4.1 39339 855 859 -22153 -27315 0 0 *5C
1581908966.79,$M4.1 39340 855 855 -22153 -27315 0 0 *5E
1581908967.92,$M4.1 39341 855 855 -22153 -27315 0 0 *5F
1581908969.04,$M4.1 39342 855 861 -22153 -27315 0 0 *5B
1581908970.18,$M4.1 39343 855 859 -22153 -27315 0 0 *51
1581908971.28,$M4.1 39344 855 861 -22153 -27315 0 0 *5D
1581908972.39,$M4.1 39345 857 859 -22153 -27315 0 0 *55
1581908973.51,$M4.1 39346 853 855 -22153 -27315 0 0 *5E
1581908974.66,$M4.1 39347 855 859 -22153 -27315 0 0 *55
1581908975.79,$M4.1 39348 855 855 -22153 -27315 0 0 *56
1581908976.91,$M4.1 39349 855 861 -22153 -27315 0 0 *50
1581908978.04,$M4.1 39350 855 855 -22153 -27315 0 0 *5F
1581908979.19,$M4.1 39351 855 855 -22153 -27315 0 0 *5E
1581908980.33,$M4.1 39352 855 851 -22153 -27315 0 0 *59
1581908981.46,$M4.1 39353 855 851 -22153 -27315 0 0 *58
1581908982.58,$M4.1 39354 857 859 -22153 -27315 0 0 *55
1581908983.68,$M4.1 39355 857 851 -22153 -27315 0 0 *5C
1581908984.8,$M4.1 39356 857 851 -22153 -27315 0 0 *5F
1581908985.91,$M4.1 39357 857 851 -22153 -27315 0 0 *5E
1581908987.05,$M4.1 39358 855 851 -22153 -27315 0 0 *53
1581908988.18,$M4.1 39359 855 851 -22153 -27315 0 0 *52
1581908989.28,$M4.1 39360 855 861 -22153 -27315 0 0 *5B
1581908990.43,$M4.1 39361 855 855 -22153 -27315 0 0 *5D
1581908991.56,$M4.1 39362 855 855 -22153 -27315 0 0 *5E
1581908992.71,$M4.1 39363 855 859 -22153 -27315 0 0 *53
1581908993.81,$M4.1 39364 853 851 -22153 -27315 0 0 *5A
1581908994.96,$M4.1 39365 855 859 -22153 -27315 0 0 *55
1581908996.1,$M4.1 39366 855 855 -22153 -27315 0 0 *5A
1581908997.25,$M4.1 39367 855 855 -22153 -27315 0 0 *5B
1581908998.38,$M4.1 39368 855 855 -22153 -27315 0 0 *54
1581908999.5,$M4.1 39369 857 855 -22153 -27315 0 0 *57
1581909000.61,$M4.1 39370 857 859 -22153 -27315 0 0 *53
1581909001.73,$M4.1 39371 857 855 -22153 -27315 0 0 *5E
1581909002.82,$M4.1 39372 857 861 -22153 -27315 0 0 *5A
1581909003.93,$M4.1 39373 853 859 -22153 -27315 0 0 *54
1581909005.05,$M4.1 39374 853 851 -22153 -27315 0 0 *5B
1581909006.18,$M4.1 39375 855 859 -22153 -27315 0 0 *54
1581909007.33,$M4.1 39376 855 855 -22153 -27315 0 0 *5B
1581909008.46,$M4.1 39377 855 859 -22153 -27315 0 0 *56
1581909009.58,$M4.1 39378 857 859 -22153 -27315 0 0 *5B
1581909010.7,$M4.1 39379 857 855 -22153 -27315 0 0 *56
1581909011.83,$M4.1 39380 855 859 -22153 -27315 0 0 *5E
1581909012.95,$M4.1 39381 859 865 -22153 -27315 0 0 *5C
1581909014.04,$M4.1 39382 857 865 -22153 -27315 0 0 *51
1581909015.12,$M4.1 39383 857 861 -22153 -27315 0 0 *54
1581909016.19,$M4.1 39384 857 861 -22153 -27315 0 0 *53
1581909017.28,$M4.1 39385 857 869 -22153 -27315 0 0 *5A
1581909018.39,$M4.1 39386 857 855 -22153 -27315 0 0 *56
1581909019.48,$M4.1 39387 857 861 -22153 -27315 0 0 *50
1581909020.6,$M4.1 39388 857 855 -22153 -27315 0 0 *58
1581909021.68,$M4.1 39389 857 865 -22153 -27315 0 0 *5A
1581909022.77,$M4.1 39390 857 865 -22153 -27315 0 0 *52
1581909023.85,$M4.1 39391 857 865 -22153 -27315 0 0 *53
1581909024.97,$M4.1 39392 859 869 -22153 -27315 0 0 *52
1581909026.07,$M4.1 39393 859 865 -22153 -27315 0 0 *5F
1581909027.15,$M4.1 39394 857 865 -22153 -27315 0 0 *56
1581909028.27,$M4.1 39395 857 859 -22153 -27315 0 0 *58
1581909029.39,$M4.1 39396 859 869 -22153 -27315 0 0 *56
1581909030.49,$M4.1 39397 859 865 -22153 -27315 0 0 *5B
1581909031.57,$M4.1 39398 857 861 -22153 -27315 0 0 *5E
1581909032.69,$M4.1 39399 857 859 -22153 -27315 0 0 *54
1581909033.83,$M4.1 39400 859 859 -22153 -27315 0 0 *5D
1581909034.94,$M4.1 39401 857 859 -22153 -27315 0 0 *52
1581909036.06,$M4.1 39402 859 865 -22153 -27315 0 0 *50
1581909037.15,$M4.1 39403 857 865 -22153 -27315 0 0 *5F
1581909038.28,$M4.1 39404 859 871 -22153 -27315 0 0 *53
1581909039.36,$M4.1 39405 857 865 -22153 -27315 0 0 *59
1581909040.45,$M4.1 39406 857 865 -22153 -27315 0 0 *5A
1581909041.55,$M4.1 39407 859 869 -22153 -27315 0 0 *59
1581909042.64,$M4.1 39408 857 865 -22153 -27315 0 0 *54
1581909043.72,$M4.1 39409 857 865 -22153 -27315 0 0 *55
1581909044.81,$M4.1 39410 857 861 -22153 -27315 0 0 *59
1581909045.92,$M4.1 39411 859 869 -22153 -27315 0 0 *5E
1581909047.01,$M4.1 39412 857 869 -22153 -27315 0 0 *53
1581909048.14,$M4.1 39413 859 871 -22153 -27315 0 0 *55
1581909049.24,$M4.1 39414 857 871 -22153 -27315 0 0 *5C
1581909050.33,$M4.1 39415 857 865 -22153 -27315 0 0 *58
1581909051.48,$M4.1 39416 859 871 -22153 -27315 0 0 *50
1581909052.58,$M4.1 39417 857 875 -22153 -27315 0 0 *5B
1581909053.73,$M4.1 39418 859 875 -22153 -27315 0 0 *5A
1581909054.85,$M4.1 39419 859 883 -22153 -27315 0 0 *52
1581909055.93,$M4.1 39420 857 879 -22153 -27315 0 0 *53
1581909057.06,$M4.1 39421 859 875 -22153 -27315 0 0 *50
1581909058.18,$M4.1 39422 857 875 -22153 -27315 0 0 *5D
1581909059.3,$M4.1 39423 859 887 -22153 -27315 0 0 *5F
1581909060.42,$M4.1 39424 859 887 -22153 -27315 0 0 *58
1581909061.53,$M4.1 39425 859 883 -22153 -27315 0 0 *5D
1581909062.63,$M4.1 39426 857 879 -22153 -27315 0 0 *55
1581909063.74,$M4.1 39427 859 883 -22153 -27315 0 0 *5F
1581909064.89,$M4.1 39428 859 889 -22153 -27315 0 0 *5A
1581909066.0,$M4.1 39429 861 901 -22153 -27315 0 0 *51
1581909067.12,$M4.1 39430 861 901 -22153 -27315 0 0 *59
1581909068.27,$M4.1 39431 863 897 -22153 -27315 0 0 *54
1581909069.39,$M4.1 39432 861 893 -22153 -27315 0 0 *51
1581909070.5,$M4.1 39433 861 893 -22153 -27315 0 0 *50
1581909071.6,$M4.1 39434 861 893 -22153 -27315 0 0 *57
1581909072.72,$M4.1 39435 861 889 -22153 -27315 0 0 *5D
1581909073.82,$M4.1 39436 861 887 -22153 -27315 0 0 *50
1581909074.94,$M4.1 39437 863 887 -22153 -27315 0 0 *53
1581909076.04,$M4.1 39438 861 887 -22153 -27315 0 0 *5E
1581909077.16,$M4.1 39439 861 889 -22153 -27315 0 0 *51
1581909078.24,$M4.1 39440 861 883 -22153 -27315 0 0 *55
1581909079.36,$M4.1 39441 861 875 -22153 -27315 0 0 *5D
1581909080.48,$M4.1 39442 861 871 -22153 -27315 0 0 *5A
1581909081.58,$M4.1 39443 861 883 -22153 -27315 0 0 *56
1581909082.7,$M4.1 39444 863 879 -22153 -27315 0 0 *56
1581909083.81,$M4.1 39445 863 879 -22153 -27315 0 0 *57
1581909084.9,$M4.1 39446 861 883 -22153 -27315 0 0 *53
1581909086.0,$M4.1 39447 861 887 -22153 -27315 0 0 *56
1581909087.1,$M4.1 39448 861 879 -22153 -27315 0 0 *58
1581909088.19,$M4.1 39449 861 883 -22153 -27315 0 0 *5C
1581909089.29,$M4.1 39450 861 887 -22153 -27315 0 0 *50
1581909090.41,$M4.1 39451 863 883 -22153 -27315 0 0 *57
1581909091.52,$M4.1 39452 863 887 -22153 -27315 0 0 *50
1581909092.63,$M4.1 39453 861 887 -22153 -27315 0 0 *53
1581909093.74,$M4.1 39454 863 883 -22153 -27315 0 0 *52
1581909094.86,$M4.1 39455 863 883 -22153 -27315 0 0 *53
1581909095.98,$M4.1 39456 863 879 -22153 -27315 0 0 *55
1581909097.09,$M4.1 39457 863 883 -22153 -27315 0 0 *51
1581909098.23,$M4.1 39458 863 875 -22153 -27315 0 0 *57
1581909099.33,$M4.1 39459 865 883 -22153 -27315 0 0 *59
1581909100.43,$M4.1 39460 865 887 -22153 -27315 0 0 *57
1581909101.52,$M4.1 39461 865 887 -22153 -27315 0 0 *56
1581909102.62,$M4.1 39462 865 887 -22153 -27315 0 0 *55
1581909103.77,$M4.1 39463 863 889 -22153 -27315 0 0 *5C
1581909104.88,$M4.1 39464 861 893 -22153 -27315 0 0 *52
1581909106.0,$M4.1 39465 863 887 -22153 -27315 0 0 *54
1581909107.1,$M4.1 39466 861 887 -22153 -27315 0 0 *55
1581909108.22,$M4.1 39467 863 879 -22153 -27315 0 0 *57
1581909109.34,$M4.1 39468 863 883 -22153 -27315 0 0 *5D
1581909110.44,$M4.1 39469 865 879 -22153 -27315 0 0 *5F
1581909111.52,$M4.1 39470 865 879 -22153 -27315 0 0 *57
1581909112.62,$M4.1 39471 865 883 -22153 -27315 0 0 *53
1581909113.71,$M4.1 39472 865 887 -22153 -27315 0 0 *54
1581909114.81,$M4.1 39473 865 883 -22153 -27315 0 0 *51
1581909115.94,$M4.1 39474 863 875 -22153 -27315 0 0 *59
1581909117.09,$M4.1 39475 863 875 -22153 -27315 0 0 *58
1581909118.18,$M4.1 39476 861 879 -22153 -27315 0 0 *55
1581909119.3,$M4.1 39477 863 879 -22153 -27315 0 0 *56
1581909120.4,$M4.1 39478 865 879 -22153 -27315 0 0 *5F
1581909121.51,$M4.1 39479 863 879 -22153 -27315 0 0 *58
1581909122.62,$M4.1 39480 865 883 -22153 -27315 0 0 *5D
1581909123.73,$M4.1 39481 867 879 -22153 -27315 0 0 *5B
1581909124.82,$M4.1 39482 865 883 -22153 -27315 0 0 *5F
1581909125.97,$M4.1 39483 867 889 -22153 -27315 0 0 *56
1581909127.05,$M4.1 39484 865 879 -22153 -27315 0 0 *5C
1581909128.15,$M4.1 39485 865 887 -22153 -27315 0 0 *5C
1581909129.24,$M4.1 39486 865 883 -22153 -27315 0 0 *5B
1581909130.34,$M4.1 39487 865 887 -22153 -27315 0 0 *5E
1581909131.46,$M4.1 39488 863 883 -22153 -27315 0 0 *53
1581909132.56,$M4.1 39489 865 887 -22153 -27315 0 0 *50
1581909133.64,$M4.1 39490 865 887 -22153 -27315 0 0 *58
1581909134.75,$M4.1 39491 865 883 -22153 -27315 0 0 *5D
1581909135.85,$M4.1 39492 865 887 -22153 -27315 0 0 *5A
1581909136.95,$M4.1 39493 865 893 -22153 -27315 0 0 *5E
1581909138.07,$M4.1 39494 865 893 -22153 -27315 0 0 *59
1581909139.22,$M4.1 39495 867 893 -22153 -27315 0 0 *5A
1581909140.35,$M4.1 39496 867 893 -22153 -27315 0 0 *59
1581909141.48,$M4.1 39497 867 893 -22153 -27315 0 0 *58
1581909142.6,$M4.1 39498 865 893 -22153 -27315 0 0 *55
1581909143.72,$M4.1 39499 865 893 -22153 -27315 0 0 *54
1581909144.83,$M4.1 39500 865 897 -22153 -27315 0 0 *51
1581909145.95,$M4.1 39501 865 901 -22153 -27315 0 0 *5E
1581909147.08,$M4.1 39502 867 903 -22153 -27315 0 0 *5D
1581909148.2,$M4.1 39503 867 907 -22153 -27315 0 0 *58
1581909149.33,$M4.1 39504 867 919 -22153 -27315 0 0 *50
1581909150.48,$M4.1 39505 871 919 -22153 -27315 0 0 *56
1581909151.62,$M4.1 39506 867 915 -22153 -27315 0 0 *5E
1581909152.73,$M4.1 39507 867 907 -22153 -27315 0 0 *5C
1581909153.85,$M4.1 39508 873 915 -22153 -27315 0 0 *55
1581909154.99,$M4.1 39509 871 911 -22153 -27315 0 0 *52
1581909156.1,$M4.1 39510 871 907 -22153 -27315 0 0 *5D
1581909157.19,$M4.1 39511 873 907 -22153 -27315 0 0 *5E
1581909158.32,$M4.1 39512 871 897 -22153 -27315 0 0 *57
1581909159.44,$M4.1 39513 873 901 -22153 -27315 0 0 *5A
1581909160.57,$M4.1 39514 871 893 -22153 -27315 0 0 *55
1581909161.69,$M4.1 39515 873 901 -22153 -27315 0 0 *5C
1581909162.82,$M4.1 39516 871 897 -22153 -27315 0 0 *53
1581909163.96,$M4.1 39517 871 893 -22153 -27315 0 0 *56
1581909165.1,$M4.1 39518 871 893 -22153 -27315 0 0 *59
1581909166.24,$M4.1 39519 871 897 -22153 -27315 0 0 *5C
1581909167.34,$M4.1 39520 873 893 -22153 -27315 0 0 *50
1581909168.47,$M4.1 39521 871 897 -22153 -27315 0 0 *57
1581909169.59,$M4.1 39522 873 901 -22153 -27315 0 0 *58
1581909170.72,$M4.1 39523 871 893 -22153 -27315 0 0 *51
1581909171.87,$M4.1 39524 871 897 -22153 -27315 0 0 *52
1581909173.01,$M4.1 39525 871 897 -22153 -27315 0 0 *53
1581909174.14,$M4.1 39526 871 897 -22153 -27315 0 0 *50
1581909175.27,$M4.1 39527 871 893 -22153 -27315 0 0 *55
1581909176.37,$M4.1 39528 873 903 -22153 -27315 0 0 *50
1581909177.46,$M4.1 39529 873 903 -22153 -27315 0 0 *51
1581909178.54,$M4.1 39530 873 907 -22153 -27315 0 0 *5D
1581909179.65,$M4.1 39531 873 903 -22153 -27315 0 0 *58
1581909180.78,$M4.1 39532 871 901 -22153 -27315 0 0 *5B
1581909181.86,$M4.1 39533 873 903 -22153 -27315 0 0 *5A
1581909182.98,$M4.1 39534 873 901 -22153 -27315 0 0 *5F
1581909184.07,$M4.1 39535 873 903 -22153 -27315 0 0 *5C
1581909185.17,$M4.1 39536 873 907 -22153 -27315 0 0 *5B
1581909186.25,$M4.1 39537 873 907 -22153 -27315 0 0 *5A
1581909187.34,$M4.1 39538 873 903 -22153 -27315 0 0 *51
1581909188.49,$M4.1 39539 875 901 -22153 -27315 0 0 *54
1581909189.59,$M4.1 39540 873 901 -22153 -27315 0 0 *5C
1581909190.72,$M4.1 39541 877 903 -22153 -27315 0 0 *5B
1581909191.86,$M4.1 39542 875 897 -22153 -27315 0 0 *56
1581909192.96,$M4.1 39543 875 903 -22153 -27315 0 0 *5B
1581909194.07,$M4.1 39544 875 903 -22153 -27315 0 0 *5C
1581909195.19,$M4.1 39545 875 907 -22153 -27315 0 0 *59
1581909196.32,$M4.1 39546 877 907 -22153 -27315 0 0 *58
1581909197.43,$M4.1 39547 875 907 -22153 -27315 0 0 *5B
1581909198.58,$M4.1 39548 877 911 -22153 -27315 0 0 *51
1581909199.69,$M4.1 39549 875 907 -22153 -27315 0 0 *55
1581909200.83,$M4.1 39550 877 911 -22153 -27315 0 0 *58
1581909201.98,$M4.1 39551 875 901 -22153 -27315 0 0 *5A
1581909203.11,$M4.1 39552 875 901 -22153 -27315 0 0 *59
1581909204.23,$M4.1 39553 877 903 -22153 -27315 0 0 *58
1581909205.36,$M4.1 39554 875 897 -22153 -27315 0 0 *51
1581909206.51,$M4.1 39555 875 901 -22153 -27315 0 0 *5E
1581909207.63,$M4.1 39556 875 907 -22153 -27315 0 0 *5B
1581909208.74,$M4.1 39557 875 903 -22153 -27315 0 0 *5E
1581909209.84,$M4.1 39558 875 907 -22153 -27315 0 0 *55
1581909210.98,$M4.1 39559 877 907 -22153 -27315 0 0 *56
1581909212.11,$M4.1 39560 877 911 -22153 -27315 0 0 *5B
1581909213.26,$M4.1 39561 877 911 -22153 -27315 0 0 *5A
1581909214.38,$M4.1 39562 877 907 -22153 -27315 0 0 *5E
1581909215.49,$M4.1 39563 877 907 -22153 -27315 0 0 *5F
1581909216.61,$M4.1 39564 875 903 -22153 -27315 0 0 *5E
1581909217.73,$M4.1 39565 877 907 -22153 -27315 0 0 *59
1581909218.86,$M4.1 39566 877 907 -22153 -27315 0 0 *5A
1581909219.98,$M4.1 39567 877 907 -22153 -27315 0 0 *5B
1581909221.1,$M4.1 39568 881 903 -22153 -27315 0 0 *59
1581909222.21,$M4.1 39569 877 903 -22153 -27315 0 0 *51
1581909223.36,$M4.1 39570 877 893 -22153 -27315 0 0 *51
1581909224.5,$M4.1 39571 877 893 -22153 -27315 0 0 *50
1581909225.61,$M4.1 39572 879 897 -22153 -27315 0 0 *59
1581909226.73,$M4.1 39573 879 897 -22153 -27315 0 0 *58
1581909227.86,$M4.1 39574 877 889 -22153 -27315 0 0 *5E
1581909229.01,$M4.1 39575 877 893 -22153 -27315 0 0 *54
1581909230.15,$M4.1 39576 877 893 -22153 -27315 0 0 *57
1581909231.29,$M4.1 39577 877 897 -22153 -27315 0 0 *52
1581909232.43,$M4.1 39578 877 897 -22153 -27315 0 0 *5D
1581909233.55,$M4.1 39579 877 887 -22153 -27315 0 0 *5D
1581909234.66,$M4.1 39580 879 893 -22153 -27315 0 0 *50
1581909235.78,$M4.1 39581 877 887 -22153 -27315 0 0 *5A
1581909236.93,$M4.1 39582 877 889 -22153 -27315 0 0 *57
1581909238.05,$M4.1 39583 879 893 -22153 -27315 0 0 *53
1581909239.15,$M4.1 39584 879 897 -22153 -27315 0 0 *50
