1583808159.28,$M4.1 65237 1371 1345 -22155 -27315 0 0 *57
1583808160.38,$M4.1 65238 1371 1339 -22155 -27315 0 0 *53
1583808161.48,$M4.1 65239 1371 1339 -22155 -27315 0 0 *52
1583808162.57,$M4.1 65240 1371 1339 -22155 -27315 0 0 *5C
1583808163.69,$M4.1 65241 1369 1339 -22155 -27315 0 0 *54
1583808164.75,$M4.1 65242 1371 1341 -22155 -27315 0 0 *51
1583808165.86,$M4.1 65243 1371 1339 -22155 -27315 0 0 *5F
1583808166.94,$M4.1 65244 1371 1335 -22155 -27315 0 0 *54
1583808168.06,$M4.1 65245 1369 1335 -22155 -27315 0 0 *5C
1583808169.16,$M4.1 65246 1373 1341 -22155 -27315 0 0 *57
1583808170.21,$M4.1 65247 1371 1341 -22155 -27315 0 0 *54
1583808171.28,$M4.1 65248 1371 1341 -22155 -27315 0 0 *5B
1583808172.37,$M4.1 65249 1371 1339 -22155 -27315 0 0 *55
1583808173.47,$M4.1 65250 1371 1335 -22155 -27315 0 0 *51
1583808174.59,$M4.1 65251 1369 1331 -22155 -27315 0 0 *5D
1583808175.69,$M4.1 65252 1371 1331 -22155 -27315 0 0 *57
1583808176.8,$M4.1 65253 1369 1335 -22155 -27315 0 0 *5B
1583808177.94,$M4.1 65254 1369 1327 -22155 -27315 0 0 *5F
1583808179.02,$M4.1 65255 1371 1327 -22155 -27315 0 0 *57
1583808180.16,$M4.1 65256 1369 1331 -22155 -27315 0 0 *5A
1583808181.27,$M4.1 65257 1369 1335 -22155 -27315 0 0 *5F
1583808182.36,$M4.1 65258 1371 1335 -22155 -27315 0 0 *59
1583808183.49,$M4.1 65259 1369 1335 -22155 -27315 0 0 *51
1583808184.58,$M4.1 65260 1371 1331 -22155 -27315 0 0 *56
1583808185.71,$M4.1 65261 1369 1331 -22155 -27315 0 0 *5E
1583808186.8,$M4.1 65262 1371 1331 -22155 -27315 0 0 *54
1583808187.9,$M4.1 65263 1371 1331 -22155 -27315 0 0 *55
1583808188.98,$M4.1 65264 1371 1331 -22155 -27315 0 0 *52
1583808190.12,$M4.1 65265 1369 1335 -22155 -27315 0 0 *5E
1583808191.2,$M4.1 65266 1371 1339 -22155 -27315 0 0 *58
1583808192.3,$M4.1 65267 1371 1335 -22155 -27315 0 0 *55
1583808193.42,$M4.1 65268 1369 1335 -22155 -27315 0 0 *53
1583808194.52,$M4.1 65269 1369 1341 -22155 -27315 0 0 *51
1583808195.61,$M4.1 65270 1371 1339 -22155 -27315 0 0 *5F
1583808196.71,$M4.1 65271 1371 1339 -22155 -27315 0 0 *5E
1583808197.79,$M4.1 65272 1371 1339 -22155 -27315 0 0 *5D
1583808198.89,$M4.1 65273 1371 1331 -22155 -27315 0 0 *54
1583808200.0,$M4.1 65274 1371 1331 -22155 -27315 0 0 *53
1583808201.08,$M4.1 65275 1371 1331 -22155 -27315 0 0 *52
1583808202.2,$M4.1 65276 1369 1331 -22155 -27315 0 0 *58
1583808203.33,$M4.1 65277 1369 1331 -22155 -27315 0 0 *59
1583808204.42,$M4.1 65278 1371 1331 -22155 -27315 0 0 *5F
1583808205.55,$M4.1 65279 1369 1331 -22155 -27315 0 0 *57
1583808206.67,$M4.1 65280 1369 1331 -22155 -27315 0 0 *51
1583808207.79,$M4.1 65281 1369 1335 -22155 -27315 0 0 *54
1583808208.89,$M4.1 65282 1371 1331 -22155 -27315 0 0 *5A
1583808209.97,$M4.1 65283 1371 1335 -22155 -27315 0 0 *5F
1583808211.07,$M4.1 65284 1371 1339 -22155 -27315 0 0 *54
1583808212.16,$M4.1 65285 1369 1341 -22155 -27315 0 0 *53
1583808213.26,$M4.1 65286 1369 1341 -22155 -27315 0 0 *50
1583808214.35,$M4.1 65287 1371 1335 -22155 -27315 0 0 *5B
1583808215.48,$M4.1 65288 1369 1331 -22155 -27315 0 0 *59
1583808216.56,$M4.1 65289 1371 1339 -22155 -27315 0 0 *59
1583808217.66,$M4.1 65290 1371 1335 -22155 -27315 0 0 *5D
1583808218.78,$M4.1 65291 1369 1339 -22155 -27315 0 0 *59
1583808219.88,$M4.1 65292 1371 1339 -22155 -27315 0 0 *53
1583808220.97,$M4.1 65293 1371 1339 -22155 -27315 0 0 *52
1583808222.07,$M4.1 65294 1371 1339 -22155 -27315 0 0 *55
1583808223.12,$M4.1 65295 1371 1341 -22155 -27315 0 0 *5B
1583808224.21,$M4.1 65296 1369 1341 -22155 -27315 0 0 *51
1583808225.28,$M4.1 65297 1371 1341 -22155 -27315 0 0 *59
1583808226.33,$M4.1 65298 1371 1341 -22155 -27315 0 0 *56
1583808227.43,$M4.1 65299 1371 1339 -22155 -27315 0 0 *58
1583808228.55,$M4.1 65300 1369 1335 -22155 -27315 0 0 *5C
1583808229.65,$M4.1 65301 1371 1335 -22155 -27315 0 0 *54
1583808230.74,$M4.1 65302 1371 1339 -22155 -27315 0 0 *5B
1583808231.81,$M4.1 65303 1371 1345 -22155 -27315 0 0 *51
1583808232.89,$M4.1 65304 1369 1345 -22155 -27315 0 0 *5F
1583808233.99,$M4.1 65305 1371 1339 -22155 -27315 0 0 *5C
1583808235.05,$M4.1 65306 1371 1341 -22155 -27315 0 0 *50
1583808236.12,$M4.1 65307 1371 1345 -22155 -27315 0 0 *55
1583808237.17,$M4.1 65308 1371 1349 -22155 -27315 0 0 *56
1583808238.27,$M4.1 65309 1373 1349 -22155 -27315 0 0 *55
1583808239.36,$M4.1 65310 1369 1345 -22155 -27315 0 0 *5A
1583808240.46,$M4.1 65311 1371 1335 -22155 -27315 0 0 *55
1583808241.54,$M4.1 65312 1371 1327 -22155 -27315 0 0 *55
1583808242.64,$M4.1 65313 1371 1339 -22155 -27315 0 0 *5B
1583808243.7,$M4.1 65314 1371 1341 -22155 -27315 0 0 *53
1583808244.77,$M4.1 65315 1371 1341 -22155 -27315 0 0 *52
1583808245.85,$M4.1 65316 1371 1335 -22155 -27315 0 0 *52
1583808246.95,$M4.1 65317 1371 1335 -22155 -27315 0 0 *53
1583808248.07,$M4.1 65318 1369 1331 -22155 -27315 0 0 *51
1583808249.16,$M4.1 65319 1371 1335 -22155 -27315 0 0 *5D
1583808250.29,$M4.1 65320 1369 1335 -22155 -27315 0 0 *5E
1583808251.34,$M4.1 65321 1371 1341 -22155 -27315 0 0 *55
1583808252.41,$M4.1 65322 1371 1341 -22155 -27315 0 0 *56
1583808253.47,$M4.1 65323 1371 1341 -22155 -27315 0 0 *57
1583808254.57,$M4.1 65324 1373 1349 -22155 -27315 0 0 *5A
1583808255.68,$M4.1 65325 1373 1339 -22155 -27315 0 0 *5C
1583808256.82,$M4.1 65326 1373 1339 -22155 -27315 0 0 *5F
1583808257.87,$M4.1 65327 1371 1341 -22155 -27315 0 0 *53
1583808258.94,$M4.1 65328 1371 1345 -22155 -27315 0 0 *58
1583808260.04,$M4.1 65329 1371 1339 -22155 -27315 0 0 *52
1583808261.13,$M4.1 65330 1373 1341 -22155 -27315 0 0 *57
1583808262.23,$M4.1 65331 1371 1335 -22155 -27315 0 0 *57
1583808263.28,$M4.1 65332 1371 1341 -22155 -27315 0 0 *57
1583808264.38,$M4.1 65333 1371 1351 -22155 -27315 0 0 *57
1583808265.44,$M4.1 65334 1371 1349 -22155 -27315 0 0 *59
1583808266.51,$M4.1 65335 1371 1341 -22155 -27315 0 0 *50
1583808267.62,$M4.1 65336 1373 1331 -22155 -27315 0 0 *56
1583808268.76,$M4.1 65337 1373 1331 -22155 -27315 0 0 *57
1583808269.87,$M4.1 65338 1373 1331 -22155 -27315 0 0 *58
1583808270.97,$M4.1 65339 1371 1327 -22155 -27315 0 0 *5C
1583808272.09,$M4.1 65340 1373 1331 -22155 -27315 0 0 *57
1583808273.19,$M4.1 65341 1371 1327 -22155 -27315 0 0 *53
1583808274.26,$M4.1 65342 1371 1325 -22155 -27315 0 0 *52
1583808275.35,$M4.1 65343 1369 1325 -22155 -27315 0 0 *5A
1583808276.48,$M4.1 65344 1373 1321 -22155 -27315 0 0 *52
1583808277.6,$M4.1 65345 1373 1327 -22155 -27315 0 0 *55
1583808278.68,$M4.1 65346 1371 1321 -22155 -27315 0 0 *52
1583808279.76,$M4.1 65347 1371 1325 -22155 -27315 0 0 *57
1583808280.82,$M4.1 65348 1371 1325 -22155 -27315 0 0 *58
1583808281.93,$M4.1 65349 1371 1327 -22155 -27315 0 0 *5B
1583808283.01,$M4.1 65350 1371 1327 -22155 -27315 0 0 *53
1583808284.11,$M4.1 65351 1371 1331 -22155 -27315 0 0 *55
1583808285.2,$M4.1 65352 1371 1331 -22155 -27315 0 0 *56
1583808286.3,$M4.1 65353 1371 1335 -22155 -27315 0 0 *53
1583808287.38,$M4.1 65354 1371 1339 -22155 -27315 0 0 *58
1583808288.49,$M4.1 65355 1371 1339 -22155 -27315 0 0 *59
1583808289.57,$M4.1 65356 1371 1339 -22155 -27315 0 0 *5A
1583808290.64,$M4.1 65357 1371 1345 -22155 -27315 0 0 *50
1583808291.69,$M4.1 65358 1371 1341 -22155 -27315 0 0 *5B
1583808292.76,$M4.1 65359 1371 1345 -22155 -27315 0 0 *5E
1583808293.85,$M4.1 65360 1369 1345 -22155 -27315 0 0 *5D
1583808294.95,$M4.1 65361 1373 1349 -22155 -27315 0 0 *5B
1583808296.05,$M4.1 65362 1373 1345 -22155 -27315 0 0 *54
1583808297.14,$M4.1 65363 1373 1341 -22155 -27315 0 0 *51
1583808298.27,$M4.1 65364 1369 1335 -22155 -27315 0 0 *5E
1583808299.35,$M4.1 65365 1371 1339 -22155 -27315 0 0 *5A
1583808300.49,$M4.1 65366 1369 1339 -22155 -27315 0 0 *50
1583808301.6,$M4.1 65367 1369 1339 -22155 -27315 0 0 *51
1583808302.71,$M4.1 65368 1371 1339 -22155 -27315 0 0 *57
1583808303.79,$M4.1 65369 1371 1335 -22155 -27315 0 0 *5A
1583808304.85,$M4.1 65370 1371 1341 -22155 -27315 0 0 *51
1583808305.95,$M4.1 65371 1369 1341 -22155 -27315 0 0 *59
1583808307.0,$M4.1 65372 1371 1345 -22155 -27315 0 0 *57
1583808308.1,$M4.1 65373 1369 1349 -22155 -27315 0 0 *53
1583808309.19,$M4.1 65374 1373 1349 -22155 -27315 0 0 *5F
1583808310.29,$M4.1 65375 1371 1339 -22155 -27315 0 0 *5B
1583808311.37,$M4.1 65376 1373 1341 -22155 -27315 0 0 *55
1583808312.51,$M4.1 65377 1373 1351 -22155 -27315 0 0 *55
1583808313.59,$M4.1 65378 1373 1345 -22155 -27315 0 0 *5F
1583808314.69,$M4.1 65379 1373 1341 -22155 -27315 0 0 *5A
1583808315.78,$M4.1 65380 1371 1339 -22155 -27315 0 0 *51
1583808316.91,$M4.1 65381 1373 1339 -22155 -27315 0 0 *52
1583808318.03,$M4.1 65382 1373 1339 -22155 -27315 0 0 *51
1583808319.13,$M4.1 65383 1373 1341 -22155 -27315 0 0 *5F
1583808320.22,$M4.1 65384 1373 1341 -22155 -27315 0 0 *58
1583808321.32,$M4.1 65385 1373 1341 -22155 -27315 0 0 *59
1583808322.37,$M4.1 65386 1375 1341 -22155 -27315 0 0 *5C
1583808323.5,$M4.1 65387 1373 1339 -22155 -27315 0 0 *54
1583808324.57,$M4.1 65388 1375 1349 -22155 -27315 0 0 *5A
1583808325.64,$M4.1 65389 1371 1349 -22155 -27315 0 0 *5F
1583808326.76,$M4.1 65390 1373 1355 -22155 -27315 0 0 *58
1583808327.88,$M4.1 65391 1373 1361 -22155 -27315 0 0 *5E
1583808328.98,$M4.1 65392 1373 1359 -22155 -27315 0 0 *56
1583808330.06,$M4.1 65393 1373 1359 -22155 -27315 0 0 *57
1583808331.16,$M4.1 65394 1375 1355 -22155 -27315 0 0 *5A
1583808332.27,$M4.1 65395 1373 1359 -22155 -27315 0 0 *51
1583808333.35,$M4.1 65396 1375 1361 -22155 -27315 0 0 *5F
1583808334.47,$M4.1 65397 1373 1361 -22155 -27315 0 0 *58
1583808335.57,$M4.1 65398 1375 1355 -22155 -27315 0 0 *56
1583808336.64,$M4.1 65399 1375 1349 -22155 -27315 0 0 *5A
1583808337.76,$M4.1 65400 1373 1339 -22155 -27315 0 0 *5C
1583808338.82,$M4.1 65401 1375 1341 -22155 -27315 0 0 *54
1583808339.96,$M4.1 65402 1373 1335 -22155 -27315 0 0 *52
1583808341.06,$M4.1 65403 1375 1339 -22155 -27315 0 0 *59
1583808342.15,$M4.1 65404 1375 1335 -22155 -27315 0 0 *52
1583808343.25,$M4.1 65405 1375 1339 -22155 -27315 0 0 *5F
1583808344.38,$M4.1 65406 1373 1339 -22155 -27315 0 0 *5A
1583808345.45,$M4.1 65407 1375 1341 -22155 -27315 0 0 *52
1583808346.53,$M4.1 65408 1373 1341 -22155 -27315 0 0 *5B
1583808347.6,$M4.1 65409 1375 1349 -22155 -27315 0 0 *54
1583808348.71,$M4.1 65410 1375 1339 -22155 -27315 0 0 *5B
1583808349.82,$M4.1 65411 1373 1339 -22155 -27315 0 0 *5C
1583808350.89,$M4.1 65412 1375 1341 -22155 -27315 0 0 *56
1583808352.03,$M4.1 65413 1373 1335 -22155 -27315 0 0 *52
1583808353.14,$M4.1 65414 1373 1339 -22155 -27315 0 0 *59
1583808354.23,$M4.1 65415 1375 1345 -22155 -27315 0 0 *55
1583808355.28,$M4.1 65416 1375 1341 -22155 -27315 0 0 *52
1583808356.41,$M4.1 65417 1373 1335 -22155 -27315 0 0 *56
1583808357.53,$M4.1 65418 1373 1335 -22155 -27315 0 0 *59
1583808358.66,$M4.1 65419 1373 1335 -22155 -27315 0 0 *58
1583808359.77,$M4.1 65420 1375 1339 -22155 -27315 0 0 *58
1583808360.85,$M4.1 65421 1373 1341 -22155 -27315 0 0 *50
1583808361.94,$M4.1 65422 1375 1349 -22155 -27315 0 0 *5D
1583808363.02,$M4.1 65423 1373 1345 -22155 -27315 0 0 *56
1583808364.15,$M4.1 65424 1373 1351 -22155 -27315 0 0 *54
1583808365.22,$M4.1 65425 1375 1359 -22155 -27315 0 0 *5B
1583808366.32,$M4.1 65426 1375 1365 -22155 -27315 0 0 *57
1583808367.41,$M4.1 65427 1375 1361 -22155 -27315 0 0 *52
1583808368.51,$M4.1 65428 1375 1355 -22155 -27315 0 0 *5A
1583808369.58,$M4.1 65429 1375 1349 -22155 -27315 0 0 *56
1583808370.65,$M4.1 65430 1375 1345 -22155 -27315 0 0 *52
1583808371.74,$M4.1 65431 1373 1341 -22155 -27315 0 0 *51
1583808372.84,$M4.1 65432 1373 1349 -22155 -27315 0 0 *5A
1583808373.91,$M4.1 65433 1375 1345 -22155 -27315 0 0 *51
1583808374.99,$M4.1 65434 1375 1351 -22155 -27315 0 0 *53
1583808376.09,$M4.1 65435 1375 1351 -22155 -27315 0 0 *52
1583808377.23,$M4.1 65436 1373 1351 -22155 -27315 0 0 *57
1583808378.31,$M4.1 65437 1377 1349 -22155 -27315 0 0 *5B
1583808379.45,$M4.1 65438 1373 1351 -22155 -27315 0 0 *59
1583808380.55,$M4.1 65439 1375 1351 -22155 -27315 0 0 *5E
1583808381.65,$M4.1 65440 1375 1351 -22155 -27315 0 0 *50
1583808382.72,$M4.1 65441 1375 1345 -22155 -27315 0 0 *54
1583808383.79,$M4.1 65442 1375 1349 -22155 -27315 0 0 *5B
1583808384.9,$M4.1 65443 1373 1355 -22155 -27315 0 0 *51
1583808386.0,$M4.1 65444 1375 1355 -22155 -27315 0 0 *50
1583808387.07,$M4.1 65445 1375 1359 -22155 -27315 0 0 *5D
1583808388.14,$M4.1 65446 1375 1359 -22155 -27315 0 0 *5E
1583808389.24,$M4.1 65447 1375 1355 -22155 -27315 0 0 *53
1583808390.31,$M4.1 65448 1375 1359 -22155 -27315 0 0 *50
1583808391.38,$M4.1 65449 1379 1359 -22155 -27315 0 0 *5D
1583808392.47,$M4.1 65450 1375 1355 -22155 -27315 0 0 *55
1583808393.54,$M4.1 65451 1375 1349 -22155 -27315 0 0 *59
1583808394.61,$M4.1 65452 1375 1341 -22155 -27315 0 0 *52
1583808395.68,$M4.1 65453 1375 1341 -22155 -27315 0 0 *53
1583808396.78,$M4.1 65454 1375 1335 -22155 -27315 0 0 *57
1583808397.9,$M4.1 65455 1373 1335 -22155 -27315 0 0 *50
1583808399.0,$M4.1 65456 1375 1335 -22155 -27315 0 0 *55
1583808400.1,$M4.1 65457 1375 1339 -22155 -27315 0 0 *58
1583808401.2,$M4.1 65458 1375 1335 -22155 -27315 0 0 *5B
1583808402.33,$M4.1 65459 1373 1335 -22155 -27315 0 0 *5C
1583808403.43,$M4.1 65460 1375 1339 -22155 -27315 0 0 *5C
1583808404.53,$M4.1 65461 1375 1339 -22155 -27315 0 0 *5D
1583808405.63,$M4.1 65462 1375 1339 -22155 -27315 0 0 *5E
1583808406.69,$M4.1 65463 1375 1341 -22155 -27315 0 0 *50
1583808407.76,$M4.1 65464 1375 1341 -22155 -27315 0 0 *57
1583808408.83,$M4.1 65465 1375 1349 -22155 -27315 0 0 *5E
1583808409.9,$M4.1 65466 1375 1345 -22155 -27315 0 0 *51
1583808410.98,$M4.1 65467 1375 1345 -22155 -27315 0 0 *50
1583808412.05,$M4.1 65468 1375 1345 -22155 -27315 0 0 *5F
1583808413.1,$M4.1 65469 1375 1341 -22155 -27315 0 0 *5A
1583808414.17,$M4.1 65470 1375 1341 -22155 -27315 0 0 *52
1583808415.28,$M4.1 65471 1377 1359 -22155 -27315 0 0 *58
1583808416.39,$M4.1 65472 1377 1361 -22155 -27315 0 0 *50
1583808417.48,$M4.1 65473 1373 1359 -22155 -27315 0 0 *5E
1583808418.58,$M4.1 65474 1377 1359 -22155 -27315 0 0 *5D
1583808419.66,$M4.1 65475 1377 1349 -22155 -27315 0 0 *5D
1583808420.73,$M4.1 65476 1375 1345 -22155 -27315 0 0 *50
1583808421.84,$M4.1 65477 1377 1341 -22155 -27315 0 0 *57
1583808422.92,$M4.1 65478 1377 1345 -22155 -27315 0 0 *5C
1583808424.02,$M4.1 65479 1377 1359 -22155 -27315 0 0 *50
1583808425.11,$M4.1 65480 1375 1365 -22155 -27315 0 0 *5B
1583808426.21,$M4.1 65481 1377 1371 -22155 -27315 0 0 *5D
1583808427.33,$M4.1 65482 1377 1365 -22155 -27315 0 0 *5B
1583808428.44,$M4.1 65483 1377 1365 -22155 -27315 0 0 *5A
1583808429.58,$M4.1 65484 1377 1355 -22155 -27315 0 0 *5E
1583808430.66,$M4.1 65485 1379 1361 -22155 -27315 0 0 *56
1583808431.75,$M4.1 65486 1377 1359 -22155 -27315 0 0 *50
1583808432.88,$M4.1 65487 1377 1351 -22155 -27315 0 0 *59
1583808433.97,$M4.1 65488 1379 1351 -22155 -27315 0 0 *58
1583808435.05,$M4.1 65489 1379 1361 -22155 -27315 0 0 *5A
1583808436.13,$M4.1 65490 1379 1371 -22155 -27315 0 0 *53
1583808437.19,$M4.1 65491 1379 1375 -22155 -27315 0 0 *56
1583808438.29,$M4.1 65492 1379 1369 -22155 -27315 0 0 *58
1583808439.41,$M4.1 65493 1377 1351 -22155 -27315 0 0 *5C
1583808440.54,$M4.1 65494 1377 1351 -22155 -27315 0 0 *5B
1583808441.59,$M4.1 65495 1379 1359 -22155 -27315 0 0 *5C
1583808442.7,$M4.1 65496 1379 1365 -22155 -27315 0 0 *50
1583808443.81,$M4.1 65497 1377 1365 -22155 -27315 0 0 *5F
1583808444.9,$M4.1 65498 1379 1361 -22155 -27315 0 0 *5A
1583808446.0,$M4.1 65499 1377 1345 -22155 -27315 0 0 *53
1583808447.08,$M4.1 65500 1377 1349 -22155 -27315 0 0 *5E
1583808448.19,$M4.1 65501 1377 1345 -22155 -27315 0 0 *53
1583808449.27,$M4.1 65502 1377 1341 -22155 -27315 0 0 *54
1583808450.36,$M4.1 65503 1377 1345 -22155 -27315 0 0 *51
1583808451.46,$M4.1 65504 1377 1345 -22155 -27315 0 0 *56
1583808452.54,$M4.1 65505 1377 1341 -22155 -27315 0 0 *53
1583808453.64,$M4.1 65506 1377 1341 -22155 -27315 0 0 *50
1583808454.76,$M4.1 65507 1377 1339 -22155 -27315 0 0 *5E
1583808455.86,$M4.1 65508 1377 1345 -22155 -27315 0 0 *5A
1583808456.95,$M4.1 65509 1377 1345 -22155 -27315 0 0 *5B
1583808458.05,$M4.1 65510 1379 1351 -22155 -27315 0 0 *58
1583808459.13,$M4.1 65511 1379 1365 -22155 -27315 0 0 *5E
1583808460.24,$M4.1 65512 1379 1365 -22155 -27315 0 0 *5D
1583808461.35,$M4.1 65513 1377 1351 -22155 -27315 0 0 *55
1583808462.49,$M4.1 65514 1377 1351 -22155 -27315 0 0 *52
1583808463.57,$M4.1 65515 1379 1369 -22155 -27315 0 0 *56
1583808464.66,$M4.1 65516 1377 1375 -22155 -27315 0 0 *56
1583808465.73,$M4.1 65517 1379 1371 -22155 -27315 0 0 *5D
1583808466.8,$M4.1 65518 1383 1359 -22155 -27315 0 0 *5D
1583808467.86,$M4.1 65519 1379 1345 -22155 -27315 0 0 *54
1583808468.97,$M4.1 65520 1377 1341 -22155 -27315 0 0 *54
1583808470.08,$M4.1 65521 1377 1351 -22155 -27315 0 0 *54
1583808471.2,$M4.1 65522 1377 1361 -22155 -27315 0 0 *54
1583808472.27,$M4.1 65523 1379 1359 -22155 -27315 0 0 *50
1583808473.36,$M4.1 65524 1379 1355 -22155 -27315 0 0 *5B
1583808474.44,$M4.1 65525 1379 1361 -22155 -27315 0 0 *5D
1583808475.51,$M4.1 65526 1379 1359 -22155 -27315 0 0 *55
1583808476.61,$M4.1 65527 1379 1351 -22155 -27315 0 0 *5C
1583808477.68,$M4.1 65528 1379 1349 -22155 -27315 0 0 *5A
1583808478.77,$M4.1 65529 1379 1351 -22155 -27315 0 0 *52
1583808479.84,$M4.1 65530 1379 1345 -22155 -27315 0 0 *5F
1583808480.94,$M4.1 65531 1379 1355 -22155 -27315 0 0 *5F
1583808482.02,$M4.1 65532 1383 1365 -22155 -27315 0 0 *5A
1583808483.12,$M4.1 65533 1383 1369 -22155 -27315 0 0 *57
1583808484.19,$M4.1 65534 1379 1359 -22155 -27315 0 0 *56
1583808485.28,$M4.1 65535 1379 1365 -22155 -27315 0 0 *58
1583808486.33,$M4.1 0 1383 1371 -22155 -27315 0 0 *58
1583808487.39,$M4.1 1 1383 1361 -22155 -27315 0 0 *58
1583808488.49,$M4.1 2 1377 1355 -22155 -27315 0 0 *57
1583808489.56,$M4.1 3 1379 1351 -22155 -27315 0 0 *5C
1583808490.64,$M4.1 4 1379 1351 -22155 -27315 0 0 *5B
1583808491.68,$M4.1 5 1379 1345 -22155 -27315 0 0 *5F
1583808492.72,$M4.1 6 1379 1349 -22155 -27315 0 0 *50
1583808493.8,$M4.1 7 1383 1355 -22155 -27315 0 0 *59
1583808494.86,$M4.1 8 1383 1361 -22155 -27315 0 0 *51
1583808495.91,$M4.1 9 1383 1359 -22155 -27315 0 0 *5B
1583808496.98,$M4.1 10 1379 1351 -22155 -27315 0 0 *6E
1583808498.03,$M4.1 11 1379 1359 -22155 -27315 0 0 *67
1583808499.09,$M4.1 12 1379 1359 -22155 -27315 0 0 *64
1583808500.16,$M4.1 13 1379 1365 -22155 -27315 0 0 *6A
1583808501.21,$M4.1 14 1379 1359 -22155 -27315 0 0 *62
1583808502.26,$M4.1 15 1379 1345 -22155 -27315 0 0 *6E
1583808503.31,$M4.1 16 1383 1341 -22155 -27315 0 0 *6C
1583808504.35,$M4.1 17 1383 1349 -22155 -27315 0 0 *65
1583808505.41,$M4.1 18 1379 1345 -22155 -27315 0 0 *63
1583808506.46,$M4.1 19 1383 1349 -22155 -27315 0 0 *6B
1583808507.54,$M4.1 20 1379 1339 -22155 -27315 0 0 *63
1583808508.58,$M4.1 21 1379 1349 -22155 -27315 0 0 *65
1583808509.64,$M4.1 22 1379 1359 -22155 -27315 0 0 *67
1583808510.7,$M4.1 23 1383 1361 -22155 -27315 0 0 *68
1583808511.79,$M4.1 24 1383 1355 -22155 -27315 0 0 *68
1583808512.83,$M4.1 25 1383 1349 -22155 -27315 0 0 *64
1583808513.88,$M4.1 26 1383 1349 -22155 -27315 0 0 *67
1583808514.97,$M4.1 27 1379 1351 -22155 -27315 0 0 *6A
1583808516.02,$M4.1 28 1379 1349 -22155 -27315 0 0 *6C
1583808517.09,$M4.1 29 1383 1351 -22155 -27315 0 0 *61
1583808518.17,$M4.1 30 1379 1355 -22155 -27315 0 0 *68
1583808519.24,$M4.1 31 1379 1355 -22155 -27315 0 0 *69
1583808520.31,$M4.1 32 1383 1361 -22155 -27315 0 0 *68
1583808521.4,$M4.1 33 1383 1351 -22155 -27315 0 0 *6A
1583808522.48,$M4.1 34 1383 1351 -22155 -27315 0 0 *6D
1583808523.52,$M4.1 35 1379 1349 -22155 -27315 0 0 *60
1583808524.61,$M4.1 36 1379 1355 -22155 -27315 0 0 *6E
1583808525.66,$M4.1 37 1383 1359 -22155 -27315 0 0 *66
1583808526.7,$M4.1 38 1379 1345 -22155 -27315 0 0 *61
1583808527.75,$M4.1 39 1379 1349 -22155 -27315 0 0 *6C
1583808528.8,$M4.1 40 1379 1341 -22155 -27315 0 0 *6A
1583808529.84,$M4.1 41 1379 1341 -22155 -27315 0 0 *6B
1583808530.89,$M4.1 42 1383 1341 -22155 -27315 0 0 *6D
1583808531.98,$M4.1 43 1379 1339 -22155 -27315 0 0 *66
1583808533.02,$M4.1 44 1379 1341 -22155 -27315 0 0 *6E
1583808534.07,$M4.1 45 1379 1349 -22155 -27315 0 0 *67
1583808535.12,$M4.1 46 1379 1345 -22155 -27315 0 0 *68
1583808536.18,$M4.1 47 1379 1349 -22155 -27315 0 0 *65
1583808537.25,$M4.1 48 1379 1355 -22155 -27315 0 0 *67
1583808538.33,$M4.1 49 1383 1369 -22155 -27315 0 0 *6C
1583808539.4,$M4.1 50 1379 1361 -22155 -27315 0 0 *69
1583808540.45,$M4.1 51 1379 1359 -22155 -27315 0 0 *63
1583808541.52,$M4.1 52 1379 1355 -22155 -27315 0 0 *6C
1583808542.58,$M4.1 53 1379 1345 -22155 -27315 0 0 *6C
1583808543.63,$M4.1 54 1383 1349 -22155 -27315 0 0 *62
1583808544.68,$M4.1 55 1383 1345 -22155 -27315 0 0 *6F
1583808545.72,$M4.1 56 1379 1345 -22155 -27315 0 0 *69
1583808546.78,$M4.1 57 1379 1341 -22155 -27315 0 0 *6C
1583808547.86,$M4.1 58 1379 1351 -22155 -27315 0 0 *62
1583808548.93,$M4.1 59 1383 1369 -22155 -27315 0 0 *6D
1583808550.0,$M4.1 60 1383 1361 -22155 -27315 0 0 *6F
1583808551.07,$M4.1 61 1383 1355 -22155 -27315 0 0 *69
1583808552.12,$M4.1 62 1379 1345 -22155 -27315 0 0 *6E
1583808553.18,$M4.1 63 1383 1349 -22155 -27315 0 0 *66
1583808554.23,$M4.1 64 1383 1349 -22155 -27315 0 0 *61
1583808555.27,$M4.1 65 1383 1345 -22155 -27315 0 0 *6C
1583808556.32,$M4.1 66 1383 1341 -22155 -27315 0 0 *6B
1583808557.36,$M4.1 67 1379 1341 -22155 -27315 0 0 *6F
1583808558.41,$M4.1 68 1379 1341 -22155 -27315 0 0 *60
1583808559.45,$M4.1 69 1379 1341 -22155 -27315 0 0 *61
1583808560.53,$M4.1 70 1377 1345 -22155 -27315 0 0 *63
1583808561.6,$M4.1 71 1383 1355 -22155 -27315 0 0 *68
1583808562.66,$M4.1 72 1379 1349 -22155 -27315 0 0 *63
1583808563.74,$M4.1 73 1383 1351 -22155 -27315 0 0 *6E
1583808564.81,$M4.1 74 1377 1349 -22155 -27315 0 0 *6B
1583808565.88,$M4.1 75 1383 1355 -22155 -27315 0 0 *6C
1583808567.0,$M4.1 76 1385 1351 -22155 -27315 0 0 *6D
