1583617338.09,$M4.1 21654 827 809 -22155 -27315 0 0 *5D
1583617339.21,$M4.1 21655 829 813 -22155 -27315 0 0 *59
1583617340.32,$M4.1 21656 825 813 -22155 -27315 0 0 *56
1583617341.44,$M4.1 21657 829 813 -22155 -27315 0 0 *5B
1583617342.51,$M4.1 21658 827 809 -22155 -27315 0 0 *51
1583617343.63,$M4.1 21659 829 813 -22155 -27315 0 0 *55
1583617344.68,$M4.1 21660 827 809 -22155 -27315 0 0 *5A
1583617345.77,$M4.1 21661 825 805 -22155 -27315 0 0 *55
1583617346.9,$M4.1 21662 829 813 -22155 -27315 0 0 *5D
1583617347.99,$M4.1 21663 829 801 -22155 -27315 0 0 *5F
1583617349.07,$M4.1 21664 829 797 -22155 -27315 0 0 *58
1583617350.17,$M4.1 21665 829 801 -22155 -27315 0 0 *59
1583617351.26,$M4.1 21666 825 797 -22155 -27315 0 0 *56
1583617352.34,$M4.1 21667 829 809 -22155 -27315 0 0 *53
1583617353.43,$M4.1 21668 825 805 -22155 -27315 0 0 *5C
1583617354.53,$M4.1 21669 829 809 -22155 -27315 0 0 *5D
1583617355.65,$M4.1 21670 829 813 -22155 -27315 0 0 *5E
1583617356.7,$M4.1 21671 827 805 -22155 -27315 0 0 *56
1583617357.77,$M4.1 21672 827 801 -22155 -27315 0 0 *51
1583617358.85,$M4.1 21673 829 801 -22155 -27315 0 0 *5E
1583617359.91,$M4.1 21674 827 797 -22155 -27315 0 0 *57
1583617360.99,$M4.1 21675 825 797 -22155 -27315 0 0 *54
1583617362.09,$M4.1 21676 827 795 -22155 -27315 0 0 *57
1583617363.18,$M4.1 21677 827 795 -22155 -27315 0 0 *56
1583617364.26,$M4.1 21678 827 795 -22155 -27315 0 0 *59
1583617365.37,$M4.1 21679 827 795 -22155 -27315 0 0 *58
1583617366.45,$M4.1 21680 825 805 -22155 -27315 0 0 *5A
1583617367.54,$M4.1 21681 829 801 -22155 -27315 0 0 *53
1583617368.62,$M4.1 21682 831 795 -22155 -27315 0 0 *5B
1583617369.74,$M4.1 21683 825 791 -22155 -27315 0 0 *5B
1583617370.82,$M4.1 21684 827 795 -22155 -27315 0 0 *5A
1583617371.94,$M4.1 21685 825 791 -22155 -27315 0 0 *5D
1583617373.03,$M4.1 21686 829 797 -22155 -27315 0 0 *54
1583617374.08,$M4.1 21687 827 797 -22155 -27315 0 0 *5B
1583617375.17,$M4.1 21688 825 805 -22155 -27315 0 0 *52
1583617376.23,$M4.1 21689 827 801 -22155 -27315 0 0 *55
1583617377.3,$M4.1 21690 827 801 -22155 -27315 0 0 *5D
1583617378.36,$M4.1 21691 827 801 -22155 -27315 0 0 *5C
1583617379.44,$M4.1 21692 829 805 -22155 -27315 0 0 *55
1583617380.5,$M4.1 21693 827 797 -22155 -27315 0 0 *5E
1583617381.57,$M4.1 21694 827 797 -22155 -27315 0 0 *59
1583617382.62,$M4.1 21695 827 801 -22155 -27315 0 0 *58
1583617383.69,$M4.1 21696 827 801 -22155 -27315 0 0 *5B
1583617384.77,$M4.1 21697 827 791 -22155 -27315 0 0 *5C
1583617385.83,$M4.1 21698 827 801 -22155 -27315 0 0 *55
1583617386.94,$M4.1 21699 829 795 -22155 -27315 0 0 *58
1583617388.03,$M4.1 21700 827 791 -22155 -27315 0 0 *53
1583617389.13,$M4.1 21701 827 795 -22155 -27315 0 0 *56
1583617390.25,$M4.1 21702 825 795 -22155 -27315 0 0 *57
1583617391.33,$M4.1 21703 829 805 -22155 -27315 0 0 *5C
1583617392.39,$M4.1 21704 827 797 -22155 -27315 0 0 *51
1583617393.44,$M4.1 21705 827 797 -22155 -27315 0 0 *50
1583617394.53,$M4.1 21706 827 795 -22155 -27315 0 0 *51
1583617395.59,$M4.1 21707 827 797 -22155 -27315 0 0 *52
1583617396.68,$M4.1 21708 829 797 -22155 -27315 0 0 *53
1583617397.73,$M4.1 21709 827 797 -22155 -27315 0 0 *5C
1583617398.8,$M4.1 21710 827 805 -22155 -27315 0 0 *50
1583617399.92,$M4.1 21711 829 813 -22155 -27315 0 0 *58
1583617400.97,$M4.1 21712 827 805 -22155 -27315 0 0 *52
1583617402.06,$M4.1 21713 825 801 -22155 -27315 0 0 *55
1583617403.14,$M4.1 21714 829 797 -22155 -27315 0 0 *5E
1583617404.25,$M4.1 21715 827 795 -22155 -27315 0 0 *53
1583617405.33,$M4.1 21716 825 801 -22155 -27315 0 0 *50
1583617406.45,$M4.1 21717 825 787 -22155 -27315 0 0 *50
1583617407.53,$M4.1 21718 827 795 -22155 -27315 0 0 *5E
1583617408.59,$M4.1 21719 827 797 -22155 -27315 0 0 *5D
1583617409.64,$M4.1 21720 827 805 -22155 -27315 0 0 *53
1583617410.71,$M4.1 21721 827 797 -22155 -27315 0 0 *56
1583617411.76,$M4.1 21722 827 805 -22155 -27315 0 0 *51
1583617412.85,$M4.1 21723 831 813 -22155 -27315 0 0 *50
1583617413.97,$M4.1 21724 825 795 -22155 -27315 0 0 *53
1583617415.04,$M4.1 21725 827 805 -22155 -27315 0 0 *56
1583617416.09,$M4.1 21726 827 797 -22155 -27315 0 0 *51
1583617417.17,$M4.1 21727 829 805 -22155 -27315 0 0 *5A
1583617418.26,$M4.1 21728 825 801 -22155 -27315 0 0 *5D
1583617419.34,$M4.1 21729 827 795 -22155 -27315 0 0 *5C
1583617420.45,$M4.1 21730 829 797 -22155 -27315 0 0 *58
1583617421.53,$M4.1 21731 825 801 -22155 -27315 0 0 *55
1583617422.59,$M4.1 21732 827 801 -22155 -27315 0 0 *54
1583617423.69,$M4.1 21733 829 801 -22155 -27315 0 0 *5B
1583617424.77,$M4.1 21734 825 805 -22155 -27315 0 0 *54
1583617425.83,$M4.1 21735 827 805 -22155 -27315 0 0 *57
1583617426.89,$M4.1 21736 827 805 -22155 -27315 0 0 *54
1583617427.98,$M4.1 21737 827 813 -22155 -27315 0 0 *52
1583617429.06,$M4.1 21738 829 805 -22155 -27315 0 0 *54
1583617430.15,$M4.1 21739 829 797 -22155 -27315 0 0 *51
1583617431.28,$M4.1 21740 829 795 -22155 -27315 0 0 *5D
1583617432.37,$M4.1 21741 827 783 -22155 -27315 0 0 *55
1583617433.45,$M4.1 21742 825 779 -22155 -27315 0 0 *51
1583617434.57,$M4.1 21743 825 787 -22155 -27315 0 0 *51
1583617435.69,$M4.1 21744 825 787 -22155 -27315 0 0 *56
1583617436.76,$M4.1 21745 827 779 -22155 -27315 0 0 *54
1583617437.84,$M4.1 21746 825 779 -22155 -27315 0 0 *55
1583617438.93,$M4.1 21747 827 787 -22155 -27315 0 0 *57
1583617440.01,$M4.1 21748 825 797 -22155 -27315 0 0 *5B
1583617441.08,$M4.1 21749 827 801 -22155 -27315 0 0 *58
1583617442.17,$M4.1 21750 825 797 -22155 -27315 0 0 *52
1583617443.29,$M4.1 21751 825 787 -22155 -27315 0 0 *52
1583617444.37,$M4.1 21752 825 779 -22155 -27315 0 0 *50
1583617445.49,$M4.1 21753 825 783 -22155 -27315 0 0 *54
1583617446.61,$M4.1 21754 825 791 -22155 -27315 0 0 *50
1583617447.69,$M4.1 21755 827 795 -22155 -27315 0 0 *57
1583617448.81,$M4.1 21756 825 777 -22155 -27315 0 0 *5A
1583617449.89,$M4.1 21757 827 783 -22155 -27315 0 0 *52
1583617451.01,$M4.1 21758 825 787 -22155 -27315 0 0 *5B
1583617452.13,$M4.1 21759 825 791 -22155 -27315 0 0 *5D
1583617453.21,$M4.1 21760 825 801 -22155 -27315 0 0 *51
1583617454.27,$M4.1 21761 827 805 -22155 -27315 0 0 *56
1583617455.37,$M4.1 21762 829 809 -22155 -27315 0 0 *57
1583617456.49,$M4.1 21763 825 813 -22155 -27315 0 0 *51
1583617457.57,$M4.1 21764 825 805 -22155 -27315 0 0 *51
1583617458.66,$M4.1 21765 825 805 -22155 -27315 0 0 *50
1583617459.77,$M4.1 21766 825 813 -22155 -27315 0 0 *54
1583617460.89,$M4.1 21767 825 813 -22155 -27315 0 0 *55
1583617461.98,$M4.1 21768 825 805 -22155 -27315 0 0 *5D
1583617463.06,$M4.1 21769 825 805 -22155 -27315 0 0 *5C
1583617464.11,$M4.1 21770 827 805 -22155 -27315 0 0 *56
1583617465.18,$M4.1 21771 827 805 -22155 -27315 0 0 *57
1583617466.27,$M4.1 21772 825 805 -22155 -27315 0 0 *56
1583617467.35,$M4.1 21773 825 801 -22155 -27315 0 0 *53
1583617468.41,$M4.1 21774 827 805 -22155 -27315 0 0 *52
1583617469.48,$M4.1 21775 827 805 -22155 -27315 0 0 *53
1583617470.56,$M4.1 21776 825 805 -22155 -27315 0 0 *52
1583617471.65,$M4.1 21777 825 797 -22155 -27315 0 0 *57
1583617472.73,$M4.1 21778 825 801 -22155 -27315 0 0 *58
1583617473.79,$M4.1 21779 827 809 -22155 -27315 0 0 *53
1583617474.85,$M4.1 21780 827 809 -22155 -27315 0 0 *55
1583617475.96,$M4.1 21781 829 815 -22155 -27315 0 0 *57
1583617477.06,$M4.1 21782 825 813 -22155 -27315 0 0 *5E
1583617478.13,$M4.1 21783 827 809 -22155 -27315 0 0 *56
1583617479.18,$M4.1 21784 827 805 -22155 -27315 0 0 *5D
1583617480.25,$M4.1 21785 827 805 -22155 -27315 0 0 *5C
1583617481.3,$M4.1 21786 827 805 -22155 -27315 0 0 *5F
1583617482.39,$M4.1 21787 829 805 -22155 -27315 0 0 *50
1583617483.51,$M4.1 21788 825 791 -22155 -27315 0 0 *51
1583617484.62,$M4.1 21789 825 783 -22155 -27315 0 0 *53
1583617485.72,$M4.1 21790 825 783 -22155 -27315 0 0 *5B
1583617486.79,$M4.1 21791 827 779 -22155 -27315 0 0 *5D
1583617487.9,$M4.1 21792 825 779 -22155 -27315 0 0 *5C
1583617488.98,$M4.1 21793 827 777 -22155 -27315 0 0 *51
1583617490.08,$M4.1 21794 825 779 -22155 -27315 0 0 *5A
1583617491.18,$M4.1 21795 825 783 -22155 -27315 0 0 *5E
1583617492.27,$M4.1 21796 827 787 -22155 -27315 0 0 *5B
1583617493.37,$M4.1 21797 823 791 -22155 -27315 0 0 *59
1583617494.45,$M4.1 21798 827 795 -22155 -27315 0 0 *56
1583617495.54,$M4.1 21799 827 795 -22155 -27315 0 0 *57
1583617496.61,$M4.1 21800 827 801 -22155 -27315 0 0 *5A
1583617497.69,$M4.1 21801 825 801 -22155 -27315 0 0 *59
1583617498.8,$M4.1 21802 825 783 -22155 -27315 0 0 *5F
1583617499.87,$M4.1 21803 827 759 -22155 -27315 0 0 *5B
1583617500.98,$M4.1 21804 825 769 -22155 -27315 0 0 *5D
1583617502.05,$M4.1 21805 823 779 -22155 -27315 0 0 *5B
1583617503.11,$M4.1 21806 823 779 -22155 -27315 0 0 *58
1583617504.19,$M4.1 21807 827 787 -22155 -27315 0 0 *5C
1583617505.26,$M4.1 21808 823 779 -22155 -27315 0 0 *56
1583617506.34,$M4.1 21809 823 787 -22155 -27315 0 0 *56
1583617507.43,$M4.1 21810 825 797 -22155 -27315 0 0 *59
1583617508.52,$M4.1 21811 825 801 -22155 -27315 0 0 *58
1583617509.63,$M4.1 21812 825 795 -22155 -27315 0 0 *59
1583617510.75,$M4.1 21813 825 787 -22155 -27315 0 0 *5B
1583617511.87,$M4.1 21814 825 783 -22155 -27315 0 0 *58
1583617512.97,$M4.1 21815 825 791 -22155 -27315 0 0 *5A
1583617514.09,$M4.1 21816 825 795 -22155 -27315 0 0 *5D
1583617515.17,$M4.1 21817 825 801 -22155 -27315 0 0 *5E
1583617516.29,$M4.1 21818 825 795 -22155 -27315 0 0 *53
1583617517.37,$M4.1 21819 825 801 -22155 -27315 0 0 *50
1583617518.46,$M4.1 21820 825 797 -22155 -27315 0 0 *5A
1583617519.55,$M4.1 21821 825 797 -22155 -27315 0 0 *5B
1583617520.66,$M4.1 21822 825 795 -22155 -27315 0 0 *5A
1583617521.76,$M4.1 21823 825 801 -22155 -27315 0 0 *59
1583617522.85,$M4.1 21824 825 801 -22155 -27315 0 0 *5E
1583617523.93,$M4.1 21825 825 805 -22155 -27315 0 0 *5B
1583617525.02,$M4.1 21826 825 801 -22155 -27315 0 0 *5C
1583617526.1,$M4.1 21827 825 801 -22155 -27315 0 0 *5D
1583617527.17,$M4.1 21828 827 801 -22155 -27315 0 0 *50
1583617528.23,$M4.1 21829 827 805 -22155 -27315 0 0 *55
1583617529.31,$M4.1 21830 829 805 -22155 -27315 0 0 *53
1583617530.4,$M4.1 21831 825 797 -22155 -27315 0 0 *5A
1583617531.48,$M4.1 21832 823 791 -22155 -27315 0 0 *59
1583617532.55,$M4.1 21833 823 797 -22155 -27315 0 0 *5E
1583617533.61,$M4.1 21834 823 801 -22155 -27315 0 0 *59
1583617534.68,$M4.1 21835 823 801 -22155 -27315 0 0 *58
1583617535.79,$M4.1 21836 825 813 -22155 -27315 0 0 *5E
1583617536.86,$M4.1 21837 825 797 -22155 -27315 0 0 *5C
1583617537.96,$M4.1 21838 825 801 -22155 -27315 0 0 *53
1583617539.05,$M4.1 21839 825 797 -22155 -27315 0 0 *52
1583617540.13,$M4.1 21840 825 801 -22155 -27315 0 0 *5C
1583617541.22,$M4.1 21841 825 801 -22155 -27315 0 0 *5D
1583617542.31,$M4.1 21842 825 801 -22155 -27315 0 0 *5E
1583617543.39,$M4.1 21843 825 797 -22155 -27315 0 0 *5F
1583617544.49,$M4.1 21844 825 801 -22155 -27315 0 0 *58
1583617545.58,$M4.1 21845 825 805 -22155 -27315 0 0 *5D
1583617546.66,$M4.1 21846 825 797 -22155 -27315 0 0 *5A
1583617547.75,$M4.1 21847 827 787 -22155 -27315 0 0 *58
1583617548.8,$M4.1 21848 827 797 -22155 -27315 0 0 *56
1583617549.89,$M4.1 21849 825 805 -22155 -27315 0 0 *51
1583617550.97,$M4.1 21850 825 797 -22155 -27315 0 0 *5D
1583617552.02,$M4.1 21851 827 797 -22155 -27315 0 0 *5E
1583617553.13,$M4.1 21852 823 795 -22155 -27315 0 0 *5B
1583617554.21,$M4.1 21853 825 797 -22155 -27315 0 0 *5E
1583617555.3,$M4.1 21854 825 797 -22155 -27315 0 0 *59
1583617556.41,$M4.1 21855 825 795 -22155 -27315 0 0 *5A
1583617557.53,$M4.1 21856 825 795 -22155 -27315 0 0 *59
1583617558.58,$M4.1 21857 823 797 -22155 -27315 0 0 *5C
1583617559.64,$M4.1 21858 823 797 -22155 -27315 0 0 *53
1583617560.74,$M4.1 21859 823 795 -22155 -27315 0 0 *50
1583617561.82,$M4.1 21860 823 795 -22155 -27315 0 0 *5A
1583617562.91,$M4.1 21861 823 795 -22155 -27315 0 0 *5B
1583617563.99,$M4.1 21862 825 797 -22155 -27315 0 0 *5C
1583617565.08,$M4.1 21863 825 797 -22155 -27315 0 0 *5D
1583617566.17,$M4.1 21864 825 797 -22155 -27315 0 0 *5A
1583617567.27,$M4.1 21865 825 801 -22155 -27315 0 0 *5B
1583617568.35,$M4.1 21866 825 797 -22155 -27315 0 0 *58
1583617569.44,$M4.1 21867 823 791 -22155 -27315 0 0 *59
1583617570.52,$M4.1 21868 827 795 -22155 -27315 0 0 *56
1583617571.61,$M4.1 21869 827 787 -22155 -27315 0 0 *54
1583617572.73,$M4.1 21870 825 795 -22155 -27315 0 0 *5D
1583617573.81,$M4.1 21871 825 797 -22155 -27315 0 0 *5E
1583617574.86,$M4.1 21872 823 797 -22155 -27315 0 0 *5B
1583617575.98,$M4.1 21873 821 791 -22155 -27315 0 0 *5E
1583617577.07,$M4.1 21874 825 805 -22155 -27315 0 0 *5F
1583617578.15,$M4.1 21875 825 797 -22155 -27315 0 0 *5A
1583617579.24,$M4.1 21876 825 805 -22155 -27315 0 0 *5D
1583617580.31,$M4.1 21877 823 801 -22155 -27315 0 0 *5E
1583617581.36,$M4.1 21878 823 801 -22155 -27315 0 0 *51
1583617582.43,$M4.1 21879 823 797 -22155 -27315 0 0 *50
1583617583.55,$M4.1 21880 825 795 -22155 -27315 0 0 *52
1583617584.63,$M4.1 21881 825 797 -22155 -27315 0 0 *51
1583617585.72,$M4.1 21882 825 801 -22155 -27315 0 0 *52
1583617586.8,$M4.1 21883 825 801 -22155 -27315 0 0 *53
1583617587.89,$M4.1 21884 825 801 -22155 -27315 0 0 *54
1583617588.96,$M4.1 21885 827 809 -22155 -27315 0 0 *5F
1583617590.04,$M4.1 21886 825 809 -22155 -27315 0 0 *5E
1583617591.13,$M4.1 21887 825 805 -22155 -27315 0 0 *53
1583617592.22,$M4.1 21888 829 805 -22155 -27315 0 0 *50
1583617593.32,$M4.1 21889 825 801 -22155 -27315 0 0 *59
1583617594.4,$M4.1 21890 825 801 -22155 -27315 0 0 *51
1583617595.45,$M4.1 21891 823 801 -22155 -27315 0 0 *56
1583617596.56,$M4.1 21892 825 809 -22155 -27315 0 0 *5B
1583617597.61,$M4.1 21893 827 809 -22155 -27315 0 0 *58
1583617598.7,$M4.1 21894 825 805 -22155 -27315 0 0 *51
1583617599.8,$M4.1 21895 825 809 -22155 -27315 0 0 *5C
1583617600.85,$M4.1 21896 827 809 -22155 -27315 0 0 *5D
1583617601.94,$M4.1 21897 825 805 -22155 -27315 0 0 *52
1583617603.02,$M4.1 21898 825 805 -22155 -27315 0 0 *5D
1583617604.09,$M4.1 21899 827 805 -22155 -27315 0 0 *5E
1583617605.18,$M4.1 21900 825 805 -22155 -27315 0 0 *5D
1583617606.29,$M4.1 21901 825 813 -22155 -27315 0 0 *5B
1583617607.38,$M4.1 21902 825 805 -22155 -27315 0 0 *5F
1583617608.45,$M4.1 21903 827 805 -22155 -27315 0 0 *5C
1583617609.5,$M4.1 21904 827 805 -22155 -27315 0 0 *5B
1583617610.59,$M4.1 21905 825 801 -22155 -27315 0 0 *5C
1583617611.65,$M4.1 21906 827 805 -22155 -27315 0 0 *59
1583617612.71,$M4.1 21907 827 805 -22155 -27315 0 0 *58
1583617613.79,$M4.1 21908 825 801 -22155 -27315 0 0 *51
1583617614.9,$M4.1 21909 825 801 -22155 -27315 0 0 *50
1583617615.98,$M4.1 21910 825 805 -22155 -27315 0 0 *5C
1583617617.03,$M4.1 21911 827 805 -22155 -27315 0 0 *5F
1583617618.14,$M4.1 21912 825 801 -22155 -27315 0 0 *5A
1583617619.19,$M4.1 21913 827 809 -22155 -27315 0 0 *51
1583617620.26,$M4.1 21914 827 809 -22155 -27315 0 0 *56
1583617621.34,$M4.1 21915 827 813 -22155 -27315 0 0 *5C
1583617622.41,$M4.1 21916 827 801 -22155 -27315 0 0 *5C
1583617623.5,$M4.1 21917 825 801 -22155 -27315 0 0 *5F
1583617624.58,$M4.1 21918 825 805 -22155 -27315 0 0 *54
1583617625.67,$M4.1 21919 825 797 -22155 -27315 0 0 *51
1583617626.75,$M4.1 21920 825 797 -22155 -27315 0 0 *5B
1583617627.87,$M4.1 21921 825 795 -22155 -27315 0 0 *58
1583617628.97,$M4.1 21922 825 801 -22155 -27315 0 0 *59
1583617630.06,$M4.1 21923 825 797 -22155 -27315 0 0 *58
1583617631.14,$M4.1 21924 825 801 -22155 -27315 0 0 *5F
1583617632.26,$M4.1 21925 825 795 -22155 -27315 0 0 *5C
1583617633.35,$M4.1 21926 825 801 -22155 -27315 0 0 *5D
1583617634.4,$M4.1 21927 827 797 -22155 -27315 0 0 *5E
1583617635.52,$M4.1 21928 825 795 -22155 -27315 0 0 *51
1583617636.6,$M4.1 21929 825 797 -22155 -27315 0 0 *52
1583617637.69,$M4.1 21930 825 801 -22155 -27315 0 0 *5A
1583617638.8,$M4.1 21931 825 795 -22155 -27315 0 0 *59
1583617639.89,$M4.1 21932 825 797 -22155 -27315 0 0 *58
1583617640.96,$M4.1 21933 823 797 -22155 -27315 0 0 *5F
1583617642.08,$M4.1 21934 825 813 -22155 -27315 0 0 *5D
1583617643.15,$M4.1 21935 827 819 -22155 -27315 0 0 *54
1583617644.23,$M4.1 21936 825 815 -22155 -27315 0 0 *59
1583617645.33,$M4.1 21937 825 801 -22155 -27315 0 0 *5D
1583617646.43,$M4.1 21938 825 787 -22155 -27315 0 0 *53
1583617647.54,$M4.1 21939 825 779 -22155 -27315 0 0 *53
1583617648.65,$M4.1 21940 825 773 -22155 -27315 0 0 *57
1583617649.72,$M4.1 21941 823 755 -22155 -27315 0 0 *54
1583617650.78,$M4.1 21942 823 759 -22155 -27315 0 0 *5B
1583617651.89,$M4.1 21943 825 769 -22155 -27315 0 0 *5F
1583617652.98,$M4.1 21944 823 773 -22155 -27315 0 0 *55
1583617654.08,$M4.1 21945 823 773 -22155 -27315 0 0 *54
1583617655.15,$M4.1 21946 823 779 -22155 -27315 0 0 *5D
1583617656.24,$M4.1 21947 821 779 -22155 -27315 0 0 *5E
1583617657.34,$M4.1 21948 821 779 -22155 -27315 0 0 *51
1583617658.42,$M4.1 21949 823 783 -22155 -27315 0 0 *57
1583617659.51,$M4.1 21950 821 779 -22155 -27315 0 0 *58
1583617660.61,$M4.1 21951 823 777 -22155 -27315 0 0 *55
1583617661.69,$M4.1 21952 823 773 -22155 -27315 0 0 *52
1583617662.81,$M4.1 21953 821 769 -22155 -27315 0 0 *5A
1583617663.93,$M4.1 21954 821 761 -22155 -27315 0 0 *55
1583617665.01,$M4.1 21955 823 761 -22155 -27315 0 0 *56
1583617666.1,$M4.1 21956 823 765 -22155 -27315 0 0 *51
1583617667.18,$M4.1 21957 823 773 -22155 -27315 0 0 *57
1583617668.3,$M4.1 21958 821 769 -22155 -27315 0 0 *51
1583617669.42,$M4.1 21959 821 765 -22155 -27315 0 0 *5C
1583617670.54,$M4.1 21960 821 777 -22155 -27315 0 0 *55
1583617671.64,$M4.1 21961 821 779 -22155 -27315 0 0 *5A
1583617672.71,$M4.1 21962 823 779 -22155 -27315 0 0 *5B
1583617673.81,$M4.1 21963 821 769 -22155 -27315 0 0 *59
1583617674.92,$M4.1 21964 821 777 -22155 -27315 0 0 *51
1583617676.04,$M4.1 21965 817 783 -22155 -27315 0 0 *5E
1583617677.16,$M4.1 21966 817 791 -22155 -27315 0 0 *5E
1583617678.28,$M4.1 21967 821 791 -22155 -27315 0 0 *5A
1583617679.39,$M4.1 21968 817 783 -22155 -27315 0 0 *53
1583617680.5,$M4.1 21969 821 783 -22155 -27315 0 0 *57
1583617681.6,$M4.1 21970 823 791 -22155 -27315 0 0 *5E
1583617682.68,$M4.1 21971 823 791 -22155 -27315 0 0 *5F
1583617683.77,$M4.1 21972 821 797 -22155 -27315 0 0 *58
1583617684.88,$M4.1 21973 821 795 -22155 -27315 0 0 *5B
1583617685.95,$M4.1 21974 821 797 -22155 -27315 0 0 *5E
1583617687.04,$M4.1 21975 821 797 -22155 -27315 0 0 *5F
1583617688.12,$M4.1 21976 821 797 -22155 -27315 0 0 *5C
1583617689.21,$M4.1 21977 821 801 -22155 -27315 0 0 *5D
1583617690.28,$M4.1 21978 823 801 -22155 -27315 0 0 *50
1583617691.36,$M4.1 21979 821 797 -22155 -27315 0 0 *53
1583617692.42,$M4.1 21980 823 797 -22155 -27315 0 0 *57
1583617693.5,$M4.1 21981 823 791 -22155 -27315 0 0 *50
1583617694.62,$M4.1 21982 821 795 -22155 -27315 0 0 *55
1583617695.67,$M4.1 21983 823 797 -22155 -27315 0 0 *54
1583617696.74,$M4.1 21984 823 797 -22155 -27315 0 0 *53
1583617697.8,$M4.1 21985 823 801 -22155 -27315 0 0 *52
1583617698.91,$M4.1 21986 821 795 -22155 -27315 0 0 *51
1583617700.0,$M4.1 21987 823 791 -22155 -27315 0 0 *56
1583617701.12,$M4.1 21988 821 787 -22155 -27315 0 0 *5C
1583617702.2,$M4.1 21989 823 783 -22155 -27315 0 0 *5B
1583617703.3,$M4.1 21990 821 787 -22155 -27315 0 0 *55
1583617704.4,$M4.1 21991 823 795 -22155 -27315 0 0 *55
1583617705.52,$M4.1 21992 821 795 -22155 -27315 0 0 *54
1583617706.62,$M4.1 21993 821 791 -22155 -27315 0 0 *51
1583617707.74,$M4.1 21994 821 791 -22155 -27315 0 0 *56
1583617708.86,$M4.1 21995 821 787 -22155 -27315 0 0 *50
1583617709.97,$M4.1 21996 821 783 -22155 -27315 0 0 *57
1583617711.08,$M4.1 21997 821 761 -22155 -27315 0 0 *5A
1583617712.19,$M4.1 21998 821 761 -22155 -27315 0 0 *55
1583617713.31,$M4.1 21999 821 761 -22155 -27315 0 0 *54
1583617714.41,$M4.1 22000 821 759 -22155 -27315 0 0 *55
1583617715.5,$M4.1 22001 817 755 -22155 -27315 0 0 *5D
1583617716.61,$M4.1 22002 817 747 -22155 -27315 0 0 *5D
1583617717.71,$M4.1 22003 817 751 -22155 -27315 0 0 *5B
1583617718.82,$M4.1 22004 817 755 -22155 -27315 0 0 *58
1583617719.93,$M4.1 22005 817 761 -22155 -27315 0 0 *5E
1583617721.05,$M4.1 22006 821 769 -22155 -27315 0 0 *50
1583617722.17,$M4.1 22007 817 773 -22155 -27315 0 0 *5F
1583617723.28,$M4.1 22008 817 765 -22155 -27315 0 0 *57
1583617724.37,$M4.1 22009 815 761 -22155 -27315 0 0 *50
1583617725.46,$M4.1 22010 815 765 -22155 -27315 0 0 *5C
1583617726.57,$M4.1 22011 817 769 -22155 -27315 0 0 *53
1583617727.66,$M4.1 22012 815 769 -22155 -27315 0 0 *52
1583617728.77,$M4.1 22013 817 769 -22155 -27315 0 0 *51
1583617729.84,$M4.1 22014 815 755 -22155 -27315 0 0 *5B
1583617730.93,$M4.1 22015 815 761 -22155 -27315 0 0 *5D
1583617732.01,$M4.1 22016 815 765 -22155 -27315 0 0 *5A
1583617733.08,$M4.1 22017 815 759 -22155 -27315 0 0 *54
1583617734.17,$M4.1 22018 815 765 -22155 -27315 0 0 *54
1583617735.26,$M4.1 22019 815 761 -22155 -27315 0 0 *51
1583617736.32,$M4.1 22020 815 759 -22155 -27315 0 0 *50
1583617737.44,$M4.1 22021 817 773 -22155 -27315 0 0 *5B
1583617738.53,$M4.1 22022 815 769 -22155 -27315 0 0 *51
1583617739.61,$M4.1 22023 815 761 -22155 -27315 0 0 *58
1583617740.7,$M4.1 22024 815 769 -22155 -27315 0 0 *57
1583617741.8,$M4.1 22025 815 761 -22155 -27315 0 0 *5E
1583617742.88,$M4.1 22026 815 765 -22155 -27315 0 0 *59
1583617743.97,$M4.1 22027 815 777 -22155 -27315 0 0 *5B
1583617745.09,$M4.1 22028 817 783 -22155 -27315 0 0 *5D
1583617746.17,$M4.1 22029 815 787 -22155 -27315 0 0 *5A
1583617747.26,$M4.1 22030 815 787 -22155 -27315 0 0 *52
1583617748.37,$M4.1 22031 817 795 -22155 -27315 0 0 *52
1583617749.46,$M4.1 22032 815 787 -22155 -27315 0 0 *50
1583617750.55,$M4.1 22033 815 777 -22155 -27315 0 0 *5E
1583617751.66,$M4.1 22034 817 773 -22155 -27315 0 0 *5F
1583617752.76,$M4.1 22035 817 755 -22155 -27315 0 0 *5A
1583617753.83,$M4.1 22036 815 755 -22155 -27315 0 0 *5B
1583617754.89,$M4.1 22037 815 737 -22155 -27315 0 0 *5E
1583617755.96,$M4.1 22038 815 741 -22155 -27315 0 0 *50
1583617757.01,$M4.1 22039 815 737 -22155 -27315 0 0 *50
1583617758.09,$M4.1 22040 815 747 -22155 -27315 0 0 *59
1583617759.2,$M4.1 22041 813 745 -22155 -27315 0 0 *5C
1583617760.28,$M4.1 22042 813 751 -22155 -27315 0 0 *5A
1583617761.38,$M4.1 22043 813 755 -22155 -27315 0 0 *5F
1583617762.48,$M4.1 22044 811 755 -22155 -27315 0 0 *5A
1583617763.6,$M4.1 22045 813 761 -22155 -27315 0 0 *5E
1583617764.72,$M4.1 22046 813 761 -22155 -27315 0 0 *5D
1583617765.82,$M4.1 22047 813 755 -22155 -27315 0 0 *5B
1583617766.9,$M4.1 22048 813 759 -22155 -27315 0 0 *58
