1584110576.19,$M4.1 14586 1159 1031 -22155 -27315 0 0 *54
1584110577.27,$M4.1 14587 1159 1033 -22155 -27315 0 0 *57
1584110578.39,$M4.1 14588 1161 1037 -22155 -27315 0 0 *57
1584110579.46,$M4.1 14589 1159 1033 -22155 -27315 0 0 *59
1584110580.56,$M4.1 14590 1157 1033 -22155 -27315 0 0 *5F
1584110581.68,$M4.1 14591 1161 1041 -22155 -27315 0 0 *5E
1584110582.78,$M4.1 14592 1159 1031 -22155 -27315 0 0 *51
1584110583.86,$M4.1 14593 1159 1027 -22155 -27315 0 0 *57
1584110584.97,$M4.1 14594 1159 1031 -22155 -27315 0 0 *57
1584110586.08,$M4.1 14595 1157 1031 -22155 -27315 0 0 *58
1584110587.18,$M4.1 14596 1159 1031 -22155 -27315 0 0 *55
1584110588.25,$M4.1 14597 1159 1033 -22155 -27315 0 0 *56
1584110589.36,$M4.1 14598 1159 1031 -22155 -27315 0 0 *5B
1584110590.42,$M4.1 14599 1159 1033 -22155 -27315 0 0 *58
1584110591.51,$M4.1 14600 1159 1027 -22155 -27315 0 0 *5E
1584110592.64,$M4.1 14601 1157 1031 -22155 -27315 0 0 *56
1584110593.73,$M4.1 14602 1159 1031 -22155 -27315 0 0 *5B
1584110594.83,$M4.1 14603 1159 1041 -22155 -27315 0 0 *5D
1584110595.91,$M4.1 14604 1159 1037 -22155 -27315 0 0 *5B
1584110596.98,$M4.1 14605 1159 1033 -22155 -27315 0 0 *5E
1584110598.09,$M4.1 14606 1159 1031 -22155 -27315 0 0 *5F
1584110599.15,$M4.1 14607 1159 1033 -22155 -27315 0 0 *5C
1584110600.24,$M4.1 14608 1159 1041 -22155 -27315 0 0 *56
1584110601.33,$M4.1 14609 1159 1033 -22155 -27315 0 0 *52
1584110602.39,$M4.1 14610 1159 1033 -22155 -27315 0 0 *5A
1584110603.51,$M4.1 14611 1157 1037 -22155 -27315 0 0 *51
1584110604.6,$M4.1 14612 1159 1041 -22155 -27315 0 0 *5D
1584110605.68,$M4.1 14613 1159 1037 -22155 -27315 0 0 *5D
1584110606.78,$M4.1 14614 1159 1041 -22155 -27315 0 0 *5B
1584110607.87,$M4.1 14615 1159 1037 -22155 -27315 0 0 *5B
1584110608.95,$M4.1 14616 1159 1037 -22155 -27315 0 0 *58
1584110610.04,$M4.1 14617 1159 1041 -22155 -27315 0 0 *58
1584110611.12,$M4.1 14618 1159 1033 -22155 -27315 0 0 *52
1584110612.21,$M4.1 14619 1159 1041 -22155 -27315 0 0 *56
1584110613.28,$M4.1 14620 1159 1033 -22155 -27315 0 0 *59
1584110614.37,$M4.1 14621 1159 1037 -22155 -27315 0 0 *5C
1584110615.5,$M4.1 14622 1157 1031 -22155 -27315 0 0 *57
1584110616.6,$M4.1 14623 1159 1031 -22155 -27315 0 0 *58
1584110617.68,$M4.1 14624 1159 1031 -22155 -27315 0 0 *5F
1584110618.82,$M4.1 14625 1157 1031 -22155 -27315 0 0 *50
1584110619.9,$M4.1 14626 1159 1037 -22155 -27315 0 0 *5B
1584110621.0,$M4.1 14627 1157 1033 -22155 -27315 0 0 *50
1584110622.09,$M4.1 14628 1159 1037 -22155 -27315 0 0 *55
1584110623.19,$M4.1 14629 1157 1033 -22155 -27315 0 0 *5E
1584110624.28,$M4.1 14630 1159 1041 -22155 -27315 0 0 *5D
1584110625.36,$M4.1 14631 1159 1041 -22155 -27315 0 0 *5C
1584110626.46,$M4.1 14632 1157 1033 -22155 -27315 0 0 *54
1584110627.55,$M4.1 14633 1159 1037 -22155 -27315 0 0 *5F
1584110628.65,$M4.1 14634 1159 1037 -22155 -27315 0 0 *58
1584110629.72,$M4.1 14635 1159 1033 -22155 -27315 0 0 *5D
1584110630.82,$M4.1 14636 1157 1033 -22155 -27315 0 0 *50
1584110631.91,$M4.1 14637 1159 1041 -22155 -27315 0 0 *5A
1584110632.99,$M4.1 14638 1159 1041 -22155 -27315 0 0 *55
1584110634.08,$M4.1 14639 1159 1041 -22155 -27315 0 0 *54
1584110635.18,$M4.1 14640 1157 1033 -22155 -27315 0 0 *51
1584110636.26,$M4.1 14641 1159 1041 -22155 -27315 0 0 *5B
1584110637.38,$M4.1 14642 1157 1037 -22155 -27315 0 0 *57
1584110638.47,$M4.1 14643 1159 1041 -22155 -27315 0 0 *59
1584110639.55,$M4.1 14644 1159 1037 -22155 -27315 0 0 *5F
1584110640.64,$M4.1 14645 1159 1041 -22155 -27315 0 0 *5F
1584110641.72,$M4.1 14646 1159 1033 -22155 -27315 0 0 *59
1584110642.84,$M4.1 14647 1157 1031 -22155 -27315 0 0 *54
1584110643.91,$M4.1 14648 1159 1033 -22155 -27315 0 0 *57
1584110644.99,$M4.1 14649 1159 1033 -22155 -27315 0 0 *56
1584110646.1,$M4.1 14650 1157 1033 -22155 -27315 0 0 *50
1584110647.18,$M4.1 14651 1159 1041 -22155 -27315 0 0 *5A
1584110648.27,$M4.1 14652 1159 1041 -22155 -27315 0 0 *59
1584110649.35,$M4.1 14653 1159 1037 -22155 -27315 0 0 *59
1584110650.44,$M4.1 14654 1159 1037 -22155 -27315 0 0 *5E
1584110651.52,$M4.1 14655 1159 1033 -22155 -27315 0 0 *5B
1584110652.61,$M4.1 14656 1159 1031 -22155 -27315 0 0 *5A
1584110653.69,$M4.1 14657 1159 1033 -22155 -27315 0 0 *59
1584110654.76,$M4.1 14658 1159 1033 -22155 -27315 0 0 *56
1584110655.88,$M4.1 14659 1157 1031 -22155 -27315 0 0 *5B
1584110656.95,$M4.1 14660 1159 1033 -22155 -27315 0 0 *5D
1584110658.05,$M4.1 14661 1159 1041 -22155 -27315 0 0 *59
1584110659.14,$M4.1 14662 1157 1033 -22155 -27315 0 0 *51
1584110660.22,$M4.1 14663 1159 1033 -22155 -27315 0 0 *5E
1584110661.32,$M4.1 14664 1157 1033 -22155 -27315 0 0 *57
1584110662.41,$M4.1 14665 1159 1037 -22155 -27315 0 0 *5C
1584110663.48,$M4.1 14666 1159 1033 -22155 -27315 0 0 *5B
1584110664.59,$M4.1 14667 1157 1031 -22155 -27315 0 0 *56
1584110665.73,$M4.1 14668 1157 1031 -22155 -27315 0 0 *59
1584110666.81,$M4.1 14669 1159 1031 -22155 -27315 0 0 *56
1584110667.9,$M4.1 14670 1159 1033 -22155 -27315 0 0 *5C
1584110668.97,$M4.1 14671 1159 1033 -22155 -27315 0 0 *5D
1584110670.08,$M4.1 14672 1157 1037 -22155 -27315 0 0 *54
1584110671.17,$M4.1 14673 1159 1037 -22155 -27315 0 0 *5B
1584110672.29,$M4.1 14674 1157 1031 -22155 -27315 0 0 *54
1584110673.37,$M4.1 14675 1159 1033 -22155 -27315 0 0 *59
1584110674.49,$M4.1 14676 1157 1031 -22155 -27315 0 0 *56
1584110675.58,$M4.1 14677 1159 1037 -22155 -27315 0 0 *5F
1584110676.68,$M4.1 14678 1159 1031 -22155 -27315 0 0 *56
1584110677.76,$M4.1 14679 1159 1027 -22155 -27315 0 0 *50
1584110678.86,$M4.1 14680 1159 1031 -22155 -27315 0 0 *51
1584110679.95,$M4.1 14681 1159 1033 -22155 -27315 0 0 *52
1584110681.02,$M4.1 14682 1159 1033 -22155 -27315 0 0 *51
1584110682.12,$M4.1 14683 1157 1033 -22155 -27315 0 0 *5E
1584110683.2,$M4.1 14684 1157 1033 -22155 -27315 0 0 *59
1584110684.31,$M4.1 14685 1159 1041 -22155 -27315 0 0 *53
1584110685.37,$M4.1 14686 1159 1033 -22155 -27315 0 0 *55
1584110686.49,$M4.1 14687 1157 1023 -22155 -27315 0 0 *5B
1584110687.59,$M4.1 14688 1159 1019 -22155 -27315 0 0 *53
1584110688.68,$M4.1 14689 1159 1027 -22155 -27315 0 0 *5F
1584110689.76,$M4.1 14690 1155 1027 -22155 -27315 0 0 *5B
1584110690.88,$M4.1 14691 1157 1027 -22155 -27315 0 0 *58
1584110692.0,$M4.1 14692 1157 1027 -22155 -27315 0 0 *5B
1584110693.1,$M4.1 14693 1159 1031 -22155 -27315 0 0 *53
1584110694.17,$M4.1 14694 1159 1033 -22155 -27315 0 0 *56
1584110695.27,$M4.1 14695 1159 1031 -22155 -27315 0 0 *55
1584110696.37,$M4.1 14696 1159 1031 -22155 -27315 0 0 *56
1584110697.47,$M4.1 14697 1159 1031 -22155 -27315 0 0 *57
1584110698.54,$M4.1 14698 1159 1033 -22155 -27315 0 0 *5A
1584110699.66,$M4.1 14699 1157 1031 -22155 -27315 0 0 *57
1584110700.74,$M4.1 14700 1159 1033 -22155 -27315 0 0 *5A
1584110701.83,$M4.1 14701 1159 1031 -22155 -27315 0 0 *59
1584110702.95,$M4.1 14702 1157 1027 -22155 -27315 0 0 *53
1584110704.06,$M4.1 14703 1157 1027 -22155 -27315 0 0 *52
1584110705.17,$M4.1 14704 1159 1031 -22155 -27315 0 0 *5C
1584110706.24,$M4.1 14705 1159 1033 -22155 -27315 0 0 *5F
1584110707.34,$M4.1 14706 1159 1031 -22155 -27315 0 0 *5E
1584110708.44,$M4.1 14707 1159 1031 -22155 -27315 0 0 *5F
1584110709.51,$M4.1 14708 1159 1033 -22155 -27315 0 0 *52
1584110710.58,$M4.1 14709 1159 1033 -22155 -27315 0 0 *53
1584110711.66,$M4.1 14710 1159 1027 -22155 -27315 0 0 *5E
1584110712.78,$M4.1 14711 1157 1027 -22155 -27315 0 0 *51
1584110713.9,$M4.1 14712 1157 1037 -22155 -27315 0 0 *53
1584110715.0,$M4.1 14713 1157 1033 -22155 -27315 0 0 *56
1584110716.08,$M4.1 14714 1159 1037 -22155 -27315 0 0 *5B
1584110717.15,$M4.1 14715 1159 1033 -22155 -27315 0 0 *5E
1584110718.29,$M4.1 14716 1157 1031 -22155 -27315 0 0 *51
1584110719.37,$M4.1 14717 1159 1031 -22155 -27315 0 0 *5E
1584110720.47,$M4.1 14718 1157 1033 -22155 -27315 0 0 *5D
1584110721.54,$M4.1 14719 1159 1033 -22155 -27315 0 0 *52
1584110722.64,$M4.1 14720 1159 1041 -22155 -27315 0 0 *5D
1584110723.73,$M4.1 14721 1159 1041 -22155 -27315 0 0 *5C
1584110724.83,$M4.1 14722 1157 1033 -22155 -27315 0 0 *54
1584110725.9,$M4.1 14723 1159 1033 -22155 -27315 0 0 *5B
1584110727.02,$M4.1 14724 1157 1031 -22155 -27315 0 0 *50
1584110728.12,$M4.1 14725 1157 1033 -22155 -27315 0 0 *53
1584110729.2,$M4.1 14726 1159 1037 -22155 -27315 0 0 *5A
1584110730.3,$M4.1 14727 1159 1041 -22155 -27315 0 0 *5A
1584110731.39,$M4.1 14728 1159 1041 -22155 -27315 0 0 *55
1584110732.49,$M4.1 14729 1157 1041 -22155 -27315 0 0 *5A
1584110733.56,$M4.1 14730 1159 1043 -22155 -27315 0 0 *5E
1584110734.65,$M4.1 14731 1157 1043 -22155 -27315 0 0 *51
1584110735.73,$M4.1 14732 1157 1043 -22155 -27315 0 0 *52
1584110736.8,$M4.1 14733 1159 1043 -22155 -27315 0 0 *5D
1584110737.87,$M4.1 14734 1159 1043 -22155 -27315 0 0 *5A
1584110738.92,$M4.1 14735 1159 1043 -22155 -27315 0 0 *5B
1584110739.99,$M4.1 14736 1159 1043 -22155 -27315 0 0 *58
1584110741.08,$M4.1 14737 1159 1041 -22155 -27315 0 0 *5B
1584110742.15,$M4.1 14738 1159 1043 -22155 -27315 0 0 *56
1584110743.22,$M4.1 14739 1159 1047 -22155 -27315 0 0 *53
1584110744.28,$M4.1 14740 1159 1047 -22155 -27315 0 0 *5D
1584110745.37,$M4.1 14741 1157 1043 -22155 -27315 0 0 *56
1584110746.44,$M4.1 14742 1159 1047 -22155 -27315 0 0 *5F
1584110747.49,$M4.1 14743 1159 1043 -22155 -27315 0 0 *5A
1584110748.56,$M4.1 14744 1159 1047 -22155 -27315 0 0 *59
1584110749.66,$M4.1 14745 1161 1051 -22155 -27315 0 0 *54
1584110750.73,$M4.1 14746 1163 1047 -22155 -27315 0 0 *52
1584110751.8,$M4.1 14747 1163 1051 -22155 -27315 0 0 *54
1584110752.89,$M4.1 14748 1161 1043 -22155 -27315 0 0 *5A
1584110753.99,$M4.1 14749 1161 1047 -22155 -27315 0 0 *5F
1584110755.07,$M4.1 14750 1161 1047 -22155 -27315 0 0 *57
1584110756.18,$M4.1 14751 1161 1047 -22155 -27315 0 0 *56
1584110757.23,$M4.1 14752 1163 1043 -22155 -27315 0 0 *53
1584110758.35,$M4.1 14753 1157 1037 -22155 -27315 0 0 *56
1584110759.46,$M4.1 14754 1161 1041 -22155 -27315 0 0 *55
1584110760.58,$M4.1 14755 1161 1041 -22155 -27315 0 0 *54
1584110761.67,$M4.1 14756 1161 1043 -22155 -27315 0 0 *55
1584110762.75,$M4.1 14757 1161 1043 -22155 -27315 0 0 *54
1584110763.82,$M4.1 14758 1163 1043 -22155 -27315 0 0 *59
1584110764.91,$M4.1 14759 1161 1043 -22155 -27315 0 0 *5A
1584110765.99,$M4.1 14760 1161 1043 -22155 -27315 0 0 *50
1584110767.09,$M4.1 14761 1161 1043 -22155 -27315 0 0 *51
1584110768.18,$M4.1 14762 1161 1043 -22155 -27315 0 0 *52
1584110769.26,$M4.1 14763 1161 1043 -22155 -27315 0 0 *53
1584110770.38,$M4.1 14764 1161 1041 -22155 -27315 0 0 *56
1584110771.5,$M4.1 14765 1161 1037 -22155 -27315 0 0 *56
1584110772.6,$M4.1 14766 1161 1033 -22155 -27315 0 0 *51
1584110773.72,$M4.1 14767 1161 1037 -22155 -27315 0 0 *54
1584110774.82,$M4.1 14768 1161 1041 -22155 -27315 0 0 *5A
1584110775.93,$M4.1 14769 1161 1041 -22155 -27315 0 0 *5B
1584110777.02,$M4.1 14770 1161 1043 -22155 -27315 0 0 *51
1584110778.09,$M4.1 14771 1159 1043 -22155 -27315 0 0 *5B
1584110779.16,$M4.1 14772 1163 1043 -22155 -27315 0 0 *51
1584110780.26,$M4.1 14773 1161 1041 -22155 -27315 0 0 *50
1584110781.33,$M4.1 14774 1163 1043 -22155 -27315 0 0 *57
1584110782.41,$M4.1 14775 1163 1041 -22155 -27315 0 0 *54
1584110783.49,$M4.1 14776 1163 1043 -22155 -27315 0 0 *55
1584110784.57,$M4.1 14777 1161 1043 -22155 -27315 0 0 *56
1584110785.67,$M4.1 14778 1161 1033 -22155 -27315 0 0 *5E
1584110786.76,$M4.1 14779 1161 1043 -22155 -27315 0 0 *58
1584110787.86,$M4.1 14780 1161 1043 -22155 -27315 0 0 *5E
1584110788.94,$M4.1 14781 1163 1041 -22155 -27315 0 0 *5F
1584110790.03,$M4.1 14782 1161 1043 -22155 -27315 0 0 *5C
1584110791.13,$M4.1 14783 1161 1047 -22155 -27315 0 0 *59
1584110792.22,$M4.1 14784 1161 1043 -22155 -27315 0 0 *5A
1584110793.28,$M4.1 14785 1163 1043 -22155 -27315 0 0 *59
1584110794.37,$M4.1 14786 1161 1047 -22155 -27315 0 0 *5C
1584110795.47,$M4.1 14787 1161 1043 -22155 -27315 0 0 *59
1584110796.52,$M4.1 14788 1163 1043 -22155 -27315 0 0 *54
1584110797.63,$M4.1 14789 1163 1041 -22155 -27315 0 0 *57
1584110798.74,$M4.1 14790 1167 1037 -22155 -27315 0 0 *5A
1584110799.84,$M4.1 14791 1163 1031 -22155 -27315 0 0 *59
1584110800.91,$M4.1 14792 1163 1033 -22155 -27315 0 0 *58
1584110802.01,$M4.1 14793 1163 1027 -22155 -27315 0 0 *5C
1584110803.13,$M4.1 14794 1161 1027 -22155 -27315 0 0 *59
1584110804.22,$M4.1 14795 1163 1027 -22155 -27315 0 0 *5A
1584110805.32,$M4.1 14796 1163 1031 -22155 -27315 0 0 *5E
1584110806.42,$M4.1 14797 1163 1031 -22155 -27315 0 0 *5F
1584110807.52,$M4.1 14798 1163 1031 -22155 -27315 0 0 *50
1584110808.64,$M4.1 14799 1161 1027 -22155 -27315 0 0 *54
1584110809.74,$M4.1 14800 1163 1019 -22155 -27315 0 0 *54
1584110810.86,$M4.1 14801 1161 1023 -22155 -27315 0 0 *5E
1584110811.98,$M4.1 14802 1161 1027 -22155 -27315 0 0 *59
1584110813.09,$M4.1 14803 1161 1027 -22155 -27315 0 0 *58
1584110814.21,$M4.1 14804 1161 1023 -22155 -27315 0 0 *5B
1584110815.31,$M4.1 14805 1163 1031 -22155 -27315 0 0 *5B
1584110816.43,$M4.1 14806 1161 1027 -22155 -27315 0 0 *5D
1584110817.53,$M4.1 14807 1163 1027 -22155 -27315 0 0 *5E
1584110818.65,$M4.1 14808 1161 1027 -22155 -27315 0 0 *53
1584110819.76,$M4.1 14809 1161 1027 -22155 -27315 0 0 *52
1584110820.88,$M4.1 14810 1161 1031 -22155 -27315 0 0 *5D
1584110821.98,$M4.1 14811 1163 1031 -22155 -27315 0 0 *5E
1584110823.1,$M4.1 14812 1161 1031 -22155 -27315 0 0 *5F
1584110824.22,$M4.1 14813 1161 1027 -22155 -27315 0 0 *59
1584110825.32,$M4.1 14814 1163 1023 -22155 -27315 0 0 *58
1584110826.42,$M4.1 14815 1163 1023 -22155 -27315 0 0 *59
1584110827.54,$M4.1 14816 1161 1031 -22155 -27315 0 0 *5B
1584110828.65,$M4.1 14817 1161 1023 -22155 -27315 0 0 *59
1584110829.76,$M4.1 14818 1163 1019 -22155 -27315 0 0 *5D
1584110830.87,$M4.1 14819 1161 1031 -22155 -27315 0 0 *54
1584110831.99,$M4.1 14820 1161 1037 -22155 -27315 0 0 *58
1584110833.11,$M4.1 14821 1161 1037 -22155 -27315 0 0 *59
1584110834.21,$M4.1 14822 1163 1027 -22155 -27315 0 0 *59
1584110835.33,$M4.1 14823 1161 1023 -22155 -27315 0 0 *5E
1584110836.44,$M4.1 14824 1161 1023 -22155 -27315 0 0 *59
1584110837.56,$M4.1 14825 1161 1023 -22155 -27315 0 0 *58
1584110838.66,$M4.1 14826 1163 1037 -22155 -27315 0 0 *5C
1584110839.75,$M4.1 14827 1161 1043 -22155 -27315 0 0 *5C
1584110840.82,$M4.1 14828 1163 1043 -22155 -27315 0 0 *51
1584110841.93,$M4.1 14829 1161 1041 -22155 -27315 0 0 *50
1584110843.02,$M4.1 14830 1161 1043 -22155 -27315 0 0 *5A
1584110844.09,$M4.1 14831 1163 1043 -22155 -27315 0 0 *59
1584110845.17,$M4.1 14832 1161 1043 -22155 -27315 0 0 *58
1584110846.29,$M4.1 14833 1161 1041 -22155 -27315 0 0 *5B
1584110847.39,$M4.1 14834 1161 1033 -22155 -27315 0 0 *59
1584110848.48,$M4.1 14835 1163 1037 -22155 -27315 0 0 *5E
1584110849.58,$M4.1 14836 1161 1033 -22155 -27315 0 0 *5B
1584110850.68,$M4.1 14837 1163 1037 -22155 -27315 0 0 *5C
1584110851.75,$M4.1 14838 1163 1033 -22155 -27315 0 0 *57
1584110852.85,$M4.1 14839 1161 1033 -22155 -27315 0 0 *54
1584110853.95,$M4.1 14840 1161 1033 -22155 -27315 0 0 *5A
1584110855.02,$M4.1 14841 1163 1033 -22155 -27315 0 0 *59
1584110856.11,$M4.1 14842 1163 1033 -22155 -27315 0 0 *5A
1584110857.19,$M4.1 14843 1163 1037 -22155 -27315 0 0 *5F
1584110858.29,$M4.1 14844 1161 1033 -22155 -27315 0 0 *5E
1584110859.39,$M4.1 14845 1163 1031 -22155 -27315 0 0 *5F
1584110860.49,$M4.1 14846 1163 1027 -22155 -27315 0 0 *5B
1584110861.61,$M4.1 14847 1161 1031 -22155 -27315 0 0 *5F
1584110862.71,$M4.1 14848 1163 1031 -22155 -27315 0 0 *52
1584110863.83,$M4.1 14849 1161 1037 -22155 -27315 0 0 *57
1584110864.95,$M4.1 14850 1161 1037 -22155 -27315 0 0 *5F
1584110866.05,$M4.1 14851 1163 1037 -22155 -27315 0 0 *5C
1584110867.12,$M4.1 14852 1163 1043 -22155 -27315 0 0 *5C
1584110868.17,$M4.1 14853 1163 1043 -22155 -27315 0 0 *5D
1584110869.24,$M4.1 14854 1163 1043 -22155 -27315 0 0 *5A
1584110870.31,$M4.1 14855 1163 1043 -22155 -27315 0 0 *5B
1584110871.41,$M4.1 14856 1163 1041 -22155 -27315 0 0 *5A
1584110872.51,$M4.1 14857 1161 1041 -22155 -27315 0 0 *59
1584110873.61,$M4.1 14858 1167 1043 -22155 -27315 0 0 *52
1584110874.7,$M4.1 14859 1163 1041 -22155 -27315 0 0 *55
1584110875.77,$M4.1 14860 1163 1043 -22155 -27315 0 0 *5D
1584110876.89,$M4.1 14861 1161 1041 -22155 -27315 0 0 *5C
1584110877.96,$M4.1 14862 1163 1043 -22155 -27315 0 0 *5F
1584110879.01,$M4.1 14863 1163 1043 -22155 -27315 0 0 *5E
1584110880.13,$M4.1 14864 1161 1041 -22155 -27315 0 0 *59
1584110881.21,$M4.1 14865 1163 1041 -22155 -27315 0 0 *5A
1584110882.33,$M4.1 14866 1161 1041 -22155 -27315 0 0 *5B
1584110883.45,$M4.1 14867 1161 1041 -22155 -27315 0 0 *5A
1584110884.53,$M4.1 14868 1161 1051 -22155 -27315 0 0 *54
1584110885.62,$M4.1 14869 1161 1051 -22155 -27315 0 0 *55
1584110886.69,$M4.1 14870 1163 1051 -22155 -27315 0 0 *5F
1584110887.79,$M4.1 14871 1161 1047 -22155 -27315 0 0 *5B
1584110888.86,$M4.1 14872 1163 1047 -22155 -27315 0 0 *5A
1584110889.94,$M4.1 14873 1161 1043 -22155 -27315 0 0 *5D
1584110891.03,$M4.1 14874 1163 1047 -22155 -27315 0 0 *5C
1584110892.11,$M4.1 14875 1161 1047 -22155 -27315 0 0 *5F
1584110893.21,$M4.1 14876 1163 1041 -22155 -27315 0 0 *58
1584110894.27,$M4.1 14877 1163 1043 -22155 -27315 0 0 *5B
1584110895.34,$M4.1 14878 1163 1051 -22155 -27315 0 0 *57
1584110896.41,$M4.1 14879 1163 1047 -22155 -27315 0 0 *51
1584110897.48,$M4.1 14880 1163 1043 -22155 -27315 0 0 *53
1584110898.56,$M4.1 14881 1163 1047 -22155 -27315 0 0 *56
1584110899.62,$M4.1 14882 1163 1051 -22155 -27315 0 0 *52
1584110900.68,$M4.1 14883 1163 1051 -22155 -27315 0 0 *53
1584110901.75,$M4.1 14884 1163 1055 -22155 -27315 0 0 *50
1584110902.87,$M4.1 14885 1167 1057 -22155 -27315 0 0 *57
1584110903.97,$M4.1 14886 1167 1051 -22155 -27315 0 0 *52
1584110905.06,$M4.1 14887 1167 1047 -22155 -27315 0 0 *54
1584110906.16,$M4.1 14888 1167 1043 -22155 -27315 0 0 *5F
1584110907.24,$M4.1 14889 1167 1047 -22155 -27315 0 0 *5A
1584110908.35,$M4.1 14890 1167 1047 -22155 -27315 0 0 *52
1584110909.43,$M4.1 14891 1167 1055 -22155 -27315 0 0 *50
1584110910.53,$M4.1 14892 1167 1051 -22155 -27315 0 0 *57
1584110911.62,$M4.1 14893 1167 1055 -22155 -27315 0 0 *52
1584110912.73,$M4.1 14894 1167 1057 -22155 -27315 0 0 *57
1584110913.82,$M4.1 14895 1167 1051 -22155 -27315 0 0 *50
1584110914.92,$M4.1 14896 1167 1051 -22155 -27315 0 0 *53
1584110916.01,$M4.1 14897 1167 1051 -22155 -27315 0 0 *52
1584110917.11,$M4.1 14898 1169 1057 -22155 -27315 0 0 *55
1584110918.19,$M4.1 14899 1167 1051 -22155 -27315 0 0 *5C
1584110919.29,$M4.1 14900 1167 1055 -22155 -27315 0 0 *59
1584110920.38,$M4.1 14901 1167 1051 -22155 -27315 0 0 *5C
1584110921.47,$M4.1 14902 1167 1043 -22155 -27315 0 0 *5C
1584110922.57,$M4.1 14903 1167 1047 -22155 -27315 0 0 *59
1584110923.65,$M4.1 14904 1167 1047 -22155 -27315 0 0 *5E
1584110924.72,$M4.1 14905 1169 1055 -22155 -27315 0 0 *52
1584110925.82,$M4.1 14906 1167 1051 -22155 -27315 0 0 *5B
1584110926.91,$M4.1 14907 1167 1051 -22155 -27315 0 0 *5A
1584110927.98,$M4.1 14908 1169 1055 -22155 -27315 0 0 *5F
1584110929.05,$M4.1 14909 1169 1055 -22155 -27315 0 0 *5E
1584110930.12,$M4.1 14910 1169 1051 -22155 -27315 0 0 *52
1584110931.22,$M4.1 14911 1167 1047 -22155 -27315 0 0 *5A
1584110932.3,$M4.1 14912 1167 1047 -22155 -27315 0 0 *59
1584110933.4,$M4.1 14913 1167 1047 -22155 -27315 0 0 *58
1584110934.49,$M4.1 14914 1167 1043 -22155 -27315 0 0 *5B
1584110935.59,$M4.1 14915 1167 1047 -22155 -27315 0 0 *5E
1584110936.68,$M4.1 14916 1167 1051 -22155 -27315 0 0 *5A
1584110937.78,$M4.1 14917 1167 1051 -22155 -27315 0 0 *5B
1584110938.85,$M4.1 14918 1169 1055 -22155 -27315 0 0 *5E
1584110939.93,$M4.1 14919 1167 1055 -22155 -27315 0 0 *51
1584110941.0,$M4.1 14920 1169 1055 -22155 -27315 0 0 *55
1584110942.07,$M4.1 14921 1169 1055 -22155 -27315 0 0 *54
1584110943.14,$M4.1 14922 1169 1051 -22155 -27315 0 0 *53
1584110944.23,$M4.1 14923 1167 1051 -22155 -27315 0 0 *5C
1584110945.29,$M4.1 14924 1169 1055 -22155 -27315 0 0 *51
1584110946.4,$M4.1 14925 1169 1057 -22155 -27315 0 0 *52
1584110947.48,$M4.1 14926 1167 1051 -22155 -27315 0 0 *59
1584110948.55,$M4.1 14927 1169 1051 -22155 -27315 0 0 *56
1584110949.65,$M4.1 14928 1169 1057 -22155 -27315 0 0 *5F
1584110950.7,$M4.1 14929 1169 1055 -22155 -27315 0 0 *5C
1584110951.77,$M4.1 14930 1169 1055 -22155 -27315 0 0 *54
1584110952.84,$M4.1 14931 1169 1051 -22155 -27315 0 0 *51
1584110953.94,$M4.1 14932 1167 1043 -22155 -27315 0 0 *5F
1584110955.01,$M4.1 14933 1169 1047 -22155 -27315 0 0 *54
1584110956.08,$M4.1 14934 1169 1043 -22155 -27315 0 0 *57
1584110957.15,$M4.1 14935 1169 1043 -22155 -27315 0 0 *56
1584110958.22,$M4.1 14936 1169 1043 -22155 -27315 0 0 *55
1584110959.29,$M4.1 14937 1169 1055 -22155 -27315 0 0 *53
1584110960.36,$M4.1 14938 1169 1055 -22155 -27315 0 0 *5C
1584110961.43,$M4.1 14939 1169 1055 -22155 -27315 0 0 *5D
1584110962.52,$M4.1 14940 1171 1051 -22155 -27315 0 0 *5E
1584110963.58,$M4.1 14941 1169 1047 -22155 -27315 0 0 *51
1584110964.66,$M4.1 14942 1169 1055 -22155 -27315 0 0 *51
1584110965.72,$M4.1 14943 1169 1051 -22155 -27315 0 0 *54
1584110966.79,$M4.1 14944 1169 1047 -22155 -27315 0 0 *54
1584110967.91,$M4.1 14945 1167 1033 -22155 -27315 0 0 *58
1584110969.03,$M4.1 14946 1167 1031 -22155 -27315 0 0 *59
1584110970.14,$M4.1 14947 1167 1037 -22155 -27315 0 0 *5E
1584110971.25,$M4.1 14948 1169 1031 -22155 -27315 0 0 *59
1584110972.38,$M4.1 14949 1167 1031 -22155 -27315 0 0 *56
1584110973.48,$M4.1 14950 1169 1023 -22155 -27315 0 0 *53
1584110974.57,$M4.1 14951 1169 1027 -22155 -27315 0 0 *56
1584110975.68,$M4.1 14952 1167 1033 -22155 -27315 0 0 *5E
1584110976.8,$M4.1 14953 1167 1037 -22155 -27315 0 0 *5B
1584110977.92,$M4.1 14954 1167 1037 -22155 -27315 0 0 *5C
1584110978.99,$M4.1 14955 1169 1043 -22155 -27315 0 0 *50
1584110980.09,$M4.1 14956 1167 1033 -22155 -27315 0 0 *5A
1584110981.17,$M4.1 14957 1169 1037 -22155 -27315 0 0 *51
1584110982.28,$M4.1 14958 1167 1033 -22155 -27315 0 0 *54
1584110983.38,$M4.1 14959 1169 1031 -22155 -27315 0 0 *59
