1517171606.29,$M4.1 14826 1145 1109 -22153 -27315 0 0 *52
1517171607.43,$M4.1 14827 1145 1113 -22153 -27315 0 0 *58
1517171608.51,$M4.1 14828 1147 1117 -22153 -27315 0 0 *51
1517171609.61,$M4.1 14829 1147 1117 -22153 -27315 0 0 *50
1517171610.71,$M4.1 14830 1147 1121 -22153 -27315 0 0 *5D
1517171611.82,$M4.1 14831 1147 1121 -22153 -27315 0 0 *5C
1517171612.93,$M4.1 14832 1145 1117 -22153 -27315 0 0 *58
1517171614.05,$M4.1 14833 1145 1113 -22153 -27315 0 0 *5D
1517171615.15,$M4.1 14834 1147 1117 -22153 -27315 0 0 *5C
1517171616.25,$M4.1 14835 1147 1117 -22153 -27315 0 0 *5D
1517171617.35,$M4.1 14836 1147 1109 -22153 -27315 0 0 *51
1517171618.46,$M4.1 14837 1147 1113 -22153 -27315 0 0 *5B
1517171619.56,$M4.1 14838 1147 1109 -22153 -27315 0 0 *5F
1517171620.66,$M4.1 14839 1147 1109 -22153 -27315 0 0 *5E
1517171621.76,$M4.1 14840 1147 1109 -22153 -27315 0 0 *50
1517171622.86,$M4.1 14841 1147 1113 -22153 -27315 0 0 *5A
1517171623.96,$M4.1 14842 1147 1113 -22153 -27315 0 0 *59
1517171625.06,$M4.1 14843 1147 1113 -22153 -27315 0 0 *58
1517171626.16,$M4.1 14844 1147 1117 -22153 -27315 0 0 *5B
1517171627.28,$M4.1 14845 1145 1117 -22153 -27315 0 0 *58
1517171628.38,$M4.1 14846 1147 1121 -22153 -27315 0 0 *5C
1517171629.5,$M4.1 14847 1151 1123 -22153 -27315 0 0 *58
1517171630.6,$M4.1 14848 1147 1109 -22153 -27315 0 0 *58
1517171631.72,$M4.1 14849 1151 1107 -22153 -27315 0 0 *50
1517171632.85,$M4.1 14850 1151 1103 -22153 -27315 0 0 *5C
1517171633.95,$M4.1 14851 1151 1109 -22153 -27315 0 0 *57
1517171635.05,$M4.1 14852 1147 1113 -22153 -27315 0 0 *58
1517171636.16,$M4.1 14853 1147 1109 -22153 -27315 0 0 *52
1517171637.26,$M4.1 14854 1147 1113 -22153 -27315 0 0 *5E
1517171638.36,$M4.1 14855 1147 1109 -22153 -27315 0 0 *54
1517171639.46,$M4.1 14856 1151 1117 -22153 -27315 0 0 *5F
1517171640.56,$M4.1 14857 1147 1109 -22153 -27315 0 0 *56
1517171641.66,$M4.1 14858 1147 1113 -22153 -27315 0 0 *52
1517171642.76,$M4.1 14859 1151 1113 -22153 -27315 0 0 *54
1517171643.86,$M4.1 14860 1147 1109 -22153 -27315 0 0 *52
1517171645.0,$M4.1 14861 1151 1107 -22153 -27315 0 0 *5A
1517171646.11,$M4.1 14862 1147 1103 -22153 -27315 0 0 *5A
1517171647.23,$M4.1 14863 1147 1103 -22153 -27315 0 0 *5B
1517171648.37,$M4.1 14864 1151 1103 -22153 -27315 0 0 *5B
1517171649.48,$M4.1 14865 1147 1099 -22153 -27315 0 0 *5F
1517171650.6,$M4.1 14866 1151 1103 -22153 -27315 0 0 *59
1517171651.72,$M4.1 14867 1147 1103 -22153 -27315 0 0 *5F
1517171652.83,$M4.1 14868 1147 1099 -22153 -27315 0 0 *52
1517171653.95,$M4.1 14869 1147 1099 -22153 -27315 0 0 *53
1517171655.07,$M4.1 14870 1151 1099 -22153 -27315 0 0 *5C
1517171656.19,$M4.1 14871 1151 1099 -22153 -27315 0 0 *5D
1517171657.3,$M4.1 14872 1151 1099 -22153 -27315 0 0 *5E
1517171658.4,$M4.1 14873 1147 1093 -22153 -27315 0 0 *52
1517171659.52,$M4.1 14874 1151 1095 -22153 -27315 0 0 *54
1517171660.64,$M4.1 14875 1147 1099 -22153 -27315 0 0 *5E
1517171661.76,$M4.1 14876 1147 1107 -22153 -27315 0 0 *5B
1517171662.87,$M4.1 14877 1147 1103 -22153 -27315 0 0 *5E
1517171663.99,$M4.1 14878 1147 1095 -22153 -27315 0 0 *5F
1517171665.11,$M4.1 14879 1145 1093 -22153 -27315 0 0 *5A
1517171666.21,$M4.1 14880 1147 1089 -22153 -27315 0 0 *55
1517171667.31,$M4.1 14881 1145 1089 -22153 -27315 0 0 *56
1517171668.41,$M4.1 14882 1147 1093 -22153 -27315 0 0 *5C
1517171669.53,$M4.1 14883 1145 1093 -22153 -27315 0 0 *5F
1517171670.66,$M4.1 14884 1145 1095 -22153 -27315 0 0 *5E
1517171671.78,$M4.1 14885 1151 1099 -22153 -27315 0 0 *56
1517171672.9,$M4.1 14886 1145 1093 -22153 -27315 0 0 *5A
1517171674.01,$M4.1 14887 1145 1093 -22153 -27315 0 0 *5B
1517171675.13,$M4.1 14888 1145 1093 -22153 -27315 0 0 *54
1517171676.25,$M4.1 14889 1145 1089 -22153 -27315 0 0 *5E
1517171677.33,$M4.1 14890 1147 1089 -22153 -27315 0 0 *54
1517171678.42,$M4.1 14891 1147 1089 -22153 -27315 0 0 *55
1517171679.5,$M4.1 14892 1147 1089 -22153 -27315 0 0 *56
1517171680.59,$M4.1 14893 1147 1089 -22153 -27315 0 0 *57
1517171681.69,$M4.1 14894 1147 1085 -22153 -27315 0 0 *5C
1517171682.81,$M4.1 14895 1145 1093 -22153 -27315 0 0 *58
1517171683.89,$M4.1 14896 1147 1089 -22153 -27315 0 0 *52
1517171684.98,$M4.1 14897 1147 1089 -22153 -27315 0 0 *53
1517171686.06,$M4.1 14898 1147 1089 -22153 -27315 0 0 *5C
1517171687.2,$M4.1 14899 1145 1093 -22153 -27315 0 0 *54
1517171688.31,$M4.1 14900 1145 1093 -22153 -27315 0 0 *55
1517171689.42,$M4.1 14901 1145 1089 -22153 -27315 0 0 *5F
1517171690.53,$M4.1 14902 1145 1089 -22153 -27315 0 0 *5C
1517171691.63,$M4.1 14903 1145 1089 -22153 -27315 0 0 *5D
1517171692.77,$M4.1 14904 1143 1079 -22153 -27315 0 0 *53
1517171693.87,$M4.1 14905 1145 1085 -22153 -27315 0 0 *57
1517171694.98,$M4.1 14906 1145 1089 -22153 -27315 0 0 *58
1517171696.1,$M4.1 14907 1145 1089 -22153 -27315 0 0 *59
1517171697.2,$M4.1 14908 1145 1089 -22153 -27315 0 0 *56
1517171698.3,$M4.1 14909 1143 1093 -22153 -27315 0 0 *5A
1517171699.41,$M4.1 14910 1143 1093 -22153 -27315 0 0 *52
1517171700.52,$M4.1 14911 1145 1109 -22153 -27315 0 0 *57
1517171701.62,$M4.1 14912 1147 1109 -22153 -27315 0 0 *56
1517171702.77,$M4.1 14913 1145 1103 -22153 -27315 0 0 *5F
1517171703.89,$M4.1 14914 1145 1093 -22153 -27315 0 0 *50
1517171705.01,$M4.1 14915 1145 1089 -22153 -27315 0 0 *5A
1517171706.09,$M4.1 14916 1147 1089 -22153 -27315 0 0 *5B
1517171707.18,$M4.1 14917 1147 1085 -22153 -27315 0 0 *56
1517171708.28,$M4.1 14918 1147 1093 -22153 -27315 0 0 *5E
1517171709.43,$M4.1 14919 1145 1095 -22153 -27315 0 0 *5B
1517171710.56,$M4.1 14920 1145 1107 -22153 -27315 0 0 *5B
1517171711.7,$M4.1 14921 1147 1107 -22153 -27315 0 0 *58
1517171712.83,$M4.1 14922 1145 1103 -22153 -27315 0 0 *5D
1517171713.98,$M4.1 14923 1145 1095 -22153 -27315 0 0 *52
1517171715.11,$M4.1 14924 1145 1095 -22153 -27315 0 0 *55
1517171716.26,$M4.1 14925 1145 1099 -22153 -27315 0 0 *58
1517171717.39,$M4.1 14926 1145 1095 -22153 -27315 0 0 *57
1517171718.51,$M4.1 14927 1145 1089 -22153 -27315 0 0 *5B
1517171719.61,$M4.1 14928 1145 1089 -22153 -27315 0 0 *54
1517171720.73,$M4.1 14929 1145 1085 -22153 -27315 0 0 *59
1517171721.85,$M4.1 14930 1143 1083 -22153 -27315 0 0 *51
1517171722.96,$M4.1 14931 1145 1085 -22153 -27315 0 0 *50
1517171724.08,$M4.1 14932 1145 1093 -22153 -27315 0 0 *54
1517171725.18,$M4.1 14933 1143 1085 -22153 -27315 0 0 *54
1517171726.27,$M4.1 14934 1147 1089 -22153 -27315 0 0 *5B
1517171727.38,$M4.1 14935 1145 1085 -22153 -27315 0 0 *54
1517171728.49,$M4.1 14936 1145 1089 -22153 -27315 0 0 *5B
1517171729.59,$M4.1 14937 1143 1085 -22153 -27315 0 0 *50
1517171730.7,$M4.1 14938 1145 1089 -22153 -27315 0 0 *55
1517171731.84,$M4.1 14939 1145 1095 -22153 -27315 0 0 *59
1517171732.92,$M4.1 14940 1143 1089 -22153 -27315 0 0 *5C
1517171734.04,$M4.1 14941 1145 1085 -22153 -27315 0 0 *57
1517171735.19,$M4.1 14942 1145 1083 -22153 -27315 0 0 *52
1517171736.31,$M4.1 14943 1147 1083 -22153 -27315 0 0 *51
1517171737.44,$M4.1 14944 1145 1083 -22153 -27315 0 0 *54
1517171738.56,$M4.1 14945 1143 1083 -22153 -27315 0 0 *53
1517171739.67,$M4.1 14946 1145 1085 -22153 -27315 0 0 *50
1517171740.77,$M4.1 14947 1143 1085 -22153 -27315 0 0 *57
1517171741.89,$M4.1 14948 1143 1083 -22153 -27315 0 0 *5E
1517171743.03,$M4.1 14949 1145 1083 -22153 -27315 0 0 *59
1517171744.14,$M4.1 14950 1145 1085 -22153 -27315 0 0 *57
1517171745.26,$M4.1 14951 1145 1085 -22153 -27315 0 0 *56
1517171746.38,$M4.1 14952 1145 1093 -22153 -27315 0 0 *52
1517171747.53,$M4.1 14953 1145 1083 -22153 -27315 0 0 *52
1517171748.63,$M4.1 14954 1143 1083 -22153 -27315 0 0 *53
1517171749.78,$M4.1 14955 1145 1083 -22153 -27315 0 0 *54
1517171750.89,$M4.1 14956 1143 1083 -22153 -27315 0 0 *51
1517171752.01,$M4.1 14957 1143 1079 -22153 -27315 0 0 *55
1517171753.13,$M4.1 14958 1145 1085 -22153 -27315 0 0 *5F
1517171754.25,$M4.1 14959 1143 1079 -22153 -27315 0 0 *5B
1517171755.36,$M4.1 14960 1143 1083 -22153 -27315 0 0 *54
1517171756.48,$M4.1 14961 1145 1089 -22153 -27315 0 0 *59
1517171757.58,$M4.1 14962 1145 1089 -22153 -27315 0 0 *5A
1517171758.7,$M4.1 14963 1145 1085 -22153 -27315 0 0 *57
1517171759.81,$M4.1 14964 1145 1089 -22153 -27315 0 0 *5C
1517171760.93,$M4.1 14965 1145 1085 -22153 -27315 0 0 *51
1517171762.02,$M4.1 14966 1143 1085 -22153 -27315 0 0 *54
1517171763.12,$M4.1 14967 1143 1085 -22153 -27315 0 0 *55
1517171764.24,$M4.1 14968 1143 1083 -22153 -27315 0 0 *5C
1517171765.35,$M4.1 14969 1145 1085 -22153 -27315 0 0 *5D
1517171766.47,$M4.1 14970 1143 1083 -22153 -27315 0 0 *55
1517171767.59,$M4.1 14971 1145 1085 -22153 -27315 0 0 *54
1517171768.71,$M4.1 14972 1145 1085 -22153 -27315 0 0 *57
1517171769.84,$M4.1 14973 1145 1083 -22153 -27315 0 0 *50
1517171770.97,$M4.1 14974 1145 1083 -22153 -27315 0 0 *57
1517171772.1,$M4.1 14975 1143 1079 -22153 -27315 0 0 *55
1517171773.22,$M4.1 14976 1143 1075 -22153 -27315 0 0 *5A
1517171774.34,$M4.1 14977 1145 1085 -22153 -27315 0 0 *52
1517171775.46,$M4.1 14978 1143 1083 -22153 -27315 0 0 *5D
1517171776.57,$M4.1 14979 1145 1085 -22153 -27315 0 0 *5C
1517171777.69,$M4.1 14980 1143 1083 -22153 -27315 0 0 *5A
1517171778.81,$M4.1 14981 1143 1083 -22153 -27315 0 0 *5B
1517171779.93,$M4.1 14982 1143 1079 -22153 -27315 0 0 *5D
1517171781.04,$M4.1 14983 1143 1079 -22153 -27315 0 0 *5C
1517171782.16,$M4.1 14984 1145 1085 -22153 -27315 0 0 *5E
1517171783.28,$M4.1 14985 1145 1089 -22153 -27315 0 0 *53
1517171784.39,$M4.1 14986 1143 1083 -22153 -27315 0 0 *5C
1517171785.54,$M4.1 14987 1145 1079 -22153 -27315 0 0 *5E
1517171786.66,$M4.1 14988 1143 1083 -22153 -27315 0 0 *52
1517171787.78,$M4.1 14989 1143 1083 -22153 -27315 0 0 *53
1517171788.9,$M4.1 14990 1145 1085 -22153 -27315 0 0 *5B
1517171790.01,$M4.1 14991 1143 1083 -22153 -27315 0 0 *5A
1517171791.1,$M4.1 14992 1143 1085 -22153 -27315 0 0 *5F
1517171792.22,$M4.1 14993 1143 1083 -22153 -27315 0 0 *58
1517171793.35,$M4.1 14994 1143 1079 -22153 -27315 0 0 *5A
1517171794.47,$M4.1 14995 1143 1079 -22153 -27315 0 0 *5B
1517171795.58,$M4.1 14996 1141 1085 -22153 -27315 0 0 *59
1517171796.68,$M4.1 14997 1143 1085 -22153 -27315 0 0 *5A
1517171797.8,$M4.1 14998 1143 1079 -22153 -27315 0 0 *56
1517171798.95,$M4.1 14999 1141 1079 -22153 -27315 0 0 *55
1517171800.04,$M4.1 15000 1143 1085 -22153 -27315 0 0 *5C
1517171801.15,$M4.1 15001 1143 1083 -22153 -27315 0 0 *5B
1517171802.27,$M4.1 15002 1143 1083 -22153 -27315 0 0 *58
1517171803.37,$M4.1 15003 1143 1089 -22153 -27315 0 0 *53
1517171804.46,$M4.1 15004 1143 1089 -22153 -27315 0 0 *54
1517171805.57,$M4.1 15005 1143 1083 -22153 -27315 0 0 *5F
1517171806.66,$M4.1 15006 1143 1089 -22153 -27315 0 0 *56
1517171807.76,$M4.1 15007 1143 1085 -22153 -27315 0 0 *5B
1517171808.88,$M4.1 15008 1143 1083 -22153 -27315 0 0 *52
1517171810.0,$M4.1 15009 1143 1083 -22153 -27315 0 0 *53
1517171811.11,$M4.1 15010 1141 1085 -22153 -27315 0 0 *5F
1517171812.23,$M4.1 15011 1141 1085 -22153 -27315 0 0 *5E
1517171813.36,$M4.1 15012 1141 1083 -22153 -27315 0 0 *5B
1517171814.48,$M4.1 15013 1141 1085 -22153 -27315 0 0 *5C
1517171815.61,$M4.1 15014 1143 1079 -22153 -27315 0 0 *5A
1517171816.7,$M4.1 15015 1143 1085 -22153 -27315 0 0 *58
1517171817.8,$M4.1 15016 1143 1085 -22153 -27315 0 0 *5B
1517171818.93,$M4.1 15017 1141 1083 -22153 -27315 0 0 *5E
1517171820.03,$M4.1 15018 1143 1085 -22153 -27315 0 0 *55
1517171821.12,$M4.1 15019 1143 1085 -22153 -27315 0 0 *54
1517171822.22,$M4.1 15020 1143 1085 -22153 -27315 0 0 *5E
1517171823.34,$M4.1 15021 1141 1085 -22153 -27315 0 0 *5D
1517171824.46,$M4.1 15022 1143 1079 -22153 -27315 0 0 *5F
1517171825.57,$M4.1 15023 1145 1085 -22153 -27315 0 0 *5B
1517171826.69,$M4.1 15024 1139 1083 -22153 -27315 0 0 *51
1517171827.81,$M4.1 15025 1141 1085 -22153 -27315 0 0 *59
1517171828.94,$M4.1 15026 1141 1085 -22153 -27315 0 0 *5A
1517171830.06,$M4.1 15027 1141 1085 -22153 -27315 0 0 *5B
1517171831.14,$M4.1 15028 1143 1085 -22153 -27315 0 0 *56
1517171832.24,$M4.1 15029 1143 1085 -22153 -27315 0 0 *57
1517171833.33,$M4.1 15030 1143 1085 -22153 -27315 0 0 *5F
1517171834.45,$M4.1 15031 1141 1085 -22153 -27315 0 0 *5C
1517171835.56,$M4.1 15032 1141 1085 -22153 -27315 0 0 *5F
1517171836.68,$M4.1 15033 1143 1079 -22153 -27315 0 0 *5F
1517171837.78,$M4.1 15034 1143 1085 -22153 -27315 0 0 *5B
1517171838.87,$M4.1 15035 1143 1085 -22153 -27315 0 0 *5A
1517171839.97,$M4.1 15036 1143 1085 -22153 -27315 0 0 *59
1517171841.09,$M4.1 15037 1141 1085 -22153 -27315 0 0 *5A
1517171842.2,$M4.1 15038 1141 1089 -22153 -27315 0 0 *59
1517171843.3,$M4.1 15039 1141 1089 -22153 -27315 0 0 *58
1517171844.42,$M4.1 15040 1141 1089 -22153 -27315 0 0 *56
1517171845.54,$M4.1 15041 1141 1085 -22153 -27315 0 0 *5B
1517171846.66,$M4.1 15042 1141 1085 -22153 -27315 0 0 *58
1517171847.77,$M4.1 15043 1141 1085 -22153 -27315 0 0 *59
1517171848.88,$M4.1 15044 1141 1089 -22153 -27315 0 0 *52
1517171849.98,$M4.1 15045 1143 1085 -22153 -27315 0 0 *5D
1517171851.06,$M4.1 15046 1143 1085 -22153 -27315 0 0 *5E
1517171852.18,$M4.1 15047 1141 1085 -22153 -27315 0 0 *5D
1517171853.3,$M4.1 15048 1141 1085 -22153 -27315 0 0 *52
1517171854.41,$M4.1 15049 1141 1085 -22153 -27315 0 0 *53
1517171855.53,$M4.1 15050 1143 1083 -22153 -27315 0 0 *5F
1517171856.65,$M4.1 15051 1141 1085 -22153 -27315 0 0 *5A
1517171857.8,$M4.1 15052 1141 1079 -22153 -27315 0 0 *5A
1517171858.91,$M4.1 15053 1139 1075 -22153 -27315 0 0 *58
1517171860.03,$M4.1 15054 1141 1069 -22153 -27315 0 0 *5D
1517171861.17,$M4.1 15055 1141 1083 -22153 -27315 0 0 *58
1517171862.28,$M4.1 15056 1141 1085 -22153 -27315 0 0 *5D
1517171863.4,$M4.1 15057 1141 1085 -22153 -27315 0 0 *5C
1517171864.53,$M4.1 15058 1139 1079 -22153 -27315 0 0 *5F
1517171865.63,$M4.1 15059 1141 1089 -22153 -27315 0 0 *5E
1517171866.74,$M4.1 15060 1143 1085 -22153 -27315 0 0 *5A
1517171867.87,$M4.1 15061 1141 1079 -22153 -27315 0 0 *5A
1517171868.99,$M4.1 15062 1141 1085 -22153 -27315 0 0 *5A
1517171870.12,$M4.1 15063 1139 1079 -22153 -27315 0 0 *57
1517171871.25,$M4.1 15064 1141 1083 -22153 -27315 0 0 *5A
1517171872.4,$M4.1 15065 1141 1083 -22153 -27315 0 0 *5B
1517171873.5,$M4.1 15066 1141 1085 -22153 -27315 0 0 *5E
1517171874.64,$M4.1 15067 1141 1093 -22153 -27315 0 0 *58
1517171875.75,$M4.1 15068 1141 1093 -22153 -27315 0 0 *57
1517171876.84,$M4.1 15069 1143 1085 -22153 -27315 0 0 *53
1517171877.96,$M4.1 15070 1141 1085 -22153 -27315 0 0 *59
1517171879.07,$M4.1 15071 1141 1085 -22153 -27315 0 0 *58
1517171880.18,$M4.1 15072 1141 1089 -22153 -27315 0 0 *57
1517171881.29,$M4.1 15073 1141 1085 -22153 -27315 0 0 *5A
1517171882.38,$M4.1 15074 1143 1089 -22153 -27315 0 0 *53
1517171883.49,$M4.1 15075 1143 1083 -22153 -27315 0 0 *58
1517171884.64,$M4.1 15076 1141 1083 -22153 -27315 0 0 *59
1517171885.79,$M4.1 15077 1141 1079 -22153 -27315 0 0 *5D
1517171886.93,$M4.1 15078 1141 1083 -22153 -27315 0 0 *57
1517171888.06,$M4.1 15079 1141 1083 -22153 -27315 0 0 *56
1517171889.21,$M4.1 15080 1141 1083 -22153 -27315 0 0 *50
1517171890.33,$M4.1 15081 1141 1085 -22153 -27315 0 0 *57
1517171891.44,$M4.1 15082 1141 1085 -22153 -27315 0 0 *54
1517171892.54,$M4.1 15083 1141 1089 -22153 -27315 0 0 *59
1517171893.68,$M4.1 15084 1139 1083 -22153 -27315 0 0 *5B
1517171894.78,$M4.1 15085 1141 1085 -22153 -27315 0 0 *53
1517171895.93,$M4.1 15086 1141 1083 -22153 -27315 0 0 *56
1517171897.06,$M4.1 15087 1141 1083 -22153 -27315 0 0 *57
1517171898.18,$M4.1 15088 1143 1083 -22153 -27315 0 0 *5A
1517171899.3,$M4.1 15089 1139 1083 -22153 -27315 0 0 *56
1517171900.44,$M4.1 15090 1141 1083 -22153 -27315 0 0 *51
1517171901.56,$M4.1 15091 1141 1089 -22153 -27315 0 0 *5A
1517171902.66,$M4.1 15092 1141 1085 -22153 -27315 0 0 *55
1517171903.78,$M4.1 15093 1141 1085 -22153 -27315 0 0 *54
1517171904.88,$M4.1 15094 1139 1085 -22153 -27315 0 0 *5C
1517171906.0,$M4.1 15095 1141 1089 -22153 -27315 0 0 *5E
1517171907.1,$M4.1 15096 1141 1089 -22153 -27315 0 0 *5D
1517171908.25,$M4.1 15097 1141 1079 -22153 -27315 0 0 *53
1517171909.37,$M4.1 15098 1141 1085 -22153 -27315 0 0 *5F
1517171910.52,$M4.1 15099 1141 1083 -22153 -27315 0 0 *58
1517171911.63,$M4.1 15100 1141 1085 -22153 -27315 0 0 *5F
1517171912.73,$M4.1 15101 1141 1089 -22153 -27315 0 0 *52
1517171913.85,$M4.1 15102 1141 1085 -22153 -27315 0 0 *5D
1517171914.97,$M4.1 15103 1141 1093 -22153 -27315 0 0 *5B
1517171916.09,$M4.1 15104 1141 1089 -22153 -27315 0 0 *57
1517171917.21,$M4.1 15105 1139 1083 -22153 -27315 0 0 *53
1517171918.32,$M4.1 15106 1141 1093 -22153 -27315 0 0 *5E
1517171919.44,$M4.1 15107 1141 1089 -22153 -27315 0 0 *54
1517171920.54,$M4.1 15108 1141 1089 -22153 -27315 0 0 *5B
1517171921.64,$M4.1 15109 1139 1085 -22153 -27315 0 0 *59
1517171922.76,$M4.1 15110 1141 1093 -22153 -27315 0 0 *59
1517171923.89,$M4.1 15111 1141 1095 -22153 -27315 0 0 *5E
1517171924.99,$M4.1 15112 1143 1089 -22153 -27315 0 0 *52
1517171926.08,$M4.1 15113 1143 1089 -22153 -27315 0 0 *53
1517171927.21,$M4.1 15114 1141 1083 -22153 -27315 0 0 *5C
1517171928.33,$M4.1 15115 1141 1085 -22153 -27315 0 0 *5B
1517171929.45,$M4.1 15116 1143 1083 -22153 -27315 0 0 *5C
1517171930.56,$M4.1 15117 1141 1085 -22153 -27315 0 0 *59
1517171931.7,$M4.1 15118 1141 1095 -22153 -27315 0 0 *57
1517171932.8,$M4.1 15119 1139 1089 -22153 -27315 0 0 *54
1517171933.91,$M4.1 15120 1141 1085 -22153 -27315 0 0 *5D
1517171935.03,$M4.1 15121 1141 1085 -22153 -27315 0 0 *5C
1517171936.13,$M4.1 15122 1141 1089 -22153 -27315 0 0 *53
1517171937.25,$M4.1 15123 1141 1089 -22153 -27315 0 0 *52
1517171938.38,$M4.1 15124 1141 1083 -22153 -27315 0 0 *5F
1517171939.53,$M4.1 15125 1141 1083 -22153 -27315 0 0 *5E
1517171940.67,$M4.1 15126 1141 1083 -22153 -27315 0 0 *5D
1517171941.82,$M4.1 15127 1141 1079 -22153 -27315 0 0 *59
1517171942.92,$M4.1 15128 1141 1089 -22153 -27315 0 0 *59
1517171944.03,$M4.1 15129 1141 1085 -22153 -27315 0 0 *54
1517171945.17,$M4.1 15130 1139 1083 -22153 -27315 0 0 *55
1517171946.28,$M4.1 15131 1141 1085 -22153 -27315 0 0 *5D
1517171947.42,$M4.1 15132 1141 1083 -22153 -27315 0 0 *58
1517171948.55,$M4.1 15133 1141 1083 -22153 -27315 0 0 *59
1517171949.67,$M4.1 15134 1143 1083 -22153 -27315 0 0 *5C
1517171950.82,$M4.1 15135 1141 1079 -22153 -27315 0 0 *5A
1517171951.97,$M4.1 15136 1141 1083 -22153 -27315 0 0 *5C
1517171953.07,$M4.1 15137 1141 1089 -22153 -27315 0 0 *57
1517171954.18,$M4.1 15138 1141 1085 -22153 -27315 0 0 *54
1517171955.32,$M4.1 15139 1139 1075 -22153 -27315 0 0 *55
1517171956.45,$M4.1 15140 1141 1083 -22153 -27315 0 0 *5D
1517171957.6,$M4.1 15141 1141 1079 -22153 -27315 0 0 *59
1517171958.72,$M4.1 15142 1143 1079 -22153 -27315 0 0 *58
1517171959.85,$M4.1 15143 1141 1075 -22153 -27315 0 0 *57
1517171961.0,$M4.1 15144 1141 1075 -22153 -27315 0 0 *50
1517171962.13,$M4.1 15145 1141 1075 -22153 -27315 0 0 *51
1517171963.25,$M4.1 15146 1139 1071 -22153 -27315 0 0 *59
1517171964.4,$M4.1 15147 1141 1079 -22153 -27315 0 0 *5F
1517171965.55,$M4.1 15148 1141 1083 -22153 -27315 0 0 *55
1517171966.65,$M4.1 15149 1141 1085 -22153 -27315 0 0 *52
1517171967.8,$M4.1 15150 1141 1083 -22153 -27315 0 0 *5C
1517171968.93,$M4.1 15151 1141 1079 -22153 -27315 0 0 *58
1517171970.06,$M4.1 15152 1139 1071 -22153 -27315 0 0 *5C
1517171971.2,$M4.1 15153 1141 1075 -22153 -27315 0 0 *56
1517171972.35,$M4.1 15154 1141 1083 -22153 -27315 0 0 *58
1517171973.48,$M4.1 15155 1141 1079 -22153 -27315 0 0 *5C
1517171974.63,$M4.1 15156 1141 1083 -22153 -27315 0 0 *5A
1517171975.76,$M4.1 15157 1141 1083 -22153 -27315 0 0 *5B
1517171976.88,$M4.1 15158 1139 1083 -22153 -27315 0 0 *5B
1517171978.03,$M4.1 15159 1141 1083 -22153 -27315 0 0 *55
1517171979.11,$M4.1 15160 1139 1085 -22153 -27315 0 0 *56
1517171980.23,$M4.1 15161 1141 1093 -22153 -27315 0 0 *5F
1517171981.32,$M4.1 15162 1139 1089 -22153 -27315 0 0 *58
1517171982.42,$M4.1 15163 1139 1093 -22153 -27315 0 0 *52
1517171983.52,$M4.1 15164 1139 1085 -22153 -27315 0 0 *52
1517171984.64,$M4.1 15165 1141 1093 -22153 -27315 0 0 *5B
1517171985.75,$M4.1 15166 1141 1093 -22153 -27315 0 0 *58
1517171986.89,$M4.1 15167 1141 1095 -22153 -27315 0 0 *5F
1517171988.02,$M4.1 15168 1141 1099 -22153 -27315 0 0 *5C
1517171989.17,$M4.1 15169 1141 1095 -22153 -27315 0 0 *51
1517171990.29,$M4.1 15170 1139 1083 -22153 -27315 0 0 *51
1517171991.4,$M4.1 15171 1141 1093 -22153 -27315 0 0 *5E
1517171992.52,$M4.1 15172 1141 1093 -22153 -27315 0 0 *5D
1517171993.64,$M4.1 15173 1141 1093 -22153 -27315 0 0 *5C
1517171994.72,$M4.1 15174 1139 1089 -22153 -27315 0 0 *5F
1517171995.81,$M4.1 15175 1139 1089 -22153 -27315 0 0 *5E
1517171996.93,$M4.1 15176 1141 1093 -22153 -27315 0 0 *59
1517171998.03,$M4.1 15177 1143 1093 -22153 -27315 0 0 *5A
1517171999.11,$M4.1 15178 1143 1093 -22153 -27315 0 0 *55
1517172000.23,$M4.1 15179 1141 1089 -22153 -27315 0 0 *5D
1517172001.35,$M4.1 15180 1143 1083 -22153 -27315 0 0 *53
1517172002.43,$M4.1 15181 1143 1085 -22153 -27315 0 0 *54
1517172003.55,$M4.1 15182 1141 1085 -22153 -27315 0 0 *55
1517172004.67,$M4.1 15183 1139 1075 -22153 -27315 0 0 *54
1517172005.82,$M4.1 15184 1141 1083 -22153 -27315 0 0 *55
1517172006.93,$M4.1 15185 1143 1079 -22153 -27315 0 0 *53
1517172008.07,$M4.1 15186 1141 1083 -22153 -27315 0 0 *57
1517172009.18,$M4.1 15187 1141 1085 -22153 -27315 0 0 *50
1517172010.3,$M4.1 15188 1141 1089 -22153 -27315 0 0 *53
1517172011.42,$M4.1 15189 1139 1083 -22153 -27315 0 0 *57
1517172012.52,$M4.1 15190 1139 1085 -22153 -27315 0 0 *59
1517172013.62,$M4.1 15191 1141 1085 -22153 -27315 0 0 *57
1517172014.74,$M4.1 15192 1141 1085 -22153 -27315 0 0 *54
1517172015.89,$M4.1 15193 1141 1083 -22153 -27315 0 0 *53
1517172017.02,$M4.1 15194 1141 1079 -22153 -27315 0 0 *51
1517172018.12,$M4.1 15195 1139 1085 -22153 -27315 0 0 *5C
1517172019.24,$M4.1 15196 1139 1079 -22153 -27315 0 0 *5C
1517172020.39,$M4.1 15197 1141 1079 -22153 -27315 0 0 *52
1517172021.51,$M4.1 15198 1141 1085 -22153 -27315 0 0 *5E
