1582638116.96,$M4.1 44318 873 841 -22155 -27315 0 0 *5E
1582638118.08,$M4.1 44319 875 837 -22155 -27315 0 0 *58
1582638119.17,$M4.1 44320 873 841 -22155 -27315 0 0 *55
1582638120.27,$M4.1 44321 873 841 -22155 -27315 0 0 *54
1582638121.38,$M4.1 44322 875 837 -22155 -27315 0 0 *50
1582638122.49,$M4.1 44323 871 837 -22155 -27315 0 0 *55
1582638123.6,$M4.1 44324 875 847 -22155 -27315 0 0 *51
1582638124.72,$M4.1 44325 875 847 -22155 -27315 0 0 *50
1582638125.85,$M4.1 44326 877 847 -22155 -27315 0 0 *51
1582638126.94,$M4.1 44327 873 847 -22155 -27315 0 0 *54
1582638128.02,$M4.1 44328 873 847 -22155 -27315 0 0 *5B
1582638129.08,$M4.1 44329 873 845 -22155 -27315 0 0 *58
1582638130.15,$M4.1 44330 873 845 -22155 -27315 0 0 *50
1582638131.23,$M4.1 44331 873 841 -22155 -27315 0 0 *55
1582638132.35,$M4.1 44332 875 837 -22155 -27315 0 0 *51
1582638133.43,$M4.1 44333 873 833 -22155 -27315 0 0 *52
1582638134.52,$M4.1 44334 873 841 -22155 -27315 0 0 *50
1582638135.62,$M4.1 44335 873 841 -22155 -27315 0 0 *51
1582638136.67,$M4.1 44336 873 845 -22155 -27315 0 0 *56
1582638137.78,$M4.1 44337 873 841 -22155 -27315 0 0 *53
1582638138.89,$M4.1 44338 871 841 -22155 -27315 0 0 *5E
1582638139.98,$M4.1 44339 873 837 -22155 -27315 0 0 *5C
1582638141.06,$M4.1 44340 873 841 -22155 -27315 0 0 *53
1582638142.12,$M4.1 44341 873 845 -22155 -27315 0 0 *56
1582638143.23,$M4.1 44342 871 841 -22155 -27315 0 0 *53
1582638144.3,$M4.1 44343 873 845 -22155 -27315 0 0 *54
1582638145.39,$M4.1 44344 873 847 -22155 -27315 0 0 *51
1582638146.44,$M4.1 44345 873 845 -22155 -27315 0 0 *52
1582638147.51,$M4.1 44346 873 845 -22155 -27315 0 0 *51
1582638148.57,$M4.1 44347 873 845 -22155 -27315 0 0 *50
1582638149.65,$M4.1 44348 873 837 -22155 -27315 0 0 *5A
1582638150.74,$M4.1 44349 873 837 -22155 -27315 0 0 *5B
1582638151.82,$M4.1 44350 873 841 -22155 -27315 0 0 *52
1582638152.94,$M4.1 44351 871 837 -22155 -27315 0 0 *50
1582638154.02,$M4.1 44352 873 841 -22155 -27315 0 0 *50
1582638155.14,$M4.1 44353 875 841 -22155 -27315 0 0 *57
1582638156.21,$M4.1 44354 873 845 -22155 -27315 0 0 *52
1582638157.26,$M4.1 44355 873 845 -22155 -27315 0 0 *53
1582638158.32,$M4.1 44356 873 845 -22155 -27315 0 0 *50
1582638159.39,$M4.1 44357 873 845 -22155 -27315 0 0 *51
1582638160.47,$M4.1 44358 873 837 -22155 -27315 0 0 *5B
1582638161.56,$M4.1 44359 871 845 -22155 -27315 0 0 *5D
1582638162.67,$M4.1 44360 871 837 -22155 -27315 0 0 *52
1582638163.76,$M4.1 44361 873 841 -22155 -27315 0 0 *50
1582638164.86,$M4.1 44362 873 841 -22155 -27315 0 0 *53
1582638165.95,$M4.1 44363 873 847 -22155 -27315 0 0 *54
1582638167.06,$M4.1 44364 871 841 -22155 -27315 0 0 *57
1582638168.18,$M4.1 44365 871 841 -22155 -27315 0 0 *56
1582638169.3,$M4.1 44366 871 841 -22155 -27315 0 0 *55
1582638170.35,$M4.1 44367 873 845 -22155 -27315 0 0 *52
1582638171.45,$M4.1 44368 873 841 -22155 -27315 0 0 *59
1582638172.51,$M4.1 44369 873 845 -22155 -27315 0 0 *5C
1582638173.56,$M4.1 44370 873 845 -22155 -27315 0 0 *54
1582638174.68,$M4.1 44371 871 841 -22155 -27315 0 0 *53
1582638175.76,$M4.1 44372 871 845 -22155 -27315 0 0 *54
1582638176.88,$M4.1 44373 871 837 -22155 -27315 0 0 *50
1582638178.0,$M4.1 44374 871 833 -22155 -27315 0 0 *53
1582638179.11,$M4.1 44375 871 829 -22155 -27315 0 0 *59
1582638180.21,$M4.1 44376 871 829 -22155 -27315 0 0 *5A
1582638181.33,$M4.1 44377 871 829 -22155 -27315 0 0 *5B
1582638182.43,$M4.1 44378 871 829 -22155 -27315 0 0 *54
1582638183.55,$M4.1 44379 871 833 -22155 -27315 0 0 *5E
1582638184.63,$M4.1 44380 873 837 -22155 -27315 0 0 *5E
1582638185.75,$M4.1 44381 871 841 -22155 -27315 0 0 *5C
1582638186.84,$M4.1 44382 873 829 -22155 -27315 0 0 *53
1582638187.94,$M4.1 44383 871 827 -22155 -27315 0 0 *5E
1582638189.02,$M4.1 44384 871 823 -22155 -27315 0 0 *5D
1582638190.11,$M4.1 44385 873 833 -22155 -27315 0 0 *5F
1582638191.19,$M4.1 44386 873 837 -22155 -27315 0 0 *58
1582638192.29,$M4.1 44387 871 845 -22155 -27315 0 0 *5E
1582638193.38,$M4.1 44388 873 851 -22155 -27315 0 0 *56
1582638194.48,$M4.1 44389 871 851 -22155 -27315 0 0 *55
1582638195.6,$M4.1 44390 871 847 -22155 -27315 0 0 *5A
1582638196.72,$M4.1 44391 871 851 -22155 -27315 0 0 *5C
1582638197.8,$M4.1 44392 873 851 -22155 -27315 0 0 *5D
1582638198.89,$M4.1 44393 871 845 -22155 -27315 0 0 *5B
1582638200.0,$M4.1 44394 871 841 -22155 -27315 0 0 *58
1582638201.09,$M4.1 44395 871 845 -22155 -27315 0 0 *5D
1582638202.18,$M4.1 44396 873 851 -22155 -27315 0 0 *59
1582638203.29,$M4.1 44397 871 847 -22155 -27315 0 0 *5D
1582638204.36,$M4.1 44398 873 845 -22155 -27315 0 0 *52
1582638205.45,$M4.1 44399 873 847 -22155 -27315 0 0 *51
1582638206.5,$M4.1 44400 873 845 -22155 -27315 0 0 *54
1582638207.62,$M4.1 44401 871 847 -22155 -27315 0 0 *55
1582638208.74,$M4.1 44402 871 847 -22155 -27315 0 0 *56
1582638209.82,$M4.1 44403 873 847 -22155 -27315 0 0 *55
1582638210.94,$M4.1 44404 871 851 -22155 -27315 0 0 *57
1582638212.02,$M4.1 44405 873 855 -22155 -27315 0 0 *50
1582638213.12,$M4.1 44406 873 855 -22155 -27315 0 0 *53
1582638214.24,$M4.1 44407 871 847 -22155 -27315 0 0 *53
1582638215.33,$M4.1 44408 873 851 -22155 -27315 0 0 *59
1582638216.41,$M4.1 44409 873 847 -22155 -27315 0 0 *5F
1582638217.53,$M4.1 44410 871 841 -22155 -27315 0 0 *53
1582638218.58,$M4.1 44411 873 845 -22155 -27315 0 0 *54
1582638219.68,$M4.1 44412 873 841 -22155 -27315 0 0 *53
1582638220.8,$M4.1 44413 871 841 -22155 -27315 0 0 *50
1582638221.92,$M4.1 44414 871 833 -22155 -27315 0 0 *52
1582638223.02,$M4.1 44415 871 837 -22155 -27315 0 0 *57
1582638224.14,$M4.1 44416 871 833 -22155 -27315 0 0 *50
1582638225.24,$M4.1 44417 873 841 -22155 -27315 0 0 *56
1582638226.34,$M4.1 44418 871 829 -22155 -27315 0 0 *55
1582638227.46,$M4.1 44419 871 833 -22155 -27315 0 0 *5F
1582638228.56,$M4.1 44420 871 829 -22155 -27315 0 0 *5E
1582638229.64,$M4.1 44421 873 829 -22155 -27315 0 0 *5D
1582638230.76,$M4.1 44422 871 829 -22155 -27315 0 0 *5C
1582638231.86,$M4.1 44423 871 829 -22155 -27315 0 0 *5D
1582638232.98,$M4.1 44424 871 833 -22155 -27315 0 0 *51
1582638234.1,$M4.1 44425 871 833 -22155 -27315 0 0 *50
1582638235.21,$M4.1 44426 871 833 -22155 -27315 0 0 *53
1582638236.33,$M4.1 44427 871 833 -22155 -27315 0 0 *52
1582638237.42,$M4.1 44428 873 833 -22155 -27315 0 0 *5F
1582638238.53,$M4.1 44429 871 837 -22155 -27315 0 0 *58
1582638239.65,$M4.1 44430 871 837 -22155 -27315 0 0 *50
1582638240.75,$M4.1 44431 871 833 -22155 -27315 0 0 *55
1582638241.87,$M4.1 44432 871 833 -22155 -27315 0 0 *56
1582638242.99,$M4.1 44433 871 841 -22155 -27315 0 0 *52
1582638244.1,$M4.1 44434 871 837 -22155 -27315 0 0 *54
1582638245.22,$M4.1 44435 871 833 -22155 -27315 0 0 *51
1582638246.34,$M4.1 44436 871 837 -22155 -27315 0 0 *56
1582638247.46,$M4.1 44437 871 833 -22155 -27315 0 0 *53
1582638248.57,$M4.1 44438 867 837 -22155 -27315 0 0 *5F
1582638249.69,$M4.1 44439 867 833 -22155 -27315 0 0 *5A
1582638250.79,$M4.1 44440 871 837 -22155 -27315 0 0 *57
1582638251.89,$M4.1 44441 873 841 -22155 -27315 0 0 *55
1582638253.01,$M4.1 44442 871 833 -22155 -27315 0 0 *51
1582638254.11,$M4.1 44443 867 829 -22155 -27315 0 0 *5C
1582638255.23,$M4.1 44444 867 829 -22155 -27315 0 0 *5B
1582638256.33,$M4.1 44445 867 823 -22155 -27315 0 0 *50
1582638257.43,$M4.1 44446 867 827 -22155 -27315 0 0 *57
1582638258.55,$M4.1 44447 867 837 -22155 -27315 0 0 *57
1582638259.65,$M4.1 44448 871 833 -22155 -27315 0 0 *5B
1582638260.77,$M4.1 44449 867 829 -22155 -27315 0 0 *56
1582638261.89,$M4.1 44450 871 829 -22155 -27315 0 0 *59
1582638262.99,$M4.1 44451 867 827 -22155 -27315 0 0 *51
1582638264.07,$M4.1 44452 867 827 -22155 -27315 0 0 *52
1582638265.19,$M4.1 44453 867 829 -22155 -27315 0 0 *5D
1582638266.31,$M4.1 44454 867 829 -22155 -27315 0 0 *5A
1582638267.42,$M4.1 44455 867 833 -22155 -27315 0 0 *50
1582638268.52,$M4.1 44456 867 819 -22155 -27315 0 0 *5B
1582638269.59,$M4.1 44457 865 823 -22155 -27315 0 0 *51
1582638270.66,$M4.1 44458 865 823 -22155 -27315 0 0 *5E
1582638271.76,$M4.1 44459 867 827 -22155 -27315 0 0 *59
1582638272.83,$M4.1 44460 865 827 -22155 -27315 0 0 *51
1582638273.93,$M4.1 44461 867 827 -22155 -27315 0 0 *52
1582638275.02,$M4.1 44462 865 829 -22155 -27315 0 0 *5D
1582638276.14,$M4.1 44463 867 829 -22155 -27315 0 0 *5E
1582638277.25,$M4.1 44464 867 829 -22155 -27315 0 0 *59
1582638278.36,$M4.1 44465 865 833 -22155 -27315 0 0 *51
1582638279.44,$M4.1 44466 865 829 -22155 -27315 0 0 *59
1582638280.56,$M4.1 44467 867 829 -22155 -27315 0 0 *5A
1582638281.64,$M4.1 44468 865 829 -22155 -27315 0 0 *57
1582638282.73,$M4.1 44469 865 829 -22155 -27315 0 0 *56
1582638283.85,$M4.1 44470 867 829 -22155 -27315 0 0 *5C
1582638284.96,$M4.1 44471 867 829 -22155 -27315 0 0 *5D
1582638286.05,$M4.1 44472 865 833 -22155 -27315 0 0 *57
1582638287.17,$M4.1 44473 867 829 -22155 -27315 0 0 *5F
1582638288.25,$M4.1 44474 865 829 -22155 -27315 0 0 *5A
1582638289.35,$M4.1 44475 865 829 -22155 -27315 0 0 *5B
1582638290.44,$M4.1 44476 865 829 -22155 -27315 0 0 *58
1582638291.52,$M4.1 44477 865 829 -22155 -27315 0 0 *59
1582638292.64,$M4.1 44478 867 829 -22155 -27315 0 0 *54
1582638293.73,$M4.1 44479 865 829 -22155 -27315 0 0 *57
1582638294.83,$M4.1 44480 865 833 -22155 -27315 0 0 *5A
1582638295.95,$M4.1 44481 867 833 -22155 -27315 0 0 *59
1582638297.06,$M4.1 44482 867 829 -22155 -27315 0 0 *51
1582638298.15,$M4.1 44483 865 833 -22155 -27315 0 0 *59
1582638299.25,$M4.1 44484 865 833 -22155 -27315 0 0 *5E
1582638300.37,$M4.1 44485 867 829 -22155 -27315 0 0 *56
1582638301.48,$M4.1 44486 867 833 -22155 -27315 0 0 *5E
1582638302.57,$M4.1 44487 865 829 -22155 -27315 0 0 *56
1582638303.69,$M4.1 44488 867 829 -22155 -27315 0 0 *5B
1582638304.77,$M4.1 44489 865 833 -22155 -27315 0 0 *53
1582638305.89,$M4.1 44490 867 833 -22155 -27315 0 0 *59
1582638306.99,$M4.1 44491 865 841 -22155 -27315 0 0 *5F
1582638308.08,$M4.1 44492 865 833 -22155 -27315 0 0 *59
1582638309.19,$M4.1 44493 867 837 -22155 -27315 0 0 *5E
1582638310.29,$M4.1 44494 865 837 -22155 -27315 0 0 *5B
1582638311.41,$M4.1 44495 867 833 -22155 -27315 0 0 *5C
1582638312.5,$M4.1 44496 865 841 -22155 -27315 0 0 *58
1582638313.6,$M4.1 44497 865 837 -22155 -27315 0 0 *58
1582638314.68,$M4.1 44498 865 837 -22155 -27315 0 0 *57
1582638315.8,$M4.1 44499 867 837 -22155 -27315 0 0 *54
1582638316.9,$M4.1 44500 865 833 -22155 -27315 0 0 *53
1582638317.99,$M4.1 44501 865 837 -22155 -27315 0 0 *56
1582638319.09,$M4.1 44502 865 833 -22155 -27315 0 0 *51
1582638320.17,$M4.1 44503 865 829 -22155 -27315 0 0 *5B
1582638321.29,$M4.1 44504 863 833 -22155 -27315 0 0 *51
1582638322.39,$M4.1 44505 865 837 -22155 -27315 0 0 *52
1582638323.48,$M4.1 44506 865 837 -22155 -27315 0 0 *51
1582638324.58,$M4.1 44507 865 833 -22155 -27315 0 0 *54
1582638325.66,$M4.1 44508 865 837 -22155 -27315 0 0 *5F
1582638326.78,$M4.1 44509 863 829 -22155 -27315 0 0 *57
1582638327.88,$M4.1 44510 865 841 -22155 -27315 0 0 *57
1582638328.97,$M4.1 44511 865 837 -22155 -27315 0 0 *57
1582638330.07,$M4.1 44512 865 841 -22155 -27315 0 0 *55
1582638331.15,$M4.1 44513 865 837 -22155 -27315 0 0 *55
1582638332.26,$M4.1 44514 865 837 -22155 -27315 0 0 *52
1582638333.37,$M4.1 44515 863 829 -22155 -27315 0 0 *5A
1582638334.47,$M4.1 44516 865 841 -22155 -27315 0 0 *51
1582638335.56,$M4.1 44517 865 837 -22155 -27315 0 0 *51
1582638336.69,$M4.1 44518 867 841 -22155 -27315 0 0 *5D
1582638337.75,$M4.1 44519 865 845 -22155 -27315 0 0 *5A
1582638338.85,$M4.1 44520 865 841 -22155 -27315 0 0 *54
1582638339.95,$M4.1 44521 865 837 -22155 -27315 0 0 *54
1582638341.03,$M4.1 44522 865 837 -22155 -27315 0 0 *57
1582638342.15,$M4.1 44523 867 841 -22155 -27315 0 0 *55
1582638343.25,$M4.1 44524 865 833 -22155 -27315 0 0 *55
1582638344.35,$M4.1 44525 865 837 -22155 -27315 0 0 *50
1582638345.44,$M4.1 44526 865 837 -22155 -27315 0 0 *53
1582638346.56,$M4.1 44527 867 837 -22155 -27315 0 0 *50
1582638347.66,$M4.1 44528 865 841 -22155 -27315 0 0 *5C
1582638348.76,$M4.1 44529 865 837 -22155 -27315 0 0 *5C
1582638349.84,$M4.1 44530 865 841 -22155 -27315 0 0 *55
1582638350.98,$M4.1 44531 867 841 -22155 -27315 0 0 *56
1582638352.03,$M4.1 44532 865 845 -22155 -27315 0 0 *53
1582638353.1,$M4.1 44533 865 845 -22155 -27315 0 0 *52
1582638354.2,$M4.1 44534 865 841 -22155 -27315 0 0 *51
1582638355.32,$M4.1 44535 867 841 -22155 -27315 0 0 *52
1582638356.42,$M4.1 44536 865 847 -22155 -27315 0 0 *55
1582638357.52,$M4.1 44537 865 847 -22155 -27315 0 0 *54
1582638358.6,$M4.1 44538 865 837 -22155 -27315 0 0 *5C
1582638359.71,$M4.1 44539 865 841 -22155 -27315 0 0 *5C
1582638360.79,$M4.1 44540 867 845 -22155 -27315 0 0 *54
1582638361.89,$M4.1 44541 865 847 -22155 -27315 0 0 *55
1582638362.98,$M4.1 44542 865 851 -22155 -27315 0 0 *51
1582638364.1,$M4.1 44543 867 851 -22155 -27315 0 0 *52
1582638365.21,$M4.1 44544 867 859 -22155 -27315 0 0 *5D
1582638366.33,$M4.1 44545 867 851 -22155 -27315 0 0 *54
1582638367.45,$M4.1 44546 867 855 -22155 -27315 0 0 *53
1582638368.58,$M4.1 44547 867 855 -22155 -27315 0 0 *52
1582638369.67,$M4.1 44548 865 851 -22155 -27315 0 0 *5B
1582638370.77,$M4.1 44549 865 851 -22155 -27315 0 0 *5A
1582638371.85,$M4.1 44550 865 855 -22155 -27315 0 0 *56
1582638372.95,$M4.1 44551 865 855 -22155 -27315 0 0 *57
1582638374.09,$M4.1 44552 867 855 -22155 -27315 0 0 *56
1582638375.17,$M4.1 44553 865 851 -22155 -27315 0 0 *51
1582638376.29,$M4.1 44554 867 859 -22155 -27315 0 0 *5C
1582638377.38,$M4.1 44555 867 861 -22155 -27315 0 0 *56
1582638378.46,$M4.1 44556 867 861 -22155 -27315 0 0 *55
1582638379.56,$M4.1 44557 867 861 -22155 -27315 0 0 *54
1582638380.68,$M4.1 44558 867 859 -22155 -27315 0 0 *50
1582638381.8,$M4.1 44559 867 859 -22155 -27315 0 0 *51
1582638382.91,$M4.1 44560 867 859 -22155 -27315 0 0 *5B
1582638384.0,$M4.1 44561 871 861 -22155 -27315 0 0 *56
1582638385.08,$M4.1 44562 871 865 -22155 -27315 0 0 *51
1582638386.17,$M4.1 44563 871 865 -22155 -27315 0 0 *50
1582638387.26,$M4.1 44564 871 865 -22155 -27315 0 0 *57
1582638388.34,$M4.1 44565 871 865 -22155 -27315 0 0 *56
1582638389.43,$M4.1 44566 871 865 -22155 -27315 0 0 *55
1582638390.49,$M4.1 44567 873 865 -22155 -27315 0 0 *56
1582638391.58,$M4.1 44568 871 861 -22155 -27315 0 0 *5F
1582638392.67,$M4.1 44569 871 865 -22155 -27315 0 0 *5A
1582638393.75,$M4.1 44570 871 861 -22155 -27315 0 0 *56
1582638394.81,$M4.1 44571 873 865 -22155 -27315 0 0 *51
1582638395.89,$M4.1 44572 871 861 -22155 -27315 0 0 *54
1582638396.97,$M4.1 44573 871 861 -22155 -27315 0 0 *55
1582638398.11,$M4.1 44574 871 855 -22155 -27315 0 0 *55
1582638399.21,$M4.1 44575 871 859 -22155 -27315 0 0 *58
1582638400.33,$M4.1 44576 871 859 -22155 -27315 0 0 *5B
1582638401.44,$M4.1 44577 871 859 -22155 -27315 0 0 *5A
1582638402.56,$M4.1 44578 871 859 -22155 -27315 0 0 *55
1582638403.68,$M4.1 44579 871 859 -22155 -27315 0 0 *54
1582638404.76,$M4.1 44580 871 861 -22155 -27315 0 0 *59
1582638405.88,$M4.1 44581 871 851 -22155 -27315 0 0 *5B
1582638406.97,$M4.1 44582 873 855 -22155 -27315 0 0 *5E
1582638408.07,$M4.1 44583 873 855 -22155 -27315 0 0 *5F
1582638409.18,$M4.1 44584 871 847 -22155 -27315 0 0 *59
1582638410.27,$M4.1 44585 873 847 -22155 -27315 0 0 *5A
1582638411.36,$M4.1 44586 873 837 -22155 -27315 0 0 *5E
1582638412.46,$M4.1 44587 873 841 -22155 -27315 0 0 *5E
1582638413.56,$M4.1 44588 871 837 -22155 -27315 0 0 *52
1582638414.68,$M4.1 44589 871 833 -22155 -27315 0 0 *57
1582638415.79,$M4.1 44590 871 837 -22155 -27315 0 0 *5B
1582638416.88,$M4.1 44591 871 845 -22155 -27315 0 0 *5F
1582638417.99,$M4.1 44592 871 841 -22155 -27315 0 0 *58
1582638419.08,$M4.1 44593 873 847 -22155 -27315 0 0 *5D
1582638420.18,$M4.1 44594 871 845 -22155 -27315 0 0 *5A
1582638421.3,$M4.1 44595 871 841 -22155 -27315 0 0 *5F
1582638422.38,$M4.1 44596 871 845 -22155 -27315 0 0 *58
1582638423.47,$M4.1 44597 873 841 -22155 -27315 0 0 *5F
1582638424.55,$M4.1 44598 871 845 -22155 -27315 0 0 *56
1582638425.67,$M4.1 44599 867 837 -22155 -27315 0 0 *55
1582638426.76,$M4.1 44600 871 845 -22155 -27315 0 0 *54
1582638427.87,$M4.1 44601 871 847 -22155 -27315 0 0 *57
1582638428.99,$M4.1 44602 871 847 -22155 -27315 0 0 *54
1582638430.11,$M4.1 44603 871 847 -22155 -27315 0 0 *55
1582638431.23,$M4.1 44604 867 841 -22155 -27315 0 0 *53
1582638432.31,$M4.1 44605 871 845 -22155 -27315 0 0 *51
1582638433.4,$M4.1 44606 873 851 -22155 -27315 0 0 *55
1582638434.52,$M4.1 44607 871 841 -22155 -27315 0 0 *57
1582638435.63,$M4.1 44608 871 841 -22155 -27315 0 0 *58
1582638436.72,$M4.1 44609 871 845 -22155 -27315 0 0 *5D
1582638437.84,$M4.1 44610 871 851 -22155 -27315 0 0 *50
1582638438.92,$M4.1 44611 867 845 -22155 -27315 0 0 *53
1582638440.01,$M4.1 44612 873 855 -22155 -27315 0 0 *54
1582638441.14,$M4.1 44613 871 855 -22155 -27315 0 0 *57
1582638442.24,$M4.1 44614 871 859 -22155 -27315 0 0 *5C
1582638443.37,$M4.1 44615 871 855 -22155 -27315 0 0 *51
1582638444.47,$M4.1 44616 871 859 -22155 -27315 0 0 *5E
1582638445.59,$M4.1 44617 871 851 -22155 -27315 0 0 *57
1582638446.71,$M4.1 44618 871 847 -22155 -27315 0 0 *5F
1582638447.83,$M4.1 44619 871 847 -22155 -27315 0 0 *5E
1582638448.91,$M4.1 44620 871 845 -22155 -27315 0 0 *56
1582638450.03,$M4.1 44621 871 851 -22155 -27315 0 0 *52
1582638451.12,$M4.1 44622 873 855 -22155 -27315 0 0 *57
1582638452.23,$M4.1 44623 871 851 -22155 -27315 0 0 *50
1582638453.32,$M4.1 44624 875 861 -22155 -27315 0 0 *50
1582638454.43,$M4.1 44625 871 855 -22155 -27315 0 0 *52
1582638455.55,$M4.1 44626 871 851 -22155 -27315 0 0 *55
1582638456.65,$M4.1 44627 871 847 -22155 -27315 0 0 *53
1582638457.77,$M4.1 44628 871 847 -22155 -27315 0 0 *5C
1582638458.89,$M4.1 44629 871 847 -22155 -27315 0 0 *5D
1582638460.0,$M4.1 44630 871 847 -22155 -27315 0 0 *55
1582638461.09,$M4.1 44631 873 847 -22155 -27315 0 0 *56
1582638462.21,$M4.1 44632 871 851 -22155 -27315 0 0 *50
1582638463.32,$M4.1 44633 871 859 -22155 -27315 0 0 *59
1582638464.39,$M4.1 44634 873 861 -22155 -27315 0 0 *57
1582638465.45,$M4.1 44635 873 865 -22155 -27315 0 0 *52
1582638466.56,$M4.1 44636 871 859 -22155 -27315 0 0 *5C
1582638467.68,$M4.1 44637 871 859 -22155 -27315 0 0 *5D
1582638468.74,$M4.1 44638 873 865 -22155 -27315 0 0 *5F
1582638469.82,$M4.1 44639 871 865 -22155 -27315 0 0 *5C
1582638470.92,$M4.1 44640 871 861 -22155 -27315 0 0 *56
1582638472.01,$M4.1 44641 871 865 -22155 -27315 0 0 *53
1582638473.12,$M4.1 44642 871 859 -22155 -27315 0 0 *5F
1582638474.24,$M4.1 44643 875 855 -22155 -27315 0 0 *56
1582638475.33,$M4.1 44644 873 847 -22155 -27315 0 0 *54
1582638476.41,$M4.1 44645 873 847 -22155 -27315 0 0 *55
1582638477.51,$M4.1 44646 873 841 -22155 -27315 0 0 *50
1582638478.6,$M4.1 44647 873 847 -22155 -27315 0 0 *57
1582638479.68,$M4.1 44648 873 847 -22155 -27315 0 0 *58
1582638480.78,$M4.1 44649 873 847 -22155 -27315 0 0 *59
1582638481.87,$M4.1 44650 873 847 -22155 -27315 0 0 *51
1582638482.92,$M4.1 44651 873 845 -22155 -27315 0 0 *52
1582638483.99,$M4.1 44652 873 845 -22155 -27315 0 0 *51
1582638485.11,$M4.1 44653 871 841 -22155 -27315 0 0 *56
1582638486.19,$M4.1 44654 873 847 -22155 -27315 0 0 *55
1582638487.3,$M4.1 44655 873 855 -22155 -27315 0 0 *57
1582638488.38,$M4.1 44656 873 855 -22155 -27315 0 0 *54
1582638489.48,$M4.1 44657 873 855 -22155 -27315 0 0 *55
1582638490.6,$M4.1 44658 871 851 -22155 -27315 0 0 *5C
1582638491.72,$M4.1 44659 871 847 -22155 -27315 0 0 *5A
1582638492.8,$M4.1 44660 873 855 -22155 -27315 0 0 *51
1582638493.9,$M4.1 44661 873 855 -22155 -27315 0 0 *50
1582638494.99,$M4.1 44662 873 855 -22155 -27315 0 0 *53
1582638496.07,$M4.1 44663 873 851 -22155 -27315 0 0 *56
1582638497.18,$M4.1 44664 873 859 -22155 -27315 0 0 *59
1582638498.26,$M4.1 44665 873 847 -22155 -27315 0 0 *57
1582638499.35,$M4.1 44666 873 855 -22155 -27315 0 0 *57
1582638500.45,$M4.1 44667 873 847 -22155 -27315 0 0 *55
1582638501.53,$M4.1 44668 873 847 -22155 -27315 0 0 *5A
1582638502.63,$M4.1 44669 873 847 -22155 -27315 0 0 *5B
1582638503.72,$M4.1 44670 873 847 -22155 -27315 0 0 *53
1582638504.8,$M4.1 44671 873 847 -22155 -27315 0 0 *52
1582638505.87,$M4.1 44672 873 845 -22155 -27315 0 0 *53
1582638506.96,$M4.1 44673 873 847 -22155 -27315 0 0 *50
1582638508.08,$M4.1 44674 871 847 -22155 -27315 0 0 *55
1582638509.16,$M4.1 44675 873 851 -22155 -27315 0 0 *51
1582638510.26,$M4.1 44676 873 855 -22155 -27315 0 0 *56
1582638511.35,$M4.1 44677 873 855 -22155 -27315 0 0 *57
1582638512.47,$M4.1 44678 871 847 -22155 -27315 0 0 *59
1582638513.55,$M4.1 44679 873 851 -22155 -27315 0 0 *5D
1582638514.65,$M4.1 44680 873 855 -22155 -27315 0 0 *5F
1582638515.74,$M4.1 44681 873 859 -22155 -27315 0 0 *52
1582638516.82,$M4.1 44682 873 855 -22155 -27315 0 0 *5D
1582638517.94,$M4.1 44683 871 847 -22155 -27315 0 0 *5D
1582638519.04,$M4.1 44684 873 847 -22155 -27315 0 0 *58
1582638520.13,$M4.1 44685 873 841 -22155 -27315 0 0 *5F
1582638521.21,$M4.1 44686 873 851 -22155 -27315 0 0 *5D
1582638522.33,$M4.1 44687 871 847 -22155 -27315 0 0 *59
1582638523.4,$M4.1 44688 873 845 -22155 -27315 0 0 *56
1582638524.48,$M4.1 44689 873 847 -22155 -27315 0 0 *55
1582638525.55,$M4.1 44690 873 845 -22155 -27315 0 0 *5F
1582638526.61,$M4.1 44691 873 845 -22155 -27315 0 0 *5E
1582638527.69,$M4.1 44692 873 851 -22155 -27315 0 0 *58
1582638528.81,$M4.1 44693 871 851 -22155 -27315 0 0 *5B
1582638529.89,$M4.1 44694 873 855 -22155 -27315 0 0 *5A
1582638531.01,$M4.1 44695 871 851 -22155 -27315 0 0 *5D
1582638532.13,$M4.1 44696 871 847 -22155 -27315 0 0 *59
1582638533.25,$M4.1 44697 871 855 -22155 -27315 0 0 *5B
1582638534.36,$M4.1 44698 871 851 -22155 -27315 0 0 *50
1582638535.45,$M4.1 44699 873 847 -22155 -27315 0 0 *54
1582638536.55,$M4.1 44700 873 855 -22155 -27315 0 0 *56
1582638537.63,$M4.1 44701 871 845 -22155 -27315 0 0 *54
1582638538.72,$M4.1 44702 873 851 -22155 -27315 0 0 *50
1582638539.81,$M4.1 44703 871 845 -22155 -27315 0 0 *56
1582638540.91,$M4.1 44704 873 855 -22155 -27315 0 0 *52
1582638542.02,$M4.1 44705 871 841 -22155 -27315 0 0 *54
1582638543.08,$M4.1 44706 873 845 -22155 -27315 0 0 *51
1582638544.2,$M4.1 44707 871 837 -22155 -27315 0 0 *57
1582638545.3,$M4.1 44708 873 841 -22155 -27315 0 0 *5B
1582638546.4,$M4.1 44709 871 851 -22155 -27315 0 0 *59
1582638547.52,$M4.1 44710 871 841 -22155 -27315 0 0 *50
1582638548.58,$M4.1 44711 873 845 -22155 -27315 0 0 *57
1582638549.67,$M4.1 44712 871 845 -22155 -27315 0 0 *56
1582638550.75,$M4.1 44713 873 851 -22155 -27315 0 0 *50
