1580526358.01,$M4.1 50625 577 507 -22153 -27315 0 0 *50
1580526359.1,$M4.1 50626 579 511 -22153 -27315 0 0 *5A
1580526360.21,$M4.1 50627 577 507 -22153 -27315 0 0 *52
1580526361.33,$M4.1 50628 577 511 -22153 -27315 0 0 *5A
1580526362.46,$M4.1 50629 577 497 -22153 -27315 0 0 *54
1580526363.6,$M4.1 50630 577 497 -22153 -27315 0 0 *5C
1580526364.75,$M4.1 50631 577 497 -22153 -27315 0 0 *5D
1580526365.88,$M4.1 50632 581 493 -22153 -27315 0 0 *53
1580526366.98,$M4.1 50633 577 485 -22153 -27315 0 0 *5C
1580526368.07,$M4.1 50634 579 481 -22153 -27315 0 0 *51
1580526369.17,$M4.1 50635 579 485 -22153 -27315 0 0 *54
1580526370.27,$M4.1 50636 577 489 -22153 -27315 0 0 *55
1580526371.39,$M4.1 50637 577 489 -22153 -27315 0 0 *54
1580526372.5,$M4.1 50638 579 497 -22153 -27315 0 0 *5A
1580526373.62,$M4.1 50639 579 497 -22153 -27315 0 0 *5B
1580526374.75,$M4.1 50640 577 497 -22153 -27315 0 0 *5B
1580526375.84,$M4.1 50641 579 511 -22153 -27315 0 0 *5B
1580526376.97,$M4.1 50642 577 497 -22153 -27315 0 0 *59
1580526378.12,$M4.1 50643 577 493 -22153 -27315 0 0 *5C
1580526379.24,$M4.1 50644 579 493 -22153 -27315 0 0 *55
1580526380.34,$M4.1 50645 577 485 -22153 -27315 0 0 *5D
1580526381.46,$M4.1 50646 577 481 -22153 -27315 0 0 *5A
1580526382.59,$M4.1 50647 581 479 -22153 -27315 0 0 *55
1580526383.68,$M4.1 50648 579 481 -22153 -27315 0 0 *5A
1580526384.76,$M4.1 50649 579 489 -22153 -27315 0 0 *53
1580526385.86,$M4.1 50650 577 481 -22153 -27315 0 0 *5D
1580526386.98,$M4.1 50651 579 493 -22153 -27315 0 0 *51
1580526388.13,$M4.1 50652 577 493 -22153 -27315 0 0 *5C
1580526389.25,$M4.1 50653 579 501 -22153 -27315 0 0 *59
1580526390.36,$M4.1 50654 579 501 -22153 -27315 0 0 *5E
1580526391.47,$M4.1 50655 577 507 -22153 -27315 0 0 *57
1580526392.57,$M4.1 50656 577 515 -22153 -27315 0 0 *57
1580526393.67,$M4.1 50657 579 523 -22153 -27315 0 0 *5D
1580526394.77,$M4.1 50658 577 523 -22153 -27315 0 0 *5C
1580526395.89,$M4.1 50659 577 515 -22153 -27315 0 0 *58
1580526396.97,$M4.1 50660 579 519 -22153 -27315 0 0 *50
1580526398.07,$M4.1 50661 577 515 -22153 -27315 0 0 *53
1580526399.17,$M4.1 50662 579 519 -22153 -27315 0 0 *52
1580526400.26,$M4.1 50663 579 519 -22153 -27315 0 0 *53
1580526401.38,$M4.1 50664 577 519 -22153 -27315 0 0 *5A
1580526402.46,$M4.1 50665 579 515 -22153 -27315 0 0 *59
1580526403.55,$M4.1 50666 579 507 -22153 -27315 0 0 *59
1580526404.66,$M4.1 50667 577 507 -22153 -27315 0 0 *56
1580526405.75,$M4.1 50668 579 507 -22153 -27315 0 0 *57
1580526406.87,$M4.1 50669 579 501 -22153 -27315 0 0 *50
1580526408.0,$M4.1 50670 577 493 -22153 -27315 0 0 *5C
1580526409.12,$M4.1 50671 579 497 -22153 -27315 0 0 *57
1580526410.23,$M4.1 50672 579 493 -22153 -27315 0 0 *50
1580526411.35,$M4.1 50673 579 493 -22153 -27315 0 0 *51
1580526412.47,$M4.1 50674 577 489 -22153 -27315 0 0 *53
1580526413.55,$M4.1 50675 579 489 -22153 -27315 0 0 *5C
1580526414.67,$M4.1 50676 579 497 -22153 -27315 0 0 *50
1580526415.79,$M4.1 50677 577 489 -22153 -27315 0 0 *50
1580526416.89,$M4.1 50678 579 493 -22153 -27315 0 0 *5A
1580526418.01,$M4.1 50679 579 493 -22153 -27315 0 0 *5B
1580526419.13,$M4.1 50680 579 497 -22153 -27315 0 0 *59
1580526420.24,$M4.1 50681 577 489 -22153 -27315 0 0 *59
1580526421.36,$M4.1 50682 577 489 -22153 -27315 0 0 *5A
1580526422.46,$M4.1 50683 577 489 -22153 -27315 0 0 *5B
1580526423.58,$M4.1 50684 577 485 -22153 -27315 0 0 *50
1580526424.71,$M4.1 50685 577 493 -22153 -27315 0 0 *56
1580526425.83,$M4.1 50686 577 485 -22153 -27315 0 0 *52
1580526426.95,$M4.1 50687 579 493 -22153 -27315 0 0 *5A
1580526428.06,$M4.1 50688 575 493 -22153 -27315 0 0 *59
1580526429.16,$M4.1 50689 577 485 -22153 -27315 0 0 *5D
1580526430.3,$M4.1 50690 577 475 -22153 -27315 0 0 *5A
1580526431.38,$M4.1 50691 579 481 -22153 -27315 0 0 *5E
1580526432.53,$M4.1 50692 577 479 -22153 -27315 0 0 *54
1580526433.63,$M4.1 50693 575 475 -22153 -27315 0 0 *5B
1580526434.78,$M4.1 50694 577 479 -22153 -27315 0 0 *52
1580526435.9,$M4.1 50695 575 471 -22153 -27315 0 0 *59
1580526437.02,$M4.1 50696 577 481 -22153 -27315 0 0 *57
1580526438.12,$M4.1 50697 575 467 -22153 -27315 0 0 *5C
1580526439.24,$M4.1 50698 575 467 -22153 -27315 0 0 *53
1580526440.37,$M4.1 50699 577 475 -22153 -27315 0 0 *53
1580526441.5,$M4.1 50700 575 471 -22153 -27315 0 0 *54
1580526442.64,$M4.1 50701 573 467 -22153 -27315 0 0 *54
1580526443.74,$M4.1 50702 573 457 -22153 -27315 0 0 *54
1580526444.85,$M4.1 50703 573 453 -22153 -27315 0 0 *51
1580526446.0,$M4.1 50704 573 459 -22153 -27315 0 0 *5C
1580526447.14,$M4.1 50705 573 463 -22153 -27315 0 0 *54
1580526448.25,$M4.1 50706 571 463 -22153 -27315 0 0 *55
1580526449.39,$M4.1 50707 573 475 -22153 -27315 0 0 *51
1580526450.49,$M4.1 50708 575 479 -22153 -27315 0 0 *54
1580526451.64,$M4.1 50709 573 475 -22153 -27315 0 0 *5F
1580526452.72,$M4.1 50710 575 481 -22153 -27315 0 0 *5A
1580526453.84,$M4.1 50711 567 475 -22153 -27315 0 0 *53
1580526454.94,$M4.1 50712 573 481 -22153 -27315 0 0 *5E
1580526456.06,$M4.1 50713 575 479 -22153 -27315 0 0 *5E
1580526457.18,$M4.1 50714 571 475 -22153 -27315 0 0 *51
1580526458.28,$M4.1 50715 571 475 -22153 -27315 0 0 *50
1580526459.41,$M4.1 50716 573 479 -22153 -27315 0 0 *5D
1580526460.53,$M4.1 50717 573 485 -22153 -27315 0 0 *5F
1580526461.61,$M4.1 50718 567 481 -22153 -27315 0 0 *51
1580526462.7,$M4.1 50719 567 481 -22153 -27315 0 0 *50
1580526463.78,$M4.1 50720 567 485 -22153 -27315 0 0 *5E
1580526464.87,$M4.1 50721 567 485 -22153 -27315 0 0 *5F
1580526465.95,$M4.1 50722 567 485 -22153 -27315 0 0 *5C
1580526467.04,$M4.1 50723 571 485 -22153 -27315 0 0 *5A
1580526468.12,$M4.1 50724 571 481 -22153 -27315 0 0 *59
1580526469.21,$M4.1 50725 567 481 -22153 -27315 0 0 *5F
1580526470.3,$M4.1 50726 571 485 -22153 -27315 0 0 *5F
1580526471.38,$M4.1 50727 571 485 -22153 -27315 0 0 *5E
1580526472.47,$M4.1 50728 571 485 -22153 -27315 0 0 *51
1580526473.55,$M4.1 50729 567 489 -22153 -27315 0 0 *5B
1580526474.64,$M4.1 50730 571 489 -22153 -27315 0 0 *54
1580526475.75,$M4.1 50731 571 505 -22153 -27315 0 0 *50
1580526476.87,$M4.1 50732 573 507 -22153 -27315 0 0 *53
1580526477.95,$M4.1 50733 571 511 -22153 -27315 0 0 *57
1580526479.07,$M4.1 50734 573 519 -22153 -27315 0 0 *5A
1580526480.17,$M4.1 50735 573 519 -22153 -27315 0 0 *5B
1580526481.26,$M4.1 50736 571 507 -22153 -27315 0 0 *55
1580526482.41,$M4.1 50737 573 505 -22153 -27315 0 0 *54
1580526483.53,$M4.1 50738 575 493 -22153 -27315 0 0 *53
1580526484.61,$M4.1 50739 575 507 -22153 -27315 0 0 *5E
1580526485.71,$M4.1 50740 573 515 -22153 -27315 0 0 *55
1580526486.83,$M4.1 50741 571 501 -22153 -27315 0 0 *53
1580526487.95,$M4.1 50742 575 505 -22153 -27315 0 0 *50
1580526489.06,$M4.1 50743 573 507 -22153 -27315 0 0 *55
1580526490.17,$M4.1 50744 571 505 -22153 -27315 0 0 *52
1580526491.31,$M4.1 50745 573 505 -22153 -27315 0 0 *51
1580526492.45,$M4.1 50746 573 501 -22153 -27315 0 0 *56
1580526493.6,$M4.1 50747 573 505 -22153 -27315 0 0 *53
1580526494.7,$M4.1 50748 573 507 -22153 -27315 0 0 *5E
1580526495.82,$M4.1 50749 573 511 -22153 -27315 0 0 *58
1580526496.95,$M4.1 50750 573 505 -22153 -27315 0 0 *55
1580526498.07,$M4.1 50751 573 507 -22153 -27315 0 0 *56
1580526499.2,$M4.1 50752 573 505 -22153 -27315 0 0 *57
1580526500.32,$M4.1 50753 573 507 -22153 -27315 0 0 *54
1580526501.42,$M4.1 50754 573 507 -22153 -27315 0 0 *53
1580526502.55,$M4.1 50755 573 505 -22153 -27315 0 0 *50
1580526503.65,$M4.1 50756 575 511 -22153 -27315 0 0 *50
1580526504.74,$M4.1 50757 575 511 -22153 -27315 0 0 *51
1580526505.82,$M4.1 50758 575 511 -22153 -27315 0 0 *5E
1580526506.92,$M4.1 50759 573 515 -22153 -27315 0 0 *5D
1580526508.01,$M4.1 50760 575 515 -22153 -27315 0 0 *51
1580526509.1,$M4.1 50761 575 511 -22153 -27315 0 0 *54
1580526510.18,$M4.1 50762 575 515 -22153 -27315 0 0 *53
1580526511.3,$M4.1 50763 573 511 -22153 -27315 0 0 *50
1580526512.38,$M4.1 50764 575 515 -22153 -27315 0 0 *55
1580526513.48,$M4.1 50765 573 515 -22153 -27315 0 0 *52
1580526514.57,$M4.1 50766 575 511 -22153 -27315 0 0 *53
1580526515.67,$M4.1 50767 575 523 -22153 -27315 0 0 *53
1580526516.76,$M4.1 50768 575 523 -22153 -27315 0 0 *5C
1580526517.84,$M4.1 50769 575 523 -22153 -27315 0 0 *5D
1580526518.93,$M4.1 50770 575 519 -22153 -27315 0 0 *5C
1580526520.04,$M4.1 50771 573 519 -22153 -27315 0 0 *5B
1580526521.13,$M4.1 50772 575 529 -22153 -27315 0 0 *5D
1580526522.26,$M4.1 50773 577 527 -22153 -27315 0 0 *50
1580526523.36,$M4.1 50774 575 527 -22153 -27315 0 0 *55
1580526524.48,$M4.1 50775 577 527 -22153 -27315 0 0 *56
1580526525.6,$M4.1 50776 577 523 -22153 -27315 0 0 *51
1580526526.71,$M4.1 50777 577 519 -22153 -27315 0 0 *59
1580526527.83,$M4.1 50778 577 527 -22153 -27315 0 0 *5B
1580526528.93,$M4.1 50779 575 523 -22153 -27315 0 0 *5C
1580526530.05,$M4.1 50780 577 527 -22153 -27315 0 0 *5C
1580526531.18,$M4.1 50781 577 527 -22153 -27315 0 0 *5D
1580526532.27,$M4.1 50782 579 523 -22153 -27315 0 0 *54
1580526533.35,$M4.1 50783 575 523 -22153 -27315 0 0 *59
1580526534.49,$M4.1 50784 577 527 -22153 -27315 0 0 *58
1580526535.6,$M4.1 50785 577 527 -22153 -27315 0 0 *59
1580526536.72,$M4.1 50786 577 523 -22153 -27315 0 0 *5E
1580526537.86,$M4.1 50787 577 527 -22153 -27315 0 0 *5B
1580526538.96,$M4.1 50788 579 527 -22153 -27315 0 0 *5A
1580526540.07,$M4.1 50789 577 527 -22153 -27315 0 0 *55
1580526541.19,$M4.1 50790 577 523 -22153 -27315 0 0 *59
1580526542.32,$M4.1 50791 577 527 -22153 -27315 0 0 *5C
1580526543.42,$M4.1 50792 579 527 -22153 -27315 0 0 *51
1580526544.5,$M4.1 50793 579 529 -22153 -27315 0 0 *5E
1580526545.58,$M4.1 50794 579 537 -22153 -27315 0 0 *56
1580526546.7,$M4.1 50795 577 533 -22153 -27315 0 0 *5D
1580526547.77,$M4.1 50796 579 545 -22153 -27315 0 0 *51
1580526548.88,$M4.1 50797 577 549 -22153 -27315 0 0 *52
1580526549.95,$M4.1 50798 579 545 -22153 -27315 0 0 *5F
1580526551.04,$M4.1 50799 579 541 -22153 -27315 0 0 *5A
1580526552.12,$M4.1 50800 579 541 -22153 -27315 0 0 *55
1580526553.24,$M4.1 50801 577 537 -22153 -27315 0 0 *5B
1580526554.33,$M4.1 50802 579 533 -22153 -27315 0 0 *52
1580526555.41,$M4.1 50803 579 533 -22153 -27315 0 0 *53
1580526556.5,$M4.1 50804 579 533 -22153 -27315 0 0 *54
1580526557.61,$M4.1 50805 581 537 -22153 -27315 0 0 *56
1580526558.72,$M4.1 50806 581 537 -22153 -27315 0 0 *55
1580526559.8,$M4.1 50807 583 537 -22153 -27315 0 0 *56
1580526560.89,$M4.1 50808 583 541 -22153 -27315 0 0 *58
1580526561.97,$M4.1 50809 583 537 -22153 -27315 0 0 *58
1580526563.07,$M4.1 50810 583 537 -22153 -27315 0 0 *50
1580526564.17,$M4.1 50811 581 537 -22153 -27315 0 0 *53
1580526565.26,$M4.1 50812 583 537 -22153 -27315 0 0 *52
1580526566.35,$M4.1 50813 583 537 -22153 -27315 0 0 *53
1580526567.45,$M4.1 50814 581 529 -22153 -27315 0 0 *59
1580526568.55,$M4.1 50815 583 523 -22153 -27315 0 0 *50
1580526569.65,$M4.1 50816 581 515 -22153 -27315 0 0 *54
1580526570.75,$M4.1 50817 581 515 -22153 -27315 0 0 *55
1580526571.84,$M4.1 50818 583 515 -22153 -27315 0 0 *58
1580526572.95,$M4.1 50819 581 515 -22153 -27315 0 0 *5B
1580526574.09,$M4.1 50820 581 501 -22153 -27315 0 0 *54
1580526575.2,$M4.1 50821 581 511 -22153 -27315 0 0 *54
1580526576.29,$M4.1 50822 583 511 -22153 -27315 0 0 *55
1580526577.37,$M4.1 50823 583 515 -22153 -27315 0 0 *50
1580526578.49,$M4.1 50824 583 505 -22153 -27315 0 0 *56
1580526579.63,$M4.1 50825 581 493 -22153 -27315 0 0 *5B
1580526580.76,$M4.1 50826 581 497 -22153 -27315 0 0 *5C
1580526581.91,$M4.1 50827 581 501 -22153 -27315 0 0 *53
1580526583.04,$M4.1 50828 581 501 -22153 -27315 0 0 *5C
1580526584.19,$M4.1 50829 581 501 -22153 -27315 0 0 *5D
1580526585.29,$M4.1 50830 581 507 -22153 -27315 0 0 *53
1580526586.42,$M4.1 50831 581 501 -22153 -27315 0 0 *54
1580526587.54,$M4.1 50832 581 511 -22153 -27315 0 0 *56
1580526588.66,$M4.1 50833 581 515 -22153 -27315 0 0 *53
1580526589.74,$M4.1 50834 579 511 -22153 -27315 0 0 *57
1580526590.83,$M4.1 50835 579 511 -22153 -27315 0 0 *56
1580526591.92,$M4.1 50836 579 515 -22153 -27315 0 0 *51
1580526593.02,$M4.1 50837 581 511 -22153 -27315 0 0 *53
1580526594.17,$M4.1 50838 581 501 -22153 -27315 0 0 *5D
1580526595.28,$M4.1 50839 579 497 -22153 -27315 0 0 *55
1580526596.37,$M4.1 50840 579 507 -22153 -27315 0 0 *53
1580526597.45,$M4.1 50841 579 507 -22153 -27315 0 0 *52
1580526598.54,$M4.1 50842 579 507 -22153 -27315 0 0 *51
1580526599.62,$M4.1 50843 579 507 -22153 -27315 0 0 *50
1580526600.71,$M4.1 50844 579 507 -22153 -27315 0 0 *57
1580526601.79,$M4.1 50845 579 511 -22153 -27315 0 0 *51
1580526602.88,$M4.1 50846 579 515 -22153 -27315 0 0 *56
1580526603.97,$M4.1 50847 579 511 -22153 -27315 0 0 *53
1580526605.05,$M4.1 50848 579 515 -22153 -27315 0 0 *58
1580526606.18,$M4.1 50849 577 505 -22153 -27315 0 0 *56
1580526607.3,$M4.1 50850 579 497 -22153 -27315 0 0 *5A
1580526608.42,$M4.1 50851 579 497 -22153 -27315 0 0 *5B
1580526609.52,$M4.1 50852 579 497 -22153 -27315 0 0 *58
1580526610.64,$M4.1 50853 579 501 -22153 -27315 0 0 *57
1580526611.75,$M4.1 50854 579 493 -22153 -27315 0 0 *5A
1580526612.87,$M4.1 50855 577 489 -22153 -27315 0 0 *5E
1580526613.99,$M4.1 50856 579 493 -22153 -27315 0 0 *58
1580526615.09,$M4.1 50857 579 497 -22153 -27315 0 0 *5D
1580526616.21,$M4.1 50858 577 489 -22153 -27315 0 0 *53
1580526617.34,$M4.1 50859 577 493 -22153 -27315 0 0 *59
1580526618.49,$M4.1 50860 577 497 -22153 -27315 0 0 *57
1580526619.62,$M4.1 50861 577 497 -22153 -27315 0 0 *56
1580526620.71,$M4.1 50862 579 511 -22153 -27315 0 0 *54
1580526621.79,$M4.1 50863 579 515 -22153 -27315 0 0 *51
1580526622.88,$M4.1 50864 579 511 -22153 -27315 0 0 *52
1580526624.0,$M4.1 50865 577 519 -22153 -27315 0 0 *55
1580526625.08,$M4.1 50866 579 537 -22153 -27315 0 0 *54
1580526626.15,$M4.1 50867 579 529 -22153 -27315 0 0 *5A
1580526627.27,$M4.1 50868 577 507 -22153 -27315 0 0 *57
1580526628.38,$M4.1 50869 579 497 -22153 -27315 0 0 *50
1580526629.52,$M4.1 50870 577 493 -22153 -27315 0 0 *52
1580526630.65,$M4.1 50871 577 493 -22153 -27315 0 0 *53
1580526631.8,$M4.1 50872 577 493 -22153 -27315 0 0 *50
1580526632.9,$M4.1 50873 577 489 -22153 -27315 0 0 *5A
1580526634.03,$M4.1 50874 577 493 -22153 -27315 0 0 *56
1580526635.18,$M4.1 50875 577 493 -22153 -27315 0 0 *57
1580526636.28,$M4.1 50876 577 489 -22153 -27315 0 0 *5F
1580526637.43,$M4.1 50877 577 493 -22153 -27315 0 0 *55
1580526638.52,$M4.1 50878 575 489 -22153 -27315 0 0 *53
1580526639.64,$M4.1 50879 575 493 -22153 -27315 0 0 *59
1580526640.77,$M4.1 50880 577 497 -22153 -27315 0 0 *59
1580526641.86,$M4.1 50881 575 485 -22153 -27315 0 0 *59
1580526642.97,$M4.1 50882 573 481 -22153 -27315 0 0 *58
1580526644.1,$M4.1 50883 577 493 -22153 -27315 0 0 *5E
1580526645.24,$M4.1 50884 577 493 -22153 -27315 0 0 *59
1580526646.36,$M4.1 50885 573 489 -22153 -27315 0 0 *57
1580526647.47,$M4.1 50886 575 501 -22153 -27315 0 0 *53
1580526648.56,$M4.1 50887 575 489 -22153 -27315 0 0 *53
1580526649.66,$M4.1 50888 575 489 -22153 -27315 0 0 *5C
1580526650.74,$M4.1 50889 575 489 -22153 -27315 0 0 *5D
1580526651.86,$M4.1 50890 573 489 -22153 -27315 0 0 *53
1580526653.0,$M4.1 50891 577 493 -22153 -27315 0 0 *5D
1580526654.08,$M4.1 50892 575 489 -22153 -27315 0 0 *57
1580526655.2,$M4.1 50893 573 485 -22153 -27315 0 0 *5C
1580526656.31,$M4.1 50894 575 479 -22153 -27315 0 0 *5E
1580526657.4,$M4.1 50895 575 489 -22153 -27315 0 0 *50
1580526658.53,$M4.1 50896 577 497 -22153 -27315 0 0 *5E
1580526659.67,$M4.1 50897 577 497 -22153 -27315 0 0 *5F
1580526660.77,$M4.1 50898 575 489 -22153 -27315 0 0 *5D
1580526661.9,$M4.1 50899 573 493 -22153 -27315 0 0 *51
1580526663.03,$M4.1 50900 573 493 -22153 -27315 0 0 *50
1580526664.15,$M4.1 50901 575 501 -22153 -27315 0 0 *5D
1580526665.27,$M4.1 50902 575 493 -22153 -27315 0 0 *54
1580526666.35,$M4.1 50903 575 485 -22153 -27315 0 0 *52
1580526667.47,$M4.1 50904 573 489 -22153 -27315 0 0 *5F
1580526668.59,$M4.1 50905 575 493 -22153 -27315 0 0 *53
1580526669.67,$M4.1 50906 575 489 -22153 -27315 0 0 *5B
1580526670.79,$M4.1 50907 573 489 -22153 -27315 0 0 *5C
1580526671.89,$M4.1 50908 573 485 -22153 -27315 0 0 *5F
1580526673.01,$M4.1 50909 573 489 -22153 -27315 0 0 *52
1580526674.13,$M4.1 50910 573 489 -22153 -27315 0 0 *5A
1580526675.24,$M4.1 50911 575 501 -22153 -27315 0 0 *5C
1580526676.38,$M4.1 50912 573 505 -22153 -27315 0 0 *5D
1580526677.46,$M4.1 50913 575 507 -22153 -27315 0 0 *58
1580526678.58,$M4.1 50914 575 493 -22153 -27315 0 0 *53
1580526679.7,$M4.1 50915 575 501 -22153 -27315 0 0 *58
1580526680.82,$M4.1 50916 575 493 -22153 -27315 0 0 *51
1580526681.9,$M4.1 50917 575 489 -22153 -27315 0 0 *5B
1580526683.02,$M4.1 50918 573 485 -22153 -27315 0 0 *5E
1580526684.13,$M4.1 50919 573 489 -22153 -27315 0 0 *53
1580526685.24,$M4.1 50920 575 479 -22153 -27315 0 0 *50
1580526686.39,$M4.1 50921 573 471 -22153 -27315 0 0 *5F
1580526687.53,$M4.1 50922 573 471 -22153 -27315 0 0 *5C
1580526688.64,$M4.1 50923 573 481 -22153 -27315 0 0 *52
1580526689.75,$M4.1 50924 575 479 -22153 -27315 0 0 *54
1580526690.87,$M4.1 50925 573 485 -22153 -27315 0 0 *50
1580526691.97,$M4.1 50926 573 485 -22153 -27315 0 0 *53
1580526693.09,$M4.1 50927 573 485 -22153 -27315 0 0 *52
1580526694.22,$M4.1 50928 573 493 -22153 -27315 0 0 *5A
1580526695.34,$M4.1 50929 571 501 -22153 -27315 0 0 *53
1580526696.42,$M4.1 50930 575 515 -22153 -27315 0 0 *5A
1580526697.54,$M4.1 50931 573 511 -22153 -27315 0 0 *59
1580526698.61,$M4.1 50932 571 507 -22153 -27315 0 0 *5F
1580526699.73,$M4.1 50933 573 511 -22153 -27315 0 0 *5B
1580526700.85,$M4.1 50934 573 511 -22153 -27315 0 0 *5C
1580526701.95,$M4.1 50935 573 511 -22153 -27315 0 0 *5D
1580526703.06,$M4.1 50936 573 515 -22153 -27315 0 0 *5A
1580526704.17,$M4.1 50937 573 507 -22153 -27315 0 0 *58
1580526705.28,$M4.1 50938 575 493 -22153 -27315 0 0 *5D
1580526706.43,$M4.1 50939 573 493 -22153 -27315 0 0 *5A
1580526707.56,$M4.1 50940 573 493 -22153 -27315 0 0 *54
1580526708.7,$M4.1 50941 573 493 -22153 -27315 0 0 *55
1580526709.85,$M4.1 50942 573 493 -22153 -27315 0 0 *56
1580526710.98,$M4.1 50943 573 493 -22153 -27315 0 0 *57
1580526712.11,$M4.1 50944 573 493 -22153 -27315 0 0 *50
1580526713.23,$M4.1 50945 575 501 -22153 -27315 0 0 *5D
1580526714.38,$M4.1 50946 573 501 -22153 -27315 0 0 *58
1580526715.48,$M4.1 50947 573 515 -22153 -27315 0 0 *5C
1580526716.58,$M4.1 50948 575 519 -22153 -27315 0 0 *59
1580526717.68,$M4.1 50949 573 523 -22153 -27315 0 0 *57
1580526718.8,$M4.1 50950 573 523 -22153 -27315 0 0 *5F
1580526719.92,$M4.1 50951 573 519 -22153 -27315 0 0 *57
1580526721.0,$M4.1 50952 575 519 -22153 -27315 0 0 *52
1580526722.12,$M4.1 50953 573 523 -22153 -27315 0 0 *5C
1580526723.25,$M4.1 50954 573 505 -22153 -27315 0 0 *5F
1580526724.37,$M4.1 50955 575 493 -22153 -27315 0 0 *56
1580526725.49,$M4.1 50956 575 493 -22153 -27315 0 0 *55
1580526726.57,$M4.1 50957 575 489 -22153 -27315 0 0 *5F
1580526727.69,$M4.1 50958 573 489 -22153 -27315 0 0 *56
1580526728.78,$M4.1 50959 575 485 -22153 -27315 0 0 *5D
1580526729.91,$M4.1 50960 573 475 -22153 -27315 0 0 *5E
1580526731.03,$M4.1 50961 573 489 -22153 -27315 0 0 *5C
1580526732.13,$M4.1 50962 575 493 -22153 -27315 0 0 *52
1580526733.28,$M4.1 50963 573 501 -22153 -27315 0 0 *5F
1580526734.41,$M4.1 50964 573 493 -22153 -27315 0 0 *52
1580526735.53,$M4.1 50965 573 489 -22153 -27315 0 0 *58
1580526736.64,$M4.1 50966 573 489 -22153 -27315 0 0 *5B
1580526737.73,$M4.1 50967 575 489 -22153 -27315 0 0 *5C
1580526738.83,$M4.1 50968 573 489 -22153 -27315 0 0 *55
1580526739.95,$M4.1 50969 573 481 -22153 -27315 0 0 *5C
1580526741.06,$M4.1 50970 573 489 -22153 -27315 0 0 *5C
1580526742.18,$M4.1 50971 573 489 -22153 -27315 0 0 *5D
1580526743.28,$M4.1 50972 575 493 -22153 -27315 0 0 *53
1580526744.43,$M4.1 50973 573 493 -22153 -27315 0 0 *54
1580526745.57,$M4.1 50974 573 493 -22153 -27315 0 0 *53
1580526746.68,$M4.1 50975 575 493 -22153 -27315 0 0 *54
1580526747.82,$M4.1 50976 573 501 -22153 -27315 0 0 *5B
1580526748.97,$M4.1 50977 573 505 -22153 -27315 0 0 *5E
1580526750.07,$M4.1 50978 573 507 -22153 -27315 0 0 *53
1580526751.17,$M4.1 50979 573 515 -22153 -27315 0 0 *51
1580526752.27,$M4.1 50980 575 511 -22153 -27315 0 0 *55
1580526753.34,$M4.1 50981 575 507 -22153 -27315 0 0 *53
1580526754.46,$M4.1 50982 573 507 -22153 -27315 0 0 *56
1580526755.57,$M4.1 50983 573 511 -22153 -27315 0 0 *50
1580526756.67,$M4.1 50984 573 511 -22153 -27315 0 0 *57
1580526757.82,$M4.1 50985 573 501 -22153 -27315 0 0 *57
1580526758.96,$M4.1 50986 573 501 -22153 -27315 0 0 *54
1580526760.07,$M4.1 50987 575 505 -22153 -27315 0 0 *57
1580526761.19,$M4.1 50988 575 505 -22153 -27315 0 0 *58
1580526762.29,$M4.1 50989 573 507 -22153 -27315 0 0 *5D
1580526763.41,$M4.1 50990 573 515 -22153 -27315 0 0 *56
1580526764.53,$M4.1 50991 573 511 -22153 -27315 0 0 *53
1580526765.63,$M4.1 50992 573 507 -22153 -27315 0 0 *57
1580526766.78,$M4.1 50993 573 493 -22153 -27315 0 0 *5A
1580526767.91,$M4.1 50994 573 493 -22153 -27315 0 0 *5D
1580526769.04,$M4.1 50995 573 501 -22153 -27315 0 0 *56
1580526770.14,$M4.1 50996 571 489 -22153 -27315 0 0 *56
1580526771.26,$M4.1 50997 575 493 -22153 -27315 0 0 *58
1580526772.33,$M4.1 50998 571 485 -22153 -27315 0 0 *54
1580526773.45,$M4.1 50999 573 485 -22153 -27315 0 0 *57
1580526774.57,$M4.1 51000 573 481 -22153 -27315 0 0 *5B
1580526775.67,$M4.1 51001 573 481 -22153 -27315 0 0 *5A
1580526776.78,$M4.1 51002 571 471 -22153 -27315 0 0 *54
1580526777.9,$M4.1 51003 571 479 -22153 -27315 0 0 *5D
1580526779.02,$M4.1 51004 571 475 -22153 -27315 0 0 *56
1580526780.12,$M4.1 51005 571 479 -22153 -27315 0 0 *5B
1580526781.24,$M4.1 51006 567 475 -22153 -27315 0 0 *53
1580526782.35,$M4.1 51007 571 475 -22153 -27315 0 0 *55
1580526783.47,$M4.1 51008 567 479 -22153 -27315 0 0 *51
1580526784.59,$M4.1 51009 567 475 -22153 -27315 0 0 *5C
1580526785.69,$M4.1 51010 567 479 -22153 -27315 0 0 *58
1580526786.81,$M4.1 51011 567 479 -22153 -27315 0 0 *59
1580526787.89,$M4.1 51012 567 481 -22153 -27315 0 0 *5D
1580526788.98,$M4.1 51013 567 485 -22153 -27315 0 0 *58
1580526790.08,$M4.1 51014 567 489 -22153 -27315 0 0 *53
1580526791.18,$M4.1 51015 571 501 -22153 -27315 0 0 *54
1580526792.3,$M4.1 51016 567 501 -22153 -27315 0 0 *50
1580526793.38,$M4.1 51017 567 507 -22153 -27315 0 0 *57
1580526794.47,$M4.1 51018 571 515 -22153 -27315 0 0 *5C
1580526795.55,$M4.1 51019 571 519 -22153 -27315 0 0 *51
