1580886356.34,$M4.1 45382 343 337 -22153 -27315 0 0 *58
1580886357.47,$M4.1 45383 343 323 -22153 -27315 0 0 *5C
1580886358.57,$M4.1 45384 343 325 -22153 -27315 0 0 *5D
1580886359.69,$M4.1 45385 343 323 -22153 -27315 0 0 *5A
1580886360.82,$M4.1 45386 343 319 -22153 -27315 0 0 *50
1580886361.91,$M4.1 45387 343 325 -22153 -27315 0 0 *5E
1580886363.07,$M4.1 45388 341 311 -22153 -27315 0 0 *54
1580886364.21,$M4.1 45389 341 299 -22153 -27315 0 0 *54
1580886365.36,$M4.1 45390 341 303 -22153 -27315 0 0 *5E
1580886366.52,$M4.1 45391 341 311 -22153 -27315 0 0 *5C
1580886367.66,$M4.1 45392 341 329 -22153 -27315 0 0 *54
1580886368.8,$M4.1 45393 341 319 -22153 -27315 0 0 *56
1580886369.97,$M4.1 45394 341 315 -22153 -27315 0 0 *5D
1580886371.09,$M4.1 45395 343 311 -22153 -27315 0 0 *5A
1580886372.25,$M4.1 45396 341 311 -22153 -27315 0 0 *5B
1580886373.37,$M4.1 45397 343 311 -22153 -27315 0 0 *58
1580886374.53,$M4.1 45398 341 323 -22153 -27315 0 0 *54
1580886375.68,$M4.1 45399 341 333 -22153 -27315 0 0 *54
1580886376.85,$M4.1 45400 341 323 -22153 -27315 0 0 *52
1580886377.95,$M4.1 45401 343 329 -22153 -27315 0 0 *5B
1580886379.1,$M4.1 45402 341 319 -22153 -27315 0 0 *59
1580886380.25,$M4.1 45403 341 323 -22153 -27315 0 0 *51
1580886381.41,$M4.1 45404 341 323 -22153 -27315 0 0 *56
1580886382.56,$M4.1 45405 341 319 -22153 -27315 0 0 *5E
1580886383.71,$M4.1 45406 341 333 -22153 -27315 0 0 *55
1580886384.86,$M4.1 45407 341 349 -22153 -27315 0 0 *59
1580886386.01,$M4.1 45408 341 337 -22153 -27315 0 0 *5F
1580886387.14,$M4.1 45409 341 329 -22153 -27315 0 0 *51
1580886388.28,$M4.1 45410 341 325 -22153 -27315 0 0 *55
1580886389.43,$M4.1 45411 337 323 -22153 -27315 0 0 *53
1580886390.54,$M4.1 45412 341 329 -22153 -27315 0 0 *5B
1580886391.71,$M4.1 45413 341 333 -22153 -27315 0 0 *51
1580886392.81,$M4.1 45414 335 325 -22153 -27315 0 0 *52
1580886393.96,$M4.1 45415 337 315 -22153 -27315 0 0 *52
1580886395.11,$M4.1 45416 341 303 -22153 -27315 0 0 *57
1580886396.24,$M4.1 45417 341 299 -22153 -27315 0 0 *54
1580886397.39,$M4.1 45418 341 303 -22153 -27315 0 0 *59
1580886398.52,$M4.1 45419 341 299 -22153 -27315 0 0 *5A
1580886399.64,$M4.1 45420 337 299 -22153 -27315 0 0 *51
1580886400.77,$M4.1 45421 341 299 -22153 -27315 0 0 *51
1580886401.92,$M4.1 45422 337 315 -22153 -27315 0 0 *56
1580886403.07,$M4.1 45423 337 333 -22153 -27315 0 0 *53
1580886404.18,$M4.1 45424 335 325 -22153 -27315 0 0 *51
1580886405.31,$M4.1 45425 335 333 -22153 -27315 0 0 *57
1580886406.46,$M4.1 45426 337 311 -22153 -27315 0 0 *56
1580886407.56,$M4.1 45427 335 295 -22153 -27315 0 0 *58
1580886408.68,$M4.1 45428 337 295 -22153 -27315 0 0 *55
1580886409.82,$M4.1 45429 337 289 -22153 -27315 0 0 *59
1580886410.97,$M4.1 45430 337 285 -22153 -27315 0 0 *5D
1580886412.11,$M4.1 45431 335 277 -22153 -27315 0 0 *53
1580886413.22,$M4.1 45432 335 285 -22153 -27315 0 0 *5D
1580886414.33,$M4.1 45433 335 291 -22153 -27315 0 0 *59
1580886415.47,$M4.1 45434 337 311 -22153 -27315 0 0 *55
1580886416.61,$M4.1 45435 335 315 -22153 -27315 0 0 *52
1580886417.77,$M4.1 45436 337 307 -22153 -27315 0 0 *50
1580886418.91,$M4.1 45437 335 303 -22153 -27315 0 0 *57
1580886420.02,$M4.1 45438 335 311 -22153 -27315 0 0 *5B
1580886421.16,$M4.1 45439 335 315 -22153 -27315 0 0 *5E
1580886422.29,$M4.1 45440 335 319 -22153 -27315 0 0 *5C
1580886423.44,$M4.1 45441 337 315 -22153 -27315 0 0 *53
1580886424.6,$M4.1 45442 333 311 -22153 -27315 0 0 *50
1580886425.74,$M4.1 45443 335 311 -22153 -27315 0 0 *57
1580886426.87,$M4.1 45444 335 311 -22153 -27315 0 0 *50
1580886428.02,$M4.1 45445 333 315 -22153 -27315 0 0 *53
1580886429.15,$M4.1 45446 335 319 -22153 -27315 0 0 *5A
1580886430.3,$M4.1 45447 333 315 -22153 -27315 0 0 *51
1580886431.47,$M4.1 45448 333 311 -22153 -27315 0 0 *5A
1580886432.6,$M4.1 45449 335 307 -22153 -27315 0 0 *5A
1580886433.75,$M4.1 45450 333 319 -22153 -27315 0 0 *5B
1580886434.9,$M4.1 45451 333 319 -22153 -27315 0 0 *5A
1580886436.02,$M4.1 45452 335 319 -22153 -27315 0 0 *5F
1580886437.15,$M4.1 45453 335 315 -22153 -27315 0 0 *52
1580886438.32,$M4.1 45454 333 311 -22153 -27315 0 0 *57
1580886439.47,$M4.1 45455 333 323 -22153 -27315 0 0 *57
1580886440.6,$M4.1 45456 333 325 -22153 -27315 0 0 *52
1580886441.7,$M4.1 45457 335 329 -22153 -27315 0 0 *59
1580886442.83,$M4.1 45458 333 325 -22153 -27315 0 0 *5C
1580886443.95,$M4.1 45459 333 325 -22153 -27315 0 0 *5D
1580886445.1,$M4.1 45460 337 333 -22153 -27315 0 0 *54
1580886446.25,$M4.1 45461 337 333 -22153 -27315 0 0 *55
1580886447.35,$M4.1 45462 335 329 -22153 -27315 0 0 *5F
1580886448.45,$M4.1 45463 335 329 -22153 -27315 0 0 *5E
1580886449.55,$M4.1 45464 335 329 -22153 -27315 0 0 *59
1580886450.65,$M4.1 45465 335 325 -22153 -27315 0 0 *54
1580886451.79,$M4.1 45466 335 315 -22153 -27315 0 0 *54
1580886452.92,$M4.1 45467 335 307 -22153 -27315 0 0 *56
1580886454.07,$M4.1 45468 337 303 -22153 -27315 0 0 *5F
1580886455.2,$M4.1 45469 333 299 -22153 -27315 0 0 *58
1580886456.3,$M4.1 45470 335 299 -22153 -27315 0 0 *56
1580886457.44,$M4.1 45471 333 291 -22153 -27315 0 0 *59
1580886458.54,$M4.1 45472 335 291 -22153 -27315 0 0 *5C
1580886459.67,$M4.1 45473 333 291 -22153 -27315 0 0 *5B
1580886460.79,$M4.1 45474 333 295 -22153 -27315 0 0 *58
1580886461.92,$M4.1 45475 331 291 -22153 -27315 0 0 *5F
1580886463.07,$M4.1 45476 333 303 -22153 -27315 0 0 *54
1580886464.22,$M4.1 45477 331 307 -22153 -27315 0 0 *53
1580886465.38,$M4.1 45478 333 311 -22153 -27315 0 0 *59
1580886466.53,$M4.1 45479 333 315 -22153 -27315 0 0 *5C
1580886467.7,$M4.1 45480 333 307 -22153 -27315 0 0 *59
1580886468.85,$M4.1 45481 331 303 -22153 -27315 0 0 *5E
1580886470.0,$M4.1 45482 333 303 -22153 -27315 0 0 *5F
1580886471.13,$M4.1 45483 333 295 -22153 -27315 0 0 *50
1580886472.3,$M4.1 45484 333 307 -22153 -27315 0 0 *5D
1580886473.44,$M4.1 45485 333 307 -22153 -27315 0 0 *5C
1580886474.59,$M4.1 45486 331 303 -22153 -27315 0 0 *59
1580886475.74,$M4.1 45487 333 319 -22153 -27315 0 0 *51
1580886476.89,$M4.1 45488 333 337 -22153 -27315 0 0 *52
1580886478.06,$M4.1 45489 333 341 -22153 -27315 0 0 *52
1580886479.21,$M4.1 45490 333 333 -22153 -27315 0 0 *5F
1580886480.34,$M4.1 45491 335 323 -22153 -27315 0 0 *59
1580886481.49,$M4.1 45492 333 319 -22153 -27315 0 0 *55
1580886482.64,$M4.1 45493 333 323 -22153 -27315 0 0 *5D
1580886483.77,$M4.1 45494 333 329 -22153 -27315 0 0 *50
1580886484.92,$M4.1 45495 333 341 -22153 -27315 0 0 *5F
1580886486.04,$M4.1 45496 335 349 -22153 -27315 0 0 *52
1580886487.15,$M4.1 45497 335 325 -22153 -27315 0 0 *59
1580886488.27,$M4.1 45498 335 323 -22153 -27315 0 0 *50
1580886489.44,$M4.1 45499 337 323 -22153 -27315 0 0 *53
1580886490.52,$M4.1 45500 335 325 -22153 -27315 0 0 *56
1580886491.66,$M4.1 45501 335 315 -22153 -27315 0 0 *54
1580886492.76,$M4.1 45502 335 295 -22153 -27315 0 0 *5E
1580886493.86,$M4.1 45503 335 299 -22153 -27315 0 0 *53
1580886494.99,$M4.1 45504 337 295 -22153 -27315 0 0 *5A
1580886496.11,$M4.1 45505 333 295 -22153 -27315 0 0 *5F
1580886497.21,$M4.1 45506 335 295 -22153 -27315 0 0 *5A
1580886498.31,$M4.1 45507 335 295 -22153 -27315 0 0 *5B
1580886499.44,$M4.1 45508 335 303 -22153 -27315 0 0 *5A
1580886500.59,$M4.1 45509 333 303 -22153 -27315 0 0 *5D
1580886501.71,$M4.1 45510 331 291 -22153 -27315 0 0 *5D
1580886502.81,$M4.1 45511 335 295 -22153 -27315 0 0 *5C
1580886503.94,$M4.1 45512 333 295 -22153 -27315 0 0 *59
1580886505.09,$M4.1 45513 333 289 -22153 -27315 0 0 *55
1580886506.24,$M4.1 45514 331 289 -22153 -27315 0 0 *50
1580886507.36,$M4.1 45515 331 295 -22153 -27315 0 0 *5C
1580886508.51,$M4.1 45516 333 303 -22153 -27315 0 0 *53
1580886509.64,$M4.1 45517 335 307 -22153 -27315 0 0 *50
1580886510.81,$M4.1 45518 333 307 -22153 -27315 0 0 *59
1580886511.96,$M4.1 45519 333 319 -22153 -27315 0 0 *57
1580886513.11,$M4.1 45520 333 315 -22153 -27315 0 0 *51
1580886514.25,$M4.1 45521 333 333 -22153 -27315 0 0 *54
1580886515.42,$M4.1 45522 333 337 -22153 -27315 0 0 *53
1580886516.54,$M4.1 45523 333 363 -22153 -27315 0 0 *53
1580886517.69,$M4.1 45524 333 333 -22153 -27315 0 0 *51
1580886518.82,$M4.1 45525 335 323 -22153 -27315 0 0 *57
1580886519.97,$M4.1 45526 333 311 -22153 -27315 0 0 *53
1580886521.13,$M4.1 45527 333 315 -22153 -27315 0 0 *56
1580886522.28,$M4.1 45528 331 311 -22153 -27315 0 0 *5F
1580886523.43,$M4.1 45529 331 315 -22153 -27315 0 0 *5A
1580886524.56,$M4.1 45530 333 325 -22153 -27315 0 0 *53
1580886525.67,$M4.1 45531 335 329 -22153 -27315 0 0 *58
1580886526.83,$M4.1 45532 333 323 -22153 -27315 0 0 *57
1580886527.98,$M4.1 45533 333 319 -22153 -27315 0 0 *5F
1580886529.13,$M4.1 45534 333 319 -22153 -27315 0 0 *58
1580886530.25,$M4.1 45535 333 329 -22153 -27315 0 0 *5A
1580886531.38,$M4.1 45536 333 325 -22153 -27315 0 0 *55
1580886532.53,$M4.1 45537 333 353 -22153 -27315 0 0 *55
1580886533.66,$M4.1 45538 333 329 -22153 -27315 0 0 *57
1580886534.78,$M4.1 45539 333 325 -22153 -27315 0 0 *5A
1580886535.95,$M4.1 45540 333 323 -22153 -27315 0 0 *52
1580886537.09,$M4.1 45541 333 323 -22153 -27315 0 0 *53
1580886538.23,$M4.1 45542 335 323 -22153 -27315 0 0 *56
1580886539.39,$M4.1 45543 333 315 -22153 -27315 0 0 *54
1580886540.53,$M4.1 45544 331 319 -22153 -27315 0 0 *5D
1580886541.66,$M4.1 45545 335 341 -22153 -27315 0 0 *55
1580886542.81,$M4.1 45546 333 341 -22153 -27315 0 0 *50
1580886543.97,$M4.1 45547 333 333 -22153 -27315 0 0 *54
1580886545.09,$M4.1 45548 333 329 -22153 -27315 0 0 *50
1580886546.26,$M4.1 45549 333 345 -22153 -27315 0 0 *5B
1580886547.39,$M4.1 45550 335 367 -22153 -27315 0 0 *55
1580886548.51,$M4.1 45551 335 353 -22153 -27315 0 0 *53
1580886549.62,$M4.1 45552 335 333 -22153 -27315 0 0 *56
1580886550.73,$M4.1 45553 335 325 -22153 -27315 0 0 *50
1580886551.86,$M4.1 45554 335 315 -22153 -27315 0 0 *54
1580886552.99,$M4.1 45555 335 315 -22153 -27315 0 0 *55
1580886554.16,$M4.1 45556 333 307 -22153 -27315 0 0 *53
1580886555.29,$M4.1 45557 335 315 -22153 -27315 0 0 *57
1580886556.45,$M4.1 45558 333 315 -22153 -27315 0 0 *5E
1580886557.6,$M4.1 45559 333 319 -22153 -27315 0 0 *53
1580886558.77,$M4.1 45560 333 323 -22153 -27315 0 0 *50
1580886559.87,$M4.1 45561 335 325 -22153 -27315 0 0 *51
1580886560.97,$M4.1 45562 335 329 -22153 -27315 0 0 *5E
1580886562.11,$M4.1 45563 335 337 -22153 -27315 0 0 *50
1580886563.21,$M4.1 45564 335 325 -22153 -27315 0 0 *54
1580886564.32,$M4.1 45565 335 319 -22153 -27315 0 0 *5A
1580886565.49,$M4.1 45566 333 311 -22153 -27315 0 0 *57
1580886566.64,$M4.1 45567 333 307 -22153 -27315 0 0 *51
1580886567.79,$M4.1 45568 331 303 -22153 -27315 0 0 *58
1580886568.95,$M4.1 45569 333 311 -22153 -27315 0 0 *58
1580886570.1,$M4.1 45570 331 333 -22153 -27315 0 0 *52
1580886571.22,$M4.1 45571 335 349 -22153 -27315 0 0 *5A
1580886572.35,$M4.1 45572 333 329 -22153 -27315 0 0 *59
1580886573.47,$M4.1 45573 333 325 -22153 -27315 0 0 *54
1580886574.63,$M4.1 45574 333 337 -22153 -27315 0 0 *50
1580886575.77,$M4.1 45575 335 341 -22153 -27315 0 0 *56
1580886576.88,$M4.1 45576 335 349 -22153 -27315 0 0 *5D
1580886578.02,$M4.1 45577 335 371 -22153 -27315 0 0 *57
1580886579.13,$M4.1 45578 335 371 -22153 -27315 0 0 *58
1580886580.27,$M4.1 45579 335 333 -22153 -27315 0 0 *5F
1580886581.4,$M4.1 45580 335 315 -22153 -27315 0 0 *5D
1580886582.52,$M4.1 45581 337 299 -22153 -27315 0 0 *5B
1580886583.62,$M4.1 45582 335 295 -22153 -27315 0 0 *56
1580886584.75,$M4.1 45583 337 291 -22153 -27315 0 0 *51
1580886585.87,$M4.1 45584 335 289 -22153 -27315 0 0 *5D
1580886587.0,$M4.1 45585 335 289 -22153 -27315 0 0 *5C
1580886588.14,$M4.1 45586 331 285 -22153 -27315 0 0 *57
1580886589.29,$M4.1 45587 333 289 -22153 -27315 0 0 *58
1580886590.4,$M4.1 45588 335 291 -22153 -27315 0 0 *58
1580886591.5,$M4.1 45589 335 291 -22153 -27315 0 0 *59
1580886592.65,$M4.1 45590 333 289 -22153 -27315 0 0 *5E
1580886593.79,$M4.1 45591 333 291 -22153 -27315 0 0 *56
1580886594.89,$M4.1 45592 335 299 -22153 -27315 0 0 *5B
1580886595.99,$M4.1 45593 335 295 -22153 -27315 0 0 *56
1580886597.11,$M4.1 45594 333 291 -22153 -27315 0 0 *53
1580886598.27,$M4.1 45595 333 289 -22153 -27315 0 0 *5B
1580886599.39,$M4.1 45596 333 295 -22153 -27315 0 0 *55
1580886600.52,$M4.1 45597 333 291 -22153 -27315 0 0 *50
1580886601.67,$M4.1 45598 331 289 -22153 -27315 0 0 *54
1580886602.79,$M4.1 45599 333 291 -22153 -27315 0 0 *5E
1580886603.92,$M4.1 45600 333 291 -22153 -27315 0 0 *5D
1580886605.06,$M4.1 45601 333 291 -22153 -27315 0 0 *5C
1580886606.19,$M4.1 45602 335 311 -22153 -27315 0 0 *50
1580886607.34,$M4.1 45603 331 311 -22153 -27315 0 0 *55
1580886608.49,$M4.1 45604 331 311 -22153 -27315 0 0 *52
1580886609.64,$M4.1 45605 333 319 -22153 -27315 0 0 *59
1580886610.79,$M4.1 45606 333 323 -22153 -27315 0 0 *53
1580886611.94,$M4.1 45607 333 337 -22153 -27315 0 0 *57
1580886613.08,$M4.1 45608 333 333 -22153 -27315 0 0 *5C
1580886614.23,$M4.1 45609 333 333 -22153 -27315 0 0 *5D
1580886615.38,$M4.1 45610 331 333 -22153 -27315 0 0 *57
1580886616.53,$M4.1 45611 333 337 -22153 -27315 0 0 *50
1580886617.7,$M4.1 45612 333 323 -22153 -27315 0 0 *56
1580886618.86,$M4.1 45613 333 307 -22153 -27315 0 0 *51
1580886620.01,$M4.1 45614 331 303 -22153 -27315 0 0 *50
1580886621.16,$M4.1 45615 333 307 -22153 -27315 0 0 *57
1580886622.32,$M4.1 45616 333 315 -22153 -27315 0 0 *57
1580886623.47,$M4.1 45617 333 319 -22153 -27315 0 0 *5A
1580886624.64,$M4.1 45618 333 323 -22153 -27315 0 0 *5C
1580886625.79,$M4.1 45619 331 323 -22153 -27315 0 0 *5F
1580886626.94,$M4.1 45620 333 323 -22153 -27315 0 0 *57
1580886628.1,$M4.1 45621 333 319 -22153 -27315 0 0 *5F
1580886629.25,$M4.1 45622 333 319 -22153 -27315 0 0 *5C
1580886630.4,$M4.1 45623 331 315 -22153 -27315 0 0 *53
1580886631.55,$M4.1 45624 331 311 -22153 -27315 0 0 *50
1580886632.7,$M4.1 45625 333 303 -22153 -27315 0 0 *50
1580886633.87,$M4.1 45626 333 311 -22153 -27315 0 0 *50
1580886635.01,$M4.1 45627 331 311 -22153 -27315 0 0 *53
1580886636.18,$M4.1 45628 333 315 -22153 -27315 0 0 *5A
1580886637.33,$M4.1 45629 331 303 -22153 -27315 0 0 *5E
1580886638.49,$M4.1 45630 333 315 -22153 -27315 0 0 *53
1580886639.64,$M4.1 45631 331 323 -22153 -27315 0 0 *55
1580886640.79,$M4.1 45632 333 323 -22153 -27315 0 0 *54
1580886641.96,$M4.1 45633 333 315 -22153 -27315 0 0 *50
1580886643.12,$M4.1 45634 333 341 -22153 -27315 0 0 *56
1580886644.27,$M4.1 45635 333 333 -22153 -27315 0 0 *52
1580886645.4,$M4.1 45636 333 329 -22153 -27315 0 0 *5A
1580886646.55,$M4.1 45637 331 319 -22153 -27315 0 0 *5A
1580886647.7,$M4.1 45638 333 319 -22153 -27315 0 0 *57
1580886648.82,$M4.1 45639 335 329 -22153 -27315 0 0 *53
1580886649.97,$M4.1 45640 333 323 -22153 -27315 0 0 *51
1580886651.1,$M4.1 45641 333 325 -22153 -27315 0 0 *56
1580886652.23,$M4.1 45642 333 329 -22153 -27315 0 0 *59
1580886653.38,$M4.1 45643 333 333 -22153 -27315 0 0 *53
1580886654.53,$M4.1 45644 331 333 -22153 -27315 0 0 *56
1580886655.68,$M4.1 45645 331 337 -22153 -27315 0 0 *53
1580886656.82,$M4.1 45646 335 341 -22153 -27315 0 0 *55
1580886657.96,$M4.1 45647 333 337 -22153 -27315 0 0 *53
1580886659.11,$M4.1 45648 333 333 -22153 -27315 0 0 *58
1580886660.25,$M4.1 45649 335 341 -22153 -27315 0 0 *5A
1580886661.38,$M4.1 45650 335 341 -22153 -27315 0 0 *52
1580886662.53,$M4.1 45651 333 333 -22153 -27315 0 0 *50
1580886663.68,$M4.1 45652 333 333 -22153 -27315 0 0 *53
1580886664.81,$M4.1 45653 333 329 -22153 -27315 0 0 *59
1580886665.98,$M4.1 45654 333 319 -22153 -27315 0 0 *5D
1580886667.13,$M4.1 45655 331 311 -22153 -27315 0 0 *56
1580886668.29,$M4.1 45656 333 307 -22153 -27315 0 0 *50
1580886669.46,$M4.1 45657 333 307 -22153 -27315 0 0 *51
1580886670.61,$M4.1 45658 333 311 -22153 -27315 0 0 *59
1580886671.74,$M4.1 45659 335 319 -22153 -27315 0 0 *56
1580886672.89,$M4.1 45660 333 311 -22153 -27315 0 0 *52
1580886674.04,$M4.1 45661 331 319 -22153 -27315 0 0 *59
1580886675.19,$M4.1 45662 333 319 -22153 -27315 0 0 *58
1580886676.35,$M4.1 45663 333 323 -22153 -27315 0 0 *50
1580886677.48,$M4.1 45664 333 325 -22153 -27315 0 0 *51
1580886678.63,$M4.1 45665 333 345 -22153 -27315 0 0 *56
1580886679.74,$M4.1 45666 335 355 -22153 -27315 0 0 *52
1580886680.87,$M4.1 45667 333 363 -22153 -27315 0 0 *50
1580886681.97,$M4.1 45668 335 359 -22153 -27315 0 0 *50
1580886683.09,$M4.1 45669 335 341 -22153 -27315 0 0 *58
1580886684.22,$M4.1 45670 335 333 -22153 -27315 0 0 *55
1580886685.32,$M4.1 45671 335 325 -22153 -27315 0 0 *53
1580886686.46,$M4.1 45672 337 329 -22153 -27315 0 0 *5E
1580886687.59,$M4.1 45673 337 329 -22153 -27315 0 0 *5F
1580886688.71,$M4.1 45674 337 325 -22153 -27315 0 0 *54
1580886689.84,$M4.1 45675 337 329 -22153 -27315 0 0 *59
1580886690.99,$M4.1 45676 337 319 -22153 -27315 0 0 *59
1580886692.15,$M4.1 45677 337 311 -22153 -27315 0 0 *50
1580886693.3,$M4.1 45678 337 311 -22153 -27315 0 0 *5F
1580886694.43,$M4.1 45679 335 303 -22153 -27315 0 0 *5F
1580886695.57,$M4.1 45680 335 315 -22153 -27315 0 0 *5E
1580886696.73,$M4.1 45681 337 303 -22153 -27315 0 0 *5A
1580886697.85,$M4.1 45682 337 295 -22153 -27315 0 0 *57
1580886698.95,$M4.1 45683 335 295 -22153 -27315 0 0 *54
1580886700.08,$M4.1 45684 337 295 -22153 -27315 0 0 *51
1580886701.2,$M4.1 45685 337 295 -22153 -27315 0 0 *50
1580886702.34,$M4.1 45686 337 299 -22153 -27315 0 0 *5F
1580886703.5,$M4.1 45687 337 307 -22153 -27315 0 0 *58
1580886704.65,$M4.1 45688 337 341 -22153 -27315 0 0 *55
1580886705.8,$M4.1 45689 341 349 -22153 -27315 0 0 *5D
1580886706.95,$M4.1 45690 337 345 -22153 -27315 0 0 *58
1580886708.08,$M4.1 45691 335 319 -22153 -27315 0 0 *52
1580886709.23,$M4.1 45692 341 315 -22153 -27315 0 0 *5E
1580886710.38,$M4.1 45693 341 319 -22153 -27315 0 0 *53
1580886711.54,$M4.1 45694 341 319 -22153 -27315 0 0 *54
1580886712.69,$M4.1 45695 337 315 -22153 -27315 0 0 *58
1580886713.8,$M4.1 45696 335 329 -22153 -27315 0 0 *56
1580886714.96,$M4.1 45697 337 345 -22153 -27315 0 0 *5F
1580886716.09,$M4.1 45698 337 349 -22153 -27315 0 0 *5C
1580886717.26,$M4.1 45699 337 323 -22153 -27315 0 0 *51
1580886718.39,$M4.1 45700 335 311 -22153 -27315 0 0 *53
1580886719.51,$M4.1 45701 341 295 -22153 -27315 0 0 *5C
1580886720.66,$M4.1 45702 341 285 -22153 -27315 0 0 *5E
1580886721.82,$M4.1 45703 337 277 -22153 -27315 0 0 *53
1580886722.97,$M4.1 45704 341 277 -22153 -27315 0 0 *55
1580886724.07,$M4.1 45705 335 291 -22153 -27315 0 0 *5F
1580886725.18,$M4.1 45706 335 299 -22153 -27315 0 0 *54
1580886726.32,$M4.1 45707 337 303 -22153 -27315 0 0 *55
1580886727.49,$M4.1 45708 337 303 -22153 -27315 0 0 *5A
1580886728.62,$M4.1 45709 335 307 -22153 -27315 0 0 *5D
1580886729.77,$M4.1 45710 337 303 -22153 -27315 0 0 *53
1580886730.94,$M4.1 45711 337 303 -22153 -27315 0 0 *52
1580886732.06,$M4.1 45712 335 323 -22153 -27315 0 0 *51
1580886733.2,$M4.1 45713 335 315 -22153 -27315 0 0 *55
1580886734.35,$M4.1 45714 337 303 -22153 -27315 0 0 *57
1580886735.47,$M4.1 45715 337 299 -22153 -27315 0 0 *54
1580886736.6,$M4.1 45716 335 303 -22153 -27315 0 0 *57
1580886737.77,$M4.1 45717 337 307 -22153 -27315 0 0 *50
1580886738.92,$M4.1 45718 337 307 -22153 -27315 0 0 *5F
1580886740.05,$M4.1 45719 335 311 -22153 -27315 0 0 *5B
1580886741.19,$M4.1 45720 335 303 -22153 -27315 0 0 *52
1580886742.3,$M4.1 45721 337 291 -22153 -27315 0 0 *5B
1580886743.44,$M4.1 45722 335 289 -22153 -27315 0 0 *53
1580886744.54,$M4.1 45723 335 291 -22153 -27315 0 0 *5B
1580886745.64,$M4.1 45724 335 299 -22153 -27315 0 0 *54
1580886746.74,$M4.1 45725 335 291 -22153 -27315 0 0 *5D
1580886747.84,$M4.1 45726 335 291 -22153 -27315 0 0 *5E
1580886748.96,$M4.1 45727 335 291 -22153 -27315 0 0 *5F
1580886750.06,$M4.1 45728 335 295 -22153 -27315 0 0 *54
1580886751.16,$M4.1 45729 335 299 -22153 -27315 0 0 *59
1580886752.28,$M4.1 45730 337 295 -22153 -27315 0 0 *5F
1580886753.41,$M4.1 45731 335 289 -22153 -27315 0 0 *51
1580886754.51,$M4.1 45732 335 291 -22153 -27315 0 0 *5B
1580886755.61,$M4.1 45733 335 299 -22153 -27315 0 0 *52
1580886756.76,$M4.1 45734 337 307 -22153 -27315 0 0 *51
1580886757.9,$M4.1 45735 335 303 -22153 -27315 0 0 *56
1580886759.03,$M4.1 45736 335 311 -22153 -27315 0 0 *56
1580886760.19,$M4.1 45737 333 315 -22153 -27315 0 0 *55
1580886761.36,$M4.1 45738 337 315 -22153 -27315 0 0 *5E
1580886762.51,$M4.1 45739 337 311 -22153 -27315 0 0 *5B
1580886763.66,$M4.1 45740 333 303 -22153 -27315 0 0 *52
1580886764.81,$M4.1 45741 335 307 -22153 -27315 0 0 *51
1580886765.96,$M4.1 45742 337 303 -22153 -27315 0 0 *54
1580886767.09,$M4.1 45743 335 303 -22153 -27315 0 0 *57
1580886768.22,$M4.1 45744 335 307 -22153 -27315 0 0 *54
1580886769.36,$M4.1 45745 335 307 -22153 -27315 0 0 *55
1580886770.49,$M4.1 45746 335 311 -22153 -27315 0 0 *51
1580886771.62,$M4.1 45747 335 315 -22153 -27315 0 0 *54
1580886772.76,$M4.1 45748 333 299 -22153 -27315 0 0 *58
1580886773.91,$M4.1 45749 337 303 -22153 -27315 0 0 *5F
1580886775.05,$M4.1 45750 335 307 -22153 -27315 0 0 *51
1580886776.19,$M4.1 45751 333 299 -22153 -27315 0 0 *50
1580886777.3,$M4.1 45752 335 303 -22153 -27315 0 0 *57
1580886778.44,$M4.1 45753 335 303 -22153 -27315 0 0 *56
1580886779.57,$M4.1 45754 333 295 -22153 -27315 0 0 *59
1580886780.74,$M4.1 45755 333 303 -22153 -27315 0 0 *56
1580886781.87,$M4.1 45756 335 307 -22153 -27315 0 0 *57
1580886783.03,$M4.1 45757 337 315 -22153 -27315 0 0 *57
1580886784.18,$M4.1 45758 333 311 -22153 -27315 0 0 *58
1580886785.32,$M4.1 45759 335 319 -22153 -27315 0 0 *57
1580886786.42,$M4.1 45760 335 325 -22153 -27315 0 0 *52
1580886787.55,$M4.1 45761 335 319 -22153 -27315 0 0 *5C
1580886788.68,$M4.1 45762 335 323 -22153 -27315 0 0 *56
1580886789.8,$M4.1 45763 335 319 -22153 -27315 0 0 *5E
1580886790.94,$M4.1 45764 335 319 -22153 -27315 0 0 *59
1580886792.05,$M4.1 45765 335 319 -22153 -27315 0 0 *58
1580886793.22,$M4.1 45766 333 315 -22153 -27315 0 0 *51
1580886794.35,$M4.1 45767 335 323 -22153 -27315 0 0 *53
1580886795.48,$M4.1 45768 335 315 -22153 -27315 0 0 *59
1580886796.62,$M4.1 45769 335 311 -22153 -27315 0 0 *5C
1580886797.75,$M4.1 45770 335 315 -22153 -27315 0 0 *50
1580886798.92,$M4.1 45771 337 315 -22153 -27315 0 0 *53
1580886800.06,$M4.1 45772 333 307 -22153 -27315 0 0 *57
1580886801.23,$M4.1 45773 333 315 -22153 -27315 0 0 *55
1580886802.4,$M4.1 45774 337 315 -22153 -27315 0 0 *56
1580886803.53,$M4.1 45775 335 315 -22153 -27315 0 0 *55
1580886804.66,$M4.1 45776 335 311 -22153 -27315 0 0 *52
1580886805.81,$M4.1 45777 333 311 -22153 -27315 0 0 *55
