1582414917.54,$M4.1 36941 713 687 -22155 -27315 0 0 *50
1582414918.61,$M4.1 36942 713 683 -22155 -27315 0 0 *57
1582414919.68,$M4.1 36943 713 679 -22155 -27315 0 0 *53
1582414920.78,$M4.1 36944 715 679 -22155 -27315 0 0 *52
1582414921.85,$M4.1 36945 713 679 -22155 -27315 0 0 *55
1582414922.95,$M4.1 36946 715 675 -22155 -27315 0 0 *5C
1582414924.07,$M4.1 36947 711 669 -22155 -27315 0 0 *54
1582414925.19,$M4.1 36948 711 665 -22155 -27315 0 0 *57
1582414926.29,$M4.1 36949 709 665 -22155 -27315 0 0 *5F
1582414927.41,$M4.1 36950 711 673 -22155 -27315 0 0 *59
1582414928.51,$M4.1 36951 711 675 -22155 -27315 0 0 *5E
1582414929.63,$M4.1 36952 711 673 -22155 -27315 0 0 *5B
1582414930.73,$M4.1 36953 709 669 -22155 -27315 0 0 *58
1582414931.84,$M4.1 36954 711 673 -22155 -27315 0 0 *5D
1582414932.96,$M4.1 36955 711 687 -22155 -27315 0 0 *57
1582414934.06,$M4.1 36956 711 675 -22155 -27315 0 0 *59
1582414935.13,$M4.1 36957 713 675 -22155 -27315 0 0 *5A
1582414936.2,$M4.1 36958 709 675 -22155 -27315 0 0 *5E
1582414937.32,$M4.1 36959 711 669 -22155 -27315 0 0 *5B
1582414938.42,$M4.1 36960 709 665 -22155 -27315 0 0 *54
1582414939.52,$M4.1 36961 713 673 -22155 -27315 0 0 *59
1582414940.64,$M4.1 36962 711 665 -22155 -27315 0 0 *5F
1582414941.75,$M4.1 36963 711 669 -22155 -27315 0 0 *52
1582414942.87,$M4.1 36964 711 669 -22155 -27315 0 0 *55
1582414944.01,$M4.1 36965 711 665 -22155 -27315 0 0 *58
1582414945.11,$M4.1 36966 711 669 -22155 -27315 0 0 *57
1582414946.21,$M4.1 36967 709 665 -22155 -27315 0 0 *53
1582414947.31,$M4.1 36968 709 665 -22155 -27315 0 0 *5C
1582414948.43,$M4.1 36969 711 669 -22155 -27315 0 0 *58
1582414949.53,$M4.1 36970 709 653 -22155 -27315 0 0 *50
1582414950.61,$M4.1 36971 709 653 -22155 -27315 0 0 *51
1582414951.71,$M4.1 36972 709 639 -22155 -27315 0 0 *5E
1582414952.85,$M4.1 36973 711 651 -22155 -27315 0 0 *58
1582414953.93,$M4.1 36974 709 657 -22155 -27315 0 0 *50
1582414955.03,$M4.1 36975 713 673 -22155 -27315 0 0 *5C
1582414956.14,$M4.1 36976 709 661 -22155 -27315 0 0 *57
1582414957.22,$M4.1 36977 709 653 -22155 -27315 0 0 *57
1582414958.32,$M4.1 36978 709 661 -22155 -27315 0 0 *59
1582414959.42,$M4.1 36979 709 665 -22155 -27315 0 0 *5C
1582414960.51,$M4.1 36980 709 657 -22155 -27315 0 0 *5B
1582414961.61,$M4.1 36981 709 653 -22155 -27315 0 0 *5E
1582414962.71,$M4.1 36982 709 657 -22155 -27315 0 0 *59
1582414963.8,$M4.1 36983 709 653 -22155 -27315 0 0 *5C
1582414964.9,$M4.1 36984 709 661 -22155 -27315 0 0 *5A
1582414966.0,$M4.1 36985 709 665 -22155 -27315 0 0 *5F
1582414967.1,$M4.1 36986 709 665 -22155 -27315 0 0 *5C
1582414968.2,$M4.1 36987 711 669 -22155 -27315 0 0 *58
1582414969.3,$M4.1 36988 709 661 -22155 -27315 0 0 *56
1582414970.4,$M4.1 36989 709 665 -22155 -27315 0 0 *53
1582414971.51,$M4.1 36990 709 665 -22155 -27315 0 0 *5B
1582414972.61,$M4.1 36991 709 657 -22155 -27315 0 0 *5B
1582414973.69,$M4.1 36992 709 661 -22155 -27315 0 0 *5D
1582414974.79,$M4.1 36993 709 661 -22155 -27315 0 0 *5C
1582414975.93,$M4.1 36994 711 665 -22155 -27315 0 0 *56
1582414977.04,$M4.1 36995 707 661 -22155 -27315 0 0 *54
1582414978.15,$M4.1 36996 709 661 -22155 -27315 0 0 *59
1582414979.23,$M4.1 36997 709 657 -22155 -27315 0 0 *5D
1582414980.33,$M4.1 36998 709 657 -22155 -27315 0 0 *52
1582414981.45,$M4.1 36999 707 665 -22155 -27315 0 0 *5C
1582414982.55,$M4.1 37000 709 661 -22155 -27315 0 0 *5E
1582414983.67,$M4.1 37001 707 661 -22155 -27315 0 0 *51
1582414984.77,$M4.1 37002 705 647 -22155 -27315 0 0 *54
1582414985.89,$M4.1 37003 705 651 -22155 -27315 0 0 *52
1582414986.97,$M4.1 37004 705 653 -22155 -27315 0 0 *57
1582414988.1,$M4.1 37005 707 665 -22155 -27315 0 0 *51
1582414989.21,$M4.1 37006 705 665 -22155 -27315 0 0 *50
1582414990.32,$M4.1 37007 707 669 -22155 -27315 0 0 *5F
1582414991.41,$M4.1 37008 707 679 -22155 -27315 0 0 *51
1582414992.54,$M4.1 37009 707 669 -22155 -27315 0 0 *51
1582414993.61,$M4.1 37010 705 675 -22155 -27315 0 0 *56
1582414994.73,$M4.1 37011 707 665 -22155 -27315 0 0 *54
1582414995.86,$M4.1 37012 707 665 -22155 -27315 0 0 *57
1582414996.96,$M4.1 37013 705 661 -22155 -27315 0 0 *50
1582414998.05,$M4.1 37014 705 661 -22155 -27315 0 0 *57
1582414999.15,$M4.1 37015 707 697 -22155 -27315 0 0 *5D
1582415000.24,$M4.1 37016 705 709 -22155 -27315 0 0 *5A
1582415001.3,$M4.1 37017 705 683 -22155 -27315 0 0 *58
1582415002.42,$M4.1 37018 707 673 -22155 -27315 0 0 *5A
1582415003.52,$M4.1 37019 705 669 -22155 -27315 0 0 *52
1582415004.64,$M4.1 37020 707 669 -22155 -27315 0 0 *5A
1582415005.78,$M4.1 37021 707 669 -22155 -27315 0 0 *5B
1582415006.89,$M4.1 37022 707 687 -22155 -27315 0 0 *58
1582415007.99,$M4.1 37023 709 669 -22155 -27315 0 0 *57
1582415009.11,$M4.1 37024 707 661 -22155 -27315 0 0 *56
1582415010.23,$M4.1 37025 707 657 -22155 -27315 0 0 *52
1582415011.36,$M4.1 37026 707 661 -22155 -27315 0 0 *54
1582415012.46,$M4.1 37027 705 657 -22155 -27315 0 0 *52
1582415013.55,$M4.1 37028 705 661 -22155 -27315 0 0 *58
1582415014.68,$M4.1 37029 707 657 -22155 -27315 0 0 *5E
1582415015.8,$M4.1 37030 707 665 -22155 -27315 0 0 *57
1582415016.93,$M4.1 37031 707 657 -22155 -27315 0 0 *57
1582415018.03,$M4.1 37032 705 651 -22155 -27315 0 0 *50
1582415019.13,$M4.1 37033 705 651 -22155 -27315 0 0 *51
1582415020.23,$M4.1 37034 709 651 -22155 -27315 0 0 *5A
1582415021.37,$M4.1 37035 707 651 -22155 -27315 0 0 *55
1582415022.49,$M4.1 37036 707 653 -22155 -27315 0 0 *54
1582415023.59,$M4.1 37037 705 651 -22155 -27315 0 0 *55
1582415024.72,$M4.1 37038 707 661 -22155 -27315 0 0 *5B
1582415025.82,$M4.1 37039 705 661 -22155 -27315 0 0 *58
1582415026.91,$M4.1 37040 705 657 -22155 -27315 0 0 *53
1582415028.01,$M4.1 37041 705 653 -22155 -27315 0 0 *56
1582415029.11,$M4.1 37042 705 651 -22155 -27315 0 0 *57
1582415030.24,$M4.1 37043 707 647 -22155 -27315 0 0 *53
1582415031.36,$M4.1 37044 707 653 -22155 -27315 0 0 *51
1582415032.46,$M4.1 37045 705 643 -22155 -27315 0 0 *53
1582415033.59,$M4.1 37046 707 657 -22155 -27315 0 0 *57
1582415034.68,$M4.1 37047 705 657 -22155 -27315 0 0 *54
1582415035.78,$M4.1 37048 705 673 -22155 -27315 0 0 *5D
1582415036.88,$M4.1 37049 707 683 -22155 -27315 0 0 *51
1582415037.98,$M4.1 37050 705 673 -22155 -27315 0 0 *54
1582415039.09,$M4.1 37051 705 665 -22155 -27315 0 0 *52
1582415040.17,$M4.1 37052 709 657 -22155 -27315 0 0 *5C
1582415041.3,$M4.1 37053 707 643 -22155 -27315 0 0 *56
1582415042.41,$M4.1 37054 707 629 -22155 -27315 0 0 *5D
1582415043.54,$M4.1 37055 707 635 -22155 -27315 0 0 *51
1582415044.67,$M4.1 37056 707 639 -22155 -27315 0 0 *5E
1582415045.77,$M4.1 37057 707 629 -22155 -27315 0 0 *5E
1582415046.84,$M4.1 37058 705 621 -22155 -27315 0 0 *5B
1582415047.94,$M4.1 37059 707 621 -22155 -27315 0 0 *58
1582415049.03,$M4.1 37060 705 625 -22155 -27315 0 0 *54
1582415050.13,$M4.1 37061 705 635 -22155 -27315 0 0 *54
1582415051.23,$M4.1 37062 705 653 -22155 -27315 0 0 *57
1582415052.33,$M4.1 37063 707 629 -22155 -27315 0 0 *59
1582415053.42,$M4.1 37064 705 617 -22155 -27315 0 0 *51
1582415054.5,$M4.1 37065 705 621 -22155 -27315 0 0 *55
1582415055.62,$M4.1 37066 707 617 -22155 -27315 0 0 *51
1582415056.72,$M4.1 37067 705 617 -22155 -27315 0 0 *52
1582415057.82,$M4.1 37068 707 621 -22155 -27315 0 0 *5A
1582415058.96,$M4.1 37069 703 617 -22155 -27315 0 0 *5A
1582415060.06,$M4.1 37070 705 643 -22155 -27315 0 0 *55
1582415061.13,$M4.1 37071 705 625 -22155 -27315 0 0 *54
1582415062.23,$M4.1 37072 705 617 -22155 -27315 0 0 *56
1582415063.34,$M4.1 37073 707 617 -22155 -27315 0 0 *55
1582415064.43,$M4.1 37074 705 611 -22155 -27315 0 0 *56
1582415065.52,$M4.1 37075 707 611 -22155 -27315 0 0 *55
1582415066.62,$M4.1 37076 707 611 -22155 -27315 0 0 *56
1582415067.72,$M4.1 37077 703 607 -22155 -27315 0 0 *54
1582415068.82,$M4.1 37078 703 611 -22155 -27315 0 0 *5C
1582415069.94,$M4.1 37079 703 613 -22155 -27315 0 0 *5F
1582415071.04,$M4.1 37080 705 613 -22155 -27315 0 0 *5F
1582415072.14,$M4.1 37081 705 617 -22155 -27315 0 0 *5A
1582415073.22,$M4.1 37082 705 617 -22155 -27315 0 0 *59
1582415074.33,$M4.1 37083 705 613 -22155 -27315 0 0 *5C
1582415075.43,$M4.1 37084 703 611 -22155 -27315 0 0 *5F
1582415076.53,$M4.1 37085 703 611 -22155 -27315 0 0 *5E
1582415077.63,$M4.1 37086 703 611 -22155 -27315 0 0 *5D
1582415078.7,$M4.1 37087 705 611 -22155 -27315 0 0 *5A
1582415079.77,$M4.1 37088 705 611 -22155 -27315 0 0 *55
1582415080.87,$M4.1 37089 703 611 -22155 -27315 0 0 *52
1582415081.97,$M4.1 37090 703 607 -22155 -27315 0 0 *5D
1582415083.06,$M4.1 37091 703 607 -22155 -27315 0 0 *5C
1582415084.16,$M4.1 37092 703 611 -22155 -27315 0 0 *58
1582415085.29,$M4.1 37093 703 613 -22155 -27315 0 0 *5B
1582415086.39,$M4.1 37094 703 611 -22155 -27315 0 0 *5E
1582415087.48,$M4.1 37095 703 607 -22155 -27315 0 0 *58
1582415088.58,$M4.1 37096 703 611 -22155 -27315 0 0 *5C
1582415089.68,$M4.1 37097 699 599 -22155 -27315 0 0 *5C
1582415090.78,$M4.1 37098 703 607 -22155 -27315 0 0 *55
1582415091.88,$M4.1 37099 699 603 -22155 -27315 0 0 *52
1582415093.0,$M4.1 37100 699 593 -22155 -27315 0 0 *59
1582415094.1,$M4.1 37101 703 595 -22155 -27315 0 0 *5C
1582415095.23,$M4.1 37102 699 593 -22155 -27315 0 0 *5B
1582415096.33,$M4.1 37103 703 607 -22155 -27315 0 0 *56
1582415097.42,$M4.1 37104 699 607 -22155 -27315 0 0 *53
1582415098.52,$M4.1 37105 703 607 -22155 -27315 0 0 *50
1582415099.62,$M4.1 37106 703 599 -22155 -27315 0 0 *57
1582415100.71,$M4.1 37107 703 607 -22155 -27315 0 0 *52
1582415101.82,$M4.1 37108 699 603 -22155 -27315 0 0 *5B
1582415102.91,$M4.1 37109 699 607 -22155 -27315 0 0 *5E
1582415104.01,$M4.1 37110 699 611 -22155 -27315 0 0 *51
1582415105.11,$M4.1 37111 699 607 -22155 -27315 0 0 *57
1582415106.21,$M4.1 37112 703 611 -22155 -27315 0 0 *51
1582415107.32,$M4.1 37113 703 611 -22155 -27315 0 0 *50
1582415108.42,$M4.1 37114 699 603 -22155 -27315 0 0 *56
1582415109.52,$M4.1 37115 699 603 -22155 -27315 0 0 *57
1582415110.62,$M4.1 37116 699 611 -22155 -27315 0 0 *57
1582415111.72,$M4.1 37117 699 611 -22155 -27315 0 0 *56
1582415112.82,$M4.1 37118 699 607 -22155 -27315 0 0 *5E
1582415113.92,$M4.1 37119 699 599 -22155 -27315 0 0 *5B
1582415115.02,$M4.1 37120 699 621 -22155 -27315 0 0 *51
1582415116.14,$M4.1 37121 699 617 -22155 -27315 0 0 *55
1582415117.24,$M4.1 37122 699 611 -22155 -27315 0 0 *50
1582415118.34,$M4.1 37123 699 603 -22155 -27315 0 0 *52
1582415119.45,$M4.1 37124 699 607 -22155 -27315 0 0 *51
1582415120.55,$M4.1 37125 699 603 -22155 -27315 0 0 *54
1582415121.65,$M4.1 37126 699 611 -22155 -27315 0 0 *54
1582415122.75,$M4.1 37127 699 607 -22155 -27315 0 0 *52
1582415123.85,$M4.1 37128 699 603 -22155 -27315 0 0 *59
1582415124.95,$M4.1 37129 699 603 -22155 -27315 0 0 *58
1582415126.07,$M4.1 37130 699 603 -22155 -27315 0 0 *50
1582415127.17,$M4.1 37131 699 603 -22155 -27315 0 0 *51
1582415128.24,$M4.1 37132 697 607 -22155 -27315 0 0 *58
1582415129.31,$M4.1 37133 697 603 -22155 -27315 0 0 *5D
1582415130.4,$M4.1 37134 697 603 -22155 -27315 0 0 *5A
1582415131.5,$M4.1 37135 699 595 -22155 -27315 0 0 *59
1582415132.58,$M4.1 37136 697 603 -22155 -27315 0 0 *58
1582415133.67,$M4.1 37137 699 607 -22155 -27315 0 0 *53
1582415134.74,$M4.1 37138 697 607 -22155 -27315 0 0 *52
1582415135.81,$M4.1 37139 697 607 -22155 -27315 0 0 *53
1582415136.87,$M4.1 37140 697 607 -22155 -27315 0 0 *5D
1582415137.96,$M4.1 37141 695 611 -22155 -27315 0 0 *59
1582415139.09,$M4.1 37142 695 613 -22155 -27315 0 0 *58
1582415140.19,$M4.1 37143 699 621 -22155 -27315 0 0 *54
1582415141.31,$M4.1 37144 695 617 -22155 -27315 0 0 *5A
1582415142.41,$M4.1 37145 697 613 -22155 -27315 0 0 *5D
1582415143.51,$M4.1 37146 697 613 -22155 -27315 0 0 *5E
1582415144.6,$M4.1 37147 697 617 -22155 -27315 0 0 *5B
1582415145.7,$M4.1 37148 697 617 -22155 -27315 0 0 *54
1582415146.8,$M4.1 37149 697 613 -22155 -27315 0 0 *51
1582415147.89,$M4.1 37150 697 613 -22155 -27315 0 0 *59
1582415149.02,$M4.1 37151 695 617 -22155 -27315 0 0 *5E
1582415150.14,$M4.1 37152 695 617 -22155 -27315 0 0 *5D
1582415151.22,$M4.1 37153 697 617 -22155 -27315 0 0 *5E
1582415152.31,$M4.1 37154 697 625 -22155 -27315 0 0 *58
1582415153.38,$M4.1 37155 697 625 -22155 -27315 0 0 *59
1582415154.46,$M4.1 37156 697 625 -22155 -27315 0 0 *5A
1582415155.53,$M4.1 37157 697 629 -22155 -27315 0 0 *57
1582415156.62,$M4.1 37158 697 625 -22155 -27315 0 0 *54
1582415157.7,$M4.1 37159 697 617 -22155 -27315 0 0 *54
1582415158.79,$M4.1 37160 697 625 -22155 -27315 0 0 *5F
1582415159.87,$M4.1 37161 697 617 -22155 -27315 0 0 *5F
1582415160.98,$M4.1 37162 697 617 -22155 -27315 0 0 *5C
1582415162.08,$M4.1 37163 699 621 -22155 -27315 0 0 *56
1582415163.16,$M4.1 37164 697 625 -22155 -27315 0 0 *5B
1582415164.23,$M4.1 37165 697 625 -22155 -27315 0 0 *5A
1582415165.33,$M4.1 37166 697 617 -22155 -27315 0 0 *58
1582415166.42,$M4.1 37167 697 617 -22155 -27315 0 0 *59
1582415167.5,$M4.1 37168 697 629 -22155 -27315 0 0 *5B
1582415168.57,$M4.1 37169 697 633 -22155 -27315 0 0 *51
1582415169.64,$M4.1 37170 697 633 -22155 -27315 0 0 *59
1582415170.74,$M4.1 37171 695 633 -22155 -27315 0 0 *5A
1582415171.83,$M4.1 37172 697 629 -22155 -27315 0 0 *50
1582415172.9,$M4.1 37173 697 633 -22155 -27315 0 0 *5A
1582415173.98,$M4.1 37174 697 633 -22155 -27315 0 0 *5D
1582415175.05,$M4.1 37175 697 633 -22155 -27315 0 0 *5C
1582415176.15,$M4.1 37176 697 639 -22155 -27315 0 0 *55
1582415177.29,$M4.1 37177 695 635 -22155 -27315 0 0 *5A
1582415178.39,$M4.1 37178 697 635 -22155 -27315 0 0 *57
1582415179.47,$M4.1 37179 697 639 -22155 -27315 0 0 *5A
1582415180.58,$M4.1 37180 697 647 -22155 -27315 0 0 *55
1582415181.68,$M4.1 37181 697 643 -22155 -27315 0 0 *50
1582415182.78,$M4.1 37182 697 647 -22155 -27315 0 0 *57
1582415183.88,$M4.1 37183 697 651 -22155 -27315 0 0 *51
1582415184.96,$M4.1 37184 697 647 -22155 -27315 0 0 *51
1582415186.06,$M4.1 37185 697 647 -22155 -27315 0 0 *50
1582415187.2,$M4.1 37186 695 643 -22155 -27315 0 0 *55
1582415188.3,$M4.1 37187 697 651 -22155 -27315 0 0 *55
1582415189.39,$M4.1 37188 697 643 -22155 -27315 0 0 *59
1582415190.49,$M4.1 37189 697 643 -22155 -27315 0 0 *58
1582415191.59,$M4.1 37190 697 643 -22155 -27315 0 0 *50
1582415192.7,$M4.1 37191 695 639 -22155 -27315 0 0 *5E
1582415193.81,$M4.1 37192 697 643 -22155 -27315 0 0 *52
1582415194.91,$M4.1 37193 697 635 -22155 -27315 0 0 *52
1582415195.99,$M4.1 37194 697 653 -22155 -27315 0 0 *55
1582415197.13,$M4.1 37195 695 657 -22155 -27315 0 0 *52
1582415198.21,$M4.1 37196 697 657 -22155 -27315 0 0 *53
1582415199.3,$M4.1 37197 697 653 -22155 -27315 0 0 *56
1582415200.43,$M4.1 37198 699 653 -22155 -27315 0 0 *57
1582415201.53,$M4.1 37199 697 643 -22155 -27315 0 0 *59
1582415202.62,$M4.1 37200 697 643 -22155 -27315 0 0 *5A
1582415203.72,$M4.1 37201 697 647 -22155 -27315 0 0 *5F
1582415204.82,$M4.1 37202 697 647 -22155 -27315 0 0 *5C
1582415205.92,$M4.1 37203 697 643 -22155 -27315 0 0 *59
1582415207.0,$M4.1 37204 697 653 -22155 -27315 0 0 *5F
1582415208.11,$M4.1 37205 697 651 -22155 -27315 0 0 *5C
1582415209.22,$M4.1 37206 699 653 -22155 -27315 0 0 *53
1582415210.36,$M4.1 37207 699 653 -22155 -27315 0 0 *52
1582415211.47,$M4.1 37208 699 653 -22155 -27315 0 0 *5D
1582415212.59,$M4.1 37209 699 657 -22155 -27315 0 0 *58
1582415213.72,$M4.1 37210 699 653 -22155 -27315 0 0 *54
1582415214.84,$M4.1 37211 699 657 -22155 -27315 0 0 *51
1582415215.98,$M4.1 37212 699 647 -22155 -27315 0 0 *53
1582415217.09,$M4.1 37213 699 647 -22155 -27315 0 0 *52
1582415218.22,$M4.1 37214 699 639 -22155 -27315 0 0 *5C
1582415219.31,$M4.1 37215 697 639 -22155 -27315 0 0 *53
1582415220.41,$M4.1 37216 697 635 -22155 -27315 0 0 *5C
1582415221.54,$M4.1 37217 699 651 -22155 -27315 0 0 *51
1582415222.68,$M4.1 37218 699 653 -22155 -27315 0 0 *5C
1582415223.8,$M4.1 37219 699 657 -22155 -27315 0 0 *59
1582415224.91,$M4.1 37220 699 653 -22155 -27315 0 0 *57
1582415226.01,$M4.1 37221 697 653 -22155 -27315 0 0 *58
1582415227.11,$M4.1 37222 697 651 -22155 -27315 0 0 *59
1582415228.2,$M4.1 37223 697 647 -22155 -27315 0 0 *5F
1582415229.3,$M4.1 37224 697 643 -22155 -27315 0 0 *5C
1582415230.4,$M4.1 37225 697 647 -22155 -27315 0 0 *59
1582415231.5,$M4.1 37226 697 647 -22155 -27315 0 0 *5A
1582415232.61,$M4.1 37227 697 647 -22155 -27315 0 0 *5B
1582415233.72,$M4.1 37228 699 653 -22155 -27315 0 0 *5F
1582415234.82,$M4.1 37229 697 651 -22155 -27315 0 0 *52
1582415235.93,$M4.1 37230 697 647 -22155 -27315 0 0 *5D
1582415237.03,$M4.1 37231 697 651 -22155 -27315 0 0 *5B
1582415238.14,$M4.1 37232 699 653 -22155 -27315 0 0 *54
1582415239.28,$M4.1 37233 695 651 -22155 -27315 0 0 *5B
1582415240.41,$M4.1 37234 699 651 -22155 -27315 0 0 *50
1582415241.54,$M4.1 37235 699 651 -22155 -27315 0 0 *51
1582415242.68,$M4.1 37236 699 657 -22155 -27315 0 0 *54
1582415243.8,$M4.1 37237 699 657 -22155 -27315 0 0 *55
1582415244.9,$M4.1 37238 697 653 -22155 -27315 0 0 *50
1582415246.01,$M4.1 37239 695 653 -22155 -27315 0 0 *53
1582415247.1,$M4.1 37240 697 653 -22155 -27315 0 0 *5F
1582415248.2,$M4.1 37241 697 653 -22155 -27315 0 0 *5E
1582415249.32,$M4.1 37242 695 653 -22155 -27315 0 0 *5F
1582415250.42,$M4.1 37243 697 651 -22155 -27315 0 0 *5E
1582415251.54,$M4.1 37244 699 653 -22155 -27315 0 0 *55
1582415252.67,$M4.1 37245 699 657 -22155 -27315 0 0 *50
1582415253.77,$M4.1 37246 697 651 -22155 -27315 0 0 *5B
1582415254.9,$M4.1 37247 699 653 -22155 -27315 0 0 *56
1582415255.99,$M4.1 37248 697 653 -22155 -27315 0 0 *57
1582415257.07,$M4.1 37249 697 653 -22155 -27315 0 0 *56
1582415258.19,$M4.1 37250 697 651 -22155 -27315 0 0 *5C
1582415259.28,$M4.1 37251 697 661 -22155 -27315 0 0 *5E
1582415260.38,$M4.1 37252 697 657 -22155 -27315 0 0 *58
1582415261.48,$M4.1 37253 697 651 -22155 -27315 0 0 *5F
1582415262.61,$M4.1 37254 699 657 -22155 -27315 0 0 *50
1582415263.7,$M4.1 37255 697 653 -22155 -27315 0 0 *5B
1582415264.78,$M4.1 37256 697 653 -22155 -27315 0 0 *58
1582415265.9,$M4.1 37257 697 651 -22155 -27315 0 0 *5B
1582415267.02,$M4.1 37258 699 653 -22155 -27315 0 0 *58
1582415268.12,$M4.1 37259 697 657 -22155 -27315 0 0 *53
1582415269.24,$M4.1 37260 699 657 -22155 -27315 0 0 *57
1582415270.37,$M4.1 37261 699 657 -22155 -27315 0 0 *56
1582415271.47,$M4.1 37262 697 651 -22155 -27315 0 0 *5D
1582415272.57,$M4.1 37263 697 651 -22155 -27315 0 0 *5C
1582415273.69,$M4.1 37264 699 669 -22155 -27315 0 0 *5E
1582415274.82,$M4.1 37265 699 661 -22155 -27315 0 0 *57
1582415275.91,$M4.1 37266 697 657 -22155 -27315 0 0 *5F
1582415277.01,$M4.1 37267 697 657 -22155 -27315 0 0 *5E
1582415278.13,$M4.1 37268 699 661 -22155 -27315 0 0 *5A
1582415279.26,$M4.1 37269 699 657 -22155 -27315 0 0 *5E
1582415280.38,$M4.1 37270 699 653 -22155 -27315 0 0 *52
1582415281.49,$M4.1 37271 699 653 -22155 -27315 0 0 *53
1582415282.6,$M4.1 37272 697 643 -22155 -27315 0 0 *5F
1582415283.71,$M4.1 37273 699 647 -22155 -27315 0 0 *54
1582415284.85,$M4.1 37274 699 653 -22155 -27315 0 0 *56
1582415285.93,$M4.1 37275 697 647 -22155 -27315 0 0 *5C
1582415287.03,$M4.1 37276 697 653 -22155 -27315 0 0 *5A
1582415288.13,$M4.1 37277 697 651 -22155 -27315 0 0 *59
1582415289.22,$M4.1 37278 697 653 -22155 -27315 0 0 *54
1582415290.34,$M4.1 37279 695 657 -22155 -27315 0 0 *53
1582415291.44,$M4.1 37280 697 657 -22155 -27315 0 0 *57
1582415292.52,$M4.1 37281 697 661 -22155 -27315 0 0 *53
1582415293.62,$M4.1 37282 697 657 -22155 -27315 0 0 *55
1582415294.71,$M4.1 37283 697 653 -22155 -27315 0 0 *50
1582415295.84,$M4.1 37284 699 657 -22155 -27315 0 0 *5D
1582415296.93,$M4.1 37285 697 657 -22155 -27315 0 0 *52
1582415298.01,$M4.1 37286 697 653 -22155 -27315 0 0 *55
1582415299.11,$M4.1 37287 697 653 -22155 -27315 0 0 *54
1582415300.23,$M4.1 37288 695 653 -22155 -27315 0 0 *59
1582415301.32,$M4.1 37289 697 657 -22155 -27315 0 0 *5E
1582415302.42,$M4.1 37290 697 657 -22155 -27315 0 0 *56
1582415303.5,$M4.1 37291 697 665 -22155 -27315 0 0 *56
1582415304.6,$M4.1 37292 697 661 -22155 -27315 0 0 *51
1582415305.69,$M4.1 37293 697 669 -22155 -27315 0 0 *58
1582415306.79,$M4.1 37294 697 657 -22155 -27315 0 0 *52
1582415307.88,$M4.1 37295 697 661 -22155 -27315 0 0 *56
1582415308.98,$M4.1 37296 697 661 -22155 -27315 0 0 *55
1582415310.06,$M4.1 37297 697 657 -22155 -27315 0 0 *51
1582415311.16,$M4.1 37298 697 657 -22155 -27315 0 0 *5E
1582415312.28,$M4.1 37299 695 657 -22155 -27315 0 0 *5D
1582415313.38,$M4.1 37300 697 651 -22155 -27315 0 0 *58
1582415314.52,$M4.1 37301 695 647 -22155 -27315 0 0 *5C
1582415315.62,$M4.1 37302 695 653 -22155 -27315 0 0 *5A
1582415316.75,$M4.1 37303 699 665 -22155 -27315 0 0 *52
1582415317.85,$M4.1 37304 697 657 -22155 -27315 0 0 *5A
1582415318.91,$M4.1 37305 697 679 -22155 -27315 0 0 *57
1582415320.01,$M4.1 37306 697 661 -22155 -27315 0 0 *5D
1582415321.12,$M4.1 37307 695 657 -22155 -27315 0 0 *5B
1582415322.23,$M4.1 37308 697 661 -22155 -27315 0 0 *53
1582415323.31,$M4.1 37309 697 661 -22155 -27315 0 0 *52
1582415324.41,$M4.1 37310 697 657 -22155 -27315 0 0 *5F
1582415325.5,$M4.1 37311 697 665 -22155 -27315 0 0 *5F
1582415326.6,$M4.1 37312 699 679 -22155 -27315 0 0 *5F
1582415327.67,$M4.1 37313 697 679 -22155 -27315 0 0 *50
1582415328.78,$M4.1 37314 699 669 -22155 -27315 0 0 *58
1582415329.92,$M4.1 37315 699 665 -22155 -27315 0 0 *55
1582415331.0,$M4.1 37316 697 669 -22155 -27315 0 0 *54
1582415332.09,$M4.1 37317 697 661 -22155 -27315 0 0 *5D
1582415333.19,$M4.1 37318 697 661 -22155 -27315 0 0 *52
1582415334.29,$M4.1 37319 697 661 -22155 -27315 0 0 *53
1582415335.41,$M4.1 37320 699 669 -22155 -27315 0 0 *5F
1582415336.53,$M4.1 37321 699 661 -22155 -27315 0 0 *56
1582415337.66,$M4.1 37322 699 665 -22155 -27315 0 0 *51
1582415338.78,$M4.1 37323 699 673 -22155 -27315 0 0 *57
1582415339.88,$M4.1 37324 697 661 -22155 -27315 0 0 *5D
1582415340.99,$M4.1 37325 699 665 -22155 -27315 0 0 *56
1582415342.13,$M4.1 37326 699 665 -22155 -27315 0 0 *55
1582415343.23,$M4.1 37327 697 657 -22155 -27315 0 0 *5B
1582415344.31,$M4.1 37328 697 661 -22155 -27315 0 0 *51
1582415345.42,$M4.1 37329 697 657 -22155 -27315 0 0 *55
1582415346.53,$M4.1 37330 695 661 -22155 -27315 0 0 *5A
1582415347.62,$M4.1 37331 697 653 -22155 -27315 0 0 *58
1582415348.72,$M4.1 37332 697 647 -22155 -27315 0 0 *5E
1582415349.82,$M4.1 37333 697 651 -22155 -27315 0 0 *58
1582415350.95,$M4.1 37334 699 647 -22155 -27315 0 0 *56
1582415352.06,$M4.1 37335 697 647 -22155 -27315 0 0 *59
