1581169872.3,$M4.1 34279 193 147 -22153 -27315 0 0 *51
1581169873.47,$M4.1 34280 193 155 -22153 -27315 0 0 *54
1581169874.6,$M4.1 34281 191 155 -22153 -27315 0 0 *57
1581169875.73,$M4.1 34282 195 155 -22153 -27315 0 0 *50
1581169876.9,$M4.1 34283 193 151 -22153 -27315 0 0 *53
1581169878.05,$M4.1 34284 193 151 -22153 -27315 0 0 *54
1581169879.18,$M4.1 34285 195 159 -22153 -27315 0 0 *5B
1581169880.33,$M4.1 34286 193 159 -22153 -27315 0 0 *5E
1581169881.49,$M4.1 34287 193 147 -22153 -27315 0 0 *50
1581169882.66,$M4.1 34288 193 137 -22153 -27315 0 0 *58
1581169883.78,$M4.1 34289 193 141 -22153 -27315 0 0 *58
1581169884.91,$M4.1 34290 191 147 -22153 -27315 0 0 *54
1581169886.07,$M4.1 34291 193 151 -22153 -27315 0 0 *50
1581169887.22,$M4.1 34292 193 147 -22153 -27315 0 0 *54
1581169888.37,$M4.1 34293 193 143 -22153 -27315 0 0 *51
1581169889.54,$M4.1 34294 193 147 -22153 -27315 0 0 *52
1581169890.67,$M4.1 34295 191 147 -22153 -27315 0 0 *51
1581169891.82,$M4.1 34296 193 143 -22153 -27315 0 0 *54
1581169892.95,$M4.1 34297 191 143 -22153 -27315 0 0 *57
1581169894.09,$M4.1 34298 191 147 -22153 -27315 0 0 *5C
1581169895.24,$M4.1 34299 193 147 -22153 -27315 0 0 *5F
1581169896.4,$M4.1 34300 193 151 -22153 -27315 0 0 *59
1581169897.55,$M4.1 34301 193 151 -22153 -27315 0 0 *58
1581169898.68,$M4.1 34302 191 155 -22153 -27315 0 0 *5D
1581169899.83,$M4.1 34303 191 155 -22153 -27315 0 0 *5C
1581169900.97,$M4.1 34304 191 159 -22153 -27315 0 0 *57
1581169902.11,$M4.1 34305 193 151 -22153 -27315 0 0 *5C
1581169903.25,$M4.1 34306 191 151 -22153 -27315 0 0 *5D
1581169904.41,$M4.1 34307 193 155 -22153 -27315 0 0 *5A
1581169905.53,$M4.1 34308 191 151 -22153 -27315 0 0 *53
1581169906.68,$M4.1 34309 191 155 -22153 -27315 0 0 *56
1581169907.78,$M4.1 34310 191 179 -22153 -27315 0 0 *50
1581169908.9,$M4.1 34311 191 179 -22153 -27315 0 0 *51
1581169910.03,$M4.1 34312 191 163 -22153 -27315 0 0 *59
1581169911.16,$M4.1 34313 191 159 -22153 -27315 0 0 *51
1581169912.31,$M4.1 34314 193 163 -22153 -27315 0 0 *5D
1581169913.45,$M4.1 34315 191 167 -22153 -27315 0 0 *5A
1581169914.6,$M4.1 34316 193 163 -22153 -27315 0 0 *5F
1581169915.73,$M4.1 34317 189 179 -22153 -27315 0 0 *5E
1581169916.86,$M4.1 34318 191 185 -22153 -27315 0 0 *5B
1581169917.99,$M4.1 34319 193 179 -22153 -27315 0 0 *5B
1581169919.14,$M4.1 34320 193 167 -22153 -27315 0 0 *5E
1581169920.28,$M4.1 34321 191 155 -22153 -27315 0 0 *5C
1581169921.41,$M4.1 34322 191 155 -22153 -27315 0 0 *5F
1581169922.57,$M4.1 34323 193 155 -22153 -27315 0 0 *5C
1581169923.74,$M4.1 34324 193 197 -22153 -27315 0 0 *55
1581169924.84,$M4.1 34325 191 227 -22153 -27315 0 0 *5E
1581169925.97,$M4.1 34326 193 227 -22153 -27315 0 0 *5F
1581169927.13,$M4.1 34327 193 201 -22153 -27315 0 0 *5A
1581169928.24,$M4.1 34328 195 179 -22153 -27315 0 0 *5F
1581169929.36,$M4.1 34329 195 171 -22153 -27315 0 0 *56
1581169930.49,$M4.1 34330 195 171 -22153 -27315 0 0 *5E
1581169931.63,$M4.1 34331 195 171 -22153 -27315 0 0 *5F
1581169932.76,$M4.1 34332 195 167 -22153 -27315 0 0 *5B
1581169933.91,$M4.1 34333 193 163 -22153 -27315 0 0 *58
1581169935.07,$M4.1 34334 193 171 -22153 -27315 0 0 *5C
1581169936.22,$M4.1 34335 193 167 -22153 -27315 0 0 *5A
1581169937.34,$M4.1 34336 195 175 -22153 -27315 0 0 *5C
1581169938.49,$M4.1 34337 193 163 -22153 -27315 0 0 *5C
1581169939.62,$M4.1 34338 191 151 -22153 -27315 0 0 *50
1581169940.77,$M4.1 34339 193 147 -22153 -27315 0 0 *54
1581169941.92,$M4.1 34340 193 147 -22153 -27315 0 0 *5A
1581169943.09,$M4.1 34341 193 147 -22153 -27315 0 0 *5B
1581169944.23,$M4.1 34342 193 143 -22153 -27315 0 0 *5C
1581169945.37,$M4.1 34343 191 143 -22153 -27315 0 0 *5F
1581169946.53,$M4.1 34344 193 133 -22153 -27315 0 0 *5D
1581169947.7,$M4.1 34345 193 125 -22153 -27315 0 0 *5B
1581169948.83,$M4.1 34346 191 121 -22153 -27315 0 0 *5E
1581169949.96,$M4.1 34347 191 125 -22153 -27315 0 0 *5B
1581169951.13,$M4.1 34348 193 121 -22153 -27315 0 0 *52
1581169952.28,$M4.1 34349 191 133 -22153 -27315 0 0 *52
1581169953.4,$M4.1 34350 189 141 -22153 -27315 0 0 *56
1581169954.55,$M4.1 34351 187 133 -22153 -27315 0 0 *5C
1581169955.65,$M4.1 34352 187 141 -22153 -27315 0 0 *5A
1581169956.81,$M4.1 34353 189 137 -22153 -27315 0 0 *54
1581169957.96,$M4.1 34354 189 147 -22153 -27315 0 0 *54
1581169959.1,$M4.1 34355 189 175 -22153 -27315 0 0 *54
1581169960.23,$M4.1 34356 189 179 -22153 -27315 0 0 *5B
1581169961.34,$M4.1 34357 189 179 -22153 -27315 0 0 *5A
1581169962.51,$M4.1 34358 189 171 -22153 -27315 0 0 *5D
1581169963.65,$M4.1 34359 191 185 -22153 -27315 0 0 *5E
1581169964.74,$M4.1 34360 191 179 -22153 -27315 0 0 *57
1581169965.88,$M4.1 34361 191 171 -22153 -27315 0 0 *5E
1581169967.03,$M4.1 34362 193 159 -22153 -27315 0 0 *55
1581169968.16,$M4.1 34363 191 163 -22153 -27315 0 0 *5F
1581169969.31,$M4.1 34364 189 159 -22153 -27315 0 0 *58
1581169970.47,$M4.1 34365 189 155 -22153 -27315 0 0 *55
1581169971.61,$M4.1 34366 191 171 -22153 -27315 0 0 *59
1581169972.74,$M4.1 34367 191 163 -22153 -27315 0 0 *5B
1581169973.87,$M4.1 34368 191 151 -22153 -27315 0 0 *55
1581169975.02,$M4.1 34369 189 151 -22153 -27315 0 0 *5D
1581169976.17,$M4.1 34370 189 147 -22153 -27315 0 0 *52
1581169977.32,$M4.1 34371 189 155 -22153 -27315 0 0 *50
1581169978.49,$M4.1 34372 189 151 -22153 -27315 0 0 *57
1581169979.64,$M4.1 34373 189 159 -22153 -27315 0 0 *5E
1581169980.77,$M4.1 34374 187 155 -22153 -27315 0 0 *5B
1581169981.92,$M4.1 34375 189 167 -22153 -27315 0 0 *55
1581169983.07,$M4.1 34376 189 171 -22153 -27315 0 0 *51
1581169984.23,$M4.1 34377 189 193 -22153 -27315 0 0 *5C
1581169985.38,$M4.1 34378 193 189 -22153 -27315 0 0 *53
1581169986.52,$M4.1 34379 191 163 -22153 -27315 0 0 *54
1581169987.65,$M4.1 34380 191 159 -22153 -27315 0 0 *5B
1581169988.8,$M4.1 34381 189 147 -22153 -27315 0 0 *5C
1581169989.95,$M4.1 34382 189 151 -22153 -27315 0 0 *58
1581169991.1,$M4.1 34383 189 151 -22153 -27315 0 0 *59
1581169992.26,$M4.1 34384 189 143 -22153 -27315 0 0 *5D
1581169993.36,$M4.1 34385 187 141 -22153 -27315 0 0 *50
1581169994.51,$M4.1 34386 189 143 -22153 -27315 0 0 *5F
1581169995.66,$M4.1 34387 189 151 -22153 -27315 0 0 *5D
1581169996.79,$M4.1 34388 189 175 -22153 -27315 0 0 *54
1581169997.91,$M4.1 34389 189 179 -22153 -27315 0 0 *59
1581169999.04,$M4.1 34390 187 167 -22153 -27315 0 0 *50
1581170000.21,$M4.1 34391 189 185 -22153 -27315 0 0 *53
1581170001.36,$M4.1 34392 189 185 -22153 -27315 0 0 *50
1581170002.52,$M4.1 34393 189 171 -22153 -27315 0 0 *5A
1581170003.66,$M4.1 34394 187 155 -22153 -27315 0 0 *55
1581170004.8,$M4.1 34395 189 171 -22153 -27315 0 0 *5C
1581170005.95,$M4.1 34396 189 151 -22153 -27315 0 0 *5D
1581170007.09,$M4.1 34397 191 151 -22153 -27315 0 0 *55
1581170008.22,$M4.1 34398 191 143 -22153 -27315 0 0 *59
1581170009.39,$M4.1 34399 189 125 -22153 -27315 0 0 *51
1581170010.53,$M4.1 34400 189 121 -22153 -27315 0 0 *52
1581170011.68,$M4.1 34401 189 147 -22153 -27315 0 0 *53
1581170012.82,$M4.1 34402 187 143 -22153 -27315 0 0 *5A
1581170013.92,$M4.1 34403 187 141 -22153 -27315 0 0 *59
1581170015.02,$M4.1 34404 187 141 -22153 -27315 0 0 *5E
1581170016.17,$M4.1 34405 189 143 -22153 -27315 0 0 *53
1581170017.29,$M4.1 34406 187 141 -22153 -27315 0 0 *5C
1581170018.42,$M4.1 34407 187 129 -22153 -27315 0 0 *53
1581170019.58,$M4.1 34408 189 129 -22153 -27315 0 0 *52
1581170020.7,$M4.1 34409 187 125 -22153 -27315 0 0 *51
1581170021.85,$M4.1 34410 187 133 -22153 -27315 0 0 *5E
1581170022.97,$M4.1 34411 185 141 -22153 -27315 0 0 *58
1581170024.13,$M4.1 34412 185 137 -22153 -27315 0 0 *5A
1581170025.27,$M4.1 34413 187 143 -22153 -27315 0 0 *5A
1581170026.41,$M4.1 34414 185 143 -22153 -27315 0 0 *5F
1581170027.56,$M4.1 34415 185 143 -22153 -27315 0 0 *5E
1581170028.7,$M4.1 34416 185 141 -22153 -27315 0 0 *5F
1581170029.86,$M4.1 34417 185 137 -22153 -27315 0 0 *5F
1581170030.96,$M4.1 34418 183 141 -22153 -27315 0 0 *57
1581170032.06,$M4.1 34419 183 141 -22153 -27315 0 0 *56
1581170033.2,$M4.1 34420 185 141 -22153 -27315 0 0 *5A
1581170034.33,$M4.1 34421 185 141 -22153 -27315 0 0 *5B
1581170035.45,$M4.1 34422 185 141 -22153 -27315 0 0 *58
1581170036.61,$M4.1 34423 185 137 -22153 -27315 0 0 *58
1581170037.75,$M4.1 34424 183 133 -22153 -27315 0 0 *5D
1581170038.88,$M4.1 34425 185 141 -22153 -27315 0 0 *5F
1581170039.98,$M4.1 34426 183 141 -22153 -27315 0 0 *5A
1581170041.11,$M4.1 34427 185 141 -22153 -27315 0 0 *5D
1581170042.25,$M4.1 34428 183 125 -22153 -27315 0 0 *56
1581170043.38,$M4.1 34429 183 121 -22153 -27315 0 0 *53
1581170044.51,$M4.1 34430 183 121 -22153 -27315 0 0 *5B
1581170045.66,$M4.1 34431 183 133 -22153 -27315 0 0 *59
1581170046.8,$M4.1 34432 183 133 -22153 -27315 0 0 *5A
1581170047.93,$M4.1 34433 183 133 -22153 -27315 0 0 *5B
1581170049.06,$M4.1 34434 181 141 -22153 -27315 0 0 *5B
1581170050.18,$M4.1 34435 183 143 -22153 -27315 0 0 *5A
1581170051.28,$M4.1 34436 183 141 -22153 -27315 0 0 *5B
1581170052.41,$M4.1 34437 183 143 -22153 -27315 0 0 *58
1581170053.52,$M4.1 34438 183 141 -22153 -27315 0 0 *55
1581170054.67,$M4.1 34439 181 143 -22153 -27315 0 0 *54
1581170055.81,$M4.1 34440 181 143 -22153 -27315 0 0 *5A
1581170056.96,$M4.1 34441 181 147 -22153 -27315 0 0 *5F
1581170058.1,$M4.1 34442 183 151 -22153 -27315 0 0 *59
1581170059.23,$M4.1 34443 183 143 -22153 -27315 0 0 *5B
1581170060.38,$M4.1 34444 181 143 -22153 -27315 0 0 *5E
1581170061.5,$M4.1 34445 181 141 -22153 -27315 0 0 *5D
1581170062.66,$M4.1 34446 181 129 -22153 -27315 0 0 *50
1581170063.79,$M4.1 34447 183 137 -22153 -27315 0 0 *5C
1581170064.94,$M4.1 34448 183 137 -22153 -27315 0 0 *53
1581170066.08,$M4.1 34449 183 133 -22153 -27315 0 0 *56
1581170067.21,$M4.1 34450 183 137 -22153 -27315 0 0 *5A
1581170068.38,$M4.1 34451 181 137 -22153 -27315 0 0 *59
1581170069.51,$M4.1 34452 181 141 -22153 -27315 0 0 *5B
1581170070.63,$M4.1 34453 181 141 -22153 -27315 0 0 *5A
1581170071.76,$M4.1 34454 181 141 -22153 -27315 0 0 *5D
1581170072.89,$M4.1 34455 181 141 -22153 -27315 0 0 *5C
1581170074.01,$M4.1 34456 181 141 -22153 -27315 0 0 *5F
1581170075.17,$M4.1 34457 181 147 -22153 -27315 0 0 *58
1581170076.29,$M4.1 34458 183 143 -22153 -27315 0 0 *51
1581170077.43,$M4.1 34459 181 141 -22153 -27315 0 0 *50
1581170078.56,$M4.1 34460 177 141 -22153 -27315 0 0 *53
1581170079.71,$M4.1 34461 181 143 -22153 -27315 0 0 *59
1581170080.84,$M4.1 34462 177 141 -22153 -27315 0 0 *51
1581170081.97,$M4.1 34463 181 141 -22153 -27315 0 0 *59
1581170083.14,$M4.1 34464 177 133 -22153 -27315 0 0 *52
1581170084.3,$M4.1 34465 181 137 -22153 -27315 0 0 *5E
1581170085.44,$M4.1 34466 177 141 -22153 -27315 0 0 *55
1581170086.6,$M4.1 34467 181 137 -22153 -27315 0 0 *5C
1581170087.77,$M4.1 34468 177 133 -22153 -27315 0 0 *5E
1581170088.9,$M4.1 34469 177 141 -22153 -27315 0 0 *5A
1581170090.05,$M4.1 34470 181 147 -22153 -27315 0 0 *5D
1581170091.2,$M4.1 34471 181 147 -22153 -27315 0 0 *5C
1581170092.37,$M4.1 34472 177 143 -22153 -27315 0 0 *52
1581170093.53,$M4.1 34473 177 137 -22153 -27315 0 0 *50
1581170094.69,$M4.1 34474 181 137 -22153 -27315 0 0 *5E
1581170095.86,$M4.1 34475 177 133 -22153 -27315 0 0 *52
1581170097.04,$M4.1 34476 177 137 -22153 -27315 0 0 *55
1581170098.19,$M4.1 34477 177 151 -22153 -27315 0 0 *54
1581170099.35,$M4.1 34478 181 155 -22153 -27315 0 0 *56
1581170100.52,$M4.1 34479 181 155 -22153 -27315 0 0 *57
1581170101.67,$M4.1 34480 177 143 -22153 -27315 0 0 *5F
1581170102.83,$M4.1 34481 181 155 -22153 -27315 0 0 *50
1581170104.0,$M4.1 34482 177 137 -22153 -27315 0 0 *5E
1581170105.17,$M4.1 34483 181 143 -22153 -27315 0 0 *55
1581170106.31,$M4.1 34484 181 137 -22153 -27315 0 0 *51
1581170107.48,$M4.1 34485 181 137 -22153 -27315 0 0 *50
1581170108.61,$M4.1 34486 177 141 -22153 -27315 0 0 *5B
1581170109.79,$M4.1 34487 177 137 -22153 -27315 0 0 *5B
1581170110.93,$M4.1 34488 177 141 -22153 -27315 0 0 *55
1581170112.08,$M4.1 34489 177 151 -22153 -27315 0 0 *55
1581170113.24,$M4.1 34490 181 155 -22153 -27315 0 0 *50
1581170114.41,$M4.1 34491 177 155 -22153 -27315 0 0 *58
1581170115.57,$M4.1 34492 177 151 -22153 -27315 0 0 *5F
1581170116.72,$M4.1 34493 177 151 -22153 -27315 0 0 *5E
1581170117.89,$M4.1 34494 177 151 -22153 -27315 0 0 *59
1581170119.05,$M4.1 34495 177 155 -22153 -27315 0 0 *5C
1581170120.2,$M4.1 34496 181 163 -22153 -27315 0 0 *53
1581170121.37,$M4.1 34497 181 159 -22153 -27315 0 0 *5B
1581170122.53,$M4.1 34498 177 155 -22153 -27315 0 0 *51
1581170123.68,$M4.1 34499 181 155 -22153 -27315 0 0 *59
1581170124.85,$M4.1 34500 181 163 -22153 -27315 0 0 *5D
1581170126.0,$M4.1 34501 181 151 -22153 -27315 0 0 *5D
1581170127.16,$M4.1 34502 181 155 -22153 -27315 0 0 *5A
1581170128.33,$M4.1 34503 177 155 -22153 -27315 0 0 *52
1581170129.49,$M4.1 34504 177 151 -22153 -27315 0 0 *51
1581170130.64,$M4.1 34505 181 151 -22153 -27315 0 0 *59
1581170131.79,$M4.1 34506 181 159 -22153 -27315 0 0 *52
1581170132.94,$M4.1 34507 181 167 -22153 -27315 0 0 *5E
1581170134.1,$M4.1 34508 177 167 -22153 -27315 0 0 *58
1581170135.24,$M4.1 34509 181 175 -22153 -27315 0 0 *53
1581170136.39,$M4.1 34510 181 171 -22153 -27315 0 0 *5F
1581170137.55,$M4.1 34511 177 171 -22153 -27315 0 0 *57
1581170138.72,$M4.1 34512 177 171 -22153 -27315 0 0 *54
1581170139.83,$M4.1 34513 181 175 -22153 -27315 0 0 *58
1581170140.97,$M4.1 34514 181 175 -22153 -27315 0 0 *5F
1581170142.13,$M4.1 34515 181 171 -22153 -27315 0 0 *5A
1581170143.28,$M4.1 34516 181 171 -22153 -27315 0 0 *59
1581170144.43,$M4.1 34517 181 163 -22153 -27315 0 0 *5B
1581170145.56,$M4.1 34518 183 167 -22153 -27315 0 0 *52
1581170146.7,$M4.1 34519 183 171 -22153 -27315 0 0 *54
1581170147.85,$M4.1 34520 181 163 -22153 -27315 0 0 *5F
1581170148.98,$M4.1 34521 183 147 -22153 -27315 0 0 *5A
1581170150.13,$M4.1 34522 181 151 -22153 -27315 0 0 *5C
1581170151.29,$M4.1 34523 181 155 -22153 -27315 0 0 *59
1581170152.44,$M4.1 34524 181 159 -22153 -27315 0 0 *52
1581170153.59,$M4.1 34525 181 163 -22153 -27315 0 0 *5A
1581170154.73,$M4.1 34526 183 155 -22153 -27315 0 0 *5E
1581170155.86,$M4.1 34527 183 159 -22153 -27315 0 0 *53
1581170156.99,$M4.1 34528 183 159 -22153 -27315 0 0 *5C
1581170158.13,$M4.1 34529 183 155 -22153 -27315 0 0 *51
1581170159.26,$M4.1 34530 183 151 -22153 -27315 0 0 *5D
1581170160.42,$M4.1 34531 181 155 -22153 -27315 0 0 *5A
1581170161.57,$M4.1 34532 177 151 -22153 -27315 0 0 *54
1581170162.71,$M4.1 34533 183 163 -22153 -27315 0 0 *5F
1581170163.86,$M4.1 34534 181 167 -22153 -27315 0 0 *5E
1581170165.02,$M4.1 34535 181 171 -22153 -27315 0 0 *58
1581170166.17,$M4.1 34536 181 167 -22153 -27315 0 0 *5C
1581170167.34,$M4.1 34537 177 163 -22153 -27315 0 0 *50
1581170168.45,$M4.1 34538 183 167 -22153 -27315 0 0 *50
1581170169.59,$M4.1 34539 183 167 -22153 -27315 0 0 *51
1581170170.72,$M4.1 34540 183 171 -22153 -27315 0 0 *58
1581170171.84,$M4.1 34541 183 175 -22153 -27315 0 0 *5D
1581170172.99,$M4.1 34542 181 163 -22153 -27315 0 0 *5B
1581170174.12,$M4.1 34543 183 155 -22153 -27315 0 0 *5D
1581170175.25,$M4.1 34544 183 151 -22153 -27315 0 0 *5E
1581170176.39,$M4.1 34545 183 159 -22153 -27315 0 0 *57
1581170177.52,$M4.1 34546 183 159 -22153 -27315 0 0 *54
1581170178.64,$M4.1 34547 183 167 -22153 -27315 0 0 *58
1581170179.77,$M4.1 34548 183 167 -22153 -27315 0 0 *57
1581170180.9,$M4.1 34549 185 179 -22153 -27315 0 0 *5F
1581170182.04,$M4.1 34550 183 171 -22153 -27315 0 0 *59
1581170183.17,$M4.1 34551 181 175 -22153 -27315 0 0 *5E
1581170184.29,$M4.1 34552 185 179 -22153 -27315 0 0 *55
1581170185.42,$M4.1 34553 183 171 -22153 -27315 0 0 *5A
1581170186.55,$M4.1 34554 183 171 -22153 -27315 0 0 *5D
1581170187.72,$M4.1 34555 185 193 -22153 -27315 0 0 *56
1581170188.84,$M4.1 34556 183 189 -22153 -27315 0 0 *58
1581170189.97,$M4.1 34557 183 193 -22153 -27315 0 0 *52
1581170191.13,$M4.1 34558 185 171 -22153 -27315 0 0 *57
1581170192.27,$M4.1 34559 183 163 -22153 -27315 0 0 *53
1581170193.39,$M4.1 34560 183 159 -22153 -27315 0 0 *50
1581170194.55,$M4.1 34561 185 163 -22153 -27315 0 0 *5E
1581170195.7,$M4.1 34562 185 151 -22153 -27315 0 0 *5C
1581170196.83,$M4.1 34563 183 151 -22153 -27315 0 0 *5B
1581170197.97,$M4.1 34564 183 151 -22153 -27315 0 0 *5C
1581170199.08,$M4.1 34565 183 147 -22153 -27315 0 0 *5A
1581170200.25,$M4.1 34566 185 147 -22153 -27315 0 0 *5F
1581170201.37,$M4.1 34567 183 151 -22153 -27315 0 0 *5F
1581170202.5,$M4.1 34568 183 143 -22153 -27315 0 0 *53
1581170203.65,$M4.1 34569 185 147 -22153 -27315 0 0 *50
1581170204.78,$M4.1 34570 183 151 -22153 -27315 0 0 *59
1581170205.91,$M4.1 34571 183 163 -22153 -27315 0 0 *59
1581170207.05,$M4.1 34572 183 155 -22153 -27315 0 0 *5F
1581170208.18,$M4.1 34573 183 163 -22153 -27315 0 0 *5B
1581170209.31,$M4.1 34574 183 151 -22153 -27315 0 0 *5D
1581170210.48,$M4.1 34575 185 155 -22153 -27315 0 0 *5E
1581170211.61,$M4.1 34576 183 159 -22153 -27315 0 0 *57
1581170212.75,$M4.1 34577 183 155 -22153 -27315 0 0 *5A
1581170213.88,$M4.1 34578 183 155 -22153 -27315 0 0 *55
1581170215.01,$M4.1 34579 183 159 -22153 -27315 0 0 *58
1581170216.15,$M4.1 34580 183 155 -22153 -27315 0 0 *52
1581170217.28,$M4.1 34581 183 155 -22153 -27315 0 0 *53
1581170218.41,$M4.1 34582 183 159 -22153 -27315 0 0 *5C
1581170219.55,$M4.1 34583 183 151 -22153 -27315 0 0 *55
1581170220.69,$M4.1 34584 185 159 -22153 -27315 0 0 *5C
1581170221.83,$M4.1 34585 183 151 -22153 -27315 0 0 *53
1581170222.96,$M4.1 34586 183 147 -22153 -27315 0 0 *57
1581170224.08,$M4.1 34587 183 147 -22153 -27315 0 0 *56
1581170225.23,$M4.1 34588 181 159 -22153 -27315 0 0 *54
1581170226.39,$M4.1 34589 181 151 -22153 -27315 0 0 *5D
1581170227.51,$M4.1 34590 183 151 -22153 -27315 0 0 *57
1581170228.64,$M4.1 34591 183 159 -22153 -27315 0 0 *5E
1581170229.78,$M4.1 34592 183 151 -22153 -27315 0 0 *55
1581170230.91,$M4.1 34593 183 151 -22153 -27315 0 0 *54
1581170232.03,$M4.1 34594 183 159 -22153 -27315 0 0 *5B
1581170233.16,$M4.1 34595 183 171 -22153 -27315 0 0 *50
1581170234.29,$M4.1 34596 185 175 -22153 -27315 0 0 *51
1581170235.43,$M4.1 34597 181 175 -22153 -27315 0 0 *54
1581170236.56,$M4.1 34598 183 171 -22153 -27315 0 0 *5D
1581170237.69,$M4.1 34599 183 171 -22153 -27315 0 0 *5C
1581170238.84,$M4.1 34600 185 171 -22153 -27315 0 0 *59
1581170239.99,$M4.1 34601 185 167 -22153 -27315 0 0 *5F
1581170241.14,$M4.1 34602 185 163 -22153 -27315 0 0 *58
1581170242.31,$M4.1 34603 185 155 -22153 -27315 0 0 *5C
1581170243.44,$M4.1 34604 183 155 -22153 -27315 0 0 *5D
1581170244.59,$M4.1 34605 185 159 -22153 -27315 0 0 *56
1581170245.72,$M4.1 34606 183 155 -22153 -27315 0 0 *5F
1581170246.85,$M4.1 34607 183 159 -22153 -27315 0 0 *52
1581170248.0,$M4.1 34608 185 155 -22153 -27315 0 0 *57
1581170249.14,$M4.1 34609 183 167 -22153 -27315 0 0 *51
1581170250.27,$M4.1 34610 183 151 -22153 -27315 0 0 *5C
1581170251.4,$M4.1 34611 183 155 -22153 -27315 0 0 *59
1581170252.54,$M4.1 34612 183 167 -22153 -27315 0 0 *5B
1581170253.67,$M4.1 34613 183 163 -22153 -27315 0 0 *5E
1581170254.79,$M4.1 34614 183 163 -22153 -27315 0 0 *59
1581170255.92,$M4.1 34615 183 151 -22153 -27315 0 0 *59
1581170257.02,$M4.1 34616 183 141 -22153 -27315 0 0 *5B
1581170258.12,$M4.1 34617 183 141 -22153 -27315 0 0 *5A
1581170259.26,$M4.1 34618 183 143 -22153 -27315 0 0 *57
1581170260.39,$M4.1 34619 183 151 -22153 -27315 0 0 *55
1581170261.5,$M4.1 34620 183 159 -22153 -27315 0 0 *57
1581170262.67,$M4.1 34621 185 171 -22153 -27315 0 0 *5A
1581170263.82,$M4.1 34622 185 171 -22153 -27315 0 0 *59
1581170264.95,$M4.1 34623 183 167 -22153 -27315 0 0 *59
1581170266.05,$M4.1 34624 183 175 -22153 -27315 0 0 *5D
1581170267.2,$M4.1 34625 185 193 -22153 -27315 0 0 *52
1581170268.34,$M4.1 34626 183 171 -22153 -27315 0 0 *5B
1581170269.49,$M4.1 34627 185 167 -22153 -27315 0 0 *5B
1581170270.62,$M4.1 34628 183 163 -22153 -27315 0 0 *56
1581170271.75,$M4.1 34629 183 167 -22153 -27315 0 0 *53
1581170272.88,$M4.1 34630 183 171 -22153 -27315 0 0 *5C
1581170274.02,$M4.1 34631 183 185 -22153 -27315 0 0 *56
1581170275.15,$M4.1 34632 185 183 -22153 -27315 0 0 *55
1581170276.28,$M4.1 34633 185 179 -22153 -27315 0 0 *51
1581170277.42,$M4.1 34634 185 175 -22153 -27315 0 0 *5A
1581170278.55,$M4.1 34635 185 175 -22153 -27315 0 0 *5B
1581170279.68,$M4.1 34636 187 193 -22153 -27315 0 0 *52
1581170280.82,$M4.1 34637 187 209 -22153 -27315 0 0 *53
1581170281.92,$M4.1 34638 187 183 -22153 -27315 0 0 *5D
1581170283.05,$M4.1 34639 187 163 -22153 -27315 0 0 *52
1581170284.2,$M4.1 34640 185 159 -22153 -27315 0 0 *57
1581170285.37,$M4.1 34641 185 155 -22153 -27315 0 0 *5A
1581170286.5,$M4.1 34642 187 151 -22153 -27315 0 0 *5F
1581170287.63,$M4.1 34643 187 151 -22153 -27315 0 0 *5E
1581170288.77,$M4.1 34644 187 159 -22153 -27315 0 0 *51
1581170289.93,$M4.1 34645 185 155 -22153 -27315 0 0 *5E
1581170291.06,$M4.1 34646 187 155 -22153 -27315 0 0 *5F
1581170292.23,$M4.1 34647 185 155 -22153 -27315 0 0 *5C
1581170293.38,$M4.1 34648 185 155 -22153 -27315 0 0 *53
1581170294.54,$M4.1 34649 185 155 -22153 -27315 0 0 *52
1581170295.71,$M4.1 34650 185 155 -22153 -27315 0 0 *5A
1581170296.86,$M4.1 34651 185 159 -22153 -27315 0 0 *57
1581170297.99,$M4.1 34652 187 147 -22153 -27315 0 0 *59
1581170299.14,$M4.1 34653 185 151 -22153 -27315 0 0 *5D
1581170300.31,$M4.1 34654 185 151 -22153 -27315 0 0 *5A
1581170301.46,$M4.1 34655 185 159 -22153 -27315 0 0 *53
1581170302.62,$M4.1 34656 185 159 -22153 -27315 0 0 *50
1581170303.79,$M4.1 34657 185 155 -22153 -27315 0 0 *5D
1581170304.9,$M4.1 34658 183 147 -22153 -27315 0 0 *57
1581170306.04,$M4.1 34659 187 151 -22153 -27315 0 0 *55
1581170307.2,$M4.1 34660 185 167 -22153 -27315 0 0 *58
1581170308.35,$M4.1 34661 185 189 -22153 -27315 0 0 *59
1581170309.48,$M4.1 34662 187 171 -22153 -27315 0 0 *5F
1581170310.62,$M4.1 34663 187 151 -22153 -27315 0 0 *5C
1581170311.78,$M4.1 34664 185 155 -22153 -27315 0 0 *5D
1581170312.91,$M4.1 34665 187 151 -22153 -27315 0 0 *5A
1581170314.08,$M4.1 34666 185 155 -22153 -27315 0 0 *5F
1581170315.23,$M4.1 34667 185 159 -22153 -27315 0 0 *52
1581170316.39,$M4.1 34668 185 163 -22153 -27315 0 0 *54
1581170317.53,$M4.1 34669 187 155 -22153 -27315 0 0 *52
1581170318.68,$M4.1 34670 187 155 -22153 -27315 0 0 *5A
1581170319.83,$M4.1 34671 185 159 -22153 -27315 0 0 *55
1581170320.97,$M4.1 34672 185 159 -22153 -27315 0 0 *56
