1583430127.75,$M4.1 47641 649 537 -22155 -27315 0 0 *5F
1583430128.84,$M4.1 47642 655 537 -22155 -27315 0 0 *51
1583430129.9,$M4.1 47643 655 533 -22155 -27315 0 0 *54
1583430130.97,$M4.1 47644 655 563 -22155 -27315 0 0 *56
1583430132.06,$M4.1 47645 655 549 -22155 -27315 0 0 *5F
1583430133.13,$M4.1 47646 649 533 -22155 -27315 0 0 *5C
1583430134.23,$M4.1 47647 651 533 -22155 -27315 0 0 *54
1583430135.3,$M4.1 47648 649 529 -22155 -27315 0 0 *59
1583430136.4,$M4.1 47649 651 537 -22155 -27315 0 0 *5E
1583430137.47,$M4.1 47650 655 537 -22155 -27315 0 0 *52
1583430138.57,$M4.1 47651 657 533 -22155 -27315 0 0 *55
1583430139.67,$M4.1 47652 651 533 -22155 -27315 0 0 *50
1583430140.77,$M4.1 47653 651 533 -22155 -27315 0 0 *51
1583430141.84,$M4.1 47654 655 529 -22155 -27315 0 0 *59
1583430142.96,$M4.1 47655 651 527 -22155 -27315 0 0 *52
1583430144.08,$M4.1 47656 651 527 -22155 -27315 0 0 *51
1583430145.19,$M4.1 47657 651 527 -22155 -27315 0 0 *50
1583430146.31,$M4.1 47658 651 527 -22155 -27315 0 0 *5F
1583430147.4,$M4.1 47659 649 519 -22155 -27315 0 0 *5A
1583430148.47,$M4.1 47660 649 523 -22155 -27315 0 0 *59
1583430149.57,$M4.1 47661 651 519 -22155 -27315 0 0 *58
1583430150.68,$M4.1 47662 651 527 -22155 -27315 0 0 *56
1583430151.79,$M4.1 47663 651 515 -22155 -27315 0 0 *56
1583430152.89,$M4.1 47664 651 519 -22155 -27315 0 0 *5D
1583430153.99,$M4.1 47665 651 515 -22155 -27315 0 0 *50
1583430155.09,$M4.1 47666 651 519 -22155 -27315 0 0 *5F
1583430156.22,$M4.1 47667 651 527 -22155 -27315 0 0 *53
1583430157.28,$M4.1 47668 649 529 -22155 -27315 0 0 *5B
1583430158.39,$M4.1 47669 651 527 -22155 -27315 0 0 *5D
1583430159.51,$M4.1 47670 651 527 -22155 -27315 0 0 *55
1583430160.61,$M4.1 47671 649 527 -22155 -27315 0 0 *5D
1583430161.73,$M4.1 47672 651 527 -22155 -27315 0 0 *57
1583430162.83,$M4.1 47673 651 533 -22155 -27315 0 0 *53
1583430163.93,$M4.1 47674 651 533 -22155 -27315 0 0 *54
1583430165.02,$M4.1 47675 651 537 -22155 -27315 0 0 *51
1583430166.09,$M4.1 47676 649 537 -22155 -27315 0 0 *5B
1583430167.19,$M4.1 47677 651 533 -22155 -27315 0 0 *57
1583430168.27,$M4.1 47678 649 533 -22155 -27315 0 0 *51
1583430169.34,$M4.1 47679 649 541 -22155 -27315 0 0 *55
1583430170.44,$M4.1 47680 651 563 -22155 -27315 0 0 *5A
1583430171.55,$M4.1 47681 649 551 -22155 -27315 0 0 *53
1583430172.61,$M4.1 47682 649 549 -22155 -27315 0 0 *59
1583430173.72,$M4.1 47683 651 537 -22155 -27315 0 0 *58
1583430174.83,$M4.1 47684 651 527 -22155 -27315 0 0 *5E
1583430175.93,$M4.1 47685 651 533 -22155 -27315 0 0 *5A
1583430177.02,$M4.1 47686 649 527 -22155 -27315 0 0 *55
1583430178.14,$M4.1 47687 651 527 -22155 -27315 0 0 *5D
1583430179.22,$M4.1 47688 649 519 -22155 -27315 0 0 *56
1583430180.32,$M4.1 47689 651 519 -22155 -27315 0 0 *5E
1583430181.42,$M4.1 47690 651 523 -22155 -27315 0 0 *5F
1583430182.51,$M4.1 47691 649 519 -22155 -27315 0 0 *5E
1583430183.61,$M4.1 47692 651 519 -22155 -27315 0 0 *54
1583430184.68,$M4.1 47693 649 523 -22155 -27315 0 0 *55
1583430185.78,$M4.1 47694 651 533 -22155 -27315 0 0 *5A
1583430186.88,$M4.1 47695 651 533 -22155 -27315 0 0 *5B
1583430187.97,$M4.1 47696 649 533 -22155 -27315 0 0 *51
1583430189.05,$M4.1 47697 651 529 -22155 -27315 0 0 *52
1583430190.16,$M4.1 47698 649 527 -22155 -27315 0 0 *5A
1583430191.24,$M4.1 47699 649 527 -22155 -27315 0 0 *5B
1583430192.31,$M4.1 47700 649 529 -22155 -27315 0 0 *54
1583430193.41,$M4.1 47701 651 529 -22155 -27315 0 0 *5C
1583430194.48,$M4.1 47702 649 533 -22155 -27315 0 0 *5D
1583430195.58,$M4.1 47703 651 541 -22155 -27315 0 0 *50
1583430196.65,$M4.1 47704 649 529 -22155 -27315 0 0 *50
1583430197.72,$M4.1 47705 649 529 -22155 -27315 0 0 *51
1583430198.82,$M4.1 47706 651 537 -22155 -27315 0 0 *54
1583430199.92,$M4.1 47707 651 529 -22155 -27315 0 0 *5A
1583430201.01,$M4.1 47708 649 527 -22155 -27315 0 0 *52
1583430202.08,$M4.1 47709 649 529 -22155 -27315 0 0 *5D
1583430203.15,$M4.1 47710 649 523 -22155 -27315 0 0 *5F
1583430204.25,$M4.1 47711 649 527 -22155 -27315 0 0 *5A
1583430205.33,$M4.1 47712 651 529 -22155 -27315 0 0 *5E
1583430206.43,$M4.1 47713 651 529 -22155 -27315 0 0 *5F
1583430207.52,$M4.1 47714 649 527 -22155 -27315 0 0 *5F
1583430208.59,$M4.1 47715 649 529 -22155 -27315 0 0 *50
1583430209.69,$M4.1 47716 649 527 -22155 -27315 0 0 *5D
1583430210.78,$M4.1 47717 649 527 -22155 -27315 0 0 *5C
1583430211.85,$M4.1 47718 649 529 -22155 -27315 0 0 *5D
1583430212.91,$M4.1 47719 649 533 -22155 -27315 0 0 *57
1583430214.0,$M4.1 47720 649 533 -22155 -27315 0 0 *5D
1583430215.07,$M4.1 47721 649 537 -22155 -27315 0 0 *58
1583430216.14,$M4.1 47722 649 537 -22155 -27315 0 0 *5B
1583430217.24,$M4.1 47723 651 541 -22155 -27315 0 0 *52
1583430218.34,$M4.1 47724 651 541 -22155 -27315 0 0 *55
1583430219.44,$M4.1 47725 651 533 -22155 -27315 0 0 *51
1583430220.54,$M4.1 47726 649 527 -22155 -27315 0 0 *5E
1583430221.65,$M4.1 47727 651 523 -22155 -27315 0 0 *52
1583430222.72,$M4.1 47728 649 515 -22155 -27315 0 0 *51
1583430223.78,$M4.1 47729 649 515 -22155 -27315 0 0 *50
1583430224.85,$M4.1 47730 649 523 -22155 -27315 0 0 *5D
1583430225.94,$M4.1 47731 649 523 -22155 -27315 0 0 *5C
1583430227.02,$M4.1 47732 651 529 -22155 -27315 0 0 *5C
1583430228.13,$M4.1 47733 651 529 -22155 -27315 0 0 *5D
1583430229.23,$M4.1 47734 651 529 -22155 -27315 0 0 *5A
1583430230.3,$M4.1 47735 649 519 -22155 -27315 0 0 *51
1583430231.37,$M4.1 47736 649 515 -22155 -27315 0 0 *5E
1583430232.45,$M4.1 47737 649 511 -22155 -27315 0 0 *5B
1583430233.52,$M4.1 47738 649 523 -22155 -27315 0 0 *55
1583430234.59,$M4.1 47739 649 523 -22155 -27315 0 0 *54
1583430235.68,$M4.1 47740 649 523 -22155 -27315 0 0 *5A
1583430236.74,$M4.1 47741 649 523 -22155 -27315 0 0 *5B
1583430237.85,$M4.1 47742 651 533 -22155 -27315 0 0 *50
1583430238.95,$M4.1 47743 647 523 -22155 -27315 0 0 *57
1583430240.05,$M4.1 47744 647 523 -22155 -27315 0 0 *50
1583430241.15,$M4.1 47745 649 527 -22155 -27315 0 0 *5B
1583430242.22,$M4.1 47746 649 529 -22155 -27315 0 0 *56
1583430243.29,$M4.1 47747 649 537 -22155 -27315 0 0 *58
1583430244.36,$M4.1 47748 649 545 -22155 -27315 0 0 *52
1583430245.47,$M4.1 47749 651 551 -22155 -27315 0 0 *5F
1583430246.58,$M4.1 47750 651 545 -22155 -27315 0 0 *52
1583430247.68,$M4.1 47751 651 549 -22155 -27315 0 0 *5F
1583430248.78,$M4.1 47752 649 585 -22155 -27315 0 0 *55
1583430249.88,$M4.1 47753 649 581 -22155 -27315 0 0 *50
1583430250.98,$M4.1 47754 651 549 -22155 -27315 0 0 *5A
1583430252.07,$M4.1 47755 651 529 -22155 -27315 0 0 *5D
1583430253.15,$M4.1 47756 655 529 -22155 -27315 0 0 *5A
1583430254.24,$M4.1 47757 651 529 -22155 -27315 0 0 *5F
1583430255.34,$M4.1 47758 651 537 -22155 -27315 0 0 *5F
1583430256.44,$M4.1 47759 651 541 -22155 -27315 0 0 *5F
1583430257.54,$M4.1 47760 651 537 -22155 -27315 0 0 *54
1583430258.61,$M4.1 47761 649 529 -22155 -27315 0 0 *53
1583430259.71,$M4.1 47762 657 533 -22155 -27315 0 0 *54
1583430260.81,$M4.1 47763 655 527 -22155 -27315 0 0 *52
1583430261.93,$M4.1 47764 651 527 -22155 -27315 0 0 *51
1583430263.0,$M4.1 47765 655 541 -22155 -27315 0 0 *54
1583430264.12,$M4.1 47766 651 533 -22155 -27315 0 0 *56
1583430265.2,$M4.1 47767 655 527 -22155 -27315 0 0 *56
1583430266.3,$M4.1 47768 651 523 -22155 -27315 0 0 *59
1583430267.41,$M4.1 47769 651 523 -22155 -27315 0 0 *58
1583430268.51,$M4.1 47770 651 523 -22155 -27315 0 0 *50
1583430269.59,$M4.1 47771 649 519 -22155 -27315 0 0 *51
1583430270.71,$M4.1 47772 651 527 -22155 -27315 0 0 *56
1583430271.81,$M4.1 47773 651 523 -22155 -27315 0 0 *53
1583430272.94,$M4.1 47774 651 527 -22155 -27315 0 0 *50
1583430274.06,$M4.1 47775 651 527 -22155 -27315 0 0 *51
1583430275.13,$M4.1 47776 649 523 -22155 -27315 0 0 *5F
1583430276.22,$M4.1 47777 649 527 -22155 -27315 0 0 *5A
1583430277.29,$M4.1 47778 655 529 -22155 -27315 0 0 *56
1583430278.35,$M4.1 47779 655 529 -22155 -27315 0 0 *57
1583430279.47,$M4.1 47780 651 527 -22155 -27315 0 0 *5B
1583430280.56,$M4.1 47781 649 519 -22155 -27315 0 0 *5E
1583430281.66,$M4.1 47782 651 523 -22155 -27315 0 0 *5D
1583430282.76,$M4.1 47783 651 515 -22155 -27315 0 0 *59
1583430283.83,$M4.1 47784 649 515 -22155 -27315 0 0 *57
1583430284.93,$M4.1 47785 651 523 -22155 -27315 0 0 *5A
1583430286.0,$M4.1 47786 649 537 -22155 -27315 0 0 *55
1583430287.1,$M4.1 47787 651 541 -22155 -27315 0 0 *5C
1583430288.19,$M4.1 47788 649 551 -22155 -27315 0 0 *5B
1583430289.29,$M4.1 47789 651 549 -22155 -27315 0 0 *5A
1583430290.39,$M4.1 47790 651 537 -22155 -27315 0 0 *5B
1583430291.49,$M4.1 47791 651 529 -22155 -27315 0 0 *55
1583430292.61,$M4.1 47792 651 527 -22155 -27315 0 0 *58
1583430293.68,$M4.1 47793 649 511 -22155 -27315 0 0 *55
1583430294.78,$M4.1 47794 651 519 -22155 -27315 0 0 *53
1583430295.88,$M4.1 47795 651 515 -22155 -27315 0 0 *5E
1583430296.98,$M4.1 47796 651 523 -22155 -27315 0 0 *58
1583430298.05,$M4.1 47797 649 523 -22155 -27315 0 0 *50
1583430299.15,$M4.1 47798 651 537 -22155 -27315 0 0 *53
1583430300.22,$M4.1 47799 649 529 -22155 -27315 0 0 *54
1583430301.34,$M4.1 47800 651 527 -22155 -27315 0 0 *5C
1583430302.44,$M4.1 47801 651 523 -22155 -27315 0 0 *59
1583430303.56,$M4.1 47802 651 527 -22155 -27315 0 0 *5E
1583430304.63,$M4.1 47803 649 519 -22155 -27315 0 0 *5B
1583430305.73,$M4.1 47804 651 519 -22155 -27315 0 0 *55
1583430306.81,$M4.1 47805 649 511 -22155 -27315 0 0 *55
1583430307.91,$M4.1 47806 651 519 -22155 -27315 0 0 *57
1583430309.01,$M4.1 47807 651 519 -22155 -27315 0 0 *56
1583430310.13,$M4.1 47808 651 527 -22155 -27315 0 0 *54
1583430311.22,$M4.1 47809 649 519 -22155 -27315 0 0 *51
1583430312.33,$M4.1 47810 651 527 -22155 -27315 0 0 *5D
1583430313.4,$M4.1 47811 655 529 -22155 -27315 0 0 *56
1583430314.5,$M4.1 47812 649 527 -22155 -27315 0 0 *56
1583430315.59,$M4.1 47813 651 529 -22155 -27315 0 0 *50
1583430316.66,$M4.1 47814 655 529 -22155 -27315 0 0 *53
1583430317.76,$M4.1 47815 651 529 -22155 -27315 0 0 *56
1583430318.85,$M4.1 47816 649 527 -22155 -27315 0 0 *52
1583430319.93,$M4.1 47817 649 523 -22155 -27315 0 0 *57
1583430321.05,$M4.1 47818 651 527 -22155 -27315 0 0 *55
1583430322.12,$M4.1 47819 649 523 -22155 -27315 0 0 *59
1583430323.23,$M4.1 47820 651 527 -22155 -27315 0 0 *5E
1583430324.34,$M4.1 47821 651 515 -22155 -27315 0 0 *5E
1583430325.44,$M4.1 47822 651 515 -22155 -27315 0 0 *5D
1583430326.51,$M4.1 47823 649 507 -22155 -27315 0 0 *56
1583430327.61,$M4.1 47824 651 507 -22155 -27315 0 0 *58
1583430328.71,$M4.1 47825 651 511 -22155 -27315 0 0 *5E
1583430329.81,$M4.1 47826 651 523 -22155 -27315 0 0 *5C
1583430330.91,$M4.1 47827 651 523 -22155 -27315 0 0 *5D
1583430332.0,$M4.1 47828 649 515 -22155 -27315 0 0 *5E
1583430333.11,$M4.1 47829 651 527 -22155 -27315 0 0 *57
1583430334.18,$M4.1 47830 649 515 -22155 -27315 0 0 *57
1583430335.28,$M4.1 47831 651 523 -22155 -27315 0 0 *5A
1583430336.37,$M4.1 47832 649 519 -22155 -27315 0 0 *59
1583430337.44,$M4.1 47833 649 523 -22155 -27315 0 0 *51
1583430338.56,$M4.1 47834 651 527 -22155 -27315 0 0 *5B
1583430339.63,$M4.1 47835 649 523 -22155 -27315 0 0 *57
1583430340.76,$M4.1 47836 651 527 -22155 -27315 0 0 *59
1583430341.83,$M4.1 47837 649 523 -22155 -27315 0 0 *55
1583430342.95,$M4.1 47838 651 527 -22155 -27315 0 0 *57
1583430344.03,$M4.1 47839 649 519 -22155 -27315 0 0 *52
1583430345.1,$M4.1 47840 649 515 -22155 -27315 0 0 *50
1583430346.19,$M4.1 47841 649 527 -22155 -27315 0 0 *50
1583430347.26,$M4.1 47842 649 523 -22155 -27315 0 0 *57
1583430348.39,$M4.1 47843 651 527 -22155 -27315 0 0 *5B
1583430349.51,$M4.1 47844 651 527 -22155 -27315 0 0 *5C
1583430350.62,$M4.1 47845 651 527 -22155 -27315 0 0 *5D
1583430351.71,$M4.1 47846 651 529 -22155 -27315 0 0 *50
1583430352.8,$M4.1 47847 649 523 -22155 -27315 0 0 *52
1583430353.88,$M4.1 47848 649 527 -22155 -27315 0 0 *59
1583430354.95,$M4.1 47849 649 523 -22155 -27315 0 0 *5C
1583430356.05,$M4.1 47850 651 515 -22155 -27315 0 0 *58
1583430357.12,$M4.1 47851 649 515 -22155 -27315 0 0 *50
1583430358.22,$M4.1 47852 651 541 -22155 -27315 0 0 *5B
1583430359.32,$M4.1 47853 651 533 -22155 -27315 0 0 *5F
1583430360.41,$M4.1 47854 655 533 -22155 -27315 0 0 *5C
1583430361.49,$M4.1 47855 649 527 -22155 -27315 0 0 *55
1583430362.59,$M4.1 47856 649 527 -22155 -27315 0 0 *56
1583430363.71,$M4.1 47857 651 527 -22155 -27315 0 0 *5E
1583430364.83,$M4.1 47858 651 527 -22155 -27315 0 0 *51
1583430365.91,$M4.1 47859 651 529 -22155 -27315 0 0 *5E
1583430367.02,$M4.1 47860 651 541 -22155 -27315 0 0 *5A
1583430368.13,$M4.1 47861 651 555 -22155 -27315 0 0 *5E
1583430369.25,$M4.1 47862 651 527 -22155 -27315 0 0 *58
1583430370.35,$M4.1 47863 651 523 -22155 -27315 0 0 *5D
1583430371.45,$M4.1 47864 651 515 -22155 -27315 0 0 *5F
1583430372.52,$M4.1 47865 655 515 -22155 -27315 0 0 *5A
1583430373.59,$M4.1 47866 655 519 -22155 -27315 0 0 *55
1583430374.69,$M4.1 47867 651 511 -22155 -27315 0 0 *58
1583430375.79,$M4.1 47868 651 537 -22155 -27315 0 0 *53
1583430376.88,$M4.1 47869 651 529 -22155 -27315 0 0 *5D
1583430377.98,$M4.1 47870 651 515 -22155 -27315 0 0 *5A
1583430379.08,$M4.1 47871 651 507 -22155 -27315 0 0 *58
1583430380.18,$M4.1 47872 651 507 -22155 -27315 0 0 *5B
1583430381.27,$M4.1 47873 651 507 -22155 -27315 0 0 *5A
1583430382.4,$M4.1 47874 651 501 -22155 -27315 0 0 *5B
1583430383.5,$M4.1 47875 649 501 -22155 -27315 0 0 *53
1583430384.6,$M4.1 47876 651 515 -22155 -27315 0 0 *5C
1583430385.71,$M4.1 47877 651 515 -22155 -27315 0 0 *5D
1583430386.81,$M4.1 47878 651 511 -22155 -27315 0 0 *56
1583430387.89,$M4.1 47879 651 507 -22155 -27315 0 0 *50
1583430388.99,$M4.1 47880 649 505 -22155 -27315 0 0 *5D
1583430390.13,$M4.1 47881 651 505 -22155 -27315 0 0 *55
1583430391.26,$M4.1 47882 651 505 -22155 -27315 0 0 *56
1583430392.36,$M4.1 47883 649 501 -22155 -27315 0 0 *5A
1583430393.46,$M4.1 47884 649 497 -22155 -27315 0 0 *53
1583430394.56,$M4.1 47885 649 501 -22155 -27315 0 0 *5C
1583430395.67,$M4.1 47886 649 501 -22155 -27315 0 0 *5F
1583430396.77,$M4.1 47887 649 501 -22155 -27315 0 0 *5E
1583430397.87,$M4.1 47888 651 507 -22155 -27315 0 0 *5E
1583430398.97,$M4.1 47889 649 501 -22155 -27315 0 0 *50
1583430400.06,$M4.1 47890 649 505 -22155 -27315 0 0 *5C
1583430401.19,$M4.1 47891 651 505 -22155 -27315 0 0 *54
1583430402.26,$M4.1 47892 649 489 -22155 -27315 0 0 *5B
1583430403.34,$M4.1 47893 649 489 -22155 -27315 0 0 *5A
1583430404.44,$M4.1 47894 649 493 -22155 -27315 0 0 *56
1583430405.56,$M4.1 47895 651 505 -22155 -27315 0 0 *50
1583430406.66,$M4.1 47896 651 511 -22155 -27315 0 0 *56
1583430407.73,$M4.1 47897 649 507 -22155 -27315 0 0 *59
1583430408.8,$M4.1 47898 649 529 -22155 -27315 0 0 *5A
1583430409.9,$M4.1 47899 649 551 -22155 -27315 0 0 *54
1583430411.02,$M4.1 47900 651 527 -22155 -27315 0 0 *5D
1583430412.12,$M4.1 47901 649 501 -22155 -27315 0 0 *51
1583430413.24,$M4.1 47902 651 501 -22155 -27315 0 0 *5B
1583430414.37,$M4.1 47903 651 497 -22155 -27315 0 0 *54
1583430415.5,$M4.1 47904 651 501 -22155 -27315 0 0 *5D
1583430416.61,$M4.1 47905 649 497 -22155 -27315 0 0 *5B
1583430417.72,$M4.1 47906 651 505 -22155 -27315 0 0 *5B
1583430418.86,$M4.1 47907 651 505 -22155 -27315 0 0 *5A
1583430419.96,$M4.1 47908 649 505 -22155 -27315 0 0 *5C
1583430421.06,$M4.1 47909 651 511 -22155 -27315 0 0 *51
1583430422.19,$M4.1 47910 651 501 -22155 -27315 0 0 *58
1583430423.31,$M4.1 47911 651 497 -22155 -27315 0 0 *57
1583430424.44,$M4.1 47912 651 497 -22155 -27315 0 0 *54
1583430425.54,$M4.1 47913 655 497 -22155 -27315 0 0 *51
1583430426.68,$M4.1 47914 651 501 -22155 -27315 0 0 *5C
1583430427.78,$M4.1 47915 649 493 -22155 -27315 0 0 *5E
1583430428.88,$M4.1 47916 651 485 -22155 -27315 0 0 *53
1583430430.0,$M4.1 47917 651 493 -22155 -27315 0 0 *55
1583430431.08,$M4.1 47918 649 489 -22155 -27315 0 0 *58
1583430432.15,$M4.1 47919 649 481 -22155 -27315 0 0 *51
1583430433.25,$M4.1 47920 651 489 -22155 -27315 0 0 *5A
1583430434.35,$M4.1 47921 651 489 -22155 -27315 0 0 *5B
1583430435.42,$M4.1 47922 649 485 -22155 -27315 0 0 *5D
1583430436.52,$M4.1 47923 651 489 -22155 -27315 0 0 *59
1583430437.66,$M4.1 47924 651 493 -22155 -27315 0 0 *55
1583430438.76,$M4.1 47925 649 493 -22155 -27315 0 0 *5D
1583430439.86,$M4.1 47926 649 497 -22155 -27315 0 0 *5A
1583430440.99,$M4.1 47927 651 505 -22155 -27315 0 0 *58
1583430442.11,$M4.1 47928 651 501 -22155 -27315 0 0 *53
1583430443.2,$M4.1 47929 649 489 -22155 -27315 0 0 *5A
1583430444.26,$M4.1 47930 649 489 -22155 -27315 0 0 *52
1583430445.37,$M4.1 47931 649 493 -22155 -27315 0 0 *58
1583430446.44,$M4.1 47932 649 489 -22155 -27315 0 0 *50
1583430447.52,$M4.1 47933 649 485 -22155 -27315 0 0 *5D
1583430448.59,$M4.1 47934 649 489 -22155 -27315 0 0 *56
1583430449.69,$M4.1 47935 647 489 -22155 -27315 0 0 *59
1583430450.76,$M4.1 47936 649 489 -22155 -27315 0 0 *54
1583430451.83,$M4.1 47937 649 489 -22155 -27315 0 0 *55
1583430452.93,$M4.1 47938 649 497 -22155 -27315 0 0 *55
1583430454.03,$M4.1 47939 649 501 -22155 -27315 0 0 *5A
1583430455.13,$M4.1 47940 649 501 -22155 -27315 0 0 *54
1583430456.24,$M4.1 47941 649 497 -22155 -27315 0 0 *5B
1583430457.35,$M4.1 47942 649 493 -22155 -27315 0 0 *5C
1583430458.45,$M4.1 47943 649 497 -22155 -27315 0 0 *59
1583430459.57,$M4.1 47944 651 501 -22155 -27315 0 0 *59
1583430460.67,$M4.1 47945 649 497 -22155 -27315 0 0 *5F
1583430461.77,$M4.1 47946 649 501 -22155 -27315 0 0 *52
1583430462.91,$M4.1 47947 651 505 -22155 -27315 0 0 *5E
1583430464.01,$M4.1 47948 649 497 -22155 -27315 0 0 *52
1583430465.11,$M4.1 47949 649 501 -22155 -27315 0 0 *5D
1583430466.23,$M4.1 47950 651 527 -22155 -27315 0 0 *58
1583430467.3,$M4.1 47951 649 519 -22155 -27315 0 0 *5D
1583430468.36,$M4.1 47952 655 529 -22155 -27315 0 0 *50
1583430469.43,$M4.1 47953 649 507 -22155 -27315 0 0 *50
1583430470.57,$M4.1 47954 651 501 -22155 -27315 0 0 *58
1583430471.67,$M4.1 47955 649 497 -22155 -27315 0 0 *5E
1583430472.77,$M4.1 47956 649 497 -22155 -27315 0 0 *5D
1583430473.87,$M4.1 47957 649 501 -22155 -27315 0 0 *52
1583430474.94,$M4.1 47958 649 523 -22155 -27315 0 0 *5D
1583430476.04,$M4.1 47959 651 537 -22155 -27315 0 0 *50
1583430477.11,$M4.1 47960 649 541 -22155 -27315 0 0 *52
1583430478.21,$M4.1 47961 651 515 -22155 -27315 0 0 *5B
1583430479.31,$M4.1 47962 651 507 -22155 -27315 0 0 *5B
1583430480.41,$M4.1 47963 649 501 -22155 -27315 0 0 *55
1583430481.48,$M4.1 47964 649 507 -22155 -27315 0 0 *54
1583430482.59,$M4.1 47965 649 505 -22155 -27315 0 0 *57
1583430483.69,$M4.1 47966 651 507 -22155 -27315 0 0 *5F
1583430484.79,$M4.1 47967 651 507 -22155 -27315 0 0 *5E
1583430485.86,$M4.1 47968 649 507 -22155 -27315 0 0 *58
1583430486.96,$M4.1 47969 651 511 -22155 -27315 0 0 *57
1583430488.06,$M4.1 47970 651 511 -22155 -27315 0 0 *5F
1583430489.18,$M4.1 47971 651 527 -22155 -27315 0 0 *5B
1583430490.26,$M4.1 47972 649 511 -22155 -27315 0 0 *54
1583430491.36,$M4.1 47973 651 511 -22155 -27315 0 0 *5C
1583430492.45,$M4.1 47974 651 507 -22155 -27315 0 0 *5C
1583430493.57,$M4.1 47975 651 527 -22155 -27315 0 0 *5F
1583430494.67,$M4.1 47976 651 519 -22155 -27315 0 0 *51
1583430495.75,$M4.1 47977 649 515 -22155 -27315 0 0 *55
1583430496.84,$M4.1 47978 651 507 -22155 -27315 0 0 *50
1583430497.96,$M4.1 47979 651 519 -22155 -27315 0 0 *5E
1583430499.06,$M4.1 47980 651 511 -22155 -27315 0 0 *50
1583430500.16,$M4.1 47981 655 505 -22155 -27315 0 0 *50
1583430501.26,$M4.1 47982 651 507 -22155 -27315 0 0 *55
1583430502.35,$M4.1 47983 651 507 -22155 -27315 0 0 *54
1583430503.46,$M4.1 47984 651 511 -22155 -27315 0 0 *54
1583430504.55,$M4.1 47985 651 515 -22155 -27315 0 0 *51
1583430505.65,$M4.1 47986 651 515 -22155 -27315 0 0 *52
1583430506.74,$M4.1 47987 655 519 -22155 -27315 0 0 *5B
1583430507.84,$M4.1 47988 651 515 -22155 -27315 0 0 *5C
1583430508.94,$M4.1 47989 651 523 -22155 -27315 0 0 *58
1583430510.04,$M4.1 47990 651 533 -22155 -27315 0 0 *51
1583430511.11,$M4.1 47991 655 533 -22155 -27315 0 0 *54
1583430512.21,$M4.1 47992 651 515 -22155 -27315 0 0 *57
1583430513.28,$M4.1 47993 655 515 -22155 -27315 0 0 *52
1583430514.38,$M4.1 47994 657 519 -22155 -27315 0 0 *5B
1583430515.47,$M4.1 47995 655 507 -22155 -27315 0 0 *57
1583430516.57,$M4.1 47996 655 501 -22155 -27315 0 0 *52
1583430517.67,$M4.1 47997 655 505 -22155 -27315 0 0 *57
1583430518.77,$M4.1 47998 655 505 -22155 -27315 0 0 *58
1583430519.87,$M4.1 47999 655 505 -22155 -27315 0 0 *59
1583430520.97,$M4.1 48000 655 501 -22155 -27315 0 0 *5B
1583430522.08,$M4.1 48001 655 505 -22155 -27315 0 0 *5E
1583430523.19,$M4.1 48002 655 497 -22155 -27315 0 0 *57
1583430524.29,$M4.1 48003 655 493 -22155 -27315 0 0 *52
1583430525.39,$M4.1 48004 655 493 -22155 -27315 0 0 *55
1583430526.46,$M4.1 48005 655 489 -22155 -27315 0 0 *5F
1583430527.55,$M4.1 48006 655 489 -22155 -27315 0 0 *5C
1583430528.68,$M4.1 48007 657 493 -22155 -27315 0 0 *54
1583430529.75,$M4.1 48008 655 485 -22155 -27315 0 0 *5E
1583430530.85,$M4.1 48009 651 485 -22155 -27315 0 0 *5B
1583430531.94,$M4.1 48010 655 489 -22155 -27315 0 0 *5B
1583430533.04,$M4.1 48011 651 489 -22155 -27315 0 0 *5E
1583430534.14,$M4.1 48012 651 485 -22155 -27315 0 0 *51
1583430535.24,$M4.1 48013 651 485 -22155 -27315 0 0 *50
1583430536.31,$M4.1 48014 655 481 -22155 -27315 0 0 *57
1583430537.41,$M4.1 48015 651 485 -22155 -27315 0 0 *56
1583430538.51,$M4.1 48016 651 485 -22155 -27315 0 0 *55
1583430539.61,$M4.1 48017 651 485 -22155 -27315 0 0 *54
1583430540.72,$M4.1 48018 657 489 -22155 -27315 0 0 *51
1583430541.82,$M4.1 48019 649 497 -22155 -27315 0 0 *50
1583430542.92,$M4.1 48020 651 489 -22155 -27315 0 0 *5C
1583430544.05,$M4.1 48021 651 493 -22155 -27315 0 0 *56
1583430545.15,$M4.1 48022 651 485 -22155 -27315 0 0 *52
1583430546.22,$M4.1 48023 649 489 -22155 -27315 0 0 *56
1583430547.32,$M4.1 48024 651 489 -22155 -27315 0 0 *58
1583430548.43,$M4.1 48025 651 485 -22155 -27315 0 0 *55
1583430549.53,$M4.1 48026 651 489 -22155 -27315 0 0 *5A
1583430550.63,$M4.1 48027 655 493 -22155 -27315 0 0 *54
1583430551.76,$M4.1 48028 651 493 -22155 -27315 0 0 *5F
1583430552.89,$M4.1 48029 651 493 -22155 -27315 0 0 *5E
1583430553.98,$M4.1 48030 651 481 -22155 -27315 0 0 *55
1583430555.08,$M4.1 48031 655 479 -22155 -27315 0 0 *57
1583430556.2,$M4.1 48032 649 471 -22155 -27315 0 0 *51
1583430557.3,$M4.1 48033 649 471 -22155 -27315 0 0 *50
1583430558.42,$M4.1 48034 651 475 -22155 -27315 0 0 *5A
1583430559.52,$M4.1 48035 649 475 -22155 -27315 0 0 *52
