1580504749.51,$M4.1 31271 501 481 -22153 -27315 0 0 *5C
1580504750.61,$M4.1 31272 499 481 -22153 -27315 0 0 *5F
1580504751.73,$M4.1 31273 501 485 -22153 -27315 0 0 *5A
1580504752.83,$M4.1 31274 499 481 -22153 -27315 0 0 *59
1580504753.93,$M4.1 31275 499 485 -22153 -27315 0 0 *5C
1580504755.03,$M4.1 31276 499 481 -22153 -27315 0 0 *5B
1580504756.13,$M4.1 31277 499 485 -22153 -27315 0 0 *5E
1580504757.25,$M4.1 31278 501 485 -22153 -27315 0 0 *51
1580504758.35,$M4.1 31279 499 489 -22153 -27315 0 0 *5C
1580504759.47,$M4.1 31280 497 485 -22153 -27315 0 0 *58
1580504760.57,$M4.1 31281 499 489 -22153 -27315 0 0 *5B
1580504761.67,$M4.1 31282 499 485 -22153 -27315 0 0 *54
1580504762.82,$M4.1 31283 501 497 -22153 -27315 0 0 *56
1580504763.95,$M4.1 31284 497 489 -22153 -27315 0 0 *50
1580504765.1,$M4.1 31285 501 497 -22153 -27315 0 0 *50
1580504766.25,$M4.1 31286 501 497 -22153 -27315 0 0 *53
1580504767.4,$M4.1 31287 501 497 -22153 -27315 0 0 *52
1580504768.52,$M4.1 31288 499 497 -22153 -27315 0 0 *5D
1580504769.65,$M4.1 31289 501 489 -22153 -27315 0 0 *53
1580504770.77,$M4.1 31290 501 489 -22153 -27315 0 0 *5B
1580504771.87,$M4.1 31291 499 489 -22153 -27315 0 0 *5A
1580504772.97,$M4.1 31292 499 485 -22153 -27315 0 0 *55
1580504774.09,$M4.1 31293 501 489 -22153 -27315 0 0 *58
1580504775.19,$M4.1 31294 499 489 -22153 -27315 0 0 *5F
1580504776.32,$M4.1 31295 501 489 -22153 -27315 0 0 *5E
1580504777.42,$M4.1 31296 499 489 -22153 -27315 0 0 *5D
1580504778.54,$M4.1 31297 501 489 -22153 -27315 0 0 *5C
1580504779.64,$M4.1 31298 499 485 -22153 -27315 0 0 *5F
1580504780.76,$M4.1 31299 499 493 -22153 -27315 0 0 *59
1580504781.89,$M4.1 31300 499 493 -22153 -27315 0 0 *58
1580504783.04,$M4.1 31301 501 493 -22153 -27315 0 0 *59
1580504784.14,$M4.1 31302 499 485 -22153 -27315 0 0 *5D
1580504785.28,$M4.1 31303 499 497 -22153 -27315 0 0 *5F
1580504786.39,$M4.1 31304 501 489 -22153 -27315 0 0 *57
1580504787.5,$M4.1 31305 499 485 -22153 -27315 0 0 *5A
1580504788.64,$M4.1 31306 501 493 -22153 -27315 0 0 *5E
1580504789.76,$M4.1 31307 501 489 -22153 -27315 0 0 *54
1580504790.88,$M4.1 31308 501 485 -22153 -27315 0 0 *57
1580504791.98,$M4.1 31309 499 485 -22153 -27315 0 0 *56
1580504793.13,$M4.1 31310 501 493 -22153 -27315 0 0 *59
1580504794.25,$M4.1 31311 501 489 -22153 -27315 0 0 *53
1580504795.4,$M4.1 31312 501 493 -22153 -27315 0 0 *5B
1580504796.55,$M4.1 31313 501 497 -22153 -27315 0 0 *5E
1580504797.69,$M4.1 31314 501 497 -22153 -27315 0 0 *59
1580504798.84,$M4.1 31315 501 497 -22153 -27315 0 0 *58
1580504799.99,$M4.1 31316 501 493 -22153 -27315 0 0 *5F
1580504801.09,$M4.1 31317 499 489 -22153 -27315 0 0 *55
1580504802.24,$M4.1 31318 501 493 -22153 -27315 0 0 *51
1580504803.34,$M4.1 31319 499 489 -22153 -27315 0 0 *5B
1580504804.46,$M4.1 31320 501 489 -22153 -27315 0 0 *51
1580504805.56,$M4.1 31321 499 489 -22153 -27315 0 0 *50
1580504806.7,$M4.1 31322 501 489 -22153 -27315 0 0 *53
1580504807.81,$M4.1 31323 501 489 -22153 -27315 0 0 *52
1580504808.96,$M4.1 31324 501 493 -22153 -27315 0 0 *5E
1580504810.06,$M4.1 31325 499 485 -22153 -27315 0 0 *58
1580504811.21,$M4.1 31326 501 493 -22153 -27315 0 0 *5C
1580504812.31,$M4.1 31327 499 485 -22153 -27315 0 0 *5A
1580504813.43,$M4.1 31328 501 485 -22153 -27315 0 0 *55
1580504814.53,$M4.1 31329 499 481 -22153 -27315 0 0 *50
1580504815.65,$M4.1 31330 501 489 -22153 -27315 0 0 *50
1580504816.77,$M4.1 31331 501 489 -22153 -27315 0 0 *51
1580504817.89,$M4.1 31332 501 489 -22153 -27315 0 0 *52
1580504818.99,$M4.1 31333 499 485 -22153 -27315 0 0 *5F
1580504820.12,$M4.1 31334 501 489 -22153 -27315 0 0 *54
1580504821.25,$M4.1 31335 501 493 -22153 -27315 0 0 *5E
1580504822.4,$M4.1 31336 501 493 -22153 -27315 0 0 *5D
1580504823.55,$M4.1 31337 501 493 -22153 -27315 0 0 *5C
1580504824.7,$M4.1 31338 501 493 -22153 -27315 0 0 *53
1580504825.83,$M4.1 31339 501 485 -22153 -27315 0 0 *55
1580504826.95,$M4.1 31340 505 485 -22153 -27315 0 0 *5F
1580504828.07,$M4.1 31341 501 485 -22153 -27315 0 0 *5A
1580504829.22,$M4.1 31342 501 493 -22153 -27315 0 0 *5E
1580504830.37,$M4.1 31343 501 501 -22153 -27315 0 0 *55
1580504831.52,$M4.1 31344 501 493 -22153 -27315 0 0 *58
1580504832.62,$M4.1 31345 499 489 -22153 -27315 0 0 *52
1580504833.75,$M4.1 31346 505 493 -22153 -27315 0 0 *5E
1580504834.9,$M4.1 31347 501 493 -22153 -27315 0 0 *5B
1580504836.03,$M4.1 31348 505 489 -22153 -27315 0 0 *5B
1580504837.15,$M4.1 31349 501 489 -22153 -27315 0 0 *5E
1580504838.25,$M4.1 31350 499 485 -22153 -27315 0 0 *5A
1580504839.37,$M4.1 31351 501 489 -22153 -27315 0 0 *57
1580504840.49,$M4.1 31352 501 489 -22153 -27315 0 0 *54
1580504841.62,$M4.1 31353 501 489 -22153 -27315 0 0 *55
1580504842.74,$M4.1 31354 501 489 -22153 -27315 0 0 *52
1580504843.85,$M4.1 31355 501 485 -22153 -27315 0 0 *5F
1580504844.97,$M4.1 31356 501 485 -22153 -27315 0 0 *5C
1580504846.1,$M4.1 31357 501 489 -22153 -27315 0 0 *51
1580504847.22,$M4.1 31358 501 485 -22153 -27315 0 0 *52
1580504848.34,$M4.1 31359 501 489 -22153 -27315 0 0 *5F
1580504849.46,$M4.1 31360 505 485 -22153 -27315 0 0 *5D
1580504850.56,$M4.1 31361 499 481 -22153 -27315 0 0 *5C
1580504851.67,$M4.1 31362 501 489 -22153 -27315 0 0 *57
1580504852.81,$M4.1 31363 501 485 -22153 -27315 0 0 *5A
1580504853.92,$M4.1 31364 501 485 -22153 -27315 0 0 *5D
1580504855.04,$M4.1 31365 505 489 -22153 -27315 0 0 *54
1580504856.14,$M4.1 31366 499 481 -22153 -27315 0 0 *5B
1580504857.26,$M4.1 31367 505 489 -22153 -27315 0 0 *56
1580504858.36,$M4.1 31368 499 485 -22153 -27315 0 0 *51
1580504859.48,$M4.1 31369 505 485 -22153 -27315 0 0 *54
1580504860.6,$M4.1 31370 501 485 -22153 -27315 0 0 *58
1580504861.7,$M4.1 31371 499 485 -22153 -27315 0 0 *59
1580504862.8,$M4.1 31372 499 485 -22153 -27315 0 0 *5A
1580504863.92,$M4.1 31373 501 485 -22153 -27315 0 0 *5B
1580504865.03,$M4.1 31374 505 485 -22153 -27315 0 0 *58
1580504866.14,$M4.1 31375 499 489 -22153 -27315 0 0 *51
1580504867.24,$M4.1 31376 499 485 -22153 -27315 0 0 *5E
1580504868.35,$M4.1 31377 501 485 -22153 -27315 0 0 *5F
1580504869.47,$M4.1 31378 507 493 -22153 -27315 0 0 *51
1580504870.6,$M4.1 31379 501 489 -22153 -27315 0 0 *5D
1580504871.72,$M4.1 31380 501 489 -22153 -27315 0 0 *5B
1580504872.84,$M4.1 31381 505 489 -22153 -27315 0 0 *5E
1580504873.96,$M4.1 31382 505 485 -22153 -27315 0 0 *51
1580504875.07,$M4.1 31383 505 489 -22153 -27315 0 0 *5C
1580504876.19,$M4.1 31384 501 485 -22153 -27315 0 0 *53
1580504877.31,$M4.1 31385 501 481 -22153 -27315 0 0 *56
1580504878.44,$M4.1 31386 501 485 -22153 -27315 0 0 *51
1580504879.57,$M4.1 31387 505 479 -22153 -27315 0 0 *57
1580504880.72,$M4.1 31388 505 475 -22153 -27315 0 0 *54
1580504881.84,$M4.1 31389 505 481 -22153 -27315 0 0 *5E
1580504882.99,$M4.1 31390 501 479 -22153 -27315 0 0 *55
1580504884.11,$M4.1 31391 501 481 -22153 -27315 0 0 *53
1580504885.22,$M4.1 31392 505 485 -22153 -27315 0 0 *50
1580504886.34,$M4.1 31393 501 485 -22153 -27315 0 0 *55
1580504887.44,$M4.1 31394 499 481 -22153 -27315 0 0 *56
1580504888.56,$M4.1 31395 501 485 -22153 -27315 0 0 *53
1580504889.68,$M4.1 31396 501 489 -22153 -27315 0 0 *5C
1580504890.78,$M4.1 31397 499 481 -22153 -27315 0 0 *55
1580504891.91,$M4.1 31398 499 479 -22153 -27315 0 0 *5D
1580504893.03,$M4.1 31399 501 485 -22153 -27315 0 0 *5F
1580504894.15,$M4.1 31400 501 481 -22153 -27315 0 0 *5C
1580504895.26,$M4.1 31401 499 479 -22153 -27315 0 0 *5A
1580504896.41,$M4.1 31402 501 479 -22153 -27315 0 0 *59
1580504897.53,$M4.1 31403 501 481 -22153 -27315 0 0 *5F
1580504898.66,$M4.1 31404 499 475 -22153 -27315 0 0 *53
1580504899.78,$M4.1 31405 501 481 -22153 -27315 0 0 *59
1580504900.9,$M4.1 31406 499 479 -22153 -27315 0 0 *5D
1580504902.02,$M4.1 31407 501 485 -22153 -27315 0 0 *5F
1580504903.12,$M4.1 31408 499 481 -22153 -27315 0 0 *54
1580504904.23,$M4.1 31409 501 485 -22153 -27315 0 0 *51
1580504905.35,$M4.1 31410 501 485 -22153 -27315 0 0 *59
1580504906.47,$M4.1 31411 501 489 -22153 -27315 0 0 *54
1580504907.57,$M4.1 31412 499 481 -22153 -27315 0 0 *5F
1580504908.69,$M4.1 31413 501 485 -22153 -27315 0 0 *5A
1580504909.8,$M4.1 31414 501 485 -22153 -27315 0 0 *5D
1580504910.94,$M4.1 31415 501 481 -22153 -27315 0 0 *58
1580504912.06,$M4.1 31416 501 481 -22153 -27315 0 0 *5B
1580504913.17,$M4.1 31417 501 481 -22153 -27315 0 0 *5A
1580504914.29,$M4.1 31418 501 481 -22153 -27315 0 0 *55
1580504915.41,$M4.1 31419 499 479 -22153 -27315 0 0 *53
1580504916.52,$M4.1 31420 501 481 -22153 -27315 0 0 *5E
1580504917.66,$M4.1 31421 499 479 -22153 -27315 0 0 *58
1580504918.77,$M4.1 31422 505 481 -22153 -27315 0 0 *58
1580504919.89,$M4.1 31423 499 479 -22153 -27315 0 0 *5A
1580504921.01,$M4.1 31424 501 481 -22153 -27315 0 0 *5A
1580504922.13,$M4.1 31425 501 481 -22153 -27315 0 0 *5B
1580504923.28,$M4.1 31426 501 475 -22153 -27315 0 0 *53
1580504924.42,$M4.1 31427 501 479 -22153 -27315 0 0 *5E
1580504925.56,$M4.1 31428 501 479 -22153 -27315 0 0 *51
1580504926.67,$M4.1 31429 501 485 -22153 -27315 0 0 *53
1580504927.82,$M4.1 31430 501 479 -22153 -27315 0 0 *58
1580504928.97,$M4.1 31431 505 479 -22153 -27315 0 0 *5D
1580504930.07,$M4.1 31432 499 481 -22153 -27315 0 0 *5D
1580504931.19,$M4.1 31433 505 485 -22153 -27315 0 0 *5C
1580504932.28,$M4.1 31434 499 485 -22153 -27315 0 0 *5F
1580504933.41,$M4.1 31435 501 485 -22153 -27315 0 0 *5E
1580504934.51,$M4.1 31436 505 481 -22153 -27315 0 0 *5D
1580504935.63,$M4.1 31437 501 481 -22153 -27315 0 0 *58
1580504936.76,$M4.1 31438 501 485 -22153 -27315 0 0 *53
1580504937.88,$M4.1 31439 499 475 -22153 -27315 0 0 *5D
1580504939.0,$M4.1 31440 505 481 -22153 -27315 0 0 *5C
1580504940.11,$M4.1 31441 501 481 -22153 -27315 0 0 *59
1580504941.23,$M4.1 31442 501 481 -22153 -27315 0 0 *5A
1580504942.35,$M4.1 31443 501 481 -22153 -27315 0 0 *5B
1580504943.47,$M4.1 31444 505 481 -22153 -27315 0 0 *58
1580504944.61,$M4.1 31445 505 479 -22153 -27315 0 0 *5E
1580504945.73,$M4.1 31446 501 481 -22153 -27315 0 0 *5E
1580504946.85,$M4.1 31447 501 481 -22153 -27315 0 0 *5F
1580504947.98,$M4.1 31448 501 479 -22153 -27315 0 0 *57
1580504949.13,$M4.1 31449 501 479 -22153 -27315 0 0 *56
1580504950.25,$M4.1 31450 501 481 -22153 -27315 0 0 *59
1580504951.38,$M4.1 31451 499 479 -22153 -27315 0 0 *5F
1580504952.5,$M4.1 31452 505 481 -22153 -27315 0 0 *5F
1580504953.62,$M4.1 31453 501 481 -22153 -27315 0 0 *5A
1580504954.73,$M4.1 31454 501 485 -22153 -27315 0 0 *59
1580504955.85,$M4.1 31455 501 489 -22153 -27315 0 0 *54
1580504956.97,$M4.1 31456 501 481 -22153 -27315 0 0 *5F
1580504958.09,$M4.1 31457 501 481 -22153 -27315 0 0 *5E
1580504959.2,$M4.1 31458 505 481 -22153 -27315 0 0 *55
1580504960.32,$M4.1 31459 505 481 -22153 -27315 0 0 *54
1580504961.45,$M4.1 31460 501 479 -22153 -27315 0 0 *5D
1580504962.55,$M4.1 31461 499 485 -22153 -27315 0 0 *5F
1580504963.67,$M4.1 31462 501 481 -22153 -27315 0 0 *58
1580504964.79,$M4.1 31463 501 485 -22153 -27315 0 0 *5D
1580504965.91,$M4.1 31464 501 481 -22153 -27315 0 0 *5E
1580504967.02,$M4.1 31465 501 481 -22153 -27315 0 0 *5F
1580504968.14,$M4.1 31466 501 481 -22153 -27315 0 0 *5C
1580504969.26,$M4.1 31467 501 481 -22153 -27315 0 0 *5D
1580504970.38,$M4.1 31468 501 481 -22153 -27315 0 0 *52
1580504971.49,$M4.1 31469 501 481 -22153 -27315 0 0 *53
1580504972.59,$M4.1 31470 499 481 -22153 -27315 0 0 *5B
1580504973.71,$M4.1 31471 501 485 -22153 -27315 0 0 *5E
1580504974.83,$M4.1 31472 501 485 -22153 -27315 0 0 *5D
1580504975.95,$M4.1 31473 501 481 -22153 -27315 0 0 *58
1580504977.05,$M4.1 31474 499 481 -22153 -27315 0 0 *5F
1580504978.16,$M4.1 31475 499 479 -22153 -27315 0 0 *59
1580504979.3,$M4.1 31476 499 479 -22153 -27315 0 0 *5A
1580504980.4,$M4.1 31477 501 481 -22153 -27315 0 0 *5C
1580504981.55,$M4.1 31478 501 479 -22153 -27315 0 0 *54
1580504982.67,$M4.1 31479 499 479 -22153 -27315 0 0 *55
1580504983.8,$M4.1 31480 499 479 -22153 -27315 0 0 *53
1580504984.92,$M4.1 31481 505 489 -22153 -27315 0 0 *59
1580504986.03,$M4.1 31482 501 485 -22153 -27315 0 0 *52
1580504987.13,$M4.1 31483 499 485 -22153 -27315 0 0 *53
1580504988.22,$M4.1 31484 499 481 -22153 -27315 0 0 *50
1580504989.34,$M4.1 31485 501 481 -22153 -27315 0 0 *51
1580504990.44,$M4.1 31486 499 485 -22153 -27315 0 0 *56
1580504991.55,$M4.1 31487 501 489 -22153 -27315 0 0 *5B
1580504992.7,$M4.1 31488 501 493 -22153 -27315 0 0 *5F
1580504993.82,$M4.1 31489 501 489 -22153 -27315 0 0 *55
1580504994.94,$M4.1 31490 501 489 -22153 -27315 0 0 *5D
1580504996.06,$M4.1 31491 501 485 -22153 -27315 0 0 *50
1580504997.17,$M4.1 31492 501 485 -22153 -27315 0 0 *53
1580504998.29,$M4.1 31493 505 489 -22153 -27315 0 0 *5A
1580504999.41,$M4.1 31494 505 481 -22153 -27315 0 0 *55
1580505000.53,$M4.1 31495 505 485 -22153 -27315 0 0 *50
1580505001.64,$M4.1 31496 505 485 -22153 -27315 0 0 *53
1580505002.76,$M4.1 31497 505 481 -22153 -27315 0 0 *56
1580505003.88,$M4.1 31498 501 481 -22153 -27315 0 0 *5D
1580505004.99,$M4.1 31499 501 485 -22153 -27315 0 0 *58
1580505006.13,$M4.1 31500 501 489 -22153 -27315 0 0 *55
1580505007.23,$M4.1 31501 501 481 -22153 -27315 0 0 *5C
1580505008.36,$M4.1 31502 505 485 -22153 -27315 0 0 *5F
1580505009.48,$M4.1 31503 501 485 -22153 -27315 0 0 *5A
1580505010.61,$M4.1 31504 501 479 -22153 -27315 0 0 *5E
1580505011.73,$M4.1 31505 501 481 -22153 -27315 0 0 *58
1580505012.85,$M4.1 31506 505 481 -22153 -27315 0 0 *5F
1580505013.98,$M4.1 31507 505 481 -22153 -27315 0 0 *5E
1580505015.11,$M4.1 31508 501 479 -22153 -27315 0 0 *52
1580505016.23,$M4.1 31509 501 481 -22153 -27315 0 0 *54
1580505017.38,$M4.1 31510 501 479 -22153 -27315 0 0 *5B
1580505018.53,$M4.1 31511 505 479 -22153 -27315 0 0 *5E
1580505019.68,$M4.1 31512 501 471 -22153 -27315 0 0 *51
1580505020.83,$M4.1 31513 505 479 -22153 -27315 0 0 *5C
1580505021.98,$M4.1 31514 505 475 -22153 -27315 0 0 *57
1580505023.11,$M4.1 31515 505 479 -22153 -27315 0 0 *5A
1580505024.26,$M4.1 31516 501 479 -22153 -27315 0 0 *5D
1580505025.41,$M4.1 31517 501 475 -22153 -27315 0 0 *50
1580505026.52,$M4.1 31518 501 481 -22153 -27315 0 0 *54
1580505027.64,$M4.1 31519 499 479 -22153 -27315 0 0 *52
1580505028.76,$M4.1 31520 501 481 -22153 -27315 0 0 *5F
1580505029.88,$M4.1 31521 501 481 -22153 -27315 0 0 *5E
1580505031.01,$M4.1 31522 501 489 -22153 -27315 0 0 *55
1580505032.13,$M4.1 31523 501 481 -22153 -27315 0 0 *5C
1580505033.24,$M4.1 31524 499 479 -22153 -27315 0 0 *5C
1580505034.36,$M4.1 31525 505 481 -22153 -27315 0 0 *5E
1580505035.48,$M4.1 31526 501 481 -22153 -27315 0 0 *59
1580505036.6,$M4.1 31527 501 481 -22153 -27315 0 0 *58
1580505037.73,$M4.1 31528 501 485 -22153 -27315 0 0 *53
1580505038.85,$M4.1 31529 501 481 -22153 -27315 0 0 *56
1580505039.96,$M4.1 31530 501 481 -22153 -27315 0 0 *5E
1580505041.08,$M4.1 31531 501 489 -22153 -27315 0 0 *57
1580505042.2,$M4.1 31532 505 481 -22153 -27315 0 0 *58
1580505043.32,$M4.1 31533 507 493 -22153 -27315 0 0 *58
1580505044.42,$M4.1 31534 499 481 -22153 -27315 0 0 *5A
1580505045.53,$M4.1 31535 505 481 -22153 -27315 0 0 *5F
1580505046.65,$M4.1 31536 505 481 -22153 -27315 0 0 *5C
1580505047.77,$M4.1 31537 505 481 -22153 -27315 0 0 *5D
1580505048.87,$M4.1 31538 507 481 -22153 -27315 0 0 *50
1580505050.0,$M4.1 31539 505 479 -22153 -27315 0 0 *54
1580505051.15,$M4.1 31540 501 479 -22153 -27315 0 0 *5E
1580505052.3,$M4.1 31541 505 479 -22153 -27315 0 0 *5B
1580505053.43,$M4.1 31542 501 479 -22153 -27315 0 0 *5C
1580505054.58,$M4.1 31543 501 479 -22153 -27315 0 0 *5D
1580505055.7,$M4.1 31544 501 481 -22153 -27315 0 0 *5D
1580505056.82,$M4.1 31545 505 481 -22153 -27315 0 0 *58
1580505057.97,$M4.1 31546 505 479 -22153 -27315 0 0 *5C
1580505059.08,$M4.1 31547 501 481 -22153 -27315 0 0 *5E
1580505060.2,$M4.1 31548 501 481 -22153 -27315 0 0 *51
1580505061.32,$M4.1 31549 505 481 -22153 -27315 0 0 *54
1580505062.43,$M4.1 31550 505 485 -22153 -27315 0 0 *58
1580505063.54,$M4.1 31551 507 485 -22153 -27315 0 0 *5B
1580505064.65,$M4.1 31552 505 485 -22153 -27315 0 0 *5A
1580505065.77,$M4.1 31553 501 485 -22153 -27315 0 0 *5F
1580505066.89,$M4.1 31554 501 489 -22153 -27315 0 0 *54
1580505068.01,$M4.1 31555 501 485 -22153 -27315 0 0 *59
1580505069.15,$M4.1 31556 505 493 -22153 -27315 0 0 *59
1580505070.29,$M4.1 31557 505 489 -22153 -27315 0 0 *53
1580505071.4,$M4.1 31558 505 485 -22153 -27315 0 0 *50
1580505072.52,$M4.1 31559 501 481 -22153 -27315 0 0 *51
1580505073.64,$M4.1 31560 505 481 -22153 -27315 0 0 *5F
1580505074.76,$M4.1 31561 505 485 -22153 -27315 0 0 *5A
1580505075.87,$M4.1 31562 505 485 -22153 -27315 0 0 *59
1580505076.99,$M4.1 31563 505 481 -22153 -27315 0 0 *5C
1580505078.11,$M4.1 31564 505 485 -22153 -27315 0 0 *5F
1580505079.23,$M4.1 31565 505 481 -22153 -27315 0 0 *5A
1580505080.34,$M4.1 31566 505 481 -22153 -27315 0 0 *59
1580505081.46,$M4.1 31567 505 485 -22153 -27315 0 0 *5C
1580505082.56,$M4.1 31568 507 489 -22153 -27315 0 0 *5D
1580505083.68,$M4.1 31569 505 481 -22153 -27315 0 0 *56
1580505084.8,$M4.1 31570 505 481 -22153 -27315 0 0 *5E
1580505085.91,$M4.1 31571 505 481 -22153 -27315 0 0 *5F
1580505087.03,$M4.1 31572 505 481 -22153 -27315 0 0 *5C
1580505088.15,$M4.1 31573 505 481 -22153 -27315 0 0 *5D
1580505089.25,$M4.1 31574 507 489 -22153 -27315 0 0 *50
1580505090.36,$M4.1 31575 505 485 -22153 -27315 0 0 *5F
1580505091.47,$M4.1 31576 505 485 -22153 -27315 0 0 *5C
1580505092.58,$M4.1 31577 505 485 -22153 -27315 0 0 *5D
1580505093.7,$M4.1 31578 505 481 -22153 -27315 0 0 *56
1580505094.82,$M4.1 31579 505 481 -22153 -27315 0 0 *57
1580505095.94,$M4.1 31580 505 481 -22153 -27315 0 0 *51
1580505097.05,$M4.1 31581 505 485 -22153 -27315 0 0 *54
1580505098.17,$M4.1 31582 505 489 -22153 -27315 0 0 *5B
1580505099.29,$M4.1 31583 505 485 -22153 -27315 0 0 *56
1580505100.42,$M4.1 31584 507 493 -22153 -27315 0 0 *54
1580505101.51,$M4.1 31585 507 489 -22153 -27315 0 0 *5E
1580505102.61,$M4.1 31586 507 489 -22153 -27315 0 0 *5D
1580505103.69,$M4.1 31587 507 489 -22153 -27315 0 0 *5C
1580505104.83,$M4.1 31588 505 485 -22153 -27315 0 0 *5D
1580505105.94,$M4.1 31589 505 481 -22153 -27315 0 0 *58
1580505107.06,$M4.1 31590 505 485 -22153 -27315 0 0 *54
1580505108.18,$M4.1 31591 507 493 -22153 -27315 0 0 *50
1580505109.28,$M4.1 31592 507 489 -22153 -27315 0 0 *58
1580505110.4,$M4.1 31593 505 485 -22153 -27315 0 0 *57
1580505111.51,$M4.1 31594 505 489 -22153 -27315 0 0 *5C
1580505112.63,$M4.1 31595 505 485 -22153 -27315 0 0 *51
1580505113.75,$M4.1 31596 505 481 -22153 -27315 0 0 *56
1580505114.87,$M4.1 31597 505 481 -22153 -27315 0 0 *57
1580505115.98,$M4.1 31598 505 481 -22153 -27315 0 0 *58
1580505117.13,$M4.1 31599 505 479 -22153 -27315 0 0 *5E
1580505118.22,$M4.1 31600 507 481 -22153 -27315 0 0 *58
1580505119.32,$M4.1 31601 507 481 -22153 -27315 0 0 *59
1580505120.44,$M4.1 31602 505 481 -22153 -27315 0 0 *58
1580505121.57,$M4.1 31603 505 479 -22153 -27315 0 0 *5E
1580505122.67,$M4.1 31604 507 481 -22153 -27315 0 0 *5C
1580505123.76,$M4.1 31605 507 481 -22153 -27315 0 0 *5D
1580505124.9,$M4.1 31606 505 479 -22153 -27315 0 0 *5B
1580505126.02,$M4.1 31607 505 481 -22153 -27315 0 0 *5D
1580505127.14,$M4.1 31608 505 481 -22153 -27315 0 0 *52
1580505128.22,$M4.1 31609 507 481 -22153 -27315 0 0 *51
1580505129.34,$M4.1 31610 505 481 -22153 -27315 0 0 *5B
1580505130.46,$M4.1 31611 505 481 -22153 -27315 0 0 *5A
1580505131.58,$M4.1 31612 505 481 -22153 -27315 0 0 *59
1580505132.66,$M4.1 31613 507 485 -22153 -27315 0 0 *5E
1580505133.78,$M4.1 31614 509 481 -22153 -27315 0 0 *53
1580505134.88,$M4.1 31615 507 485 -22153 -27315 0 0 *58
1580505135.98,$M4.1 31616 507 481 -22153 -27315 0 0 *5F
1580505137.07,$M4.1 31617 507 489 -22153 -27315 0 0 *56
1580505138.17,$M4.1 31618 507 489 -22153 -27315 0 0 *59
1580505139.27,$M4.1 31619 507 485 -22153 -27315 0 0 *54
1580505140.35,$M4.1 31620 507 485 -22153 -27315 0 0 *5E
1580505141.46,$M4.1 31621 507 489 -22153 -27315 0 0 *53
1580505142.57,$M4.1 31622 505 481 -22153 -27315 0 0 *5A
1580505143.71,$M4.1 31623 505 479 -22153 -27315 0 0 *5C
1580505144.86,$M4.1 31624 505 475 -22153 -27315 0 0 *57
1580505146.0,$M4.1 31625 505 475 -22153 -27315 0 0 *56
1580505147.09,$M4.1 31626 507 481 -22153 -27315 0 0 *5C
1580505148.24,$M4.1 31627 505 479 -22153 -27315 0 0 *58
1580505149.32,$M4.1 31628 507 481 -22153 -27315 0 0 *52
1580505150.44,$M4.1 31629 507 479 -22153 -27315 0 0 *54
1580505151.57,$M4.1 31630 507 475 -22153 -27315 0 0 *50
1580505152.66,$M4.1 31631 507 481 -22153 -27315 0 0 *5A
1580505153.78,$M4.1 31632 507 479 -22153 -27315 0 0 *5E
1580505154.89,$M4.1 31633 507 479 -22153 -27315 0 0 *5F
1580505156.01,$M4.1 31634 507 475 -22153 -27315 0 0 *54
1580505157.11,$M4.1 31635 507 481 -22153 -27315 0 0 *5E
1580505158.25,$M4.1 31636 505 479 -22153 -27315 0 0 *58
1580505159.4,$M4.1 31637 505 475 -22153 -27315 0 0 *55
1580505160.54,$M4.1 31638 505 479 -22153 -27315 0 0 *56
1580505161.63,$M4.1 31639 507 485 -22153 -27315 0 0 *56
1580505162.78,$M4.1 31640 505 471 -22153 -27315 0 0 *51
1580505163.93,$M4.1 31641 505 479 -22153 -27315 0 0 *58
1580505165.01,$M4.1 31642 507 481 -22153 -27315 0 0 *5E
1580505166.12,$M4.1 31643 507 481 -22153 -27315 0 0 *5F
1580505167.2,$M4.1 31644 507 481 -22153 -27315 0 0 *58
1580505168.32,$M4.1 31645 507 479 -22153 -27315 0 0 *5E
1580505169.43,$M4.1 31646 507 475 -22153 -27315 0 0 *51
1580505170.55,$M4.1 31647 507 475 -22153 -27315 0 0 *50
1580505171.68,$M4.1 31648 507 479 -22153 -27315 0 0 *53
1580505172.8,$M4.1 31649 507 479 -22153 -27315 0 0 *52
1580505173.92,$M4.1 31650 507 479 -22153 -27315 0 0 *5A
1580505175.05,$M4.1 31651 505 479 -22153 -27315 0 0 *59
1580505176.15,$M4.1 31652 507 481 -22153 -27315 0 0 *5F
1580505177.24,$M4.1 31653 507 485 -22153 -27315 0 0 *5A
1580505178.39,$M4.1 31654 505 479 -22153 -27315 0 0 *5C
1580505179.47,$M4.1 31655 507 481 -22153 -27315 0 0 *58
1580505180.56,$M4.1 31656 507 481 -22153 -27315 0 0 *5B
1580505181.68,$M4.1 31657 505 481 -22153 -27315 0 0 *58
1580505182.78,$M4.1 31658 507 481 -22153 -27315 0 0 *55
1580505183.89,$M4.1 31659 507 479 -22153 -27315 0 0 *53
1580505185.01,$M4.1 31660 507 479 -22153 -27315 0 0 *59
1580505186.13,$M4.1 31661 507 479 -22153 -27315 0 0 *58
1580505187.23,$M4.1 31662 507 481 -22153 -27315 0 0 *5C
1580505188.35,$M4.1 31663 507 479 -22153 -27315 0 0 *5A
1580505189.46,$M4.1 31664 507 475 -22153 -27315 0 0 *51
