1584088970.73,$M4.1 60304 1401 1155 -22155 -27315 0 0 *50
1584088971.8,$M4.1 60305 1401 1151 -22155 -27315 0 0 *55
1584088972.87,$M4.1 60306 1401 1155 -22155 -27315 0 0 *52
1584088973.94,$M4.1 60307 1401 1151 -22155 -27315 0 0 *57
1584088975.01,$M4.1 60308 1401 1151 -22155 -27315 0 0 *58
1584088976.08,$M4.1 60309 1401 1151 -22155 -27315 0 0 *59
1584088977.15,$M4.1 60310 1401 1147 -22155 -27315 0 0 *56
1584088978.25,$M4.1 60311 1399 1147 -22155 -27315 0 0 *51
1584088979.35,$M4.1 60312 1399 1147 -22155 -27315 0 0 *52
1584088980.47,$M4.1 60313 1395 1137 -22155 -27315 0 0 *58
1584088981.57,$M4.1 60314 1399 1147 -22155 -27315 0 0 *54
1584088982.7,$M4.1 60315 1399 1145 -22155 -27315 0 0 *57
1584088983.82,$M4.1 60316 1399 1141 -22155 -27315 0 0 *50
1584088984.94,$M4.1 60317 1395 1145 -22155 -27315 0 0 *59
1584088986.07,$M4.1 60318 1399 1145 -22155 -27315 0 0 *5A
1584088987.19,$M4.1 60319 1395 1141 -22155 -27315 0 0 *53
1584088988.32,$M4.1 60320 1399 1145 -22155 -27315 0 0 *51
1584088989.44,$M4.1 60321 1399 1145 -22155 -27315 0 0 *50
1584088990.55,$M4.1 60322 1395 1141 -22155 -27315 0 0 *5B
1584088991.69,$M4.1 60323 1399 1141 -22155 -27315 0 0 *56
1584088992.81,$M4.1 60324 1399 1141 -22155 -27315 0 0 *51
1584088993.92,$M4.1 60325 1395 1141 -22155 -27315 0 0 *5C
1584088995.06,$M4.1 60326 1399 1145 -22155 -27315 0 0 *57
1584088996.16,$M4.1 60327 1395 1147 -22155 -27315 0 0 *58
1584088997.26,$M4.1 60328 1395 1147 -22155 -27315 0 0 *57
1584088998.34,$M4.1 60329 1399 1151 -22155 -27315 0 0 *5D
1584088999.44,$M4.1 60330 1395 1147 -22155 -27315 0 0 *5E
1584089000.53,$M4.1 60331 1399 1151 -22155 -27315 0 0 *54
1584089001.63,$M4.1 60332 1399 1151 -22155 -27315 0 0 *57
1584089002.72,$M4.1 60333 1395 1151 -22155 -27315 0 0 *5A
1584089003.82,$M4.1 60334 1395 1155 -22155 -27315 0 0 *59
1584089004.92,$M4.1 60335 1399 1155 -22155 -27315 0 0 *54
1584089006.01,$M4.1 60336 1395 1155 -22155 -27315 0 0 *5B
1584089007.11,$M4.1 60337 1395 1155 -22155 -27315 0 0 *5A
1584089008.21,$M4.1 60338 1395 1155 -22155 -27315 0 0 *55
1584089009.29,$M4.1 60339 1395 1155 -22155 -27315 0 0 *54
1584089010.39,$M4.1 60340 1399 1155 -22155 -27315 0 0 *56
1584089011.49,$M4.1 60341 1395 1155 -22155 -27315 0 0 *5B
1584089012.6,$M4.1 60342 1395 1155 -22155 -27315 0 0 *58
1584089013.68,$M4.1 60343 1395 1151 -22155 -27315 0 0 *5D
1584089014.78,$M4.1 60344 1395 1147 -22155 -27315 0 0 *5D
1584089015.88,$M4.1 60345 1395 1147 -22155 -27315 0 0 *5C
1584089016.99,$M4.1 60346 1399 1155 -22155 -27315 0 0 *50
1584089018.07,$M4.1 60347 1399 1151 -22155 -27315 0 0 *55
1584089019.17,$M4.1 60348 1395 1147 -22155 -27315 0 0 *51
1584089020.27,$M4.1 60349 1395 1147 -22155 -27315 0 0 *50
1584089021.38,$M4.1 60350 1399 1155 -22155 -27315 0 0 *57
1584089022.48,$M4.1 60351 1395 1155 -22155 -27315 0 0 *5A
1584089023.56,$M4.1 60352 1395 1147 -22155 -27315 0 0 *5A
1584089024.66,$M4.1 60353 1395 1155 -22155 -27315 0 0 *58
1584089025.8,$M4.1 60354 1399 1157 -22155 -27315 0 0 *51
1584089026.88,$M4.1 60355 1395 1155 -22155 -27315 0 0 *5E
1584089027.98,$M4.1 60356 1395 1151 -22155 -27315 0 0 *59
1584089029.1,$M4.1 60357 1399 1157 -22155 -27315 0 0 *52
1584089030.2,$M4.1 60358 1395 1155 -22155 -27315 0 0 *53
1584089031.3,$M4.1 60359 1395 1151 -22155 -27315 0 0 *56
1584089032.42,$M4.1 60360 1395 1157 -22155 -27315 0 0 *5A
1584089033.52,$M4.1 60361 1395 1155 -22155 -27315 0 0 *59
1584089034.62,$M4.1 60362 1395 1155 -22155 -27315 0 0 *5A
1584089035.71,$M4.1 60363 1395 1151 -22155 -27315 0 0 *5F
1584089036.81,$M4.1 60364 1395 1155 -22155 -27315 0 0 *5C
1584089037.94,$M4.1 60365 1395 1157 -22155 -27315 0 0 *5F
1584089039.06,$M4.1 60366 1395 1157 -22155 -27315 0 0 *5C
1584089040.19,$M4.1 60367 1395 1157 -22155 -27315 0 0 *5D
1584089041.31,$M4.1 60368 1395 1157 -22155 -27315 0 0 *52
1584089042.44,$M4.1 60369 1395 1157 -22155 -27315 0 0 *53
1584089043.56,$M4.1 60370 1395 1161 -22155 -27315 0 0 *5E
1584089044.69,$M4.1 60371 1399 1161 -22155 -27315 0 0 *53
1584089045.78,$M4.1 60372 1395 1165 -22155 -27315 0 0 *58
1584089046.9,$M4.1 60373 1399 1171 -22155 -27315 0 0 *50
1584089047.98,$M4.1 60374 1395 1165 -22155 -27315 0 0 *5E
1584089049.07,$M4.1 60375 1395 1165 -22155 -27315 0 0 *5F
1584089050.18,$M4.1 60376 1395 1167 -22155 -27315 0 0 *5E
1584089051.3,$M4.1 60377 1395 1167 -22155 -27315 0 0 *5F
1584089052.39,$M4.1 60378 1399 1165 -22155 -27315 0 0 *5E
1584089053.52,$M4.1 60379 1395 1157 -22155 -27315 0 0 *52
1584089054.61,$M4.1 60380 1395 1155 -22155 -27315 0 0 *56
1584089055.74,$M4.1 60381 1399 1157 -22155 -27315 0 0 *59
1584089056.87,$M4.1 60382 1395 1157 -22155 -27315 0 0 *56
1584089057.96,$M4.1 60383 1399 1165 -22155 -27315 0 0 *5A
1584089059.04,$M4.1 60384 1395 1151 -22155 -27315 0 0 *56
1584089060.18,$M4.1 60385 1395 1161 -22155 -27315 0 0 *54
1584089061.29,$M4.1 60386 1399 1161 -22155 -27315 0 0 *5B
1584089062.43,$M4.1 60387 1395 1157 -22155 -27315 0 0 *53
1584089063.54,$M4.1 60388 1399 1161 -22155 -27315 0 0 *55
1584089064.68,$M4.1 60389 1399 1157 -22155 -27315 0 0 *51
1584089065.76,$M4.1 60390 1395 1151 -22155 -27315 0 0 *53
1584089066.88,$M4.1 60391 1395 1145 -22155 -27315 0 0 *57
1584089067.98,$M4.1 60392 1395 1151 -22155 -27315 0 0 *51
1584089069.08,$M4.1 60393 1399 1155 -22155 -27315 0 0 *58
1584089070.18,$M4.1 60394 1399 1147 -22155 -27315 0 0 *5C
1584089071.27,$M4.1 60395 1399 1147 -22155 -27315 0 0 *5D
1584089072.37,$M4.1 60396 1395 1147 -22155 -27315 0 0 *52
1584089073.5,$M4.1 60397 1395 1141 -22155 -27315 0 0 *55
1584089074.62,$M4.1 60398 1395 1145 -22155 -27315 0 0 *5E
1584089075.75,$M4.1 60399 1395 1145 -22155 -27315 0 0 *5F
1584089076.84,$M4.1 60400 1399 1147 -22155 -27315 0 0 *56
1584089077.97,$M4.1 60401 1395 1141 -22155 -27315 0 0 *5D
1584089079.09,$M4.1 60402 1395 1137 -22155 -27315 0 0 *5F
1584089080.19,$M4.1 60403 1399 1147 -22155 -27315 0 0 *55
1584089081.32,$M4.1 60404 1395 1145 -22155 -27315 0 0 *5C
1584089082.44,$M4.1 60405 1395 1141 -22155 -27315 0 0 *59
1584089083.56,$M4.1 60406 1395 1145 -22155 -27315 0 0 *5E
1584089084.66,$M4.1 60407 1395 1147 -22155 -27315 0 0 *5D
1584089085.76,$M4.1 60408 1399 1155 -22155 -27315 0 0 *5D
1584089086.86,$M4.1 60409 1393 1141 -22155 -27315 0 0 *53
1584089087.96,$M4.1 60410 1393 1145 -22155 -27315 0 0 *5F
1584089089.03,$M4.1 60411 1393 1147 -22155 -27315 0 0 *5C
1584089090.13,$M4.1 60412 1395 1151 -22155 -27315 0 0 *5E
1584089091.2,$M4.1 60413 1393 1147 -22155 -27315 0 0 *5E
1584089092.29,$M4.1 60414 1393 1147 -22155 -27315 0 0 *59
1584089093.36,$M4.1 60415 1393 1147 -22155 -27315 0 0 *58
1584089094.46,$M4.1 60416 1395 1147 -22155 -27315 0 0 *5D
1584089095.56,$M4.1 60417 1399 1155 -22155 -27315 0 0 *53
1584089096.63,$M4.1 60418 1393 1147 -22155 -27315 0 0 *55
1584089097.73,$M4.1 60419 1393 1145 -22155 -27315 0 0 *56
1584089098.8,$M4.1 60420 1393 1151 -22155 -27315 0 0 *59
1584089099.87,$M4.1 60421 1393 1151 -22155 -27315 0 0 *58
1584089100.97,$M4.1 60422 1391 1147 -22155 -27315 0 0 *5E
1584089102.07,$M4.1 60423 1393 1141 -22155 -27315 0 0 *5B
1584089103.18,$M4.1 60424 1399 1147 -22155 -27315 0 0 *50
1584089104.28,$M4.1 60425 1395 1155 -22155 -27315 0 0 *5E
1584089105.36,$M4.1 60426 1395 1151 -22155 -27315 0 0 *59
1584089106.45,$M4.1 60427 1393 1147 -22155 -27315 0 0 *59
1584089107.55,$M4.1 60428 1393 1145 -22155 -27315 0 0 *54
1584089108.65,$M4.1 60429 1393 1137 -22155 -27315 0 0 *50
1584089109.73,$M4.1 60430 1393 1141 -22155 -27315 0 0 *59
1584089110.84,$M4.1 60431 1393 1145 -22155 -27315 0 0 *5C
1584089111.97,$M4.1 60432 1391 1137 -22155 -27315 0 0 *58
1584089113.09,$M4.1 60433 1391 1137 -22155 -27315 0 0 *59
1584089114.19,$M4.1 60434 1393 1141 -22155 -27315 0 0 *5D
1584089115.32,$M4.1 60435 1391 1137 -22155 -27315 0 0 *5F
1584089116.42,$M4.1 60436 1393 1145 -22155 -27315 0 0 *5B
1584089117.51,$M4.1 60437 1393 1141 -22155 -27315 0 0 *5E
1584089118.64,$M4.1 60438 1391 1145 -22155 -27315 0 0 *57
1584089119.74,$M4.1 60439 1393 1145 -22155 -27315 0 0 *54
1584089120.86,$M4.1 60440 1391 1137 -22155 -27315 0 0 *5D
1584089121.95,$M4.1 60441 1393 1147 -22155 -27315 0 0 *59
1584089123.05,$M4.1 60442 1393 1145 -22155 -27315 0 0 *58
1584089124.16,$M4.1 60443 1391 1145 -22155 -27315 0 0 *5B
1584089125.3,$M4.1 60444 1391 1145 -22155 -27315 0 0 *5C
1584089126.37,$M4.1 60445 1393 1147 -22155 -27315 0 0 *5D
1584089127.47,$M4.1 60446 1393 1145 -22155 -27315 0 0 *5C
1584089128.6,$M4.1 60447 1395 1145 -22155 -27315 0 0 *5B
1584089129.72,$M4.1 60448 1391 1141 -22155 -27315 0 0 *54
1584089130.79,$M4.1 60449 1393 1147 -22155 -27315 0 0 *51
1584089131.92,$M4.1 60450 1391 1141 -22155 -27315 0 0 *5D
1584089132.99,$M4.1 60451 1393 1151 -22155 -27315 0 0 *5F
1584089134.11,$M4.1 60452 1391 1157 -22155 -27315 0 0 *58
1584089135.21,$M4.1 60453 1391 1155 -22155 -27315 0 0 *5B
1584089136.28,$M4.1 60454 1393 1155 -22155 -27315 0 0 *5E
1584089137.38,$M4.1 60455 1393 1157 -22155 -27315 0 0 *5D
1584089138.48,$M4.1 60456 1391 1151 -22155 -27315 0 0 *5A
1584089139.58,$M4.1 60457 1391 1147 -22155 -27315 0 0 *5C
1584089140.65,$M4.1 60458 1393 1151 -22155 -27315 0 0 *56
1584089141.72,$M4.1 60459 1393 1147 -22155 -27315 0 0 *50
1584089142.79,$M4.1 60460 1393 1151 -22155 -27315 0 0 *5D
1584089143.86,$M4.1 60461 1393 1151 -22155 -27315 0 0 *5C
1584089144.93,$M4.1 60462 1393 1151 -22155 -27315 0 0 *5F
1584089146.0,$M4.1 60463 1393 1151 -22155 -27315 0 0 *5E
1584089147.1,$M4.1 60464 1391 1151 -22155 -27315 0 0 *5B
1584089148.17,$M4.1 60465 1393 1151 -22155 -27315 0 0 *58
1584089149.24,$M4.1 60466 1393 1151 -22155 -27315 0 0 *5B
1584089150.31,$M4.1 60467 1393 1151 -22155 -27315 0 0 *5A
1584089151.38,$M4.1 60468 1393 1147 -22155 -27315 0 0 *52
1584089152.48,$M4.1 60469 1391 1147 -22155 -27315 0 0 *51
1584089153.58,$M4.1 60470 1391 1151 -22155 -27315 0 0 *5E
1584089154.68,$M4.1 60471 1391 1147 -22155 -27315 0 0 *58
1584089155.78,$M4.1 60472 1393 1157 -22155 -27315 0 0 *58
1584089156.85,$M4.1 60473 1393 1151 -22155 -27315 0 0 *5F
1584089157.94,$M4.1 60474 1391 1151 -22155 -27315 0 0 *5A
1584089159.01,$M4.1 60475 1393 1151 -22155 -27315 0 0 *59
1584089160.08,$M4.1 60476 1393 1151 -22155 -27315 0 0 *5A
1584089161.18,$M4.1 60477 1391 1147 -22155 -27315 0 0 *5E
1584089162.28,$M4.1 60478 1391 1147 -22155 -27315 0 0 *51
1584089163.38,$M4.1 60479 1391 1155 -22155 -27315 0 0 *53
1584089164.45,$M4.1 60480 1393 1151 -22155 -27315 0 0 *53
1584089165.52,$M4.1 60481 1393 1147 -22155 -27315 0 0 *55
1584089166.59,$M4.1 60482 1393 1151 -22155 -27315 0 0 *51
1584089167.72,$M4.1 60483 1391 1145 -22155 -27315 0 0 *57
1584089168.82,$M4.1 60484 1393 1157 -22155 -27315 0 0 *51
1584089169.92,$M4.1 60485 1393 1157 -22155 -27315 0 0 *50
1584089171.03,$M4.1 60486 1391 1155 -22155 -27315 0 0 *53
1584089172.13,$M4.1 60487 1393 1157 -22155 -27315 0 0 *52
1584089173.23,$M4.1 60488 1391 1155 -22155 -27315 0 0 *5D
1584089174.3,$M4.1 60489 1393 1155 -22155 -27315 0 0 *5E
1584089175.37,$M4.1 60490 1393 1155 -22155 -27315 0 0 *56
1584089176.44,$M4.1 60491 1393 1155 -22155 -27315 0 0 *57
1584089177.51,$M4.1 60492 1393 1155 -22155 -27315 0 0 *54
1584089178.59,$M4.1 60493 1393 1155 -22155 -27315 0 0 *55
1584089179.69,$M4.1 60494 1393 1157 -22155 -27315 0 0 *50
1584089180.79,$M4.1 60495 1393 1157 -22155 -27315 0 0 *51
1584089181.86,$M4.1 60496 1393 1155 -22155 -27315 0 0 *50
1584089182.96,$M4.1 60497 1391 1155 -22155 -27315 0 0 *53
1584089184.07,$M4.1 60498 1393 1157 -22155 -27315 0 0 *5C
1584089185.17,$M4.1 60499 1391 1147 -22155 -27315 0 0 *5E
1584089186.25,$M4.1 60500 1393 1147 -22155 -27315 0 0 *5D
1584089187.32,$M4.1 60501 1393 1155 -22155 -27315 0 0 *5F
1584089188.39,$M4.1 60502 1393 1151 -22155 -27315 0 0 *58
1584089189.49,$M4.1 60503 1393 1157 -22155 -27315 0 0 *5F
1584089190.56,$M4.1 60504 1393 1155 -22155 -27315 0 0 *5A
1584089191.63,$M4.1 60505 1393 1155 -22155 -27315 0 0 *5B
1584089192.75,$M4.1 60506 1393 1157 -22155 -27315 0 0 *5A
1584089193.85,$M4.1 60507 1393 1157 -22155 -27315 0 0 *5B
1584089194.95,$M4.1 60508 1393 1161 -22155 -27315 0 0 *51
1584089196.04,$M4.1 60509 1391 1165 -22155 -27315 0 0 *56
1584089197.14,$M4.1 60510 1393 1161 -22155 -27315 0 0 *58
1584089198.22,$M4.1 60511 1395 1165 -22155 -27315 0 0 *5B
1584089199.34,$M4.1 60512 1395 1161 -22155 -27315 0 0 *5C
1584089200.44,$M4.1 60513 1393 1157 -22155 -27315 0 0 *5E
1584089201.56,$M4.1 60514 1393 1157 -22155 -27315 0 0 *59
1584089202.66,$M4.1 60515 1393 1157 -22155 -27315 0 0 *58
1584089203.76,$M4.1 60516 1393 1161 -22155 -27315 0 0 *5E
1584089204.86,$M4.1 60517 1393 1161 -22155 -27315 0 0 *5F
1584089205.96,$M4.1 60518 1393 1157 -22155 -27315 0 0 *55
1584089207.05,$M4.1 60519 1395 1165 -22155 -27315 0 0 *53
1584089208.12,$M4.1 60520 1393 1155 -22155 -27315 0 0 *5C
1584089209.25,$M4.1 60521 1395 1157 -22155 -27315 0 0 *59
1584089210.34,$M4.1 60522 1391 1151 -22155 -27315 0 0 *58
1584089211.44,$M4.1 60523 1391 1151 -22155 -27315 0 0 *59
1584089212.54,$M4.1 60524 1391 1155 -22155 -27315 0 0 *5A
1584089213.61,$M4.1 60525 1393 1147 -22155 -27315 0 0 *5A
1584089214.71,$M4.1 60526 1393 1141 -22155 -27315 0 0 *5F
1584089215.78,$M4.1 60527 1393 1151 -22155 -27315 0 0 *5F
1584089216.87,$M4.1 60528 1393 1147 -22155 -27315 0 0 *57
1584089217.94,$M4.1 60529 1393 1147 -22155 -27315 0 0 *56
1584089219.02,$M4.1 60530 1393 1147 -22155 -27315 0 0 *5E
1584089220.11,$M4.1 60531 1391 1147 -22155 -27315 0 0 *5D
1584089221.19,$M4.1 60532 1393 1147 -22155 -27315 0 0 *5C
1584089222.28,$M4.1 60533 1393 1147 -22155 -27315 0 0 *5D
1584089223.35,$M4.1 60534 1393 1147 -22155 -27315 0 0 *5A
1584089224.42,$M4.1 60535 1393 1147 -22155 -27315 0 0 *5B
1584089225.52,$M4.1 60536 1395 1147 -22155 -27315 0 0 *5E
1584089226.62,$M4.1 60537 1393 1145 -22155 -27315 0 0 *5B
1584089227.72,$M4.1 60538 1393 1145 -22155 -27315 0 0 *54
1584089228.82,$M4.1 60539 1393 1141 -22155 -27315 0 0 *51
1584089229.91,$M4.1 60540 1393 1147 -22155 -27315 0 0 *59
1584089231.02,$M4.1 60541 1391 1145 -22155 -27315 0 0 *58
1584089232.16,$M4.1 60542 1391 1141 -22155 -27315 0 0 *5F
1584089233.27,$M4.1 60543 1391 1145 -22155 -27315 0 0 *5A
1584089234.36,$M4.1 60544 1393 1147 -22155 -27315 0 0 *5D
1584089235.48,$M4.1 60545 1391 1141 -22155 -27315 0 0 *58
1584089236.58,$M4.1 60546 1393 1141 -22155 -27315 0 0 *59
1584089237.68,$M4.1 60547 1393 1145 -22155 -27315 0 0 *5C
1584089238.78,$M4.1 60548 1393 1141 -22155 -27315 0 0 *57
1584089239.88,$M4.1 60549 1393 1145 -22155 -27315 0 0 *52
1584089241.0,$M4.1 60550 1391 1137 -22155 -27315 0 0 *5D
1584089242.1,$M4.1 60551 1393 1145 -22155 -27315 0 0 *5B
1584089243.2,$M4.1 60552 1393 1133 -22155 -27315 0 0 *59
1584089244.27,$M4.1 60553 1393 1151 -22155 -27315 0 0 *5C
1584089245.4,$M4.1 60554 1391 1145 -22155 -27315 0 0 *5C
1584089246.52,$M4.1 60555 1391 1145 -22155 -27315 0 0 *5D
1584089247.59,$M4.1 60556 1393 1151 -22155 -27315 0 0 *59
1584089248.66,$M4.1 60557 1393 1151 -22155 -27315 0 0 *58
1584089249.76,$M4.1 60558 1391 1151 -22155 -27315 0 0 *55
1584089250.85,$M4.1 60559 1393 1147 -22155 -27315 0 0 *51
1584089251.96,$M4.1 60560 1391 1141 -22155 -27315 0 0 *5F
1584089253.03,$M4.1 60561 1393 1147 -22155 -27315 0 0 *5A
1584089254.13,$M4.1 60562 1393 1137 -22155 -27315 0 0 *5E
1584089255.24,$M4.1 60563 1393 1145 -22155 -27315 0 0 *5A
1584089256.37,$M4.1 60564 1391 1137 -22155 -27315 0 0 *5A
1584089257.49,$M4.1 60565 1391 1133 -22155 -27315 0 0 *5F
1584089258.59,$M4.1 60566 1393 1141 -22155 -27315 0 0 *5B
1584089259.72,$M4.1 60567 1391 1133 -22155 -27315 0 0 *5D
1584089260.84,$M4.1 60568 1391 1133 -22155 -27315 0 0 *52
1584089261.95,$M4.1 60569 1391 1131 -22155 -27315 0 0 *51
1584089263.09,$M4.1 60570 1391 1137 -22155 -27315 0 0 *5F
1584089264.21,$M4.1 60571 1391 1141 -22155 -27315 0 0 *5F
1584089265.32,$M4.1 60572 1391 1141 -22155 -27315 0 0 *5C
1584089266.42,$M4.1 60573 1391 1147 -22155 -27315 0 0 *5B
1584089267.53,$M4.1 60574 1391 1155 -22155 -27315 0 0 *5F
1584089268.63,$M4.1 60575 1391 1151 -22155 -27315 0 0 *5A
1584089269.71,$M4.1 60576 1391 1155 -22155 -27315 0 0 *5D
1584089270.78,$M4.1 60577 1393 1165 -22155 -27315 0 0 *5D
1584089271.92,$M4.1 60578 1391 1161 -22155 -27315 0 0 *54
1584089273.02,$M4.1 60579 1393 1157 -22155 -27315 0 0 *52
1584089274.13,$M4.1 60580 1391 1167 -22155 -27315 0 0 *55
1584089275.2,$M4.1 60581 1393 1165 -22155 -27315 0 0 *54
1584089276.26,$M4.1 60582 1393 1165 -22155 -27315 0 0 *57
1584089277.33,$M4.1 60583 1393 1165 -22155 -27315 0 0 *56
1584089278.43,$M4.1 60584 1393 1157 -22155 -27315 0 0 *50
1584089279.54,$M4.1 60585 1393 1157 -22155 -27315 0 0 *51
1584089280.65,$M4.1 60586 1393 1157 -22155 -27315 0 0 *52
1584089281.75,$M4.1 60587 1393 1157 -22155 -27315 0 0 *53
1584089282.82,$M4.1 60588 1393 1147 -22155 -27315 0 0 *5D
1584089283.9,$M4.1 60589 1393 1147 -22155 -27315 0 0 *5C
1584089285.0,$M4.1 60590 1393 1145 -22155 -27315 0 0 *56
1584089286.07,$M4.1 60591 1393 1151 -22155 -27315 0 0 *52
1584089287.17,$M4.1 60592 1393 1141 -22155 -27315 0 0 *50
1584089288.28,$M4.1 60593 1393 1145 -22155 -27315 0 0 *55
1584089289.34,$M4.1 60594 1393 1147 -22155 -27315 0 0 *50
1584089290.48,$M4.1 60595 1391 1145 -22155 -27315 0 0 *51
1584089291.56,$M4.1 60596 1393 1145 -22155 -27315 0 0 *50
1584089292.7,$M4.1 60597 1391 1133 -22155 -27315 0 0 *52
1584089293.8,$M4.1 60598 1393 1133 -22155 -27315 0 0 *5F
1584089294.91,$M4.1 60599 1391 1137 -22155 -27315 0 0 *58
1584089296.05,$M4.1 60600 1391 1141 -22155 -27315 0 0 *5A
1584089297.15,$M4.1 60601 1393 1145 -22155 -27315 0 0 *5D
1584089298.25,$M4.1 60602 1393 1137 -22155 -27315 0 0 *5B
1584089299.35,$M4.1 60603 1393 1133 -22155 -27315 0 0 *5E
1584089300.47,$M4.1 60604 1391 1133 -22155 -27315 0 0 *5B
1584089301.6,$M4.1 60605 1391 1133 -22155 -27315 0 0 *5A
1584089302.7,$M4.1 60606 1393 1137 -22155 -27315 0 0 *5F
1584089303.82,$M4.1 60607 1391 1137 -22155 -27315 0 0 *5C
1584089304.92,$M4.1 60608 1393 1133 -22155 -27315 0 0 *55
1584089306.02,$M4.1 60609 1393 1131 -22155 -27315 0 0 *56
1584089307.14,$M4.1 60610 1391 1131 -22155 -27315 0 0 *5C
1584089308.26,$M4.1 60611 1391 1133 -22155 -27315 0 0 *5F
1584089309.38,$M4.1 60612 1391 1137 -22155 -27315 0 0 *58
1584089310.51,$M4.1 60613 1391 1145 -22155 -27315 0 0 *5C
1584089311.61,$M4.1 60614 1393 1141 -22155 -27315 0 0 *5D
1584089312.71,$M4.1 60615 1393 1141 -22155 -27315 0 0 *5C
1584089313.83,$M4.1 60616 1391 1141 -22155 -27315 0 0 *5D
1584089314.93,$M4.1 60617 1391 1147 -22155 -27315 0 0 *5A
1584089316.06,$M4.1 60618 1391 1145 -22155 -27315 0 0 *57
1584089317.18,$M4.1 60619 1391 1141 -22155 -27315 0 0 *52
1584089318.3,$M4.1 60620 1391 1141 -22155 -27315 0 0 *58
1584089319.4,$M4.1 60621 1391 1147 -22155 -27315 0 0 *5F
1584089320.53,$M4.1 60622 1391 1145 -22155 -27315 0 0 *5E
1584089321.63,$M4.1 60623 1391 1147 -22155 -27315 0 0 *5D
1584089322.73,$M4.1 60624 1391 1147 -22155 -27315 0 0 *5A
1584089323.83,$M4.1 60625 1391 1147 -22155 -27315 0 0 *5B
1584089324.95,$M4.1 60626 1391 1145 -22155 -27315 0 0 *5A
1584089326.07,$M4.1 60627 1391 1145 -22155 -27315 0 0 *5B
1584089327.2,$M4.1 60628 1391 1145 -22155 -27315 0 0 *54
1584089328.32,$M4.1 60629 1391 1141 -22155 -27315 0 0 *51
1584089329.42,$M4.1 60630 1393 1141 -22155 -27315 0 0 *5B
1584089330.55,$M4.1 60631 1391 1141 -22155 -27315 0 0 *58
1584089331.66,$M4.1 60632 1393 1137 -22155 -27315 0 0 *58
1584089332.77,$M4.1 60633 1391 1133 -22155 -27315 0 0 *5F
1584089333.89,$M4.1 60634 1391 1133 -22155 -27315 0 0 *58
1584089335.01,$M4.1 60635 1391 1131 -22155 -27315 0 0 *5B
1584089336.14,$M4.1 60636 1391 1133 -22155 -27315 0 0 *5A
1584089337.26,$M4.1 60637 1391 1131 -22155 -27315 0 0 *59
1584089338.38,$M4.1 60638 1391 1133 -22155 -27315 0 0 *54
1584089339.49,$M4.1 60639 1391 1137 -22155 -27315 0 0 *51
1584089340.63,$M4.1 60640 1391 1137 -22155 -27315 0 0 *5F
1584089341.74,$M4.1 60641 1391 1137 -22155 -27315 0 0 *5E
1584089342.86,$M4.1 60642 1391 1131 -22155 -27315 0 0 *5B
1584089343.96,$M4.1 60643 1389 1131 -22155 -27315 0 0 *53
1584089345.06,$M4.1 60644 1389 1133 -22155 -27315 0 0 *56
1584089346.17,$M4.1 60645 1389 1137 -22155 -27315 0 0 *53
1584089347.27,$M4.1 60646 1389 1141 -22155 -27315 0 0 *51
1584089348.38,$M4.1 60647 1391 1133 -22155 -27315 0 0 *5C
1584089349.48,$M4.1 60648 1393 1131 -22155 -27315 0 0 *53
1584089350.59,$M4.1 60649 1389 1137 -22155 -27315 0 0 *5F
1584089351.7,$M4.1 60650 1391 1137 -22155 -27315 0 0 *5E
1584089352.8,$M4.1 60651 1389 1133 -22155 -27315 0 0 *52
1584089353.89,$M4.1 60652 1387 1131 -22155 -27315 0 0 *5D
1584089355.01,$M4.1 60653 1391 1131 -22155 -27315 0 0 *5B
1584089356.11,$M4.1 60654 1389 1123 -22155 -27315 0 0 *56
1584089357.19,$M4.1 60655 1389 1127 -22155 -27315 0 0 *53
1584089358.3,$M4.1 60656 1389 1127 -22155 -27315 0 0 *50
1584089359.38,$M4.1 60657 1389 1123 -22155 -27315 0 0 *55
1584089360.48,$M4.1 60658 1389 1131 -22155 -27315 0 0 *59
1584089361.58,$M4.1 60659 1389 1137 -22155 -27315 0 0 *5E
1584089362.68,$M4.1 60660 1389 1137 -22155 -27315 0 0 *54
1584089363.78,$M4.1 60661 1389 1137 -22155 -27315 0 0 *55
1584089364.87,$M4.1 60662 1389 1131 -22155 -27315 0 0 *50
1584089365.97,$M4.1 60663 1387 1131 -22155 -27315 0 0 *5F
1584089367.07,$M4.1 60664 1389 1133 -22155 -27315 0 0 *54
1584089368.17,$M4.1 60665 1389 1133 -22155 -27315 0 0 *55
1584089369.28,$M4.1 60666 1389 1133 -22155 -27315 0 0 *56
1584089370.36,$M4.1 60667 1387 1131 -22155 -27315 0 0 *5B
1584089371.45,$M4.1 60668 1387 1131 -22155 -27315 0 0 *54
1584089372.55,$M4.1 60669 1389 1141 -22155 -27315 0 0 *5C
1584089373.65,$M4.1 60670 1389 1131 -22155 -27315 0 0 *53
1584089374.73,$M4.1 60671 1387 1131 -22155 -27315 0 0 *5C
1584089375.82,$M4.1 60672 1387 1131 -22155 -27315 0 0 *5F
1584089376.92,$M4.1 60673 1389 1133 -22155 -27315 0 0 *52
1584089378.01,$M4.1 60674 1387 1131 -22155 -27315 0 0 *59
1584089379.11,$M4.1 60675 1387 1133 -22155 -27315 0 0 *5A
1584089380.21,$M4.1 60676 1387 1133 -22155 -27315 0 0 *59
