1582404105.85,$M4.1 27107 713 669 -22155 -27315 0 0 *5A
1582404106.95,$M4.1 27108 713 673 -22155 -27315 0 0 *5E
1582404108.07,$M4.1 27109 715 669 -22155 -27315 0 0 *52
1582404109.17,$M4.1 27110 713 665 -22155 -27315 0 0 *50
1582404110.26,$M4.1 27111 713 669 -22155 -27315 0 0 *5D
1582404111.36,$M4.1 27112 713 669 -22155 -27315 0 0 *5E
1582404112.46,$M4.1 27113 713 665 -22155 -27315 0 0 *53
1582404113.56,$M4.1 27114 713 673 -22155 -27315 0 0 *53
1582404114.65,$M4.1 27115 713 669 -22155 -27315 0 0 *59
1582404115.76,$M4.1 27116 715 669 -22155 -27315 0 0 *5C
1582404116.87,$M4.1 27117 713 673 -22155 -27315 0 0 *50
1582404117.97,$M4.1 27118 713 673 -22155 -27315 0 0 *5F
1582404119.1,$M4.1 27119 715 673 -22155 -27315 0 0 *58
1582404120.22,$M4.1 27120 715 669 -22155 -27315 0 0 *59
1582404121.35,$M4.1 27121 715 673 -22155 -27315 0 0 *53
1582404122.44,$M4.1 27122 713 669 -22155 -27315 0 0 *5D
1582404123.54,$M4.1 27123 713 673 -22155 -27315 0 0 *57
1582404124.64,$M4.1 27124 713 673 -22155 -27315 0 0 *50
1582404125.77,$M4.1 27125 715 673 -22155 -27315 0 0 *57
1582404126.87,$M4.1 27126 713 673 -22155 -27315 0 0 *52
1582404127.96,$M4.1 27127 713 669 -22155 -27315 0 0 *58
1582404129.06,$M4.1 27128 713 673 -22155 -27315 0 0 *5C
1582404130.19,$M4.1 27129 715 673 -22155 -27315 0 0 *5B
1582404131.31,$M4.1 27130 715 673 -22155 -27315 0 0 *53
1582404132.41,$M4.1 27131 713 673 -22155 -27315 0 0 *54
1582404133.51,$M4.1 27132 713 669 -22155 -27315 0 0 *5C
1582404134.6,$M4.1 27133 713 673 -22155 -27315 0 0 *56
1582404135.68,$M4.1 27134 713 675 -22155 -27315 0 0 *57
1582404136.75,$M4.1 27135 713 679 -22155 -27315 0 0 *5A
1582404137.82,$M4.1 27136 713 697 -22155 -27315 0 0 *59
1582404138.89,$M4.1 27137 713 693 -22155 -27315 0 0 *5C
1582404139.99,$M4.1 27138 715 683 -22155 -27315 0 0 *54
1582404141.06,$M4.1 27139 713 675 -22155 -27315 0 0 *5A
1582404142.19,$M4.1 27140 715 673 -22155 -27315 0 0 *54
1582404143.3,$M4.1 27141 713 673 -22155 -27315 0 0 *53
1582404144.43,$M4.1 27142 715 673 -22155 -27315 0 0 *56
1582404145.5,$M4.1 27143 713 675 -22155 -27315 0 0 *57
1582404146.6,$M4.1 27144 713 673 -22155 -27315 0 0 *56
1582404147.69,$M4.1 27145 713 673 -22155 -27315 0 0 *57
1582404148.79,$M4.1 27146 715 675 -22155 -27315 0 0 *54
1582404149.92,$M4.1 27147 715 673 -22155 -27315 0 0 *53
1582404151.05,$M4.1 27148 715 673 -22155 -27315 0 0 *5C
1582404152.15,$M4.1 27149 715 675 -22155 -27315 0 0 *5B
1582404153.27,$M4.1 27150 715 673 -22155 -27315 0 0 *55
1582404154.4,$M4.1 27151 715 673 -22155 -27315 0 0 *54
1582404155.54,$M4.1 27152 715 673 -22155 -27315 0 0 *57
1582404156.66,$M4.1 27153 715 673 -22155 -27315 0 0 *56
1582404157.76,$M4.1 27154 715 675 -22155 -27315 0 0 *57
1582404158.83,$M4.1 27155 713 679 -22155 -27315 0 0 *5C
1582404159.9,$M4.1 27156 717 679 -22155 -27315 0 0 *5B
1582404161.0,$M4.1 27157 715 675 -22155 -27315 0 0 *54
1582404162.08,$M4.1 27158 715 675 -22155 -27315 0 0 *5B
1582404163.22,$M4.1 27159 715 673 -22155 -27315 0 0 *5C
1582404164.35,$M4.1 27160 715 673 -22155 -27315 0 0 *56
1582404165.47,$M4.1 27161 715 673 -22155 -27315 0 0 *57
1582404166.57,$M4.1 27162 713 673 -22155 -27315 0 0 *52
1582404167.67,$M4.1 27163 713 673 -22155 -27315 0 0 *53
1582404168.77,$M4.1 27164 713 673 -22155 -27315 0 0 *54
1582404169.84,$M4.1 27165 713 675 -22155 -27315 0 0 *53
1582404170.92,$M4.1 27166 715 679 -22155 -27315 0 0 *5A
1582404172.03,$M4.1 27167 715 679 -22155 -27315 0 0 *5B
1582404173.13,$M4.1 27168 715 675 -22155 -27315 0 0 *58
1582404174.23,$M4.1 27169 715 675 -22155 -27315 0 0 *59
1582404175.3,$M4.1 27170 713 675 -22155 -27315 0 0 *57
1582404176.37,$M4.1 27171 713 675 -22155 -27315 0 0 *56
1582404177.44,$M4.1 27172 713 675 -22155 -27315 0 0 *55
1582404178.52,$M4.1 27173 713 673 -22155 -27315 0 0 *52
1582404179.62,$M4.1 27174 715 675 -22155 -27315 0 0 *55
1582404180.72,$M4.1 27175 715 675 -22155 -27315 0 0 *54
1582404181.79,$M4.1 27176 713 675 -22155 -27315 0 0 *51
1582404182.89,$M4.1 27177 715 675 -22155 -27315 0 0 *56
1582404183.96,$M4.1 27178 713 675 -22155 -27315 0 0 *5F
1582404185.05,$M4.1 27179 715 675 -22155 -27315 0 0 *58
1582404186.12,$M4.1 27180 713 679 -22155 -27315 0 0 *54
1582404187.19,$M4.1 27181 713 675 -22155 -27315 0 0 *59
1582404188.29,$M4.1 27182 715 679 -22155 -27315 0 0 *50
1582404189.36,$M4.1 27183 713 679 -22155 -27315 0 0 *57
1582404190.46,$M4.1 27184 715 679 -22155 -27315 0 0 *56
1582404191.53,$M4.1 27185 713 675 -22155 -27315 0 0 *5D
1582404192.6,$M4.1 27186 713 675 -22155 -27315 0 0 *5E
1582404193.67,$M4.1 27187 713 675 -22155 -27315 0 0 *5F
1582404194.75,$M4.1 27188 715 675 -22155 -27315 0 0 *56
1582404195.82,$M4.1 27189 713 679 -22155 -27315 0 0 *5D
1582404196.92,$M4.1 27190 715 679 -22155 -27315 0 0 *53
1582404197.99,$M4.1 27191 713 683 -22155 -27315 0 0 *51
1582404199.06,$M4.1 27192 713 675 -22155 -27315 0 0 *5B
1582404200.19,$M4.1 27193 715 687 -22155 -27315 0 0 *51
1582404201.26,$M4.1 27194 713 683 -22155 -27315 0 0 *54
1582404202.35,$M4.1 27195 713 687 -22155 -27315 0 0 *51
1582404203.45,$M4.1 27196 715 683 -22155 -27315 0 0 *50
1582404204.55,$M4.1 27197 715 679 -22155 -27315 0 0 *54
1582404205.65,$M4.1 27198 715 683 -22155 -27315 0 0 *5E
1582404206.74,$M4.1 27199 713 687 -22155 -27315 0 0 *5D
1582404207.87,$M4.1 27200 715 691 -22155 -27315 0 0 *5F
1582404208.97,$M4.1 27201 715 709 -22155 -27315 0 0 *5E
1582404210.09,$M4.1 27202 715 719 -22155 -27315 0 0 *5C
1582404211.22,$M4.1 27203 715 723 -22155 -27315 0 0 *54
1582404212.34,$M4.1 27204 715 711 -22155 -27315 0 0 *52
1582404213.44,$M4.1 27205 715 701 -22155 -27315 0 0 *52
1582404214.54,$M4.1 27206 715 697 -22155 -27315 0 0 *5F
1582404215.64,$M4.1 27207 715 693 -22155 -27315 0 0 *5A
1582404216.78,$M4.1 27208 715 691 -22155 -27315 0 0 *57
1582404217.88,$M4.1 27209 715 683 -22155 -27315 0 0 *55
1582404219.0,$M4.1 27210 715 691 -22155 -27315 0 0 *5E
1582404220.11,$M4.1 27211 715 691 -22155 -27315 0 0 *5F
1582404221.2,$M4.1 27212 713 697 -22155 -27315 0 0 *5C
1582404222.3,$M4.1 27213 715 697 -22155 -27315 0 0 *5B
1582404223.39,$M4.1 27214 715 701 -22155 -27315 0 0 *52
1582404224.49,$M4.1 27215 715 701 -22155 -27315 0 0 *53
1582404225.56,$M4.1 27216 713 697 -22155 -27315 0 0 *58
1582404226.66,$M4.1 27217 715 697 -22155 -27315 0 0 *5F
1582404227.76,$M4.1 27218 715 705 -22155 -27315 0 0 *5A
1582404228.88,$M4.1 27219 715 697 -22155 -27315 0 0 *51
1582404229.96,$M4.1 27220 715 701 -22155 -27315 0 0 *55
1582404231.06,$M4.1 27221 715 697 -22155 -27315 0 0 *5A
1582404232.15,$M4.1 27222 713 697 -22155 -27315 0 0 *5F
1582404233.22,$M4.1 27223 713 705 -22155 -27315 0 0 *54
1582404234.32,$M4.1 27224 715 709 -22155 -27315 0 0 *59
1582404235.39,$M4.1 27225 713 705 -22155 -27315 0 0 *52
1582404236.46,$M4.1 27226 713 709 -22155 -27315 0 0 *5D
1582404237.57,$M4.1 27227 715 711 -22155 -27315 0 0 *53
1582404238.68,$M4.1 27228 715 709 -22155 -27315 0 0 *55
1582404239.78,$M4.1 27229 715 701 -22155 -27315 0 0 *5C
1582404240.88,$M4.1 27230 715 709 -22155 -27315 0 0 *5C
1582404241.98,$M4.1 27231 715 709 -22155 -27315 0 0 *5D
1582404243.08,$M4.1 27232 715 705 -22155 -27315 0 0 *52
1582404244.18,$M4.1 27233 715 697 -22155 -27315 0 0 *59
1582404245.25,$M4.1 27234 717 705 -22155 -27315 0 0 *56
1582404246.35,$M4.1 27235 715 701 -22155 -27315 0 0 *51
1582404247.45,$M4.1 27236 715 709 -22155 -27315 0 0 *5A
1582404248.52,$M4.1 27237 717 709 -22155 -27315 0 0 *59
1582404249.63,$M4.1 27238 715 709 -22155 -27315 0 0 *54
1582404250.73,$M4.1 27239 715 705 -22155 -27315 0 0 *59
1582404251.83,$M4.1 27240 715 705 -22155 -27315 0 0 *57
1582404252.88,$M4.1 27241 713 701 -22155 -27315 0 0 *54
1582404253.98,$M4.1 27242 715 705 -22155 -27315 0 0 *55
1582404255.08,$M4.1 27243 715 709 -22155 -27315 0 0 *58
1582404256.18,$M4.1 27244 715 709 -22155 -27315 0 0 *5F
1582404257.29,$M4.1 27245 715 701 -22155 -27315 0 0 *56
1582404258.39,$M4.1 27246 715 705 -22155 -27315 0 0 *51
1582404259.49,$M4.1 27247 715 705 -22155 -27315 0 0 *50
1582404260.56,$M4.1 27248 713 705 -22155 -27315 0 0 *59
1582404261.63,$M4.1 27249 717 709 -22155 -27315 0 0 *50
1582404262.73,$M4.1 27250 715 705 -22155 -27315 0 0 *56
1582404263.83,$M4.1 27251 715 705 -22155 -27315 0 0 *57
1582404264.9,$M4.1 27252 713 709 -22155 -27315 0 0 *5E
1582404265.97,$M4.1 27253 717 709 -22155 -27315 0 0 *5B
1582404267.04,$M4.1 27254 717 709 -22155 -27315 0 0 *5C
1582404268.14,$M4.1 27255 715 701 -22155 -27315 0 0 *57
1582404269.22,$M4.1 27256 715 701 -22155 -27315 0 0 *54
1582404270.29,$M4.1 27257 717 709 -22155 -27315 0 0 *5F
1582404271.39,$M4.1 27258 715 709 -22155 -27315 0 0 *52
1582404272.5,$M4.1 27259 715 705 -22155 -27315 0 0 *5F
1582404273.57,$M4.1 27260 717 705 -22155 -27315 0 0 *57
1582404274.67,$M4.1 27261 715 701 -22155 -27315 0 0 *50
1582404275.75,$M4.1 27262 715 701 -22155 -27315 0 0 *53
1582404276.85,$M4.1 27263 715 701 -22155 -27315 0 0 *52
1582404277.92,$M4.1 27264 713 697 -22155 -27315 0 0 *5D
1582404278.99,$M4.1 27265 717 701 -22155 -27315 0 0 *56
1582404280.09,$M4.1 27266 715 697 -22155 -27315 0 0 *59
1582404281.16,$M4.1 27267 713 697 -22155 -27315 0 0 *5E
1582404282.26,$M4.1 27268 715 701 -22155 -27315 0 0 *59
1582404283.32,$M4.1 27269 713 701 -22155 -27315 0 0 *5E
1582404284.42,$M4.1 27270 715 701 -22155 -27315 0 0 *50
1582404285.47,$M4.1 27271 713 701 -22155 -27315 0 0 *57
1582404286.57,$M4.1 27272 715 705 -22155 -27315 0 0 *56
1582404287.67,$M4.1 27273 715 701 -22155 -27315 0 0 *53
1582404288.77,$M4.1 27274 715 705 -22155 -27315 0 0 *50
1582404289.86,$M4.1 27275 715 701 -22155 -27315 0 0 *55
1582404290.93,$M4.1 27276 717 705 -22155 -27315 0 0 *50
1582404292.03,$M4.1 27277 715 701 -22155 -27315 0 0 *57
1582404293.12,$M4.1 27278 715 701 -22155 -27315 0 0 *58
1582404294.23,$M4.1 27279 715 697 -22155 -27315 0 0 *57
1582404295.32,$M4.1 27280 715 701 -22155 -27315 0 0 *5F
1582404296.39,$M4.1 27281 717 705 -22155 -27315 0 0 *58
1582404297.49,$M4.1 27282 715 709 -22155 -27315 0 0 *55
1582404298.56,$M4.1 27283 713 709 -22155 -27315 0 0 *52
1582404299.63,$M4.1 27284 713 709 -22155 -27315 0 0 *55
1582404300.73,$M4.1 27285 717 711 -22155 -27315 0 0 *59
1582404301.81,$M4.1 27286 717 711 -22155 -27315 0 0 *5A
1582404302.92,$M4.1 27287 715 709 -22155 -27315 0 0 *50
1582404304.02,$M4.1 27288 717 711 -22155 -27315 0 0 *54
1582404305.12,$M4.1 27289 715 705 -22155 -27315 0 0 *52
1582404306.22,$M4.1 27290 715 701 -22155 -27315 0 0 *5E
1582404307.34,$M4.1 27291 723 711 -22155 -27315 0 0 *5B
1582404308.45,$M4.1 27292 723 715 -22155 -27315 0 0 *5C
1582404309.52,$M4.1 27293 717 709 -22155 -27315 0 0 *57
1582404310.63,$M4.1 27294 723 709 -22155 -27315 0 0 *57
1582404311.73,$M4.1 27295 723 705 -22155 -27315 0 0 *5A
1582404312.83,$M4.1 27296 723 705 -22155 -27315 0 0 *59
1582404313.93,$M4.1 27297 723 705 -22155 -27315 0 0 *58
1582404315.03,$M4.1 27298 715 701 -22155 -27315 0 0 *56
1582404316.1,$M4.1 27299 717 709 -22155 -27315 0 0 *5D
1582404317.2,$M4.1 27300 715 697 -22155 -27315 0 0 *58
1582404318.27,$M4.1 27301 717 705 -22155 -27315 0 0 *51
1582404319.35,$M4.1 27302 717 705 -22155 -27315 0 0 *52
1582404320.44,$M4.1 27303 715 701 -22155 -27315 0 0 *55
1582404321.54,$M4.1 27304 715 701 -22155 -27315 0 0 *52
1582404322.61,$M4.1 27305 717 701 -22155 -27315 0 0 *51
1582404323.68,$M4.1 27306 717 709 -22155 -27315 0 0 *5A
1582404324.75,$M4.1 27307 713 701 -22155 -27315 0 0 *57
1582404325.85,$M4.1 27308 723 705 -22155 -27315 0 0 *5F
1582404326.92,$M4.1 27309 717 705 -22155 -27315 0 0 *59
1582404328.02,$M4.1 27310 717 719 -22155 -27315 0 0 *5C
1582404329.12,$M4.1 27311 717 719 -22155 -27315 0 0 *5D
1582404330.24,$M4.1 27312 723 711 -22155 -27315 0 0 *51
1582404331.34,$M4.1 27313 717 711 -22155 -27315 0 0 *57
1582404332.46,$M4.1 27314 723 715 -22155 -27315 0 0 *53
1582404333.59,$M4.1 27315 723 715 -22155 -27315 0 0 *52
1582404334.66,$M4.1 27316 717 705 -22155 -27315 0 0 *57
1582404335.73,$M4.1 27317 717 701 -22155 -27315 0 0 *52
1582404336.8,$M4.1 27318 717 705 -22155 -27315 0 0 *59
1582404337.9,$M4.1 27319 723 705 -22155 -27315 0 0 *5F
1582404339.03,$M4.1 27320 723 711 -22155 -27315 0 0 *50
1582404340.12,$M4.1 27321 723 705 -22155 -27315 0 0 *54
1582404341.2,$M4.1 27322 717 709 -22155 -27315 0 0 *5C
1582404342.31,$M4.1 27323 723 709 -22155 -27315 0 0 *5A
1582404343.41,$M4.1 27324 723 709 -22155 -27315 0 0 *5D
1582404344.51,$M4.1 27325 723 709 -22155 -27315 0 0 *5C
1582404345.58,$M4.1 27326 717 701 -22155 -27315 0 0 *50
1582404346.65,$M4.1 27327 717 705 -22155 -27315 0 0 *55
1582404347.75,$M4.1 27328 723 705 -22155 -27315 0 0 *5D
1582404348.85,$M4.1 27329 723 709 -22155 -27315 0 0 *50
1582404349.92,$M4.1 27330 717 705 -22155 -27315 0 0 *53
1582404351.02,$M4.1 27331 723 709 -22155 -27315 0 0 *59
1582404352.12,$M4.1 27332 723 705 -22155 -27315 0 0 *56
1582404353.22,$M4.1 27333 723 705 -22155 -27315 0 0 *57
1582404354.32,$M4.1 27334 723 701 -22155 -27315 0 0 *54
1582404355.43,$M4.1 27335 723 705 -22155 -27315 0 0 *51
1582404356.53,$M4.1 27336 723 705 -22155 -27315 0 0 *52
1582404357.6,$M4.1 27337 717 705 -22155 -27315 0 0 *54
1582404358.7,$M4.1 27338 723 697 -22155 -27315 0 0 *56
1582404359.77,$M4.1 27339 717 701 -22155 -27315 0 0 *5E
1582404360.84,$M4.1 27340 717 701 -22155 -27315 0 0 *50
1582404361.95,$M4.1 27341 723 711 -22155 -27315 0 0 *57
1582404363.05,$M4.1 27342 723 709 -22155 -27315 0 0 *5D
1582404364.12,$M4.1 27343 717 701 -22155 -27315 0 0 *53
1582404365.19,$M4.1 27344 717 705 -22155 -27315 0 0 *50
1582404366.26,$M4.1 27345 717 701 -22155 -27315 0 0 *55
1582404367.35,$M4.1 27346 717 697 -22155 -27315 0 0 *58
1582404368.42,$M4.1 27347 717 693 -22155 -27315 0 0 *5D
1582404369.5,$M4.1 27348 717 697 -22155 -27315 0 0 *56
1582404370.59,$M4.1 27349 723 701 -22155 -27315 0 0 *5E
1582404371.66,$M4.1 27350 717 701 -22155 -27315 0 0 *51
1582404372.74,$M4.1 27351 717 697 -22155 -27315 0 0 *5E
1582404373.79,$M4.1 27352 717 701 -22155 -27315 0 0 *53
1582404374.9,$M4.1 27353 723 705 -22155 -27315 0 0 *51
1582404375.97,$M4.1 27354 717 701 -22155 -27315 0 0 *55
1582404377.05,$M4.1 27355 717 705 -22155 -27315 0 0 *50
1582404378.14,$M4.1 27356 723 705 -22155 -27315 0 0 *54
1582404379.24,$M4.1 27357 723 705 -22155 -27315 0 0 *55
1582404380.37,$M4.1 27358 723 711 -22155 -27315 0 0 *5F
1582404381.49,$M4.1 27359 723 715 -22155 -27315 0 0 *5A
1582404382.62,$M4.1 27360 723 711 -22155 -27315 0 0 *54
1582404383.74,$M4.1 27361 723 711 -22155 -27315 0 0 *55
1582404384.84,$M4.1 27362 717 711 -22155 -27315 0 0 *51
1582404385.91,$M4.1 27363 717 709 -22155 -27315 0 0 *59
1582404387.04,$M4.1 27364 723 711 -22155 -27315 0 0 *50
1582404388.14,$M4.1 27365 723 709 -22155 -27315 0 0 *58
1582404389.23,$M4.1 27366 723 709 -22155 -27315 0 0 *5B
1582404390.33,$M4.1 27367 723 709 -22155 -27315 0 0 *5A
1582404391.46,$M4.1 27368 723 711 -22155 -27315 0 0 *5C
1582404392.56,$M4.1 27369 723 705 -22155 -27315 0 0 *58
1582404393.65,$M4.1 27370 723 701 -22155 -27315 0 0 *54
1582404394.75,$M4.1 27371 723 705 -22155 -27315 0 0 *51
1582404395.85,$M4.1 27372 723 705 -22155 -27315 0 0 *52
1582404396.97,$M4.1 27373 723 711 -22155 -27315 0 0 *56
1582404398.1,$M4.1 27374 723 719 -22155 -27315 0 0 *59
1582404399.22,$M4.1 27375 723 711 -22155 -27315 0 0 *50
1582404400.35,$M4.1 27376 723 711 -22155 -27315 0 0 *53
1582404401.47,$M4.1 27377 723 711 -22155 -27315 0 0 *52
1582404402.57,$M4.1 27378 723 709 -22155 -27315 0 0 *54
1582404403.67,$M4.1 27379 723 709 -22155 -27315 0 0 *55
1582404404.74,$M4.1 27380 717 701 -22155 -27315 0 0 *5C
1582404405.81,$M4.1 27381 725 709 -22155 -27315 0 0 *54
1582404406.91,$M4.1 27382 723 701 -22155 -27315 0 0 *59
1582404408.02,$M4.1 27383 723 705 -22155 -27315 0 0 *5C
1582404409.12,$M4.1 27384 727 705 -22155 -27315 0 0 *5F
1582404410.19,$M4.1 27385 725 705 -22155 -27315 0 0 *5C
1582404411.26,$M4.1 27386 725 709 -22155 -27315 0 0 *53
1582404412.36,$M4.1 27387 723 705 -22155 -27315 0 0 *58
1582404413.43,$M4.1 27388 725 705 -22155 -27315 0 0 *51
1582404414.53,$M4.1 27389 723 701 -22155 -27315 0 0 *52
1582404415.6,$M4.1 27390 725 709 -22155 -27315 0 0 *54
1582404416.67,$M4.1 27391 717 701 -22155 -27315 0 0 *5C
1582404417.77,$M4.1 27392 723 709 -22155 -27315 0 0 *50
1582404418.87,$M4.1 27393 727 709 -22155 -27315 0 0 *55
1582404419.94,$M4.1 27394 725 709 -22155 -27315 0 0 *50
1582404421.02,$M4.1 27395 727 701 -22155 -27315 0 0 *5B
1582404422.12,$M4.1 27396 725 711 -22155 -27315 0 0 *5B
1582404423.22,$M4.1 27397 725 715 -22155 -27315 0 0 *5E
1582404424.31,$M4.1 27398 725 711 -22155 -27315 0 0 *55
1582404425.39,$M4.1 27399 725 709 -22155 -27315 0 0 *5D
1582404426.48,$M4.1 27400 723 701 -22155 -27315 0 0 *54
1582404427.55,$M4.1 27401 725 705 -22155 -27315 0 0 *57
1582404428.65,$M4.1 27402 723 705 -22155 -27315 0 0 *52
1582404429.74,$M4.1 27403 725 705 -22155 -27315 0 0 *55
1582404430.82,$M4.1 27404 723 701 -22155 -27315 0 0 *50
1582404431.92,$M4.1 27405 723 697 -22155 -27315 0 0 *5F
1582404433.02,$M4.1 27406 723 701 -22155 -27315 0 0 *52
1582404434.09,$M4.1 27407 729 705 -22155 -27315 0 0 *5D
1582404435.16,$M4.1 27408 725 709 -22155 -27315 0 0 *52
1582404436.25,$M4.1 27409 725 705 -22155 -27315 0 0 *5F
1582404437.33,$M4.1 27410 723 705 -22155 -27315 0 0 *51
1582404438.44,$M4.1 27411 723 701 -22155 -27315 0 0 *54
1582404439.52,$M4.1 27412 723 701 -22155 -27315 0 0 *57
1582404440.62,$M4.1 27413 727 709 -22155 -27315 0 0 *5A
1582404441.69,$M4.1 27414 725 705 -22155 -27315 0 0 *53
1582404442.78,$M4.1 27415 725 705 -22155 -27315 0 0 *52
1582404443.86,$M4.1 27416 723 701 -22155 -27315 0 0 *53
1582404444.96,$M4.1 27417 723 709 -22155 -27315 0 0 *5A
1582404446.05,$M4.1 27418 727 701 -22155 -27315 0 0 *59
1582404447.12,$M4.1 27419 725 701 -22155 -27315 0 0 *5A
1582404448.22,$M4.1 27420 723 697 -22155 -27315 0 0 *58
1582404449.3,$M4.1 27421 725 705 -22155 -27315 0 0 *55
1582404450.37,$M4.1 27422 725 705 -22155 -27315 0 0 *56
1582404451.46,$M4.1 27423 725 711 -22155 -27315 0 0 *52
1582404452.56,$M4.1 27424 727 705 -22155 -27315 0 0 *52
1582404453.63,$M4.1 27425 725 709 -22155 -27315 0 0 *5D
1582404454.73,$M4.1 27426 723 701 -22155 -27315 0 0 *50
1582404455.85,$M4.1 27427 727 711 -22155 -27315 0 0 *54
1582404456.93,$M4.1 27428 725 711 -22155 -27315 0 0 *59
1582404458.02,$M4.1 27429 725 709 -22155 -27315 0 0 *51
1582404459.1,$M4.1 27430 727 709 -22155 -27315 0 0 *5B
1582404460.19,$M4.1 27431 725 705 -22155 -27315 0 0 *54
1582404461.27,$M4.1 27432 727 709 -22155 -27315 0 0 *59
1582404462.36,$M4.1 27433 729 705 -22155 -27315 0 0 *5A
1582404463.43,$M4.1 27434 725 705 -22155 -27315 0 0 *51
1582404464.5,$M4.1 27435 725 705 -22155 -27315 0 0 *50
1582404465.58,$M4.1 27436 727 701 -22155 -27315 0 0 *55
1582404466.65,$M4.1 27437 725 701 -22155 -27315 0 0 *56
1582404467.74,$M4.1 27438 727 701 -22155 -27315 0 0 *5B
1582404468.82,$M4.1 27439 727 701 -22155 -27315 0 0 *5A
1582404469.91,$M4.1 27440 725 697 -22155 -27315 0 0 *58
1582404470.99,$M4.1 27441 727 701 -22155 -27315 0 0 *55
1582404472.06,$M4.1 27442 725 701 -22155 -27315 0 0 *54
1582404473.15,$M4.1 27443 727 701 -22155 -27315 0 0 *57
1582404474.22,$M4.1 27444 725 701 -22155 -27315 0 0 *52
1582404475.29,$M4.1 27445 725 705 -22155 -27315 0 0 *57
1582404476.37,$M4.1 27446 727 701 -22155 -27315 0 0 *52
1582404477.47,$M4.1 27447 727 697 -22155 -27315 0 0 *5D
1582404478.58,$M4.1 27448 727 697 -22155 -27315 0 0 *52
1582404479.64,$M4.1 27449 725 705 -22155 -27315 0 0 *5B
1582404480.73,$M4.1 27450 725 697 -22155 -27315 0 0 *59
1582404481.8,$M4.1 27451 725 705 -22155 -27315 0 0 *52
1582404482.87,$M4.1 27452 725 705 -22155 -27315 0 0 *51
1582404483.96,$M4.1 27453 727 701 -22155 -27315 0 0 *56
1582404485.06,$M4.1 27454 727 705 -22155 -27315 0 0 *55
1582404486.13,$M4.1 27455 725 709 -22155 -27315 0 0 *5A
1582404487.2,$M4.1 27456 725 705 -22155 -27315 0 0 *55
1582404488.3,$M4.1 27457 727 705 -22155 -27315 0 0 *56
1582404489.37,$M4.1 27458 725 709 -22155 -27315 0 0 *57
1582404490.47,$M4.1 27459 727 705 -22155 -27315 0 0 *58
1582404491.54,$M4.1 27460 725 709 -22155 -27315 0 0 *5C
1582404492.61,$M4.1 27461 725 705 -22155 -27315 0 0 *51
1582404493.69,$M4.1 27462 725 711 -22155 -27315 0 0 *57
1582404494.79,$M4.1 27463 725 727 -22155 -27315 0 0 *53
1582404495.89,$M4.1 27464 727 755 -22155 -27315 0 0 *53
1582404496.99,$M4.1 27465 727 741 -22155 -27315 0 0 *57
1582404498.11,$M4.1 27466 727 715 -22155 -27315 0 0 *55
1582404499.21,$M4.1 27467 727 709 -22155 -27315 0 0 *59
1582404500.33,$M4.1 27468 727 711 -22155 -27315 0 0 *5F
1582404501.43,$M4.1 27469 727 709 -22155 -27315 0 0 *57
1582404502.52,$M4.1 27470 725 715 -22155 -27315 0 0 *50
1582404503.62,$M4.1 27471 727 709 -22155 -27315 0 0 *5E
1582404504.72,$M4.1 27472 727 709 -22155 -27315 0 0 *5D
1582404505.84,$M4.1 27473 727 711 -22155 -27315 0 0 *55
1582404506.92,$M4.1 27474 725 709 -22155 -27315 0 0 *59
1582404508.04,$M4.1 27475 727 711 -22155 -27315 0 0 *53
1582404509.11,$M4.1 27476 725 709 -22155 -27315 0 0 *5B
1582404510.23,$M4.1 27477 727 711 -22155 -27315 0 0 *51
1582404511.31,$M4.1 27478 725 709 -22155 -27315 0 0 *55
1582404512.4,$M4.1 27479 727 709 -22155 -27315 0 0 *56
1582404513.53,$M4.1 27480 727 715 -22155 -27315 0 0 *5D
1582404514.63,$M4.1 27481 727 705 -22155 -27315 0 0 *5D
1582404515.75,$M4.1 27482 727 715 -22155 -27315 0 0 *5F
1582404516.87,$M4.1 27483 727 711 -22155 -27315 0 0 *5A
1582404518.0,$M4.1 27484 727 711 -22155 -27315 0 0 *5D
1582404519.08,$M4.1 27485 725 715 -22155 -27315 0 0 *5A
1582404520.19,$M4.1 27486 727 709 -22155 -27315 0 0 *56
1582404521.32,$M4.1 27487 727 711 -22155 -27315 0 0 *5E
1582404522.4,$M4.1 27488 727 709 -22155 -27315 0 0 *58
1582404523.54,$M4.1 27489 727 719 -22155 -27315 0 0 *58
1582404524.61,$M4.1 27490 725 709 -22155 -27315 0 0 *53
1582404525.71,$M4.1 27491 725 711 -22155 -27315 0 0 *5B
1582404526.79,$M4.1 27492 725 711 -22155 -27315 0 0 *58
1582404527.93,$M4.1 27493 727 715 -22155 -27315 0 0 *5F
1582404529.04,$M4.1 27494 727 711 -22155 -27315 0 0 *5C
1582404530.14,$M4.1 27495 729 719 -22155 -27315 0 0 *5B
1582404531.26,$M4.1 27496 727 715 -22155 -27315 0 0 *5A
1582404532.38,$M4.1 27497 727 715 -22155 -27315 0 0 *5B
1582404533.48,$M4.1 27498 725 715 -22155 -27315 0 0 *56
1582404534.58,$M4.1 27499 725 715 -22155 -27315 0 0 *57
1582404535.7,$M4.1 27500 727 711 -22155 -27315 0 0 *50
1582404536.8,$M4.1 27501 727 709 -22155 -27315 0 0 *58
1582404537.92,$M4.1 27502 727 711 -22155 -27315 0 0 *52
