1583300526.65,$M4.1 60562 891 855 -22155 -27315 0 0 *5A
1583300527.74,$M4.1 60563 891 855 -22155 -27315 0 0 *5B
1583300528.8,$M4.1 60564 891 865 -22155 -27315 0 0 *5F
1583300529.91,$M4.1 60565 893 875 -22155 -27315 0 0 *5D
1583300530.99,$M4.1 60566 891 871 -22155 -27315 0 0 *58
1583300532.08,$M4.1 60567 891 871 -22155 -27315 0 0 *59
1583300533.15,$M4.1 60568 891 865 -22155 -27315 0 0 *53
1583300534.23,$M4.1 60569 889 861 -22155 -27315 0 0 *5F
1583300535.32,$M4.1 60570 891 855 -22155 -27315 0 0 *59
1583300536.43,$M4.1 60571 889 847 -22155 -27315 0 0 *52
1583300537.54,$M4.1 60572 891 855 -22155 -27315 0 0 *5B
1583300538.62,$M4.1 60573 889 845 -22155 -27315 0 0 *52
1583300539.71,$M4.1 60574 891 855 -22155 -27315 0 0 *5D
1583300540.79,$M4.1 60575 893 865 -22155 -27315 0 0 *5D
1583300541.91,$M4.1 60576 889 851 -22155 -27315 0 0 *52
1583300543.0,$M4.1 60577 891 855 -22155 -27315 0 0 *5E
1583300544.1,$M4.1 60578 891 859 -22155 -27315 0 0 *5D
1583300545.21,$M4.1 60579 889 855 -22155 -27315 0 0 *59
1583300546.33,$M4.1 60580 889 855 -22155 -27315 0 0 *5F
1583300547.43,$M4.1 60581 889 851 -22155 -27315 0 0 *5A
1583300548.55,$M4.1 60582 889 859 -22155 -27315 0 0 *51
1583300549.65,$M4.1 60583 891 859 -22155 -27315 0 0 *59
1583300550.74,$M4.1 60584 891 855 -22155 -27315 0 0 *52
1583300551.84,$M4.1 60585 891 859 -22155 -27315 0 0 *5F
1583300552.89,$M4.1 60586 891 861 -22155 -27315 0 0 *57
1583300553.97,$M4.1 60587 891 855 -22155 -27315 0 0 *51
1583300555.05,$M4.1 60588 891 861 -22155 -27315 0 0 *59
1583300556.1,$M4.1 60589 891 869 -22155 -27315 0 0 *50
1583300557.17,$M4.1 60590 891 861 -22155 -27315 0 0 *50
1583300558.28,$M4.1 60591 889 855 -22155 -27315 0 0 *5F
1583300559.37,$M4.1 60592 891 859 -22155 -27315 0 0 *59
1583300560.44,$M4.1 60593 891 865 -22155 -27315 0 0 *57
1583300561.49,$M4.1 60594 891 869 -22155 -27315 0 0 *5C
1583300562.58,$M4.1 60595 891 871 -22155 -27315 0 0 *54
1583300563.66,$M4.1 60596 891 871 -22155 -27315 0 0 *57
1583300564.75,$M4.1 60597 891 871 -22155 -27315 0 0 *56
1583300565.82,$M4.1 60598 891 869 -22155 -27315 0 0 *50
1583300566.9,$M4.1 60599 889 861 -22155 -27315 0 0 *50
1583300567.96,$M4.1 60600 891 861 -22155 -27315 0 0 *5A
1583300569.04,$M4.1 60601 889 861 -22155 -27315 0 0 *52
1583300570.16,$M4.1 60602 893 871 -22155 -27315 0 0 *5B
1583300571.21,$M4.1 60603 891 865 -22155 -27315 0 0 *5D
1583300572.33,$M4.1 60604 893 875 -22155 -27315 0 0 *59
1583300573.38,$M4.1 60605 891 869 -22155 -27315 0 0 *57
1583300574.44,$M4.1 60606 891 865 -22155 -27315 0 0 *58
1583300575.52,$M4.1 60607 893 869 -22155 -27315 0 0 *57
1583300576.59,$M4.1 60608 891 869 -22155 -27315 0 0 *5A
1583300577.66,$M4.1 60609 891 883 -22155 -27315 0 0 *5F
1583300578.72,$M4.1 60610 891 883 -22155 -27315 0 0 *57
1583300579.8,$M4.1 60611 891 871 -22155 -27315 0 0 *5B
1583300580.89,$M4.1 60612 891 871 -22155 -27315 0 0 *58
1583300581.96,$M4.1 60613 891 879 -22155 -27315 0 0 *51
1583300583.07,$M4.1 60614 893 875 -22155 -27315 0 0 *58
1583300584.16,$M4.1 60615 893 879 -22155 -27315 0 0 *55
1583300585.26,$M4.1 60616 893 883 -22155 -27315 0 0 *53
1583300586.35,$M4.1 60617 893 879 -22155 -27315 0 0 *57
1583300587.46,$M4.1 60618 893 875 -22155 -27315 0 0 *54
1583300588.55,$M4.1 60619 895 871 -22155 -27315 0 0 *57
1583300589.65,$M4.1 60620 893 871 -22155 -27315 0 0 *5B
1583300590.72,$M4.1 60621 891 869 -22155 -27315 0 0 *51
1583300591.8,$M4.1 60622 893 869 -22155 -27315 0 0 *50
1583300592.89,$M4.1 60623 893 879 -22155 -27315 0 0 *50
1583300593.99,$M4.1 60624 893 879 -22155 -27315 0 0 *57
1583300595.09,$M4.1 60625 893 875 -22155 -27315 0 0 *5A
1583300596.21,$M4.1 60626 893 875 -22155 -27315 0 0 *59
1583300597.29,$M4.1 60627 895 871 -22155 -27315 0 0 *5A
1583300598.38,$M4.1 60628 893 883 -22155 -27315 0 0 *5E
1583300599.48,$M4.1 60629 893 883 -22155 -27315 0 0 *5F
1583300600.56,$M4.1 60630 895 893 -22155 -27315 0 0 *50
1583300601.65,$M4.1 60631 895 897 -22155 -27315 0 0 *55
1583300602.74,$M4.1 60632 895 901 -22155 -27315 0 0 *58
1583300603.82,$M4.1 60633 895 893 -22155 -27315 0 0 *53
1583300604.94,$M4.1 60634 893 889 -22155 -27315 0 0 *59
1583300606.02,$M4.1 60635 895 889 -22155 -27315 0 0 *5E
1583300607.11,$M4.1 60636 895 893 -22155 -27315 0 0 *56
1583300608.23,$M4.1 60637 893 889 -22155 -27315 0 0 *5A
1583300609.28,$M4.1 60638 895 883 -22155 -27315 0 0 *59
1583300610.4,$M4.1 60639 897 875 -22155 -27315 0 0 *53
1583300611.48,$M4.1 60640 895 871 -22155 -27315 0 0 *5B
1583300612.54,$M4.1 60641 895 869 -22155 -27315 0 0 *53
1583300613.62,$M4.1 60642 895 859 -22155 -27315 0 0 *53
1583300614.71,$M4.1 60643 895 859 -22155 -27315 0 0 *52
1583300615.81,$M4.1 60644 895 859 -22155 -27315 0 0 *55
1583300616.89,$M4.1 60645 895 859 -22155 -27315 0 0 *54
1583300617.98,$M4.1 60646 895 855 -22155 -27315 0 0 *5B
1583300619.03,$M4.1 60647 895 861 -22155 -27315 0 0 *5D
1583300620.12,$M4.1 60648 893 869 -22155 -27315 0 0 *5C
1583300621.19,$M4.1 60649 895 869 -22155 -27315 0 0 *5B
1583300622.24,$M4.1 60650 895 865 -22155 -27315 0 0 *5F
1583300623.29,$M4.1 60651 895 861 -22155 -27315 0 0 *5A
1583300624.38,$M4.1 60652 895 859 -22155 -27315 0 0 *52
1583300625.46,$M4.1 60653 895 859 -22155 -27315 0 0 *53
1583300626.52,$M4.1 60654 895 865 -22155 -27315 0 0 *5B
1583300627.6,$M4.1 60655 897 869 -22155 -27315 0 0 *54
1583300628.69,$M4.1 60656 893 865 -22155 -27315 0 0 *5F
1583300629.77,$M4.1 60657 893 869 -22155 -27315 0 0 *52
1583300630.83,$M4.1 60658 895 861 -22155 -27315 0 0 *53
1583300631.91,$M4.1 60659 895 859 -22155 -27315 0 0 *59
1583300633.0,$M4.1 60660 893 861 -22155 -27315 0 0 *5E
1583300634.1,$M4.1 60661 895 859 -22155 -27315 0 0 *52
1583300635.18,$M4.1 60662 895 847 -22155 -27315 0 0 *5E
1583300636.27,$M4.1 60663 895 855 -22155 -27315 0 0 *5C
1583300637.39,$M4.1 60664 893 855 -22155 -27315 0 0 *5D
1583300638.5,$M4.1 60665 893 855 -22155 -27315 0 0 *5C
1583300639.59,$M4.1 60666 893 861 -22155 -27315 0 0 *58
1583300640.67,$M4.1 60667 895 859 -22155 -27315 0 0 *54
1583300641.78,$M4.1 60668 893 859 -22155 -27315 0 0 *5D
1583300642.86,$M4.1 60669 893 865 -22155 -27315 0 0 *53
1583300643.91,$M4.1 60670 895 865 -22155 -27315 0 0 *5D
1583300645.0,$M4.1 60671 895 859 -22155 -27315 0 0 *53
1583300646.12,$M4.1 60672 893 859 -22155 -27315 0 0 *56
1583300647.23,$M4.1 60673 893 855 -22155 -27315 0 0 *5B
1583300648.35,$M4.1 60674 893 851 -22155 -27315 0 0 *58
1583300649.47,$M4.1 60675 893 855 -22155 -27315 0 0 *5D
1583300650.59,$M4.1 60676 893 855 -22155 -27315 0 0 *5E
1583300651.64,$M4.1 60677 895 861 -22155 -27315 0 0 *5E
1583300652.74,$M4.1 60678 893 871 -22155 -27315 0 0 *56
1583300653.86,$M4.1 60679 893 875 -22155 -27315 0 0 *53
1583300654.94,$M4.1 60680 893 869 -22155 -27315 0 0 *58
1583300656.03,$M4.1 60681 893 865 -22155 -27315 0 0 *55
1583300657.13,$M4.1 60682 893 859 -22155 -27315 0 0 *59
1583300658.2,$M4.1 60683 895 861 -22155 -27315 0 0 *55
1583300659.3,$M4.1 60684 893 859 -22155 -27315 0 0 *5F
1583300660.42,$M4.1 60685 893 855 -22155 -27315 0 0 *52
1583300661.54,$M4.1 60686 893 859 -22155 -27315 0 0 *5D
1583300662.65,$M4.1 60687 893 859 -22155 -27315 0 0 *5C
1583300663.77,$M4.1 60688 893 859 -22155 -27315 0 0 *53
1583300664.86,$M4.1 60689 893 865 -22155 -27315 0 0 *5D
1583300665.94,$M4.1 60690 891 855 -22155 -27315 0 0 *54
1583300667.03,$M4.1 60691 893 861 -22155 -27315 0 0 *50
1583300668.14,$M4.1 60692 893 859 -22155 -27315 0 0 *58
1583300669.23,$M4.1 60693 893 865 -22155 -27315 0 0 *56
1583300670.33,$M4.1 60694 893 875 -22155 -27315 0 0 *50
1583300671.38,$M4.1 60695 891 869 -22155 -27315 0 0 *5E
1583300672.47,$M4.1 60696 893 865 -22155 -27315 0 0 *53
1583300673.59,$M4.1 60697 893 859 -22155 -27315 0 0 *5D
1583300674.67,$M4.1 60698 893 865 -22155 -27315 0 0 *5D
1583300675.76,$M4.1 60699 893 861 -22155 -27315 0 0 *58
1583300676.84,$M4.1 60700 893 865 -22155 -27315 0 0 *5D
1583300677.96,$M4.1 60701 893 859 -22155 -27315 0 0 *53
1583300679.01,$M4.1 60702 895 861 -22155 -27315 0 0 *5D
1583300680.1,$M4.1 60703 893 861 -22155 -27315 0 0 *5A
1583300681.15,$M4.1 60704 895 865 -22155 -27315 0 0 *5F
1583300682.24,$M4.1 60705 893 861 -22155 -27315 0 0 *5C
1583300683.32,$M4.1 60706 893 861 -22155 -27315 0 0 *5F
1583300684.44,$M4.1 60707 893 859 -22155 -27315 0 0 *55
1583300685.54,$M4.1 60708 893 859 -22155 -27315 0 0 *5A
1583300686.61,$M4.1 60709 895 869 -22155 -27315 0 0 *5E
1583300687.71,$M4.1 60710 893 875 -22155 -27315 0 0 *5D
1583300688.8,$M4.1 60711 893 869 -22155 -27315 0 0 *51
1583300689.88,$M4.1 60712 895 859 -22155 -27315 0 0 *57
1583300691.0,$M4.1 60713 893 859 -22155 -27315 0 0 *50
1583300692.12,$M4.1 60714 893 859 -22155 -27315 0 0 *57
1583300693.2,$M4.1 60715 893 861 -22155 -27315 0 0 *5D
1583300694.32,$M4.1 60716 893 855 -22155 -27315 0 0 *59
1583300695.39,$M4.1 60717 893 861 -22155 -27315 0 0 *5F
1583300696.51,$M4.1 60718 893 859 -22155 -27315 0 0 *5B
1583300697.62,$M4.1 60719 893 841 -22155 -27315 0 0 *53
1583300698.71,$M4.1 60720 893 845 -22155 -27315 0 0 *5D
1583300699.79,$M4.1 60721 893 845 -22155 -27315 0 0 *5C
1583300700.91,$M4.1 60722 893 841 -22155 -27315 0 0 *5B
1583300702.01,$M4.1 60723 893 847 -22155 -27315 0 0 *5C
1583300703.13,$M4.1 60724 893 855 -22155 -27315 0 0 *58
1583300704.25,$M4.1 60725 893 859 -22155 -27315 0 0 *55
1583300705.33,$M4.1 60726 893 861 -22155 -27315 0 0 *5D
1583300706.42,$M4.1 60727 893 861 -22155 -27315 0 0 *5C
1583300707.5,$M4.1 60728 893 869 -22155 -27315 0 0 *5B
1583300708.59,$M4.1 60729 891 875 -22155 -27315 0 0 *55
1583300709.7,$M4.1 60730 893 875 -22155 -27315 0 0 *5F
1583300710.79,$M4.1 60731 891 859 -22155 -27315 0 0 *52
1583300711.88,$M4.1 60732 893 869 -22155 -27315 0 0 *50
1583300712.99,$M4.1 60733 893 859 -22155 -27315 0 0 *52
1583300714.11,$M4.1 60734 893 859 -22155 -27315 0 0 *55
1583300715.23,$M4.1 60735 893 855 -22155 -27315 0 0 *58
1583300716.35,$M4.1 60736 893 855 -22155 -27315 0 0 *5B
1583300717.45,$M4.1 60737 893 851 -22155 -27315 0 0 *5E
1583300718.53,$M4.1 60738 891 847 -22155 -27315 0 0 *54
1583300719.63,$M4.1 60739 891 847 -22155 -27315 0 0 *55
1583300720.69,$M4.1 60740 891 845 -22155 -27315 0 0 *59
1583300721.77,$M4.1 60741 891 851 -22155 -27315 0 0 *5D
1583300722.87,$M4.1 60742 891 855 -22155 -27315 0 0 *5A
1583300723.96,$M4.1 60743 891 847 -22155 -27315 0 0 *58
1583300725.08,$M4.1 60744 893 859 -22155 -27315 0 0 *52
1583300726.19,$M4.1 60745 893 855 -22155 -27315 0 0 *5F
1583300727.31,$M4.1 60746 893 859 -22155 -27315 0 0 *50
1583300728.4,$M4.1 60747 893 861 -22155 -27315 0 0 *5A
1583300729.51,$M4.1 60748 893 859 -22155 -27315 0 0 *5E
1583300730.6,$M4.1 60749 891 855 -22155 -27315 0 0 *51
1583300731.7,$M4.1 60750 891 855 -22155 -27315 0 0 *59
1583300732.78,$M4.1 60751 891 859 -22155 -27315 0 0 *54
1583300733.87,$M4.1 60752 891 855 -22155 -27315 0 0 *5B
1583300734.99,$M4.1 60753 889 851 -22155 -27315 0 0 *57
1583300736.07,$M4.1 60754 891 851 -22155 -27315 0 0 *59
1583300737.19,$M4.1 60755 893 847 -22155 -27315 0 0 *5D
1583300738.27,$M4.1 60756 891 851 -22155 -27315 0 0 *5B
1583300739.36,$M4.1 60757 893 861 -22155 -27315 0 0 *5B
1583300740.45,$M4.1 60758 891 855 -22155 -27315 0 0 *51
1583300741.55,$M4.1 60759 891 859 -22155 -27315 0 0 *5C
1583300742.63,$M4.1 60760 891 855 -22155 -27315 0 0 *5A
1583300743.7,$M4.1 60761 891 865 -22155 -27315 0 0 *58
1583300744.76,$M4.1 60762 891 865 -22155 -27315 0 0 *5B
1583300745.86,$M4.1 60763 891 855 -22155 -27315 0 0 *59
1583300746.91,$M4.1 60764 891 861 -22155 -27315 0 0 *59
1583300747.96,$M4.1 60765 895 865 -22155 -27315 0 0 *58
1583300749.05,$M4.1 60766 893 869 -22155 -27315 0 0 *51
1583300750.1,$M4.1 60767 891 869 -22155 -27315 0 0 *52
1583300751.19,$M4.1 60768 891 875 -22155 -27315 0 0 *50
1583300752.3,$M4.1 60769 893 871 -22155 -27315 0 0 *57
1583300753.39,$M4.1 60770 893 869 -22155 -27315 0 0 *56
1583300754.47,$M4.1 60771 891 871 -22155 -27315 0 0 *5C
1583300755.56,$M4.1 60772 893 883 -22155 -27315 0 0 *50
1583300756.68,$M4.1 60773 893 871 -22155 -27315 0 0 *5C
1583300757.78,$M4.1 60774 893 871 -22155 -27315 0 0 *5B
1583300758.9,$M4.1 60775 893 871 -22155 -27315 0 0 *5A
1583300760.01,$M4.1 60776 893 871 -22155 -27315 0 0 *59
1583300761.11,$M4.1 60777 893 871 -22155 -27315 0 0 *58
1583300762.22,$M4.1 60778 893 879 -22155 -27315 0 0 *5F
1583300763.29,$M4.1 60779 895 871 -22155 -27315 0 0 *50
1583300764.37,$M4.1 60780 895 871 -22155 -27315 0 0 *56
1583300765.46,$M4.1 60781 893 869 -22155 -27315 0 0 *58
1583300766.54,$M4.1 60782 895 871 -22155 -27315 0 0 *54
1583300767.61,$M4.1 60783 895 869 -22155 -27315 0 0 *5C
1583300768.66,$M4.1 60784 895 865 -22155 -27315 0 0 *57
1583300769.75,$M4.1 60785 893 865 -22155 -27315 0 0 *50
1583300770.8,$M4.1 60786 895 861 -22155 -27315 0 0 *51
1583300771.89,$M4.1 60787 893 865 -22155 -27315 0 0 *52
1583300772.97,$M4.1 60788 893 869 -22155 -27315 0 0 *51
1583300774.03,$M4.1 60789 895 865 -22155 -27315 0 0 *5A
1583300775.11,$M4.1 60790 893 869 -22155 -27315 0 0 *58
1583300776.21,$M4.1 60791 893 871 -22155 -27315 0 0 *50
1583300777.33,$M4.1 60792 893 871 -22155 -27315 0 0 *53
1583300778.42,$M4.1 60793 893 869 -22155 -27315 0 0 *5B
1583300779.47,$M4.1 60794 895 865 -22155 -27315 0 0 *56
1583300780.59,$M4.1 60795 893 875 -22155 -27315 0 0 *50
1583300781.69,$M4.1 60796 893 871 -22155 -27315 0 0 *57
1583300782.77,$M4.1 60797 895 871 -22155 -27315 0 0 *50
1583300783.83,$M4.1 60798 895 869 -22155 -27315 0 0 *56
1583300784.91,$M4.1 60799 893 869 -22155 -27315 0 0 *51
1583300786.0,$M4.1 60800 893 869 -22155 -27315 0 0 *5E
1583300787.08,$M4.1 60801 895 871 -22155 -27315 0 0 *50
1583300788.18,$M4.1 60802 893 871 -22155 -27315 0 0 *55
1583300789.27,$M4.1 60803 893 869 -22155 -27315 0 0 *5D
1583300790.35,$M4.1 60804 893 865 -22155 -27315 0 0 *56
1583300791.42,$M4.1 60805 895 869 -22155 -27315 0 0 *5D
1583300792.49,$M4.1 60806 893 869 -22155 -27315 0 0 *58
1583300793.61,$M4.1 60807 893 875 -22155 -27315 0 0 *54
1583300794.66,$M4.1 60808 895 869 -22155 -27315 0 0 *50
1583300795.75,$M4.1 60809 893 865 -22155 -27315 0 0 *5B
1583300796.84,$M4.1 60810 895 871 -22155 -27315 0 0 *50
1583300797.9,$M4.1 60811 895 869 -22155 -27315 0 0 *58
1583300798.96,$M4.1 60812 895 865 -22155 -27315 0 0 *57
1583300800.01,$M4.1 60813 895 869 -22155 -27315 0 0 *5A
1583300801.1,$M4.1 60814 895 871 -22155 -27315 0 0 *54
1583300802.18,$M4.1 60815 895 871 -22155 -27315 0 0 *55
1583300803.28,$M4.1 60816 893 875 -22155 -27315 0 0 *54
1583300804.37,$M4.1 60817 895 875 -22155 -27315 0 0 *53
1583300805.45,$M4.1 60818 895 871 -22155 -27315 0 0 *58
1583300806.52,$M4.1 60819 895 869 -22155 -27315 0 0 *50
1583300807.58,$M4.1 60820 895 861 -22155 -27315 0 0 *52
1583300808.63,$M4.1 60821 895 865 -22155 -27315 0 0 *57
1583300809.68,$M4.1 60822 895 865 -22155 -27315 0 0 *54
1583300810.75,$M4.1 60823 895 861 -22155 -27315 0 0 *51
1583300811.81,$M4.1 60824 895 861 -22155 -27315 0 0 *56
1583300812.89,$M4.1 60825 893 865 -22155 -27315 0 0 *55
1583300813.95,$M4.1 60826 895 869 -22155 -27315 0 0 *5C
1583300815.01,$M4.1 60827 895 879 -22155 -27315 0 0 *5C
1583300816.1,$M4.1 60828 895 875 -22155 -27315 0 0 *5F
1583300817.15,$M4.1 60829 895 879 -22155 -27315 0 0 *52
1583300818.27,$M4.1 60830 893 871 -22155 -27315 0 0 *54
1583300819.36,$M4.1 60831 895 871 -22155 -27315 0 0 *53
1583300820.44,$M4.1 60832 895 875 -22155 -27315 0 0 *54
1583300821.51,$M4.1 60833 895 871 -22155 -27315 0 0 *51
1583300822.58,$M4.1 60834 895 865 -22155 -27315 0 0 *53
1583300823.66,$M4.1 60835 895 859 -22155 -27315 0 0 *5D
1583300824.75,$M4.1 60836 895 859 -22155 -27315 0 0 *5E
1583300825.84,$M4.1 60837 895 859 -22155 -27315 0 0 *5F
1583300826.92,$M4.1 60838 895 859 -22155 -27315 0 0 *50
1583300827.97,$M4.1 60839 895 865 -22155 -27315 0 0 *5E
1583300829.03,$M4.1 60840 895 865 -22155 -27315 0 0 *50
1583300830.11,$M4.1 60841 893 865 -22155 -27315 0 0 *57
1583300831.18,$M4.1 60842 895 869 -22155 -27315 0 0 *5E
1583300832.24,$M4.1 60843 895 869 -22155 -27315 0 0 *5F
1583300833.34,$M4.1 60844 893 871 -22155 -27315 0 0 *57
1583300834.42,$M4.1 60845 895 871 -22155 -27315 0 0 *50
1583300835.49,$M4.1 60846 895 865 -22155 -27315 0 0 *56
1583300836.54,$M4.1 60847 895 869 -22155 -27315 0 0 *5B
1583300837.6,$M4.1 60848 895 865 -22155 -27315 0 0 *58
1583300838.72,$M4.1 60849 897 871 -22155 -27315 0 0 *5E
1583300839.8,$M4.1 60850 895 875 -22155 -27315 0 0 *50
1583300840.86,$M4.1 60851 895 869 -22155 -27315 0 0 *5C
1583300841.91,$M4.1 60852 895 865 -22155 -27315 0 0 *53
1583300842.99,$M4.1 60853 895 871 -22155 -27315 0 0 *57
1583300844.05,$M4.1 60854 895 869 -22155 -27315 0 0 *59
1583300845.12,$M4.1 60855 895 861 -22155 -27315 0 0 *50
1583300846.17,$M4.1 60856 895 865 -22155 -27315 0 0 *57
1583300847.26,$M4.1 60857 895 859 -22155 -27315 0 0 *59
1583300848.34,$M4.1 60858 895 859 -22155 -27315 0 0 *56
1583300849.43,$M4.1 60859 893 865 -22155 -27315 0 0 *5E
1583300850.54,$M4.1 60860 897 871 -22155 -27315 0 0 *55
1583300851.63,$M4.1 60861 897 869 -22155 -27315 0 0 *5D
1583300852.68,$M4.1 60862 895 869 -22155 -27315 0 0 *5C
1583300853.77,$M4.1 60863 895 871 -22155 -27315 0 0 *54
1583300854.85,$M4.1 60864 893 865 -22155 -27315 0 0 *50
1583300855.91,$M4.1 60865 895 865 -22155 -27315 0 0 *57
1583300856.99,$M4.1 60866 893 865 -22155 -27315 0 0 *52
1583300858.08,$M4.1 60867 895 871 -22155 -27315 0 0 *50
1583300859.15,$M4.1 60868 895 879 -22155 -27315 0 0 *57
1583300860.2,$M4.1 60869 895 887 -22155 -27315 0 0 *57
1583300861.27,$M4.1 60870 895 887 -22155 -27315 0 0 *5F
1583300862.35,$M4.1 60871 899 893 -22155 -27315 0 0 *57
1583300863.47,$M4.1 60872 897 893 -22155 -27315 0 0 *5A
1583300864.59,$M4.1 60873 897 893 -22155 -27315 0 0 *5B
1583300865.64,$M4.1 60874 895 887 -22155 -27315 0 0 *5B
1583300866.71,$M4.1 60875 899 887 -22155 -27315 0 0 *56
1583300867.78,$M4.1 60876 899 879 -22155 -27315 0 0 *54
1583300868.87,$M4.1 60877 899 875 -22155 -27315 0 0 *59
1583300869.98,$M4.1 60878 897 871 -22155 -27315 0 0 *5C
1583300871.04,$M4.1 60879 899 879 -22155 -27315 0 0 *5B
1583300872.12,$M4.1 60880 897 869 -22155 -27315 0 0 *52
1583300873.24,$M4.1 60881 897 875 -22155 -27315 0 0 *5E
1583300874.32,$M4.1 60882 897 887 -22155 -27315 0 0 *50
1583300875.43,$M4.1 60883 897 887 -22155 -27315 0 0 *51
1583300876.51,$M4.1 60884 897 887 -22155 -27315 0 0 *56
1583300877.61,$M4.1 60885 897 883 -22155 -27315 0 0 *53
1583300878.7,$M4.1 60886 897 883 -22155 -27315 0 0 *50
1583300879.77,$M4.1 60887 899 887 -22155 -27315 0 0 *5B
1583300880.87,$M4.1 60888 897 875 -22155 -27315 0 0 *57
1583300881.95,$M4.1 60889 897 869 -22155 -27315 0 0 *5B
1583300883.04,$M4.1 60890 897 869 -22155 -27315 0 0 *53
1583300884.13,$M4.1 60891 897 869 -22155 -27315 0 0 *52
1583300885.21,$M4.1 60892 897 869 -22155 -27315 0 0 *51
1583300886.33,$M4.1 60893 897 871 -22155 -27315 0 0 *59
1583300887.41,$M4.1 60894 899 871 -22155 -27315 0 0 *50
1583300888.47,$M4.1 60895 899 869 -22155 -27315 0 0 *58
1583300889.58,$M4.1 60896 897 875 -22155 -27315 0 0 *58
1583300890.65,$M4.1 60897 899 879 -22155 -27315 0 0 *5B
1583300891.77,$M4.1 60898 897 875 -22155 -27315 0 0 *56
1583300892.84,$M4.1 60899 897 869 -22155 -27315 0 0 *5A
1583300893.93,$M4.1 60900 897 865 -22155 -27315 0 0 *57
1583300895.04,$M4.1 60901 897 871 -22155 -27315 0 0 *53
1583300896.13,$M4.1 60902 897 869 -22155 -27315 0 0 *59
1583300897.21,$M4.1 60903 897 869 -22155 -27315 0 0 *58
1583300898.28,$M4.1 60904 897 865 -22155 -27315 0 0 *53
1583300899.37,$M4.1 60905 897 865 -22155 -27315 0 0 *52
1583300900.45,$M4.1 60906 899 871 -22155 -27315 0 0 *5A
1583300901.51,$M4.1 60907 895 865 -22155 -27315 0 0 *52
1583300902.59,$M4.1 60908 897 865 -22155 -27315 0 0 *5F
1583300903.71,$M4.1 60909 897 871 -22155 -27315 0 0 *5B
1583300904.81,$M4.1 60910 897 871 -22155 -27315 0 0 *53
1583300905.89,$M4.1 60911 899 871 -22155 -27315 0 0 *5C
1583300907.01,$M4.1 60912 897 875 -22155 -27315 0 0 *55
1583300908.08,$M4.1 60913 897 869 -22155 -27315 0 0 *59
1583300909.17,$M4.1 60914 899 871 -22155 -27315 0 0 *59
1583300910.27,$M4.1 60915 897 883 -22155 -27315 0 0 *5B
1583300911.35,$M4.1 60916 897 887 -22155 -27315 0 0 *5C
1583300912.44,$M4.1 60917 899 889 -22155 -27315 0 0 *5D
1583300913.56,$M4.1 60918 897 893 -22155 -27315 0 0 *57
1583300914.64,$M4.1 60919 899 893 -22155 -27315 0 0 *58
1583300915.73,$M4.1 60920 899 889 -22155 -27315 0 0 *59
1583300916.83,$M4.1 60921 897 889 -22155 -27315 0 0 *56
1583300917.91,$M4.1 60922 899 889 -22155 -27315 0 0 *5B
1583300918.98,$M4.1 60923 899 887 -22155 -27315 0 0 *54
1583300920.07,$M4.1 60924 897 883 -22155 -27315 0 0 *59
1583300921.15,$M4.1 60925 899 893 -22155 -27315 0 0 *57
1583300922.27,$M4.1 60926 897 893 -22155 -27315 0 0 *5A
1583300923.34,$M4.1 60927 899 887 -22155 -27315 0 0 *50
1583300924.39,$M4.1 60928 899 887 -22155 -27315 0 0 *5F
1583300925.48,$M4.1 60929 903 889 -22155 -27315 0 0 *52
1583300926.58,$M4.1 60930 897 887 -22155 -27315 0 0 *58
1583300927.63,$M4.1 60931 899 883 -22155 -27315 0 0 *53
1583300928.7,$M4.1 60932 899 883 -22155 -27315 0 0 *50
1583300929.79,$M4.1 60933 897 887 -22155 -27315 0 0 *5B
1583300930.86,$M4.1 60934 903 887 -22155 -27315 0 0 *50
1583300931.94,$M4.1 60935 899 875 -22155 -27315 0 0 *5E
1583300933.03,$M4.1 60936 903 875 -22155 -27315 0 0 *5F
1583300934.11,$M4.1 60937 903 875 -22155 -27315 0 0 *5E
1583300935.18,$M4.1 60938 903 879 -22155 -27315 0 0 *5D
1583300936.24,$M4.1 60939 903 879 -22155 -27315 0 0 *5C
1583300937.3,$M4.1 60940 899 869 -22155 -27315 0 0 *51
1583300938.39,$M4.1 60941 899 871 -22155 -27315 0 0 *59
1583300939.44,$M4.1 60942 899 869 -22155 -27315 0 0 *53
1583300940.53,$M4.1 60943 899 875 -22155 -27315 0 0 *5F
1583300941.58,$M4.1 60944 903 869 -22155 -27315 0 0 *57
1583300942.67,$M4.1 60945 899 871 -22155 -27315 0 0 *5D
1583300943.75,$M4.1 60946 899 871 -22155 -27315 0 0 *5E
1583300944.81,$M4.1 60947 899 869 -22155 -27315 0 0 *56
1583300945.86,$M4.1 60948 899 869 -22155 -27315 0 0 *59
1583300946.95,$M4.1 60949 899 871 -22155 -27315 0 0 *51
1583300948.01,$M4.1 60950 903 879 -22155 -27315 0 0 *53
1583300949.07,$M4.1 60951 899 865 -22155 -27315 0 0 *5D
1583300950.12,$M4.1 60952 903 869 -22155 -27315 0 0 *50
1583300951.18,$M4.1 60953 903 861 -22155 -27315 0 0 *59
1583300952.26,$M4.1 60954 899 859 -22155 -27315 0 0 *57
1583300953.33,$M4.1 60955 903 861 -22155 -27315 0 0 *5F
1583300954.38,$M4.1 60956 899 865 -22155 -27315 0 0 *5A
