1582324943.85,$M4.1 20219 991 897 -22155 -27315 0 0 *5A
1582324944.95,$M4.1 20220 991 897 -22155 -27315 0 0 *50
1582324946.04,$M4.1 20221 991 893 -22155 -27315 0 0 *55
1582324947.12,$M4.1 20222 991 897 -22155 -27315 0 0 *52
1582324948.24,$M4.1 20223 989 897 -22155 -27315 0 0 *5A
1582324949.36,$M4.1 20224 989 901 -22155 -27315 0 0 *53
1582324950.47,$M4.1 20225 989 901 -22155 -27315 0 0 *52
1582324951.56,$M4.1 20226 991 901 -22155 -27315 0 0 *58
1582324952.68,$M4.1 20227 989 901 -22155 -27315 0 0 *50
1582324953.79,$M4.1 20228 989 901 -22155 -27315 0 0 *5F
1582324954.86,$M4.1 20229 991 903 -22155 -27315 0 0 *55
1582324955.96,$M4.1 20230 989 903 -22155 -27315 0 0 *54
1582324957.08,$M4.1 20231 989 901 -22155 -27315 0 0 *57
1582324958.2,$M4.1 20232 989 897 -22155 -27315 0 0 *5A
1582324959.32,$M4.1 20233 989 889 -22155 -27315 0 0 *54
1582324960.4,$M4.1 20234 991 889 -22155 -27315 0 0 *5A
1582324961.47,$M4.1 20235 991 887 -22155 -27315 0 0 *55
1582324962.54,$M4.1 20236 991 887 -22155 -27315 0 0 *56
1582324963.64,$M4.1 20237 991 889 -22155 -27315 0 0 *59
1582324964.74,$M4.1 20238 989 893 -22155 -27315 0 0 *54
1582324965.85,$M4.1 20239 989 903 -22155 -27315 0 0 *5D
1582324966.96,$M4.1 20240 989 911 -22155 -27315 0 0 *50
1582324968.06,$M4.1 20241 989 903 -22155 -27315 0 0 *52
1582324969.18,$M4.1 20242 989 897 -22155 -27315 0 0 *5D
1582324970.3,$M4.1 20243 989 889 -22155 -27315 0 0 *53
1582324971.38,$M4.1 20244 989 883 -22155 -27315 0 0 *5E
1582324972.47,$M4.1 20245 989 883 -22155 -27315 0 0 *5F
1582324973.57,$M4.1 20246 989 887 -22155 -27315 0 0 *58
1582324974.67,$M4.1 20247 989 879 -22155 -27315 0 0 *58
1582324975.74,$M4.1 20248 987 879 -22155 -27315 0 0 *59
1582324976.8,$M4.1 20249 987 883 -22155 -27315 0 0 *5D
1582324977.86,$M4.1 20250 987 887 -22155 -27315 0 0 *51
1582324978.95,$M4.1 20251 987 887 -22155 -27315 0 0 *50
1582324980.02,$M4.1 20252 987 887 -22155 -27315 0 0 *53
1582324981.09,$M4.1 20253 987 887 -22155 -27315 0 0 *52
1582324982.17,$M4.1 20254 987 871 -22155 -27315 0 0 *5C
1582324983.26,$M4.1 20255 987 875 -22155 -27315 0 0 *59
1582324984.34,$M4.1 20256 987 875 -22155 -27315 0 0 *5A
1582324985.41,$M4.1 20257 987 883 -22155 -27315 0 0 *52
1582324986.53,$M4.1 20258 985 871 -22155 -27315 0 0 *52
1582324987.62,$M4.1 20259 985 879 -22155 -27315 0 0 *5B
1582324988.68,$M4.1 20260 987 903 -22155 -27315 0 0 *5F
1582324989.77,$M4.1 20261 985 907 -22155 -27315 0 0 *58
1582324990.87,$M4.1 20262 985 903 -22155 -27315 0 0 *5F
1582324991.94,$M4.1 20263 987 903 -22155 -27315 0 0 *5C
1582324993.06,$M4.1 20264 985 901 -22155 -27315 0 0 *5B
1582324994.14,$M4.1 20265 987 901 -22155 -27315 0 0 *58
1582324995.24,$M4.1 20266 985 903 -22155 -27315 0 0 *5B
1582324996.33,$M4.1 20267 987 901 -22155 -27315 0 0 *5A
1582324997.45,$M4.1 20268 985 901 -22155 -27315 0 0 *57
1582324998.52,$M4.1 20269 987 907 -22155 -27315 0 0 *52
1582324999.62,$M4.1 20270 985 903 -22155 -27315 0 0 *5C
1582325000.73,$M4.1 20271 985 901 -22155 -27315 0 0 *5F
1582325001.84,$M4.1 20272 985 893 -22155 -27315 0 0 *56
1582325002.94,$M4.1 20273 981 887 -22155 -27315 0 0 *56
1582325004.05,$M4.1 20274 985 889 -22155 -27315 0 0 *5B
1582325005.12,$M4.1 20275 987 887 -22155 -27315 0 0 *56
1582325006.21,$M4.1 20276 985 883 -22155 -27315 0 0 *53
1582325007.33,$M4.1 20277 985 889 -22155 -27315 0 0 *58
1582325008.41,$M4.1 20278 985 887 -22155 -27315 0 0 *59
1582325009.51,$M4.1 20279 981 879 -22155 -27315 0 0 *5D
1582325010.63,$M4.1 20280 981 875 -22155 -27315 0 0 *57
1582325011.72,$M4.1 20281 981 879 -22155 -27315 0 0 *5A
1582325012.82,$M4.1 20282 981 883 -22155 -27315 0 0 *5C
1582325013.92,$M4.1 20283 981 893 -22155 -27315 0 0 *5C
1582325015.02,$M4.1 20284 981 903 -22155 -27315 0 0 *53
1582325016.14,$M4.1 20285 981 901 -22155 -27315 0 0 *50
1582325017.25,$M4.1 20286 981 893 -22155 -27315 0 0 *59
1582325018.35,$M4.1 20287 981 893 -22155 -27315 0 0 *58
1582325019.47,$M4.1 20288 981 893 -22155 -27315 0 0 *57
1582325020.59,$M4.1 20289 981 893 -22155 -27315 0 0 *56
1582325021.69,$M4.1 20290 981 903 -22155 -27315 0 0 *56
1582325022.79,$M4.1 20291 981 915 -22155 -27315 0 0 *50
1582325023.91,$M4.1 20292 981 897 -22155 -27315 0 0 *58
1582325025.03,$M4.1 20293 981 897 -22155 -27315 0 0 *59
1582325026.13,$M4.1 20294 981 897 -22155 -27315 0 0 *5E
1582325027.24,$M4.1 20295 981 901 -22155 -27315 0 0 *51
1582325028.35,$M4.1 20296 985 903 -22155 -27315 0 0 *54
1582325029.45,$M4.1 20297 981 903 -22155 -27315 0 0 *51
1582325030.56,$M4.1 20298 981 901 -22155 -27315 0 0 *5C
1582325031.65,$M4.1 20299 981 903 -22155 -27315 0 0 *5F
1582325032.75,$M4.1 20300 981 903 -22155 -27315 0 0 *5E
1582325033.82,$M4.1 20301 979 903 -22155 -27315 0 0 *58
1582325034.91,$M4.1 20302 981 907 -22155 -27315 0 0 *58
1582325036.01,$M4.1 20303 981 903 -22155 -27315 0 0 *5D
1582325037.09,$M4.1 20304 979 901 -22155 -27315 0 0 *5F
1582325038.19,$M4.1 20305 979 901 -22155 -27315 0 0 *5E
1582325039.29,$M4.1 20306 981 903 -22155 -27315 0 0 *58
1582325040.41,$M4.1 20307 981 901 -22155 -27315 0 0 *5B
1582325041.53,$M4.1 20308 981 901 -22155 -27315 0 0 *54
1582325042.61,$M4.1 20309 981 903 -22155 -27315 0 0 *57
1582325043.68,$M4.1 20310 979 903 -22155 -27315 0 0 *58
1582325044.79,$M4.1 20311 981 907 -22155 -27315 0 0 *5A
1582325045.9,$M4.1 20312 981 901 -22155 -27315 0 0 *5F
1582325047.02,$M4.1 20313 981 901 -22155 -27315 0 0 *5E
1582325048.1,$M4.1 20314 981 903 -22155 -27315 0 0 *5B
1582325049.19,$M4.1 20315 981 921 -22155 -27315 0 0 *5A
1582325050.29,$M4.1 20316 981 933 -22155 -27315 0 0 *5A
1582325051.38,$M4.1 20317 981 925 -22155 -27315 0 0 *5C
1582325052.46,$M4.1 20318 981 903 -22155 -27315 0 0 *57
1582325053.56,$M4.1 20319 981 907 -22155 -27315 0 0 *52
1582325054.68,$M4.1 20320 981 901 -22155 -27315 0 0 *5E
1582325055.77,$M4.1 20321 979 897 -22155 -27315 0 0 *56
1582325056.85,$M4.1 20322 981 903 -22155 -27315 0 0 *5E
1582325057.95,$M4.1 20323 981 903 -22155 -27315 0 0 *5F
1582325059.07,$M4.1 20324 981 901 -22155 -27315 0 0 *5A
1582325060.16,$M4.1 20325 979 897 -22155 -27315 0 0 *52
1582325061.26,$M4.1 20326 981 903 -22155 -27315 0 0 *5A
1582325062.34,$M4.1 20327 979 897 -22155 -27315 0 0 *50
1582325063.46,$M4.1 20328 981 897 -22155 -27315 0 0 *58
1582325064.54,$M4.1 20329 979 889 -22155 -27315 0 0 *51
1582325065.66,$M4.1 20330 981 889 -22155 -27315 0 0 *5E
1582325066.75,$M4.1 20331 981 907 -22155 -27315 0 0 *58
1582325067.82,$M4.1 20332 979 903 -22155 -27315 0 0 *58
1582325068.92,$M4.1 20333 979 901 -22155 -27315 0 0 *5B
1582325069.99,$M4.1 20334 979 903 -22155 -27315 0 0 *5E
1582325071.1,$M4.1 20335 981 893 -22155 -27315 0 0 *50
1582325072.19,$M4.1 20336 981 887 -22155 -27315 0 0 *56
1582325073.26,$M4.1 20337 979 887 -22155 -27315 0 0 *50
1582325074.36,$M4.1 20338 979 893 -22155 -27315 0 0 *5A
1582325075.46,$M4.1 20339 981 897 -22155 -27315 0 0 *58
1582325076.58,$M4.1 20340 981 897 -22155 -27315 0 0 *56
1582325077.7,$M4.1 20341 981 897 -22155 -27315 0 0 *57
1582325078.78,$M4.1 20342 979 897 -22155 -27315 0 0 *53
1582325079.87,$M4.1 20343 979 897 -22155 -27315 0 0 *52
1582325080.97,$M4.1 20344 979 901 -22155 -27315 0 0 *5B
1582325082.04,$M4.1 20345 979 903 -22155 -27315 0 0 *58
1582325083.14,$M4.1 20346 979 901 -22155 -27315 0 0 *59
1582325084.22,$M4.1 20347 979 897 -22155 -27315 0 0 *56
1582325085.31,$M4.1 20348 979 901 -22155 -27315 0 0 *57
1582325086.43,$M4.1 20349 977 893 -22155 -27315 0 0 *52
1582325087.54,$M4.1 20350 981 893 -22155 -27315 0 0 *53
1582325088.63,$M4.1 20351 979 889 -22155 -27315 0 0 *5E
1582325089.73,$M4.1 20352 979 893 -22155 -27315 0 0 *56
1582325090.82,$M4.1 20353 979 893 -22155 -27315 0 0 *57
1582325091.9,$M4.1 20354 977 887 -22155 -27315 0 0 *5B
1582325093.0,$M4.1 20355 979 901 -22155 -27315 0 0 *5B
1582325094.09,$M4.1 20356 981 903 -22155 -27315 0 0 *5D
1582325095.21,$M4.1 20357 981 901 -22155 -27315 0 0 *5E
1582325096.32,$M4.1 20358 977 893 -22155 -27315 0 0 *52
1582325097.44,$M4.1 20359 977 889 -22155 -27315 0 0 *58
1582325098.54,$M4.1 20360 977 893 -22155 -27315 0 0 *59
1582325099.64,$M4.1 20361 979 901 -22155 -27315 0 0 *5C
1582325100.73,$M4.1 20362 979 901 -22155 -27315 0 0 *5F
1582325101.83,$M4.1 20363 979 901 -22155 -27315 0 0 *5E
1582325102.9,$M4.1 20364 979 903 -22155 -27315 0 0 *5B
1582325104.02,$M4.1 20365 977 915 -22155 -27315 0 0 *53
1582325105.07,$M4.1 20366 979 921 -22155 -27315 0 0 *59
1582325106.14,$M4.1 20367 979 921 -22155 -27315 0 0 *58
1582325107.22,$M4.1 20368 979 919 -22155 -27315 0 0 *5C
1582325108.33,$M4.1 20369 981 921 -22155 -27315 0 0 *51
1582325109.41,$M4.1 20370 979 911 -22155 -27315 0 0 *5D
1582325110.48,$M4.1 20371 979 903 -22155 -27315 0 0 *5F
1582325111.55,$M4.1 20372 979 903 -22155 -27315 0 0 *5C
1582325112.65,$M4.1 20373 981 907 -22155 -27315 0 0 *5E
1582325113.73,$M4.1 20374 981 903 -22155 -27315 0 0 *5D
1582325114.8,$M4.1 20375 979 903 -22155 -27315 0 0 *5B
1582325115.91,$M4.1 20376 981 903 -22155 -27315 0 0 *5F
1582325117.02,$M4.1 20377 981 901 -22155 -27315 0 0 *5C
1582325118.11,$M4.1 20378 979 901 -22155 -27315 0 0 *54
1582325119.21,$M4.1 20379 979 901 -22155 -27315 0 0 *55
1582325120.31,$M4.1 20380 979 901 -22155 -27315 0 0 *53
1582325121.4,$M4.1 20381 981 907 -22155 -27315 0 0 *53
1582325122.5,$M4.1 20382 981 907 -22155 -27315 0 0 *50
1582325123.58,$M4.1 20383 981 903 -22155 -27315 0 0 *55
1582325124.68,$M4.1 20384 979 901 -22155 -27315 0 0 *57
1582325125.77,$M4.1 20385 981 925 -22155 -27315 0 0 *57
1582325126.85,$M4.1 20386 981 929 -22155 -27315 0 0 *58
1582325127.94,$M4.1 20387 981 921 -22155 -27315 0 0 *51
1582325129.06,$M4.1 20388 981 915 -22155 -27315 0 0 *59
1582325130.17,$M4.1 20389 981 901 -22155 -27315 0 0 *5D
1582325131.26,$M4.1 20390 979 901 -22155 -27315 0 0 *52
1582325132.36,$M4.1 20391 981 903 -22155 -27315 0 0 *56
1582325133.48,$M4.1 20392 981 901 -22155 -27315 0 0 *57
1582325134.56,$M4.1 20393 979 893 -22155 -27315 0 0 *5B
1582325135.68,$M4.1 20394 981 897 -22155 -27315 0 0 *5F
1582325136.8,$M4.1 20395 981 901 -22155 -27315 0 0 *50
1582325137.88,$M4.1 20396 979 897 -22155 -27315 0 0 *5A
1582325139.0,$M4.1 20397 981 897 -22155 -27315 0 0 *5C
1582325140.1,$M4.1 20398 981 897 -22155 -27315 0 0 *53
1582325141.2,$M4.1 20399 979 893 -22155 -27315 0 0 *51
1582325142.32,$M4.1 20400 981 893 -22155 -27315 0 0 *51
1582325143.41,$M4.1 20401 979 889 -22155 -27315 0 0 *5C
1582325144.48,$M4.1 20402 979 903 -22155 -27315 0 0 *5C
1582325145.58,$M4.1 20403 981 907 -22155 -27315 0 0 *5E
1582325146.66,$M4.1 20404 981 907 -22155 -27315 0 0 *59
1582325147.78,$M4.1 20405 981 897 -22155 -27315 0 0 *50
1582325148.9,$M4.1 20406 981 901 -22155 -27315 0 0 *5D
1582325149.98,$M4.1 20407 979 897 -22155 -27315 0 0 *55
1582325151.08,$M4.1 20408 979 893 -22155 -27315 0 0 *5E
1582325152.17,$M4.1 20409 979 901 -22155 -27315 0 0 *55
1582325153.25,$M4.1 20410 979 897 -22155 -27315 0 0 *53
1582325154.36,$M4.1 20411 979 893 -22155 -27315 0 0 *56
1582325155.44,$M4.1 20412 981 921 -22155 -27315 0 0 *5A
1582325156.53,$M4.1 20413 979 935 -22155 -27315 0 0 *59
1582325157.61,$M4.1 20414 979 915 -22155 -27315 0 0 *5C
1582325158.71,$M4.1 20415 981 907 -22155 -27315 0 0 *59
1582325159.83,$M4.1 20416 981 915 -22155 -27315 0 0 *59
1582325160.91,$M4.1 20417 981 907 -22155 -27315 0 0 *5B
1582325162.0,$M4.1 20418 979 911 -22155 -27315 0 0 *54
1582325163.12,$M4.1 20419 981 915 -22155 -27315 0 0 *56
1582325164.19,$M4.1 20420 979 903 -22155 -27315 0 0 *5C
1582325165.3,$M4.1 20421 981 919 -22155 -27315 0 0 *51
1582325166.37,$M4.1 20422 979 925 -22155 -27315 0 0 *5A
1582325167.49,$M4.1 20423 981 919 -22155 -27315 0 0 *53
1582325168.58,$M4.1 20424 981 903 -22155 -27315 0 0 *5F
1582325169.68,$M4.1 20425 979 893 -22155 -27315 0 0 *51
1582325170.76,$M4.1 20426 981 907 -22155 -27315 0 0 *59
1582325171.83,$M4.1 20427 979 903 -22155 -27315 0 0 *5B
1582325172.92,$M4.1 20428 979 897 -22155 -27315 0 0 *58
1582325174.0,$M4.1 20429 979 897 -22155 -27315 0 0 *59
1582325175.1,$M4.1 20430 981 907 -22155 -27315 0 0 *5E
1582325176.22,$M4.1 20431 981 919 -22155 -27315 0 0 *50
1582325177.31,$M4.1 20432 981 925 -22155 -27315 0 0 *5C
1582325178.39,$M4.1 20433 981 921 -22155 -27315 0 0 *59
1582325179.49,$M4.1 20434 981 907 -22155 -27315 0 0 *5A
1582325180.58,$M4.1 20435 981 907 -22155 -27315 0 0 *5B
1582325181.68,$M4.1 20436 981 907 -22155 -27315 0 0 *58
1582325182.76,$M4.1 20437 981 907 -22155 -27315 0 0 *59
1582325183.88,$M4.1 20438 981 915 -22155 -27315 0 0 *55
1582325185.0,$M4.1 20439 981 919 -22155 -27315 0 0 *58
1582325186.12,$M4.1 20440 985 919 -22155 -27315 0 0 *52
1582325187.23,$M4.1 20441 985 919 -22155 -27315 0 0 *53
1582325188.32,$M4.1 20442 979 915 -22155 -27315 0 0 *5F
1582325189.44,$M4.1 20443 981 919 -22155 -27315 0 0 *55
1582325190.52,$M4.1 20444 981 907 -22155 -27315 0 0 *5D
1582325191.59,$M4.1 20445 979 903 -22155 -27315 0 0 *5F
1582325192.69,$M4.1 20446 981 907 -22155 -27315 0 0 *5F
1582325193.78,$M4.1 20447 985 907 -22155 -27315 0 0 *5A
1582325194.88,$M4.1 20448 981 907 -22155 -27315 0 0 *51
1582325195.97,$M4.1 20449 985 907 -22155 -27315 0 0 *54
1582325197.07,$M4.1 20450 985 907 -22155 -27315 0 0 *5C
1582325198.15,$M4.1 20451 981 907 -22155 -27315 0 0 *59
1582325199.25,$M4.1 20452 981 907 -22155 -27315 0 0 *5A
1582325200.34,$M4.1 20453 981 907 -22155 -27315 0 0 *5B
1582325201.44,$M4.1 20454 981 907 -22155 -27315 0 0 *5C
1582325202.54,$M4.1 20455 981 915 -22155 -27315 0 0 *5E
1582325203.64,$M4.1 20456 985 903 -22155 -27315 0 0 *5E
1582325204.73,$M4.1 20457 985 903 -22155 -27315 0 0 *5F
1582325205.83,$M4.1 20458 985 907 -22155 -27315 0 0 *54
1582325206.94,$M4.1 20459 981 915 -22155 -27315 0 0 *52
1582325208.05,$M4.1 20460 981 915 -22155 -27315 0 0 *58
1582325209.16,$M4.1 20461 981 919 -22155 -27315 0 0 *55
1582325210.26,$M4.1 20462 981 907 -22155 -27315 0 0 *59
1582325211.35,$M4.1 20463 979 911 -22155 -27315 0 0 *58
1582325212.47,$M4.1 20464 981 915 -22155 -27315 0 0 *5C
1582325213.57,$M4.1 20465 981 915 -22155 -27315 0 0 *5D
1582325214.67,$M4.1 20466 981 907 -22155 -27315 0 0 *5D
1582325215.75,$M4.1 20467 981 903 -22155 -27315 0 0 *58
1582325216.86,$M4.1 20468 981 903 -22155 -27315 0 0 *57
1582325217.94,$M4.1 20469 981 903 -22155 -27315 0 0 *56
1582325219.04,$M4.1 20470 981 903 -22155 -27315 0 0 *5E
1582325220.16,$M4.1 20471 981 901 -22155 -27315 0 0 *5D
1582325221.24,$M4.1 20472 981 921 -22155 -27315 0 0 *5C
1582325222.36,$M4.1 20473 981 939 -22155 -27315 0 0 *54
1582325223.48,$M4.1 20474 981 919 -22155 -27315 0 0 *51
1582325224.58,$M4.1 20475 981 915 -22155 -27315 0 0 *5C
1582325225.7,$M4.1 20476 981 919 -22155 -27315 0 0 *53
1582325226.78,$M4.1 20477 981 925 -22155 -27315 0 0 *5D
1582325227.88,$M4.1 20478 981 903 -22155 -27315 0 0 *56
1582325228.97,$M4.1 20479 985 903 -22155 -27315 0 0 *53
1582325230.07,$M4.1 20480 981 903 -22155 -27315 0 0 *51
1582325231.19,$M4.1 20481 981 901 -22155 -27315 0 0 *52
1582325232.27,$M4.1 20482 981 903 -22155 -27315 0 0 *53
1582325233.37,$M4.1 20483 979 901 -22155 -27315 0 0 *57
1582325234.46,$M4.1 20484 979 915 -22155 -27315 0 0 *55
1582325235.54,$M4.1 20485 981 907 -22155 -27315 0 0 *50
1582325236.65,$M4.1 20486 981 903 -22155 -27315 0 0 *57
1582325237.72,$M4.1 20487 979 903 -22155 -27315 0 0 *51
1582325238.77,$M4.1 20488 979 921 -22155 -27315 0 0 *5E
1582325239.85,$M4.1 20489 981 921 -22155 -27315 0 0 *58
1582325240.96,$M4.1 20490 981 907 -22155 -27315 0 0 *54
1582325242.06,$M4.1 20491 981 915 -22155 -27315 0 0 *56
1582325243.16,$M4.1 20492 981 907 -22155 -27315 0 0 *56
1582325244.24,$M4.1 20493 981 903 -22155 -27315 0 0 *53
1582325245.35,$M4.1 20494 981 903 -22155 -27315 0 0 *54
1582325246.43,$M4.1 20495 979 901 -22155 -27315 0 0 *50
1582325247.52,$M4.1 20496 979 911 -22155 -27315 0 0 *52
1582325248.62,$M4.1 20497 979 901 -22155 -27315 0 0 *52
1582325249.7,$M4.1 20498 981 907 -22155 -27315 0 0 *5C
1582325250.8,$M4.1 20499 979 911 -22155 -27315 0 0 *5D
1582325251.89,$M4.1 20500 979 919 -22155 -27315 0 0 *54
1582325252.99,$M4.1 20501 979 919 -22155 -27315 0 0 *55
1582325254.08,$M4.1 20502 979 919 -22155 -27315 0 0 *56
1582325255.15,$M4.1 20503 979 921 -22155 -27315 0 0 *5C
1582325256.25,$M4.1 20504 981 935 -22155 -27315 0 0 *59
1582325257.36,$M4.1 20505 981 939 -22155 -27315 0 0 *54
1582325258.48,$M4.1 20506 981 939 -22155 -27315 0 0 *57
1582325259.57,$M4.1 20507 981 933 -22155 -27315 0 0 *5C
1582325260.63,$M4.1 20508 979 921 -22155 -27315 0 0 *57
1582325261.72,$M4.1 20509 979 901 -22155 -27315 0 0 *54
1582325262.82,$M4.1 20510 979 901 -22155 -27315 0 0 *5C
1582325263.91,$M4.1 20511 981 907 -22155 -27315 0 0 *5C
1582325265.01,$M4.1 20512 981 907 -22155 -27315 0 0 *5F
1582325266.09,$M4.1 20513 979 911 -22155 -27315 0 0 *5E
1582325267.21,$M4.1 20514 981 919 -22155 -27315 0 0 *56
1582325268.33,$M4.1 20515 981 919 -22155 -27315 0 0 *57
1582325269.41,$M4.1 20516 981 921 -22155 -27315 0 0 *5F
1582325270.53,$M4.1 20517 981 919 -22155 -27315 0 0 *55
1582325271.65,$M4.1 20518 981 939 -22155 -27315 0 0 *58
1582325272.73,$M4.1 20519 981 943 -22155 -27315 0 0 *54
1582325273.8,$M4.1 20520 979 925 -22155 -27315 0 0 *59
1582325274.89,$M4.1 20521 981 925 -22155 -27315 0 0 *5F
1582325275.97,$M4.1 20522 981 929 -22155 -27315 0 0 *50
1582325277.06,$M4.1 20523 981 929 -22155 -27315 0 0 *51
1582325278.16,$M4.1 20524 981 925 -22155 -27315 0 0 *5A
1582325279.21,$M4.1 20525 979 921 -22155 -27315 0 0 *58
1582325280.3,$M4.1 20526 981 921 -22155 -27315 0 0 *5C
1582325281.4,$M4.1 20527 981 925 -22155 -27315 0 0 *59
1582325282.47,$M4.1 20528 981 929 -22155 -27315 0 0 *5A
1582325283.57,$M4.1 20529 981 921 -22155 -27315 0 0 *53
1582325284.65,$M4.1 20530 981 925 -22155 -27315 0 0 *5F
1582325285.74,$M4.1 20531 979 919 -22155 -27315 0 0 *56
1582325286.83,$M4.1 20532 981 921 -22155 -27315 0 0 *59
1582325287.91,$M4.1 20533 981 921 -22155 -27315 0 0 *58
1582325288.98,$M4.1 20534 979 925 -22155 -27315 0 0 *5C
1582325290.07,$M4.1 20535 981 921 -22155 -27315 0 0 *5E
1582325291.17,$M4.1 20536 981 907 -22155 -27315 0 0 *59
1582325292.25,$M4.1 20537 981 903 -22155 -27315 0 0 *5C
1582325293.35,$M4.1 20538 981 903 -22155 -27315 0 0 *53
1582325294.44,$M4.1 20539 979 901 -22155 -27315 0 0 *57
1582325295.56,$M4.1 20540 981 901 -22155 -27315 0 0 *5E
1582325296.66,$M4.1 20541 981 903 -22155 -27315 0 0 *5D
1582325297.74,$M4.1 20542 981 903 -22155 -27315 0 0 *5E
1582325298.83,$M4.1 20543 981 921 -22155 -27315 0 0 *5F
1582325299.93,$M4.1 20544 981 921 -22155 -27315 0 0 *58
1582325301.01,$M4.1 20545 979 911 -22155 -27315 0 0 *5D
1582325302.1,$M4.1 20546 979 919 -22155 -27315 0 0 *56
1582325303.22,$M4.1 20547 981 919 -22155 -27315 0 0 *50
1582325304.32,$M4.1 20548 979 911 -22155 -27315 0 0 *50
1582325305.44,$M4.1 20549 981 919 -22155 -27315 0 0 *5E
1582325306.49,$M4.1 20550 979 921 -22155 -27315 0 0 *5A
1582325307.57,$M4.1 20551 981 929 -22155 -27315 0 0 *54
1582325308.66,$M4.1 20552 981 925 -22155 -27315 0 0 *5B
1582325309.76,$M4.1 20553 981 925 -22155 -27315 0 0 *5A
1582325310.85,$M4.1 20554 981 933 -22155 -27315 0 0 *5A
1582325311.92,$M4.1 20555 979 933 -22155 -27315 0 0 *5C
1582325313.0,$M4.1 20556 981 925 -22155 -27315 0 0 *5F
1582325314.09,$M4.1 20557 981 921 -22155 -27315 0 0 *5A
1582325315.2,$M4.1 20558 981 919 -22155 -27315 0 0 *5E
1582325316.29,$M4.1 20559 981 925 -22155 -27315 0 0 *50
1582325317.38,$M4.1 20560 981 929 -22155 -27315 0 0 *56
1582325318.46,$M4.1 20561 981 929 -22155 -27315 0 0 *57
1582325319.55,$M4.1 20562 981 925 -22155 -27315 0 0 *58
1582325320.63,$M4.1 20563 981 925 -22155 -27315 0 0 *59
1582325321.72,$M4.1 20564 981 925 -22155 -27315 0 0 *5E
1582325322.8,$M4.1 20565 981 921 -22155 -27315 0 0 *5B
1582325323.9,$M4.1 20566 985 925 -22155 -27315 0 0 *58
1582325324.99,$M4.1 20567 985 933 -22155 -27315 0 0 *5E
1582325326.07,$M4.1 20568 985 929 -22155 -27315 0 0 *5A
1582325327.16,$M4.1 20569 985 921 -22155 -27315 0 0 *53
1582325328.24,$M4.1 20570 981 925 -22155 -27315 0 0 *5B
1582325329.33,$M4.1 20571 981 925 -22155 -27315 0 0 *5A
1582325330.41,$M4.1 20572 985 929 -22155 -27315 0 0 *51
1582325331.5,$M4.1 20573 985 925 -22155 -27315 0 0 *5C
1582325332.6,$M4.1 20574 985 925 -22155 -27315 0 0 *5B
1582325333.69,$M4.1 20575 985 925 -22155 -27315 0 0 *5A
1582325334.77,$M4.1 20576 985 921 -22155 -27315 0 0 *5D
1582325335.89,$M4.1 20577 985 919 -22155 -27315 0 0 *57
1582325337.01,$M4.1 20578 985 919 -22155 -27315 0 0 *58
1582325338.06,$M4.1 20579 987 921 -22155 -27315 0 0 *50
1582325339.18,$M4.1 20580 985 919 -22155 -27315 0 0 *5F
1582325340.28,$M4.1 20581 985 907 -22155 -27315 0 0 *51
1582325341.36,$M4.1 20582 987 911 -22155 -27315 0 0 *57
1582325342.45,$M4.1 20583 985 907 -22155 -27315 0 0 *53
1582325343.52,$M4.1 20584 987 903 -22155 -27315 0 0 *52
1582325344.62,$M4.1 20585 985 903 -22155 -27315 0 0 *51
1582325345.69,$M4.1 20586 987 903 -22155 -27315 0 0 *50
1582325346.8,$M4.1 20587 985 901 -22155 -27315 0 0 *51
1582325347.92,$M4.1 20588 985 901 -22155 -27315 0 0 *5E
1582325349.01,$M4.1 20589 981 903 -22155 -27315 0 0 *59
1582325350.13,$M4.1 20590 985 901 -22155 -27315 0 0 *57
1582325351.23,$M4.1 20591 985 903 -22155 -27315 0 0 *54
1582325352.31,$M4.1 20592 985 903 -22155 -27315 0 0 *57
1582325353.41,$M4.1 20593 987 911 -22155 -27315 0 0 *57
1582325354.53,$M4.1 20594 985 919 -22155 -27315 0 0 *5A
1582325355.65,$M4.1 20595 981 919 -22155 -27315 0 0 *5F
1582325356.73,$M4.1 20596 985 921 -22155 -27315 0 0 *53
1582325357.85,$M4.1 20597 985 919 -22155 -27315 0 0 *59
1582325358.92,$M4.1 20598 987 925 -22155 -27315 0 0 *5B
1582325360.02,$M4.1 20599 985 915 -22155 -27315 0 0 *5B
1582325361.12,$M4.1 20600 987 919 -22155 -27315 0 0 *56
1582325362.24,$M4.1 20601 985 915 -22155 -27315 0 0 *59
1582325363.34,$M4.1 20602 985 915 -22155 -27315 0 0 *5A
1582325364.43,$M4.1 20603 985 921 -22155 -27315 0 0 *5C
1582325365.51,$M4.1 20604 985 925 -22155 -27315 0 0 *5F
1582325366.61,$M4.1 20605 985 925 -22155 -27315 0 0 *5E
1582325367.7,$M4.1 20606 987 919 -22155 -27315 0 0 *50
1582325368.8,$M4.1 20607 985 907 -22155 -27315 0 0 *5C
1582325369.88,$M4.1 20608 987 911 -22155 -27315 0 0 *56
1582325370.97,$M4.1 20609 985 907 -22155 -27315 0 0 *52
1582325372.07,$M4.1 20610 987 911 -22155 -27315 0 0 *5F
1582325373.17,$M4.1 20611 985 915 -22155 -27315 0 0 *58
1582325374.27,$M4.1 20612 985 907 -22155 -27315 0 0 *58
1582325375.36,$M4.1 20613 987 919 -22155 -27315 0 0 *54
