1582288926.62,$M4.1 52681 1057 765 -22155 -27315 0 0 *6A
1582288927.74,$M4.1 52682 1057 761 -22155 -27315 0 0 *6D
1582288928.84,$M4.1 52683 1059 761 -22155 -27315 0 0 *62
1582288929.94,$M4.1 52684 1057 761 -22155 -27315 0 0 *6B
1582288931.05,$M4.1 52685 1057 761 -22155 -27315 0 0 *6A
1582288932.16,$M4.1 52686 1059 761 -22155 -27315 0 0 *67
1582288933.27,$M4.1 52687 1057 761 -22155 -27315 0 0 *68
1582288934.39,$M4.1 52688 1057 761 -22155 -27315 0 0 *67
1582288935.49,$M4.1 52689 1057 761 -22155 -27315 0 0 *66
1582288936.56,$M4.1 52690 1055 759 -22155 -27315 0 0 *67
1582288937.66,$M4.1 52691 1057 755 -22155 -27315 0 0 *68
1582288938.76,$M4.1 52692 1057 769 -22155 -27315 0 0 *64
1582288939.88,$M4.1 52693 1057 777 -22155 -27315 0 0 *6A
1582288940.98,$M4.1 52694 1057 779 -22155 -27315 0 0 *63
1582288942.1,$M4.1 52695 1057 777 -22155 -27315 0 0 *6C
1582288943.19,$M4.1 52696 1057 779 -22155 -27315 0 0 *61
1582288944.3,$M4.1 52697 1057 773 -22155 -27315 0 0 *6A
1582288945.39,$M4.1 52698 1055 773 -22155 -27315 0 0 *67
1582288946.47,$M4.1 52699 1055 765 -22155 -27315 0 0 *61
1582288947.58,$M4.1 52700 1055 761 -22155 -27315 0 0 *64
1582288948.64,$M4.1 52701 1055 755 -22155 -27315 0 0 *62
1582288949.71,$M4.1 52702 1055 755 -22155 -27315 0 0 *61
1582288950.8,$M4.1 52703 1057 755 -22155 -27315 0 0 *62
1582288951.9,$M4.1 52704 1055 765 -22155 -27315 0 0 *64
1582288953.02,$M4.1 52705 1057 777 -22155 -27315 0 0 *64
1582288954.12,$M4.1 52706 1057 777 -22155 -27315 0 0 *67
1582288955.24,$M4.1 52707 1057 769 -22155 -27315 0 0 *69
1582288956.32,$M4.1 52708 1055 769 -22155 -27315 0 0 *64
1582288957.44,$M4.1 52709 1057 765 -22155 -27315 0 0 *6B
1582288958.52,$M4.1 52710 1059 769 -22155 -27315 0 0 *61
1582288959.64,$M4.1 52711 1057 765 -22155 -27315 0 0 *62
1582288960.76,$M4.1 52712 1057 765 -22155 -27315 0 0 *61
1582288961.86,$M4.1 52713 1057 765 -22155 -27315 0 0 *60
1582288962.98,$M4.1 52714 1057 761 -22155 -27315 0 0 *63
1582288964.08,$M4.1 52715 1055 761 -22155 -27315 0 0 *60
1582288965.16,$M4.1 52716 1053 755 -22155 -27315 0 0 *62
1582288966.25,$M4.1 52717 1059 765 -22155 -27315 0 0 *6A
1582288967.37,$M4.1 52718 1057 765 -22155 -27315 0 0 *6B
1582288968.47,$M4.1 52719 1057 765 -22155 -27315 0 0 *6A
1582288969.57,$M4.1 52720 1055 765 -22155 -27315 0 0 *62
1582288970.65,$M4.1 52721 1059 773 -22155 -27315 0 0 *68
1582288971.76,$M4.1 52722 1059 773 -22155 -27315 0 0 *6B
1582288972.87,$M4.1 52723 1057 761 -22155 -27315 0 0 *67
1582288973.99,$M4.1 52724 1057 773 -22155 -27315 0 0 *63
1582288975.11,$M4.1 52725 1057 761 -22155 -27315 0 0 *61
1582288976.19,$M4.1 52726 1057 751 -22155 -27315 0 0 *61
1582288977.28,$M4.1 52727 1057 751 -22155 -27315 0 0 *60
1582288978.39,$M4.1 52728 1057 747 -22155 -27315 0 0 *68
1582288979.51,$M4.1 52729 1057 747 -22155 -27315 0 0 *69
1582288980.6,$M4.1 52730 1057 751 -22155 -27315 0 0 *66
1582288981.67,$M4.1 52731 1055 745 -22155 -27315 0 0 *60
1582288982.75,$M4.1 52732 1057 751 -22155 -27315 0 0 *64
1582288983.87,$M4.1 52733 1057 747 -22155 -27315 0 0 *62
1582288984.94,$M4.1 52734 1055 741 -22155 -27315 0 0 *61
1582288986.02,$M4.1 52735 1053 745 -22155 -27315 0 0 *62
1582288987.11,$M4.1 52736 1053 745 -22155 -27315 0 0 *61
1582288988.19,$M4.1 52737 1053 737 -22155 -27315 0 0 *65
1582288989.28,$M4.1 52738 1053 741 -22155 -27315 0 0 *6B
1582288990.38,$M4.1 52739 1055 747 -22155 -27315 0 0 *6A
1582288991.47,$M4.1 52740 1053 745 -22155 -27315 0 0 *60
1582288992.58,$M4.1 52741 1053 747 -22155 -27315 0 0 *63
1582288993.67,$M4.1 52742 1053 751 -22155 -27315 0 0 *67
1582288994.79,$M4.1 52743 1053 747 -22155 -27315 0 0 *61
1582288995.87,$M4.1 52744 1053 745 -22155 -27315 0 0 *64
1582288996.96,$M4.1 52745 1053 745 -22155 -27315 0 0 *65
1582288998.07,$M4.1 52746 1053 747 -22155 -27315 0 0 *64
1582288999.19,$M4.1 52747 1053 747 -22155 -27315 0 0 *65
1582289000.31,$M4.1 52748 1053 747 -22155 -27315 0 0 *6A
1582289001.41,$M4.1 52749 1053 747 -22155 -27315 0 0 *6B
1582289002.53,$M4.1 52750 1053 747 -22155 -27315 0 0 *63
1582289003.64,$M4.1 52751 1053 747 -22155 -27315 0 0 *62
1582289004.76,$M4.1 52752 1053 747 -22155 -27315 0 0 *61
1582289005.83,$M4.1 52753 1055 751 -22155 -27315 0 0 *61
1582289006.95,$M4.1 52754 1053 747 -22155 -27315 0 0 *67
1582289008.05,$M4.1 52755 1053 747 -22155 -27315 0 0 *66
1582289009.15,$M4.1 52756 1053 755 -22155 -27315 0 0 *66
1582289010.27,$M4.1 52757 1053 765 -22155 -27315 0 0 *64
1582289011.37,$M4.1 52758 1053 783 -22155 -27315 0 0 *63
1582289012.47,$M4.1 52759 1055 783 -22155 -27315 0 0 *64
1582289013.59,$M4.1 52760 1053 777 -22155 -27315 0 0 *63
1582289014.67,$M4.1 52761 1053 779 -22155 -27315 0 0 *6C
1582289015.76,$M4.1 52762 1053 779 -22155 -27315 0 0 *6F
1582289016.86,$M4.1 52763 1055 791 -22155 -27315 0 0 *6E
1582289017.98,$M4.1 52764 1053 783 -22155 -27315 0 0 *6C
1582289019.06,$M4.1 52765 1053 779 -22155 -27315 0 0 *68
1582289020.18,$M4.1 52766 1053 769 -22155 -27315 0 0 *6A
1582289021.3,$M4.1 52767 1053 773 -22155 -27315 0 0 *60
1582289022.4,$M4.1 52768 1053 769 -22155 -27315 0 0 *64
1582289023.52,$M4.1 52769 1053 761 -22155 -27315 0 0 *6D
1582289024.62,$M4.1 52770 1053 755 -22155 -27315 0 0 *62
1582289025.69,$M4.1 52771 1055 755 -22155 -27315 0 0 *65
1582289026.77,$M4.1 52772 1053 751 -22155 -27315 0 0 *64
1582289027.89,$M4.1 52773 1053 747 -22155 -27315 0 0 *62
1582289029.01,$M4.1 52774 1053 747 -22155 -27315 0 0 *65
1582289030.08,$M4.1 52775 1055 759 -22155 -27315 0 0 *6D
1582289031.15,$M4.1 52776 1055 751 -22155 -27315 0 0 *66
1582289032.23,$M4.1 52777 1053 745 -22155 -27315 0 0 *64
1582289033.32,$M4.1 52778 1053 745 -22155 -27315 0 0 *6B
1582289034.39,$M4.1 52779 1055 745 -22155 -27315 0 0 *6C
1582289035.47,$M4.1 52780 1053 741 -22155 -27315 0 0 *68
1582289036.56,$M4.1 52781 1053 745 -22155 -27315 0 0 *6D
1582289037.64,$M4.1 52782 1053 745 -22155 -27315 0 0 *6E
1582289038.73,$M4.1 52783 1053 745 -22155 -27315 0 0 *6F
1582289039.83,$M4.1 52784 1053 745 -22155 -27315 0 0 *68
1582289040.91,$M4.1 52785 1053 751 -22155 -27315 0 0 *6C
1582289042.03,$M4.1 52786 1053 747 -22155 -27315 0 0 *68
1582289043.13,$M4.1 52787 1053 747 -22155 -27315 0 0 *69
1582289044.2,$M4.1 52788 1051 745 -22155 -27315 0 0 *66
1582289045.27,$M4.1 52789 1051 745 -22155 -27315 0 0 *67
1582289046.34,$M4.1 52790 1051 745 -22155 -27315 0 0 *6F
1582289047.43,$M4.1 52791 1051 747 -22155 -27315 0 0 *6C
1582289048.51,$M4.1 52792 1051 747 -22155 -27315 0 0 *6F
1582289049.58,$M4.1 52793 1051 745 -22155 -27315 0 0 *6C
1582289050.65,$M4.1 52794 1047 745 -22155 -27315 0 0 *6C
1582289051.72,$M4.1 52795 1051 745 -22155 -27315 0 0 *6A
1582289052.77,$M4.1 52796 1051 745 -22155 -27315 0 0 *69
1582289053.84,$M4.1 52797 1051 745 -22155 -27315 0 0 *68
1582289054.94,$M4.1 52798 1051 747 -22155 -27315 0 0 *65
1582289056.0,$M4.1 52799 1051 751 -22155 -27315 0 0 *63
1582289057.08,$M4.1 52800 1051 755 -22155 -27315 0 0 *68
1582289058.18,$M4.1 52801 1053 773 -22155 -27315 0 0 *6F
1582289059.28,$M4.1 52802 1051 765 -22155 -27315 0 0 *69
1582289060.35,$M4.1 52803 1051 759 -22155 -27315 0 0 *67
1582289061.44,$M4.1 52804 1047 761 -22155 -27315 0 0 *6C
1582289062.51,$M4.1 52805 1047 759 -22155 -27315 0 0 *66
1582289063.58,$M4.1 52806 1051 755 -22155 -27315 0 0 *6E
1582289064.65,$M4.1 52807 1051 751 -22155 -27315 0 0 *6B
1582289065.75,$M4.1 52808 1053 755 -22155 -27315 0 0 *62
1582289066.8,$M4.1 52809 1051 745 -22155 -27315 0 0 *60
1582289067.87,$M4.1 52810 1051 741 -22155 -27315 0 0 *6C
1582289068.94,$M4.1 52811 1047 741 -22155 -27315 0 0 *6A
1582289070.01,$M4.1 52812 1051 745 -22155 -27315 0 0 *6A
1582289071.1,$M4.1 52813 1051 747 -22155 -27315 0 0 *69
1582289072.17,$M4.1 52814 1051 745 -22155 -27315 0 0 *6C
1582289073.23,$M4.1 52815 1051 751 -22155 -27315 0 0 *68
1582289074.3,$M4.1 52816 1051 755 -22155 -27315 0 0 *6F
1582289075.37,$M4.1 52817 1047 755 -22155 -27315 0 0 *69
1582289076.44,$M4.1 52818 1051 759 -22155 -27315 0 0 *6D
1582289077.54,$M4.1 52819 1047 761 -22155 -27315 0 0 *60
1582289078.63,$M4.1 52820 1051 765 -22155 -27315 0 0 *69
1582289079.72,$M4.1 52821 1047 769 -22155 -27315 0 0 *63
1582289080.82,$M4.1 52822 1047 773 -22155 -27315 0 0 *6B
1582289081.93,$M4.1 52823 1053 765 -22155 -27315 0 0 *68
1582289083.02,$M4.1 52824 1051 747 -22155 -27315 0 0 *6D
1582289084.12,$M4.1 52825 1047 747 -22155 -27315 0 0 *6B
1582289085.19,$M4.1 52826 1051 755 -22155 -27315 0 0 *6C
1582289086.26,$M4.1 52827 1047 751 -22155 -27315 0 0 *6E
1582289087.36,$M4.1 52828 1047 747 -22155 -27315 0 0 *66
1582289088.45,$M4.1 52829 1047 747 -22155 -27315 0 0 *67
1582289089.51,$M4.1 52830 1047 745 -22155 -27315 0 0 *6D
1582289090.58,$M4.1 52831 1051 751 -22155 -27315 0 0 *6E
1582289091.67,$M4.1 52832 1051 747 -22155 -27315 0 0 *6A
1582289092.77,$M4.1 52833 1047 747 -22155 -27315 0 0 *6C
1582289093.84,$M4.1 52834 1047 751 -22155 -27315 0 0 *6C
1582289094.91,$M4.1 52835 1051 751 -22155 -27315 0 0 *6A
1582289095.98,$M4.1 52836 1047 745 -22155 -27315 0 0 *6B
1582289097.03,$M4.1 52837 1051 745 -22155 -27315 0 0 *6D
1582289098.13,$M4.1 52838 1047 747 -22155 -27315 0 0 *67
1582289099.2,$M4.1 52839 1051 745 -22155 -27315 0 0 *63
1582289100.29,$M4.1 52840 1047 747 -22155 -27315 0 0 *68
1582289101.39,$M4.1 52841 1051 747 -22155 -27315 0 0 *6E
1582289102.48,$M4.1 52842 1047 747 -22155 -27315 0 0 *6A
1582289103.54,$M4.1 52843 1047 751 -22155 -27315 0 0 *6C
1582289104.61,$M4.1 52844 1047 759 -22155 -27315 0 0 *63
1582289105.68,$M4.1 52845 1051 751 -22155 -27315 0 0 *6D
1582289106.75,$M4.1 52846 1047 751 -22155 -27315 0 0 *69
1582289107.84,$M4.1 52847 1051 747 -22155 -27315 0 0 *68
1582289108.91,$M4.1 52848 1047 745 -22155 -27315 0 0 *62
1582289110.01,$M4.1 52849 1047 747 -22155 -27315 0 0 *61
1582289111.09,$M4.1 52850 1047 747 -22155 -27315 0 0 *69
1582289112.16,$M4.1 52851 1047 745 -22155 -27315 0 0 *6A
1582289113.26,$M4.1 52852 1047 747 -22155 -27315 0 0 *6B
1582289114.33,$M4.1 52853 1051 751 -22155 -27315 0 0 *6A
1582289115.42,$M4.1 52854 1047 747 -22155 -27315 0 0 *6D
1582289116.52,$M4.1 52855 1045 745 -22155 -27315 0 0 *6C
1582289117.62,$M4.1 52856 1045 747 -22155 -27315 0 0 *6D
1582289118.72,$M4.1 52857 1045 751 -22155 -27315 0 0 *6B
1582289119.84,$M4.1 52858 1045 747 -22155 -27315 0 0 *63
1582289120.96,$M4.1 52859 1045 747 -22155 -27315 0 0 *62
1582289122.06,$M4.1 52860 1045 747 -22155 -27315 0 0 *68
1582289123.14,$M4.1 52861 1047 755 -22155 -27315 0 0 *68
1582289124.23,$M4.1 52862 1045 755 -22155 -27315 0 0 *69
1582289125.32,$M4.1 52863 1045 759 -22155 -27315 0 0 *64
1582289126.42,$M4.1 52864 1047 773 -22155 -27315 0 0 *69
1582289127.52,$M4.1 52865 1047 791 -22155 -27315 0 0 *64
1582289128.6,$M4.1 52866 1045 779 -22155 -27315 0 0 *63
1582289129.7,$M4.1 52867 1047 769 -22155 -27315 0 0 *61
1582289130.79,$M4.1 52868 1045 755 -22155 -27315 0 0 *63
1582289131.86,$M4.1 52869 1047 759 -22155 -27315 0 0 *6C
1582289132.96,$M4.1 52870 1047 765 -22155 -27315 0 0 *6B
1582289134.05,$M4.1 52871 1047 765 -22155 -27315 0 0 *6A
1582289135.11,$M4.1 52872 1047 759 -22155 -27315 0 0 *66
1582289136.22,$M4.1 52873 1047 761 -22155 -27315 0 0 *6C
1582289137.3,$M4.1 52874 1047 769 -22155 -27315 0 0 *63
1582289138.4,$M4.1 52875 1047 773 -22155 -27315 0 0 *69
1582289139.49,$M4.1 52876 1047 765 -22155 -27315 0 0 *6D
1582289140.57,$M4.1 52877 1047 765 -22155 -27315 0 0 *6C
1582289141.64,$M4.1 52878 1047 759 -22155 -27315 0 0 *6C
1582289142.76,$M4.1 52879 1045 765 -22155 -27315 0 0 *60
1582289143.84,$M4.1 52880 1047 773 -22155 -27315 0 0 *63
1582289144.94,$M4.1 52881 1047 765 -22155 -27315 0 0 *65
1582289146.03,$M4.1 52882 1051 769 -22155 -27315 0 0 *6D
1582289147.12,$M4.1 52883 1047 773 -22155 -27315 0 0 *60
1582289148.22,$M4.1 52884 1047 777 -22155 -27315 0 0 *63
1582289149.3,$M4.1 52885 1047 769 -22155 -27315 0 0 *6D
1582289150.4,$M4.1 52886 1047 769 -22155 -27315 0 0 *6E
1582289151.49,$M4.1 52887 1051 769 -22155 -27315 0 0 *68
1582289152.59,$M4.1 52888 1047 769 -22155 -27315 0 0 *60
1582289153.68,$M4.1 52889 1047 761 -22155 -27315 0 0 *69
1582289154.78,$M4.1 52890 1047 769 -22155 -27315 0 0 *69
1582289155.86,$M4.1 52891 1047 769 -22155 -27315 0 0 *68
1582289156.98,$M4.1 52892 1053 769 -22155 -27315 0 0 *6E
1582289158.07,$M4.1 52893 1047 765 -22155 -27315 0 0 *66
1582289159.15,$M4.1 52894 1051 761 -22155 -27315 0 0 *62
1582289160.25,$M4.1 52895 1047 761 -22155 -27315 0 0 *64
1582289161.34,$M4.1 52896 1047 769 -22155 -27315 0 0 *6F
1582289162.45,$M4.1 52897 1053 769 -22155 -27315 0 0 *6B
1582289163.54,$M4.1 52898 1047 765 -22155 -27315 0 0 *6D
1582289164.64,$M4.1 52899 1047 769 -22155 -27315 0 0 *60
1582289165.73,$M4.1 52900 1051 787 -22155 -27315 0 0 *66
1582289166.8,$M4.1 52901 1047 779 -22155 -27315 0 0 *61
1582289167.88,$M4.1 52902 1051 773 -22155 -27315 0 0 *6F
1582289168.95,$M4.1 52903 1047 759 -22155 -27315 0 0 *61
1582289170.04,$M4.1 52904 1051 769 -22155 -27315 0 0 *62
1582289171.15,$M4.1 52905 1053 773 -22155 -27315 0 0 *6A
1582289172.25,$M4.1 52906 1047 773 -22155 -27315 0 0 *6C
1582289173.34,$M4.1 52907 1047 773 -22155 -27315 0 0 *6D
1582289174.44,$M4.1 52908 1051 769 -22155 -27315 0 0 *6E
1582289175.53,$M4.1 52909 1051 777 -22155 -27315 0 0 *60
1582289176.63,$M4.1 52910 1047 769 -22155 -27315 0 0 *60
1582289177.71,$M4.1 52911 1051 761 -22155 -27315 0 0 *6E
1582289178.81,$M4.1 52912 1051 761 -22155 -27315 0 0 *6D
1582289179.9,$M4.1 52913 1051 773 -22155 -27315 0 0 *6F
1582289180.99,$M4.1 52914 1051 769 -22155 -27315 0 0 *63
1582289182.07,$M4.1 52915 1051 769 -22155 -27315 0 0 *62
1582289183.17,$M4.1 52916 1051 773 -22155 -27315 0 0 *6A
1582289184.26,$M4.1 52917 1051 769 -22155 -27315 0 0 *60
1582289185.34,$M4.1 52918 1051 769 -22155 -27315 0 0 *6F
1582289186.43,$M4.1 52919 1047 765 -22155 -27315 0 0 *65
1582289187.53,$M4.1 52920 1051 769 -22155 -27315 0 0 *64
1582289188.61,$M4.1 52921 1051 773 -22155 -27315 0 0 *6E
1582289189.7,$M4.1 52922 1051 773 -22155 -27315 0 0 *6D
1582289190.8,$M4.1 52923 1051 761 -22155 -27315 0 0 *6F
1582289191.87,$M4.1 52924 1051 759 -22155 -27315 0 0 *63
1582289192.96,$M4.1 52925 1051 765 -22155 -27315 0 0 *6D
1582289194.04,$M4.1 52926 1051 761 -22155 -27315 0 0 *6A
1582289195.14,$M4.1 52927 1051 765 -22155 -27315 0 0 *6F
1582289196.23,$M4.1 52928 1047 765 -22155 -27315 0 0 *67
1582289197.31,$M4.1 52929 1051 761 -22155 -27315 0 0 *65
1582289198.4,$M4.1 52930 1051 769 -22155 -27315 0 0 *65
1582289199.52,$M4.1 52931 1053 765 -22155 -27315 0 0 *6A
1582289200.63,$M4.1 52932 1053 769 -22155 -27315 0 0 *65
1582289201.72,$M4.1 52933 1047 761 -22155 -27315 0 0 *69
1582289202.84,$M4.1 52934 1053 765 -22155 -27315 0 0 *6F
1582289203.9,$M4.1 52935 1051 759 -22155 -27315 0 0 *63
1582289204.99,$M4.1 52936 1051 769 -22155 -27315 0 0 *63
1582289206.06,$M4.1 52937 1051 759 -22155 -27315 0 0 *61
1582289207.11,$M4.1 52938 1051 759 -22155 -27315 0 0 *6E
1582289208.23,$M4.1 52939 1053 769 -22155 -27315 0 0 *6E
1582289209.32,$M4.1 52940 1051 765 -22155 -27315 0 0 *6E
1582289210.42,$M4.1 52941 1051 761 -22155 -27315 0 0 *6B
1582289211.5,$M4.1 52942 1051 769 -22155 -27315 0 0 *60
1582289212.59,$M4.1 52943 1047 765 -22155 -27315 0 0 *6A
1582289213.69,$M4.1 52944 1047 777 -22155 -27315 0 0 *6E
1582289214.77,$M4.1 52945 1051 777 -22155 -27315 0 0 *68
1582289215.86,$M4.1 52946 1051 783 -22155 -27315 0 0 *60
1582289216.96,$M4.1 52947 1051 783 -22155 -27315 0 0 *61
1582289218.03,$M4.1 52948 1047 779 -22155 -27315 0 0 *6C
1582289219.11,$M4.1 52949 1051 777 -22155 -27315 0 0 *64
1582289220.2,$M4.1 52950 1051 765 -22155 -27315 0 0 *6F
1582289221.32,$M4.1 52951 1053 769 -22155 -27315 0 0 *60
1582289222.43,$M4.1 52952 1053 769 -22155 -27315 0 0 *63
1582289223.54,$M4.1 52953 1053 769 -22155 -27315 0 0 *62
1582289224.62,$M4.1 52954 1051 769 -22155 -27315 0 0 *67
1582289225.72,$M4.1 52955 1051 769 -22155 -27315 0 0 *66
1582289226.82,$M4.1 52956 1053 773 -22155 -27315 0 0 *6C
1582289227.94,$M4.1 52957 1053 769 -22155 -27315 0 0 *66
1582289229.06,$M4.1 52958 1053 769 -22155 -27315 0 0 *69
1582289230.16,$M4.1 52959 1053 765 -22155 -27315 0 0 *64
1582289231.24,$M4.1 52960 1051 765 -22155 -27315 0 0 *6C
1582289232.35,$M4.1 52961 1051 769 -22155 -27315 0 0 *61
1582289233.46,$M4.1 52962 1053 761 -22155 -27315 0 0 *68
1582289234.55,$M4.1 52963 1053 755 -22155 -27315 0 0 *6E
1582289235.63,$M4.1 52964 1051 747 -22155 -27315 0 0 *68
1582289236.7,$M4.1 52965 1051 751 -22155 -27315 0 0 *6E
1582289237.77,$M4.1 52966 1051 755 -22155 -27315 0 0 *69
1582289238.86,$M4.1 52967 1051 777 -22155 -27315 0 0 *68
1582289239.96,$M4.1 52968 1051 773 -22155 -27315 0 0 *63
1582289241.04,$M4.1 52969 1051 769 -22155 -27315 0 0 *69
1582289242.13,$M4.1 52970 1055 773 -22155 -27315 0 0 *6E
1582289243.25,$M4.1 52971 1053 773 -22155 -27315 0 0 *69
1582289244.33,$M4.1 52972 1051 769 -22155 -27315 0 0 *63
1582289245.45,$M4.1 52973 1053 773 -22155 -27315 0 0 *6B
1582289246.57,$M4.1 52974 1053 769 -22155 -27315 0 0 *67
1582289247.64,$M4.1 52975 1051 755 -22155 -27315 0 0 *6B
1582289248.71,$M4.1 52976 1051 755 -22155 -27315 0 0 *68
1582289249.77,$M4.1 52977 1051 751 -22155 -27315 0 0 *6D
1582289250.83,$M4.1 52978 1051 759 -22155 -27315 0 0 *6A
1582289251.9,$M4.1 52979 1047 759 -22155 -27315 0 0 *6C
1582289252.97,$M4.1 52980 1051 759 -22155 -27315 0 0 *6D
1582289254.07,$M4.1 52981 1051 777 -22155 -27315 0 0 *60
1582289255.15,$M4.1 52982 1051 769 -22155 -27315 0 0 *6C
1582289256.24,$M4.1 52983 1051 777 -22155 -27315 0 0 *62
1582289257.34,$M4.1 52984 1051 777 -22155 -27315 0 0 *65
1582289258.43,$M4.1 52985 1047 777 -22155 -27315 0 0 *63
1582289259.53,$M4.1 52986 1051 773 -22155 -27315 0 0 *63
1582289260.64,$M4.1 52987 1053 773 -22155 -27315 0 0 *60
1582289261.75,$M4.1 52988 1053 773 -22155 -27315 0 0 *6F
1582289262.86,$M4.1 52989 1053 777 -22155 -27315 0 0 *6A
1582289263.96,$M4.1 52990 1053 779 -22155 -27315 0 0 *6C
1582289265.07,$M4.1 52991 1053 777 -22155 -27315 0 0 *63
1582289266.18,$M4.1 52992 1053 777 -22155 -27315 0 0 *60
1582289267.3,$M4.1 52993 1053 777 -22155 -27315 0 0 *61
1582289268.42,$M4.1 52994 1053 769 -22155 -27315 0 0 *69
1582289269.53,$M4.1 52995 1053 773 -22155 -27315 0 0 *63
1582289270.62,$M4.1 52996 1051 777 -22155 -27315 0 0 *66
1582289271.74,$M4.1 52997 1053 773 -22155 -27315 0 0 *61
1582289272.85,$M4.1 52998 1053 761 -22155 -27315 0 0 *6D
1582289273.94,$M4.1 52999 1053 759 -22155 -27315 0 0 *67
1582289275.03,$M4.1 53000 1053 759 -22155 -27315 0 0 *6F
1582289276.13,$M4.1 53001 1047 761 -22155 -27315 0 0 *60
1582289277.24,$M4.1 53002 1053 765 -22155 -27315 0 0 *62
1582289278.33,$M4.1 53003 1051 773 -22155 -27315 0 0 *66
1582289279.41,$M4.1 53004 1051 777 -22155 -27315 0 0 *65
1582289280.52,$M4.1 53005 1051 777 -22155 -27315 0 0 *64
1582289281.6,$M4.1 53006 1055 783 -22155 -27315 0 0 *68
1582289282.7,$M4.1 53007 1053 779 -22155 -27315 0 0 *6A
1582289283.8,$M4.1 53008 1053 783 -22155 -27315 0 0 *60
1582289284.92,$M4.1 53009 1053 777 -22155 -27315 0 0 *6A
1582289286.04,$M4.1 53010 1053 765 -22155 -27315 0 0 *61
1582289287.16,$M4.1 53011 1053 761 -22155 -27315 0 0 *64
1582289288.27,$M4.1 53012 1053 769 -22155 -27315 0 0 *6F
1582289289.37,$M4.1 53013 1053 765 -22155 -27315 0 0 *62
1582289290.49,$M4.1 53014 1053 765 -22155 -27315 0 0 *65
1582289291.58,$M4.1 53015 1051 761 -22155 -27315 0 0 *62
1582289292.68,$M4.1 53016 1051 761 -22155 -27315 0 0 *61
1582289293.75,$M4.1 53017 1051 759 -22155 -27315 0 0 *6B
1582289294.83,$M4.1 53018 1053 759 -22155 -27315 0 0 *66
1582289295.92,$M4.1 53019 1053 759 -22155 -27315 0 0 *67
1582289297.02,$M4.1 53020 1053 759 -22155 -27315 0 0 *6D
1582289298.1,$M4.1 53021 1053 759 -22155 -27315 0 0 *6C
1582289299.17,$M4.1 53022 1051 751 -22155 -27315 0 0 *65
1582289300.26,$M4.1 53023 1053 759 -22155 -27315 0 0 *6E
1582289301.33,$M4.1 53024 1051 755 -22155 -27315 0 0 *67
1582289302.41,$M4.1 53025 1053 755 -22155 -27315 0 0 *64
1582289303.48,$M4.1 53026 1051 759 -22155 -27315 0 0 *69
1582289304.55,$M4.1 53027 1051 759 -22155 -27315 0 0 *68
1582289305.62,$M4.1 53028 1047 751 -22155 -27315 0 0 *68
1582289306.74,$M4.1 53029 1053 761 -22155 -27315 0 0 *6F
1582289307.82,$M4.1 53030 1053 759 -22155 -27315 0 0 *6C
1582289308.89,$M4.1 53031 1051 755 -22155 -27315 0 0 *63
1582289310.01,$M4.1 53032 1053 765 -22155 -27315 0 0 *61
1582289311.13,$M4.1 53033 1053 773 -22155 -27315 0 0 *67
1582289312.25,$M4.1 53034 1053 769 -22155 -27315 0 0 *6B
1582289313.33,$M4.1 53035 1051 765 -22155 -27315 0 0 *64
1582289314.42,$M4.1 53036 1051 765 -22155 -27315 0 0 *67
1582289315.53,$M4.1 53037 1053 773 -22155 -27315 0 0 *63
1582289316.62,$M4.1 53038 1051 769 -22155 -27315 0 0 *65
1582289317.72,$M4.1 53039 1051 783 -22155 -27315 0 0 *60
1582289318.79,$M4.1 53040 1051 779 -22155 -27315 0 0 *6B
1582289319.87,$M4.1 53041 1051 783 -22155 -27315 0 0 *6F
1582289320.99,$M4.1 53042 1053 787 -22155 -27315 0 0 *6A
1582289322.09,$M4.1 53043 1053 791 -22155 -27315 0 0 *6C
1582289323.19,$M4.1 53044 1053 779 -22155 -27315 0 0 *6D
1582289324.31,$M4.1 53045 1053 765 -22155 -27315 0 0 *61
1582289325.4,$M4.1 53046 1053 759 -22155 -27315 0 0 *6D
1582289326.48,$M4.1 53047 1053 759 -22155 -27315 0 0 *6C
1582289327.6,$M4.1 53048 1053 761 -22155 -27315 0 0 *68
1582289328.68,$M4.1 53049 1053 759 -22155 -27315 0 0 *62
1582289329.8,$M4.1 53050 1053 761 -22155 -27315 0 0 *61
1582289330.9,$M4.1 53051 1047 761 -22155 -27315 0 0 *65
1582289332.0,$M4.1 53052 1051 761 -22155 -27315 0 0 *61
1582289333.09,$M4.1 53053 1051 765 -22155 -27315 0 0 *64
1582289334.19,$M4.1 53054 1053 769 -22155 -27315 0 0 *6D
1582289335.31,$M4.1 53055 1053 761 -22155 -27315 0 0 *64
1582289336.38,$M4.1 53056 1051 755 -22155 -27315 0 0 *62
1582289337.48,$M4.1 53057 1053 759 -22155 -27315 0 0 *6D
1582289338.58,$M4.1 53058 1053 747 -22155 -27315 0 0 *6D
1582289339.65,$M4.1 53059 1051 751 -22155 -27315 0 0 *69
1582289340.74,$M4.1 53060 1053 755 -22155 -27315 0 0 *65
1582289341.84,$M4.1 53061 1053 755 -22155 -27315 0 0 *64
1582289342.92,$M4.1 53062 1053 759 -22155 -27315 0 0 *6B
1582289343.99,$M4.1 53063 1047 755 -22155 -27315 0 0 *63
1582289345.08,$M4.1 53064 1055 769 -22155 -27315 0 0 *68
