1580493956.09,$M4.1 21631 347 353 -22153 -27315 0 0 *51
1580493957.22,$M4.1 21632 349 355 -22153 -27315 0 0 *5A
1580493958.34,$M4.1 21633 349 355 -22153 -27315 0 0 *5B
1580493959.44,$M4.1 21634 351 355 -22153 -27315 0 0 *55
1580493960.57,$M4.1 21635 349 355 -22153 -27315 0 0 *5D
1580493961.69,$M4.1 21636 351 349 -22153 -27315 0 0 *5A
1580493962.82,$M4.1 21637 351 353 -22153 -27315 0 0 *50
1580493963.97,$M4.1 21638 349 353 -22153 -27315 0 0 *56
1580493965.11,$M4.1 21639 349 355 -22153 -27315 0 0 *51
1580493966.26,$M4.1 21640 349 353 -22153 -27315 0 0 *59
1580493967.4,$M4.1 21641 349 353 -22153 -27315 0 0 *58
1580493968.54,$M4.1 21642 349 359 -22153 -27315 0 0 *51
1580493969.65,$M4.1 21643 349 355 -22153 -27315 0 0 *5C
1580493970.82,$M4.1 21644 349 349 -22153 -27315 0 0 *56
1580493971.92,$M4.1 21645 351 355 -22153 -27315 0 0 *53
1580493973.04,$M4.1 21646 349 355 -22153 -27315 0 0 *59
1580493974.17,$M4.1 21647 349 355 -22153 -27315 0 0 *58
1580493975.32,$M4.1 21648 349 353 -22153 -27315 0 0 *51
1580493976.42,$M4.1 21649 351 359 -22153 -27315 0 0 *53
1580493977.55,$M4.1 21650 349 355 -22153 -27315 0 0 *5E
1580493978.67,$M4.1 21651 349 355 -22153 -27315 0 0 *5F
1580493979.81,$M4.1 21652 349 355 -22153 -27315 0 0 *5C
1580493980.95,$M4.1 21653 349 349 -22153 -27315 0 0 *50
1580493982.09,$M4.1 21654 349 355 -22153 -27315 0 0 *5A
1580493983.19,$M4.1 21655 351 359 -22153 -27315 0 0 *5E
1580493984.32,$M4.1 21656 349 355 -22153 -27315 0 0 *58
1580493985.44,$M4.1 21657 347 349 -22153 -27315 0 0 *5A
1580493986.61,$M4.1 21658 349 353 -22153 -27315 0 0 *50
1580493987.75,$M4.1 21659 349 349 -22153 -27315 0 0 *5A
1580493988.9,$M4.1 21660 349 353 -22153 -27315 0 0 *5B
1580493990.04,$M4.1 21661 349 355 -22153 -27315 0 0 *5C
1580493991.19,$M4.1 21662 349 353 -22153 -27315 0 0 *59
1580493992.32,$M4.1 21663 349 359 -22153 -27315 0 0 *52
1580493993.44,$M4.1 21664 349 359 -22153 -27315 0 0 *55
1580493994.6,$M4.1 21665 349 353 -22153 -27315 0 0 *5E
1580493995.72,$M4.1 21666 349 355 -22153 -27315 0 0 *5B
1580493996.85,$M4.1 21667 349 355 -22153 -27315 0 0 *5A
1580493997.97,$M4.1 21668 351 349 -22153 -27315 0 0 *51
1580493999.1,$M4.1 21669 349 355 -22153 -27315 0 0 *54
1580494000.22,$M4.1 21670 349 355 -22153 -27315 0 0 *5C
1580494001.34,$M4.1 21671 351 359 -22153 -27315 0 0 *58
1580494002.44,$M4.1 21672 351 359 -22153 -27315 0 0 *5B
1580494003.55,$M4.1 21673 349 363 -22153 -27315 0 0 *5A
1580494004.67,$M4.1 21674 351 359 -22153 -27315 0 0 *5D
1580494005.77,$M4.1 21675 351 359 -22153 -27315 0 0 *5C
1580494006.87,$M4.1 21676 351 355 -22153 -27315 0 0 *53
1580494008.02,$M4.1 21677 349 349 -22153 -27315 0 0 *56
1580494009.14,$M4.1 21678 351 353 -22153 -27315 0 0 *5B
1580494010.24,$M4.1 21679 351 355 -22153 -27315 0 0 *5C
1580494011.38,$M4.1 21680 351 353 -22153 -27315 0 0 *5C
1580494012.52,$M4.1 21681 349 349 -22153 -27315 0 0 *5F
1580494013.64,$M4.1 21682 349 355 -22153 -27315 0 0 *51
1580494014.78,$M4.1 21683 349 355 -22153 -27315 0 0 *50
1580494015.92,$M4.1 21684 349 349 -22153 -27315 0 0 *5A
1580494017.04,$M4.1 21685 351 349 -22153 -27315 0 0 *52
1580494018.21,$M4.1 21686 349 349 -22153 -27315 0 0 *58
1580494019.36,$M4.1 21687 349 349 -22153 -27315 0 0 *59
1580494020.51,$M4.1 21688 349 353 -22153 -27315 0 0 *5D
1580494021.64,$M4.1 21689 351 353 -22153 -27315 0 0 *55
1580494022.76,$M4.1 21690 349 355 -22153 -27315 0 0 *52
1580494023.86,$M4.1 21691 351 355 -22153 -27315 0 0 *5A
1580494024.96,$M4.1 21692 351 355 -22153 -27315 0 0 *59
1580494026.09,$M4.1 21693 349 355 -22153 -27315 0 0 *51
1580494027.22,$M4.1 21694 349 355 -22153 -27315 0 0 *56
1580494028.34,$M4.1 21695 351 353 -22153 -27315 0 0 *58
1580494029.49,$M4.1 21696 349 353 -22153 -27315 0 0 *52
1580494030.62,$M4.1 21697 351 353 -22153 -27315 0 0 *5A
1580494031.72,$M4.1 21698 351 355 -22153 -27315 0 0 *53
1580494032.84,$M4.1 21699 351 353 -22153 -27315 0 0 *54
1580494033.94,$M4.1 21700 351 355 -22153 -27315 0 0 *53
1580494035.05,$M4.1 21701 351 355 -22153 -27315 0 0 *52
1580494036.18,$M4.1 21702 351 353 -22153 -27315 0 0 *57
1580494037.33,$M4.1 21703 349 353 -22153 -27315 0 0 *5F
1580494038.44,$M4.1 21704 351 349 -22153 -27315 0 0 *5A
1580494039.58,$M4.1 21705 351 353 -22153 -27315 0 0 *50
1580494040.7,$M4.1 21706 351 353 -22153 -27315 0 0 *53
1580494041.83,$M4.1 21707 351 349 -22153 -27315 0 0 *59
1580494042.98,$M4.1 21708 349 349 -22153 -27315 0 0 *5F
1580494044.11,$M4.1 21709 349 355 -22153 -27315 0 0 *53
1580494045.23,$M4.1 21710 351 353 -22153 -27315 0 0 *54
1580494046.33,$M4.1 21711 351 355 -22153 -27315 0 0 *53
1580494047.46,$M4.1 21712 347 353 -22153 -27315 0 0 *51
1580494048.58,$M4.1 21713 351 349 -22153 -27315 0 0 *5C
1580494049.68,$M4.1 21714 351 355 -22153 -27315 0 0 *56
1580494050.8,$M4.1 21715 351 349 -22153 -27315 0 0 *5A
1580494051.93,$M4.1 21716 351 349 -22153 -27315 0 0 *59
1580494053.07,$M4.1 21717 351 349 -22153 -27315 0 0 *58
1580494054.18,$M4.1 21718 351 353 -22153 -27315 0 0 *5C
1580494055.32,$M4.1 21719 351 349 -22153 -27315 0 0 *56
1580494056.43,$M4.1 21720 351 349 -22153 -27315 0 0 *5C
1580494057.58,$M4.1 21721 349 353 -22153 -27315 0 0 *5F
1580494058.75,$M4.1 21722 349 353 -22153 -27315 0 0 *5C
1580494059.86,$M4.1 21723 351 349 -22153 -27315 0 0 *5F
1580494061.01,$M4.1 21724 349 353 -22153 -27315 0 0 *5A
1580494062.15,$M4.1 21725 351 349 -22153 -27315 0 0 *59
1580494063.3,$M4.1 21726 349 349 -22153 -27315 0 0 *53
1580494064.46,$M4.1 21727 349 349 -22153 -27315 0 0 *52
1580494065.61,$M4.1 21728 349 345 -22153 -27315 0 0 *51
1580494066.77,$M4.1 21729 349 345 -22153 -27315 0 0 *50
1580494067.92,$M4.1 21730 349 349 -22153 -27315 0 0 *54
1580494069.06,$M4.1 21731 351 349 -22153 -27315 0 0 *5C
1580494070.2,$M4.1 21732 349 353 -22153 -27315 0 0 *5D
1580494071.31,$M4.1 21733 351 355 -22153 -27315 0 0 *53
1580494072.41,$M4.1 21734 351 355 -22153 -27315 0 0 *54
1580494073.54,$M4.1 21735 351 353 -22153 -27315 0 0 *53
1580494074.66,$M4.1 21736 351 353 -22153 -27315 0 0 *50
1580494075.81,$M4.1 21737 349 349 -22153 -27315 0 0 *53
1580494076.94,$M4.1 21738 351 349 -22153 -27315 0 0 *55
1580494078.09,$M4.1 21739 349 349 -22153 -27315 0 0 *5D
1580494079.25,$M4.1 21740 349 349 -22153 -27315 0 0 *53
1580494080.37,$M4.1 21741 349 355 -22153 -27315 0 0 *5F
1580494081.52,$M4.1 21742 349 349 -22153 -27315 0 0 *51
1580494082.65,$M4.1 21743 351 349 -22153 -27315 0 0 *59
1580494083.8,$M4.1 21744 349 349 -22153 -27315 0 0 *57
1580494084.97,$M4.1 21745 349 349 -22153 -27315 0 0 *56
1580494086.08,$M4.1 21746 351 349 -22153 -27315 0 0 *5C
1580494087.23,$M4.1 21747 349 349 -22153 -27315 0 0 *54
1580494088.4,$M4.1 21748 349 349 -22153 -27315 0 0 *5B
1580494089.55,$M4.1 21749 349 345 -22153 -27315 0 0 *56
1580494090.7,$M4.1 21750 349 345 -22153 -27315 0 0 *5E
1580494091.83,$M4.1 21751 351 345 -22153 -27315 0 0 *56
1580494093.0,$M4.1 21752 349 345 -22153 -27315 0 0 *5C
1580494094.15,$M4.1 21753 349 345 -22153 -27315 0 0 *5D
1580494095.28,$M4.1 21754 351 345 -22153 -27315 0 0 *53
1580494096.41,$M4.1 21755 351 345 -22153 -27315 0 0 *52
1580494097.56,$M4.1 21756 349 349 -22153 -27315 0 0 *54
1580494098.72,$M4.1 21757 349 353 -22153 -27315 0 0 *5E
1580494099.87,$M4.1 21758 349 349 -22153 -27315 0 0 *5A
1580494101.02,$M4.1 21759 349 349 -22153 -27315 0 0 *5B
1580494102.17,$M4.1 21760 349 349 -22153 -27315 0 0 *51
1580494103.34,$M4.1 21761 349 349 -22153 -27315 0 0 *50
1580494104.49,$M4.1 21762 349 353 -22153 -27315 0 0 *58
1580494105.6,$M4.1 21763 351 353 -22153 -27315 0 0 *50
1580494106.77,$M4.1 21764 349 353 -22153 -27315 0 0 *5E
1580494107.92,$M4.1 21765 349 349 -22153 -27315 0 0 *54
1580494109.04,$M4.1 21766 349 355 -22153 -27315 0 0 *5A
1580494110.17,$M4.1 21767 351 353 -22153 -27315 0 0 *54
1580494111.32,$M4.1 21768 349 349 -22153 -27315 0 0 *59
1580494112.45,$M4.1 21769 349 355 -22153 -27315 0 0 *55
1580494113.57,$M4.1 21770 347 353 -22153 -27315 0 0 *55
1580494114.7,$M4.1 21771 351 353 -22153 -27315 0 0 *53
1580494115.85,$M4.1 21772 349 349 -22153 -27315 0 0 *52
1580494116.98,$M4.1 21773 349 359 -22153 -27315 0 0 *52
1580494118.1,$M4.1 21774 349 355 -22153 -27315 0 0 *59
1580494119.27,$M4.1 21775 349 353 -22153 -27315 0 0 *5E
1580494120.35,$M4.1 21776 351 355 -22153 -27315 0 0 *52
1580494121.48,$M4.1 21777 351 353 -22153 -27315 0 0 *55
1580494122.6,$M4.1 21778 351 353 -22153 -27315 0 0 *5A
1580494123.77,$M4.1 21779 349 353 -22153 -27315 0 0 *52
1580494124.88,$M4.1 21780 349 355 -22153 -27315 0 0 *52
1580494126.05,$M4.1 21781 349 353 -22153 -27315 0 0 *55
1580494127.2,$M4.1 21782 349 353 -22153 -27315 0 0 *56
1580494128.32,$M4.1 21783 349 355 -22153 -27315 0 0 *51
1580494129.45,$M4.1 21784 351 349 -22153 -27315 0 0 *52
1580494130.57,$M4.1 21785 351 353 -22153 -27315 0 0 *58
1580494131.73,$M4.1 21786 349 349 -22153 -27315 0 0 *59
1580494132.83,$M4.1 21787 351 355 -22153 -27315 0 0 *5C
1580494133.95,$M4.1 21788 351 353 -22153 -27315 0 0 *55
1580494135.08,$M4.1 21789 351 349 -22153 -27315 0 0 *5F
1580494136.23,$M4.1 21790 349 353 -22153 -27315 0 0 *55
1580494137.36,$M4.1 21791 351 349 -22153 -27315 0 0 *56
1580494138.48,$M4.1 21792 351 353 -22153 -27315 0 0 *5E
1580494139.62,$M4.1 21793 351 349 -22153 -27315 0 0 *54
1580494140.76,$M4.1 21794 349 349 -22153 -27315 0 0 *5A
1580494141.88,$M4.1 21795 351 353 -22153 -27315 0 0 *59
1580494143.02,$M4.1 21796 351 349 -22153 -27315 0 0 *51
1580494144.16,$M4.1 21797 349 349 -22153 -27315 0 0 *59
1580494145.31,$M4.1 21798 349 349 -22153 -27315 0 0 *56
1580494146.45,$M4.1 21799 351 349 -22153 -27315 0 0 *5E
1580494147.6,$M4.1 21800 349 349 -22153 -27315 0 0 *58
1580494148.73,$M4.1 21801 351 349 -22153 -27315 0 0 *50
1580494149.88,$M4.1 21802 349 353 -22153 -27315 0 0 *51
1580494151.01,$M4.1 21803 351 353 -22153 -27315 0 0 *59
1580494152.16,$M4.1 21804 349 349 -22153 -27315 0 0 *5C
1580494153.29,$M4.1 21805 351 353 -22153 -27315 0 0 *5F
1580494154.41,$M4.1 21806 351 353 -22153 -27315 0 0 *5C
1580494155.53,$M4.1 21807 351 353 -22153 -27315 0 0 *5D
1580494156.66,$M4.1 21808 351 349 -22153 -27315 0 0 *59
1580494157.79,$M4.1 21809 351 353 -22153 -27315 0 0 *53
1580494158.91,$M4.1 21810 353 355 -22153 -27315 0 0 *5F
1580494160.04,$M4.1 21811 351 349 -22153 -27315 0 0 *51
1580494161.16,$M4.1 21812 351 349 -22153 -27315 0 0 *52
1580494162.3,$M4.1 21813 351 349 -22153 -27315 0 0 *53
1580494163.44,$M4.1 21814 349 353 -22153 -27315 0 0 *56
1580494164.55,$M4.1 21815 351 355 -22153 -27315 0 0 *58
1580494165.65,$M4.1 21816 351 355 -22153 -27315 0 0 *5B
1580494166.76,$M4.1 21817 349 355 -22153 -27315 0 0 *53
1580494167.9,$M4.1 21818 353 359 -22153 -27315 0 0 *5B
1580494169.03,$M4.1 21819 353 355 -22153 -27315 0 0 *56
1580494170.12,$M4.1 21820 351 355 -22153 -27315 0 0 *5E
1580494171.25,$M4.1 21821 351 353 -22153 -27315 0 0 *59
1580494172.35,$M4.1 21822 351 355 -22153 -27315 0 0 *5C
1580494173.5,$M4.1 21823 349 353 -22153 -27315 0 0 *52
1580494174.63,$M4.1 21824 351 353 -22153 -27315 0 0 *5C
1580494175.73,$M4.1 21825 351 355 -22153 -27315 0 0 *5B
1580494176.85,$M4.1 21826 351 353 -22153 -27315 0 0 *5E
1580494177.98,$M4.1 21827 353 359 -22153 -27315 0 0 *57
1580494179.08,$M4.1 21828 351 355 -22153 -27315 0 0 *56
1580494180.19,$M4.1 21829 351 355 -22153 -27315 0 0 *57
1580494181.3,$M4.1 21830 351 349 -22153 -27315 0 0 *52
1580494182.44,$M4.1 21831 351 353 -22153 -27315 0 0 *58
1580494183.54,$M4.1 21832 351 355 -22153 -27315 0 0 *5D
1580494184.64,$M4.1 21833 351 355 -22153 -27315 0 0 *5C
1580494185.76,$M4.1 21834 353 359 -22153 -27315 0 0 *55
1580494186.87,$M4.1 21835 351 359 -22153 -27315 0 0 *56
1580494187.97,$M4.1 21836 351 363 -22153 -27315 0 0 *5C
1580494189.12,$M4.1 21837 353 367 -22153 -27315 0 0 *5B
1580494190.29,$M4.1 21838 353 367 -22153 -27315 0 0 *54
1580494191.39,$M4.1 21839 351 363 -22153 -27315 0 0 *53
1580494192.56,$M4.1 21840 353 367 -22153 -27315 0 0 *5B
1580494193.69,$M4.1 21841 353 363 -22153 -27315 0 0 *5E
1580494194.85,$M4.1 21842 353 367 -22153 -27315 0 0 *59
1580494195.97,$M4.1 21843 357 363 -22153 -27315 0 0 *58
1580494197.1,$M4.1 21844 353 363 -22153 -27315 0 0 *5B
1580494198.24,$M4.1 21845 353 363 -22153 -27315 0 0 *5A
1580494199.37,$M4.1 21846 353 363 -22153 -27315 0 0 *59
1580494200.5,$M4.1 21847 353 359 -22153 -27315 0 0 *51
1580494201.62,$M4.1 21848 353 359 -22153 -27315 0 0 *5E
1580494202.75,$M4.1 21849 353 363 -22153 -27315 0 0 *56
1580494203.89,$M4.1 21850 353 363 -22153 -27315 0 0 *5E
1580494205.05,$M4.1 21851 353 367 -22153 -27315 0 0 *5B
1580494206.19,$M4.1 21852 353 359 -22153 -27315 0 0 *55
1580494207.33,$M4.1 21853 353 353 -22153 -27315 0 0 *5E
1580494208.48,$M4.1 21854 353 353 -22153 -27315 0 0 *59
1580494209.62,$M4.1 21855 353 355 -22153 -27315 0 0 *5E
1580494210.75,$M4.1 21856 357 359 -22153 -27315 0 0 *55
1580494211.87,$M4.1 21857 351 353 -22153 -27315 0 0 *58
1580494212.97,$M4.1 21858 351 355 -22153 -27315 0 0 *51
1580494214.09,$M4.1 21859 357 355 -22153 -27315 0 0 *56
1580494215.25,$M4.1 21860 353 353 -22153 -27315 0 0 *5E
1580494216.4,$M4.1 21861 353 353 -22153 -27315 0 0 *5F
1580494217.55,$M4.1 21862 353 353 -22153 -27315 0 0 *5C
1580494218.7,$M4.1 21863 353 353 -22153 -27315 0 0 *5D
1580494219.82,$M4.1 21864 353 355 -22153 -27315 0 0 *5C
1580494220.95,$M4.1 21865 351 349 -22153 -27315 0 0 *52
1580494222.08,$M4.1 21866 353 359 -22153 -27315 0 0 *52
1580494223.2,$M4.1 21867 351 353 -22153 -27315 0 0 *5B
1580494224.3,$M4.1 21868 351 363 -22153 -27315 0 0 *57
1580494225.4,$M4.1 21869 351 355 -22153 -27315 0 0 *53
1580494226.5,$M4.1 21870 351 363 -22153 -27315 0 0 *5E
1580494227.67,$M4.1 21871 353 371 -22153 -27315 0 0 *5E
1580494228.79,$M4.1 21872 357 359 -22153 -27315 0 0 *53
1580494229.95,$M4.1 21873 353 367 -22153 -27315 0 0 *5B
1580494231.12,$M4.1 21874 353 371 -22153 -27315 0 0 *5B
1580494232.25,$M4.1 21875 353 359 -22153 -27315 0 0 *50
1580494233.35,$M4.1 21876 351 355 -22153 -27315 0 0 *5D
1580494234.49,$M4.1 21877 353 359 -22153 -27315 0 0 *52
1580494235.62,$M4.1 21878 353 363 -22153 -27315 0 0 *54
1580494236.73,$M4.1 21879 353 363 -22153 -27315 0 0 *55
1580494237.87,$M4.1 21880 353 363 -22153 -27315 0 0 *53
1580494239.0,$M4.1 21881 353 359 -22153 -27315 0 0 *5B
1580494240.13,$M4.1 21882 353 359 -22153 -27315 0 0 *58
1580494241.28,$M4.1 21883 353 353 -22153 -27315 0 0 *53
1580494242.45,$M4.1 21884 357 353 -22153 -27315 0 0 *50
1580494243.6,$M4.1 21885 353 353 -22153 -27315 0 0 *55
1580494244.7,$M4.1 21886 351 355 -22153 -27315 0 0 *52
1580494245.86,$M4.1 21887 353 367 -22153 -27315 0 0 *50
1580494246.97,$M4.1 21888 351 359 -22153 -27315 0 0 *50
1580494248.07,$M4.1 21889 351 359 -22153 -27315 0 0 *51
1580494249.2,$M4.1 21890 357 363 -22153 -27315 0 0 *56
1580494250.33,$M4.1 21891 353 363 -22153 -27315 0 0 *53
1580494251.5,$M4.1 21892 353 367 -22153 -27315 0 0 *54
1580494252.66,$M4.1 21893 353 367 -22153 -27315 0 0 *55
1580494253.83,$M4.1 21894 353 367 -22153 -27315 0 0 *52
1580494254.96,$M4.1 21895 357 363 -22153 -27315 0 0 *53
1580494256.13,$M4.1 21896 357 367 -22153 -27315 0 0 *54
1580494257.29,$M4.1 21897 353 367 -22153 -27315 0 0 *51
1580494258.43,$M4.1 21898 359 371 -22153 -27315 0 0 *53
1580494259.56,$M4.1 21899 353 363 -22153 -27315 0 0 *5B
1580494260.69,$M4.1 21900 353 363 -22153 -27315 0 0 *5A
1580494261.83,$M4.1 21901 357 359 -22153 -27315 0 0 *56
1580494262.93,$M4.1 21902 359 363 -22153 -27315 0 0 *52
1580494264.09,$M4.1 21903 353 367 -22153 -27315 0 0 *5D
1580494265.23,$M4.1 21904 353 363 -22153 -27315 0 0 *5E
1580494266.36,$M4.1 21905 353 363 -22153 -27315 0 0 *5F
1580494267.52,$M4.1 21906 357 367 -22153 -27315 0 0 *5C
1580494268.64,$M4.1 21907 357 363 -22153 -27315 0 0 *59
1580494269.81,$M4.1 21908 357 367 -22153 -27315 0 0 *52
1580494270.97,$M4.1 21909 357 367 -22153 -27315 0 0 *53
1580494272.14,$M4.1 21910 357 367 -22153 -27315 0 0 *5B
1580494273.27,$M4.1 21911 357 363 -22153 -27315 0 0 *5E
1580494274.4,$M4.1 21912 357 363 -22153 -27315 0 0 *5D
1580494275.57,$M4.1 21913 357 367 -22153 -27315 0 0 *58
1580494276.7,$M4.1 21914 359 371 -22153 -27315 0 0 *56
1580494277.85,$M4.1 21915 357 367 -22153 -27315 0 0 *5E
1580494279.01,$M4.1 21916 357 367 -22153 -27315 0 0 *5D
1580494280.15,$M4.1 21917 357 363 -22153 -27315 0 0 *58
1580494281.28,$M4.1 21918 353 359 -22153 -27315 0 0 *5A
1580494282.41,$M4.1 21919 357 363 -22153 -27315 0 0 *56
1580494283.55,$M4.1 21920 353 363 -22153 -27315 0 0 *58
1580494284.68,$M4.1 21921 357 363 -22153 -27315 0 0 *5D
1580494285.81,$M4.1 21922 357 363 -22153 -27315 0 0 *5E
1580494286.93,$M4.1 21923 357 359 -22153 -27315 0 0 *56
1580494288.07,$M4.1 21924 357 359 -22153 -27315 0 0 *51
1580494289.2,$M4.1 21925 357 355 -22153 -27315 0 0 *5C
1580494290.33,$M4.1 21926 357 359 -22153 -27315 0 0 *53
1580494291.48,$M4.1 21927 357 353 -22153 -27315 0 0 *58
1580494292.61,$M4.1 21928 353 359 -22153 -27315 0 0 *59
1580494293.75,$M4.1 21929 357 359 -22153 -27315 0 0 *5C
1580494294.87,$M4.1 21930 357 359 -22153 -27315 0 0 *54
1580494296.0,$M4.1 21931 357 363 -22153 -27315 0 0 *5C
1580494297.13,$M4.1 21932 357 363 -22153 -27315 0 0 *5F
1580494298.27,$M4.1 21933 357 355 -22153 -27315 0 0 *5B
1580494299.38,$M4.1 21934 357 359 -22153 -27315 0 0 *50
1580494300.52,$M4.1 21935 357 359 -22153 -27315 0 0 *51
1580494301.65,$M4.1 21936 357 355 -22153 -27315 0 0 *5E
1580494302.78,$M4.1 21937 357 359 -22153 -27315 0 0 *53
1580494303.9,$M4.1 21938 353 355 -22153 -27315 0 0 *54
1580494305.02,$M4.1 21939 357 355 -22153 -27315 0 0 *51
1580494306.15,$M4.1 21940 357 363 -22153 -27315 0 0 *5A
1580494307.27,$M4.1 21941 357 363 -22153 -27315 0 0 *5B
1580494308.43,$M4.1 21942 357 367 -22153 -27315 0 0 *5C
1580494309.55,$M4.1 21943 357 359 -22153 -27315 0 0 *50
1580494310.68,$M4.1 21944 357 359 -22153 -27315 0 0 *57
1580494311.82,$M4.1 21945 353 359 -22153 -27315 0 0 *52
1580494312.93,$M4.1 21946 357 359 -22153 -27315 0 0 *55
1580494314.07,$M4.1 21947 357 359 -22153 -27315 0 0 *54
1580494315.18,$M4.1 21948 357 359 -22153 -27315 0 0 *5B
1580494316.32,$M4.1 21949 357 359 -22153 -27315 0 0 *5A
1580494317.47,$M4.1 21950 357 353 -22153 -27315 0 0 *58
1580494318.58,$M4.1 21951 353 355 -22153 -27315 0 0 *5B
1580494319.72,$M4.1 21952 357 355 -22153 -27315 0 0 *5C
1580494320.8,$M4.1 21953 359 355 -22153 -27315 0 0 *53
1580494321.95,$M4.1 21954 357 353 -22153 -27315 0 0 *5C
1580494323.1,$M4.1 21955 357 353 -22153 -27315 0 0 *5D
1580494324.25,$M4.1 21956 357 353 -22153 -27315 0 0 *5E
1580494325.4,$M4.1 21957 357 353 -22153 -27315 0 0 *5F
1580494326.5,$M4.1 21958 359 363 -22153 -27315 0 0 *5D
1580494327.65,$M4.1 21959 357 353 -22153 -27315 0 0 *51
1580494328.77,$M4.1 21960 357 355 -22153 -27315 0 0 *5D
1580494329.9,$M4.1 21961 353 359 -22153 -27315 0 0 *54
1580494331.06,$M4.1 21962 357 367 -22153 -27315 0 0 *5E
1580494332.18,$M4.1 21963 353 363 -22153 -27315 0 0 *5F
1580494333.31,$M4.1 21964 353 359 -22153 -27315 0 0 *51
1580494334.43,$M4.1 21965 357 363 -22153 -27315 0 0 *5D
1580494335.56,$M4.1 21966 357 363 -22153 -27315 0 0 *5E
1580494336.7,$M4.1 21967 357 355 -22153 -27315 0 0 *5A
1580494337.82,$M4.1 21968 357 359 -22153 -27315 0 0 *59
1580494338.95,$M4.1 21969 357 359 -22153 -27315 0 0 *58
1580494340.1,$M4.1 21970 353 353 -22153 -27315 0 0 *5E
1580494341.21,$M4.1 21971 357 355 -22153 -27315 0 0 *5D
1580494342.36,$M4.1 21972 357 353 -22153 -27315 0 0 *58
1580494343.51,$M4.1 21973 353 353 -22153 -27315 0 0 *5D
1580494344.66,$M4.1 21974 357 353 -22153 -27315 0 0 *5E
1580494345.81,$M4.1 21975 357 353 -22153 -27315 0 0 *5F
1580494346.94,$M4.1 21976 357 355 -22153 -27315 0 0 *5A
1580494348.06,$M4.1 21977 353 355 -22153 -27315 0 0 *5F
1580494349.21,$M4.1 21978 357 353 -22153 -27315 0 0 *52
1580494350.34,$M4.1 21979 357 355 -22153 -27315 0 0 *55
1580494351.44,$M4.1 21980 359 359 -22153 -27315 0 0 *51
1580494352.59,$M4.1 21981 357 353 -22153 -27315 0 0 *54
1580494353.68,$M4.1 21982 359 355 -22153 -27315 0 0 *5F
1580494354.81,$M4.1 21983 357 355 -22153 -27315 0 0 *50
1580494355.96,$M4.1 21984 357 349 -22153 -27315 0 0 *5A
1580494357.11,$M4.1 21985 357 345 -22153 -27315 0 0 *57
1580494358.26,$M4.1 21986 353 349 -22153 -27315 0 0 *5C
1580494359.41,$M4.1 21987 357 349 -22153 -27315 0 0 *59
1580494360.56,$M4.1 21988 357 353 -22153 -27315 0 0 *5D
1580494361.71,$M4.1 21989 357 353 -22153 -27315 0 0 *5C
1580494362.87,$M4.1 21990 357 353 -22153 -27315 0 0 *54
1580494364.02,$M4.1 21991 357 353 -22153 -27315 0 0 *55
1580494365.17,$M4.1 21992 357 353 -22153 -27315 0 0 *56
1580494366.32,$M4.1 21993 357 353 -22153 -27315 0 0 *57
1580494367.41,$M4.1 21994 359 355 -22153 -27315 0 0 *58
1580494368.51,$M4.1 21995 359 359 -22153 -27315 0 0 *55
1580494369.61,$M4.1 21996 359 355 -22153 -27315 0 0 *5A
1580494370.76,$M4.1 21997 357 353 -22153 -27315 0 0 *53
1580494371.91,$M4.1 21998 353 353 -22153 -27315 0 0 *58
1580494373.06,$M4.1 21999 357 353 -22153 -27315 0 0 *5D
1580494374.16,$M4.1 22000 359 355 -22153 -27315 0 0 *5F
1580494375.27,$M4.1 22001 357 355 -22153 -27315 0 0 *50
1580494376.42,$M4.1 22002 357 353 -22153 -27315 0 0 *55
1580494377.56,$M4.1 22003 361 359 -22153 -27315 0 0 *5B
1580494378.64,$M4.1 22004 359 363 -22153 -27315 0 0 *5E
1580494379.74,$M4.1 22005 359 355 -22153 -27315 0 0 *5A
1580494380.83,$M4.1 22006 359 355 -22153 -27315 0 0 *59
1580494381.93,$M4.1 22007 359 355 -22153 -27315 0 0 *58
1580494383.05,$M4.1 22008 361 355 -22153 -27315 0 0 *5C
1580494384.13,$M4.1 22009 359 355 -22153 -27315 0 0 *56
1580494385.23,$M4.1 22010 359 355 -22153 -27315 0 0 *5E
1580494386.33,$M4.1 22011 359 355 -22153 -27315 0 0 *5F
1580494387.44,$M4.1 22012 361 355 -22153 -27315 0 0 *57
1580494388.59,$M4.1 22013 357 353 -22153 -27315 0 0 *55
1580494389.69,$M4.1 22014 359 355 -22153 -27315 0 0 *5A
1580494390.84,$M4.1 22015 357 353 -22153 -27315 0 0 *53
1580494391.95,$M4.1 22016 361 355 -22153 -27315 0 0 *53
1580494393.05,$M4.1 22017 359 355 -22153 -27315 0 0 *59
1580494394.14,$M4.1 22018 359 355 -22153 -27315 0 0 *56
1580494395.24,$M4.1 22019 359 359 -22153 -27315 0 0 *5B
1580494396.33,$M4.1 22020 359 355 -22153 -27315 0 0 *5D
1580494397.44,$M4.1 22021 361 355 -22153 -27315 0 0 *57
1580494398.54,$M4.1 22022 359 359 -22153 -27315 0 0 *53
1580494399.63,$M4.1 22023 359 355 -22153 -27315 0 0 *5E
1580494400.76,$M4.1 22024 361 363 -22153 -27315 0 0 *57
1580494401.88,$M4.1 22025 361 359 -22153 -27315 0 0 *5F
