1581699995.33,$M4.1 48175 863 633 -22153 -27315 0 0 *57
1581699996.47,$M4.1 48176 863 625 -22153 -27315 0 0 *53
1581699997.58,$M4.1 48177 863 629 -22153 -27315 0 0 *5E
1581699998.68,$M4.1 48178 865 633 -22153 -27315 0 0 *5C
1581699999.82,$M4.1 48179 867 643 -22153 -27315 0 0 *58
1581700000.95,$M4.1 48180 865 635 -22153 -27315 0 0 *5D
1581700002.05,$M4.1 48181 865 633 -22153 -27315 0 0 *5A
1581700003.14,$M4.1 48182 865 633 -22153 -27315 0 0 *59
1581700004.24,$M4.1 48183 865 629 -22153 -27315 0 0 *53
1581700005.34,$M4.1 48184 865 629 -22153 -27315 0 0 *54
1581700006.43,$M4.1 48185 865 633 -22153 -27315 0 0 *5E
1581700007.53,$M4.1 48186 865 629 -22153 -27315 0 0 *56
1581700008.63,$M4.1 48187 865 629 -22153 -27315 0 0 *57
1581700009.75,$M4.1 48188 865 635 -22153 -27315 0 0 *55
1581700010.85,$M4.1 48189 865 633 -22153 -27315 0 0 *52
1581700011.96,$M4.1 48190 867 629 -22153 -27315 0 0 *53
1581700013.08,$M4.1 48191 867 625 -22153 -27315 0 0 *5E
1581700014.2,$M4.1 48192 867 621 -22153 -27315 0 0 *59
1581700015.3,$M4.1 48193 865 625 -22153 -27315 0 0 *5E
1581700016.38,$M4.1 48194 865 629 -22153 -27315 0 0 *55
1581700017.49,$M4.1 48195 865 633 -22153 -27315 0 0 *5F
1581700018.59,$M4.1 48196 865 629 -22153 -27315 0 0 *57
1581700019.69,$M4.1 48197 865 629 -22153 -27315 0 0 *56
1581700020.77,$M4.1 48198 865 629 -22153 -27315 0 0 *59
1581700021.92,$M4.1 48199 867 617 -22153 -27315 0 0 *57
1581700023.04,$M4.1 48200 867 621 -22153 -27315 0 0 *51
1581700024.14,$M4.1 48201 865 621 -22153 -27315 0 0 *52
1581700025.24,$M4.1 48202 865 625 -22153 -27315 0 0 *55
1581700026.36,$M4.1 48203 867 629 -22153 -27315 0 0 *5A
1581700027.46,$M4.1 48204 865 633 -22153 -27315 0 0 *54
1581700028.55,$M4.1 48205 865 633 -22153 -27315 0 0 *55
1581700029.65,$M4.1 48206 865 633 -22153 -27315 0 0 *56
1581700030.78,$M4.1 48207 865 635 -22153 -27315 0 0 *51
1581700031.9,$M4.1 48208 867 633 -22153 -27315 0 0 *5A
1581700033.0,$M4.1 48209 865 633 -22153 -27315 0 0 *59
1581700034.12,$M4.1 48210 867 633 -22153 -27315 0 0 *53
1581700035.23,$M4.1 48211 865 643 -22153 -27315 0 0 *57
1581700036.38,$M4.1 48212 867 643 -22153 -27315 0 0 *56
1581700037.5,$M4.1 48213 865 635 -22153 -27315 0 0 *54
1581700038.62,$M4.1 48214 873 639 -22153 -27315 0 0 *58
1581700039.74,$M4.1 48215 867 629 -22153 -27315 0 0 *5D
1581700040.84,$M4.1 48216 865 629 -22153 -27315 0 0 *5C
1581700041.95,$M4.1 48217 867 633 -22153 -27315 0 0 *54
1581700043.1,$M4.1 48218 871 639 -22153 -27315 0 0 *56
1581700044.22,$M4.1 48219 867 633 -22153 -27315 0 0 *5A
1581700045.37,$M4.1 48220 867 643 -22153 -27315 0 0 *57
1581700046.49,$M4.1 48221 867 633 -22153 -27315 0 0 *51
1581700047.6,$M4.1 48222 867 629 -22153 -27315 0 0 *59
1581700048.74,$M4.1 48223 867 625 -22153 -27315 0 0 *54
1581700049.82,$M4.1 48224 865 629 -22153 -27315 0 0 *5D
1581700050.96,$M4.1 48225 867 633 -22153 -27315 0 0 *55
1581700052.07,$M4.1 48226 867 629 -22153 -27315 0 0 *5D
1581700053.17,$M4.1 48227 865 633 -22153 -27315 0 0 *55
1581700054.32,$M4.1 48228 867 635 -22153 -27315 0 0 *5E
1581700055.46,$M4.1 48229 867 643 -22153 -27315 0 0 *5E
1581700056.56,$M4.1 48230 865 629 -22153 -27315 0 0 *58
1581700057.71,$M4.1 48231 867 635 -22153 -27315 0 0 *56
1581700058.86,$M4.1 48232 871 647 -22153 -27315 0 0 *57
1581700059.99,$M4.1 48233 871 639 -22153 -27315 0 0 *5F
1581700061.11,$M4.1 48234 873 643 -22153 -27315 0 0 *57
1581700062.22,$M4.1 48235 867 629 -22153 -27315 0 0 *5F
1581700063.34,$M4.1 48236 871 629 -22153 -27315 0 0 *5B
1581700064.46,$M4.1 48237 867 633 -22153 -27315 0 0 *56
1581700065.58,$M4.1 48238 867 629 -22153 -27315 0 0 *52
1581700066.69,$M4.1 48239 867 625 -22153 -27315 0 0 *5F
1581700067.83,$M4.1 48240 867 629 -22153 -27315 0 0 *5D
1581700068.96,$M4.1 48241 871 635 -22153 -27315 0 0 *56
1581700070.08,$M4.1 48242 871 633 -22153 -27315 0 0 *53
1581700071.21,$M4.1 48243 867 629 -22153 -27315 0 0 *5E
1581700072.33,$M4.1 48244 871 633 -22153 -27315 0 0 *55
1581700073.44,$M4.1 48245 871 629 -22153 -27315 0 0 *5F
1581700074.56,$M4.1 48246 867 621 -22153 -27315 0 0 *53
1581700075.68,$M4.1 48247 871 629 -22153 -27315 0 0 *5D
1581700076.8,$M4.1 48248 871 625 -22153 -27315 0 0 *5E
1581700077.91,$M4.1 48249 867 625 -22153 -27315 0 0 *58
1581700079.06,$M4.1 48250 867 617 -22153 -27315 0 0 *51
1581700080.18,$M4.1 48251 867 621 -22153 -27315 0 0 *55
1581700081.3,$M4.1 48252 867 629 -22153 -27315 0 0 *5E
1581700082.43,$M4.1 48253 867 629 -22153 -27315 0 0 *5F
1581700083.55,$M4.1 48254 867 625 -22153 -27315 0 0 *54
1581700084.66,$M4.1 48255 867 629 -22153 -27315 0 0 *59
1581700085.78,$M4.1 48256 867 629 -22153 -27315 0 0 *5A
1581700086.92,$M4.1 48257 867 621 -22153 -27315 0 0 *53
1581700088.03,$M4.1 48258 867 621 -22153 -27315 0 0 *5C
1581700089.15,$M4.1 48259 867 625 -22153 -27315 0 0 *59
1581700090.27,$M4.1 48260 867 633 -22153 -27315 0 0 *54
1581700091.4,$M4.1 48261 871 639 -22153 -27315 0 0 *58
1581700092.55,$M4.1 48262 871 635 -22153 -27315 0 0 *57
1581700093.7,$M4.1 48263 871 647 -22153 -27315 0 0 *53
1581700094.83,$M4.1 48264 871 635 -22153 -27315 0 0 *51
1581700095.96,$M4.1 48265 871 639 -22153 -27315 0 0 *5C
1581700097.08,$M4.1 48266 871 633 -22153 -27315 0 0 *55
1581700098.22,$M4.1 48267 871 633 -22153 -27315 0 0 *54
1581700099.33,$M4.1 48268 871 625 -22153 -27315 0 0 *5C
1581700100.45,$M4.1 48269 871 625 -22153 -27315 0 0 *5D
1581700101.57,$M4.1 48270 867 625 -22153 -27315 0 0 *52
1581700102.68,$M4.1 48271 867 629 -22153 -27315 0 0 *5F
1581700103.83,$M4.1 48272 871 639 -22153 -27315 0 0 *5A
1581700104.95,$M4.1 48273 871 633 -22153 -27315 0 0 *51
1581700106.07,$M4.1 48274 867 633 -22153 -27315 0 0 *51
1581700107.19,$M4.1 48275 867 629 -22153 -27315 0 0 *5B
1581700108.3,$M4.1 48276 867 629 -22153 -27315 0 0 *58
1581700109.42,$M4.1 48277 867 625 -22153 -27315 0 0 *55
1581700110.55,$M4.1 48278 871 629 -22153 -27315 0 0 *51
1581700111.67,$M4.1 48279 871 629 -22153 -27315 0 0 *50
1581700112.79,$M4.1 48280 871 625 -22153 -27315 0 0 *5A
1581700113.87,$M4.1 48281 873 633 -22153 -27315 0 0 *5E
1581700114.99,$M4.1 48282 867 633 -22153 -27315 0 0 *58
1581700116.12,$M4.1 48283 871 629 -22153 -27315 0 0 *55
1581700117.24,$M4.1 48284 871 625 -22153 -27315 0 0 *5E
1581700118.36,$M4.1 48285 871 621 -22153 -27315 0 0 *5B
1581700119.48,$M4.1 48286 871 625 -22153 -27315 0 0 *5C
1581700120.59,$M4.1 48287 871 629 -22153 -27315 0 0 *51
1581700121.71,$M4.1 48288 871 629 -22153 -27315 0 0 *5E
1581700122.83,$M4.1 48289 867 625 -22153 -27315 0 0 *54
1581700123.94,$M4.1 48290 867 621 -22153 -27315 0 0 *58
1581700125.08,$M4.1 48291 867 621 -22153 -27315 0 0 *59
1581700126.19,$M4.1 48292 871 621 -22153 -27315 0 0 *5D
1581700127.33,$M4.1 48293 867 613 -22153 -27315 0 0 *5A
1581700128.44,$M4.1 48294 865 617 -22153 -27315 0 0 *5B
1581700129.56,$M4.1 48295 867 611 -22153 -27315 0 0 *5E
1581700130.71,$M4.1 48296 867 613 -22153 -27315 0 0 *5F
1581700131.84,$M4.1 48297 867 617 -22153 -27315 0 0 *5A
1581700132.96,$M4.1 48298 867 621 -22153 -27315 0 0 *50
1581700134.08,$M4.1 48299 867 621 -22153 -27315 0 0 *51
1581700135.21,$M4.1 48300 867 621 -22153 -27315 0 0 *50
1581700136.33,$M4.1 48301 867 625 -22153 -27315 0 0 *55
1581700137.46,$M4.1 48302 867 617 -22153 -27315 0 0 *57
1581700138.61,$M4.1 48303 867 617 -22153 -27315 0 0 *56
1581700139.73,$M4.1 48304 867 621 -22153 -27315 0 0 *54
1581700140.85,$M4.1 48305 867 625 -22153 -27315 0 0 *51
1581700141.95,$M4.1 48306 865 625 -22153 -27315 0 0 *50
1581700143.07,$M4.1 48307 867 621 -22153 -27315 0 0 *57
1581700144.18,$M4.1 48308 867 625 -22153 -27315 0 0 *5C
1581700145.31,$M4.1 48309 867 621 -22153 -27315 0 0 *59
1581700146.43,$M4.1 48310 867 621 -22153 -27315 0 0 *51
1581700147.57,$M4.1 48311 867 617 -22153 -27315 0 0 *55
1581700148.71,$M4.1 48312 867 613 -22153 -27315 0 0 *52
1581700149.85,$M4.1 48313 867 613 -22153 -27315 0 0 *53
1581700150.97,$M4.1 48314 867 621 -22153 -27315 0 0 *55
1581700152.07,$M4.1 48315 865 621 -22153 -27315 0 0 *56
1581700153.18,$M4.1 48316 865 613 -22153 -27315 0 0 *54
1581700154.33,$M4.1 48317 867 617 -22153 -27315 0 0 *53
1581700155.45,$M4.1 48318 867 611 -22153 -27315 0 0 *5A
1581700156.58,$M4.1 48319 867 617 -22153 -27315 0 0 *5D
1581700157.7,$M4.1 48320 865 613 -22153 -27315 0 0 *51
1581700158.82,$M4.1 48321 867 611 -22153 -27315 0 0 *50
1581700159.95,$M4.1 48322 867 617 -22153 -27315 0 0 *55
1581700161.08,$M4.1 48323 867 617 -22153 -27315 0 0 *54
1581700162.2,$M4.1 48324 865 617 -22153 -27315 0 0 *51
1581700163.32,$M4.1 48325 865 613 -22153 -27315 0 0 *54
1581700164.45,$M4.1 48326 867 617 -22153 -27315 0 0 *51
1581700165.6,$M4.1 48327 867 617 -22153 -27315 0 0 *50
1581700166.72,$M4.1 48328 865 617 -22153 -27315 0 0 *5D
1581700167.8,$M4.1 48329 865 607 -22153 -27315 0 0 *5D
1581700168.94,$M4.1 48330 867 613 -22153 -27315 0 0 *52
1581700170.06,$M4.1 48331 865 613 -22153 -27315 0 0 *51
1581700171.17,$M4.1 48332 867 611 -22153 -27315 0 0 *52
1581700172.27,$M4.1 48333 867 611 -22153 -27315 0 0 *53
1581700173.42,$M4.1 48334 867 613 -22153 -27315 0 0 *56
1581700174.54,$M4.1 48335 865 613 -22153 -27315 0 0 *55
1581700175.66,$M4.1 48336 865 613 -22153 -27315 0 0 *56
1581700176.77,$M4.1 48337 865 613 -22153 -27315 0 0 *57
1581700177.89,$M4.1 48338 865 613 -22153 -27315 0 0 *58
1581700178.98,$M4.1 48339 865 611 -22153 -27315 0 0 *5B
1581700180.06,$M4.1 48340 865 611 -22153 -27315 0 0 *55
1581700181.16,$M4.1 48341 865 607 -22153 -27315 0 0 *53
1581700182.3,$M4.1 48342 867 613 -22153 -27315 0 0 *57
1581700183.38,$M4.1 48343 865 611 -22153 -27315 0 0 *56
1581700184.5,$M4.1 48344 865 613 -22153 -27315 0 0 *53
1581700185.62,$M4.1 48345 865 613 -22153 -27315 0 0 *52
1581700186.75,$M4.1 48346 867 617 -22153 -27315 0 0 *57
1581700187.85,$M4.1 48347 865 611 -22153 -27315 0 0 *52
1581700188.95,$M4.1 48348 867 607 -22153 -27315 0 0 *58
1581700190.05,$M4.1 48349 865 611 -22153 -27315 0 0 *5C
1581700191.14,$M4.1 48350 865 607 -22153 -27315 0 0 *53
1581700192.26,$M4.1 48351 865 617 -22153 -27315 0 0 *53
1581700193.37,$M4.1 48352 865 613 -22153 -27315 0 0 *54
1581700194.49,$M4.1 48353 865 617 -22153 -27315 0 0 *51
1581700195.62,$M4.1 48354 867 613 -22153 -27315 0 0 *50
1581700196.74,$M4.1 48355 865 613 -22153 -27315 0 0 *53
1581700197.88,$M4.1 48356 867 613 -22153 -27315 0 0 *52
1581700198.99,$M4.1 48357 865 613 -22153 -27315 0 0 *51
1581700200.11,$M4.1 48358 867 611 -22153 -27315 0 0 *5E
1581700201.21,$M4.1 48359 865 611 -22153 -27315 0 0 *5D
1581700202.3,$M4.1 48360 865 611 -22153 -27315 0 0 *57
1581700203.4,$M4.1 48361 865 603 -22153 -27315 0 0 *55
1581700204.5,$M4.1 48362 863 607 -22153 -27315 0 0 *54
1581700205.58,$M4.1 48363 865 607 -22153 -27315 0 0 *53
1581700206.68,$M4.1 48364 865 607 -22153 -27315 0 0 *54
1581700207.79,$M4.1 48365 867 607 -22153 -27315 0 0 *57
1581700208.87,$M4.1 48366 865 607 -22153 -27315 0 0 *56
1581700209.97,$M4.1 48367 865 607 -22153 -27315 0 0 *57
1581700211.07,$M4.1 48368 863 611 -22153 -27315 0 0 *59
1581700212.19,$M4.1 48369 863 611 -22153 -27315 0 0 *58
1581700213.31,$M4.1 48370 865 613 -22153 -27315 0 0 *54
1581700214.39,$M4.1 48371 865 611 -22153 -27315 0 0 *57
1581700215.51,$M4.1 48372 863 611 -22153 -27315 0 0 *52
1581700216.6,$M4.1 48373 861 607 -22153 -27315 0 0 *56
1581700217.71,$M4.1 48374 863 607 -22153 -27315 0 0 *53
1581700218.85,$M4.1 48375 863 617 -22153 -27315 0 0 *53
1581700220.0,$M4.1 48376 863 613 -22153 -27315 0 0 *54
1581700221.11,$M4.1 48377 863 611 -22153 -27315 0 0 *57
1581700222.21,$M4.1 48378 863 607 -22153 -27315 0 0 *5F
1581700223.33,$M4.1 48379 863 607 -22153 -27315 0 0 *5E
1581700224.45,$M4.1 48380 863 607 -22153 -27315 0 0 *58
1581700225.55,$M4.1 48381 863 607 -22153 -27315 0 0 *59
1581700226.68,$M4.1 48382 863 603 -22153 -27315 0 0 *5E
1581700227.77,$M4.1 48383 861 607 -22153 -27315 0 0 *59
1581700228.9,$M4.1 48384 863 613 -22153 -27315 0 0 *59
1581700230.0,$M4.1 48385 861 607 -22153 -27315 0 0 *5F
1581700231.1,$M4.1 48386 863 607 -22153 -27315 0 0 *5E
1581700232.22,$M4.1 48387 863 607 -22153 -27315 0 0 *5F
1581700233.36,$M4.1 48388 863 613 -22153 -27315 0 0 *55
1581700234.47,$M4.1 48389 863 611 -22153 -27315 0 0 *56
1581700235.59,$M4.1 48390 863 611 -22153 -27315 0 0 *5E
1581700236.71,$M4.1 48391 863 607 -22153 -27315 0 0 *58
1581700237.81,$M4.1 48392 863 607 -22153 -27315 0 0 *5B
1581700238.93,$M4.1 48393 863 607 -22153 -27315 0 0 *5A
1581700240.04,$M4.1 48394 863 603 -22153 -27315 0 0 *59
1581700241.13,$M4.1 48395 861 607 -22153 -27315 0 0 *5E
1581700242.25,$M4.1 48396 863 607 -22153 -27315 0 0 *5F
1581700243.38,$M4.1 48397 863 613 -22153 -27315 0 0 *5B
1581700244.5,$M4.1 48398 863 607 -22153 -27315 0 0 *51
1581700245.58,$M4.1 48399 861 611 -22153 -27315 0 0 *55
1581700246.7,$M4.1 48400 863 611 -22153 -27315 0 0 *50
1581700247.8,$M4.1 48401 861 611 -22153 -27315 0 0 *53
1581700248.92,$M4.1 48402 861 613 -22153 -27315 0 0 *52
1581700250.03,$M4.1 48403 861 613 -22153 -27315 0 0 *53
1581700251.17,$M4.1 48404 863 617 -22153 -27315 0 0 *52
1581700252.28,$M4.1 48405 861 613 -22153 -27315 0 0 *55
1581700253.4,$M4.1 48406 863 611 -22153 -27315 0 0 *56
1581700254.54,$M4.1 48407 863 613 -22153 -27315 0 0 *55
1581700255.68,$M4.1 48408 863 617 -22153 -27315 0 0 *5E
1581700256.82,$M4.1 48409 863 613 -22153 -27315 0 0 *5B
1581700257.94,$M4.1 48410 861 613 -22153 -27315 0 0 *51
1581700259.05,$M4.1 48411 863 611 -22153 -27315 0 0 *50
1581700260.14,$M4.1 48412 861 611 -22153 -27315 0 0 *51
1581700261.24,$M4.1 48413 861 603 -22153 -27315 0 0 *53
1581700262.32,$M4.1 48414 861 611 -22153 -27315 0 0 *57
1581700263.44,$M4.1 48415 863 611 -22153 -27315 0 0 *54
1581700264.56,$M4.1 48416 863 611 -22153 -27315 0 0 *57
1581700265.71,$M4.1 48417 863 613 -22153 -27315 0 0 *54
1581700266.79,$M4.1 48418 861 611 -22153 -27315 0 0 *5B
1581700267.93,$M4.1 48419 863 613 -22153 -27315 0 0 *5A
1581700269.04,$M4.1 48420 861 613 -22153 -27315 0 0 *52
1581700270.16,$M4.1 48421 859 607 -22153 -27315 0 0 *5D
1581700271.28,$M4.1 48422 861 613 -22153 -27315 0 0 *50
1581700272.4,$M4.1 48423 863 611 -22153 -27315 0 0 *51
1581700273.48,$M4.1 48424 861 607 -22153 -27315 0 0 *53
1581700274.57,$M4.1 48425 861 611 -22153 -27315 0 0 *55
1581700275.67,$M4.1 48426 861 611 -22153 -27315 0 0 *56
1581700276.8,$M4.1 48427 863 613 -22153 -27315 0 0 *57
1581700277.92,$M4.1 48428 861 613 -22153 -27315 0 0 *5A
1581700279.04,$M4.1 48429 861 613 -22153 -27315 0 0 *5B
1581700280.18,$M4.1 48430 863 617 -22153 -27315 0 0 *55
1581700281.3,$M4.1 48431 861 617 -22153 -27315 0 0 *56
1581700282.42,$M4.1 48432 861 613 -22153 -27315 0 0 *51
1581700283.54,$M4.1 48433 861 613 -22153 -27315 0 0 *50
1581700284.65,$M4.1 48434 863 611 -22153 -27315 0 0 *57
1581700285.74,$M4.1 48435 861 611 -22153 -27315 0 0 *54
1581700286.84,$M4.1 48436 863 607 -22153 -27315 0 0 *52
1581700287.99,$M4.1 48437 863 613 -22153 -27315 0 0 *56
1581700289.08,$M4.1 48438 861 611 -22153 -27315 0 0 *59
1581700290.19,$M4.1 48439 861 613 -22153 -27315 0 0 *5A
1581700291.31,$M4.1 48440 863 611 -22153 -27315 0 0 *54
1581700292.4,$M4.1 48441 861 607 -22153 -27315 0 0 *50
1581700293.51,$M4.1 48442 861 617 -22153 -27315 0 0 *52
1581700294.63,$M4.1 48443 861 613 -22153 -27315 0 0 *57
1581700295.78,$M4.1 48444 859 613 -22153 -27315 0 0 *5B
1581700296.88,$M4.1 48445 861 617 -22153 -27315 0 0 *55
1581700298.0,$M4.1 48446 861 617 -22153 -27315 0 0 *56
1581700299.11,$M4.1 48447 861 617 -22153 -27315 0 0 *57
1581700300.21,$M4.1 48448 861 611 -22153 -27315 0 0 *5E
1581700301.33,$M4.1 48449 861 613 -22153 -27315 0 0 *5D
1581700302.42,$M4.1 48450 861 611 -22153 -27315 0 0 *57
1581700303.53,$M4.1 48451 861 617 -22153 -27315 0 0 *50
1581700304.65,$M4.1 48452 859 611 -22153 -27315 0 0 *5E
1581700305.77,$M4.1 48453 861 617 -22153 -27315 0 0 *52
1581700306.85,$M4.1 48454 861 621 -22153 -27315 0 0 *50
1581700307.97,$M4.1 48455 861 613 -22153 -27315 0 0 *50
1581700309.1,$M4.1 48456 861 613 -22153 -27315 0 0 *53
1581700310.21,$M4.1 48457 859 611 -22153 -27315 0 0 *5B
1581700311.35,$M4.1 48458 859 617 -22153 -27315 0 0 *52
1581700312.49,$M4.1 48459 859 613 -22153 -27315 0 0 *57
1581700313.6,$M4.1 48460 861 617 -22153 -27315 0 0 *52
1581700314.72,$M4.1 48461 863 611 -22153 -27315 0 0 *57
1581700315.86,$M4.1 48462 863 613 -22153 -27315 0 0 *56
1581700316.97,$M4.1 48463 861 613 -22153 -27315 0 0 *55
1581700318.11,$M4.1 48464 861 613 -22153 -27315 0 0 *52
1581700319.19,$M4.1 48465 861 611 -22153 -27315 0 0 *51
1581700320.28,$M4.1 48466 861 611 -22153 -27315 0 0 *52
1581700321.39,$M4.1 48467 859 607 -22153 -27315 0 0 *5F
1581700322.49,$M4.1 48468 857 603 -22153 -27315 0 0 *5A
1581700323.6,$M4.1 48469 859 607 -22153 -27315 0 0 *51
1581700324.7,$M4.1 48470 857 603 -22153 -27315 0 0 *53
1581700325.8,$M4.1 48471 859 607 -22153 -27315 0 0 *58
1581700326.92,$M4.1 48472 859 611 -22153 -27315 0 0 *5C
1581700328.05,$M4.1 48473 859 617 -22153 -27315 0 0 *5B
1581700329.17,$M4.1 48474 859 611 -22153 -27315 0 0 *5A
1581700330.28,$M4.1 48475 859 611 -22153 -27315 0 0 *5B
1581700331.4,$M4.1 48476 859 611 -22153 -27315 0 0 *58
1581700332.5,$M4.1 48477 857 613 -22153 -27315 0 0 *55
1581700333.65,$M4.1 48478 859 617 -22153 -27315 0 0 *50
1581700334.74,$M4.1 48479 857 607 -22153 -27315 0 0 *5E
1581700335.85,$M4.1 48480 859 611 -22153 -27315 0 0 *51
1581700336.92,$M4.1 48481 857 607 -22153 -27315 0 0 *59
1581700338.02,$M4.1 48482 857 607 -22153 -27315 0 0 *5A
1581700339.13,$M4.1 48483 859 607 -22153 -27315 0 0 *55
1581700340.24,$M4.1 48484 859 607 -22153 -27315 0 0 *52
1581700341.34,$M4.1 48485 859 611 -22153 -27315 0 0 *54
1581700342.46,$M4.1 48486 859 611 -22153 -27315 0 0 *57
1581700343.58,$M4.1 48487 857 613 -22153 -27315 0 0 *5A
1581700344.66,$M4.1 48488 857 611 -22153 -27315 0 0 *57
1581700345.81,$M4.1 48489 859 613 -22153 -27315 0 0 *5A
1581700346.91,$M4.1 48490 857 617 -22153 -27315 0 0 *58
1581700348.0,$M4.1 48491 857 611 -22153 -27315 0 0 *5F
1581700349.12,$M4.1 48492 857 613 -22153 -27315 0 0 *5E
1581700350.25,$M4.1 48493 859 613 -22153 -27315 0 0 *51
1581700351.4,$M4.1 48494 859 613 -22153 -27315 0 0 *56
1581700352.53,$M4.1 48495 859 613 -22153 -27315 0 0 *57
1581700353.62,$M4.1 48496 857 607 -22153 -27315 0 0 *5F
1581700354.7,$M4.1 48497 857 607 -22153 -27315 0 0 *5E
1581700355.84,$M4.1 48498 859 617 -22153 -27315 0 0 *5E
1581700356.99,$M4.1 48499 859 617 -22153 -27315 0 0 *5F
1581700358.1,$M4.1 48500 857 613 -22153 -27315 0 0 *54
1581700359.19,$M4.1 48501 857 611 -22153 -27315 0 0 *57
1581700360.3,$M4.1 48502 857 617 -22153 -27315 0 0 *52
1581700361.44,$M4.1 48503 859 617 -22153 -27315 0 0 *5D
1581700362.52,$M4.1 48504 857 607 -22153 -27315 0 0 *55
1581700363.61,$M4.1 48505 857 611 -22153 -27315 0 0 *53
1581700364.76,$M4.1 48506 859 613 -22153 -27315 0 0 *5C
1581700365.88,$M4.1 48507 857 613 -22153 -27315 0 0 *53
1581700367.01,$M4.1 48508 859 613 -22153 -27315 0 0 *52
1581700368.13,$M4.1 48509 857 613 -22153 -27315 0 0 *5D
1581700369.24,$M4.1 48510 857 613 -22153 -27315 0 0 *55
1581700370.39,$M4.1 48511 855 613 -22153 -27315 0 0 *56
1581700371.49,$M4.1 48512 857 613 -22153 -27315 0 0 *57
1581700372.64,$M4.1 48513 859 613 -22153 -27315 0 0 *58
1581700373.78,$M4.1 48514 859 617 -22153 -27315 0 0 *5B
1581700374.88,$M4.1 48515 857 621 -22153 -27315 0 0 *51
1581700375.99,$M4.1 48516 857 617 -22153 -27315 0 0 *57
1581700377.08,$M4.1 48517 857 621 -22153 -27315 0 0 *53
1581700378.2,$M4.1 48518 857 617 -22153 -27315 0 0 *59
1581700379.3,$M4.1 48519 857 621 -22153 -27315 0 0 *5D
1581700380.43,$M4.1 48520 859 613 -22153 -27315 0 0 *58
1581700381.56,$M4.1 48521 859 617 -22153 -27315 0 0 *5D
1581700382.68,$M4.1 48522 857 613 -22153 -27315 0 0 *54
1581700383.78,$M4.1 48523 857 611 -22153 -27315 0 0 *57
1581700384.88,$M4.1 48524 857 613 -22153 -27315 0 0 *52
1581700385.98,$M4.1 48525 857 621 -22153 -27315 0 0 *52
1581700387.09,$M4.1 48526 857 621 -22153 -27315 0 0 *51
1581700388.19,$M4.1 48527 857 617 -22153 -27315 0 0 *55
1581700389.31,$M4.1 48528 857 617 -22153 -27315 0 0 *5A
1581700390.42,$M4.1 48529 857 617 -22153 -27315 0 0 *5B
1581700391.54,$M4.1 48530 857 617 -22153 -27315 0 0 *53
1581700392.67,$M4.1 48531 859 613 -22153 -27315 0 0 *58
1581700393.79,$M4.1 48532 857 613 -22153 -27315 0 0 *55
1581700394.91,$M4.1 48533 857 617 -22153 -27315 0 0 *50
1581700395.99,$M4.1 48534 857 625 -22153 -27315 0 0 *56
1581700397.13,$M4.1 48535 857 635 -22153 -27315 0 0 *56
1581700398.21,$M4.1 48536 857 625 -22153 -27315 0 0 *54
1581700399.33,$M4.1 48537 859 621 -22153 -27315 0 0 *5F
1581700400.45,$M4.1 48538 857 613 -22153 -27315 0 0 *5F
1581700401.59,$M4.1 48539 859 617 -22153 -27315 0 0 *54
1581700402.7,$M4.1 48540 857 617 -22153 -27315 0 0 *54
1581700403.83,$M4.1 48541 859 625 -22153 -27315 0 0 *5A
1581700404.91,$M4.1 48542 857 625 -22153 -27315 0 0 *57
1581700406.02,$M4.1 48543 857 621 -22153 -27315 0 0 *52
1581700407.13,$M4.1 48544 857 617 -22153 -27315 0 0 *50
1581700408.27,$M4.1 48545 859 617 -22153 -27315 0 0 *5F
1581700409.4,$M4.1 48546 859 617 -22153 -27315 0 0 *5C
1581700410.5,$M4.1 48547 857 621 -22153 -27315 0 0 *56
1581700411.62,$M4.1 48548 859 621 -22153 -27315 0 0 *57
1581700412.7,$M4.1 48549 857 625 -22153 -27315 0 0 *5C
1581700413.84,$M4.1 48550 859 621 -22153 -27315 0 0 *5E
1581700414.94,$M4.1 48551 857 617 -22153 -27315 0 0 *54
1581700416.06,$M4.1 48552 859 621 -22153 -27315 0 0 *5C
1581700417.19,$M4.1 48553 859 621 -22153 -27315 0 0 *5D
1581700418.27,$M4.1 48554 857 621 -22153 -27315 0 0 *54
1581700419.39,$M4.1 48555 857 613 -22153 -27315 0 0 *54
1581700420.52,$M4.1 48556 859 617 -22153 -27315 0 0 *5D
1581700421.64,$M4.1 48557 859 621 -22153 -27315 0 0 *59
1581700422.76,$M4.1 48558 857 613 -22153 -27315 0 0 *59
1581700423.91,$M4.1 48559 859 617 -22153 -27315 0 0 *52
1581700425.02,$M4.1 48560 857 613 -22153 -27315 0 0 *52
1581700426.16,$M4.1 48561 859 613 -22153 -27315 0 0 *5D
1581700427.27,$M4.1 48562 857 613 -22153 -27315 0 0 *50
1581700428.41,$M4.1 48563 859 617 -22153 -27315 0 0 *5B
1581700429.51,$M4.1 48564 857 621 -22153 -27315 0 0 *57
1581700430.63,$M4.1 48565 859 625 -22153 -27315 0 0 *5C
1581700431.74,$M4.1 48566 859 625 -22153 -27315 0 0 *5F
1581700432.84,$M4.1 48567 857 633 -22153 -27315 0 0 *57
1581700433.96,$M4.1 48568 859 629 -22153 -27315 0 0 *5D
1581700435.08,$M4.1 48569 859 629 -22153 -27315 0 0 *5C
1581700436.23,$M4.1 48570 859 635 -22153 -27315 0 0 *59
