1583502151.86,$M4.1 47838 379 129 -22155 -27315 0 0 *52
1583502152.99,$M4.1 47839 379 125 -22155 -27315 0 0 *5F
1583502154.11,$M4.1 47840 381 129 -22155 -27315 0 0 *5A
1583502155.22,$M4.1 47841 377 121 -22155 -27315 0 0 *5A
1583502156.37,$M4.1 47842 379 121 -22155 -27315 0 0 *57
1583502157.51,$M4.1 47843 379 125 -22155 -27315 0 0 *52
1583502158.64,$M4.1 47844 379 125 -22155 -27315 0 0 *55
1583502159.76,$M4.1 47845 377 121 -22155 -27315 0 0 *5E
1583502160.87,$M4.1 47846 377 121 -22155 -27315 0 0 *5D
1583502162.01,$M4.1 47847 379 125 -22155 -27315 0 0 *56
1583502163.12,$M4.1 47848 377 121 -22155 -27315 0 0 *53
1583502164.24,$M4.1 47849 377 125 -22155 -27315 0 0 *56
1583502165.36,$M4.1 47850 377 125 -22155 -27315 0 0 *5E
1583502166.46,$M4.1 47851 377 125 -22155 -27315 0 0 *5F
1583502167.58,$M4.1 47852 377 129 -22155 -27315 0 0 *50
1583502168.69,$M4.1 47853 377 125 -22155 -27315 0 0 *5D
1583502169.83,$M4.1 47854 379 125 -22155 -27315 0 0 *54
1583502170.98,$M4.1 47855 379 125 -22155 -27315 0 0 *55
1583502172.11,$M4.1 47856 379 125 -22155 -27315 0 0 *56
1583502173.23,$M4.1 47857 377 129 -22155 -27315 0 0 *55
1583502174.36,$M4.1 47858 379 125 -22155 -27315 0 0 *58
1583502175.48,$M4.1 47859 377 125 -22155 -27315 0 0 *57
1583502176.59,$M4.1 47860 377 129 -22155 -27315 0 0 *51
1583502177.71,$M4.1 47861 381 133 -22155 -27315 0 0 *52
1583502178.84,$M4.1 47862 379 125 -22155 -27315 0 0 *51
1583502179.98,$M4.1 47863 379 125 -22155 -27315 0 0 *50
1583502181.11,$M4.1 47864 377 121 -22155 -27315 0 0 *5D
1583502182.21,$M4.1 47865 377 117 -22155 -27315 0 0 *59
1583502183.33,$M4.1 47866 377 117 -22155 -27315 0 0 *5A
1583502184.45,$M4.1 47867 377 121 -22155 -27315 0 0 *5E
1583502185.56,$M4.1 47868 377 121 -22155 -27315 0 0 *51
1583502186.68,$M4.1 47869 377 121 -22155 -27315 0 0 *50
1583502187.8,$M4.1 47870 377 121 -22155 -27315 0 0 *58
1583502188.92,$M4.1 47871 377 125 -22155 -27315 0 0 *5D
1583502190.02,$M4.1 47872 377 125 -22155 -27315 0 0 *5E
1583502191.15,$M4.1 47873 379 125 -22155 -27315 0 0 *51
1583502192.27,$M4.1 47874 377 125 -22155 -27315 0 0 *58
1583502193.38,$M4.1 47875 377 125 -22155 -27315 0 0 *59
1583502194.5,$M4.1 47876 377 129 -22155 -27315 0 0 *56
1583502195.6,$M4.1 47877 377 125 -22155 -27315 0 0 *5B
1583502196.72,$M4.1 47878 377 125 -22155 -27315 0 0 *54
1583502197.84,$M4.1 47879 377 125 -22155 -27315 0 0 *55
1583502198.94,$M4.1 47880 377 125 -22155 -27315 0 0 *53
1583502200.07,$M4.1 47881 375 117 -22155 -27315 0 0 *51
1583502201.22,$M4.1 47882 375 121 -22155 -27315 0 0 *57
1583502202.35,$M4.1 47883 375 125 -22155 -27315 0 0 *52
1583502203.49,$M4.1 47884 375 125 -22155 -27315 0 0 *55
1583502204.64,$M4.1 47885 375 121 -22155 -27315 0 0 *50
1583502205.75,$M4.1 47886 377 125 -22155 -27315 0 0 *55
1583502206.89,$M4.1 47887 375 125 -22155 -27315 0 0 *56
1583502208.01,$M4.1 47888 377 129 -22155 -27315 0 0 *57
1583502209.12,$M4.1 47889 377 129 -22155 -27315 0 0 *56
1583502210.24,$M4.1 47890 377 129 -22155 -27315 0 0 *5E
1583502211.34,$M4.1 47891 377 125 -22155 -27315 0 0 *53
1583502212.46,$M4.1 47892 377 129 -22155 -27315 0 0 *5C
1583502213.61,$M4.1 47893 379 129 -22155 -27315 0 0 *53
1583502214.71,$M4.1 47894 377 125 -22155 -27315 0 0 *56
1583502215.86,$M4.1 47895 375 129 -22155 -27315 0 0 *59
1583502216.98,$M4.1 47896 377 133 -22155 -27315 0 0 *53
1583502218.11,$M4.1 47897 379 125 -22155 -27315 0 0 *5B
1583502219.23,$M4.1 47898 377 121 -22155 -27315 0 0 *5E
1583502220.34,$M4.1 47899 377 117 -22155 -27315 0 0 *5A
1583502221.46,$M4.1 47900 377 121 -22155 -27315 0 0 *5E
1583502222.61,$M4.1 47901 371 113 -22155 -27315 0 0 *58
1583502223.74,$M4.1 47902 375 117 -22155 -27315 0 0 *5B
1583502224.89,$M4.1 47903 375 121 -22155 -27315 0 0 *5F
1583502226.03,$M4.1 47904 375 121 -22155 -27315 0 0 *58
1583502227.18,$M4.1 47905 375 121 -22155 -27315 0 0 *59
1583502228.31,$M4.1 47906 375 121 -22155 -27315 0 0 *5A
1583502229.46,$M4.1 47907 375 121 -22155 -27315 0 0 *5B
1583502230.59,$M4.1 47908 375 121 -22155 -27315 0 0 *54
1583502231.74,$M4.1 47909 375 121 -22155 -27315 0 0 *55
1583502232.86,$M4.1 47910 377 121 -22155 -27315 0 0 *5F
1583502233.97,$M4.1 47911 377 129 -22155 -27315 0 0 *56
1583502235.09,$M4.1 47912 377 125 -22155 -27315 0 0 *59
1583502236.22,$M4.1 47913 375 121 -22155 -27315 0 0 *5E
1583502237.37,$M4.1 47914 375 121 -22155 -27315 0 0 *59
1583502238.51,$M4.1 47915 375 121 -22155 -27315 0 0 *58
1583502239.64,$M4.1 47916 375 125 -22155 -27315 0 0 *5F
1583502240.79,$M4.1 47917 375 121 -22155 -27315 0 0 *5A
1583502241.92,$M4.1 47918 375 121 -22155 -27315 0 0 *55
1583502243.05,$M4.1 47919 379 125 -22155 -27315 0 0 *5C
1583502244.2,$M4.1 47920 375 121 -22155 -27315 0 0 *5E
1583502245.34,$M4.1 47921 375 121 -22155 -27315 0 0 *5F
1583502246.49,$M4.1 47922 375 125 -22155 -27315 0 0 *58
1583502247.62,$M4.1 47923 375 125 -22155 -27315 0 0 *59
1583502248.74,$M4.1 47924 377 129 -22155 -27315 0 0 *50
1583502249.87,$M4.1 47925 375 121 -22155 -27315 0 0 *5B
1583502250.99,$M4.1 47926 377 125 -22155 -27315 0 0 *5E
1583502252.12,$M4.1 47927 375 125 -22155 -27315 0 0 *5D
1583502253.24,$M4.1 47928 377 129 -22155 -27315 0 0 *5C
1583502254.35,$M4.1 47929 377 129 -22155 -27315 0 0 *5D
1583502255.47,$M4.1 47930 377 129 -22155 -27315 0 0 *55
1583502256.6,$M4.1 47931 375 125 -22155 -27315 0 0 *5A
1583502257.72,$M4.1 47932 377 133 -22155 -27315 0 0 *5C
1583502258.86,$M4.1 47933 375 125 -22155 -27315 0 0 *58
1583502259.97,$M4.1 47934 377 121 -22155 -27315 0 0 *59
1583502261.11,$M4.1 47935 375 125 -22155 -27315 0 0 *5E
1583502262.22,$M4.1 47936 377 125 -22155 -27315 0 0 *5F
1583502263.34,$M4.1 47937 377 125 -22155 -27315 0 0 *5E
1583502264.46,$M4.1 47938 377 117 -22155 -27315 0 0 *50
1583502265.58,$M4.1 47939 377 121 -22155 -27315 0 0 *54
1583502266.71,$M4.1 47940 375 121 -22155 -27315 0 0 *58
1583502267.86,$M4.1 47941 375 121 -22155 -27315 0 0 *59
1583502268.99,$M4.1 47942 375 121 -22155 -27315 0 0 *5A
1583502270.12,$M4.1 47943 375 125 -22155 -27315 0 0 *5F
1583502271.27,$M4.1 47944 375 121 -22155 -27315 0 0 *5C
1583502272.41,$M4.1 47945 375 125 -22155 -27315 0 0 *59
1583502273.52,$M4.1 47946 377 129 -22155 -27315 0 0 *54
1583502274.66,$M4.1 47947 375 125 -22155 -27315 0 0 *5B
1583502275.79,$M4.1 47948 375 125 -22155 -27315 0 0 *54
1583502276.92,$M4.1 47949 375 121 -22155 -27315 0 0 *51
1583502278.07,$M4.1 47950 375 117 -22155 -27315 0 0 *5C
1583502279.21,$M4.1 47951 375 121 -22155 -27315 0 0 *58
1583502280.35,$M4.1 47952 375 121 -22155 -27315 0 0 *5B
1583502281.49,$M4.1 47953 375 121 -22155 -27315 0 0 *5A
1583502282.6,$M4.1 47954 377 121 -22155 -27315 0 0 *5F
1583502283.75,$M4.1 47955 375 121 -22155 -27315 0 0 *5C
1583502284.89,$M4.1 47956 375 117 -22155 -27315 0 0 *5A
1583502286.02,$M4.1 47957 375 117 -22155 -27315 0 0 *5B
1583502287.17,$M4.1 47958 375 121 -22155 -27315 0 0 *51
1583502288.32,$M4.1 47959 375 121 -22155 -27315 0 0 *50
1583502289.45,$M4.1 47960 375 121 -22155 -27315 0 0 *5A
1583502290.6,$M4.1 47961 375 121 -22155 -27315 0 0 *5B
1583502291.73,$M4.1 47962 371 113 -22155 -27315 0 0 *5D
1583502292.88,$M4.1 47963 375 121 -22155 -27315 0 0 *59
1583502294.03,$M4.1 47964 371 117 -22155 -27315 0 0 *5F
1583502295.17,$M4.1 47965 375 121 -22155 -27315 0 0 *5F
1583502296.3,$M4.1 47966 375 117 -22155 -27315 0 0 *59
1583502297.45,$M4.1 47967 371 113 -22155 -27315 0 0 *58
1583502298.6,$M4.1 47968 375 117 -22155 -27315 0 0 *57
1583502299.73,$M4.1 47969 375 117 -22155 -27315 0 0 *56
1583502300.86,$M4.1 47970 375 117 -22155 -27315 0 0 *5E
1583502302.01,$M4.1 47971 375 117 -22155 -27315 0 0 *5F
1583502303.15,$M4.1 47972 371 109 -22155 -27315 0 0 *57
1583502304.29,$M4.1 47973 375 117 -22155 -27315 0 0 *5D
1583502305.44,$M4.1 47974 371 113 -22155 -27315 0 0 *5A
1583502306.58,$M4.1 47975 375 113 -22155 -27315 0 0 *5F
1583502307.71,$M4.1 47976 375 117 -22155 -27315 0 0 *58
1583502308.86,$M4.1 47977 371 109 -22155 -27315 0 0 *52
1583502309.99,$M4.1 47978 375 117 -22155 -27315 0 0 *56
1583502311.14,$M4.1 47979 375 121 -22155 -27315 0 0 *52
1583502312.28,$M4.1 47980 371 117 -22155 -27315 0 0 *55
1583502313.39,$M4.1 47981 369 117 -22155 -27315 0 0 *5D
1583502314.54,$M4.1 47982 375 121 -22155 -27315 0 0 *56
1583502315.67,$M4.1 47983 375 121 -22155 -27315 0 0 *57
1583502316.82,$M4.1 47984 375 121 -22155 -27315 0 0 *50
1583502317.96,$M4.1 47985 371 117 -22155 -27315 0 0 *50
1583502319.11,$M4.1 47986 375 121 -22155 -27315 0 0 *52
1583502320.24,$M4.1 47987 375 125 -22155 -27315 0 0 *57
1583502321.39,$M4.1 47988 371 113 -22155 -27315 0 0 *59
1583502322.52,$M4.1 47989 375 121 -22155 -27315 0 0 *5D
1583502323.67,$M4.1 47990 371 121 -22155 -27315 0 0 *51
1583502324.82,$M4.1 47991 371 117 -22155 -27315 0 0 *55
1583502325.95,$M4.1 47992 371 117 -22155 -27315 0 0 *56
1583502327.1,$M4.1 47993 371 117 -22155 -27315 0 0 *57
1583502328.24,$M4.1 47994 371 117 -22155 -27315 0 0 *50
1583502329.39,$M4.1 47995 371 117 -22155 -27315 0 0 *51
1583502330.54,$M4.1 47996 375 121 -22155 -27315 0 0 *53
1583502331.67,$M4.1 47997 371 117 -22155 -27315 0 0 *53
1583502332.82,$M4.1 47998 371 117 -22155 -27315 0 0 *5C
1583502333.97,$M4.1 47999 371 121 -22155 -27315 0 0 *58
1583502335.1,$M4.1 48000 371 121 -22155 -27315 0 0 *5E
1583502336.25,$M4.1 48001 375 121 -22155 -27315 0 0 *5B
1583502337.38,$M4.1 48002 375 121 -22155 -27315 0 0 *58
1583502338.53,$M4.1 48003 371 117 -22155 -27315 0 0 *58
1583502339.66,$M4.1 48004 371 117 -22155 -27315 0 0 *5F
1583502340.81,$M4.1 48005 375 121 -22155 -27315 0 0 *5F
1583502341.95,$M4.1 48006 375 121 -22155 -27315 0 0 *5C
1583502343.09,$M4.1 48007 371 117 -22155 -27315 0 0 *5C
1583502344.23,$M4.1 48008 371 109 -22155 -27315 0 0 *5C
1583502345.38,$M4.1 48009 371 113 -22155 -27315 0 0 *56
1583502346.51,$M4.1 48010 371 117 -22155 -27315 0 0 *5A
1583502347.66,$M4.1 48011 371 117 -22155 -27315 0 0 *5B
1583502348.79,$M4.1 48012 371 117 -22155 -27315 0 0 *58
1583502349.94,$M4.1 48013 371 117 -22155 -27315 0 0 *59
1583502351.07,$M4.1 48014 371 121 -22155 -27315 0 0 *5B
1583502352.22,$M4.1 48015 371 117 -22155 -27315 0 0 *5F
1583502353.36,$M4.1 48016 371 117 -22155 -27315 0 0 *5C
1583502354.51,$M4.1 48017 375 121 -22155 -27315 0 0 *5C
1583502355.65,$M4.1 48018 371 117 -22155 -27315 0 0 *52
1583502356.79,$M4.1 48019 371 117 -22155 -27315 0 0 *53
1583502357.94,$M4.1 48020 371 117 -22155 -27315 0 0 *59
1583502359.07,$M4.1 48021 375 121 -22155 -27315 0 0 *59
1583502360.22,$M4.1 48022 371 121 -22155 -27315 0 0 *5E
1583502361.37,$M4.1 48023 375 121 -22155 -27315 0 0 *5B
1583502362.5,$M4.1 48024 371 117 -22155 -27315 0 0 *5D
1583502363.65,$M4.1 48025 371 121 -22155 -27315 0 0 *59
1583502364.79,$M4.1 48026 371 117 -22155 -27315 0 0 *5F
1583502365.93,$M4.1 48027 375 121 -22155 -27315 0 0 *5F
1583502367.07,$M4.1 48028 375 117 -22155 -27315 0 0 *55
1583502368.22,$M4.1 48029 375 117 -22155 -27315 0 0 *54
1583502369.35,$M4.1 48030 371 113 -22155 -27315 0 0 *5C
1583502370.5,$M4.1 48031 375 121 -22155 -27315 0 0 *58
1583502371.65,$M4.1 48032 371 117 -22155 -27315 0 0 *5A
1583502372.78,$M4.1 48033 375 121 -22155 -27315 0 0 *5A
1583502373.93,$M4.1 48034 371 117 -22155 -27315 0 0 *5C
1583502375.08,$M4.1 48035 371 121 -22155 -27315 0 0 *58
1583502376.21,$M4.1 48036 375 121 -22155 -27315 0 0 *5F
1583502377.35,$M4.1 48037 371 125 -22155 -27315 0 0 *5E
1583502378.49,$M4.1 48038 371 121 -22155 -27315 0 0 *55
1583502379.64,$M4.1 48039 371 121 -22155 -27315 0 0 *54
1583502380.79,$M4.1 48040 371 117 -22155 -27315 0 0 *5F
1583502381.93,$M4.1 48041 371 121 -22155 -27315 0 0 *5B
1583502383.07,$M4.1 48042 375 121 -22155 -27315 0 0 *5C
1583502384.21,$M4.1 48043 371 117 -22155 -27315 0 0 *5C
1583502385.36,$M4.1 48044 371 117 -22155 -27315 0 0 *5B
1583502386.51,$M4.1 48045 371 121 -22155 -27315 0 0 *5F
1583502387.64,$M4.1 48046 375 121 -22155 -27315 0 0 *58
1583502388.79,$M4.1 48047 371 117 -22155 -27315 0 0 *58
1583502389.92,$M4.1 48048 371 117 -22155 -27315 0 0 *57
1583502391.07,$M4.1 48049 371 117 -22155 -27315 0 0 *56
1583502392.2,$M4.1 48050 371 117 -22155 -27315 0 0 *5E
1583502393.35,$M4.1 48051 371 117 -22155 -27315 0 0 *5F
1583502394.49,$M4.1 48052 371 117 -22155 -27315 0 0 *5C
1583502395.64,$M4.1 48053 371 117 -22155 -27315 0 0 *5D
1583502396.77,$M4.1 48054 375 125 -22155 -27315 0 0 *5F
1583502397.92,$M4.1 48055 371 121 -22155 -27315 0 0 *5E
1583502399.05,$M4.1 48056 371 121 -22155 -27315 0 0 *5D
1583502400.2,$M4.1 48057 371 117 -22155 -27315 0 0 *59
1583502401.33,$M4.1 48058 375 125 -22155 -27315 0 0 *53
1583502402.48,$M4.1 48059 371 121 -22155 -27315 0 0 *52
1583502403.63,$M4.1 48060 371 121 -22155 -27315 0 0 *58
1583502404.75,$M4.1 48061 369 121 -22155 -27315 0 0 *50
1583502405.9,$M4.1 48062 371 117 -22155 -27315 0 0 *5F
1583502407.03,$M4.1 48063 371 121 -22155 -27315 0 0 *5B
1583502408.18,$M4.1 48064 371 117 -22155 -27315 0 0 *59
1583502409.31,$M4.1 48065 375 121 -22155 -27315 0 0 *59
1583502410.46,$M4.1 48066 371 113 -22155 -27315 0 0 *5F
1583502411.61,$M4.1 48067 371 113 -22155 -27315 0 0 *5E
1583502412.76,$M4.1 48068 371 109 -22155 -27315 0 0 *5A
1583502413.91,$M4.1 48069 371 113 -22155 -27315 0 0 *50
1583502415.05,$M4.1 48070 371 117 -22155 -27315 0 0 *5C
1583502416.19,$M4.1 48071 371 117 -22155 -27315 0 0 *5D
1583502417.34,$M4.1 48072 371 117 -22155 -27315 0 0 *5E
1583502418.46,$M4.1 48073 369 113 -22155 -27315 0 0 *52
1583502419.58,$M4.1 48074 369 109 -22155 -27315 0 0 *5E
1583502420.73,$M4.1 48075 371 117 -22155 -27315 0 0 *59
1583502421.86,$M4.1 48076 371 121 -22155 -27315 0 0 *5F
1583502423.01,$M4.1 48077 371 117 -22155 -27315 0 0 *5B
1583502424.16,$M4.1 48078 371 117 -22155 -27315 0 0 *54
1583502425.28,$M4.1 48079 369 117 -22155 -27315 0 0 *5C
1583502426.43,$M4.1 48080 371 113 -22155 -27315 0 0 *57
1583502427.56,$M4.1 48081 371 113 -22155 -27315 0 0 *56
1583502428.71,$M4.1 48082 371 117 -22155 -27315 0 0 *51
1583502429.82,$M4.1 48083 369 117 -22155 -27315 0 0 *59
1583502430.94,$M4.1 48084 369 117 -22155 -27315 0 0 *5E
1583502432.09,$M4.1 48085 367 113 -22155 -27315 0 0 *55
1583502433.24,$M4.1 48086 371 121 -22155 -27315 0 0 *50
1583502434.39,$M4.1 48087 371 117 -22155 -27315 0 0 *54
1583502435.54,$M4.1 48088 371 117 -22155 -27315 0 0 *5B
1583502436.67,$M4.1 48089 371 121 -22155 -27315 0 0 *5F
1583502437.8,$M4.1 48090 369 117 -22155 -27315 0 0 *5B
1583502438.92,$M4.1 48091 369 125 -22155 -27315 0 0 *5B
1583502440.07,$M4.1 48092 371 121 -22155 -27315 0 0 *55
1583502441.2,$M4.1 48093 371 125 -22155 -27315 0 0 *50
1583502442.36,$M4.1 48094 371 125 -22155 -27315 0 0 *57
1583502443.49,$M4.1 48095 371 121 -22155 -27315 0 0 *52
1583502444.6,$M4.1 48096 369 125 -22155 -27315 0 0 *5C
1583502445.75,$M4.1 48097 375 129 -22155 -27315 0 0 *5C
1583502446.9,$M4.1 48098 375 137 -22155 -27315 0 0 *5C
1583502448.02,$M4.1 48099 369 133 -22155 -27315 0 0 *54
1583502449.17,$M4.1 48100 371 137 -22155 -27315 0 0 *58
1583502450.27,$M4.1 48101 371 141 -22155 -27315 0 0 *58
1583502451.42,$M4.1 48102 371 133 -22155 -27315 0 0 *5E
1583502452.57,$M4.1 48103 371 137 -22155 -27315 0 0 *5B
1583502453.72,$M4.1 48104 371 125 -22155 -27315 0 0 *5F
1583502454.85,$M4.1 48105 371 121 -22155 -27315 0 0 *5A
1583502456.0,$M4.1 48106 371 125 -22155 -27315 0 0 *5D
1583502457.13,$M4.1 48107 371 125 -22155 -27315 0 0 *5C
1583502458.28,$M4.1 48108 371 117 -22155 -27315 0 0 *52
1583502459.43,$M4.1 48109 371 121 -22155 -27315 0 0 *56
1583502460.58,$M4.1 48110 371 121 -22155 -27315 0 0 *5E
1583502461.72,$M4.1 48111 375 125 -22155 -27315 0 0 *5F
1583502462.87,$M4.1 48112 371 133 -22155 -27315 0 0 *5F
1583502464.0,$M4.1 48113 371 125 -22155 -27315 0 0 *59
1583502465.13,$M4.1 48114 369 133 -22155 -27315 0 0 *50
1583502466.26,$M4.1 48115 375 137 -22155 -27315 0 0 *58
1583502467.41,$M4.1 48116 371 133 -22155 -27315 0 0 *5B
1583502468.56,$M4.1 48117 371 125 -22155 -27315 0 0 *5D
1583502469.71,$M4.1 48118 371 121 -22155 -27315 0 0 *56
1583502470.84,$M4.1 48119 371 117 -22155 -27315 0 0 *52
1583502471.99,$M4.1 48120 371 117 -22155 -27315 0 0 *58
1583502473.14,$M4.1 48121 371 117 -22155 -27315 0 0 *59
1583502474.28,$M4.1 48122 371 121 -22155 -27315 0 0 *5F
1583502475.43,$M4.1 48123 375 117 -22155 -27315 0 0 *5F
1583502476.57,$M4.1 48124 371 113 -22155 -27315 0 0 *58
1583502477.71,$M4.1 48125 375 117 -22155 -27315 0 0 *59
1583502478.86,$M4.1 48126 371 113 -22155 -27315 0 0 *5A
1583502480.01,$M4.1 48127 371 117 -22155 -27315 0 0 *5F
1583502481.12,$M4.1 48128 369 113 -22155 -27315 0 0 *5D
1583502482.27,$M4.1 48129 375 117 -22155 -27315 0 0 *55
1583502483.39,$M4.1 48130 369 113 -22155 -27315 0 0 *54
1583502484.52,$M4.1 48131 369 113 -22155 -27315 0 0 *55
1583502485.64,$M4.1 48132 369 109 -22155 -27315 0 0 *5D
1583502486.76,$M4.1 48133 369 109 -22155 -27315 0 0 *5C
1583502487.89,$M4.1 48134 369 113 -22155 -27315 0 0 *50
1583502489.01,$M4.1 48135 369 117 -22155 -27315 0 0 *55
1583502490.16,$M4.1 48136 367 113 -22155 -27315 0 0 *5C
1583502491.31,$M4.1 48137 371 117 -22155 -27315 0 0 *5E
1583502492.42,$M4.1 48138 369 117 -22155 -27315 0 0 *58
1583502493.57,$M4.1 48139 367 113 -22155 -27315 0 0 *53
1583502494.69,$M4.1 48140 369 117 -22155 -27315 0 0 *57
1583502495.84,$M4.1 48141 371 117 -22155 -27315 0 0 *5F
1583502496.99,$M4.1 48142 371 117 -22155 -27315 0 0 *5C
1583502498.11,$M4.1 48143 369 117 -22155 -27315 0 0 *54
1583502499.22,$M4.1 48144 369 125 -22155 -27315 0 0 *52
1583502500.36,$M4.1 48145 369 121 -22155 -27315 0 0 *57
1583502501.47,$M4.1 48146 369 117 -22155 -27315 0 0 *51
1583502502.59,$M4.1 48147 369 117 -22155 -27315 0 0 *50
1583502503.74,$M4.1 48148 367 117 -22155 -27315 0 0 *51
1583502504.86,$M4.1 48149 369 117 -22155 -27315 0 0 *5E
1583502506.01,$M4.1 48150 371 117 -22155 -27315 0 0 *5F
1583502507.16,$M4.1 48151 371 117 -22155 -27315 0 0 *5E
1583502508.27,$M4.1 48152 369 121 -22155 -27315 0 0 *51
1583502509.39,$M4.1 48153 369 117 -22155 -27315 0 0 *55
1583502510.54,$M4.1 48154 371 133 -22155 -27315 0 0 *5D
1583502511.69,$M4.1 48155 367 113 -22155 -27315 0 0 *59
1583502512.84,$M4.1 48156 371 117 -22155 -27315 0 0 *59
1583502513.99,$M4.1 48157 371 117 -22155 -27315 0 0 *58
1583502515.1,$M4.1 48158 369 117 -22155 -27315 0 0 *5E
1583502516.22,$M4.1 48159 369 117 -22155 -27315 0 0 *5F
1583502517.34,$M4.1 48160 369 121 -22155 -27315 0 0 *50
1583502518.47,$M4.1 48161 369 117 -22155 -27315 0 0 *54
1583502519.59,$M4.1 48162 369 121 -22155 -27315 0 0 *52
1583502520.71,$M4.1 48163 369 117 -22155 -27315 0 0 *56
1583502521.84,$M4.1 48164 369 121 -22155 -27315 0 0 *54
1583502522.96,$M4.1 48165 369 125 -22155 -27315 0 0 *51
1583502524.07,$M4.1 48166 369 133 -22155 -27315 0 0 *55
1583502525.19,$M4.1 48167 369 133 -22155 -27315 0 0 *54
1583502526.31,$M4.1 48168 369 125 -22155 -27315 0 0 *5C
1583502527.46,$M4.1 48169 371 125 -22155 -27315 0 0 *54
1583502528.59,$M4.1 48170 371 121 -22155 -27315 0 0 *58
1583502529.71,$M4.1 48171 369 125 -22155 -27315 0 0 *54
1583502530.84,$M4.1 48172 369 117 -22155 -27315 0 0 *56
1583502531.99,$M4.1 48173 367 129 -22155 -27315 0 0 *54
1583502533.12,$M4.1 48174 371 133 -22155 -27315 0 0 *5F
1583502534.27,$M4.1 48175 371 125 -22155 -27315 0 0 *59
1583502535.39,$M4.1 48176 369 125 -22155 -27315 0 0 *53
1583502536.52,$M4.1 48177 371 125 -22155 -27315 0 0 *5B
1583502537.67,$M4.1 48178 371 121 -22155 -27315 0 0 *50
1583502538.82,$M4.1 48179 371 117 -22155 -27315 0 0 *54
1583502539.95,$M4.1 48180 371 117 -22155 -27315 0 0 *52
1583502541.1,$M4.1 48181 371 117 -22155 -27315 0 0 *53
1583502542.24,$M4.1 48182 371 125 -22155 -27315 0 0 *51
1583502543.39,$M4.1 48183 371 125 -22155 -27315 0 0 *50
1583502544.54,$M4.1 48184 375 129 -22155 -27315 0 0 *5F
1583502545.67,$M4.1 48185 371 125 -22155 -27315 0 0 *56
1583502546.82,$M4.1 48186 371 133 -22155 -27315 0 0 *52
1583502547.95,$M4.1 48187 371 125 -22155 -27315 0 0 *54
1583502549.1,$M4.1 48188 371 125 -22155 -27315 0 0 *5B
1583502550.23,$M4.1 48189 371 125 -22155 -27315 0 0 *5A
1583502551.38,$M4.1 48190 371 117 -22155 -27315 0 0 *53
1583502552.53,$M4.1 48191 371 133 -22155 -27315 0 0 *54
1583502553.66,$M4.1 48192 371 117 -22155 -27315 0 0 *51
1583502554.81,$M4.1 48193 371 133 -22155 -27315 0 0 *56
1583502555.96,$M4.1 48194 371 137 -22155 -27315 0 0 *55
1583502557.11,$M4.1 48195 371 129 -22155 -27315 0 0 *5B
1583502558.26,$M4.1 48196 371 133 -22155 -27315 0 0 *53
1583502559.39,$M4.1 48197 371 125 -22155 -27315 0 0 *55
1583502560.54,$M4.1 48198 371 125 -22155 -27315 0 0 *5A
1583502561.69,$M4.1 48199 371 121 -22155 -27315 0 0 *5F
1583502562.84,$M4.1 48200 371 121 -22155 -27315 0 0 *5C
1583502563.97,$M4.1 48201 371 125 -22155 -27315 0 0 *59
1583502565.12,$M4.1 48202 371 125 -22155 -27315 0 0 *5A
1583502566.24,$M4.1 48203 369 129 -22155 -27315 0 0 *5E
1583502567.39,$M4.1 48204 371 117 -22155 -27315 0 0 *5D
1583502568.52,$M4.1 48205 371 117 -22155 -27315 0 0 *5C
1583502569.67,$M4.1 48206 371 121 -22155 -27315 0 0 *5A
1583502570.82,$M4.1 48207 371 121 -22155 -27315 0 0 *5B
1583502571.94,$M4.1 48208 369 121 -22155 -27315 0 0 *5D
1583502573.09,$M4.1 48209 371 121 -22155 -27315 0 0 *55
1583502574.24,$M4.1 48210 375 125 -22155 -27315 0 0 *5D
1583502575.39,$M4.1 48211 371 121 -22155 -27315 0 0 *5C
1583502576.52,$M4.1 48212 371 117 -22155 -27315 0 0 *5A
1583502577.65,$M4.1 48213 369 121 -22155 -27315 0 0 *57
1583502578.8,$M4.1 48214 367 113 -22155 -27315 0 0 *5F
1583502579.95,$M4.1 48215 371 117 -22155 -27315 0 0 *5D
1583502581.1,$M4.1 48216 367 113 -22155 -27315 0 0 *5D
1583502582.22,$M4.1 48217 369 121 -22155 -27315 0 0 *53
1583502583.33,$M4.1 48218 369 117 -22155 -27315 0 0 *59
1583502584.48,$M4.1 48219 371 117 -22155 -27315 0 0 *51
1583502585.6,$M4.1 48220 369 121 -22155 -27315 0 0 *57
1583502586.74,$M4.1 48221 369 121 -22155 -27315 0 0 *56
1583502587.85,$M4.1 48222 369 117 -22155 -27315 0 0 *50
1583502588.97,$M4.1 48223 369 117 -22155 -27315 0 0 *51
1583502590.09,$M4.1 48224 369 113 -22155 -27315 0 0 *52
1583502591.22,$M4.1 48225 369 121 -22155 -27315 0 0 *52
1583502592.34,$M4.1 48226 369 117 -22155 -27315 0 0 *54
1583502593.45,$M4.1 48227 369 117 -22155 -27315 0 0 *55
1583502594.57,$M4.1 48228 369 117 -22155 -27315 0 0 *5A
1583502595.7,$M4.1 48229 369 121 -22155 -27315 0 0 *5E
1583502596.82,$M4.1 48230 369 121 -22155 -27315 0 0 *56
1583502597.97,$M4.1 48231 371 121 -22155 -27315 0 0 *5E
