1583984588.65,$M4.1 30157 1183 1009 -22155 -27315 0 0 *56
1583984589.75,$M4.1 30158 1183 1017 -22155 -27315 0 0 *56
1583984590.87,$M4.1 30159 1183 1019 -22155 -27315 0 0 *59
1583984591.98,$M4.1 30160 1183 1019 -22155 -27315 0 0 *53
1583984593.08,$M4.1 30161 1183 1017 -22155 -27315 0 0 *5C
1583984594.2,$M4.1 30162 1179 1023 -22155 -27315 0 0 *5D
1583984595.32,$M4.1 30163 1183 1027 -22155 -27315 0 0 *5D
1583984596.45,$M4.1 30164 1183 1031 -22155 -27315 0 0 *5D
1583984597.57,$M4.1 30165 1183 1027 -22155 -27315 0 0 *5B
1583984598.69,$M4.1 30166 1179 1027 -22155 -27315 0 0 *5D
1583984599.8,$M4.1 30167 1183 1031 -22155 -27315 0 0 *5E
1583984600.94,$M4.1 30168 1183 1023 -22155 -27315 0 0 *52
1583984602.06,$M4.1 30169 1183 1031 -22155 -27315 0 0 *50
1583984603.19,$M4.1 30170 1183 1031 -22155 -27315 0 0 *58
1583984604.31,$M4.1 30171 1183 1037 -22155 -27315 0 0 *5F
1583984605.38,$M4.1 30172 1185 1033 -22155 -27315 0 0 *5E
1583984606.48,$M4.1 30173 1183 1033 -22155 -27315 0 0 *59
1583984607.58,$M4.1 30174 1183 1033 -22155 -27315 0 0 *5E
1583984608.69,$M4.1 30175 1179 1031 -22155 -27315 0 0 *58
1583984609.83,$M4.1 30176 1183 1031 -22155 -27315 0 0 *5E
1583984610.95,$M4.1 30177 1183 1031 -22155 -27315 0 0 *5F
1583984612.05,$M4.1 30178 1185 1037 -22155 -27315 0 0 *50
1583984613.12,$M4.1 30179 1185 1033 -22155 -27315 0 0 *55
1583984614.23,$M4.1 30180 1183 1027 -22155 -27315 0 0 *50
1583984615.35,$M4.1 30181 1183 1019 -22155 -27315 0 0 *5C
1583984616.44,$M4.1 30182 1183 1003 -22155 -27315 0 0 *54
1583984617.54,$M4.1 30183 1183 1005 -22155 -27315 0 0 *53
1583984618.64,$M4.1 30184 1183 1017 -22155 -27315 0 0 *57
1583984619.76,$M4.1 30185 1183 1027 -22155 -27315 0 0 *55
1583984620.89,$M4.1 30186 1183 1031 -22155 -27315 0 0 *51
1583984622.01,$M4.1 30187 1183 1031 -22155 -27315 0 0 *50
1583984623.14,$M4.1 30188 1183 1031 -22155 -27315 0 0 *5F
1583984624.26,$M4.1 30189 1183 1031 -22155 -27315 0 0 *5E
1583984625.37,$M4.1 30190 1183 1031 -22155 -27315 0 0 *56
1583984626.47,$M4.1 30191 1187 1033 -22155 -27315 0 0 *51
1583984627.59,$M4.1 30192 1187 1041 -22155 -27315 0 0 *57
1583984628.68,$M4.1 30193 1185 1033 -22155 -27315 0 0 *51
1583984629.76,$M4.1 30194 1185 1041 -22155 -27315 0 0 *53
1583984630.85,$M4.1 30195 1187 1043 -22155 -27315 0 0 *52
1583984631.96,$M4.1 30196 1187 1037 -22155 -27315 0 0 *52
1583984633.03,$M4.1 30197 1185 1033 -22155 -27315 0 0 *55
1583984634.12,$M4.1 30198 1185 1013 -22155 -27315 0 0 *58
1583984635.19,$M4.1 30199 1185 1013 -22155 -27315 0 0 *59
1583984636.31,$M4.1 30200 1187 1027 -22155 -27315 0 0 *5F
1583984637.44,$M4.1 30201 1187 1031 -22155 -27315 0 0 *59
1583984638.52,$M4.1 30202 1185 1027 -22155 -27315 0 0 *5F
1583984639.61,$M4.1 30203 1185 1027 -22155 -27315 0 0 *5E
1583984640.71,$M4.1 30204 1185 1031 -22155 -27315 0 0 *5E
1583984641.81,$M4.1 30205 1185 1031 -22155 -27315 0 0 *5F
1583984642.88,$M4.1 30206 1185 1033 -22155 -27315 0 0 *5E
1583984644.0,$M4.1 30207 1187 1037 -22155 -27315 0 0 *59
1583984645.12,$M4.1 30208 1187 1037 -22155 -27315 0 0 *56
1583984646.22,$M4.1 30209 1187 1033 -22155 -27315 0 0 *53
1583984647.3,$M4.1 30210 1185 1037 -22155 -27315 0 0 *5D
1583984648.37,$M4.1 30211 1185 1043 -22155 -27315 0 0 *5F
1583984649.46,$M4.1 30212 1185 1057 -22155 -27315 0 0 *59
1583984650.57,$M4.1 30213 1187 1057 -22155 -27315 0 0 *5A
1583984651.66,$M4.1 30214 1187 1043 -22155 -27315 0 0 *58
1583984652.76,$M4.1 30215 1185 1037 -22155 -27315 0 0 *58
1583984653.86,$M4.1 30216 1187 1041 -22155 -27315 0 0 *58
1583984654.98,$M4.1 30217 1187 1041 -22155 -27315 0 0 *59
1583984656.1,$M4.1 30218 1187 1041 -22155 -27315 0 0 *56
1583984657.21,$M4.1 30219 1187 1041 -22155 -27315 0 0 *57
1583984658.32,$M4.1 30220 1187 1041 -22155 -27315 0 0 *5D
1583984659.42,$M4.1 30221 1187 1033 -22155 -27315 0 0 *59
1583984660.49,$M4.1 30222 1189 1033 -22155 -27315 0 0 *54
1583984661.56,$M4.1 30223 1189 1033 -22155 -27315 0 0 *55
1583984662.64,$M4.1 30224 1189 1037 -22155 -27315 0 0 *56
1583984663.71,$M4.1 30225 1189 1033 -22155 -27315 0 0 *53
1583984664.83,$M4.1 30226 1187 1037 -22155 -27315 0 0 *5A
1583984665.91,$M4.1 30227 1189 1037 -22155 -27315 0 0 *55
1583984667.01,$M4.1 30228 1189 1037 -22155 -27315 0 0 *5A
1583984668.13,$M4.1 30229 1187 1037 -22155 -27315 0 0 *55
1583984669.23,$M4.1 30230 1191 1041 -22155 -27315 0 0 *5B
1583984670.32,$M4.1 30231 1189 1037 -22155 -27315 0 0 *52
1583984671.4,$M4.1 30232 1189 1041 -22155 -27315 0 0 *50
1583984672.49,$M4.1 30233 1189 1037 -22155 -27315 0 0 *50
1583984673.56,$M4.1 30234 1189 1033 -22155 -27315 0 0 *53
1583984674.63,$M4.1 30235 1189 1033 -22155 -27315 0 0 *52
1583984675.7,$M4.1 30236 1189 1033 -22155 -27315 0 0 *51
1583984676.77,$M4.1 30237 1189 1041 -22155 -27315 0 0 *55
1583984677.88,$M4.1 30238 1191 1041 -22155 -27315 0 0 *53
1583984678.97,$M4.1 30239 1189 1037 -22155 -27315 0 0 *5A
1583984680.05,$M4.1 30240 1189 1041 -22155 -27315 0 0 *55
1583984681.12,$M4.1 30241 1191 1043 -22155 -27315 0 0 *5F
1583984682.21,$M4.1 30242 1189 1041 -22155 -27315 0 0 *57
1583984683.29,$M4.1 30243 1191 1043 -22155 -27315 0 0 *5D
1583984684.4,$M4.1 30244 1191 1041 -22155 -27315 0 0 *58
1583984685.48,$M4.1 30245 1189 1037 -22155 -27315 0 0 *51
1583984686.58,$M4.1 30246 1191 1047 -22155 -27315 0 0 *5C
1583984687.64,$M4.1 30247 1189 1047 -22155 -27315 0 0 *54
1583984688.72,$M4.1 30248 1191 1051 -22155 -27315 0 0 *55
1583984689.79,$M4.1 30249 1193 1055 -22155 -27315 0 0 *52
1583984690.84,$M4.1 30250 1193 1051 -22155 -27315 0 0 *5E
1583984691.9,$M4.1 30251 1193 1055 -22155 -27315 0 0 *5B
1583984692.97,$M4.1 30252 1193 1055 -22155 -27315 0 0 *58
1583984694.02,$M4.1 30253 1193 1055 -22155 -27315 0 0 *59
1583984695.09,$M4.1 30254 1193 1051 -22155 -27315 0 0 *5A
1583984696.14,$M4.1 30255 1193 1055 -22155 -27315 0 0 *5F
1583984697.23,$M4.1 30256 1193 1041 -22155 -27315 0 0 *59
1583984698.3,$M4.1 30257 1193 1033 -22155 -27315 0 0 *5D
1583984699.38,$M4.1 30258 1193 1037 -22155 -27315 0 0 *56
1583984700.47,$M4.1 30259 1193 1041 -22155 -27315 0 0 *56
1583984701.52,$M4.1 30260 1193 1043 -22155 -27315 0 0 *5E
1583984702.59,$M4.1 30261 1193 1047 -22155 -27315 0 0 *5B
1583984703.69,$M4.1 30262 1195 1047 -22155 -27315 0 0 *5E
1583984704.78,$M4.1 30263 1193 1061 -22155 -27315 0 0 *5D
1583984705.89,$M4.1 30264 1195 1071 -22155 -27315 0 0 *5D
1583984706.95,$M4.1 30265 1193 1051 -22155 -27315 0 0 *58
1583984708.03,$M4.1 30266 1193 1057 -22155 -27315 0 0 *5D
1583984709.1,$M4.1 30267 1193 1051 -22155 -27315 0 0 *5A
1583984710.19,$M4.1 30268 1193 1041 -22155 -27315 0 0 *54
1583984711.31,$M4.1 30269 1195 1019 -22155 -27315 0 0 *5E
1583984712.41,$M4.1 30270 1195 989 -22155 -27315 0 0 *67
1583984713.54,$M4.1 30271 1195 981 -22155 -27315 0 0 *6E
1583984714.62,$M4.1 30272 1193 977 -22155 -27315 0 0 *62
1583984715.71,$M4.1 30273 1193 985 -22155 -27315 0 0 *6E
1583984716.83,$M4.1 30274 1191 977 -22155 -27315 0 0 *66
1583984717.91,$M4.1 30275 1193 981 -22155 -27315 0 0 *6C
1583984719.01,$M4.1 30276 1191 989 -22155 -27315 0 0 *65
1583984720.13,$M4.1 30277 1191 985 -22155 -27315 0 0 *68
1583984721.22,$M4.1 30278 1189 981 -22155 -27315 0 0 *6A
1583984722.32,$M4.1 30279 1189 977 -22155 -27315 0 0 *62
1583984723.4,$M4.1 30280 1189 989 -22155 -27315 0 0 *65
1583984724.49,$M4.1 30281 1187 995 -22155 -27315 0 0 *67
1583984725.54,$M4.1 30282 1189 991 -22155 -27315 0 0 *6E
1583984726.63,$M4.1 30283 1187 995 -22155 -27315 0 0 *65
1583984727.73,$M4.1 30284 1187 999 -22155 -27315 0 0 *6E
1583984728.81,$M4.1 30285 1187 1005 -22155 -27315 0 0 *52
1583984729.91,$M4.1 30286 1187 1003 -22155 -27315 0 0 *57
1583984731.02,$M4.1 30287 1187 1009 -22155 -27315 0 0 *5C
1583984732.1,$M4.1 30288 1187 1017 -22155 -27315 0 0 *5C
1583984733.19,$M4.1 30289 1185 1013 -22155 -27315 0 0 *5B
1583984734.27,$M4.1 30290 1187 1003 -22155 -27315 0 0 *50
1583984735.36,$M4.1 30291 1187 1003 -22155 -27315 0 0 *51
1583984736.43,$M4.1 30292 1185 999 -22155 -27315 0 0 *6B
1583984737.51,$M4.1 30293 1187 999 -22155 -27315 0 0 *68
1583984738.61,$M4.1 30294 1187 1003 -22155 -27315 0 0 *54
1583984739.68,$M4.1 30295 1185 1009 -22155 -27315 0 0 *5D
1583984740.78,$M4.1 30296 1187 1005 -22155 -27315 0 0 *50
1583984741.88,$M4.1 30297 1187 1013 -22155 -27315 0 0 *56
1583984743.0,$M4.1 30298 1187 1019 -22155 -27315 0 0 *53
1583984744.12,$M4.1 30299 1187 1023 -22155 -27315 0 0 *5B
1583984745.22,$M4.1 30300 1187 1017 -22155 -27315 0 0 *5D
1583984746.31,$M4.1 30301 1187 999 -22155 -27315 0 0 *62
1583984747.42,$M4.1 30302 1187 989 -22155 -27315 0 0 *60
1583984748.54,$M4.1 30303 1187 989 -22155 -27315 0 0 *61
1583984749.66,$M4.1 30304 1187 981 -22155 -27315 0 0 *6E
1583984750.76,$M4.1 30305 1185 985 -22155 -27315 0 0 *69
1583984751.81,$M4.1 30306 1185 995 -22155 -27315 0 0 *6B
1583984752.9,$M4.1 30307 1187 995 -22155 -27315 0 0 *68
1583984754.0,$M4.1 30308 1185 989 -22155 -27315 0 0 *68
1583984755.08,$M4.1 30309 1185 977 -22155 -27315 0 0 *68
1583984756.2,$M4.1 30310 1183 981 -22155 -27315 0 0 *6F
1583984757.33,$M4.1 30311 1179 981 -22155 -27315 0 0 *6B
1583984758.42,$M4.1 30312 1185 985 -22155 -27315 0 0 *6F
1583984759.51,$M4.1 30313 1183 991 -22155 -27315 0 0 *6D
1583984760.64,$M4.1 30314 1179 981 -22155 -27315 0 0 *6E
1583984761.76,$M4.1 30315 1183 985 -22155 -27315 0 0 *6E
1583984762.84,$M4.1 30316 1179 975 -22155 -27315 0 0 *67
1583984763.94,$M4.1 30317 1183 975 -22155 -27315 0 0 *63
1583984765.06,$M4.1 30318 1183 985 -22155 -27315 0 0 *63
1583984766.18,$M4.1 30319 1183 985 -22155 -27315 0 0 *62
1583984767.29,$M4.1 30320 1179 989 -22155 -27315 0 0 *61
1583984768.38,$M4.1 30321 1183 995 -22155 -27315 0 0 *68
1583984769.47,$M4.1 30322 1183 999 -22155 -27315 0 0 *67
1583984770.57,$M4.1 30323 1183 1003 -22155 -27315 0 0 *5D
1583984771.67,$M4.1 30324 1179 1005 -22155 -27315 0 0 *59
1583984772.77,$M4.1 30325 1179 1013 -22155 -27315 0 0 *5F
1583984773.89,$M4.1 30326 1179 1019 -22155 -27315 0 0 *56
1583984775.0,$M4.1 30327 1183 1027 -22155 -27315 0 0 *5F
1583984776.12,$M4.1 30328 1179 1019 -22155 -27315 0 0 *58
1583984777.24,$M4.1 30329 1183 1023 -22155 -27315 0 0 *55
1583984778.36,$M4.1 30330 1179 1023 -22155 -27315 0 0 *58
1583984779.46,$M4.1 30331 1183 1017 -22155 -27315 0 0 *5B
1583984780.56,$M4.1 30332 1183 1013 -22155 -27315 0 0 *5C
1583984781.66,$M4.1 30333 1183 1009 -22155 -27315 0 0 *56
1583984782.76,$M4.1 30334 1179 1009 -22155 -27315 0 0 *54
1583984783.85,$M4.1 30335 1179 1003 -22155 -27315 0 0 *5F
1583984784.95,$M4.1 30336 1179 995 -22155 -27315 0 0 *6B
1583984786.03,$M4.1 30337 1183 999 -22155 -27315 0 0 *63
1583984787.15,$M4.1 30338 1179 985 -22155 -27315 0 0 *64
1583984788.27,$M4.1 30339 1179 957 -22155 -27315 0 0 *6A
1583984789.35,$M4.1 30340 1179 963 -22155 -27315 0 0 *63
1583984790.49,$M4.1 30341 1179 985 -22155 -27315 0 0 *6A
1583984791.57,$M4.1 30342 1179 991 -22155 -27315 0 0 *6C
1583984792.67,$M4.1 30343 1179 999 -22155 -27315 0 0 *65
1583984793.76,$M4.1 30344 1183 1009 -22155 -27315 0 0 *56
1583984794.86,$M4.1 30345 1179 1005 -22155 -27315 0 0 *5E
1583984795.96,$M4.1 30346 1183 1017 -22155 -27315 0 0 *5B
1583984797.06,$M4.1 30347 1179 1009 -22155 -27315 0 0 *50
1583984798.16,$M4.1 30348 1183 991 -22155 -27315 0 0 *63
1583984799.28,$M4.1 30349 1183 981 -22155 -27315 0 0 *63
1583984800.4,$M4.1 30350 1179 981 -22155 -27315 0 0 *6E
1583984801.51,$M4.1 30351 1183 989 -22155 -27315 0 0 *62
1583984802.65,$M4.1 30352 1179 981 -22155 -27315 0 0 *6C
1583984803.73,$M4.1 30353 1179 991 -22155 -27315 0 0 *6C
1583984804.82,$M4.1 30354 1179 999 -22155 -27315 0 0 *63
1583984805.92,$M4.1 30355 1179 1009 -22155 -27315 0 0 *53
1583984807.02,$M4.1 30356 1183 1013 -22155 -27315 0 0 *5E
1583984808.09,$M4.1 30357 1177 999 -22155 -27315 0 0 *6E
1583984809.18,$M4.1 30358 1183 1003 -22155 -27315 0 0 *51
1583984810.28,$M4.1 30359 1179 1005 -22155 -27315 0 0 *53
1583984811.38,$M4.1 30360 1179 1013 -22155 -27315 0 0 *5E
1583984812.48,$M4.1 30361 1179 1013 -22155 -27315 0 0 *5F
1583984813.58,$M4.1 30362 1179 991 -22155 -27315 0 0 *6E
1583984814.7,$M4.1 30363 1179 981 -22155 -27315 0 0 *6E
1583984815.81,$M4.1 30364 1179 977 -22155 -27315 0 0 *60
1583984816.9,$M4.1 30365 1177 977 -22155 -27315 0 0 *6F
1583984818.0,$M4.1 30366 1177 989 -22155 -27315 0 0 *6D
1583984819.09,$M4.1 30367 1177 977 -22155 -27315 0 0 *6D
1583984820.16,$M4.1 30368 1177 971 -22155 -27315 0 0 *64
1583984821.24,$M4.1 30369 1177 981 -22155 -27315 0 0 *6A
1583984822.34,$M4.1 30370 1177 989 -22155 -27315 0 0 *6A
1583984823.4,$M4.1 30371 1177 999 -22155 -27315 0 0 *6A
1583984824.47,$M4.1 30372 1177 1013 -22155 -27315 0 0 *53
1583984825.54,$M4.1 30373 1177 999 -22155 -27315 0 0 *68
1583984826.6,$M4.1 30374 1177 1003 -22155 -27315 0 0 *54
1583984827.69,$M4.1 30375 1177 989 -22155 -27315 0 0 *6F
1583984828.79,$M4.1 30376 1177 981 -22155 -27315 0 0 *64
1583984829.84,$M4.1 30377 1177 971 -22155 -27315 0 0 *6A
1583984830.96,$M4.1 30378 1179 977 -22155 -27315 0 0 *6D
1583984832.06,$M4.1 30379 1177 989 -22155 -27315 0 0 *63
1583984833.15,$M4.1 30380 1175 991 -22155 -27315 0 0 *6E
1583984834.22,$M4.1 30381 1177 991 -22155 -27315 0 0 *6D
1583984835.33,$M4.1 30382 1175 985 -22155 -27315 0 0 *69
1583984836.42,$M4.1 30383 1177 985 -22155 -27315 0 0 *6A
1583984837.52,$M4.1 30384 1177 985 -22155 -27315 0 0 *6D
1583984838.57,$M4.1 30385 1177 971 -22155 -27315 0 0 *67
1583984839.66,$M4.1 30386 1177 961 -22155 -27315 0 0 *65
1583984840.78,$M4.1 30387 1175 953 -22155 -27315 0 0 *67
1583984841.89,$M4.1 30388 1175 961 -22155 -27315 0 0 *69
1583984843.01,$M4.1 30389 1175 981 -22155 -27315 0 0 *66
1583984844.1,$M4.1 30390 1175 975 -22155 -27315 0 0 *65
1583984845.18,$M4.1 30391 1177 953 -22155 -27315 0 0 *62
1583984846.24,$M4.1 30392 1177 963 -22155 -27315 0 0 *62
1583984847.34,$M4.1 30393 1173 957 -22155 -27315 0 0 *60
1583984848.41,$M4.1 30394 1173 943 -22155 -27315 0 0 *62
1583984849.46,$M4.1 30395 1173 929 -22155 -27315 0 0 *6F
1583984850.56,$M4.1 30396 1171 929 -22155 -27315 0 0 *6E
1583984851.66,$M4.1 30397 1171 943 -22155 -27315 0 0 *63
1583984852.75,$M4.1 30398 1171 963 -22155 -27315 0 0 *6E
1583984853.86,$M4.1 30399 1171 953 -22155 -27315 0 0 *6C
1583984854.97,$M4.1 30400 1171 967 -22155 -27315 0 0 *6C
1583984856.05,$M4.1 30401 1171 967 -22155 -27315 0 0 *6D
1583984857.14,$M4.1 30402 1171 963 -22155 -27315 0 0 *6A
1583984858.21,$M4.1 30403 1173 963 -22155 -27315 0 0 *69
1583984859.29,$M4.1 30404 1171 963 -22155 -27315 0 0 *6C
1583984860.41,$M4.1 30405 1171 957 -22155 -27315 0 0 *6A
1583984861.49,$M4.1 30406 1173 961 -22155 -27315 0 0 *6E
1583984862.6,$M4.1 30407 1171 963 -22155 -27315 0 0 *6F
1583984863.67,$M4.1 30408 1169 971 -22155 -27315 0 0 *6A
1583984864.73,$M4.1 30409 1169 975 -22155 -27315 0 0 *6F
1583984865.82,$M4.1 30410 1169 977 -22155 -27315 0 0 *65
1583984866.9,$M4.1 30411 1169 957 -22155 -27315 0 0 *66
1583984868.01,$M4.1 30412 1169 961 -22155 -27315 0 0 *60
1583984869.09,$M4.1 30413 1169 961 -22155 -27315 0 0 *61
1583984870.16,$M4.1 30414 1169 971 -22155 -27315 0 0 *67
1583984871.28,$M4.1 30415 1171 981 -22155 -27315 0 0 *60
1583984872.38,$M4.1 30416 1169 981 -22155 -27315 0 0 *6A
1583984873.48,$M4.1 30417 1169 981 -22155 -27315 0 0 *6B
1583984874.57,$M4.1 30418 1169 989 -22155 -27315 0 0 *6C
1583984875.68,$M4.1 30419 1171 989 -22155 -27315 0 0 *64
1583984876.75,$M4.1 30420 1169 991 -22155 -27315 0 0 *6E
1583984877.84,$M4.1 30421 1169 989 -22155 -27315 0 0 *66
1583984878.94,$M4.1 30422 1169 985 -22155 -27315 0 0 *69
1583984880.04,$M4.1 30423 1169 989 -22155 -27315 0 0 *64
1583984881.13,$M4.1 30424 1169 985 -22155 -27315 0 0 *6F
1583984882.23,$M4.1 30425 1171 995 -22155 -27315 0 0 *66
1583984883.31,$M4.1 30426 1171 995 -22155 -27315 0 0 *65
1583984884.4,$M4.1 30427 1171 995 -22155 -27315 0 0 *64
1583984885.5,$M4.1 30428 1171 1005 -22155 -27315 0 0 *5A
1583984886.6,$M4.1 30429 1171 1009 -22155 -27315 0 0 *57
1583984887.7,$M4.1 30430 1171 1013 -22155 -27315 0 0 *54
1583984888.8,$M4.1 30431 1171 1009 -22155 -27315 0 0 *5E
1583984889.9,$M4.1 30432 1171 1013 -22155 -27315 0 0 *56
1583984891.01,$M4.1 30433 1171 1013 -22155 -27315 0 0 *57
1583984892.09,$M4.1 30434 1173 1013 -22155 -27315 0 0 *52
1583984893.16,$M4.1 30435 1173 1009 -22155 -27315 0 0 *58
1583984894.26,$M4.1 30436 1171 1005 -22155 -27315 0 0 *55
1583984895.36,$M4.1 30437 1171 1005 -22155 -27315 0 0 *54
1583984896.43,$M4.1 30438 1173 1013 -22155 -27315 0 0 *5E
1583984897.5,$M4.1 30439 1173 999 -22155 -27315 0 0 *65
1583984898.6,$M4.1 30440 1171 967 -22155 -27315 0 0 *68
1583984899.69,$M4.1 30441 1173 961 -22155 -27315 0 0 *6D
1583984900.77,$M4.1 30442 1173 961 -22155 -27315 0 0 *6E
1583984901.87,$M4.1 30443 1171 961 -22155 -27315 0 0 *6D
1583984902.99,$M4.1 30444 1171 961 -22155 -27315 0 0 *6A
1583984904.11,$M4.1 30445 1171 957 -22155 -27315 0 0 *6E
1583984905.19,$M4.1 30446 1171 963 -22155 -27315 0 0 *6A
1583984906.26,$M4.1 30447 1173 967 -22155 -27315 0 0 *6D
1583984907.33,$M4.1 30448 1169 967 -22155 -27315 0 0 *69
1583984908.45,$M4.1 30449 1171 977 -22155 -27315 0 0 *60
1583984909.55,$M4.1 30450 1171 975 -22155 -27315 0 0 *6A
1583984910.61,$M4.1 30451 1169 975 -22155 -27315 0 0 *62
1583984911.71,$M4.1 30452 1167 975 -22155 -27315 0 0 *6F
1583984912.79,$M4.1 30453 1169 981 -22155 -27315 0 0 *6B
1583984913.89,$M4.1 30454 1169 989 -22155 -27315 0 0 *64
1583984914.96,$M4.1 30455 1169 991 -22155 -27315 0 0 *6C
1583984916.02,$M4.1 30456 1169 995 -22155 -27315 0 0 *6B
1583984917.08,$M4.1 30457 1169 1003 -22155 -27315 0 0 *5D
1583984918.15,$M4.1 30458 1169 1003 -22155 -27315 0 0 *52
1583984919.22,$M4.1 30459 1169 1005 -22155 -27315 0 0 *55
1583984920.29,$M4.1 30460 1173 999 -22155 -27315 0 0 *69
1583984921.39,$M4.1 30461 1171 1005 -22155 -27315 0 0 *57
1583984922.5,$M4.1 30462 1171 1003 -22155 -27315 0 0 *52
1583984923.55,$M4.1 30463 1173 991 -22155 -27315 0 0 *62
1583984924.68,$M4.1 30464 1171 981 -22155 -27315 0 0 *66
1583984925.8,$M4.1 30465 1171 981 -22155 -27315 0 0 *67
1583984926.9,$M4.1 30466 1173 985 -22155 -27315 0 0 *62
1583984927.99,$M4.1 30467 1171 991 -22155 -27315 0 0 *64
1583984929.09,$M4.1 30468 1171 991 -22155 -27315 0 0 *6B
1583984930.17,$M4.1 30469 1173 981 -22155 -27315 0 0 *69
1583984931.31,$M4.1 30470 1171 977 -22155 -27315 0 0 *6A
1583984932.38,$M4.1 30471 1169 971 -22155 -27315 0 0 *64
1583984933.46,$M4.1 30472 1171 967 -22155 -27315 0 0 *69
1583984934.56,$M4.1 30473 1171 975 -22155 -27315 0 0 *6B
1583984935.65,$M4.1 30474 1169 981 -22155 -27315 0 0 *6E
1583984936.75,$M4.1 30475 1169 977 -22155 -27315 0 0 *66
1583984937.85,$M4.1 30476 1169 981 -22155 -27315 0 0 *6C
1583984938.92,$M4.1 30477 1169 971 -22155 -27315 0 0 *62
1583984940.0,$M4.1 30478 1171 971 -22155 -27315 0 0 *64
1583984941.11,$M4.1 30479 1167 971 -22155 -27315 0 0 *62
1583984942.19,$M4.1 30480 1169 977 -22155 -27315 0 0 *6C
1583984943.29,$M4.1 30481 1169 977 -22155 -27315 0 0 *6D
1583984944.38,$M4.1 30482 1169 981 -22155 -27315 0 0 *67
1583984945.51,$M4.1 30483 1167 985 -22155 -27315 0 0 *6C
1583984946.6,$M4.1 30484 1169 989 -22155 -27315 0 0 *69
1583984947.71,$M4.1 30485 1167 977 -22155 -27315 0 0 *67
1583984948.8,$M4.1 30486 1169 989 -22155 -27315 0 0 *6B
1583984949.9,$M4.1 30487 1167 991 -22155 -27315 0 0 *6D
1583984950.98,$M4.1 30488 1169 989 -22155 -27315 0 0 *65
1583984952.07,$M4.1 30489 1169 989 -22155 -27315 0 0 *64
1583984953.17,$M4.1 30490 1169 985 -22155 -27315 0 0 *60
1583984954.26,$M4.1 30491 1167 991 -22155 -27315 0 0 *6A
1583984955.33,$M4.1 30492 1169 991 -22155 -27315 0 0 *67
1583984956.44,$M4.1 30493 1167 989 -22155 -27315 0 0 *61
1583984957.51,$M4.1 30494 1169 999 -22155 -27315 0 0 *69
1583984958.6,$M4.1 30495 1167 999 -22155 -27315 0 0 *66
1583984959.68,$M4.1 30496 1167 1003 -22155 -27315 0 0 *5E
1583984960.77,$M4.1 30497 1169 1013 -22155 -27315 0 0 *50
1583984961.84,$M4.1 30498 1169 1017 -22155 -27315 0 0 *5B
1583984962.91,$M4.1 30499 1169 1017 -22155 -27315 0 0 *5A
1583984964.01,$M4.1 30500 1169 1019 -22155 -27315 0 0 *55
1583984965.09,$M4.1 30501 1169 1019 -22155 -27315 0 0 *54
1583984966.2,$M4.1 30502 1169 1019 -22155 -27315 0 0 *57
1583984967.28,$M4.1 30503 1173 1023 -22155 -27315 0 0 *54
1583984968.41,$M4.1 30504 1171 1019 -22155 -27315 0 0 *58
1583984969.52,$M4.1 30505 1171 1005 -22155 -27315 0 0 *54
1583984970.58,$M4.1 30506 1173 1009 -22155 -27315 0 0 *59
1583984971.69,$M4.1 30507 1171 1005 -22155 -27315 0 0 *56
1583984972.77,$M4.1 30508 1171 999 -22155 -27315 0 0 *64
1583984973.86,$M4.1 30509 1171 995 -22155 -27315 0 0 *69
1583984974.93,$M4.1 30510 1173 1003 -22155 -27315 0 0 *54
1583984976.03,$M4.1 30511 1171 999 -22155 -27315 0 0 *6C
1583984977.08,$M4.1 30512 1173 1003 -22155 -27315 0 0 *56
1583984978.18,$M4.1 30513 1171 1009 -22155 -27315 0 0 *5F
1583984979.28,$M4.1 30514 1171 1009 -22155 -27315 0 0 *58
1583984980.38,$M4.1 30515 1171 1013 -22155 -27315 0 0 *52
1583984981.49,$M4.1 30516 1171 1003 -22155 -27315 0 0 *50
1583984982.54,$M4.1 30517 1173 995 -22155 -27315 0 0 *64
1583984983.62,$M4.1 30518 1173 1005 -22155 -27315 0 0 *5A
1583984984.69,$M4.1 30519 1173 1013 -22155 -27315 0 0 *5C
1583984985.8,$M4.1 30520 1171 1009 -22155 -27315 0 0 *5F
1583984986.9,$M4.1 30521 1171 1009 -22155 -27315 0 0 *5E
1583984987.96,$M4.1 30522 1173 1013 -22155 -27315 0 0 *54
1583984989.07,$M4.1 30523 1171 1017 -22155 -27315 0 0 *53
1583984990.17,$M4.1 30524 1173 1019 -22155 -27315 0 0 *58
1583984991.25,$M4.1 30525 1173 1027 -22155 -27315 0 0 *54
1583984992.37,$M4.1 30526 1171 1027 -22155 -27315 0 0 *55
1583984993.44,$M4.1 30527 1173 1033 -22155 -27315 0 0 *53
1583984994.54,$M4.1 30528 1173 1037 -22155 -27315 0 0 *58
1583984995.63,$M4.1 30529 1173 1041 -22155 -27315 0 0 *58
1583984996.74,$M4.1 30530 1175 1041 -22155 -27315 0 0 *56
1583984997.84,$M4.1 30531 1175 1041 -22155 -27315 0 0 *57
1583984998.95,$M4.1 30532 1175 1043 -22155 -27315 0 0 *56
1583985000.05,$M4.1 30533 1175 1041 -22155 -27315 0 0 *55
1583985001.13,$M4.1 30534 1175 1043 -22155 -27315 0 0 *50
