1582512144.54,$M4.1 60117 1285 1061 -22155 -27315 0 0 *5C
1582512145.63,$M4.1 60118 1285 1057 -22155 -27315 0 0 *56
1582512146.71,$M4.1 60119 1283 1055 -22155 -27315 0 0 *53
1582512147.83,$M4.1 60120 1283 1057 -22155 -27315 0 0 *5B
1582512148.93,$M4.1 60121 1283 1061 -22155 -27315 0 0 *5F
1582512150.05,$M4.1 60122 1283 1061 -22155 -27315 0 0 *5C
1582512151.1,$M4.1 60123 1281 1055 -22155 -27315 0 0 *58
1582512152.22,$M4.1 60124 1283 1057 -22155 -27315 0 0 *5F
1582512153.32,$M4.1 60125 1283 1057 -22155 -27315 0 0 *5E
1582512154.44,$M4.1 60126 1283 1057 -22155 -27315 0 0 *5D
1582512155.54,$M4.1 60127 1283 1057 -22155 -27315 0 0 *5C
1582512156.63,$M4.1 60128 1283 1051 -22155 -27315 0 0 *55
1582512157.74,$M4.1 60129 1283 1037 -22155 -27315 0 0 *54
1582512158.86,$M4.1 60130 1283 1031 -22155 -27315 0 0 *5A
1582512159.95,$M4.1 60131 1283 1051 -22155 -27315 0 0 *5D
1582512161.03,$M4.1 60132 1283 1033 -22155 -27315 0 0 *5A
1582512162.13,$M4.1 60133 1281 1023 -22155 -27315 0 0 *58
1582512163.22,$M4.1 60134 1281 1023 -22155 -27315 0 0 *5F
1582512164.3,$M4.1 60135 1281 1023 -22155 -27315 0 0 *5E
1582512165.4,$M4.1 60136 1277 1027 -22155 -27315 0 0 *50
1582512166.47,$M4.1 60137 1277 1033 -22155 -27315 0 0 *54
1582512167.56,$M4.1 60138 1277 1023 -22155 -27315 0 0 *5A
1582512168.63,$M4.1 60139 1277 1033 -22155 -27315 0 0 *5A
1582512169.7,$M4.1 60140 1277 1043 -22155 -27315 0 0 *53
1582512170.81,$M4.1 60141 1275 1037 -22155 -27315 0 0 *53
1582512171.88,$M4.1 60142 1277 1033 -22155 -27315 0 0 *56
1582512172.94,$M4.1 60143 1277 1043 -22155 -27315 0 0 *50
1582512174.01,$M4.1 60144 1277 1051 -22155 -27315 0 0 *54
1582512175.06,$M4.1 60145 1277 1055 -22155 -27315 0 0 *51
1582512176.18,$M4.1 60146 1275 1065 -22155 -27315 0 0 *53
1582512177.25,$M4.1 60147 1277 1069 -22155 -27315 0 0 *5C
1582512178.33,$M4.1 60148 1277 1071 -22155 -27315 0 0 *5A
1582512179.42,$M4.1 60149 1275 1055 -22155 -27315 0 0 *5F
1582512180.53,$M4.1 60150 1275 1041 -22155 -27315 0 0 *52
1582512181.63,$M4.1 60151 1275 1033 -22155 -27315 0 0 *56
1582512182.72,$M4.1 60152 1277 1031 -22155 -27315 0 0 *55
1582512183.84,$M4.1 60153 1275 1023 -22155 -27315 0 0 *55
1582512184.95,$M4.1 60154 1275 1031 -22155 -27315 0 0 *51
1582512186.04,$M4.1 60155 1275 1043 -22155 -27315 0 0 *55
1582512187.13,$M4.1 60156 1275 1051 -22155 -27315 0 0 *55
1582512188.21,$M4.1 60157 1275 1051 -22155 -27315 0 0 *54
1582512189.3,$M4.1 60158 1275 1051 -22155 -27315 0 0 *5B
1582512190.38,$M4.1 60159 1275 1051 -22155 -27315 0 0 *5A
1582512191.5,$M4.1 60160 1275 1041 -22155 -27315 0 0 *51
1582512192.58,$M4.1 60161 1275 1043 -22155 -27315 0 0 *52
1582512193.67,$M4.1 60162 1275 1033 -22155 -27315 0 0 *56
1582512194.79,$M4.1 60163 1275 1023 -22155 -27315 0 0 *56
1582512195.89,$M4.1 60164 1275 1017 -22155 -27315 0 0 *56
1582512196.97,$M4.1 60165 1271 991 -22155 -27315 0 0 *65
1582512198.04,$M4.1 60166 1273 1009 -22155 -27315 0 0 *5D
1582512199.14,$M4.1 60167 1273 985 -22155 -27315 0 0 *60
1582512200.25,$M4.1 60168 1271 989 -22155 -27315 0 0 *61
1582512201.35,$M4.1 60169 1271 1005 -22155 -27315 0 0 *5C
1582512202.45,$M4.1 60170 1273 1023 -22155 -27315 0 0 *52
1582512203.53,$M4.1 60171 1271 1033 -22155 -27315 0 0 *50
1582512204.65,$M4.1 60172 1271 1037 -22155 -27315 0 0 *57
1582512205.75,$M4.1 60173 1271 1005 -22155 -27315 0 0 *57
1582512206.81,$M4.1 60174 1269 995 -22155 -27315 0 0 *68
1582512207.87,$M4.1 60175 1269 1003 -22155 -27315 0 0 *5E
1582512208.94,$M4.1 60176 1269 1009 -22155 -27315 0 0 *57
1582512210.01,$M4.1 60177 1269 1017 -22155 -27315 0 0 *59
1582512211.07,$M4.1 60178 1269 991 -22155 -27315 0 0 *60
1582512212.17,$M4.1 60179 1267 991 -22155 -27315 0 0 *6F
1582512213.29,$M4.1 60180 1267 985 -22155 -27315 0 0 *6C
1582512214.39,$M4.1 60181 1267 1003 -22155 -27315 0 0 *5B
1582512215.5,$M4.1 60182 1267 1019 -22155 -27315 0 0 *53
1582512216.6,$M4.1 60183 1267 1033 -22155 -27315 0 0 *5A
1582512217.72,$M4.1 60184 1267 1037 -22155 -27315 0 0 *59
1582512218.81,$M4.1 60185 1269 1041 -22155 -27315 0 0 *57
1582512219.86,$M4.1 60186 1269 1043 -22155 -27315 0 0 *56
1582512220.98,$M4.1 60187 1267 1041 -22155 -27315 0 0 *5B
1582512222.1,$M4.1 60188 1267 1041 -22155 -27315 0 0 *54
1582512223.18,$M4.1 60189 1267 1043 -22155 -27315 0 0 *57
1582512224.25,$M4.1 60190 1269 1055 -22155 -27315 0 0 *56
1582512225.37,$M4.1 60191 1267 1057 -22155 -27315 0 0 *5B
1582512226.47,$M4.1 60192 1267 1057 -22155 -27315 0 0 *58
1582512227.59,$M4.1 60193 1267 1061 -22155 -27315 0 0 *5C
1582512228.67,$M4.1 60194 1269 1057 -22155 -27315 0 0 *50
1582512229.76,$M4.1 60195 1269 1057 -22155 -27315 0 0 *51
1582512230.84,$M4.1 60196 1269 1057 -22155 -27315 0 0 *52
1582512231.94,$M4.1 60197 1267 1055 -22155 -27315 0 0 *5F
1582512233.03,$M4.1 60198 1269 1041 -22155 -27315 0 0 *5B
1582512234.1,$M4.1 60199 1269 1033 -22155 -27315 0 0 *5F
1582512235.22,$M4.1 60200 1267 1037 -22155 -27315 0 0 *56
1582512236.28,$M4.1 60201 1269 1033 -22155 -27315 0 0 *5D
1582512237.39,$M4.1 60202 1267 1033 -22155 -27315 0 0 *50
1582512238.46,$M4.1 60203 1269 1043 -22155 -27315 0 0 *58
1582512239.51,$M4.1 60204 1269 1047 -22155 -27315 0 0 *5B
1582512240.61,$M4.1 60205 1267 1043 -22155 -27315 0 0 *50
1582512241.7,$M4.1 60206 1267 1051 -22155 -27315 0 0 *50
1582512242.78,$M4.1 60207 1269 1061 -22155 -27315 0 0 *5C
1582512243.88,$M4.1 60208 1269 1061 -22155 -27315 0 0 *53
1582512244.97,$M4.1 60209 1269 1057 -22155 -27315 0 0 *57
1582512246.04,$M4.1 60210 1269 1069 -22155 -27315 0 0 *52
1582512247.1,$M4.1 60211 1269 1069 -22155 -27315 0 0 *53
1582512248.19,$M4.1 60212 1269 1071 -22155 -27315 0 0 *59
1582512249.28,$M4.1 60213 1269 1065 -22155 -27315 0 0 *5D
1582512250.39,$M4.1 60214 1271 1075 -22155 -27315 0 0 *52
1582512251.51,$M4.1 60215 1271 1075 -22155 -27315 0 0 *53
1582512252.61,$M4.1 60216 1269 1071 -22155 -27315 0 0 *5D
1582512253.7,$M4.1 60217 1269 1071 -22155 -27315 0 0 *5C
1582512254.77,$M4.1 60218 1269 1069 -22155 -27315 0 0 *5A
1582512255.85,$M4.1 60219 1269 1071 -22155 -27315 0 0 *52
1582512256.95,$M4.1 60220 1271 1069 -22155 -27315 0 0 *58
1582512258.07,$M4.1 60221 1271 1071 -22155 -27315 0 0 *50
1582512259.19,$M4.1 60222 1271 1075 -22155 -27315 0 0 *57
1582512260.3,$M4.1 60223 1271 1079 -22155 -27315 0 0 *5A
1582512261.41,$M4.1 60224 1273 1071 -22155 -27315 0 0 *57
1582512262.47,$M4.1 60225 1273 1069 -22155 -27315 0 0 *5F
1582512263.59,$M4.1 60226 1271 1071 -22155 -27315 0 0 *57
1582512264.68,$M4.1 60227 1273 1071 -22155 -27315 0 0 *54
1582512265.78,$M4.1 60228 1273 1071 -22155 -27315 0 0 *5B
1582512266.86,$M4.1 60229 1273 1071 -22155 -27315 0 0 *5A
1582512267.96,$M4.1 60230 1273 1071 -22155 -27315 0 0 *52
1582512269.07,$M4.1 60231 1273 1071 -22155 -27315 0 0 *53
1582512270.17,$M4.1 60232 1271 1065 -22155 -27315 0 0 *57
1582512271.27,$M4.1 60233 1271 1069 -22155 -27315 0 0 *5A
1582512272.37,$M4.1 60234 1273 1075 -22155 -27315 0 0 *52
1582512273.46,$M4.1 60235 1273 1079 -22155 -27315 0 0 *5F
1582512274.52,$M4.1 60236 1273 1085 -22155 -27315 0 0 *5F
1582512275.63,$M4.1 60237 1273 1083 -22155 -27315 0 0 *58
1582512276.73,$M4.1 60238 1273 1075 -22155 -27315 0 0 *5E
1582512277.81,$M4.1 60239 1273 1071 -22155 -27315 0 0 *5B
1582512278.93,$M4.1 60240 1271 1065 -22155 -27315 0 0 *52
1582512280.01,$M4.1 60241 1273 1065 -22155 -27315 0 0 *51
1582512281.12,$M4.1 60242 1273 1065 -22155 -27315 0 0 *52
1582512282.23,$M4.1 60243 1271 1071 -22155 -27315 0 0 *54
1582512283.32,$M4.1 60244 1273 1071 -22155 -27315 0 0 *51
1582512284.42,$M4.1 60245 1273 1071 -22155 -27315 0 0 *50
1582512285.52,$M4.1 60246 1275 1071 -22155 -27315 0 0 *55
1582512286.64,$M4.1 60247 1275 1065 -22155 -27315 0 0 *51
1582512287.75,$M4.1 60248 1275 1071 -22155 -27315 0 0 *5B
1582512288.84,$M4.1 60249 1275 1069 -22155 -27315 0 0 *53
1582512289.96,$M4.1 60250 1275 1075 -22155 -27315 0 0 *56
1582512291.07,$M4.1 60251 1275 1065 -22155 -27315 0 0 *56
1582512292.19,$M4.1 60252 1275 1071 -22155 -27315 0 0 *50
1582512293.31,$M4.1 60253 1275 1079 -22155 -27315 0 0 *59
1582512294.41,$M4.1 60254 1275 1075 -22155 -27315 0 0 *52
1582512295.53,$M4.1 60255 1275 1075 -22155 -27315 0 0 *53
1582512296.63,$M4.1 60256 1277 1079 -22155 -27315 0 0 *5E
1582512297.75,$M4.1 60257 1275 1079 -22155 -27315 0 0 *5D
1582512298.83,$M4.1 60258 1275 1089 -22155 -27315 0 0 *5D
1582512299.93,$M4.1 60259 1275 1069 -22155 -27315 0 0 *52
1582512301.02,$M4.1 60260 1273 1065 -22155 -27315 0 0 *52
1582512302.14,$M4.1 60261 1275 1075 -22155 -27315 0 0 *54
1582512303.24,$M4.1 60262 1275 1083 -22155 -27315 0 0 *5E
1582512304.35,$M4.1 60263 1275 1079 -22155 -27315 0 0 *5A
1582512305.47,$M4.1 60264 1275 1079 -22155 -27315 0 0 *5D
1582512306.57,$M4.1 60265 1277 1071 -22155 -27315 0 0 *56
1582512307.69,$M4.1 60266 1275 1071 -22155 -27315 0 0 *57
1582512308.79,$M4.1 60267 1275 1071 -22155 -27315 0 0 *56
1582512309.89,$M4.1 60268 1277 1075 -22155 -27315 0 0 *5F
1582512310.98,$M4.1 60269 1277 1075 -22155 -27315 0 0 *5E
1582512312.1,$M4.1 60270 1275 1079 -22155 -27315 0 0 *58
1582512313.21,$M4.1 60271 1275 1075 -22155 -27315 0 0 *55
1582512314.33,$M4.1 60272 1275 1075 -22155 -27315 0 0 *56
1582512315.45,$M4.1 60273 1275 1083 -22155 -27315 0 0 *5E
1582512316.56,$M4.1 60274 1275 1079 -22155 -27315 0 0 *5C
1582512317.65,$M4.1 60275 1277 1083 -22155 -27315 0 0 *5A
1582512318.75,$M4.1 60276 1277 1075 -22155 -27315 0 0 *50
1582512319.83,$M4.1 60277 1277 1079 -22155 -27315 0 0 *5D
1582512320.9,$M4.1 60278 1277 1085 -22155 -27315 0 0 *51
1582512321.97,$M4.1 60279 1277 1085 -22155 -27315 0 0 *50
1582512323.09,$M4.1 60280 1275 1079 -22155 -27315 0 0 *57
1582512324.14,$M4.1 60281 1277 1085 -22155 -27315 0 0 *57
1582512325.26,$M4.1 60282 1275 1079 -22155 -27315 0 0 *55
1582512326.38,$M4.1 60283 1275 1079 -22155 -27315 0 0 *54
1582512327.5,$M4.1 60284 1275 1075 -22155 -27315 0 0 *5F
1582512328.58,$M4.1 60285 1277 1057 -22155 -27315 0 0 *5C
1582512329.67,$M4.1 60286 1275 1047 -22155 -27315 0 0 *5C
1582512330.75,$M4.1 60287 1277 1057 -22155 -27315 0 0 *5E
1582512331.87,$M4.1 60288 1275 1061 -22155 -27315 0 0 *56
1582512332.95,$M4.1 60289 1277 1065 -22155 -27315 0 0 *51
1582512334.06,$M4.1 60290 1275 1069 -22155 -27315 0 0 *57
1582512335.12,$M4.1 60291 1277 1069 -22155 -27315 0 0 *54
1582512336.23,$M4.1 60292 1275 1061 -22155 -27315 0 0 *5D
1582512337.3,$M4.1 60293 1277 1055 -22155 -27315 0 0 *59
1582512338.38,$M4.1 60294 1275 1051 -22155 -27315 0 0 *58
1582512339.47,$M4.1 60295 1275 1051 -22155 -27315 0 0 *59
1582512340.55,$M4.1 60296 1275 1051 -22155 -27315 0 0 *5A
1582512341.64,$M4.1 60297 1275 1051 -22155 -27315 0 0 *5B
1582512342.72,$M4.1 60298 1275 1051 -22155 -27315 0 0 *54
1582512343.81,$M4.1 60299 1273 1037 -22155 -27315 0 0 *53
1582512344.88,$M4.1 60300 1273 1047 -22155 -27315 0 0 *55
1582512345.96,$M4.1 60301 1275 1043 -22155 -27315 0 0 *56
1582512347.05,$M4.1 60302 1275 1047 -22155 -27315 0 0 *51
1582512348.12,$M4.1 60303 1273 1047 -22155 -27315 0 0 *56
1582512349.19,$M4.1 60304 1273 1051 -22155 -27315 0 0 *56
1582512350.25,$M4.1 60305 1273 1047 -22155 -27315 0 0 *50
1582512351.34,$M4.1 60306 1275 1047 -22155 -27315 0 0 *55
1582512352.44,$M4.1 60307 1273 1031 -22155 -27315 0 0 *53
1582512353.51,$M4.1 60308 1273 1033 -22155 -27315 0 0 *5E
1582512354.61,$M4.1 60309 1273 1037 -22155 -27315 0 0 *5B
1582512355.67,$M4.1 60310 1273 1047 -22155 -27315 0 0 *54
1582512356.74,$M4.1 60311 1273 1051 -22155 -27315 0 0 *52
1582512357.85,$M4.1 60312 1271 1057 -22155 -27315 0 0 *55
1582512358.95,$M4.1 60313 1271 1057 -22155 -27315 0 0 *54
1582512360.04,$M4.1 60314 1271 1051 -22155 -27315 0 0 *55
1582512361.16,$M4.1 60315 1271 1057 -22155 -27315 0 0 *52
1582512362.24,$M4.1 60316 1271 1051 -22155 -27315 0 0 *57
1582512363.33,$M4.1 60317 1271 1051 -22155 -27315 0 0 *56
1582512364.44,$M4.1 60318 1271 1057 -22155 -27315 0 0 *5F
1582512365.54,$M4.1 60319 1273 1071 -22155 -27315 0 0 *58
1582512366.63,$M4.1 60320 1273 1071 -22155 -27315 0 0 *52
1582512367.73,$M4.1 60321 1273 1079 -22155 -27315 0 0 *5B
1582512368.83,$M4.1 60322 1273 1075 -22155 -27315 0 0 *54
1582512369.92,$M4.1 60323 1273 1071 -22155 -27315 0 0 *51
1582512371.03,$M4.1 60324 1271 1075 -22155 -27315 0 0 *50
1582512372.14,$M4.1 60325 1273 1065 -22155 -27315 0 0 *52
1582512373.19,$M4.1 60326 1273 1051 -22155 -27315 0 0 *56
1582512374.26,$M4.1 60327 1273 1043 -22155 -27315 0 0 *54
1582512375.35,$M4.1 60328 1271 1047 -22155 -27315 0 0 *5D
1582512376.45,$M4.1 60329 1271 1051 -22155 -27315 0 0 *5B
1582512377.53,$M4.1 60330 1271 1043 -22155 -27315 0 0 *50
1582512378.62,$M4.1 60331 1271 1047 -22155 -27315 0 0 *55
1582512379.7,$M4.1 60332 1271 1047 -22155 -27315 0 0 *56
1582512380.82,$M4.1 60333 1271 1057 -22155 -27315 0 0 *56
1582512381.9,$M4.1 60334 1271 1047 -22155 -27315 0 0 *50
1582512382.99,$M4.1 60335 1273 1041 -22155 -27315 0 0 *55
1582512384.09,$M4.1 60336 1271 1047 -22155 -27315 0 0 *52
1582512385.19,$M4.1 60337 1271 1033 -22155 -27315 0 0 *50
1582512386.29,$M4.1 60338 1271 1037 -22155 -27315 0 0 *5B
1582512387.41,$M4.1 60339 1271 1037 -22155 -27315 0 0 *5A
1582512388.51,$M4.1 60340 1271 1047 -22155 -27315 0 0 *53
1582512389.6,$M4.1 60341 1271 1051 -22155 -27315 0 0 *55
1582512390.68,$M4.1 60342 1271 1069 -22155 -27315 0 0 *5D
1582512391.78,$M4.1 60343 1271 1069 -22155 -27315 0 0 *5C
1582512392.9,$M4.1 60344 1271 1065 -22155 -27315 0 0 *57
1582512393.99,$M4.1 60345 1269 1061 -22155 -27315 0 0 *5B
1582512395.06,$M4.1 60346 1269 1069 -22155 -27315 0 0 *50
1582512396.16,$M4.1 60347 1273 1079 -22155 -27315 0 0 *5B
1582512397.27,$M4.1 60348 1271 1071 -22155 -27315 0 0 *5E
1582512398.39,$M4.1 60349 1271 1083 -22155 -27315 0 0 *52
1582512399.51,$M4.1 60350 1271 1079 -22155 -27315 0 0 *5F
1582512400.61,$M4.1 60351 1271 1085 -22155 -27315 0 0 *5D
1582512401.73,$M4.1 60352 1271 1083 -22155 -27315 0 0 *58
1582512402.84,$M4.1 60353 1271 1079 -22155 -27315 0 0 *5C
1582512403.91,$M4.1 60354 1273 1085 -22155 -27315 0 0 *5A
1582512404.98,$M4.1 60355 1273 1085 -22155 -27315 0 0 *5B
1582512406.05,$M4.1 60356 1273 1085 -22155 -27315 0 0 *58
1582512407.14,$M4.1 60357 1271 1085 -22155 -27315 0 0 *5B
1582512408.25,$M4.1 60358 1271 1083 -22155 -27315 0 0 *52
1582512409.36,$M4.1 60359 1273 1083 -22155 -27315 0 0 *51
1582512410.43,$M4.1 60360 1273 1085 -22155 -27315 0 0 *5D
1582512411.49,$M4.1 60361 1273 1093 -22155 -27315 0 0 *5B
1582512412.56,$M4.1 60362 1273 1089 -22155 -27315 0 0 *53
1582512413.63,$M4.1 60363 1273 1085 -22155 -27315 0 0 *5E
1582512414.7,$M4.1 60364 1273 1085 -22155 -27315 0 0 *59
1582512415.79,$M4.1 60365 1273 1083 -22155 -27315 0 0 *5E
1582512416.9,$M4.1 60366 1275 1083 -22155 -27315 0 0 *5B
1582512418.01,$M4.1 60367 1273 1083 -22155 -27315 0 0 *5C
1582512419.11,$M4.1 60368 1273 1079 -22155 -27315 0 0 *56
1582512420.19,$M4.1 60369 1275 1085 -22155 -27315 0 0 *52
1582512421.28,$M4.1 60370 1275 1085 -22155 -27315 0 0 *5A
1582512422.39,$M4.1 60371 1275 1079 -22155 -27315 0 0 *58
1582512423.51,$M4.1 60372 1275 1083 -22155 -27315 0 0 *5E
1582512424.63,$M4.1 60373 1275 1079 -22155 -27315 0 0 *5A
1582512425.75,$M4.1 60374 1275 1083 -22155 -27315 0 0 *58
1582512426.86,$M4.1 60375 1275 1083 -22155 -27315 0 0 *59
1582512427.95,$M4.1 60376 1277 1083 -22155 -27315 0 0 *58
1582512429.04,$M4.1 60377 1275 1069 -22155 -27315 0 0 *5F
1582512430.15,$M4.1 60378 1275 1065 -22155 -27315 0 0 *5C
1582512431.25,$M4.1 60379 1275 1069 -22155 -27315 0 0 *51
1582512432.37,$M4.1 60380 1275 1075 -22155 -27315 0 0 *5A
1582512433.46,$M4.1 60381 1277 1079 -22155 -27315 0 0 *55
1582512434.57,$M4.1 60382 1275 1079 -22155 -27315 0 0 *54
1582512435.69,$M4.1 60383 1275 1079 -22155 -27315 0 0 *55
1582512436.81,$M4.1 60384 1275 1083 -22155 -27315 0 0 *57
1582512437.92,$M4.1 60385 1275 1075 -22155 -27315 0 0 *5F
1582512439.01,$M4.1 60386 1275 1069 -22155 -27315 0 0 *51
1582512440.13,$M4.1 60387 1275 1061 -22155 -27315 0 0 *58
1582512441.24,$M4.1 60388 1275 1061 -22155 -27315 0 0 *57
1582512442.35,$M4.1 60389 1275 1065 -22155 -27315 0 0 *52
1582512443.43,$M4.1 60390 1275 1051 -22155 -27315 0 0 *5D
1582512444.55,$M4.1 60391 1275 1037 -22155 -27315 0 0 *5C
1582512445.65,$M4.1 60392 1275 1009 -22155 -27315 0 0 *52
1582512446.7,$M4.1 60393 1273 995 -22155 -27315 0 0 *68
1582512447.79,$M4.1 60394 1271 1003 -22155 -27315 0 0 *5A
1582512448.89,$M4.1 60395 1271 1003 -22155 -27315 0 0 *5B
1582512449.97,$M4.1 60396 1271 1013 -22155 -27315 0 0 *59
1582512451.09,$M4.1 60397 1271 1027 -22155 -27315 0 0 *5F
1582512452.19,$M4.1 60398 1273 1031 -22155 -27315 0 0 *55
1582512453.28,$M4.1 60399 1269 1037 -22155 -27315 0 0 *59
1582512454.35,$M4.1 60400 1269 1043 -22155 -27315 0 0 *5D
1582512455.4,$M4.1 60401 1269 1043 -22155 -27315 0 0 *5C
1582512456.5,$M4.1 60402 1271 1033 -22155 -27315 0 0 *51
1582512457.59,$M4.1 60403 1269 1023 -22155 -27315 0 0 *58
1582512458.69,$M4.1 60404 1271 1033 -22155 -27315 0 0 *57
1582512459.81,$M4.1 60405 1267 1027 -22155 -27315 0 0 *54
1582512460.89,$M4.1 60406 1269 1041 -22155 -27315 0 0 *59
1582512461.96,$M4.1 60407 1269 1047 -22155 -27315 0 0 *5E
1582512463.01,$M4.1 60408 1269 1047 -22155 -27315 0 0 *51
1582512464.13,$M4.1 60409 1267 1041 -22155 -27315 0 0 *58
1582512465.2,$M4.1 60410 1269 1043 -22155 -27315 0 0 *5C
1582512466.3,$M4.1 60411 1267 1033 -22155 -27315 0 0 *54
1582512467.39,$M4.1 60412 1271 1047 -22155 -27315 0 0 *53
1582512468.46,$M4.1 60413 1269 1043 -22155 -27315 0 0 *5F
1582512469.54,$M4.1 60414 1269 1041 -22155 -27315 0 0 *5A
1582512470.6,$M4.1 60415 1269 1043 -22155 -27315 0 0 *59
1582512471.71,$M4.1 60416 1267 1031 -22155 -27315 0 0 *51
1582512472.85,$M4.1 60417 1267 1027 -22155 -27315 0 0 *57
1582512473.96,$M4.1 60418 1267 1031 -22155 -27315 0 0 *5F
1582512475.05,$M4.1 60419 1269 1041 -22155 -27315 0 0 *57
1582512476.13,$M4.1 60420 1269 1037 -22155 -27315 0 0 *5C
1582512477.22,$M4.1 60421 1269 1041 -22155 -27315 0 0 *5C
1582512478.29,$M4.1 60422 1269 1043 -22155 -27315 0 0 *5D
1582512479.41,$M4.1 60423 1267 1057 -22155 -27315 0 0 *57
1582512480.49,$M4.1 60424 1269 1071 -22155 -27315 0 0 *5A
1582512481.59,$M4.1 60425 1267 1069 -22155 -27315 0 0 *5C
1582512482.71,$M4.1 60426 1267 1065 -22155 -27315 0 0 *53
1582512483.79,$M4.1 60427 1269 1061 -22155 -27315 0 0 *58
1582512484.88,$M4.1 60428 1269 1065 -22155 -27315 0 0 *53
1582512486.0,$M4.1 60429 1267 1065 -22155 -27315 0 0 *5C
1582512487.08,$M4.1 60430 1269 1071 -22155 -27315 0 0 *5F
1582512488.18,$M4.1 60431 1269 1065 -22155 -27315 0 0 *5B
1582512489.3,$M4.1 60432 1267 1061 -22155 -27315 0 0 *52
1582512490.39,$M4.1 60433 1269 1061 -22155 -27315 0 0 *5D
1582512491.47,$M4.1 60434 1269 1065 -22155 -27315 0 0 *5E
1582512492.56,$M4.1 60435 1269 1065 -22155 -27315 0 0 *5F
1582512493.63,$M4.1 60436 1269 1069 -22155 -27315 0 0 *50
1582512494.74,$M4.1 60437 1271 1071 -22155 -27315 0 0 *51
1582512495.84,$M4.1 60438 1269 1071 -22155 -27315 0 0 *57
1582512496.95,$M4.1 60439 1271 1071 -22155 -27315 0 0 *5F
1582512498.05,$M4.1 60440 1269 1071 -22155 -27315 0 0 *58
1582512499.16,$M4.1 60441 1271 1075 -22155 -27315 0 0 *54
1582512500.28,$M4.1 60442 1271 1071 -22155 -27315 0 0 *53
1582512501.37,$M4.1 60443 1273 1071 -22155 -27315 0 0 *50
1582512502.44,$M4.1 60444 1269 1069 -22155 -27315 0 0 *55
1582512503.55,$M4.1 60445 1271 1071 -22155 -27315 0 0 *54
1582512504.67,$M4.1 60446 1271 1075 -22155 -27315 0 0 *53
1582512505.74,$M4.1 60447 1269 1069 -22155 -27315 0 0 *56
1582512506.87,$M4.1 60448 1271 1079 -22155 -27315 0 0 *51
1582512507.99,$M4.1 60449 1271 1071 -22155 -27315 0 0 *58
1582512509.06,$M4.1 60450 1273 1069 -22155 -27315 0 0 *5B
1582512510.18,$M4.1 60451 1271 1071 -22155 -27315 0 0 *51
1582512511.29,$M4.1 60452 1271 1071 -22155 -27315 0 0 *52
1582512512.38,$M4.1 60453 1271 1069 -22155 -27315 0 0 *5A
1582512513.5,$M4.1 60454 1271 1065 -22155 -27315 0 0 *51
1582512514.58,$M4.1 60455 1271 1051 -22155 -27315 0 0 *57
1582512515.68,$M4.1 60456 1273 1057 -22155 -27315 0 0 *50
1582512516.78,$M4.1 60457 1271 1061 -22155 -27315 0 0 *56
1582512517.9,$M4.1 60458 1271 1065 -22155 -27315 0 0 *5D
1582512519.02,$M4.1 60459 1271 1079 -22155 -27315 0 0 *51
1582512520.09,$M4.1 60460 1273 1085 -22155 -27315 0 0 *5A
1582512521.19,$M4.1 60461 1271 1085 -22155 -27315 0 0 *59
1582512522.24,$M4.1 60462 1273 1089 -22155 -27315 0 0 *54
1582512523.31,$M4.1 60463 1273 1089 -22155 -27315 0 0 *55
1582512524.38,$M4.1 60464 1273 1085 -22155 -27315 0 0 *5E
1582512525.48,$M4.1 60465 1273 1079 -22155 -27315 0 0 *5C
1582512526.58,$M4.1 60466 1273 1079 -22155 -27315 0 0 *5F
1582512527.67,$M4.1 60467 1273 1079 -22155 -27315 0 0 *5E
1582512528.77,$M4.1 60468 1273 1075 -22155 -27315 0 0 *5D
1582512529.87,$M4.1 60469 1273 1075 -22155 -27315 0 0 *5C
1582512530.96,$M4.1 60470 1273 1075 -22155 -27315 0 0 *54
1582512532.08,$M4.1 60471 1275 1079 -22155 -27315 0 0 *5F
1582512533.14,$M4.1 60472 1273 1085 -22155 -27315 0 0 *59
1582512534.25,$M4.1 60473 1273 1099 -22155 -27315 0 0 *55
1582512535.33,$M4.1 60474 1273 1099 -22155 -27315 0 0 *52
1582512536.45,$M4.1 60475 1275 1099 -22155 -27315 0 0 *55
1582512537.53,$M4.1 60476 1277 1095 -22155 -27315 0 0 *58
1582512538.65,$M4.1 60477 1275 1083 -22155 -27315 0 0 *5C
1582512539.75,$M4.1 60478 1277 1079 -22155 -27315 0 0 *54
1582512540.84,$M4.1 60479 1277 1071 -22155 -27315 0 0 *5D
1582512541.95,$M4.1 60480 1275 1065 -22155 -27315 0 0 *5C
1582512543.06,$M4.1 60481 1275 1071 -22155 -27315 0 0 *58
1582512544.17,$M4.1 60482 1275 1083 -22155 -27315 0 0 *56
1582512545.29,$M4.1 60483 1275 1083 -22155 -27315 0 0 *57
1582512546.39,$M4.1 60484 1275 1069 -22155 -27315 0 0 *54
1582512547.49,$M4.1 60485 1275 1061 -22155 -27315 0 0 *5D
1582512548.61,$M4.1 60486 1275 1071 -22155 -27315 0 0 *5F
1582512549.71,$M4.1 60487 1275 1085 -22155 -27315 0 0 *55
1582512550.81,$M4.1 60488 1275 1083 -22155 -27315 0 0 *5C
1582512551.88,$M4.1 60489 1277 1093 -22155 -27315 0 0 *5E
1582512552.95,$M4.1 60490 1277 1093 -22155 -27315 0 0 *56
