1582386122.12,$M4.1 10698 665 635 -22155 -27315 0 0 *56
1582386123.23,$M4.1 10699 665 633 -22155 -27315 0 0 *51
1582386124.36,$M4.1 10700 665 635 -22155 -27315 0 0 *56
1582386125.48,$M4.1 10701 665 639 -22155 -27315 0 0 *5B
1582386126.61,$M4.1 10702 665 635 -22155 -27315 0 0 *54
1582386127.74,$M4.1 10703 665 635 -22155 -27315 0 0 *55
1582386128.84,$M4.1 10704 665 629 -22155 -27315 0 0 *5F
1582386129.95,$M4.1 10705 665 625 -22155 -27315 0 0 *52
1582386131.03,$M4.1 10706 663 629 -22155 -27315 0 0 *5B
1582386132.12,$M4.1 10707 663 625 -22155 -27315 0 0 *56
1582386133.2,$M4.1 10708 663 633 -22155 -27315 0 0 *5E
1582386134.3,$M4.1 10709 665 625 -22155 -27315 0 0 *5E
1582386135.4,$M4.1 10710 665 629 -22155 -27315 0 0 *5A
1582386136.49,$M4.1 10711 663 625 -22155 -27315 0 0 *51
1582386137.56,$M4.1 10712 663 621 -22155 -27315 0 0 *56
1582386138.64,$M4.1 10713 663 621 -22155 -27315 0 0 *57
1582386139.73,$M4.1 10714 663 625 -22155 -27315 0 0 *54
1582386140.8,$M4.1 10715 663 633 -22155 -27315 0 0 *52
1582386141.92,$M4.1 10716 665 629 -22155 -27315 0 0 *5C
1582386142.99,$M4.1 10717 663 625 -22155 -27315 0 0 *57
1582386144.07,$M4.1 10718 663 625 -22155 -27315 0 0 *58
1582386145.16,$M4.1 10719 663 625 -22155 -27315 0 0 *59
1582386146.23,$M4.1 10720 663 629 -22155 -27315 0 0 *5F
1582386147.31,$M4.1 10721 663 633 -22155 -27315 0 0 *55
1582386148.4,$M4.1 10722 663 629 -22155 -27315 0 0 *5D
1582386149.48,$M4.1 10723 663 629 -22155 -27315 0 0 *5C
1582386150.58,$M4.1 10724 665 629 -22155 -27315 0 0 *5D
1582386151.7,$M4.1 10725 665 639 -22155 -27315 0 0 *5D
1582386152.8,$M4.1 10726 663 639 -22155 -27315 0 0 *58
1582386153.89,$M4.1 10727 663 633 -22155 -27315 0 0 *53
1582386154.97,$M4.1 10728 663 633 -22155 -27315 0 0 *5C
1582386156.04,$M4.1 10729 663 625 -22155 -27315 0 0 *5A
1582386157.13,$M4.1 10730 663 633 -22155 -27315 0 0 *55
1582386158.24,$M4.1 10731 663 635 -22155 -27315 0 0 *52
1582386159.34,$M4.1 10732 665 633 -22155 -27315 0 0 *51
1582386160.45,$M4.1 10733 665 629 -22155 -27315 0 0 *5B
1582386161.56,$M4.1 10734 663 635 -22155 -27315 0 0 *57
1582386162.66,$M4.1 10735 663 635 -22155 -27315 0 0 *56
1582386163.8,$M4.1 10736 665 635 -22155 -27315 0 0 *53
1582386164.9,$M4.1 10737 663 643 -22155 -27315 0 0 *55
1582386166.0,$M4.1 10738 663 647 -22155 -27315 0 0 *5E
1582386167.13,$M4.1 10739 665 647 -22155 -27315 0 0 *59
1582386168.23,$M4.1 10740 663 647 -22155 -27315 0 0 *51
1582386169.34,$M4.1 10741 667 651 -22155 -27315 0 0 *53
1582386170.47,$M4.1 10742 665 647 -22155 -27315 0 0 *55
1582386171.57,$M4.1 10743 663 653 -22155 -27315 0 0 *57
1582386172.67,$M4.1 10744 663 651 -22155 -27315 0 0 *52
1582386173.77,$M4.1 10745 663 651 -22155 -27315 0 0 *53
1582386174.91,$M4.1 10746 665 653 -22155 -27315 0 0 *54
1582386176.01,$M4.1 10747 667 653 -22155 -27315 0 0 *57
1582386177.11,$M4.1 10748 667 657 -22155 -27315 0 0 *5C
1582386178.23,$M4.1 10749 665 643 -22155 -27315 0 0 *5A
1582386179.34,$M4.1 10750 667 651 -22155 -27315 0 0 *53
1582386180.46,$M4.1 10751 665 643 -22155 -27315 0 0 *53
1582386181.58,$M4.1 10752 667 647 -22155 -27315 0 0 *56
1582386182.66,$M4.1 10753 663 639 -22155 -27315 0 0 *5A
1582386183.78,$M4.1 10754 667 647 -22155 -27315 0 0 *50
1582386184.88,$M4.1 10755 667 651 -22155 -27315 0 0 *56
1582386185.98,$M4.1 10756 667 653 -22155 -27315 0 0 *57
1582386187.08,$M4.1 10757 667 651 -22155 -27315 0 0 *54
1582386188.22,$M4.1 10758 665 651 -22155 -27315 0 0 *59
1582386189.32,$M4.1 10759 667 653 -22155 -27315 0 0 *58
1582386190.45,$M4.1 10760 665 647 -22155 -27315 0 0 *55
1582386191.57,$M4.1 10761 665 639 -22155 -27315 0 0 *5D
1582386192.67,$M4.1 10762 667 639 -22155 -27315 0 0 *5C
1582386193.77,$M4.1 10763 667 643 -22155 -27315 0 0 *50
1582386194.87,$M4.1 10764 667 643 -22155 -27315 0 0 *57
1582386196.01,$M4.1 10765 665 657 -22155 -27315 0 0 *51
1582386197.12,$M4.1 10766 665 657 -22155 -27315 0 0 *52
1582386198.26,$M4.1 10767 665 643 -22155 -27315 0 0 *56
1582386199.36,$M4.1 10768 667 643 -22155 -27315 0 0 *5B
1582386200.46,$M4.1 10769 667 643 -22155 -27315 0 0 *5A
1582386201.59,$M4.1 10770 665 643 -22155 -27315 0 0 *50
1582386202.69,$M4.1 10771 667 647 -22155 -27315 0 0 *57
1582386203.81,$M4.1 10772 667 647 -22155 -27315 0 0 *54
1582386204.91,$M4.1 10773 667 647 -22155 -27315 0 0 *55
1582386206.01,$M4.1 10774 671 653 -22155 -27315 0 0 *50
1582386207.1,$M4.1 10775 671 657 -22155 -27315 0 0 *55
1582386208.22,$M4.1 10776 667 651 -22155 -27315 0 0 *57
1582386209.32,$M4.1 10777 671 653 -22155 -27315 0 0 *53
1582386210.42,$M4.1 10778 667 651 -22155 -27315 0 0 *59
1582386211.52,$M4.1 10779 667 653 -22155 -27315 0 0 *5A
1582386212.62,$M4.1 10780 671 651 -22155 -27315 0 0 *59
1582386213.72,$M4.1 10781 671 653 -22155 -27315 0 0 *5A
1582386214.82,$M4.1 10782 667 647 -22155 -27315 0 0 *5B
1582386215.92,$M4.1 10783 667 643 -22155 -27315 0 0 *5E
1582386217.04,$M4.1 10784 667 643 -22155 -27315 0 0 *59
1582386218.14,$M4.1 10785 671 651 -22155 -27315 0 0 *5C
1582386219.24,$M4.1 10786 667 647 -22155 -27315 0 0 *5F
1582386220.36,$M4.1 10787 667 651 -22155 -27315 0 0 *59
1582386221.46,$M4.1 10788 671 651 -22155 -27315 0 0 *51
1582386222.56,$M4.1 10789 667 657 -22155 -27315 0 0 *51
1582386223.68,$M4.1 10790 667 651 -22155 -27315 0 0 *5F
1582386224.78,$M4.1 10791 667 647 -22155 -27315 0 0 *59
1582386225.88,$M4.1 10792 667 653 -22155 -27315 0 0 *5F
1582386227.0,$M4.1 10793 667 651 -22155 -27315 0 0 *5C
1582386228.09,$M4.1 10794 671 657 -22155 -27315 0 0 *5A
1582386229.19,$M4.1 10795 667 653 -22155 -27315 0 0 *58
1582386230.29,$M4.1 10796 671 657 -22155 -27315 0 0 *58
1582386231.39,$M4.1 10797 671 653 -22155 -27315 0 0 *5D
1582386232.49,$M4.1 10798 667 651 -22155 -27315 0 0 *57
1582386233.61,$M4.1 10799 671 651 -22155 -27315 0 0 *51
1582386234.71,$M4.1 10800 671 651 -22155 -27315 0 0 *5E
1582386235.8,$M4.1 10801 671 653 -22155 -27315 0 0 *5D
1582386236.9,$M4.1 10802 667 653 -22155 -27315 0 0 *59
1582386238.0,$M4.1 10803 671 653 -22155 -27315 0 0 *5F
1582386239.1,$M4.1 10804 671 657 -22155 -27315 0 0 *5C
1582386240.19,$M4.1 10805 671 661 -22155 -27315 0 0 *58
1582386241.29,$M4.1 10806 667 653 -22155 -27315 0 0 *5D
1582386242.39,$M4.1 10807 671 653 -22155 -27315 0 0 *5B
1582386243.49,$M4.1 10808 671 647 -22155 -27315 0 0 *51
1582386244.59,$M4.1 10809 671 653 -22155 -27315 0 0 *55
1582386245.69,$M4.1 10810 671 647 -22155 -27315 0 0 *58
1582386246.79,$M4.1 10811 671 647 -22155 -27315 0 0 *59
1582386247.89,$M4.1 10812 671 651 -22155 -27315 0 0 *5D
1582386249.0,$M4.1 10813 671 653 -22155 -27315 0 0 *5E
1582386250.1,$M4.1 10814 671 653 -22155 -27315 0 0 *59
1582386251.18,$M4.1 10815 671 657 -22155 -27315 0 0 *5C
1582386252.28,$M4.1 10816 671 653 -22155 -27315 0 0 *5B
1582386253.4,$M4.1 10817 673 657 -22155 -27315 0 0 *5C
1582386254.53,$M4.1 10818 673 657 -22155 -27315 0 0 *53
1582386255.64,$M4.1 10819 671 665 -22155 -27315 0 0 *51
1582386256.75,$M4.1 10820 673 665 -22155 -27315 0 0 *59
1582386257.85,$M4.1 10821 671 661 -22155 -27315 0 0 *5E
1582386258.99,$M4.1 10822 673 665 -22155 -27315 0 0 *5B
1582386260.07,$M4.1 10823 671 657 -22155 -27315 0 0 *59
1582386261.19,$M4.1 10824 673 653 -22155 -27315 0 0 *58
1582386262.32,$M4.1 10825 673 661 -22155 -27315 0 0 *58
1582386263.42,$M4.1 10826 675 665 -22155 -27315 0 0 *59
1582386264.54,$M4.1 10827 673 653 -22155 -27315 0 0 *5B
1582386265.67,$M4.1 10828 673 651 -22155 -27315 0 0 *56
1582386266.78,$M4.1 10829 671 651 -22155 -27315 0 0 *55
1582386267.88,$M4.1 10830 671 651 -22155 -27315 0 0 *5D
1582386268.99,$M4.1 10831 673 647 -22155 -27315 0 0 *59
1582386270.13,$M4.1 10832 673 643 -22155 -27315 0 0 *5E
1582386271.25,$M4.1 10833 673 643 -22155 -27315 0 0 *5F
1582386272.36,$M4.1 10834 673 653 -22155 -27315 0 0 *59
1582386273.46,$M4.1 10835 671 647 -22155 -27315 0 0 *5F
1582386274.58,$M4.1 10836 673 653 -22155 -27315 0 0 *5B
1582386275.71,$M4.1 10837 673 653 -22155 -27315 0 0 *5A
1582386276.83,$M4.1 10838 673 647 -22155 -27315 0 0 *50
1582386277.93,$M4.1 10839 671 651 -22155 -27315 0 0 *54
1582386279.07,$M4.1 10840 673 643 -22155 -27315 0 0 *5B
1582386280.17,$M4.1 10841 671 643 -22155 -27315 0 0 *58
1582386281.27,$M4.1 10842 671 643 -22155 -27315 0 0 *5B
1582386282.37,$M4.1 10843 671 643 -22155 -27315 0 0 *5A
1582386283.47,$M4.1 10844 671 647 -22155 -27315 0 0 *59
1582386284.57,$M4.1 10845 671 643 -22155 -27315 0 0 *5C
1582386285.67,$M4.1 10846 671 643 -22155 -27315 0 0 *5F
1582386286.81,$M4.1 10847 673 651 -22155 -27315 0 0 *5F
1582386287.91,$M4.1 10848 675 661 -22155 -27315 0 0 *55
1582386289.04,$M4.1 10849 673 651 -22155 -27315 0 0 *51
1582386290.16,$M4.1 10850 673 647 -22155 -27315 0 0 *5E
1582386291.26,$M4.1 10851 671 647 -22155 -27315 0 0 *5D
1582386292.39,$M4.1 10852 673 647 -22155 -27315 0 0 *5C
1582386293.51,$M4.1 10853 673 639 -22155 -27315 0 0 *54
1582386294.61,$M4.1 10854 675 651 -22155 -27315 0 0 *5B
1582386295.75,$M4.1 10855 673 643 -22155 -27315 0 0 *5F
1582386296.85,$M4.1 10856 675 651 -22155 -27315 0 0 *59
1582386297.98,$M4.1 10857 673 651 -22155 -27315 0 0 *5E
1582386299.1,$M4.1 10858 673 647 -22155 -27315 0 0 *56
1582386300.23,$M4.1 10859 673 647 -22155 -27315 0 0 *57
1582386301.32,$M4.1 10860 675 653 -22155 -27315 0 0 *5E
1582386302.43,$M4.1 10861 671 647 -22155 -27315 0 0 *5E
1582386303.53,$M4.1 10862 671 647 -22155 -27315 0 0 *5D
1582386304.64,$M4.1 10863 675 643 -22155 -27315 0 0 *5C
1582386305.75,$M4.1 10864 673 639 -22155 -27315 0 0 *50
1582386306.89,$M4.1 10865 673 635 -22155 -27315 0 0 *5D
1582386307.99,$M4.1 10866 671 643 -22155 -27315 0 0 *5D
1582386309.09,$M4.1 10867 671 643 -22155 -27315 0 0 *5C
1582386310.22,$M4.1 10868 673 643 -22155 -27315 0 0 *51
1582386311.32,$M4.1 10869 671 651 -22155 -27315 0 0 *51
1582386312.44,$M4.1 10870 671 651 -22155 -27315 0 0 *59
1582386313.56,$M4.1 10871 673 647 -22155 -27315 0 0 *5D
1582386314.67,$M4.1 10872 675 643 -22155 -27315 0 0 *5C
1582386315.79,$M4.1 10873 673 643 -22155 -27315 0 0 *5B
1582386316.89,$M4.1 10874 671 643 -22155 -27315 0 0 *5E
1582386318.01,$M4.1 10875 671 647 -22155 -27315 0 0 *5B
1582386319.13,$M4.1 10876 673 653 -22155 -27315 0 0 *5F
1582386320.24,$M4.1 10877 673 647 -22155 -27315 0 0 *5B
1582386321.38,$M4.1 10878 673 647 -22155 -27315 0 0 *54
1582386322.51,$M4.1 10879 673 651 -22155 -27315 0 0 *52
1582386323.64,$M4.1 10880 673 643 -22155 -27315 0 0 *57
1582386324.76,$M4.1 10881 673 643 -22155 -27315 0 0 *56
1582386325.86,$M4.1 10882 671 643 -22155 -27315 0 0 *57
1582386327.0,$M4.1 10883 673 647 -22155 -27315 0 0 *50
1582386328.1,$M4.1 10884 671 639 -22155 -27315 0 0 *5C
1582386329.23,$M4.1 10885 673 651 -22155 -27315 0 0 *51
1582386330.35,$M4.1 10886 673 643 -22155 -27315 0 0 *51
1582386331.48,$M4.1 10887 673 651 -22155 -27315 0 0 *53
1582386332.58,$M4.1 10888 675 651 -22155 -27315 0 0 *5A
1582386333.72,$M4.1 10889 673 647 -22155 -27315 0 0 *5A
1582386334.85,$M4.1 10890 673 651 -22155 -27315 0 0 *55
1582386335.97,$M4.1 10891 673 653 -22155 -27315 0 0 *56
1582386337.08,$M4.1 10892 673 653 -22155 -27315 0 0 *55
1582386338.2,$M4.1 10893 673 657 -22155 -27315 0 0 *50
1582386339.33,$M4.1 10894 673 651 -22155 -27315 0 0 *51
1582386340.47,$M4.1 10895 673 651 -22155 -27315 0 0 *50
1582386341.57,$M4.1 10896 671 643 -22155 -27315 0 0 *52
1582386342.69,$M4.1 10897 677 657 -22155 -27315 0 0 *50
1582386343.82,$M4.1 10898 673 647 -22155 -27315 0 0 *5A
1582386344.94,$M4.1 10899 673 643 -22155 -27315 0 0 *5F
1582386346.05,$M4.1 10900 675 647 -22155 -27315 0 0 *5C
1582386347.15,$M4.1 10901 671 647 -22155 -27315 0 0 *59
1582386348.27,$M4.1 10902 673 647 -22155 -27315 0 0 *58
1582386349.37,$M4.1 10903 675 647 -22155 -27315 0 0 *5F
1582386350.49,$M4.1 10904 671 643 -22155 -27315 0 0 *58
1582386351.59,$M4.1 10905 675 643 -22155 -27315 0 0 *5D
1582386352.71,$M4.1 10906 673 643 -22155 -27315 0 0 *58
1582386353.83,$M4.1 10907 677 653 -22155 -27315 0 0 *5C
1582386354.94,$M4.1 10908 673 639 -22155 -27315 0 0 *5B
1582386356.08,$M4.1 10909 673 639 -22155 -27315 0 0 *5A
1582386357.19,$M4.1 10910 673 643 -22155 -27315 0 0 *5F
1582386358.33,$M4.1 10911 673 647 -22155 -27315 0 0 *5A
1582386359.46,$M4.1 10912 673 651 -22155 -27315 0 0 *5E
1582386360.58,$M4.1 10913 673 647 -22155 -27315 0 0 *58
1582386361.71,$M4.1 10914 673 639 -22155 -27315 0 0 *56
1582386362.83,$M4.1 10915 673 647 -22155 -27315 0 0 *5E
1582386363.96,$M4.1 10916 673 647 -22155 -27315 0 0 *5D
1582386365.09,$M4.1 10917 673 651 -22155 -27315 0 0 *5B
1582386366.21,$M4.1 10918 673 647 -22155 -27315 0 0 *53
1582386367.34,$M4.1 10919 673 643 -22155 -27315 0 0 *56
1582386368.45,$M4.1 10920 675 651 -22155 -27315 0 0 *59
1582386369.58,$M4.1 10921 673 651 -22155 -27315 0 0 *5E
1582386370.7,$M4.1 10922 673 647 -22155 -27315 0 0 *5A
1582386371.83,$M4.1 10923 673 651 -22155 -27315 0 0 *5C
1582386372.93,$M4.1 10924 675 657 -22155 -27315 0 0 *5B
1582386374.05,$M4.1 10925 673 653 -22155 -27315 0 0 *58
1582386375.18,$M4.1 10926 673 657 -22155 -27315 0 0 *5F
1582386376.3,$M4.1 10927 673 657 -22155 -27315 0 0 *5E
1582386377.4,$M4.1 10928 675 661 -22155 -27315 0 0 *52
1582386378.49,$M4.1 10929 675 669 -22155 -27315 0 0 *5B
1582386379.6,$M4.1 10930 675 665 -22155 -27315 0 0 *5F
1582386380.72,$M4.1 10931 673 661 -22155 -27315 0 0 *5C
1582386381.84,$M4.1 10932 673 657 -22155 -27315 0 0 *5A
1582386382.95,$M4.1 10933 673 653 -22155 -27315 0 0 *5F
1582386384.06,$M4.1 10934 675 653 -22155 -27315 0 0 *5E
1582386385.16,$M4.1 10935 675 661 -22155 -27315 0 0 *5E
1582386386.26,$M4.1 10936 675 653 -22155 -27315 0 0 *5C
1582386387.38,$M4.1 10937 673 651 -22155 -27315 0 0 *59
1582386388.48,$M4.1 10938 675 647 -22155 -27315 0 0 *57
1582386389.59,$M4.1 10939 675 651 -22155 -27315 0 0 *51
1582386390.68,$M4.1 10940 675 653 -22155 -27315 0 0 *5D
1582386391.78,$M4.1 10941 675 653 -22155 -27315 0 0 *5C
1582386392.88,$M4.1 10942 675 643 -22155 -27315 0 0 *5E
1582386393.98,$M4.1 10943 675 643 -22155 -27315 0 0 *5F
1582386395.08,$M4.1 10944 675 643 -22155 -27315 0 0 *58
1582386396.22,$M4.1 10945 673 643 -22155 -27315 0 0 *5F
1582386397.32,$M4.1 10946 675 647 -22155 -27315 0 0 *5E
1582386398.4,$M4.1 10947 675 653 -22155 -27315 0 0 *5A
1582386399.54,$M4.1 10948 673 647 -22155 -27315 0 0 *56
1582386400.64,$M4.1 10949 675 651 -22155 -27315 0 0 *56
1582386401.74,$M4.1 10950 675 647 -22155 -27315 0 0 *59
1582386402.87,$M4.1 10951 673 639 -22155 -27315 0 0 *57
1582386403.98,$M4.1 10952 675 635 -22155 -27315 0 0 *5E
1582386405.08,$M4.1 10953 675 639 -22155 -27315 0 0 *53
1582386406.18,$M4.1 10954 675 639 -22155 -27315 0 0 *54
1582386407.3,$M4.1 10955 673 643 -22155 -27315 0 0 *5E
1582386408.4,$M4.1 10956 675 639 -22155 -27315 0 0 *56
1582386409.53,$M4.1 10957 673 635 -22155 -27315 0 0 *5D
1582386410.65,$M4.1 10958 673 639 -22155 -27315 0 0 *5E
1582386411.75,$M4.1 10959 675 643 -22155 -27315 0 0 *54
1582386412.85,$M4.1 10960 675 639 -22155 -27315 0 0 *53
1582386413.97,$M4.1 10961 673 639 -22155 -27315 0 0 *54
1582386415.08,$M4.1 10962 675 635 -22155 -27315 0 0 *5D
1582386416.18,$M4.1 10963 673 633 -22155 -27315 0 0 *5C
1582386417.3,$M4.1 10964 673 635 -22155 -27315 0 0 *5D
1582386418.4,$M4.1 10965 675 643 -22155 -27315 0 0 *5B
1582386419.54,$M4.1 10966 673 639 -22155 -27315 0 0 *53
1582386420.64,$M4.1 10967 673 633 -22155 -27315 0 0 *58
1582386421.74,$M4.1 10968 675 639 -22155 -27315 0 0 *5B
1582386422.87,$M4.1 10969 673 635 -22155 -27315 0 0 *50
1582386423.97,$M4.1 10970 673 633 -22155 -27315 0 0 *5E
1582386425.09,$M4.1 10971 673 635 -22155 -27315 0 0 *59
1582386426.19,$M4.1 10972 675 647 -22155 -27315 0 0 *59
1582386427.33,$M4.1 10973 673 639 -22155 -27315 0 0 *57
1582386428.43,$M4.1 10974 675 647 -22155 -27315 0 0 *5F
1582386429.53,$M4.1 10975 675 639 -22155 -27315 0 0 *57
1582386430.63,$M4.1 10976 675 647 -22155 -27315 0 0 *5D
1582386431.71,$M4.1 10977 675 653 -22155 -27315 0 0 *59
1582386432.82,$M4.1 10978 675 657 -22155 -27315 0 0 *52
1582386433.92,$M4.1 10979 675 657 -22155 -27315 0 0 *53
1582386435.0,$M4.1 10980 675 653 -22155 -27315 0 0 *51
1582386436.14,$M4.1 10981 673 651 -22155 -27315 0 0 *54
1582386437.25,$M4.1 10982 677 657 -22155 -27315 0 0 *55
1582386438.39,$M4.1 10983 673 647 -22155 -27315 0 0 *51
1582386439.49,$M4.1 10984 675 647 -22155 -27315 0 0 *50
1582386440.57,$M4.1 10985 675 657 -22155 -27315 0 0 *50
1582386441.71,$M4.1 10986 673 653 -22155 -27315 0 0 *51
1582386442.79,$M4.1 10987 675 657 -22155 -27315 0 0 *52
1582386443.91,$M4.1 10988 673 653 -22155 -27315 0 0 *5F
1582386445.01,$M4.1 10989 675 657 -22155 -27315 0 0 *5C
1582386446.14,$M4.1 10990 673 651 -22155 -27315 0 0 *54
1582386447.23,$M4.1 10991 675 653 -22155 -27315 0 0 *51
1582386448.33,$M4.1 10992 675 653 -22155 -27315 0 0 *52
1582386449.43,$M4.1 10993 675 661 -22155 -27315 0 0 *52
1582386450.53,$M4.1 10994 675 661 -22155 -27315 0 0 *55
1582386451.65,$M4.1 10995 673 653 -22155 -27315 0 0 *53
1582386452.75,$M4.1 10996 675 657 -22155 -27315 0 0 *52
1582386453.88,$M4.1 10997 673 651 -22155 -27315 0 0 *53
1582386455.0,$M4.1 10998 677 661 -22155 -27315 0 0 *5B
1582386456.12,$M4.1 10999 677 651 -22155 -27315 0 0 *59
1582386457.22,$M4.1 11000 675 653 -22155 -27315 0 0 *51
1582386458.34,$M4.1 11001 677 657 -22155 -27315 0 0 *56
1582386459.46,$M4.1 11002 677 653 -22155 -27315 0 0 *51
1582386460.57,$M4.1 11003 677 647 -22155 -27315 0 0 *55
1582386461.71,$M4.1 11004 677 651 -22155 -27315 0 0 *55
1582386462.82,$M4.1 11005 673 639 -22155 -27315 0 0 *5E
1582386463.92,$M4.1 11006 675 635 -22155 -27315 0 0 *57
1582386465.01,$M4.1 11007 675 629 -22155 -27315 0 0 *5B
1582386466.11,$M4.1 11008 673 625 -22155 -27315 0 0 *5E
1582386467.21,$M4.1 11009 675 639 -22155 -27315 0 0 *54
1582386468.31,$M4.1 11010 675 635 -22155 -27315 0 0 *50
1582386469.42,$M4.1 11011 675 639 -22155 -27315 0 0 *5D
1582386470.52,$M4.1 11012 675 635 -22155 -27315 0 0 *52
1582386471.63,$M4.1 11013 675 635 -22155 -27315 0 0 *53
1582386472.73,$M4.1 11014 673 633 -22155 -27315 0 0 *54
1582386473.84,$M4.1 11015 675 635 -22155 -27315 0 0 *55
1582386474.95,$M4.1 11016 675 635 -22155 -27315 0 0 *56
1582386476.07,$M4.1 11017 673 639 -22155 -27315 0 0 *5D
1582386477.17,$M4.1 11018 675 643 -22155 -27315 0 0 *59
1582386478.27,$M4.1 11019 675 643 -22155 -27315 0 0 *58
1582386479.39,$M4.1 11020 673 639 -22155 -27315 0 0 *59
1582386480.52,$M4.1 11021 673 639 -22155 -27315 0 0 *58
1582386481.63,$M4.1 11022 675 643 -22155 -27315 0 0 *50
1582386482.74,$M4.1 11023 673 639 -22155 -27315 0 0 *5A
1582386483.86,$M4.1 11024 675 647 -22155 -27315 0 0 *52
1582386484.96,$M4.1 11025 675 651 -22155 -27315 0 0 *54
1582386486.08,$M4.1 11026 673 639 -22155 -27315 0 0 *5F
1582386487.21,$M4.1 11027 673 643 -22155 -27315 0 0 *53
1582386488.33,$M4.1 11028 673 639 -22155 -27315 0 0 *51
1582386489.46,$M4.1 11029 673 643 -22155 -27315 0 0 *5D
1582386490.56,$M4.1 11030 675 647 -22155 -27315 0 0 *57
1582386491.68,$M4.1 11031 673 647 -22155 -27315 0 0 *50
1582386492.8,$M4.1 11032 675 651 -22155 -27315 0 0 *52
1582386493.91,$M4.1 11033 673 643 -22155 -27315 0 0 *56
1582386495.03,$M4.1 11034 675 651 -22155 -27315 0 0 *54
1582386496.15,$M4.1 11035 673 647 -22155 -27315 0 0 *54
1582386497.28,$M4.1 11036 673 651 -22155 -27315 0 0 *50
1582386498.38,$M4.1 11037 675 647 -22155 -27315 0 0 *50
1582386499.48,$M4.1 11038 675 653 -22155 -27315 0 0 *5A
1582386500.57,$M4.1 11039 675 653 -22155 -27315 0 0 *5B
1582386501.7,$M4.1 11040 673 651 -22155 -27315 0 0 *51
1582386502.8,$M4.1 11041 675 647 -22155 -27315 0 0 *51
1582386503.94,$M4.1 11042 673 647 -22155 -27315 0 0 *54
1582386505.04,$M4.1 11043 675 651 -22155 -27315 0 0 *54
1582386506.17,$M4.1 11044 673 643 -22155 -27315 0 0 *56
1582386507.3,$M4.1 11045 673 651 -22155 -27315 0 0 *54
1582386508.42,$M4.1 11046 673 643 -22155 -27315 0 0 *54
1582386509.56,$M4.1 11047 673 647 -22155 -27315 0 0 *51
1582386510.67,$M4.1 11048 673 643 -22155 -27315 0 0 *5A
1582386511.77,$M4.1 11049 675 647 -22155 -27315 0 0 *59
1582386512.88,$M4.1 11050 675 639 -22155 -27315 0 0 *58
1582386514.01,$M4.1 11051 673 635 -22155 -27315 0 0 *53
1582386515.11,$M4.1 11052 671 639 -22155 -27315 0 0 *5E
1582386516.23,$M4.1 11053 673 647 -22155 -27315 0 0 *54
1582386517.36,$M4.1 11054 673 639 -22155 -27315 0 0 *5A
1582386518.46,$M4.1 11055 675 651 -22155 -27315 0 0 *53
1582386519.58,$M4.1 11056 673 643 -22155 -27315 0 0 *55
1582386520.71,$M4.1 11057 673 639 -22155 -27315 0 0 *59
1582386521.83,$M4.1 11058 673 647 -22155 -27315 0 0 *5F
1582386522.93,$M4.1 11059 675 643 -22155 -27315 0 0 *5C
1582386524.07,$M4.1 11060 673 635 -22155 -27315 0 0 *51
1582386525.2,$M4.1 11061 673 643 -22155 -27315 0 0 *51
1582386526.31,$M4.1 11062 673 643 -22155 -27315 0 0 *52
1582386527.45,$M4.1 11063 673 639 -22155 -27315 0 0 *5E
1582386528.57,$M4.1 11064 673 635 -22155 -27315 0 0 *55
1582386529.67,$M4.1 11065 675 647 -22155 -27315 0 0 *57
1582386530.8,$M4.1 11066 673 639 -22155 -27315 0 0 *5B
1582386531.92,$M4.1 11067 673 639 -22155 -27315 0 0 *5A
1582386533.04,$M4.1 11068 673 639 -22155 -27315 0 0 *55
1582386534.17,$M4.1 11069 673 639 -22155 -27315 0 0 *54
1582386535.27,$M4.1 11070 671 635 -22155 -27315 0 0 *52
1582386536.39,$M4.1 11071 673 633 -22155 -27315 0 0 *57
1582386537.5,$M4.1 11072 673 639 -22155 -27315 0 0 *5E
1582386538.6,$M4.1 11073 675 639 -22155 -27315 0 0 *59
1582386539.72,$M4.1 11074 673 643 -22155 -27315 0 0 *55
1582386540.86,$M4.1 11075 673 647 -22155 -27315 0 0 *50
1582386541.96,$M4.1 11076 675 647 -22155 -27315 0 0 *55
1582386543.07,$M4.1 11077 673 647 -22155 -27315 0 0 *52
1582386544.21,$M4.1 11078 673 651 -22155 -27315 0 0 *5A
1582386545.31,$M4.1 11079 675 653 -22155 -27315 0 0 *5F
1582386546.43,$M4.1 11080 673 639 -22155 -27315 0 0 *53
1582386547.54,$M4.1 11081 675 651 -22155 -27315 0 0 *5A
1582386548.64,$M4.1 11082 675 651 -22155 -27315 0 0 *59
1582386549.76,$M4.1 11083 673 647 -22155 -27315 0 0 *59
1582386550.89,$M4.1 11084 673 651 -22155 -27315 0 0 *59
1582386552.0,$M4.1 11085 675 643 -22155 -27315 0 0 *5D
1582386553.13,$M4.1 11086 673 643 -22155 -27315 0 0 *58
1582386554.25,$M4.1 11087 673 639 -22155 -27315 0 0 *54
1582386555.36,$M4.1 11088 675 647 -22155 -27315 0 0 *54
1582386556.48,$M4.1 11089 673 651 -22155 -27315 0 0 *54
1582386557.6,$M4.1 11090 675 651 -22155 -27315 0 0 *5A
1582386558.7,$M4.1 11091 675 643 -22155 -27315 0 0 *58
1582386559.82,$M4.1 11092 673 643 -22155 -27315 0 0 *5D
