1580234743.1,$M4.1 52079 1051 1017 -22153 -27315 0 0 *58
1580234744.19,$M4.1 52080 1047 1017 -22153 -27315 0 0 *59
1580234745.31,$M4.1 52081 1051 1023 -22153 -27315 0 0 *58
1580234746.42,$M4.1 52082 1051 1023 -22153 -27315 0 0 *5B
1580234747.54,$M4.1 52083 1047 1019 -22153 -27315 0 0 *54
1580234748.66,$M4.1 52084 1051 1019 -22153 -27315 0 0 *54
1580234749.78,$M4.1 52085 1051 1023 -22153 -27315 0 0 *5C
1580234750.89,$M4.1 52086 1047 1023 -22153 -27315 0 0 *58
1580234751.99,$M4.1 52087 1051 1019 -22153 -27315 0 0 *57
1580234753.11,$M4.1 52088 1051 1019 -22153 -27315 0 0 *58
1580234754.23,$M4.1 52089 1051 1019 -22153 -27315 0 0 *59
1580234755.35,$M4.1 52090 1047 1019 -22153 -27315 0 0 *56
1580234756.46,$M4.1 52091 1047 1019 -22153 -27315 0 0 *57
1580234757.55,$M4.1 52092 1051 1013 -22153 -27315 0 0 *59
1580234758.66,$M4.1 52093 1051 1019 -22153 -27315 0 0 *52
1580234759.77,$M4.1 52094 1047 1013 -22153 -27315 0 0 *58
1580234760.87,$M4.1 52095 1047 1013 -22153 -27315 0 0 *59
1580234761.95,$M4.1 52096 1051 1017 -22153 -27315 0 0 *59
1580234763.07,$M4.1 52097 1051 1019 -22153 -27315 0 0 *56
1580234764.19,$M4.1 52098 1047 1019 -22153 -27315 0 0 *5E
1580234765.31,$M4.1 52099 1047 1019 -22153 -27315 0 0 *5F
1580234766.41,$M4.1 52100 1051 1019 -22153 -27315 0 0 *59
1580234767.52,$M4.1 52101 1047 1019 -22153 -27315 0 0 *5F
1580234768.64,$M4.1 52102 1047 1023 -22153 -27315 0 0 *55
1580234769.76,$M4.1 52103 1051 1019 -22153 -27315 0 0 *5A
1580234770.86,$M4.1 52104 1051 1013 -22153 -27315 0 0 *57
1580234771.95,$M4.1 52105 1051 1017 -22153 -27315 0 0 *52
1580234773.05,$M4.1 52106 1047 1017 -22153 -27315 0 0 *56
1580234774.13,$M4.1 52107 1051 1017 -22153 -27315 0 0 *50
1580234775.23,$M4.1 52108 1047 1013 -22153 -27315 0 0 *5C
1580234776.33,$M4.1 52109 1047 1013 -22153 -27315 0 0 *5D
1580234777.42,$M4.1 52110 1047 1013 -22153 -27315 0 0 *55
1580234778.52,$M4.1 52111 1047 1013 -22153 -27315 0 0 *54
1580234779.62,$M4.1 52112 1051 1013 -22153 -27315 0 0 *50
1580234780.71,$M4.1 52113 1047 1013 -22153 -27315 0 0 *56
1580234781.81,$M4.1 52114 1047 1013 -22153 -27315 0 0 *51
1580234782.91,$M4.1 52115 1047 1009 -22153 -27315 0 0 *5B
1580234783.99,$M4.1 52116 1047 1013 -22153 -27315 0 0 *53
1580234785.1,$M4.1 52117 1047 1013 -22153 -27315 0 0 *52
1580234786.2,$M4.1 52118 1047 1013 -22153 -27315 0 0 *5D
1580234787.28,$M4.1 52119 1051 1013 -22153 -27315 0 0 *5B
1580234788.38,$M4.1 52120 1051 1013 -22153 -27315 0 0 *51
1580234789.47,$M4.1 52121 1051 1017 -22153 -27315 0 0 *54
1580234790.57,$M4.1 52122 1047 1017 -22153 -27315 0 0 *50
1580234791.67,$M4.1 52123 1051 1013 -22153 -27315 0 0 *52
1580234792.76,$M4.1 52124 1051 1013 -22153 -27315 0 0 *55
1580234793.86,$M4.1 52125 1047 1017 -22153 -27315 0 0 *57
1580234794.94,$M4.1 52126 1047 1017 -22153 -27315 0 0 *54
1580234796.04,$M4.1 52127 1051 1017 -22153 -27315 0 0 *52
1580234797.15,$M4.1 52128 1047 1013 -22153 -27315 0 0 *5E
1580234798.23,$M4.1 52129 1047 1013 -22153 -27315 0 0 *5F
1580234799.33,$M4.1 52130 1047 1013 -22153 -27315 0 0 *57
1580234800.42,$M4.1 52131 1051 1017 -22153 -27315 0 0 *55
1580234801.54,$M4.1 52132 1051 1019 -22153 -27315 0 0 *58
1580234802.64,$M4.1 52133 1047 1017 -22153 -27315 0 0 *50
1580234803.75,$M4.1 52134 1047 1019 -22153 -27315 0 0 *59
1580234804.87,$M4.1 52135 1047 1023 -22153 -27315 0 0 *51
1580234805.99,$M4.1 52136 1047 1019 -22153 -27315 0 0 *5B
1580234807.07,$M4.1 52137 1047 1017 -22153 -27315 0 0 *54
1580234808.19,$M4.1 52138 1047 1019 -22153 -27315 0 0 *55
1580234809.31,$M4.1 52139 1047 1019 -22153 -27315 0 0 *54
1580234810.41,$M4.1 52140 1047 1017 -22153 -27315 0 0 *54
1580234811.53,$M4.1 52141 1051 1019 -22153 -27315 0 0 *5C
1580234812.64,$M4.1 52142 1047 1019 -22153 -27315 0 0 *58
1580234813.76,$M4.1 52143 1047 1023 -22153 -27315 0 0 *50
1580234814.88,$M4.1 52144 1051 1023 -22153 -27315 0 0 *50
1580234816.0,$M4.1 52145 1047 1019 -22153 -27315 0 0 *5F
1580234817.11,$M4.1 52146 1051 1023 -22153 -27315 0 0 *52
1580234818.21,$M4.1 52147 1051 1027 -22153 -27315 0 0 *57
1580234819.33,$M4.1 52148 1051 1023 -22153 -27315 0 0 *5C
1580234820.45,$M4.1 52149 1051 1019 -22153 -27315 0 0 *54
1580234821.57,$M4.1 52150 1051 1023 -22153 -27315 0 0 *55
1580234822.67,$M4.1 52151 1051 1027 -22153 -27315 0 0 *50
1580234823.78,$M4.1 52152 1047 1027 -22153 -27315 0 0 *54
1580234824.9,$M4.1 52153 1051 1023 -22153 -27315 0 0 *56
1580234826.02,$M4.1 52154 1047 1027 -22153 -27315 0 0 *52
1580234827.14,$M4.1 52155 1051 1027 -22153 -27315 0 0 *54
1580234828.25,$M4.1 52156 1051 1023 -22153 -27315 0 0 *53
1580234829.37,$M4.1 52157 1047 1019 -22153 -27315 0 0 *5C
1580234830.49,$M4.1 52158 1051 1019 -22153 -27315 0 0 *54
1580234831.61,$M4.1 52159 1047 1023 -22153 -27315 0 0 *5B
1580234832.71,$M4.1 52160 1051 1019 -22153 -27315 0 0 *5F
1580234833.82,$M4.1 52161 1047 1019 -22153 -27315 0 0 *59
1580234834.94,$M4.1 52162 1051 1023 -22153 -27315 0 0 *54
1580234836.06,$M4.1 52163 1051 1019 -22153 -27315 0 0 *5C
1580234837.18,$M4.1 52164 1051 1023 -22153 -27315 0 0 *52
1580234838.28,$M4.1 52165 1051 1019 -22153 -27315 0 0 *5A
1580234839.38,$M4.1 52166 1051 1017 -22153 -27315 0 0 *57
1580234840.5,$M4.1 52167 1051 1023 -22153 -27315 0 0 *51
1580234841.61,$M4.1 52168 1047 1019 -22153 -27315 0 0 *50
1580234842.73,$M4.1 52169 1047 1019 -22153 -27315 0 0 *51
1580234843.85,$M4.1 52170 1047 1019 -22153 -27315 0 0 *59
1580234844.93,$M4.1 52171 1047 1017 -22153 -27315 0 0 *56
1580234846.04,$M4.1 52172 1051 1017 -22153 -27315 0 0 *52
1580234847.15,$M4.1 52173 1047 1019 -22153 -27315 0 0 *5A
1580234848.27,$M4.1 52174 1047 1019 -22153 -27315 0 0 *5D
1580234849.36,$M4.1 52175 1051 1017 -22153 -27315 0 0 *55
1580234850.47,$M4.1 52176 1051 1019 -22153 -27315 0 0 *58
1580234851.57,$M4.1 52177 1051 1019 -22153 -27315 0 0 *59
1580234852.69,$M4.1 52178 1051 1019 -22153 -27315 0 0 *56
1580234853.81,$M4.1 52179 1051 1019 -22153 -27315 0 0 *57
1580234854.93,$M4.1 52180 1051 1019 -22153 -27315 0 0 *51
1580234856.01,$M4.1 52181 1051 1017 -22153 -27315 0 0 *5E
1580234857.13,$M4.1 52182 1047 1019 -22153 -27315 0 0 *54
1580234858.23,$M4.1 52183 1047 1017 -22153 -27315 0 0 *5B
1580234859.35,$M4.1 52184 1051 1019 -22153 -27315 0 0 *55
1580234860.46,$M4.1 52185 1047 1023 -22153 -27315 0 0 *5A
1580234861.55,$M4.1 52186 1051 1017 -22153 -27315 0 0 *59
1580234862.67,$M4.1 52187 1051 1019 -22153 -27315 0 0 *56
1580234863.78,$M4.1 52188 1047 1019 -22153 -27315 0 0 *5E
1580234864.9,$M4.1 52189 1051 1019 -22153 -27315 0 0 *58
1580234866.02,$M4.1 52190 1047 1019 -22153 -27315 0 0 *57
1580234867.1,$M4.1 52191 1047 1013 -22153 -27315 0 0 *5C
1580234868.2,$M4.1 52192 1051 1017 -22153 -27315 0 0 *5C
1580234869.29,$M4.1 52193 1051 1017 -22153 -27315 0 0 *5D
1580234870.39,$M4.1 52194 1051 1017 -22153 -27315 0 0 *5A
1580234871.49,$M4.1 52195 1051 1019 -22153 -27315 0 0 *55
1580234872.59,$M4.1 52196 1047 1017 -22153 -27315 0 0 *5F
1580234873.68,$M4.1 52197 1051 1017 -22153 -27315 0 0 *59
1580234874.78,$M4.1 52198 1047 1017 -22153 -27315 0 0 *51
1580234875.88,$M4.1 52199 1047 1017 -22153 -27315 0 0 *50
1580234876.97,$M4.1 52200 1047 1017 -22153 -27315 0 0 *53
1580234878.07,$M4.1 52201 1051 1013 -22153 -27315 0 0 *51
1580234879.15,$M4.1 52202 1047 1017 -22153 -27315 0 0 *51
1580234880.26,$M4.1 52203 1047 1013 -22153 -27315 0 0 *54
1580234881.37,$M4.1 52204 1051 1019 -22153 -27315 0 0 *5E
1580234882.46,$M4.1 52205 1047 1017 -22153 -27315 0 0 *56
1580234883.56,$M4.1 52206 1051 1013 -22153 -27315 0 0 *56
1580234884.65,$M4.1 52207 1051 1017 -22153 -27315 0 0 *53
1580234885.75,$M4.1 52208 1051 1017 -22153 -27315 0 0 *5C
1580234886.86,$M4.1 52209 1045 1013 -22153 -27315 0 0 *5C
1580234887.95,$M4.1 52210 1047 1013 -22153 -27315 0 0 *56
1580234889.05,$M4.1 52211 1051 1017 -22153 -27315 0 0 *54
1580234890.14,$M4.1 52212 1047 1017 -22153 -27315 0 0 *50
1580234891.24,$M4.1 52213 1047 1017 -22153 -27315 0 0 *51
1580234892.32,$M4.1 52214 1051 1017 -22153 -27315 0 0 *51
1580234893.42,$M4.1 52215 1051 1017 -22153 -27315 0 0 *50
1580234894.52,$M4.1 52216 1047 1013 -22153 -27315 0 0 *50
1580234895.61,$M4.1 52217 1047 1017 -22153 -27315 0 0 *55
1580234896.71,$M4.1 52218 1047 1013 -22153 -27315 0 0 *5E
1580234897.8,$M4.1 52219 1051 1017 -22153 -27315 0 0 *5C
1580234898.9,$M4.1 52220 1047 1013 -22153 -27315 0 0 *55
1580234899.98,$M4.1 52221 1051 1013 -22153 -27315 0 0 *53
1580234901.08,$M4.1 52222 1047 1013 -22153 -27315 0 0 *57
1580234902.19,$M4.1 52223 1047 1013 -22153 -27315 0 0 *56
1580234903.3,$M4.1 52224 1047 1019 -22153 -27315 0 0 *5B
1580234904.39,$M4.1 52225 1051 1017 -22153 -27315 0 0 *53
1580234905.49,$M4.1 52226 1051 1013 -22153 -27315 0 0 *54
1580234906.57,$M4.1 52227 1047 1013 -22153 -27315 0 0 *52
1580234907.68,$M4.1 52228 1051 1013 -22153 -27315 0 0 *5A
1580234908.76,$M4.1 52229 1047 1017 -22153 -27315 0 0 *58
1580234909.88,$M4.1 52230 1047 1019 -22153 -27315 0 0 *5E
1580234911.0,$M4.1 52231 1047 1019 -22153 -27315 0 0 *5F
1580234912.11,$M4.1 52232 1047 1019 -22153 -27315 0 0 *5C
1580234913.23,$M4.1 52233 1051 1019 -22153 -27315 0 0 *5A
1580234914.35,$M4.1 52234 1047 1019 -22153 -27315 0 0 *5A
1580234915.43,$M4.1 52235 1047 1017 -22153 -27315 0 0 *55
1580234916.55,$M4.1 52236 1047 1023 -22153 -27315 0 0 *51
1580234917.67,$M4.1 52237 1047 1023 -22153 -27315 0 0 *50
1580234918.79,$M4.1 52238 1047 1019 -22153 -27315 0 0 *56
1580234919.9,$M4.1 52239 1047 1019 -22153 -27315 0 0 *57
1580234921.02,$M4.1 52240 1051 1019 -22153 -27315 0 0 *5E
1580234922.12,$M4.1 52241 1051 1019 -22153 -27315 0 0 *5F
1580234923.24,$M4.1 52242 1047 1023 -22153 -27315 0 0 *52
1580234924.36,$M4.1 52243 1047 1023 -22153 -27315 0 0 *53
1580234925.49,$M4.1 52244 1047 1023 -22153 -27315 0 0 *54
1580234926.59,$M4.1 52245 1051 1019 -22153 -27315 0 0 *5B
1580234927.69,$M4.1 52246 1051 1017 -22153 -27315 0 0 *56
1580234928.78,$M4.1 52247 1047 1017 -22153 -27315 0 0 *50
1580234929.89,$M4.1 52248 1047 1019 -22153 -27315 0 0 *51
1580234931.0,$M4.1 52249 1051 1017 -22153 -27315 0 0 *59
1580234932.08,$M4.1 52250 1047 1017 -22153 -27315 0 0 *56
1580234933.18,$M4.1 52251 1047 1017 -22153 -27315 0 0 *57
1580234934.3,$M4.1 52252 1047 1019 -22153 -27315 0 0 *5A
1580234935.42,$M4.1 52253 1047 1023 -22153 -27315 0 0 *52
1580234936.5,$M4.1 52254 1051 1017 -22153 -27315 0 0 *55
1580234937.6,$M4.1 52255 1047 1017 -22153 -27315 0 0 *53
1580234938.7,$M4.1 52256 1051 1019 -22153 -27315 0 0 *59
1580234939.82,$M4.1 52257 1047 1019 -22153 -27315 0 0 *5F
1580234940.94,$M4.1 52258 1051 1023 -22153 -27315 0 0 *5E
1580234942.06,$M4.1 52259 1047 1019 -22153 -27315 0 0 *51
1580234943.17,$M4.1 52260 1047 1023 -22153 -27315 0 0 *52
1580234944.29,$M4.1 52261 1051 1019 -22153 -27315 0 0 *5D
1580234945.39,$M4.1 52262 1047 1027 -22153 -27315 0 0 *54
1580234946.51,$M4.1 52263 1047 1019 -22153 -27315 0 0 *58
1580234947.62,$M4.1 52264 1051 1023 -22153 -27315 0 0 *51
1580234948.74,$M4.1 52265 1051 1023 -22153 -27315 0 0 *50
1580234949.86,$M4.1 52266 1047 1023 -22153 -27315 0 0 *54
1580234950.98,$M4.1 52267 1047 1023 -22153 -27315 0 0 *55
1580234952.09,$M4.1 52268 1051 1019 -22153 -27315 0 0 *54
1580234953.19,$M4.1 52269 1051 1019 -22153 -27315 0 0 *55
1580234954.31,$M4.1 52270 1047 1019 -22153 -27315 0 0 *5A
1580234955.43,$M4.1 52271 1047 1023 -22153 -27315 0 0 *52
1580234956.55,$M4.1 52272 1047 1019 -22153 -27315 0 0 *58
1580234957.66,$M4.1 52273 1047 1019 -22153 -27315 0 0 *59
1580234958.78,$M4.1 52274 1047 1023 -22153 -27315 0 0 *57
1580234959.9,$M4.1 52275 1047 1019 -22153 -27315 0 0 *5F
1580234961.0,$M4.1 52276 1051 1019 -22153 -27315 0 0 *5B
1580234962.12,$M4.1 52277 1051 1019 -22153 -27315 0 0 *5A
1580234963.23,$M4.1 52278 1047 1027 -22153 -27315 0 0 *5F
1580234964.35,$M4.1 52279 1047 1019 -22153 -27315 0 0 *53
1580234965.45,$M4.1 52280 1051 1019 -22153 -27315 0 0 *52
1580234966.57,$M4.1 52281 1051 1019 -22153 -27315 0 0 *53
1580234967.69,$M4.1 52282 1051 1019 -22153 -27315 0 0 *50
1580234968.8,$M4.1 52283 1047 1023 -22153 -27315 0 0 *5F
1580234969.92,$M4.1 52284 1051 1023 -22153 -27315 0 0 *5F
1580234971.02,$M4.1 52285 1051 1019 -22153 -27315 0 0 *57
1580234972.14,$M4.1 52286 1051 1023 -22153 -27315 0 0 *5D
1580234973.26,$M4.1 52287 1051 1019 -22153 -27315 0 0 *55
1580234974.34,$M4.1 52288 1051 1017 -22153 -27315 0 0 *54
1580234975.46,$M4.1 52289 1051 1019 -22153 -27315 0 0 *5B
1580234976.58,$M4.1 52290 1051 1019 -22153 -27315 0 0 *53
1580234977.66,$M4.1 52291 1047 1017 -22153 -27315 0 0 *5B
1580234978.76,$M4.1 52292 1051 1013 -22153 -27315 0 0 *5B
1580234979.85,$M4.1 52293 1047 1017 -22153 -27315 0 0 *59
1580234980.95,$M4.1 52294 1051 1013 -22153 -27315 0 0 *5D
1580234982.04,$M4.1 52295 1047 1017 -22153 -27315 0 0 *5F
1580234983.14,$M4.1 52296 1051 1017 -22153 -27315 0 0 *5B
1580234984.22,$M4.1 52297 1051 1013 -22153 -27315 0 0 *5E
1580234985.32,$M4.1 52298 1047 1017 -22153 -27315 0 0 *52
1580234986.43,$M4.1 52299 1047 1013 -22153 -27315 0 0 *57
1580234987.51,$M4.1 52300 1051 1013 -22153 -27315 0 0 *51
1580234988.61,$M4.1 52301 1051 1017 -22153 -27315 0 0 *54
1580234989.7,$M4.1 52302 1047 1017 -22153 -27315 0 0 *50
1580234990.8,$M4.1 52303 1047 1013 -22153 -27315 0 0 *55
1580234991.88,$M4.1 52304 1051 1013 -22153 -27315 0 0 *55
1580234992.98,$M4.1 52305 1047 1013 -22153 -27315 0 0 *53
1580234994.09,$M4.1 52306 1047 1009 -22153 -27315 0 0 *5B
1580234995.17,$M4.1 52307 1051 1017 -22153 -27315 0 0 *52
1580234996.27,$M4.1 52308 1051 1013 -22153 -27315 0 0 *59
1580234997.36,$M4.1 52309 1047 1017 -22153 -27315 0 0 *5B
1580234998.46,$M4.1 52310 1051 1013 -22153 -27315 0 0 *50
1580234999.54,$M4.1 52311 1051 1013 -22153 -27315 0 0 *51
1580235000.65,$M4.1 52312 1051 1017 -22153 -27315 0 0 *56
1580235001.73,$M4.1 52313 1047 1013 -22153 -27315 0 0 *54
1580235002.83,$M4.1 52314 1047 1013 -22153 -27315 0 0 *53
1580235003.93,$M4.1 52315 1047 1013 -22153 -27315 0 0 *52
1580235005.02,$M4.1 52316 1047 1017 -22153 -27315 0 0 *55
1580235006.12,$M4.1 52317 1047 1017 -22153 -27315 0 0 *54
1580235007.21,$M4.1 52318 1051 1017 -22153 -27315 0 0 *5C
1580235008.32,$M4.1 52319 1047 1019 -22153 -27315 0 0 *54
1580235009.43,$M4.1 52320 1047 1017 -22153 -27315 0 0 *50
1580235010.51,$M4.1 52321 1051 1017 -22153 -27315 0 0 *56
1580235011.63,$M4.1 52322 1045 1009 -22153 -27315 0 0 *5F
1580235012.73,$M4.1 52323 1047 1017 -22153 -27315 0 0 *53
1580235013.85,$M4.1 52324 1047 1019 -22153 -27315 0 0 *5A
1580235014.93,$M4.1 52325 1047 1017 -22153 -27315 0 0 *55
1580235016.03,$M4.1 52326 1047 1017 -22153 -27315 0 0 *56
1580235017.13,$M4.1 52327 1047 1017 -22153 -27315 0 0 *57
1580235018.22,$M4.1 52328 1051 1013 -22153 -27315 0 0 *5B
1580235019.32,$M4.1 52329 1047 1017 -22153 -27315 0 0 *59
1580235020.4,$M4.1 52330 1051 1017 -22153 -27315 0 0 *56
1580235021.51,$M4.1 52331 1047 1013 -22153 -27315 0 0 *54
1580235022.61,$M4.1 52332 1047 1013 -22153 -27315 0 0 *57
1580235023.69,$M4.1 52333 1047 1017 -22153 -27315 0 0 *52
1580235024.79,$M4.1 52334 1047 1013 -22153 -27315 0 0 *51
1580235025.88,$M4.1 52335 1051 1013 -22153 -27315 0 0 *57
1580235026.98,$M4.1 52336 1047 1017 -22153 -27315 0 0 *57
1580235028.08,$M4.1 52337 1047 1013 -22153 -27315 0 0 *52
1580235029.17,$M4.1 52338 1047 1009 -22153 -27315 0 0 *56
1580235030.27,$M4.1 52339 1047 1013 -22153 -27315 0 0 *5C
1580235031.39,$M4.1 52340 1045 1009 -22153 -27315 0 0 *5B
1580235032.47,$M4.1 52341 1047 1013 -22153 -27315 0 0 *53
1580235033.57,$M4.1 52342 1047 1017 -22153 -27315 0 0 *54
1580235034.69,$M4.1 52343 1045 1009 -22153 -27315 0 0 *58
1580235035.77,$M4.1 52344 1051 1017 -22153 -27315 0 0 *55
1580235036.88,$M4.1 52345 1047 1013 -22153 -27315 0 0 *57
1580235037.99,$M4.1 52346 1045 1009 -22153 -27315 0 0 *5D
1580235039.09,$M4.1 52347 1045 1009 -22153 -27315 0 0 *5C
1580235040.2,$M4.1 52348 1047 1013 -22153 -27315 0 0 *5A
1580235041.3,$M4.1 52349 1047 1013 -22153 -27315 0 0 *5B
1580235042.38,$M4.1 52350 1047 1013 -22153 -27315 0 0 *53
1580235043.48,$M4.1 52351 1047 1017 -22153 -27315 0 0 *56
1580235044.59,$M4.1 52352 1047 1013 -22153 -27315 0 0 *51
1580235045.67,$M4.1 52353 1047 1013 -22153 -27315 0 0 *50
1580235046.77,$M4.1 52354 1047 1013 -22153 -27315 0 0 *57
1580235047.87,$M4.1 52355 1047 1009 -22153 -27315 0 0 *5D
1580235048.96,$M4.1 52356 1047 1013 -22153 -27315 0 0 *55
1580235050.06,$M4.1 52357 1047 1013 -22153 -27315 0 0 *54
1580235051.14,$M4.1 52358 1047 1013 -22153 -27315 0 0 *5B
1580235052.26,$M4.1 52359 1045 1009 -22153 -27315 0 0 *53
1580235053.38,$M4.1 52360 1045 1009 -22153 -27315 0 0 *59
1580235054.5,$M4.1 52361 1045 1005 -22153 -27315 0 0 *54
1580235055.61,$M4.1 52362 1045 1009 -22153 -27315 0 0 *5B
1580235056.73,$M4.1 52363 1045 1009 -22153 -27315 0 0 *5A
1580235057.82,$M4.1 52364 1043 1003 -22153 -27315 0 0 *51
1580235058.93,$M4.1 52365 1045 1005 -22153 -27315 0 0 *50
1580235060.02,$M4.1 52366 1047 1005 -22153 -27315 0 0 *51
1580235061.14,$M4.1 52367 1045 1005 -22153 -27315 0 0 *52
1580235062.25,$M4.1 52368 1045 1005 -22153 -27315 0 0 *5D
1580235063.37,$M4.1 52369 1045 1005 -22153 -27315 0 0 *5C
1580235064.49,$M4.1 52370 1045 1005 -22153 -27315 0 0 *54
1580235065.57,$M4.1 52371 1043 1005 -22153 -27315 0 0 *53
1580235066.66,$M4.1 52372 1043 1003 -22153 -27315 0 0 *56
1580235067.78,$M4.1 52373 1045 1009 -22153 -27315 0 0 *5B
1580235068.89,$M4.1 52374 1045 1009 -22153 -27315 0 0 *5C
1580235070.01,$M4.1 52375 1045 1009 -22153 -27315 0 0 *5D
1580235071.13,$M4.1 52376 1045 1009 -22153 -27315 0 0 *5E
1580235072.21,$M4.1 52377 1043 1009 -22153 -27315 0 0 *59
1580235073.33,$M4.1 52378 1045 1013 -22153 -27315 0 0 *5B
1580235074.45,$M4.1 52379 1045 1009 -22153 -27315 0 0 *51
1580235075.56,$M4.1 52380 1045 1009 -22153 -27315 0 0 *57
1580235076.68,$M4.1 52381 1045 1009 -22153 -27315 0 0 *56
1580235077.78,$M4.1 52382 1045 1009 -22153 -27315 0 0 *55
1580235078.9,$M4.1 52383 1045 1009 -22153 -27315 0 0 *54
1580235080.02,$M4.1 52384 1045 1013 -22153 -27315 0 0 *58
1580235081.12,$M4.1 52385 1047 1013 -22153 -27315 0 0 *5B
1580235082.24,$M4.1 52386 1045 1013 -22153 -27315 0 0 *5A
1580235083.35,$M4.1 52387 1045 1013 -22153 -27315 0 0 *5B
1580235084.47,$M4.1 52388 1045 1013 -22153 -27315 0 0 *54
1580235085.59,$M4.1 52389 1045 1013 -22153 -27315 0 0 *55
1580235086.69,$M4.1 52390 1045 1013 -22153 -27315 0 0 *5D
1580235087.79,$M4.1 52391 1043 1013 -22153 -27315 0 0 *5A
1580235088.88,$M4.1 52392 1043 1009 -22153 -27315 0 0 *52
1580235089.99,$M4.1 52393 1045 1013 -22153 -27315 0 0 *5E
1580235091.11,$M4.1 52394 1045 1009 -22153 -27315 0 0 *52
1580235092.23,$M4.1 52395 1045 1009 -22153 -27315 0 0 *53
1580235093.34,$M4.1 52396 1045 1009 -22153 -27315 0 0 *50
1580235094.46,$M4.1 52397 1045 1009 -22153 -27315 0 0 *51
1580235095.58,$M4.1 52398 1045 1013 -22153 -27315 0 0 *55
1580235096.68,$M4.1 52399 1045 1009 -22153 -27315 0 0 *5F
1580235097.78,$M4.1 52400 1047 1013 -22153 -27315 0 0 *51
1580235098.9,$M4.1 52401 1045 1009 -22153 -27315 0 0 *59
1580235100.02,$M4.1 52402 1045 1009 -22153 -27315 0 0 *5A
1580235101.1,$M4.1 52403 1043 1005 -22153 -27315 0 0 *51
1580235102.2,$M4.1 52404 1043 1009 -22153 -27315 0 0 *5A
1580235103.29,$M4.1 52405 1043 1005 -22153 -27315 0 0 *57
1580235104.4,$M4.1 52406 1045 1009 -22153 -27315 0 0 *5E
1580235105.5,$M4.1 52407 1043 1005 -22153 -27315 0 0 *55
1580235106.59,$M4.1 52408 1043 1005 -22153 -27315 0 0 *5A
1580235107.71,$M4.1 52409 1045 1009 -22153 -27315 0 0 *51
1580235108.82,$M4.1 52410 1045 1009 -22153 -27315 0 0 *59
1580235109.94,$M4.1 52411 1045 1009 -22153 -27315 0 0 *58
1580235111.06,$M4.1 52412 1045 1009 -22153 -27315 0 0 *5B
1580235112.16,$M4.1 52413 1045 1009 -22153 -27315 0 0 *5A
1580235113.28,$M4.1 52414 1045 1009 -22153 -27315 0 0 *5D
1580235114.4,$M4.1 52415 1045 1009 -22153 -27315 0 0 *5C
1580235115.5,$M4.1 52416 1047 1013 -22153 -27315 0 0 *56
1580235116.61,$M4.1 52417 1045 1013 -22153 -27315 0 0 *55
1580235117.73,$M4.1 52418 1045 1009 -22153 -27315 0 0 *51
1580235118.83,$M4.1 52419 1045 1009 -22153 -27315 0 0 *50
1580235119.95,$M4.1 52420 1045 1009 -22153 -27315 0 0 *5A
1580235121.07,$M4.1 52421 1045 1009 -22153 -27315 0 0 *5B
1580235122.17,$M4.1 52422 1043 1005 -22153 -27315 0 0 *52
1580235123.29,$M4.1 52423 1045 1013 -22153 -27315 0 0 *52
1580235124.39,$M4.1 52424 1045 1013 -22153 -27315 0 0 *55
1580235125.49,$M4.1 52425 1043 1009 -22153 -27315 0 0 *59
1580235126.57,$M4.1 52426 1043 1005 -22153 -27315 0 0 *56
1580235127.67,$M4.1 52427 1043 1005 -22153 -27315 0 0 *57
1580235128.79,$M4.1 52428 1045 1013 -22153 -27315 0 0 *59
1580235129.89,$M4.1 52429 1045 1009 -22153 -27315 0 0 *53
1580235131.01,$M4.1 52430 1045 1009 -22153 -27315 0 0 *5B
1580235132.11,$M4.1 52431 1043 1005 -22153 -27315 0 0 *50
1580235133.23,$M4.1 52432 1045 1013 -22153 -27315 0 0 *52
1580235134.35,$M4.1 52433 1045 1017 -22153 -27315 0 0 *57
1580235135.46,$M4.1 52434 1045 1013 -22153 -27315 0 0 *54
1580235136.58,$M4.1 52435 1045 1013 -22153 -27315 0 0 *55
1580235137.68,$M4.1 52436 1045 1013 -22153 -27315 0 0 *56
1580235138.8,$M4.1 52437 1041 1005 -22153 -27315 0 0 *54
1580235139.92,$M4.1 52438 1045 1005 -22153 -27315 0 0 *5F
1580235141.03,$M4.1 52439 1045 1005 -22153 -27315 0 0 *5E
1580235142.15,$M4.1 52440 1045 1009 -22153 -27315 0 0 *5C
1580235143.27,$M4.1 52441 1045 1009 -22153 -27315 0 0 *5D
1580235144.38,$M4.1 52442 1045 1009 -22153 -27315 0 0 *5E
1580235145.47,$M4.1 52443 1043 1009 -22153 -27315 0 0 *59
1580235146.59,$M4.1 52444 1045 1009 -22153 -27315 0 0 *58
1580235147.67,$M4.1 52445 1043 1005 -22153 -27315 0 0 *53
1580235148.79,$M4.1 52446 1045 1013 -22153 -27315 0 0 *51
1580235149.89,$M4.1 52447 1043 1005 -22153 -27315 0 0 *51
1580235150.98,$M4.1 52448 1043 1005 -22153 -27315 0 0 *5E
1580235152.08,$M4.1 52449 1043 1005 -22153 -27315 0 0 *5F
1580235153.19,$M4.1 52450 1045 1009 -22153 -27315 0 0 *5D
1580235154.28,$M4.1 52451 1043 1005 -22153 -27315 0 0 *56
1580235155.37,$M4.1 52452 1043 1005 -22153 -27315 0 0 *55
1580235156.48,$M4.1 52453 1045 1009 -22153 -27315 0 0 *5E
