1581109562.03,$M4.1 45912 383 323 -22153 -27315 0 0 *52
1581109563.14,$M4.1 45913 383 325 -22153 -27315 0 0 *55
1581109564.23,$M4.1 45914 381 325 -22153 -27315 0 0 *50
1581109565.35,$M4.1 45915 383 329 -22153 -27315 0 0 *5F
1581109566.46,$M4.1 45916 383 325 -22153 -27315 0 0 *50
1581109567.61,$M4.1 45917 383 333 -22153 -27315 0 0 *56
1581109568.73,$M4.1 45918 383 329 -22153 -27315 0 0 *52
1581109569.82,$M4.1 45919 381 329 -22153 -27315 0 0 *51
1581109570.95,$M4.1 45920 383 325 -22153 -27315 0 0 *55
1581109572.08,$M4.1 45921 383 323 -22153 -27315 0 0 *52
1581109573.18,$M4.1 45922 385 325 -22153 -27315 0 0 *51
1581109574.33,$M4.1 45923 383 323 -22153 -27315 0 0 *50
1581109575.46,$M4.1 45924 383 323 -22153 -27315 0 0 *57
1581109576.61,$M4.1 45925 383 323 -22153 -27315 0 0 *56
1581109577.76,$M4.1 45926 383 315 -22153 -27315 0 0 *50
1581109578.91,$M4.1 45927 383 323 -22153 -27315 0 0 *54
1581109580.03,$M4.1 45928 383 325 -22153 -27315 0 0 *5D
1581109581.18,$M4.1 45929 383 323 -22153 -27315 0 0 *5A
1581109582.33,$M4.1 45930 383 323 -22153 -27315 0 0 *52
1581109583.44,$M4.1 45931 381 315 -22153 -27315 0 0 *54
1581109584.6,$M4.1 45932 383 319 -22153 -27315 0 0 *59
1581109585.71,$M4.1 45933 381 323 -22153 -27315 0 0 *53
1581109586.81,$M4.1 45934 381 325 -22153 -27315 0 0 *52
1581109587.9,$M4.1 45935 381 329 -22153 -27315 0 0 *5F
1581109589.05,$M4.1 45936 383 333 -22153 -27315 0 0 *55
1581109590.13,$M4.1 45937 381 329 -22153 -27315 0 0 *5D
1581109591.28,$M4.1 45938 383 333 -22153 -27315 0 0 *5B
1581109592.38,$M4.1 45939 381 333 -22153 -27315 0 0 *58
1581109593.53,$M4.1 45940 383 337 -22153 -27315 0 0 *50
1581109594.68,$M4.1 45941 383 341 -22153 -27315 0 0 *50
1581109595.83,$M4.1 45942 383 341 -22153 -27315 0 0 *53
1581109596.96,$M4.1 45943 383 341 -22153 -27315 0 0 *52
1581109598.08,$M4.1 45944 381 333 -22153 -27315 0 0 *52
1581109599.2,$M4.1 45945 381 333 -22153 -27315 0 0 *53
1581109600.35,$M4.1 45946 383 337 -22153 -27315 0 0 *56
1581109601.46,$M4.1 45947 381 333 -22153 -27315 0 0 *51
1581109602.55,$M4.1 45948 381 329 -22153 -27315 0 0 *55
1581109603.7,$M4.1 45949 383 337 -22153 -27315 0 0 *59
1581109604.83,$M4.1 45950 383 337 -22153 -27315 0 0 *51
1581109605.98,$M4.1 45951 383 341 -22153 -27315 0 0 *51
1581109607.1,$M4.1 45952 381 337 -22153 -27315 0 0 *51
1581109608.25,$M4.1 45953 383 337 -22153 -27315 0 0 *52
1581109609.37,$M4.1 45954 381 333 -22153 -27315 0 0 *53
1581109610.51,$M4.1 45955 383 341 -22153 -27315 0 0 *55
1581109611.65,$M4.1 45956 383 333 -22153 -27315 0 0 *53
1581109612.77,$M4.1 45957 381 337 -22153 -27315 0 0 *54
1581109613.87,$M4.1 45958 381 329 -22153 -27315 0 0 *54
1581109615.0,$M4.1 45959 383 333 -22153 -27315 0 0 *5C
1581109616.15,$M4.1 45960 383 341 -22153 -27315 0 0 *53
1581109617.27,$M4.1 45961 381 337 -22153 -27315 0 0 *51
1581109618.41,$M4.1 45962 383 337 -22153 -27315 0 0 *50
1581109619.53,$M4.1 45963 381 337 -22153 -27315 0 0 *53
1581109620.65,$M4.1 45964 381 333 -22153 -27315 0 0 *50
1581109621.78,$M4.1 45965 383 337 -22153 -27315 0 0 *57
1581109622.9,$M4.1 45966 381 337 -22153 -27315 0 0 *56
1581109624.05,$M4.1 45967 383 341 -22153 -27315 0 0 *54
1581109625.2,$M4.1 45968 383 337 -22153 -27315 0 0 *5A
1581109626.33,$M4.1 45969 383 337 -22153 -27315 0 0 *5B
1581109627.48,$M4.1 45970 383 341 -22153 -27315 0 0 *52
1581109628.6,$M4.1 45971 381 337 -22153 -27315 0 0 *50
1581109629.72,$M4.1 45972 381 337 -22153 -27315 0 0 *53
1581109630.86,$M4.1 45973 383 341 -22153 -27315 0 0 *51
1581109631.98,$M4.1 45974 381 337 -22153 -27315 0 0 *55
1581109633.1,$M4.1 45975 381 341 -22153 -27315 0 0 *55
1581109634.25,$M4.1 45976 383 345 -22153 -27315 0 0 *50
1581109635.38,$M4.1 45977 383 345 -22153 -27315 0 0 *51
1581109636.52,$M4.1 45978 381 341 -22153 -27315 0 0 *58
1581109637.65,$M4.1 45979 383 349 -22153 -27315 0 0 *53
1581109638.8,$M4.1 45980 383 345 -22153 -27315 0 0 *59
1581109639.93,$M4.1 45981 383 349 -22153 -27315 0 0 *54
1581109641.08,$M4.1 45982 383 345 -22153 -27315 0 0 *5B
1581109642.23,$M4.1 45983 383 345 -22153 -27315 0 0 *5A
1581109643.36,$M4.1 45984 383 345 -22153 -27315 0 0 *5D
1581109644.51,$M4.1 45985 383 349 -22153 -27315 0 0 *50
1581109645.64,$M4.1 45986 383 341 -22153 -27315 0 0 *5B
1581109646.76,$M4.1 45987 381 337 -22153 -27315 0 0 *59
1581109647.88,$M4.1 45988 381 337 -22153 -27315 0 0 *56
1581109649.03,$M4.1 45989 383 337 -22153 -27315 0 0 *55
1581109650.15,$M4.1 45990 383 329 -22153 -27315 0 0 *52
1581109651.28,$M4.1 45991 383 333 -22153 -27315 0 0 *58
1581109652.38,$M4.1 45992 381 329 -22153 -27315 0 0 *52
1581109653.48,$M4.1 45993 381 325 -22153 -27315 0 0 *5F
1581109654.6,$M4.1 45994 381 333 -22153 -27315 0 0 *5F
1581109655.72,$M4.1 45995 383 329 -22153 -27315 0 0 *57
1581109656.85,$M4.1 45996 383 333 -22153 -27315 0 0 *5F
1581109657.97,$M4.1 45997 381 323 -22153 -27315 0 0 *5D
1581109659.07,$M4.1 45998 381 325 -22153 -27315 0 0 *54
1581109660.2,$M4.1 45999 383 333 -22153 -27315 0 0 *50
1581109661.3,$M4.1 46000 381 325 -22153 -27315 0 0 *5F
1581109662.39,$M4.1 46001 381 325 -22153 -27315 0 0 *5E
1581109663.49,$M4.1 46002 381 325 -22153 -27315 0 0 *5D
1581109664.64,$M4.1 46003 383 333 -22153 -27315 0 0 *59
1581109665.75,$M4.1 46004 383 329 -22153 -27315 0 0 *55
1581109666.87,$M4.1 46005 381 337 -22153 -27315 0 0 *59
1581109668.01,$M4.1 46006 383 341 -22153 -27315 0 0 *59
1581109669.15,$M4.1 46007 383 341 -22153 -27315 0 0 *58
1581109670.26,$M4.1 46008 381 329 -22153 -27315 0 0 *5B
1581109671.37,$M4.1 46009 381 333 -22153 -27315 0 0 *51
1581109672.5,$M4.1 46010 383 333 -22153 -27315 0 0 *5B
1581109673.62,$M4.1 46011 381 333 -22153 -27315 0 0 *58
1581109674.72,$M4.1 46012 381 329 -22153 -27315 0 0 *50
1581109675.81,$M4.1 46013 381 329 -22153 -27315 0 0 *51
1581109676.91,$M4.1 46014 381 329 -22153 -27315 0 0 *56
1581109678.0,$M4.1 46015 381 325 -22153 -27315 0 0 *5B
1581109679.13,$M4.1 46016 379 329 -22153 -27315 0 0 *53
1581109680.21,$M4.1 46017 377 329 -22153 -27315 0 0 *5C
1581109681.33,$M4.1 46018 379 325 -22153 -27315 0 0 *51
1581109682.46,$M4.1 46019 379 325 -22153 -27315 0 0 *50
1581109683.55,$M4.1 46020 381 329 -22153 -27315 0 0 *51
1581109684.67,$M4.1 46021 381 333 -22153 -27315 0 0 *5B
1581109685.78,$M4.1 46022 379 329 -22153 -27315 0 0 *54
1581109686.89,$M4.1 46023 377 325 -22153 -27315 0 0 *57
1581109688.02,$M4.1 46024 379 333 -22153 -27315 0 0 *59
1581109689.15,$M4.1 46025 379 329 -22153 -27315 0 0 *53
1581109690.27,$M4.1 46026 381 337 -22153 -27315 0 0 *58
1581109691.39,$M4.1 46027 381 333 -22153 -27315 0 0 *5D
1581109692.49,$M4.1 46028 381 333 -22153 -27315 0 0 *52
1581109693.64,$M4.1 46029 379 333 -22153 -27315 0 0 *54
1581109694.75,$M4.1 46030 381 337 -22153 -27315 0 0 *5F
1581109695.87,$M4.1 46031 381 337 -22153 -27315 0 0 *5E
1581109696.99,$M4.1 46032 381 337 -22153 -27315 0 0 *5D
1581109698.12,$M4.1 46033 379 333 -22153 -27315 0 0 *5F
1581109699.24,$M4.1 46034 379 329 -22153 -27315 0 0 *53
1581109700.36,$M4.1 46035 381 337 -22153 -27315 0 0 *5A
1581109701.47,$M4.1 46036 381 333 -22153 -27315 0 0 *5D
1581109702.61,$M4.1 46037 379 333 -22153 -27315 0 0 *5B
1581109703.74,$M4.1 46038 379 329 -22153 -27315 0 0 *5F
1581109704.87,$M4.1 46039 379 333 -22153 -27315 0 0 *55
1581109705.99,$M4.1 46040 381 337 -22153 -27315 0 0 *58
1581109707.11,$M4.1 46041 381 337 -22153 -27315 0 0 *59
1581109708.24,$M4.1 46042 379 333 -22153 -27315 0 0 *59
1581109709.39,$M4.1 46043 383 341 -22153 -27315 0 0 *58
1581109710.54,$M4.1 46044 379 333 -22153 -27315 0 0 *5F
1581109711.66,$M4.1 46045 381 341 -22153 -27315 0 0 *5C
1581109712.77,$M4.1 46046 381 333 -22153 -27315 0 0 *5A
1581109713.89,$M4.1 46047 381 337 -22153 -27315 0 0 *5F
1581109715.01,$M4.1 46048 381 337 -22153 -27315 0 0 *50
1581109716.16,$M4.1 46049 379 337 -22153 -27315 0 0 *56
1581109717.27,$M4.1 46050 381 341 -22153 -27315 0 0 *58
1581109718.41,$M4.1 46051 379 333 -22153 -27315 0 0 *5B
1581109719.53,$M4.1 46052 379 329 -22153 -27315 0 0 *53
1581109720.64,$M4.1 46053 379 329 -22153 -27315 0 0 *52
1581109721.79,$M4.1 46054 379 333 -22153 -27315 0 0 *5E
1581109722.91,$M4.1 46055 379 329 -22153 -27315 0 0 *54
1581109724.04,$M4.1 46056 379 333 -22153 -27315 0 0 *5C
1581109725.19,$M4.1 46057 379 333 -22153 -27315 0 0 *5D
1581109726.31,$M4.1 46058 379 325 -22153 -27315 0 0 *55
1581109727.41,$M4.1 46059 381 325 -22153 -27315 0 0 *53
1581109728.49,$M4.1 46060 381 329 -22153 -27315 0 0 *55
1581109729.63,$M4.1 46061 379 329 -22153 -27315 0 0 *53
1581109730.71,$M4.1 46062 377 329 -22153 -27315 0 0 *5E
1581109731.83,$M4.1 46063 379 329 -22153 -27315 0 0 *51
1581109732.98,$M4.1 46064 379 333 -22153 -27315 0 0 *5D
1581109734.1,$M4.1 46065 379 329 -22153 -27315 0 0 *57
1581109735.21,$M4.1 46066 379 329 -22153 -27315 0 0 *54
1581109736.33,$M4.1 46067 377 333 -22153 -27315 0 0 *50
1581109737.45,$M4.1 46068 379 329 -22153 -27315 0 0 *5A
1581109738.58,$M4.1 46069 379 329 -22153 -27315 0 0 *5B
1581109739.67,$M4.1 46070 377 329 -22153 -27315 0 0 *5D
1581109740.79,$M4.1 46071 377 333 -22153 -27315 0 0 *57
1581109741.94,$M4.1 46072 379 333 -22153 -27315 0 0 *5A
1581109743.08,$M4.1 46073 379 333 -22153 -27315 0 0 *5B
1581109744.2,$M4.1 46074 377 333 -22153 -27315 0 0 *52
1581109745.34,$M4.1 46075 379 333 -22153 -27315 0 0 *5D
1581109746.45,$M4.1 46076 377 337 -22153 -27315 0 0 *54
1581109747.57,$M4.1 46077 377 337 -22153 -27315 0 0 *55
1581109748.7,$M4.1 46078 377 337 -22153 -27315 0 0 *5A
1581109749.84,$M4.1 46079 379 333 -22153 -27315 0 0 *51
1581109750.98,$M4.1 46080 379 337 -22153 -27315 0 0 *53
1581109752.13,$M4.1 46081 379 337 -22153 -27315 0 0 *52
1581109753.25,$M4.1 46082 377 337 -22153 -27315 0 0 *5F
1581109754.38,$M4.1 46083 379 337 -22153 -27315 0 0 *50
1581109755.52,$M4.1 46084 377 337 -22153 -27315 0 0 *59
1581109756.64,$M4.1 46085 381 341 -22153 -27315 0 0 *50
1581109757.78,$M4.1 46086 379 337 -22153 -27315 0 0 *55
1581109758.92,$M4.1 46087 379 337 -22153 -27315 0 0 *54
1581109760.05,$M4.1 46088 381 341 -22153 -27315 0 0 *5D
1581109761.2,$M4.1 46089 379 341 -22153 -27315 0 0 *5B
1581109762.32,$M4.1 46090 381 349 -22153 -27315 0 0 *5C
1581109763.45,$M4.1 46091 379 349 -22153 -27315 0 0 *5A
1581109764.6,$M4.1 46092 379 345 -22153 -27315 0 0 *55
1581109765.75,$M4.1 46093 379 341 -22153 -27315 0 0 *50
1581109766.9,$M4.1 46094 379 349 -22153 -27315 0 0 *5F
1581109767.98,$M4.1 46095 381 355 -22153 -27315 0 0 *54
1581109769.1,$M4.1 46096 381 353 -22153 -27315 0 0 *51
1581109770.22,$M4.1 46097 381 349 -22153 -27315 0 0 *5B
1581109771.33,$M4.1 46098 381 349 -22153 -27315 0 0 *54
1581109772.48,$M4.1 46099 383 345 -22153 -27315 0 0 *5B
1581109773.6,$M4.1 46100 381 341 -22153 -27315 0 0 *5C
1581109774.72,$M4.1 46101 381 345 -22153 -27315 0 0 *59
1581109775.84,$M4.1 46102 381 345 -22153 -27315 0 0 *5A
1581109776.97,$M4.1 46103 381 345 -22153 -27315 0 0 *5B
1581109778.09,$M4.1 46104 381 341 -22153 -27315 0 0 *58
1581109779.2,$M4.1 46105 381 345 -22153 -27315 0 0 *5D
1581109780.34,$M4.1 46106 381 341 -22153 -27315 0 0 *5A
1581109781.45,$M4.1 46107 381 341 -22153 -27315 0 0 *5B
1581109782.57,$M4.1 46108 381 345 -22153 -27315 0 0 *50
1581109783.72,$M4.1 46109 379 337 -22153 -27315 0 0 *53
1581109784.84,$M4.1 46110 381 341 -22153 -27315 0 0 *5D
1581109785.97,$M4.1 46111 381 341 -22153 -27315 0 0 *5C
1581109787.09,$M4.1 46112 381 341 -22153 -27315 0 0 *5F
1581109788.21,$M4.1 46113 381 341 -22153 -27315 0 0 *5E
1581109789.36,$M4.1 46114 383 345 -22153 -27315 0 0 *5F
1581109790.47,$M4.1 46115 381 345 -22153 -27315 0 0 *5C
1581109791.59,$M4.1 46116 381 349 -22153 -27315 0 0 *53
1581109792.69,$M4.1 46117 381 359 -22153 -27315 0 0 *53
1581109793.79,$M4.1 46118 381 349 -22153 -27315 0 0 *5D
1581109794.91,$M4.1 46119 381 349 -22153 -27315 0 0 *5C
1581109796.03,$M4.1 46120 381 349 -22153 -27315 0 0 *56
1581109797.14,$M4.1 46121 381 349 -22153 -27315 0 0 *57
1581109798.26,$M4.1 46122 381 349 -22153 -27315 0 0 *54
1581109799.38,$M4.1 46123 381 341 -22153 -27315 0 0 *5D
1581109800.51,$M4.1 46124 381 341 -22153 -27315 0 0 *5A
1581109801.63,$M4.1 46125 381 341 -22153 -27315 0 0 *5B
1581109802.74,$M4.1 46126 381 341 -22153 -27315 0 0 *58
1581109803.86,$M4.1 46127 381 337 -22153 -27315 0 0 *58
1581109804.98,$M4.1 46128 381 337 -22153 -27315 0 0 *57
1581109806.1,$M4.1 46129 381 333 -22153 -27315 0 0 *52
1581109807.23,$M4.1 46130 381 337 -22153 -27315 0 0 *5E
1581109808.32,$M4.1 46131 381 325 -22153 -27315 0 0 *5C
1581109809.42,$M4.1 46132 381 329 -22153 -27315 0 0 *53
1581109810.5,$M4.1 46133 381 329 -22153 -27315 0 0 *52
1581109811.64,$M4.1 46134 379 329 -22153 -27315 0 0 *52
1581109812.77,$M4.1 46135 379 333 -22153 -27315 0 0 *58
1581109813.89,$M4.1 46136 377 333 -22153 -27315 0 0 *55
1581109815.04,$M4.1 46137 379 333 -22153 -27315 0 0 *5A
1581109816.15,$M4.1 46138 381 337 -22153 -27315 0 0 *56
1581109817.27,$M4.1 46139 381 337 -22153 -27315 0 0 *57
1581109818.39,$M4.1 46140 381 337 -22153 -27315 0 0 *59
1581109819.49,$M4.1 46141 381 329 -22153 -27315 0 0 *57
1581109820.57,$M4.1 46142 381 325 -22153 -27315 0 0 *58
1581109821.69,$M4.1 46143 379 325 -22153 -27315 0 0 *5E
1581109822.82,$M4.1 46144 379 325 -22153 -27315 0 0 *59
1581109823.94,$M4.1 46145 377 323 -22153 -27315 0 0 *50
1581109825.04,$M4.1 46146 381 325 -22153 -27315 0 0 *5C
1581109826.16,$M4.1 46147 379 325 -22153 -27315 0 0 *5A
1581109827.28,$M4.1 46148 379 329 -22153 -27315 0 0 *59
1581109828.42,$M4.1 46149 379 333 -22153 -27315 0 0 *53
1581109829.54,$M4.1 46150 377 337 -22153 -27315 0 0 *51
1581109830.66,$M4.1 46151 377 337 -22153 -27315 0 0 *50
1581109831.81,$M4.1 46152 379 337 -22153 -27315 0 0 *5D
1581109832.96,$M4.1 46153 379 337 -22153 -27315 0 0 *5C
1581109834.07,$M4.1 46154 377 337 -22153 -27315 0 0 *55
1581109835.21,$M4.1 46155 379 337 -22153 -27315 0 0 *5A
1581109836.33,$M4.1 46156 377 333 -22153 -27315 0 0 *53
1581109837.44,$M4.1 46157 377 333 -22153 -27315 0 0 *52
1581109838.59,$M4.1 46158 379 333 -22153 -27315 0 0 *53
1581109839.71,$M4.1 46159 379 329 -22153 -27315 0 0 *59
1581109840.83,$M4.1 46160 379 325 -22153 -27315 0 0 *5F
1581109841.94,$M4.1 46161 377 333 -22153 -27315 0 0 *57
1581109843.08,$M4.1 46162 379 325 -22153 -27315 0 0 *5D
1581109844.19,$M4.1 46163 377 333 -22153 -27315 0 0 *55
1581109845.31,$M4.1 46164 377 333 -22153 -27315 0 0 *52
1581109846.43,$M4.1 46165 377 333 -22153 -27315 0 0 *53
1581109847.53,$M4.1 46166 377 333 -22153 -27315 0 0 *50
1581109848.63,$M4.1 46167 377 329 -22153 -27315 0 0 *5A
1581109849.75,$M4.1 46168 377 333 -22153 -27315 0 0 *5E
1581109850.87,$M4.1 46169 377 337 -22153 -27315 0 0 *5B
1581109852.01,$M4.1 46170 379 333 -22153 -27315 0 0 *59
1581109853.16,$M4.1 46171 379 333 -22153 -27315 0 0 *58
1581109854.3,$M4.1 46172 379 337 -22153 -27315 0 0 *5F
1581109855.41,$M4.1 46173 377 337 -22153 -27315 0 0 *50
1581109856.53,$M4.1 46174 377 333 -22153 -27315 0 0 *53
1581109857.66,$M4.1 46175 379 329 -22153 -27315 0 0 *57
1581109858.8,$M4.1 46176 379 333 -22153 -27315 0 0 *5F
1581109859.9,$M4.1 46177 377 325 -22153 -27315 0 0 *57
1581109861.0,$M4.1 46178 377 329 -22153 -27315 0 0 *54
1581109862.12,$M4.1 46179 379 325 -22153 -27315 0 0 *57
1581109863.27,$M4.1 46180 379 319 -22153 -27315 0 0 *5E
1581109864.38,$M4.1 46181 377 319 -22153 -27315 0 0 *51
1581109865.5,$M4.1 46182 377 315 -22153 -27315 0 0 *5E
1581109866.62,$M4.1 46183 377 319 -22153 -27315 0 0 *53
1581109867.73,$M4.1 46184 377 323 -22153 -27315 0 0 *5D
1581109868.84,$M4.1 46185 377 325 -22153 -27315 0 0 *5A
1581109869.95,$M4.1 46186 377 323 -22153 -27315 0 0 *5F
1581109871.05,$M4.1 46187 377 329 -22153 -27315 0 0 *54
1581109872.16,$M4.1 46188 377 329 -22153 -27315 0 0 *5B
1581109873.27,$M4.1 46189 375 325 -22153 -27315 0 0 *54
1581109874.36,$M4.1 46190 377 329 -22153 -27315 0 0 *52
1581109875.48,$M4.1 46191 377 333 -22153 -27315 0 0 *58
1581109876.61,$M4.1 46192 379 333 -22153 -27315 0 0 *55
1581109877.73,$M4.1 46193 377 333 -22153 -27315 0 0 *5A
1581109878.86,$M4.1 46194 377 323 -22153 -27315 0 0 *5C
1581109879.94,$M4.1 46195 377 325 -22153 -27315 0 0 *5B
1581109881.09,$M4.1 46196 371 319 -22153 -27315 0 0 *51
1581109882.23,$M4.1 46197 375 323 -22153 -27315 0 0 *5D
1581109883.33,$M4.1 46198 377 325 -22153 -27315 0 0 *56
1581109884.46,$M4.1 46199 375 323 -22153 -27315 0 0 *53
1581109885.58,$M4.1 46200 377 319 -22153 -27315 0 0 *5B
1581109886.68,$M4.1 46201 377 325 -22153 -27315 0 0 *55
1581109887.77,$M4.1 46202 377 325 -22153 -27315 0 0 *56
1581109888.92,$M4.1 46203 375 323 -22153 -27315 0 0 *53
1581109890.06,$M4.1 46204 375 323 -22153 -27315 0 0 *54
1581109891.2,$M4.1 46205 375 319 -22153 -27315 0 0 *5C
1581109892.32,$M4.1 46206 375 325 -22153 -27315 0 0 *50
1581109893.43,$M4.1 46207 375 329 -22153 -27315 0 0 *5D
1581109894.55,$M4.1 46208 375 325 -22153 -27315 0 0 *5E
1581109895.68,$M4.1 46209 371 325 -22153 -27315 0 0 *5B
1581109896.83,$M4.1 46210 375 323 -22153 -27315 0 0 *51
1581109897.97,$M4.1 46211 371 319 -22153 -27315 0 0 *5D
1581109899.08,$M4.1 46212 371 325 -22153 -27315 0 0 *51
1581109900.22,$M4.1 46213 375 329 -22153 -27315 0 0 *58
1581109901.35,$M4.1 46214 375 333 -22153 -27315 0 0 *54
1581109902.5,$M4.1 46215 375 333 -22153 -27315 0 0 *55
1581109903.63,$M4.1 46216 375 333 -22153 -27315 0 0 *56
1581109904.78,$M4.1 46217 375 333 -22153 -27315 0 0 *57
1581109905.91,$M4.1 46218 375 333 -22153 -27315 0 0 *58
1581109907.05,$M4.1 46219 375 333 -22153 -27315 0 0 *59
1581109908.2,$M4.1 46220 375 333 -22153 -27315 0 0 *53
1581109909.33,$M4.1 46221 375 333 -22153 -27315 0 0 *52
1581109910.48,$M4.1 46222 375 333 -22153 -27315 0 0 *51
1581109911.61,$M4.1 46223 375 333 -22153 -27315 0 0 *50
1581109912.74,$M4.1 46224 371 329 -22153 -27315 0 0 *58
1581109913.86,$M4.1 46225 371 325 -22153 -27315 0 0 *55
1581109914.98,$M4.1 46226 375 329 -22153 -27315 0 0 *5E
1581109916.11,$M4.1 46227 375 329 -22153 -27315 0 0 *5F
1581109917.25,$M4.1 46228 375 333 -22153 -27315 0 0 *5B
1581109918.39,$M4.1 46229 371 333 -22153 -27315 0 0 *5E
1581109919.53,$M4.1 46230 375 333 -22153 -27315 0 0 *52
1581109920.66,$M4.1 46231 371 329 -22153 -27315 0 0 *5C
1581109921.78,$M4.1 46232 375 329 -22153 -27315 0 0 *5B
1581109922.89,$M4.1 46233 371 325 -22153 -27315 0 0 *52
1581109924.03,$M4.1 46234 371 325 -22153 -27315 0 0 *55
1581109925.15,$M4.1 46235 371 329 -22153 -27315 0 0 *58
1581109926.26,$M4.1 46236 375 329 -22153 -27315 0 0 *5F
1581109927.38,$M4.1 46237 375 325 -22153 -27315 0 0 *52
1581109928.51,$M4.1 46238 375 329 -22153 -27315 0 0 *51
1581109929.63,$M4.1 46239 371 325 -22153 -27315 0 0 *58
1581109930.75,$M4.1 46240 375 325 -22153 -27315 0 0 *52
1581109931.87,$M4.1 46241 371 325 -22153 -27315 0 0 *57
1581109933.01,$M4.1 46242 371 323 -22153 -27315 0 0 *52
1581109934.15,$M4.1 46243 375 325 -22153 -27315 0 0 *51
1581109935.26,$M4.1 46244 371 325 -22153 -27315 0 0 *52
1581109936.38,$M4.1 46245 371 325 -22153 -27315 0 0 *53
1581109937.53,$M4.1 46246 375 323 -22153 -27315 0 0 *52
1581109938.68,$M4.1 46247 375 323 -22153 -27315 0 0 *53
1581109939.83,$M4.1 46248 371 315 -22153 -27315 0 0 *5D
1581109940.98,$M4.1 46249 371 319 -22153 -27315 0 0 *50
1581109942.13,$M4.1 46250 371 323 -22153 -27315 0 0 *51
1581109943.25,$M4.1 46251 371 325 -22153 -27315 0 0 *56
1581109944.38,$M4.1 46252 371 325 -22153 -27315 0 0 *55
1581109945.5,$M4.1 46253 371 325 -22153 -27315 0 0 *54
1581109946.61,$M4.1 46254 375 329 -22153 -27315 0 0 *5B
1581109947.76,$M4.1 46255 371 323 -22153 -27315 0 0 *54
1581109948.88,$M4.1 46256 371 325 -22153 -27315 0 0 *51
1581109950.0,$M4.1 46257 375 329 -22153 -27315 0 0 *58
1581109951.15,$M4.1 46258 371 323 -22153 -27315 0 0 *59
1581109952.28,$M4.1 46259 371 325 -22153 -27315 0 0 *5E
1581109953.4,$M4.1 46260 375 325 -22153 -27315 0 0 *50
1581109954.51,$M4.1 46261 371 325 -22153 -27315 0 0 *55
1581109955.66,$M4.1 46262 371 323 -22153 -27315 0 0 *50
1581109956.81,$M4.1 46263 371 323 -22153 -27315 0 0 *51
1581109957.94,$M4.1 46264 371 325 -22153 -27315 0 0 *50
1581109959.09,$M4.1 46265 371 323 -22153 -27315 0 0 *57
1581109960.21,$M4.1 46266 371 325 -22153 -27315 0 0 *52
1581109961.33,$M4.1 46267 371 325 -22153 -27315 0 0 *53
1581109962.48,$M4.1 46268 371 323 -22153 -27315 0 0 *5A
1581109963.63,$M4.1 46269 371 323 -22153 -27315 0 0 *5B
1581109964.78,$M4.1 46270 371 315 -22153 -27315 0 0 *56
1581109965.94,$M4.1 46271 371 315 -22153 -27315 0 0 *57
1581109967.09,$M4.1 46272 371 323 -22153 -27315 0 0 *51
1581109968.21,$M4.1 46273 371 325 -22153 -27315 0 0 *56
1581109969.32,$M4.1 46274 371 325 -22153 -27315 0 0 *51
1581109970.46,$M4.1 46275 369 323 -22153 -27315 0 0 *5F
1581109971.61,$M4.1 46276 371 323 -22153 -27315 0 0 *55
1581109972.76,$M4.1 46277 371 323 -22153 -27315 0 0 *54
1581109973.87,$M4.1 46278 375 325 -22153 -27315 0 0 *59
1581109975.02,$M4.1 46279 371 323 -22153 -27315 0 0 *5A
1581109976.16,$M4.1 46280 369 323 -22153 -27315 0 0 *55
1581109977.26,$M4.1 46281 369 325 -22153 -27315 0 0 *52
1581109978.36,$M4.1 46282 369 325 -22153 -27315 0 0 *51
1581109979.44,$M4.1 46283 369 325 -22153 -27315 0 0 *50
1581109980.55,$M4.1 46284 369 325 -22153 -27315 0 0 *57
1581109981.68,$M4.1 46285 371 325 -22153 -27315 0 0 *5F
1581109982.83,$M4.1 46286 371 323 -22153 -27315 0 0 *5A
1581109983.94,$M4.1 46287 369 323 -22153 -27315 0 0 *52
1581109985.09,$M4.1 46288 371 319 -22153 -27315 0 0 *5D
1581109986.23,$M4.1 46289 369 315 -22153 -27315 0 0 *59
1581109987.34,$M4.1 46290 369 319 -22153 -27315 0 0 *5D
1581109988.46,$M4.1 46291 369 319 -22153 -27315 0 0 *5C
1581109989.56,$M4.1 46292 369 325 -22153 -27315 0 0 *50
1581109990.66,$M4.1 46293 369 325 -22153 -27315 0 0 *51
1581109991.8,$M4.1 46294 367 325 -22153 -27315 0 0 *58
1581109992.9,$M4.1 46295 369 329 -22153 -27315 0 0 *5B
1581109993.98,$M4.1 46296 369 329 -22153 -27315 0 0 *58
1581109995.09,$M4.1 46297 369 329 -22153 -27315 0 0 *59
1581109996.23,$M4.1 46298 367 323 -22153 -27315 0 0 *52
1581109997.37,$M4.1 46299 367 325 -22153 -27315 0 0 *55
1581109998.5,$M4.1 46300 367 325 -22153 -27315 0 0 *54
1581109999.62,$M4.1 46301 367 325 -22153 -27315 0 0 *55
1581110000.74,$M4.1 46302 369 333 -22153 -27315 0 0 *5F
1581110001.87,$M4.1 46303 369 341 -22153 -27315 0 0 *5B
1581110003.0,$M4.1 46304 369 341 -22153 -27315 0 0 *5C
1581110004.15,$M4.1 46305 371 337 -22153 -27315 0 0 *55
1581110005.27,$M4.1 46306 369 333 -22153 -27315 0 0 *5B
1581110006.38,$M4.1 46307 369 341 -22153 -27315 0 0 *5F
