1582652507.67,$M4.1 57512 855 765 -22155 -27315 0 0 *5D
1582652508.76,$M4.1 57513 857 769 -22155 -27315 0 0 *52
1582652509.87,$M4.1 57514 855 777 -22155 -27315 0 0 *58
1582652510.96,$M4.1 57515 853 773 -22155 -27315 0 0 *5B
1582652512.06,$M4.1 57516 853 773 -22155 -27315 0 0 *58
1582652513.16,$M4.1 57517 853 773 -22155 -27315 0 0 *59
1582652514.25,$M4.1 57518 853 777 -22155 -27315 0 0 *52
1582652515.32,$M4.1 57519 849 779 -22155 -27315 0 0 *56
1582652516.42,$M4.1 57520 849 783 -22155 -27315 0 0 *59
1582652517.47,$M4.1 57521 853 797 -22155 -27315 0 0 *56
1582652518.54,$M4.1 57522 853 805 -22155 -27315 0 0 *51
1582652519.61,$M4.1 57523 849 805 -22155 -27315 0 0 *5B
1582652520.7,$M4.1 57524 853 813 -22155 -27315 0 0 *50
1582652521.78,$M4.1 57525 853 815 -22155 -27315 0 0 *57
1582652522.85,$M4.1 57526 853 815 -22155 -27315 0 0 *54
1582652523.92,$M4.1 57527 853 819 -22155 -27315 0 0 *59
1582652524.99,$M4.1 57528 853 815 -22155 -27315 0 0 *5A
1582652526.09,$M4.1 57529 855 827 -22155 -27315 0 0 *5C
1582652527.16,$M4.1 57530 853 815 -22155 -27315 0 0 *53
1582652528.23,$M4.1 57531 853 819 -22155 -27315 0 0 *5E
1582652529.33,$M4.1 57532 855 823 -22155 -27315 0 0 *52
1582652530.41,$M4.1 57533 855 827 -22155 -27315 0 0 *57
1582652531.53,$M4.1 57534 855 833 -22155 -27315 0 0 *55
1582652532.65,$M4.1 57535 855 833 -22155 -27315 0 0 *54
1582652533.72,$M4.1 57536 853 827 -22155 -27315 0 0 *54
1582652534.84,$M4.1 57537 855 837 -22155 -27315 0 0 *52
1582652535.95,$M4.1 57538 855 837 -22155 -27315 0 0 *5D
1582652537.05,$M4.1 57539 855 837 -22155 -27315 0 0 *5C
1582652538.17,$M4.1 57540 855 833 -22155 -27315 0 0 *56
1582652539.29,$M4.1 57541 855 837 -22155 -27315 0 0 *53
1582652540.37,$M4.1 57542 857 837 -22155 -27315 0 0 *52
1582652541.49,$M4.1 57543 859 847 -22155 -27315 0 0 *5A
1582652542.54,$M4.1 57544 857 845 -22155 -27315 0 0 *51
1582652543.65,$M4.1 57545 857 851 -22155 -27315 0 0 *55
1582652544.75,$M4.1 57546 859 851 -22155 -27315 0 0 *58
1582652545.85,$M4.1 57547 857 855 -22155 -27315 0 0 *53
1582652546.93,$M4.1 57548 857 851 -22155 -27315 0 0 *58
1582652548.05,$M4.1 57549 859 855 -22155 -27315 0 0 *53
1582652549.15,$M4.1 57550 857 847 -22155 -27315 0 0 *56
1582652550.24,$M4.1 57551 857 851 -22155 -27315 0 0 *50
1582652551.34,$M4.1 57552 857 847 -22155 -27315 0 0 *54
1582652552.42,$M4.1 57553 857 855 -22155 -27315 0 0 *56
1582652553.51,$M4.1 57554 857 851 -22155 -27315 0 0 *55
1582652554.64,$M4.1 57555 859 855 -22155 -27315 0 0 *5E
1582652555.76,$M4.1 57556 859 855 -22155 -27315 0 0 *5D
1582652556.85,$M4.1 57557 857 855 -22155 -27315 0 0 *52
1582652557.96,$M4.1 57558 859 851 -22155 -27315 0 0 *57
1582652559.08,$M4.1 57559 859 847 -22155 -27315 0 0 *51
1582652560.2,$M4.1 57560 859 851 -22155 -27315 0 0 *5C
1582652561.31,$M4.1 57561 859 847 -22155 -27315 0 0 *5A
1582652562.43,$M4.1 57562 859 847 -22155 -27315 0 0 *59
1582652563.55,$M4.1 57563 859 847 -22155 -27315 0 0 *58
1582652564.63,$M4.1 57564 859 845 -22155 -27315 0 0 *5D
1582652565.73,$M4.1 57565 861 859 -22155 -27315 0 0 *5A
1582652566.84,$M4.1 57566 861 855 -22155 -27315 0 0 *55
1582652567.92,$M4.1 57567 861 851 -22155 -27315 0 0 *50
1582652569.04,$M4.1 57568 863 847 -22155 -27315 0 0 *5A
1582652570.14,$M4.1 57569 861 859 -22155 -27315 0 0 *56
1582652571.24,$M4.1 57570 861 855 -22155 -27315 0 0 *52
1582652572.36,$M4.1 57571 863 859 -22155 -27315 0 0 *5D
1582652573.44,$M4.1 57572 863 861 -22155 -27315 0 0 *55
1582652574.53,$M4.1 57573 863 861 -22155 -27315 0 0 *54
1582652575.63,$M4.1 57574 863 869 -22155 -27315 0 0 *5B
1582652576.73,$M4.1 57575 863 871 -22155 -27315 0 0 *53
1582652577.85,$M4.1 57576 863 871 -22155 -27315 0 0 *50
1582652578.97,$M4.1 57577 863 875 -22155 -27315 0 0 *55
1582652580.07,$M4.1 57578 865 875 -22155 -27315 0 0 *5C
1582652581.15,$M4.1 57579 865 871 -22155 -27315 0 0 *59
1582652582.24,$M4.1 57580 863 861 -22155 -27315 0 0 *58
1582652583.31,$M4.1 57581 865 865 -22155 -27315 0 0 *5B
1582652584.39,$M4.1 57582 863 861 -22155 -27315 0 0 *5A
1582652585.49,$M4.1 57583 865 859 -22155 -27315 0 0 *56
1582652586.58,$M4.1 57584 865 851 -22155 -27315 0 0 *59
1582652587.68,$M4.1 57585 865 855 -22155 -27315 0 0 *5C
1582652588.78,$M4.1 57586 865 851 -22155 -27315 0 0 *5B
1582652589.9,$M4.1 57587 863 833 -22155 -27315 0 0 *58
1582652591.02,$M4.1 57588 863 837 -22155 -27315 0 0 *53
1582652592.1,$M4.1 57589 865 847 -22155 -27315 0 0 *53
1582652593.2,$M4.1 57590 865 855 -22155 -27315 0 0 *58
1582652594.31,$M4.1 57591 865 855 -22155 -27315 0 0 *59
1582652595.41,$M4.1 57592 865 855 -22155 -27315 0 0 *5A
1582652596.52,$M4.1 57593 863 847 -22155 -27315 0 0 *5E
1582652597.62,$M4.1 57594 865 837 -22155 -27315 0 0 *58
1582652598.71,$M4.1 57595 865 837 -22155 -27315 0 0 *59
1582652599.8,$M4.1 57596 865 827 -22155 -27315 0 0 *5B
1582652600.91,$M4.1 57597 863 813 -22155 -27315 0 0 *5B
1582652602.0,$M4.1 57598 863 809 -22155 -27315 0 0 *5F
1582652603.12,$M4.1 57599 863 813 -22155 -27315 0 0 *55
1582652604.25,$M4.1 57600 863 813 -22155 -27315 0 0 *56
1582652605.36,$M4.1 57601 863 813 -22155 -27315 0 0 *57
1582652606.47,$M4.1 57602 863 815 -22155 -27315 0 0 *52
1582652607.54,$M4.1 57603 861 815 -22155 -27315 0 0 *51
1582652608.62,$M4.1 57604 863 797 -22155 -27315 0 0 *51
1582652609.74,$M4.1 57605 863 787 -22155 -27315 0 0 *51
1582652610.82,$M4.1 57606 861 783 -22155 -27315 0 0 *54
1582652611.94,$M4.1 57607 863 783 -22155 -27315 0 0 *57
1582652613.04,$M4.1 57608 861 777 -22155 -27315 0 0 *51
1582652614.14,$M4.1 57609 861 773 -22155 -27315 0 0 *54
1582652615.26,$M4.1 57610 859 761 -22155 -27315 0 0 *54
1582652616.35,$M4.1 57611 859 759 -22155 -27315 0 0 *5E
1582652617.45,$M4.1 57612 859 755 -22155 -27315 0 0 *51
1582652618.52,$M4.1 57613 857 755 -22155 -27315 0 0 *5E
1582652619.62,$M4.1 57614 859 755 -22155 -27315 0 0 *57
1582652620.67,$M4.1 57615 857 751 -22155 -27315 0 0 *5C
1582652621.74,$M4.1 57616 857 759 -22155 -27315 0 0 *57
1582652622.86,$M4.1 57617 855 761 -22155 -27315 0 0 *5F
1582652623.97,$M4.1 57618 855 777 -22155 -27315 0 0 *57
1582652625.09,$M4.1 57619 855 773 -22155 -27315 0 0 *52
1582652626.21,$M4.1 57620 855 777 -22155 -27315 0 0 *5C
1582652627.31,$M4.1 57621 855 779 -22155 -27315 0 0 *53
1582652628.4,$M4.1 57622 853 769 -22155 -27315 0 0 *57
1582652629.51,$M4.1 57623 855 777 -22155 -27315 0 0 *5F
1582652630.62,$M4.1 57624 853 773 -22155 -27315 0 0 *5A
1582652631.72,$M4.1 57625 855 769 -22155 -27315 0 0 *56
1582652632.82,$M4.1 57626 853 769 -22155 -27315 0 0 *53
1582652633.94,$M4.1 57627 855 773 -22155 -27315 0 0 *5F
1582652635.05,$M4.1 57628 855 769 -22155 -27315 0 0 *5B
1582652636.14,$M4.1 57629 853 769 -22155 -27315 0 0 *5C
1582652637.22,$M4.1 57630 853 765 -22155 -27315 0 0 *58
1582652638.32,$M4.1 57631 853 769 -22155 -27315 0 0 *55
1582652639.41,$M4.1 57632 849 769 -22155 -27315 0 0 *5D
1582652640.5,$M4.1 57633 849 765 -22155 -27315 0 0 *50
1582652641.6,$M4.1 57634 853 765 -22155 -27315 0 0 *5C
1582652642.71,$M4.1 57635 847 769 -22155 -27315 0 0 *54
1582652643.8,$M4.1 57636 849 769 -22155 -27315 0 0 *59
1582652644.88,$M4.1 57637 849 783 -22155 -27315 0 0 *5C
1582652646.0,$M4.1 57638 847 791 -22155 -27315 0 0 *5E
1582652647.07,$M4.1 57639 849 797 -22155 -27315 0 0 *57
1582652648.16,$M4.1 57640 847 805 -22155 -27315 0 0 *53
1582652649.23,$M4.1 57641 849 809 -22155 -27315 0 0 *50
1582652650.28,$M4.1 57642 849 805 -22155 -27315 0 0 *5F
1582652651.35,$M4.1 57643 849 801 -22155 -27315 0 0 *5A
1582652652.42,$M4.1 57644 853 805 -22155 -27315 0 0 *52
1582652653.5,$M4.1 57645 847 797 -22155 -27315 0 0 *52
1582652654.59,$M4.1 57646 847 797 -22155 -27315 0 0 *51
1582652655.67,$M4.1 57647 847 797 -22155 -27315 0 0 *50
1582652656.77,$M4.1 57648 849 795 -22155 -27315 0 0 *53
1582652657.86,$M4.1 57649 849 795 -22155 -27315 0 0 *52
1582652658.93,$M4.1 57650 849 797 -22155 -27315 0 0 *58
1582652660.01,$M4.1 57651 849 791 -22155 -27315 0 0 *5F
1582652661.13,$M4.1 57652 847 783 -22155 -27315 0 0 *51
1582652662.22,$M4.1 57653 849 791 -22155 -27315 0 0 *5D
1582652663.33,$M4.1 57654 847 783 -22155 -27315 0 0 *57
1582652664.4,$M4.1 57655 849 779 -22155 -27315 0 0 *5D
1582652665.52,$M4.1 57656 847 783 -22155 -27315 0 0 *55
1582652666.61,$M4.1 57657 849 783 -22155 -27315 0 0 *5A
1582652667.72,$M4.1 57658 847 773 -22155 -27315 0 0 *54
1582652668.82,$M4.1 57659 847 779 -22155 -27315 0 0 *5F
1582652669.94,$M4.1 57660 847 773 -22155 -27315 0 0 *5F
1582652671.04,$M4.1 57661 847 779 -22155 -27315 0 0 *54
1582652672.13,$M4.1 57662 845 777 -22155 -27315 0 0 *5B
1582652673.21,$M4.1 57663 849 779 -22155 -27315 0 0 *58
1582652674.28,$M4.1 57664 849 779 -22155 -27315 0 0 *5F
1582652675.35,$M4.1 57665 845 779 -22155 -27315 0 0 *52
1582652676.44,$M4.1 57666 845 783 -22155 -27315 0 0 *54
1582652677.54,$M4.1 57667 845 787 -22155 -27315 0 0 *51
1582652678.62,$M4.1 57668 845 791 -22155 -27315 0 0 *59
1582652679.74,$M4.1 57669 847 795 -22155 -27315 0 0 *5E
1582652680.84,$M4.1 57670 845 795 -22155 -27315 0 0 *54
1582652681.94,$M4.1 57671 845 795 -22155 -27315 0 0 *55
1582652683.01,$M4.1 57672 845 801 -22155 -27315 0 0 *54
1582652684.1,$M4.1 57673 847 809 -22155 -27315 0 0 *5F
1582652685.2,$M4.1 57674 847 809 -22155 -27315 0 0 *58
1582652686.25,$M4.1 57675 845 805 -22155 -27315 0 0 *57
1582652687.36,$M4.1 57676 845 813 -22155 -27315 0 0 *53
1582652688.46,$M4.1 57677 847 819 -22155 -27315 0 0 *5A
1582652689.56,$M4.1 57678 847 823 -22155 -27315 0 0 *5C
1582652690.66,$M4.1 57679 847 827 -22155 -27315 0 0 *59
1582652691.75,$M4.1 57680 845 829 -22155 -27315 0 0 *53
1582652692.86,$M4.1 57681 847 829 -22155 -27315 0 0 *50
1582652693.95,$M4.1 57682 849 829 -22155 -27315 0 0 *5D
1582652695.06,$M4.1 57683 847 837 -22155 -27315 0 0 *5D
1582652696.17,$M4.1 57684 853 841 -22155 -27315 0 0 *5E
1582652697.25,$M4.1 57685 849 829 -22155 -27315 0 0 *5A
1582652698.35,$M4.1 57686 849 829 -22155 -27315 0 0 *59
1582652699.45,$M4.1 57687 847 829 -22155 -27315 0 0 *56
1582652700.56,$M4.1 57688 847 823 -22155 -27315 0 0 *53
1582652701.64,$M4.1 57689 847 805 -22155 -27315 0 0 *56
1582652702.77,$M4.1 57690 847 795 -22155 -27315 0 0 *58
1582652703.88,$M4.1 57691 847 783 -22155 -27315 0 0 *5E
1582652704.99,$M4.1 57692 847 787 -22155 -27315 0 0 *59
1582652706.11,$M4.1 57693 847 783 -22155 -27315 0 0 *5C
1582652707.23,$M4.1 57694 847 769 -22155 -27315 0 0 *5F
1582652708.33,$M4.1 57695 845 761 -22155 -27315 0 0 *54
1582652709.45,$M4.1 57696 847 773 -22155 -27315 0 0 *56
1582652710.55,$M4.1 57697 845 777 -22155 -27315 0 0 *51
1582652711.63,$M4.1 57698 845 769 -22155 -27315 0 0 *51
1582652712.72,$M4.1 57699 845 779 -22155 -27315 0 0 *51
1582652713.8,$M4.1 57700 845 791 -22155 -27315 0 0 *56
1582652714.94,$M4.1 57701 847 795 -22155 -27315 0 0 *51
1582652716.02,$M4.1 57702 845 795 -22155 -27315 0 0 *50
1582652717.11,$M4.1 57703 843 787 -22155 -27315 0 0 *54
1582652718.21,$M4.1 57704 845 791 -22155 -27315 0 0 *52
1582652719.33,$M4.1 57705 847 795 -22155 -27315 0 0 *55
1582652720.43,$M4.1 57706 845 795 -22155 -27315 0 0 *54
1582652721.53,$M4.1 57707 845 791 -22155 -27315 0 0 *51
1582652722.61,$M4.1 57708 843 787 -22155 -27315 0 0 *5F
1582652723.7,$M4.1 57709 845 795 -22155 -27315 0 0 *5B
1582652724.77,$M4.1 57710 843 779 -22155 -27315 0 0 *57
1582652725.87,$M4.1 57711 845 787 -22155 -27315 0 0 *51
1582652726.95,$M4.1 57712 843 791 -22155 -27315 0 0 *53
1582652728.04,$M4.1 57713 843 783 -22155 -27315 0 0 *51
1582652729.14,$M4.1 57714 845 791 -22155 -27315 0 0 *53
1582652730.23,$M4.1 57715 845 791 -22155 -27315 0 0 *52
1582652731.3,$M4.1 57716 843 797 -22155 -27315 0 0 *51
1582652732.35,$M4.1 57717 843 801 -22155 -27315 0 0 *50
1582652733.42,$M4.1 57718 845 801 -22155 -27315 0 0 *59
1582652734.49,$M4.1 57719 843 797 -22155 -27315 0 0 *5E
1582652735.54,$M4.1 57720 843 797 -22155 -27315 0 0 *54
1582652736.61,$M4.1 57721 843 801 -22155 -27315 0 0 *55
1582652737.69,$M4.1 57722 843 791 -22155 -27315 0 0 *50
1582652738.78,$M4.1 57723 845 795 -22155 -27315 0 0 *53
1582652739.85,$M4.1 57724 843 797 -22155 -27315 0 0 *50
1582652740.92,$M4.1 57725 845 797 -22155 -27315 0 0 *57
1582652742.0,$M4.1 57726 843 795 -22155 -27315 0 0 *50
1582652743.06,$M4.1 57727 843 801 -22155 -27315 0 0 *53
1582652744.13,$M4.1 57728 845 805 -22155 -27315 0 0 *5E
1582652745.23,$M4.1 57729 845 791 -22155 -27315 0 0 *5D
1582652746.31,$M4.1 57730 845 783 -22155 -27315 0 0 *56
1582652747.42,$M4.1 57731 845 783 -22155 -27315 0 0 *57
1582652748.5,$M4.1 57732 843 791 -22155 -27315 0 0 *51
1582652749.59,$M4.1 57733 843 787 -22155 -27315 0 0 *57
1582652750.69,$M4.1 57734 843 777 -22155 -27315 0 0 *5F
1582652751.77,$M4.1 57735 843 783 -22155 -27315 0 0 *55
1582652752.83,$M4.1 57736 843 779 -22155 -27315 0 0 *53
1582652753.94,$M4.1 57737 841 773 -22155 -27315 0 0 *5A
1582652755.06,$M4.1 57738 841 769 -22155 -27315 0 0 *5E
1582652756.16,$M4.1 57739 843 761 -22155 -27315 0 0 *55
1582652757.25,$M4.1 57740 843 761 -22155 -27315 0 0 *5B
1582652758.33,$M4.1 57741 843 761 -22155 -27315 0 0 *5A
1582652759.43,$M4.1 57742 841 759 -22155 -27315 0 0 *50
1582652760.52,$M4.1 57743 843 773 -22155 -27315 0 0 *5B
1582652761.64,$M4.1 57744 841 761 -22155 -27315 0 0 *5D
1582652762.72,$M4.1 57745 839 769 -22155 -27315 0 0 *5B
1582652763.81,$M4.1 57746 839 761 -22155 -27315 0 0 *50
1582652764.93,$M4.1 57747 841 761 -22155 -27315 0 0 *5E
1582652765.98,$M4.1 57748 839 759 -22155 -27315 0 0 *55
1582652767.05,$M4.1 57749 839 755 -22155 -27315 0 0 *58
1582652768.13,$M4.1 57750 841 759 -22155 -27315 0 0 *53
1582652769.22,$M4.1 57751 841 759 -22155 -27315 0 0 *52
1582652770.29,$M4.1 57752 839 759 -22155 -27315 0 0 *5E
1582652771.36,$M4.1 57753 839 755 -22155 -27315 0 0 *53
1582652772.44,$M4.1 57754 833 751 -22155 -27315 0 0 *5A
1582652773.53,$M4.1 57755 837 755 -22155 -27315 0 0 *5B
1582652774.61,$M4.1 57756 837 755 -22155 -27315 0 0 *58
1582652775.7,$M4.1 57757 837 751 -22155 -27315 0 0 *5D
1582652776.78,$M4.1 57758 837 751 -22155 -27315 0 0 *52
1582652777.89,$M4.1 57759 833 755 -22155 -27315 0 0 *53
1582652778.97,$M4.1 57760 837 759 -22155 -27315 0 0 *51
1582652780.07,$M4.1 57761 837 765 -22155 -27315 0 0 *5F
1582652781.19,$M4.1 57762 837 765 -22155 -27315 0 0 *5C
1582652782.27,$M4.1 57763 833 755 -22155 -27315 0 0 *5A
1582652783.36,$M4.1 57764 837 759 -22155 -27315 0 0 *55
1582652784.45,$M4.1 57765 837 759 -22155 -27315 0 0 *54
1582652785.56,$M4.1 57766 837 765 -22155 -27315 0 0 *58
1582652786.66,$M4.1 57767 837 765 -22155 -27315 0 0 *59
1582652787.77,$M4.1 57768 837 755 -22155 -27315 0 0 *55
1582652788.85,$M4.1 57769 833 755 -22155 -27315 0 0 *50
1582652789.95,$M4.1 57770 837 769 -22155 -27315 0 0 *53
1582652791.07,$M4.1 57771 837 777 -22155 -27315 0 0 *5D
1582652792.15,$M4.1 57772 837 779 -22155 -27315 0 0 *50
1582652793.27,$M4.1 57773 837 783 -22155 -27315 0 0 *54
1582652794.39,$M4.1 57774 833 787 -22155 -27315 0 0 *53
1582652795.49,$M4.1 57775 833 795 -22155 -27315 0 0 *51
1582652796.61,$M4.1 57776 833 795 -22155 -27315 0 0 *52
1582652797.69,$M4.1 57777 837 797 -22155 -27315 0 0 *55
1582652798.81,$M4.1 57778 837 791 -22155 -27315 0 0 *5C
1582652799.89,$M4.1 57779 833 779 -22155 -27315 0 0 *5F
1582652800.98,$M4.1 57780 837 779 -22155 -27315 0 0 *5D
1582652802.1,$M4.1 57781 833 777 -22155 -27315 0 0 *56
1582652803.2,$M4.1 57782 833 779 -22155 -27315 0 0 *5B
1582652804.3,$M4.1 57783 837 787 -22155 -27315 0 0 *5F
1582652805.42,$M4.1 57784 833 783 -22155 -27315 0 0 *58
1582652806.53,$M4.1 57785 837 791 -22155 -27315 0 0 *5E
1582652807.65,$M4.1 57786 837 795 -22155 -27315 0 0 *59
1582652808.75,$M4.1 57787 833 795 -22155 -27315 0 0 *5C
1582652809.84,$M4.1 57788 833 805 -22155 -27315 0 0 *55
1582652810.94,$M4.1 57789 833 809 -22155 -27315 0 0 *58
1582652812.02,$M4.1 57790 833 805 -22155 -27315 0 0 *5C
1582652813.11,$M4.1 57791 837 801 -22155 -27315 0 0 *5D
1582652814.18,$M4.1 57792 837 797 -22155 -27315 0 0 *5E
1582652815.26,$M4.1 57793 837 809 -22155 -27315 0 0 *57
1582652816.33,$M4.1 57794 839 809 -22155 -27315 0 0 *5E
1582652817.42,$M4.1 57795 837 801 -22155 -27315 0 0 *59
1582652818.47,$M4.1 57796 839 801 -22155 -27315 0 0 *54
1582652819.56,$M4.1 57797 837 797 -22155 -27315 0 0 *5B
1582652820.61,$M4.1 57798 839 797 -22155 -27315 0 0 *5A
1582652821.66,$M4.1 57799 839 797 -22155 -27315 0 0 *5B
1582652822.78,$M4.1 57800 837 795 -22155 -27315 0 0 *58
1582652823.9,$M4.1 57801 837 795 -22155 -27315 0 0 *59
1582652825.02,$M4.1 57802 837 795 -22155 -27315 0 0 *5A
1582652826.13,$M4.1 57803 837 795 -22155 -27315 0 0 *5B
1582652827.22,$M4.1 57804 839 795 -22155 -27315 0 0 *52
1582652828.27,$M4.1 57805 839 797 -22155 -27315 0 0 *51
1582652829.39,$M4.1 57806 837 795 -22155 -27315 0 0 *5E
1582652830.47,$M4.1 57807 837 805 -22155 -27315 0 0 *59
1582652831.56,$M4.1 57808 839 813 -22155 -27315 0 0 *5F
1582652832.64,$M4.1 57809 833 809 -22155 -27315 0 0 *5F
1582652833.75,$M4.1 57810 837 815 -22155 -27315 0 0 *5E
1582652834.83,$M4.1 57811 841 823 -22155 -27315 0 0 *5B
1582652835.9,$M4.1 57812 839 819 -22155 -27315 0 0 *5E
1582652837.0,$M4.1 57813 837 819 -22155 -27315 0 0 *51
1582652838.06,$M4.1 57814 839 823 -22155 -27315 0 0 *51
1582652839.16,$M4.1 57815 839 813 -22155 -27315 0 0 *53
1582652840.21,$M4.1 57816 839 805 -22155 -27315 0 0 *57
1582652841.26,$M4.1 57817 839 801 -22155 -27315 0 0 *52
1582652842.38,$M4.1 57818 841 791 -22155 -27315 0 0 *54
1582652843.47,$M4.1 57819 839 791 -22155 -27315 0 0 *5A
1582652844.55,$M4.1 57820 839 783 -22155 -27315 0 0 *53
1582652845.64,$M4.1 57821 839 783 -22155 -27315 0 0 *52
1582652846.75,$M4.1 57822 837 777 -22155 -27315 0 0 *54
1582652847.84,$M4.1 57823 839 783 -22155 -27315 0 0 *50
1582652848.92,$M4.1 57824 839 787 -22155 -27315 0 0 *53
1582652850.04,$M4.1 57825 837 791 -22155 -27315 0 0 *5B
1582652851.16,$M4.1 57826 837 795 -22155 -27315 0 0 *5C
1582652852.24,$M4.1 57827 837 797 -22155 -27315 0 0 *5F
1582652853.3,$M4.1 57828 839 805 -22155 -27315 0 0 *5A
1582652854.38,$M4.1 57829 837 805 -22155 -27315 0 0 *55
1582652855.44,$M4.1 57830 839 809 -22155 -27315 0 0 *5F
1582652856.49,$M4.1 57831 839 805 -22155 -27315 0 0 *52
1582652857.56,$M4.1 57832 839 805 -22155 -27315 0 0 *51
1582652858.66,$M4.1 57833 837 813 -22155 -27315 0 0 *59
1582652859.76,$M4.1 57834 837 815 -22155 -27315 0 0 *58
1582652860.82,$M4.1 57835 839 809 -22155 -27315 0 0 *5A
1582652861.87,$M4.1 57836 839 797 -22155 -27315 0 0 *51
1582652862.99,$M4.1 57837 841 787 -22155 -27315 0 0 *5E
1582652864.07,$M4.1 57838 839 773 -22155 -27315 0 0 *55
1582652865.14,$M4.1 57839 839 759 -22155 -27315 0 0 *5C
1582652866.23,$M4.1 57840 837 751 -22155 -27315 0 0 *54
1582652867.31,$M4.1 57841 833 737 -22155 -27315 0 0 *51
1582652868.4,$M4.1 57842 833 737 -22155 -27315 0 0 *52
1582652869.48,$M4.1 57843 833 741 -22155 -27315 0 0 *52
1582652870.57,$M4.1 57844 837 751 -22155 -27315 0 0 *50
1582652871.65,$M4.1 57845 833 745 -22155 -27315 0 0 *50
1582652872.75,$M4.1 57846 833 751 -22155 -27315 0 0 *56
1582652873.84,$M4.1 57847 833 755 -22155 -27315 0 0 *53
1582652874.93,$M4.1 57848 831 777 -22155 -27315 0 0 *5E
1582652876.03,$M4.1 57849 833 779 -22155 -27315 0 0 *53
1582652877.14,$M4.1 57850 833 791 -22155 -27315 0 0 *5D
1582652878.23,$M4.1 57851 837 805 -22155 -27315 0 0 *5A
1582652879.31,$M4.1 57852 837 809 -22155 -27315 0 0 *55
1582652880.4,$M4.1 57853 833 801 -22155 -27315 0 0 *58
1582652881.5,$M4.1 57854 833 795 -22155 -27315 0 0 *5D
1582652882.62,$M4.1 57855 833 783 -22155 -27315 0 0 *5B
1582652883.74,$M4.1 57856 837 787 -22155 -27315 0 0 *58
1582652884.82,$M4.1 57857 833 779 -22155 -27315 0 0 *5C
1582652885.94,$M4.1 57858 837 787 -22155 -27315 0 0 *56
1582652887.04,$M4.1 57859 833 791 -22155 -27315 0 0 *54
1582652888.16,$M4.1 57860 833 787 -22155 -27315 0 0 *59
1582652889.27,$M4.1 57861 833 791 -22155 -27315 0 0 *5F
1582652890.36,$M4.1 57862 833 797 -22155 -27315 0 0 *5A
1582652891.45,$M4.1 57863 833 805 -22155 -27315 0 0 *5F
1582652892.53,$M4.1 57864 833 801 -22155 -27315 0 0 *5C
1582652893.61,$M4.1 57865 837 809 -22155 -27315 0 0 *51
1582652894.7,$M4.1 57866 833 801 -22155 -27315 0 0 *5E
1582652895.79,$M4.1 57867 833 801 -22155 -27315 0 0 *5F
1582652896.9,$M4.1 57868 833 795 -22155 -27315 0 0 *52
1582652898.02,$M4.1 57869 837 795 -22155 -27315 0 0 *57
1582652899.11,$M4.1 57870 837 797 -22155 -27315 0 0 *5D
1582652900.21,$M4.1 57871 833 795 -22155 -27315 0 0 *5A
1582652901.31,$M4.1 57872 837 801 -22155 -27315 0 0 *5F
1582652902.39,$M4.1 57873 837 801 -22155 -27315 0 0 *5E
1582652903.48,$M4.1 57874 833 797 -22155 -27315 0 0 *5D
1582652904.55,$M4.1 57875 837 797 -22155 -27315 0 0 *58
1582652905.63,$M4.1 57876 837 797 -22155 -27315 0 0 *5B
1582652906.75,$M4.1 57877 833 795 -22155 -27315 0 0 *5C
1582652907.84,$M4.1 57878 833 797 -22155 -27315 0 0 *51
1582652908.95,$M4.1 57879 837 795 -22155 -27315 0 0 *56
1582652910.04,$M4.1 57880 839 795 -22155 -27315 0 0 *5E
1582652911.14,$M4.1 57881 837 783 -22155 -27315 0 0 *56
1582652912.26,$M4.1 57882 833 783 -22155 -27315 0 0 *51
1582652913.37,$M4.1 57883 833 783 -22155 -27315 0 0 *50
1582652914.48,$M4.1 57884 837 791 -22155 -27315 0 0 *50
1582652915.58,$M4.1 57885 837 779 -22155 -27315 0 0 *57
1582652916.66,$M4.1 57886 833 779 -22155 -27315 0 0 *50
1582652917.78,$M4.1 57887 833 783 -22155 -27315 0 0 *54
1582652918.88,$M4.1 57888 833 787 -22155 -27315 0 0 *5F
1582652920.0,$M4.1 57889 837 783 -22155 -27315 0 0 *5E
1582652921.08,$M4.1 57890 833 779 -22155 -27315 0 0 *57
1582652922.2,$M4.1 57891 833 783 -22155 -27315 0 0 *53
1582652923.28,$M4.1 57892 833 779 -22155 -27315 0 0 *55
1582652924.37,$M4.1 57893 831 791 -22155 -27315 0 0 *50
1582652925.45,$M4.1 57894 831 783 -22155 -27315 0 0 *54
1582652926.57,$M4.1 57895 833 787 -22155 -27315 0 0 *53
1582652927.66,$M4.1 57896 831 795 -22155 -27315 0 0 *51
1582652928.74,$M4.1 57897 833 779 -22155 -27315 0 0 *50
1582652929.86,$M4.1 57898 833 769 -22155 -27315 0 0 *5E
1582652930.96,$M4.1 57899 833 769 -22155 -27315 0 0 *5F
1582652932.06,$M4.1 57900 829 751 -22155 -27315 0 0 *5E
1582652933.18,$M4.1 57901 829 747 -22155 -27315 0 0 *58
1582652934.23,$M4.1 57902 831 751 -22155 -27315 0 0 *55
1582652935.32,$M4.1 57903 829 737 -22155 -27315 0 0 *5D
1582652936.37,$M4.1 57904 831 737 -22155 -27315 0 0 *53
1582652937.49,$M4.1 57905 829 727 -22155 -27315 0 0 *5A
1582652938.61,$M4.1 57906 829 727 -22155 -27315 0 0 *59
