1517303887.71,$M4.1 2110 495 251 -22153 -27315 0 0 *6F
1517303888.85,$M4.1 2111 497 247 -22153 -27315 0 0 *6B
1517303890.0,$M4.1 2112 497 251 -22153 -27315 0 0 *6F
1517303891.13,$M4.1 2113 495 255 -22153 -27315 0 0 *68
1517303892.25,$M4.1 2114 495 247 -22153 -27315 0 0 *6C
1517303893.4,$M4.1 2115 497 247 -22153 -27315 0 0 *6F
1517303894.53,$M4.1 2116 495 247 -22153 -27315 0 0 *6E
1517303895.65,$M4.1 2117 495 247 -22153 -27315 0 0 *6F
1517303896.8,$M4.1 2118 497 251 -22153 -27315 0 0 *65
1517303897.91,$M4.1 2119 495 251 -22153 -27315 0 0 *66
1517303899.06,$M4.1 2120 497 255 -22153 -27315 0 0 *6A
1517303900.18,$M4.1 2121 497 261 -22153 -27315 0 0 *6C
1517303901.33,$M4.1 2122 497 269 -22153 -27315 0 0 *67
1517303902.45,$M4.1 2123 495 269 -22153 -27315 0 0 *64
1517303903.58,$M4.1 2124 497 277 -22153 -27315 0 0 *6E
1517303904.73,$M4.1 2125 497 289 -22153 -27315 0 0 *6E
1517303905.86,$M4.1 2126 497 289 -22153 -27315 0 0 *6D
1517303906.99,$M4.1 2127 495 289 -22153 -27315 0 0 *6E
1517303908.1,$M4.1 2128 495 291 -22153 -27315 0 0 *68
1517303909.21,$M4.1 2129 497 295 -22153 -27315 0 0 *6F
1517303910.33,$M4.1 2130 499 303 -22153 -27315 0 0 *67
1517303911.48,$M4.1 2131 501 307 -22153 -27315 0 0 *62
1517303912.63,$M4.1 2132 501 311 -22153 -27315 0 0 *66
1517303913.78,$M4.1 2133 505 307 -22153 -27315 0 0 *64
1517303914.91,$M4.1 2134 499 303 -22153 -27315 0 0 *63
1517303916.03,$M4.1 2135 499 307 -22153 -27315 0 0 *66
1517303917.16,$M4.1 2136 499 303 -22153 -27315 0 0 *61
1517303918.31,$M4.1 2137 501 303 -22153 -27315 0 0 *60
1517303919.46,$M4.1 2138 505 303 -22153 -27315 0 0 *6B
1517303920.54,$M4.1 2139 499 299 -22153 -27315 0 0 *6C
1517303921.69,$M4.1 2140 505 311 -22153 -27315 0 0 *67
1517303922.84,$M4.1 2141 501 315 -22153 -27315 0 0 *66
1517303923.98,$M4.1 2142 499 311 -22153 -27315 0 0 *61
1517303925.13,$M4.1 2143 501 307 -22153 -27315 0 0 *67
1517303926.27,$M4.1 2144 505 303 -22153 -27315 0 0 *60
1517303927.42,$M4.1 2145 505 307 -22153 -27315 0 0 *65
1517303928.57,$M4.1 2146 505 307 -22153 -27315 0 0 *66
1517303929.69,$M4.1 2147 507 307 -22153 -27315 0 0 *65
1517303930.82,$M4.1 2148 507 311 -22153 -27315 0 0 *6D
1517303931.94,$M4.1 2149 507 311 -22153 -27315 0 0 *6C
1517303933.09,$M4.1 2150 505 307 -22153 -27315 0 0 *61
1517303934.22,$M4.1 2151 507 307 -22153 -27315 0 0 *62
1517303935.36,$M4.1 2152 505 303 -22153 -27315 0 0 *67
1517303936.46,$M4.1 2153 507 299 -22153 -27315 0 0 *66
1517303937.57,$M4.1 2154 505 291 -22153 -27315 0 0 *6B
1517303938.71,$M4.1 2155 505 289 -22153 -27315 0 0 *63
1517303939.84,$M4.1 2156 507 289 -22153 -27315 0 0 *62
1517303940.97,$M4.1 2157 505 281 -22153 -27315 0 0 *69
1517303942.11,$M4.1 2158 505 285 -22153 -27315 0 0 *62
1517303943.26,$M4.1 2159 505 277 -22153 -27315 0 0 *6E
1517303944.37,$M4.1 2160 507 285 -22153 -27315 0 0 *6B
1517303945.51,$M4.1 2161 505 277 -22153 -27315 0 0 *65
1517303946.66,$M4.1 2162 505 281 -22153 -27315 0 0 *6F
1517303947.81,$M4.1 2163 505 281 -22153 -27315 0 0 *6E
1517303948.92,$M4.1 2164 507 269 -22153 -27315 0 0 *6D
1517303950.04,$M4.1 2165 505 261 -22153 -27315 0 0 *66
1517303951.17,$M4.1 2166 505 269 -22153 -27315 0 0 *6D
1517303952.31,$M4.1 2167 505 269 -22153 -27315 0 0 *6C
1517303953.42,$M4.1 2168 507 273 -22153 -27315 0 0 *6A
1517303954.54,$M4.1 2169 505 261 -22153 -27315 0 0 *6A
1517303955.66,$M4.1 2170 507 273 -22153 -27315 0 0 *63
1517303956.79,$M4.1 2171 505 273 -22153 -27315 0 0 *60
1517303957.92,$M4.1 2172 505 269 -22153 -27315 0 0 *68
1517303959.06,$M4.1 2173 505 269 -22153 -27315 0 0 *69
1517303960.17,$M4.1 2174 505 261 -22153 -27315 0 0 *66
1517303961.31,$M4.1 2175 505 269 -22153 -27315 0 0 *6F
1517303962.41,$M4.1 2176 507 261 -22153 -27315 0 0 *66
1517303963.54,$M4.1 2177 501 259 -22153 -27315 0 0 *6A
1517303964.69,$M4.1 2178 505 255 -22153 -27315 0 0 *6D
1517303965.82,$M4.1 2179 501 255 -22153 -27315 0 0 *68
1517303966.97,$M4.1 2180 501 259 -22153 -27315 0 0 *62
1517303968.11,$M4.1 2181 501 251 -22153 -27315 0 0 *6B
1517303969.22,$M4.1 2182 499 247 -22153 -27315 0 0 *6F
1517303970.34,$M4.1 2183 501 261 -22153 -27315 0 0 *6A
1517303971.49,$M4.1 2184 501 289 -22153 -27315 0 0 *6B
1517303972.62,$M4.1 2185 505 281 -22153 -27315 0 0 *66
1517303973.77,$M4.1 2186 501 259 -22153 -27315 0 0 *64
1517303974.91,$M4.1 2187 501 255 -22153 -27315 0 0 *69
1517303976.06,$M4.1 2188 501 251 -22153 -27315 0 0 *62
1517303977.17,$M4.1 2189 499 243 -22153 -27315 0 0 *60
1517303978.31,$M4.1 2190 499 251 -22153 -27315 0 0 *6B
1517303979.42,$M4.1 2191 499 243 -22153 -27315 0 0 *69
1517303980.57,$M4.1 2192 501 251 -22153 -27315 0 0 *69
1517303981.71,$M4.1 2193 501 255 -22153 -27315 0 0 *6C
1517303982.85,$M4.1 2194 501 251 -22153 -27315 0 0 *6F
1517303983.97,$M4.1 2195 499 255 -22153 -27315 0 0 *6A
1517303985.09,$M4.1 2196 499 251 -22153 -27315 0 0 *6D
1517303986.24,$M4.1 2197 501 251 -22153 -27315 0 0 *6C
1517303987.36,$M4.1 2198 499 251 -22153 -27315 0 0 *63
1517303988.47,$M4.1 2199 499 255 -22153 -27315 0 0 *66
1517303989.61,$M4.1 2200 499 251 -22153 -27315 0 0 *61
1517303990.72,$M4.1 2201 499 251 -22153 -27315 0 0 *60
1517303991.84,$M4.1 2202 499 251 -22153 -27315 0 0 *63
1517303992.97,$M4.1 2203 499 251 -22153 -27315 0 0 *62
1517303994.11,$M4.1 2204 501 255 -22153 -27315 0 0 *61
1517303995.22,$M4.1 2205 499 255 -22153 -27315 0 0 *60
1517303996.34,$M4.1 2206 497 261 -22153 -27315 0 0 *6A
1517303997.49,$M4.1 2207 497 255 -22153 -27315 0 0 *6C
1517303998.62,$M4.1 2208 497 255 -22153 -27315 0 0 *63
1517303999.73,$M4.1 2209 499 261 -22153 -27315 0 0 *6B
1517304000.84,$M4.1 2210 499 259 -22153 -27315 0 0 *68
1517304001.94,$M4.1 2211 499 265 -22153 -27315 0 0 *66
1517304003.06,$M4.1 2212 499 259 -22153 -27315 0 0 *6A
1517304004.18,$M4.1 2213 497 261 -22153 -27315 0 0 *6E
1517304005.29,$M4.1 2214 499 259 -22153 -27315 0 0 *6C
1517304006.43,$M4.1 2215 499 259 -22153 -27315 0 0 *6D
1517304007.55,$M4.1 2216 495 255 -22153 -27315 0 0 *6E
1517304008.68,$M4.1 2217 497 255 -22153 -27315 0 0 *6D
1517304009.83,$M4.1 2218 497 255 -22153 -27315 0 0 *62
1517304010.94,$M4.1 2219 497 261 -22153 -27315 0 0 *64
1517304012.06,$M4.1 2220 497 261 -22153 -27315 0 0 *6E
1517304013.16,$M4.1 2221 499 273 -22153 -27315 0 0 *62
1517304014.28,$M4.1 2222 499 289 -22153 -27315 0 0 *64
1517304015.4,$M4.1 2223 499 277 -22153 -27315 0 0 *64
1517304016.53,$M4.1 2224 499 281 -22153 -27315 0 0 *6A
1517304017.65,$M4.1 2225 499 277 -22153 -27315 0 0 *62
1517304018.78,$M4.1 2226 501 285 -22153 -27315 0 0 *6C
1517304019.9,$M4.1 2227 499 273 -22153 -27315 0 0 *64
1517304021.02,$M4.1 2228 499 277 -22153 -27315 0 0 *6F
1517304022.13,$M4.1 2229 497 261 -22153 -27315 0 0 *67
1517304023.27,$M4.1 2230 497 251 -22153 -27315 0 0 *6C
1517304024.37,$M4.1 2231 499 265 -22153 -27315 0 0 *64
1517304025.5,$M4.1 2232 499 259 -22153 -27315 0 0 *68
1517304026.62,$M4.1 2233 499 255 -22153 -27315 0 0 *65
1517304027.74,$M4.1 2234 499 251 -22153 -27315 0 0 *66
1517304028.88,$M4.1 2235 497 243 -22153 -27315 0 0 *6A
1517304030.0,$M4.1 2236 497 231 -22153 -27315 0 0 *6C
1517304031.12,$M4.1 2237 497 231 -22153 -27315 0 0 *6D
1517304032.2,$M4.1 2238 495 231 -22153 -27315 0 0 *60
1517304033.35,$M4.1 2239 497 239 -22153 -27315 0 0 *6B
1517304034.47,$M4.1 2240 499 247 -22153 -27315 0 0 *62
1517304035.62,$M4.1 2241 497 243 -22153 -27315 0 0 *69
1517304036.74,$M4.1 2242 495 247 -22153 -27315 0 0 *6C
1517304037.89,$M4.1 2243 497 243 -22153 -27315 0 0 *6B
1517304039.0,$M4.1 2244 495 239 -22153 -27315 0 0 *63
1517304040.15,$M4.1 2245 497 243 -22153 -27315 0 0 *6D
1517304041.3,$M4.1 2246 497 247 -22153 -27315 0 0 *6A
1517304042.42,$M4.1 2247 495 247 -22153 -27315 0 0 *69
1517304043.57,$M4.1 2248 497 247 -22153 -27315 0 0 *64
1517304044.68,$M4.1 2249 495 247 -22153 -27315 0 0 *67
1517304045.83,$M4.1 2250 497 247 -22153 -27315 0 0 *6D
1517304046.98,$M4.1 2251 497 247 -22153 -27315 0 0 *6C
1517304048.1,$M4.1 2252 495 243 -22153 -27315 0 0 *69
1517304049.23,$M4.1 2253 495 247 -22153 -27315 0 0 *6C
1517304050.35,$M4.1 2254 495 247 -22153 -27315 0 0 *6B
1517304051.5,$M4.1 2255 497 251 -22153 -27315 0 0 *6F
1517304052.62,$M4.1 2256 495 251 -22153 -27315 0 0 *6E
1517304053.73,$M4.1 2257 495 247 -22153 -27315 0 0 *68
1517304054.88,$M4.1 2258 497 247 -22153 -27315 0 0 *65
1517304056.0,$M4.1 2259 495 255 -22153 -27315 0 0 *65
1517304057.15,$M4.1 2260 493 251 -22153 -27315 0 0 *6D
1517304058.28,$M4.1 2261 495 247 -22153 -27315 0 0 *6D
1517304059.4,$M4.1 2262 495 247 -22153 -27315 0 0 *6E
1517304060.55,$M4.1 2263 493 247 -22153 -27315 0 0 *69
1517304061.7,$M4.1 2264 493 251 -22153 -27315 0 0 *69
1517304062.82,$M4.1 2265 493 265 -22153 -27315 0 0 *6F
1517304063.97,$M4.1 2266 493 269 -22153 -27315 0 0 *60
1517304065.1,$M4.1 2267 491 269 -22153 -27315 0 0 *63
1517304066.25,$M4.1 2268 493 269 -22153 -27315 0 0 *6E
1517304067.38,$M4.1 2269 493 265 -22153 -27315 0 0 *63
1517304068.5,$M4.1 2270 495 269 -22153 -27315 0 0 *61
1517304069.6,$M4.1 2271 495 273 -22153 -27315 0 0 *6B
1517304070.72,$M4.1 2272 495 273 -22153 -27315 0 0 *68
1517304071.83,$M4.1 2273 495 277 -22153 -27315 0 0 *6D
1517304072.95,$M4.1 2274 495 273 -22153 -27315 0 0 *6E
1517304074.08,$M4.1 2275 495 281 -22153 -27315 0 0 *62
1517304075.2,$M4.1 2276 495 285 -22153 -27315 0 0 *65
1517304076.32,$M4.1 2277 495 277 -22153 -27315 0 0 *69
1517304077.45,$M4.1 2278 497 277 -22153 -27315 0 0 *64
1517304078.6,$M4.1 2279 497 277 -22153 -27315 0 0 *65
1517304079.73,$M4.1 2280 497 285 -22153 -27315 0 0 *6E
1517304080.87,$M4.1 2281 497 285 -22153 -27315 0 0 *6F
1517304081.99,$M4.1 2282 497 291 -22153 -27315 0 0 *69
1517304083.12,$M4.1 2283 497 289 -22153 -27315 0 0 *61
1517304084.27,$M4.1 2284 497 285 -22153 -27315 0 0 *6A
1517304085.38,$M4.1 2285 497 291 -22153 -27315 0 0 *6E
1517304086.52,$M4.1 2286 497 289 -22153 -27315 0 0 *64
1517304087.63,$M4.1 2287 497 295 -22153 -27315 0 0 *68
1517304088.75,$M4.1 2288 499 303 -22153 -27315 0 0 *67
1517304089.87,$M4.1 2289 497 291 -22153 -27315 0 0 *62
1517304091.02,$M4.1 2290 497 281 -22153 -27315 0 0 *6B
1517304092.15,$M4.1 2291 497 285 -22153 -27315 0 0 *6E
1517304093.27,$M4.1 2292 501 291 -22153 -27315 0 0 *66
1517304094.4,$M4.1 2293 497 285 -22153 -27315 0 0 *6C
1517304095.55,$M4.1 2294 497 289 -22153 -27315 0 0 *67
1517304096.64,$M4.1 2295 499 295 -22153 -27315 0 0 *65
1517304097.75,$M4.1 2296 501 299 -22153 -27315 0 0 *6A
1517304098.9,$M4.1 2297 501 307 -22153 -27315 0 0 *6D
1517304100.05,$M4.1 2298 501 303 -22153 -27315 0 0 *66
1517304101.17,$M4.1 2299 501 299 -22153 -27315 0 0 *65
1517304102.25,$M4.1 2300 499 291 -22153 -27315 0 0 *6C
1517304103.37,$M4.1 2301 501 299 -22153 -27315 0 0 *65
1517304104.49,$M4.1 2302 499 285 -22153 -27315 0 0 *6B
1517304105.61,$M4.1 2303 499 273 -22153 -27315 0 0 *63
1517304106.72,$M4.1 2304 499 269 -22153 -27315 0 0 *6F
1517304107.84,$M4.1 2305 499 277 -22153 -27315 0 0 *61
1517304108.96,$M4.1 2306 499 281 -22153 -27315 0 0 *6B
1517304110.09,$M4.1 2307 499 277 -22153 -27315 0 0 *63
1517304111.21,$M4.1 2308 499 277 -22153 -27315 0 0 *6C
1517304112.33,$M4.1 2309 499 269 -22153 -27315 0 0 *62
1517304113.44,$M4.1 2310 499 277 -22153 -27315 0 0 *65
1517304114.56,$M4.1 2311 499 277 -22153 -27315 0 0 *64
1517304115.68,$M4.1 2312 499 277 -22153 -27315 0 0 *67
1517304116.79,$M4.1 2313 499 289 -22153 -27315 0 0 *67
1517304117.91,$M4.1 2314 499 289 -22153 -27315 0 0 *60
1517304119.03,$M4.1 2315 501 299 -22153 -27315 0 0 *60
1517304120.13,$M4.1 2316 497 295 -22153 -27315 0 0 *61
1517304121.28,$M4.1 2317 501 307 -22153 -27315 0 0 *64
1517304122.41,$M4.1 2318 499 303 -22153 -27315 0 0 *6F
1517304123.53,$M4.1 2319 499 307 -22153 -27315 0 0 *6A
1517304124.68,$M4.1 2320 501 311 -22153 -27315 0 0 *67
1517304125.8,$M4.1 2321 501 299 -22153 -27315 0 0 *67
1517304126.93,$M4.1 2322 501 285 -22153 -27315 0 0 *69
1517304128.06,$M4.1 2323 501 285 -22153 -27315 0 0 *68
1517304129.21,$M4.1 2324 501 281 -22153 -27315 0 0 *6B
1517304130.33,$M4.1 2325 501 261 -22153 -27315 0 0 *64
1517304131.45,$M4.1 2326 499 259 -22153 -27315 0 0 *6C
1517304132.56,$M4.1 2327 499 255 -22153 -27315 0 0 *61
1517304133.68,$M4.1 2328 499 259 -22153 -27315 0 0 *62
1517304134.81,$M4.1 2329 499 251 -22153 -27315 0 0 *6B
1517304135.93,$M4.1 2330 499 251 -22153 -27315 0 0 *63
1517304137.05,$M4.1 2331 499 255 -22153 -27315 0 0 *66
1517304138.18,$M4.1 2332 499 251 -22153 -27315 0 0 *61
1517304139.3,$M4.1 2333 499 255 -22153 -27315 0 0 *64
1517304140.42,$M4.1 2334 499 255 -22153 -27315 0 0 *63
1517304141.55,$M4.1 2335 499 255 -22153 -27315 0 0 *62
1517304142.66,$M4.1 2336 497 261 -22153 -27315 0 0 *68
1517304143.78,$M4.1 2337 497 265 -22153 -27315 0 0 *6D
1517304144.92,$M4.1 2338 497 269 -22153 -27315 0 0 *6E
1517304146.06,$M4.1 2339 497 277 -22153 -27315 0 0 *60
1517304147.2,$M4.1 2340 497 273 -22153 -27315 0 0 *6A
1517304148.31,$M4.1 2341 497 265 -22153 -27315 0 0 *6C
1517304149.43,$M4.1 2342 497 261 -22153 -27315 0 0 *6B
1517304150.55,$M4.1 2343 497 261 -22153 -27315 0 0 *6A
1517304151.67,$M4.1 2344 497 261 -22153 -27315 0 0 *6D
1517304152.78,$M4.1 2345 497 265 -22153 -27315 0 0 *68
1517304153.93,$M4.1 2346 497 269 -22153 -27315 0 0 *67
1517304155.07,$M4.1 2347 497 269 -22153 -27315 0 0 *66
1517304156.21,$M4.1 2348 497 273 -22153 -27315 0 0 *62
1517304157.35,$M4.1 2349 497 277 -22153 -27315 0 0 *67
1517304158.48,$M4.1 2350 497 285 -22153 -27315 0 0 *62
1517304159.63,$M4.1 2351 497 285 -22153 -27315 0 0 *63
1517304160.75,$M4.1 2352 499 289 -22153 -27315 0 0 *62
1517304161.9,$M4.1 2353 497 281 -22153 -27315 0 0 *65
1517304163.03,$M4.1 2354 497 281 -22153 -27315 0 0 *62
1517304164.13,$M4.1 2355 499 291 -22153 -27315 0 0 *6C
1517304165.25,$M4.1 2356 499 285 -22153 -27315 0 0 *6A
1517304166.38,$M4.1 2357 501 285 -22153 -27315 0 0 *6B
1517304167.52,$M4.1 2358 499 281 -22153 -27315 0 0 *60
1517304168.65,$M4.1 2359 497 281 -22153 -27315 0 0 *6F
1517304169.8,$M4.1 2360 497 277 -22153 -27315 0 0 *6C
1517304170.92,$M4.1 2361 499 289 -22153 -27315 0 0 *62
1517304172.03,$M4.1 2362 499 281 -22153 -27315 0 0 *69
1517304173.15,$M4.1 2363 497 261 -22153 -27315 0 0 *68
1517304174.3,$M4.1 2364 497 247 -22153 -27315 0 0 *6B
1517304175.43,$M4.1 2365 497 247 -22153 -27315 0 0 *6A
1517304176.56,$M4.1 2366 495 251 -22153 -27315 0 0 *6C
1517304177.67,$M4.1 2367 495 261 -22153 -27315 0 0 *6E
1517304178.78,$M4.1 2368 497 265 -22153 -27315 0 0 *67
1517304179.9,$M4.1 2369 497 265 -22153 -27315 0 0 *66
1517304181.03,$M4.1 2370 497 255 -22153 -27315 0 0 *6D
1517304182.15,$M4.1 2371 497 261 -22153 -27315 0 0 *6B
1517304183.28,$M4.1 2372 497 265 -22153 -27315 0 0 *6C
1517304184.39,$M4.1 2373 495 273 -22153 -27315 0 0 *68
1517304185.52,$M4.1 2374 497 265 -22153 -27315 0 0 *6A
1517304186.6,$M4.1 2375 495 261 -22153 -27315 0 0 *6D
1517304187.71,$M4.1 2376 495 265 -22153 -27315 0 0 *6A
1517304188.82,$M4.1 2377 497 265 -22153 -27315 0 0 *69
1517304189.94,$M4.1 2378 495 269 -22153 -27315 0 0 *68
1517304191.06,$M4.1 2379 495 273 -22153 -27315 0 0 *62
1517304192.19,$M4.1 2380 497 273 -22153 -27315 0 0 *66
1517304193.34,$M4.1 2381 497 277 -22153 -27315 0 0 *63
1517304194.47,$M4.1 2382 497 281 -22153 -27315 0 0 *69
1517304195.62,$M4.1 2383 497 285 -22153 -27315 0 0 *6C
1517304196.75,$M4.1 2384 497 285 -22153 -27315 0 0 *6B
1517304197.9,$M4.1 2385 497 281 -22153 -27315 0 0 *6E
1517304199.04,$M4.1 2386 497 289 -22153 -27315 0 0 *65
1517304200.17,$M4.1 2387 497 289 -22153 -27315 0 0 *64
1517304201.27,$M4.1 2388 495 291 -22153 -27315 0 0 *60
1517304202.39,$M4.1 2389 497 295 -22153 -27315 0 0 *67
1517304203.51,$M4.1 2390 495 285 -22153 -27315 0 0 *6C
1517304204.61,$M4.1 2391 499 295 -22153 -27315 0 0 *60
1517304205.74,$M4.1 2392 497 285 -22153 -27315 0 0 *6C
1517304206.87,$M4.1 2393 497 285 -22153 -27315 0 0 *6D
1517304208.02,$M4.1 2394 497 285 -22153 -27315 0 0 *6A
1517304209.14,$M4.1 2395 495 289 -22153 -27315 0 0 *65
1517304210.27,$M4.1 2396 497 289 -22153 -27315 0 0 *64
1517304211.39,$M4.1 2397 497 291 -22153 -27315 0 0 *6C
1517304212.54,$M4.1 2398 497 289 -22153 -27315 0 0 *6A
1517304213.66,$M4.1 2399 497 291 -22153 -27315 0 0 *62
1517304214.76,$M4.1 2400 499 295 -22153 -27315 0 0 *6F
1517304215.84,$M4.1 2401 499 295 -22153 -27315 0 0 *6E
1517304216.95,$M4.1 2402 499 295 -22153 -27315 0 0 *6D
1517304218.05,$M4.1 2403 499 291 -22153 -27315 0 0 *68
1517304219.16,$M4.1 2404 499 285 -22153 -27315 0 0 *6A
1517304220.28,$M4.1 2405 499 273 -22153 -27315 0 0 *62
1517304221.4,$M4.1 2406 499 269 -22153 -27315 0 0 *6A
1517304222.52,$M4.1 2407 499 281 -22153 -27315 0 0 *6D
1517304223.63,$M4.1 2408 499 285 -22153 -27315 0 0 *66
1517304224.75,$M4.1 2409 499 281 -22153 -27315 0 0 *63
1517304225.87,$M4.1 2410 499 285 -22153 -27315 0 0 *6F
1517304226.98,$M4.1 2411 499 289 -22153 -27315 0 0 *62
1517304228.1,$M4.1 2412 499 281 -22153 -27315 0 0 *69
1517304229.23,$M4.1 2413 499 289 -22153 -27315 0 0 *60
1517304230.35,$M4.1 2414 499 289 -22153 -27315 0 0 *67
1517304231.49,$M4.1 2415 501 285 -22153 -27315 0 0 *6A
1517304232.6,$M4.1 2416 499 281 -22153 -27315 0 0 *6D
1517304233.72,$M4.1 2417 499 289 -22153 -27315 0 0 *64
1517304234.84,$M4.1 2418 499 273 -22153 -27315 0 0 *6E
1517304235.95,$M4.1 2419 497 265 -22153 -27315 0 0 *66
1517304237.09,$M4.1 2420 497 265 -22153 -27315 0 0 *6C
1517304238.2,$M4.1 2421 497 265 -22153 -27315 0 0 *6D
1517304239.29,$M4.1 2422 495 265 -22153 -27315 0 0 *6C
1517304240.39,$M4.1 2423 495 265 -22153 -27315 0 0 *6D
1517304241.54,$M4.1 2424 497 277 -22153 -27315 0 0 *6B
1517304242.66,$M4.1 2425 499 277 -22153 -27315 0 0 *64
1517304243.78,$M4.1 2426 499 281 -22153 -27315 0 0 *6E
1517304244.89,$M4.1 2427 499 277 -22153 -27315 0 0 *66
1517304246.04,$M4.1 2428 497 277 -22153 -27315 0 0 *67
1517304247.16,$M4.1 2429 499 277 -22153 -27315 0 0 *68
1517304248.29,$M4.1 2430 497 269 -22153 -27315 0 0 *61
1517304249.41,$M4.1 2431 495 269 -22153 -27315 0 0 *62
1517304250.54,$M4.1 2432 497 269 -22153 -27315 0 0 *63
1517304251.68,$M4.1 2433 497 265 -22153 -27315 0 0 *6E
1517304252.81,$M4.1 2434 497 277 -22153 -27315 0 0 *6A
1517304253.93,$M4.1 2435 495 269 -22153 -27315 0 0 *66
1517304255.06,$M4.1 2436 497 273 -22153 -27315 0 0 *6C
1517304256.21,$M4.1 2437 497 289 -22153 -27315 0 0 *68
1517304257.34,$M4.1 2438 497 277 -22153 -27315 0 0 *66
1517304258.48,$M4.1 2439 497 273 -22153 -27315 0 0 *63
1517304259.59,$M4.1 2440 495 273 -22153 -27315 0 0 *6F
1517304260.74,$M4.1 2441 497 277 -22153 -27315 0 0 *68
1517304261.88,$M4.1 2442 497 285 -22153 -27315 0 0 *66
1517304262.99,$M4.1 2443 499 285 -22153 -27315 0 0 *69
1517304264.11,$M4.1 2444 499 281 -22153 -27315 0 0 *6A
1517304265.26,$M4.1 2445 497 285 -22153 -27315 0 0 *61
1517304266.38,$M4.1 2446 495 277 -22153 -27315 0 0 *6D
1517304267.49,$M4.1 2447 499 273 -22153 -27315 0 0 *64
1517304268.63,$M4.1 2448 497 285 -22153 -27315 0 0 *6C
1517304269.76,$M4.1 2449 497 277 -22153 -27315 0 0 *60
1517304270.91,$M4.1 2450 497 277 -22153 -27315 0 0 *68
1517304272.03,$M4.1 2451 495 269 -22153 -27315 0 0 *64
1517304273.16,$M4.1 2452 497 277 -22153 -27315 0 0 *6A
1517304274.29,$M4.1 2453 497 277 -22153 -27315 0 0 *6B
1517304275.44,$M4.1 2454 497 281 -22153 -27315 0 0 *65
1517304276.58,$M4.1 2455 497 273 -22153 -27315 0 0 *69
1517304277.71,$M4.1 2456 497 265 -22153 -27315 0 0 *6D
1517304278.79,$M4.1 2457 495 265 -22153 -27315 0 0 *6E
1517304279.93,$M4.1 2458 497 265 -22153 -27315 0 0 *63
1517304281.01,$M4.1 2459 495 265 -22153 -27315 0 0 *60
1517304282.16,$M4.1 2460 497 269 -22153 -27315 0 0 *64
1517304283.28,$M4.1 2461 495 273 -22153 -27315 0 0 *6C
1517304284.41,$M4.1 2462 497 277 -22153 -27315 0 0 *69
1517304285.53,$M4.1 2463 495 269 -22153 -27315 0 0 *65
1517304286.65,$M4.1 2464 495 289 -22153 -27315 0 0 *6C
1517304287.8,$M4.1 2465 497 281 -22153 -27315 0 0 *67
1517304288.91,$M4.1 2466 495 273 -22153 -27315 0 0 *6B
1517304290.03,$M4.1 2467 495 269 -22153 -27315 0 0 *61
1517304291.16,$M4.1 2468 497 269 -22153 -27315 0 0 *6C
1517304292.26,$M4.1 2469 495 261 -22153 -27315 0 0 *67
1517304293.35,$M4.1 2470 495 261 -22153 -27315 0 0 *6F
1517304294.45,$M4.1 2471 495 261 -22153 -27315 0 0 *6E
1517304295.58,$M4.1 2472 497 269 -22153 -27315 0 0 *67
1517304296.7,$M4.1 2473 495 277 -22153 -27315 0 0 *6B
1517304297.82,$M4.1 2474 495 277 -22153 -27315 0 0 *6C
1517304298.95,$M4.1 2475 495 281 -22153 -27315 0 0 *64
1517304300.07,$M4.1 2476 495 285 -22153 -27315 0 0 *63
1517304301.19,$M4.1 2477 495 285 -22153 -27315 0 0 *62
1517304302.34,$M4.1 2478 493 281 -22153 -27315 0 0 *6F
1517304303.47,$M4.1 2479 497 285 -22153 -27315 0 0 *6E
1517304304.6,$M4.1 2480 495 281 -22153 -27315 0 0 *6E
1517304305.72,$M4.1 2481 495 277 -22153 -27315 0 0 *66
1517304306.84,$M4.1 2482 495 281 -22153 -27315 0 0 *6C
1517304307.95,$M4.1 2483 495 281 -22153 -27315 0 0 *6D
1517304309.09,$M4.1 2484 495 281 -22153 -27315 0 0 *6A
1517304310.22,$M4.1 2485 497 285 -22153 -27315 0 0 *6D
1517304311.37,$M4.1 2486 497 281 -22153 -27315 0 0 *6A
1517304312.49,$M4.1 2487 495 289 -22153 -27315 0 0 *61
1517304313.62,$M4.1 2488 497 285 -22153 -27315 0 0 *60
1517304314.74,$M4.1 2489 495 285 -22153 -27315 0 0 *63
1517304315.85,$M4.1 2490 495 281 -22153 -27315 0 0 *6F
1517304316.97,$M4.1 2491 495 285 -22153 -27315 0 0 *6A
1517304318.12,$M4.1 2492 497 285 -22153 -27315 0 0 *6B
1517304319.24,$M4.1 2493 495 281 -22153 -27315 0 0 *6C
1517304320.39,$M4.1 2494 497 281 -22153 -27315 0 0 *69
1517304321.5,$M4.1 2495 495 285 -22153 -27315 0 0 *6E
1517304322.62,$M4.1 2496 495 281 -22153 -27315 0 0 *69
1517304323.77,$M4.1 2497 497 281 -22153 -27315 0 0 *6A
1517304324.87,$M4.1 2498 495 291 -22153 -27315 0 0 *66
1517304325.99,$M4.1 2499 497 291 -22153 -27315 0 0 *65
1517304327.08,$M4.1 2500 495 291 -22153 -27315 0 0 *66
1517304328.22,$M4.1 2501 497 285 -22153 -27315 0 0 *60
1517304329.36,$M4.1 2502 497 277 -22153 -27315 0 0 *6E
1517304330.47,$M4.1 2503 495 273 -22153 -27315 0 0 *69
